com_y,sim_com_y,com_x,sim_com_x
-0.0173016,-0.288866,1.10508,1.12862
-0.0162338,-0.288205,1.10455,1.1288
-0.0154366,-0.287597,1.10509,1.12915
-0.0147268,-0.287381,1.1053,1.12985
-0.01391,-0.287274,1.10525,1.13042
-0.0129852,-0.287034,1.10465,1.1308
-0.0118633,-0.286746,1.10355,1.13107
-0.0106408,-0.286092,1.10324,1.13106
-0.00916954,-0.285076,1.10336,1.13113
-0.0076056,-0.283927,1.10357,1.13143
-0.00609784,-0.282712,1.10393,1.13178
-0.00469808,-0.281513,1.10434,1.13208
-0.0033176,-0.280404,1.10454,1.13232
-0.00189608,-0.279322,1.10454,1.13258
-0.000382572,-0.278187,1.10471,1.13293
0.00114144,-0.276987,1.10493,1.13348
0.00258974,-0.275767,1.1052,1.13424
0.00395749,-0.274606,1.10553,1.13508
0.00525609,-0.273558,1.10595,1.1359
0.00655079,-0.272598,1.10648,1.13668
0.00798892,-0.271555,1.10696,1.13748
0.00947543,-0.270592,1.10738,1.13813
0.0110496,-0.269319,1.10774,1.13888
0.0125521,-0.26822,1.10767,1.13943
0.0140772,-0.267044,1.10799,1.14
0.0153935,-0.265869,1.10835,1.14063
0.0163954,-0.26496,1.10867,1.14116
0.0172836,-0.264273,1.10901,1.14158
0.0181466,-0.263747,1.10959,1.14192
0.0190414,-0.263347,1.10983,1.14238
0.0200243,-0.263062,1.11037,1.14297
0.021055,-0.262818,1.11069,1.14367
0.0219789,-0.262567,1.1112,1.1444
0.0228019,-0.262334,1.1116,1.14506
0.0235391,-0.262152,1.11203,1.14561
0.0243167,-0.262049,1.11237,1.14604
0.0249442,-0.261981,1.11256,1.14641
0.0255211,-0.261925,1.11269,1.14668
0.0259942,-0.261872,1.11323,1.14688
0.0263839,-0.261828,1.11353,1.14713
0.026714,-0.261838,1.11397,1.14744
0.0268834,-0.261892,1.11424,1.14797
0.0268406,-0.261996,1.11446,1.14854
0.0265543,-0.262175,1.11473,1.14909
0.0263225,-0.262459,1.11506,1.14956
0.0259128,-0.262851,1.11564,1.1499
0.0255194,-0.263349,1.11599,1.15018
0.024973,-0.263896,1.11599,1.1504
0.0242865,-0.264465,1.11621,1.1505
0.0235405,-0.265023,1.11632,1.15053
0.0227272,-0.26555,1.11675,1.15052
0.0218818,-0.266026,1.11666,1.15057
0.0209461,-0.266453,1.1166,1.15061
0.0198427,-0.266882,1.11668,1.15057
0.0186531,-0.267398,1.11673,1.15045
0.0175724,-0.268052,1.11729,1.15021
0.0164795,-0.268806,1.11796,1.15012
0.0155433,-0.269668,1.1191,1.15035
0.0146384,-0.270551,1.11995,1.15069
0.0135527,-0.271414,1.1205,1.15088
0.0122656,-0.272363,1.12058,1.1508
0.0108788,-0.273371,1.12015,1.15036
0.00950813,-0.274406,1.11966,1.14971
0.00819692,-0.275448,1.11914,1.14916
0.00689025,-0.276496,1.11855,1.14874
0.00549366,-0.277557,1.11779,1.14833
0.00397639,-0.278647,1.11732,1.14783
0.00244058,-0.279793,1.11727,1.14737
0.0007747,-0.281097,1.11745,1.1471
-0.000535515,-0.282211,1.11792,1.14702
-0.00232907,-0.283404,1.11873,1.14702
-0.0042245,-0.284741,1.11945,1.14694
-0.00603914,-0.286151,1.12012,1.14679
-0.00768775,-0.287392,1.12085,1.14667
-0.00908875,-0.288456,1.12145,1.14652
-0.0110041,-0.289409,1.12189,1.14648
-0.0124612,-0.29041,1.12237,1.14645
-0.0138743,-0.29151,1.12272,1.14639
-0.0151193,-0.292631,1.12291,1.14627
-0.0161601,-0.293624,1.12296,1.14611
-0.0170979,-0.294449,1.12318,1.14592
-0.0178189,-0.295169,1.12327,1.14581
-0.0183345,-0.295821,1.12298,1.14585
-0.0186885,-0.296312,1.12239,1.146
-0.0190528,-0.296617,1.12174,1.14621
-0.0194257,-0.29679,1.12119,1.14642
-0.019846,-0.29687,1.12092,1.14653
-0.0202855,-0.297002,1.12107,1.14653
-0.0208536,-0.297321,1.12174,1.14648
-0.0214037,-0.297795,1.12282,1.1465
-0.0218631,-0.298425,1.12387,1.14671
-0.0220033,-0.299075,1.12484,1.14709
-0.021818,-0.299576,1.12545,1.14758
-0.0216278,-0.299844,1.12579,1.14812
-0.0214578,-0.299887,1.12607,1.14857
-0.0213157,-0.299812,1.1264,1.14894
-0.0209912,-0.2997,1.12668,1.14934
-0.0205631,-0.299554,1.12674,1.14987
-0.0201752,-0.29937,1.12675,1.15055
-0.0198689,-0.29918,1.12722,1.15132
-0.0195574,-0.29904,1.12787,1.15215
-0.0193243,-0.299001,1.12827,1.15296
-0.0191157,-0.299027,1.12813,1.15353
-0.0188536,-0.299047,1.12773,1.15371
-0.0184391,-0.298981,1.12732,1.15354
-0.017916,-0.298748,1.12715,1.1532
-0.0173079,-0.298345,1.12826,1.15288
-0.0167281,-0.297915,1.12974,1.15309
-0.0160446,-0.297587,1.13142,1.15391
-0.0153336,-0.29727,1.13313,1.15505
-0.0144881,-0.296894,1.13453,1.15588
-0.0131918,-0.296371,1.13467,1.1564
-0.0114369,-0.29532,1.13376,1.15645
-0.00959481,-0.293973,1.13302,1.15604
-0.00774147,-0.292607,1.13213,1.15576
-0.0059372,-0.291383,1.13101,1.1557
-0.00409388,-0.290216,1.13063,1.15573
-0.00219409,-0.289081,1.13146,1.15603
-7.8947e-06,-0.288038,1.13216,1.15695
0.00203375,-0.286846,1.13255,1.15814
0.00402482,-0.285565,1.13282,1.15911
0.00578543,-0.284241,1.13257,1.15983
0.00723714,-0.28302,1.13175,1.16028
0.0085538,-0.281916,1.13098,1.16048
0.00989617,-0.280849,1.13008,1.16073
0.0112149,-0.27969,1.12935,1.16111
0.0124032,-0.278448,1.12958,1.16156
0.0134843,-0.277382,1.12971,1.16217
0.0141682,-0.276583,1.12963,1.16294
0.0148137,-0.275863,1.12996,1.16363
0.0152756,-0.275262,1.13033,1.16417
0.0157699,-0.274728,1.13106,1.16478
0.0164679,-0.274288,1.13169,1.16557
0.0172896,-0.273856,1.13244,1.16653
0.0180536,-0.2734,1.13314,1.16749
0.0187403,-0.272933,1.13374,1.16821
0.019423,-0.272499,1.13423,1.16856
0.0201377,-0.272106,1.1345,1.16855
0.0208419,-0.271764,1.13457,1.16835
0.0215413,-0.271499,1.13489,1.16815
0.022164,-0.271254,1.13522,1.16811
0.0226789,-0.271148,1.13557,1.16839
0.0232009,-0.271149,1.13616,1.16889
0.0237523,-0.271249,1.13665,1.16954
0.0242031,-0.271439,1.13696,1.17026
0.0245164,-0.271704,1.13723,1.17094
0.0247641,-0.271994,1.13711,1.17145
0.0248539,-0.272373,1.137,1.1719
0.0248209,-0.272702,1.13706,1.17218
0.0248218,-0.272982,1.1372,1.17237
0.0246897,-0.273188,1.13755,1.17251
0.0244308,-0.273319,1.13769,1.17261
0.0239812,-0.273454,1.13809,1.1726
0.0234373,-0.273658,1.13807,1.17245
0.0227629,-0.273979,1.13861,1.17217
0.0219925,-0.274436,1.13863,1.17193
0.0210656,-0.275067,1.13897,1.17171
0.0199679,-0.275686,1.13951,1.17169
0.0187962,-0.276849,1.14006,1.17193
0.0178202,-0.277289,1.14024,1.17195
0.0165185,-0.277918,1.1411,1.17196
0.0153598,-0.278696,1.14163,1.17206
0.0138437,-0.27959,1.14186,1.17214
0.0122567,-0.280573,1.14179,1.17202
0.0107641,-0.28158,1.14146,1.17161
0.00897191,-0.282596,1.1408,1.17116
0.00735793,-0.283641,1.1404,1.1707
0.00586088,-0.2847,1.13999,1.17037
0.00444836,-0.285724,1.13935,1.17011
0.00303508,-0.286695,1.13929,1.16978
0.0015902,-0.287774,1.13965,1.16955
0.000147694,-0.289007,1.14029,1.16954
-0.00121744,-0.290441,1.1411,1.16963
-0.00249538,-0.291603,1.142,1.16966
-0.0037564,-0.292843,1.14289,1.16967
-0.0050278,-0.294048,1.14384,1.16964
-0.00627841,-0.295353,1.14478,1.16959
-0.00749036,-0.296519,1.14562,1.16954
-0.00868851,-0.297643,1.14641,1.16954
-0.0101659,-0.298731,1.14699,1.16955
-0.0114088,-0.299788,1.14769,1.16954
-0.0127248,-0.30093,1.14853,1.16953
-0.013969,-0.302066,1.14916,1.16958
-0.0151272,-0.303118,1.1494,1.16963
-0.0163915,-0.304033,1.14979,1.16959
-0.0174442,-0.304853,1.14943,1.16952
-0.0183778,-0.305616,1.14881,1.16955
-0.019159,-0.306253,1.14806,1.16958
-0.0198684,-0.306927,1.1471,1.1697
-0.0205429,-0.307086,1.14651,1.16975
-0.0212426,-0.307345,1.14682,1.16987
-0.0219939,-0.307626,1.14747,1.17011
-0.0227462,-0.30798,1.14845,1.17046
-0.0234291,-0.308473,1.14946,1.17093
-0.0240332,-0.308967,1.15033,1.17136
-0.0244287,-0.309393,1.15103,1.17168
-0.0246446,-0.309811,1.15146,1.17197
-0.0246767,-0.310066,1.15154,1.17221
-0.0245219,-0.310164,1.15158,1.17239
-0.0242335,-0.310128,1.1514,1.17263
-0.0238257,-0.309994,1.15118,1.17296
-0.0233475,-0.309788,1.15106,1.17339
-0.0227126,-0.309545,1.15128,1.1739
-0.0221543,-0.30928,1.15137,1.17442
-0.0215121,-0.309036,1.15194,1.17492
-0.0206241,-0.308837,1.15222,1.17539
-0.0198646,-0.308586,1.1526,1.17562
-0.018989,-0.308341,1.15313,1.17576
-0.0179927,-0.308151,1.15306,1.17595
-0.016885,-0.307936,1.15304,1.17623
-0.0157784,-0.307637,1.15291,1.17662
-0.0148247,-0.307108,1.1527,1.17692
-0.0138759,-0.306444,1.15299,1.17704
-0.0129675,-0.305811,1.15332,1.1772
-0.0120244,-0.305221,1.15367,1.17748
-0.010831,-0.304508,1.1539,1.17788
-0.00941843,-0.303647,1.15407,1.17831
-0.0079218,-0.3027,1.15413,1.17875
-0.00645615,-0.301578,1.15405,1.17925
-0.00504529,-0.300378,1.15395,1.17976
-0.00366907,-0.299338,1.15426,1.18021
-0.00218545,-0.298382,1.15459,1.18086
-0.000571301,-0.297357,1.15504,1.18182
0.000992442,-0.296221,1.15543,1.18278
0.00244804,-0.295042,1.15615,1.18351
0.00393972,-0.293941,1.15659,1.1843
0.00531046,-0.292874,1.15712,1.18503
0.00667019,-0.291835,1.15758,1.18574
0.00805107,-0.290815,1.15802,1.18648
0.00948741,-0.28979,1.1584,1.18722
0.0109749,-0.288724,1.15869,1.18789
0.0124573,-0.287646,1.15835,1.18853
0.0138733,-0.286604,1.15849,1.18914
0.0151129,-0.285626,1.15874,1.18968
0.0160964,-0.284749,1.15908,1.19014
0.0169364,-0.284044,1.15946,1.19052
0.0177823,-0.283482,1.15977,1.19082
0.0186655,-0.282974,1.16009,1.19111
0.0195051,-0.282566,1.1604,1.19159
0.0202208,-0.282217,1.16046,1.19218
0.0208953,-0.282012,1.16047,1.19264
0.0215877,-0.28185,1.16055,1.19302
0.0223375,-0.281736,1.16075,1.19329
0.0230725,-0.281655,1.16105,1.19345
0.023776,-0.281599,1.16147,1.19365
0.024372,-0.281578,1.16199,1.19395
0.0248758,-0.28162,1.16245,1.19444
0.0252995,-0.281698,1.16298,1.19507
0.0256652,-0.281806,1.16365,1.1958
0.0259487,-0.28193,1.16446,1.19664
0.0260404,-0.282072,1.16548,1.19753
0.0258493,-0.282298,1.16664,1.19847
0.0254881,-0.28269,1.1676,1.1994
0.0249726,-0.283259,1.16857,1.20026
0.0244409,-0.283983,1.16893,1.20104
0.023899,-0.28476,1.16905,1.20163
0.0233173,-0.285473,1.16908,1.20193
0.0226586,-0.286044,1.1688,1.20194
0.0218899,-0.286456,1.16919,1.20168
0.0209922,-0.286762,1.16942,1.20133
0.0200183,-0.287032,1.17025,1.20096
0.0189112,-0.28745,1.17198,1.20079
0.0177222,-0.288037,1.17368,1.20101
0.0165871,-0.288996,1.17652,1.20162
0.0154672,-0.290173,1.17884,1.20265
0.0145918,-0.291476,1.18111,1.20375
0.0137732,-0.292635,1.18328,1.20472
0.0125943,-0.293723,1.18411,1.20554
0.0114585,-0.294732,1.18353,1.20574
0.0103129,-0.295551,1.18192,1.20517
0.00923662,-0.296235,1.18056,1.20407
0.00815705,-0.296985,1.1789,1.20317
0.00701056,-0.297828,1.17775,1.20252
0.0057591,-0.298763,1.17759,1.20201
0.00443677,-0.299896,1.17755,1.20189
0.00307261,-0.30111,1.17737,1.20203
0.00164823,-0.302211,1.17734,1.20204
0.000155231,-0.303271,1.17736,1.20193
-0.00147176,-0.30435,1.17735,1.20172
-0.00316332,-0.305473,1.17699,1.20144
-0.00482478,-0.306663,1.17648,1.20097
-0.00621627,-0.30763,1.17607,1.20044
-0.00781751,-0.308444,1.17565,1.19992
-0.00969426,-0.309236,1.17463,1.19957
-0.0110917,-0.310189,1.17545,1.19949
-0.0125507,-0.311255,1.17631,1.19957
-0.0139006,-0.312325,1.17732,1.1996
-0.0152225,-0.313399,1.17859,1.19955
-0.0163592,-0.314399,1.17993,1.1994
-0.017101,-0.315265,1.18076,1.19918
-0.0173607,-0.315954,1.18109,1.19896
-0.0174213,-0.316416,1.18114,1.19873
-0.0175042,-0.316642,1.18122,1.19854
-0.0176544,-0.31671,1.18115,1.19852
-0.0178029,-0.316704,1.18151,1.19873
-0.0180607,-0.316717,1.18228,1.19921
-0.0184229,-0.316828,1.18305,1.19993
-0.0189158,-0.317079,1.18332,1.20085
-0.0193336,-0.317442,1.18336,1.20175
-0.019681,-0.317896,1.18296,1.20248
-0.0199735,-0.318379,1.1825,1.20286
-0.020236,-0.318824,1.18188,1.20284
-0.0203423,-0.319225,1.18079,1.2024
-0.0203497,-0.319439,1.17993,1.2017
-0.0202918,-0.31945,1.17985,1.20087
-0.020154,-0.319296,1.18048,1.20019
-0.0199645,-0.319058,1.18117,1.19989
-0.0197003,-0.318704,1.18187,1.19989
-0.0192849,-0.318204,1.18273,1.20009
-0.0190529,-0.317833,1.18325,1.20039
-0.0188355,-0.317481,1.18377,1.20067
-0.0184877,-0.317232,1.18441,1.20086
-0.0177607,-0.317065,1.18435,1.20099
-0.0170646,-0.31691,1.18515,1.20108
-0.0162115,-0.316693,1.18627,1.20127
-0.0153377,-0.316427,1.18668,1.20189
-0.0143584,-0.315929,1.18762,1.20253
-0.0132709,-0.315278,1.18888,1.20319
-0.0121647,-0.314599,1.18963,1.20392
-0.0108988,-0.313827,1.18984,1.20465
-0.00946004,-0.312854,1.18981,1.20512
-0.00798203,-0.311649,1.18904,1.20531
-0.0064805,-0.310334,1.18854,1.20536
-0.00494761,-0.309063,1.18778,1.20551
-0.00335612,-0.307863,1.18713,1.20577
-0.00174609,-0.306678,1.18619,1.20606
-0.000181942,-0.305349,1.18569,1.20635
0.00135573,-0.304179,1.18564,1.20677
0.00290041,-0.30303,1.18569,1.20761
0.0044885,-0.30211,1.18567,1.20847
0.00604187,-0.301076,1.18553,1.20938
0.00758015,-0.300091,1.18577,1.21015
0.00907238,-0.299177,1.18559,1.21106
0.0104887,-0.298282,1.18564,1.21186
0.0118908,-0.297413,1.18582,1.2125
0.0132072,-0.296647,1.18587,1.21316
0.014531,-0.295905,1.18598,1.2138
0.015708,-0.295177,1.186,1.21443
0.0165842,-0.294507,1.18609,1.21492
0.0172675,-0.29399,1.1865,1.21531
0.0179046,-0.293624,1.18695,1.21565
0.0186031,-0.293347,1.18712,1.21596
0.0192021,-0.293125,1.18744,1.21627
0.019784,-0.292966,1.18772,1.21658
0.0203101,-0.292834,1.18826,1.21676
0.0208217,-0.292696,1.1889,1.21683
0.0213768,-0.292517,1.18954,1.21685
0.0219273,-0.292259,1.19001,1.21696
0.0223828,-0.291943,1.19051,1.21726
0.022622,-0.291639,1.19093,1.2178
0.0226743,-0.291456,1.19126,1.21854
0.0226115,-0.291468,1.19147,1.21938
0.022483,-0.29167,1.19153,1.22016
0.0222973,-0.292012,1.19153,1.22083
0.0221003,-0.292449,1.19125,1.22142
0.0218172,-0.292828,1.19082,1.22174
0.0214507,-0.293163,1.19054,1.2218
0.0211075,-0.293459,1.19032,1.22166
0.0208853,-0.293678,1.19015,1.22139
0.0206602,-0.293791,1.19028,1.22111
0.0203767,-0.293843,1.19048,1.22092
0.0199117,-0.293872,1.19125,1.22077
0.0193785,-0.293948,1.1915,1.2207
0.018803,-0.294098,1.19203,1.22062
0.0182115,-0.294356,1.19278,1.22054
0.0175832,-0.294751,1.19366,1.22053
0.0168778,-0.295356,1.19459,1.22066
0.0161488,-0.295933,1.195,1.22065
0.0153441,-0.296627,1.19561,1.22048
0.0145948,-0.297372,1.19613,1.22027
0.0138198,-0.298144,1.1963,1.22003
0.0128397,-0.298904,1.19631,1.21965
0.0116464,-0.299727,1.19631,1.21921
0.0102924,-0.300637,1.19619,1.21874
0.00881426,-0.301609,1.196,1.2183
0.00722038,-0.302595,1.1957,1.21786
0.00548629,-0.303598,1.19531,1.21742
0.00364774,-0.30464,1.19479,1.21694
0.00177293,-0.305716,1.19418,1.21645
-3.48536e-05,-0.306776,1.19347,1.21595
-0.00174748,-0.307809,1.19343,1.21552
-0.00343348,-0.309048,1.19378,1.2155
-0.0052458,-0.310305,1.19412,1.21576
-0.00686707,-0.311574,1.1943,1.21596
-0.00833362,-0.312845,1.19413,1.21606
-0.00974258,-0.31401,1.19411,1.21602
-0.0110222,-0.315136,1.19394,1.21603
-0.0123261,-0.316202,1.19433,1.216
-0.0131716,-0.317204,1.1941,1.216
-0.0139278,-0.318125,1.19355,1.21609
-0.0146687,-0.318964,1.19312,1.21616
-0.0155029,-0.319733,1.19248,1.21616
-0.0164085,-0.32046,1.19247,1.2161
-0.0171992,-0.32128,1.19209,1.2161
-0.0178932,-0.32199,1.19218,1.21624
-0.0185935,-0.322622,1.19236,1.21645
-0.019325,-0.323184,1.19262,1.21674
-0.020102,-0.323659,1.19352,1.217
-0.0208685,-0.324098,1.19486,1.21725
-0.021454,-0.324553,1.19635,1.21758
-0.0221649,-0.325021,1.1982,1.21799
-0.02284,-0.325552,1.19958,1.21852
-0.0232746,-0.326128,1.20056,1.21909
-0.0236491,-0.32669,1.20142,1.21956
-0.0238032,-0.327169,1.20185,1.21992
-0.0238067,-0.327523,1.20198,1.22022
-0.0236442,-0.327708,1.20197,1.2205
-0.0233341,-0.327706,1.20196,1.22084
-0.0229125,-0.327537,1.20195,1.22129
-0.0223727,-0.327258,1.20171,1.2219
-0.0218226,-0.326951,1.20145,1.22257
-0.0212948,-0.32667,1.20143,1.22318
-0.0207812,-0.326407,1.2015,1.22365
-0.0202617,-0.326154,1.20182,1.22398
-0.0198134,-0.325937,1.20188,1.2242
-0.019225,-0.325709,1.20201,1.22424
-0.0184269,-0.32543,1.20228,1.22416
-0.0175075,-0.325093,1.20282,1.22405
-0.0166248,-0.324712,1.20354,1.22408
-0.0159621,-0.324193,1.2045,1.22441
-0.0150828,-0.323707,1.20557,1.22492
-0.0141521,-0.323145,1.2064,1.22558
-0.0131168,-0.322471,1.20677,1.22624
-0.0119018,-0.321586,1.20679,1.2266
-0.0105204,-0.320458,1.20661,1.22671
-0.00903689,-0.31922,1.2064,1.22686
-0.00745905,-0.317985,1.20619,1.22707
-0.00593394,-0.316819,1.2059,1.22731
-0.00427451,-0.315724,1.20557,1.22754
-0.00243521,-0.314605,1.2057,1.22782
-0.00051178,-0.313424,1.20618,1.22829
0.00142364,-0.31222,1.20647,1.22906
0.00328924,-0.311007,1.20667,1.22991
0.00504737,-0.309802,1.20668,1.23067
0.00671108,-0.308618,1.20669,1.23131
0.00835304,-0.307468,1.20648,1.23192
0.00999732,-0.306326,1.20626,1.23252
0.0115839,-0.305194,1.20578,1.23315
0.0130986,-0.303969,1.20554,1.23379
0.014223,-0.302964,1.2062,1.23435
0.0153747,-0.302024,1.20623,1.23498
0.0166127,-0.301157,1.20629,1.23567
0.0176092,-0.300362,1.20636,1.23634
0.0183004,-0.299711,1.20688,1.23698
0.0189414,-0.299243,1.2073,1.23758
0.0196564,-0.298894,1.20806,1.23823
0.0206605,-0.298639,1.20888,1.23903
0.0215964,-0.298397,1.20933,1.23981
0.0224357,-0.298111,1.20963,1.24038
0.0230738,-0.297781,1.2098,1.24063
0.0235612,-0.297438,1.20992,1.24059
0.0239607,-0.29709,1.2099,1.24037
0.0243658,-0.296744,1.21003,1.24019
0.0246298,-0.296432,1.21003,1.24021
0.0247527,-0.296244,1.21014,1.24047
0.0247907,-0.296217,1.21029,1.24099
0.0249019,-0.296398,1.2105,1.2415
0.025017,-0.296686,1.21101,1.24208
0.0250509,-0.297033,1.21189,1.24265
0.0248902,-0.297431,1.21376,1.24332
0.0245757,-0.297951,1.2164,1.24429
0.0242248,-0.298651,1.21932,1.24572
0.0238411,-0.299582,1.22186,1.24776
0.0233825,-0.300456,1.22416,1.24976
0.0227564,-0.301217,1.2252,1.25149
0.0221057,-0.301791,1.2241,1.25269
0.0214394,-0.30207,1.22245,1.25329
0.0207681,-0.302134,1.22071,1.25334
0.020193,-0.302109,1.21994,1.25292
0.0194965,-0.302192,1.21936,1.25251
0.0187376,-0.302542,1.22046,1.25238
0.0179351,-0.303224,1.22265,1.25288
0.0171372,-0.304025,1.2241,1.25377
0.0163091,-0.304936,1.22545,1.25456
0.0152634,-0.305838,1.2255,1.2551
0.0140423,-0.3067,1.22469,1.25513
0.0127647,-0.307571,1.22417,1.25456
0.0114245,-0.30855,1.22354,1.25398
0.0100998,-0.309546,1.22304,1.25358
0.00877373,-0.310518,1.22317,1.25338
0.00721914,-0.311656,1.22371,1.25354
0.00542098,-0.312976,1.22425,1.25388
0.00349182,-0.314338,1.22482,1.25406
0.00160779,-0.315686,1.22543,1.25408
-0.000157354,-0.316994,1.22597,1.25409
-0.00180891,-0.318257,1.22645,1.25409
-0.00338653,-0.319484,1.22673,1.25396
-0.00492074,-0.320827,1.22702,1.25368
-0.00635443,-0.322032,1.22727,1.25339
-0.00759474,-0.323192,1.22724,1.25308
-0.00879104,-0.324232,1.22703,1.25271
-0.0102367,-0.325145,1.22557,1.25223
-0.0110685,-0.325982,1.22544,1.25179
-0.0118643,-0.326742,1.22561,1.25144
-0.0127793,-0.327487,1.22614,1.25115
-0.0138698,-0.328316,1.227,1.25095
-0.0150894,-0.329211,1.22792,1.25078
-0.0162079,-0.330126,1.2286,1.25061
-0.0170707,-0.330997,1.22886,1.2504
-0.0177489,-0.331696,1.22879,1.25024
-0.018324,-0.332173,1.22856,1.25016
-0.0188942,-0.332378,1.22819,1.25022
-0.019463,-0.332466,1.22761,1.25041
-0.0201278,-0.332562,1.22803,1.2507
-0.0206989,-0.332822,1.22824,1.25112
-0.0213041,-0.333219,1.22882,1.25155
-0.0219176,-0.333708,1.22919,1.25194
-0.0225071,-0.334167,1.22927,1.25225
-0.0228008,-0.334513,1.22944,1.25243
-0.0228353,-0.334689,1.22908,1.25256
-0.0226153,-0.334715,1.2291,1.25266
-0.0223482,-0.334614,1.22894,1.25275
-0.0220253,-0.334449,1.22884,1.25283
-0.02165,-0.334265,1.22871,1.25287
-0.0211909,-0.334024,1.22853,1.25285
-0.0206165,-0.333728,1.22878,1.2528
-0.0199207,-0.333407,1.22906,1.25289
-0.0191655,-0.333092,1.2294,1.2532
-0.0184035,-0.332829,1.22932,1.25377
-0.017688,-0.332612,1.22914,1.25442
-0.0169572,-0.332433,1.22903,1.25498
-0.0159924,-0.332239,1.2294,1.2554
-0.0150244,-0.331957,1.23006,1.25572
-0.0140887,-0.331479,1.23125,1.25598
-0.0130541,-0.330907,1.23275,1.25646
-0.0120533,-0.330355,1.23432,1.25726
-0.0110547,-0.329837,1.23605,1.25818
-0.00991809,-0.329312,1.23718,1.25912
-0.00860073,-0.328628,1.23808,1.25989
-0.00717995,-0.327613,1.23849,1.26052
-0.00576027,-0.326618,1.23843,1.26086
-0.0043853,-0.325364,1.23816,1.26109
-0.0030152,-0.324246,1.23777,1.26129
-0.00157231,-0.323131,1.2371,1.26153
-0.000114222,-0.321992,1.23681,1.26178
0.00146793,-0.320766,1.23614,1.26209
0.00308692,-0.319475,1.23559,1.26246
0.0046339,-0.318201,1.23525,1.2629
0.00607102,-0.317026,1.23534,1.2634
0.00743726,-0.31605,1.23564,1.26405
0.00875959,-0.315198,1.23601,1.26482
0.0101054,-0.314331,1.23653,1.26559
0.0115001,-0.313381,1.23684,1.2663
0.0130061,-0.312352,1.23586,1.26692
0.0144363,-0.311314,1.23597,1.26748
0.0155325,-0.310248,1.23617,1.26802
0.0164749,-0.309431,1.2366,1.2684
0.0171196,-0.308784,1.23727,1.26879
0.017741,-0.308282,1.23792,1.2692
0.0183761,-0.307864,1.23866,1.26969
0.0191025,-0.307559,1.23869,1.27021
0.0198291,-0.307296,1.23879,1.2706
0.0206129,-0.307076,1.2386,1.27079
0.0214155,-0.306933,1.2387,1.27088
0.0221027,-0.30684,1.23869,1.27102
0.022893,-0.306782,1.23896,1.27134
0.0235771,-0.306663,1.23897,1.27178
0.0242315,-0.306414,1.23914,1.27229
0.0246058,-0.306024,1.23935,1.27274
0.0246758,-0.305641,1.23949,1.27304
0.0244875,-0.305406,1.23945,1.27318
0.0241967,-0.305403,1.23932,1.27319
0.0238734,-0.30562,1.23915,1.27319
0.0235309,-0.305938,1.23916,1.27322
0.0231966,-0.306263,1.23969,1.27333
0.0227948,-0.306594,1.24013,1.27358
0.0223502,-0.306946,1.24041,1.27392
0.0218766,-0.307391,1.24073,1.27432
0.0212941,-0.307851,1.2411,1.27463
0.0207282,-0.308357,1.24165,1.27496
0.0200045,-0.308852,1.24166,1.27537
0.019082,-0.30928,1.24165,1.27575
0.0181118,-0.309645,1.24184,1.27607
0.0170482,-0.310005,1.24212,1.27627
0.0158918,-0.310416,1.24246,1.27631
0.0147972,-0.310957,1.24239,1.276
0.013587,-0.3116,1.24263,1.27557
0.0125355,-0.312344,1.24306,1.2752
0.0116399,-0.313142,1.24359,1.27506
0.0106838,-0.313926,1.24415,1.2751
0.00958464,-0.314775,1.24476,1.27515
0.00835741,-0.31577,1.24517,1.27513
0.00707061,-0.316987,1.24548,1.275
0.00580764,-0.318124,1.24566,1.27486
0.00458452,-0.319108,1.24578,1.27473
0.00334376,-0.32016,1.24579,1.27461
0.00202974,-0.32124,1.24576,1.27448
0.000651631,-0.3224,1.24576,1.27433
-0.000748227,-0.323655,1.24601,1.27423
-0.00208218,-0.325081,1.24625,1.27425
-0.00318894,-0.326341,1.24636,1.27431
-0.00431024,-0.327488,1.24674,1.27431
-0.00541612,-0.328575,1.2468,1.27425
-0.00646274,-0.329617,1.24679,1.27409
-0.00753432,-0.330579,1.24672,1.27386
-0.00892569,-0.331453,1.24588,1.27365
-0.00989909,-0.332275,1.24547,1.27348
-0.0110408,-0.333126,1.24507,1.27331
-0.0123269,-0.334081,1.24502,1.27307
-0.0136913,-0.335106,1.24494,1.27282
-0.0150443,-0.336135,1.24553,1.2727
-0.0161976,-0.337189,1.24601,1.2728
-0.0171628,-0.33837,1.24665,1.27315
-0.0180196,-0.339173,1.24733,1.2735
-0.0188402,-0.339789,1.24794,1.27388
-0.0196507,-0.340115,1.24841,1.27423
-0.0204578,-0.340267,1.24854,1.27464
-0.0211757,-0.340364,1.2487,1.27501
-0.021854,-0.340561,1.24855,1.27544
-0.0224805,-0.34093,1.24857,1.27582
-0.0230659,-0.341383,1.2487,1.27602
-0.0235313,-0.341881,1.24907,1.27608
-0.0238425,-0.342342,1.24954,1.27606
-0.0239124,-0.342652,1.25042,1.27605
-0.0237685,-0.342788,1.25125,1.27622
-0.0234216,-0.342795,1.25183,1.27674
-0.0229371,-0.342689,1.25279,1.27748
-0.0224479,-0.342546,1.2542,1.27844
-0.0219657,-0.342447,1.25531,1.27963
-0.0215331,-0.342421,1.2562,1.28091
-0.021012,-0.342425,1.25688,1.28204
-0.0203905,-0.342417,1.25692,1.28294
-0.0196484,-0.342342,1.25625,1.28355
-0.0188701,-0.342155,1.25532,1.28379
