com_y,sim_com_y,com_x,sim_com_x
0.0198647,-0.00807571,0.986141,0.970872
0.0190042,-0.00869421,0.986191,0.970836
0.0182181,-0.00928193,0.986477,0.970755
0.0173428,-0.00984543,0.986951,0.970704
0.0164213,-0.0104594,0.987464,0.970724
0.0153326,-0.0111252,0.987666,0.970799
0.0140458,-0.0119098,0.987844,0.970825
0.0126686,-0.0128383,0.98795,0.970856
0.0112855,-0.0138617,0.988151,0.970898
0.00998631,-0.0149295,0.98831,0.970979
0.00858592,-0.0161113,0.98861,0.971161
0.00707078,-0.0171327,0.988843,0.971411
0.00553288,-0.018326,0.988996,0.971762
0.00399932,-0.0195786,0.989071,0.972111
0.00245132,-0.0208676,0.989081,0.972443
0.000874432,-0.0221782,0.989013,0.972778
-0.000675557,-0.0234938,0.988914,0.973122
-0.00217989,-0.024803,0.988695,0.973448
-0.00372724,-0.0260823,0.988185,0.973746
-0.00537662,-0.0273415,0.987933,0.973945
-0.0071217,-0.0286019,0.98772,0.974103
-0.00889913,-0.0298824,0.987627,0.974268
-0.0106599,-0.0311844,0.987739,0.974434
-0.0123718,-0.0324884,0.987901,0.974599
-0.014027,-0.0337648,0.988646,0.974812
-0.0158387,-0.0349988,0.989621,0.975083
-0.0173613,-0.0361751,0.99112,0.975504
-0.0187179,-0.0372632,0.992245,0.976083
-0.0198361,-0.0382406,0.993265,0.976637
-0.0207928,-0.0390677,0.99401,0.977039
-0.0217358,-0.039768,0.994901,0.977338
-0.0226521,-0.0403852,0.995218,0.977652
-0.0235234,-0.0409486,0.994994,0.977992
-0.0242778,-0.0414361,0.99463,0.978255
-0.0247725,-0.0418148,0.993836,0.978345
-0.0253963,-0.0420867,0.993707,0.978266
-0.0259926,-0.0423263,0.993565,0.978225
-0.0265279,-0.042595,0.993927,0.978343
-0.0269448,-0.0428916,0.994383,0.978667
-0.0271385,-0.0432027,0.994484,0.979166
-0.0272108,-0.0435011,0.994782,0.979747
-0.0272492,-0.0437312,0.994731,0.980281
-0.0273723,-0.0438716,0.994546,0.980694
-0.0273189,-0.0439448,0.994648,0.980932
-0.0271839,-0.0439499,0.995024,0.981027
-0.0269086,-0.0438927,0.996227,0.981111
-0.0265642,-0.0437352,0.998394,0.98133
-0.0262215,-0.0434017,1.00126,0.981794
-0.0260592,-0.0430052,1.00437,0.982346
-0.0261226,-0.0425203,1.00737,0.983137
-0.0263469,-0.0420753,1.00989,0.984223
-0.0265382,-0.0418246,1.01178,0.985408
-0.0265998,-0.0417248,1.01258,0.9866
-0.0265442,-0.0417152,1.01187,0.987831
-0.0264056,-0.0417774,1.01047,0.989001
-0.0262074,-0.0418678,1.00923,0.989904
-0.0259487,-0.0419449,1.00795,0.990649
-0.0254706,-0.0419397,1.0074,0.991202
-0.0245106,-0.0417752,1.00712,0.991585
-0.0236199,-0.0413931,1.00669,0.99187
-0.0228076,-0.0408213,1.00669,0.99194
-0.0219706,-0.0401932,1.00611,0.991773
-0.02107,-0.0395767,1.00567,0.991471
-0.0200702,-0.0389528,1.00575,0.991142
-0.0189353,-0.0383038,1.0057,0.990824
-0.0174225,-0.0375946,1.00586,0.990616
-0.0155652,-0.0367867,1.00678,0.990515
-0.013585,-0.0358685,1.00763,0.990536
-0.0116408,-0.0348434,1.00851,0.990633
-0.0096367,-0.0337485,1.00931,0.990722
-0.00753057,-0.0326015,1.00979,0.990771
-0.00540091,-0.03138,1.01026,0.990787
-0.00339956,-0.0300861,1.01071,0.990812
-0.00163932,-0.0287401,1.01108,0.99084
-5.66073e-05,-0.0274023,1.01123,0.990862
0.00148074,-0.0261095,1.01118,0.990847
0.00302984,-0.0248489,1.01127,0.990761
0.00455441,-0.0235784,1.01095,0.990646
0.00600426,-0.022283,1.01059,0.990492
0.00735645,-0.0208626,1.00991,0.990263
0.00865573,-0.0196005,1.00953,0.989986
0.00988833,-0.0183857,1.00901,0.989731
0.0110984,-0.0172308,1.00875,0.989457
0.0122156,-0.0160737,1.00836,0.989267
0.0133096,-0.0149353,1.00787,0.989048
0.0141538,-0.0138583,1.00726,0.988789
0.0149548,-0.0128717,1.00695,0.988534
0.0157788,-0.0119775,1.00723,0.988307
0.0167488,-0.0111218,1.00793,0.98812
0.017833,-0.0102441,1.00869,0.988025
0.0188983,-0.00931674,1.00953,0.988047
0.0197681,-0.00838178,1.01011,0.988198
0.0204692,-0.00751762,1.01057,0.988429
0.0210988,-0.00680954,1.01065,0.98872
0.021795,-0.00627371,1.01062,0.989023
0.0225402,-0.00582236,1.01032,0.989325
0.0232912,-0.00549492,1.01038,0.989525
0.0239751,-0.00512001,1.01087,0.989724
0.0246633,-0.00466512,1.01129,0.989993
0.0253185,-0.00429095,1.01157,0.990233
0.0259087,-0.00394249,1.01154,0.990466
0.0263941,-0.00370786,1.01133,0.990654
0.0267331,-0.00362554,1.01125,0.990812
0.0270392,-0.00370493,1.01156,0.990961
0.027391,-0.00386784,1.01149,0.991125
0.0276413,-0.00405453,1.01113,0.991273
0.0278018,-0.00421189,1.01087,0.991323
0.0277946,-0.00432457,1.01107,0.99128
0.0275843,-0.00439817,1.01136,0.991274
0.0272642,-0.00446572,1.01134,0.991296
0.0268674,-0.00460017,1.01144,0.991371
0.0264767,-0.00483068,1.0115,0.991503
0.0260408,-0.00513974,1.01144,0.991693
0.0255897,-0.00550077,1.01139,0.991932
0.0249929,-0.00589274,1.01122,0.992199
0.0242509,-0.00632463,1.01103,0.992507
0.0232697,-0.00681723,1.01106,0.992707
0.0221441,-0.00744074,1.01136,0.9928
0.0209212,-0.00808435,1.01179,0.992869
0.0197382,-0.00874214,1.0127,0.993024
0.0185516,-0.00930398,1.01414,0.993448
0.0173857,-0.00981133,1.01607,0.994017
0.0160824,-0.0103052,1.01744,0.994711
0.0145108,-0.0108707,1.01833,0.995509
0.0126692,-0.0115488,1.0179,0.996227
0.0107703,-0.0123396,1.01654,0.996758
0.00889604,-0.0132992,1.01514,0.99709
0.0071211,-0.0143753,1.01426,0.997243
0.00546097,-0.0155068,1.0135,0.997312
0.00383416,-0.016692,1.01374,0.997326
0.00219715,-0.0178818,1.01434,0.997431
0.000595243,-0.0190673,1.015,0.997711
-0.00094409,-0.0202676,1.01584,0.99806
-0.00244418,-0.0214853,1.0165,0.998501
-0.00393509,-0.0227052,1.01701,0.998987
-0.0053594,-0.0239202,1.01741,0.999471
-0.00679303,-0.0251219,1.0177,0.999913
-0.00820081,-0.0263301,1.01789,1.00032
-0.00953078,-0.0275438,1.0178,1.0007
-0.0107681,-0.0287658,1.01787,1.00104
-0.011944,-0.030101,1.01797,1.00137
-0.0130296,-0.0312961,1.01808,1.00167
-0.0140428,-0.0323318,1.01837,1.00193
-0.0152145,-0.0335336,1.01924,1.00222
-0.0162948,-0.0345818,1.01985,1.00246
-0.0173376,-0.0356074,1.02046,1.00269
-0.018346,-0.0365917,1.02104,1.00297
-0.0192462,-0.0375361,1.02118,1.00327
-0.0200173,-0.0383659,1.02126,1.00357
-0.0208804,-0.0390861,1.02118,1.00382
-0.021882,-0.0397209,1.02087,1.00408
-0.0227674,-0.0402737,1.0204,1.00447
-0.0235789,-0.0407914,1.01988,1.00483
-0.0243656,-0.041283,1.01953,1.00509
-0.0251101,-0.0417535,1.01933,1.0052
-0.0258767,-0.0422011,1.01941,1.0052
-0.02658,-0.0426325,1.01976,1.0051
-0.0272156,-0.0430299,1.02046,1.00497
-0.0277699,-0.0433634,1.0212,1.00487
-0.0282184,-0.0435859,1.02187,1.00486
-0.0285842,-0.0436735,1.02224,1.00501
-0.0289305,-0.0436156,1.02296,1.00516
-0.029284,-0.0434429,1.02327,1.00544
-0.0296151,-0.0432023,1.0234,1.00581
-0.0298355,-0.0429224,1.02344,1.00622
-0.0299793,-0.0426236,1.02327,1.00659
-0.0301012,-0.0423434,1.02312,1.00691
-0.030083,-0.0421008,1.02281,1.00719
-0.0298629,-0.0418707,1.02264,1.00745
-0.029302,-0.0416119,1.02244,1.00777
-0.0287779,-0.0413067,1.02247,1.00813
-0.0282948,-0.0409505,1.02257,1.00847
-0.0277784,-0.0405698,1.02273,1.00874
-0.0271068,-0.040195,1.02267,1.00889
-0.0262043,-0.0398037,1.02284,1.00887
-0.025115,-0.0393522,1.02347,1.00868
-0.0239673,-0.0387907,1.02474,1.00851
-0.0228132,-0.0380974,1.026,1.00852
-0.0217024,-0.0373262,1.02711,1.00874
-0.0205271,-0.0366263,1.02815,1.00913
-0.0192335,-0.0359892,1.02879,1.00952
-0.0178291,-0.0353342,1.02955,1.0099
-0.0163209,-0.0346305,1.02958,1.01018
-0.0144067,-0.0338286,1.02952,1.01026
-0.0124144,-0.0329014,1.02911,1.01014
-0.010421,-0.0318519,1.0285,1.00991
-0.00852329,-0.0307334,1.02776,1.00962
-0.00674439,-0.0295919,1.02711,1.00928
-0.00503826,-0.0284569,1.02638,1.00891
-0.0033849,-0.027339,1.0257,1.0086
-0.0017842,-0.0262328,1.02558,1.00839
-0.000246363,-0.0251293,1.02597,1.00831
0.00120492,-0.023893,1.02644,1.00841
0.00252923,-0.0227525,1.02702,1.00858
0.00386611,-0.0216242,1.02794,1.00877
0.00522833,-0.020564,1.02867,1.00893
0.0065425,-0.0192397,1.0294,1.0091
0.00776754,-0.0180309,1.03005,1.00923
0.00894712,-0.0168515,1.03066,1.00935
0.0100985,-0.0156777,1.03122,1.00948
0.0111965,-0.0142489,1.03171,1.00963
0.0122193,-0.013274,1.03206,1.00973
0.0133086,-0.012074,1.03236,1.00979
0.0140787,-0.0109433,1.03273,1.00983
0.0147903,-0.00992659,1.03304,1.00983
0.0155589,-0.00899672,1.0332,1.00978
0.0164771,-0.00811846,1.03324,1.00969
0.0175042,-0.0072706,1.03311,1.00954
0.0184791,-0.00641304,1.03331,1.00941
0.0193779,-0.00555286,1.03311,1.00939
0.0201779,-0.00473253,1.03292,1.00956
0.0209183,-0.00401888,1.03288,1.00984
0.0216719,-0.0034464,1.03273,1.0101
0.0224788,-0.00300226,1.03258,1.01026
0.0232669,-0.00264556,1.03232,1.01025
0.0240393,-0.0023369,1.03223,1.01008
0.0247603,-0.00203325,1.03218,1.00975
0.0254626,-0.00172906,1.03225,1.00939
0.026132,-0.00142822,1.03244,1.00912
0.0267381,-0.0011323,1.03297,1.00901
0.0272739,-0.000913308,1.03355,1.00914
0.0277272,-0.000750208,1.03424,1.00949
0.0281434,-0.000630682,1.0347,1.01004
0.0284386,-0.000595339,1.03478,1.0107
0.028595,-0.000639679,1.03484,1.01131
0.0286787,-0.000752526,1.0349,1.01176
0.0286679,-0.000883103,1.03485,1.01203
0.0286731,-0.00099784,1.03474,1.01213
0.0285848,-0.00107493,1.03512,1.01207
0.028381,-0.00115033,1.0354,1.01204
0.0281703,-0.00127408,1.03561,1.01213
0.02745,-0.00147987,1.0361,1.01233
0.0267173,-0.00186348,1.03663,1.01277
0.0259935,-0.00235474,1.03702,1.01326
0.0250039,-0.00290759,1.03728,1.01379
0.0238567,-0.00350238,1.0371,1.01426
0.0226597,-0.00410474,1.03688,1.01468
0.0214621,-0.00475189,1.0366,1.01486
0.0203179,-0.00540995,1.03663,1.01484
0.0189417,-0.00602433,1.03665,1.01483
0.0173665,-0.00665392,1.03695,1.01493
0.0155528,-0.00735146,1.037,1.01514
0.0135679,-0.00818434,1.037,1.01537
0.0116096,-0.00917406,1.03703,1.01556
0.00972561,-0.010255,1.03694,1.01575
0.00792346,-0.0113639,1.03672,1.01595
0.00621578,-0.0124885,1.03674,1.01613
0.00449256,-0.0135865,1.03702,1.01629
0.00273309,-0.0147214,1.0373,1.01647
0.00113149,-0.0158756,1.03765,1.01672
-0.00035832,-0.0170077,1.03819,1.01708
-0.00186019,-0.0181678,1.03887,1.01756
-0.00327499,-0.0192982,1.03946,1.01818
-0.00465522,-0.0204292,1.04014,1.01885
-0.00606595,-0.0215851,1.04061,1.01961
-0.00741271,-0.022765,1.04109,1.02034
-0.00863802,-0.0239603,1.04126,1.02098
-0.009768,-0.0251638,1.04134,1.02148
-0.010835,-0.0263673,1.04156,1.02183
-0.0118659,-0.0275719,1.04183,1.02211
-0.012818,-0.0287708,1.042,1.02235
-0.0138029,-0.0298979,1.04193,1.02261
-0.0146236,-0.0309688,1.04204,1.02287
-0.0154443,-0.0319738,1.04214,1.02313
-0.0162514,-0.032913,1.04235,1.0234
-0.0170919,-0.0338254,1.04302,1.02377
-0.0180354,-0.0347118,1.04376,1.02423
-0.0189752,-0.0355318,1.04417,1.02479
-0.0198731,-0.0362807,1.04445,1.02537
-0.0207685,-0.0369413,1.04475,1.02597
-0.0214355,-0.0375186,1.04501,1.02652
-0.0224691,-0.0380263,1.04488,1.02693
-0.0234902,-0.0385328,1.04463,1.0272
-0.0243827,-0.0390941,1.04439,1.02732
-0.0252266,-0.0396667,1.04444,1.02732
-0.0260468,-0.0402002,1.04449,1.02728
-0.0269152,-0.0406593,1.04489,1.02725
-0.0277707,-0.0410078,1.04572,1.02736
-0.0286214,-0.0412315,1.0469,1.02771
-0.0292314,-0.0412719,1.04817,1.02826
-0.0297244,-0.0411569,1.04921,1.02903
-0.0301697,-0.0409508,1.05021,1.02996
-0.0305561,-0.0406933,1.05144,1.03096
-0.0308584,-0.0403938,1.05261,1.03197
-0.0310253,-0.0400827,1.05364,1.03297
-0.0311429,-0.0397469,1.05462,1.03392
-0.0311911,-0.0393899,1.0552,1.0348
-0.0311946,-0.0390457,1.05557,1.03551
-0.0310572,-0.038764,1.05557,1.03601
-0.0306481,-0.0385566,1.05536,1.03632
-0.0299816,-0.0383704,1.0552,1.03643
-0.0291271,-0.0381133,1.05485,1.03638
-0.0282224,-0.0377308,1.05498,1.03622
-0.0272814,-0.0372153,1.05484,1.03607
-0.026314,-0.0365964,1.05493,1.03588
-0.0253006,-0.0358974,1.05521,1.03577
-0.0242295,-0.0352062,1.05537,1.0357
-0.0231102,-0.0345498,1.05592,1.03569
-0.0217323,-0.0338426,1.05667,1.03579
-0.0203375,-0.033198,1.05706,1.03588
-0.0187847,-0.0325097,1.05722,1.03598
-0.0169061,-0.0316898,1.05717,1.03601
-0.01491,-0.0306978,1.0571,1.03594
-0.0130948,-0.0295571,1.05707,1.03583
-0.011316,-0.0284007,1.057,1.03567
-0.00971831,-0.0272466,1.057,1.03547
-0.00816357,-0.0261599,1.05708,1.03523
-0.00658832,-0.0251108,1.05724,1.03495
-0.00501354,-0.0240464,1.05734,1.03467
-0.0034918,-0.0229326,1.05739,1.0344
-0.00203508,-0.0217774,1.05738,1.03416
-0.000606007,-0.0206005,1.05735,1.03398
0.000806901,-0.0194047,1.05786,1.03385
0.00223792,-0.0181802,1.05847,1.03389
0.0036313,-0.0169082,1.05905,1.03403
0.00497719,-0.0156134,1.05951,1.03417
0.00632829,-0.014318,1.05984,1.03426
0.00758984,-0.0130252,1.06014,1.03434
0.00883695,-0.0116087,1.06045,1.03437
0.010046,-0.010337,1.06078,1.03435
0.0113811,-0.00922076,1.06125,1.0343
0.0124922,-0.00803642,1.06121,1.03424
0.0136225,-0.00679885,1.0613,1.03418
0.0147747,-0.0057296,1.06098,1.03417
0.0159967,-0.0046862,1.0609,1.03408
0.017131,-0.00369122,1.06047,1.03403
0.018191,-0.00277936,1.06062,1.03401
0.0192271,-0.00193825,1.06062,1.03407
0.0202642,-0.00117789,1.06058,1.03419
0.0212899,-0.000504394,1.06074,1.03427
0.0223318,7.2652e-05,1.06087,1.03422
0.0232182,0.000563052,1.06093,1.03405
0.0240204,0.000993062,1.06108,1.03383
0.0247325,0.00137598,1.06121,1.03363
0.0253763,0.0017228,1.06138,1.03355
0.025958,0.00202847,1.06158,1.03362
0.0264985,0.00229636,1.06186,1.03386
0.0269622,0.00250568,1.06207,1.03421
0.0272961,0.00263032,1.06219,1.03464
0.027551,0.00266705,1.06214,1.03497
0.0277183,0.00269337,1.06236,1.03533
0.027753,0.0027318,1.06258,1.03557
0.0275877,0.00276235,1.0628,1.03576
0.0272532,0.0027386,1.063,1.03596
0.0268277,0.00261791,1.06304,1.03622
0.0263237,0.00237524,1.0631,1.03655
0.025741,0.00201863,1.06321,1.03687
0.0249672,0.00160014,1.06365,1.03718
0.0243008,0.00117513,1.06387,1.03752
0.0236461,0.000802315,1.0639,1.03788
0.0229838,0.000512453,1.06377,1.03825
0.0223002,0.00027933,1.06357,1.03854
0.0215573,4.12521e-05,1.06318,1.0387
0.020739,-0.000278955,1.0631,1.03871
0.0199176,-0.000723285,1.06358,1.0386
0.0191272,-0.00128046,1.06488,1.03859
0.0183698,-0.00179961,1.0663,1.03886
0.0175931,-0.00221751,1.06762,1.03934
0.0167985,-0.00262993,1.06854,1.03991
0.0158773,-0.00309552,1.06879,1.04048
0.0146533,-0.00369941,1.06832,1.04089
0.0132418,-0.00448503,1.06767,1.04108
0.0118412,-0.00544174,1.06698,1.04114
0.0104267,-0.00649078,1.06641,1.04117
0.00885923,-0.00757191,1.06586,1.04117
0.00707391,-0.00867202,1.06515,1.04112
0.00511055,-0.00981948,1.06459,1.04107
0.00312761,-0.0110435,1.06458,1.04108
0.00117041,-0.0123484,1.06463,1.04127
-0.000725021,-0.0136948,1.06469,1.04166
-0.0025395,-0.0151939,1.0644,1.04218
-0.0042771,-0.0164355,1.06442,1.04263
-0.00592081,-0.0179317,1.06431,1.04319
-0.00750536,-0.0192916,1.06429,1.04372
-0.00905467,-0.0206483,1.06464,1.04421
-0.0105179,-0.0219809,1.06536,1.04466
-0.0118428,-0.0232493,1.06657,1.04515
-0.013133,-0.0243988,1.06771,1.04571
-0.0144653,-0.0254629,1.06897,1.04635
-0.0159649,-0.0265177,1.06918,1.04699
-0.0172601,-0.0275606,1.07001,1.04762
-0.0184344,-0.0285791,1.0707,1.04821
-0.0195463,-0.0295207,1.07126,1.04878
-0.0206609,-0.0303964,1.07163,1.04931
-0.0218435,-0.0312288,1.07152,1.0498
-0.0228622,-0.0320446,1.07127,1.05019
-0.0237198,-0.0327897,1.07066,1.05048
-0.0244319,-0.0333875,1.07022,1.05065
-0.0250524,-0.0338262,1.07007,1.05068
-0.0257167,-0.0341342,1.07042,1.05064
-0.0264123,-0.0343731,1.07071,1.0506
-0.0271162,-0.0345909,1.07103,1.05054
-0.0277026,-0.0348002,1.07108,1.05049
-0.0282096,-0.0349819,1.07118,1.05048
-0.0286411,-0.0351013,1.0713,1.05051
-0.0290276,-0.0351632,1.07142,1.05063
-0.0293197,-0.0351999,1.07167,1.05085
-0.0294582,-0.0352313,1.07175,1.05122
-0.0293951,-0.0352515,1.07172,1.0517
-0.0291757,-0.0352268,1.07173,1.05225
-0.028838,-0.0351197,1.0717,1.05279
-0.0284206,-0.0349034,1.07162,1.05323
-0.0279941,-0.0346338,1.07167,1.05343
-0.0276124,-0.0343264,1.07191,1.05347
-0.0272152,-0.0339988,1.07245,1.05337
-0.0267206,-0.0336528,1.07237,1.0533
-0.0260306,-0.0333119,1.07268,1.05324
-0.025184,-0.0329829,1.0729,1.05322
-0.0243314,-0.0325962,1.07315,1.05334
-0.0234878,-0.0321324,1.0735,1.05357
-0.0226791,-0.0316055,1.07328,1.0539
-0.0218584,-0.0310456,1.07298,1.05421
-0.0210349,-0.0304898,1.07269,1.0544
-0.0202513,-0.0299623,1.07252,1.05443
-0.0195493,-0.0294631,1.07279,1.05432
-0.0188842,-0.0289646,1.07336,1.05405
-0.0181576,-0.0283867,1.07408,1.05384
-0.0173913,-0.027702,1.07515,1.05376
-0.0166137,-0.0269519,1.07606,1.05378
-0.0156197,-0.0261263,1.077,1.05388
-0.0144345,-0.025202,1.07755,1.05403
-0.013065,-0.0241003,1.07803,1.0541
-0.0116077,-0.0229924,1.07853,1.05412
-0.0101954,-0.0219736,1.07883,1.0541
-0.0086995,-0.0207321,1.07898,1.05406
-0.00693987,-0.0196341,1.07862,1.05395
-0.00475401,-0.0185229,1.07841,1.05373
-0.0025998,-0.0172959,1.07766,1.05342
-0.000565165,-0.0160172,1.07701,1.05304
0.00144523,-0.0147141,1.07634,1.05264
0.00347881,-0.0133951,1.07562,1.05228
0.0054657,-0.0120415,1.07489,1.05196
0.00729777,-0.0106392,1.07443,1.05169
0.00894541,-0.0092274,1.07458,1.05148
0.0103874,-0.00783631,1.07491,1.05147
0.0116783,-0.00647705,1.07546,1.05159
0.0129235,-0.00516997,1.07583,1.05175
0.0140727,-0.00392736,1.07638,1.05188
0.0153072,-0.00275258,1.07622,1.05197
0.0161517,-0.00157414,1.07717,1.05202
0.016967,-0.000612298,1.07737,1.0521
0.0177644,0.000212382,1.07734,1.05206
0.0185683,0.000959037,1.07763,1.05188
0.0193851,0.00167628,1.07802,1.05174
0.0202335,0.00237744,1.07837,1.0517
0.0209689,0.00304723,1.07848,1.05181
0.02163,0.00361636,1.07858,1.05198
0.0222313,0.00406388,1.07876,1.05219
0.0228445,0.00442376,1.07919,1.05247
0.0234901,0.0047794,1.07968,1.05281
0.0242243,0.00517293,1.08024,1.05319
0.0249305,0.00558746,1.08051,1.05352
0.0256233,0.0060036,1.08061,1.05377
0.0262038,0.00637059,1.08058,1.05393
0.0267196,0.00664089,1.08074,1.05405
0.0272147,0.00679995,1.0808,1.05418
0.0276793,0.00684311,1.0809,1.0543
0.0281795,0.00683252,1.08104,1.05438
0.0286887,0.0068403,1.0811,1.05442
0.0291062,0.00692693,1.08107,1.05441
0.0293323,0.00708534,1.08112,1.05442
0.0293169,0.00724272,1.08202,1.05452
0.0290558,0.00732711,1.08302,1.05478
0.028823,0.00728124,1.08374,1.05526
0.028325,0.00710814,1.0843,1.05585
0.0277347,0.00683244,1.08431,1.0565
0.0270329,0.00647187,1.08413,1.05713
0.026327,0.00607698,1.08389,1.05764
0.0256131,0.00568315,1.08343,1.05802
0.0247567,0.00530493,1.08323,1.05826
0.023776,0.00484362,1.08328,1.05833
0.0227567,0.00448933,1.08324,1.05823
0.021578,0.00404806,1.08374,1.058
0.0203536,0.00352053,1.08395,1.05793
0.0191937,0.00281834,1.08441,1.05805
0.0179884,0.0020265,1.08487,1.05824
0.016812,0.00122865,1.08574,1.05853
0.0155678,0.000429745,1.08636,1.05893
0.0141128,-0.000390503,1.08675,1.05941
0.0125716,-0.00129998,1.08707,1.05986
0.0111167,-0.00229673,1.0873,1.0603
0.0096696,-0.00330313,1.08742,1.06072
0.00817636,-0.00432443,1.08741,1.06114
0.00662472,-0.00537287,1.08751,1.06157
0.00505427,-0.00647103,1.08769,1.06204
0.00350116,-0.0076164,1.08794,1.06261
0.00197888,-0.00879371,1.08822,1.06325
0.000519734,-0.0099913,1.08877,1.06392
-0.000949437,-0.011187,1.08913,1.06459
-0.00243477,-0.0123677,1.08967,1.06527
-0.00390746,-0.0135603,1.09027,1.06584
-0.00535075,-0.0147453,1.09075,1.06636
-0.00680408,-0.0158946,1.09114,1.06686
-0.00831461,-0.0170085,1.0914,1.06732
-0.00987428,-0.0181074,1.09165,1.06776
-0.0114266,-0.0192292,1.09191,1.06816
-0.0129312,-0.0203659,1.09213,1.06854
-0.014536,-0.0214819,1.092,1.06887
-0.0158771,-0.0225523,1.09211,1.06915
-0.0171515,-0.0235615,1.09222,1.0694
-0.0183434,-0.0245869,1.09237,1.06971
-0.0195031,-0.0253462,1.09262,1.07001
-0.0207003,-0.0261259,1.09277,1.07032
-0.021766,-0.0268481,1.09344,1.07062
-0.0227059,-0.0274803,1.09362,1.07091
-0.0234507,-0.0279714,1.09362,1.07122
-0.0241035,-0.0282834,1.09366,1.07151
-0.024716,-0.0284276,1.09381,1.07171
-0.0253908,-0.0284879,1.094,1.07189
-0.0261334,-0.028597,1.09411,1.07207
-0.0268328,-0.0289158,1.09421,1.07232
-0.0274403,-0.0292354,1.09471,1.07254
-0.0278985,-0.0296566,1.0954,1.07288
-0.0280657,-0.0299872,1.0963,1.07335
-0.0280889,-0.0301484,1.09774,1.07394
-0.0281161,-0.0301137,1.09951,1.07471
-0.0280957,-0.0298939,1.10161,1.07566
-0.027876,-0.0295491,1.10366,1.07682
-0.0274529,-0.0291254,1.1058,1.07817
-0.0270016,-0.0286525,1.10791,1.07964
-0.0266242,-0.0281588,1.10997,1.08119
-0.0262959,-0.0277004,1.11192,1.08277
-0.0259293,-0.0273087,1.11323,1.08438
-0.0254764,-0.0269329,1.11376,1.08607
-0.0249184,-0.0266489,1.11318,1.08728
-0.0242938,-0.0262771,1.11201,1.08854
-0.0237283,-0.0259393,1.11074,1.08938
-0.023277,-0.0255252,1.10969,1.09019
-0.0229316,-0.0252431,1.10918,1.0907
-0.0225867,-0.0249868,1.10918,1.09113
-0.022104,-0.0248086,1.10956,1.09137
-0.0216224,-0.0246858,1.10934,1.09141
-0.0208437,-0.0244955,1.10943,1.0913
-0.0200767,-0.02409,1.1093,1.09094
-0.0192748,-0.0234368,1.10917,1.09056
-0.0184727,-0.0226846,1.109,1.09023
-0.0176377,-0.0219067,1.10919,1.08995
-0.0164914,-0.0211107,1.10909,1.08978
-0.015193,-0.0202336,1.10916,1.08964
-0.0138223,-0.0192524,1.10939,1.08948
-0.0124001,-0.0182161,1.10979,1.08934
-0.0107873,-0.0171706,1.11029,1.08924
-0.0089082,-0.0161034,1.11082,1.0892
-0.00683475,-0.0149948,1.11134,1.0892
-0.00472453,-0.0138171,1.1118,1.08923
-0.00263908,-0.0125727,1.11226,1.08929
-0.000604771,-0.011287,1.11278,1.08936
0.00136388,-0.00997377,1.11325,1.08942
0.0032328,-0.00851655,1.11341,1.08948
0.00500053,-0.00731866,1.11348,1.08947
0.00668011,-0.00600999,1.11351,1.08939
0.00827036,-0.00459704,1.1134,1.0893
0.00976603,-0.00343184,1.11338,1.0892
0.0112491,-0.00202283,1.11329,1.08904
0.0125128,-0.000755238,1.11328,1.08885
0.0138193,0.000482725,1.11308,1.08866
0.0150805,0.00168094,1.11183,1.08844
0.0160031,0.00280628,1.11169,1.08822
0.0168373,0.00390162,1.11157,1.08801
0.0176026,0.00496253,1.11175,1.08782
0.0183784,0.00594304,1.11202,1.08767
0.019241,0.00686408,1.11262,1.08749
0.020075,0.00772885,1.11331,1.08735
0.0211104,0.0085233,1.11395,1.08728
0.0219767,0.00922997,1.11441,1.08728
0.022733,0.00982827,1.11486,1.08739
0.0234226,0.0103045,1.11517,1.0876
0.0240861,0.0106795,1.11521,1.08787
0.0247496,0.0110066,1.11513,1.08819
0.0253601,0.0113356,1.11476,1.08851
0.0259349,0.0116906,1.1143,1.08879
0.0264516,0.0120819,1.11409,1.08897
0.0269531,0.012457,1.11395,1.08902
0.0274274,0.0127822,1.11401,1.08897
0.027833,0.0130112,1.11413,1.08884
0.0281345,0.0131238,1.11433,1.08868
0.028309,0.0131152,1.11444,1.08851
0.0283548,0.012972,1.11428,1.08835
0.028315,0.0127593,1.11425,1.08821
0.0281625,0.0125375,1.11488,1.08811
0.0279107,0.0123665,1.11565,1.08813
0.0275995,0.0122465,1.11613,1.08835
0.0272753,0.0120961,1.11658,1.08872
0.0268608,0.0118955,1.11683,1.08905
0.0264026,0.0116117,1.11694,1.0894
0.0258067,0.0112665,1.11632,1.08979
0.0250898,0.0108418,1.11573,1.09009
0.0241941,0.0103408,1.11497,1.09026
0.0232044,0.00980208,1.11444,1.0903
0.0222096,0.00926613,1.11407,1.09036
0.0211393,0.0087495,1.11455,1.09049
0.0202211,0.00823401,1.11538,1.09075
0.0192683,0.00769153,1.1163,1.0911
0.0182281,0.00707462,1.11732,1.09159
0.0171808,0.00638826,1.11851,1.09215
0.0161162,0.00565226,1.1192,1.09276
0.0148314,0.00487967,1.11967,1.09335
0.0133282,0.00402822,1.12001,1.09386
0.0117446,0.00305191,1.12022,1.09433
0.0102003,0.00185693,1.12032,1.09482
0.00869056,0.000708944,1.12029,1.09523
0.00713303,-0.000344099,1.12015,1.09558
0.00548078,-0.00164322,1.11987,1.096
