com_y,sim_com_y,com_x,sim_com_x
0.0207056,-0.0440131,0.910705,0.87101
0.0193209,-0.0446243,0.911021,0.870925
0.0179378,-0.0453367,0.911454,0.870848
0.0165534,-0.046083,0.911673,0.870792
0.0149852,-0.046878,0.911834,0.870752
0.0132572,-0.0478323,0.91194,0.870724
0.0115607,-0.0486919,0.912058,0.870697
0.00999222,-0.0498151,0.912154,0.870663
0.00851702,-0.0508794,0.912223,0.870678
0.00703814,-0.0519571,0.912105,0.870737
0.00552015,-0.0530519,0.912008,0.870788
0.0040073,-0.0541787,0.911929,0.870841
0.00260535,-0.0553535,0.911803,0.870907
0.00123148,-0.0565285,0.912126,0.87099
-0.00017291,-0.0577055,0.912423,0.871083
-0.00157245,-0.0588954,0.912902,0.871206
-0.00292916,-0.060111,0.913417,0.871335
-0.00426278,-0.0613412,0.914028,0.871461
-0.00555605,-0.0625713,0.914631,0.871575
-0.00680744,-0.0637965,0.915174,0.871651
-0.00811503,-0.0650032,0.915688,0.871708
-0.0094606,-0.0661912,0.916012,0.871763
-0.0108836,-0.0673695,0.916152,0.871804
-0.0124608,-0.0685459,0.915694,0.8718
-0.0138216,-0.0697208,0.915548,0.871722
-0.0150724,-0.0708785,0.915417,0.871598
-0.0162276,-0.0719958,0.915272,0.871493
-0.0174047,-0.0731445,0.915636,0.871424
-0.0185509,-0.0740098,0.91634,0.871434
-0.0196906,-0.0749182,0.91704,0.871531
-0.0206314,-0.0757673,0.917479,0.871731
-0.0215121,-0.0765701,0.91786,0.872065
-0.0224482,-0.0771571,0.917922,0.872418
-0.0234641,-0.0776216,0.917628,0.872757
-0.0245114,-0.0779992,0.917352,0.872991
-0.0254991,-0.0783384,0.91703,0.873123
-0.0263912,-0.0786854,0.917025,0.873166
-0.027127,-0.0789637,0.917786,0.873156
-0.0278807,-0.0792834,0.918903,0.873188
-0.0285688,-0.0796649,0.920201,0.873333
-0.0291158,-0.0801281,0.921678,0.873599
-0.0294935,-0.0806292,0.923109,0.873991
-0.0296156,-0.0810959,0.924679,0.874505
-0.0294768,-0.0814665,0.926492,0.875128
-0.0291083,-0.0817422,0.928665,0.875845
-0.02872,-0.081931,0.930869,0.87665
-0.0283857,-0.0820356,0.93309,0.877538
-0.0280663,-0.0820537,0.935032,0.87852
-0.027655,-0.0820281,0.936584,0.879608
-0.0271332,-0.0819619,0.937304,0.880793
-0.026467,-0.0818234,0.937,0.881911
-0.0256183,-0.0816088,0.936204,0.882913
-0.0247046,-0.0812748,0.935125,0.883895
-0.0237303,-0.0808879,0.934335,0.884687
-0.0228241,-0.0804964,0.933992,0.885318
-0.0222151,-0.0799959,0.934041,0.885972
-0.0216254,-0.079543,0.934675,0.886468
-0.0210253,-0.0791292,0.935042,0.886993
-0.0203234,-0.0787246,0.935115,0.887512
-0.0195687,-0.0782754,0.93491,0.88794
-0.0186991,-0.0777489,0.934359,0.888269
-0.0177491,-0.0771589,0.934036,0.888535
-0.0167803,-0.0765204,0.933509,0.888748
-0.0156395,-0.0758141,0.933116,0.888863
-0.0143281,-0.0750226,0.932798,0.888888
-0.0129443,-0.0741302,0.932642,0.888874
-0.011586,-0.0731488,0.932608,0.888834
-0.0102507,-0.0721044,0.932727,0.888813
-0.00892337,-0.0710109,0.932934,0.888813
-0.00737796,-0.0698827,0.933731,0.888808
-0.00577357,-0.0685583,0.934828,0.888907
-0.00411756,-0.067287,0.935705,0.889115
-0.00241692,-0.0659895,0.936379,0.889403
-0.000627545,-0.0648116,0.936831,0.889679
0.00132059,-0.0633668,0.937035,0.889994
0.00338307,-0.0620288,0.937078,0.890236
0.00547324,-0.0606564,0.937049,0.890402
0.00743709,-0.0592568,0.936605,0.890501
0.00934431,-0.0578596,0.93619,0.890515
0.0113346,-0.0564696,0.935727,0.89049
0.0131107,-0.0550855,0.935162,0.890419
0.0147499,-0.053737,0.934261,0.890333
0.0166646,-0.0524292,0.93399,0.89025
0.0182911,-0.0511507,0.933406,0.890191
0.0197627,-0.0498901,0.93273,0.890191
0.0209403,-0.0486547,0.932347,0.890256
0.0218413,-0.0474997,0.932191,0.890339
0.0225303,-0.0464347,0.932076,0.890443
0.0230575,-0.0454688,0.93195,0.890606
0.0235976,-0.0446183,0.931989,0.89084
0.0241726,-0.0438846,0.931962,0.891059
0.0247887,-0.0432806,0.932124,0.891254
0.0253468,-0.0428036,0.932312,0.891384
0.0258533,-0.0424442,0.932922,0.891442
0.0263257,-0.0421842,0.933778,0.891457
0.026844,-0.04194,0.934642,0.891503
0.0273971,-0.0417095,0.935749,0.891633
0.0278534,-0.0413714,0.936175,0.891905
0.0280617,-0.0410633,0.936644,0.892244
0.0281159,-0.0408067,0.936916,0.892637
0.0281504,-0.040629,0.93669,0.89304
0.0280745,-0.040552,0.936593,0.893412
0.027929,-0.040576,0.936275,0.893713
0.0276716,-0.0406965,0.935811,0.893985
0.0273477,-0.040877,0.93552,0.894234
0.0270703,-0.0410921,0.935563,0.89441
0.0269061,-0.0412967,0.935897,0.894503
0.0267649,-0.0414507,0.93599,0.894532
0.0265187,-0.0415454,0.93592,0.894483
0.0260767,-0.0416036,0.935802,0.894344
0.0255537,-0.0416906,0.936188,0.894154
0.0250688,-0.0418546,0.936975,0.893965
0.0246044,-0.0421104,0.937753,0.893874
0.0241708,-0.0424425,0.93843,0.893896
0.0237048,-0.0428242,0.938658,0.894029
0.0232651,-0.0432641,0.938612,0.894183
0.0228476,-0.043614,0.938577,0.894285
0.0225414,-0.0440328,0.938636,0.894374
0.0219354,-0.0444141,0.939681,0.894432
0.021108,-0.0448929,0.940947,0.894608
0.0201014,-0.0454571,0.942119,0.894872
0.0188552,-0.046067,0.942846,0.895199
0.0170935,-0.0467458,0.943195,0.895566
0.0151049,-0.0475284,0.943074,0.89591
0.0130687,-0.0484157,0.942394,0.896151
0.0110737,-0.0493808,0.941379,0.896287
0.00903512,-0.0503888,0.940726,0.896325
0.00695717,-0.0514415,0.940016,0.896269
0.00492347,-0.052554,0.939335,0.896161
0.00301777,-0.0537234,0.939191,0.895986
0.00125484,-0.0549199,0.939632,0.895778
-0.00039574,-0.0561305,0.940312,0.895636
-0.00198955,-0.0573466,0.941179,0.895584
-0.00354752,-0.0585723,0.942163,0.895629
-0.00507113,-0.0598085,0.943009,0.895764
-0.00655569,-0.0610498,0.943664,0.895925
-0.00798557,-0.0626464,0.944436,0.896091
-0.00934864,-0.0636249,0.944978,0.896163
-0.0106833,-0.0648522,0.945549,0.89626
-0.0119014,-0.0660824,0.946146,0.896353
-0.0129774,-0.0673137,0.946846,0.896455
-0.0140279,-0.0685234,0.9468,0.896591
-0.0149549,-0.0697138,0.947472,0.896745
-0.0157024,-0.070877,0.94802,0.896897
-0.0162267,-0.0719763,0.948543,0.897036
-0.016722,-0.0729886,0.94906,0.89714
-0.017395,-0.0739161,0.949488,0.897184
-0.0182253,-0.0747588,0.949762,0.897204
-0.0189719,-0.0755584,0.949523,0.897273
-0.0196113,-0.0762828,0.948961,0.897334
-0.0202079,-0.0769048,0.94808,0.89734
-0.0208703,-0.07743,0.947188,0.897319
-0.0216151,-0.0778923,0.946171,0.89732
-0.0223624,-0.0783387,0.945325,0.89738
-0.0231012,-0.0788346,0.944728,0.897439
-0.0238087,-0.0792518,0.94463,0.897471
-0.0244523,-0.0797179,0.944708,0.89752
-0.025103,-0.080181,0.945012,0.89762
-0.0256837,-0.0805173,0.945164,0.897734
-0.0261222,-0.0808174,0.945353,0.897878
-0.0265507,-0.0810439,0.945723,0.897998
-0.0269929,-0.0811461,0.946164,0.89806
-0.0274593,-0.081176,0.946817,0.898094
-0.027879,-0.0811376,0.947622,0.8981
-0.0280806,-0.0810588,0.948367,0.898156
-0.0282663,-0.0809475,0.949116,0.89831
-0.0283902,-0.0808383,0.949581,0.898579
-0.0284686,-0.0807537,0.950319,0.898942
-0.0284558,-0.0807144,0.950762,0.899362
-0.0283201,-0.0807038,0.951273,0.899829
-0.0280977,-0.0806914,0.951495,0.90033
-0.0277162,-0.0806453,0.951272,0.900842
-0.0272196,-0.0805337,0.950584,0.901321
-0.0264831,-0.0803275,0.950019,0.901704
-0.0255578,-0.0800285,0.949271,0.901996
-0.0245178,-0.0796134,0.949486,0.902178
-0.0232781,-0.0790683,0.949571,0.902298
-0.0222007,-0.0784912,0.949675,0.9024
-0.020879,-0.0779215,0.949542,0.902493
-0.0196099,-0.0772979,0.949505,0.902567
-0.0181175,-0.076713,0.949689,0.902612
-0.0161976,-0.0760778,0.949725,0.902671
-0.0139099,-0.0753616,0.950067,0.902734
-0.0116565,-0.0745222,0.950133,0.902812
-0.00976186,-0.0735882,0.950388,0.9029
-0.00821734,-0.0726159,0.950448,0.902991
-0.00658501,-0.0716717,0.950456,0.903062
-0.0049118,-0.0707183,0.950294,0.903176
-0.00327039,-0.0697487,0.95023,0.903309
-0.00172844,-0.0687404,0.950051,0.903504
-0.000324412,-0.067695,0.949755,0.903773
0.00101306,-0.0666244,0.94942,0.904086
0.00233837,-0.065543,0.949259,0.904425
0.00364719,-0.0644539,0.948749,0.904783
0.00491979,-0.0633417,0.948618,0.905125
0.00614071,-0.0622165,0.948495,0.90549
0.00731183,-0.0610803,0.948468,0.905856
0.00844412,-0.0599386,0.948814,0.906222
0.00953868,-0.058798,0.949563,0.906623
0.010594,-0.0576597,0.950524,0.907097
0.0118013,-0.0565267,0.951441,0.907649
0.0126513,-0.0554113,0.952417,0.90822
0.0134085,-0.0542375,0.953323,0.908793
0.0141619,-0.0532429,0.954166,0.90923
0.0150399,-0.0523328,0.955068,0.909617
0.0159528,-0.0514704,0.955655,0.909985
0.016915,-0.0506442,0.956643,0.910378
0.0179597,-0.0498718,0.956844,0.910812
0.0188163,-0.0491392,0.957292,0.911287
0.019597,-0.0484919,0.957179,0.911749
0.0204563,-0.0479531,0.956914,0.912223
0.0213464,-0.0474923,0.956733,0.91267
0.0222661,-0.0470742,0.957059,0.913094
0.023113,-0.0466298,0.957546,0.913562
0.0239884,-0.0461511,0.957976,0.91408
0.0248258,-0.0456425,0.958023,0.914563
0.0256328,-0.0451558,0.957958,0.914947
0.0264124,-0.0447295,0.957668,0.915227
0.0270601,-0.0444048,0.957712,0.91542
0.0276104,-0.0441921,0.957948,0.915561
0.0280173,-0.0440891,0.958082,0.915681
0.0283287,-0.0440916,0.958307,0.9158
0.0285419,-0.0442095,0.958678,0.915926
0.0286357,-0.0444157,0.959104,0.916061
0.028633,-0.0446849,0.959324,0.916258
0.0286016,-0.0449608,0.959373,0.916502
0.0284421,-0.0452085,0.959636,0.916755
0.0283238,-0.0454174,0.959623,0.917007
0.0279751,-0.0456219,0.959544,0.917304
0.0274382,-0.0458469,0.959681,0.917608
0.0267573,-0.0461236,0.959452,0.917869
0.0259839,-0.0464756,0.959107,0.918035
0.0251064,-0.0468794,0.958677,0.9181
0.024119,-0.0473317,0.958557,0.918067
0.0230295,-0.0478436,0.958694,0.917952
0.02186,-0.048426,0.958957,0.917819
0.020715,-0.0490799,0.959636,0.917756
0.0194626,-0.0498313,0.96031,0.917822
0.0180592,-0.0504705,0.961345,0.917921
0.0164209,-0.051208,0.96222,0.918086
0.0144405,-0.0520115,0.962977,0.918348
0.0123706,-0.0529257,0.963561,0.918691
0.0104194,-0.0540602,0.964041,0.919036
0.00863119,-0.0550602,0.964392,0.919298
0.00689358,-0.0563074,0.964734,0.919611
0.00513929,-0.0574596,0.964999,0.919869
0.00338236,-0.0586334,0.965229,0.920067
0.00173161,-0.0598339,0.964822,0.920178
0.000175489,-0.0610344,0.964369,0.920206
-0.00138076,-0.0622298,0.964258,0.92013
-0.00289336,-0.0634327,0.964334,0.919958
-0.00430012,-0.0646536,0.964671,0.919755
-0.0055889,-0.0658829,0.965156,0.919567
-0.00680993,-0.0671175,0.966323,0.919408
-0.00801019,-0.0683798,0.967703,0.919344
-0.00918019,-0.069817,0.969145,0.919407
-0.0102726,-0.0711407,0.970196,0.919579
-0.0112643,-0.0724416,0.971077,0.919779
-0.0122043,-0.0736902,0.971774,0.919979
-0.0133422,-0.0748769,0.971977,0.920154
-0.0143541,-0.0760218,0.972423,0.920302
-0.0153601,-0.0771506,0.972485,0.92038
-0.0162245,-0.0782548,0.972218,0.920376
-0.0170268,-0.0792708,0.971726,0.920304
-0.017863,-0.0802028,0.970857,0.920169
-0.0187606,-0.0810434,0.970362,0.919985
-0.0197715,-0.0817896,0.969253,0.91979
-0.0205238,-0.0824562,0.968434,0.919617
-0.0212044,-0.0830285,0.96785,0.919459
-0.0219229,-0.0835227,0.967772,0.919351
-0.0227327,-0.0839965,0.968107,0.919323
-0.0235653,-0.0844843,0.968567,0.919322
-0.0243314,-0.0849906,0.969108,0.919346
-0.0249909,-0.0854744,0.969743,0.919366
-0.0255499,-0.0859031,0.97032,0.919411
-0.0260684,-0.0862437,0.970794,0.919498
-0.0265759,-0.0864822,0.971144,0.919649
-0.0270633,-0.0866235,0.971325,0.919889
-0.0275206,-0.0866814,0.971335,0.92022
-0.0279015,-0.0866646,0.971357,0.920636
-0.0281697,-0.086581,0.971035,0.92114
-0.0283353,-0.0864276,0.970528,0.92171
-0.0283929,-0.0862829,0.970755,0.922095
-0.0283428,-0.0861578,0.970939,0.922445
-0.0282202,-0.0860829,0.971031,0.922741
-0.0280081,-0.0860164,0.971397,0.922957
-0.0276749,-0.0859236,0.971945,0.92307
-0.0271634,-0.0857559,0.972605,0.923173
-0.0264166,-0.0854996,0.973144,0.923355
-0.0255368,-0.0851432,0.973755,0.923639
-0.0248522,-0.0847199,0.973952,0.924035
-0.0240848,-0.0842393,0.974708,0.924447
-0.0231768,-0.0837762,0.975078,0.924928
-0.0220807,-0.0833177,0.975678,0.925488
-0.0209275,-0.0827988,0.976514,0.926071
-0.019685,-0.0822387,0.977487,0.926659
-0.0183674,-0.0816983,0.978344,0.927227
-0.0170409,-0.0811645,0.978646,0.927756
-0.0155512,-0.0806182,0.978224,0.928227
-0.0136872,-0.0800015,0.977409,0.928593
-0.0116849,-0.0792618,0.97667,0.928834
-0.00977475,-0.0784064,0.97628,0.92902
-0.00817236,-0.0774769,0.976416,0.929199
-0.00670264,-0.0764521,0.976982,0.929365
-0.00518823,-0.0755547,0.977621,0.929565
-0.00359919,-0.0747497,0.978358,0.929805
-0.00198364,-0.0738335,0.978977,0.930125
-0.000590544,-0.0727682,0.979316,0.930537
0.000838137,-0.0718597,0.979589,0.930935
0.00222352,-0.0708421,0.979769,0.931415
0.00360596,-0.0697095,0.979771,0.931942
0.00496907,-0.068661,0.979785,0.932402
0.00627656,-0.0676004,0.979611,0.932844
0.00747239,-0.0665328,0.979475,0.933262
0.00862966,-0.0654669,0.979218,0.933646
0.009783,-0.0643856,0.978885,0.934005
0.010874,-0.0632744,0.978914,0.934317
0.0118436,-0.0621401,0.979055,0.934608
0.0128946,-0.0610022,0.979267,0.934895
0.0137447,-0.0599016,0.980282,0.935208
0.0145152,-0.0588607,0.981251,0.935562
0.0152563,-0.0578926,0.982148,0.935952
0.016101,-0.0569954,0.983115,0.936321
0.017012,-0.0561359,0.984129,0.936607
0.0170604,-0.0552165,0.984223,0.936886
0.0188045,-0.0545095,0.984923,0.937165
0.0196519,-0.0537883,0.984766,0.937449
0.0205109,-0.053141,0.984326,0.937672
0.0212253,-0.0525664,0.983588,0.937864
0.0221349,-0.052057,0.983083,0.938017
0.0230384,-0.0515664,0.982731,0.938146
0.0238119,-0.0510769,0.983152,0.938296
0.0244943,-0.050588,0.98367,0.938521
0.025207,-0.0501517,0.984009,0.93885
0.0259177,-0.0497989,0.984059,0.93918
0.0265097,-0.0495563,0.983545,0.939433
0.0269874,-0.049407,0.983115,0.939597
0.0274196,-0.0493776,0.982937,0.939637
0.0277386,-0.0494306,0.983231,0.939612
0.0279435,-0.0495443,0.98337,0.93957
0.0280992,-0.0496834,0.983545,0.93956
0.0282276,-0.0497972,0.984327,0.939544
0.0281757,-0.0498693,0.984951,0.939557
0.0279677,-0.0499237,0.985078,0.939677
0.0276059,-0.0500065,0.985222,0.939818
0.027217,-0.050164,0.98524,0.939938
0.0267688,-0.0504013,0.985031,0.940045
0.0262913,-0.0507089,0.984804,0.940139
0.025638,-0.0510784,0.984645,0.940234
0.0248614,-0.0514975,0.984266,0.940408
0.0239208,-0.0519695,0.984405,0.940606
0.0228671,-0.0525021,0.984951,0.940831
0.0217251,-0.0530914,0.985812,0.941157
0.0206569,-0.0537387,0.987008,0.941587
0.0195175,-0.0544108,0.98815,0.942073
0.0181686,-0.0551829,0.989441,0.94258
0.0167802,-0.0559285,0.990169,0.943048
0.0153371,-0.0567164,0.990673,0.943481
0.0137496,-0.0575589,0.990738,0.943818
0.0121101,-0.0584639,0.990541,0.944031
0.0104802,-0.0594323,0.989956,0.944126
0.00882613,-0.0604281,0.989453,0.944122
0.00710283,-0.0614537,0.989045,0.944025
0.00536914,-0.0625322,0.988672,0.943884
0.00370644,-0.0636769,0.988094,0.943768
0.00209436,-0.0648772,0.987862,0.943633
0.000514405,-0.0661049,0.988032,0.943434
-0.00104452,-0.0673568,0.988377,0.943251
-0.00258632,-0.0686353,0.988869,0.943135
-0.00406329,-0.0699396,0.989209,0.94308
-0.0055484,-0.0712653,0.989696,0.943026
-0.00702436,-0.0725999,0.990123,0.942951
-0.00843478,-0.0739262,0.990514,0.942841
-0.00970541,-0.0754835,0.99101,0.942698
-0.0109563,-0.0765981,0.991577,0.942625
-0.0122827,-0.0778023,0.992008,0.942595
-0.0136297,-0.0789871,0.99244,0.942575
-0.0151527,-0.0801594,0.992572,0.942549
-0.0164813,-0.0813199,0.993141,0.942508
-0.0177159,-0.0824626,0.993725,0.942451
-0.0188791,-0.0835611,0.994291,0.94241
-0.0199558,-0.0846124,0.994843,0.942378
-0.0210385,-0.0855752,0.995196,0.942369
-0.0220656,-0.0864432,0.995441,0.942417
-0.0229256,-0.0872169,0.995445,0.94255
-0.0235895,-0.0878805,0.994991,0.942789
-0.024158,-0.088419,0.994312,0.943017
-0.0248149,-0.0888385,0.993383,0.943215
-0.0255016,-0.0891528,0.992371,0.943406
-0.0262583,-0.0893854,0.991589,0.943579
-0.0270054,-0.0895717,0.991795,0.943678
-0.0276763,-0.0897771,0.992506,0.943773
-0.0283431,-0.0900622,0.993067,0.943976
-0.0289657,-0.0904702,0.99366,0.944248
-0.0294824,-0.0908496,0.994348,0.944445
-0.0298144,-0.0912529,0.994999,0.944633
-0.0298889,-0.0916506,0.995483,0.944806
-0.0297812,-0.09179,0.995777,0.94489
-0.0296076,-0.0919011,0.995979,0.944998
-0.0293945,-0.0918927,0.996116,0.945096
-0.029123,-0.0917939,0.996249,0.945239
-0.0287989,-0.0916234,0.996536,0.945466
-0.0284027,-0.0914073,0.997346,0.945784
-0.0279044,-0.0911808,0.99796,0.946208
-0.0273066,-0.0909806,0.998466,0.946741
-0.0265269,-0.0908213,0.998819,0.947367
-0.0256757,-0.0906836,0.998928,0.948021
-0.0248219,-0.0905257,0.998838,0.948631
-0.0238476,-0.0903698,0.998385,0.949134
-0.0227465,-0.0901426,0.997994,0.949529
-0.0215974,-0.089829,0.998058,0.949821
-0.0205378,-0.0894129,0.999368,0.950028
-0.019567,-0.0889226,1.00113,0.950321
-0.0186668,-0.0884536,1.00296,0.950785
-0.0177948,-0.0880142,1.00457,0.951389
-0.0168694,-0.0875576,1.00518,0.952047
-0.0158143,-0.0870667,1.00489,0.952681
-0.0145116,-0.0865011,1.00407,0.953228
-0.0130695,-0.0858152,1.00343,0.953653
-0.0116557,-0.0850077,1.00274,0.953955
-0.0103136,-0.0841116,1.00214,0.954176
-0.00897672,-0.0831628,1.00138,0.954346
-0.00757436,-0.082175,1.00102,0.954464
-0.0061119,-0.0810096,1.00104,0.954621
-0.00461964,-0.0798803,1.00126,0.954876
-0.00314884,-0.0787063,1.00164,0.955219
-0.00169591,-0.0776174,1.00199,0.95558
-0.000206901,-0.07638,1.00241,0.95597
0.00128115,-0.0751219,1.00287,0.95632
0.00274397,-0.0738666,1.00336,0.956654
0.00419597,-0.0725191,1.00388,0.957009
0.0057097,-0.0714509,1.00449,0.957315
0.00730938,-0.0702884,1.00505,0.957687
0.00889874,-0.0690209,1.00577,0.958155
0.0105469,-0.0678816,1.00648,0.95863
0.01214,-0.0667521,1.00712,0.959146
0.0139046,-0.0656382,1.00788,0.959655
0.0152925,-0.0645475,1.00822,0.96014
0.0165758,-0.063513,1.00863,0.960567
0.0178044,-0.062548,1.00893,0.960909
0.0190359,-0.0616563,1.00873,0.961241
0.0203145,-0.0608287,1.00828,0.961531
0.0214484,-0.0600613,1.00805,0.961743
0.0223406,-0.0593872,1.00745,0.961921
0.0230247,-0.0588336,1.00672,0.962163
0.0236747,-0.0584059,1.00616,0.9625
0.0242241,-0.0580523,1.00553,0.962913
0.0248529,-0.0576786,1.00524,0.963326
0.0253051,-0.0572504,1.00538,0.963727
0.0255867,-0.0568088,1.00573,0.964118
0.0257549,-0.0564065,1.0063,0.964483
0.0258311,-0.0560808,1.00682,0.964837
0.0258501,-0.0558365,1.00752,0.965174
0.025787,-0.0556711,1.00834,0.965526
0.0256023,-0.0556125,1.00907,0.965802
0.0253082,-0.0556109,1.00966,0.966105
0.0250066,-0.0556539,1.0101,0.966367
0.0246838,-0.055726,1.01047,0.966626
0.0243075,-0.0558325,1.01082,0.966892
0.0238817,-0.0560087,1.01123,0.967189
0.0234819,-0.0562715,1.01133,0.967564
0.0232454,-0.0566061,1.01134,0.967997
0.0231601,-0.0569571,1.01161,0.968452
0.0231987,-0.0572638,1.01214,0.968936
0.023264,-0.0574972,1.01249,0.969437
0.0232224,-0.0576693,1.01266,0.969915
0.0230107,-0.0578006,1.01224,0.970308
0.0227131,-0.057919,1.01169,0.970594
0.0223877,-0.0580609,1.0118,0.970779
0.0219788,-0.0582567,1.01278,0.970868
0.0213932,-0.0585409,1.01355,0.970998
0.0207675,-0.058954,1.0142,0.971217
0.0200255,-0.0594946,1.01457,0.971461
0.0191217,-0.0601246,1.01455,0.971631
0.0181154,-0.0606637,1.01485,0.971734
0.0168597,-0.0612833,1.01491,0.971823
0.0152171,-0.0620266,1.01475,0.971846
0.0133124,-0.0627799,1.01457,0.971799
0.0113518,-0.0636404,1.01428,0.971684
0.00949702,-0.0645869,1.01422,0.971568
0.00761061,-0.0655773,1.01416,0.971462
0.00556281,-0.0666001,1.01419,0.971383
0.0034699,-0.0676697,1.01444,0.97134
0.00156865,-0.0687864,1.01497,0.971366
-0.00020368,-0.0699574,1.01546,0.971437
-0.00164365,-0.0711742,1.01572,0.971534
-0.00319071,-0.0726442,1.0155,0.971627
-0.00465819,-0.0738544,1.01543,0.971633
-0.00604918,-0.0750561,1.01516,0.971618
-0.00737127,-0.0762453,1.01503,0.971561
-0.00864454,-0.0774179,1.0151,0.971432
-0.0098583,-0.0785838,1.01535,0.971281
-0.0110105,-0.079751,1.01594,0.971174
-0.012108,-0.0809249,1.01691,0.971155
-0.013178,-0.0821132,1.01816,0.971239
-0.0143436,-0.0833214,1.01893,0.971421
-0.0152786,-0.0847535,1.02008,0.971655
-0.0161347,-0.0857752,1.02101,0.971823
-0.0170126,-0.0868424,1.02174,0.971999
-0.0180208,-0.0878318,1.02236,0.972143
-0.0191095,-0.0886693,1.02281,0.972207
-0.0200502,-0.0896643,1.02257,0.972253
-0.0209589,-0.0904818,1.02224,0.972255
-0.0218244,-0.091191,1.02149,0.972147
-0.0227342,-0.0917926,1.02077,0.971985
-0.0235637,-0.0923034,1.01991,0.971815
-0.0244676,-0.0927416,1.01938,0.971699
-0.0253496,-0.0931582,1.01938,0.971656
-0.0261801,-0.093654,1.01988,0.971719
-0.0262469,-0.0942277,1.02007,0.971891
-0.0270503,-0.094834,1.0204,0.972156
-0.0278491,-0.095399,1.02073,0.972437
-0.0285987,-0.0958772,1.02134,0.972718
-0.0292948,-0.0962672,1.02241,0.973031
-0.0298822,-0.0966276,1.02415,0.973422
-0.0303657,-0.097036,1.02722,0.973926
-0.0306842,-0.0975293,1.03109,0.974546
-0.0306986,-0.098055,1.03483,0.975283
-0.0305379,-0.0985102,1.03797,0.976131
-0.0302606,-0.0988627,1.0402,0.977084
-0.0298177,-0.0991228,1.04072,0.978075
-0.0292941,-0.0992966,1.04013,0.978983
-0.0286464,-0.0993897,1.03875,0.979811
-0.0278922,-0.0994044,1.03729,0.98056
-0.0270744,-0.0993327,1.03608,0.981223
-0.0262252,-0.0991616,1.03532,0.98181
-0.0254236,-0.098936,1.03492,0.982373
-0.0243305,-0.0987162,1.03469,0.982841
-0.0232517,-0.0983427,1.03461,0.983339
-0.0222603,-0.0979211,1.0342,0.983695
-0.0212547,-0.0973901,1.03342,0.98394
-0.0204001,-0.0967505,1.03258,0.984061
-0.0196831,-0.096067,1.03197,0.984121
-0.0188544,-0.0953471,1.03181,0.984138
-0.0178899,-0.0946044,1.03182,0.984139
-0.0168036,-0.0938299,1.03205,0.984195
-0.015459,-0.0929906,1.03253,0.984352
-0.0140202,-0.0920679,1.03302,0.984615
-0.0126065,-0.0911767,1.03356,0.984934
-0.0111881,-0.0901386,1.03403,0.985354
-0.00968597,-0.0889478,1.03441,0.985862
-0.00805866,-0.0878038,1.0347,0.986341
-0.0063342,-0.0865991,1.03493,0.986828
-0.00459975,-0.0853592,1.03507,0.987316
-0.00289122,-0.0841067,1.03509,0.987802
-0.00113171,-0.0828511,1.035,0.988273
0.000762123,-0.0815964,1.03496,0.988681
0.00286364,-0.0803044,1.03501,0.989086
0.00499319,-0.078994,1.03536,0.989488
0.00708216,-0.0776692,1.03521,0.9899
0.00919951,-0.0763224,1.03539,0.990248
0.011292,-0.0749418,1.03528,0.990521
0.0132785,-0.0736754,1.03516,0.990717
0.0151312,-0.0720866,1.03526,0.99094
0.0185052,-0.0706692,1.03453,0.991169
0.0194944,-0.0693462,1.03516,0.991412
0.0203121,-0.0679072,1.03552,0.991729
0.0210039,-0.0670339,1.03577,0.991929
0.0217673,-0.0660345,1.03589,0.992173
0.0225709,-0.0651236,1.03603,0.992384
0.0233356,-0.0643041,1.03611,0.992572
0.0240354,-0.0635887,1.03612,0.992813
0.0246968,-0.0629981,1.03608,0.993129
0.0253394,-0.0625434,1.03595,0.993524
0.0260013,-0.0622174,1.03595,0.99395
0.0266236,-0.0619752,1.03557,0.994316
0.0272457,-0.0617524,1.03577,0.994603
0.0279292,-0.0615081,1.036,0.994807
0.0287007,-0.0612211,1.03656,0.99495
0.0293091,-0.0609111,1.03711,0.995061
0.029754,-0.0606364,1.03748,0.99519
0.03001,-0.060442,1.0376,0.995398
0.0301656,-0.060342,1.03769,0.995687
0.0301828,-0.0603099,1.03779,0.996071
0.0302101,-0.0603028,1.0379,0.996518
0.0300418,-0.0603139,1.03807,0.996942
0.0298224,-0.0603899,1.03827,0.997285
0.0294379,-0.0605586,1.03821,0.997534
0.0290558,-0.060824,1.03812,0.997687
0.0287878,-0.0611651,1.03857,0.997806
0.0284494,-0.0615414,1.0388,0.99793
0.0279081,-0.0619457,1.03927,0.998106
0.0272751,-0.0622835,1.03967,0.998296
0.0264012,-0.0627054,1.04003,0.99854
0.0255232,-0.0632495,1.04025,0.998839
0.0247607,-0.0637921,1.04032,0.99915
0.0242306,-0.0642483,1.04016,0.999367
0.0236866,-0.0647406,1.04033,0.999531
0.0229748,-0.0651677,1.0406,0.999629
0.0221569,-0.0656501,1.04087,0.999716
0.0214925,-0.066272,1.04166,0.999759
0.0208009,-0.0669801,1.04232,0.999894
0.0199542,-0.067753,1.04304,1.00007
0.0189609,-0.0685645,1.04278,1.00022
0.0177599,-0.0694196,1.04242,1.00027
0.0162323,-0.0703463,1.04133,1.0002
0.0145272,-0.0713445,1.04061,1.00005
0.0126726,-0.0724062,1.03985,0.99984
0.0107084,-0.0735265,1.0394,0.99957
