com_y,sim_com_y,com_x,sim_com_x
0.0185441,-0.122636,0.976966,0.960225
0.0196016,-0.121955,0.97835,0.960917
0.020809,-0.121249,0.979973,0.961733
0.0220998,-0.120499,0.981792,0.962679
0.0232626,-0.119864,0.983435,0.963518
0.0242659,-0.119313,0.984906,0.964333
0.0251263,-0.118876,0.986086,0.96511
0.0258501,-0.118539,0.986724,0.965829
0.0264507,-0.118258,0.986903,0.966457
0.0271721,-0.117985,0.987003,0.967014
0.0278616,-0.117692,0.986805,0.967523
0.0285592,-0.117371,0.986516,0.967965
0.0292496,-0.117056,0.986182,0.968337
0.0298365,-0.1168,0.98574,0.968645
0.0303696,-0.116632,0.985087,0.968856
0.0308093,-0.116508,0.984503,0.96895
0.0311897,-0.116439,0.984198,0.968986
0.0314414,-0.116425,0.984082,0.969005
0.031671,-0.116449,0.984274,0.968979
0.0318046,-0.116508,0.984382,0.968921
0.0317687,-0.116584,0.984497,0.968808
0.0317347,-0.116691,0.984673,0.968625
0.0314938,-0.11684,0.985097,0.968384
0.031235,-0.11705,0.985711,0.96819
0.0310554,-0.117301,0.986488,0.968114
0.0308118,-0.117588,0.987499,0.968156
0.0304103,-0.117925,0.988143,0.968306
0.0297441,-0.118339,0.988756,0.968559
0.029033,-0.11883,0.989049,0.96879
0.0281575,-0.119386,0.988945,0.968939
0.0270711,-0.119996,0.988628,0.969002
0.0258503,-0.120658,0.988259,0.968975
0.0245883,-0.121368,0.987845,0.968849
0.0234724,-0.122106,0.987781,0.968602
0.0223071,-0.122894,0.988169,0.968344
0.0209644,-0.123731,0.988827,0.968161
0.0195755,-0.124621,0.98993,0.968029
0.0176853,-0.125584,0.989781,0.967916
0.016045,-0.126598,0.989978,0.967761
0.0142331,-0.127664,0.989881,0.9675
0.0127204,-0.128864,0.989832,0.967107
0.0117033,-0.129913,0.989899,0.966727
0.0108184,-0.130797,0.990103,0.966398
0.00978794,-0.131803,0.990431,0.966007
0.00854473,-0.132633,0.990852,0.965687
0.00722265,-0.133707,0.99155,0.965291
0.00593619,-0.13476,0.992582,0.964981
0.00504487,-0.135867,0.99355,0.964766
0.00377155,-0.136992,0.994766,0.964653
0.0023358,-0.13815,0.996009,0.964605
0.000419851,-0.139353,0.997017,0.96457
-0.00197047,-0.140614,0.997977,0.96452
-0.00436972,-0.141951,0.998675,0.964422
-0.00665869,-0.143334,0.998827,0.964256
-0.00879226,-0.14471,0.998606,0.964005
-0.0111852,-0.146039,0.998093,0.96365
-0.0143621,-0.147406,0.996884,0.963134
-0.0153517,-0.148438,0.996088,0.962637
-0.0160535,-0.149489,0.995628,0.962031
-0.0168153,-0.150531,0.995552,0.961379
-0.0176511,-0.151393,0.99582,0.960827
-0.0183632,-0.15224,0.996722,0.960325
-0.0188649,-0.153137,0.997603,0.959903
-0.0190215,-0.154084,0.998429,0.959574
-0.0194563,-0.154949,0.999011,0.959368
-0.0198779,-0.155679,0.999271,0.959232
-0.0203897,-0.156265,0.99936,0.959126
-0.0210251,-0.15673,0.99909,0.959019
-0.0218012,-0.157112,0.999475,0.958901
-0.0226359,-0.157485,1.00033,0.958804
-0.0234711,-0.157925,1.00102,0.958785
-0.0242789,-0.158435,1.00142,0.958855
-0.0250177,-0.158941,1.00165,0.958997
-0.0256249,-0.159386,1.00166,0.959175
-0.0261451,-0.159762,1.00149,0.959391
-0.0266764,-0.160099,1.00147,0.959581
-0.0271338,-0.160431,1.00122,0.959688
-0.0274292,-0.160768,1.00068,0.959687
-0.02741,-0.161047,1.00031,0.959586
-0.0271446,-0.161237,1.00017,0.959389
-0.0267438,-0.161329,1.00009,0.959129
-0.0263723,-0.161313,1.00016,0.958962
-0.0260231,-0.161199,1.00066,0.958873
-0.0256099,-0.16102,1.00131,0.958892
-0.0250897,-0.160833,1.00227,0.959017
-0.0246693,-0.160663,1.0029,0.959249
-0.0241965,-0.160543,1.00352,0.959588
-0.0236276,-0.160471,1.00326,0.960032
-0.0228985,-0.160397,1.0027,0.960459
-0.0220272,-0.160263,1.00224,0.960818
-0.0212627,-0.160043,1.0016,0.961098
-0.0206516,-0.159757,1.00175,0.961335
-0.020046,-0.159387,1.00228,0.961566
-0.0192118,-0.159059,1.0032,0.961961
-0.0183543,-0.158755,1.00382,0.962398
-0.0173663,-0.158342,1.00408,0.962991
-0.0159523,-0.158005,1.00338,0.96341
-0.0144362,-0.157482,1.00303,0.963871
-0.0127336,-0.156848,1.00218,0.964298
-0.0110267,-0.156126,1.00134,0.964712
-0.00912634,-0.155341,1.00082,0.965129
-0.0069676,-0.154493,1.0008,0.965537
-0.00461908,-0.153591,1.00126,0.966009
-0.00226451,-0.152642,1.00186,0.966581
-6.60725e-05,-0.151649,1.00258,0.967249
0.00153116,-0.150631,1.00307,0.967997
0.00367293,-0.149603,1.00346,0.968799
0.00576803,-0.148527,1.00377,0.96966
0.00729918,-0.147438,1.00413,0.970516
0.00896445,-0.146391,1.00455,0.971345
0.0103452,-0.145372,1.00496,0.972163
0.011939,-0.144364,1.00558,0.972978
0.013309,-0.143352,1.00622,0.97382
0.0145006,-0.142371,1.00672,0.974703
0.0156888,-0.141424,1.00701,0.975601
0.0157743,-0.140501,1.00721,0.976438
0.0165399,-0.139596,1.00816,0.977173
0.0176626,-0.13873,1.00776,0.977815
0.0182815,-0.137914,1.00777,0.978393
0.0189285,-0.137145,1.00763,0.978918
0.019441,-0.136427,1.00733,0.979394
0.0198016,-0.135794,1.0071,0.979877
0.0203278,-0.135271,1.00658,0.980384
0.0212169,-0.134851,1.00619,0.980907
0.0222889,-0.134421,1.00573,0.981399
0.0232581,-0.133966,1.00586,0.981832
0.0240132,-0.133513,1.00615,0.98219
0.024712,-0.133125,1.00711,0.982573
0.025357,-0.132813,1.00816,0.982999
0.026032,-0.132536,1.00896,0.983412
0.0266652,-0.132293,1.00954,0.983815
0.0272042,-0.132095,1.00997,0.984224
0.0277617,-0.131969,1.01021,0.984646
0.0282901,-0.131916,1.01033,0.98506
0.0287458,-0.13196,1.01051,0.985465
0.0291407,-0.132104,1.01083,0.985893
0.0295047,-0.132348,1.01118,0.986357
0.029814,-0.132693,1.01142,0.986853
0.0300125,-0.133093,1.0117,0.987335
0.0302379,-0.133484,1.01209,0.987773
0.0301496,-0.133824,1.01278,0.988127
0.0299218,-0.134087,1.01278,0.988383
0.0293042,-0.134286,1.01258,0.988538
0.028435,-0.134504,1.01217,0.988597
0.027494,-0.13477,1.01182,0.988558
0.0267763,-0.135062,1.01163,0.988436
0.0260565,-0.135388,1.01131,0.988268
0.0252803,-0.135744,1.01118,0.988038
0.0243481,-0.136163,1.01126,0.98779
0.023251,-0.136687,1.01165,0.987586
0.0220793,-0.137321,1.01221,0.987415
0.0209018,-0.13803,1.01285,0.987222
0.0196932,-0.138802,1.01353,0.987052
0.0184164,-0.139608,1.01419,0.986884
0.0171114,-0.140447,1.01452,0.98671
0.0157133,-0.14129,1.0144,0.98647
0.0141327,-0.142149,1.01407,0.98611
0.0119939,-0.143061,1.01367,0.985648
0.0102568,-0.144133,1.01337,0.98508
0.00860017,-0.145159,1.01311,0.984528
0.00731397,-0.146176,1.01288,0.983971
0.00639133,-0.147103,1.01277,0.98342
0.00555358,-0.147957,1.01302,0.982896
0.0045796,-0.148826,1.01362,0.982429
0.00342921,-0.149756,1.01414,0.982036
0.00255371,-0.150732,1.01459,0.981701
0.00134554,-0.151693,1.01517,0.98141
-0.000230771,-0.152654,1.01593,0.98117
-0.00198293,-0.153668,1.0166,0.980975
-0.00384846,-0.154766,1.01725,0.980758
-0.00565967,-0.155904,1.01744,0.980514
-0.00685559,-0.156972,1.01777,0.980259
-0.008228,-0.157959,1.0177,0.980002
-0.0101127,-0.158933,1.01768,0.979707
-0.0145487,-0.159964,1.01716,0.979315
-0.0161019,-0.161036,1.0166,0.97882
-0.0172373,-0.162072,1.01608,0.978252
-0.0180154,-0.163013,1.01579,0.977655
-0.0186392,-0.163938,1.01562,0.97703
-0.0192406,-0.164713,1.01556,0.976484
-0.0197381,-0.165426,1.01577,0.976032
-0.0200719,-0.16623,1.01647,0.975611
-0.0202936,-0.167022,1.01725,0.975302
-0.020447,-0.167776,1.01742,0.975111
-0.020562,-0.168319,1.0175,0.975041
-0.0209015,-0.168738,1.01773,0.974984
-0.0213246,-0.169049,1.01828,0.974977
-0.0218098,-0.169334,1.01853,0.97506
-0.0224672,-0.169638,1.01915,0.975231
-0.0230245,-0.169987,1.01927,0.975485
-0.0235515,-0.170366,1.01946,0.975779
-0.024061,-0.17077,1.01975,0.976071
-0.024607,-0.171226,1.02012,0.976333
-0.025194,-0.171747,1.02069,0.976521
-0.0257408,-0.172296,1.0221,0.976647
-0.0261394,-0.172877,1.02449,0.976775
-0.0262095,-0.173528,1.02859,0.977011
-0.0260658,-0.174287,1.0332,0.977356
-0.02584,-0.175145,1.03692,0.977802
-0.0256061,-0.176052,1.03992,0.978351
-0.0251752,-0.176917,1.04088,0.979002
-0.0246367,-0.177692,1.04034,0.979694
-0.023978,-0.178438,1.03934,0.980359
-0.0233151,-0.178969,1.03851,0.980824
-0.022694,-0.179476,1.03783,0.981259
-0.0219847,-0.179892,1.03739,0.981609
-0.0211792,-0.180225,1.03695,0.981986
-0.020303,-0.180409,1.0364,0.982392
-0.0196096,-0.180477,1.03566,0.982872
-0.0187485,-0.180428,1.03469,0.983362
-0.0181411,-0.180192,1.03407,0.983813
-0.0173226,-0.179868,1.033,0.984228
-0.0164807,-0.179517,1.03232,0.984628
-0.0155193,-0.179127,1.03172,0.984997
-0.0143034,-0.178681,1.03143,0.985392
-0.0129218,-0.178112,1.03118,0.985897
-0.0115386,-0.177431,1.03109,0.986491
-0.0102076,-0.176665,1.03138,0.987144
-0.0089135,-0.175841,1.03163,0.987826
-0.00748359,-0.174971,1.03198,0.988524
-0.00589641,-0.174062,1.03245,0.989234
-0.00424412,-0.173111,1.03302,0.989954
-0.00254107,-0.172125,1.03381,0.990685
-0.000809879,-0.171133,1.03465,0.991424
0.00109141,-0.170155,1.03565,0.99217
0.00295524,-0.169174,1.0369,0.992945
0.00515138,-0.168203,1.03813,0.993736
0.00731336,-0.167175,1.03924,0.994588
0.00928779,-0.166101,1.04023,0.99547
0.0111497,-0.165014,1.04111,0.99634
0.0132336,-0.163823,1.04204,0.997275
0.0152113,-0.16274,1.04231,0.998114
0.0171322,-0.161587,1.04289,0.998951
0.0175359,-0.160377,1.04232,0.999786
0.0189715,-0.159168,1.04246,1.00055
0.0199523,-0.158034,1.04252,1.00124
0.0208692,-0.156985,1.04233,1.00183
0.0211542,-0.156029,1.04182,1.00231
0.0214196,-0.155166,1.04134,1.0027
0.0221265,-0.154361,1.04056,1.003
0.0228631,-0.153595,1.03998,1.00322
0.0235429,-0.152934,1.03916,1.00346
0.024119,-0.152395,1.03826,1.00366
0.0245934,-0.15198,1.03737,1.00384
0.0250689,-0.151684,1.03655,1.00404
0.025641,-0.151502,1.03627,1.00434
0.0262124,-0.151406,1.03603,1.00476
0.0267724,-0.151355,1.03608,1.00525
0.0273117,-0.151284,1.03592,1.00576
0.0278162,-0.151195,1.0358,1.00612
0.0282295,-0.151084,1.03558,1.00637
0.0287035,-0.150926,1.0351,1.00655
0.0290604,-0.150791,1.03524,1.00664
0.0292942,-0.150674,1.03518,1.00663
0.0293955,-0.150565,1.03517,1.00651
0.0293801,-0.150467,1.03541,1.00631
0.0292493,-0.150434,1.03576,1.00615
0.0292834,-0.150506,1.03653,1.0061
0.0289906,-0.15069,1.03696,1.00616
0.028573,-0.150977,1.03707,1.00633
0.0280697,-0.151338,1.03736,1.00653
0.027495,-0.151767,1.03719,1.00672
0.026448,-0.152318,1.03707,1.00694
0.0257066,-0.152867,1.03716,1.0071
0.0247425,-0.153438,1.037,1.00721
0.0239354,-0.154022,1.03705,1.00724
0.0229721,-0.154636,1.03706,1.00721
0.0219805,-0.155238,1.03705,1.00706
0.0211344,-0.155851,1.03725,1.00682
0.0204625,-0.156565,1.03887,1.00668
0.0198329,-0.15731,1.04109,1.00666
0.0190472,-0.158206,1.04277,1.0067
0.0180579,-0.15913,1.04369,1.00675
0.0168094,-0.16003,1.04349,1.00669
0.0154176,-0.160859,1.04227,1.00654
0.0136007,-0.161785,1.04106,1.0062
0.0121131,-0.162466,1.03978,1.00586
0.0105545,-0.163238,1.03912,1.00539
0.00946889,-0.164065,1.03951,1.00487
0.00818579,-0.164968,1.04047,1.00445
0.00682641,-0.165955,1.0413,1.00415
0.00487807,-0.167001,1.04162,1.00389
0.00234704,-0.168015,1.04174,1.00361
-0.000301783,-0.169366,1.04159,1.00319
-0.00278475,-0.170685,1.04105,1.00274
-0.00500637,-0.172026,1.04044,1.00225
-0.00691892,-0.173318,1.03942,1.00174
-0.00918093,-0.174584,1.03869,1.0012
-0.0107039,-0.175885,1.03853,1.00063
-0.0124078,-0.177209,1.03837,1.00005
-0.0138512,-0.178524,1.03903,0.999554
-0.0143389,-0.179813,1.04017,0.999155
-0.0169973,-0.181104,1.04275,0.998859
-0.0177721,-0.182412,1.04403,0.998669
-0.0184678,-0.18367,1.04522,0.998566
-0.0189634,-0.184843,1.04612,0.998493
-0.019609,-0.185906,1.04625,0.998427
-0.0204057,-0.186891,1.0463,0.998307
-0.0212509,-0.187788,1.04636,0.998101
-0.0220208,-0.188618,1.04628,0.997872
-0.0226968,-0.189362,1.04595,0.997692
-0.0233532,-0.189987,1.04596,0.99756
-0.0239962,-0.190494,1.04657,0.997464
-0.0246357,-0.191011,1.04673,0.99742
-0.0251676,-0.19145,1.04647,0.997402
-0.0257411,-0.191802,1.04668,0.997321
-0.0262562,-0.19208,1.04662,0.997189
-0.0267089,-0.192317,1.04596,0.997049
-0.0271002,-0.19249,1.0457,0.996883
-0.0274813,-0.192597,1.046,0.996683
-0.0279106,-0.192698,1.04587,0.996554
-0.0282281,-0.19275,1.04618,0.996464
-0.0285019,-0.192757,1.04647,0.99645
-0.0288015,-0.192719,1.04668,0.996545
-0.0291044,-0.19264,1.04677,0.996747
-0.0294231,-0.192559,1.04733,0.997046
-0.029533,-0.192524,1.04764,0.997423
-0.0293882,-0.192574,1.04781,0.99788
-0.0290559,-0.192639,1.04796,0.998332
-0.0286692,-0.19268,1.0479,0.998799
-0.028183,-0.192673,1.04764,0.999263
-0.0276941,-0.19259,1.04735,0.999698
-0.0271682,-0.19239,1.04748,1.00011
-0.0264904,-0.192098,1.04731,1.00037
-0.0256989,-0.191749,1.04736,1.00056
-0.0247261,-0.191253,1.04758,1.00077
-0.0237115,-0.190882,1.04812,1.00095
-0.0225254,-0.190431,1.04922,1.00125
-0.0213088,-0.190049,1.05007,1.00167
-0.0199388,-0.18975,1.05091,1.00219
-0.0181394,-0.189451,1.05115,1.00274
-0.01601,-0.189118,1.05113,1.0033
-0.0137165,-0.188681,1.05068,1.00386
-0.0114047,-0.188111,1.05025,1.00437
-0.00934251,-0.187419,1.04952,1.00484
-0.00739323,-0.186624,1.04909,1.00525
-0.00537613,-0.185739,1.04901,1.00559
-0.00338525,-0.184773,1.04892,1.00591
-0.00141388,-0.183718,1.04902,1.00627
0.000505634,-0.182595,1.04938,1.00669
0.00235923,-0.181435,1.05024,1.00718
0.00415804,-0.180169,1.05087,1.00785
0.00587728,-0.17904,1.05124,1.00855
0.00753296,-0.177903,1.05141,1.00932
0.00916157,-0.17675,1.05156,1.01012
0.0106088,-0.175595,1.0515,1.01093
0.0118912,-0.174436,1.05166,1.01174
0.0131281,-0.173263,1.0515,1.01252
0.0143529,-0.172078,1.05194,1.01323
0.0153903,-0.170911,1.05195,1.01386
0.0163715,-0.169774,1.05223,1.01447
0.0163551,-0.168651,1.05201,1.01509
0.0171072,-0.167578,1.05196,1.01566
0.017593,-0.166599,1.05189,1.01617
0.0182832,-0.16572,1.0522,1.01666
0.0189411,-0.164922,1.05231,1.01714
0.0198554,-0.164199,1.05276,1.01769
0.0205836,-0.163559,1.05315,1.01833
0.0211071,-0.163035,1.05317,1.01904
0.0216888,-0.162644,1.05334,1.01977
0.0225087,-0.162342,1.05352,1.0205
0.0236052,-0.162017,1.05376,1.0212
0.0246343,-0.161602,1.05381,1.02181
0.0254716,-0.161107,1.05407,1.02234
0.0261661,-0.160572,1.05437,1.02279
0.0268539,-0.159963,1.05518,1.02335
0.0275535,-0.159706,1.05636,1.02371
0.0281929,-0.159413,1.05749,1.02437
0.0287525,-0.159267,1.05856,1.02509
0.0292143,-0.159236,1.05931,1.02586
0.0295935,-0.159313,1.05986,1.02666
0.0297917,-0.159491,1.06009,1.02742
0.0300361,-0.159762,1.06,1.02812
0.0301635,-0.160063,1.05957,1.02872
0.0305966,-0.160334,1.05906,1.02923
0.0308773,-0.16053,1.05853,1.02963
0.0310356,-0.160646,1.05842,1.02993
0.0308109,-0.160772,1.05855,1.03013
0.030257,-0.160984,1.05893,1.03023
0.029701,-0.161291,1.05953,1.03024
0.0294481,-0.161671,1.06035,1.03015
0.0290302,-0.162137,1.06056,1.03008
0.028296,-0.162629,1.06115,1.02996
0.0273007,-0.16317,1.06134,1.02979
0.0261431,-0.163763,1.06175,1.02961
0.025061,-0.164419,1.06185,1.02943
0.0239504,-0.165117,1.0616,1.02921
0.0228608,-0.165894,1.06132,1.02886
0.0216158,-0.16651,1.06122,1.02852
0.0203491,-0.167181,1.06103,1.0281
0.0191439,-0.16786,1.06119,1.0277
0.0179248,-0.168583,1.06114,1.02737
0.0166042,-0.169438,1.06112,1.02706
0.0151237,-0.170264,1.06102,1.02679
0.0134603,-0.171049,1.06125,1.02656
0.0116361,-0.171982,1.06153,1.02637
0.00974865,-0.173075,1.06176,1.0262
0.00790223,-0.174097,1.06199,1.02602
0.00570251,-0.175122,1.06213,1.0258
0.00440553,-0.176142,1.06226,1.02554
0.00279329,-0.177179,1.06245,1.02526
0.00139397,-0.178243,1.06271,1.02498
0.0001781,-0.179312,1.06295,1.02469
-0.00126349,-0.180383,1.06348,1.02441
-0.00209572,-0.18146,1.0639,1.02416
-0.00310884,-0.18252,1.06434,1.02396
-0.00416779,-0.183598,1.06527,1.02384
-0.0055346,-0.184708,1.06612,1.0238
-0.00643027,-0.185825,1.06683,1.02377
-0.00738172,-0.186878,1.06738,1.02373
-0.00879749,-0.187847,1.06791,1.02369
-0.00948825,-0.188736,1.06822,1.02362
-0.0104457,-0.189554,1.06828,1.02351
-0.0117452,-0.19033,1.0682,1.02331
-0.0132461,-0.191103,1.06786,1.02302
-0.0147247,-0.191895,1.06791,1.02267
-0.0159582,-0.19267,1.06758,1.02229
-0.0168794,-0.193383,1.0675,1.02199
-0.0175725,-0.194013,1.06736,1.02181
-0.018165,-0.194521,1.06743,1.02171
-0.0188062,-0.194973,1.06771,1.02159
-0.0195769,-0.195375,1.06789,1.02143
-0.0202779,-0.195809,1.06795,1.02119
-0.0208097,-0.196274,1.06804,1.02092
-0.0212306,-0.196743,1.06847,1.02069
-0.0216327,-0.197177,1.06884,1.02054
-0.0220553,-0.197583,1.06924,1.02049
-0.0224609,-0.197976,1.06966,1.02056
-0.022882,-0.19835,1.07003,1.02074
-0.0232277,-0.198666,1.0705,1.02098
-0.0234367,-0.198925,1.07077,1.02126
-0.0234368,-0.199164,1.07149,1.02157
-0.0232699,-0.199402,1.07313,1.02192
-0.0230069,-0.19968,1.07541,1.02235
-0.0226056,-0.200054,1.07877,1.02288
-0.0222468,-0.20053,1.08206,1.02351
-0.0219271,-0.201109,1.08502,1.02425
-0.0215994,-0.201773,1.0872,1.02511
-0.0211964,-0.202418,1.08816,1.02607
-0.0206846,-0.202954,1.08771,1.027
-0.020218,-0.203393,1.08656,1.02783
-0.019912,-0.203752,1.08499,1.02859
-0.0197259,-0.204035,1.08405,1.02926
-0.0194576,-0.204252,1.0836,1.02991
-0.0190284,-0.204367,1.08325,1.03042
-0.018475,-0.204375,1.08303,1.03084
-0.0177998,-0.204182,1.08329,1.03127
-0.0169895,-0.203821,1.08323,1.03174
-0.0160956,-0.203456,1.0834,1.0322
-0.0152558,-0.203082,1.08315,1.03272
-0.0139445,-0.20264,1.08253,1.03329
-0.0123992,-0.202083,1.08243,1.03384
-0.0109762,-0.201429,1.08184,1.03442
-0.00942113,-0.200689,1.0816,1.03497
-0.00784394,-0.199906,1.08161,1.03546
-0.00597818,-0.199105,1.0819,1.03594
-0.00399377,-0.198267,1.08252,1.03648
-0.00191654,-0.197348,1.08308,1.03711
3.46466e-05,-0.196368,1.08378,1.03782
0.00207658,-0.195367,1.08446,1.03854
0.00415824,-0.194345,1.08517,1.03925
0.00618112,-0.193277,1.08538,1.03998
0.00800031,-0.192156,1.08583,1.0407
0.00963252,-0.190999,1.08633,1.04136
0.0111904,-0.189834,1.08687,1.04195
0.0127183,-0.188678,1.08749,1.04249
0.014204,-0.187531,1.0883,1.04305
0.0155855,-0.186395,1.08915,1.04367
0.0168216,-0.185271,1.08999,1.04437
0.0171325,-0.184171,1.08944,1.0451
0.0183057,-0.183108,1.09023,1.04585
0.0193299,-0.182107,1.09091,1.04659
0.0195494,-0.18119,1.09105,1.04725
0.0191511,-0.180364,1.09088,1.04781
0.0191673,-0.179625,1.09037,1.04829
0.0197602,-0.178921,1.0897,1.04868
0.0208076,-0.178163,1.0894,1.04902
0.0218147,-0.177389,1.08924,1.04936
0.0225969,-0.17664,1.08832,1.04965
0.0230677,-0.175982,1.08832,1.04993
0.0236413,-0.175431,1.08809,1.05026
0.0245382,-0.174977,1.08775,1.05067
0.0256394,-0.174615,1.08733,1.05117
0.0265995,-0.174315,1.08669,1.05176
0.0272885,-0.174092,1.08634,1.05233
0.0278179,-0.173978,1.08613,1.05284
0.028353,-0.173965,1.08626,1.05326
0.028919,-0.174042,1.08683,1.05364
0.029469,-0.174197,1.08785,1.05401
0.0299283,-0.174426,1.08972,1.05441
0.0302331,-0.174744,1.09255,1.0549
0.0304474,-0.175166,1.09554,1.05549
0.030618,-0.175673,1.09977,1.05621
0.0305261,-0.176277,1.10348,1.05706
0.0302326,-0.176972,1.10631,1.05804
0.0297278,-0.177732,1.1077,1.05911
0.0292618,-0.178447,1.10712,1.06013
0.0288829,-0.179091,1.10547,1.06108
0.0282339,-0.179663,1.10368,1.06195
0.027399,-0.180174,1.1023,1.06275
0.0263166,-0.180683,1.10191,1.06346
0.0251382,-0.181275,1.10156,1.06406
0.0240098,-0.181945,1.10186,1.06458
0.0229818,-0.18268,1.1018,1.06505
0.0218372,-0.183391,1.10102,1.06539
0.0204506,-0.184083,1.09995,1.06556
0.0189783,-0.184792,1.09894,1.06565
0.0178715,-0.185524,1.09852,1.06569
0.0171223,-0.186286,1.09878,1.0657
0.01644,-0.187079,1.09904,1.06578
0.0155301,-0.187984,1.09937,1.06588
0.0146633,-0.188886,1.09963,1.06594
0.013215,-0.189838,1.09963,1.06593
0.0119707,-0.190824,1.09956,1.06584
0.010767,-0.191806,1.09963,1.0657
0.0098657,-0.19278,1.09988,1.06558
0.00835627,-0.193739,1.10015,1.06548
0.00728065,-0.194723,1.10067,1.06538
0.00557929,-0.19572,1.10112,1.06528
0.00413513,-0.196725,1.10134,1.06513
0.00254488,-0.197726,1.10133,1.06487
0.000841763,-0.198724,1.10128,1.06452
-0.000971852,-0.199726,1.10106,1.06408
-0.00276651,-0.200743,1.10092,1.06362
-0.00450095,-0.201778,1.10095,1.06315
-0.00611632,-0.202823,1.10091,1.06269
-0.0076021,-0.203884,1.10111,1.06223
-0.00886958,-0.204945,1.10135,1.0618
-0.0107802,-0.206073,1.10296,1.06135
-0.0116418,-0.206979,1.10377,1.06099
-0.01254,-0.208049,1.1042,1.06054
-0.0135494,-0.208969,1.10443,1.06012
-0.0145248,-0.209832,1.10431,1.05966
-0.0153783,-0.210623,1.10381,1.05917
-0.0159066,-0.211321,1.10288,1.05864
-0.0164598,-0.211919,1.10227,1.05811
-0.01708,-0.212405,1.10152,1.05765
-0.0177722,-0.212816,1.10066,1.05732
-0.0183632,-0.213182,1.10034,1.05711
-0.0190814,-0.213517,1.10058,1.05702
-0.0197489,-0.213933,1.10047,1.05704
-0.0204056,-0.214451,1.10019,1.05718
-0.0210487,-0.214997,1.09979,1.05731
-0.0216267,-0.215511,1.09901,1.05733
-0.0221538,-0.215943,1.09845,1.05725
-0.0225864,-0.216285,1.09844,1.05708
-0.0228168,-0.216534,1.09862,1.05684
-0.022931,-0.216695,1.09901,1.05656
-0.0230162,-0.216747,1.09926,1.05626
-0.0230872,-0.216694,1.09963,1.05598
-0.0230599,-0.216588,1.10035,1.05576
-0.0228516,-0.216497,1.10127,1.05565
-0.0224691,-0.216453,1.10192,1.05565
-0.0220669,-0.216451,1.10186,1.05576
-0.021633,-0.216422,1.10182,1.05589
-0.021235,-0.216344,1.1014,1.05596
-0.0207533,-0.216213,1.10102,1.05599
-0.0202116,-0.216047,1.10075,1.05598
-0.0197299,-0.215857,1.1005,1.05598
-0.0193337,-0.215685,1.10028,1.056
-0.0189802,-0.215522,1.10045,1.05613
-0.0185691,-0.215384,1.10092,1.05636
-0.0181214,-0.215275,1.10146,1.05671
-0.0178405,-0.215157,1.10226,1.05721
-0.0173844,-0.215017,1.10328,1.05771
-0.0168173,-0.214876,1.10389,1.05825
-0.0162026,-0.214689,1.1038,1.05883
-0.0153795,-0.214457,1.10313,1.0594
-0.0141202,-0.214106,1.10185,1.05992
-0.0124967,-0.213706,1.10089,1.06029
-0.0108077,-0.213133,1.10017,1.0607
-0.00927878,-0.212448,1.09954,1.06111
-0.00763926,-0.211681,1.09905,1.0615
-0.00574062,-0.210838,1.09838,1.06189
-0.00364862,-0.209925,1.09892,1.06228
-0.00153473,-0.208927,1.09928,1.06267
0.000543092,-0.207757,1.10024,1.06318
0.00240819,-0.206698,1.10169,1.06373
0.00427631,-0.205649,1.10284,1.06437
0.00616647,-0.2046,1.10389,1.06511
0.00791912,-0.203549,1.10461,1.06594
0.00953435,-0.202488,1.10493,1.06681
0.0111161,-0.201422,1.10498,1.06767
0.0125334,-0.200359,1.10509,1.06851
0.0139826,-0.199254,1.10498,1.06933
0.0153628,-0.198105,1.10488,1.07012
0.0166053,-0.196935,1.10423,1.07084
0.0168896,-0.195801,1.10549,1.07147
0.0180093,-0.194719,1.10565,1.072
0.0191986,-0.193693,1.10587,1.07244
0.0201211,-0.19274,1.10603,1.07285
0.0205279,-0.191884,1.10633,1.07322
0.0208814,-0.191119,1.10673,1.07358
0.0214907,-0.190461,1.10712,1.074
0.0224482,-0.189861,1.10741,1.07459
0.0234995,-0.189425,1.10767,1.07525
0.0245322,-0.189061,1.10745,1.07591
0.025491,-0.18879,1.10728,1.07658
0.0263601,-0.188592,1.10692,1.07722
0.0269028,-0.188432,1.10673,1.07777
0.0275761,-0.18829,1.10671,1.07822
0.0280485,-0.188153,1.1068,1.07857
0.0286754,-0.187967,1.10698,1.07883
0.0293674,-0.187737,1.1071,1.07902
0.029831,-0.187476,1.10741,1.07915
0.0301687,-0.187217,1.10749,1.07921
0.0303168,-0.187012,1.1081,1.07928
0.0302947,-0.186917,1.10873,1.0794
0.0301361,-0.186934,1.10954,1.07962
0.0298992,-0.187053,1.11016,1.07993
0.029679,-0.187262,1.11047,1.08026
0.0294729,-0.187542,1.11058,1.08052
0.0290933,-0.187886,1.11076,1.08071
0.028614,-0.188322,1.11046,1.08084
0.0280436,-0.188786,1.1101,1.08088
0.0272714,-0.189154,1.10952,1.08088
0.0261101,-0.189563,1.10873,1.08087
0.025158,-0.189975,1.10877,1.08086
0.0240908,-0.190403,1.10871,1.08087
0.0229837,-0.190874,1.1087,1.08084
0.0221539,-0.191353,1.10918,1.08073
0.0212071,-0.191846,1.10912,1.08061
0.0201742,-0.192349,1.10879,1.08039
0.0190771,-0.192883,1.10821,1.08001
0.0179264,-0.193481,1.10817,1.07956
0.016889,-0.19415,1.10817,1.07914
