com_y,sim_com_y
0.0102483,0.234461
0.00999839,0.234356
0.00976203,0.23419
0.00961403,0.233819
0.00961934,0.233221
0.00976783,0.232678
0.00995364,0.232287
0.00997186,0.232023
0.0097246,0.231728
0.00917103,0.231322
0.00823015,0.230862
0.00681789,0.230291
0.00480932,0.229523
0.00234817,0.228496
-0.000334183,0.227216
-0.00274372,0.225827
-0.00506609,0.224497
-0.00695653,0.223331
-0.00833958,0.222388
-0.00941585,0.221729
-0.0103619,0.221222
-0.0111378,0.22074
-0.0116516,0.220182
-0.0118975,0.219652
-0.0119407,0.219229
-0.012059,0.218971
-0.0123147,0.218846
-0.0125563,0.218775
-0.0127953,0.218662
-0.0129551,0.218499
-0.0130297,0.218325
-0.0130174,0.218213
-0.0128552,0.218166
-0.0125317,0.218156
-0.0121646,0.218144
-0.0118282,0.218135
-0.0114703,0.218201
-0.0108784,0.218348
-0.0102016,0.218612
-0.00951515,0.219064
-0.00891679,0.219588
-0.00824965,0.220089
-0.00754722,0.220533
-0.00707568,0.221027
-0.00684785,0.221559
-0.00662584,0.222073
-0.00648229,0.222587
-0.00647631,0.223064
-0.00662689,0.223398
-0.00685725,0.223548
-0.00702743,0.223647
-0.0070049,0.22382
-0.00691075,0.224114
-0.00673297,0.224488
-0.00623841,0.224973
-0.00525811,0.225653
-0.00361977,0.22659
-0.00143429,0.227806
0.00104064,0.229273
0.00395938,0.230852
0.00598825,0.23244
0.00767453,0.233628
0.00916618,0.234656
0.0107478,0.235579
0.0123576,0.236533
0.0136599,0.237586
0.0143978,0.238656
0.0146866,0.239557
0.014877,0.240175
0.0151028,0.24057
0.0153354,0.240882
0.0155665,0.241239
0.0157107,0.24166
0.0157575,0.242067
0.015656,0.242364
0.0154742,0.242508
0.0152175,0.242518
0.0149365,0.242445
0.0145647,0.242367
0.0141308,0.242329
0.0137026,0.242363
0.0134358,0.242471
0.0132467,0.242628
0.01301,0.242779
0.0126379,0.242905
0.0121023,0.242918
0.0116758,0.242638
0.0113187,0.242116
0.0110506,0.241656
0.0106464,0.241285
0.0102028,0.240863
0.00987683,0.240278
0.00974249,0.239621
0.00973684,0.239059
0.00974001,0.238645
0.0096213,0.238291
0.00938352,0.237893
0.00892313,0.237409
0.00806049,0.236891
0.00673102,0.236283
0.0047045,0.235429
0.00203218,0.234239
-0.000679291,0.232759
-0.00300537,0.231025
-0.00545925,0.22957
-0.00726593,0.228323
-0.00878749,0.227389
-0.00996392,0.226673
-0.0109562,0.226084
-0.0119597,0.225534
-0.0127394,0.225015
-0.0132651,0.224536
-0.0136504,0.224118
-0.0140103,0.223769
-0.0143832,0.223448
-0.0147561,0.223123
-0.0150328,0.222776
-0.0152444,0.22245
-0.0153141,0.222219
-0.0153475,0.222161
-0.015337,0.222253
-0.0152245,0.222447
-0.0150514,0.222683
-0.0148329,0.222887
-0.0146518,0.223014
-0.0145628,0.223078
-0.0144269,0.223113
-0.0142044,0.223145
-0.0138029,0.223244
-0.0131352,0.223487
-0.0124067,0.22394
-0.0118529,0.224586
-0.0115284,0.225195
-0.0112001,0.225625
-0.0108354,0.226028
-0.0105493,0.226531
-0.0104156,0.227035
-0.0104262,0.22738
-0.0103968,0.227551
-0.0100998,0.227727
-0.00954057,0.228091
-0.00865664,0.228652
-0.00755827,0.229351
-0.00610416,0.230137
-0.00418141,0.231041
-0.00186879,0.232152
0.000638265,0.233519
0.00338199,0.235183
0.00550264,0.236658
0.00727158,0.237965
0.00877036,0.239096
0.0101818,0.240158
0.0114134,0.241157
0.0121509,0.242126
0.0123733,0.242953
0.0123993,0.243628
0.0125338,0.244075
0.0128242,0.244425
0.0131689,0.244885
0.0134001,0.245288
0.0135758,0.245731
0.0136308,0.246102
0.01369,0.246361
0.0137076,0.246509
0.013657,0.246597
0.0136549,0.246705
0.0137086,0.246951
0.0138024,0.247338
0.0138561,0.247857
0.0139531,0.248431
0.013852,0.248961
0.0135732,0.249346
0.0130682,0.249461
0.0124014,0.24921
0.0117323,0.248645
0.0112719,0.247971
0.011046,0.247312
0.0107918,0.246719
0.010563,0.246272
0.0104968,0.245841
0.0105464,0.245482
0.010528,0.245232
0.0102755,0.245019
0.00977632,0.244722
0.00915488,0.244295
0.00843294,0.243786
0.00744978,0.243243
0.00600852,0.242634
0.00393815,0.241712
0.00142552,0.240671
-0.00118149,0.239133
-0.00363759,0.237734
-0.00604942,0.236379
-0.00789234,0.235197
-0.00908309,0.234284
-0.00992221,0.23373
-0.0107112,0.233398
-0.0113952,0.233095
-0.0119129,0.232757
-0.0123139,0.23245
-0.0126482,0.232189
-0.0130051,0.231989
-0.0133623,0.231829
-0.0136218,0.231659
-0.0138418,0.231492
-0.0140017,0.231315
-0.0140952,0.231143
-0.0140294,0.231002
-0.0138235,0.230892
-0.0135144,0.230811
-0.0131575,0.230748
-0.0127477,0.230691
-0.0122672,0.230678
-0.0117946,0.230785
-0.0114113,0.231036
-0.0110219,0.23142
-0.0106843,0.231957
-0.0100231,0.232487
-0.009241,0.233124
-0.00870609,0.234003
-0.00842151,0.234842
-0.00818948,0.235468
-0.00804668,0.235875
-0.0080246,0.236188
-0.00810538,0.236445
-0.00826553,0.236665
-0.00838751,0.236865
-0.00842402,0.237061
-0.00841503,0.237339
-0.0081922,0.237691
-0.00759307,0.238136
-0.00643476,0.238742
-0.00463214,0.239614
-0.00242091,0.240801
0.00019295,0.242285
0.00309209,0.244091
0.00513116,0.245658
0.00683479,0.246953
0.00837342,0.247916
0.0100057,0.248853
0.0116346,0.249765
0.0131048,0.250762
0.0141638,0.251777
0.0147103,0.252666
0.015013,0.253328
0.0153345,0.253753
0.0155798,0.254018
0.015803,0.254218
0.0159529,0.25441
0.0160115,0.254642
0.0159994,0.254992
0.015907,0.255432
0.0157439,0.255783
0.0155128,0.255999
0.0151383,0.256057
0.0146586,0.255936
0.0140646,0.255678
0.0134509,0.255335
0.0129472,0.255042
0.0124241,0.254855
0.0118273,0.254764
0.0111131,0.254694
0.0104157,0.254397
0.00988353,0.253827
0.00950574,0.253282
0.00915636,0.252843
0.00890687,0.252436
0.00885103,0.251994
0.00893161,0.251541
0.00908848,0.251198
0.00915593,0.250874
0.00913706,0.250542
0.00908724,0.250165
0.0089168,0.249804
0.00837849,0.249429
0.00725846,0.248917
0.00544128,0.248096
0.00310103,0.246988
0.000489694,0.245606
-0.00185151,0.244081
-0.00423801,0.24262
-0.0061385,0.241358
-0.00739927,0.240402
-0.00833662,0.239844
-0.00938884,0.239521
-0.0106569,0.239137
-0.0121123,0.23862
-0.0131312,0.237981
-0.0138319,0.23733
-0.0144012,0.236795
-0.0148536,0.236448
-0.0152032,0.236277
-0.0153874,0.236263
-0.0155271,0.236318
-0.0156069,0.236398
-0.0156275,0.23648
-0.0155282,0.23656
-0.0153331,0.23665
-0.0150071,0.236726
-0.0146103,0.23679
-0.0141292,0.236853
-0.0135795,0.236963
-0.0129227,0.237167
-0.0121322,0.237512
-0.0112079,0.238021
-0.0102273,0.238677
-0.00923105,0.239293
-0.00854064,0.239864
-0.00813099,0.240402
-0.00768858,0.24083
-0.00727865,0.241229
-0.00708757,0.24171
-0.00714777,0.242082
-0.00740718,0.24232
-0.00769331,0.242455
-0.00783066,0.242623
-0.00784615,0.242972
-0.00765985,0.243478
-0.00716366,0.243986
-0.006299,0.24457
-0.00486476,0.245373
-0.00287815,0.246485
-0.0018828,0.247886
0.00203165,0.249462
0.00429776,0.251087
0.00608014,0.252353
0.00743306,0.253252
0.00880051,0.253969
0.0104819,0.254686
0.0119231,0.255531
0.0128223,0.256441
0.0134252,0.257261
0.0137798,0.257967
0.014269,0.258594
0.0146352,0.259206
0.0148218,0.259777
0.0148869,0.260248
0.0148788,0.260574
0.0148326,0.260736
0.0147177,0.260743
0.0144642,0.26066
0.0141734,0.260573
0.01384,0.260565
0.0134319,0.260642
0.0129586,0.260746
0.0124199,0.260804
0.0118866,0.260771
0.01135,0.26066
0.0107859,0.260503
0.0100823,0.260325
0.00945031,0.259971
0.00902962,0.259556
0.00872097,0.25932
0.00847779,0.259184
0.00832408,0.258966
0.00826089,0.258618
0.00831158,0.258155
0.00847732,0.257696
0.00861416,0.257312
0.00865865,0.256985
0.00864518,0.256649
0.00843762,0.256292
0.00779728,0.255903
0.0065948,0.255335
0.00465664,0.254485
0.00213009,0.253259
-0.000504319,0.251793
-0.00268473,0.25034
-0.00501035,0.248994
-0.0069045,0.247781
-0.00826502,0.246823
-0.0092062,0.246194
-0.0102582,0.245713
-0.0115426,0.245177
-0.012756,0.244506
-0.0134687,0.243758
-0.0137963,0.243116
-0.014018,0.242686
-0.0142727,0.242496
-0.0144645,0.242469
-0.0146968,0.242491
-0.0147852,0.242514
-0.0148596,0.242549
-0.0148424,0.242626
-0.0148452,0.242747
-0.0148458,0.24283
-0.0147428,0.242848
-0.0145223,0.242805
-0.0141965,0.242788
-0.014007,0.242862
-0.013681,0.243007
-0.0133474,0.243251
-0.0129236,0.243575
-0.0122581,0.243945
-0.0113489,0.244424
-0.0108036,0.245097
-0.0106097,0.245771
-0.0105385,0.246273
-0.0105603,0.246652
-0.0106713,0.246954
-0.0107933,0.247209
-0.0107474,0.247463
-0.0104205,0.247778
-0.00988028,0.248204
-0.00922074,0.248746
-0.00846144,0.24932
-0.0074062,0.249852
-0.00585881,0.250468
-0.00372666,0.251352
-0.00118341,0.252542
0.00119552,0.253948
0.00406669,0.255299
0.00612307,0.256556
0.00796536,0.257704
0.00959314,0.25876
0.0111302,0.259742
0.0124872,0.260637
0.0134657,0.261459
0.013937,0.262134
0.0141191,0.262607
0.0142834,0.262906
0.014503,0.26312
0.0147425,0.263381
0.0148865,0.263699
0.0149694,0.264069
0.0149631,0.264415
0.0148843,0.264709
0.014718,0.264923
0.0144515,0.265062
0.0141199,0.265147
0.0137413,0.265228
0.0131838,0.265336
0.0126903,0.265469
0.0120858,0.265603
0.0114903,0.265675
0.0109138,0.26564
0.0103475,0.265499
0.00969462,0.265265
0.00904721,0.264945
0.00856816,0.264494
0.00817136,0.264008
0.00766546,0.263535
0.00718309,0.263006
0.0069542,0.262407
0.00701138,0.261908
0.00722861,0.261593
0.00744403,0.261371
0.00745459,0.261095
0.00739215,0.260725
0.00731482,0.260388
0.00696428,0.260072
0.00614247,0.259634
0.00465502,0.258972
0.00246781,0.257944
-8.59959e-05,0.256569
-0.00233959,0.255001
-0.0046661,0.253375
-0.00650768,0.252231
-0.00770803,0.251291
-0.00858823,0.250733
-0.00953929,0.250303
-0.010567,0.249895
-0.0113275,0.249323
-0.0120101,0.248792
-0.0125607,0.248312
-0.0131128,0.247898
-0.013611,0.247548
-0.0139096,0.247262
-0.014127,0.247047
-0.0143066,0.246907
-0.0144399,0.246866
-0.0145609,0.246913
-0.0146643,0.246973
-0.014632,0.247016
-0.0144816,0.247085
-0.0143363,0.247266
-0.0142114,0.247577
-0.0140465,0.247944
-0.0138133,0.248286
-0.0134645,0.248522
-0.0129548,0.248643
-0.0122373,0.248814
-0.0114233,0.249216
-0.0108898,0.249981
-0.0106325,0.250651
-0.0104753,0.25111
-0.0103813,0.251426
-0.0103027,0.251727
-0.0101881,0.25206
-0.0100143,0.252382
-0.00969926,0.252728
-0.00923805,0.253096
-0.00860494,0.253534
-0.00781059,0.254031
-0.0067658,0.254592
-0.00533519,0.255248
-0.00344483,0.25607
-0.00118724,0.257128
0.00118701,0.258392
0.00383512,0.259767
0.00587748,0.261111
0.00757031,0.262348
0.00907031,0.263492
0.0104875,0.264546
0.0117402,0.265505
0.0126018,0.266399
0.0129363,0.26722
0.0131202,0.267797
0.0132735,0.268248
0.0134595,0.268619
0.0136557,0.268959
0.0138064,0.26932
0.0139093,0.269705
0.0139931,0.270076
0.0139906,0.270414
0.0139058,0.270674
0.0137281,0.270864
0.0135276,0.270994
0.0132271,0.271093
0.0129285,0.27119
0.0126389,0.271346
0.012402,0.271548
0.0122002,0.271817
0.0119198,0.272106
0.0114072,0.272351
0.0108594,0.272485
0.0104587,0.272348
0.0102058,0.271972
0.010059,0.271688
0.00988038,0.271611
0.00971626,0.271565
0.00962246,0.271378
0.00965985,0.271016
0.00984714,0.270563
0.0100376,0.270022
0.0100755,0.269524
0.0100464,0.269029
0.00983973,0.268558
0.00931243,0.268095
0.00825235,0.267507
0.00645772,0.266651
0.00399817,0.265472
0.00125284,0.263949
-0.000980944,0.262248
-0.0035015,0.260618
-0.00544633,0.259176
-0.00666236,0.258029
-0.00747538,0.257319
-0.00829748,0.256853
-0.0092259,0.256392
-0.00997148,0.255825
-0.0104348,0.255348
-0.0106824,0.254904
-0.0109485,0.254645
-0.0112871,0.254575
-0.0116216,0.254609
-0.0118773,0.25461
-0.0120912,0.254536
-0.0123027,0.254355
-0.0125094,0.254063
-0.0125994,0.25372
-0.0125405,0.253425
-0.0124095,0.253281
-0.0122167,0.253314
-0.012006,0.253525
-0.0117803,0.253881
-0.0115064,0.25427
-0.0112063,0.254652
-0.0107669,0.255037
-0.0100749,0.255466
-0.00925631,0.256012
-0.00870506,0.256682
-0.00844413,0.257305
-0.00814253,0.257778
-0.00777095,0.258221
-0.00739391,0.258694
-0.00710539,0.259149
-0.00689401,0.259495
-0.00663138,0.259707
-0.0062248,0.259898
-0.0056267,0.260171
-0.00486172,0.260523
-0.00387669,0.260942
-0.0024241,0.261397
-0.00059571,0.262045
0.00160518,0.262969
0.00402794,0.264183
0.00681602,0.265554
0.00898077,0.266923
0.0106584,0.268162
0.0119231,0.269179
0.0130557,0.270003
0.014007,0.270645
0.0146847,0.27129
0.0150002,0.271896
0.0149421,0.272445
0.0147656,0.272899
0.0146169,0.273231
0.0145607,0.273491
0.0145451,0.273737
0.0145261,0.273994
0.0144693,0.274249
0.0143582,0.274457
0.0142665,0.274575
0.014045,0.274635
0.0137147,0.274654
0.0132816,0.274699
0.0127703,0.27482
0.012078,0.274989
0.0113242,0.275132
0.0106033,0.275206
0.00996741,0.275177
0.00949799,0.275067
0.00869302,0.274905
0.0080575,0.274614
0.00761814,0.274192
0.00728661,0.27378
0.00691108,0.273397
0.00661679,0.272999
0.00658891,0.272571
0.00683179,0.272215
0.00721345,0.271988
0.00759172,0.271854
0.00783462,0.27163
0.00799648,0.271259
0.00802083,0.270786
0.00769548,0.270276
0.00695616,0.269689
0.00573623,0.268963
0.00397154,0.268008
0.00175487,0.266763
-0.000580689,0.265292
-0.00287377,0.263747
-0.00460684,0.2622
-0.00583383,0.261153
-0.00690473,0.260495
-0.00802757,0.259947
-0.00932847,0.259356
-0.0106199,0.258744
-0.0115023,0.258181
-0.0123214,0.257783
-0.0131627,0.257527
-0.0139568,0.25734
-0.0145024,0.257121
-0.0147681,0.25685
-0.0149269,0.25658
-0.0150603,0.256355
-0.0151282,0.256204
-0.0150446,0.256134
-0.0147495,0.256145
-0.0143105,0.256229
-0.0138589,0.256366
-0.0133459,0.256545
-0.0127416,0.25681
-0.0121119,0.257138
-0.0115909,0.257567
-0.0108918,0.258051
-0.00992092,0.258635
-0.00887931,0.259255
-0.0080511,0.259911
-0.00732306,0.260523
-0.0064211,0.261111
-0.00531047,0.26186
-0.00406801,0.262823
-0.0028406,0.263923
-0.00168849,0.265
-0.000533478,0.265972
0.000543263,0.266927
0.0017386,0.267956
0.00311901,0.269255
0.00455953,0.270441
0.00586712,0.271754
0.00699019,0.27299
0.00791314,0.273935
0.00907469,0.274857
0.0102514,0.275865
0.0114873,0.27696
0.0127003,0.278045
0.0138599,0.279053
0.0151035,0.280006
0.0161494,0.280939
0.016997,0.28179
0.0176372,0.28248
0.0181462,0.28302
0.0187462,0.283332
0.0194089,0.283547
0.0200903,0.283856
0.0206871,0.284243
0.0212644,0.284634
0.0216762,0.285075
0.0219972,0.285356
0.0222121,0.28555
0.0222748,0.285614
0.022107,0.285591
0.0217327,0.285521
0.0211524,0.285429
0.0203347,0.285297
0.0194318,0.285135
0.01846,0.284865
0.0175758,0.28439
0.0164337,0.28376
0.0152252,0.282954
0.0140885,0.282092
0.0129822,0.281187
0.0117416,0.280304
0.010223,0.279456
0.0085139,0.27844
0.00681344,0.27722
0.0052631,0.275948
0.0038754,0.274767
0.00249346,0.273683
0.000959596,0.27263
-0.000717226,0.271519
-0.00248063,0.270337
-0.00426637,0.269154
-0.00601892,0.267995
-0.00772605,0.266882
-0.00937422,0.265796
-0.0108053,0.26473
-0.0122998,0.263701
-0.0136062,0.262734
-0.014675,0.261874
-0.0155096,0.2612
-0.0164155,0.260669
-0.0174287,0.260123
-0.0183856,0.259627
-0.0191572,0.259152
-0.0196804,0.258743
-0.0203166,0.258385
-0.0210644,0.258018
-0.0218074,0.257591
-0.0222542,0.257164
-0.0223128,0.25683
-0.0221876,0.256733
-0.0219911,0.256917
-0.021784,0.257359
-0.0215802,0.25801
-0.0212036,0.258842
-0.0208246,0.259842
-0.0204157,0.260908
-0.0198949,0.261912
-0.0192292,0.262688
-0.0186261,0.263095
-0.0179596,0.263162
-0.0171489,0.263085
-0.0162262,0.263191
-0.0152137,0.263811
-0.0141509,0.264748
-0.0130551,0.265566
-0.0119027,0.266349
-0.0106203,0.267219
-0.00925471,0.268301
-0.00792967,0.269532
-0.00653859,0.270718
-0.00525859,0.27182
-0.00387495,0.272915
-0.00236077,0.274047
-0.000814866,0.275223
0.000702134,0.276413
0.00217932,0.277607
0.00364799,0.278777
0.00510731,0.279922
0.00689113,0.281078
0.008297,0.282225
0.00961487,0.283295
0.0108547,0.284264
0.0120503,0.28516
0.0131754,0.286089
0.0142604,0.286865
0.0151186,0.287663
0.0157133,0.288427
0.0163224,0.288961
0.0167623,0.28931
0.0173073,0.289497
0.0178452,0.289624
0.0183534,0.289827
0.0187623,0.290093
0.0189379,0.290383
0.0188862,0.290614
0.0186186,0.290725
0.0181574,0.290692
0.017631,0.29056
0.0170974,0.290382
0.0166377,0.290257
0.0161007,0.290228
0.0154195,0.290234
0.0145407,0.290113
0.0135657,0.289655
0.0125293,0.288936
0.0116559,0.28807
0.0108122,0.287375
0.00996969,0.28681
0.00897058,0.286267
0.00763154,0.28563
0.00604022,0.284703
0.0043535,0.283489
0.00286504,0.282185
0.00150682,0.280948
0.00015603,0.279805
-0.00130452,0.278675
-0.00288491,0.277451
-0.00448726,0.276104
-0.00598679,0.274594
-0.00726789,0.273371
-0.00844225,0.272336
-0.00958743,0.271411
-0.0107094,0.270459
-0.0119489,0.269399
-0.0132083,0.268308
-0.014301,0.267267
-0.0151314,0.266413
-0.0158609,0.265808
-0.0165945,0.265328
-0.0173202,0.264957
-0.017987,0.264649
-0.0184581,0.264414
-0.0189318,0.264264
-0.0194702,0.264199
-0.0200627,0.264187
-0.020581,0.264143
-0.021081,0.264062
-0.0214787,0.263949
-0.0217996,0.263843
-0.0219955,0.263806
-0.0220548,0.263851
-0.0220261,0.263967
-0.0217796,0.264123
-0.0212694,0.264291
-0.020577,0.264527
-0.0197925,0.264835
-0.0190381,0.265361
-0.0184177,0.265993
-0.0175543,0.266745
-0.0164264,0.267602
-0.0150223,0.268473
-0.0138614,0.269395
-0.0128435,0.270273
-0.0115433,0.271076
-0.00996886,0.271933
-0.00823957,0.273015
-0.00652437,0.274263
-0.00493138,0.275513
-0.00346791,0.276664
-0.00209974,0.277772
-0.000320373,0.278777
0.00142734,0.280169
0.00302377,0.281756
0.00444922,0.283011
0.00579485,0.284083
0.0070963,0.285086
0.00899311,0.286121
0.0103792,0.287277
0.011574,0.288377
0.0127155,0.289345
0.013842,0.290171
0.0151173,0.290947
0.0161475,0.291742
0.0168602,0.292549
0.0173288,0.293254
0.017827,0.293833
0.0184252,0.294309
0.0188912,0.29474
0.0191477,0.295137
0.0193208,0.295461
0.0194601,0.295678
0.0195175,0.295824
0.0194085,0.295912
0.0191836,0.295992
0.0188983,0.296064
0.018477,0.296123
0.0179664,0.296115
0.0172804,0.295996
0.0167195,0.295806
0.0162952,0.295573
0.0158679,0.295325
0.0152844,0.295072
0.0145362,0.294772
0.0137854,0.294338
0.013178,0.293665
0.0124978,0.292942
0.0116668,0.29226
0.0105105,0.291502
0.00904316,0.290584
0.00748273,0.289474
0.00593241,0.288279
0.00435181,0.287129
0.00260022,0.286079
0.000603847,0.285006
-0.00155224,0.283783
-0.00373924,0.282407
-0.00583229,0.28096
-0.00774205,0.279541
-0.00943721,0.278192
-0.0109355,0.276822
-0.0123662,0.27565
-0.0136231,0.274568
-0.014611,0.273578
-0.0152889,0.27272
-0.0157866,0.27207
-0.0161996,0.271601
-0.0167374,0.27126
-0.0173091,0.271009
-0.0178616,0.270816
-0.01829,0.270656
-0.0186853,0.270551
-0.019222,0.270498
-0.0198134,0.270432
-0.0204187,0.270294
-0.0210157,0.270075
-0.0215187,0.269785
-0.0219244,0.26949
-0.0221616,0.269332
-0.0223409,0.269329
-0.0223373,0.269447
-0.0221697,0.269651
-0.0216742,0.269951
-0.0210931,0.270418
-0.0202478,0.271063
-0.0195574,0.271815
-0.0189547,0.272577
-0.0183206,0.273286
-0.0173823,0.273893
-0.0162736,0.274473
-0.0150734,0.275153
-0.0137651,0.275893
-0.0121877,0.276806
-0.0103966,0.27795
-0.00854726,0.279276
-0.00679206,0.280673
-0.00518105,0.282016
-0.00363721,0.283272
-0.00204476,0.284508
-0.000350085,0.285906
0.0013131,0.287254
0.0028419,0.288629
0.00414442,0.28992
0.00545195,0.291094
0.00679766,0.292246
0.00864025,0.293435
0.00997953,0.294628
0.0112167,0.295757
0.0123954,0.296749
0.0136602,0.29783
0.0148164,0.298346
0.0157963,0.299054
0.0165347,0.299708
0.0170986,0.300238
0.0176744,0.300652
0.0182879,0.301005
0.0188813,0.301302
0.0194233,0.301613
0.0199018,0.301962
0.0202273,0.302345
0.0203651,0.302709
0.020321,0.303002
0.0200861,0.303197
0.0196699,0.30328
0.0191722,0.303276
0.0186528,0.303267
0.0181651,0.30333
0.0176421,0.303446
0.0169256,0.303521
0.0161621,0.303466
0.0154913,0.303179
0.0147256,0.30261
0.0138762,0.301813
0.0129764,0.300967
0.0121997,0.300172
0.0112844,0.299495
0.0100326,0.298829
0.00857753,0.298112
0.00708488,0.296994
0.00567346,0.295704
0.00433031,0.294373
0.00290165,0.293359
0.00130256,0.292239
-0.000398615,0.291049
-0.00208496,0.289786
-0.00372093,0.288401
-0.00532615,0.287188
-0.00692657,0.286005
-0.00850827,0.284848
-0.00982854,0.283747
-0.0113405,0.282732
-0.0126815,0.281745
-0.0137166,0.280761
-0.0145482,0.280095
-0.0153342,0.27964
-0.0161121,0.279305
-0.0167932,0.279055
-0.0174913,0.278857
-0.0181424,0.278692
-0.0188464,0.278533
-0.0195094,0.278414
-0.0200789,0.278231
-0.0205477,0.277983
-0.0208608,0.277785
-0.0209685,0.277645
-0.0209287,0.277666
-0.020809,0.277872
-0.0206323,0.278154
-0.0203477,0.278604
-0.0198485,0.279067
-0.0193111,0.279754
-0.0186063,0.280399
-0.0178214,0.28102
-0.016834,0.281529
-0.0158242,0.281954
-0.0148789,0.282408
-0.0139954,0.282927
-0.0131313,0.283569
-0.0123514,0.28429
-0.0115075,0.284983
-0.010253,0.285719
-0.00875767,0.286633
-0.00729341,0.287731
-0.00607102,0.288899
-0.00501182,0.289945
-0.00387684,0.290906
-0.00273113,0.291948
-0.00147137,0.293183
-0.000138177,0.294521
0.00115525,0.295844
0.00239755,0.297083
0.00364302,0.298238
0.00493968,0.299362
0.00656525,0.300504
0.00789401,0.301651
0.00916156,0.302864
0.0103598,0.303811
0.0115904,0.304886
0.0127256,0.305801
0.013637,0.306624
0.0145626,0.307351
0.0153448,0.307966
0.0160047,0.308481
0.0167341,0.308881
0.0175593,0.3092
0.0183656,0.309488
0.0190227,0.309791
0.0195054,0.310141
0.0197496,0.310519
0.019711,0.310825
0.019478,0.311019
0.0191192,0.311042
0.0186442,0.310945
0.0181168,0.310782
0.0175169,0.31058
0.0169179,0.310374
0.0162711,0.310186
0.0154523,0.309978
0.0144614,0.309727
0.0133499,0.309316
0.0123338,0.308694
0.0113068,0.307965
0.0103734,0.307225
0.0093108,0.306551
0.00789219,0.305954
0.00621651,0.30516
0.00447509,0.304052
0.00284771,0.302788
0.00141234,0.301565
6.17444e-05,0.300412
-0.00132299,0.299273
-0.0027612,0.298067
-0.00418692,0.296791
-0.00553124,0.295352
-0.00677515,0.294113
-0.00790704,0.293107
-0.00894152,0.292046
-0.00993696,0.291164
-0.0108628,0.290374
-0.0117664,0.289442
-0.012578,0.288629
-0.0133494,0.287935
-0.0142906,0.287377
-0.0150047,0.286906
-0.0156385,0.286589
-0.01625,0.286418
-0.0168359,0.286317
-0.0174728,0.286222
-0.0181629,0.286061
-0.0187374,0.285832
-0.0192104,0.285542
-0.0195783,0.285259
-0.0198494,0.285049
-0.0200556,0.284974
-0.020172,0.285115
-0.020161,0.285459
-0.0200598,0.285977
-0.019819,0.286562
-0.0196406,0.287131
-0.0193142,0.287625
-0.0188658,0.288061
-0.0183047,0.288484
-0.0175834,0.288934
-0.0166288,0.289448
-0.0155234,0.290052
-0.0143818,0.290692
-0.0131602,0.291374
-0.0116099,0.29206
-0.00929029,0.292943
-0.00682936,0.294253
-0.00450621,0.295876
-0.00256329,0.297456
-0.000913347,0.29882
0.000589791,0.300077
0.0023169,0.301167
0.00404488,0.302494
0.00568221,0.303933
0.00702995,0.305312
0.00820885,0.306444
0.00932831,0.307441
0.0104185,0.308478
0.0117208,0.30961
0.0126531,0.310769
0.0132971,0.311848
0.0137061,0.312778
0.0140716,0.313577
0.0146077,0.314324
0.0153138,0.315179
0.0160286,0.316164
0.016565,0.317129
0.0170617,0.317917
0.0174638,0.31846
0.0179,0.318818
0.0183598,0.319121
0.0187733,0.319474
0.0191748,0.319909
0.0195434,0.320383
0.0198537,0.320826
0.0200477,0.321156
0.0201011,0.32132
0.0200548,0.321318
0.0199104,0.321202
0.0198348,0.321047
0.01963,0.320843
0.0194317,0.320622
0.0189986,0.320342
0.0184849,0.32003
0.0179093,0.319646
0.0172812,0.319178
0.0166685,0.318589
0.0159332,0.31784
0.0150189,0.317084
0.0137395,0.316211
0.0121882,0.315083
0.0105628,0.313724
0.00899333,0.312319
0.00741107,0.311043
0.00562045,0.309874
0.00356543,0.308662
0.00135652,0.30728
-0.000849714,0.305619
-0.00294658,0.304123
-0.00488982,0.30278
-0.00676113,0.301648
-0.00862065,0.300592
-0.0105134,0.299484
-0.0122602,0.298306
-0.0136681,0.297123
-0.0145939,0.296074
-0.0152219,0.295311
-0.0157934,0.294755
-0.0163865,0.294252
-0.0169931,0.293799
-0.0176023,0.293464
-0.0180819,0.293294
-0.0184854,0.293299
-0.0190097,0.293384
-0.0195927,0.293393
-0.019954,0.293209
-0.0200169,0.292903
-0.0197933,0.292587
-0.0195381,0.292386
-0.0193326,0.292378
-0.0191138,0.292583
-0.0188603,0.293004
-0.0185781,0.293674
-0.0183861,0.294527
-0.0181824,0.295457
-0.0179552,0.296317
-0.0176209,0.296946
-0.0170948,0.297207
-0.0162237,0.297148
-0.0151062,0.297096
-0.0139959,0.297682
-0.0127919,0.298757
-0.0115636,0.299831
-0.0101688,0.30071
-0.00880273,0.301672
-0.00737063,0.302698
-0.00586404,0.304047
-0.0043606,0.30514
-0.00278241,0.306329
-0.00121692,0.307557
0.000383338,0.308762
0.00200275,0.309983
0.00356919,0.311175
0.00503897,0.312308
0.0064152,0.313371
0.00773916,0.314391
0.00923251,0.315394
0.010484,0.31638
0.0116264,0.317302
0.0126725,0.318133
0.013677,0.318867
0.014685,0.31954
0.0156445,0.320198
0.0161851,0.320806
0.0165234,0.321364
0.0169188,0.321786
0.0174045,0.322149
0.017772,0.322506
0.0180308,0.32287
0.0182082,0.323224
0.018332,0.323534
0.0183109,0.323756
0.0181342,0.323862
0.0177953,0.323849
0.0173477,0.32374
0.0168779,0.323609
0.0163765,0.323482
