com_y,sim_com_y
0.0076866,-0.327313
0.00894644,-0.326818
0.00994226,-0.326418
0.0104594,-0.326095
0.0107166,-0.325875
0.0108355,-0.325756
0.0109165,-0.325689
0.0110072,-0.32563
0.0112251,-0.325557
0.0113867,-0.325557
0.011468,-0.32565
0.0115427,-0.325853
0.0115975,-0.326184
0.01164,-0.326628
0.0115889,-0.327045
0.0114442,-0.32733
0.0112183,-0.327475
0.0109351,-0.327544
0.01051,-0.327661
0.0101092,-0.327962
0.00975058,-0.328403
0.00937365,-0.328934
0.00897125,-0.329507
0.00841033,-0.330056
0.00777907,-0.330364
0.00733504,-0.330714
0.00706143,-0.331148
0.00673907,-0.331551
0.00651268,-0.331905
0.00652485,-0.332205
0.00680206,-0.332401
0.00715697,-0.332502
0.00750408,-0.332604
0.00765799,-0.332785
0.0077409,-0.333038
0.00764407,-0.333345
0.0071865,-0.333699
0.00623272,-0.334172
0.00465953,-0.334843
0.00253367,-0.33577
2.7535e-05,-0.336949
-0.00148041,-0.338265
-0.00391205,-0.339606
-0.00554531,-0.34089
-0.00690825,-0.34196
-0.00776096,-0.342754
-0.00877432,-0.343315
-0.00995746,-0.343866
-0.011035,-0.344462
-0.0120843,-0.344999
-0.0130377,-0.345471
-0.0137718,-0.345896
-0.0142485,-0.346274
-0.0145887,-0.346664
-0.0148896,-0.347155
-0.0151529,-0.347789
-0.0153537,-0.348544
-0.0154218,-0.34929
-0.0153273,-0.349862
-0.0151163,-0.35018
-0.014778,-0.35027
-0.0142751,-0.350234
-0.0137671,-0.35019
-0.0131425,-0.350273
-0.0124989,-0.350421
-0.0117047,-0.350673
-0.0107068,-0.350937
-0.00976271,-0.351105
-0.00890624,-0.351095
-0.00811025,-0.35123
-0.00746129,-0.351432
-0.00726989,-0.351627
-0.00734006,-0.351631
-0.00742922,-0.351331
-0.00738476,-0.350813
-0.00727102,-0.350247
-0.00725861,-0.349706
-0.00728995,-0.3493
-0.00727152,-0.349032
-0.00709776,-0.348801
-0.00659308,-0.348474
-0.00571564,-0.348
-0.00429674,-0.347363
-0.0024219,-0.346572
-0.000607097,-0.345625
0.00246396,-0.344597
0.00431526,-0.343629
0.00593969,-0.34286
0.00746755,-0.342243
0.00884834,-0.341683
0.0102945,-0.341109
0.0114085,-0.340479
0.0118127,-0.339922
0.0119841,-0.339568
0.0122102,-0.339381
0.0126126,-0.3393
0.0130271,-0.339275
0.0133502,-0.339288
0.013595,-0.339363
0.0138733,-0.339482
0.0142469,-0.339574
0.0146143,-0.339573
0.0148346,-0.339421
0.0148265,-0.339143
0.0147009,-0.3389
0.0144212,-0.338916
0.0140573,-0.339294
0.0136375,-0.340035
0.013323,-0.341001
0.0127248,-0.341807
0.0120363,-0.342384
0.0113804,-0.342785
0.0108495,-0.343126
0.0105496,-0.343518
0.0102799,-0.344019
0.00981685,-0.344483
0.00936852,-0.344962
0.00917957,-0.345379
0.00919051,-0.345599
0.00927391,-0.345597
0.00931211,-0.345543
0.00922721,-0.345533
0.00897968,-0.345577
0.00852472,-0.345692
0.00777669,-0.34594
0.00650989,-0.34634
0.00465871,-0.346943
0.00237556,-0.347763
-6.78211e-05,-0.34882
-0.00247287,-0.350059
-0.00455334,-0.351381
-0.00612791,-0.352675
-0.00749358,-0.353823
-0.00846124,-0.354866
-0.00984917,-0.35577
-0.0109993,-0.356531
-0.0117087,-0.357086
-0.012099,-0.357478
-0.0123611,-0.357746
-0.0126492,-0.357953
-0.012997,-0.358251
-0.0133652,-0.358813
-0.0136221,-0.359643
-0.0138601,-0.360589
-0.0140053,-0.361438
-0.0139849,-0.362038
-0.0137744,-0.362368
-0.0135069,-0.362435
-0.0131609,-0.362334
-0.0127461,-0.362218
-0.0121871,-0.362167
-0.0116573,-0.362225
-0.0111673,-0.36242
-0.0106967,-0.362669
-0.0101589,-0.362939
-0.00942449,-0.363171
-0.00850563,-0.36314
-0.00790883,-0.362955
-0.0076833,-0.362856
-0.00765434,-0.362876
-0.00768049,-0.362935
-0.00778572,-0.362893
-0.00798426,-0.362741
-0.00827233,-0.362548
-0.0085214,-0.362381
-0.00865262,-0.36223
-0.00869925,-0.362058
-0.00852672,-0.36181
-0.00802997,-0.361472
-0.0070656,-0.361011
-0.00553948,-0.360382
-0.00358096,-0.3596
-0.00143943,-0.358679
0.000830557,-0.357747
0.00298642,-0.356959
0.00475413,-0.356286
0.00620107,-0.355731
0.00752398,-0.355372
0.00844789,-0.355042
0.00994064,-0.354814
0.011177,-0.354438
0.0123299,-0.354062
0.0129862,-0.353598
0.0134184,-0.353233
0.0137728,-0.353001
0.0140759,-0.352899
0.0143773,-0.352918
0.0145947,-0.352978
0.0147147,-0.353031
0.0147257,-0.353089
0.0145806,-0.35315
0.014196,-0.353224
0.0137743,-0.353322
0.0133101,-0.353406
0.0128551,-0.353524
0.012411,-0.353753
0.0118272,-0.354083
0.0111592,-0.354545
0.0104304,-0.355161
0.009571,-0.355905
0.00864957,-0.356615
0.00796847,-0.357198
0.00758847,-0.357949
0.00731804,-0.358554
0.00720533,-0.358994
0.00730599,-0.359345
0.00755804,-0.359612
0.00786996,-0.359775
0.00812274,-0.359893
0.00822372,-0.360042
0.00825231,-0.360263
0.00808653,-0.360508
0.00757313,-0.360796
0.0065746,-0.361182
0.00492486,-0.361762
0.00276085,-0.362602
0.000378157,-0.36374
-0.00152202,-0.365082
-0.00365705,-0.366381
-0.00552155,-0.367556
-0.00687908,-0.368611
-0.00810027,-0.36954
-0.00916023,-0.370401
-0.0101644,-0.371082
-0.0108743,-0.371915
-0.0113286,-0.372604
-0.0116326,-0.373188
-0.0119487,-0.373671
-0.0123102,-0.374056
-0.0127273,-0.374357
-0.0130235,-0.374615
-0.0132057,-0.374866
-0.0133758,-0.375149
-0.0136603,-0.375523
-0.0139181,-0.375982
-0.0139881,-0.376489
-0.013827,-0.376938
-0.0135537,-0.377256
-0.0131879,-0.37744
-0.0128527,-0.377506
-0.0122798,-0.377552
-0.0116588,-0.377626
-0.011082,-0.377658
-0.0104801,-0.377607
-0.00978579,-0.377416
-0.00927508,-0.377087
-0.00904863,-0.376759
-0.00885977,-0.376397
-0.00873766,-0.375795
-0.00861211,-0.375444
-0.00863449,-0.374981
-0.00871138,-0.374621
-0.00867347,-0.374366
-0.00837201,-0.37412
-0.00785808,-0.373783
-0.00719446,-0.373373
-0.00636093,-0.372959
-0.00518934,-0.372564
-0.0035445,-0.372107
-0.00144318,-0.371489
0.000896744,-0.370694
0.00355355,-0.369804
0.0055412,-0.369008
0.00721905,-0.36836
0.00862592,-0.367812
0.00992569,-0.367375
0.0112125,-0.367021
0.0121815,-0.366746
0.012679,-0.366572
0.0129183,-0.366465
0.0131092,-0.366342
0.0134161,-0.366093
0.0137461,-0.365662
0.0140665,-0.365119
0.0142614,-0.364609
0.0143921,-0.364264
0.0144387,-0.364182
0.0144404,-0.364422
0.0143025,-0.364973
0.014124,-0.365619
0.0138069,-0.366207
0.0133461,-0.366707
0.0127607,-0.36699
0.0122289,-0.367232
0.0118392,-0.367347
0.0114959,-0.36733
0.0110363,-0.367261
0.0102979,-0.367245
0.00955104,-0.3675
0.00901896,-0.368043
0.00869607,-0.368649
0.00833996,-0.369179
0.0079499,-0.369607
0.00774602,-0.370022
0.00778032,-0.370325
0.00796976,-0.370478
0.00819734,-0.37056
0.00832518,-0.370677
0.00832682,-0.370927
0.00816781,-0.371309
0.00773399,-0.371777
0.00691925,-0.372328
0.00552541,-0.373008
0.00349454,-0.373911
0.00112166,-0.37507
-0.000759043,-0.376452
-0.00298125,-0.378059
-0.0050364,-0.3794
-0.00601842,-0.380392
-0.00710185,-0.38122
-0.00818722,-0.381929
-0.00927444,-0.382797
-0.0104034,-0.383654
-0.0111197,-0.38457
-0.0115519,-0.385376
-0.0118734,-0.385978
-0.0122303,-0.386386
-0.0126827,-0.386643
-0.0129588,-0.386909
-0.0131999,-0.387201
-0.0133913,-0.387537
-0.0136656,-0.387984
-0.0139607,-0.388545
-0.0141185,-0.389209
-0.0140451,-0.389891
-0.0137808,-0.3905
-0.0133223,-0.390969
-0.0128616,-0.391288
-0.0123954,-0.391481
-0.0118462,-0.391615
-0.0111417,-0.391676
-0.0102509,-0.391625
-0.00931727,-0.391157
-0.00868196,-0.390583
-0.00828584,-0.390095
-0.00787692,-0.389713
-0.0075522,-0.389321
-0.00741289,-0.388868
-0.00742331,-0.388452
-0.00754009,-0.388141
-0.00762869,-0.387884
-0.0075658,-0.387634
-0.00730995,-0.387307
-0.006852,-0.386894
-0.00616304,-0.386434
-0.00509488,-0.385924
-0.0035527,-0.385327
-0.00157455,-0.384638
0.000627513,-0.383878
0.00345267,-0.38307
0.00532338,-0.382148
0.00697182,-0.381469
0.00844549,-0.380815
0.00988582,-0.380223
0.0113234,-0.379711
0.0124759,-0.379239
0.0131721,-0.378976
0.0136003,-0.378861
0.0141349,-0.378827
0.0145058,-0.378755
0.0148607,-0.378589
0.0150972,-0.378456
0.0152075,-0.378436
0.0153208,-0.378618
0.0154075,-0.379026
0.0153604,-0.379606
0.0152029,-0.380288
0.0148953,-0.381031
0.0144877,-0.381786
0.013917,-0.382488
0.0134511,-0.383081
0.012913,-0.383533
0.0124469,-0.383933
0.012114,-0.384285
0.0116066,-0.384557
0.0108321,-0.384791
0.01004,-0.384966
0.0095314,-0.385229
0.00924754,-0.385567
0.00886112,-0.385895
0.00843953,-0.386288
0.00823658,-0.386792
0.0083042,-0.387263
0.00853206,-0.387565
0.0087684,-0.387762
0.00883638,-0.38797
0.00876493,-0.388252
0.00851305,-0.388584
0.00796498,-0.388907
0.00685731,-0.389304
0.00516839,-0.389892
0.00293346,-0.390708
0.000351646,-0.391789
-0.00145575,-0.393114
-0.00404781,-0.394518
-0.00564539,-0.39594
-0.00677057,-0.397152
-0.00758719,-0.398099
-0.00842908,-0.398889
-0.00934938,-0.399708
-0.0101092,-0.40054
-0.0106569,-0.401246
-0.0110493,-0.401746
-0.0114655,-0.402054
-0.0120361,-0.402243
-0.0126278,-0.402379
-0.0129908,-0.402554
-0.0131142,-0.402783
-0.013135,-0.403081
-0.0132631,-0.403477
-0.01345,-0.403977
-0.0135222,-0.40447
-0.0134182,-0.404912
-0.013256,-0.405225
-0.013019,-0.405446
-0.0127466,-0.405689
-0.0124683,-0.40592
-0.0121191,-0.406138
-0.0116658,-0.406301
-0.0110455,-0.406327
-0.0102121,-0.406226
-0.00961733,-0.406085
-0.00943901,-0.405995
-0.00941871,-0.405993
-0.00931959,-0.405928
-0.00916609,-0.405604
-0.00899766,-0.40521
-0.00881135,-0.404738
-0.00853045,-0.404184
-0.00809147,-0.403661
-0.00755701,-0.40313
-0.00685717,-0.402586
-0.00590244,-0.402064
-0.00449189,-0.401538
-0.002607,-0.400954
-0.000394502,-0.400246
0.00208469,-0.39937
0.00462531,-0.398421
0.00668355,-0.397535
0.00824114,-0.396777
0.00966434,-0.396146
0.0111229,-0.395609
0.0125169,-0.395137
0.0134804,-0.394715
0.013891,-0.394388
0.0139185,-0.394175
0.0138274,-0.39413
0.0138286,-0.394181
0.0139232,-0.394256
0.0140678,-0.394346
0.0142233,-0.394518
0.0142836,-0.394795
0.0143218,-0.395201
0.014271,-0.395712
0.0141029,-0.396229
0.0137782,-0.396642
0.0134091,-0.396884
0.0130279,-0.396924
0.0125519,-0.396867
0.0121042,-0.396817
0.0117111,-0.396811
0.0112586,-0.396836
0.01074,-0.396923
0.0100696,-0.397093
0.00941573,-0.397374
0.00896835,-0.397921
0.00877033,-0.398601
0.00858276,-0.399362
0.00843129,-0.400177
0.00840508,-0.400889
0.00848977,-0.401439
0.00869712,-0.401736
0.00888405,-0.401833
0.00895284,-0.401729
0.00896694,-0.401687
0.00880627,-0.401712
0.00828499,-0.401896
0.00722115,-0.402372
0.00548545,-0.403157
0.00323162,-0.404245
0.000893758,-0.4056
-0.00131268,-0.407097
-0.00366109,-0.408661
-0.00563697,-0.410154
-0.00700723,-0.411442
-0.00804206,-0.41246
-0.0091997,-0.413262
-0.0105119,-0.414084
-0.0117787,-0.414855
-0.0128371,-0.415504
-0.0136391,-0.4161
-0.0142593,-0.416559
-0.0147986,-0.416941
-0.0151955,-0.417278
-0.0154306,-0.417637
-0.0155737,-0.418108
-0.0156372,-0.418649
-0.0155575,-0.419051
-0.0153949,-0.419458
-0.0150582,-0.419659
-0.0146895,-0.419738
-0.014361,-0.419739
-0.0138944,-0.41974
-0.0133736,-0.419751
-0.0126532,-0.419738
-0.0117649,-0.419795
-0.0108108,-0.419907
-0.00991605,-0.419913
-0.00900828,-0.419669
-0.00833343,-0.419267
-0.00792106,-0.418898
-0.00764027,-0.418608
-0.00753627,-0.41838
-0.00760418,-0.418122
-0.00779317,-0.417826
-0.00804913,-0.417557
-0.00827245,-0.417316
-0.00839618,-0.417125
-0.00845686,-0.416904
-0.00837048,-0.416743
-0.00794441,-0.416509
-0.00712841,-0.416191
-0.00575743,-0.415738
-0.00386526,-0.415118
-0.00163588,-0.41431
0.000946836,-0.413328
0.00289728,-0.412343
0.0045627,-0.411431
0.00601756,-0.410614
0.0075072,-0.409926
0.00909264,-0.409333
0.0104786,-0.408772
0.0114053,-0.408285
0.011907,-0.407879
0.0121918,-0.407669
0.0125446,-0.40761
0.0129419,-0.407628
0.013215,-0.407641
0.0134691,-0.40766
0.0136003,-0.407669
0.0136461,-0.407754
0.0136292,-0.407952
0.0136358,-0.408214
0.0136332,-0.408503
0.0135688,-0.408795
0.0133205,-0.409023
0.0130182,-0.409216
0.0127533,-0.40945
0.0124761,-0.409639
0.0122372,-0.40981
0.0119001,-0.409989
0.0113101,-0.410301
0.0106836,-0.410789
0.0102206,-0.411421
0.0100267,-0.412121
0.00976573,-0.41275
0.00939216,-0.413305
0.00908738,-0.413779
0.00896018,-0.414144
0.0089502,-0.414414
0.00882779,-0.414542
0.00846844,-0.41465
0.00790995,-0.414852
0.0071337,-0.415132
0.0060775,-0.415531
0.00475482,-0.416042
0.00274341,-0.416694
0.00012691,-0.417637
-0.00224974,-0.418885
-0.00435124,-0.420245
-0.00656424,-0.421621
-0.00853072,-0.422981
-0.00992079,-0.424244
-0.0108192,-0.425295
-0.0115979,-0.426132
-0.0122905,-0.426795
-0.0128679,-0.427336
-0.013281,-0.427738
-0.0134632,-0.428049
-0.0137936,-0.428334
-0.0141768,-0.428715
-0.0145069,-0.429353
-0.0147219,-0.430204
-0.0149006,-0.431081
-0.0149744,-0.431803
-0.0149147,-0.432252
-0.0146773,-0.432446
-0.0143316,-0.432399
-0.0140058,-0.432214
-0.0135618,-0.432064
-0.013047,-0.432087
-0.0126366,-0.432285
-0.0122809,-0.43264
-0.0120395,-0.433036
-0.0115674,-0.433285
-0.0107917,-0.433424
-0.00973306,-0.433316
-0.00911516,-0.432875
-0.00882264,-0.432363
-0.00861734,-0.431963
-0.00847197,-0.431673
-0.00847319,-0.431372
-0.00862703,-0.431057
-0.00886485,-0.430778
-0.00904069,-0.43066
-0.00913995,-0.430644
-0.00911045,-0.430565
-0.00878362,-0.430366
-0.00811578,-0.43002
-0.00695239,-0.429547
-0.0052296,-0.428936
-0.00299947,-0.428151
-0.000774162,-0.42723
0.00189692,-0.426209
0.00395046,-0.425116
0.00570072,-0.424207
0.00716255,-0.423521
0.00851738,-0.423002
0.00968809,-0.422504
0.011175,-0.421981
0.0122476,-0.421429
0.0128785,-0.42092
0.0132712,-0.420564
0.0136561,-0.420393
0.0141197,-0.420376
0.014479,-0.420432
0.0147284,-0.420519
0.0148086,-0.420586
0.0148081,-0.420626
0.0147413,-0.420672
0.0145717,-0.420735
0.0143282,-0.420816
0.0139973,-0.420971
0.0135767,-0.421198
0.0131787,-0.421495
0.0127759,-0.421858
0.012594,-0.422215
0.0122987,-0.422517
0.011696,-0.422805
0.010879,-0.423117
0.0101185,-0.42351
0.00958038,-0.424033
0.00922064,-0.424594
0.0087821,-0.425052
0.00835328,-0.425474
0.0081264,-0.426001
0.00813315,-0.426422
0.00829269,-0.426705
0.00841219,-0.426958
0.0083937,-0.427167
0.00824633,-0.427483
0.00784578,-0.427846
0.00714209,-0.428308
0.00604588,-0.428903
0.00421416,-0.429674
0.00191862,-0.430719
-0.000475026,-0.432038
-0.00264581,-0.433556
-0.00493157,-0.435038
-0.0066073,-0.436479
-0.00790694,-0.437727
-0.00897938,-0.438768
-0.0100828,-0.4396
-0.011095,-0.440327
-0.0117813,-0.44098
-0.0122102,-0.441498
-0.0125675,-0.441923
-0.0130016,-0.4423
-0.0134402,-0.442674
-0.0137714,-0.44309
-0.0139854,-0.443548
-0.01418,-0.444023
-0.0142262,-0.444379
-0.0142409,-0.444628
-0.0142685,-0.444781
-0.0143135,-0.444907
-0.0143231,-0.445118
-0.014242,-0.445521
-0.0141366,-0.446107
-0.0140422,-0.446771
-0.0138878,-0.44733
-0.0136494,-0.447739
-0.0132989,-0.447893
-0.0124303,-0.447792
-0.0115238,-0.447212
-0.0109117,-0.446525
-0.010706,-0.445957
-0.0105103,-0.445561
-0.0102533,-0.445266
-0.010026,-0.444899
-0.00985725,-0.444471
-0.0096822,-0.444156
-0.00934927,-0.443803
-0.00878931,-0.443485
-0.00806567,-0.443148
-0.0072329,-0.442838
-0.00607203,-0.44257
-0.00453234,-0.44225
-0.00250152,-0.441775
-0.000105186,-0.441083
0.00240282,-0.440169
0.00491568,-0.439201
0.00724371,-0.437938
0.00903712,-0.436795
0.0104331,-0.435715
0.0115961,-0.434771
0.0124569,-0.434005
0.0131524,-0.433357
0.0135371,-0.432847
0.0136418,-0.432457
0.0136644,-0.43216
0.0137058,-0.431993
0.0137671,-0.43193
0.013884,-0.431974
0.0139369,-0.432125
0.0139896,-0.432403
0.0139875,-0.432814
0.0139471,-0.433332
0.0137921,-0.433874
0.013498,-0.434349
0.0130729,-0.434683
0.0125753,-0.434832
0.0119839,-0.434781
0.0116326,-0.434646
0.011102,-0.434433
0.0102005,-0.434216
0.00916611,-0.434201
0.00855124,-0.434401
0.00784629,-0.434732
0.00740032,-0.435166
0.00710312,-0.435676
0.00670865,-0.436159
0.00636058,-0.436526
0.00627967,-0.436739
0.00644634,-0.436784
0.00672352,-0.436747
0.00695427,-0.43671
0.00707947,-0.436789
0.00713122,-0.437047
0.00707177,-0.437446
0.00671413,-0.437927
0.00597696,-0.438504
0.00475091,-0.439227
0.00304939,-0.440138
0.0011955,-0.441255
-0.00111786,-0.442598
-0.00301622,-0.444108
-0.00467062,-0.445557
-0.00591329,-0.446829
-0.00697416,-0.447842
-0.00812124,-0.448652
-0.0093324,-0.449403
-0.010387,-0.4501
-0.0111833,-0.450691
-0.0118999,-0.451239
-0.0126002,-0.4518
-0.0132758,-0.452447
-0.0138327,-0.453141
-0.0141877,-0.453847
-0.0144033,-0.454468
-0.0145015,-0.454967
-0.0145122,-0.45537
-0.0144515,-0.4557
-0.014297,-0.455982
-0.0141083,-0.456292
-0.0136996,-0.456712
-0.0135133,-0.457264
-0.0133213,-0.457786
-0.0130428,-0.458193
-0.0126378,-0.458448
-0.0120638,-0.4585
-0.0112651,-0.4583
-0.0103907,-0.45789
-0.00986691,-0.457621
-0.00980602,-0.457517
-0.00980893,-0.457524
-0.00977348,-0.457403
-0.0096833,-0.457022
-0.00958345,-0.456549
-0.00944399,-0.456083
-0.00913762,-0.45561
-0.00862823,-0.455147
-0.00798751,-0.454661
-0.00721977,-0.454113
-0.00617853,-0.453533
-0.0047123,-0.452933
-0.00274164,-0.452274
-0.000488438,-0.451514
0.00222457,-0.450636
0.00454831,-0.449705
0.00671202,-0.448796
0.00843622,-0.447918
0.01001,-0.447121
0.0111261,-0.446391
0.012055,-0.44583
0.0127263,-0.445395
0.0131202,-0.444989
0.0132649,-0.444606
0.0132769,-0.444303
0.0132837,-0.444068
0.0133637,-0.443895
0.0135025,-0.443844
0.0136883,-0.443846
0.0137821,-0.44384
0.0137408,-0.443854
0.0135793,-0.443929
0.0133858,-0.444076
0.0131163,-0.444268
0.0127583,-0.444556
0.0123288,-0.444906
0.01188,-0.445293
0.0114418,-0.445721
0.01113,-0.446065
0.0107041,-0.446308
0.010091,-0.446491
0.00939906,-0.446664
0.00862724,-0.446907
0.0080678,-0.447372
0.00756425,-0.447933
0.00682767,-0.448529
0.0058492,-0.449233
0.00474075,-0.450104
0.00363363,-0.451109
0.00257443,-0.452187
0.00150862,-0.453295
0.000366582,-0.454437
-0.00086452,-0.455666
-0.00213124,-0.456974
-0.00296683,-0.458406
-0.00437833,-0.459451
-0.00529971,-0.460606
-0.00607108,-0.461491
-0.00687728,-0.462492
-0.00791949,-0.463383
-0.00910026,-0.464343
-0.0102163,-0.465334
-0.0111603,-0.466248
-0.0121999,-0.467044
-0.0130191,-0.467795
-0.0137414,-0.468532
-0.0144597,-0.469236
-0.015156,-0.469903
-0.0158588,-0.47051
-0.0165098,-0.47105
-0.0171159,-0.471524
-0.0176658,-0.471894
-0.0181213,-0.472135
-0.0185051,-0.472233
-0.0189063,-0.4722
-0.019264,-0.472102
-0.0195575,-0.471989
-0.0197011,-0.471899
-0.0196896,-0.471832
-0.0194689,-0.471756
-0.0191476,-0.471646
-0.0188294,-0.471536
-0.0185524,-0.471385
-0.018225,-0.471268
-0.0177027,-0.471178
-0.016919,-0.470981
-0.0161073,-0.470401
-0.0153062,-0.469695
-0.0143073,-0.469036
-0.0126806,-0.468415
-0.0104358,-0.467657
-0.00789908,-0.466606
-0.00539137,-0.465311
-0.00342235,-0.464014
-0.00141061,-0.462861
0.000833009,-0.461776
0.00319432,-0.460627
0.00532233,-0.459352
0.00704251,-0.458029
0.00842305,-0.456761
0.00964767,-0.455584
0.0108316,-0.454547
0.0122531,-0.453651
0.0132082,-0.45276
0.0138846,-0.452002
0.0143384,-0.451416
0.0146171,-0.450851
0.014817,-0.450394
0.0147909,-0.449918
0.0147674,-0.449418
0.0147438,-0.449
0.0148229,-0.448766
0.0150271,-0.448736
0.0153913,-0.448853
0.0158377,-0.449017
0.0162902,-0.449155
0.0166963,-0.449231
0.0171273,-0.449255
0.0175384,-0.449274
0.0178682,-0.449327
0.0181055,-0.449418
0.0182755,-0.449524
0.0183513,-0.449604
0.018363,-0.449682
0.0182413,-0.44977
0.0180385,-0.44992
0.0177581,-0.45018
0.0174222,-0.450584
0.0170008,-0.451133
0.0165265,-0.451919
0.0157668,-0.452641
0.0149337,-0.453519
0.0140964,-0.454461
0.0129546,-0.455422
0.0114663,-0.456484
0.0099637,-0.457578
0.00851326,-0.458674
0.00704566,-0.459744
0.005359,-0.460766
0.00340217,-0.46182
0.00128713,-0.463
-0.000788717,-0.464327
-0.00275986,-0.46567
-0.00464245,-0.466931
-0.00643747,-0.468218
-0.00815951,-0.469372
-0.00983817,-0.470554
-0.0112127,-0.471762
-0.0122419,-0.472904
-0.0130053,-0.473907
-0.0136096,-0.474798
-0.0141998,-0.475606
-0.0148596,-0.476368
-0.0155133,-0.477121
-0.0161391,-0.47781
-0.0167608,-0.47839
-0.0174029,-0.478824
-0.0181919,-0.479117
-0.0188713,-0.479313
-0.0194628,-0.479445
-0.0199523,-0.479583
-0.0203156,-0.479814
-0.0205802,-0.480237
-0.0207304,-0.480831
-0.0206308,-0.481535
-0.0203206,-0.482212
-0.0198238,-0.482727
-0.0191739,-0.48298
-0.0183571,-0.482951
-0.017573,-0.482646
-0.0169344,-0.482176
-0.0163475,-0.481587
-0.0156308,-0.48098
-0.0149368,-0.480381
-0.0140259,-0.479856
-0.0130673,-0.479456
-0.0119756,-0.479058
-0.0105682,-0.478552
-0.00894185,-0.477836
-0.00730552,-0.476859
-0.00574683,-0.475734
-0.00418545,-0.474617
-0.00260412,-0.473531
-0.000850695,-0.472457
0.00106334,-0.471361
0.00298034,-0.47022
0.00476511,-0.469043
0.00640998,-0.46788
0.00794984,-0.466659
0.00937179,-0.465676
0.0106623,-0.464594
0.0118042,-0.463437
0.0126827,-0.462499
0.0133683,-0.461725
0.0141318,-0.461174
0.0148774,-0.460783
0.0157395,-0.460479
0.0163631,-0.460217
0.0168499,-0.460021
0.0173766,-0.459912
0.0179696,-0.459891
0.0186018,-0.459874
0.0192442,-0.459791
0.0197982,-0.45962
0.0202724,-0.459432
0.0206229,-0.459306
0.0209119,-0.45929
0.02108,-0.459386
0.0210393,-0.45956
0.0208633,-0.4598
0.0205113,-0.460182
0.0200409,-0.460739
0.0194682,-0.46145
0.0187723,-0.462266
0.018166,-0.463203
0.0174381,-0.46414
0.0164755,-0.465111
0.0153739,-0.465872
0.0141768,-0.466411
0.0131446,-0.466971
0.0120525,-0.467597
0.0106677,-0.468327
0.0091457,-0.469228
0.00763441,-0.470285
0.00619751,-0.471386
0.0047822,-0.47244
0.00325004,-0.473444
0.00154348,-0.474457
-0.000291536,-0.475528
-0.0021759,-0.476625
-0.00400911,-0.477707
-0.00574159,-0.478753
-0.00728962,-0.479762
-0.00867015,-0.480782
-0.0102267,-0.482219
-0.0113887,-0.482947
-0.0123579,-0.483872
-0.0132576,-0.484689
-0.0142285,-0.485515
-0.0152728,-0.486352
-0.0161901,-0.487252
-0.0168178,-0.488158
-0.0172369,-0.488912
-0.0176151,-0.489391
-0.0180501,-0.489586
-0.0185294,-0.48956
-0.0190282,-0.489466
-0.0194196,-0.489395
-0.0198111,-0.489447
-0.0202162,-0.48973
-0.0205547,-0.490229
-0.0207047,-0.490819
-0.0206323,-0.491514
-0.0203268,-0.492179
-0.0198909,-0.492584
-0.0191228,-0.492781
-0.0184652,-0.49275
-0.0177165,-0.492572
-0.0169376,-0.492305
-0.0159845,-0.491861
-0.0148784,-0.491212
-0.0137861,-0.490363
-0.0127241,-0.489497
-0.0117459,-0.488727
-0.0107373,-0.48805
-0.00943812,-0.487473
-0.00786992,-0.486863
-0.00625665,-0.485945
-0.00471646,-0.484918
-0.00326023,-0.483838
-0.00182965,-0.482869
-0.000333018,-0.481692
0.00121393,-0.480595
0.00277509,-0.479482
0.00434398,-0.47837
0.00595363,-0.47728
0.00759316,-0.476232
0.00923969,-0.475195
0.0106726,-0.474179
0.0120647,-0.473213
0.0133355,-0.472317
0.01435,-0.471547
0.0152332,-0.470975
0.0161323,-0.470564
0.0170803,-0.470234
0.017897,-0.47007
0.0185602,-0.469994
0.0189801,-0.469953
0.0194304,-0.469851
0.0198898,-0.469644
0.0202311,-0.469381
0.0203315,-0.469207
0.0202458,-0.469224
0.0202054,-0.469533
0.0202355,-0.470022
0.0201165,-0.470582
0.0198314,-0.471127
0.0194941,-0.471605
0.0191012,-0.472036
0.0186474,-0.472452
0.0181689,-0.472863
0.0175886,-0.47332
0.0169776,-0.473734
0.0162077,-0.474102
0.0154096,-0.474443
0.0146075,-0.474909
0.0138077,-0.47556
0.0131362,-0.476362
0.0124523,-0.477214
0.0114151,-0.478081
0.0100449,-0.479029
0.00853932,-0.480112
0.00701484,-0.481247
0.00541192,-0.482324
0.003603,-0.483355
0.0015707,-0.484529
-0.000553254,-0.485577
-0.00260191,-0.486793
-0.00450929,-0.487977
-0.006317,-0.489184
-0.00793573,-0.490238
-0.00964595,-0.491275
-0.011348,-0.492423
-0.0124365,-0.493583
-0.0132334,-0.494569
-0.0140893,-0.495467
-0.0149027,-0.496417
-0.0154013,-0.497414
-0.01575,-0.498369
-0.0160445,-0.499234
-0.0163906,-0.499914
-0.0168337,-0.500386
-0.0173276,-0.500698
-0.0178229,-0.500957
-0.0183353,-0.50124
-0.0188729,-0.50159
-0.0194182,-0.501983
-0.0197888,-0.502383
-0.0200616,-0.502757
-0.0202305,-0.503046
-0.0203206,-0.503232
-0.0203086,-0.503364
-0.0202828,-0.503484
-0.0200526,-0.503567
-0.0197763,-0.503605
-0.0193295,-0.503514
-0.0188275,-0.503341
-0.0181104,-0.503046
-0.0172088,-0.502662
-0.0162355,-0.502186
-0.0151896,-0.501625
