com_y,sim_com_y
0.0120396,0.0435002
0.0132885,0.0441163
0.0138472,0.0446599
0.0140553,0.0450546
0.0141496,0.0452823
0.0144992,0.0453173
0.0148663,0.0452533
0.015106,0.0451868
0.0150693,0.0451453
0.0149161,0.0450828
0.014663,0.0449691
0.0143094,0.0448166
0.0139387,0.0446596
0.0136233,0.0445379
0.0131886,0.0445195
0.0127233,0.0445819
0.0122419,0.0446761
0.0115395,0.0447274
0.0106823,0.0446212
0.00953855,0.0442712
0.00831993,0.0436818
0.00748974,0.0430049
0.0071419,0.0423235
0.00678338,0.0417743
0.00647849,0.0413432
0.00629853,0.0409408
0.00631066,0.0405906
0.00638181,0.0403087
0.00643304,0.0400621
0.0064243,0.0398112
0.00633401,0.0395343
0.00598403,0.0392336
0.00527412,0.0388548
0.0040099,0.0383394
0.00209762,0.0376282
-0.000284969,0.0366771
-0.00282197,0.0355017
-0.00367506,0.0341746
-0.00561886,0.0327795
-0.00762965,0.0314593
-0.00967756,0.0302502
-0.0110608,0.0291375
-0.0130522,0.0280769
-0.0144925,0.027075
-0.0152521,0.0262209
-0.0157215,0.0255794
-0.0158257,0.0251394
-0.0158666,0.0248342
-0.0157017,0.0245531
-0.0159084,0.0242447
-0.016154,0.0239409
-0.0166508,0.0236713
-0.0173384,0.023396
-0.0178264,0.0230763
-0.0178108,0.022856
-0.017352,0.022704
-0.0167449,0.022661
-0.0162533,0.0226315
-0.0157598,0.0225804
-0.0149577,0.0225421
-0.0140262,0.0225588
-0.0127902,0.0226703
-0.0119297,0.0229164
-0.0109537,0.0233224
-0.0103941,0.0238867
-0.0101704,0.0244638
-0.00993384,0.0250486
-0.00965314,0.0255944
-0.00919335,0.0261133
-0.00871542,0.0266783
-0.00864284,0.0271694
-0.00879723,0.0274914
-0.00904573,0.027723
-0.00915442,0.0279377
-0.00898346,0.028311
-0.00865789,0.0288609
-0.00830053,0.0295646
-0.00778589,0.0302127
-0.00725729,0.0309249
-0.0058356,0.0317736
-0.00392302,0.0328406
0.000711382,0.0341213
0.00365261,0.0356024
0.00617818,0.037235
0.00746392,0.0387994
0.00792174,0.0401297
0.00871786,0.0412225
0.0100563,0.042128
0.0114793,0.0429715
0.012521,0.0437905
0.0130141,0.0445147
0.0132022,0.0451253
0.0135127,0.0455129
0.0139124,0.0458395
0.0142321,0.0460997
0.0143113,0.0462615
0.0141985,0.0462687
0.0140211,0.0461286
0.0138264,0.0459061
0.0135464,0.0456815
0.0132561,0.0455114
0.0129712,0.0453964
0.0128038,0.0453365
0.0125869,0.0453154
0.0122557,0.0453327
0.0116935,0.0453482
0.0109031,0.0452643
0.0099195,0.0450292
0.00880952,0.0445291
0.00814275,0.0438808
0.00803257,0.043303
0.00799494,0.0428769
0.00797524,0.0425354
0.0079951,0.0421424
0.00807006,0.0417032
0.00819184,0.0413037
0.00832711,0.0409985
0.00837693,0.0407798
0.00824019,0.0405862
0.00777357,0.0403147
0.00688028,0.0399227
0.00550402,0.0393686
0.00348543,0.0386432
0.00122949,0.0376887
-0.0011625,0.0365365
-0.00183196,0.0352915
-0.00408798,0.0340107
-0.00597283,0.032762
-0.00795303,0.0315525
-0.0102134,0.0303301
-0.0124084,0.0291004
-0.0143549,0.0279219
-0.0153991,0.0268808
-0.0157969,0.026069
-0.0159081,0.0255166
-0.0162089,0.0251844
-0.0167932,0.0249047
-0.0174265,0.0245546
-0.0178467,0.0241514
-0.0179642,0.0237773
-0.0179709,0.023604
-0.0180672,0.0235736
-0.0179787,0.0236286
-0.0175726,0.0237014
-0.0168577,0.0237517
-0.0162118,0.0237512
-0.0155521,0.023662
-0.0148384,0.023519
-0.0138353,0.0234127
-0.0127356,0.0234435
-0.0117166,0.0236397
-0.0109159,0.0239785
-0.0101428,0.0243954
-0.00941227,0.0249289
-0.00863413,0.0255423
-0.00814285,0.0261734
-0.00813575,0.0267163
-0.00842742,0.0269465
-0.0086706,0.0270656
-0.00873989,0.0272556
-0.00866078,0.0276179
-0.00864532,0.0281141
-0.00869102,0.0285866
-0.00868702,0.0289906
-0.00849268,0.0294504
-0.00793456,0.0300832
-0.00694138,0.0308972
-0.00567877,0.0318583
-0.00430521,0.03294
-0.00139336,0.0341126
0.000404442,0.035351
0.00207985,0.0366377
0.00350072,0.0379065
0.00479477,0.0390539
0.00613727,0.0400512
0.00743446,0.0409495
0.00850572,0.0417658
0.0093463,0.0424579
0.00972959,0.0428314
0.0105693,0.0429804
0.0114518,0.0429803
0.0123465,0.0430389
0.0131816,0.0432827
0.0139706,0.0436786
0.014551,0.0441712
0.0149704,0.0446113
0.0151842,0.0448933
0.0152967,0.0449771
0.0152865,0.0449048
0.0152049,0.044766
0.0149651,0.0446373
0.0145895,0.0445411
0.0140757,0.0444135
0.0134178,0.0442811
0.0124993,0.0440546
0.0113279,0.0437272
0.0101277,0.0432944
0.00921975,0.0427349
0.00863106,0.0422422
0.0078858,0.041856
0.00718728,0.0414261
0.00675217,0.0409765
0.00663804,0.0405961
0.0066872,0.0404224
0.00672165,0.0403282
0.0066444,0.0401533
0.00643903,0.0398508
0.00613726,0.0394558
0.00565371,0.0390462
0.00487836,0.0385842
0.00357473,0.0379958
0.00173489,0.0372244
-0.000393744,0.0362345
-0.00294052,0.0350086
-0.00470802,0.0336907
-0.0061607,0.032407
-0.00725347,0.031244
-0.00813418,0.0301533
-0.00886586,0.0294021
-0.00936662,0.0286659
-0.00975412,0.0279454
-0.00999136,0.0273972
-0.0102487,0.0269558
-0.0107399,0.0265974
-0.0112126,0.0262603
-0.0117686,0.026013
-0.0122912,0.0258841
-0.0128277,0.0258285
-0.0133161,0.0257687
-0.0136824,0.0256399
-0.0139169,0.0253964
-0.0139885,0.0250153
-0.0139453,0.0245713
-0.0138074,0.0241784
-0.0135407,0.0239207
-0.0132682,0.023869
-0.0129794,0.0239902
-0.0125439,0.0242421
-0.0121325,0.0245745
-0.0115887,0.0249737
-0.0110769,0.0254607
-0.01071,0.0260719
-0.0103941,0.0267201
-0.00980102,0.0272245
-0.00916438,0.027906
-0.00876997,0.0285548
-0.00863711,0.0290647
-0.00855656,0.0293768
-0.00831028,0.0296157
-0.00786406,0.0299833
-0.00722112,0.0305099
-0.00642087,0.0311208
-0.00531865,0.0317364
-0.00378867,0.0323862
-0.00187158,0.033112
0.000433317,0.0339315
0.00292799,0.0349221
0.00486199,0.0360852
0.00706949,0.0373494
0.00903964,0.0386164
0.0100056,0.0397553
0.0106573,0.0407072
0.0113531,0.0414762
0.0119909,0.0421116
0.0123939,0.0426802
0.0124899,0.043258
0.01255,0.0437169
0.0127617,0.044149
0.0130823,0.0445922
0.0133794,0.0450385
0.0135048,0.0454532
0.0137033,0.045778
0.0138432,0.0460015
0.0138483,0.0461273
0.0137326,0.0461766
0.0135248,0.0461557
0.0131907,0.0460946
0.0129451,0.0460436
0.0126588,0.0460549
0.0123624,0.0461435
0.0120157,0.0463258
0.0115925,0.0464896
0.0110148,0.0465663
0.0102497,0.046538
0.00946486,0.0462925
0.00903384,0.0458601
0.00897797,0.045449
0.00898702,0.0451449
0.00900749,0.0449034
0.00911963,0.0446091
0.00928963,0.0442869
0.00949443,0.0439686
0.00961279,0.0436798
0.0096041,0.0433852
0.00949332,0.0429821
0.00916667,0.0424841
0.00857684,0.0419013
0.00752294,0.0412219
0.0059167,0.0403971
0.00356186,0.0393865
0.00118882,0.0381605
-0.00154037,0.036773
-0.0036321,0.0353759
-0.00554643,0.0340857
-0.00718532,0.032944
-0.0086921,0.0319867
-0.0102403,0.0311355
-0.0116811,0.0302721
-0.0128531,0.0293831
-0.0135897,0.0285688
-0.0139494,0.0279481
-0.0143448,0.0275411
-0.0148052,0.0273153
-0.0151786,0.0271858
-0.0154589,0.0271077
-0.0154871,0.0270089
-0.0154267,0.0269015
-0.0153198,0.0267966
-0.0151405,0.0267067
-0.0148712,0.026625
-0.0145016,0.0265316
-0.0140401,0.0264424
-0.0134582,0.0263738
-0.0128233,0.0263867
-0.0122519,0.0264851
-0.0116352,0.0266767
-0.0109856,0.0269425
-0.0102167,0.0273186
-0.00946369,0.027814
-0.00896902,0.0283798
-0.00869726,0.0289362
-0.00834569,0.0293978
-0.00797694,0.0298644
-0.00782012,0.0303808
-0.00791735,0.0308045
-0.00820133,0.0310644
-0.0085047,0.0312255
-0.00867681,0.0314241
-0.00874252,0.0317287
-0.00869072,0.0320945
-0.00831485,0.0324777
-0.0074881,0.032931
-0.00603813,0.0335221
-0.00395778,0.0343369
-0.00156398,0.0354293
0.000621479,0.0367728
0.00279161,0.0382486
0.00463249,0.039712
0.00601283,0.0410095
0.00715825,0.0420844
0.00841856,0.0429861
0.0097926,0.0437791
0.0109746,0.0444906
0.0118411,0.045077
0.0126141,0.0455304
0.0133692,0.0459215
0.0140437,0.0463713
0.0145557,0.0469261
0.0149709,0.0475099
0.0152394,0.0480193
0.0154452,0.0483711
0.0155231,0.0485283
0.0154486,0.0484995
0.0151741,0.0483591
0.0148218,0.0481896
0.0144305,0.0480908
0.0139723,0.0481065
0.0134646,0.0482234
0.0127806,0.0483456
0.0119445,0.0483698
0.010961,0.0482351
0.00992038,0.0478891
0.00900218,0.0473711
0.00832501,0.0467584
0.00782096,0.0462047
0.00739906,0.0457294
0.00715095,0.0452811
0.00711192,0.0448658
0.00724335,0.0445325
0.00742243,0.044269
0.00752124,0.0439913
0.00745251,0.0436437
0.00734468,0.043261
0.00715477,0.0429047
0.00669731,0.0425393
0.00576866,0.0420215
0.00417702,0.0414287
0.00203944,0.0405565
-0.000285003,0.0393268
-0.00287744,0.038027
-0.00485448,0.036815
-0.00660416,0.0354792
-0.00811378,0.0344465
-0.00956282,0.0335816
-0.0110651,0.0328174
-0.0123058,0.0320567
-0.013316,0.0313159
-0.0139634,0.0306422
-0.0143884,0.0300815
-0.0147211,0.0296619
-0.0150303,0.0293432
-0.0154147,0.0290683
-0.0156973,0.0287912
-0.0158206,0.0284961
-0.0158119,0.0282247
-0.0156934,0.0280407
-0.0155324,0.0279885
-0.0152365,0.0280796
-0.0148044,0.0282469
-0.0142874,0.0284573
-0.0137525,0.0287082
-0.0134167,0.0289694
-0.0132479,0.0291968
-0.0130182,0.029368
-0.0126095,0.0294354
-0.011835,0.0294613
-0.0110429,0.029654
-0.0105583,0.0301256
-0.010188,0.0305981
-0.00979476,0.0310181
-0.00952492,0.0314329
-0.00946167,0.0318443
-0.00953636,0.0321902
-0.0096551,0.0324786
-0.00969286,0.032781
-0.00958306,0.0331603
-0.00940473,0.0335882
-0.00912617,0.0340261
-0.00858141,0.0343698
-0.00759881,0.0348566
-0.00594279,0.0354114
-0.00343389,0.0362519
-0.0009922,0.0373457
0.00107751,0.0386533
0.00319545,0.0400289
0.00505811,0.0413731
0.00645828,0.0426006
0.0075587,0.0436477
0.00860841,0.0446003
0.00956174,0.0453652
0.0102447,0.0460948
0.0106409,0.0466592
0.0108467,0.0471867
0.0111603,0.0475328
0.0115386,0.0478559
0.0119387,0.0481745
0.0122732,0.0484723
0.0125072,0.0487674
0.0127877,0.0490157
0.0129868,0.0492441
0.0129798,0.0494734
0.0128351,0.049699
0.0126439,0.0499917
0.0124545,0.0502705
0.0122709,0.0505073
0.0120546,0.0507223
0.0118857,0.0508647
0.0115883,0.0509315
0.0110952,0.0508947
0.0104116,0.0507192
0.00950221,0.0502774
0.00881305,0.0496172
0.00831426,0.0489551
0.00786152,0.0483348
0.00753322,0.0477702
0.00736267,0.0472685
0.00735353,0.0468433
0.0073938,0.0464943
0.00739154,0.0461901
0.00722509,0.0458797
0.00681951,0.0455139
0.00627927,0.0450292
0.00547787,0.0445187
0.00426904,0.0439134
0.00255194,0.0431862
0.000379885,0.0423952
-0.0019825,0.0413517
-0.00438073,0.0400553
-0.00657012,0.0388803
-0.00830049,0.0377212
-0.00993879,0.0366543
-0.0112498,0.0357273
-0.0123749,0.0349322
-0.0131158,0.0342428
-0.0136121,0.0336384
-0.0139811,0.0331406
-0.0143057,0.0327408
-0.0146391,0.0324015
-0.0149303,0.0320678
-0.0151987,0.0317296
-0.0154343,0.0314001
-0.0156361,0.0311088
-0.0157022,0.0308857
-0.0155968,0.0307681
-0.0152608,0.0307513
-0.0148259,0.0308199
-0.0143471,0.0309206
-0.0138447,0.0310227
-0.0132487,0.0310963
-0.0128151,0.0312193
-0.0123357,0.0313754
-0.0119312,0.0315331
-0.0115311,0.0317048
-0.0107956,0.0319074
-0.0100457,0.0322402
-0.00949483,0.0327612
-0.00915543,0.0333008
-0.00884068,0.0337754
-0.00863088,0.0342036
-0.00859658,0.0346229
-0.00871473,0.0349992
-0.00890769,0.0353163
-0.00906871,0.0356233
-0.00908621,0.0359944
-0.00900066,0.0364517
-0.0087034,0.0369338
-0.00809722,0.0374422
-0.00696523,0.0380479
-0.00518829,0.0388301
-0.00290731,0.0398418
-0.000456714,0.0410918
0.00165157,0.0425348
0.00387044,0.0440397
0.0057825,0.0456483
0.00723066,0.0468301
0.00840353,0.0480198
0.00965336,0.0488906
0.0107948,0.0496992
0.0118861,0.0504868
0.0126134,0.0512361
0.0130715,0.0519075
0.0134283,0.0524821
0.0138702,0.0529784
0.0143309,0.0534268
0.014669,0.0538122
0.0148191,0.0541176
0.0148197,0.0543102
0.0147565,0.0544095
0.014658,0.0543837
0.0144665,0.0542367
0.0142428,0.0540389
0.014038,0.0538342
0.0138059,0.053679
0.0135512,0.0536511
0.0132357,0.0537042
0.0127782,0.0537983
0.0121012,0.0538706
0.0112983,0.0537764
0.0104987,0.0533002
0.00998788,0.0526181
0.00982692,0.0519709
0.00977984,0.0514659
0.00984746,0.0510992
0.00997029,0.0507889
0.0101417,0.0505543
0.0102022,0.050382
0.0099857,0.0502401
0.00948499,0.0500152
0.00877146,0.0496341
0.00791149,0.0491059
0.0068209,0.0485101
0.00536002,0.0478733
0.00341251,0.0471425
0.00106792,0.0462488
-0.00135914,0.045056
-0.0039697,0.0438349
-0.00602332,0.0425745
-0.0077817,0.0413427
-0.00913498,0.04008
-0.01043,0.0391648
-0.0115226,0.0382954
-0.0122458,0.0375862
-0.0126059,0.0369759
-0.0127943,0.0364887
-0.0130729,0.0361078
-0.0133298,0.0357955
-0.0136182,0.035501
-0.0137853,0.0351851
-0.0139266,0.0348901
-0.0139763,0.0346739
-0.0139797,0.0346105
-0.0138957,0.0346749
-0.0137053,0.0348225
-0.0134369,0.0349704
-0.013069,0.0350403
-0.0126065,0.0349837
-0.012038,0.0348645
-0.0114533,0.0347877
-0.0109844,0.0347982
-0.0105626,0.0348789
-0.010014,0.0349867
-0.00924874,0.0351357
-0.0085114,0.035436
-0.00800846,0.0359135
-0.00771404,0.0363893
-0.00741108,0.0367879
-0.00716674,0.0371737
-0.00704907,0.0375779
-0.00706984,0.0379438
-0.00717915,0.0382208
-0.00726838,0.0384516
-0.0072526,0.0387309
-0.00714842,0.0391265
-0.00687757,0.0396684
-0.00632982,0.0401797
-0.00542072,0.0408282
-0.00404751,0.0416033
-0.00217494,0.0425484
-0.000395175,0.0438001
0.00200912,0.0450695
0.00421623,0.0465306
0.00592919,0.0480181
0.00688113,0.0493204
0.0077333,0.0503974
0.00886166,0.0512902
0.0101466,0.0521453
0.0111751,0.0530309
0.0118651,0.0538615
0.012338,0.0545827
0.0130096,0.0551576
0.0137685,0.0556375
0.0143078,0.0560141
0.0146807,0.0562723
0.0149573,0.0564253
0.0153667,0.0565539
0.0158313,0.0568164
0.0161592,0.0572147
0.0162023,0.0577069
0.0160518,0.0582263
0.0158006,0.058443
0.0154028,0.0584918
0.0149359,0.0583883
0.0144341,0.0581704
0.0137705,0.0579226
0.0129439,0.0576377
0.0120167,0.0572512
0.0110812,0.0566603
0.0103432,0.0559559
0.00982987,0.0552914
0.00944567,0.0547469
0.00920437,0.0542742
0.00911691,0.053827
0.00913873,0.0534277
0.00917814,0.053085
0.00919197,0.0527822
0.00912282,0.052491
0.00888103,0.05219
0.0084214,0.0518454
0.00788322,0.051363
0.00602462,0.0508129
0.00414628,0.0500648
0.00171605,0.0491037
-0.00055782,0.0479589
-0.00299104,0.0467124
-0.00513524,0.0454535
-0.00699596,0.0441959
-0.00838914,0.0430145
-0.00942876,0.0419965
-0.0103848,0.0411446
-0.0111149,0.0404614
-0.0115606,0.0398951
-0.0118342,0.0394642
-0.0120526,0.0391523
-0.0123795,0.0388941
-0.0127021,0.0386324
-0.012999,0.0383537
-0.0131651,0.0380256
-0.0133024,0.0377855
-0.01336,0.0376682
-0.0133593,0.0376908
-0.0132251,0.0377738
-0.0130617,0.0378298
-0.01284,0.0378015
-0.0125168,0.0377
-0.0120909,0.0375789
-0.011731,0.03751
-0.0115333,0.0374914
-0.0113131,0.0374975
-0.0108065,0.0375143
-0.0101182,0.0375834
-0.00939782,0.0379529
-0.00889181,0.0385004
-0.00869114,0.0390385
-0.00850475,0.039474
-0.00830534,0.0398249
-0.00821075,0.0402225
-0.00824723,0.0406378
-0.00841825,0.0410128
-0.00858224,0.04127
-0.00859816,0.0415236
-0.00845912,0.0418651
-0.00814843,0.0422919
-0.00753775,0.042783
-0.00654907,0.0433474
-0.00497073,0.0440418
-0.00280456,0.0449353
-0.000149926,0.0460754
0.0020647,0.0474354
0.00417295,0.0491707
0.00569668,0.0504944
0.00701017,0.0516088
0.00817849,0.0525288
0.00939259,0.0533428
0.0106425,0.0541506
0.0113592,0.0549241
0.011821,0.0555847
0.0122024,0.0561188
0.0124793,0.0565766
0.012756,0.0569529
0.013101,0.0572431
0.0134366,0.057465
0.0137352,0.0576157
0.0139366,0.057694
0.0140724,0.0577394
0.0140347,0.0577952
0.0138735,0.0578855
0.013641,0.0579971
0.0133904,0.0580936
0.0130936,0.0581455
0.0128275,0.0581452
0.0124372,0.0581113
0.0119278,0.0580134
0.0112951,0.057831
0.0105309,0.0574994
0.00971442,0.0569511
0.00904383,0.056307
0.00823603,0.055666
0.0072377,0.0549659
0.00602606,0.0540897
0.00475761,0.0530278
0.00352981,0.0518902
0.00233325,0.0507662
0.00108337,0.0496703
-0.000250659,0.0485898
-0.00162844,0.0475054
-0.00305116,0.0464196
-0.00454242,0.0453369
-0.00609964,0.0442491
-0.0076578,0.0431454
-0.00913417,0.042045
-0.010551,0.0409825
-0.0118057,0.0399953
-0.0129431,0.039081
-0.0140162,0.0382255
-0.0151079,0.0374031
-0.0162046,0.0366175
-0.0171549,0.0358838
-0.0177932,0.0352575
-0.0182162,0.0348106
-0.0186376,0.0345606
-0.0191556,0.0344043
-0.0196004,0.0342771
-0.0198397,0.0341359
-0.0198666,0.0339961
-0.0198719,0.0338736
-0.0198044,0.0337859
-0.0197016,0.0337577
-0.019491,0.0338414
-0.0191548,0.0340171
-0.0187843,0.0342697
-0.0183468,0.0345756
-0.0178691,0.0348883
-0.0173692,0.0352436
-0.0168098,0.0356479
-0.0162109,0.0360882
-0.0155239,0.0365542
-0.0145195,0.0370388
-0.0136107,0.0375682
-0.0127697,0.0382156
-0.0121035,0.0389702
-0.0114152,0.0397198
-0.0103399,0.040495
-0.00893862,0.0415313
-0.00743014,0.0427096
-0.00608961,0.0440052
-0.00471777,0.0452391
-0.00327658,0.0463962
-0.00185053,0.0474888
-4.12477e-05,0.0485766
0.00181274,0.0497553
0.00369339,0.0510219
0.00539873,0.0522755
0.00707179,0.0534998
0.00865844,0.0547165
0.0101691,0.0559477
0.011371,0.0571705
0.0124188,0.0582902
0.0132365,0.059288
0.0136799,0.0600836
0.0141317,0.0606877
0.0146654,0.061204
0.0153016,0.0617072
0.0159742,0.0621618
0.0165743,0.0625229
0.0171009,0.0627415
0.0176328,0.0628387
0.0181972,0.0628952
0.0186665,0.0630109
0.0190045,0.0631968
0.0191648,0.0634669
0.019266,0.063775
0.0192137,0.0640473
0.0190599,0.064234
0.0187704,0.0643101
0.0184744,0.0642649
0.0181265,0.0640904
0.0176391,0.0637941
0.0169488,0.0633754
0.0163233,0.0628634
0.0156478,0.062319
0.0147273,0.0617812
0.0136281,0.0612072
0.0124719,0.0604809
0.0114456,0.0596795
0.0105459,0.0588986
0.00945661,0.0581389
0.00806871,0.0573171
0.00671583,0.0563422
0.00589387,0.0551511
0.00417356,0.0540265
0.00253659,0.0528514
0.00113524,0.0517173
-0.000314899,0.0506945
-0.00180211,0.0497136
-0.00361041,0.048693
-0.00531743,0.0475577
-0.00678307,0.0463796
-0.00803244,0.0452769
-0.00941857,0.0441822
-0.0105522,0.043347
-0.0114731,0.042464
-0.0121615,0.0417001
-0.0127553,0.041083
-0.0133631,0.040528
-0.0139689,0.039965
-0.0145915,0.0394209
-0.0151986,0.0389176
-0.0159685,0.0385011
-0.0166417,0.038194
-0.0170648,0.0379896
-0.017614,0.0378748
-0.0180701,0.0377559
-0.0184046,0.0376056
-0.0185215,0.0374618
-0.018498,0.0374094
-0.0184002,0.0374994
-0.0182056,0.0377307
-0.0179308,0.03803
-0.0176427,0.0383246
-0.0172748,0.0385267
-0.016637,0.0386804
-0.0158887,0.0388711
-0.0152109,0.0391585
-0.014762,0.0395201
-0.0141081,0.039886
-0.0131463,0.0403284
-0.0120182,0.0409721
-0.0110104,0.0417691
-0.0101779,0.0425697
-0.00920563,0.0433436
-0.0080775,0.0441935
-0.00684799,0.0452026
-0.00560938,0.0463487
-0.0044313,0.0475437
-0.00325952,0.0487039
-0.00191569,0.0498024
-0.000575856,0.0508745
0.000736523,0.0519513
0.00225449,0.0530516
0.00405007,0.054236
0.00566976,0.0554696
0.00706045,0.0566162
0.00849985,0.0576156
0.00982429,0.0585533
0.0111246,0.0594865
0.0122285,0.0604333
0.0131097,0.0613071
0.0137596,0.0620262
0.0141689,0.0628071
0.0144867,0.0631767
0.014828,0.0635925
0.0152906,0.0638744
0.0158096,0.0640555
0.0164043,0.0642115
0.0169086,0.0644317
0.0173214,0.0647503
0.0175296,0.0651288
0.0175384,0.0654916
0.0174028,0.0657739
0.0171827,0.0659413
0.0168627,0.0659975
0.0165234,0.0659614
0.0161254,0.065847
0.0156109,0.0656469
0.015171,0.0653327
0.0146748,0.0649624
0.0141955,0.0645585
0.013696,0.0641734
0.0129954,0.063837
0.0121496,0.0634871
0.0112167,0.0629325
0.0104335,0.0622591
0.0097392,0.0615882
0.00887348,0.0609063
0.0078119,0.0601465
0.00661698,0.0592692
0.00532958,0.0583148
0.00409982,0.0573436
0.00224158,0.0563887
0.000437205,0.055361
-0.00141717,0.054244
-0.00327952,0.0530823
-0.00512628,0.0518998
-0.00688065,0.0506847
-0.00831097,0.0494611
-0.00954785,0.0483381
-0.0107434,0.0473145
-0.0115987,0.0463696
-0.0123402,0.0454748
-0.0127786,0.0446769
-0.0130204,0.044067
-0.0132508,0.0435925
-0.0136555,0.0431514
-0.0141878,0.042719
-0.0147863,0.0422906
-0.0152322,0.0419095
-0.0157118,0.0416218
-0.0162714,0.0414368
-0.0168276,0.0413276
-0.0173512,0.0412648
-0.0177664,0.0411768
-0.0182189,0.0410523
-0.0186862,0.0409404
-0.0191001,0.0408608
-0.0193511,0.0408569
-0.0194995,0.0409289
-0.0195267,0.0410327
-0.019456,0.0411419
-0.0190436,0.0412283
-0.0182756,0.0413582
-0.0175215,0.0415855
-0.0166925,0.041938
-0.0157991,0.0424616
-0.0147656,0.0431609
-0.013597,0.0438995
-0.0123835,0.0446429
-0.0112149,0.0453896
-0.00975911,0.0461921
-0.0080107,0.0471117
-0.00619248,0.0483407
-0.00452418,0.0495781
-0.00305873,0.0506719
-0.00170252,0.0518877
-0.000338744,0.052927
0.00095786,0.0539638
0.00235016,0.0550421
0.00367709,0.0562501
0.00487969,0.0574925
0.00593981,0.0586463
0.00684905,0.0596602
0.00793568,0.0605539
0.00890337,0.0614281
0.00988994,0.0623314
0.0107668,0.0632395
0.0115401,0.0640583
0.0123441,0.0648042
0.0131453,0.0655043
0.0138874,0.0661194
0.0145721,0.0666097
0.015201,0.0669613
0.015845,0.0671903
0.0165328,0.0673466
0.0173562,0.0675058
0.0180422,0.0677223
0.0186163,0.0680137
0.0190982,0.068417
0.0195334,0.0688344
0.0199104,0.0692224
0.0201033,0.0696561
0.0200052,0.0700609
0.0195338,0.0703827
0.0187754,0.0705422
0.0180417,0.070521
0.0174365,0.0703528
0.016809,0.0700515
0.0158299,0.0696523
0.0145724,0.0691681
0.0132831,0.0685245
0.011807,0.0678082
0.0105032,0.0670709
0.00925457,0.0663235
0.00784092,0.065478
0.0063086,0.0646165
0.00475455,0.0636085
0.0033878,0.062533
0.00197452,0.0614368
0.000560172,0.0603243
-0.000780217,0.0591927
-0.00199969,0.058079
-0.0030741,0.0569915
-0.00404515,0.0559306
-0.00501158,0.0548908
-0.00596443,0.0538688
-0.00683656,0.0528704
-0.0078457,0.0519281
-0.00851071,0.0510616
-0.00914665,0.0501937
-0.00984994,0.0494468
-0.0105353,0.0486563
-0.0113502,0.0478824
-0.0120444,0.0471311
-0.0126189,0.046506
-0.0130891,0.0460452
-0.0136514,0.0457718
-0.0142777,0.0456521
-0.0149911,0.0455966
-0.0156869,0.0455231
-0.016375,0.0453592
-0.0170317,0.0451134
-0.0176715,0.0448399
-0.0182441,0.044627
-0.0187069,0.0445342
-0.0191018,0.0445928
-0.0193927,0.0447992
-0.0196064,0.0451136
-0.019679,0.0455005
-0.0196317,0.0459401
-0.0190994,0.046376
-0.0184019,0.046824
-0.017557,0.0472868
-0.016609,0.0478087
-0.0156062,0.0484465
-0.0145627,0.0491613
-0.0135327,0.0499519
-0.0123286,0.0507556
-0.0105987,0.0516257
-0.00846127,0.0527784
-0.00625704,0.0539731
-0.00421205,0.0550711
-0.00235812,0.0562525
-0.000623418,0.0574672
0.00105028,0.0585474
0.00252986,0.0596694
0.00394321,0.0607937
0.00531753,0.0619559
0.00661397,0.0631307
0.00766261,0.0642545
0.00864737,0.0653918
0.00971742,0.0662986
0.0105743,0.0673028
0.0113409,0.0684109
0.0118314,0.0693632
0.0121258,0.0701377
0.0125025,0.0707615
0.0130238,0.0713301
0.0136261,0.0718864
0.0142665,0.07242
0.0148789,0.0729179
0.0154984,0.0733169
0.016087,0.0737152
0.0166334,0.0740785
0.0171329,0.074404
0.0175246,0.0746935
0.0178476,0.0749284
0.0181183,0.075113
0.0183183,0.075245
0.0184829,0.0753072
0.0186008,0.0752594
0.0186658,0.0751229
0.0186262,0.0748952
0.0185026,0.074568
0.0184206,0.0742348
0.0181453,0.073858
0.0177209,0.0734607
0.0170245,0.0730288
0.0161466,0.0725563
0.0151453,0.0719221
0.0141854,0.0711955
0.0129665,0.0704853
0.0110977,0.0696904
0.0088949,0.0686766
0.00685011,0.0674227
0.00505846,0.0661041
0.00328606,0.0648604
0.00115941,0.0636604
-0.000817821,0.0624098
-0.0026949,0.0610871
-0.00441215,0.0597421
-0.00597673,0.0584272
-0.00741472,0.0571594
-0.00872728,0.0559423
-0.00982887,0.0546597
-0.0109406,0.0535441
-0.0117881,0.0524839
-0.0124441,0.0515236
-0.012982,0.0506909
-0.0135132,0.0499689
-0.0141995,0.0492975
-0.014967,0.0486046
-0.0156174,0.0479156
-0.0162043,0.0473255
-0.0166733,0.0468983
-0.0172251,0.0466404
-0.0178743,0.0464798
-0.018473,0.0463012
-0.0190153,0.0460488
-0.0194706,0.0457401
-0.0198594,0.0454636
-0.0201661,0.0452907
-0.0203751,0.0452786
-0.0205413,0.0454297
-0.0205746,0.0456908
-0.0205135,0.0460316
-0.0202841,0.0464194
-0.0200161,0.0468495
-0.0197948,0.047328
-0.0196935,0.0478186
-0.0194393,0.0482914
-0.0185718,0.0487825
-0.0174976,0.0494104
-0.0165144,0.050286
-0.0157812,0.0512344
-0.0150952,0.0521149
-0.0138147,0.0529236
-0.0119594,0.0538294
-0.010044,0.0549836
-0.00783799,0.0563386
-0.00601866,0.0577289
-0.00418857,0.0590475
-0.00213547,0.0603029
