com_y,sim_com_y
-0.00875422,-0.0367735
-0.00861379,-0.0360899
-0.00862362,-0.0355871
-0.00865131,-0.0353117
-0.00872477,-0.0350363
-0.00884278,-0.0346734
-0.00895949,-0.0342789
-0.00904615,-0.0339113
-0.0090678,-0.0335848
-0.00897905,-0.0332675
-0.00859629,-0.0329094
-0.00787027,-0.0324382
-0.00660978,-0.03182
-0.00480941,-0.0310145
-0.00255402,-0.029992
-0.000372493,-0.0287027
0.00249889,-0.0275248
0.00467619,-0.0260597
0.00646094,-0.0247733
0.00815109,-0.0236262
0.00979787,-0.0226272
0.0114062,-0.0216859
0.01278,-0.0207789
0.0136447,-0.0199804
0.0140489,-0.0193517
0.0143684,-0.0189148
0.0147286,-0.0185991
0.0151037,-0.0183067
0.0154051,-0.0179752
0.0156064,-0.0176155
0.0156706,-0.0173224
0.0155817,-0.0171739
0.015312,-0.0172063
0.0149693,-0.0173942
0.0146667,-0.0176417
0.014299,-0.0178434
0.0138801,-0.0179639
0.0134657,-0.0180206
0.0130848,-0.0180389
0.0126361,-0.0180953
0.0121852,-0.0181779
0.0117119,-0.0183102
0.0109568,-0.018505
0.0101792,-0.0188377
0.00968937,-0.0193753
0.00945857,-0.0199116
0.00920108,-0.0203588
0.0090031,-0.0208101
0.00895948,-0.0213318
0.00912346,-0.0218207
0.00942812,-0.0222067
0.00969959,-0.022491
0.00984837,-0.0227353
0.00991589,-0.023023
0.00977421,-0.0233788
0.00917116,-0.0237317
0.00799788,-0.0242526
0.00617604,-0.024973
0.00384971,-0.0259226
0.0013424,-0.0272333
-0.00108836,-0.0286406
-0.00324388,-0.0301479
-0.00526299,-0.0316146
-0.00684877,-0.0329495
-0.00805283,-0.034079
-0.00925543,-0.0350279
-0.0104927,-0.0358399
-0.0116802,-0.0365521
-0.0126163,-0.0371347
-0.0133172,-0.0375997
-0.013897,-0.0379905
-0.0144459,-0.0383692
-0.0149459,-0.0387743
-0.0152794,-0.0391903
-0.0154675,-0.039551
-0.0154789,-0.0397708
-0.0153434,-0.0398013
-0.0150984,-0.0396891
-0.0147232,-0.0395163
-0.0142958,-0.0394227
-0.0138931,-0.0394522
-0.0134681,-0.0396056
-0.0129818,-0.0398223
-0.0123306,-0.0399825
-0.0114953,-0.0399965
-0.0105682,-0.0398106
-0.00961391,-0.039418
-0.00869441,-0.038868
-0.00802852,-0.0382608
-0.00764477,-0.0376882
-0.00733359,-0.0372339
-0.00717365,-0.0368217
-0.00716837,-0.0364738
-0.00727085,-0.0361948
-0.00740623,-0.0359095
-0.00748562,-0.0355807
-0.00743707,-0.035288
-0.00723622,-0.0349347
-0.00679251,-0.0345126
-0.00598559,-0.0340528
-0.00464339,-0.0335266
-0.00276012,-0.0326831
-0.000488175,-0.0316979
0.00190466,-0.0305314
0.00468574,-0.0292628
0.00665714,-0.0280398
0.00841526,-0.0268657
0.00996866,-0.0257337
0.0113561,-0.0246705
0.0125423,-0.0237276
0.013366,-0.0229157
0.0138069,-0.0222398
0.0140643,-0.0217604
0.014312,-0.0214244
0.0146354,-0.0211341
0.0149666,-0.0207869
0.0152132,-0.0203127
0.015365,-0.0198601
0.0154879,-0.0194686
0.0154013,-0.0192038
0.015119,-0.0190973
0.0146894,-0.0191263
0.0141694,-0.0192365
0.0136431,-0.0193941
0.0132001,-0.0195607
0.0128934,-0.0196854
0.0127338,-0.0197366
0.0125895,-0.019704
0.0123582,-0.0196157
0.0120049,-0.0195192
0.0114546,-0.0194975
0.0109585,-0.0196658
0.0105017,-0.0201164
0.0100212,-0.0206592
0.00941292,-0.0211934
0.0088476,-0.0218332
0.00853518,-0.0224216
0.00850717,-0.0230302
0.00865445,-0.0233956
0.00877626,-0.023711
0.00871221,-0.0240265
0.00855963,-0.0244205
0.00831113,-0.024926
0.00778348,-0.0254898
0.00675304,-0.0260714
0.00507287,-0.0267988
0.00277127,-0.0277189
0.000192704,-0.0288607
-0.00132148,-0.0302197
-0.00384678,-0.0317049
-0.00626797,-0.0332212
-0.00738163,-0.0345873
-0.00800044,-0.0357322
-0.00885101,-0.0366743
-0.0100676,-0.037475
-0.0112121,-0.0382985
-0.011879,-0.0391255
-0.0122417,-0.0398627
-0.0125799,-0.0404689
-0.0130848,-0.0409653
-0.0135707,-0.0412958
-0.0138687,-0.0415301
-0.0139738,-0.0416997
-0.0141171,-0.0417343
-0.0142738,-0.0417539
-0.0143918,-0.0418101
-0.0143947,-0.0419366
-0.0141884,-0.0420724
-0.0139208,-0.0421409
-0.0135275,-0.0421322
-0.0132664,-0.042048
-0.0129999,-0.0419477
-0.0126471,-0.0418613
-0.0120874,-0.0417405
-0.0112769,-0.0415161
-0.0103142,-0.041018
-0.00974556,-0.0402906
-0.00949924,-0.0396262
-0.00928631,-0.0391145
-0.00908651,-0.0386887
-0.00893432,-0.038205
-0.00890094,-0.0377519
-0.00892708,-0.0374106
-0.00884382,-0.0372251
-0.00853948,-0.0370129
-0.00799922,-0.0366764
-0.00730475,-0.036207
-0.00636183,-0.035684
-0.00499803,-0.0351183
-0.00311759,-0.0344559
-0.000828656,-0.033623
0.00158535,-0.0325767
0.00436342,-0.0313864
0.00622382,-0.0301686
0.00794434,-0.0290261
0.00954954,-0.0279585
0.0110489,-0.0269306
0.0123083,-0.0259781
0.013059,-0.0251339
0.0133158,-0.0244476
0.0133779,-0.0239688
0.0135059,-0.0236754
0.0137277,-0.0235026
0.013958,-0.0233557
0.014212,-0.0231814
0.014284,-0.0230413
0.0143468,-0.022933
0.0143973,-0.022873
0.0143302,-0.0228903
0.0140854,-0.0229151
0.0137279,-0.0229248
0.0132971,-0.0228809
0.0128267,-0.0227547
0.0122805,-0.0225645
0.0116888,-0.022389
0.0111084,-0.0222944
0.0105466,-0.0223144
0.00999441,-0.0224583
0.00940151,-0.0227232
0.00894135,-0.0230818
0.00858666,-0.0235825
0.00832146,-0.0241058
0.00797745,-0.0246028
0.00768109,-0.0251099
0.00754237,-0.0255676
0.00766744,-0.0259326
0.0079846,-0.0261589
0.00831011,-0.0262778
0.00853032,-0.0264059
0.0086229,-0.026652
0.00855185,-0.02702
0.00814121,-0.0274728
0.00735765,-0.0279949
0.00604454,-0.028603
0.0040655,-0.0293434
0.0016104,-0.0302594
-0.000780837,-0.0313947
-0.00318455,-0.0327209
-0.00511087,-0.0342479
-0.00652966,-0.0353907
-0.00771441,-0.0365412
-0.00913378,-0.037382
-0.0106124,-0.0381986
-0.0117676,-0.039092
-0.0124005,-0.0398945
-0.0126769,-0.0407076
-0.0129937,-0.0411796
-0.0132444,-0.0415631
-0.0135099,-0.0418078
-0.0137645,-0.0420038
-0.0138364,-0.0422133
-0.0138389,-0.0424459
-0.0138112,-0.0426378
-0.0137556,-0.0427693
-0.0135994,-0.0427905
-0.0132665,-0.042696
-0.0128265,-0.0425096
-0.0123804,-0.0422936
-0.0120543,-0.0421229
-0.0117762,-0.0420411
-0.0115926,-0.0420667
-0.0111302,-0.042198
-0.0103528,-0.0423071
-0.0097482,-0.0421053
-0.00936989,-0.0416568
-0.00921362,-0.0411752
-0.00905343,-0.0407785
-0.00895802,-0.0404337
-0.0089656,-0.0400103
-0.0090421,-0.0395501
-0.00916525,-0.0391356
-0.00928185,-0.0387872
-0.0092584,-0.0384946
-0.00908492,-0.0381968
-0.00872306,-0.0378249
-0.00785077,-0.0373351
-0.00648251,-0.0366886
-0.00461789,-0.0358814
-0.00236065,-0.0348768
0.00012846,-0.0336873
0.00305622,-0.0323832
0.00523081,-0.0310315
0.00713372,-0.0297395
0.00883202,-0.0285706
0.0105273,-0.0275226
0.0121789,-0.0265414
0.0134781,-0.0255913
0.0142208,-0.024732
0.0144884,-0.0240711
0.0146065,-0.0236493
0.014799,-0.023427
0.015032,-0.0233153
0.0152131,-0.0232244
0.0152756,-0.0231055
0.0153339,-0.0229792
0.0153556,-0.0228652
0.0153096,-0.0227891
0.0150401,-0.0227584
0.0146194,-0.0227743
0.0141085,-0.0228071
0.0135435,-0.022824
0.0128715,-0.0228049
0.0121667,-0.0227896
0.0115054,-0.0228289
0.010912,-0.022944
0.0102479,-0.0231184
0.00956799,-0.0233816
0.00898316,-0.0237875
0.00855837,-0.0243482
0.00820435,-0.024898
0.0078452,-0.0253944
0.00758363,-0.025878
0.00752539,-0.0263371
0.00768664,-0.0266875
0.00797474,-0.0269102
0.00824077,-0.0270827
0.00834009,-0.0273136
0.00833728,-0.0276606
0.00820425,-0.028064
0.00774241,-0.0284953
0.00677258,-0.0290287
0.00514122,-0.0297369
0.00291254,-0.0306796
0.00040024,-0.0318876
-0.00212716,-0.033296
-0.00427697,-0.0347791
-0.0061723,-0.0362127
-0.00768144,-0.0375356
-0.00898619,-0.0386391
-0.0102609,-0.0395126
-0.0115413,-0.0402855
-0.0127079,-0.0410462
-0.0135424,-0.0417792
-0.0140154,-0.0424413
-0.0143131,-0.0429939
-0.0145973,-0.0434485
-0.0148895,-0.0438543
-0.0151608,-0.0442544
-0.01532,-0.0446519
-0.0152637,-0.0449602
-0.015091,-0.0451308
-0.0149069,-0.0451247
-0.0146625,-0.044985
-0.0143706,-0.0447796
-0.0140185,-0.0445652
-0.0136319,-0.044399
-0.013285,-0.0443082
-0.0129428,-0.0442736
-0.0124962,-0.0442798
-0.0119074,-0.0442777
-0.0111984,-0.0442088
-0.0105778,-0.0438302
-0.0100734,-0.0432591
-0.00972495,-0.0426899
-0.00936992,-0.0421878
-0.00908081,-0.0416671
-0.00892873,-0.0410923
-0.00894838,-0.0405698
-0.00906277,-0.0401644
-0.00913095,-0.0398512
-0.00901832,-0.0395598
-0.00870573,-0.0392023
-0.00811896,-0.0387439
-0.00713012,-0.038127
-0.00555166,-0.0374246
-0.0034506,-0.0366478
-0.000994096,-0.0354605
0.00160284,-0.0343035
0.00434609,-0.0327764
0.00668546,-0.0313532
0.0087413,-0.0299441
0.0104945,-0.0286116
0.0120949,-0.0273919
0.0135817,-0.0263248
0.0147278,-0.0253691
0.0153387,-0.0244788
0.015591,-0.0237327
0.0157617,-0.023206
0.016053,-0.0228539
0.0162876,-0.0225912
0.0164107,-0.0223296
0.0164044,-0.0220686
0.0164487,-0.0218181
0.0164671,-0.0216703
0.0164326,-0.0216472
0.0162317,-0.0217498
0.0158918,-0.0219628
0.0154846,-0.0222334
0.0150781,-0.0224815
0.0147598,-0.0226294
0.014526,-0.0226445
0.0142938,-0.0225523
0.0139837,-0.0223914
0.0135734,-0.0222517
0.0130403,-0.0222223
0.0125951,-0.0224807
0.012244,-0.0229108
0.0120115,-0.0234569
0.0116962,-0.0239767
0.0113297,-0.0245412
0.0111035,-0.0251226
0.0111001,-0.0256833
0.0112115,-0.0261612
0.0112912,-0.0265078
0.0113024,-0.0267655
0.0112022,-0.0270406
0.0108136,-0.0273735
0.00999462,-0.0278275
0.00858707,-0.0284428
0.0065364,-0.0292448
0.00406325,-0.0302514
0.00145508,-0.0314654
-0.000900852,-0.0328652
-0.0033406,-0.0343464
-0.00491733,-0.0358195
-0.00674957,-0.0371433
-0.00795649,-0.0382813
-0.00904995,-0.0392419
-0.0100423,-0.0400755
-0.010697,-0.0408941
-0.0112296,-0.0414477
-0.0115637,-0.0419677
-0.0118696,-0.0423247
-0.0120927,-0.0426164
-0.0123282,-0.0429038
-0.0125394,-0.0432031
-0.0126968,-0.0435217
-0.0128388,-0.0438293
-0.0129223,-0.0440798
-0.0128433,-0.0442342
-0.0126488,-0.0443178
-0.0123359,-0.0443561
-0.0118933,-0.0443733
-0.0114795,-0.0443837
-0.0109933,-0.0443817
-0.0106046,-0.0443813
-0.0102215,-0.0443645
-0.00972528,-0.0443077
-0.00901087,-0.0441867
-0.00824645,-0.0438702
-0.00773569,-0.0432643
-0.00739695,-0.042714
-0.00700823,-0.0422796
-0.00664368,-0.0418512
-0.00649452,-0.0413401
-0.00656642,-0.040883
-0.00675379,-0.040561
-0.0069427,-0.0403049
-0.00694255,-0.0399858
-0.00684654,-0.0395482
-0.00663437,-0.0390621
-0.00612705,-0.0385853
-0.00520427,-0.0380537
-0.00365593,-0.0374017
-0.00150294,-0.0365373
0.00089191,-0.0354424
0.0034156,-0.0341476
0.00532661,-0.0327811
0.00701488,-0.0315071
0.00854158,-0.0304046
0.0100801,-0.0294511
0.0115885,-0.0285991
0.0129143,-0.0276849
0.0139292,-0.0269643
0.0145873,-0.0262323
0.015072,-0.0256445
0.0154868,-0.0252171
0.0158609,-0.0249173
0.0161678,-0.0246985
0.016347,-0.0244977
0.0164614,-0.0243329
0.0165043,-0.0242019
0.0164537,-0.0241406
0.016185,-0.0241528
0.0157904,-0.0242341
0.0152817,-0.0243388
0.0148553,-0.0244294
0.0143932,-0.0245122
0.0140189,-0.0246088
0.0137186,-0.0246945
0.0133998,-0.0247821
0.0129892,-0.0248477
0.0123956,-0.0249049
0.011903,-0.0251114
0.0114797,-0.0255289
0.0110909,-0.0260346
0.0106695,-0.0264847
0.0104191,-0.0269185
0.0104413,-0.0273851
0.0106715,-0.0276689
0.0109704,-0.02787
0.0111633,-0.028046
0.0111913,-0.0283244
0.0111039,-0.0286596
0.0108051,-0.0290185
0.0101365,-0.0294127
0.00889941,-0.029919
0.00698924,-0.0305998
0.00460012,-0.0314997
0.00203424,-0.0326365
-0.000335281,-0.0339628
-0.00267243,-0.035366
-0.00463474,-0.0367545
-0.00610601,-0.0381448
-0.00734945,-0.0390949
-0.00859594,-0.039968
-0.00976351,-0.0407719
-0.0105992,-0.0415634
-0.0110715,-0.042278
-0.0113618,-0.042869
-0.0116859,-0.0433489
-0.0120777,-0.0437963
-0.0124029,-0.0441139
-0.0126258,-0.0444249
-0.0128242,-0.0446631
-0.0128756,-0.0448196
-0.0128816,-0.0448903
-0.0127813,-0.0448495
-0.0125784,-0.0447252
-0.0123307,-0.0445433
-0.0120701,-0.0443361
-0.0118429,-0.0442238
-0.0116473,-0.0441901
-0.0114327,-0.0442632
-0.0108991,-0.0444024
-0.0108278,-0.0445003
-0.00998962,-0.0445754
-0.00908762,-0.0442017
-0.00865615,-0.0434237
-0.00858605,-0.042715
-0.00840526,-0.0421403
-0.00805389,-0.0416795
-0.00778163,-0.0410859
-0.00773525,-0.0404426
-0.00791855,-0.0399512
-0.0081533,-0.0396576
-0.00819355,-0.0395064
-0.00795032,-0.039268
-0.00740213,-0.0388417
-0.00652767,-0.0382763
-0.00522492,-0.0375447
-0.00341047,-0.0368326
-0.00115921,-0.03589
0.00127168,-0.0347625
0.00378479,-0.0334822
0.0058751,-0.0321447
0.00776622,-0.0307495
0.0094275,-0.0297325
0.0109751,-0.028637
0.0124633,-0.0277466
0.0137672,-0.0268972
0.0143284,-0.0260833
0.0144706,-0.025429
0.0145384,-0.0249834
0.0147653,-0.0247009
0.0150708,-0.0244715
0.0153495,-0.0242271
0.0154203,-0.0239473
0.0155048,-0.0236508
0.015541,-0.0235166
0.0154585,-0.0235087
0.0152011,-0.0235879
0.0148935,-0.0237175
0.0145117,-0.0238454
0.0140271,-0.0239338
0.0133917,-0.0239943
0.0129138,-0.0240635
0.0124673,-0.0241573
0.0120389,-0.0242452
0.0115189,-0.0243185
0.0108622,-0.0244147
0.0102358,-0.0247194
0.00980119,-0.0252474
0.00952682,-0.0258034
0.00926327,-0.026286
0.00904225,-0.0267297
0.00895284,-0.0271761
0.00898698,-0.0275774
0.00910861,-0.0279036
0.00920828,-0.0281874
0.00918096,-0.0284919
0.00908963,-0.0288396
0.00884625,-0.029196
0.00819421,-0.0295818
0.00693058,-0.0300876
0.00499536,-0.0308855
0.00259257,-0.0318772
0.000107074,-0.0330874
-0.0023502,-0.0344089
-0.00469186,-0.0358466
-0.00676968,-0.0372883
-0.00835341,-0.0386502
-0.00962225,-0.0398179
-0.0108535,-0.040805
-0.0120035,-0.0416719
-0.0127788,-0.0424826
-0.0131348,-0.0431865
-0.0132448,-0.0437354
-0.0134173,-0.0441468
-0.0136929,-0.044501
-0.0140036,-0.0448602
-0.014242,-0.0451885
-0.0143194,-0.0454337
-0.0143502,-0.0455363
-0.0143994,-0.0454834
-0.0143634,-0.0453466
-0.0142221,-0.0451854
-0.0139759,-0.0450457
-0.0136902,-0.0449432
-0.0133407,-0.0449155
-0.013102,-0.0449359
-0.0128359,-0.0449918
-0.0124895,-0.0450587
-0.012083,-0.0450849
-0.0114969,-0.0450082
-0.0108187,-0.0446774
-0.0103363,-0.044075
-0.0101461,-0.0434242
-0.00997669,-0.0428683
-0.00984864,-0.0424015
-0.00975904,-0.0419352
-0.0097278,-0.0414952
-0.00971156,-0.0411353
-0.00957254,-0.0408601
-0.00920129,-0.0405796
-0.00864589,-0.0401819
-0.00788989,-0.0396672
-0.00680614,-0.0390289
-0.0051352,-0.0383672
-0.00300774,-0.0375703
-0.000717665,-0.0365834
0.00177302,-0.035409
0.00470083,-0.0341112
0.00690496,-0.0327348
0.00876666,-0.0313523
0.0104633,-0.0300288
0.0121131,-0.0287682
0.0135492,-0.027661
0.0145135,-0.0266877
0.0149639,-0.0258464
0.0151338,-0.0252113
0.0152577,-0.0248081
0.01545,-0.024567
0.0156534,-0.0243974
0.0158284,-0.0242377
0.0159297,-0.0240759
0.0159136,-0.0239868
0.0157805,-0.0239745
0.0155125,-0.0240805
0.0150807,-0.0242606
0.0145176,-0.024433
0.013969,-0.0245153
0.0134673,-0.0244681
0.0129052,-0.024318
0.0123664,-0.0241482
0.0116293,-0.0240308
0.0108389,-0.0240189
0.0104283,-0.0241134
0.00990928,-0.0242893
0.00941237,-0.0245382
0.00896542,-0.024984
0.00860322,-0.0254961
0.00827869,-0.0260114
0.00804948,-0.0265001
0.00798818,-0.0268913
0.00809864,-0.0271829
0.00833333,-0.0274697
0.00858737,-0.0276498
0.00877481,-0.0278755
0.00886962,-0.0281612
0.00879744,-0.0285306
0.00840152,-0.0289584
0.00758826,-0.0294778
0.00619163,-0.030143
0.00413466,-0.0310283
0.00167861,-0.0321381
-0.000590402,-0.0334573
-0.0029515,-0.0349144
-0.00483902,-0.0363987
-0.0061248,-0.0377492
-0.00718712,-0.038861
-0.00839875,-0.0397444
-0.00970045,-0.04053
-0.0108412,-0.0413343
-0.0116122,-0.0421163
-0.0120966,-0.0428041
-0.0125055,-0.0433661
-0.012962,-0.0438838
-0.0134017,-0.0442829
-0.0137921,-0.0447321
-0.0139644,-0.045027
-0.0140482,-0.0451747
-0.0141546,-0.045182
-0.0142079,-0.0451137
-0.0141499,-0.0450224
-0.0139675,-0.044941
-0.0137549,-0.0448695
-0.0135857,-0.0448123
-0.01337,-0.0447644
-0.0131106,-0.0447318
-0.0126823,-0.0447158
-0.0120673,-0.0446441
-0.0112956,-0.0444693
-0.0105785,-0.04395
-0.0100347,-0.0431967
-0.00974092,-0.0426579
-0.00941473,-0.0420818
-0.00910002,-0.0415313
-0.00889758,-0.0409667
-0.00883706,-0.0404773
-0.00878281,-0.0401026
-0.00855952,-0.0398168
-0.00815491,-0.0395092
-0.00763157,-0.0391049
-0.00695331,-0.0386215
-0.00598736,-0.038103
-0.00459791,-0.037529
-0.00269722,-0.0368353
-0.000392625,-0.0359581
0.00203428,-0.0348745
0.00467796,-0.0336538
0.00663197,-0.032274
0.00836931,-0.0310856
0.00991426,-0.0300873
0.0113255,-0.0289625
0.0124344,-0.0280663
0.0131277,-0.02732
0.0133872,-0.0266972
0.0135084,-0.0262195
0.0136966,-0.025871
0.0139138,-0.0255856
0.0140825,-0.0253122
0.0142338,-0.0250122
0.0143941,-0.0247865
0.0145581,-0.0245416
0.0146531,-0.0243904
0.0145969,-0.0242775
0.0142895,-0.0242057
0.0138105,-0.0241812
0.0133111,-0.0241732
0.0129382,-0.0241332
0.0124464,-0.0240183
0.0121161,-0.0238706
0.0117212,-0.0237381
0.0113207,-0.0236028
0.0109723,-0.0235316
0.0104408,-0.0235327
0.00994913,-0.0236817
0.00952121,-0.024103
0.00914219,-0.0245718
0.00872846,-0.0250032
0.00838255,-0.0254173
0.00825807,-0.025854
0.0083419,-0.0262781
0.00852522,-0.0265376
0.00869475,-0.0267868
0.00874958,-0.0270931
0.00873753,-0.027498
0.00854972,-0.0279202
0.00796281,-0.0283358
0.00678336,-0.0288532
0.00489026,-0.0296225
0.00250262,-0.0305514
-3.00249e-05,-0.0317185
-0.00216466,-0.0329445
-0.00445221,-0.0343915
-0.00629366,-0.035969
-0.00753003,-0.037258
-0.00848097,-0.038333
-0.00936337,-0.0392259
-0.0102219,-0.04001
-0.010752,-0.0407591
-0.0111185,-0.0414289
-0.0116218,-0.0420144
-0.0120323,-0.0425241
-0.0126527,-0.0429208
-0.0130123,-0.0431763
-0.0136638,-0.0432865
-0.0143734,-0.0433714
-0.0147927,-0.0435361
-0.0149194,-0.043766
-0.0148293,-0.0439958
-0.0146901,-0.0441599
-0.0145797,-0.0442407
-0.0143247,-0.0442532
-0.0138854,-0.0442055
-0.0133818,-0.044083
-0.0129418,-0.0439051
-0.0125254,-0.0437053
-0.011976,-0.0435021
-0.0111818,-0.0432604
-0.0102402,-0.0428031
-0.00965045,-0.042058
-0.00936961,-0.0413583
-0.00917706,-0.0407823
-0.00907719,-0.0403133
-0.00898433,-0.0398642
-0.00899469,-0.0394198
-0.00913372,-0.0390355
-0.00917492,-0.0387365
-0.00901855,-0.0384814
-0.0086179,-0.0380914
-0.00801109,-0.0375299
-0.00708889,-0.0368866
-0.00572408,-0.0361743
-0.00385907,-0.0353527
-0.00158864,-0.0343627
0.000833304,-0.0331889
0.00355319,-0.0318949
0.0054901,-0.0305822
0.00737744,-0.0293646
0.00920095,-0.0282823
0.0110483,-0.0272392
0.0127728,-0.0262314
0.0139981,-0.0252702
0.0146404,-0.024438
0.0149149,-0.023807
0.0151355,-0.0233824
0.0154433,-0.0230663
0.0157666,-0.0227746
0.0160227,-0.0224094
0.0161544,-0.0220672
0.0161908,-0.0217931
0.0160473,-0.0216418
0.0158064,-0.0216266
0.0154735,-0.0217514
0.0151713,-0.0219309
0.0147279,-0.0220757
0.0142149,-0.0221606
0.0135167,-0.02221
0.0127881,-0.0222678
0.0120826,-0.0223473
0.0114282,-0.0224559
0.0107357,-0.022579
0.0100776,-0.0227334
0.0094153,-0.0230289
0.00889865,-0.0235666
0.00852587,-0.0240201
0.00822383,-0.0244926
0.00801229,-0.0248634
0.00793343,-0.0252271
0.00801421,-0.0255735
0.00817458,-0.0258932
0.00833515,-0.0261711
0.00842025,-0.0264567
0.00840676,-0.026805
0.0082192,-0.0272031
0.00771778,-0.027648
0.00679492,-0.0281781
0.00534163,-0.0288348
0.00328481,-0.0296687
0.000831599,-0.0307097
-0.00145424,-0.0319602
-0.00387354,-0.0333495
-0.00577701,-0.0347902
-0.00705347,-0.0361016
-0.00812727,-0.0371926
-0.0093781,-0.0380985
-0.0106975,-0.0389644
-0.0117911,-0.0399802
-0.0124256,-0.0409034
-0.0127257,-0.0417225
-0.0130904,-0.0424159
-0.0136258,-0.0429556
-0.0140884,-0.0434156
-0.0143376,-0.0435899
-0.0144128,-0.0436505
-0.0144091,-0.0435147
-0.0144805,-0.0432142
-0.0146119,-0.0428925
-0.0146487,-0.0426614
-0.0144906,-0.0425702
-0.0141708,-0.0426079
-0.0138345,-0.0426876
-0.0135748,-0.0427453
-0.0133349,-0.0427903
-0.013007,-0.0428347
-0.0125359,-0.0428599
-0.0118402,-0.0428299
-0.0111831,-0.0425532
-0.0107799,-0.0419498
-0.0105467,-0.041266
-0.0101868,-0.0406155
-0.00975161,-0.040035
-0.00943266,-0.039479
-0.00928795,-0.0389432
-0.00918289,-0.0385444
-0.00893397,-0.0383153
-0.00850958,-0.0380521
-0.00790756,-0.0376853
-0.00716471,-0.0372279
-0.00619561,-0.036724
-0.00466452,-0.036165
-0.00274396,-0.0354848
-0.000418508,-0.0346209
0.00202249,-0.0335372
0.00487265,-0.0323026
0.0069814,-0.0310048
0.00877003,-0.0297265
0.0102484,-0.0285391
0.0115666,-0.0275058
0.01271,-0.0266233
0.0134824,-0.0257737
0.0139061,-0.0251099
0.0141376,-0.0245965
0.0143253,-0.0242275
0.0145384,-0.0239507
0.014694,-0.0237087
0.0147589,-0.0234397
0.0148702,-0.0231581
0.0149687,-0.0228919
0.0149137,-0.0226721
0.0147015,-0.0225491
0.0143647,-0.02255
0.0139064,-0.0226529
0.0134019,-0.022788
0.0128184,-0.022884
0.0121721,-0.0228767
0.0115321,-0.0227701
0.0108765,-0.0225914
0.0100371,-0.0224179
0.0090444,-0.0223776
0.0081737,-0.022537
0.0074856,-0.0230339
0.00695127,-0.0236195
0.00648413,-0.0242023
0.00597381,-0.0247058
0.00557792,-0.0251404
0.0054872,-0.0255566
0.00566967,-0.025849
0.00597063,-0.026005
0.0062291,-0.0260987
0.00636533,-0.0262516
0.00646199,-0.0265156
0.00642334,-0.0268314
0.00594431,-0.0271693
0.00485642,-0.027605
0.00311533,-0.0282269
0.000829094,-0.0291004
-0.00166542,-0.0302057
-0.00387156,-0.0316065
-0.0061305,-0.0329505
-0.0077745,-0.0342731
-0.00898731,-0.035443
-0.00974598,-0.0364194
-0.0106747,-0.0372408
-0.0113018,-0.0379962
-0.011728,-0.0387091
-0.012037,-0.0393276
-0.0123395,-0.0398713
-0.0127283,-0.0403258
-0.013134,-0.0406761
-0.0136521,-0.0408838
-0.0142815,-0.0409379
-0.0149461,-0.0408586
-0.0155292,-0.0407427
-0.0159985,-0.0406738
-0.0163181,-0.0407094
-0.0164629,-0.0409111
-0.0164145,-0.0412247
-0.016215,-0.0415749
-0.0158578,-0.0418862
-0.0153474,-0.0420762
-0.0147107,-0.0420602
-0.0140569,-0.0418439
-0.0133622,-0.0414624
-0.0125446,-0.0409555
-0.0115913,-0.0403746
-0.0109069,-0.039708
-0.0105274,-0.0390004
-0.0101269,-0.0384612
-0.00994671,-0.0379949
-0.00996281,-0.0376125
-0.0100217,-0.0373299
-0.0100275,-0.0370877
-0.00997779,-0.0368286
-0.00983227,-0.0365623
-0.00952899,-0.0362884
-0.0090106,-0.0359474
-0.00809815,-0.0355123
-0.00664429,-0.0349284
-0.00465242,-0.0341617
-0.00256165,-0.0331856
-0.000285049,-0.032024
0.00239612,-0.030733
0.00425262,-0.0294303
0.00600299,-0.028225
0.00766238,-0.0271183
0.00931239,-0.0260554
0.0108304,-0.0250378
0.0119453,-0.0240842
0.0125273,-0.0232814
0.0128248,-0.0226994
0.0131313,-0.0223162
0.0134966,-0.0220233
0.0138415,-0.0217753
0.0140747,-0.021422
0.0142485,-0.0210025
0.0143575,-0.0205842
0.0143785,-0.0202269
0.014256,-0.0199709
0.0139762,-0.0198866
0.0136369,-0.0198946
0.0132078,-0.0199393
0.0126088,-0.0199925
0.0121308,-0.0200426
0.0116929,-0.020059
0.0113345,-0.0200274
0.0110181,-0.0199685
0.0106439,-0.0198963
0.0101294,-0.0198461
0.00966622,-0.0199915
0.00916532,-0.0203609
0.00851393,-0.020766
0.00750077,-0.0211956
0.00618605,-0.021785
0.00478503,-0.0226252
0.00345562,-0.023794
0.00217575,-0.024832
0.000888305,-0.02598
-0.00043728,-0.0271275
-0.00173944,-0.0284231
-0.00302384,-0.0294966
-0.00431184,-0.0308535
-0.0054364,-0.0320982
-0.00648146,-0.0332916
-0.00749374,-0.0344523
-0.00828435,-0.0355874
-0.00908857,-0.0366585
-0.00977179,-0.0376301
-0.0103524,-0.0384806
-0.0109201,-0.0391873
-0.0115973,-0.0398158
-0.0124028,-0.0404256
-0.0130883,-0.0409935
-0.0136835,-0.0414953
-0.014266,-0.0419131
-0.014883,-0.0422235
-0.0155459,-0.0424919
-0.0161952,-0.0428245
-0.0167819,-0.0431554
-0.0173223,-0.0436105
-0.0177857,-0.0440203
-0.0182021,-0.0443444
-0.0185194,-0.0445395
-0.018755,-0.0445615
-0.0188653,-0.0444302
-0.0189179,-0.0441621
