com_y,sim_com_y
-0.0189046,-0.13937
-0.0193216,-0.139753
-0.0195084,-0.14009
-0.0193375,-0.140309
-0.0191137,-0.140368
-0.0191415,-0.140227
-0.0191986,-0.14004
-0.0192562,-0.13985
-0.0192466,-0.13977
-0.0191168,-0.139803
-0.0188832,-0.13993
-0.0182293,-0.140066
-0.0172036,-0.140204
-0.0161303,-0.140127
-0.0151897,-0.139739
-0.0142629,-0.139161
-0.0134209,-0.138561
-0.0124022,-0.137939
-0.0115022,-0.137251
-0.0108007,-0.136396
-0.0103383,-0.135601
-0.0100341,-0.134852
-0.00982541,-0.134205
-0.00961151,-0.13368
-0.00935236,-0.133259
-0.0089978,-0.132889
-0.00847673,-0.132533
-0.00767166,-0.132158
-0.00641781,-0.131738
-0.00472044,-0.13122
-0.00255888,-0.130504
-0.000119881,-0.129691
0.00238969,-0.128715
0.00484325,-0.127607
0.00730633,-0.126418
0.00950052,-0.125181
0.0111471,-0.123934
0.0123834,-0.122781
0.0132772,-0.121784
0.0140557,-0.120937
0.0144445,-0.120244
0.0148817,-0.119682
0.0150308,-0.119228
0.015201,-0.118818
0.0153611,-0.118434
0.0156097,-0.118042
0.0159431,-0.117631
0.0162864,-0.117233
0.0164699,-0.116905
0.0165921,-0.116666
0.0167677,-0.116561
0.0170135,-0.116503
0.017215,-0.116451
0.0172406,-0.116394
0.0171343,-0.116406
0.017047,-0.116565
0.0170673,-0.11688
0.0171977,-0.11728
0.0173052,-0.117666
0.0173423,-0.11798
0.0173005,-0.118203
0.0170834,-0.118299
0.0168112,-0.118368
0.0164657,-0.118456
0.0159718,-0.11859
0.0154351,-0.118873
0.0148565,-0.11937
0.0142323,-0.12002
0.0135738,-0.120734
0.0128345,-0.12149
0.0121579,-0.122279
0.0116577,-0.123018
0.0112816,-0.123685
0.0109202,-0.124231
0.0104961,-0.124657
0.0100251,-0.125053
0.0094902,-0.125468
0.00892497,-0.12589
0.00824088,-0.126291
0.00739265,-0.126672
0.00617462,-0.12709
0.00450606,-0.127646
0.00242316,-0.128227
0.000254329,-0.129102
-0.00215444,-0.13002
-0.00453935,-0.131054
-0.00698963,-0.132184
-0.00914372,-0.133377
-0.0107173,-0.134602
-0.0116964,-0.135759
-0.0125271,-0.136886
-0.0132496,-0.137742
-0.0137328,-0.138522
-0.0140013,-0.139255
-0.0141504,-0.139908
-0.0143244,-0.140456
-0.0146214,-0.140929
-0.0149391,-0.141339
-0.0152622,-0.141706
-0.0156087,-0.142073
-0.0159303,-0.142475
-0.0162162,-0.142898
-0.0164028,-0.143301
-0.016459,-0.143645
-0.0164141,-0.143943
-0.0163484,-0.144235
-0.016259,-0.144564
-0.0161794,-0.144935
-0.0160845,-0.145329
-0.0160379,-0.145725
-0.0160275,-0.146116
-0.0159224,-0.146546
-0.015767,-0.146851
-0.0155808,-0.147105
-0.0153518,-0.147249
-0.0150263,-0.147283
-0.0145281,-0.14721
-0.0139565,-0.146996
-0.013302,-0.146695
-0.0128191,-0.146398
-0.0124953,-0.146173
-0.0120213,-0.145852
-0.0114242,-0.1454
-0.0109314,-0.14476
-0.010712,-0.143979
-0.010655,-0.143226
-0.0106171,-0.142557
-0.0105585,-0.142002
-0.0104898,-0.141557
-0.0103159,-0.141208
-0.00993561,-0.140865
-0.00925812,-0.140461
-0.00817678,-0.13996
-0.00668139,-0.139338
-0.00482816,-0.138575
-0.00272695,-0.137665
-0.0004771,-0.136602
0.00211767,-0.135308
0.00440987,-0.134055
0.00659843,-0.132792
0.00845446,-0.131334
0.0101373,-0.130481
0.0116751,-0.129562
0.0131771,-0.12881
0.0145349,-0.128163
0.0154872,-0.127567
0.0159726,-0.127083
0.0163341,-0.126757
0.0167759,-0.126542
0.0172991,-0.126352
0.0177366,-0.126095
0.0180437,-0.125838
0.018258,-0.125557
0.0185306,-0.125316
0.0187203,-0.125152
0.0187965,-0.125069
0.0186963,-0.125074
0.0184102,-0.125128
0.0181474,-0.125172
0.0179174,-0.12519
0.0177072,-0.125202
0.0175197,-0.125216
0.0173408,-0.12525
0.0171364,-0.12531
0.0169795,-0.125438
0.0168451,-0.125577
0.0166751,-0.125689
0.0164356,-0.125776
0.0161044,-0.125861
0.0157728,-0.126028
0.0152105,-0.126356
0.0147188,-0.126884
0.0142792,-0.127492
0.0136045,-0.128119
0.0129278,-0.128853
0.0123952,-0.129649
0.0120877,-0.13033
0.0119361,-0.130837
0.0118327,-0.131235
0.0116391,-0.131613
0.01127,-0.132031
0.0107536,-0.132474
0.0101292,-0.132942
0.009302,-0.133469
0.00812772,-0.13407
0.0064786,-0.134762
0.00438144,-0.135589
0.00203705,-0.136697
-0.000418836,-0.137764
-0.00266857,-0.139186
-0.00506378,-0.140513
-0.00733277,-0.141849
-0.00933602,-0.143186
-0.0110169,-0.14447
-0.0121861,-0.145615
-0.0132616,-0.146622
-0.0143099,-0.147491
-0.0151532,-0.148206
-0.015646,-0.148769
-0.0159338,-0.149166
-0.0161954,-0.149445
-0.016532,-0.149739
-0.0169386,-0.150181
-0.0173747,-0.150761
-0.0176907,-0.151369
-0.0178557,-0.151884
-0.0178969,-0.152247
-0.0178732,-0.152452
-0.0177353,-0.152581
-0.0175526,-0.152723
-0.0174135,-0.153003
-0.0172322,-0.153436
-0.0170547,-0.153953
-0.016824,-0.154428
-0.0165415,-0.154787
-0.0163798,-0.155029
-0.0162227,-0.155172
-0.0159986,-0.155271
-0.0156564,-0.155344
-0.0152086,-0.155368
-0.014594,-0.155273
-0.0138872,-0.155039
-0.0132323,-0.154636
-0.0127591,-0.154213
-0.0123983,-0.153842
-0.0119859,-0.153519
-0.0115359,-0.153116
-0.0111759,-0.152593
-0.0109927,-0.152037
-0.0109445,-0.151563
-0.0109552,-0.151184
-0.0109406,-0.150867
-0.0108143,-0.150537
-0.0104886,-0.150152
-0.00994948,-0.1497
-0.00920262,-0.149189
-0.00799388,-0.148617
-0.00633981,-0.147947
-0.00429956,-0.147148
-0.0020242,-0.146213
0.000137498,-0.145155
0.00277344,-0.144058
0.00533307,-0.142949
0.00733779,-0.141906
0.00917751,-0.140933
0.0107565,-0.140017
0.0120957,-0.139174
0.0132609,-0.138396
0.0141927,-0.1377
0.0148289,-0.137098
0.0152302,-0.136583
0.0156034,-0.136134
0.0159685,-0.135851
0.0163778,-0.1356
0.0167261,-0.135399
0.0171307,-0.135249
0.0174032,-0.13518
0.0176364,-0.135169
0.0177186,-0.135163
0.0176269,-0.135159
0.0174539,-0.135151
0.0173092,-0.135086
0.0172094,-0.134971
0.0170728,-0.134854
0.0168488,-0.134805
0.0165896,-0.134873
0.0163602,-0.135052
0.0161819,-0.135327
0.016049,-0.135642
0.0159153,-0.135936
0.0156982,-0.136263
0.0154,-0.13641
0.0150452,-0.13661
0.0145807,-0.136813
0.0141824,-0.137088
0.0137863,-0.137508
0.0133853,-0.138012
0.0128641,-0.1386
0.0123129,-0.139261
0.0118754,-0.139959
0.0115882,-0.140622
0.0113822,-0.141157
0.011253,-0.141589
0.0110914,-0.141919
0.0107939,-0.142282
0.0103138,-0.142693
0.00965282,-0.143174
0.00878219,-0.143722
0.0075409,-0.144327
0.00582779,-0.145067
0.00369317,-0.145953
0.00132265,-0.147
-0.00114062,-0.148172
-0.00363,-0.149412
-0.00605478,-0.150683
-0.00832796,-0.151957
-0.0103089,-0.153235
-0.0118975,-0.154507
-0.0132151,-0.155747
-0.0144573,-0.156871
-0.0154931,-0.157879
-0.0161904,-0.158893
-0.0166097,-0.159613
-0.0169474,-0.160311
-0.0173131,-0.160771
-0.0176998,-0.161279
-0.0179817,-0.161778
-0.0184259,-0.16239
-0.0186788,-0.16303
-0.0188461,-0.163669
-0.0188787,-0.16422
-0.018818,-0.164634
-0.0186962,-0.164924
-0.0185582,-0.165155
-0.0183619,-0.165381
-0.0181296,-0.165627
-0.0179029,-0.165916
-0.0177811,-0.16623
-0.0176384,-0.16658
-0.0175314,-0.166944
-0.0174231,-0.167345
-0.0173212,-0.167605
-0.0171423,-0.167798
-0.0168876,-0.167864
-0.0164223,-0.167758
-0.0156005,-0.167508
-0.0147821,-0.167024
-0.0141007,-0.166413
-0.0136607,-0.165838
-0.0131446,-0.165341
-0.0125686,-0.164839
-0.0120339,-0.164239
-0.011739,-0.163553
-0.0116617,-0.162954
-0.0116342,-0.162496
-0.0115645,-0.16213
-0.0114023,-0.161754
-0.0111207,-0.161328
-0.0106812,-0.160866
-0.00998552,-0.160393
-0.00888015,-0.159893
-0.00727593,-0.159314
-0.00523097,-0.158578
-0.00291669,-0.157683
-0.000516087,-0.15656
0.00164564,-0.155478
0.00446183,-0.15443
0.00667904,-0.153394
0.00846421,-0.152402
0.0101002,-0.151545
0.0115094,-0.150767
0.0128669,-0.149849
0.014013,-0.149374
0.0147385,-0.14871
0.0151371,-0.148122
0.015445,-0.147662
0.0158288,-0.14734
0.0162045,-0.147066
0.0165786,-0.146821
0.016917,-0.146599
0.0172292,-0.146421
0.0174743,-0.146304
0.0176334,-0.146271
0.0176757,-0.146296
0.0176201,-0.146342
0.0175066,-0.146362
0.0173854,-0.146369
0.0171789,-0.146454
0.0169436,-0.146692
0.0166277,-0.147144
0.016337,-0.147864
0.0161646,-0.148567
0.0160856,-0.149191
0.0159983,-0.149672
0.0158376,-0.149984
0.0154659,-0.150157
0.0148516,-0.150236
0.0143427,-0.150327
0.0138082,-0.150602
0.0132777,-0.151058
0.0127777,-0.151545
0.0122484,-0.152026
0.0117395,-0.152564
0.0113122,-0.153168
0.0110571,-0.153775
0.0109335,-0.154266
0.0108541,-0.15461
0.0107573,-0.154873
0.0105562,-0.155157
0.0101836,-0.155486
0.00964909,-0.155884
0.0088088,-0.156336
0.00756749,-0.156926
0.00592797,-0.157594
0.00380177,-0.158391
0.0013698,-0.159444
-0.00117193,-0.160568
-0.0036547,-0.161816
-0.00611241,-0.163117
-0.0084203,-0.16443
-0.010421,-0.165987
-0.0119869,-0.167001
-0.0132751,-0.168175
-0.0144913,-0.169204
-0.015514,-0.170134
-0.0161878,-0.170999
-0.0165518,-0.171746
-0.0167972,-0.172271
-0.0170646,-0.172747
-0.017405,-0.173048
-0.0176861,-0.173389
-0.0179924,-0.173727
-0.0182606,-0.174259
-0.0185307,-0.174706
-0.0186797,-0.175125
-0.0186927,-0.175433
-0.0185575,-0.17558
-0.0183866,-0.175643
-0.0181913,-0.17568
-0.0179553,-0.175744
-0.017718,-0.175876
-0.0174965,-0.176098
-0.0173332,-0.176392
-0.017201,-0.176706
-0.0170864,-0.176988
-0.0169342,-0.177218
-0.0167141,-0.177336
-0.0164073,-0.177376
-0.0160043,-0.177355
-0.015586,-0.177203
-0.0151517,-0.176863
-0.0147795,-0.176508
-0.0144961,-0.176167
-0.0140447,-0.175813
-0.0135113,-0.175332
-0.0130746,-0.174705
-0.0128019,-0.174088
-0.0126492,-0.173574
-0.0125189,-0.173187
-0.0122495,-0.172861
-0.0118323,-0.172499
-0.0112798,-0.172065
-0.0106041,-0.17156
-0.00971731,-0.171022
-0.00846016,-0.170452
-0.00673223,-0.169784
-0.00455528,-0.168982
-0.00216415,-0.167929
0.000286823,-0.166938
0.00248161,-0.165676
0.00485125,-0.164593
0.00719885,-0.163535
0.00926164,-0.162447
0.0107241,-0.161358
0.0117019,-0.160409
0.0126066,-0.159605
0.0134851,-0.158945
0.0141433,-0.158367
0.0145461,-0.157808
0.0148526,-0.157298
0.0152185,-0.156859
0.0155667,-0.156427
0.015922,-0.156077
0.0162054,-0.155794
0.0164511,-0.155592
0.0166136,-0.155478
0.0166889,-0.15544
0.0166625,-0.155469
0.016597,-0.155524
0.0164762,-0.155578
0.0163281,-0.155648
0.0161433,-0.155738
0.0160615,-0.155848
0.0160916,-0.155917
0.016146,-0.155923
0.0162447,-0.155894
0.0162812,-0.155871
0.0163246,-0.155835
0.0162411,-0.155826
0.0160078,-0.155899
0.0156521,-0.156084
0.0152606,-0.156422
0.0149447,-0.156868
0.0145948,-0.157415
0.0142993,-0.158026
0.0139395,-0.158695
0.0135438,-0.159407
0.0132381,-0.160168
0.0130437,-0.16073
0.0128278,-0.161171
0.0124596,-0.161627
0.011903,-0.162041
0.0112262,-0.16256
0.0105249,-0.163133
0.00979215,-0.163686
0.00892146,-0.164176
0.00761299,-0.164624
0.0058624,-0.165165
0.00372649,-0.165832
0.00136335,-0.166643
-0.00103507,-0.167614
-0.00343601,-0.168701
-0.00552217,-0.169889
-0.00774497,-0.171196
-0.00945706,-0.172617
-0.0104721,-0.173998
-0.0111116,-0.175219
-0.0118294,-0.176294
-0.01256,-0.177236
-0.0131029,-0.178015
-0.0134224,-0.178671
-0.0136264,-0.179099
-0.0138966,-0.179443
-0.014197,-0.179881
-0.0145621,-0.180542
-0.0150132,-0.181357
-0.0154498,-0.182175
-0.0157216,-0.18286
-0.0158771,-0.183405
-0.0159471,-0.183788
-0.0159301,-0.184023
-0.0158073,-0.184185
-0.0156613,-0.184331
-0.0154555,-0.184512
-0.0152619,-0.184757
-0.0151891,-0.185052
-0.0152146,-0.185413
-0.0152858,-0.185844
-0.0153708,-0.186318
-0.0152415,-0.1868
-0.0147788,-0.187217
-0.0142409,-0.187487
-0.0136762,-0.187589
-0.0132705,-0.187518
-0.0126559,-0.187196
-0.0120837,-0.186823
-0.011594,-0.186459
-0.0111022,-0.186031
-0.0106486,-0.185613
-0.010284,-0.185004
-0.0100705,-0.18447
-0.00996995,-0.183913
-0.00989281,-0.183384
-0.00982828,-0.182971
-0.00976737,-0.182577
-0.0096812,-0.182229
-0.00941525,-0.181958
-0.00890485,-0.181744
-0.00798633,-0.181466
-0.00654709,-0.18105
-0.00471711,-0.180469
-0.0026188,-0.179719
-0.000435688,-0.178839
0.0017417,-0.177852
0.00436649,-0.176791
0.00635548,-0.175691
0.00818689,-0.17458
0.00984261,-0.173498
0.0114555,-0.17247
0.0130402,-0.171485
0.0143759,-0.170568
0.0153091,-0.169684
0.0159163,-0.169039
0.0163854,-0.168604
0.0168756,-0.168374
0.0173442,-0.168227
0.0176607,-0.168176
0.0179734,-0.168179
0.0182449,-0.168229
0.0185172,-0.168326
0.0186401,-0.168495
0.0185842,-0.168665
0.0184478,-0.168819
0.0182719,-0.16891
0.0180619,-0.168928
0.0178234,-0.168927
0.0174484,-0.168956
0.0170264,-0.16911
0.016577,-0.169433
0.0161507,-0.169826
0.0158344,-0.170201
0.0156684,-0.170492
0.0154752,-0.170641
0.0151075,-0.170658
0.0145838,-0.170628
0.0140054,-0.170725
0.01336,-0.17106
0.0127919,-0.171582
0.0123166,-0.172166
0.0117832,-0.172728
0.0113026,-0.173264
0.0109489,-0.173834
0.0108,-0.174392
0.0107714,-0.174899
0.010811,-0.175356
0.0107667,-0.175817
0.0106584,-0.176295
0.0104683,-0.176757
0.0101047,-0.177192
0.00945772,-0.177643
0.00837127,-0.178154
0.00675096,-0.178786
0.00462691,-0.179574
0.00222022,-0.180534
-0.000309209,-0.181648
-0.00288044,-0.183021
-0.00522925,-0.184353
-0.0076353,-0.185726
-0.00971905,-0.187116
-0.0111604,-0.188457
-0.0125166,-0.189649
-0.0137752,-0.190687
-0.0149767,-0.191601
-0.0159442,-0.192485
-0.0165541,-0.193354
-0.0169486,-0.194142
-0.0172913,-0.19482
-0.0177017,-0.195395
-0.0180928,-0.195899
-0.0185431,-0.196375
-0.0187518,-0.196841
-0.0189989,-0.1973
-0.0191305,-0.197719
-0.0191463,-0.198057
-0.0190606,-0.198324
-0.0189084,-0.198529
-0.0187066,-0.198639
-0.0184089,-0.198727
-0.0180981,-0.198788
-0.0177753,-0.198872
-0.0175039,-0.198981
-0.0172306,-0.199162
-0.0169333,-0.199375
-0.0167929,-0.199597
-0.0164297,-0.199836
-0.0160759,-0.200003
-0.0154718,-0.199997
-0.0148494,-0.199774
-0.0142794,-0.199311
-0.0138796,-0.198735
-0.0135477,-0.198179
-0.0130543,-0.197699
-0.0124233,-0.197131
-0.0118774,-0.196395
-0.0115743,-0.195578
-0.0114519,-0.194865
-0.0113744,-0.194289
-0.011218,-0.193713
-0.0109712,-0.193131
-0.0106323,-0.192505
-0.0101833,-0.191931
-0.00952379,-0.191234
-0.00846882,-0.19064
-0.00691708,-0.189863
-0.00495695,-0.189132
-0.00247792,-0.188103
-0.000177683,-0.187052
0.00216011,-0.185967
0.00477446,-0.184888
0.00707483,-0.183809
0.00879949,-0.182828
0.0107148,-0.181653
0.0124203,-0.180607
0.0137998,-0.17969
0.0148693,-0.178914
0.0156916,-0.17829
0.0163398,-0.177799
0.0168233,-0.177426
0.0172373,-0.17717
0.0175814,-0.176918
0.0179403,-0.176599
0.0182772,-0.176288
0.0186089,-0.176028
0.0188319,-0.175862
0.0189569,-0.175824
0.0189542,-0.175915
0.0188792,-0.176044
0.0187884,-0.176143
0.0186169,-0.176201
0.0184158,-0.176218
0.0181843,-0.17628
0.0180079,-0.176395
0.0177033,-0.17652
0.0175142,-0.176665
0.0173805,-0.176837
0.0172917,-0.177023
0.0171413,-0.177132
0.0169263,-0.177234
0.0164907,-0.177349
0.0160758,-0.17758
0.0155936,-0.178171
0.0151443,-0.17868
0.0147405,-0.179355
0.0142071,-0.18005
0.0136053,-0.180782
0.0130945,-0.181563
0.0128086,-0.182249
0.0126162,-0.182793
0.0123065,-0.183211
0.0118282,-0.183597
0.0112168,-0.18406
0.0105083,-0.184594
0.00971851,-0.185208
0.00868118,-0.185704
0.00723149,-0.186285
0.00542809,-0.187086
0.00312729,-0.18797
0.000579261,-0.189006
-0.00196405,-0.190178
-0.0044592,-0.191447
-0.00650875,-0.192752
-0.0091022,-0.194051
-0.0109696,-0.195409
-0.0122043,-0.19674
-0.0130019,-0.197926
-0.0138159,-0.198948
-0.0147163,-0.199867
-0.0153116,-0.200772
-0.0156743,-0.201614
-0.0158167,-0.202329
-0.0159851,-0.202993
-0.016327,-0.203493
-0.0167392,-0.20404
-0.0171197,-0.20457
-0.0174055,-0.205062
-0.0176444,-0.205483
-0.0178036,-0.205831
-0.0178622,-0.20612
-0.0178171,-0.206374
-0.0176628,-0.206593
-0.0174418,-0.206777
-0.0172409,-0.206951
-0.0171329,-0.207162
-0.01715,-0.207444
-0.017118,-0.20783
-0.0170394,-0.20832
-0.0170672,-0.208859
-0.0170749,-0.209286
-0.0169338,-0.209601
-0.0164557,-0.209763
-0.0159961,-0.209754
-0.0156004,-0.209548
-0.0151055,-0.209387
-0.0146903,-0.209241
-0.0143691,-0.209064
-0.013955,-0.208802
-0.0135429,-0.208369
-0.0132792,-0.207749
-0.0131341,-0.207062
-0.0130416,-0.206459
-0.0129863,-0.205959
-0.0129224,-0.205549
-0.0127173,-0.205267
-0.0123586,-0.205075
-0.0118439,-0.204856
-0.011079,-0.204556
-0.00988899,-0.204145
-0.00848879,-0.203561
-0.00641867,-0.202902
-0.00403009,-0.202092
-0.00175278,-0.201142
0.000642011,-0.200114
0.00336247,-0.199067
0.0054911,-0.198034
0.0073607,-0.197002
0.00889266,-0.196032
0.0102036,-0.195186
0.0114446,-0.194457
0.0125028,-0.19384
0.0133843,-0.193327
0.0138907,-0.192911
0.0143322,-0.19261
0.0147233,-0.192396
0.0151252,-0.192248
0.0154597,-0.192114
0.0157176,-0.192017
0.0160564,-0.191915
0.016215,-0.191843
0.0163037,-0.191789
0.0163227,-0.19178
0.0162892,-0.191802
0.0161991,-0.19179
0.0160705,-0.191677
0.0159334,-0.191434
0.0157126,-0.191151
0.0154567,-0.190939
0.0151443,-0.190865
0.0149334,-0.190941
0.014836,-0.191181
0.0147746,-0.191453
0.0146962,-0.191685
0.0143147,-0.191863
0.0136672,-0.192017
0.01301,-0.192324
0.0123387,-0.192743
0.0118516,-0.193247
0.011457,-0.193781
0.0109886,-0.194285
0.0104999,-0.194805
0.0100513,-0.195384
0.00976343,-0.195981
0.00963135,-0.196507
0.00953792,-0.196917
0.00942388,-0.197261
0.00926081,-0.197579
0.00899953,-0.197896
0.00855153,-0.198266
0.00780847,-0.198662
0.00660728,-0.19914
0.00497799,-0.199739
0.00288082,-0.200473
0.000486164,-0.201361
-0.00199011,-0.202436
-0.00441195,-0.203678
-0.00647387,-0.205034
-0.00870495,-0.206437
-0.0106424,-0.207977
-0.0121123,-0.209156
-0.0131631,-0.21031
-0.0141899,-0.211327
-0.0146898,-0.212623
-0.0152621,-0.213117
-0.0159985,-0.213583
-0.0173339,-0.214102
-0.0174076,-0.21475
-0.0177881,-0.215353
-0.0181797,-0.215911
-0.018685,-0.216449
-0.0191912,-0.217004
-0.0195024,-0.217568
-0.0196447,-0.218078
-0.0196484,-0.218509
-0.0195508,-0.218879
-0.019381,-0.21921
-0.0191729,-0.219533
-0.0189022,-0.219847
-0.0186027,-0.220129
-0.0182485,-0.220334
-0.0179282,-0.220522
-0.0175825,-0.220748
-0.0173011,-0.221032
-0.0171077,-0.221312
-0.0170449,-0.221553
-0.0170215,-0.221748
-0.0169159,-0.221898
-0.0166736,-0.221927
-0.0164207,-0.221885
-0.0161183,-0.221726
-0.0156938,-0.221568
-0.0151473,-0.221274
-0.0143354,-0.220799
-0.0133949,-0.220102
-0.0125602,-0.219273
-0.0119909,-0.218415
-0.0115585,-0.217662
-0.0112518,-0.217023
-0.0109451,-0.216476
-0.0106341,-0.216012
-0.0102716,-0.215614
-0.0097443,-0.215208
-0.00887831,-0.214728
-0.00761096,-0.214134
-0.00566321,-0.213403
-0.00326971,-0.212512
-0.000534823,-0.21147
0.00253618,-0.21029
0.0061321,-0.208851
0.00912672,-0.207447
0.0115478,-0.205984
0.0137527,-0.204647
0.0144165,-0.203474
0.0152275,-0.202459
0.0161315,-0.201612
0.0169424,-0.200932
0.0175535,-0.200367
0.0178183,-0.199919
0.0179028,-0.199581
0.0180366,-0.199321
0.0182377,-0.199091
0.0183274,-0.198859
0.018591,-0.198669
0.0189085,-0.198572
0.0193541,-0.198571
0.0199237,-0.198571
0.0203692,-0.198472
0.0204855,-0.198215
0.0202468,-0.197967
0.0199076,-0.197751
0.0195823,-0.19772
0.0193208,-0.197823
0.0188343,-0.198003
0.0185691,-0.198275
0.017838,-0.198612
0.0175323,-0.198998
0.0171408,-0.199453
0.0167204,-0.199931
0.0163141,-0.200363
0.0158219,-0.20072
0.015348,-0.201066
0.0147586,-0.201524
0.0140498,-0.202068
0.0130839,-0.202725
0.0114851,-0.203621
0.0100347,-0.204497
0.00863477,-0.205686
0.00749748,-0.206673
0.00667654,-0.207651
0.0059541,-0.208559
0.00507596,-0.209348
0.00399302,-0.210201
0.00276653,-0.211133
0.00144624,-0.212106
0.000367494,-0.213084
-0.000969413,-0.214062
-0.00244504,-0.21513
-0.00405444,-0.216243
-0.00607985,-0.217451
-0.00805377,-0.218752
-0.00992272,-0.2201
-0.0115727,-0.221376
-0.0130562,-0.222573
-0.0144827,-0.223637
-0.0158202,-0.224574
-0.0170794,-0.22541
-0.0182064,-0.226148
-0.0191551,-0.226759
-0.0199761,-0.227213
-0.0206326,-0.227493
-0.0212795,-0.22766
-0.0220113,-0.227837
-0.022862,-0.228132
-0.0236963,-0.228586
-0.0242714,-0.229208
-0.0246631,-0.230003
-0.0247786,-0.23064
-0.024691,-0.231287
-0.0243901,-0.231702
-0.0239479,-0.231949
-0.0233395,-0.232081
-0.0226665,-0.232183
-0.0219956,-0.232333
-0.0213512,-0.232491
-0.0207018,-0.232666
-0.0199722,-0.232743
-0.019195,-0.232678
-0.0185019,-0.232491
-0.0179067,-0.232233
-0.0173518,-0.231926
-0.0167559,-0.231532
-0.0161052,-0.231031
-0.0154679,-0.230469
-0.0147046,-0.22987
-0.0138438,-0.229244
-0.0127896,-0.228462
-0.011505,-0.227596
-0.0100842,-0.226595
-0.00879048,-0.225532
-0.00740797,-0.224432
-0.00591065,-0.223329
-0.00454403,-0.222259
-0.00278349,-0.221156
-0.000988904,-0.22002
0.000901184,-0.218882
0.00273829,-0.217778
0.00468183,-0.216669
0.0066157,-0.215515
0.00837599,-0.214337
0.0100018,-0.213177
0.0115627,-0.21204
0.0133133,-0.210905
0.014812,-0.209762
0.0161539,-0.208645
0.0172847,-0.207642
0.0182066,-0.206814
0.0190804,-0.206122
0.019966,-0.20553
0.0208597,-0.205021
0.0216857,-0.204617
0.0223215,-0.20436
0.022865,-0.204279
0.0234138,-0.204359
0.0239705,-0.20446
0.0244979,-0.20448
0.0250035,-0.204336
0.0254314,-0.204083
0.0257999,-0.203714
0.025782,-0.203322
0.025639,-0.203118
0.0254237,-0.203039
0.0252652,-0.203115
0.0252731,-0.203269
0.0251167,-0.203509
0.0245803,-0.203864
0.0239355,-0.204323
0.0232822,-0.204861
0.0226563,-0.205424
0.0220657,-0.205964
0.0211816,-0.206484
0.0201012,-0.207054
0.0189587,-0.207551
0.0177064,-0.208159
0.0167513,-0.208817
0.015711,-0.209614
0.0150751,-0.210544
0.0140296,-0.211486
0.0133254,-0.212329
0.0122397,-0.213195
0.0112777,-0.21418
0.0101727,-0.215231
0.00890392,-0.216215
0.00768456,-0.217148
0.0059411,-0.218152
0.00403496,-0.219306
0.00266737,-0.220622
0.00119186,-0.221718
-0.000599604,-0.222728
-0.00210545,-0.223787
-0.00442747,-0.224934
-0.00636981,-0.226204
-0.00851443,-0.227477
-0.0103969,-0.228745
-0.0120479,-0.230035
-0.0134838,-0.231414
-0.0142591,-0.232391
-0.0149222,-0.233371
-0.0159477,-0.234242
-0.0171381,-0.235224
-0.018238,-0.236302
-0.0190899,-0.237333
-0.0194049,-0.238169
-0.0196013,-0.238757
-0.0198997,-0.239115
-0.020368,-0.239307
-0.0209791,-0.239445
-0.021586,-0.239585
-0.0221723,-0.239774
-0.0227612,-0.240057
-0.023202,-0.240431
-0.0236022,-0.240887
-0.0240047,-0.24134
-0.0238904,-0.241761
-0.0238881,-0.242007
-0.0237131,-0.242086
-0.0235465,-0.24201
-0.0232797,-0.241779
-0.0229137,-0.241389
-0.0219689,-0.24094
-0.0214518,-0.240578
-0.0209304,-0.240341
-0.0203402,-0.240236
-0.0195008,-0.240198
-0.0186909,-0.240136
-0.0178449,-0.239977
-0.0172414,-0.23959
-0.0164938,-0.23919
-0.0155845,-0.238844
-0.0144827,-0.238442
-0.0130936,-0.237922
-0.0131902,-0.23723
-0.0100967,-0.23636
-0.0100936,-0.235392
-0.00843237,-0.2344
-0.00645379,-0.233344
-0.00422327,-0.232182
-0.00195943,-0.230918
0.000198958,-0.229629
0.00225626,-0.228264
0.00412519,-0.22706
0.00606343,-0.225887
0.00769042,-0.22475
0.00935606,-0.223578
0.0109892,-0.222389
0.0123911,-0.22118
0.0138207,-0.22003
0.0148019,-0.218988
0.015634,-0.218061
0.0164436,-0.217215
0.0173373,-0.216428
0.0183905,-0.215651
0.01946,-0.214868
0.0204563,-0.214119
0.0212817,-0.213473
0.0218877,-0.21299
0.0223418,-0.212694
0.0228991,-0.212515
0.0235255,-0.212414
0.0242232,-0.212299
0.0248906,-0.212146
0.0255934,-0.212007
0.0262275,-0.211897
0.0265729,-0.211901
0.0269127,-0.21203
0.0271557,-0.212236
0.0273522,-0.212497
0.0274366,-0.212776
0.0273424,-0.21307
0.0271179,-0.213392
0.0268852,-0.213765
0.0265616,-0.214179
0.0263414,-0.214697
0.0259752,-0.215161
0.0254557,-0.2157
0.0246677,-0.21628
0.0235958,-0.216954
0.0223405,-0.217726
0.0210831,-0.218455
0.0198238,-0.219174
0.0184749,-0.219818
0.0170815,-0.220421
0.0154443,-0.221283
0.0134669,-0.222238
0.0112932,-0.223337
0.0090507,-0.224521
0.00703267,-0.225704
0.00506968,-0.226862
0.00306708,-0.228027
0.00105501,-0.22925
-0.000857357,-0.230535
-0.00259023,-0.231839
-0.00416392,-0.233106
-0.00562775,-0.234335
-0.007009,-0.235531
-0.00833639,-0.236707
-0.00958887,-0.237899
-0.0107555,-0.239104
