com_y,sim_com_y
0.00675733,-0.00306167
0.00912786,-0.00148951
0.010641,-0.000169171
0.011965,0.000920865
0.0127076,0.00174649
0.0135542,0.00237888
0.0144581,0.00304341
0.0149875,0.00376036
0.0153366,0.00445338
0.0158483,0.00510855
0.0163517,0.00575621
0.0171462,0.00646109
0.0176053,0.00710488
0.0178574,0.00756292
0.0179913,0.00780418
0.0183635,0.00787187
0.0189123,0.00793064
0.0193137,0.00808357
0.0194503,0.00833569
0.019451,0.00862634
0.0194122,0.00890484
0.019342,0.0091454
0.0192143,0.00925478
0.0185642,0.00927863
0.0183388,0.00918824
0.0178132,0.00901358
0.0174618,0.00878422
0.0170566,0.00853014
0.0163713,0.00817842
0.0154624,0.00764743
0.0147124,0.00693277
0.0141353,0.00625852
0.0135513,0.00564198
0.0130054,0.00505372
0.0126753,0.0044997
0.012532,0.00402764
0.0124525,0.00364361
0.0122635,0.00322977
0.0118236,0.00267314
0.0111664,0.00192342
0.0105316,0.00127918
0.00994925,0.00080739
0.00971565,0.000500993
0.00928907,0.000237531
0.00856008,-0.000123516
0.00746236,-0.000651465
0.00604205,-0.00132415
0.00432872,-0.00210392
0.00235651,-0.00296203
0.000219771,-0.0038955
-0.00203316,-0.00491486
-0.00650768,-0.00604123
-0.00859349,-0.00725258
-0.0103763,-0.00848517
-0.0118395,-0.00963622
-0.0131004,-0.0106311
-0.0143037,-0.0115319
-0.0152809,-0.0122575
-0.0158952,-0.0128963
-0.0160827,-0.0134543
-0.0159077,-0.0138799
-0.0156878,-0.0141458
-0.0155878,-0.0143238
-0.0155316,-0.0144535
-0.0155099,-0.0145962
-0.0154956,-0.0147685
-0.0154663,-0.0149667
-0.0154474,-0.0151476
-0.0153835,-0.0152857
-0.0152405,-0.0153845
-0.0149906,-0.01547
-0.0147166,-0.0155905
-0.0145083,-0.0157731
-0.0143067,-0.0159971
-0.0140499,-0.0162045
-0.0137571,-0.0163127
-0.0135923,-0.016246
-0.0135,-0.0160389
-0.0134165,-0.0158166
-0.0134127,-0.0156304
-0.0134852,-0.0155179
-0.0135116,-0.0154432
-0.0131628,-0.0153214
-0.0126043,-0.0150683
-0.0121445,-0.0145539
-0.0116841,-0.01393
-0.0109743,-0.0133202
-0.0101957,-0.0126911
-0.00949991,-0.0119808
-0.00900912,-0.0112296
-0.00876176,-0.0105552
-0.0086465,-0.00999744
-0.00855827,-0.00961899
-0.008409,-0.00926495
-0.00807803,-0.00881659
-0.00754075,-0.00829967
-0.00668646,-0.00772207
-0.00538279,-0.0070803
-0.00351376,-0.00623952
-0.00112971,-0.00538758
0.00154452,-0.00412435
0.00424601,-0.00274839
0.0069959,-0.00129207
0.00698072,0.00023981
0.00923332,0.00178799
0.0120214,0.00325614
0.0137906,0.00460183
0.0150723,0.00573192
0.0160672,0.00661954
0.0165461,0.0072649
0.0168581,0.00774904
0.0173544,0.00817613
0.0180924,0.00869148
0.0188388,0.00934031
0.0193713,0.0100838
0.0197483,0.0108363
0.0201932,0.0115322
0.0207738,0.012205
0.0213019,0.0126471
0.0215211,0.0129941
0.0215532,0.0131172
0.0216182,0.0131172
0.0217799,0.0131073
0.0219066,0.013174
0.0219308,0.0133328
0.0218031,0.0135391
0.0215426,0.0137369
0.0212423,0.0138665
0.0207554,0.0138811
0.0202337,0.0137462
0.019579,0.0134779
0.0189251,0.0130787
0.0181264,0.0125454
0.0171798,0.0118566
0.0162405,0.0109976
0.0154066,0.0100734
0.0146546,0.00915891
0.0139813,0.00827921
0.0134884,0.0074958
0.0132075,0.00686882
0.0130755,0.00639277
0.0129585,0.00596785
0.0127164,0.00554293
0.012503,0.00501076
0.0118418,0.00442881
0.0114108,0.00388944
0.0109327,0.00343429
0.010576,0.00302611
0.0100565,0.00262586
0.00898537,0.00218163
0.00763261,0.0016043
0.00546219,0.000810007
0.00314021,-0.000250171
0.00107344,-0.00142779
-0.000993252,-0.00251436
-0.0053484,-0.00350642
-0.00746221,-0.00449585
-0.00970922,-0.00553702
-0.0117648,-0.0066271
-0.0135527,-0.0077393
-0.0151694,-0.00878864
-0.0164195,-0.00968191
-0.0172184,-0.0103953
-0.0175932,-0.0109595
-0.01778,-0.011284
-0.0179212,-0.0114565
-0.0180568,-0.0116249
-0.018139,-0.0117939
-0.0181866,-0.0119924
-0.0180681,-0.0121819
-0.0180556,-0.0123443
-0.0180053,-0.0124351
-0.0180524,-0.0124395
-0.0179048,-0.0124173
-0.0176319,-0.0123853
-0.0172358,-0.0123971
-0.016792,-0.0124609
-0.01634,-0.0125754
-0.0159057,-0.0127177
-0.0155006,-0.0128493
-0.0150837,-0.0129005
-0.0146542,-0.0128156
-0.0143308,-0.0125737
-0.0141482,-0.012237
-0.0140272,-0.0118981
-0.0137826,-0.0116222
-0.0134996,-0.0114577
-0.0130626,-0.0113043
-0.0125656,-0.011013
-0.0119597,-0.0106222
-0.01115,-0.0101272
-0.010315,-0.00951456
-0.00966375,-0.00883211
-0.00932453,-0.00817422
-0.00918963,-0.0076315
-0.00918286,-0.00727119
-0.00915008,-0.00697169
-0.00905768,-0.00661034
-0.00892036,-0.00618988
-0.00872896,-0.0057868
-0.00827079,-0.0054248
-0.00733556,-0.00499152
-0.00580829,-0.00438241
-0.00363753,-0.00353045
-0.00108548,-0.00242203
0.00167871,-0.00109012
0.00430945,0.000372677
0.00438133,0.00190955
0.00705439,0.00351279
0.00971191,0.00518409
0.0115934,0.00681157
0.0125028,0.00818609
0.0130385,0.00930002
0.0135781,0.010186
0.0142788,0.011005
0.0149728,0.0118479
0.015604,0.0126808
0.0161719,0.0134814
0.0167473,0.0142378
0.0173621,0.0149391
0.017973,0.0155907
0.0185412,0.0161644
0.0189735,0.0166068
0.0192498,0.0168778
0.0195259,0.0170129
0.0198072,0.0171127
0.0200678,0.0172318
0.0201364,0.0173812
0.0200709,0.0175222
0.0198616,0.0176498
0.0197296,0.0178028
0.0195163,0.0179824
0.0191135,0.018083
0.0186712,0.0180518
0.0179982,0.017851
0.0173112,0.017457
0.0165387,0.0168819
0.0155882,0.0161416
0.0146062,0.0152464
0.0137066,0.014276
0.0129436,0.0132961
0.0123219,0.0123613
0.0118874,0.0115538
0.0116619,0.0109214
0.0115321,0.0104145
0.0113948,0.00997965
0.011234,0.00954219
0.0110298,0.00907976
0.0107674,0.00856032
0.0103115,0.00807666
0.00990478,0.00758646
0.00960953,0.00719415
0.00911731,0.00675083
0.00789015,0.00631221
0.00647183,0.00574463
0.00506585,0.00498784
0.00261975,0.0040664
0.000932938,0.00295412
-0.00131424,0.00178596
-0.00558627,0.000651963
-0.00758201,-0.00040784
-0.00965775,-0.00141862
-0.0116923,-0.0024399
-0.0136402,-0.00350563
-0.0153992,-0.00458719
-0.0166717,-0.00554905
-0.0173046,-0.00631686
-0.0176459,-0.00686745
-0.0179629,-0.00719929
-0.0182735,-0.00739902
-0.0184784,-0.00755016
-0.0185696,-0.00768678
-0.0186122,-0.00779358
-0.0186593,-0.00785003
-0.0187591,-0.00783784
-0.0188741,-0.0077732
-0.0188613,-0.00769598
-0.0187083,-0.00763994
-0.0184156,-0.00760973
-0.0179836,-0.00760328
-0.0175684,-0.00763799
-0.0172,-0.00769157
-0.0168936,-0.00774694
-0.0166972,-0.007788
-0.0163251,-0.00781074
-0.0158734,-0.00777442
-0.0154618,-0.007663
-0.0151834,-0.00750079
-0.0149688,-0.0073059
-0.0146194,-0.00709097
-0.0141308,-0.00683021
-0.0134886,-0.00648478
-0.0128392,-0.00597439
-0.0121989,-0.00550881
-0.0114593,-0.00507473
-0.0106343,-0.00456141
-0.0100252,-0.00397659
-0.00962057,-0.00336393
-0.00942189,-0.00280709
-0.00934766,-0.00234256
-0.00928774,-0.00192478
-0.00915688,-0.00147768
-0.00898861,-0.000985819
-0.00879611,-0.000552744
-0.00842286,-0.000204669
-0.00759349,0.000188326
-0.00612303,0.000723803
-0.00395216,0.0014814
-0.00136229,0.00250285
0.001368,0.00393297
0.00411128,0.00527678
0.00424752,0.00683275
0.00756459,0.00841085
0.00971551,0.0101664
0.0117389,0.0116277
0.0123957,0.0128498
0.0127736,0.0138128
0.0133452,0.0145451
0.0141086,0.0152134
0.0148088,0.0158949
0.0152537,0.016585
0.0155649,0.0172405
0.0160825,0.0178588
0.0167995,0.0184994
0.017696,0.0192016
0.0183273,0.0199362
0.0185757,0.0205422
0.0186313,0.0209384
0.0187871,0.0211057
0.0189338,0.0211406
0.0189021,0.0211348
0.0187398,0.0211313
0.0185692,0.0211538
0.0184652,0.0212262
0.0184642,0.0213629
0.0183745,0.0215684
0.0181166,0.0218034
0.0177945,0.0219576
0.0173564,0.0219677
0.016836,0.0218009
0.0161059,0.0214584
0.0157286,0.0209802
0.0150681,0.0204153
0.0143363,0.0196986
0.0134355,0.0188479
0.0127283,0.0179762
0.0124828,0.0172821
0.0124991,0.0168682
0.0124314,0.0165424
0.0121067,0.0160424
0.0116917,0.0153238
0.0114523,0.014579
0.011408,0.0141067
0.0113565,0.013942
0.0111717,0.0137058
0.0105985,0.0133073
0.00968103,0.0126588
0.0085508,0.0118054
0.0075821,0.0109786
0.00562705,0.0101217
0.00361715,0.00914457
0.00181808,0.00802961
-0.000456467,0.00686556
-0.0048899,0.00568375
-0.00706861,0.00450096
-0.00933665,0.00329909
-0.0115014,0.00206068
-0.0133232,0.000789162
-0.0149138,-0.000424954
-0.0160895,-0.00144406
-0.0167593,-0.00223444
-0.017062,-0.00283087
-0.017197,-0.00326405
-0.01711,-0.00350236
-0.0171535,-0.00366534
-0.01721,-0.00379345
-0.0172688,-0.00394478
-0.0173745,-0.00412366
-0.0174647,-0.00431605
-0.0174869,-0.00449975
-0.0173904,-0.00465094
-0.0171683,-0.00475804
-0.0168523,-0.00485471
-0.0165051,-0.0049579
-0.0161312,-0.00515808
-0.0157634,-0.00537988
-0.0154235,-0.00556081
-0.0152288,-0.00564051
-0.0151632,-0.00561221
-0.0152602,-0.00551697
-0.0154063,-0.00541169
-0.0154366,-0.00532041
-0.0153304,-0.00526432
-0.0151602,-0.00518148
-0.0149397,-0.00501071
-0.0146611,-0.00477415
-0.0143665,-0.00442786
-0.0140246,-0.00402351
-0.013475,-0.00356837
-0.012814,-0.00298935
-0.0122137,-0.00226086
-0.0118303,-0.00149001
-0.0116504,-0.000856007
-0.0115377,-0.000442941
-0.0113603,-0.000162448
-0.0110405,0.000134278
-0.0105616,0.000530603
-0.00990634,0.00103927
-0.00899072,0.00148555
-0.00772212,0.00212756
-0.00583942,0.00287828
-0.00346999,0.00382052
-0.000816406,0.0049671
0.00177939,0.00624158
0.00445898,0.00762971
0.00466256,0.00912523
0.00743058,0.0107054
0.00999186,0.0123246
0.0116505,0.013815
0.012383,0.0150419
0.0128183,0.0160156
0.0133485,0.0167583
0.0140171,0.0174147
0.0147197,0.0180866
0.0153496,0.0187931
0.0158995,0.0195162
0.0164243,0.0202945
0.016997,0.0209814
0.0176226,0.021651
0.0181476,0.0222755
0.0186525,0.0228465
0.0189238,0.0233245
0.0189325,0.0236902
0.0190042,0.023964
0.0189009,0.0241572
0.0187622,0.0242771
0.0185137,0.0243694
0.0186896,0.024489
0.0186568,0.0246609
0.0185147,0.0248609
0.0181848,0.0250267
0.0174425,0.0250725
0.0165467,0.0249363
0.0157639,0.0246251
0.0150513,0.0242127
0.0142003,0.0237201
0.0132282,0.0230801
0.0122776,0.022245
0.0113856,0.0213203
0.0107353,0.0203815
0.010452,0.0195913
0.0104376,0.0190686
0.0105188,0.0187234
0.0105147,0.0183299
0.0103712,0.0177695
0.0102143,0.0170718
0.0101583,0.0163534
0.0102337,0.0158781
0.0103228,0.0155234
0.0102356,0.0151292
0.00992541,0.0145746
0.0092773,0.0138398
0.00797554,0.0129516
0.00660123,0.0119521
0.00493102,0.010866
0.00349167,0.00972568
0.00142222,0.0085256
-0.002809,0.00726172
-0.00481702,0.00598268
-0.00687499,0.00473833
-0.00893455,0.0035383
-0.010932,0.00236085
-0.0129283,0.00123021
-0.014651,0.000101212
-0.0160235,-0.000714703
-0.0171394,-0.00148417
-0.0180163,-0.00216233
-0.018818,-0.00264226
-0.019359,-0.00303949
-0.0197973,-0.00333162
-0.0200591,-0.00352148
-0.0202613,-0.00358956
-0.0205196,-0.00356698
-0.0206657,-0.0034686
-0.0206927,-0.00333436
-0.0206169,-0.00319454
-0.0204954,-0.00310124
-0.0202848,-0.0030445
-0.0200059,-0.00300812
-0.0195693,-0.00299845
-0.0190013,-0.00298067
-0.0182923,-0.00295078
-0.0176752,-0.00292102
-0.0170781,-0.00288539
-0.0165063,-0.00284452
-0.015899,-0.00273828
-0.0153207,-0.00253169
-0.0147955,-0.0022209
-0.0142862,-0.00192116
-0.0136588,-0.00161069
-0.0128935,-0.0012148
-0.0120943,-0.000757538
-0.0111376,-0.000215677
-0.0102499,0.000452823
-0.00959255,0.00117858
-0.00930373,0.00182076
-0.00927882,0.00230847
-0.00936477,0.00265591
-0.00940581,0.00294738
-0.00932245,0.00332174
-0.00922277,0.00373684
-0.0092495,0.00411592
-0.0084762,0.00447523
-0.00752517,0.00493335
-0.00585432,0.00556785
-0.00375101,0.00643984
-0.00143247,0.00755692
0.000949128,0.00884284
0.00333015,0.0101864
0.00538889,0.0115441
0.00799804,0.0134324
0.00995127,0.0146507
0.0112235,0.0160515
0.0121736,0.0171884
0.0131505,0.0180971
0.0138251,0.0188918
0.0145072,0.01963
0.0148857,0.0203069
0.0151455,0.020894
0.0155002,0.0214224
0.0159098,0.0219513
0.0164027,0.022497
0.0168548,0.02299
0.0172008,0.0233339
0.0173954,0.023496
0.0175592,0.0235211
0.0178128,0.0235294
0.0180467,0.0236318
0.0181336,0.0238413
0.0180709,0.0240805
0.0180256,0.0242806
0.0181043,0.0244368
0.0181786,0.0245527
0.0181669,0.024647
0.0180432,0.024708
0.0179189,0.0247129
0.0177721,0.0246645
0.0177047,0.0245598
0.0176033,0.0243369
0.0171142,0.0239999
0.0166451,0.0234153
0.0159814,0.0226237
0.0154028,0.0219756
0.0148763,0.0213217
0.0141237,0.0207209
0.0131979,0.020026
0.0122678,0.019246
0.0114641,0.0185156
0.0107743,0.0179297
0.0100699,0.0174744
0.0094816,0.0170999
0.00876768,0.016769
0.00792984,0.0163611
0.00705681,0.0158879
0.00659616,0.0153035
0.00519741,0.0149313
0.00381324,0.0143157
0.002052,0.0136151
-0.00124206,0.0125222
-0.00401753,0.0111777
-0.00619994,0.0101187
-0.00822148,0.00886228
-0.00951824,0.00753575
-0.00986297,0.00637046
-0.0107451,0.00550062
-0.0115224,0.00486468
-0.0122027,0.00418862
-0.012647,0.00341494
-0.0127778,0.00266361
-0.012952,0.00194645
-0.0132623,0.00131863
-0.0136762,0.000733574
-0.0140696,0.000150275
-0.0145615,-0.000470622
-0.0150912,-0.00102741
-0.0156582,-0.00146331
-0.0156724,-0.00174228
-0.0161307,-0.00189639
-0.0165692,-0.00199479
-0.0168596,-0.00213959
-0.0170147,-0.00236985
-0.0170567,-0.00264716
-0.0170741,-0.00294425
-0.0171676,-0.00322274
-0.017323,-0.00346176
-0.017549,-0.00365205
-0.017835,-0.00380357
-0.0180938,-0.00393736
-0.0182747,-0.0040318
-0.0182185,-0.00404345
-0.0180536,-0.003924
-0.0179179,-0.0036176
-0.0173747,-0.00321436
-0.0166875,-0.00262405
-0.0160816,-0.00187467
-0.0155874,-0.00114825
-0.0149462,-0.000536576
-0.0141672,9.72356e-05
-0.0132861,0.000809656
-0.0123659,0.00155299
-0.0115068,0.00224041
-0.0107041,0.00283463
-0.00982735,0.00340591
-0.00884581,0.00399347
-0.00785582,0.00455898
-0.00692832,0.00507028
-0.00581547,0.0055609
-0.00436021,0.00609758
-0.00249653,0.00677496
-0.00028743,0.00766107
0.0020941,0.00882499
0.00449107,0.0101956
0.00677406,0.0116663
0.00815102,0.0131469
0.0100748,0.0145804
0.0116398,0.0158994
0.0124677,0.016992
0.0127213,0.0178029
0.0129163,0.0183878
0.0133642,0.018929
0.0139049,0.0195795
0.0143808,0.0203244
0.0148308,0.0211402
0.0151565,0.0219508
0.0156367,0.0227344
0.0163107,0.0234583
0.0170662,0.0240776
0.017785,0.0245655
0.0184109,0.0249048
0.0188878,0.0251351
0.0192754,0.0253276
0.0196497,0.0255673
0.0199561,0.0258688
0.0201285,0.0261909
0.0202237,0.0264713
0.020268,0.0266715
0.0203351,0.0267733
0.020307,0.0267801
0.0200881,0.0267228
0.0198121,0.0265679
0.0194336,0.0263232
0.0192926,0.0260152
0.0189553,0.0256612
0.0182321,0.025194
0.0175608,0.0245266
0.0166743,0.0238667
0.016041,0.023215
0.0153899,0.0225922
0.0147467,0.0220032
0.014114,0.0214191
0.0135348,0.0208773
0.0129625,0.0204031
0.0123356,0.0199702
0.0116315,0.0195385
0.0108822,0.0190964
0.010125,0.0186735
0.00938713,0.0183047
0.00862575,0.0179882
0.007771,0.01768
0.00667537,0.0172785
0.00522727,0.0166909
0.0035194,0.0159029
0.00195376,0.0148984
0.000212116,0.013795
-0.00176214,0.0126773
-0.00397498,0.0115838
-0.00534595,0.0105227
-0.00664949,0.00949156
-0.00786393,0.0084807
-0.00897086,0.00748423
-0.00994258,0.00642871
-0.0106488,0.00560476
-0.0110766,0.00477369
-0.0113392,0.00403865
-0.0116108,0.00341748
-0.0119528,0.00287885
-0.0123853,0.00233412
-0.0127833,0.00188611
-0.0131863,0.00151501
-0.0137227,0.00124338
-0.0142927,0.00104149
-0.0147478,0.000843937
-0.0151566,0.000580229
-0.0155871,0.000199096
-0.0159725,-0.000287337
-0.0162203,-0.000792609
-0.016348,-0.00120599
-0.016468,-0.00146213
-0.0166485,-0.00155999
-0.0169194,-0.00156001
-0.0172812,-0.00152942
-0.0176385,-0.00150892
-0.0177375,-0.00147653
-0.017598,-0.00140372
-0.0173166,-0.00125369
-0.0168367,-0.00104006
-0.0163062,-0.000757485
-0.0155313,-0.000405313
-0.0146719,5.01596e-05
-0.0136121,0.000545202
-0.0121515,0.00114712
-0.0105704,0.00197425
-0.00919338,0.00298017
-0.00819028,0.00393677
-0.00758026,0.00469236
-0.00716832,0.00523775
-0.00684071,0.00554273
-0.00655681,0.00588882
-0.0062817,0.00631205
-0.00597751,0.0067605
-0.00558325,0.00719317
-0.0049773,0.00761555
-0.00393361,0.00808611
-0.00223317,0.00882255
-7.02961e-05,0.00971246
0.00234694,0.0108328
0.00480533,0.0121616
0.00571427,0.0136006
0.00799009,0.0150158
0.0101718,0.0164354
0.0114999,0.0177371
0.0119721,0.0187572
0.0122162,0.0194997
0.0127639,0.0200466
0.0135464,0.0206393
0.0142785,0.0213454
0.0148186,0.0221362
0.0152589,0.0229352
0.0157761,0.0236282
0.0163578,0.0241477
0.017,0.0245211
0.0176392,0.0247801
0.0181822,0.0249962
0.0188746,0.025317
0.0194117,0.025785
0.0198044,0.0263476
0.0199607,0.026925
0.0199082,0.0274046
0.0197692,0.0276765
0.0195659,0.0277105
0.0194519,0.0275395
0.0193975,0.0272694
0.0193176,0.0269861
0.0191779,0.0267387
0.0189189,0.0265213
0.0184704,0.0262914
0.0179013,0.0259932
0.0172697,0.0255939
0.0165578,0.0250801
0.0157074,0.0245048
0.0149436,0.0237722
0.0143643,0.0229935
0.0138347,0.0223804
0.0132816,0.0217177
0.0129235,0.0210844
0.0126588,0.0205759
0.0124538,0.0202075
0.0121578,0.0198794
0.0116712,0.0194936
0.0110454,0.0190278
0.0103543,0.0185202
0.0096342,0.0180698
0.00882024,0.0176966
0.00774288,0.0173149
0.0062765,0.0168246
0.00442414,0.0161512
0.00234555,0.0152814
0.000251455,0.0142632
-0.00183562,0.0131681
-0.00480814,0.0120389
-0.00662608,0.0107666
-0.00803144,0.00963147
-0.00956075,0.00857479
-0.010848,0.00766447
-0.0120217,0.00677562
-0.0129323,0.00595025
-0.0135068,0.00518169
-0.0138229,0.00448916
-0.0140316,0.00391334
-0.0141922,0.0034386
-0.0143567,0.00302662
-0.0146095,0.00264055
-0.0148206,0.00230424
-0.0149747,0.00204223
-0.0150692,0.00188464
-0.0151077,0.00183073
-0.0150772,0.00183656
-0.0149549,0.00183943
-0.0147797,0.00178542
-0.0145974,0.00163589
-0.0144069,0.00146691
-0.0141253,0.00123217
-0.013807,0.00105527
-0.0135436,0.000947948
-0.0133786,0.000901427
-0.0133681,0.000865499
-0.0133712,0.000797839
-0.0133138,0.000684377
-0.0131373,0.00055453
-0.0128379,0.000490002
-0.0124883,0.000629641
-0.0119895,0.00102707
-0.0114286,0.00161895
-0.0108358,0.00225395
-0.00996416,0.00291239
-0.00878502,0.00369014
-0.00743863,0.00466936
-0.00608641,0.00579828
-0.00478644,0.00708196
-0.00347851,0.0082293
-0.00208259,0.00937594
-0.000526515,0.0105833
0.000953833,0.0118797
0.00254007,0.0131957
0.00401422,0.0145102
0.00552771,0.0158327
0.0070068,0.0170761
0.00866693,0.0183322
0.0102859,0.0195804
0.0119282,0.0208281
0.0130505,0.0220844
0.0146248,0.0234299
0.0159674,0.0245846
0.0169248,0.0255804
0.0175623,0.0263055
0.0181547,0.0268478
0.0189088,0.0273507
0.0198449,0.0279294
0.0207167,0.0285862
0.0215314,0.0292132
0.0220722,0.0297135
0.0226432,0.029989
0.0232409,0.0300799
0.023842,0.0300764
0.0243284,0.0301076
0.0247841,0.0302889
0.025219,0.0305936
0.0255447,0.0309646
0.0256549,0.0313119
0.0255306,0.031501
0.0252717,0.0314705
0.0249435,0.0312464
0.024604,0.0309125
0.0241199,0.0305693
0.0235682,0.0302766
0.0228075,0.0300424
0.0219414,0.0297954
0.0210107,0.0295184
0.0201351,0.0291607
0.0192692,0.0287156
0.0183695,0.0281925
0.0173935,0.0276013
0.0164526,0.0269432
0.0155461,0.0262825
0.014692,0.0255939
0.0140363,0.0249061
0.013051,0.0241778
0.0118124,0.0233035
0.010255,0.0222599
0.00906341,0.0211541
0.0079365,0.0201092
0.00645874,0.0191241
0.00508752,0.0181086
0.00355298,0.0169922
0.00191158,0.0157571
0.000270781,0.0144309
-0.00129026,0.0130636
-0.00278375,0.0117251
-0.00420171,0.0104654
-0.00557286,0.0092877
-0.00693989,0.00806957
-0.008334,0.00699191
-0.0100125,0.00592298
-0.0113835,0.00486066
-0.0126265,0.00383845
-0.0138562,0.00288051
-0.0150826,0.00197804
-0.0162799,0.00111088
-0.0173971,0.000273244
-0.0183343,-0.000502613
-0.0191123,-0.00114228
-0.0197625,-0.00158894
-0.0203438,-0.00185048
-0.0209434,-0.0020353
-0.0215914,-0.00226044
-0.0220902,-0.00263799
-0.022515,-0.00300925
-0.0226707,-0.00342096
-0.0227241,-0.00374478
-0.0226774,-0.00391409
-0.0224937,-0.00386963
-0.0222094,-0.00370542
-0.0218224,-0.00344646
-0.0213815,-0.00317359
-0.0208666,-0.00288512
-0.0204783,-0.00258114
-0.0200275,-0.00225919
-0.0197227,-0.00194342
-0.0194239,-0.00166658
-0.019135,-0.00143275
-0.0188204,-0.00123281
-0.0184197,-0.00103032
-0.0179015,-0.000774865
-0.017288,-0.000420187
-0.0167347,0.000107584
-0.0159916,0.000783562
-0.0152018,0.00153498
-0.0142284,0.0022902
-0.0128401,0.00311291
-0.0111161,0.00410482
-0.00922243,0.00539683
-0.00731163,0.00665268
-0.00544318,0.00789308
-0.00341176,0.00907647
-0.00128312,0.0102561
0.000929927,0.0115194
0.00317575,0.012873
0.00501673,0.0142548
0.00665067,0.0155831
0.00815757,0.0168412
0.00958005,0.0180836
0.010886,0.0193557
0.0120718,0.0206465
0.0131147,0.0218921
0.0143106,0.0230482
0.0150016,0.0240898
0.0155042,0.0250031
0.0158401,0.0257784
0.0161784,0.0264191
0.0166663,0.0269937
0.0172887,0.0276075
0.0179698,0.0282453
0.0185343,0.0288356
0.0190037,0.0293461
0.0196646,0.0296989
0.0203888,0.0300033
0.0211179,0.0303268
0.0217371,0.0307055
0.0223923,0.031108
0.0230541,0.0315322
0.023618,0.0319377
0.0241365,0.0322571
0.0246695,0.032454
0.0251802,0.0325318
0.0256793,0.0325095
0.0261145,0.0324096
0.0264008,0.0322469
0.0264524,0.0320396
0.0263498,0.031818
0.0261121,0.0316036
0.0256606,0.0313895
0.0249916,0.0312117
0.0240864,0.0309129
0.0230299,0.03055
0.0219383,0.0299386
0.0209195,0.0292994
0.0199046,0.0284777
0.0188219,0.0277467
0.0174428,0.0270616
0.0162086,0.0263724
0.0145603,0.0255344
0.0128437,0.0245411
0.0110942,0.0234606
0.00932645,0.0223662
0.00752794,0.0212741
0.0057271,0.0200424
0.00398787,0.0188564
0.00237291,0.0177476
0.00088041,0.0165246
-0.000530095,0.0153289
-0.00189463,0.0140514
-0.00322602,0.0128948
-0.00441162,0.0117415
-0.00566468,0.0106282
-0.00684842,0.00950184
-0.0078935,0.00842766
-0.00891736,0.00745284
-0.00974708,0.00660206
-0.010722,0.00578257
-0.0118025,0.00490994
-0.0129301,0.00397913
-0.0140074,0.0030824
-0.0149648,0.00226987
-0.0157729,0.00158941
-0.016517,0.00105374
-0.017275,0.000637747
-0.0180921,0.000294604
-0.018896,-6.67602e-06
-0.0196699,-0.000288846
-0.0203946,-0.000541884
-0.0210142,-0.000749311
-0.0215547,-0.000941998
-0.021987,-0.00106986
-0.0223615,-0.00120082
-0.0225323,-0.00135065
-0.02261,-0.00150026
-0.022648,-0.00162091
-0.0225827,-0.00169101
-0.0223577,-0.00168503
-0.021996,-0.00158267
-0.0215396,-0.001384
-0.020998,-0.0010782
-0.0202929,-0.000704321
-0.0194821,-0.000314601
-0.0185952,4.68005e-05
-0.0176638,0.000372364
-0.0166422,0.000749723
-0.0155638,0.00119357
-0.0145105,0.00181849
-0.0133896,0.00255247
-0.0123627,0.00333502
-0.0113739,0.00411747
-0.0102362,0.00491256
-0.00885555,0.00578414
-0.00737669,0.00680049
-0.00593719,0.00787652
-0.00454969,0.00894099
-0.00322456,0.00998127
-0.00180372,0.0110592
-0.000310463,0.0122249
0.00121227,0.0134869
0.00269304,0.0148159
0.0040874,0.0161597
0.00540269,0.0174659
0.00670552,0.0187324
0.00797541,0.0199742
0.0091783,0.0211891
0.0103108,0.0223527
0.0115675,0.0234481
0.0127375,0.0244931
0.0139372,0.0255255
0.0150759,0.026659
0.0161361,0.0276381
0.0172008,0.0284252
0.0182256,0.0292144
0.0191783,0.0300012
0.0200399,0.0306253
0.020859,0.0311238
0.0216312,0.0315208
0.0223404,0.0318189
0.0231605,0.0320287
0.0238875,0.0322004
0.0245581,0.0323814
0.0249677,0.032604
0.0252467,0.0328114
0.0255019,0.0329812
0.0258018,0.0331229
0.0259948,0.0332702
0.0259931,0.0334086
0.0258481,0.0334789
0.0255315,0.0334293
0.0250808,0.0331893
0.0244818,0.0328529
0.0237033,0.0323559
0.0229767,0.031731
0.0220543,0.0311965
0.0211524,0.0307316
0.0202559,0.0303123
0.0193428,0.0298697
0.0183738,0.0293466
0.0173888,0.0287073
0.0164389,0.0279316
0.0155576,0.0271385
0.014588,0.0264313
0.013297,0.0256267
0.0116089,0.0246182
0.0100929,0.0234314
0.00872093,0.0221966
0.00740574,0.0210287
0.00604432,0.0199099
0.0045327,0.0187593
0.00301653,0.0175509
0.00124802,0.0163348
-0.000563993,0.0150611
-0.00237365,0.0137776
-0.00413601,0.0125265
-0.00585008,0.0113132
-0.0074927,0.0101144
-0.0089043,0.00890693
-0.0102713,0.0077441
-0.011908,0.00661298
-0.0130796,0.00554145
-0.0141278,0.00455376
-0.015154,0.00364388
-0.0161346,0.00292479
-0.0172219,0.00204422
-0.0182303,0.001288
-0.0190115,0.000465141
-0.0195864,-0.000194942
-0.0200365,-0.000612389
-0.0205647,-0.000837269
-0.0211947,-0.00100616
-0.0217001,-0.00123728
-0.0219941,-0.00148357
-0.0221836,-0.00169565
-0.0224411,-0.00182611
