com_y,sim_com_y
0.017003,0.0983298
0.0161162,0.0976155
0.0151732,0.0968176
0.0143071,0.096014
0.0135716,0.0953116
0.0127896,0.0947524
0.0119459,0.094242
0.0110215,0.093711
0.0101431,0.0931844
0.00931745,0.092695
0.0085204,0.0922282
0.00775915,0.0917262
0.00704222,0.0911911
0.00623292,0.0906164
0.00517659,0.0899844
0.00380938,0.0892475
0.0022067,0.0883747
0.000426099,0.0873485
-0.00156431,0.0861612
-0.00352587,0.0848469
-0.00545125,0.0834579
-0.00734236,0.0820256
-0.00896142,0.080591
-0.0102749,0.0792148
-0.0113124,0.077973
-0.0121889,0.07693
-0.0129776,0.0760717
-0.0137052,0.0753234
-0.0144171,0.0746371
-0.015176,0.0740115
-0.0160911,0.0734368
-0.017031,0.0728958
-0.0180294,0.0723842
-0.019044,0.0718804
-0.019947,0.0713768
-0.020816,0.0709044
-0.0216778,0.0704511
-0.0225685,0.0699919
-0.0232734,0.0694671
-0.0237914,0.0689077
-0.024186,0.0683631
-0.0244607,0.067894
-0.0245933,0.0675595
-0.0245434,0.0673954
-0.0244049,0.0674027
-0.0241342,0.0675431
-0.0237996,0.0677674
-0.0233571,0.0680278
-0.0228153,0.068321
-0.0222161,0.0686685
-0.0216852,0.0690946
-0.0212976,0.069445
-0.020927,0.0698306
-0.0204254,0.0701062
-0.0199357,0.0703235
-0.0193819,0.0705406
-0.0189208,0.0709304
-0.0183422,0.0714502
-0.0176886,0.072098
-0.0169394,0.0728181
-0.0160747,0.0735654
-0.0151453,0.0743671
-0.0142474,0.0751708
-0.0133726,0.075909
-0.0124541,0.0765685
-0.0114869,0.0771902
-0.0104796,0.0778241
-0.00950553,0.0784458
-0.00862846,0.0790563
-0.00781324,0.0796184
-0.0069904,0.0801538
-0.00605627,0.0807557
-0.00487158,0.0812842
-0.00343168,0.0819631
-0.00173713,0.0828755
0.000126275,0.0837794
0.00208147,0.0850241
0.00407103,0.0862466
0.00606847,0.0875145
0.00798275,0.088819
0.00982262,0.0901312
0.0115416,0.091422
0.0128931,0.0927546
0.0138398,0.0939604
0.0146047,0.0949463
0.01533,0.0957683
0.0159728,0.0965615
0.0164848,0.0973537
0.0169244,0.0980432
0.0174263,0.098609
0.0181317,0.0990897
0.0189795,0.0995741
0.0198881,0.100128
0.02079,0.100749
0.0216862,0.101374
0.0225409,0.101992
0.0232925,0.10244
0.0239424,0.102765
0.0245184,0.102977
0.0250207,0.1031
0.0254854,0.103209
0.0258945,0.103329
0.0262066,0.103529
0.026408,0.10379
0.0264564,0.104065
0.0264122,0.104298
0.0262289,0.104442
0.0258856,0.104475
0.0253282,0.104397
0.0247936,0.104226
0.0241931,0.103973
0.0234931,0.10364
0.022694,0.103201
0.0218387,0.102639
0.0210112,0.101968
0.0202431,0.101304
0.0194762,0.100678
0.0187054,0.100027
0.017906,0.0993473
0.0169508,0.0986256
0.0159777,0.0977187
0.0150748,0.0968979
0.0143913,0.0959209
0.0138624,0.0951888
0.0134432,0.0946223
0.0129491,0.0941586
0.0123443,0.0936734
0.0116555,0.0931378
0.0109176,0.092596
0.0101105,0.0920598
0.00926071,0.0915446
0.00820809,0.0910329
0.00682858,0.0904465
0.00508232,0.0897282
0.00301434,0.08883
0.000710823,0.0877344
-0.00173676,0.0864672
-0.00418284,0.0850694
-0.00651914,0.0836002
-0.00889252,0.0821162
-0.0107011,0.0806817
-0.012199,0.0792294
-0.0134138,0.0781638
-0.0145874,0.0771354
-0.0155587,0.0761367
-0.0164065,0.0752564
-0.0169423,0.0743412
-0.0172155,0.073506
-0.0173024,0.0727549
-0.0175736,0.0720536
-0.0177681,0.0714087
-0.0180939,0.070792
-0.0183337,0.070232
-0.0185927,0.0697716
-0.0189006,0.0694476
-0.0192479,0.0692334
-0.0196476,0.0690772
-0.0200473,0.0688944
-0.0204838,0.0686284
-0.0209169,0.0682707
-0.0213166,0.0678226
-0.0216602,0.0673301
-0.021992,0.0668492
-0.0222474,0.0664273
-0.0224483,0.0660845
-0.0225857,0.0658966
-0.0227731,0.0658364
-0.0229598,0.0659084
-0.0230616,0.0660863
-0.0229848,0.0663537
-0.0228136,0.0666933
-0.0225034,0.0670965
-0.0221115,0.0674984
-0.0216409,0.0678791
-0.0210383,0.0682744
-0.0201686,0.068744
-0.0191608,0.0692876
-0.018007,0.0699604
-0.0166066,0.0706768
-0.0151475,0.0714885
-0.0137779,0.0723382
-0.0126513,0.0730733
-0.0116033,0.0738641
-0.0106167,0.0745299
-0.00975478,0.0751835
-0.00907837,0.0758229
-0.0085596,0.0764235
-0.00815073,0.0769513
-0.00780075,0.0774356
-0.0073756,0.0779126
-0.00677916,0.0784323
-0.00587364,0.0790366
-0.00466434,0.0797536
-0.00304279,0.0805667
-0.000951704,0.081531
0.00126703,0.0825973
0.00365253,0.0838149
0.00620306,0.0851724
0.00875481,0.0867256
0.0107927,0.0882908
0.0123452,0.0897807
0.0134152,0.0910749
0.0142476,0.0921027
0.0150215,0.0929314
0.0156838,0.0936904
0.016165,0.094479
0.0165112,0.0952521
0.0168879,0.0959687
0.0173085,0.0966525
0.0178245,0.0971499
0.0185142,0.0975481
0.0193007,0.0979137
0.0201639,0.0982526
0.0209918,0.0986058
0.0216973,0.0989854
0.0222603,0.0993876
0.0228104,0.0998123
0.0233918,0.100282
0.023942,0.100762
0.0243346,0.101189
0.0243664,0.101471
0.024314,0.10156
0.024393,0.101495
0.0245103,0.101356
0.0245374,0.101238
0.0244065,0.101201
0.0241783,0.101234
0.0238415,0.101309
0.0233417,0.101363
0.0228414,0.101284
0.0219266,0.10104
0.0210823,0.100588
0.0205587,0.0999464
0.0198554,0.0993511
0.0191114,0.0987912
0.0183448,0.0981478
0.0175778,0.0974505
0.0166899,0.0966755
0.0157917,0.0958199
0.0149995,0.09495
0.0143769,0.094184
0.0137987,0.0935839
0.0131453,0.0930972
0.0123918,0.0925976
0.0116149,0.09203
0.0108472,0.0914596
0.0101313,0.0909331
0.00941029,0.0904971
0.00863687,0.0900981
0.00762417,0.0896841
0.00618476,0.0891987
0.0044128,0.0885553
0.00236008,0.0877272
0.000197219,0.0867123
-0.00187597,0.0854468
-0.00400195,0.0842643
-0.00608039,0.0829544
-0.0081044,0.0815727
-0.00969109,0.0801989
-0.0109717,0.0789322
-0.0120364,0.0778297
-0.0129848,0.0768943
-0.0138012,0.0760797
-0.0144158,0.0753183
-0.0147256,0.0745858
-0.0149921,0.0739295
-0.0152649,0.0733306
-0.0155391,0.0727424
-0.015948,0.0721546
-0.016369,0.0715388
-0.0168293,0.0709264
-0.0172795,0.0703864
-0.0177694,0.0699708
-0.0182225,0.069677
-0.0187141,0.0694392
-0.0192319,0.0691669
-0.0197301,0.068812
-0.0201682,0.0683679
-0.020598,0.067848
-0.0210822,0.0673243
-0.0215271,0.0668468
-0.0219469,0.0664459
-0.0222518,0.0661498
-0.0225331,0.0659043
-0.0228481,0.0657873
-0.0230309,0.0655519
-0.0230562,0.065262
-0.0226722,0.0649959
-0.0222002,0.0648528
-0.0216874,0.0649699
-0.0210815,0.0653251
-0.0205692,0.0658389
-0.019988,0.0662878
-0.0192989,0.0666283
-0.0185404,0.0669361
-0.0177586,0.0672902
-0.0166414,0.067808
-0.0154709,0.0684894
-0.0143282,0.0693132
-0.0132918,0.0701611
-0.0123694,0.0709576
-0.0115127,0.0717008
-0.0107845,0.0724612
-0.0102441,0.0730386
-0.00988532,0.0735552
-0.00955475,0.0740008
-0.00916272,0.0743425
-0.00865681,0.0746697
-0.00788844,0.0750302
-0.00678699,0.0754352
-0.00524012,0.0759596
-0.00329101,0.0766629
-0.00108138,0.0776029
0.00128244,0.0787755
0.00369221,0.0800982
0.00601376,0.0815086
0.00817528,0.0829461
0.0100232,0.0843695
0.0115343,0.0857271
0.0127495,0.086962
0.0137865,0.0881279
0.0147399,0.0890361
0.0154871,0.089815
0.0159665,0.0906613
0.0162693,0.091536
0.016501,0.0922037
0.0168564,0.0929655
0.0172843,0.0936074
0.0178004,0.0941776
0.0184004,0.0946475
0.0191533,0.0950359
0.0199807,0.0953774
0.020768,0.0957152
0.0213953,0.0960388
0.021917,0.0963665
0.0223453,0.0966792
0.0226671,0.0969682
0.0230119,0.0972279
0.0232553,0.0974658
0.023494,0.0976113
0.0237627,0.0977182
0.0239054,0.0977665
0.024055,0.0977506
0.0241898,0.0977077
0.024281,0.097645
0.0243842,0.0976281
0.0243732,0.0976449
0.0239357,0.0976595
0.0232197,0.0975826
0.0223833,0.0973273
0.0214731,0.0969422
0.0204972,0.0963991
0.0194206,0.095892
0.0182391,0.0952904
0.016938,0.0946143
0.0154977,0.0938474
0.0140362,0.0929974
0.0127433,0.0920419
0.0117676,0.0911166
0.0110955,0.0903484
0.0106105,0.0897804
0.0102087,0.0893618
0.00986406,0.0889563
0.00954712,0.088492
0.00927379,0.0879721
0.00901392,0.0874254
0.00870483,0.0869242
0.00819263,0.0864638
0.00732401,0.0859521
0.00598533,0.0853004
0.00418867,0.0844501
0.00201078,0.0833887
-0.000381082,0.0820222
-0.00252947,0.0806582
-0.00506307,0.0793387
-0.00781389,0.0778764
-0.0100839,0.0762787
-0.0119611,0.0747337
-0.0134487,0.0733195
-0.0147731,0.0720825
-0.0160036,0.0710265
-0.0169834,0.0700856
-0.0176751,0.0691885
-0.0180631,0.0683423
-0.0184439,0.0676034
-0.0187925,0.0669183
-0.0192082,0.0663871
-0.0196079,0.0658051
-0.0199912,0.0652428
-0.0204505,0.0649073
-0.0209343,0.0646629
-0.0214171,0.0645512
-0.0218958,0.0644402
-0.0223949,0.0642332
-0.0228893,0.0638633
-0.0232561,0.0633463
-0.0234023,0.0627925
-0.0234518,0.0623513
-0.0235205,0.0621002
-0.0236695,0.0620167
-0.0237778,0.0620319
-0.0238262,0.0620995
-0.0237505,0.0621871
-0.023761,0.0622926
-0.0237358,0.062352
-0.0235608,0.062409
-0.0230007,0.0624879
-0.0221541,0.0626532
-0.0212246,0.0630192
-0.020305,0.0635372
-0.0193515,0.0641504
-0.0183122,0.0647545
-0.0173758,0.0653558
-0.0164575,0.0659567
-0.0154271,0.066578
-0.0142959,0.0672671
-0.0132157,0.0681616
-0.0123074,0.0689405
-0.0116094,0.0698019
-0.011044,0.0703918
-0.0105078,0.0709954
-0.010026,0.0715017
-0.00954898,0.0719879
-0.00904096,0.0724412
-0.00849239,0.0728411
-0.00770959,0.0733214
-0.00667187,0.073874
-0.00527943,0.0744874
-0.00347989,0.075195
-0.00137829,0.0760461
0.00093649,0.0770761
0.00339844,0.0782662
0.00587785,0.0795917
0.00824728,0.081013
0.010485,0.0824722
0.0122883,0.0838997
0.0137067,0.085223
0.0148067,0.0863775
0.0157583,0.0873221
0.0166059,0.088124
0.0173169,0.0888898
0.0178084,0.0896589
0.018168,0.090487
0.0184872,0.0914134
0.0188443,0.0918925
0.0192767,0.092546
0.0197533,0.0931376
0.0201361,0.093612
0.0204974,0.0939276
0.0210561,0.0940898
0.0216664,0.0941888
0.022256,0.0943154
0.0227316,0.0945265
0.0231212,0.0948326
0.0235475,0.0951895
0.0241287,0.095559
0.0247498,0.0959038
0.0252798,0.0961576
0.0256784,0.0962844
0.0259076,0.0962559
0.0261118,0.0960793
0.0259628,0.0957975
0.0258265,0.0956058
0.0254242,0.095421
0.024866,0.0952579
0.0241891,0.0950307
0.0236436,0.0947181
0.0226948,0.0943684
0.0217418,0.0939728
0.0207925,0.093434
0.0196966,0.0927933
0.0185207,0.0920598
0.0173595,0.0912402
0.0162054,0.0904034
0.0150187,0.0895523
0.0140345,0.0887078
0.0132786,0.0879224
0.0126295,0.0872178
0.0120276,0.0865687
0.0114448,0.0859512
0.0108471,0.085363
0.010182,0.0847979
0.00942172,0.0842392
0.00856928,0.0836649
0.00761523,0.0830215
0.00643028,0.0824194
0.00492185,0.0818225
0.00301619,0.0809763
0.000820546,0.0800393
-0.0015351,0.0789148
-0.00401517,0.0777776
-0.00649834,0.0762792
-0.00875593,0.0748233
-0.0111602,0.0733585
-0.0130107,0.0718928
-0.0145473,0.0705032
-0.0157876,0.0692478
-0.0168729,0.0680495
-0.0178015,0.0671996
-0.0185108,0.0662393
-0.0189197,0.0654581
-0.0191091,0.064628
-0.0192148,0.0638733
-0.0193267,0.0632218
-0.0195338,0.0626082
-0.0198079,0.062136
-0.0200908,0.0617675
-0.0203549,0.061519
-0.0207191,0.0613869
-0.0211966,0.0613066
-0.021719,0.0611996
-0.0221662,0.0609751
-0.0225245,0.0606156
-0.0225227,0.0601531
-0.0227779,0.0596538
-0.0229631,0.0591803
-0.0231083,0.0587697
-0.023349,0.0584329
-0.0236385,0.0581667
-0.0239699,0.0579813
-0.0241893,0.0578975
-0.0243029,0.0579491
-0.0242962,0.0581857
-0.0242475,0.0585484
-0.0242367,0.058925
-0.0240927,0.0592634
-0.0236939,0.0595617
-0.023044,0.0599274
-0.0222963,0.0603547
-0.0214808,0.0607286
-0.0205412,0.0612425
-0.0192873,0.0617932
-0.0178379,0.0625119
-0.0162652,0.0634259
-0.0146442,0.0644784
-0.0131353,0.0655655
-0.011855,0.0665654
-0.0109136,0.0673811
-0.0102621,0.0679399
-0.00979019,0.0683597
-0.00939571,0.0687869
-0.00902796,0.06928
-0.0086677,0.0697945
-0.00841545,0.070247
-0.00820506,0.0706317
-0.0077756,0.0710523
-0.0069076,0.0715894
-0.00548862,0.0723142
-0.00360437,0.0732465
-0.00145461,0.0743882
0.000847683,0.0757618
0.00324056,0.076927
0.00902724,0.0783719
0.0115263,0.079791
0.0134125,0.0812941
0.014593,0.0826891
0.015508,0.0839077
0.0162718,0.0849137
0.0169423,0.0857249
0.0174213,0.0864991
0.017783,0.0872823
0.0179861,0.0880176
0.0182902,0.08866
0.0185837,0.089188
0.0188615,0.0895496
0.0191526,0.0897224
0.0194397,0.0897186
0.0198232,0.0896137
0.0203206,0.0895132
0.020836,0.0894962
0.0212413,0.0895789
0.0215599,0.0898013
0.0218947,0.0900993
0.0222825,0.0904511
0.0226026,0.0908172
0.0227692,0.0911531
0.0229432,0.0913876
0.0231997,0.0914343
0.0233445,0.0911634
0.0235137,0.0910474
0.0234434,0.090797
0.0237437,0.0905505
0.0235482,0.0904668
0.0230271,0.0904752
0.0224239,0.0904302
0.0217945,0.0902336
0.020971,0.0899033
0.0200733,0.0895055
0.0190411,0.0890846
0.0179606,0.0886519
0.0167856,0.0881665
0.015437,0.0875579
0.0139671,0.0867875
0.0127679,0.0859247
0.011917,0.0851069
0.0113809,0.0844305
0.0110149,0.0839253
0.0106754,0.0835284
0.0104197,0.0830944
0.0102085,0.0826057
0.0100472,0.0821092
0.00993612,0.0816439
0.00971754,0.0812089
0.00925405,0.0807577
0.00844415,0.0802385
0.00741076,0.0796068
0.0058095,0.0788133
0.00365488,0.0778204
0.00145642,0.0766426
-0.000549449,0.0753363
-0.00276506,0.0738725
-0.00529578,0.0725281
-0.0076717,0.0711012
-0.00964713,0.0696033
-0.0111944,0.068159
-0.0125884,0.0669145
-0.0137902,0.0658791
-0.014785,0.0648973
-0.0155039,0.0639156
-0.0160088,0.0629523
-0.0164848,0.0620793
-0.0170354,0.061327
-0.0176305,0.0607398
-0.0182491,0.0603023
-0.0189328,0.0600651
-0.0197524,0.0598836
-0.0204873,0.0596732
-0.0211323,0.0593662
-0.02166,0.058936
-0.0221338,0.0583953
-0.0221543,0.0577621
-0.0224378,0.057101
-0.0225769,0.0565287
-0.0225899,0.0561499
-0.0225121,0.0559991
-0.0225923,0.0560294
-0.0226662,0.0561796
-0.0227455,0.056391
-0.0228131,0.056603
-0.0228621,0.0567807
-0.0228311,0.056888
-0.0226599,0.056898
-0.0223648,0.0568534
-0.0218122,0.0568447
-0.0209539,0.0569769
-0.0200093,0.0573559
-0.0192085,0.0580411
-0.0184195,0.0587461
-0.0176606,0.0594462
-0.016769,0.0601544
-0.0157802,0.0609264
-0.0145703,0.0618207
-0.0130625,0.0628709
-0.0113768,0.0640305
-0.0096187,0.0652401
-0.00781712,0.0664535
-0.00596646,0.0676697
-0.00410573,0.0689106
-0.00226546,0.0701891
-0.00054535,0.071449
0.00106479,0.072702
0.00266126,0.0739688
0.00426556,0.0752647
0.005802,0.0765602
0.00724656,0.0779119
0.00859833,0.0789622
0.0099443,0.0800737
0.0113701,0.0812866
0.0128666,0.0824273
0.0161108,0.0834586
0.017443,0.0847014
0.0186376,0.0857732
0.019686,0.0867437
0.0207026,0.0875772
0.0217102,0.0882936
0.022666,0.0889006
0.023519,0.0894184
0.0243003,0.0898233
0.0250172,0.0901121
0.025696,0.0903096
0.0264497,0.0904471
0.0271177,0.0905688
0.0277039,0.090713
0.0283156,0.0909189
0.0290379,0.0912163
0.0295582,0.0916161
0.0297825,0.0920578
0.0296395,0.0924188
0.0293171,0.0925041
0.0289758,0.0923139
0.0285972,0.0918968
0.028111,0.0913626
0.0275902,0.0907915
0.0270989,0.0901555
0.0266595,0.0897211
0.0261943,0.0893982
0.025634,0.0891787
0.024814,0.0890672
0.0239082,0.0889595
0.0230999,0.0887628
0.0223615,0.0884709
0.0217207,0.0880815
0.0211157,0.0876452
0.0206858,0.0871809
0.0202465,0.0867743
0.0197233,0.0864173
0.0190619,0.0859535
0.018354,0.0853827
0.017445,0.0846736
0.0162349,0.0837773
0.0148023,0.0826548
0.013339,0.081364
0.0119593,0.0800289
0.0105443,0.0787467
0.00896513,0.0774873
0.00729332,0.0761982
0.00562647,0.0747128
0.00397205,0.0733472
0.00225344,0.072009
0.000325233,0.0706805
-0.0017901,0.0692946
-0.00391886,0.0677831
-0.00581126,0.0662846
-0.00761899,0.0649059
-0.00949938,0.0635689
-0.0113297,0.0622117
-0.0129413,0.0608225
-0.0143037,0.0594783
-0.0156144,0.0582887
-0.0166161,0.0572684
-0.017545,0.056375
-0.0185362,0.0555261
-0.0195849,0.0546778
-0.0206937,0.0535124
-0.0217047,0.0527851
-0.0225536,0.0519336
-0.0231397,0.0512293
-0.0238085,0.0507596
-0.0245075,0.0504813
-0.0252501,0.0503284
-0.0258866,0.0502279
-0.026524,0.0501118
-0.0272445,0.0499646
-0.0279696,0.0497551
-0.0285943,0.0494488
-0.0290065,0.0490734
-0.0292243,0.0486874
-0.0292791,0.0483554
-0.0291757,0.0481276
-0.0289222,0.0480177
-0.0285698,0.0480312
-0.0281329,0.0481663
-0.0276397,0.0484025
-0.0270294,0.0487119
-0.0263919,0.0490632
-0.0257352,0.049444
-0.0250608,0.0498415
-0.0243725,0.0502584
-0.02358,0.0506941
-0.0227821,0.0511263
-0.0219803,0.0515671
-0.0212253,0.0520082
-0.0205399,0.0524409
-0.0198921,0.0528881
-0.0198446,0.0534322
-0.0192924,0.0540262
-0.0178124,0.054691
-0.017906,0.0554385
-0.0168265,0.0563445
-0.0154962,0.0574705
-0.0140701,0.0586921
-0.0125507,0.0599545
-0.0110119,0.0611992
-0.00944983,0.0624076
-0.00772198,0.0635863
-0.00577283,0.0647777
-0.00376066,0.0660488
-0.00164854,0.0674084
0.000548961,0.0688466
0.00271375,0.0703437
0.00474445,0.0718446
0.00662898,0.0732824
0.00837894,0.0746399
0.0100117,0.0759199
0.01158,0.0771874
0.0131512,0.0784683
0.0146065,0.0797126
0.0173265,0.0808289
0.0183337,0.0817993
0.0193489,0.0826935
0.0203174,0.0835883
0.0212259,0.0844889
0.0220839,0.0853334
0.022878,0.0860945
0.0236314,0.0867423
0.0243673,0.0872461
0.0251024,0.0876265
0.0258774,0.0879291
0.0266451,0.0882175
0.0273992,0.0885197
0.0281856,0.088868
0.0287537,0.0891363
0.0290882,0.0894024
0.0292093,0.0895542
0.0294006,0.0896226
0.0296508,0.0896851
0.0299282,0.0897863
0.0300411,0.0899261
0.0299465,0.0900365
0.0297213,0.0900316
0.0294326,0.0898427
0.0290901,0.0894817
0.0285997,0.0890192
0.0280177,0.0885366
0.0272381,0.0881217
0.0263111,0.0877947
0.0254042,0.0874938
0.0245753,0.0871468
0.0238301,0.086741
0.0230915,0.0862924
0.0223816,0.0858054
0.0217175,0.08529
0.0210645,0.0847227
0.0204136,0.0840966
0.0195994,0.0834229
0.018729,0.0826702
0.0177001,0.0818873
0.0163356,0.08096
0.0148375,0.0799673
0.0133377,0.0788162
0.0118983,0.0775849
0.0104917,0.0763762
0.00914782,0.0752504
0.00740485,0.0739147
0.00542967,0.0727086
0.00329999,0.0714078
0.000989864,0.070025
-0.00129006,0.0685331
-0.0034554,0.0669802
-0.00557361,0.0654542
-0.00768093,0.0639103
-0.00963466,0.0623373
-0.0113441,0.0607661
-0.0128228,0.0592704
-0.0141514,0.0578936
-0.0153817,0.0566144
-0.0166867,0.0553727
-0.0176867,0.0541581
-0.0185675,0.0530457
-0.0194068,0.0520673
-0.0203448,0.0511828
-0.021404,0.0503288
-0.0223987,0.0494702
-0.0232508,0.0486163
-0.0238368,0.0478372
-0.0244838,0.0472355
-0.0251197,0.0467876
-0.0251865,0.0464556
-0.0257817,0.0461983
-0.0263668,0.0459318
-0.0269238,0.0456374
-0.0274634,0.0452951
-0.028085,0.0449303
-0.0287206,0.0446027
-0.0292618,0.0443944
-0.0297216,0.0443139
-0.0300015,0.044341
-0.030127,0.0444402
-0.0300691,0.0445589
-0.029882,0.0446696
-0.029681,0.0447788
-0.0293698,0.0449166
-0.0289727,0.0451192
-0.0284293,0.0454044
-0.0277371,0.0457813
-0.0269529,0.0462316
-0.0260945,0.0467405
-0.0252214,0.0472825
-0.0242492,0.0478757
-0.0230768,0.0485774
-0.0219414,0.0494085
-0.0209401,0.0503104
-0.019857,0.0511342
-0.0187233,0.0519086
-0.0176228,0.0527399
-0.016601,0.0536231
-0.015635,0.054543
-0.0147552,0.0554336
-0.013929,0.0562532
-0.0130613,0.0570214
-0.0120494,0.0578032
-0.0107936,0.0586647
-0.00932679,0.0597258
-0.00773919,0.0606689
-0.00611073,0.061819
-0.00448764,0.0628339
-0.00320955,0.0638018
-0.00161582,0.0646977
2.15576e-05,0.0655948
0.002014,0.0665843
0.00436979,0.0677776
0.00675105,0.0691875
0.0092995,0.0706906
0.0110413,0.0720783
0.0124232,0.073278
0.0133124,0.0742586
0.0138137,0.0749913
0.0140298,0.0755242
0.0144448,0.0761356
0.0153474,0.0769044
0.0164471,0.0778791
0.0174506,0.0788641
0.0182129,0.0796907
0.0187129,0.0803118
0.0191807,0.0807008
0.0197504,0.0809175
0.0203869,0.0810603
0.0210769,0.0812326
0.0217936,0.0814781
0.02256,0.0817963
0.0233346,0.0821473
0.024033,0.0824537
0.0245748,0.0827428
0.0251206,0.0830394
0.0255673,0.0833664
0.0259339,0.0837451
0.0261767,0.0839528
0.0260354,0.0839672
0.0257556,0.0837178
0.0255375,0.0832592
0.0252084,0.0826737
0.0248323,0.0820777
0.0244602,0.0815771
0.0241127,0.0813267
0.0237638,0.081176
0.0233777,0.0811117
0.0228214,0.0810409
0.0222197,0.0809162
0.021249,0.0807294
0.0201004,0.0803854
0.0191858,0.0799035
0.0184894,0.0793558
0.0178066,0.0787562
0.0165942,0.0780635
0.015787,0.0772671
0.0148152,0.0763511
0.0137745,0.07532
0.0127341,0.0742925
0.0117118,0.073209
0.0105829,0.0723306
0.00929423,0.0713288
0.00785286,0.0701632
0.00635258,0.0690415
0.00479075,0.0680089
0.00326743,0.066844
0.00132315,0.0655787
-0.000401401,0.0642946
-0.0021236,0.0630607
-0.00370261,0.0619362
-0.00526503,0.0608957
-0.00697171,0.0598326
-0.00873679,0.0586759
-0.0103577,0.0574579
-0.0116758,0.0563008
-0.0126521,0.0552888
-0.013614,0.0543865
-0.0144957,0.0535295
-0.0151948,0.0527465
-0.0157047,0.052105
-0.0161906,0.0515913
-0.0168072,0.0510936
-0.0176358,0.0505391
-0.0186363,0.0499316
-0.0196888,0.0493057
-0.0206799,0.0487162
-0.0216058,0.0482036
-0.0224831,0.0477717
-0.0232519,0.0473792
-0.0239802,0.046952
-0.024685,0.046442
-0.0253229,0.0458603
-0.0257725,0.0452949
-0.0261078,0.0448394
-0.0263103,0.0445676
-0.0263668,0.0444876
-0.0263146,0.0445573
-0.026153,0.0446982
-0.0258974,0.0448469
-0.0255967,0.0449634
-0.0252731,0.0450283
-0.0248667,0.0450512
-0.0243623,0.0450723
-0.0237104,0.0451667
-0.0229666,0.0453809
-0.0222431,0.0456913
-0.0215699,0.0460668
-0.0200146,0.046486
-0.0195588,0.0471615
-0.0189754,0.0476076
-0.0180883,0.0480902
-0.0175397,0.0486951
-0.0170965,0.0493376
-0.0166205,0.0499469
-0.0158799,0.0505623
-0.014778,0.0512751
-0.0133745,0.0522176
-0.0119226,0.0535087
-0.0105492,0.0546341
-0.00919235,0.0559086
-0.00766411,0.056969
-0.00592777,0.0580312
-0.00400935,0.0591602
-0.00199951,0.0603746
1.99358e-05,0.0616698
0.00197838,0.0630016
0.00385972,0.0643133
0.00571834,0.0655844
0.00768047,0.0668407
0.00949113,0.0682947
0.0113002,0.0695015
0.0129384,0.0708873
0.0143225,0.0723794
0.015493,0.0735109
0.0166569,0.0747043
0.0174567,0.0755736
0.0181479,0.0764732
0.0187988,0.0771756
0.0195668,0.077877
0.0204282,0.0785837
0.0212571,0.0792758
0.0219515,0.0798794
0.0225507,0.0803159
0.0231369,0.0805761
0.0237726,0.0806948
0.024338,0.0807404
0.0249781,0.0807705
0.0255645,0.0808378
0.0261601,0.080954
0.0266469,0.0811294
0.0270769,0.0812618
0.0274453,0.0813565
0.0278656,0.081448
0.0282671,0.0815873
0.0284786,0.0817895
0.0285069,0.0819775
0.0283714,0.0820503
0.0281746,0.0819351
0.0278318,0.0816317
0.0274874,0.0811779
0.027003,0.0806669
0.026383,0.0801688
0.0255924,0.0797151
0.0246957,0.079289
0.023828,0.0788715
0.0227107,0.0784978
0.0216575,0.0780284
0.0206831,0.0776087
0.0197127,0.0770489
0.0189541,0.0765034
0.018089,0.0760182
0.0170952,0.0754798
0.0160198,0.0748171
0.0149041,0.0740509
0.0135531,0.073205
0.0120491,0.0722664
0.0105258,0.0712585
0.00901212,0.0701452
0.00751642,0.0689766
0.00604002,0.067789
0.00456507,0.0665522
0.00303965,0.0652504
0.0015499,0.0638821
7.22481e-05,0.0624965
-0.00135983,0.0611162
-0.00283344,0.0598134
-0.00442627,0.0585108
-0.0060686,0.0571945
-0.00767565,0.0558652
-0.00925862,0.0545544
-0.0108119,0.0533224
-0.0123237,0.0521825
-0.0138044,0.0511109
-0.0154835,0.0500908
-0.0168453,0.0491052
-0.0181161,0.0480742
-0.0192913,0.047195
-0.0204627,0.0464596
-0.0216245,0.0456212
-0.0226508,0.0448528
-0.0236393,0.0441282
-0.024345,0.0434688
-0.0249137,0.0429553
-0.0254702,0.0426019
-0.0261058,0.0423191
-0.0267866,0.0420017
-0.0273722,0.0415896
-0.0277104,0.0411268
-0.0278658,0.0407346
-0.0278943,0.0405204
-0.0278687,0.0404851
-0.0278274,0.0405301
-0.0277569,0.0405255
-0.027596,0.0404387
-0.0273189,0.0402716
-0.0270093,0.040071
-0.0267113,0.0398828
-0.026308,0.0397431
-0.0257857,0.0397197
-0.02524,0.0398214
-0.0247065,0.0400177
-0.0242476,0.0402502
-0.0238652,0.0404798
-0.0234569,0.0407098
-0.0229913,0.0409421
-0.0224536,0.0411232
-0.0218457,0.0414132
-0.0214419,0.0417921
-0.0207884,0.0422559
-0.0202567,0.0427852
-0.0195343,0.0433759
-0.0188353,0.0440535
-0.0180448,0.0447968
-0.0168632,0.0456439
-0.0153952,0.046656
-0.0138684,0.0478145
-0.0123778,0.0490042
-0.0106919,0.0501428
-0.00883621,0.0512489
-0.00682114,0.0524098
-0.00477699,0.05367
-0.0027991,0.0549564
-0.00086345,0.056174
0.00109032,0.057345
0.00305637,0.05853
0.00488668,0.0597624
0.00652363,0.061025
0.00795841,0.0622462
0.00923769,0.0634694
