com_y,sim_com_y,com_x,sim_com_x
0.00962258,-0.36309,1.05589,0.929272
0.011028,-0.362301,1.05616,0.929962
0.0113196,-0.361626,1.05624,0.930477
0.0117779,-0.361082,1.05619,0.930828
0.0125976,-0.360584,1.05633,0.931152
0.013687,-0.359949,1.05644,0.931588
0.0149184,-0.359129,1.05664,0.932098
0.0159956,-0.358255,1.05711,0.932596
0.016743,-0.357565,1.05728,0.933092
0.0173072,-0.357167,1.05711,0.933542
0.017815,-0.357013,1.05696,0.933858
0.0184749,-0.356998,1.05735,0.933989
0.0192097,-0.35704,1.05759,0.934118
0.0199308,-0.357071,1.05825,0.934364
0.0207103,-0.357084,1.05849,0.934773
0.0213587,-0.357088,1.05895,0.93529
0.0217793,-0.357123,1.05949,0.935844
0.0223361,-0.357213,1.05945,0.936378
0.0227334,-0.357311,1.05961,0.936816
0.0230383,-0.357379,1.05965,0.93711
0.0232931,-0.357385,1.05931,0.937259
0.0235014,-0.35728,1.05878,0.93723
0.0235976,-0.357076,1.05839,0.937021
0.023458,-0.356891,1.05803,0.936697
0.0231064,-0.356817,1.0578,0.936311
0.022606,-0.356952,1.05816,0.935965
0.0221605,-0.357361,1.05905,0.935832
0.0215692,-0.35802,1.06003,0.936017
0.020819,-0.358796,1.06109,0.93642
0.0201109,-0.35955,1.06199,0.936884
0.0191983,-0.360216,1.06267,0.93733
0.0182638,-0.360771,1.06312,0.937692
0.0170683,-0.36124,1.06321,0.937917
0.0159974,-0.361671,1.06314,0.937809
0.0147747,-0.362182,1.06314,0.937513
0.0135086,-0.362875,1.06368,0.937298
0.0121936,-0.363648,1.06383,0.937157
0.0105995,-0.364546,1.06385,0.937033
0.00876847,-0.365599,1.06369,0.936776
0.00686481,-0.366786,1.06367,0.936331
0.00506497,-0.368009,1.06332,0.935776
0.00341112,-0.36912,1.06296,0.935132
0.00180902,-0.370119,1.06247,0.934462
0.000150059,-0.371072,1.06229,0.933753
-0.00157313,-0.37208,1.06202,0.93301
-0.00323098,-0.373175,1.06176,0.93221
-0.00484326,-0.374442,1.06169,0.931249
-0.00626455,-0.375596,1.06225,0.930338
-0.00756218,-0.376785,1.06339,0.929563
-0.00882106,-0.378092,1.06489,0.929018
-0.0101035,-0.37951,1.06628,0.928749
-0.0114566,-0.380967,1.06765,0.928651
-0.0125455,-0.382372,1.06878,0.928566
-0.0130728,-0.383677,1.06861,0.928484
-0.0139951,-0.384878,1.06944,0.928401
-0.0149621,-0.386015,1.06991,0.928278
-0.0156663,-0.387209,1.07035,0.928008
-0.0159482,-0.387818,1.07017,0.927752
-0.0162407,-0.388438,1.0699,0.927453
-0.0167699,-0.389007,1.06957,0.927186
-0.0176775,-0.389622,1.06896,0.92696
-0.0187699,-0.390277,1.06892,0.926658
-0.0198077,-0.390979,1.06929,0.92634
-0.0206444,-0.391678,1.0702,0.926071
-0.021374,-0.392263,1.07078,0.925881
-0.0221916,-0.392817,1.07165,0.92584
-0.0230326,-0.393403,1.07268,0.925958
-0.0237721,-0.394057,1.07359,0.926228
-0.0243625,-0.394774,1.07445,0.926623
-0.0248774,-0.395513,1.07521,0.927128
-0.0253734,-0.396205,1.07585,0.927702
-0.0258249,-0.396799,1.07631,0.928321
-0.0261783,-0.39726,1.07666,0.928974
-0.0263705,-0.397564,1.07679,0.929658
-0.0264197,-0.397711,1.07642,0.93037
-0.0264008,-0.397694,1.07618,0.931048
-0.0262155,-0.397534,1.07637,0.931632
-0.0260332,-0.397275,1.07605,0.932116
-0.0256793,-0.39693,1.07596,0.9325
-0.0251287,-0.396508,1.07613,0.932848
-0.0245529,-0.395994,1.07612,0.933178
-0.0238021,-0.395438,1.07639,0.933578
-0.0227268,-0.394815,1.07653,0.933991
-0.021913,-0.394103,1.07715,0.934322
-0.020561,-0.393334,1.07814,0.934671
-0.0196209,-0.392546,1.07924,0.935142
-0.018955,-0.391972,1.07971,0.93576
-0.0177704,-0.391385,1.08065,0.93636
-0.0165378,-0.390716,1.08109,0.936931
-0.0148065,-0.389823,1.08155,0.937508
-0.0129485,-0.388686,1.08176,0.938181
-0.0113261,-0.387502,1.08194,0.938849
-0.00983228,-0.386435,1.08197,0.939407
-0.00837413,-0.385481,1.08184,0.939849
-0.00679626,-0.384562,1.08157,0.940265
-0.0046344,-0.383592,1.08095,0.940691
-0.00282167,-0.38256,1.08047,0.941159
-0.00105098,-0.3815,1.07979,0.941598
0.000552701,-0.380505,1.07928,0.942037
0.00201966,-0.379625,1.07885,0.942555
0.00346358,-0.378865,1.07884,0.943247
0.00491007,-0.378155,1.07897,0.944107
0.00628827,-0.377429,1.07906,0.945038
0.00756614,-0.376684,1.07926,0.945947
0.0086852,-0.375984,1.07961,0.946797
0.010181,-0.375373,1.08008,0.947534
0.0109272,-0.374803,1.08041,0.948162
0.0115927,-0.374404,1.08074,0.948596
0.0124879,-0.373947,1.08109,0.949097
0.0135131,-0.37341,1.08206,0.949662
0.0146522,-0.372855,1.08287,0.950268
0.0156399,-0.372383,1.08353,0.95097
0.0163757,-0.372121,1.08367,0.95177
0.0169785,-0.372058,1.0841,0.952517
0.0175445,-0.372135,1.08412,0.953086
0.0181041,-0.372237,1.08412,0.953466
0.0187445,-0.372209,1.08422,0.953658
0.0194552,-0.371947,1.08411,0.953742
0.0200813,-0.37146,1.08444,0.953805
0.0205616,-0.370919,1.08506,0.953981
0.0209144,-0.370515,1.08612,0.954337
0.0210724,-0.370374,1.08703,0.954903
0.0211466,-0.370539,1.08787,0.955656
0.0210965,-0.371019,1.08857,0.956568
0.0209076,-0.371598,1.08914,0.957373
0.0206251,-0.372146,1.09014,0.958018
0.0203126,-0.372824,1.09117,0.958758
0.0200335,-0.373485,1.09232,0.95945
0.0196588,-0.374165,1.09307,0.960136
0.0192099,-0.374988,1.09367,0.960903
0.0188588,-0.37579,1.09429,0.961576
0.0185557,-0.376528,1.09439,0.962143
0.0183189,-0.377123,1.09384,0.962581
0.0180404,-0.377461,1.09323,0.962745
0.017664,-0.37754,1.09289,0.962614
0.0172055,-0.377468,1.09283,0.96217
0.0166033,-0.37741,1.09325,0.961616
0.0160463,-0.377654,1.09397,0.961206
0.0152795,-0.378275,1.09508,0.961072
0.0145062,-0.379112,1.0963,0.96104
0.0137059,-0.379992,1.09723,0.961058
0.0125077,-0.380869,1.09782,0.96103
0.0109084,-0.381806,1.0982,0.96081
0.0090833,-0.382863,1.09847,0.960365
0.00722695,-0.384008,1.09849,0.959813
0.00540059,-0.385138,1.09853,0.959255
0.00361548,-0.386385,1.09814,0.958666
0.00171976,-0.387175,1.09761,0.958268
-0.000165263,-0.388125,1.0968,0.957701
-0.00222615,-0.389122,1.09596,0.957076
-0.0040776,-0.390197,1.09505,0.956402
-0.00590246,-0.391449,1.09449,0.955657
-0.00764112,-0.392496,1.09468,0.95504
-0.00918333,-0.393715,1.09522,0.954468
-0.0105285,-0.395004,1.09581,0.954067
-0.0117071,-0.396376,1.0967,0.953783
-0.0127774,-0.397437,1.09756,0.953581
-0.0135626,-0.39864,1.09723,0.953304
-0.0144362,-0.399548,1.098,0.953059
-0.0151246,-0.400531,1.09883,0.952801
-0.0152578,-0.401263,1.09954,0.952661
-0.0151878,-0.401796,1.10031,0.952641
-0.0152745,-0.402229,1.10106,0.952667
-0.0158573,-0.402667,1.10139,0.952639
-0.0166714,-0.403212,1.10172,0.952584
-0.0175546,-0.403821,1.10174,0.952472
-0.0183544,-0.404409,1.10137,0.952327
-0.0190645,-0.404891,1.10109,0.952185
-0.0197903,-0.405255,1.1006,0.952098
-0.0206491,-0.405606,1.10091,0.952098
-0.0212869,-0.406071,1.10092,0.952205
-0.022083,-0.406655,1.10156,0.952368
-0.0226373,-0.407268,1.10187,0.95251
-0.0230881,-0.407745,1.10202,0.952544
-0.0234416,-0.407993,1.10206,0.95253
-0.0236957,-0.408,1.10197,0.952539
-0.0237023,-0.407799,1.10171,0.952612
-0.0237536,-0.407484,1.10177,0.952732
-0.0237949,-0.407199,1.10176,0.952893
-0.0238683,-0.407006,1.10172,0.953053
-0.0240793,-0.40694,1.1019,0.953184
-0.0239006,-0.407015,1.1026,0.953396
-0.0233623,-0.407088,1.10305,0.953757
-0.0224947,-0.40705,1.10333,0.954327
-0.021483,-0.406831,1.10351,0.955058
-0.0202662,-0.406461,1.10371,0.955869
-0.0190344,-0.406004,1.10372,0.95664
-0.0178057,-0.405476,1.1033,0.95723
-0.0166607,-0.404862,1.10283,0.95759
-0.0156807,-0.404038,1.10209,0.957607
-0.0146023,-0.403157,1.10229,0.95752
-0.0134443,-0.40233,1.10364,0.957593
-0.012231,-0.40155,1.10465,0.957831
-0.0108745,-0.400841,1.10533,0.958352
-0.00946922,-0.400073,1.10583,0.958986
-0.00810149,-0.399237,1.1063,0.959572
-0.00675515,-0.398401,1.10671,0.960143
-0.00541464,-0.397502,1.107,0.960785
-0.0040634,-0.396737,1.10711,0.961325
-0.00272711,-0.395769,1.10711,0.961984
-0.00134098,-0.394843,1.107,0.962542
5.6976e-05,-0.393999,1.1068,0.963038
0.00152794,-0.393075,1.10652,0.963586
0.00305748,-0.392146,1.10617,0.964156
0.00458477,-0.391204,1.10567,0.964714
0.00600299,-0.390305,1.10558,0.965284
0.00726665,-0.389483,1.1059,0.966058
0.00847278,-0.388881,1.10633,0.966907
0.00969177,-0.38834,1.10671,0.967801
0.0119457,-0.387765,1.10658,0.968636
0.0130259,-0.38718,1.10663,0.969412
0.014162,-0.386648,1.10678,0.970181
0.0153861,-0.386136,1.10695,0.970882
0.0166484,-0.385575,1.1076,0.971569
0.017924,-0.385012,1.10803,0.972314
0.0189692,-0.384491,1.10852,0.973177
0.0198372,-0.384077,1.10869,0.974076
0.0203711,-0.383697,1.1088,0.97479
0.0207036,-0.383297,1.10871,0.975146
0.0209399,-0.382832,1.10863,0.975126
0.0211253,-0.38234,1.1087,0.974782
0.0212001,-0.381956,1.10899,0.97429
0.0211476,-0.381771,1.10999,0.973845
0.0211952,-0.381848,1.11123,0.973684
0.0213761,-0.382185,1.11238,0.973781
0.0215275,-0.382763,1.11285,0.97424
0.0216319,-0.383303,1.11323,0.974895
0.0215013,-0.383772,1.11354,0.975589
0.0213249,-0.384132,1.1134,0.976226
0.0211315,-0.384414,1.11317,0.976736
0.0209031,-0.384658,1.11299,0.977084
0.0207426,-0.384879,1.11275,0.977249
0.0205166,-0.385076,1.11259,0.977244
0.0204624,-0.385244,1.11248,0.977163
0.0203571,-0.385358,1.11246,0.977042
0.0203044,-0.385388,1.11323,0.976875
0.0201804,-0.385355,1.11359,0.976799
0.0199753,-0.385315,1.11462,0.976762
0.0196367,-0.38532,1.11594,0.976798
0.0190384,-0.38552,1.11737,0.977
0.0182403,-0.385922,1.11864,0.977249
0.0173142,-0.386593,1.12002,0.977358
0.0162959,-0.387469,1.12087,0.977428
0.0153021,-0.388275,1.12201,0.97742
0.0142824,-0.389073,1.12253,0.977379
0.0128071,-0.389793,1.12204,0.97719
0.0113197,-0.390434,1.12104,0.976687
0.00928962,-0.391033,1.1201,0.975849
0.0076001,-0.391779,1.11919,0.974809
0.00606204,-0.392621,1.11819,0.973812
0.00451651,-0.393437,1.11719,0.97293
0.00293398,-0.394233,1.11657,0.972102
0.00126374,-0.395145,1.11652,0.971312
-0.000399843,-0.396298,1.11637,0.970722
-0.00196138,-0.397618,1.11611,0.970266
-0.0034452,-0.398873,1.11591,0.969765
-0.00487597,-0.400052,1.11564,0.969226
-0.00637504,-0.401211,1.11508,0.968677
-0.00776415,-0.40238,1.11456,0.968131
-0.00904285,-0.403526,1.1139,0.967605
-0.0103583,-0.404675,1.11367,0.967039
-0.0110447,-0.40569,1.11351,0.966568
-0.0120474,-0.406744,1.11389,0.9662
-0.0135464,-0.407838,1.11438,0.965983
-0.0142976,-0.40888,1.1151,0.965938
-0.0148442,-0.409816,1.11609,0.966
-0.015347,-0.410528,1.11763,0.966158
-0.0159337,-0.411217,1.11889,0.966385
-0.0168651,-0.411886,1.11974,0.966652
-0.0178016,-0.412578,1.1199,0.966835
-0.018657,-0.413208,1.12002,0.966878
-0.0194338,-0.413751,1.11992,0.96687
-0.0202366,-0.41423,1.11981,0.966867
-0.0213251,-0.414686,1.12045,0.96688
-0.0221276,-0.415243,1.12113,0.966987
-0.0228743,-0.415828,1.12205,0.967125
-0.0234239,-0.416338,1.12253,0.967295
-0.023846,-0.416729,1.1226,0.967503
-0.0241912,-0.416893,1.12268,0.967667
-0.0245427,-0.416988,1.12257,0.967851
-0.0247684,-0.417077,1.12233,0.968051
-0.0247425,-0.417195,1.12278,0.968285
-0.0245582,-0.417332,1.12328,0.968636
-0.0242737,-0.417423,1.12406,0.969122
-0.0239658,-0.417365,1.12436,0.96961
-0.0235027,-0.417124,1.1246,0.970006
-0.0228036,-0.416754,1.12465,0.970356
-0.0219137,-0.416311,1.12482,0.970687
-0.0209776,-0.415848,1.12456,0.971004
-0.0198712,-0.415442,1.12425,0.971337
-0.0188633,-0.415049,1.12366,0.971594
-0.017708,-0.414628,1.1233,0.971818
-0.016457,-0.414074,1.12315,0.972124
-0.0155708,-0.413484,1.12412,0.972398
-0.0146797,-0.41299,1.12464,0.972859
-0.0137709,-0.412545,1.12582,0.973492
-0.012769,-0.412066,1.1265,0.974188
-0.0117131,-0.411449,1.12706,0.974813
-0.0107135,-0.410747,1.12745,0.975417
-0.00975529,-0.410017,1.12769,0.976006
-0.00877876,-0.409294,1.12785,0.976623
-0.0077371,-0.40855,1.12789,0.977252
-0.00663051,-0.407765,1.12786,0.977858
-0.00547507,-0.406965,1.12768,0.978453
-0.00424942,-0.406169,1.1274,0.979035
-0.00289013,-0.405361,1.12689,0.979605
-0.00136257,-0.404516,1.12637,0.980172
0.000261335,-0.403616,1.12578,0.980703
0.00189238,-0.40268,1.12536,0.981191
0.00381875,-0.401753,1.12478,0.981639
0.00523344,-0.400804,1.1252,0.982103
0.00657064,-0.400098,1.12605,0.98268
0.00786365,-0.399533,1.12712,0.98344
0.0101122,-0.399002,1.12797,0.984339
0.011056,-0.398482,1.12936,0.985236
0.0120042,-0.398027,1.13058,0.986066
0.0129653,-0.397601,1.13176,0.986825
0.0139545,-0.397189,1.13294,0.987546
0.0150118,-0.396711,1.13395,0.988211
0.0160182,-0.396194,1.13469,0.988862
0.0167989,-0.395772,1.13472,0.989555
0.0173315,-0.395514,1.13489,0.99017
0.0177197,-0.39543,1.13448,0.990633
0.0180538,-0.395453,1.13412,0.990961
0.0183587,-0.39549,1.13315,0.991206
0.0185506,-0.39545,1.13292,0.99139
0.0185956,-0.395374,1.13268,0.991575
0.0186943,-0.395325,1.13323,0.991797
0.0188926,-0.395333,1.13357,0.992086
0.0190612,-0.395362,1.13446,0.992449
0.0190434,-0.395403,1.13517,0.992804
0.0189311,-0.395457,1.13602,0.993146
0.0187696,-0.395556,1.13627,0.993488
0.0186092,-0.395669,1.13655,0.99374
0.0183553,-0.395846,1.13685,0.993925
0.0179997,-0.396163,1.13722,0.994102
0.0176823,-0.396773,1.13725,0.994404
0.017582,-0.397267,1.13741,0.994625
0.0175338,-0.397887,1.1373,0.994962
0.0174185,-0.398419,1.13725,0.995354
0.0174476,-0.398792,1.13714,0.995778
0.0174567,-0.398945,1.13746,0.996173
0.0172149,-0.398937,1.13811,0.996529
0.0166188,-0.398923,1.13884,0.996857
0.0157641,-0.399064,1.13967,0.997092
0.0148568,-0.399508,1.1406,0.997009
0.0137935,-0.40018,1.14135,0.996786
0.01274,-0.400955,1.14254,0.996634
0.0115812,-0.40175,1.14339,0.996536
0.00989939,-0.402672,1.14395,0.996421
0.0079137,-0.403573,1.14438,0.99616
0.00592566,-0.404849,1.14475,0.995645
0.00406698,-0.406099,1.14497,0.995162
0.00241084,-0.407253,1.14513,0.99473
0.000734878,-0.40833,1.14503,0.994337
-0.00102676,-0.409475,1.14467,0.99391
-0.00273119,-0.410578,1.14443,0.99337
-0.00426642,-0.4117,1.14411,0.992828
-0.00578574,-0.412819,1.14366,0.992301
-0.00731049,-0.413949,1.14352,0.991789
-0.0088115,-0.415148,1.1438,0.991337
-0.0102581,-0.416442,1.14419,0.991004
-0.0116171,-0.417783,1.14469,0.990741
-0.0128504,-0.41906,1.1452,0.990469
-0.0139553,-0.420241,1.14571,0.990211
-0.0141927,-0.421346,1.14502,0.989996
-0.0152318,-0.42262,1.1456,0.989825
-0.016521,-0.423587,1.14621,0.989743
-0.017166,-0.424473,1.1466,0.989633
-0.0174407,-0.42516,1.14707,0.989399
-0.0178718,-0.425638,1.14763,0.989213
-0.0185181,-0.426022,1.14805,0.989091
-0.0193296,-0.426452,1.14807,0.988984
-0.0201617,-0.426913,1.14788,0.988842
-0.0209497,-0.427386,1.14763,0.988687
-0.0217485,-0.42788,1.1475,0.988542
-0.0227113,-0.428391,1.14761,0.988397
-0.023755,-0.428935,1.14816,0.988243
-0.0246846,-0.429498,1.1486,0.988099
-0.0254111,-0.430051,1.14923,0.988034
-0.0260034,-0.430425,1.14922,0.988094
-0.0264702,-0.430708,1.14935,0.988293
-0.0268774,-0.430899,1.1496,0.988649
-0.0271956,-0.431093,1.15034,0.989159
-0.0274475,-0.431366,1.15217,0.989849
-0.0276807,-0.431831,1.15478,0.990822
-0.0278701,-0.432547,1.15748,0.992128
-0.0279091,-0.433487,1.16099,0.993764
-0.0275934,-0.434528,1.16442,0.995725
-0.0270059,-0.435422,1.16713,0.997842
-0.0260765,-0.436039,1.16841,0.999821
-0.0251522,-0.436399,1.16694,1.00155
-0.0242605,-0.436539,1.16409,1.00306
-0.023151,-0.436473,1.16144,1.00436
-0.0218955,-0.436179,1.15988,1.00543
-0.0204562,-0.435719,1.15986,1.00621
-0.0190793,-0.435232,1.16023,1.00693
-0.0179018,-0.434673,1.16048,1.00748
-0.0164865,-0.433976,1.16031,1.00783
-0.0150758,-0.433182,1.15928,1.0081
-0.0137619,-0.432267,1.15891,1.00838
-0.0126662,-0.431498,1.1585,1.0086
-0.0113358,-0.430711,1.15849,1.00888
-0.0102545,-0.430036,1.15901,1.00937
-0.00909457,-0.429433,1.15963,1.01018
-0.00786192,-0.428845,1.16019,1.01107
-0.00662667,-0.42818,1.16075,1.01197
-0.00570847,-0.427507,1.16122,1.0128
-0.00464412,-0.426914,1.16171,1.01354
-0.00352114,-0.426333,1.1621,1.01422
-0.00194514,-0.425672,1.16237,1.01488
-0.000451394,-0.424868,1.16245,1.0155
0.000758879,-0.42394,1.1623,1.01594
0.00220439,-0.423041,1.16233,1.01629
0.00365568,-0.422193,1.16228,1.01664
0.00506773,-0.421371,1.16223,1.01702
0.00644905,-0.420542,1.16215,1.01739
0.00902363,-0.419685,1.16136,1.01777
0.0101275,-0.418794,1.16155,1.01809
0.0112514,-0.417934,1.16216,1.01841
0.0124373,-0.417205,1.16325,1.01891
0.0136287,-0.41663,1.16468,1.0197
0.014739,-0.416092,1.16617,1.02069
0.0155213,-0.415624,1.16713,1.02175
0.0159055,-0.41534,1.16729,1.02279
0.0160944,-0.415258,1.16709,1.02362
0.0163981,-0.415331,1.16632,1.02414
0.0168357,-0.415461,1.16528,1.02437
0.0173095,-0.415549,1.16396,1.02438
0.0177758,-0.415512,1.16324,1.02428
0.0183273,-0.415306,1.16296,1.02422
0.0189271,-0.414922,1.16339,1.02438
0.0194497,-0.414528,1.16384,1.02475
0.019753,-0.414172,1.16451,1.02526
0.0197852,-0.413922,1.16498,1.02574
0.0196312,-0.413793,1.16566,1.02608
0.019447,-0.41379,1.16589,1.02621
0.0191913,-0.413815,1.16591,1.02613
0.0189563,-0.41384,1.16592,1.02597
0.018661,-0.413896,1.166,1.02586
0.0183251,-0.414063,1.16626,1.0259
0.0179504,-0.414431,1.16697,1.02616
0.0176183,-0.415013,1.16787,1.02661
0.0172912,-0.415752,1.16885,1.02726
0.0170847,-0.416559,1.16944,1.02814
0.0168127,-0.417288,1.16976,1.02906
0.016665,-0.41787,1.16997,1.02986
0.0157663,-0.418337,1.16916,1.03047
0.0148931,-0.418753,1.16909,1.03075
0.0142318,-0.419254,1.16856,1.0306
0.0135314,-0.419779,1.16843,1.03018
0.0128042,-0.420347,1.16877,1.02972
0.0119669,-0.420938,1.16951,1.02936
0.0108537,-0.421651,1.17021,1.0292
0.00953432,-0.422576,1.17078,1.02915
0.00799437,-0.423649,1.17134,1.02898
0.00625828,-0.424739,1.17197,1.02867
0.0044672,-0.425858,1.17259,1.02826
0.00249661,-0.426857,1.1728,1.02784
0.000338306,-0.42793,1.17295,1.02737
-0.001937,-0.42905,1.17301,1.02688
-0.0040479,-0.43025,1.17348,1.0264
-0.0060644,-0.43153,1.17333,1.02601
-0.00794216,-0.432845,1.17302,1.02565
-0.00964343,-0.434112,1.17264,1.02522
-0.0112536,-0.435309,1.17216,1.0247
-0.0126186,-0.436575,1.17184,1.02409
-0.0139109,-0.437693,1.17167,1.02354
-0.0151707,-0.438797,1.17164,1.023
-0.0156671,-0.439927,1.17136,1.02248
-0.0168672,-0.440966,1.17173,1.02202
-0.0181083,-0.442097,1.17228,1.02157
-0.018284,-0.443077,1.17287,1.02123
-0.0180556,-0.443764,1.17362,1.02107
-0.0180906,-0.444147,1.17455,1.02107
-0.0186299,-0.444554,1.17541,1.02111
-0.0195879,-0.445143,1.17597,1.02119
-0.0204643,-0.445936,1.17621,1.02128
-0.0212296,-0.446719,1.17617,1.02128
-0.0217905,-0.447386,1.17589,1.02129
-0.0224698,-0.447856,1.17543,1.02126
-0.0233516,-0.448216,1.17518,1.02118
-0.0241221,-0.448606,1.17488,1.02108
-0.0248096,-0.449037,1.1749,1.02087
-0.0253526,-0.449488,1.17509,1.02057
-0.0258129,-0.449876,1.17536,1.02024
-0.0261969,-0.450114,1.1758,1.01999
-0.0264862,-0.450203,1.17636,1.0199
-0.0266657,-0.450152,1.17695,1.02001
-0.0267329,-0.449996,1.17757,1.0203
-0.0267661,-0.449774,1.17795,1.02073
-0.0266948,-0.449513,1.17851,1.02122
-0.0265899,-0.449227,1.17829,1.02172
-0.0263253,-0.448897,1.17801,1.02214
-0.025949,-0.44847,1.17789,1.0225
-0.0255688,-0.448125,1.17717,1.02285
-0.0250372,-0.44782,1.1773,1.02322
-0.0241431,-0.447639,1.17702,1.02365
-0.0230304,-0.44747,1.17733,1.02423
-0.0218827,-0.447293,1.17789,1.02494
-0.0208491,-0.446978,1.1783,1.02555
-0.0199149,-0.446326,1.1779,1.02582
-0.0189327,-0.445516,1.17814,1.02596
-0.0174295,-0.44473,1.17812,1.02623
-0.0161917,-0.44396,1.17834,1.02664
-0.0152275,-0.443177,1.17831,1.02715
-0.0138046,-0.442357,1.17819,1.02752
-0.0121574,-0.441474,1.17804,1.02794
-0.0103743,-0.440546,1.17809,1.02844
-0.00862381,-0.439567,1.17814,1.02895
-0.00697887,-0.438563,1.17815,1.02943
-0.005441,-0.437586,1.17828,1.02988
-0.00397703,-0.436643,1.17858,1.03037
-0.00258491,-0.435726,1.17894,1.03095
-0.000924811,-0.434804,1.17924,1.03161
0.000344291,-0.433849,1.17953,1.03225
0.00161138,-0.432874,1.17989,1.03286
0.00287306,-0.431918,1.18033,1.03345
0.00379989,-0.43105,1.18083,1.0341
0.00500771,-0.430283,1.18142,1.03487
0.00649751,-0.429581,1.18203,1.03569
0.0082976,-0.428876,1.18205,1.03645
0.00942551,-0.428117,1.18252,1.03701
0.0106758,-0.427385,1.18259,1.03757
0.0120967,-0.426671,1.18257,1.0382
0.0136167,-0.425891,1.18258,1.0388
0.0151288,-0.425066,1.18277,1.03938
0.0164532,-0.424237,1.18311,1.04006
0.0174245,-0.423687,1.18318,1.04076
0.0182424,-0.423321,1.1833,1.04135
0.0189509,-0.423068,1.18319,1.04172
0.019746,-0.422822,1.18297,1.04187
0.0206015,-0.422462,1.18311,1.04191
0.021323,-0.421948,1.18337,1.04199
0.0217413,-0.421383,1.18363,1.04218
0.0219487,-0.420916,1.184,1.04254
0.0220678,-0.420667,1.18423,1.04301
0.0220756,-0.42068,1.18483,1.04356
0.0219558,-0.420946,1.18501,1.04416
0.0216429,-0.421351,1.18515,1.0447
0.0212646,-0.42182,1.18519,1.04512
0.0209017,-0.422205,1.18533,1.04531
0.0205906,-0.422529,1.18581,1.04532
0.0202833,-0.422842,1.18634,1.04532
0.0200222,-0.423191,1.18654,1.04544
0.0197974,-0.42356,1.18672,1.04569
0.0197553,-0.423913,1.18693,1.04603
0.0195905,-0.424183,1.18676,1.04641
0.019299,-0.424373,1.18676,1.04673
0.0192169,-0.424505,1.187,1.04692
0.0189823,-0.424634,1.18751,1.04702
0.0186999,-0.424826,1.18774,1.04714
0.0183097,-0.42514,1.18826,1.04722
0.017825,-0.425609,1.18945,1.04721
0.017179,-0.426228,1.19067,1.04728
0.0165799,-0.426927,1.19217,1.04753
0.0157061,-0.427634,1.19336,1.04787
0.0141429,-0.42843,1.19401,1.04823
0.0119434,-0.429411,1.19404,1.04834
0.00952755,-0.4306,1.19368,1.04814
0.00726401,-0.431873,1.19321,1.04766
0.00517487,-0.433092,1.19272,1.04708
0.00303685,-0.4342,1.1922,1.04653
0.000781744,-0.435268,1.19151,1.04599
-0.00147218,-0.43643,1.19086,1.04541
-0.00354516,-0.437746,1.19014,1.04478
-0.00531654,-0.439099,1.18971,1.04409
-0.00698709,-0.440407,1.18982,1.04346
-0.00853043,-0.441685,1.19017,1.04298
-0.00999144,-0.443076,1.19092,1.04263
-0.0114053,-0.44439,1.19197,1.04252
-0.0126664,-0.445759,1.19345,1.0426
-0.0139319,-0.447154,1.19525,1.04274
-0.0144272,-0.44859,1.19541,1.0429
-0.0155932,-0.449968,1.19694,1.04297
-0.0165037,-0.451221,1.198,1.04297
-0.0167439,-0.452251,1.19865,1.04298
-0.0164585,-0.453032,1.19841,1.04293
-0.0164755,-0.453585,1.19781,1.04266
-0.0170663,-0.454012,1.19727,1.04223
-0.0182279,-0.454556,1.1968,1.04179
-0.0194209,-0.455252,1.19661,1.0414
-0.020195,-0.456101,1.19719,1.04116
-0.020781,-0.456975,1.19836,1.04122
-0.0214545,-0.45774,1.19906,1.04156
-0.0222797,-0.458398,1.19967,1.04204
-0.0231406,-0.459005,1.20011,1.04253
-0.0238232,-0.459682,1.20049,1.04302
-0.0242889,-0.460238,1.20076,1.04334
-0.0248415,-0.460807,1.20113,1.04364
-0.0252019,-0.461343,1.20149,1.04397
-0.0258099,-0.461706,1.20199,1.04428
-0.0261473,-0.461885,1.20225,1.04452
-0.026245,-0.461864,1.20243,1.04473
-0.0262273,-0.46161,1.20259,1.04484
-0.0260935,-0.461199,1.2027,1.04495
-0.0258638,-0.460723,1.20263,1.04513
-0.0255935,-0.460277,1.20275,1.0454
-0.0252238,-0.459911,1.20319,1.04575
-0.0248953,-0.459601,1.20373,1.04621
-0.0243042,-0.459339,1.20393,1.04683
-0.0234616,-0.459001,1.20408,1.0475
-0.0223971,-0.458539,1.20397,1.04817
-0.0212418,-0.457947,1.20368,1.04875
-0.0201068,-0.457207,1.20316,1.04918
-0.0190066,-0.456147,1.20239,1.04925
-0.0177659,-0.454916,1.20231,1.04913
-0.01655,-0.453727,1.20189,1.04914
-0.0154505,-0.452605,1.20215,1.04926
-0.0140941,-0.451631,1.20253,1.0496
-0.0129223,-0.450775,1.20283,1.05008
-0.0115965,-0.449825,1.20323,1.05059
-0.0100868,-0.448929,1.20402,1.05109
-0.00846172,-0.448052,1.20488,1.05171
-0.00707531,-0.447216,1.20553,1.05248
-0.00536977,-0.446427,1.20619,1.05327
-0.0036269,-0.44562,1.20672,1.054
-0.00184681,-0.444778,1.2071,1.05465
-9.25056e-05,-0.443903,1.20729,1.05526
0.00158639,-0.443024,1.20736,1.05589
0.00319034,-0.442144,1.20721,1.05653
0.00474369,-0.441275,1.20705,1.0572
0.00625045,-0.440387,1.20688,1.0578
