com_y,sim_com_y,com_x,sim_com_x
0.015845,0.0671903,1.23881,1.14629
0.0165328,0.0673466,1.23886,1.14665
0.0173562,0.0675058,1.23872,1.14697
0.0180422,0.0677223,1.23896,1.14721
0.0186163,0.0680137,1.23931,1.14737
0.0190982,0.068417,1.24045,1.14751
0.0195334,0.0688344,1.24129,1.14772
0.0199104,0.0692224,1.2441,1.14809
0.0201033,0.0696561,1.24663,1.14875
0.0200052,0.0700609,1.25011,1.14966
0.0195338,0.0703827,1.25281,1.15087
0.0187754,0.0705422,1.25419,1.1523
0.0180417,0.070521,1.25489,1.1537
0.0174365,0.0703528,1.25429,1.15493
0.016809,0.0700515,1.25352,1.156
0.0158299,0.0696523,1.25304,1.15688
0.0145724,0.0691681,1.25203,1.15754
0.0132831,0.0685245,1.25156,1.15785
0.011807,0.0678082,1.25174,1.15794
0.0105032,0.0670709,1.25205,1.15812
0.00925457,0.0663235,1.25227,1.15836
0.00784092,0.065478,1.25208,1.15869
0.0063086,0.0646165,1.25187,1.15886
0.00475455,0.0636085,1.2516,1.1589
0.0033878,0.062533,1.25137,1.15889
0.00197452,0.0614368,1.25165,1.15882
0.000560172,0.0603243,1.25234,1.15881
-0.000780217,0.0591927,1.25308,1.1589
-0.00199969,0.058079,1.2536,1.15909
-0.0030741,0.0569915,1.25411,1.15929
-0.00404515,0.0559306,1.25469,1.15951
-0.00501158,0.0548908,1.25544,1.15977
-0.00596443,0.0538688,1.25602,1.16012
-0.00683656,0.0528704,1.25639,1.16055
-0.0078457,0.0519281,1.25472,1.16091
-0.00851071,0.0510616,1.255,1.16116
-0.00914665,0.0501937,1.25539,1.16138
-0.00984994,0.0494468,1.25537,1.1615
-0.0105353,0.0486563,1.25551,1.16148
-0.0113502,0.0478824,1.25542,1.16142
-0.0120444,0.0471311,1.25537,1.16133
-0.0126189,0.046506,1.25531,1.16131
-0.0130891,0.0460452,1.2555,1.16138
-0.0136514,0.0457718,1.25598,1.16156
-0.0142777,0.0456521,1.25623,1.16185
-0.0149911,0.0455966,1.25673,1.16224
-0.0156869,0.0455231,1.25719,1.16272
-0.016375,0.0453592,1.25759,1.16329
-0.0170317,0.0451134,1.25796,1.16388
-0.0176715,0.0448399,1.25823,1.16441
-0.0182441,0.044627,1.25845,1.16484
-0.0187069,0.0445342,1.25872,1.16519
-0.0191018,0.0445928,1.25915,1.16544
-0.0193927,0.0447992,1.26014,1.16571
-0.0196064,0.0451136,1.26206,1.16608
-0.019679,0.0455005,1.26462,1.16669
-0.0196317,0.0459401,1.26599,1.16757
-0.0190994,0.046376,1.2676,1.16865
-0.0184019,0.046824,1.26739,1.16986
-0.017557,0.0472868,1.26695,1.17089
-0.016609,0.0478087,1.26643,1.17169
-0.0156062,0.0484465,1.26685,1.17219
-0.0145627,0.0491613,1.26907,1.1725
-0.0135327,0.0499519,1.27182,1.173
-0.0123286,0.0507556,1.27416,1.17359
-0.0105987,0.0516257,1.27555,1.17432
-0.00846127,0.0527784,1.27524,1.17493
-0.00625704,0.0539731,1.2739,1.17517
-0.00421205,0.0550711,1.27266,1.17517
-0.00235812,0.0562525,1.27139,1.17499
-0.000623418,0.0574672,1.27084,1.17463
0.00105028,0.0585474,1.27123,1.17431
0.00252986,0.0596694,1.27146,1.1742
0.00394321,0.0607937,1.27211,1.17415
0.00531753,0.0619559,1.27256,1.17413
0.00661397,0.0631307,1.27269,1.17415
0.00766261,0.0642545,1.27262,1.17413
0.00864737,0.0653918,1.27279,1.17407
0.00971742,0.0662986,1.27205,1.17406
0.0105743,0.0673028,1.27211,1.17393
0.0113409,0.0684109,1.27227,1.17365
0.0118314,0.0693632,1.27258,1.17342
0.0121258,0.0701377,1.27295,1.17325
0.0125025,0.0707615,1.27358,1.17312
0.0130238,0.0713301,1.27391,1.17305
0.0136261,0.0718864,1.27468,1.17311
0.0142665,0.07242,1.27527,1.17333
0.0148789,0.0729179,1.27557,1.17372
0.0154984,0.0733169,1.27553,1.1742
0.016087,0.0737152,1.27516,1.17478
0.0166334,0.0740785,1.2748,1.17524
0.0171329,0.074404,1.27418,1.17551
0.0175246,0.0746935,1.27368,1.17557
0.0178476,0.0749284,1.27353,1.17543
0.0181183,0.075113,1.27364,1.1752
0.0183183,0.075245,1.27414,1.17502
0.0184829,0.0753072,1.27472,1.17492
0.0186008,0.0752594,1.2756,1.17493
0.0186658,0.0751229,1.27624,1.17507
0.0186262,0.0748952,1.27696,1.17532
0.0185026,0.074568,1.27777,1.1757
0.0184206,0.0742348,1.27779,1.17617
0.0181453,0.073858,1.27764,1.17661
0.0177209,0.0734607,1.27756,1.17692
0.0170245,0.0730288,1.27766,1.17714
0.0161466,0.0725563,1.27737,1.17729
0.0151453,0.0719221,1.27692,1.1773
0.0141854,0.0711955,1.27702,1.17725
0.0129665,0.0704853,1.27649,1.17724
0.0110977,0.0696904,1.27627,1.17728
0.0088949,0.0686766,1.2758,1.17747
0.00685011,0.0674227,1.27525,1.17772
0.00505846,0.0661041,1.27458,1.17793
0.00328606,0.0648604,1.27401,1.17808
0.00115941,0.0636604,1.27357,1.17822
-0.000817821,0.0624098,1.27335,1.17842
-0.0026949,0.0610871,1.27336,1.17866
-0.00441215,0.0597421,1.27344,1.17894
-0.00597673,0.0584272,1.27363,1.17917
-0.00741472,0.0571594,1.27389,1.17934
-0.00872728,0.0559423,1.2741,1.17945
-0.00982887,0.0546597,1.27442,1.17952
-0.0109406,0.0535441,1.27384,1.17959
-0.0117881,0.0524839,1.27433,1.17985
-0.0124441,0.0515236,1.27489,1.18024
-0.012982,0.0506909,1.27553,1.18069
-0.0135132,0.0499689,1.2764,1.18113
-0.0141995,0.0492975,1.27744,1.18152
-0.014967,0.0486046,1.27812,1.18196
-0.0156174,0.0479156,1.27854,1.18239
-0.0162043,0.0473255,1.27848,1.18281
-0.0166733,0.0468983,1.27833,1.18317
-0.0172251,0.0466404,1.27807,1.1835
-0.0178743,0.0464798,1.2783,1.18381
-0.018473,0.0463012,1.27886,1.1841
-0.0190153,0.0460488,1.27987,1.18445
-0.0194706,0.0457401,1.28081,1.18487
-0.0198594,0.0454636,1.28155,1.18536
-0.0201661,0.0452907,1.28194,1.18593
-0.0203751,0.0452786,1.28214,1.18656
-0.0205413,0.0454297,1.28223,1.18707
-0.0205746,0.0456908,1.28245,1.18753
-0.0205135,0.0460316,1.28283,1.188
-0.0202841,0.0464194,1.2833,1.18851
-0.0200161,0.0468495,1.28424,1.18907
-0.0197948,0.047328,1.28456,1.1897
-0.0196935,0.0478186,1.28444,1.19024
-0.0194393,0.0482914,1.2849,1.19055
-0.0185718,0.0487825,1.28475,1.19078
-0.0174976,0.0494104,1.28492,1.19083
-0.0165144,0.050286,1.28539,1.19064
-0.0157812,0.0512344,1.28606,1.19044
-0.0150952,0.0521149,1.28658,1.19037
-0.0138147,0.0529236,1.28695,1.1904
-0.0119594,0.0538294,1.28732,1.1904
-0.010044,0.0549836,1.28749,1.19032
-0.00783799,0.0563386,1.28758,1.1902
-0.00601866,0.0577289,1.28778,1.19007
-0.00418857,0.0590475,1.2881,1.19
-0.00213547,0.0603029,1.2886,1.19006
0.000120025,0.061575,1.28903,1.19024
0.00238294,0.0629385,1.28935,1.19045
0.00448165,0.0643722,1.28968,1.1906
0.00635669,0.0658128,1.28972,1.19073
0.00799714,0.0671969,1.28986,1.19082
0.00942828,0.0685011,1.28994,1.19088
0.0107695,0.0697258,1.2896,1.19086
0.0118991,0.0708976,1.28956,1.19082
0.0128168,0.0720255,1.2897,1.19078
0.0134883,0.073091,1.29016,1.19075
0.01398,0.0741142,1.29068,1.19077
0.0143594,0.0748416,1.29146,1.19085
0.0147372,0.0755978,1.29215,1.19104
0.0151652,0.0763203,1.29294,1.1913
0.015663,0.0769529,1.29365,1.19154
0.0161561,0.0774992,1.29435,1.19176
0.0166615,0.0778633,1.29503,1.19198
0.0171616,0.0781429,1.29589,1.19227
0.0176162,0.0783898,1.29655,1.19269
0.0181356,0.078648,1.29718,1.19324
0.0185889,0.0789398,1.29745,1.19386
0.0189665,0.0792339,1.29736,1.19447
0.0192176,0.0795049,1.29736,1.19499
0.0193904,0.079713,1.29696,1.19539
0.0194745,0.0798037,1.2967,1.19557
0.0194988,0.079767,1.2965,1.19556
0.0194747,0.0796126,1.29663,1.1954
0.0193932,0.0793901,1.29701,1.19519
0.0191889,0.0791526,1.29782,1.19502
0.0189288,0.0789137,1.29841,1.19505
0.0186216,0.0786752,1.29923,1.19517
0.0182073,0.0784571,1.30005,1.1954
0.0175425,0.0782583,1.30105,1.19577
0.0166887,0.077985,1.30176,1.19623
0.0157453,0.0774615,1.30255,1.19663
0.0147307,0.0767696,1.30341,1.19697
0.0135146,0.076038,1.30386,1.19734
0.0118908,0.0751503,1.3039,1.19771
0.00987513,0.0741757,1.3035,1.19793
0.00778236,0.0729971,1.30289,1.19792
0.00578239,0.0716852,1.30223,1.19779
0.0038578,0.0703461,1.30147,1.1977
0.00204308,0.0690224,1.30062,1.19768
0.000262198,0.0677375,1.29981,1.19771
-0.00145036,0.0664377,1.29926,1.19777
-0.00297526,0.0651298,1.29931,1.19798
-0.00433268,0.0638723,1.29967,1.19841
-0.00557867,0.0627661,1.30006,1.19904
-0.00672533,0.0617295,1.30014,1.19968
-0.0078092,0.0606831,1.30047,1.20015
-0.00909636,0.0596231,1.29921,1.20051
-0.00991675,0.0586002,1.29927,1.20086
-0.0105685,0.0576642,1.29955,1.2012
-0.0111119,0.0567784,1.30023,1.20161
-0.0117611,0.0561516,1.30096,1.20199
-0.0125971,0.0555041,1.30173,1.20247
-0.0134816,0.0548031,1.3026,1.20308
-0.0143184,0.0542509,1.30341,1.20355
-0.0149338,0.0536557,1.3038,1.20401
-0.0156821,0.0532517,1.30471,1.20428
-0.0163874,0.0530103,1.30533,1.20463
-0.0170972,0.0528798,1.30579,1.20514
-0.0176875,0.0527823,1.30637,1.20584
-0.0181773,0.0526773,1.30661,1.20669
-0.0186078,0.0525243,1.30698,1.2076
-0.0191173,0.052335,1.30732,1.20844
-0.0196659,0.0521285,1.30774,1.20911
-0.0201752,0.0519487,1.3082,1.2096
-0.0205927,0.051847,1.30879,1.20992
-0.0208145,0.0518663,1.30928,1.21014
-0.0207913,0.0520247,1.30979,1.21034
-0.0205053,0.052311,1.31048,1.2106
-0.0201686,0.0526934,1.31123,1.211
-0.0198493,0.0531065,1.3115,1.2116
-0.0194661,0.0534706,1.3117,1.21222
-0.0186605,0.0537721,1.31177,1.21275
-0.017576,0.0541309,1.31183,1.21323
-0.0164541,0.0546668,1.31171,1.21344
-0.0152111,0.0554113,1.31194,1.21329
-0.0139892,0.0562104,1.31222,1.21305
-0.0126982,0.0570211,1.31237,1.21287
-0.0111043,0.0578771,1.31256,1.21275
-0.00934249,0.0588686,1.31284,1.21266
-0.00759514,0.0600115,1.31319,1.21255
-0.00593313,0.0612151,1.31357,1.21242
-0.00435332,0.0623966,1.31405,1.21229
-0.00281652,0.0635459,1.31457,1.2122
-0.00129983,0.0647005,1.31509,1.21217
0.000171434,0.0658953,1.31547,1.21221
0.00157325,0.0671375,1.31584,1.21229
0.00288496,0.0684094,1.31605,1.21239
0.0041451,0.0696853,1.3159,1.21248
0.00531826,0.0709129,1.31569,1.21253
0.00636511,0.0720488,1.31535,1.21253
0.00754215,0.073083,1.3146,1.21252
0.0084218,0.0741207,1.31462,1.2125
0.00932589,0.0750321,1.31442,1.2125
0.0102433,0.0759365,1.31478,1.21241
0.0110784,0.07682,1.31501,1.21232
0.0120733,0.0776254,1.31537,1.21224
0.0130378,0.0784171,1.3159,1.21212
0.013776,0.0791588,1.31656,1.21206
0.0143443,0.079749,1.3171,1.21207
0.0148519,0.0801481,1.31765,1.2122
0.0153689,0.0803773,1.31816,1.21249
0.0158547,0.0805067,1.31895,1.21296
0.0165756,0.0806285,1.31929,1.21355
0.0171979,0.0808458,1.32007,1.21425
0.0178048,0.081165,1.32048,1.215
0.0183771,0.08155,1.32099,1.21575
0.0189464,0.0819531,1.32178,1.21645
0.0194203,0.082309,1.323,1.21714
0.0197944,0.0825979,1.32525,1.21788
0.0200867,0.0828429,1.32848,1.21881
0.0201817,0.0831023,1.33274,1.22
0.0198321,0.0834152,1.33643,1.22147
0.0191513,0.0836679,1.33953,1.22316
0.0182693,0.0837969,1.34002,1.22495
0.0173005,0.0837521,1.33863,1.2266
0.0163807,0.0835309,1.33721,1.22807
0.0151978,0.0831078,1.33622,1.22935
0.0140186,0.0824205,1.33553,1.23039
0.0127717,0.0817126,1.33524,1.23077
0.0115871,0.0808263,1.3351,1.23102
0.0101439,0.0800412,1.33498,1.23129
0.00857421,0.079207,1.33434,1.2316
0.00694034,0.0782685,1.33359,1.23178
0.00533731,0.077221,1.33296,1.23187
0.00379234,0.0761679,1.33252,1.23201
0.00230344,0.0751381,1.33239,1.2322
0.000846832,0.0741296,1.33228,1.23246
-0.000599277,0.0731052,1.3322,1.23278
-0.00203406,0.072023,1.3323,1.2331
-0.00349857,0.0708628,1.3324,1.23333
-0.0047961,0.0696406,1.3326,1.23348
-0.00603008,0.0684174,1.33281,1.2336
-0.00724175,0.0672146,1.333,1.23368
-0.0084248,0.0660281,1.33339,1.23375
-0.00971134,0.0648618,1.33189,1.23385
-0.0106157,0.0637508,1.33222,1.23399
-0.011369,0.0626425,1.33268,1.23421
-0.0120566,0.0618382,1.33316,1.23441
-0.0126938,0.0609495,1.33404,1.23465
-0.0137392,0.0601901,1.33491,1.23491
-0.0146992,0.0594042,1.33576,1.23518
-0.0154952,0.0586552,1.33644,1.23543
-0.0161365,0.0580314,1.33692,1.23564
-0.0167345,0.0575956,1.33731,1.23583
-0.0173632,0.0573442,1.33757,1.23609
-0.0179869,0.0572153,1.33779,1.23647
-0.0185859,0.0571339,1.33817,1.23695
-0.0191036,0.0570474,1.33853,1.23753
-0.0195446,0.0569634,1.33869,1.23819
-0.0198891,0.0568994,1.3386,1.23882
-0.0200785,0.0568872,1.33836,1.23937
-0.0201785,0.056951,1.3378,1.2398
-0.0201336,0.0571017,1.33707,1.24
-0.0201745,0.0572872,1.33647,1.23993
-0.0201946,0.0574353,1.33594,1.23968
-0.0201754,0.0575019,1.33575,1.23932
-0.0199359,0.0574859,1.3364,1.23893
-0.0194787,0.0574534,1.33701,1.23869
-0.0188607,0.0574917,1.33785,1.23856
-0.0180613,0.0576598,1.33864,1.23852
-0.0171071,0.0580023,1.33956,1.23857
-0.0160777,0.0585275,1.3405,1.23863
-0.0150812,0.059151,1.34173,1.23871
-0.0139774,0.0598429,1.34326,1.23891
-0.0126931,0.0605935,1.34441,1.23917
-0.0110563,0.0614585,1.34514,1.23949
-0.00921308,0.0625087,1.3457,1.23961
-0.00740587,0.0638666,1.34567,1.23959
-0.00577906,0.0651589,1.34528,1.23939
-0.00428781,0.0663814,1.34484,1.23908
-0.00282973,0.0675054,1.34432,1.23875
-0.00136478,0.0685916,1.34372,1.23849
-8.74577e-06,0.069704,1.34317,1.23826
0.00129531,0.0708357,1.34271,1.23801
0.00256907,0.072013,1.3426,1.23784
0.00377498,0.0732291,1.34272,1.23783
0.00485523,0.074445,1.34278,1.23801
0.00581003,0.0755778,1.34256,1.23827
0.0069786,0.076577,1.34233,1.23846
0.00787943,0.0774846,1.34196,1.23859
0.00883709,0.0783735,1.34166,1.23866
0.00982818,0.0792781,1.34139,1.23874
0.0108054,0.0801604,1.34142,1.23885
0.0118231,0.0809836,1.34162,1.23904
0.012746,0.0817414,1.3419,1.23932
0.0134869,0.082422,1.34215,1.23969
0.0141644,0.0829596,1.34253,1.24005
0.0148452,0.0833497,1.34317,1.24031
0.0155528,0.0836349,1.3438,1.24045
0.0163204,0.0838053,1.34451,1.2405
0.0169684,0.0840007,1.34555,1.24047
0.0175356,0.0841914,1.34643,1.2405
0.0178706,0.0843875,1.34712,1.24063
0.0181564,0.0845757,1.34791,1.24093
0.0184927,0.0847788,1.34855,1.24141
0.0188219,0.0850364,1.34909,1.24209
0.0189479,0.0853367,1.34953,1.2429
0.01884,0.0856225,1.34975,1.24379
0.0185426,0.0858092,1.34962,1.2447
0.0181145,0.0858366,1.34971,1.24553
0.0175217,0.0856676,1.34969,1.24634
0.0168126,0.0853828,1.34957,1.24697
0.0159754,0.0850395,1.3495,1.24735
0.0150473,0.0845842,1.34953,1.24757
0.0139895,0.0840576,1.34956,1.24761
0.0129097,0.0834253,1.34997,1.24753
0.0118077,0.0826922,1.35115,1.24741
0.0107138,0.0819244,1.35266,1.24743
0.00956228,0.0811813,1.35435,1.24759
0.00818122,0.0803672,1.35551,1.24799
0.00665551,0.0795125,1.35653,1.24844
0.00518925,0.0785061,1.35742,1.24882
0.00383061,0.0774645,1.35803,1.24909
0.00247313,0.0764078,1.35819,1.24924
0.0011811,0.0753466,1.35783,1.24931
-0.000152249,0.0742392,1.35717,1.24925
-0.00156418,0.0730521,1.35619,1.24902
-0.00298252,0.071783,1.35532,1.24868
-0.00434507,0.0704907,1.35431,1.2484
-0.00569855,0.0692452,1.35331,1.24816
-0.00712089,0.0680682,1.35287,1.248
-0.00860831,0.0669346,1.35299,1.24797
-0.0101684,0.0658318,1.35279,1.24819
-0.0116292,0.0647657,1.35293,1.24865
-0.0128598,0.0636561,1.3529,1.24918
-0.0138843,0.0627225,1.35275,1.24954
-0.0148621,0.0620058,1.35268,1.2498
-0.0158652,0.0612653,1.35259,1.25021
-0.0167571,0.0606905,1.35246,1.25073
-0.0173813,0.06025,1.35183,1.25135
-0.0179437,0.0599519,1.35124,1.25194
-0.0185229,0.0598077,1.35054,1.25246
-0.0190366,0.0597729,1.35025,1.25292
-0.0195251,0.0597518,1.35029,1.25336
-0.0200208,0.0596252,1.35082,1.25379
-0.0204926,0.0593331,1.35182,1.25429
-0.0208027,0.0589014,1.35289,1.25488
-0.0209427,0.0584549,1.35403,1.25554
-0.0209238,0.058124,1.3551,1.25622
-0.0207889,0.0579974,1.35605,1.25687
-0.0205211,0.0581181,1.35682,1.25742
-0.0201199,0.0584339,1.35741,1.25788
-0.0195574,0.0588619,1.35784,1.2583
-0.0189977,0.059369,1.35812,1.25876
-0.0183606,0.0598057,1.3585,1.25918
-0.0176597,0.0604091,1.35918,1.25985
-0.0168944,0.0610204,1.35949,1.26061
-0.0162372,0.0616772,1.35977,1.26132
-0.0153123,0.0623007,1.36022,1.26187
-0.0143164,0.0629099,1.36075,1.26215
-0.0133466,0.0635527,1.36085,1.26207
-0.0125177,0.0642528,1.36128,1.26185
-0.0115874,0.0648947,1.36171,1.26163
-0.0103535,0.0655612,1.36193,1.26151
-0.00896519,0.0664048,1.36192,1.26145
-0.0076246,0.0674756,1.36219,1.2613
-0.00638051,0.0686637,1.36276,1.26113
-0.00513751,0.0698641,1.36342,1.26106
-0.00375121,0.0710578,1.36405,1.26115
-0.00218613,0.0722769,1.36462,1.26132
-0.000381834,0.0735506,1.36542,1.26147
0.00138261,0.0748695,1.36584,1.26162
0.00318841,0.0761929,1.36588,1.26175
0.00503022,0.0774822,1.36611,1.26181
0.00684436,0.0787434,1.36612,1.26185
0.00854373,0.0799873,1.36619,1.26187
0.0102348,0.0812127,1.36601,1.26195
0.0116757,0.0824039,1.36602,1.26206
0.0129286,0.0836457,1.36566,1.26218
0.0138714,0.0846651,1.36549,1.26215
0.0146071,0.0855151,1.36499,1.26207
0.0152341,0.086203,1.36479,1.26199
0.0157288,0.0867993,1.36477,1.26193
0.0163245,0.0873546,1.36465,1.262
0.0167914,0.0878331,1.36484,1.26211
0.0172234,0.0882005,1.36551,1.2622
0.0176117,0.0884566,1.36665,1.26228
0.0180097,0.0886038,1.36752,1.26239
0.0184134,0.0886868,1.36839,1.26259
0.0188435,0.0887933,1.36918,1.26288
0.0192869,0.0890035,1.36984,1.2633
0.0196119,0.0893479,1.37021,1.26385
0.0197453,0.0897708,1.37037,1.26445
0.0196753,0.0902001,1.37031,1.26516
0.0194312,0.0904239,1.37005,1.26572
0.018969,0.0904756,1.37005,1.2663
0.0184486,0.0903565,1.36975,1.26676
0.0179284,0.0901456,1.36969,1.2671
0.0173314,0.089807,1.36982,1.26744
0.0166673,0.0894511,1.36962,1.26772
0.0159433,0.0890162,1.36989,1.26785
0.0153069,0.0885048,1.37023,1.2679
0.0144993,0.0879505,1.37151,1.26789
0.0134194,0.0873836,1.37253,1.26804
0.0124031,0.0866681,1.374,1.26829
0.0115485,0.0858951,1.37527,1.26876
0.0105666,0.0851759,1.37624,1.26927
0.00927254,0.0844846,1.37682,1.26971
0.00787445,0.0836345,1.37715,1.26995
0.00639946,0.0825783,1.37737,1.27001
0.00507302,0.0814133,1.3774,1.27012
0.00377593,0.0802302,1.37712,1.27023
0.00239457,0.0790688,1.37685,1.2703
0.000871009,0.0779123,1.3766,1.27034
-0.000751534,0.0767289,1.37656,1.27041
-0.00240519,0.0755175,1.37632,1.27059
-0.00405583,0.0743057,1.37606,1.27083
-0.00570053,0.0731332,1.37611,1.27111
-0.00731997,0.0719167,1.37637,1.27149
-0.00887813,0.0708744,1.37662,1.27196
-0.0103958,0.0699729,1.37664,1.27244
-0.0117901,0.0689638,1.37685,1.27301
-0.0130586,0.0680032,1.37701,1.27361
-0.0141686,0.0670972,1.37717,1.27423
-0.0151219,0.06628,1.37754,1.27476
-0.015859,0.0656067,1.37762,1.27533
-0.0163795,0.0651018,1.37771,1.27599
-0.0168446,0.0647558,1.37743,1.27673
-0.0172984,0.0645601,1.37698,1.27746
-0.0177345,0.0644649,1.37633,1.27811
-0.0182446,0.0643767,1.3757,1.27863
-0.0188401,0.0642052,1.37565,1.279
-0.0193606,0.0639009,1.37553,1.27929
-0.0197781,0.0634702,1.37537,1.2795
-0.0200164,0.0629994,1.37574,1.27966
-0.0200297,0.0626102,1.37619,1.27984
-0.0198673,0.0623688,1.3772,1.28009
-0.0195998,0.0623095,1.37896,1.28045
-0.019232,0.0624497,1.38108,1.28101
-0.0188329,0.0627706,1.38352,1.28188
-0.0183954,0.0631434,1.38593,1.28281
-0.0179016,0.0636477,1.38824,1.28406
-0.0173993,0.0642926,1.39035,1.28558
-0.0169718,0.0648514,1.39174,1.28682
-0.0165712,0.0655134,1.39238,1.28818
-0.0160271,0.0660422,1.39192,1.28924
-0.0153949,0.0664928,1.39136,1.29014
-0.0145379,0.0668953,1.39085,1.29083
-0.0136783,0.0673978,1.39009,1.29118
-0.01282,0.0681006,1.38977,1.2912
-0.0118987,0.0688441,1.38947,1.29123
-0.0107452,0.0696014,1.38969,1.2913
-0.00938175,0.07046,1.39002,1.29144
-0.00811256,0.0714703,1.39034,1.29162
-0.00684468,0.0725978,1.39053,1.29171
-0.00556592,0.0736921,1.39091,1.2917
-0.00427137,0.0747387,1.39139,1.29159
-0.00280583,0.0757834,1.39214,1.29151
-0.00119244,0.076886,1.39298,1.29142
0.000494395,0.0780645,1.39398,1.29131
0.00218441,0.0792853,1.39475,1.29119
0.00382074,0.0804747,1.39554,1.29104
0.00539213,0.081607,1.39626,1.29087
0.00689338,0.0826859,1.39699,1.29073
0.00845648,0.0837469,1.39666,1.29066
0.00987786,0.084938,1.39709,1.29073
0.0111002,0.0860476,1.39728,1.29092
0.0119787,0.0870953,1.39733,1.29109
0.0125349,0.0879661,1.39742,1.29117
0.0130405,0.0886687,1.39732,1.29118
0.0134839,0.0892398,1.3973,1.29109
0.0138688,0.0897007,1.39718,1.29095
0.0141188,0.0899913,1.39715,1.29074
0.0143557,0.0900828,1.39672,1.29049
0.0147344,0.0899818,1.3963,1.29019
0.0151341,0.089785,1.39632,1.28994
0.0156575,0.0896837,1.39709,1.28983
0.0162041,0.0897746,1.39765,1.28989
0.0165536,0.090071,1.39811,1.29014
0.0166318,0.0904944,1.39832,1.29059
0.0165403,0.0908807,1.39833,1.29118
0.0163136,0.0911189,1.39812,1.29181
0.0159533,0.091158,1.39798,1.29236
0.0154633,0.0910132,1.39795,1.2927
0.0149909,0.0907625,1.3977,1.29286
0.0145351,0.0904807,1.39767,1.29289
0.0140612,0.0901917,1.39793,1.29288
0.0135649,0.0898767,1.39826,1.29292
0.0130149,0.0894551,1.399,1.29306
0.0124798,0.0890349,1.39939,1.29337
0.0116337,0.0885547,1.40046,1.29374
0.0107735,0.0880351,1.40208,1.29431
0.00994601,0.0874876,1.40419,1.2951
0.00926752,0.0869894,1.4069,1.29611
0.00855285,0.0865587,1.40887,1.29719
0.0074308,0.0861301,1.41013,1.29828
0.00599269,0.0855284,1.41042,1.29911
0.00459506,0.0847292,1.40935,1.29969
0.00332035,0.0837586,1.4083,1.30006
0.00199057,0.0827137,1.40726,1.30021
0.000446815,0.0816722,1.40665,1.30023
-0.00127045,0.0805803,1.40703,1.30025
-0.00301399,0.0794398,1.40766,1.30051
-0.00468726,0.0783155,1.40809,1.30105
-0.00632737,0.0772282,1.40857,1.30168
-0.00799065,0.0760578,1.40877,1.30231
-0.00963346,0.0749572,1.40903,1.3028
-0.0111432,0.073829,1.40896,1.30328
-0.0125666,0.0727074,1.40845,1.30376
-0.0135355,0.0716597,1.40846,1.30428
-0.014296,0.0707505,1.40811,1.30478
-0.014817,0.0699521,1.40769,1.30521
-0.014992,0.069304,1.40719,1.3055
-0.0151137,0.0687853,1.40708,1.30566
-0.0156718,0.0683536,1.40674,1.30583
-0.0160809,0.067998,1.40659,1.30605
-0.016459,0.0676728,1.40676,1.30626
-0.0167425,0.0673655,1.40719,1.30641
-0.0170478,0.0671005,1.40809,1.30651
-0.0174222,0.0668818,1.40909,1.30661
-0.0178833,0.0667004,1.41032,1.30675
-0.0182843,0.066562,1.4112,1.30698
-0.0185904,0.0664883,1.41201,1.30732
-0.0188028,0.0664906,1.41254,1.30777
-0.0189783,0.066593,1.41308,1.30831
-0.0190966,0.06682,1.41357,1.309
-0.019129,0.0671262,1.41402,1.30973
-0.019004,0.0675197,1.41436,1.31056
-0.0188779,0.0679229,1.41475,1.31146
-0.0187734,0.0682624,1.41517,1.31231
-0.0185681,0.0684959,1.41529,1.31309
-0.018328,0.0686263,1.41545,1.31368
-0.0177954,0.068722,1.41543,1.31408
-0.0170559,0.0688489,1.41504,1.31427
-0.016098,0.069068,1.41485,1.31423
-0.0151915,0.0694588,1.41491,1.31385
-0.0142326,0.0699982,1.41617,1.31332
-0.0131701,0.0706204,1.4182,1.31293
-0.0117346,0.0712931,1.42009,1.31265
-0.00977489,0.0720938,1.4211,1.31257
-0.00753791,0.0732556,1.42181,1.31259
-0.00543821,0.0744138,1.42179,1.31245
-0.00364093,0.0757653,1.42139,1.31208
-0.00208656,0.0771329,1.42094,1.31149
-0.000473463,0.0782252,1.42031,1.31083
0.00119094,0.0792242,1.41958,1.31014
0.00275564,0.0802567,1.41889,1.30946
0.00413774,0.081351,1.41883,1.30882
0.00537168,0.0823888,1.41922,1.30838
0.00651201,0.0835871,1.41953,1.30814
0.00759305,0.084823,1.41983,1.30812
0.0086032,0.0861741,1.41976,1.30817
0.00975849,0.0872644,1.41922,1.30818
0.0104546,0.0884112,1.41904,1.30819
0.0109481,0.0894462,1.41867,1.30821
0.0112675,0.090407,1.41834,1.30821
0.0115489,0.0911421,1.41786,1.30826
0.0120453,0.0918421,1.4176,1.30837
0.0126889,0.0925902,1.41737,1.30856
0.0133372,0.0933361,1.41722,1.30887
0.0140003,0.093996,1.41706,1.30921
0.0145645,0.0944844,1.41721,1.30947
0.0151378,0.0948241,1.41757,1.30959
0.015719,0.0950956,1.41817,1.30961
0.0162262,0.0953879,1.41877,1.30958
0.0166798,0.0957486,1.4196,1.30956
0.0170542,0.0961799,1.42034,1.30961
0.0173991,0.0966406,1.42112,1.30982
0.0176919,0.0970717,1.42174,1.31024
0.0179244,0.0974097,1.42217,1.31086
0.0181124,0.0976311,1.42261,1.31177
0.0181797,0.0976868,1.42306,1.31273
