com_y,sim_com_y
-0.0128022,0.171455
-0.0127401,0.172027
-0.0126478,0.172466
-0.0125166,0.173084
-0.0123517,0.173706
-0.0121722,0.174225
-0.0119523,0.174697
-0.0116383,0.175144
-0.0112277,0.175695
-0.0106852,0.176194
-0.00997355,0.176857
-0.00922717,0.17751
-0.00792094,0.178222
-0.00617336,0.179058
-0.00408042,0.180063
-0.0018587,0.181209
0.000419019,0.182402
0.00221327,0.183608
0.00444479,0.184808
0.006653,0.186052
0.00858326,0.187122
0.0108792,0.188309
0.013099,0.189439
0.0149569,0.190627
0.0163312,0.191687
0.017131,0.192579
0.0175274,0.193221
0.0177655,0.193626
0.0179935,0.193881
0.0182493,0.194082
0.0185133,0.194252
0.0187041,0.194493
0.0188493,0.194814
0.0189849,0.19518
0.019028,0.195489
0.0188936,0.195666
0.0185364,0.195723
0.0180829,0.195721
0.0176895,0.195767
0.0172655,0.195949
0.0166326,0.196343
0.0160864,0.196885
0.0155598,0.197449
0.0150463,0.197894
0.0145309,0.198114
0.0140924,0.198094
0.0137534,0.197836
0.0133564,0.197542
0.0129446,0.197129
0.0125855,0.196773
0.0121009,0.196367
0.0115427,0.196069
0.010964,0.195825
0.0102834,0.195523
0.00953988,0.195039
0.00887946,0.194408
0.00841444,0.193794
0.00819934,0.193315
0.00814364,0.192942
0.00813101,0.192668
0.00805645,0.19231
0.00784282,0.191895
0.00746989,0.191423
0.00679955,0.190879
0.00567985,0.190211
0.00403155,0.189333
0.00182671,0.188105
-0.000723526,0.186777
-0.00346297,0.185385
-0.00882075,0.184038
-0.0115506,0.182776
-0.0134721,0.181576
-0.0147814,0.180568
-0.0152368,0.179803
-0.0157401,0.179244
-0.0164555,0.178866
-0.0171681,0.178439
-0.0176923,0.177976
-0.017999,0.177506
-0.0182349,0.177034
-0.0186394,0.176547
-0.0191835,0.176039
-0.01973,0.175544
-0.0201724,0.175122
-0.0204133,0.174861
-0.0205986,0.174763
-0.0207496,0.17477
-0.0208397,0.174843
-0.0207981,0.174992
-0.0206427,0.175237
-0.0204597,0.175573
-0.0203645,0.175979
-0.0204101,0.176408
-0.0204933,0.176764
-0.0204742,0.177059
-0.0203846,0.177279
-0.0202789,0.177429
-0.0198406,0.177564
-0.0192097,0.177845
-0.0185226,0.178295
-0.0177094,0.178764
-0.0167317,0.179303
-0.0158995,0.179933
-0.0151751,0.180608
-0.0142411,0.181322
-0.0130428,0.182091
-0.0121392,0.182845
-0.0114504,0.183425
-0.0108932,0.183826
-0.0102959,0.184133
-0.00955967,0.184464
-0.00871888,0.184877
-0.0079024,0.185334
-0.00711889,0.185769
-0.00623159,0.18621
-0.00509621,0.186652
-0.00365166,0.187266
-0.00197819,0.188101
-0.000436159,0.189152
0.00149631,0.190338
0.0032937,0.191697
0.00368918,0.193098
0.00524602,0.194427
0.0065998,0.195677
0.00790194,0.196864
0.00930541,0.198015
0.0106295,0.199144
0.011745,0.200185
0.0125357,0.201137
0.0130315,0.201995
0.0134605,0.202499
0.0139839,0.202888
0.0147408,0.203249
0.0156331,0.203598
0.0165647,0.20408
0.0174735,0.204761
0.0183291,0.205425
0.0190729,0.206229
0.0196782,0.207126
0.02023,0.207966
0.0208334,0.208824
0.0213226,0.209649
0.0216212,0.210431
0.0216943,0.211187
0.0217471,0.211906
0.0217566,0.212529
0.0216617,0.213008
0.0214166,0.213345
0.0210846,0.213539
0.020697,0.213584
0.020204,0.213478
0.0196886,0.213245
0.0192562,0.212957
0.0188017,0.212787
0.0182082,0.212731
0.0175429,0.21267
0.0168635,0.212442
0.0160916,0.212022
0.0153439,0.211425
0.0147242,0.210777
0.0141512,0.210196
0.0135402,0.209659
0.0128589,0.20915
0.0121379,0.208645
0.0113958,0.20817
0.010608,0.207608
0.00980279,0.207126
0.00885265,0.206576
0.00741466,0.205863
0.00541565,0.204797
0.00311031,0.203942
0.000736672,0.202783
-0.00162506,0.20162
-0.00666247,0.200476
-0.00859362,0.199351
-0.0101452,0.198268
-0.0109989,0.197257
-0.0114505,0.196442
-0.011856,0.195763
-0.0123164,0.195113
-0.0127638,0.194386
-0.0130947,0.193624
-0.0132702,0.192868
-0.0134702,0.192162
-0.0138469,0.191516
-0.014288,0.190882
-0.0148928,0.190465
-0.0155973,0.190102
-0.01629,0.189764
-0.0168368,0.189393
-0.0171865,0.18907
-0.0174465,0.18878
-0.0177146,0.188556
-0.018023,0.18839
-0.0183529,0.188297
-0.0186001,0.188302
-0.0187848,0.188383
-0.0188878,0.188525
-0.0189585,0.188731
-0.019141,0.188998
-0.0192432,0.189279
-0.0191423,0.18962
-0.0187497,0.189999
-0.0181089,0.190414
-0.0174481,0.190803
-0.0166519,0.191224
-0.0160129,0.191769
-0.0154203,0.192362
-0.0144879,0.193035
-0.0133677,0.193781
-0.0123299,0.194567
-0.0115154,0.195072
-0.0108376,0.195354
-0.010153,0.195606
-0.00942463,0.195991
-0.00877395,0.196452
-0.00821553,0.196926
-0.00779861,0.197391
-0.00732978,0.19784
-0.00659617,0.198307
-0.00546032,0.198852
-0.00388795,0.199527
-0.0019923,0.200367
0.000120286,0.20141
0.00231145,0.202645
0.0024821,0.204016
0.0045816,0.205464
0.00645729,0.206881
0.00817195,0.208325
0.00993033,0.209519
0.0115783,0.210492
0.0129287,0.211507
0.0138815,0.21256
0.0143904,0.213417
0.0145678,0.214114
0.0148345,0.214655
0.0152021,0.215086
0.0155973,0.215387
0.0159252,0.215576
0.0167127,0.215704
0.0173375,0.215871
0.0178421,0.216183
0.0181293,0.216629
0.0183966,0.217151
0.0186973,0.217702
0.018922,0.218269
0.0189822,0.218786
0.0189144,0.219148
0.0188525,0.219307
0.0188544,0.219237
0.0188835,0.219054
0.0188826,0.218807
0.0188678,0.218576
0.0187593,0.218423
0.0184741,0.218374
0.0179798,0.218318
0.017382,0.218026
0.0165408,0.217597
0.0166596,0.217137
0.0145878,0.216681
0.013253,0.216169
0.0117944,0.215488
0.0105374,0.214649
0.00970211,0.213819
0.00926766,0.213183
0.0090487,0.212807
0.00886912,0.212596
0.00866271,0.212389
0.00842196,0.212089
0.00817859,0.211738
0.00782389,0.211415
0.00721509,0.21111
0.00613092,0.210763
0.00445902,0.210282
0.00225999,0.209584
-0.000161375,0.20866
-0.00267451,0.20758
-0.00473465,0.206455
-0.00722671,0.20529
-0.00934637,0.20406
-0.0108372,0.202883
-0.0116548,0.201946
-0.0125547,0.201256
-0.0134932,0.200729
-0.0141692,0.200168
-0.0147828,0.199556
-0.0150658,0.198911
-0.0150177,0.1983
-0.0154099,0.197737
-0.0155839,0.197097
-0.0160509,0.196841
-0.0164898,0.196641
-0.0168935,0.196553
-0.0171985,0.196558
-0.017505,0.196618
-0.0177942,0.196678
-0.0180513,0.196662
-0.0182931,0.196593
-0.0184497,0.196525
-0.018591,0.196544
-0.0187148,0.196645
-0.0188427,0.196844
-0.0188259,0.197092
-0.0188307,0.197391
-0.0187333,0.197692
-0.018637,0.197927
-0.018528,0.198125
-0.0182871,0.198242
-0.017785,0.198351
-0.0170345,0.198653
-0.0162921,0.199079
-0.0154618,0.199639
-0.0141248,0.200231
-0.0126669,0.200908
-0.0111616,0.201645
-0.00999059,0.202334
-0.00926473,0.202811
-0.00882222,0.203051
-0.00846357,0.203169
-0.0080271,0.203341
-0.00756274,0.203717
-0.00708451,0.204248
-0.00653571,0.204773
-0.00574469,0.205346
-0.00456656,0.206021
-0.00293489,0.206875
-0.0009732,0.207923
0.00115393,0.209138
0.00329986,0.210465
0.00324186,0.212091
0.00555735,0.213293
0.00732195,0.214621
0.0089858,0.215777
0.010166,0.216957
0.0107741,0.218036
0.0113359,0.21874
0.0119647,0.21933
0.012945,0.219949
0.0141536,0.220691
0.0153253,0.221565
0.0163932,0.222505
0.0174002,0.223406
0.0183553,0.224195
0.0194215,0.224892
0.0203676,0.225571
0.0212505,0.226351
0.02185,0.22728
0.0222877,0.228025
0.0224448,0.228561
0.0224408,0.228833
0.022279,0.228853
0.0221512,0.228659
0.0216432,0.228319
0.0211113,0.227929
0.0205446,0.227558
0.0198872,0.227286
0.0193996,0.227106
0.0190052,0.227033
0.0184887,0.22703
0.0178918,0.227009
0.0172161,0.226867
0.016694,0.226321
0.0160845,0.225474
0.0151538,0.224796
0.0144069,0.224093
0.0136659,0.223446
0.0133384,0.222921
0.013386,0.222638
0.0135392,0.222496
0.013611,0.222319
0.0128952,0.221939
0.012097,0.221429
0.0112702,0.220888
0.0105455,0.220322
0.0102256,0.21995
0.00959471,0.219652
0.00822877,0.219279
0.00665643,0.218686
0.00408913,0.217853
0.00159324,0.216793
-0.00090536,0.215672
-0.00639284,0.214506
-0.0092099,0.213228
-0.0113086,0.211859
-0.0120607,0.210583
-0.0121212,0.209562
-0.0123271,0.2088
-0.0130882,0.208286
-0.013778,0.2078
-0.0138976,0.207073
-0.0141215,0.206663
-0.0142358,0.206263
-0.0144764,0.205928
-0.0145221,0.205604
-0.0147917,0.205279
-0.0149351,0.20504
-0.0151652,0.204893
-0.0153486,0.204878
-0.0154888,0.204965
-0.0155801,0.205106
-0.0156619,0.205253
-0.0157872,0.20539
-0.0159793,0.205497
-0.0162198,0.205548
-0.0164488,0.20552
-0.0164747,0.205441
-0.0165507,0.205365
-0.016757,0.205358
-0.0168662,0.205368
-0.0168835,0.205368
-0.0166896,0.205444
-0.0163127,0.205621
-0.0160483,0.206015
-0.0154298,0.206578
-0.0148452,0.20728
-0.0143079,0.208019
-0.013651,0.20869
-0.0129508,0.209338
-0.0123977,0.209962
-0.0121705,0.210414
-0.0120594,0.21065
-0.0117841,0.210775
-0.0112953,0.210971
-0.0106841,0.211317
-0.00999148,0.2118
-0.00925287,0.212315
-0.00832047,0.212801
-0.0070198,0.21333
-0.00517539,0.214014
-0.00285606,0.214938
-0.000298045,0.216231
0.00223863,0.217465
0.00469529,0.21889
0.00477954,0.220456
0.00735177,0.221675
0.00903474,0.223182
0.0110537,0.224442
0.0121992,0.225535
0.0129942,0.226423
0.013705,0.227191
0.0139816,0.227881
0.0142969,0.228553
0.0146948,0.229206
0.0150231,0.229821
0.0152721,0.230412
0.0155339,0.230978
0.0158572,0.23154
0.0162128,0.232097
0.0164107,0.232623
0.016632,0.233081
0.0168487,0.233449
0.0170551,0.233713
0.0172328,0.23387
0.0172364,0.233939
0.0171178,0.233978
0.0169393,0.234045
0.016823,0.234202
0.0166522,0.234455
0.0163838,0.234669
0.0159573,0.234865
0.0152675,0.234873
0.0146492,0.23461
0.0142982,0.234205
0.0139562,0.233773
0.0134285,0.233381
0.0127319,0.232882
0.0121699,0.232257
0.0117619,0.23159
0.0116038,0.23101
0.0115721,0.230563
0.0115415,0.230197
0.0114533,0.229828
0.0113095,0.229413
0.01111,0.228975
0.0108481,0.228527
0.0105105,0.228078
0.010065,0.227637
0.00959534,0.227172
0.00893369,0.226681
0.00785602,0.226083
0.00621706,0.225495
0.00412313,0.224705
0.00182554,0.223762
-0.000481408,0.222749
-0.00274741,0.221723
-0.00583304,0.220714
-0.00780424,0.219783
-0.0098226,0.218895
-0.0117766,0.217988
-0.0135353,0.217043
-0.0151366,0.216086
-0.0163752,0.215266
-0.0171596,0.21468
-0.0175872,0.2143
-0.0178677,0.214084
-0.0181638,0.213971
-0.018453,0.213885
-0.0187629,0.213795
-0.0188973,0.213702
-0.0191158,0.213701
-0.0192337,0.213832
-0.0192693,0.214055
-0.0192224,0.214287
-0.0190743,0.214473
-0.0188527,0.214572
-0.0185416,0.214524
-0.0181885,0.214313
-0.0178079,0.214011
-0.0174975,0.213694
-0.0170132,0.21355
-0.0164713,0.213674
-0.0159523,0.214088
-0.0156357,0.214698
-0.015447,0.215342
-0.0152385,0.215885
-0.0149128,0.216296
-0.0144138,0.216664
-0.0138657,0.21715
-0.0133339,0.21782
-0.0128128,0.218509
-0.0120328,0.219109
-0.0111425,0.219688
-0.0104176,0.220384
-0.00998359,0.220952
-0.00981581,0.221518
-0.00973364,0.22189
-0.00959186,0.222202
-0.00936506,0.222555
-0.00907561,0.222998
-0.00865354,0.223488
-0.00798928,0.224031
-0.00691689,0.224625
-0.00531083,0.225338
-0.0031838,0.22623
-0.000741452,0.227332
0.00182577,0.22865
0.00438858,0.230088
0.00545411,0.231551
0.00788164,0.232978
0.0101369,0.234402
0.011757,0.235744
0.0127991,0.236862
0.013483,0.237738
0.0141437,0.23854
0.0148132,0.239164
0.0153387,0.239943
0.0157039,0.240637
0.0159986,0.241261
0.0163661,0.241774
0.016783,0.242228
0.0172362,0.242498
0.0176387,0.242688
0.0179927,0.2428
0.0183237,0.242917
0.0186485,0.243116
0.0189531,0.243448
0.0191179,0.243846
0.0190541,0.244226
0.0188492,0.24449
0.0186374,0.244609
0.0186774,0.244653
0.0185877,0.24472
0.0183265,0.244796
0.0179413,0.244811
0.0175582,0.244718
0.0171782,0.244488
0.0167297,0.244123
0.0161133,0.243627
0.0153209,0.242924
0.0144527,0.242167
0.013738,0.241462
0.0133169,0.240807
0.0129629,0.240339
0.0125863,0.239966
0.0121494,0.239549
0.0116281,0.23909
0.0110455,0.238628
0.010426,0.238186
0.00976545,0.237767
0.00906162,0.237365
0.00832111,0.236963
0.00753328,0.236654
0.00664821,0.236325
0.00553954,0.235936
0.00411133,0.23553
0.00233961,0.234874
0.000728788,0.234088
-0.00183825,0.233177
-0.00444952,0.232205
-0.00709098,0.231018
-0.00912397,0.230077
-0.0105554,0.22915
-0.011587,0.228403
-0.0124573,0.227855
-0.0132825,0.227282
-0.0139066,0.226691
-0.0142467,0.226165
-0.0143204,0.225555
-0.0143286,0.225057
-0.0143689,0.2246
-0.0145702,0.224189
-0.0148067,0.223754
-0.0150461,0.223409
-0.0152669,0.223237
-0.0154597,0.223291
-0.0155713,0.223554
-0.015573,0.22391
-0.0155194,0.224272
-0.0154126,0.224495
-0.0152421,0.224594
-0.0151096,0.224615
-0.0149913,0.224569
-0.0149322,0.224452
-0.014905,0.224262
-0.0148421,0.224032
-0.0148513,0.223778
-0.0147339,0.223487
-0.0145896,0.223211
-0.0143753,0.223048
-0.0140724,0.223077
-0.0137527,0.223322
-0.0133303,0.223664
-0.0128402,0.224115
-0.0122967,0.224654
-0.0113475,0.225294
-0.0100153,0.226107
-0.00851788,0.227167
-0.00707061,0.228383
-0.0057362,0.229611
-0.0044104,0.230769
-0.00297619,0.232004
-0.00138771,0.233086
0.000259979,0.234501
0.00183098,0.235841
0.00330183,0.237065
0.00479097,0.238415
0.00639806,0.239879
0.00813326,0.241111
0.00985487,0.242659
0.0113508,0.244047
0.0126781,0.245395
0.014129,0.246654
0.0153777,0.247825
0.0163266,0.248871
0.0170365,0.249698
0.0177545,0.250384
0.0186202,0.251075
0.019619,0.251828
0.0206581,0.252592
0.0215518,0.253253
0.0223372,0.253712
0.0230712,0.253856
0.0237418,0.253854
0.0245144,0.253859
0.0251954,0.254065
0.02583,0.254537
0.026272,0.255262
0.026452,0.256058
0.0263706,0.256686
0.0261977,0.25714
0.0259737,0.257302
0.025706,0.257213
0.0253219,0.256965
0.0248024,0.256625
0.0241518,0.256316
0.0235257,0.256061
0.0227946,0.255943
0.0220392,0.255872
0.0211541,0.255789
0.0200245,0.255639
0.0187983,0.255334
0.0176166,0.254859
0.0166011,0.254245
0.0156031,0.253528
0.0148012,0.252808
0.0139856,0.25209
0.0129311,0.251288
0.0116717,0.250339
0.0103335,0.249301
0.00942327,0.248054
0.00793873,0.247157
0.0066485,0.246156
0.00531627,0.245097
0.00397318,0.244019
0.00259957,0.242963
0.0012261,0.24195
-9.97206e-05,0.240971
-0.00137587,0.240041
-0.00273933,0.239168
-0.00446796,0.238296
-0.00586292,0.23743
-0.00746151,0.23647
-0.00941195,0.235467
-0.0107946,0.234483
-0.012033,0.233605
-0.0131603,0.232761
-0.0142672,0.232061
-0.0153833,0.231409
-0.016385,0.230816
-0.0171278,0.2303
-0.0178439,0.229854
-0.0182802,0.229493
-0.0186127,0.229175
-0.0188914,0.228936
-0.0191098,0.228792
-0.019236,0.228791
-0.0193369,0.228942
-0.0195375,0.229223
-0.0197878,0.22955
-0.0199807,0.229823
-0.0200342,0.230002
-0.0199717,0.230094
-0.0198462,0.230114
-0.0196886,0.230058
-0.0194418,0.230016
-0.0192069,0.230043
-0.0189628,0.230119
-0.0187541,0.230236
-0.0185162,0.230366
-0.0183514,0.230513
-0.0182417,0.23067
-0.0179278,0.230811
-0.0175499,0.231055
-0.0170502,0.231547
-0.0165548,0.232324
-0.0158085,0.23324
-0.0150927,0.234115
-0.0142518,0.234901
-0.0129852,0.235526
-0.0114968,0.236154
-0.00971996,0.236977
-0.00790658,0.237994
-0.00606489,0.239076
-0.00414683,0.240154
-0.00214531,0.241263
-9.37979e-05,0.242484
0.00197535,0.243809
0.00399662,0.245189
0.00590052,0.246549
0.00759095,0.247876
0.00910183,0.249282
0.010421,0.250361
0.011582,0.251526
0.012617,0.252862
0.0136456,0.253999
0.0144356,0.255211
0.015029,0.256384
0.015273,0.257235
0.0154856,0.257936
0.0158115,0.258645
0.0164303,0.259363
0.0171447,0.260015
0.0177938,0.260552
0.0183889,0.260913
0.0190316,0.261154
0.0197481,0.261331
0.0204369,0.26162
0.0210998,0.26206
0.021699,0.262641
0.0223915,0.263336
0.0229597,0.263897
0.0233545,0.264311
0.0236579,0.264512
0.0238958,0.264514
0.0241059,0.264418
0.0243034,0.264276
0.024479,0.26416
0.024631,0.264201
0.0246499,0.26439
0.0243003,0.264599
0.0235882,0.26467
0.0226715,0.264506
0.0217705,0.264091
0.0207931,0.263544
0.0197503,0.262967
0.0186274,0.262418
0.0176243,0.261937
0.0165665,0.26152
0.0154462,0.26115
0.0142621,0.260769
0.0128504,0.260285
0.0109412,0.259615
0.00916199,0.258669
0.00741836,0.257684
0.00575537,0.256693
0.00414961,0.255747
0.00261286,0.254779
0.00133352,0.253857
3.98694e-05,0.253069
-0.00121118,0.252353
-0.00244,0.25156
-0.00363359,0.250664
-0.00477143,0.249742
-0.00584393,0.248829
-0.00688747,0.247945
-0.00788769,0.247047
-0.00905419,0.246095
-0.00983117,0.245148
-0.010636,0.244247
-0.0115612,0.243391
-0.0126495,0.242555
-0.0138748,0.241668
-0.0150983,0.240772
-0.016094,0.239897
-0.0168782,0.239338
-0.0174806,0.239071
-0.0183802,0.239045
-0.019136,0.239164
-0.019877,0.239269
-0.0205898,0.239313
-0.0212855,0.239247
-0.0219786,0.239105
-0.0225614,0.23894
-0.0230657,0.238771
-0.0234995,0.238666
-0.0238638,0.238576
-0.0241265,0.238462
-0.0242131,0.238315
-0.0240936,0.2382
-0.0238072,0.238216
-0.0234672,0.238441
-0.0229488,0.238825
-0.0222857,0.239387
-0.0215251,0.240019
-0.0206845,0.240635
-0.0197686,0.241189
-0.0185775,0.241675
-0.0174721,0.242177
-0.0163457,0.242725
-0.0151701,0.243332
-0.0140896,0.244072
-0.0130524,0.244701
-0.0117302,0.245396
-0.010135,0.24618
-0.00842196,0.247134
-0.00676122,0.248206
-0.00522108,0.249412
-0.00372319,0.250376
-0.00217324,0.251537
-0.00062784,0.252655
0.000943511,0.253914
0.00245783,0.255421
0.00387251,0.256933
0.00526714,0.258363
0.00657953,0.259641
0.00783815,0.260753
0.00905473,0.261779
0.0103062,0.262774
0.0112035,0.263777
0.0125768,0.264799
0.0141541,0.265836
0.0151384,0.266817
0.0158195,0.267643
0.0165201,0.26833
0.0173604,0.268855
0.0183301,0.269538
0.0193188,0.270361
0.0201793,0.271255
0.020957,0.272167
0.0216943,0.272819
0.0222882,0.273261
0.0230973,0.273487
0.0238331,0.273585
0.0244714,0.273621
0.0249989,0.273613
0.0255238,0.273566
0.0260086,0.273549
0.0263362,0.273636
0.026498,0.273799
0.0264315,0.273995
0.0261298,0.274191
0.0257356,0.274292
0.0252578,0.274219
0.024698,0.274038
0.0239157,0.273756
0.0230087,0.273427
0.0220587,0.273059
0.0209773,0.272686
0.0198485,0.272319
0.0188815,0.271916
0.0178337,0.271372
0.0164298,0.270677
0.0150982,0.269866
0.0140199,0.269052
0.013059,0.268388
0.0121527,0.2678
0.0112065,0.267166
0.0101353,0.266436
0.0089147,0.26565
0.00792192,0.26484
0.0067993,0.264218
0.00564126,0.263597
0.00437026,0.262996
0.00260343,0.262238
0.00144097,0.261425
-0.000546179,0.260596
-0.00214364,0.259766
-0.00369321,0.258917
-0.00519724,0.258052
-0.00667555,0.2572
-0.00878429,0.256341
-0.00984716,0.255498
-0.0107574,0.254731
-0.0115399,0.254044
-0.012276,0.253421
-0.0130845,0.252847
-0.0138946,0.252332
-0.0146422,0.251908
-0.0153609,0.251599
-0.0161043,0.251394
-0.0169001,0.251274
-0.0176835,0.251181
-0.0183873,0.251072
-0.0189879,0.250924
-0.0195219,0.25071
-0.0200042,0.250481
-0.0203136,0.250281
-0.0204313,0.250163
-0.020414,0.250175
-0.0203286,0.250333
-0.0201857,0.250598
-0.0199487,0.25095
-0.0195833,0.251372
-0.0192028,0.251875
-0.0188187,0.252438
-0.0183709,0.253012
-0.017904,0.25359
-0.0174672,0.254205
-0.017104,0.254715
-0.0167667,0.255112
-0.0160426,0.255439
-0.0155511,0.255745
-0.0150515,0.256202
-0.0143595,0.256711
-0.013766,0.257304
-0.0131485,0.257975
-0.0121624,0.2587
-0.0108494,0.259527
-0.00932293,0.260484
-0.00763923,0.261518
-0.00579873,0.262563
-0.00381815,0.263622
-0.00175654,0.26471
0.00032206,0.265827
0.00235243,0.266968
0.00425466,0.268105
0.00598882,0.269256
0.00757593,0.270448
0.00904569,0.271676
0.0104033,0.272929
0.0116326,0.274294
0.0127801,0.275519
0.0138698,0.276716
0.0148386,0.277763
0.0154769,0.278971
0.0158658,0.279889
0.0158192,0.280599
0.0159034,0.281129
0.0164162,0.281613
0.017327,0.2822
0.0183201,0.282852
0.0191395,0.283444
0.0197875,0.283867
0.020434,0.284107
0.0211173,0.284251
0.0217925,0.284439
0.0223727,0.284788
0.022841,0.285186
0.0232171,0.285727
0.0235652,0.286151
0.0238316,0.286526
0.0240997,0.286656
0.0242089,0.286589
0.0242838,0.286349
0.0242165,0.285989
0.0239681,0.285567
0.0237476,0.285137
0.0235405,0.284762
0.0232372,0.284531
0.022597,0.284459
0.0216883,0.284394
0.0205999,0.284241
0.0196795,0.283944
0.0185448,0.283499
0.0175595,0.282723
0.0163542,0.281805
0.0146832,0.280842
0.013564,0.279888
0.0125015,0.279058
0.0113122,0.278461
0.00988273,0.277872
0.00824511,0.277161
0.0065488,0.27632
0.00495179,0.275413
0.00347134,0.274514
0.00205394,0.273639
0.000668673,0.272757
-0.000670696,0.271862
-0.00194929,0.27089
-0.00317933,0.270108
-0.00434618,0.26922
-0.00544628,0.26845
-0.0064963,0.267715
-0.00754543,0.267006
-0.00926023,0.266299
-0.0103878,0.265592
-0.0115362,0.264938
-0.0128613,0.264324
-0.0141854,0.263719
-0.0155266,0.263088
-0.0166724,0.262444
-0.0176314,0.261999
-0.018417,0.261709
-0.0191332,0.261502
-0.0197891,0.261312
-0.0203949,0.261074
-0.0210984,0.260717
-0.0218174,0.260243
-0.0224766,0.259742
-0.0229935,0.259368
-0.0233056,0.259235
-0.0234011,0.259377
-0.02327,0.25972
-0.0230443,0.260182
-0.0227698,0.260648
-0.0224615,0.261042
-0.0220071,0.261342
-0.0214726,0.261614
-0.0209572,0.261861
-0.0203165,0.262163
-0.0198431,0.262476
-0.0193308,0.262839
-0.0187855,0.26312
-0.018204,0.263394
-0.0175902,0.26366
-0.016926,0.264025
-0.0163169,0.264589
-0.015537,0.265348
-0.0147054,0.266219
-0.0138084,0.267092
-0.0126494,0.267985
-0.0110212,0.268935
-0.00951484,0.269939
-0.00807427,0.270953
-0.00668458,0.271947
-0.0051955,0.272898
-0.00360572,0.27395
-0.00176406,0.274885
0.000201094,0.276155
0.00210584,0.277514
0.00388166,0.278935
0.00561847,0.280303
0.007378,0.28164
0.00901836,0.282987
0.0105814,0.28434
0.011995,0.285702
0.0128232,0.286986
0.0138393,0.288137
0.0147031,0.289139
0.0153507,0.289961
0.0157943,0.290599
0.0163314,0.291153
0.0170547,0.291722
0.0179933,0.292357
0.019005,0.292984
0.0199692,0.293542
0.0208848,0.293972
0.0216386,0.294286
0.0223466,0.294579
0.0230021,0.294928
0.0235547,0.29537
0.0240483,0.295913
0.0244368,0.296479
0.0246795,0.296987
0.0246719,0.29723
0.0245349,0.297201
0.0243065,0.2969
0.0241094,0.296432
0.023946,0.29595
0.0235229,0.295559
0.022932,0.295303
0.0221667,0.295183
0.0214007,0.295147
0.0204498,0.295163
0.0194564,0.295095
0.0183927,0.294881
0.0172398,0.294485
0.0161356,0.293895
0.0150573,0.293086
0.0140858,0.2921
0.0133405,0.291172
0.0126937,0.290383
0.0119734,0.289803
0.0111291,0.289219
0.0103446,0.288528
0.00923987,0.287733
0.00808054,0.286824
0.00689249,0.285878
0.00570706,0.284922
0.00442276,0.283973
0.00303296,0.283022
0.00154614,0.281999
-3.64578e-05,0.280932
-0.00162682,0.279865
-0.00313003,0.278863
-0.00456756,0.27794
-0.00570499,0.277097
-0.00735537,0.276311
-0.00957323,0.275554
-0.0108814,0.274838
-0.0120385,0.274209
-0.0131164,0.273691
-0.0142068,0.273201
-0.0153869,0.272732
-0.016416,0.272316
-0.0173514,0.272028
-0.0180706,0.271777
-0.0186403,0.271596
-0.0190758,0.271416
-0.0194525,0.271186
-0.0197336,0.270883
-0.0199726,0.270566
-0.0200756,0.270286
-0.0200901,0.270067
-0.0200046,0.269962
-0.0198938,0.26998
-0.0197292,0.270115
-0.019556,0.270357
-0.0193816,0.270664
-0.0191702,0.271054
-0.0188953,0.271572
-0.0186553,0.272203
-0.0184765,0.272893
-0.0183291,0.273555
-0.0181124,0.274145
-0.0178041,0.274634
-0.0176219,0.275075
-0.0172904,0.275447
-0.0169098,0.275755
-0.0163282,0.276045
-0.0156849,0.276401
-0.0148512,0.276952
-0.0140787,0.277754
-0.0133183,0.278677
-0.012265,0.279719
-0.0109559,0.280649
-0.0094894,0.281735
-0.00796167,0.282821
-0.0063709,0.283848
-0.00467253,0.284777
-0.00287423,0.285649
-0.00103045,0.286529
0.000763323,0.287421
0.00249091,0.288294
0.00438625,0.289149
0.00593935,0.290004
0.00733147,0.290888
0.00869279,0.29197
0.00993896,0.293077
0.0110292,0.294133
0.0118494,0.295394
0.0125037,0.296461
0.0131827,0.29745
0.0135272,0.298318
0.0135564,0.298926
0.0136762,0.29941
0.014171,0.299911
0.0151307,0.300562
0.0163012,0.301347
0.0173647,0.30216
0.018255,0.30288
0.0190534,0.303465
0.0198378,0.303963
0.0205827,0.304453
0.0212518,0.305013
0.0217962,0.305653
0.0222346,0.306313
0.0226008,0.306926
0.0229167,0.30745
0.0231441,0.30787
0.023252,0.308166
0.0231123,0.308242
0.0228563,0.308128
0.022629,0.307892
0.0222248,0.307588
0.0217361,0.307259
0.0210073,0.306921
0.0200916,0.306551
0.0189515,0.306131
0.0178553,0.30564
0.0167557,0.305098
0.0155554,0.304506
0.0142569,0.3038
0.0129349,0.303061
0.0117151,0.302281
0.0106968,0.301542
0.00981646,0.300869
0.00902049,0.300177
0.00822031,0.299483
0.00721773,0.298683
0.00588518,0.297804
0.00496168,0.296827
0.00381875,0.29585
0.00270473,0.294948
0.00151349,0.294122
0.000155663,0.293354
-0.00140109,0.292604
-0.00307157,0.291803
-0.00469316,0.290945
-0.00624933,0.290093
-0.00774856,0.289173
-0.0091577,0.288442
-0.0116167,0.287683
-0.0128076,0.286868
-0.0139529,0.286176
-0.0150383,0.285464
-0.0159983,0.284756
-0.0169257,0.2841
-0.0175689,0.28357
-0.0179191,0.283105
-0.0182998,0.282981
-0.0187564,0.283009
-0.0193113,0.283124
-0.0198002,0.283231
-0.0203801,0.283241
-0.0208706,0.283118
-0.0212512,0.282936
