com_y,sim_com_y,com_x,sim_com_x
-0.0252636,-0.072783,1.04572,0.984768
-0.0251666,-0.0724895,1.04596,0.984466
-0.0250456,-0.0720131,1.04624,0.984162
-0.0250568,-0.0715844,1.04639,0.983977
-0.0249942,-0.0712883,1.04651,0.983835
-0.024704,-0.0710556,1.04671,0.983767
-0.024195,-0.0709118,1.04716,0.983876
-0.0235081,-0.0707275,1.04786,0.984151
-0.0227442,-0.0704638,1.04902,0.984513
-0.0217049,-0.0700191,1.0497,0.985144
-0.0206926,-0.0694981,1.0506,0.985807
-0.0194824,-0.0688669,1.05166,0.98658
-0.0181357,-0.0680989,1.05193,0.987331
-0.0167824,-0.0672393,1.05215,0.988011
-0.0155776,-0.0663639,1.05218,0.988608
-0.014768,-0.0654708,1.05189,0.989112
-0.0131051,-0.064582,1.05149,0.989457
-0.0116248,-0.063664,1.0509,0.989659
-0.0101116,-0.0626869,1.0503,0.989789
-0.00863748,-0.061692,1.0497,0.989911
-0.0072453,-0.0607055,1.04967,0.990045
-0.00587024,-0.0597405,1.04986,0.990265
-0.00447685,-0.058764,1.05015,0.990527
-0.00311527,-0.057741,1.05066,0.990808
-0.00183839,-0.0566774,1.05122,0.991126
-0.00064154,-0.055626,1.05185,0.991472
0.000499045,-0.0546324,1.05248,0.991822
0.00163006,-0.053709,1.05323,0.99216
0.00280874,-0.0528359,1.05402,0.992491
0.00403811,-0.0519819,1.05484,0.992814
0.00529259,-0.0511217,1.05576,0.993156
0.00654652,-0.0501891,1.05678,0.993634
0.0084618,-0.0493642,1.05804,0.994176
0.0095727,-0.0485733,1.05883,0.994724
0.0107811,-0.0478214,1.05938,0.995191
0.0120426,-0.0471097,1.05987,0.995565
0.0133989,-0.0463532,1.06023,0.99589
0.0146783,-0.0455851,1.06047,0.996146
0.0157508,-0.0448395,1.06011,0.996315
0.0166024,-0.0441761,1.0594,0.996474
0.0172847,-0.0436182,1.05863,0.99659
0.0178856,-0.043167,1.05765,0.996715
0.0184047,-0.0427965,1.05692,0.996894
0.01889,-0.0424715,1.05712,0.99719
0.0191908,-0.0421659,1.05781,0.997694
0.0194371,-0.0418945,1.05853,0.998383
0.019593,-0.0416718,1.05922,0.999111
0.0196266,-0.0415246,1.05977,0.999739
0.0195035,-0.0414817,1.06021,1.00022
0.0192871,-0.0415408,1.06049,1.00056
0.0189759,-0.041672,1.06049,1.00081
0.0186702,-0.0417995,1.06059,1.00104
0.018395,-0.0419045,1.06104,1.00134
0.0181368,-0.0419935,1.06146,1.00182
0.01787,-0.0420675,1.062,1.00232
0.0176437,-0.042172,1.06207,1.00285
0.017447,-0.0423154,1.06219,1.00332
0.0172826,-0.0424769,1.06253,1.00373
0.0172871,-0.0426463,1.06301,1.0041
0.017194,-0.0428003,1.06303,1.00449
0.017154,-0.0429101,1.0632,1.00477
0.0170471,-0.0429898,1.06353,1.00496
0.0167988,-0.0430877,1.0639,1.00515
0.0163488,-0.0432483,1.06424,1.00534
0.0158103,-0.0435773,1.06457,1.00546
0.0150751,-0.0441043,1.06539,1.00553
0.0145503,-0.044829,1.06593,1.00561
0.0137612,-0.0454438,1.06653,1.00569
0.0125442,-0.0461756,1.06678,1.00579
0.0109519,-0.0470263,1.06704,1.00586
0.00912973,-0.0480376,1.0672,1.0059
0.00725544,-0.0491554,1.06724,1.00595
0.00532475,-0.0503146,1.06728,1.00598
0.00332789,-0.0516118,1.06725,1.00601
0.00119691,-0.0527905,1.06751,1.00599
-0.000896129,-0.0540141,1.06767,1.00597
-0.00303175,-0.0552654,1.06802,1.00594
-0.00503811,-0.0565997,1.06822,1.00595
-0.00672896,-0.0579477,1.06854,1.00598
-0.00816915,-0.0591978,1.06894,1.00598
-0.00960528,-0.0604135,1.06892,1.00606
-0.010909,-0.061616,1.06892,1.00618
-0.0121349,-0.0628017,1.06886,1.00626
-0.0131712,-0.0639444,1.06913,1.00631
-0.0139216,-0.0650634,1.06832,1.00643
-0.0147951,-0.0661604,1.06851,1.00655
-0.0154893,-0.067204,1.06865,1.00661
-0.0157178,-0.0681137,1.06912,1.00663
-0.0157482,-0.0688501,1.06963,1.00669
-0.0160539,-0.0694462,1.07079,1.00679
-0.0167567,-0.070051,1.07184,1.00695
-0.0176996,-0.0707292,1.07264,1.00717
-0.0185861,-0.0714508,1.07324,1.00738
-0.0193482,-0.0721024,1.07348,1.00753
-0.0201155,-0.0726062,1.07357,1.00764
-0.0209049,-0.0729671,1.07327,1.00773
-0.0217248,-0.0732449,1.07293,1.00781
-0.0224307,-0.0735394,1.07231,1.00784
-0.0230371,-0.0738608,1.07194,1.00785
-0.0235589,-0.0742515,1.07184,1.00786
-0.024115,-0.0746753,1.07206,1.00792
-0.0245951,-0.0750882,1.07279,1.00804
-0.0252804,-0.0753779,1.0741,1.00824
-0.025585,-0.0755007,1.07469,1.00855
-0.0256093,-0.0754522,1.07573,1.00897
-0.0256913,-0.0753007,1.07721,1.00955
-0.0255749,-0.0751455,1.07823,1.01026
-0.0253334,-0.0750136,1.07916,1.01104
-0.0249552,-0.0748848,1.07978,1.01178
-0.0244575,-0.0747107,1.07997,1.01246
-0.0238665,-0.0744391,1.07978,1.01302
-0.0230279,-0.0740536,1.07898,1.01346
-0.0220451,-0.0735389,1.07898,1.01375
-0.0208899,-0.0729229,1.07834,1.01406
-0.0197321,-0.0722159,1.07832,1.01436
-0.018634,-0.0714053,1.07882,1.01482
-0.0176623,-0.0707792,1.07863,1.01518
-0.0166846,-0.0700345,1.07869,1.01543
-0.0157082,-0.0694008,1.07922,1.01557
-0.0147601,-0.0686031,1.07937,1.01569
-0.0137128,-0.0678103,1.07977,1.01578
-0.0125841,-0.0669765,1.0805,1.01597
-0.0115396,-0.0661507,1.08109,1.01629
-0.0102077,-0.0653552,1.08203,1.01666
-0.00913096,-0.06454,1.08269,1.01708
-0.00774961,-0.0636833,1.08328,1.01752
-0.00621233,-0.062765,1.08353,1.01801
-0.00498346,-0.0617858,1.08356,1.01847
-0.00309117,-0.0607722,1.08352,1.01887
-0.00153976,-0.0597485,1.08345,1.01921
5.12943e-06,-0.0587038,1.08338,1.01952
0.0014565,-0.0576383,1.08338,1.01989
0.00279901,-0.0565787,1.08342,1.02028
0.00402657,-0.0555408,1.08356,1.02064
0.00517654,-0.0545409,1.08408,1.02098
0.00624065,-0.0535916,1.08466,1.02136
0.00776385,-0.0527036,1.08528,1.02173
0.00863903,-0.0518867,1.08605,1.02207
0.00966909,-0.0511227,1.08687,1.02238
0.0109593,-0.0503417,1.08759,1.02269
0.0123401,-0.0494976,1.08826,1.02299
0.0137434,-0.0485791,1.0893,1.02326
0.014992,-0.0475834,1.09008,1.02363
0.0160219,-0.0467989,1.09065,1.02409
0.016877,-0.0461959,1.09108,1.02465
0.0176998,-0.0458012,1.09116,1.02524
0.0184497,-0.0455587,1.09082,1.02585
0.0192403,-0.0453372,1.09062,1.02638
0.019962,-0.0449951,1.09046,1.02685
0.0205188,-0.0444935,1.09028,1.02724
0.0209578,-0.0439062,1.09018,1.02751
0.0213044,-0.0433394,1.09031,1.02765
0.0214706,-0.0428801,1.09045,1.02768
0.0214533,-0.0425744,1.09058,1.02758
0.0212498,-0.0424588,1.09046,1.02737
0.0209317,-0.0425215,1.0903,1.02715
0.0205831,-0.0426969,1.09063,1.02695
0.020224,-0.04292,1.09132,1.0269
0.0198261,-0.0431695,1.09185,1.02705
0.0193512,-0.0434519,1.09218,1.02738
0.0188544,-0.0437815,1.09257,1.02777
0.0183863,-0.0441541,1.09288,1.02816
0.0179845,-0.044535,1.09295,1.02856
0.0176428,-0.0448814,1.09268,1.02892
0.0173603,-0.0451671,1.09212,1.0292
0.0169976,-0.0453836,1.09176,1.02936
0.0165456,-0.0455548,1.09107,1.02952
0.0159531,-0.0457725,1.09084,1.02964
0.0154977,-0.0461349,1.09107,1.02966
0.0147215,-0.046666,1.09217,1.02976
0.0140361,-0.0473301,1.09266,1.02992
0.0132302,-0.0480506,1.09316,1.03015
0.0120412,-0.0488391,1.09366,1.03036
0.0105095,-0.0497609,1.0941,1.03051
0.00888367,-0.0507892,1.09414,1.03059
0.00704654,-0.0519016,1.09397,1.03057
0.00510983,-0.0530677,1.09344,1.03053
0.00292024,-0.0542822,1.0931,1.03046
0.000667285,-0.0555658,1.09307,1.03034
-0.00151454,-0.0569044,1.09326,1.03021
-0.00362307,-0.0582697,1.09356,1.03013
-0.00571611,-0.059645,1.09407,1.03012
-0.00776923,-0.0610391,1.09489,1.03014
-0.00968913,-0.0624713,1.09584,1.03026
-0.0113941,-0.0639395,1.09684,1.03051
-0.0128979,-0.0653922,1.09779,1.03089
-0.0142616,-0.0667935,1.09849,1.0313
-0.0155241,-0.0681341,1.09915,1.03169
-0.0164117,-0.069425,1.09974,1.03204
-0.0175113,-0.070667,1.10025,1.03236
-0.0182277,-0.0719458,1.10071,1.03261
-0.0186083,-0.0729389,1.10093,1.03278
-0.0185319,-0.0737559,1.10124,1.03296
-0.0187038,-0.074419,1.10122,1.03314
-0.0193932,-0.0749904,1.10058,1.03325
-0.0203744,-0.0755942,1.09961,1.03328
-0.0212749,-0.0762449,1.09853,1.0333
-0.0218318,-0.0768562,1.09729,1.03332
-0.0223092,-0.0773492,1.09667,1.03331
-0.0229375,-0.0777251,1.09658,1.03331
-0.0237702,-0.0780816,1.09695,1.03338
-0.0248195,-0.0785303,1.09755,1.03351
-0.0257016,-0.0790903,1.09834,1.03373
-0.0263048,-0.0796685,1.09872,1.03401
-0.026622,-0.0801204,1.09938,1.03426
-0.026942,-0.0803854,1.10009,1.03446
-0.0271583,-0.0804399,1.10062,1.03467
-0.0272947,-0.0803558,1.10081,1.03481
-0.02725,-0.0801422,1.10101,1.03499
-0.0270897,-0.0798206,1.10152,1.03525
-0.0268304,-0.0794191,1.10186,1.03568
-0.0266111,-0.0790006,1.10187,1.03628
-0.0264595,-0.0786247,1.10179,1.03697
-0.0262744,-0.0783367,1.1016,1.03761
-0.0258954,-0.0781442,1.10178,1.03818
-0.0253146,-0.077974,1.10264,1.03874
-0.0243044,-0.0777749,1.10261,1.03924
-0.0236548,-0.0774493,1.10294,1.0396
-0.02205,-0.0769594,1.10351,1.03987
-0.0207469,-0.076283,1.10419,1.04006
-0.0197996,-0.0755895,1.1043,1.04021
-0.0186601,-0.074979,1.10525,1.04043
-0.0174233,-0.0743564,1.10639,1.04074
-0.0160227,-0.073658,1.107,1.04107
-0.0144656,-0.072818,1.10724,1.04128
-0.0128271,-0.0718406,1.10734,1.04141
-0.0112305,-0.070786,1.10729,1.04152
-0.00972677,-0.0697209,1.10715,1.04161
-0.00829899,-0.0686795,1.10685,1.04167
-0.00722025,-0.0676767,1.10646,1.04174
-0.00622819,-0.0666997,1.10598,1.04174
-0.00459139,-0.0657123,1.10545,1.04176
-0.00360173,-0.064655,1.10483,1.04182
-0.00177952,-0.0635403,1.10459,1.04194
-0.000199279,-0.0623401,1.10523,1.04218
0.00130316,-0.0611403,1.10547,1.04257
0.00235306,-0.060014,1.10595,1.04299
0.00364942,-0.0590584,1.106,1.0433
0.00458416,-0.0582528,1.10596,1.0435
0.00628654,-0.0573772,1.10611,1.04369
0.00874271,-0.0564719,1.10525,1.04391
0.00985655,-0.0554873,1.10551,1.04419
0.0109766,-0.0545834,1.10566,1.04444
0.012231,-0.0537729,1.10633,1.04458
0.0137097,-0.0529685,1.10713,1.04477
0.0152793,-0.0520915,1.10812,1.04496
0.0165856,-0.0511916,1.10881,1.04519
0.0174752,-0.0504055,1.10928,1.0455
0.0180318,-0.0497997,1.10939,1.04585
0.0184335,-0.0493888,1.10962,1.04618
0.0187344,-0.049135,1.10928,1.04653
0.0189209,-0.048965,1.1091,1.04687
0.0190199,-0.0488168,1.10858,1.0472
0.0190575,-0.0486778,1.10872,1.04746
0.018908,-0.0485879,1.10857,1.04767
0.0189682,-0.0485604,1.10923,1.04781
0.0189812,-0.0486086,1.10979,1.04797
0.0189597,-0.0486631,1.11017,1.0481
0.0187282,-0.0487148,1.11006,1.04825
0.0184444,-0.0487405,1.11041,1.04835
0.0180991,-0.0487793,1.11068,1.04846
0.0178089,-0.0488698,1.11135,1.04866
0.0175489,-0.0490559,1.11208,1.049
0.0173731,-0.0493326,1.11279,1.04949
0.0172479,-0.0496528,1.11334,1.0501
0.0170929,-0.0499723,1.11384,1.05075
0.0169316,-0.0502836,1.11441,1.05141
0.0166841,-0.0505868,1.11408,1.05208
0.0165281,-0.0508759,1.11335,1.0526
0.016469,-0.0511498,1.11293,1.05294
0.0163579,-0.0514178,1.11324,1.05308
0.0160552,-0.0516806,1.11365,1.05315
0.015691,-0.0519476,1.11468,1.05325
0.0151831,-0.0522832,1.11578,1.05342
0.0146054,-0.0527557,1.11737,1.05371
0.0137555,-0.0532903,1.11848,1.05407
0.0122986,-0.0539234,1.11926,1.05448
0.010249,-0.0547299,1.11976,1.05481
0.00795597,-0.0557463,1.12008,1.05504
0.00573082,-0.0569238,1.1202,1.05518
0.00364696,-0.0581692,1.11999,1.05521
0.00152153,-0.0594206,1.11915,1.0551
-0.000646069,-0.0606449,1.11818,1.05487
-0.00283014,-0.0618981,1.1171,1.05446
-0.00457691,-0.0632257,1.11645,1.05402
-0.00613235,-0.0645525,1.11611,1.05371
-0.0074373,-0.0657468,1.11684,1.05361
-0.0090324,-0.0668333,1.11752,1.05373
-0.0105818,-0.0679368,1.11818,1.05398
-0.0120215,-0.069132,1.11893,1.05416
-0.0132994,-0.0704016,1.11939,1.05429
-0.0144072,-0.0716566,1.11978,1.05443
-0.0147222,-0.07284,1.11887,1.05457
-0.015674,-0.0739418,1.11923,1.05468
-0.0165226,-0.0749782,1.11949,1.05474
-0.0167706,-0.0758882,1.11966,1.05477
-0.0165886,-0.0766156,1.11998,1.05473
-0.0166029,-0.077162,1.12013,1.05462
-0.0171875,-0.0776292,1.12021,1.05451
-0.0184125,-0.0782719,1.12064,1.05445
-0.0201302,-0.0789219,1.12099,1.05447
-0.0200761,-0.0799608,1.12141,1.05471
-0.0208503,-0.0805548,1.12177,1.05502
-0.0216957,-0.0810638,1.12213,1.05543
-0.0223584,-0.0815658,1.12222,1.05583
-0.0227867,-0.0820338,1.12224,1.05613
-0.0231473,-0.0824386,1.12234,1.05633
-0.0234237,-0.082758,1.12278,1.05648
-0.0239515,-0.0829957,1.12255,1.05661
-0.0243556,-0.0831426,1.12299,1.05666
-0.0245589,-0.0832021,1.12326,1.05677
-0.0245386,-0.0831534,1.1233,1.05698
-0.0246734,-0.0829788,1.12343,1.05728
-0.0247702,-0.0826967,1.12366,1.05762
-0.0248782,-0.0823193,1.12381,1.05797
-0.0249684,-0.0819496,1.12387,1.05829
-0.0249995,-0.0815949,1.12396,1.05858
-0.0248082,-0.0812752,1.12416,1.05886
-0.0244226,-0.0809883,1.12482,1.05918
-0.0237983,-0.0807271,1.12506,1.05961
-0.0230296,-0.0804598,1.12575,1.06013
-0.0221024,-0.0801541,1.12659,1.06076
-0.0210574,-0.0797535,1.12689,1.0614
-0.0199569,-0.0791277,1.12686,1.06187
-0.0188488,-0.0782619,1.12591,1.06204
-0.0175998,-0.0773818,1.12529,1.06202
-0.017151,-0.0765463,1.12561,1.062
-0.0159188,-0.075738,1.12544,1.06204
-0.0148227,-0.0749517,1.12618,1.06222
-0.0131407,-0.0740676,1.12698,1.0626
-0.0107675,-0.0730451,1.12792,1.06307
-0.00904698,-0.0719653,1.12843,1.06353
-0.00747628,-0.070957,1.12902,1.06396
-0.0059077,-0.070045,1.12921,1.06434
-0.00427107,-0.0691374,1.12944,1.06465
-0.00261137,-0.0681835,1.12962,1.06498
-0.00102241,-0.067158,1.12959,1.06533
0.000414892,-0.0660774,1.12944,1.06569
0.00166356,-0.0649935,1.12948,1.06606
0.00252751,-0.0639427,1.12942,1.06647
0.0039294,-0.0629247,1.12952,1.06696
0.00480714,-0.0619291,1.12921,1.06737
0.00587208,-0.0609627,1.1295,1.06766
0.00703909,-0.0600675,1.12962,1.06799
0.00826761,-0.0592461,1.1294,1.0683
0.00903615,-0.0584828,1.12961,1.06854
0.00994882,-0.0577422,1.12995,1.06872
0.0111613,-0.0569863,1.13051,1.06889
0.0124441,-0.0561278,1.13136,1.06909
0.0136812,-0.0552236,1.1327,1.06933
0.0147325,-0.0544229,1.13402,1.06964
0.0155364,-0.0538262,1.1353,1.07005
0.0162206,-0.053462,1.13638,1.07058
0.0169228,-0.0533093,1.1371,1.07116
0.0175537,-0.0532841,1.13726,1.07175
0.0182879,-0.0532832,1.13729,1.07226
0.0189226,-0.0531991,1.13688,1.07271
0.0195276,-0.0529949,1.13643,1.07305
0.0200424,-0.0526768,1.1363,1.07329
0.0204723,-0.0523148,1.13575,1.07352
0.020817,-0.0519507,1.13578,1.07372
0.02107,-0.0516541,1.13588,1.07396
0.0212218,-0.0514538,1.13627,1.07421
0.0212282,-0.0513748,1.13651,1.07444
0.0210821,-0.0514484,1.13649,1.07458
0.0207331,-0.0516581,1.13698,1.07461
0.0203951,-0.0520594,1.13764,1.07469
0.0199392,-0.0523853,1.13829,1.07486
0.0195286,-0.0527963,1.13889,1.07518
0.0189668,-0.0531439,1.13924,1.07559
0.0184251,-0.053428,1.13966,1.07601
0.017768,-0.0536528,1.13989,1.07641
0.0170512,-0.053813,1.13959,1.07677
0.0163269,-0.0539591,1.13925,1.07698
0.015557,-0.0541376,1.13893,1.07709
0.0147439,-0.0544326,1.13875,1.07716
0.0139541,-0.0548051,1.13947,1.07724
0.0131066,-0.0553282,1.14054,1.07748
0.0122785,-0.0559168,1.1417,1.07782
0.0113651,-0.0565308,1.14241,1.07822
0.0100882,-0.057192,1.14265,1.07858
0.00855438,-0.0579956,1.14236,1.07873
0.00694875,-0.0589802,1.14195,1.07866
0.00548213,-0.0600899,1.14165,1.07851
0.00411783,-0.0613526,1.14143,1.07829
0.00275545,-0.0623801,1.1414,1.07805
0.00139924,-0.0634997,1.14118,1.07777
-5.29642e-05,-0.0647615,1.14121,1.07745
-0.0015605,-0.0659784,1.14162,1.07721
-0.0028892,-0.067237,1.14228,1.07711
-0.00417097,-0.0685254,1.14323,1.07718
-0.00546222,-0.0698126,1.14411,1.07742
-0.00673498,-0.0710742,1.14485,1.07773
-0.00802185,-0.0722834,1.14558,1.07801
-0.00929178,-0.0734429,1.14631,1.07833
-0.0106033,-0.0745922,1.14707,1.07863
-0.0110863,-0.0757341,1.14762,1.07895
-0.0124843,-0.0768805,1.14819,1.07928
-0.0139067,-0.0780239,1.14866,1.07954
-0.0149428,-0.0790838,1.14889,1.07974
-0.0153605,-0.0799744,1.14858,1.0799
-0.0157469,-0.0807033,1.14822,1.07998
-0.0164123,-0.0812735,1.14782,1.08007
-0.0173746,-0.0817899,1.1473,1.08024
-0.0184949,-0.0823102,1.14712,1.08039
-0.0195477,-0.0828216,1.14687,1.08045
-0.0205565,-0.0832864,1.14713,1.08039
-0.0213817,-0.0836684,1.14767,1.08026
-0.0220418,-0.0840076,1.14864,1.08015
-0.0227687,-0.0842408,1.14946,1.08017
-0.0233348,-0.0844803,1.15012,1.08033
-0.0238168,-0.0847849,1.15061,1.08064
-0.0241506,-0.085153,1.15102,1.08105
-0.0242916,-0.0855097,1.15139,1.08149
-0.0242475,-0.085754,1.15165,1.08195
-0.0240952,-0.0858419,1.1518,1.08243
-0.0239208,-0.0857682,1.15189,1.08294
-0.0236992,-0.0855493,1.15153,1.08347
-0.0233721,-0.0852493,1.15168,1.084
-0.0229058,-0.0849266,1.15113,1.0845
-0.0222742,-0.084622,1.15136,1.08494
-0.0216762,-0.0843499,1.15119,1.08528
-0.0210089,-0.08413,1.15124,1.08551
-0.0202459,-0.0839416,1.15178,1.08561
-0.0192383,-0.0837407,1.15193,1.08567
-0.0182654,-0.0834546,1.15325,1.08565
-0.0169845,-0.0830628,1.15388,1.08582
-0.0158627,-0.0825119,1.15485,1.08606
-0.0148115,-0.0818592,1.15556,1.08646
-0.0138056,-0.0811937,1.15612,1.08686
-0.0127892,-0.0804937,1.15656,1.08727
-0.01178,-0.0797619,1.15702,1.08768
-0.0108746,-0.0790275,1.15724,1.08802
-0.00988104,-0.0783114,1.15716,1.08819
-0.00909885,-0.0775852,1.15674,1.0882
-0.00817651,-0.0768059,1.15611,1.08808
-0.0071163,-0.0759467,1.1555,1.08798
-0.00597845,-0.0749001,1.15492,1.08796
-0.00509658,-0.0738773,1.15426,1.08797
-0.00374238,-0.0728627,1.1545,1.08805
-0.00259837,-0.0718717,1.15466,1.08832
-0.00148849,-0.0709294,1.15478,1.08875
-0.000675743,-0.0700336,1.15492,1.08919
0.0004327,-0.0691885,1.15546,1.08966
0.00181473,-0.0683329,1.15605,1.09021
0.0032303,-0.0674468,1.15631,1.09082
0.00463417,-0.0665387,1.15654,1.09142
0.00627169,-0.0656345,1.15601,1.09196
0.00845065,-0.0647044,1.1553,1.09236
0.00954392,-0.063833,1.15512,1.0927
0.0107811,-0.0630201,1.15502,1.09303
0.0121947,-0.062209,1.15522,1.09328
0.0136496,-0.0613465,1.15557,1.09354
0.0150427,-0.0604332,1.15645,1.09382
0.0162405,-0.0595371,1.15702,1.09412
0.0171749,-0.0587346,1.15776,1.09451
0.0179796,-0.0580375,1.15845,1.09489
0.0187437,-0.0574385,1.1593,1.09522
0.0194635,-0.0569256,1.16001,1.09547
0.0199627,-0.0565017,1.16082,1.09564
0.0202836,-0.0561858,1.16173,1.09581
0.0204982,-0.0560022,1.16275,1.09607
0.0206552,-0.0559615,1.16352,1.09656
0.0207434,-0.0560393,1.16415,1.0971
0.0207689,-0.0562123,1.16441,1.09783
0.0207066,-0.0564256,1.1645,1.09861
0.0205532,-0.0566452,1.16447,1.09939
0.0203224,-0.0568017,1.1641,1.10001
0.0200284,-0.0568427,1.16349,1.1005
0.0196601,-0.0567712,1.16298,1.1008
0.0192942,-0.0566402,1.16265,1.10089
0.0189023,-0.0565222,1.16248,1.10081
0.0185277,-0.056479,1.16247,1.10062
0.018174,-0.0564918,1.16287,1.10036
0.0178544,-0.0565282,1.16401,1.1001
0.0176543,-0.056582,1.16507,1.09994
0.0175275,-0.056646,1.16585,1.0999
0.01741,-0.056721,1.16661,1.09986
0.0171377,-0.0568431,1.1672,1.09986
0.0167615,-0.0570519,1.16769,1.09993
0.0162355,-0.0573876,1.16804,1.09996
0.015565,-0.0579488,1.16853,1.09991
0.0149239,-0.0586092,1.16934,1.09986
0.0142694,-0.0592549,1.16968,1.09985
0.0132259,-0.0601089,1.16971,1.09987
0.0118068,-0.0610089,1.1697,1.09976
0.0102604,-0.0619365,1.16922,1.0995
0.00863135,-0.0631489,1.16868,1.09905
0.00699151,-0.0642511,1.16807,1.09865
0.00509689,-0.0653507,1.1675,1.09831
0.00296858,-0.0664892,1.16684,1.09798
0.000854368,-0.0677084,1.16687,1.09764
-0.00115728,-0.068982,1.16739,1.09738
-0.00307544,-0.070338,1.16753,1.09732
-0.00509134,-0.0717687,1.16765,1.0974
-0.00686649,-0.0732194,1.16773,1.09748
-0.00851652,-0.074647,1.16776,1.09754
-0.0100578,-0.0760363,1.16771,1.09761
-0.0114968,-0.0773867,1.16755,1.09772
-0.0128432,-0.0787054,1.16739,1.09785
-0.0132639,-0.0799895,1.16778,1.09795
-0.0144384,-0.0812366,1.1675,1.09803
-0.0154598,-0.0823829,1.16729,1.09811
-0.0158412,-0.083346,1.16727,1.09822
-0.0156689,-0.0841269,1.16764,1.09837
-0.0157543,-0.0847564,1.16783,1.09858
-0.0164563,-0.0853303,1.16842,1.09887
-0.0175807,-0.0860191,1.16897,1.09918
-0.0185363,-0.0868195,1.16941,1.09943
-0.019145,-0.0875703,1.17009,1.09956
-0.0196138,-0.0881889,1.17068,1.09959
-0.0202786,-0.088513,1.17112,1.09952
-0.0210743,-0.088796,1.17162,1.09939
-0.0218586,-0.0890896,1.17212,1.09933
-0.0225623,-0.0894796,1.17272,1.09939
-0.0230132,-0.0899444,1.17338,1.09961
-0.0233891,-0.0903739,1.17322,1.09995
-0.0239692,-0.0906764,1.17344,1.1004
-0.0243629,-0.090852,1.17303,1.10093
-0.02461,-0.090865,1.17279,1.10142
-0.0247477,-0.0907339,1.1724,1.10188
-0.024822,-0.0905154,1.17213,1.10221
-0.0248841,-0.0903008,1.17214,1.10241
-0.0249973,-0.0901543,1.17231,1.10248
-0.0249709,-0.0900912,1.17271,1.10247
-0.0246371,-0.0900579,1.17325,1.10247
-0.0239401,-0.0899469,1.17399,1.10252
-0.0230515,-0.0896764,1.17485,1.10266
-0.0218672,-0.0892568,1.17548,1.10291
-0.0208424,-0.0886645,1.17601,1.10323
-0.0198251,-0.0881436,1.17665,1.10353
-0.0188088,-0.0875663,1.17717,1.10392
-0.0178237,-0.0869583,1.17742,1.10427
-0.01669,-0.086293,1.17813,1.10456
-0.0157562,-0.0855422,1.17859,1.10485
-0.0144556,-0.0848598,1.17878,1.10511
-0.0130773,-0.0841073,1.17851,1.10532
-0.0114456,-0.0832331,1.17821,1.10533
-0.0098201,-0.0822668,1.17753,1.10527
-0.008168,-0.0812321,1.17689,1.10519
-0.00654456,-0.080167,1.17696,1.10517
-0.00498394,-0.0791078,1.17729,1.10534
-0.00353188,-0.0780695,1.17759,1.10571
-0.00244287,-0.0770437,1.17798,1.10614
-0.000986258,-0.0760529,1.17865,1.1066
0.000303671,-0.0750401,1.17898,1.10715
0.00134913,-0.0739992,1.17901,1.10774
0.0025292,-0.0729631,1.17899,1.10822
0.00374465,-0.0719379,1.17885,1.10864
0.00490814,-0.070942,1.17866,1.10906
0.00596934,-0.0700052,1.17835,1.1095
0.00697535,-0.0691409,1.17799,1.10995
0.00855207,-0.0683074,1.17701,1.11036
0.00961823,-0.0674624,1.17668,1.11076
0.0108044,-0.0665142,1.17682,1.11117
0.0121879,-0.0657209,1.17688,1.11148
0.0135364,-0.0648309,1.17743,1.11183
0.0148927,-0.0639419,1.17844,1.11223
0.0161026,-0.0631048,1.17972,1.11273
0.0170948,-0.0623714,1.18139,1.11333
0.0179469,-0.0617453,1.18269,1.11402
0.0187141,-0.0613705,1.18392,1.11461
0.0194305,-0.0611774,1.18448,1.11513
0.0200796,-0.0610962,1.18502,1.11556
0.0206518,-0.0610389,1.18534,1.1159
0.0213709,-0.0609368,1.18597,1.11626
0.021952,-0.0607679,1.18664,1.11675
0.0223265,-0.0605789,1.18743,1.11738
0.0225478,-0.0604766,1.18769,1.11816
0.0226723,-0.0604816,1.18795,1.11906
0.0227626,-0.0605831,1.18832,1.11991
0.0227727,-0.0607214,1.18845,1.12063
0.0226477,-0.0608317,1.18846,1.12117
0.0223698,-0.0608939,1.18853,1.12152
0.0219289,-0.0609372,1.18865,1.12172
0.0214022,-0.061016,1.18888,1.12177
0.020757,-0.0612255,1.18936,1.12174
0.0200508,-0.0614469,1.19039,1.12178
0.0193629,-0.0617966,1.19106,1.12198
0.0186496,-0.0621735,1.19174,1.12233
0.0178777,-0.0625508,1.19161,1.12275
0.0170383,-0.0629446,1.19135,1.12306
0.0162127,-0.0633793,1.19068,1.1232
0.0154077,-0.0639176,1.18988,1.12315
0.0147201,-0.0644293,1.18936,1.12288
0.0138722,-0.0649209,1.18948,1.12258
0.0129388,-0.0654973,1.18971,1.12241
0.0118902,-0.0661251,1.18985,1.12235
0.0105873,-0.0668476,1.19032,1.12237
0.00913318,-0.067702,1.19059,1.12238
0.00763454,-0.0687151,1.1908,1.12234
0.00616105,-0.0698301,1.19094,1.12227
0.00469593,-0.0711074,1.19104,1.12219
0.00318718,-0.0721793,1.19114,1.1221
0.0016254,-0.0733937,1.19136,1.12198
8.05942e-05,-0.0747839,1.19179,1.12183
-0.00148781,-0.0760994,1.19225,1.1217
-0.00309441,-0.0774572,1.19279,1.12163
-0.00432092,-0.0788284,1.19349,1.12164
