com_y,sim_com_y
0.013288,-0.108418
0.0135887,-0.108147
0.0138443,-0.10793
0.0140117,-0.107762
0.0140713,-0.107666
0.0140926,-0.10765
0.0140415,-0.107705
0.0138929,-0.107787
0.0136297,-0.107841
0.01325,-0.107847
0.0128186,-0.107811
0.0122474,-0.10777
0.0116118,-0.10778
0.0109412,-0.107858
0.0103584,-0.107985
0.00964465,-0.108177
0.00896552,-0.108469
0.00838178,-0.108837
0.00791959,-0.109333
0.0075686,-0.109832
0.00721118,-0.110319
0.00698836,-0.110764
0.00693914,-0.111152
0.0070669,-0.111432
0.00731375,-0.111647
0.00753694,-0.11185
0.0076583,-0.112099
0.00770548,-0.112424
0.00762019,-0.112763
0.00721965,-0.113105
0.00641994,-0.113525
0.00490723,-0.114083
0.00287005,-0.114821
0.000509458,-0.115754
-0.00173858,-0.11689
-0.00387317,-0.118177
-0.00550426,-0.119631
-0.00694836,-0.120809
-0.00809989,-0.121813
-0.00932937,-0.122674
-0.0104658,-0.123451
-0.0111961,-0.124199
-0.0116132,-0.124854
-0.0119147,-0.125383
-0.0122339,-0.125798
-0.0125769,-0.126168
-0.0128475,-0.126505
-0.0130271,-0.126849
-0.0131955,-0.127139
-0.0132941,-0.127316
-0.0133789,-0.127455
-0.0134726,-0.127552
-0.0134694,-0.127635
-0.013306,-0.127674
-0.012962,-0.127651
-0.0128234,-0.127576
-0.012641,-0.127502
-0.0123583,-0.127476
-0.0120909,-0.127496
-0.0116378,-0.127538
-0.0109981,-0.127515
-0.0103532,-0.127191
-0.00992476,-0.126591
-0.00969243,-0.126088
-0.00939331,-0.125582
-0.00912024,-0.125066
-0.00893704,-0.124522
-0.0089053,-0.124078
-0.00893585,-0.123779
-0.00882398,-0.123595
-0.00845206,-0.123356
-0.00787119,-0.123013
-0.00709094,-0.122608
-0.00601149,-0.1221
-0.00449669,-0.121528
-0.00246771,-0.120852
-9.74734e-05,-0.12003
0.00257032,-0.118929
0.00465844,-0.117772
0.0067934,-0.116524
0.00856617,-0.115364
0.00982582,-0.114005
0.0107316,-0.113021
0.0114273,-0.111988
0.0120202,-0.111179
0.0123322,-0.110484
0.0124136,-0.109927
0.0124442,-0.109529
0.0124183,-0.109249
0.0125624,-0.109002
0.0127494,-0.10877
0.0128934,-0.108559
0.0130279,-0.108411
0.0130276,-0.108362
0.0129659,-0.108409
0.0128142,-0.108496
0.0126333,-0.10855
0.0123894,-0.108524
0.0120502,-0.108414
0.0116073,-0.108271
0.0112874,-0.108138
0.0109479,-0.108032
0.0104997,-0.107936
0.00983949,-0.10785
0.00903103,-0.107854
0.00836055,-0.10808
0.00798657,-0.108537
0.00776222,-0.109035
0.00744595,-0.109521
0.00716937,-0.109998
0.00711808,-0.110473
0.00732725,-0.110866
0.00765117,-0.111147
0.00797052,-0.111345
0.00815061,-0.111574
0.00823575,-0.111886
0.0082006,-0.112249
0.00782389,-0.112641
0.0070304,-0.113114
0.00567219,-0.113719
0.00372832,-0.114499
0.00143979,-0.115469
-0.000889358,-0.116628
-0.00291278,-0.117926
-0.00459965,-0.119371
-0.00596868,-0.120579
-0.00722064,-0.121621
-0.00854422,-0.122457
-0.00982018,-0.123312
-0.0108536,-0.124167
-0.0114593,-0.124784
-0.0123036,-0.125225
-0.0130229,-0.125581
-0.0138077,-0.125932
-0.0143847,-0.126317
-0.0147257,-0.126677
-0.0149242,-0.126948
-0.0149375,-0.127081
-0.0148374,-0.127058
-0.0146447,-0.126922
-0.0144013,-0.12676
-0.014138,-0.126638
-0.0137868,-0.126591
-0.0132179,-0.126627
-0.0125858,-0.126689
-0.0121332,-0.126711
-0.0115667,-0.126657
-0.0107461,-0.126512
-0.00969521,-0.126217
-0.00860861,-0.125658
-0.00794616,-0.124964
-0.00756625,-0.124309
-0.00710888,-0.123769
-0.00666539,-0.123287
-0.00640901,-0.122748
-0.00636223,-0.122238
-0.00645492,-0.121837
-0.00654505,-0.121525
-0.00651613,-0.121203
-0.0063624,-0.120775
-0.00595161,-0.120393
-0.0051904,-0.119917
-0.00388577,-0.119351
-0.00197038,-0.118634
0.000366679,-0.117615
0.00280668,-0.116492
0.00521915,-0.115239
0.00742407,-0.113963
0.00931884,-0.112645
0.0108972,-0.111419
0.0123239,-0.110282
0.0136565,-0.109267
0.0147111,-0.108369
0.0152907,-0.107501
0.0155044,-0.106937
0.015627,-0.106471
0.0156524,-0.10607
0.0160581,-0.105742
0.0164216,-0.105334
0.0167616,-0.104969
0.0169235,-0.104696
0.0170064,-0.104563
0.0169828,-0.104578
0.0167795,-0.104682
0.0163975,-0.104788
0.0159682,-0.104891
0.0155593,-0.104982
0.015212,-0.10506
0.0149149,-0.105145
0.0145295,-0.105226
0.014069,-0.105329
0.0135027,-0.105471
0.0128371,-0.105695
0.0122234,-0.106058
0.0117988,-0.106587
0.0115281,-0.107135
0.0111993,-0.107619
0.0108956,-0.108088
0.0107196,-0.108665
0.0106724,-0.109167
0.0106894,-0.109586
0.0106903,-0.109937
0.0105853,-0.110274
0.0103518,-0.110651
0.00986587,-0.111085
0.00898501,-0.111596
0.00753754,-0.112223
0.00546776,-0.113014
0.00296947,-0.113983
0.000350717,-0.115133
-0.00193613,-0.116441
-0.00427732,-0.117816
-0.0062415,-0.119198
-0.00766559,-0.120488
-0.00901143,-0.121624
-0.0101878,-0.122617
-0.011504,-0.123505
-0.0121782,-0.12432
-0.0125768,-0.125
-0.0129151,-0.125533
-0.0132253,-0.125986
-0.013618,-0.126338
-0.0139862,-0.126696
-0.0142057,-0.127083
-0.0142715,-0.127451
-0.0143073,-0.127736
-0.0143102,-0.127925
-0.0140835,-0.128003
-0.0136633,-0.127955
-0.0132191,-0.127799
-0.0128612,-0.127591
-0.0126105,-0.127425
-0.0123406,-0.127348
-0.0120718,-0.127378
-0.0118204,-0.127479
-0.0115848,-0.127607
-0.0113881,-0.127675
-0.0113354,-0.127507
-0.0112321,-0.127162
-0.0109574,-0.126709
-0.0107576,-0.126271
-0.0104994,-0.125815
-0.0101774,-0.125198
-0.00984164,-0.124661
-0.0098386,-0.124109
-0.00979209,-0.12375
-0.00982308,-0.123515
-0.00906949,-0.123258
-0.00915427,-0.122895
-0.00851431,-0.122394
-0.00741365,-0.121778
-0.00570489,-0.121023
-0.00339378,-0.120086
-0.000687399,-0.118968
0.00498234,-0.117693
0.00792748,-0.116312
0.00995887,-0.114872
0.0111514,-0.113464
0.0119502,-0.112202
0.0127766,-0.11107
0.013564,-0.110087
0.0139587,-0.109255
0.01395,-0.108548
0.0138289,-0.108129
0.0137831,-0.10787
0.0139868,-0.10767
0.0141847,-0.107459
0.0143644,-0.107264
0.0144288,-0.107126
0.0144396,-0.107087
0.0143779,-0.107159
0.0142192,-0.107293
0.0139873,-0.107418
0.013655,-0.107472
0.0132069,-0.107446
0.0125635,-0.107376
0.0120581,-0.107316
0.0116859,-0.107286
0.0114144,-0.107268
0.0108603,-0.10726
0.010028,-0.107297
0.00914327,-0.107589
0.0086235,-0.108064
0.00838518,-0.108567
0.00806128,-0.109018
0.00776476,-0.109448
0.0076848,-0.109905
0.00782864,-0.110283
0.00809596,-0.110568
0.00833839,-0.110779
0.00847134,-0.110997
0.00850115,-0.111313
0.00833351,-0.111719
0.00785216,-0.112186
0.00700804,-0.112784
0.0053784,-0.11344
0.00315601,-0.114259
0.000557465,-0.115287
0.000678581,-0.116501
-0.00140486,-0.117819
-0.00332067,-0.1191
-0.00527973,-0.120333
-0.00727884,-0.121521
-0.00911191,-0.122623
-0.0106408,-0.123595
-0.0118233,-0.124437
-0.0128012,-0.125141
-0.0135834,-0.125729
-0.0141621,-0.126226
-0.0145573,-0.126655
-0.0148765,-0.127035
-0.015143,-0.127341
-0.0153199,-0.127567
-0.0153015,-0.127705
-0.0153005,-0.127797
-0.0151104,-0.127842
-0.0149289,-0.127889
-0.0146547,-0.127933
-0.0142296,-0.127945
-0.0139209,-0.127953
-0.0138919,-0.127986
-0.0136452,-0.128041
-0.0133174,-0.128138
-0.0129754,-0.128198
-0.0127243,-0.128192
-0.0120178,-0.127961
-0.0116875,-0.127509
-0.0112816,-0.127001
-0.0106656,-0.126473
-0.0100432,-0.125863
-0.00966883,-0.125175
-0.00961389,-0.124549
-0.0097023,-0.124074
-0.00969183,-0.123748
-0.00971636,-0.123448
-0.00931995,-0.12306
-0.00936941,-0.122589
-0.00895156,-0.122053
-0.00642417,-0.121442
-0.00425813,-0.120694
-0.00447046,-0.119756
0.000904755,-0.118616
0.00298013,-0.117314
0.00542073,-0.115948
0.00760718,-0.114562
0.00868142,-0.113246
0.00953536,-0.112076
0.0102366,-0.110948
0.011027,-0.110145
0.0115882,-0.109387
0.011848,-0.108779
0.0119605,-0.108334
0.0121875,-0.108008
0.0126022,-0.107708
0.0130716,-0.107371
0.0133938,-0.107126
0.0135804,-0.106998
0.0137566,-0.107002
0.0140076,-0.10708
0.0141913,-0.107114
0.0142234,-0.107027
0.0140806,-0.106835
0.0137661,-0.106613
0.0133325,-0.106452
0.0129828,-0.1064
0.0127272,-0.106444
0.0124864,-0.106542
0.0121048,-0.106675
0.0114657,-0.106883
0.0106154,-0.107295
0.0100405,-0.107894
0.00969241,-0.108518
0.00917073,-0.109083
0.00867052,-0.109697
0.00842413,-0.110286
0.00843446,-0.110767
0.00855382,-0.111098
0.00865318,-0.111363
0.00861842,-0.111652
0.0083522,-0.112056
0.00779561,-0.112541
0.00682721,-0.113063
0.00536007,-0.113648
0.00334577,-0.114347
0.000919644,-0.115192
-0.00162219,-0.116191
-0.00154959,-0.117329
-0.00389986,-0.118531
-0.00601276,-0.119727
-0.00811221,-0.120893
-0.0102706,-0.122037
-0.0122865,-0.123159
-0.0140893,-0.124316
-0.0152584,-0.125139
-0.0158485,-0.125878
-0.0160334,-0.126451
-0.0159633,-0.126789
-0.015993,-0.127
-0.0159911,-0.127169
-0.0158735,-0.127319
-0.0157516,-0.127443
-0.0156057,-0.127543
-0.0154302,-0.127581
-0.0151299,-0.127566
-0.0146561,-0.127514
-0.014118,-0.127471
-0.0135763,-0.127431
-0.0129992,-0.127399
-0.0122427,-0.127361
-0.0113392,-0.12729
-0.0105717,-0.127173
-0.00991526,-0.127037
-0.00942666,-0.126875
-0.00900125,-0.126615
-0.00858349,-0.126118
-0.00813358,-0.125694
-0.00773084,-0.125227
-0.00737134,-0.124812
-0.00717072,-0.12439
-0.00717376,-0.124003
-0.00734422,-0.123648
-0.00757203,-0.123293
-0.00777202,-0.122862
-0.00785199,-0.122343
-0.00791028,-0.121799
-0.00790131,-0.121251
-0.00754053,-0.120644
-0.00472869,-0.119928
-0.00491727,-0.118936
-0.00271087,-0.117837
0.00276476,-0.116545
0.00541349,-0.115122
0.00728671,-0.113648
0.00863588,-0.112302
0.00955671,-0.111142
0.0104847,-0.110133
0.0118473,-0.109265
0.0130708,-0.108505
0.0140372,-0.10786
0.0146715,-0.107366
0.0151841,-0.107013
0.0156473,-0.106763
0.016091,-0.106569
0.016325,-0.106345
0.0164933,-0.106123
0.0166001,-0.105929
0.0166129,-0.105801
0.016502,-0.105767
0.0162799,-0.10581
0.0159363,-0.105894
0.0155035,-0.105979
0.0149384,-0.106057
0.0143287,-0.106182
0.0138404,-0.106395
0.0134097,-0.106624
0.0129735,-0.106875
0.012163,-0.107164
0.011089,-0.107558
0.010392,-0.108147
0.0100531,-0.108763
0.0097422,-0.109329
0.0095551,-0.109847
0.00949492,-0.110299
0.00960154,-0.110652
0.00980065,-0.11093
0.00991703,-0.111174
0.00991805,-0.111426
0.00988815,-0.111718
0.00966731,-0.112032
0.00904826,-0.112368
0.00789894,-0.112789
0.00612186,-0.113336
0.00386993,-0.11406
0.00141396,-0.114999
0.00128491,-0.116137
-0.000952347,-0.117543
-0.00297422,-0.118848
-0.00490175,-0.120077
-0.00701587,-0.12127
-0.00919027,-0.12241
-0.0108948,-0.123428
-0.0124604,-0.124321
-0.0137128,-0.125085
-0.0146325,-0.125709
-0.0152673,-0.126207
-0.0157314,-0.126617
-0.0161055,-0.12697
-0.0164349,-0.127287
-0.0166868,-0.127575
-0.01679,-0.127867
-0.0167499,-0.128056
-0.0165995,-0.12814
-0.0163385,-0.128109
-0.0159645,-0.128001
-0.0154433,-0.127851
-0.014794,-0.127711
-0.0139964,-0.127643
-0.013105,-0.127575
-0.0122161,-0.127468
-0.0114383,-0.127293
-0.0108041,-0.127056
-0.00964413,-0.126735
-0.00976401,-0.126267
-0.00916459,-0.125817
-0.00852475,-0.125385
-0.00788109,-0.124902
-0.00740166,-0.124383
-0.00723795,-0.123968
-0.0073673,-0.123691
-0.00762389,-0.123499
-0.00785961,-0.12326
-0.00797248,-0.122903
-0.00802125,-0.122479
-0.00796605,-0.12205
-0.00757041,-0.121551
-0.00668742,-0.120946
-0.00512026,-0.120176
-0.00297458,-0.119239
0.00188352,-0.118124
0.00440419,-0.11687
0.00638117,-0.115544
0.00741752,-0.114287
0.00799171,-0.113203
0.00867438,-0.11228
0.00963539,-0.111487
0.0105661,-0.110726
0.0111099,-0.110009
0.0114498,-0.109358
0.0118939,-0.108737
0.0124054,-0.108323
0.0129207,-0.107947
0.013373,-0.107772
0.0138584,-0.107729
0.0142972,-0.107835
0.0146533,-0.107906
0.0148428,-0.107892
0.0148517,-0.107782
0.0147883,-0.107641
0.0143821,-0.107547
0.0141535,-0.107553
0.0136654,-0.107694
0.0131805,-0.107945
0.0127205,-0.108224
0.0121488,-0.108514
0.0115692,-0.108843
0.0108134,-0.109222
0.0101801,-0.109774
0.00980108,-0.110346
0.00939978,-0.110913
0.00909642,-0.111524
0.00896728,-0.112128
0.00893927,-0.112613
0.00891529,-0.11297
0.00876966,-0.113287
0.0083931,-0.113672
0.00789171,-0.114184
0.00721621,-0.114766
0.00625512,-0.115367
0.00487564,-0.116014
0.00299391,-0.116752
0.000712442,-0.117647
-0.0016611,-0.118696
-0.00191367,-0.119861
-0.00398689,-0.121041
-0.00577565,-0.122162
-0.00757491,-0.123211
-0.00954608,-0.124233
-0.0114821,-0.125241
-0.0131173,-0.126215
-0.0140368,-0.127074
-0.0143491,-0.127731
-0.0145006,-0.128167
-0.0149788,-0.128466
-0.0157444,-0.128866
-0.0164853,-0.129377
-0.0168967,-0.129897
-0.0170129,-0.130451
-0.0170508,-0.130803
-0.017157,-0.130999
-0.0172459,-0.131104
-0.0170188,-0.131207
-0.0165417,-0.131366
-0.015879,-0.131607
-0.015211,-0.131906
-0.0147356,-0.132214
-0.0140604,-0.132451
-0.0133195,-0.132542
-0.0123024,-0.132456
-0.0109827,-0.132188
-0.00987712,-0.131687
-0.00915325,-0.13108
-0.00870142,-0.130552
-0.00863794,-0.130185
-0.00886594,-0.130024
-0.00917291,-0.130052
-0.00932781,-0.130055
-0.00921525,-0.129931
-0.00909981,-0.129621
-0.00914594,-0.12917
-0.00925137,-0.12873
-0.00929296,-0.128363
-0.00913575,-0.128014
-0.0086057,-0.127565
-0.00717655,-0.126971
-0.00550308,-0.126207
-0.00317411,-0.125267
0.000945602,-0.124151
0.00277923,-0.122903
0.00445888,-0.121667
0.00607295,-0.120488
0.00770928,-0.119353
0.00940298,-0.118297
0.0108469,-0.117354
0.0119073,-0.116561
0.0126607,-0.115932
0.0132997,-0.115423
0.0138883,-0.115061
0.0143806,-0.114739
0.0147026,-0.11445
0.0148225,-0.114229
0.0148702,-0.114105
0.0149308,-0.114111
0.0148793,-0.114236
0.0147405,-0.114421
0.0145056,-0.114611
0.0142374,-0.114771
0.013954,-0.114899
0.0134731,-0.115003
0.01319,-0.115133
0.0129745,-0.115207
0.0127947,-0.115252
0.0124868,-0.115268
0.0119658,-0.115308
0.0113516,-0.115569
0.0109366,-0.116049
0.0108193,-0.116613
0.0105798,-0.117212
0.0102625,-0.117774
0.0099903,-0.118394
0.0099099,-0.118942
0.0100329,-0.119322
0.0102332,-0.119532
0.0103642,-0.119666
0.0103281,-0.119825
0.00990892,-0.120047
0.00911113,-0.120367
0.00789188,-0.120802
0.00599438,-0.121378
0.00365248,-0.122125
0.00109969,-0.123058
0.000126766,-0.124173
-0.00228563,-0.1254
-0.00447189,-0.126649
-0.00623382,-0.127812
-0.00757841,-0.128821
-0.00885738,-0.129681
-0.00993849,-0.130445
-0.0107588,-0.131135
-0.0114273,-0.131737
-0.0121536,-0.132273
-0.0128239,-0.132793
-0.0133721,-0.133364
-0.0138363,-0.133966
-0.0140418,-0.134494
-0.0142597,-0.134907
-0.0146862,-0.135198
-0.0150355,-0.135415
-0.0150254,-0.135553
-0.0146149,-0.1356
-0.0140569,-0.135573
-0.0136585,-0.13551
-0.0132218,-0.135492
-0.0125683,-0.135524
-0.0116256,-0.135523
-0.0103525,-0.135394
-0.00891256,-0.135102
-0.00770986,-0.13464
-0.00686738,-0.134148
-0.00610548,-0.133668
-0.00545705,-0.133175
-0.00515529,-0.132819
-0.00513072,-0.132646
-0.00552237,-0.132638
-0.00590643,-0.132624
-0.00610709,-0.132456
-0.00628084,-0.132125
-0.00650081,-0.131718
-0.00673186,-0.131317
-0.00698496,-0.130962
-0.00712511,-0.130584
-0.00682688,-0.130088
-0.00601206,-0.129432
-0.00457043,-0.128615
-0.00249164,-0.127618
0.00256886,-0.126418
0.00522491,-0.125045
0.00739619,-0.123622
0.00860127,-0.122334
0.00950695,-0.121219
0.0105675,-0.120261
0.0117261,-0.119405
0.0126422,-0.118582
0.0132108,-0.117851
0.0136292,-0.117254
0.0141389,-0.116815
0.0145933,-0.116528
0.0149171,-0.116398
0.0149789,-0.116369
0.0149322,-0.116384
0.0148923,-0.116427
0.0147613,-0.116491
0.014554,-0.116563
0.0143264,-0.116647
0.0141587,-0.116792
0.0138582,-0.116906
0.013778,-0.116998
0.0136128,-0.117085
0.0134118,-0.117148
0.0125492,-0.117208
0.0118512,-0.117355
0.0112067,-0.117634
0.0106375,-0.118114
0.0103785,-0.118697
0.0102211,-0.119293
0.00981119,-0.119909
0.00934916,-0.120614
0.00903879,-0.121368
0.00906722,-0.122037
0.00932102,-0.122523
0.00947228,-0.122798
0.009346,-0.122965
0.00892609,-0.12322
0.00831642,-0.123607
0.00743822,-0.124107
0.00609208,-0.124712
0.00426173,-0.125456
0.00184974,-0.126364
-0.0004402,-0.127437
-0.000684225,-0.128622
-0.00280512,-0.129844
-0.00509638,-0.13103
-0.00701422,-0.132184
-0.00899015,-0.133297
-0.0107051,-0.134291
-0.0118956,-0.135144
-0.0127413,-0.135822
-0.0135847,-0.136334
-0.0144846,-0.136769
-0.0153847,-0.1372
-0.0161922,-0.137676
-0.0168066,-0.138176
-0.0172159,-0.138636
-0.0175263,-0.139029
-0.0176512,-0.139325
-0.0177841,-0.139538
-0.0177148,-0.139664
-0.0173811,-0.139694
-0.016798,-0.139619
-0.0160747,-0.139465
-0.0152699,-0.139311
-0.0144287,-0.139221
-0.01371,-0.139194
-0.0129434,-0.139196
-0.0121229,-0.139123
-0.0110177,-0.138865
-0.00999933,-0.138325
-0.00892119,-0.137646
-0.00788641,-0.136925
-0.00721305,-0.136284
-0.00711006,-0.135844
-0.00731616,-0.135635
-0.0074688,-0.135546
-0.00741942,-0.135347
-0.00724916,-0.134978
-0.00716934,-0.134451
-0.00720379,-0.133966
-0.00729485,-0.133589
-0.00724829,-0.133179
-0.0064149,-0.132659
-0.0051454,-0.131972
-0.00324487,-0.131106
-0.00111881,-0.130074
0.0025524,-0.128948
0.00428947,-0.127831
0.00595711,-0.126782
0.00749245,-0.125834
0.0089645,-0.124903
0.0103917,-0.124005
0.0116335,-0.123181
0.0123295,-0.122483
0.0128556,-0.121932
0.0133124,-0.121545
0.013842,-0.121289
0.0143202,-0.121071
0.014751,-0.120845
0.0150703,-0.120595
0.0153392,-0.120355
0.0154078,-0.120164
0.0153049,-0.120052
0.0150427,-0.120042
0.0147024,-0.120104
0.0143209,-0.120196
0.0139503,-0.120299
0.0133522,-0.120381
0.0128145,-0.120563
0.0124775,-0.120778
0.0124765,-0.121091
0.0121815,-0.121377
0.0114059,-0.121669
0.0103231,-0.122084
0.00952246,-0.122686
0.0091527,-0.123329
0.00881991,-0.123885
0.00847513,-0.124336
0.00826198,-0.124797
0.00818675,-0.125238
0.00823347,-0.125585
0.00834793,-0.125846
0.00840907,-0.126099
0.00842465,-0.126388
0.00825563,-0.126705
0.00767992,-0.127038
0.00655528,-0.127489
0.00475771,-0.128072
0.00237719,-0.12885
-0.000242485,-0.129806
-0.000783596,-0.130931
-0.0027363,-0.132205
-0.00472318,-0.133484
-0.00627871,-0.134672
-0.00781843,-0.13574
-0.00966975,-0.136715
-0.0114901,-0.137676
-0.0129296,-0.138592
-0.013687,-0.13936
-0.0140718,-0.139938
-0.0143881,-0.14037
-0.0149155,-0.140802
-0.0156885,-0.141358
-0.0163246,-0.14203
-0.016591,-0.142699
-0.0165664,-0.143242
-0.0165124,-0.143618
-0.016566,-0.143843
-0.0164548,-0.143983
-0.0162964,-0.144128
-0.0156586,-0.144279
-0.0147971,-0.144379
-0.0142246,-0.144448
-0.0135652,-0.144498
-0.0129763,-0.1445
-0.0128373,-0.144442
-0.0123434,-0.144299
-0.0115919,-0.144015
-0.0108322,-0.143501
-0.00992133,-0.142878
-0.00946252,-0.142291
-0.00966719,-0.141877
-0.010206,-0.141662
-0.0105091,-0.14156
-0.0104062,-0.141297
-0.0101028,-0.140873
-0.00995269,-0.14029
-0.0101402,-0.139805
-0.0102643,-0.139475
-0.00991144,-0.139098
-0.00906502,-0.138562
-0.00787745,-0.137819
-0.00567071,-0.136922
-0.00416164,-0.135896
0.000502614,-0.134797
0.0030476,-0.133591
0.0053333,-0.132306
0.00675634,-0.131016
0.00769021,-0.129866
0.00872839,-0.128862
0.00999677,-0.128026
0.0110475,-0.127304
0.0120142,-0.126698
0.0127636,-0.126124
0.0134688,-0.125713
0.0141153,-0.12529
0.0146194,-0.124921
0.0150001,-0.124644
0.0151766,-0.124506
0.0152373,-0.124527
0.0151129,-0.124717
0.014858,-0.124977
0.0145522,-0.125226
0.014205,-0.125385
0.0138101,-0.125441
0.0134008,-0.125414
0.0130193,-0.125383
0.0126091,-0.125405
0.0121494,-0.125535
0.011497,-0.125779
0.010942,-0.126172
0.00997505,-0.126618
0.00919021,-0.127169
0.00864654,-0.127751
0.00804406,-0.128288
0.00757726,-0.128796
0.0074374,-0.129281
0.0075055,-0.129629
0.00762455,-0.129845
0.00767848,-0.130068
0.00759813,-0.130409
0.00744063,-0.130827
0.00706933,-0.131227
0.00632583,-0.131672
0.00487092,-0.132159
0.0028783,-0.132806
0.000273922,-0.133649
-0.00237246,-0.134681
-0.00241369,-0.135888
-0.00498861,-0.13716
-0.0068538,-0.138526
-0.00906445,-0.139895
-0.010904,-0.14124
-0.0124683,-0.14247
-0.0140246,-0.143578
-0.0151735,-0.144571
-0.0158411,-0.145398
-0.0156641,-0.146034
-0.0156404,-0.1465
-0.0158395,-0.146881
-0.016473,-0.147308
-0.0173447,-0.147811
-0.0178923,-0.148347
-0.0180088,-0.148779
-0.0176429,-0.149045
-0.0175264,-0.149164
-0.0174443,-0.149267
-0.0171037,-0.149385
-0.0164528,-0.149481
-0.0155504,-0.149496
-0.0145927,-0.149445
-0.0138484,-0.149362
-0.0133169,-0.1493
-0.0127129,-0.149278
-0.012189,-0.149172
-0.0117151,-0.148837
-0.0112697,-0.148284
-0.0107677,-0.14768
-0.0100685,-0.147094
-0.00905262,-0.146505
-0.00785295,-0.145818
-0.0063041,-0.14501
-0.00509394,-0.144014
-0.00413451,-0.143054
-0.00307803,-0.14208
-0.00233308,-0.141072
-0.00141002,-0.140045
-0.000106508,-0.138925
0.00133249,-0.137652
0.0027052,-0.136333
0.00392695,-0.135116
0.00653069,-0.134006
0.00789425,-0.132955
0.00918116,-0.131886
0.0101152,-0.130799
0.0107757,-0.129846
0.0114446,-0.129057
0.0123335,-0.128428
0.0131789,-0.127903
0.0140816,-0.12746
0.0148577,-0.127103
0.0155362,-0.126852
0.0161357,-0.126704
0.0166972,-0.126678
0.0171364,-0.126731
0.0175894,-0.126813
0.0179854,-0.126843
0.0183832,-0.126824
0.0187374,-0.126764
0.0190463,-0.126708
0.019293,-0.126694
0.0193791,-0.126755
0.0192834,-0.126913
0.0191028,-0.127144
0.0188049,-0.127416
0.0182163,-0.127705
0.0173183,-0.12804
0.0161682,-0.128468
0.0147617,-0.129048
0.0135243,-0.129767
0.0124408,-0.13054
0.0113174,-0.131365
0.00984343,-0.13234
0.00811234,-0.133223
0.00601635,-0.134299
0.00424965,-0.135443
0.0025691,-0.136577
0.00099577,-0.137658
-0.000830726,-0.138685
-0.00266567,-0.13975
-0.00425855,-0.140983
-0.00543412,-0.142274
-0.00636812,-0.143448
-0.00730266,-0.144469
-0.00834025,-0.145437
-0.00863014,-0.146432
-0.00952171,-0.147439
-0.0101848,-0.148382
-0.0108294,-0.149223
-0.0116327,-0.149989
-0.0125588,-0.150727
-0.0135315,-0.151488
-0.0144074,-0.152216
-0.0149377,-0.152825
-0.0154687,-0.15331
-0.0160602,-0.153599
-0.0167485,-0.153878
-0.0176686,-0.154249
-0.0185788,-0.154754
-0.0192899,-0.155341
-0.0197693,-0.15586
-0.0200105,-0.156217
-0.0202049,-0.156427
-0.0203134,-0.156525
-0.0201273,-0.156543
-0.0196678,-0.156488
-0.0191467,-0.156324
-0.0185485,-0.156015
-0.0177924,-0.155597
-0.0170075,-0.15508
-0.016106,-0.154497
-0.0151524,-0.153869
-0.0141649,-0.153179
-0.013036,-0.152349
-0.012155,-0.151455
-0.0109217,-0.150574
-0.00969348,-0.149709
-0.00829534,-0.148796
-0.00663076,-0.147762
-0.00491496,-0.146604
-0.00323966,-0.145373
-0.00166573,-0.14412
-0.000110881,-0.142889
0.00150734,-0.141688
0.00318807,-0.140489
0.00485976,-0.139292
0.00650597,-0.138125
0.00816511,-0.136997
0.00982557,-0.135801
0.0132064,-0.134722
0.0145099,-0.133667
0.0156778,-0.132681
0.0165836,-0.131772
0.017314,-0.130984
0.0180381,-0.130319
0.0187134,-0.129769
0.0192756,-0.12934
0.0197062,-0.129061
0.0201119,-0.128916
0.0205978,-0.128825
0.0210591,-0.128753
0.0213212,-0.128714
0.0214466,-0.128689
0.0215458,-0.12868
0.0215954,-0.128667
0.0215375,-0.128692
0.0214064,-0.128739
0.0211723,-0.128866
0.0207819,-0.129131
0.0203526,-0.129593
0.0198508,-0.130194
0.019345,-0.130904
0.0188349,-0.131615
0.0183139,-0.132234
0.0176812,-0.132728
0.0168664,-0.133131
0.0158511,-0.133558
0.0147249,-0.134247
0.0136758,-0.13507
0.0127831,-0.13593
0.0117102,-0.13681
0.0104476,-0.137757
0.0091329,-0.138792
0.00782776,-0.139859
0.00646578,-0.140911
0.00492799,-0.141943
0.00317769,-0.143
0.00133854,-0.144134
-0.000451191,-0.145336
-0.00211264,-0.146548
-0.00371093,-0.147734
-0.00531192,-0.1489
-0.00686924,-0.150073
-0.00715017,-0.151275
-0.00850228,-0.15248
-0.00957758,-0.153613
-0.0105981,-0.154647
-0.011644,-0.15557
-0.0125426,-0.156452
-0.0132484,-0.157303
-0.0137793,-0.158073
-0.0139636,-0.158731
-0.0143846,-0.159116
-0.0149598,-0.159311
-0.0156473,-0.159477
-0.0167492,-0.159708
-0.0177296,-0.160056
-0.0183008,-0.160516
-0.018677,-0.161045
-0.0190434,-0.161619
-0.0194346,-0.1623
-0.0196365,-0.16294
-0.0195511,-0.163529
-0.0193414,-0.16402
-0.0189326,-0.164414
-0.0182154,-0.164664
-0.0175959,-0.164741
-0.0163761,-0.164613
-0.0151856,-0.164307
-0.0145579,-0.163807
-0.0141519,-0.163149
-0.0136602,-0.162496
-0.012933,-0.16182
-0.0120254,-0.16108
-0.010989,-0.160415
-0.00973347,-0.159603
-0.00824509,-0.158614
-0.00666876,-0.157516
