com_y,sim_com_y
-0.012357,-0.242848
-0.0119716,-0.242724
-0.0115582,-0.242625
-0.0110993,-0.242446
-0.01072,-0.242147
-0.0105437,-0.241755
-0.010526,-0.241329
-0.0105377,-0.240896
-0.0104702,-0.240459
-0.0102351,-0.239978
-0.00984548,-0.239539
-0.00929477,-0.239077
-0.00849373,-0.238637
-0.00731813,-0.238123
-0.0056933,-0.237499
-0.00361648,-0.236924
-0.00118758,-0.236349
0.00132259,-0.235739
0.00383729,-0.235078
0.00529893,-0.23439
0.00776546,-0.233671
0.0102465,-0.232937
0.0114793,-0.232182
0.0121793,-0.2315
0.0126893,-0.230893
0.0138116,-0.230361
0.0150085,-0.229815
0.0156867,-0.229175
0.0158085,-0.228556
0.0159247,-0.227996
0.0161513,-0.22754
0.016473,-0.227219
0.0167871,-0.227018
0.0170471,-0.22692
0.0172503,-0.22691
0.0173639,-0.226956
0.0174016,-0.227039
0.0173292,-0.227136
0.0171603,-0.227224
0.0169491,-0.227261
0.0166711,-0.227235
0.016359,-0.227211
0.0160925,-0.227242
0.0159547,-0.227282
0.0158299,-0.227304
0.01569,-0.227356
0.0154341,-0.227389
0.0150693,-0.227412
0.0146442,-0.227476
0.0141447,-0.227638
0.0136349,-0.22792
0.0129612,-0.228312
0.0124185,-0.228789
0.0120633,-0.2293
0.0116463,-0.229749
0.0110931,-0.230117
0.0107537,-0.230463
0.0106395,-0.230824
0.0105093,-0.231206
0.0103363,-0.23165
0.0101322,-0.232116
0.00986663,-0.232588
0.00948554,-0.233062
0.00895288,-0.233539
0.00817303,-0.234026
0.00703558,-0.234546
0.00547168,-0.235139
0.0035107,-0.235818
0.00128366,-0.236589
-0.00103909,-0.237451
-0.0030195,-0.238401
-0.00606286,-0.239425
-0.00810452,-0.240526
-0.0100377,-0.241661
-0.0118363,-0.242793
-0.0133848,-0.243908
-0.0147106,-0.244997
-0.0156811,-0.246013
-0.0163219,-0.246926
-0.0166854,-0.247724
-0.0169611,-0.248383
-0.01719,-0.248916
-0.0174076,-0.249385
-0.0175722,-0.249881
-0.0177554,-0.250455
-0.0179342,-0.251079
-0.0180692,-0.251662
-0.0180621,-0.252167
-0.0179653,-0.252582
-0.0177831,-0.252896
-0.0175309,-0.25313
-0.0172177,-0.253302
-0.0168809,-0.253598
-0.016526,-0.253942
-0.016214,-0.254478
-0.0159798,-0.254952
-0.0158612,-0.255512
-0.0156273,-0.25595
-0.0153998,-0.256346
-0.0152273,-0.25665
-0.014947,-0.256862
-0.0145658,-0.256995
-0.014108,-0.257022
-0.0135862,-0.25693
-0.0131289,-0.256833
-0.012799,-0.256788
-0.0123698,-0.256777
-0.0117854,-0.256709
-0.011221,-0.256522
-0.0109297,-0.256229
-0.0108909,-0.25585
-0.0108678,-0.255441
-0.0107862,-0.25498
-0.0106755,-0.254596
-0.0105473,-0.254165
-0.010216,-0.253813
-0.00953075,-0.253551
-0.00836507,-0.253323
-0.00656086,-0.253031
-0.00419435,-0.252652
-0.00165703,-0.252165
0.000885588,-0.251569
0.00336136,-0.250885
0.00518736,-0.25017
0.00771092,-0.24939
0.00986965,-0.248558
0.0113937,-0.247678
0.0123726,-0.24688
0.013371,-0.246175
0.0145359,-0.245564
0.0155114,-0.245049
0.0159593,-0.244629
0.0160598,-0.244301
0.0161384,-0.244052
0.0164853,-0.24378
0.0168548,-0.243469
0.0172731,-0.243095
0.0175568,-0.242719
0.0177133,-0.242416
0.017794,-0.242208
0.0178793,-0.242098
0.0178743,-0.242099
0.0177561,-0.24221
0.0174924,-0.242421
0.0171328,-0.2427
0.0167701,-0.242979
0.0165617,-0.243199
0.0164534,-0.243334
0.016359,-0.243388
0.0162395,-0.243392
0.016009,-0.243406
0.0156846,-0.243446
0.0153283,-0.24355
0.0148852,-0.243761
0.0144023,-0.244058
0.0138282,-0.244443
0.0133236,-0.244903
0.0128787,-0.245408
0.0121896,-0.245873
0.011511,-0.246233
0.0110316,-0.246495
0.0108282,-0.246756
0.0106966,-0.247033
0.0105277,-0.24732
0.0103297,-0.247619
0.0100927,-0.247926
0.00976215,-0.248236
0.00930574,-0.248548
0.00857769,-0.248895
0.00747578,-0.249374
0.00593203,-0.249864
0.0040193,-0.250573
0.00186682,-0.25131
-0.000330467,-0.252121
-0.00259819,-0.252913
-0.00516643,-0.253947
-0.00711137,-0.254956
-0.00891206,-0.255976
-0.0105856,-0.256968
-0.0121924,-0.257956
-0.0134697,-0.258919
-0.0143927,-0.259839
-0.0149813,-0.260696
-0.0153885,-0.261507
-0.0157396,-0.262238
-0.0160862,-0.262892
-0.0164139,-0.263459
-0.016733,-0.26394
-0.0171632,-0.264364
-0.0173983,-0.264758
-0.0175853,-0.265166
-0.0176345,-0.265638
-0.0176253,-0.266033
-0.0175869,-0.266531
-0.0174564,-0.266982
-0.0172859,-0.267402
-0.01704,-0.26775
-0.0167536,-0.268006
-0.0165082,-0.26819
-0.0163682,-0.26836
-0.0162917,-0.26857
-0.0160897,-0.268841
-0.0160034,-0.269051
-0.015849,-0.269217
-0.015608,-0.269372
-0.0151177,-0.269467
-0.0145044,-0.269457
-0.0138169,-0.269271
-0.0132155,-0.268997
-0.012695,-0.268727
-0.0121015,-0.268516
-0.0114791,-0.268227
-0.0109954,-0.267848
-0.0107438,-0.267411
-0.0106432,-0.267002
-0.0105339,-0.266605
-0.0103833,-0.266302
-0.0102251,-0.265969
-0.0100246,-0.265605
-0.00964025,-0.26529
-0.00895273,-0.265017
-0.00780257,-0.264734
-0.00610148,-0.264396
-0.00398292,-0.263959
-0.00163031,-0.263423
0.000873554,-0.262797
0.00340729,-0.262093
0.0053197,-0.261341
0.00766371,-0.260589
0.00962085,-0.259884
0.0109459,-0.259255
0.0118881,-0.258715
0.0128406,-0.258243
0.0138268,-0.257845
0.0145443,-0.257534
0.01507,-0.257279
0.0155574,-0.257072
0.0160971,-0.25684
0.0165408,-0.256525
0.0170079,-0.256093
0.0173656,-0.255667
0.0177298,-0.25527
0.0180549,-0.254946
0.0182787,-0.254704
0.0183429,-0.254573
0.0182261,-0.254559
0.0180614,-0.254647
0.0178577,-0.2548
0.0175942,-0.255002
0.0174275,-0.255271
0.0174416,-0.255604
0.0175528,-0.255973
0.0176361,-0.256363
0.0176142,-0.256803
0.0171906,-0.257218
0.0167119,-0.257622
0.016273,-0.257901
0.0159199,-0.258142
0.0155169,-0.25833
0.014909,-0.258549
0.0142818,-0.258856
0.0137078,-0.259227
0.0130702,-0.259694
0.0124308,-0.260128
0.0119315,-0.260649
0.0117233,-0.261214
0.0116634,-0.261669
0.0116436,-0.262002
0.0116015,-0.262304
0.0115484,-0.262484
0.0111416,-0.262673
0.0106604,-0.262885
0.00996029,-0.263108
0.00894052,-0.263385
0.00746885,-0.263809
0.00546972,-0.264315
0.00307429,-0.264934
0.000764966,-0.265657
-0.00155252,-0.266478
-0.00417657,-0.267385
-0.00631065,-0.268371
-0.00816972,-0.26938
-0.0098923,-0.270377
-0.0114886,-0.271356
-0.0126097,-0.272299
-0.0136677,-0.273285
-0.0144061,-0.27408
-0.0148593,-0.275035
-0.015049,-0.275819
-0.0154201,-0.276482
-0.0157072,-0.27707
-0.016059,-0.277563
-0.0164384,-0.277949
-0.0167646,-0.278243
-0.0169719,-0.278516
-0.0171036,-0.278824
-0.0170874,-0.279169
-0.0169665,-0.27958
-0.0167347,-0.280021
-0.0165664,-0.280643
-0.016153,-0.280937
-0.0157029,-0.281256
-0.0153348,-0.281495
-0.0150716,-0.281661
-0.0149057,-0.281784
-0.0146364,-0.281861
-0.0143431,-0.281897
-0.014092,-0.281941
-0.0138663,-0.281922
-0.0134188,-0.281806
-0.0129119,-0.281603
-0.012351,-0.281403
-0.0119566,-0.281219
-0.0116631,-0.281078
-0.0112803,-0.280978
-0.0108719,-0.280807
-0.0105526,-0.28052
-0.0104258,-0.28018
-0.010348,-0.279814
-0.0102539,-0.279434
-0.0101277,-0.279047
-0.0099781,-0.278669
-0.00968237,-0.278302
-0.00917178,-0.277945
-0.00836667,-0.277556
-0.00707529,-0.277104
-0.00529234,-0.276571
-0.00306248,-0.275947
-0.000547854,-0.27524
0.00208678,-0.274476
0.00468087,-0.273695
0.00702232,-0.272915
0.00947878,-0.272134
0.0116228,-0.271343
0.0131979,-0.270563
0.0143979,-0.269866
0.0155405,-0.269257
0.0165916,-0.268739
0.0173504,-0.268308
0.0177485,-0.267926
0.0179303,-0.267593
0.0181624,-0.267339
0.0184712,-0.267169
0.0187801,-0.267096
0.0189951,-0.267132
0.0191843,-0.267278
0.0193417,-0.267488
0.0194511,-0.267678
0.0194699,-0.26783
0.0192914,-0.267911
0.0189905,-0.267925
0.0186282,-0.267877
0.0183123,-0.267765
0.017959,-0.267643
0.0173875,-0.267616
0.0168949,-0.267706
0.0165398,-0.2679
0.0163618,-0.268192
0.0162198,-0.268545
0.0159837,-0.2689
0.0156232,-0.269245
0.0151346,-0.269582
0.0146388,-0.269862
0.0141274,-0.270122
0.0136114,-0.270459
0.0131421,-0.270834
0.0124737,-0.271233
0.0116862,-0.271673
0.011057,-0.272146
0.0107531,-0.2726
0.0106371,-0.272991
0.0105088,-0.273305
0.0102939,-0.273609
0.010045,-0.273934
0.00980451,-0.274311
0.00945158,-0.274774
0.0088232,-0.275305
0.00772422,-0.275882
0.00610864,-0.276538
0.0040422,-0.277283
0.00193648,-0.278206
-0.000624107,-0.279134
-0.00307193,-0.280142
-0.00567302,-0.281221
-0.00787548,-0.282487
-0.00990925,-0.283573
-0.0116781,-0.284809
-0.0132121,-0.286034
-0.0145672,-0.287184
-0.0156398,-0.288306
-0.0162512,-0.289373
-0.0166944,-0.290323
-0.0170875,-0.291134
-0.0174933,-0.291827
-0.0178445,-0.292506
-0.0182146,-0.293005
-0.0185212,-0.293484
-0.0186978,-0.293923
-0.0187373,-0.294331
-0.0188001,-0.294737
-0.0188221,-0.295159
-0.0187991,-0.295599
-0.0186589,-0.296036
-0.0183201,-0.296397
-0.0178218,-0.296655
-0.0174013,-0.296797
-0.0172066,-0.296875
-0.0171759,-0.296993
-0.017264,-0.297194
-0.0172944,-0.297488
-0.017208,-0.29788
-0.0169711,-0.298323
-0.0165855,-0.298714
-0.0160518,-0.299001
-0.0155181,-0.29914
-0.0149448,-0.299093
-0.0145112,-0.298955
-0.0141654,-0.298776
-0.0137399,-0.298526
-0.013214,-0.298199
-0.0128105,-0.297816
-0.0125298,-0.297427
-0.0123877,-0.297082
-0.0122311,-0.296781
-0.0119128,-0.296516
-0.0114351,-0.296224
-0.010857,-0.295888
-0.0101617,-0.295518
-0.00923029,-0.295124
-0.00791712,-0.294702
-0.00612686,-0.294241
-0.00391725,-0.293735
-0.00148713,-0.293149
0.00103515,-0.292473
0.00356237,-0.291707
0.00579835,-0.29089
0.00815322,-0.290012
0.0101553,-0.289096
0.0115843,-0.288191
0.0126575,-0.28736
0.0137196,-0.286617
0.0147517,-0.285972
0.0156117,-0.285435
0.0159315,-0.284949
0.0162524,-0.284589
0.0165659,-0.284363
0.0168758,-0.284222
0.017119,-0.284128
0.0173445,-0.284103
0.0175286,-0.28416
0.0177113,-0.284287
0.0178262,-0.284491
0.0178229,-0.284666
0.0177152,-0.28482
0.0175327,-0.284903
0.0173566,-0.284894
0.0171906,-0.284838
0.0170575,-0.284836
0.0170233,-0.284939
0.0170081,-0.285106
0.0169486,-0.285288
0.016914,-0.285513
0.0169005,-0.285757
0.0167039,-0.285929
0.0160988,-0.286056
0.0154104,-0.286269
0.0147763,-0.286593
0.014122,-0.286959
0.0136083,-0.287356
0.0131474,-0.287786
0.0125824,-0.288245
0.0120222,-0.288778
0.0116349,-0.289389
0.0114599,-0.290018
0.011395,-0.29058
0.0112933,-0.291057
0.0111846,-0.291478
0.0110673,-0.291875
0.0108296,-0.292284
0.0103917,-0.292736
0.00963782,-0.293244
0.00847432,-0.29382
0.00688274,-0.294487
0.00476351,-0.29525
0.00251176,-0.296101
0.000122167,-0.29704
-0.00236141,-0.29818
-0.00499274,-0.299307
-0.00735456,-0.30049
-0.00918984,-0.301716
-0.010757,-0.302859
-0.0120097,-0.303904
-0.0132944,-0.304878
-0.0143151,-0.305796
-0.0151915,-0.306673
-0.0156693,-0.30746
-0.0160413,-0.308113
-0.0164957,-0.308627
-0.0170086,-0.30903
-0.0172063,-0.309384
-0.0177071,-0.30973
-0.0180216,-0.310143
-0.018204,-0.310586
-0.018271,-0.311036
-0.0182781,-0.311451
-0.0181988,-0.311815
-0.0180144,-0.312137
-0.0177302,-0.312412
-0.0173724,-0.312659
-0.0170305,-0.312936
-0.0167566,-0.313187
-0.0166095,-0.313378
-0.0165026,-0.313511
-0.0164136,-0.31363
-0.0162169,-0.313683
-0.0159051,-0.313677
-0.0154922,-0.313667
-0.0149825,-0.313685
-0.0144511,-0.313642
-0.0138651,-0.313527
-0.0132326,-0.313357
-0.012654,-0.313162
-0.0120838,-0.312888
-0.0115887,-0.312505
-0.0112338,-0.312065
-0.0109799,-0.311655
-0.010758,-0.311346
-0.0104976,-0.311105
-0.0101703,-0.310891
-0.00975591,-0.310701
-0.00919826,-0.310511
-0.00843036,-0.310287
-0.0073618,-0.309996
-0.00592149,-0.309617
-0.00404408,-0.309164
-0.00182264,-0.308639
0.000561957,-0.308023
0.00298725,-0.307347
0.00523214,-0.306654
0.0075945,-0.30595
0.00943323,-0.305258
0.0107931,-0.304635
0.0117742,-0.304104
0.0125438,-0.303666
0.0132605,-0.303209
0.0138312,-0.302815
0.0142357,-0.302348
0.0145076,-0.30184
0.0147892,-0.301289
0.0150431,-0.300744
0.0154835,-0.300263
0.0159048,-0.299899
0.0162846,-0.299656
0.0166511,-0.299514
0.0169722,-0.299473
0.0173134,-0.299487
0.0175472,-0.29948
0.0176445,-0.299489
0.017617,-0.299551
0.0175071,-0.299721
0.0175088,-0.300006
0.0177164,-0.300408
0.0179762,-0.300925
0.0181281,-0.301549
0.0181572,-0.302167
0.0180233,-0.302707
0.0178765,-0.303177
0.0176725,-0.303568
0.0173985,-0.303902
0.0169557,-0.30421
0.0163987,-0.304538
0.0156409,-0.304946
0.0148456,-0.305379
0.0142524,-0.305805
0.0135544,-0.306213
0.0127122,-0.306607
0.0119424,-0.306982
0.0116405,-0.307355
0.0114654,-0.307715
0.0111266,-0.30807
0.0105676,-0.30843
0.00987602,-0.308817
0.00915022,-0.309205
0.00840023,-0.309574
0.00745724,-0.30995
0.00614702,-0.310251
0.00437179,-0.310623
0.00224494,-0.311081
-5.5914e-05,-0.311655
-0.00241838,-0.312346
-0.00477785,-0.313146
-0.00722331,-0.314138
-0.00916987,-0.315133
-0.0106827,-0.316184
-0.0119931,-0.317236
-0.0131481,-0.318237
-0.0141553,-0.319164
-0.0148679,-0.320006
-0.0153089,-0.320755
-0.0157025,-0.32138
-0.0160631,-0.321928
-0.0164144,-0.322499
-0.0166607,-0.323158
-0.0169197,-0.323954
-0.0172023,-0.324853
-0.0175538,-0.32571
-0.0177482,-0.326484
-0.0178622,-0.327175
-0.0176984,-0.327785
-0.0175462,-0.328308
-0.0174223,-0.328741
-0.0173146,-0.32908
-0.0170259,-0.329439
-0.016762,-0.32983
-0.0165482,-0.330228
-0.016497,-0.330612
-0.0163145,-0.331008
-0.0162065,-0.331416
-0.0160724,-0.331789
-0.0159063,-0.332114
-0.0157186,-0.332418
-0.0152622,-0.332624
-0.0146266,-0.332717
-0.0139129,-0.332628
-0.0133708,-0.332485
-0.0129894,-0.332361
-0.0125071,-0.3322
-0.0120285,-0.331878
-0.0115374,-0.331477
-0.0113141,-0.330996
-0.0112826,-0.330525
-0.0112275,-0.33013
-0.0110808,-0.329758
-0.0108402,-0.329373
-0.0106015,-0.328972
-0.0103605,-0.328573
-0.00990494,-0.328179
-0.00903063,-0.327791
-0.00761111,-0.327374
-0.00554748,-0.326902
-0.00327581,-0.326344
-0.000896975,-0.325707
0.00155133,-0.325004
0.00419592,-0.324238
0.00662635,-0.323416
0.00875176,-0.322565
0.0105025,-0.321719
0.0121384,-0.320925
0.0137039,-0.320176
0.0152177,-0.319475
0.0163169,-0.318838
0.0168175,-0.318318
0.0171429,-0.317931
0.0175563,-0.317683
0.0180754,-0.317571
0.0185248,-0.317546
0.018797,-0.317522
0.0189609,-0.317493
0.0190679,-0.317469
0.019124,-0.317456
0.0190445,-0.317466
0.0188365,-0.317546
0.0185629,-0.317712
0.0182412,-0.317945
0.0178264,-0.31821
0.017397,-0.318516
0.0170797,-0.318838
0.0169474,-0.319125
0.0167293,-0.319369
0.0165948,-0.319545
0.0163982,-0.319642
0.0161913,-0.319658
0.0160778,-0.319653
0.0158094,-0.319717
0.0153865,-0.319932
0.0148368,-0.320334
0.0142769,-0.320836
0.0136164,-0.321373
0.0126164,-0.321971
0.0113341,-0.322583
0.0100371,-0.323213
0.00884175,-0.323872
0.00763816,-0.324555
0.00630765,-0.325264
0.00485809,-0.325995
0.00324332,-0.326767
0.00155216,-0.327655
-0.000180411,-0.328658
-0.00218931,-0.329765
-0.00414903,-0.331022
-0.00606138,-0.332169
-0.00791447,-0.333199
-0.00968248,-0.334325
-0.0112956,-0.335533
-0.012867,-0.336604
-0.0142792,-0.337698
-0.0154144,-0.338786
-0.0161845,-0.339821
-0.0166477,-0.340762
-0.0170518,-0.341618
-0.0173895,-0.342385
-0.0177377,-0.343058
-0.0180738,-0.34366
-0.0183581,-0.344056
-0.018767,-0.344309
-0.0193704,-0.344455
-0.0200615,-0.344587
-0.0207283,-0.344744
-0.0212061,-0.344932
-0.0216566,-0.345151
-0.0221281,-0.345441
-0.022558,-0.345788
-0.0228103,-0.3462
-0.0228565,-0.346641
-0.0227417,-0.347039
-0.0225928,-0.347375
-0.0223112,-0.347684
-0.0219463,-0.347962
-0.0214125,-0.348147
-0.0207693,-0.348227
-0.0199704,-0.348199
-0.0191531,-0.348091
-0.0184464,-0.347914
-0.0178597,-0.347664
-0.0172908,-0.34747
-0.0166424,-0.347375
-0.0158826,-0.3473
-0.0149875,-0.347216
-0.0141937,-0.347103
-0.0133469,-0.346942
-0.0122233,-0.346718
-0.010845,-0.346372
-0.00944812,-0.345909
-0.00808606,-0.345355
-0.00664644,-0.34476
-0.00501788,-0.344156
-0.0032017,-0.343604
-0.00128565,-0.343075
0.000609819,-0.342542
0.0024496,-0.341985
0.00405936,-0.341408
0.00575657,-0.340831
0.00720613,-0.340227
0.00851048,-0.339592
0.00968821,-0.338957
0.0108356,-0.338334
0.0122134,-0.337651
0.0132752,-0.337053
0.014193,-0.336504
0.0149573,-0.335999
0.0157921,-0.335522
0.0167302,-0.335027
0.0174939,-0.334577
0.018239,-0.334183
0.018941,-0.333881
0.0196752,-0.333648
0.0204121,-0.333545
0.0212091,-0.333554
0.0219345,-0.333636
0.0226036,-0.333776
0.02326,-0.333896
0.0239506,-0.333992
0.0244349,-0.334002
0.0246052,-0.333932
0.0243972,-0.333842
0.0241268,-0.333788
0.023876,-0.333807
0.0236675,-0.333907
0.0233471,-0.334114
0.0228925,-0.334428
0.0223397,-0.334885
0.0217116,-0.335314
0.0210874,-0.335834
0.0203269,-0.336371
0.0194269,-0.336943
0.0184323,-0.337455
0.0175116,-0.337899
0.0166623,-0.338207
0.0158458,-0.338482
0.0148364,-0.338828
0.0137414,-0.339255
0.0126287,-0.339728
0.0114631,-0.340273
0.0101784,-0.340896
0.00875568,-0.34158
0.00731707,-0.342353
0.00593762,-0.343195
0.00458747,-0.344083
0.00315273,-0.344988
0.00161439,-0.345919
9.21864e-05,-0.346891
-0.0013881,-0.347912
-0.00286855,-0.348971
-0.00443731,-0.350012
-0.00609051,-0.351038
-0.00775834,-0.352162
-0.00936752,-0.353178
-0.0108878,-0.354173
-0.0125756,-0.355129
-0.0139999,-0.355934
-0.0153183,-0.356767
-0.0165657,-0.357554
-0.0177464,-0.358307
-0.0188063,-0.359007
-0.0197625,-0.359694
-0.0205825,-0.360399
-0.0212384,-0.361085
-0.0216874,-0.361718
-0.0221685,-0.362291
-0.0225815,-0.362812
-0.0228187,-0.363298
-0.0229565,-0.363822
-0.0230706,-0.364314
-0.0232242,-0.364817
-0.023265,-0.365342
-0.0232503,-0.365748
-0.0231227,-0.366174
-0.0228857,-0.366594
-0.0226236,-0.367129
-0.0225094,-0.367738
-0.0225488,-0.368448
-0.0225696,-0.369256
-0.0224402,-0.370125
-0.0221595,-0.37091
-0.0220568,-0.371607
-0.0216572,-0.372222
-0.0212845,-0.372751
-0.0208425,-0.373189
-0.0203553,-0.373559
-0.0197735,-0.373816
-0.0190691,-0.373898
-0.0181336,-0.373851
-0.0168839,-0.373747
-0.015306,-0.373602
-0.0134297,-0.373374
-0.0114354,-0.373013
-0.00949394,-0.372542
-0.00762422,-0.372052
-0.00574282,-0.371553
-0.00379895,-0.371039
-0.00184947,-0.370486
9.28039e-05,-0.36988
0.00181572,-0.369141
0.00343863,-0.368471
0.00503268,-0.367627
0.00656958,-0.366714
0.00801419,-0.365653
0.00931618,-0.364786
0.0105029,-0.363854
0.011614,-0.36297
0.0128486,-0.36213
0.0137662,-0.361354
0.014501,-0.360607
0.0150544,-0.359878
0.0156249,-0.359192
0.0163632,-0.358525
0.0171886,-0.357986
0.0179191,-0.357511
0.0186453,-0.357089
0.0193076,-0.35672
0.0200134,-0.356409
0.0208815,-0.356162
0.0216496,-0.355989
0.022346,-0.355875
0.0229306,-0.355798
0.0235353,-0.355755
0.0242057,-0.355716
0.024659,-0.355678
0.0248917,-0.355619
0.0250062,-0.355626
0.0251035,-0.355719
0.025272,-0.355902
0.0254124,-0.356205
0.0255285,-0.356638
0.0255363,-0.357017
0.0253677,-0.357453
0.0249803,-0.35791
0.0244204,-0.358377
0.0237495,-0.358848
0.0227279,-0.359314
0.0218712,-0.359771
0.0208975,-0.3602
0.0198251,-0.360524
0.0184646,-0.360774
0.0170297,-0.36105
0.015479,-0.361378
0.0136418,-0.36181
0.0115887,-0.362378
0.00957365,-0.363067
0.0077132,-0.363849
0.00612993,-0.364679
0.00460343,-0.365481
0.00296384,-0.36625
0.00129767,-0.367027
-0.000254959,-0.367838
-0.00163661,-0.368697
-0.00291109,-0.369635
-0.00415464,-0.370654
-0.00537907,-0.371722
-0.00654116,-0.372923
-0.00761812,-0.374058
-0.00865017,-0.375075
-0.00983109,-0.376153
-0.0105485,-0.377155
-0.0111723,-0.378178
-0.011806,-0.379025
-0.0126241,-0.379813
-0.0135232,-0.380599
-0.0144407,-0.381425
-0.0153178,-0.382271
-0.0161218,-0.383056
-0.0169933,-0.383732
-0.0178235,-0.384301
-0.0186157,-0.384806
-0.0193675,-0.38528
-0.0200115,-0.38572
-0.0206032,-0.386172
-0.0211849,-0.386645
-0.0217298,-0.387102
-0.0222099,-0.387515
-0.0226156,-0.387818
-0.0229692,-0.38801
-0.0233252,-0.388102
-0.0236552,-0.388104
-0.0238653,-0.388089
-0.0239419,-0.388156
-0.0237852,-0.38832
-0.0233155,-0.388507
-0.0227359,-0.388613
-0.0221664,-0.388682
-0.0216022,-0.388662
-0.0210402,-0.388543
-0.0200875,-0.388332
-0.0192494,-0.388073
-0.0182464,-0.387692
-0.0169831,-0.387364
-0.015551,-0.387062
-0.0137961,-0.386745
-0.0116504,-0.386349
-0.0092987,-0.385815
-0.0070764,-0.385157
-0.00505898,-0.384401
-0.00333395,-0.383566
-0.00174478,-0.382728
-6.45265e-06,-0.381897
0.00174899,-0.381022
0.00335077,-0.380115
0.00477987,-0.379199
0.00614609,-0.378295
0.00752663,-0.377422
0.00890618,-0.376591
0.0101882,-0.375793
0.0113575,-0.375027
0.0124547,-0.37432
0.0136323,-0.373605
0.0144867,-0.372877
0.0151852,-0.37215
0.0157439,-0.371443
0.016353,-0.370798
0.017097,-0.370197
0.0179255,-0.36962
0.0186077,-0.36914
0.0191493,-0.368756
0.0196787,-0.36848
0.0202928,-0.368318
0.0208886,-0.368191
0.0214459,-0.368037
0.0220685,-0.367829
0.0227613,-0.367611
0.0234313,-0.367398
0.0239463,-0.367208
0.0243249,-0.367084
0.0245921,-0.36706
0.0248297,-0.367131
0.024962,-0.36725
0.025106,-0.367418
0.0252938,-0.367649
0.025466,-0.36795
0.0255395,-0.368365
0.0254415,-0.368801
0.0251739,-0.369305
0.0248063,-0.369853
0.0244714,-0.370379
0.0241384,-0.370859
0.0233473,-0.371346
0.0225317,-0.371853
0.0216563,-0.372428
0.0206933,-0.372932
0.0196398,-0.373553
0.0182572,-0.37413
0.0162524,-0.374753
0.0139076,-0.375468
0.0116294,-0.376282
0.0095269,-0.377144
0.00740104,-0.378018
0.00513655,-0.37889
0.00273719,-0.379786
0.00069167,-0.380736
-0.00108605,-0.381729
-0.00271616,-0.382766
-0.00426646,-0.383793
-0.00572454,-0.384801
-0.00704017,-0.385931
-0.00820271,-0.386969
-0.00924836,-0.387882
-0.0101847,-0.388858
-0.0113189,-0.389889
-0.0119556,-0.390831
-0.0124893,-0.391799
-0.0129569,-0.392791
-0.0133642,-0.393752
-0.0137312,-0.394696
-0.0140846,-0.395567
-0.0144697,-0.396366
-0.015009,-0.397052
-0.0155686,-0.397602
-0.0162117,-0.398029
-0.0169348,-0.398381
-0.017663,-0.398712
-0.0184016,-0.399073
-0.0191172,-0.39952
-0.0197882,-0.400064
-0.020432,-0.40071
-0.0210615,-0.401373
-0.0216393,-0.401959
-0.0221141,-0.402443
-0.0224982,-0.402824
-0.022871,-0.403111
-0.0232083,-0.403305
-0.0234011,-0.403417
-0.0233535,-0.403439
-0.0231137,-0.403376
-0.0228962,-0.403305
-0.0227059,-0.403243
-0.0224369,-0.403208
-0.0218582,-0.403175
-0.0211502,-0.403116
-0.0201632,-0.402966
-0.0190346,-0.402724
-0.017924,-0.402354
-0.0166331,-0.401941
-0.015008,-0.401514
-0.0129137,-0.401018
-0.0105721,-0.400405
-0.00829097,-0.399579
-0.00626221,-0.398819
-0.00443304,-0.397835
-0.00266152,-0.397045
-0.000907327,-0.396143
0.000767943,-0.395346
0.00226932,-0.394549
0.00366102,-0.393766
0.0049764,-0.392988
0.00622063,-0.392221
0.00737318,-0.391434
0.00844858,-0.390647
0.00950144,-0.389856
0.0105616,-0.389051
0.0115593,-0.388227
0.0122666,-0.38742
0.0128947,-0.386646
0.0134657,-0.385922
0.0141929,-0.385264
0.0150372,-0.384631
0.0159085,-0.384033
0.0166164,-0.383534
0.0172006,-0.383144
0.0178331,-0.38286
0.0185672,-0.38273
0.0194133,-0.382665
0.0201835,-0.382571
0.0209032,-0.382414
0.0216319,-0.382198
0.0224199,-0.381929
0.0232138,-0.381644
0.0239487,-0.381387
0.0246235,-0.381236
0.0252969,-0.381201
0.025888,-0.38128
0.0263954,-0.381472
0.026748,-0.381775
0.0269051,-0.382183
0.0266535,-0.382745
0.0260389,-0.383288
0.0252101,-0.383914
0.0243824,-0.384562
0.0233977,-0.385025
0.0223384,-0.385498
0.021263,-0.385901
0.0202385,-0.386278
0.0191081,-0.386707
0.0178139,-0.387093
0.0162825,-0.387502
0.0145016,-0.387951
0.0124379,-0.388497
0.0102206,-0.389161
0.00799266,-0.389953
0.00583417,-0.390828
0.00380879,-0.391778
0.00202356,-0.392787
0.000367609,-0.39384
-0.00130896,-0.394923
-0.00289487,-0.396019
-0.00433287,-0.397227
-0.00561196,-0.398321
-0.00680789,-0.399256
-0.00792389,-0.400301
-0.00903667,-0.401207
-0.0100639,-0.402092
-0.0109216,-0.40296
-0.0118683,-0.403796
-0.0125431,-0.404596
-0.0131184,-0.405376
-0.0135778,-0.406135
-0.0139174,-0.406862
-0.0142635,-0.407511
-0.0146148,-0.408058
-0.0148307,-0.408634
-0.0155109,-0.409166
-0.0160805,-0.409635
-0.0167598,-0.410062
-0.0173825,-0.410531
-0.0182665,-0.410946
-0.0189654,-0.411526
-0.0196754,-0.412127
-0.0203495,-0.412815
