com_y,sim_com_y,com_x,sim_com_x
-0.0210943,0.138293,1.2829,1.21492
-0.0214087,0.138133,1.28344,1.21536
-0.0215963,0.138024,1.28384,1.216
-0.0216969,0.138006,1.28414,1.21675
-0.0218252,0.138108,1.28454,1.2175
-0.0218733,0.138332,1.28431,1.21812
-0.0216353,0.138658,1.28475,1.2185
-0.0212374,0.13907,1.2847,1.21865
-0.0206918,0.139582,1.28497,1.21858
-0.020119,0.140173,1.28525,1.21848
-0.0193355,0.140816,1.28513,1.21848
-0.0183969,0.141512,1.28505,1.21868
-0.0173751,0.14225,1.28501,1.21891
-0.0162765,0.143003,1.2849,1.21911
-0.0151921,0.143799,1.28473,1.21903
-0.0142272,0.144614,1.28541,1.2187
-0.0135734,0.145439,1.28591,1.21844
-0.0128807,0.146205,1.28603,1.21828
-0.0121656,0.146868,1.28604,1.21821
-0.0108919,0.147572,1.28558,1.21801
-0.00918005,0.148419,1.28532,1.21771
-0.00700964,0.149426,1.28513,1.21748
-0.00470965,0.150605,1.28558,1.21733
-0.00244206,0.151943,1.28617,1.21737
-0.000235205,0.153356,1.2869,1.21765
0.00196157,0.15476,1.28719,1.21802
0.00411506,0.156157,1.28751,1.21829
0.00650261,0.157567,1.2879,1.21843
0.00808053,0.158969,1.28805,1.21853
0.0091971,0.160287,1.28794,1.21869
0.00985712,0.161381,1.28762,1.21886
0.0107009,0.162213,1.2865,1.21889
0.0112618,0.162921,1.28645,1.21888
0.011722,0.163688,1.28635,1.21881
0.011869,0.164537,1.28678,1.21889
0.0122164,0.165298,1.2873,1.21903
0.012399,0.165967,1.28785,1.21926
0.0132224,0.166617,1.28889,1.21955
0.0138995,0.167329,1.28974,1.21996
0.0142635,0.168017,1.29046,1.22032
0.014764,0.168572,1.2911,1.22065
0.0153613,0.168945,1.29186,1.22108
0.0161242,0.169178,1.2927,1.22157
0.0167611,0.169379,1.29352,1.2222
0.0168929,0.16961,1.29393,1.22297
0.0173384,0.16988,1.29439,1.22385
0.0177042,0.170154,1.29489,1.22468
0.0180003,0.170416,1.29501,1.22536
0.0182396,0.170616,1.29473,1.22585
0.0186985,0.170714,1.29447,1.22604
0.0188966,0.170702,1.29434,1.22597
0.0190419,0.170591,1.29416,1.22573
0.0189175,0.170422,1.29434,1.22548
0.0183976,0.170194,1.29543,1.22537
0.017504,0.169844,1.29689,1.22547
0.0168463,0.169405,1.2984,1.2258
0.0157103,0.168827,1.29974,1.22627
0.0148803,0.168121,1.30085,1.22677
0.0139787,0.167269,1.30156,1.22717
0.0130106,0.166341,1.30163,1.22725
0.0121764,0.165361,1.30148,1.22715
0.0113259,0.164348,1.30141,1.22696
0.0101598,0.163358,1.30129,1.22681
0.00850357,0.162263,1.3011,1.22678
0.00659718,0.160999,1.30082,1.2268
0.00466628,0.159661,1.30045,1.22683
0.00291245,0.158345,1.30013,1.22685
0.00108904,0.15708,1.29962,1.22683
-0.000780473,0.155803,1.29893,1.22678
-0.00281338,0.154442,1.2987,1.22686
-0.00498572,0.152952,1.29847,1.22716
-0.00704041,0.151372,1.29822,1.22753
-0.00928797,0.149822,1.29799,1.22788
-0.0109062,0.148394,1.29759,1.22818
-0.0123509,0.147105,1.29723,1.22847
-0.0135977,0.145998,1.29678,1.22877
-0.0140407,0.145147,1.29657,1.22905
-0.0141317,0.14458,1.29655,1.22932
-0.0144779,0.144161,1.29683,1.2297
-0.0149207,0.143662,1.29761,1.23026
-0.0156881,0.143048,1.29847,1.23092
-0.016607,0.14236,1.29939,1.23165
-0.0174966,0.141693,1.30049,1.23245
-0.0181806,0.141152,1.30179,1.23312
-0.01862,0.140778,1.30249,1.2336
-0.019326,0.140529,1.30235,1.234
-0.019712,0.140372,1.30238,1.23423
-0.0201612,0.140244,1.3024,1.23438
-0.0207201,0.140062,1.30249,1.23458
-0.0212638,0.139809,1.30336,1.23492
-0.0217632,0.139524,1.3042,1.23546
-0.0222112,0.139298,1.30542,1.23618
-0.0229808,0.139201,1.30809,1.23709
-0.0229118,0.139298,1.30906,1.23816
-0.0234464,0.139606,1.31231,1.23931
-0.0233857,0.140045,1.31431,1.2409
-0.0231738,0.140415,1.31599,1.24241
-0.0229667,0.140751,1.3169,1.24404
-0.0226997,0.140977,1.31684,1.24559
-0.0222914,0.141069,1.31598,1.24671
-0.0213154,0.141135,1.31468,1.24756
-0.0203818,0.141309,1.3133,1.24815
-0.0192293,0.141737,1.31424,1.24839
-0.0178594,0.142371,1.31485,1.24868
-0.0164197,0.143045,1.31544,1.2492
-0.0150887,0.143729,1.31569,1.24974
-0.0135792,0.144518,1.31568,1.2501
-0.0130542,0.145584,1.31566,1.25012
-0.0105631,0.146621,1.31538,1.25002
-0.00882706,0.147944,1.31507,1.24989
-0.00729846,0.149224,1.31472,1.24968
-0.00589219,0.150325,1.315,1.24946
-0.00456834,0.15136,1.31588,1.24937
-0.00305073,0.152445,1.31681,1.24953
-0.00135663,0.153641,1.3177,1.24993
3.52577e-05,0.154926,1.31855,1.25043
0.00152075,0.156264,1.31905,1.25088
0.00303953,0.15761,1.31949,1.25121
0.0042988,0.158922,1.31952,1.25143
0.00632655,0.160142,1.31898,1.25151
0.0073308,0.161252,1.31905,1.25151
0.00804909,0.162293,1.31899,1.25151
0.00852508,0.163209,1.31902,1.2515
0.00901498,0.163917,1.31925,1.25144
0.00980131,0.164516,1.31944,1.25133
0.0109228,0.165112,1.31963,1.25123
0.0120345,0.165804,1.32003,1.25127
0.0129846,0.166564,1.32077,1.25152
0.0137081,0.167287,1.32134,1.25196
0.0145782,0.167828,1.32206,1.25255
0.0153808,0.168229,1.32262,1.25327
0.0161461,0.168552,1.32313,1.25403
0.0167851,0.168859,1.32355,1.25472
0.017355,0.169187,1.3238,1.25529
0.0178495,0.169522,1.32404,1.25566
0.0182908,0.16982,1.32405,1.25592
0.0186196,0.170028,1.32394,1.25606
0.0187643,0.17011,1.32435,1.25611
0.0187983,0.170072,1.32466,1.25619
0.0186708,0.169956,1.32536,1.25639
0.0183807,0.169802,1.32592,1.2568
0.0178627,0.169618,1.3262,1.25739
0.0171667,0.169392,1.32586,1.25817
0.01628,0.169076,1.32543,1.25884
0.0151835,0.1686,1.32498,1.25925
0.0139967,0.167915,1.32463,1.25938
0.0129271,0.167025,1.3245,1.25919
0.011904,0.166096,1.32484,1.25889
0.012069,0.165186,1.32476,1.25868
0.0109973,0.164298,1.32524,1.25861
0.00967285,0.163397,1.32587,1.25874
0.00780814,0.162386,1.32691,1.25898
0.00603076,0.161185,1.32738,1.25927
0.00412674,0.159893,1.32784,1.25958
0.00260917,0.15865,1.32816,1.25978
0.00151848,0.157623,1.32798,1.25979
0.000532,0.156773,1.32799,1.25979
-0.00057199,0.155924,1.3277,1.25981
-0.00156105,0.154997,1.32744,1.25985
-0.00309455,0.154022,1.32669,1.25986
-0.00556054,0.153027,1.32594,1.25987
-0.00702659,0.15204,1.32548,1.25991
-0.00847131,0.151001,1.32516,1.26002
-0.00977521,0.149919,1.32483,1.26016
-0.0116164,0.148834,1.32485,1.26036
-0.0128269,0.147806,1.32506,1.26061
-0.013748,0.146918,1.32563,1.26091
-0.0143509,0.146201,1.32632,1.26126
-0.0148639,0.145631,1.32743,1.26174
-0.0152629,0.145177,1.32799,1.26238
-0.0154262,0.144825,1.32822,1.26301
-0.0157737,0.144599,1.32862,1.26339
-0.0162017,0.144467,1.32865,1.26351
-0.0166226,0.144393,1.32845,1.26337
-0.017004,0.144348,1.32804,1.26307
-0.0174613,0.144253,1.32837,1.26279
-0.017842,0.144057,1.32906,1.26273
-0.0181011,0.143804,1.32928,1.26295
-0.0183857,0.143547,1.33071,1.26343
-0.0184712,0.143356,1.33123,1.26413
-0.0183582,0.143296,1.33163,1.26491
-0.0181208,0.143389,1.33192,1.2656
-0.0178318,0.143611,1.33222,1.2662
-0.0175377,0.143922,1.33319,1.26674
-0.0170418,0.144307,1.33375,1.26735
-0.0165731,0.144767,1.33463,1.26808
-0.01628,0.145297,1.33511,1.26896
-0.0161077,0.145788,1.3356,1.26981
-0.0158592,0.146188,1.33537,1.27052
-0.0152889,0.146502,1.3351,1.27096
-0.0145797,0.14687,1.3354,1.27106
-0.0136504,0.147423,1.33622,1.27097
-0.0127407,0.148058,1.3374,1.27096
-0.0117585,0.148726,1.33842,1.27111
-0.0102835,0.149532,1.33938,1.27141
-0.00876314,0.150579,1.34013,1.27176
-0.0072281,0.151812,1.34081,1.27205
-0.00583709,0.153082,1.34119,1.2723
-0.00439064,0.154293,1.34144,1.27252
-0.00282047,0.155474,1.34181,1.2727
-0.00101475,0.156686,1.34212,1.2729
0.000637564,0.15792,1.34225,1.2732
0.00221867,0.159109,1.34214,1.27351
0.00380001,0.160216,1.34222,1.27376
0.00549609,0.161351,1.3421,1.27401
0.00725595,0.162593,1.34205,1.27429
0.00886172,0.163871,1.34195,1.27451
0.00954363,0.165104,1.34218,1.2747
0.011036,0.166259,1.34216,1.27491
0.0123325,0.167326,1.34213,1.27511
0.0132162,0.168213,1.34201,1.27522
0.0134968,0.168819,1.34224,1.27527
0.0137018,0.169244,1.34258,1.2754
0.0142104,0.169624,1.34284,1.27567
0.0151408,0.170103,1.3434,1.27603
0.0164089,0.170716,1.34398,1.27635
0.0183616,0.17139,1.34563,1.27659
0.0190086,0.172091,1.34663,1.27684
0.0195797,0.172524,1.34766,1.27715
0.0201,0.172855,1.34815,1.27758
0.0204367,0.173147,1.34865,1.27814
0.0205862,0.17343,1.34863,1.27876
0.0205879,0.173687,1.34866,1.27926
0.0204165,0.173874,1.3486,1.27967
0.0202887,0.173913,1.34861,1.27999
0.0200696,0.173738,1.34867,1.28028
0.019774,0.173394,1.34929,1.28068
0.019367,0.173016,1.3499,1.28128
0.0186598,0.172624,1.35027,1.28195
0.0181752,0.172222,1.35025,1.28257
0.0174301,0.171843,1.35018,1.28303
0.0162829,0.171439,1.34918,1.28331
0.0154147,0.170955,1.34869,1.28343
0.0139758,0.170372,1.34864,1.28328
0.0128189,0.169602,1.34864,1.28308
0.011993,0.168756,1.34902,1.28293
0.0113718,0.16801,1.34931,1.28284
0.0106349,0.167207,1.34964,1.28284
0.00973086,0.166644,1.34999,1.28291
0.00866461,0.165767,1.3501,1.28303
0.00750548,0.164722,1.35016,1.28324
0.00640233,0.163607,1.35032,1.28339
0.00526328,0.162554,1.35045,1.28359
0.00400999,0.161577,1.35054,1.28384
0.00259699,0.160636,1.35061,1.28409
0.00107813,0.159668,1.35069,1.28436
-0.000456964,0.158657,1.35076,1.28465
-0.00194119,0.157633,1.35088,1.28498
-0.0033586,0.156635,1.35108,1.28534
-0.00467654,0.155689,1.35132,1.28567
-0.00455021,0.154778,1.3513,1.28595
-0.00666878,0.153864,1.35025,1.28614
-0.00810039,0.152928,1.35025,1.28628
-0.0092905,0.152036,1.3507,1.28639
-0.0103179,0.151204,1.35129,1.28652
-0.0114191,0.150383,1.35216,1.28669
-0.0124372,0.149608,1.35323,1.28698
-0.0130871,0.148888,1.35372,1.2874
-0.0135255,0.148251,1.35433,1.28782
-0.0138596,0.147763,1.35428,1.28812
-0.0141072,0.147489,1.35429,1.28823
-0.0140135,0.147447,1.35386,1.28823
-0.0142368,0.147559,1.35333,1.28821
-0.0145061,0.147698,1.35329,1.28815
-0.014768,0.147732,1.35323,1.28822
-0.0151494,0.147601,1.35337,1.28834
-0.0153868,0.14734,1.35365,1.28855
-0.0154811,0.147064,1.35373,1.28873
-0.0154078,0.146865,1.3542,1.2889
-0.0152135,0.146793,1.3549,1.28916
-0.0150206,0.146825,1.35598,1.28963
-0.0147602,0.14693,1.3579,1.29044
-0.0144276,0.1471,1.35929,1.29159
-0.0140675,0.147352,1.36038,1.29293
-0.0137704,0.147683,1.36144,1.29416
-0.0135086,0.14805,1.3617,1.29526
-0.0132222,0.14841,1.36145,1.29611
-0.0127113,0.148754,1.3609,1.29669
-0.0119243,0.149155,1.36042,1.29699
-0.0109963,0.149765,1.36086,1.29703
-0.0102387,0.150508,1.36154,1.29728
-0.00956832,0.151209,1.36218,1.29769
-0.00853298,0.151862,1.36289,1.2981
-0.00717841,0.152695,1.36337,1.29835
-0.00574113,0.15379,1.36377,1.29839
-0.00436486,0.154995,1.36421,1.29844
-0.00317933,0.156132,1.36442,1.29852
-0.00205371,0.15733,1.3646,1.29858
-0.000571468,0.158272,1.36494,1.29862
0.000945857,0.159269,1.36536,1.2987
0.00232671,0.160311,1.36554,1.29883
0.00387166,0.161322,1.36562,1.29898
0.00517932,0.162236,1.36558,1.29916
0.00659499,0.16313,1.36562,1.29934
0.0081855,0.164139,1.36573,1.29953
0.0107646,0.165313,1.36625,1.29975
0.0119899,0.166568,1.36653,1.29999
0.0125818,0.167735,1.36663,1.30026
0.0127437,0.168626,1.367,1.30043
0.0130162,0.169194,1.36736,1.30048
0.0136108,0.169633,1.36792,1.30056
0.0144832,0.170141,1.36818,1.30075
0.0153705,0.170751,1.36839,1.30097
0.0161292,0.171388,1.3685,1.30119
0.0167991,0.171937,1.36853,1.30143
0.0174725,0.172336,1.3694,1.30169
0.0181264,0.172618,1.37007,1.30206
0.0187268,0.172841,1.37081,1.3026
0.0191747,0.173083,1.37122,1.30318
0.0194746,0.173384,1.37101,1.30379
0.0196085,0.17372,1.37108,1.3043
0.0196369,0.174046,1.37108,1.3047
0.0195502,0.174311,1.3707,1.305
0.0195238,0.174418,1.37079,1.30515
0.0192448,0.174331,1.37064,1.30513
0.0188064,0.174075,1.37066,1.30498
0.0184634,0.173717,1.37143,1.3049
0.0180697,0.173288,1.37212,1.30496
0.0173597,0.172799,1.37272,1.30522
0.0163804,0.172216,1.37313,1.30549
0.0150517,0.171505,1.37357,1.3058
0.0136141,0.170657,1.37377,1.30608
0.0123008,0.169741,1.37405,1.3063
0.0111944,0.168863,1.37372,1.30629
0.0102167,0.167986,1.37389,1.30615
0.00929173,0.167133,1.37391,1.30605
0.00829665,0.16626,1.3739,1.30606
0.00741104,0.165303,1.374,1.30619
0.00645015,0.16426,1.37417,1.30642
0.00544445,0.163197,1.37428,1.30666
0.00440226,0.162168,1.37427,1.30685
0.0033138,0.161222,1.37427,1.30702
0.00244884,0.160326,1.37422,1.30713
0.00120673,0.159442,1.37446,1.30723
-0.000204722,0.158481,1.3744,1.30741
-0.00207649,0.157377,1.37432,1.30756
-0.0043286,0.156097,1.37403,1.30768
-0.00663492,0.154544,1.3738,1.30774
-0.00920594,0.153268,1.37395,1.30772
-0.0124747,0.151928,1.37358,1.30768
-0.0139994,0.150656,1.37409,1.30764
-0.0151392,0.149481,1.37469,1.30769
-0.0159534,0.148487,1.37533,1.30789
-0.0165902,0.147658,1.37632,1.30829
-0.0171878,0.146933,1.37723,1.30884
-0.0175597,0.146242,1.378,1.3094
-0.0176504,0.145652,1.37783,1.30997
-0.0175463,0.145257,1.37755,1.31043
-0.0174419,0.145144,1.37725,1.31066
-0.0174832,0.145272,1.37689,1.31066
-0.0175811,0.145521,1.37621,1.31045
-0.0180005,0.145729,1.37671,1.31005
-0.018391,0.145806,1.37723,1.30965
-0.0187941,0.145734,1.37785,1.30947
-0.0190983,0.145577,1.37859,1.30948
-0.0193172,0.145464,1.37908,1.30979
-0.0193256,0.145471,1.37923,1.31033
-0.0191931,0.145642,1.37923,1.31108
-0.0190459,0.145839,1.37925,1.31162
-0.0189856,0.145993,1.37942,1.31211
-0.0190007,0.146072,1.37977,1.3126
-0.0189876,0.146112,1.38042,1.31317
-0.0189416,0.14616,1.38069,1.31391
-0.0187586,0.146261,1.3811,1.31471
-0.0185333,0.146449,1.38223,1.3155
-0.017893,0.146762,1.38308,1.31629
-0.016998,0.147205,1.38525,1.31698
-0.0157712,0.147828,1.38826,1.318
-0.0148754,0.148514,1.39048,1.31921
-0.0134946,0.149225,1.39182,1.32039
-0.0117387,0.15006,1.39139,1.32136
-0.00954655,0.151114,1.38981,1.32197
-0.0077696,0.152373,1.38826,1.32219
-0.00553783,0.153693,1.38728,1.32213
-0.00413511,0.154957,1.38707,1.32193
-0.00293747,0.156011,1.38793,1.32196
-0.0013675,0.156981,1.38845,1.32232
-0.000102773,0.157996,1.38872,1.32279
0.00128782,0.159075,1.38921,1.32322
0.0025961,0.160223,1.38945,1.32364
0.0037149,0.161376,1.38936,1.32404
0.00485333,0.162439,1.38905,1.32438
0.00566577,0.163387,1.38869,1.32458
0.00566365,0.164248,1.38817,1.32481
0.00637935,0.165113,1.38786,1.32505
0.00736019,0.166008,1.38772,1.32525
0.0081669,0.166936,1.38761,1.32542
0.00914537,0.167868,1.38794,1.32568
0.0099887,0.168739,1.3886,1.32595
0.0106401,0.169501,1.38929,1.32628
0.0113518,0.170144,1.3904,1.32675
0.0122737,0.170718,1.39151,1.32727
0.0133874,0.171283,1.39259,1.32776
0.0145427,0.171848,1.39378,1.32818
0.0154899,0.172378,1.3947,1.32853
0.0162498,0.172806,1.39571,1.32888
0.0168692,0.173099,1.39678,1.3293
0.0174219,0.173259,1.3979,1.32988
0.0178733,0.173323,1.39897,1.33063
0.0182298,0.173318,1.39969,1.33154
0.0184645,0.173249,1.40006,1.3325
0.0184365,0.173091,1.39997,1.33336
0.0183428,0.172857,1.39997,1.33402
0.0180974,0.172582,1.39957,1.33447
0.0179271,0.17235,1.39941,1.33471
0.0179252,0.172224,1.39911,1.3348
0.0180103,0.172204,1.39919,1.33486
0.0177572,0.172214,1.39917,1.33482
0.0169609,0.172129,1.39971,1.33481
0.0156803,0.171834,1.40035,1.33485
0.0140291,0.171175,1.40122,1.33495
0.0125248,0.170177,1.40219,1.33502
0.0109736,0.169157,1.40361,1.33523
0.0099848,0.168177,1.4041,1.33547
0.00860899,0.167266,1.40455,1.33551
0.00720421,0.166336,1.40451,1.3353
0.00589232,0.165364,1.4045,1.33507
0.00465606,0.164403,1.40432,1.33486
0.00343268,0.163458,1.40405,1.33467
0.00219258,0.162501,1.40368,1.33448
0.00093909,0.161506,1.40323,1.33428
-0.000304647,0.160476,1.40267,1.33408
-0.00118757,0.159438,1.40185,1.33387
-0.00261661,0.158414,1.40157,1.3337
-0.00334197,0.157377,1.4016,1.33375
-0.00489422,0.156329,1.40186,1.33405
-0.00613902,0.155244,1.40204,1.33448
-0.00828809,0.154152,1.4016,1.33481
-0.00926193,0.153114,1.40133,1.33502
-0.0101908,0.152232,1.40114,1.33513
-0.0111134,0.151458,1.40126,1.33533
-0.0122001,0.150655,1.4015,1.33562
-0.0134459,0.149779,1.40189,1.33604
-0.0145742,0.14887,1.40214,1.33663
-0.0152854,0.148082,1.40228,1.33736
-0.0157413,0.147552,1.40259,1.33802
-0.0161939,0.147317,1.4025,1.33845
-0.0166454,0.147309,1.40249,1.33858
-0.0171401,0.147388,1.40243,1.33842
-0.017801,0.147461,1.40344,1.33812
-0.018241,0.147439,1.40356,1.33791
-0.0187549,0.147322,1.4041,1.33789
-0.018981,0.147145,1.40461,1.33815
-0.0191199,0.146981,1.40501,1.33867
-0.0190535,0.146864,1.40552,1.33948
-0.0188177,0.146867,1.40595,1.34045
-0.0184634,0.146985,1.40562,1.34134
-0.0179625,0.147201,1.40589,1.34195
-0.0174457,0.147504,1.40607,1.34232
-0.0168668,0.147864,1.40635,1.34246
-0.0162066,0.148256,1.40658,1.34252
-0.0153121,0.148672,1.40713,1.34254
-0.0143507,0.149138,1.4074,1.34273
-0.0132685,0.149723,1.40802,1.34307
-0.0122236,0.150455,1.40853,1.34348
-0.0112162,0.151178,1.40952,1.34381
-0.0103624,0.151855,1.41078,1.34413
-0.00951476,0.152498,1.41158,1.34443
-0.00828514,0.153179,1.4119,1.34474
-0.00675054,0.154057,1.41182,1.3449
-0.00516055,0.155176,1.41137,1.34483
-0.0036901,0.156416,1.41088,1.3446
-0.00235547,0.157737,1.41036,1.34441
-0.00102957,0.158761,1.40993,1.34427
0.00040945,0.159986,1.40984,1.34414
0.00213614,0.161163,1.41,1.34412
0.00373095,0.162393,1.4102,1.34415
0.00519817,0.163602,1.41064,1.34419
0.00664232,0.164759,1.41085,1.34424
0.00802712,0.165867,1.41107,1.34424
0.00935759,0.166923,1.41128,1.34424
0.00940456,0.167911,1.41063,1.34432
0.0109774,0.16884,1.41093,1.3445
0.0121612,0.169806,1.41112,1.34483
0.0134071,0.170601,1.41137,1.34511
0.0144605,0.171424,1.41207,1.34542
0.0151457,0.172146,1.41266,1.34585
0.0157003,0.172528,1.41327,1.34621
0.0163969,0.172795,1.41352,1.34666
0.0173773,0.173001,1.41366,1.34714
0.0184355,0.173238,1.41393,1.34761
0.0192647,0.173566,1.41437,1.34801
0.019939,0.173982,1.41496,1.34838
0.0205297,0.174455,1.41569,1.34872
0.0210311,0.174922,1.41672,1.34913
0.021276,0.175313,1.41746,1.34968
0.0212913,0.175555,1.41807,1.35035
0.0211301,0.175606,1.41865,1.35111
0.0210273,0.175501,1.41869,1.35189
0.0208934,0.175342,1.41873,1.35261
0.0204828,0.175183,1.41877,1.35313
0.0199426,0.174982,1.41875,1.35344
0.0193071,0.174642,1.41912,1.35355
0.0187749,0.174204,1.41979,1.35361
0.0180079,0.173694,1.42033,1.35377
0.0174577,0.173169,1.42143,1.35396
0.0165998,0.172681,1.42231,1.35435
0.0152963,0.172178,1.42296,1.3549
0.0138204,0.171478,1.42386,1.35534
0.0124363,0.170606,1.42403,1.35551
0.0113922,0.169781,1.4244,1.35564
0.0105527,0.169025,1.42452,1.35585
0.00965681,0.168333,1.42471,1.35603
0.00874687,0.167555,1.4248,1.35614
0.00777311,0.16663,1.42474,1.35624
0.00673319,0.165591,1.42452,1.35633
0.00567239,0.16449,1.42441,1.35638
0.00489315,0.163368,1.42455,1.35648
0.00375387,0.162239,1.42485,1.35676
0.00252817,0.161107,1.42513,1.35721
0.00126446,0.159986,1.42542,1.35766
-1.02268e-05,0.15889,1.42559,1.35804
-0.00163416,0.157821,1.42584,1.35839
-0.00296862,0.156757,1.42591,1.35873
-0.00432666,0.155684,1.42599,1.35901
-0.00628143,0.154611,1.42557,1.35927
-0.00755256,0.153574,1.42578,1.35953
-0.00877748,0.152601,1.42636,1.35981
-0.00997202,0.151687,1.42687,1.36011
-0.0111859,0.150803,1.42791,1.36041
-0.0124452,0.149953,1.429,1.36079
-0.0135794,0.14915,1.42996,1.36133
-0.0145025,0.148386,1.4305,1.36193
-0.0152566,0.14793,1.4309,1.36232
-0.0159485,0.147632,1.43097,1.36263
-0.0166097,0.147493,1.43094,1.36287
-0.0172888,0.147368,1.43103,1.36309
-0.0179957,0.147008,1.43117,1.36338
-0.0186534,0.146543,1.43148,1.36361
-0.0189282,0.146062,1.4318,1.36383
-0.019008,0.145728,1.43242,1.36409
-0.0188995,0.145651,1.43304,1.36446
-0.0186892,0.145844,1.43425,1.36504
-0.0183732,0.146216,1.43611,1.36591
-0.0179869,0.146628,1.43839,1.36709
-0.0174904,0.146968,1.44053,1.36858
-0.0169623,0.147181,1.44222,1.37027
-0.0163981,0.147302,1.44328,1.37189
-0.0157927,0.147424,1.4434,1.37325
-0.0151533,0.147609,1.44257,1.37433
-0.0144407,0.147886,1.4415,1.37517
-0.0135412,0.148251,1.44029,1.37577
-0.0126971,0.148694,1.43991,1.37607
-0.0118035,0.149204,1.4406,1.37622
-0.0109319,0.149774,1.44096,1.37657
-0.00998102,0.150338,1.44109,1.37703
-0.00870529,0.150952,1.44113,1.37737
-0.00727578,0.151766,1.44112,1.37743
-0.00575637,0.152844,1.44089,1.37736
-0.00425197,0.154106,1.44044,1.37723
-0.0028857,0.155441,1.44041,1.377
-0.00154663,0.156785,1.44067,1.37671
-0.000276328,0.158095,1.44121,1.37653
0.00101919,0.159342,1.4419,1.37655
0.00234074,0.160576,1.44287,1.3768
0.00362243,0.161811,1.44396,1.37723
0.00483451,0.163006,1.44495,1.37773
0.00600243,0.164214,1.44576,1.37825
0.00717603,0.165128,1.44636,1.3786
0.00793637,0.166129,1.44567,1.37891
0.00913756,0.167139,1.44619,1.37918
0.0102444,0.16814,1.4465,1.37941
0.0110043,0.169023,1.44662,1.37965
0.0113326,0.169646,1.44665,1.37978
0.0116595,0.170071,1.44655,1.37981
0.0121754,0.17044,1.44636,1.37989
0.0129388,0.170816,1.44614,1.37993
0.0139048,0.171257,1.44575,1.37988
0.0148298,0.171728,1.44513,1.37967
0.0157497,0.172206,1.44482,1.37924
0.0165794,0.17263,1.44447,1.37871
0.0172954,0.172971,1.44461,1.37825
0.0179643,0.173225,1.44546,1.37798
0.0186493,0.17341,1.44644,1.37798
0.0190348,0.173518,1.44741,1.37828
0.0192641,0.173527,1.44801,1.37891
0.0193736,0.173404,1.44832,1.37972
0.0194033,0.173132,1.4481,1.38056
0.0193873,0.172748,1.44763,1.38125
0.0192575,0.172322,1.44784,1.38169
0.0191443,0.171919,1.44762,1.38192
0.0188842,0.171575,1.44814,1.38202
0.0183064,0.171255,1.4482,1.38216
0.0173548,0.170882,1.44851,1.38229
0.0165112,0.170416,1.4493,1.38239
0.0154045,0.169823,1.44998,1.3826
0.0141473,0.169053,1.45104,1.38282
0.0128164,0.168184,1.45222,1.38315
0.0114516,0.167273,1.45459,1.38367
0.0101325,0.166346,1.45779,1.38431
0.00862986,0.165469,1.46025,1.38517
0.00743302,0.164647,1.46151,1.38589
0.0060477,0.163781,1.46054,1.38632
0.00454117,0.162833,1.45863,1.38651
0.00300027,0.161591,1.45685,1.38641
0.00166115,0.160724,1.45611,1.38613
0.000505081,0.159598,1.45658,1.38593
-0.000534162,0.158623,1.45725,1.38616
-0.00156603,0.157748,1.4577,1.38655
-0.00266683,0.156662,1.45802,1.38692
-0.00374563,0.155658,1.45836,1.3872
-0.00450541,0.15471,1.45824,1.38744
-0.00531229,0.153895,1.45811,1.38771
-0.00675153,0.153162,1.45755,1.38788
-0.00757854,0.152425,1.45702,1.38798
-0.0085455,0.151667,1.45658,1.38811
-0.00952529,0.150928,1.45579,1.38826
-0.0105573,0.15017,1.45558,1.38837
-0.0117002,0.149403,1.45539,1.38855
-0.0126265,0.148644,1.45507,1.38886
-0.0132419,0.148004,1.45479,1.38928
-0.0136652,0.147568,1.4548,1.38969
-0.0140931,0.147364,1.45445,1.38997
-0.0145526,0.147351,1.45444,1.39003
-0.015018,0.147449,1.45452,1.38989
-0.015419,0.147542,1.45493,1.38965
-0.0158988,0.147538,1.45593,1.38946
-0.0164142,0.147386,1.45733,1.38945
-0.0168512,0.147117,1.45852,1.38972
-0.0170995,0.146791,1.45928,1.39032
-0.0171206,0.146606,1.45999,1.391
-0.016934,0.1466,1.46107,1.39177
-0.0165612,0.146756,1.46178,1.39257
-0.0160923,0.147103,1.46207,1.39365
-0.0155326,0.14748,1.46221,1.39462
-0.0148826,0.147849,1.4623,1.3955
-0.0141787,0.148183,1.46219,1.39627
-0.0133207,0.148488,1.46254,1.39685
-0.0126439,0.148785,1.46229,1.3973
-0.0116949,0.149104,1.46265,1.3975
-0.0106462,0.149501,1.46288,1.39755
-0.0095692,0.150074,1.46411,1.3974
-0.00850179,0.150744,1.46607,1.39731
-0.00742286,0.151408,1.46792,1.39736
-0.00586261,0.152116,1.46905,1.39769
-0.00393507,0.153049,1.47002,1.39807
-0.00217359,0.154232,1.47038,1.39829
-0.000635678,0.155511,1.47025,1.39825
0.000747052,0.15671,1.46988,1.39797
0.00204581,0.157866,1.46942,1.39754
0.00333196,0.158766,1.4687,1.39719
0.00460887,0.159794,1.46801,1.39681
0.005828,0.160999,1.46718,1.39641
0.0068816,0.16213,1.46625,1.39608
0.00795418,0.163214,1.46612,1.39579
0.00893898,0.164267,1.46596,1.39573
0.00976402,0.165242,1.46553,1.39585
0.0106624,0.166113,1.46541,1.39597
0.0113524,0.166921,1.46559,1.39614
0.0120865,0.167677,1.46546,1.39634
0.0128184,0.168437,1.46533,1.39655
0.0135713,0.169182,1.46503,1.39678
