com_y,sim_com_y
-0.0224821,0.14064
-0.0230229,0.140214
-0.0234357,0.139799
-0.0237104,0.139449
-0.023822,0.13922
-0.0238495,0.139203
-0.0238462,0.139364
-0.0237248,0.139719
-0.0235048,0.140245
-0.0232738,0.140714
-0.0230597,0.14111
-0.0227408,0.141427
-0.0222671,0.141649
-0.021743,0.141827
-0.0212612,0.142019
-0.0208847,0.142211
-0.0205536,0.142431
-0.020253,0.142773
-0.01986,0.143281
-0.0192972,0.143882
-0.0187339,0.144538
-0.018219,0.145197
-0.0175031,0.145781
-0.0166354,0.146355
-0.015736,0.146986
-0.014835,0.147645
-0.0138783,0.148274
-0.0128204,0.148859
-0.0116707,0.14942
-0.0105106,0.149989
-0.00943481,0.150539
-0.00849904,0.151081
-0.00767814,0.151605
-0.00686903,0.152118
-0.00594074,0.152731
-0.00477467,0.153307
-0.00327779,0.154132
-0.00152687,0.154932
0.000374833,0.155958
0.00235667,0.157286
0.00437638,0.158672
0.00645122,0.160097
0.00824825,0.161582
0.0101487,0.163116
0.0116021,0.164633
0.0124455,0.166011
0.0130265,0.167199
0.0137251,0.168217
0.0146113,0.169105
0.0155145,0.169938
0.0163176,0.170661
0.0170323,0.171259
0.0177429,0.171798
0.0185409,0.172345
0.0194133,0.172851
0.0201818,0.173346
0.0211393,0.17376
0.0218139,0.174118
0.022395,0.174403
0.0230213,0.174668
0.0236726,0.174985
0.0242906,0.175388
0.0247204,0.175863
0.0248742,0.176324
0.0247964,0.17669
0.0246118,0.176909
0.024307,0.176963
0.0239868,0.176865
0.0236297,0.176669
0.0232907,0.176478
0.022945,0.176327
0.0224667,0.176232
0.0218557,0.176213
0.0211788,0.176198
0.0205531,0.176151
0.0199658,0.176051
0.0193385,0.175885
0.0186229,0.175475
0.0177599,0.174917
0.0170595,0.174282
0.016394,0.173659
0.0158109,0.17304
0.0152675,0.172488
0.0146894,0.172011
0.0140283,0.171536
0.0132983,0.171053
0.0125203,0.170525
0.0117318,0.169972
0.0109331,0.169424
0.0101228,0.168896
0.00938616,0.168339
0.00852337,0.167875
0.00766546,0.167384
0.00670324,0.166901
0.00547724,0.166385
0.00388695,0.165776
0.00226636,0.165023
0.000156053,0.164172
-0.00147887,0.163226
-0.00332088,0.162288
-0.00494487,0.161398
-0.00709104,0.160579
-0.00851368,0.15979
-0.00978825,0.159009
-0.0109139,0.158287
-0.0120208,0.157599
-0.0130652,0.156913
-0.013949,0.156213
-0.0145638,0.155564
-0.0149648,0.155009
-0.0154038,0.154579
-0.0159179,0.15427
-0.0164708,0.154064
-0.0170106,0.153916
-0.0176557,0.153796
-0.0184146,0.153637
-0.0192713,0.153374
-0.0201506,0.153058
-0.0209784,0.152729
-0.021706,0.152347
-0.0224333,0.152059
-0.0231497,0.15183
-0.0237304,0.151719
-0.024034,0.151762
-0.0240949,0.151999
-0.0241539,0.152404
-0.0243908,0.152879
-0.0246338,0.1533
-0.0247706,0.153597
-0.0247067,0.153739
-0.0244011,0.153734
-0.0238922,0.153653
-0.0232349,0.15357
-0.0224559,0.153571
-0.0215501,0.153756
-0.0205975,0.154185
-0.0196022,0.154808
-0.0185423,0.155484
-0.0175365,0.156161
-0.0166612,0.156848
-0.0156661,0.157499
-0.0146105,0.158175
-0.0136732,0.158937
-0.0129581,0.159743
-0.0124583,0.160451
-0.0120513,0.161007
-0.0116578,0.161428
-0.0113243,0.161808
-0.0110523,0.162195
-0.0107479,0.162534
-0.0103137,0.162929
-0.00965217,0.163345
-0.00862235,0.163837
-0.00725331,0.164351
-0.00538001,0.165128
-0.00320112,0.16596
-0.000931696,0.166883
0.00152073,0.16788
0.00409641,0.16901
0.0067885,0.170258
0.00841085,0.171597
0.0106787,0.172962
0.0124395,0.174297
0.0133552,0.175496
0.0137776,0.176522
0.0142806,0.177388
0.0150095,0.178142
0.0157376,0.178924
0.0162312,0.179745
0.0164966,0.180524
0.0167642,0.181192
0.0171517,0.181736
0.0176426,0.182217
0.0180617,0.182753
0.0185244,0.183236
0.0189107,0.183743
0.019263,0.184233
0.0195575,0.184649
0.0197602,0.184968
0.0199549,0.185212
0.0201421,0.185431
0.0203458,0.185669
0.020506,0.185942
0.0205879,0.186251
0.020672,0.186562
0.020749,0.18684
0.0208432,0.187044
0.0208542,0.187171
0.0208317,0.187231
0.0207764,0.187252
0.0207259,0.187269
0.0206291,0.18722
0.0204735,0.187104
0.0202604,0.186933
0.0197363,0.186657
0.018992,0.186269
0.0182209,0.185762
0.0177496,0.185251
0.0172381,0.184753
0.0165707,0.184256
0.0157804,0.183748
0.0149464,0.183205
0.0140441,0.182637
0.0130858,0.18206
0.0121036,0.181482
0.0111498,0.18091
0.010234,0.180365
0.00936027,0.179866
0.00846974,0.179441
0.00759345,0.179137
0.00671382,0.178898
0.00574522,0.178642
0.00461269,0.178293
0.00331032,0.177808
0.00188949,0.177183
0.000359873,0.176456
-0.00123676,0.175674
-0.00288138,0.174853
-0.00454161,0.173944
-0.00681858,0.173108
-0.00816152,0.172262
-0.00939779,0.171436
-0.0104786,0.170635
-0.0116573,0.169924
-0.0128229,0.168966
-0.0137152,0.168167
-0.0143008,0.167388
-0.014751,0.166787
-0.0151738,0.166341
-0.0156632,0.166009
-0.0162626,0.165696
-0.0170098,0.165334
-0.0176827,0.164886
-0.0187094,0.164414
-0.019505,0.164002
-0.0200903,0.163702
-0.020616,0.163557
-0.021228,0.163522
-0.0218448,0.163487
-0.0222766,0.163422
-0.0226731,0.163353
-0.0231171,0.163266
-0.0235835,0.163141
-0.0238771,0.162996
-0.0238736,0.16283
-0.0236749,0.162729
-0.0234543,0.162722
-0.0232279,0.162794
-0.0229012,0.162936
-0.0222781,0.163151
-0.0216568,0.163525
-0.0213764,0.164026
-0.0210034,0.164557
-0.0205068,0.165085
-0.0198493,0.16553
-0.0190275,0.16604
-0.0182858,0.166622
-0.0175734,0.167253
-0.0167835,0.167906
-0.0159216,0.168552
-0.0151058,0.169191
-0.0143445,0.169824
-0.0136013,0.170297
-0.0128025,0.170745
-0.0118111,0.171192
-0.0106958,0.171689
-0.00971798,0.172184
-0.00879593,0.172676
-0.00803635,0.173187
-0.00729677,0.173709
-0.00633059,0.174231
-0.0050594,0.174804
-0.00348158,0.175492
-0.00167595,0.176333
0.000244998,0.177327
0.00222994,0.178574
0.00427852,0.179829
0.00634769,0.181045
0.00777827,0.18247
0.00967867,0.184081
0.0110369,0.185544
0.0121535,0.186847
0.0123689,0.187979
0.013116,0.188941
0.014018,0.189814
0.0149952,0.190718
0.0158327,0.191607
0.0165675,0.192379
0.0173062,0.192989
0.0181226,0.19345
0.0190894,0.193811
0.020075,0.194177
0.0210018,0.194623
0.0217542,0.195183
0.0224328,0.19586
0.0230363,0.196459
0.0235316,0.197003
0.0237894,0.197478
0.0239687,0.197857
0.0239942,0.198111
0.0239118,0.198227
0.023678,0.198199
0.0233683,0.198101
0.0231629,0.198024
0.0229911,0.198036
0.0227261,0.19815
0.0222443,0.198295
0.0217313,0.198347
0.0209664,0.198313
0.0203394,0.19815
0.0197846,0.197913
0.0193271,0.197677
0.0188277,0.197484
0.0182375,0.197269
0.0175124,0.196966
0.0169007,0.196598
0.0164784,0.196232
0.0160589,0.195912
0.0155089,0.195507
0.0148075,0.195005
0.0141693,0.194473
0.0133266,0.193923
0.012417,0.193371
0.0115457,0.192846
0.0107795,0.192367
0.010094,0.19195
0.00943843,0.191574
0.00874611,0.19131
0.00784645,0.191114
0.00698312,0.190897
0.00584125,0.190615
0.00435335,0.19016
0.0033339,0.189582
0.00074796,0.188881
-0.00110369,0.188127
-0.00288923,0.187258
-0.00457241,0.186432
-0.00679005,0.185624
-0.00809443,0.184824
-0.00931118,0.183969
-0.0104932,0.183218
-0.0115977,0.182483
-0.0125608,0.181758
-0.0132195,0.181057
-0.0135616,0.180399
-0.013759,0.1798
-0.0139778,0.179285
-0.0142469,0.178826
-0.0146001,0.178409
-0.0149647,0.178033
-0.0154097,0.177736
-0.0159919,0.17751
-0.0167417,0.177341
-0.0174635,0.177185
-0.0180833,0.176989
-0.0185944,0.176717
-0.0191202,0.176416
-0.0196613,0.176095
-0.0201737,0.17581
-0.0206315,0.175663
-0.0210642,0.17567
-0.0215494,0.175783
-0.0220281,0.175943
-0.0223294,0.176134
-0.0225848,0.176219
-0.0227283,0.176193
-0.0227411,0.176099
-0.0225088,0.176
-0.0219978,0.175956
-0.0212576,0.176035
-0.0204546,0.176258
-0.019632,0.176668
-0.0187278,0.177336
-0.0176391,0.177796
-0.0165334,0.178305
-0.0154676,0.178831
-0.0144004,0.179421
-0.0133141,0.180065
-0.0123473,0.18071
-0.0116067,0.181326
-0.0110495,0.181866
-0.0105686,0.182318
-0.0101243,0.18271
-0.00971576,0.183092
-0.00938423,0.183462
-0.00910015,0.183763
-0.00884818,0.184003
-0.00841548,0.18422
-0.00760347,0.18449
-0.0063146,0.184887
-0.00455188,0.185443
-0.00242445,0.186184
-9.84149e-05,0.187279
0.00230271,0.188218
0.00485194,0.189473
0.00729884,0.190726
0.00824897,0.192063
0.0103432,0.193441
0.012053,0.194807
0.0129554,0.196032
0.0132362,0.197086
0.0135377,0.197976
0.0140912,0.198773
0.014777,0.199577
0.0154223,0.200379
0.0158958,0.201124
0.0163305,0.20179
0.0169096,0.202355
0.0176217,0.202815
0.0183349,0.203191
0.0190381,0.203528
0.0197282,0.203891
0.0204017,0.204464
0.0211269,0.204852
0.0216613,0.205532
0.0218762,0.206352
0.0218901,0.207218
0.0218463,0.208032
0.0218957,0.208748
0.0220452,0.209364
0.0223922,0.209877
0.0225486,0.210284
0.0226683,0.210581
0.0226047,0.210725
0.0224146,0.210699
0.0221768,0.21053
0.0218862,0.210326
0.0215499,0.210096
0.0213353,0.209831
0.0207985,0.209593
0.0197844,0.209253
0.0188056,0.208666
0.0178899,0.208007
0.0170737,0.207358
0.0161924,0.206771
0.0157407,0.206309
0.0151647,0.205839
0.0145439,0.205321
0.0139015,0.204771
0.0139289,0.204224
0.013282,0.203701
0.0124934,0.203206
0.0118316,0.202751
0.0111637,0.202337
0.0105056,0.201979
0.00982545,0.201662
0.0090714,0.20137
0.00834223,0.201117
0.00721795,0.200843
0.00577496,0.200461
0.00407916,0.200009
0.0022706,0.199479
0.000407054,0.198776
-0.00195249,0.198227
-0.00391579,0.197579
-0.00642794,0.1969
-0.00789098,0.19622
-0.00919802,0.195569
-0.0104705,0.194954
-0.0116783,0.194369
-0.0127451,0.193842
-0.0134171,0.193299
-0.0138443,0.192885
-0.0140666,0.192581
-0.0142628,0.192333
-0.0145268,0.19202
-0.0149274,0.19157
-0.0152777,0.190986
-0.0157469,0.190399
-0.0161936,0.189946
-0.0165768,0.189654
-0.0168965,0.189529
-0.0171144,0.189571
-0.017221,0.189726
-0.0172873,0.189838
-0.0173419,0.189826
-0.017367,0.18966
-0.017313,0.189397
-0.0172784,0.189126
-0.0173217,0.188912
-0.0174952,0.188767
-0.0177303,0.188654
-0.0179705,0.188547
-0.018169,0.188484
-0.0183817,0.18848
-0.0185098,0.188544
-0.0185256,0.188673
-0.018607,0.188878
-0.0184493,0.189086
-0.0181058,0.189388
-0.0176097,0.189678
-0.0169153,0.19003
-0.0162678,0.190467
-0.0156816,0.190999
-0.0149669,0.191567
-0.0141519,0.192336
-0.0133721,0.193019
-0.0126871,0.193627
-0.0119986,0.194105
-0.0112671,0.194535
-0.0104626,0.194942
-0.00964889,0.195358
-0.00887888,0.195747
-0.0081441,0.196088
-0.0074571,0.196394
-0.00668609,0.196658
-0.00569339,0.196936
-0.00441411,0.197318
-0.00286608,0.197869
-0.0011294,0.198602
0.000701414,0.199497
0.0025704,0.20049
0.00443906,0.201539
0.00636583,0.202668
0.00757481,0.203881
0.00931529,0.205158
0.0107172,0.206451
0.0114976,0.207639
0.0119106,0.208648
0.0123875,0.209497
0.0130514,0.210327
0.0137479,0.211258
0.0143864,0.212438
0.0149213,0.213237
0.0154856,0.213955
0.0162053,0.21445
0.0170828,0.214769
0.0180206,0.21501
0.0189349,0.215292
0.0196829,0.215681
0.0204848,0.216174
0.0210633,0.216764
0.0215902,0.217368
0.0220351,0.217885
0.0222648,0.218409
0.0222348,0.218704
0.0220871,0.218851
0.0221013,0.218871
0.0221838,0.218873
0.0222063,0.218948
0.0220613,0.219114
0.0217483,0.219304
0.0213839,0.219499
0.020906,0.219561
0.0203947,0.219468
0.0198252,0.219295
0.0193601,0.219058
0.0189299,0.21883
0.0184015,0.218652
0.0177373,0.218498
0.016987,0.218387
0.0164236,0.218182
0.0157014,0.217875
0.0147373,0.217548
0.013526,0.216967
0.0126705,0.21629
0.0119609,0.215635
0.0112245,0.21496
0.0103786,0.214655
0.00950843,0.214387
0.00870843,0.214164
0.00803669,0.213899
0.00772749,0.213682
0.00729359,0.213501
0.00691322,0.213379
0.00659915,0.213244
0.0060969,0.213055
0.00546814,0.212716
0.00390686,0.212298
0.00267105,0.211727
0.00055969,0.21102
-0.00125866,0.210187
-0.00317024,0.209276
-0.00594342,0.208188
-0.00742703,0.207317
-0.00868668,0.20636
-0.00986533,0.205616
-0.0111772,0.204902
-0.012374,0.204123
-0.0132464,0.203337
-0.0136202,0.202644
-0.0138526,0.202066
-0.014094,0.201605
-0.0146512,0.201247
-0.015181,0.200969
-0.0157514,0.200759
-0.016413,0.20061
-0.0171396,0.200494
-0.0178661,0.200379
-0.018564,0.200268
-0.0192132,0.200081
-0.0197286,0.199811
-0.0200757,0.199472
-0.020312,0.199101
-0.0204803,0.198742
-0.0206406,0.198571
-0.0208919,0.198568
-0.0211768,0.198777
-0.0214612,0.199051
-0.0217695,0.199422
-0.0219027,0.199732
-0.0220074,0.199989
-0.0223139,0.200202
-0.0219589,0.200361
-0.0214458,0.20046
-0.0208252,0.200568
-0.020217,0.20073
-0.0195206,0.200983
-0.0187037,0.201322
-0.0177557,0.201745
-0.0168479,0.20225
-0.0159931,0.20279
-0.0148161,0.203377
-0.0133469,0.204078
-0.0117729,0.204926
-0.0102844,0.205868
-0.00890147,0.206814
-0.00752713,0.2077
-0.00608396,0.208554
-0.00445929,0.209434
-0.00290431,0.210361
-0.00136897,0.211308
0.000206951,0.212237
0.00189952,0.213141
0.0037221,0.214049
0.00559028,0.215035
0.00747552,0.2163
0.00919254,0.217556
0.0108933,0.21883
0.0125051,0.220203
0.0138302,0.221531
0.014526,0.222708
0.015495,0.223711
0.016304,0.224578
0.0170553,0.225345
0.0175588,0.22603
0.0182743,0.226623
0.0191336,0.227162
0.020047,0.227762
0.0209694,0.228366
0.0218447,0.228976
0.0226234,0.229433
0.0234957,0.229746
0.0243986,0.230024
0.0251875,0.230362
0.0258326,0.230821
0.0262485,0.231425
0.0267525,0.232106
0.0272025,0.232793
0.0274806,0.233406
0.0274107,0.233861
0.0273098,0.23413
0.0271487,0.234199
0.0270158,0.234175
0.0268293,0.234139
0.0264225,0.23412
0.0258947,0.234134
0.0254207,0.234146
0.0249783,0.234189
0.0245186,0.234271
0.0238802,0.234332
0.0229119,0.234294
0.0219078,0.234138
0.0211488,0.233815
0.0206474,0.23341
0.0201938,0.233007
0.0195771,0.232639
0.0188151,0.232193
0.0180925,0.23145
0.0172622,0.230704
0.0165486,0.229941
0.0157536,0.229217
0.0148041,0.228526
0.0137028,0.227815
0.0125148,0.227057
0.011528,0.226207
0.0103192,0.225373
0.00906368,0.224559
0.00776712,0.223772
0.00637958,0.223008
0.00482706,0.222234
0.00309302,0.221419
0.000647639,0.220558
-0.00129438,0.219649
-0.00303557,0.218729
-0.00483423,0.217815
-0.00665523,0.216897
-0.00831994,0.215851
-0.00972553,0.214882
-0.0108766,0.214046
-0.0122105,0.213107
-0.0131524,0.212312
-0.0140361,0.211577
-0.0147295,0.210901
-0.015273,0.210375
-0.0158662,0.210005
-0.0165663,0.209709
-0.0173085,0.209409
-0.0180277,0.209105
-0.0187216,0.2088
-0.0194547,0.20853
-0.0202621,0.208329
-0.0210343,0.20818
-0.0220595,0.20805
-0.0228675,0.207898
-0.0234986,0.207715
-0.0240651,0.207544
-0.024719,0.207366
-0.0253022,0.207165
-0.025756,0.206969
-0.0259646,0.206835
-0.0259495,0.206827
-0.025847,0.206985
-0.0257027,0.207324
-0.0254851,0.207858
-0.0251363,0.208568
-0.0245358,0.2094
-0.023928,0.210059
-0.0233016,0.210739
-0.0226918,0.211189
-0.022129,0.211468
-0.0213939,0.211601
-0.0205926,0.211666
-0.0196428,0.211758
-0.0186365,0.211966
-0.0176943,0.212281
-0.0168791,0.212695
-0.0161087,0.213217
-0.0153232,0.213786
-0.0144773,0.214405
-0.013444,0.215111
-0.0121678,0.216029
-0.0108808,0.216904
-0.00962789,0.217954
-0.00830701,0.219124
-0.00686783,0.220172
-0.00533713,0.221206
-0.0037407,0.222242
-0.00204047,0.223287
-0.000277626,0.224347
0.00169216,0.225412
0.00377602,0.226561
0.00558616,0.227756
0.00777932,0.228948
0.00972707,0.230194
0.0115868,0.231482
0.013435,0.232788
0.0151266,0.234077
0.01653,0.23535
0.0178251,0.236549
0.0187414,0.237695
0.0194581,0.238719
0.0199392,0.239608
0.020485,0.240377
0.0210639,0.241075
0.0216323,0.241742
0.0221569,0.242381
0.0225833,0.242884
0.0230019,0.243208
0.0233426,0.243357
0.0237508,0.243387
0.0243985,0.243441
0.0251259,0.243589
0.0258495,0.243891
0.0264978,0.244358
0.0270936,0.244978
0.0275949,0.245641
0.028171,0.246222
0.0286075,0.246629
0.0289665,0.246875
0.0293432,0.247018
0.0297146,0.247148
0.0300259,0.247374
0.0300495,0.247742
0.0297205,0.248272
0.0292713,0.248865
0.0287288,0.249351
0.02806,0.249651
0.027314,0.249785
0.0264912,0.249763
0.0256084,0.249561
0.0244859,0.249219
0.0234633,0.248889
0.0224251,0.24856
0.0214305,0.248148
0.020149,0.247522
0.0187879,0.246706
0.0176236,0.245845
0.0167159,0.244984
0.015583,0.244207
0.0142173,0.243428
0.0126926,0.242573
0.011225,0.241641
0.00997486,0.240724
0.00877001,0.239894
0.00746258,0.239077
0.00606662,0.238232
0.00468595,0.23735
0.00335351,0.236459
0.00197494,0.235601
0.000426142,0.234765
-0.00130922,0.233903
-0.00313715,0.232966
-0.00505342,0.231964
-0.00667716,0.230916
-0.00850319,0.229867
-0.0102174,0.228839
-0.0118704,0.227816
-0.0137361,0.226785
-0.0152464,0.22577
-0.0166992,0.22476
-0.0179753,0.223731
-0.019016,0.222753
-0.0199072,0.221908
-0.0206316,0.221213
-0.0212107,0.220694
-0.021656,0.22034
-0.0220668,0.220158
-0.0224878,0.220143
-0.0229264,0.220239
-0.0233522,0.220377
-0.0237918,0.22045
-0.0242683,0.22036
-0.0248336,0.220102
-0.0251912,0.219698
-0.0253394,0.219207
-0.0253248,0.218754
-0.0252337,0.218425
-0.0251662,0.218251
-0.0251671,0.21822
-0.0250819,0.218322
-0.0248236,0.218584
-0.0244627,0.219167
-0.0241832,0.219597
-0.0239936,0.220109
-0.0236733,0.220529
-0.023079,0.220823
-0.0223663,0.221052
-0.0217081,0.221308
-0.0211726,0.2216
-0.020751,0.221977
-0.02032,0.222402
-0.01986,0.222842
-0.0193689,0.223278
-0.018817,0.223668
-0.0181117,0.22407
-0.0174418,0.224596
-0.016514,0.225191
-0.0151668,0.225861
-0.0134575,0.226662
-0.0116853,0.227681
-0.00976989,0.22864
-0.00774027,0.22962
-0.0055648,0.230582
-0.00334344,0.231623
-0.00119024,0.232714
0.000952908,0.233876
0.00294157,0.23509
0.00480138,0.236373
0.0065115,0.237721
0.00801605,0.239032
0.00947697,0.240261
0.0109903,0.241492
0.0124382,0.242759
0.0137129,0.24409
0.0148374,0.245441
0.0158548,0.246739
0.0168778,0.247978
0.0176585,0.249149
0.0183083,0.25024
0.0188338,0.25122
0.0193293,0.252066
0.0199624,0.252819
0.0207108,0.253512
0.0214846,0.254174
0.0222031,0.254781
0.0228779,0.255334
0.0234396,0.255761
0.0241454,0.256222
0.0249884,0.256833
0.0257001,0.257516
0.0263152,0.258129
0.026752,0.258635
0.0271229,0.258996
0.0275558,0.259206
0.0280258,0.259323
0.0284784,0.25939
0.0289298,0.259434
0.0293516,0.259442
0.0297036,0.259397
0.0300167,0.259284
0.0302685,0.259151
0.0303695,0.259058
0.030302,0.259037
0.0300879,0.259075
0.0297051,0.25913
0.0291449,0.259153
0.0285045,0.259093
0.0277609,0.258879
0.0268819,0.258501
0.0258735,0.257934
0.0247855,0.257309
0.0236886,0.256754
0.0226702,0.256263
0.0214455,0.255871
0.0199734,0.255563
0.0180264,0.25518
0.0155588,0.254624
0.0133831,0.253849
0.0113968,0.252896
0.00946729,0.251849
0.00742715,0.250745
0.00600359,0.249557
0.00411105,0.248444
0.00249685,0.24732
0.00103159,0.246203
-0.000342992,0.245149
-0.00170731,0.24417
-0.00309374,0.24322
-0.00445828,0.242253
-0.00575766,0.241248
-0.00697662,0.240116
-0.00811712,0.239169
-0.00920666,0.238119
-0.0102399,0.237066
-0.0111999,0.235926
-0.0121862,0.235043
-0.0130893,0.234131
-0.0140892,0.233178
-0.0151166,0.232381
-0.0161336,0.231399
-0.017108,0.230573
-0.017972,0.229823
-0.0188806,0.229194
-0.0198245,0.228596
-0.0207632,0.228034
-0.0216651,0.227524
-0.0225725,0.227097
-0.0234996,0.226769
-0.0244085,0.226557
-0.0252731,0.226467
-0.0260674,0.226481
-0.0267881,0.226565
-0.0274614,0.2267
-0.0280887,0.22686
-0.028684,0.227013
-0.0292588,0.227144
-0.0296424,0.227239
-0.0298548,0.227251
-0.0297958,0.227206
-0.0294208,0.227153
-0.0289557,0.227198
-0.0285786,0.227421
-0.0281446,0.227813
-0.0275796,0.228326
-0.0268129,0.228906
-0.026006,0.229561
-0.025202,0.230184
-0.0243466,0.230729
-0.0233738,0.231186
-0.0222631,0.231576
-0.0211027,0.231944
-0.0200005,0.232392
-0.0186802,0.233007
-0.0172603,0.233736
-0.0157398,0.234543
-0.0140537,0.235439
-0.0122318,0.236409
-0.0105099,0.237499
-0.00891399,0.238493
-0.00735395,0.239415
-0.00576005,0.240448
-0.00414283,0.241507
-0.00254434,0.24272
-0.00106426,0.243863
0.000372269,0.245027
0.00180534,0.246296
0.0031897,0.2476
0.0045586,0.248936
0.00588817,0.250293
0.00720128,0.251642
0.00848803,0.252951
0.00966987,0.254203
0.010796,0.255423
0.0119153,0.256583
0.0132064,0.257697
0.0144473,0.258796
0.0156733,0.259903
0.0167589,0.261023
0.0177622,0.262098
0.0187916,0.26306
0.0198144,0.263962
0.0208005,0.264872
0.0216975,0.265746
0.0225212,0.266484
0.0233291,0.267042
0.0241363,0.267427
0.0249576,0.267599
0.0257112,0.267703
0.026519,0.267772
0.0272973,0.267886
0.0280091,0.268128
0.0285503,0.268521
0.0291828,0.269037
0.0296981,0.269621
0.0301554,0.270222
0.030464,0.270797
0.0305458,0.2713
0.0304321,0.271686
0.0301153,0.271927
0.0298016,0.272037
0.0294739,0.271993
0.0292222,0.271888
0.0286606,0.271796
0.0279885,0.271699
0.0271661,0.271515
0.0262512,0.271219
0.025112,0.270776
0.0238835,0.270179
0.0228096,0.269549
0.0217176,0.26891
0.0205338,0.268291
0.0191109,0.267775
0.0179799,0.267216
0.0170455,0.266652
0.0158984,0.266091
0.0144745,0.26545
0.0129433,0.264669
0.0114217,0.263767
0.0100581,0.262818
0.00865464,0.26188
0.00710318,0.26093
0.00543789,0.259892
0.00378791,0.258741
0.00224851,0.257507
0.000799339,0.256243
-0.000660239,0.254993
-0.00214656,0.253763
-0.00361433,0.252523
-0.00500001,0.251312
-0.00633204,0.250161
-0.00776581,0.249099
-0.00932119,0.248098
-0.0108405,0.247118
-0.0125637,0.246163
-0.0137538,0.245292
-0.0149417,0.244517
-0.016157,0.243789
-0.0173495,0.243064
-0.0184545,0.242324
-0.0194065,0.241576
-0.0202363,0.240917
-0.0210112,0.240427
-0.0217454,0.240097
-0.0225302,0.23991
-0.0232734,0.239791
-0.0240028,0.239736
-0.0247606,0.239736
-0.0254696,0.239721
-0.0261069,0.239632
-0.0265539,0.23949
-0.0268394,0.239343
-0.0270064,0.239207
-0.027002,0.239143
-0.026889,0.239217
-0.0266543,0.239386
-0.0263822,0.239659
-0.0260837,0.240035
-0.0256805,0.240521
-0.0251715,0.241097
-0.0245322,0.241716
-0.0238325,0.242334
-0.0230654,0.242878
-0.0222708,0.243309
-0.0214968,0.243607
-0.0207815,0.243837
-0.0201262,0.244092
-0.0195126,0.244466
-0.0189331,0.244976
-0.0183908,0.245673
-0.0179191,0.246265
-0.0172911,0.247029
-0.0166491,0.247863
-0.0158396,0.24873
-0.0147673,0.24963
-0.0135235,0.250402
-0.0122429,0.251264
-0.0109427,0.252231
-0.00959002,0.253235
-0.00817423,0.254227
-0.00666591,0.255242
-0.00502499,0.256336
-0.00320397,0.257516
-0.00118994,0.258765
0.000932877,0.26006
0.00307386,0.261397
0.00512946,0.262753
0.00704629,0.264228
0.00879575,0.265415
0.0103761,0.266683
0.0118058,0.268019
0.0131144,0.269066
0.0143043,0.270295
0.0155777,0.271353
0.0164154,0.272328
0.017139,0.273247
0.0178167,0.27411
0.0186312,0.274891
0.0194918,0.275674
0.0203894,0.276513
0.0212032,0.277379
0.0219236,0.2782
0.0226115,0.278871
0.0233045,0.279351
0.0240566,0.279658
0.0248265,0.279816
0.0255575,0.279914
0.0262644,0.280085
0.0270364,0.28035
0.0276179,0.280662
0.0280669,0.280978
0.0283953,0.281253
0.0286278,0.28149
0.0287709,0.281713
0.0287511,0.281887
0.0286036,0.282018
0.02834,0.282073
0.0279427,0.282058
0.0275048,0.28201
0.0270633,0.281936
0.0265995,0.281839
0.026051,0.281705
0.0254525,0.281501
0.0246969,0.281263
0.0239045,0.280918
0.0229787,0.280483
0.0219319,0.280038
0.0208622,0.27954
0.0198916,0.279026
0.0190757,0.278651
0.018225,0.278491
0.0174808,0.278448
0.0166374,0.278353
0.0155162,0.278098
0.014221,0.277653
0.0129079,0.276999
0.0116683,0.276167
0.0104449,0.275218
0.00912792,0.274088
0.00761099,0.273219
0.00619124,0.272214
0.00465004,0.271201
0.00286543,0.270298
0.000908945,0.269289
-0.00112834,0.268212
-0.00311027,0.267092
-0.00499747,0.265946
-0.007012,0.264772
-0.00896901,0.263543
-0.0106515,0.262277
-0.0120162,0.261037
-0.0131778,0.259915
-0.0145397,0.258937
-0.0156096,0.258099
-0.0165221,0.257356
-0.0173514,0.256684
-0.0182425,0.256061
-0.0191963,0.255421
-0.0201403,0.254745
-0.0209978,0.254036
-0.0217979,0.253484
-0.0225968,0.25304
-0.0234685,0.252709
-0.0243685,0.252444
-0.0252399,0.252173
-0.0260089,0.251886
-0.0268017,0.251618
-0.0274465,0.251326
-0.0278537,0.251046
-0.0280875,0.250792
-0.0282703,0.250603
-0.0284049,0.250499
-0.0284282,0.250467
-0.0283088,0.250531
-0.0281361,0.250743
-0.0278694,0.251109
-0.0274137,0.251625
-0.0268185,0.252214
-0.026191,0.252822
-0.0256426,0.253339
-0.0250807,0.253722
-0.0245136,0.253979
-0.0240193,0.25419
-0.0234895,0.254407
-0.0229495,0.254636
-0.0223257,0.254992
-0.0216384,0.255423
-0.0209994,0.255963
-0.0203304,0.256569
-0.0196442,0.257178
-0.0188197,0.257864
-0.0178042,0.25859
-0.0164779,0.259402
-0.014805,0.260336
-0.0130529,0.261362
-0.0112537,0.262414
-0.00931858,0.26347
-0.00721448,0.264533
-0.00501572,0.265657
-0.00281521,0.266852
-0.000709075,0.268098
0.00124506,0.269475
0.00307215,0.270629
0.00480959,0.271935
0.00648578,0.273261
0.00807184,0.274727
0.0096019,0.275939
0.0110446,0.277294
0.0123702,0.27879
0.0136163,0.280113
0.0148271,0.281356
0.0161849,0.282537
0.017403,0.283887
0.0185469,0.284772
0.019621,0.285813
