com_y,sim_com_y,com_x,sim_com_x
0.0190889,0.259907,1.34812,1.22539
0.0191256,0.260182,1.34853,1.22628
0.0190896,0.260395,1.34876,1.22706
0.0190372,0.260596,1.34901,1.22785
0.0189586,0.260791,1.34931,1.22851
0.0185268,0.26095,1.34944,1.22903
0.0176846,0.261,1.34938,1.22926
0.0165791,0.260859,1.34932,1.22931
0.0154033,0.260509,1.34957,1.22922
0.0143332,0.259907,1.35012,1.22921
0.013249,0.259201,1.35148,1.22951
0.0121175,0.258508,1.3527,1.23005
0.0108351,0.257843,1.35376,1.23065
0.00923782,0.257122,1.35465,1.2313
0.00746042,0.256237,1.35518,1.23193
0.0056258,0.255163,1.3553,1.23243
0.0040372,0.253981,1.35519,1.23275
0.00251346,0.252801,1.35491,1.23298
0.000938376,0.251643,1.35489,1.23322
-0.000689944,0.250475,1.35477,1.23354
-0.00227901,0.249263,1.35461,1.23397
-0.00375799,0.248025,1.3543,1.23446
-0.0051563,0.246782,1.35416,1.2349
-0.00648446,0.245483,1.35412,1.23537
-0.0077384,0.244493,1.35428,1.23581
-0.00892996,0.243502,1.35441,1.2364
-0.0101962,0.242516,1.35418,1.23712
-0.0113374,0.241666,1.35418,1.23777
-0.0123979,0.240828,1.35428,1.23845
-0.0133556,0.240058,1.3542,1.23918
-0.0142298,0.239373,1.35434,1.23991
-0.0151252,0.238783,1.35473,1.24066
-0.01586,0.238326,1.35487,1.24152
-0.0164377,0.238052,1.35498,1.2424
-0.0169488,0.237949,1.35478,1.24309
-0.0175052,0.237945,1.35435,1.24347
-0.0180501,0.237957,1.35409,1.24354
-0.0187045,0.237912,1.35419,1.24336
-0.0193162,0.237781,1.3546,1.24307
-0.0198993,0.237582,1.35562,1.24284
-0.020441,0.237353,1.35704,1.24277
-0.0209062,0.237163,1.35841,1.24292
-0.0211759,0.237068,1.3592,1.24337
-0.0212567,0.237061,1.35967,1.244
-0.0211416,0.237138,1.36043,1.24467
-0.0208901,0.237332,1.36189,1.24536
-0.0205062,0.237735,1.36416,1.24623
-0.0198257,0.238316,1.36634,1.24726
-0.0190341,0.239094,1.36831,1.2485
-0.0182217,0.240025,1.36901,1.24996
-0.0175568,0.240951,1.36818,1.25134
-0.0165694,0.24173,1.36705,1.2525
-0.0154504,0.242387,1.36567,1.25338
-0.0143315,0.243068,1.36521,1.25389
-0.013262,0.243773,1.36607,1.25393
-0.0122769,0.244559,1.36663,1.25402
-0.0112945,0.245339,1.36707,1.25414
-0.00999694,0.246084,1.36715,1.25416
-0.00849505,0.246893,1.36702,1.25389
-0.00699821,0.247835,1.3669,1.25338
-0.00563627,0.248869,1.36674,1.25284
-0.00442514,0.249876,1.3669,1.25226
-0.00327595,0.250844,1.36734,1.25172
-0.00204688,0.251873,1.36812,1.25136
-0.00072817,0.253002,1.36881,1.25121
0.000538226,0.254199,1.36941,1.25121
0.0018943,0.255384,1.36987,1.25129
0.0031491,0.25652,1.37006,1.25131
0.00426242,0.25755,1.37011,1.25127
0.00536566,0.258456,1.36999,1.2512
0.00660214,0.259308,1.36858,1.25108
0.00763762,0.260161,1.36852,1.25092
0.00866593,0.261023,1.36836,1.25072
0.0096095,0.261876,1.36821,1.25054
0.0106038,0.262629,1.36821,1.25033
0.0116438,0.263283,1.36863,1.25009
0.0126086,0.263895,1.36906,1.24979
0.0133582,0.264446,1.36928,1.24952
0.0139004,0.264874,1.36965,1.24929
0.0143708,0.265125,1.36986,1.24905
0.014862,0.265192,1.37039,1.24892
0.0153861,0.265208,1.3711,1.24894
0.0158981,0.265317,1.37192,1.24918
0.0163859,0.265601,1.37212,1.24965
0.0168121,0.266063,1.37271,1.25029
0.0171578,0.266662,1.37297,1.25103
0.017404,0.267243,1.37319,1.25176
0.0174737,0.267674,1.37311,1.25236
0.0173411,0.267877,1.37318,1.25275
0.0171188,0.267858,1.37332,1.25291
0.0167959,0.267636,1.37325,1.25291
0.0163133,0.267282,1.37317,1.25288
0.0155681,0.266898,1.37319,1.25286
0.0146327,0.266511,1.37355,1.25295
0.013818,0.266176,1.37375,1.25325
0.0129559,0.265879,1.37428,1.25375
0.0119341,0.265694,1.37492,1.25429
0.0108956,0.265336,1.37541,1.25499
0.00971635,0.264755,1.37609,1.25547
0.00847735,0.264037,1.37674,1.25583
0.00720779,0.263295,1.37705,1.2562
0.00580288,0.262504,1.3768,1.25651
0.00428404,0.261588,1.37624,1.25662
0.00281065,0.260566,1.37588,1.25659
0.00125741,0.259481,1.37574,1.25653
-0.000203922,0.258371,1.37598,1.25655
-0.00151538,0.257271,1.37608,1.25662
-0.00276903,0.25622,1.37612,1.2568
-0.00404383,0.255158,1.37622,1.25696
-0.00533435,0.254047,1.37642,1.25715
-0.00656832,0.252901,1.3767,1.25741
-0.00769946,0.251759,1.37701,1.25778
-0.00872871,0.250655,1.37717,1.2583
-0.0096814,0.249627,1.37726,1.25887
-0.0106893,0.248714,1.37653,1.2594
-0.0113103,0.247895,1.37672,1.25978
-0.0118174,0.247182,1.37664,1.2601
-0.0122395,0.246533,1.37667,1.26031
-0.012727,0.245946,1.37695,1.26046
-0.0133501,0.245411,1.37737,1.26062
-0.0140402,0.244911,1.378,1.26081
-0.0146223,0.24445,1.37835,1.26109
-0.0151331,0.244012,1.3788,1.26144
-0.0156311,0.243729,1.37918,1.26183
-0.0161906,0.243563,1.37965,1.26231
-0.0167147,0.243487,1.38036,1.26293
-0.0172658,0.243468,1.38082,1.26365
-0.0177854,0.24347,1.38109,1.26447
-0.0182642,0.243432,1.38124,1.26533
-0.0186807,0.243347,1.38151,1.26607
-0.0190197,0.24326,1.38171,1.26663
-0.0192485,0.243245,1.38164,1.26699
-0.0193579,0.243345,1.38155,1.26712
-0.0193268,0.243581,1.38156,1.26702
-0.0191738,0.243928,1.3815,1.26676
-0.0190068,0.244356,1.3817,1.26644
-0.0188494,0.244822,1.38206,1.26618
-0.0186246,0.245318,1.38279,1.26615
-0.0183239,0.245878,1.38393,1.26641
-0.0178701,0.24633,1.38461,1.26685
-0.0171294,0.246819,1.38559,1.26748
-0.0162945,0.24733,1.38599,1.268
-0.0152955,0.24797,1.3862,1.2682
-0.0143851,0.248645,1.38624,1.26821
-0.0132024,0.249346,1.38645,1.2682
-0.0114673,0.250128,1.38628,1.26815
-0.00942309,0.25109,1.38606,1.26792
-0.00727623,0.252198,1.38574,1.2676
-0.00522093,0.253396,1.38536,1.26723
-0.00329827,0.254603,1.38557,1.26692
-0.0013665,0.255801,1.38609,1.26682
0.000676018,0.257037,1.38652,1.26697
0.00275048,0.258485,1.38689,1.26724
0.0046736,0.259736,1.38704,1.2674
0.0063321,0.261126,1.3873,1.26748
0.00775446,0.262579,1.38748,1.2675
0.0090386,0.26369,1.38766,1.26748
0.010239,0.264852,1.38788,1.26744
0.0115409,0.266,1.38693,1.26735
0.0125,0.267149,1.38724,1.26724
0.0130502,0.269058,1.38767,1.26707
0.0135166,0.269739,1.38822,1.26704
0.0141085,0.270473,1.38882,1.26704
0.014707,0.271239,1.38933,1.26703
0.0152519,0.272065,1.39011,1.26703
0.0157219,0.272931,1.39082,1.26697
0.0161471,0.273493,1.3916,1.26689
0.0165355,0.273971,1.39228,1.2668
0.0169184,0.27423,1.39297,1.26684
0.0173869,0.274412,1.39387,1.26702
0.0177946,0.274654,1.39447,1.26738
0.0181986,0.274978,1.39453,1.26788
0.0185923,0.275411,1.39488,1.26848
0.0190347,0.275771,1.39469,1.26896
0.0193695,0.276126,1.39439,1.26949
0.0195467,0.276326,1.39442,1.26989
0.019519,0.27644,1.39478,1.27029
0.0194501,0.27644,1.39539,1.27063
0.0194044,0.276362,1.39613,1.27101
0.0194188,0.27625,1.39696,1.27137
0.0193603,0.276129,1.39772,1.27171
0.01916,0.276,1.39823,1.27213
0.0188559,0.275798,1.39853,1.27252
0.0183069,0.275513,1.39901,1.27279
0.0175717,0.27519,1.39904,1.27313
0.0167801,0.274728,1.399,1.27338
0.0159111,0.2741,1.39928,1.27351
0.014762,0.273371,1.39961,1.27365
0.0131099,0.272614,1.39971,1.27378
0.0109358,0.271747,1.39947,1.27399
0.00859587,0.270647,1.39926,1.27432
0.00639759,0.269323,1.39898,1.2747
0.00431967,0.267924,1.39895,1.27501
0.00226211,0.266552,1.39863,1.27528
0.000109294,0.265208,1.39868,1.27548
-0.00191043,0.263857,1.39859,1.27569
-0.00379538,0.262498,1.39862,1.2759
-0.00551789,0.261147,1.39874,1.27607
-0.00710262,0.259832,1.39897,1.27618
-0.00855086,0.258551,1.39923,1.27625
-0.00985988,0.2573,1.39959,1.27634
-0.0110212,0.256082,1.40004,1.27653
-0.0121258,0.2548,1.40011,1.27691
-0.0129978,0.253718,1.40038,1.27741
-0.0137131,0.252693,1.40089,1.27805
-0.0142251,0.251779,1.40143,1.27871
-0.0146676,0.251028,1.40206,1.27923
-0.0151755,0.250399,1.40258,1.27967
-0.0157815,0.2498,1.40274,1.28013
-0.0163879,0.249205,1.40275,1.28059
-0.0169469,0.248668,1.403,1.281
-0.0174584,0.248238,1.40343,1.28137
-0.0180001,0.247923,1.40413,1.28172
-0.0185872,0.247704,1.40533,1.2821
-0.0191307,0.247546,1.40618,1.28257
-0.0196102,0.247415,1.40703,1.2832
-0.0199668,0.247279,1.40723,1.28396
-0.0202841,0.247145,1.40754,1.28477
-0.0205353,0.246997,1.40773,1.2855
-0.0206572,0.246867,1.40793,1.28609
-0.0206762,0.246804,1.4082,1.28652
-0.0206906,0.24684,1.409,1.28676
-0.0207165,0.246981,1.40934,1.2869
-0.020648,0.247194,1.40987,1.28703
-0.0203558,0.24745,1.4105,1.28719
-0.0199703,0.247777,1.4111,1.28748
-0.0195981,0.248186,1.4113,1.28796
-0.0192475,0.248665,1.41187,1.28852
-0.0187636,0.249204,1.41218,1.28913
-0.0181141,0.249836,1.41255,1.28974
-0.0173999,0.250663,1.41331,1.29012
-0.0166482,0.251552,1.41352,1.29026
-0.0157384,0.252377,1.41354,1.29037
-0.0144356,0.253399,1.41348,1.29035
-0.0128811,0.254444,1.41354,1.29009
-0.0112557,0.25568,1.41336,1.28962
-0.0097386,0.257058,1.41326,1.28907
-0.00825367,0.25846,1.41352,1.28861
-0.00678726,0.259801,1.41398,1.28831
-0.00515984,0.261105,1.41442,1.28821
-0.00334089,0.26243,1.41488,1.2882
-0.00139081,0.263813,1.41529,1.28819
0.000594643,0.265256,1.4155,1.28815
0.00253277,0.266714,1.41569,1.28807
0.00439499,0.268142,1.41545,1.28794
0.00617521,0.2695,1.41523,1.28778
0.00781293,0.270785,1.41372,1.28763
0.00936014,0.272002,1.41344,1.28745
0.0108126,0.273163,1.41342,1.28723
0.0122454,0.274271,1.41355,1.28706
0.0135857,0.275305,1.41401,1.28695
0.0148802,0.276336,1.41467,1.2869
0.0160066,0.277293,1.41594,1.28693
0.0168979,0.277941,1.41712,1.28702
0.0175439,0.278599,1.418,1.28724
0.0180289,0.279046,1.41856,1.28757
0.018499,0.279366,1.41898,1.288
0.0190567,0.279623,1.41912,1.28846
0.0194798,0.279927,1.41944,1.28893
0.0196717,0.280307,1.41976,1.28946
0.0197346,0.280732,1.42025,1.29006
0.0197773,0.281123,1.42081,1.29071
0.0198273,0.281446,1.42141,1.29135
0.0197738,0.28168,1.42195,1.29188
0.0195326,0.281796,1.42227,1.29227
0.0190504,0.281778,1.42268,1.29254
0.0185154,0.281658,1.42294,1.29277
0.017917,0.281449,1.42375,1.29303
0.0171913,0.281184,1.42437,1.29344
0.0163626,0.280943,1.42501,1.29398
0.0154978,0.280619,1.42559,1.2947
0.0146399,0.280227,1.42602,1.29548
0.0137351,0.27978,1.42634,1.29626
0.012929,0.279204,1.42645,1.29692
0.0119819,0.278575,1.42662,1.29712
0.0110154,0.277824,1.42671,1.2972
0.0099837,0.277044,1.42677,1.29723
0.00879141,0.276241,1.4269,1.29732
0.00746797,0.275376,1.42722,1.29746
0.00603261,0.274355,1.42764,1.29773
0.00461144,0.27322,1.42804,1.29819
0.00326869,0.272031,1.4284,1.29873
0.0019532,0.27084,1.42869,1.29925
0.000594972,0.269667,1.42875,1.29973
-0.00082551,0.268478,1.42872,1.3002
-0.00228758,0.267243,1.42863,1.30065
-0.00374408,0.265964,1.42829,1.30109
-0.00503129,0.264656,1.42805,1.3015
-0.00621518,0.263439,1.4275,1.30183
-0.00741623,0.262327,1.42738,1.30209
-0.00876098,0.261281,1.42643,1.30233
-0.0100648,0.260123,1.42619,1.30255
-0.0113053,0.259137,1.42613,1.3027
-0.0124492,0.257957,1.42663,1.30286
-0.0135421,0.257008,1.42788,1.3031
-0.0146437,0.256264,1.42939,1.30343
-0.0156809,0.255455,1.43082,1.30402
-0.0164878,0.254843,1.43179,1.30474
-0.0170557,0.254372,1.43279,1.30541
-0.0176362,0.254085,1.43342,1.30608
-0.0183959,0.253961,1.43405,1.30676
-0.0190868,0.253923,1.43438,1.30747
-0.0197136,0.2539,1.43493,1.3082
-0.0202361,0.253873,1.43523,1.30896
-0.0207308,0.253848,1.43555,1.30971
-0.0211927,0.25384,1.43583,1.3104
-0.0216389,0.253835,1.43665,1.31108
-0.0220675,0.253818,1.43829,1.31173
-0.0224667,0.253778,1.44065,1.31248
-0.022578,0.253766,1.44436,1.31342
-0.022288,0.253867,1.44881,1.31462
-0.0215554,0.254165,1.45265,1.31607
-0.0206261,0.254657,1.45546,1.31771
-0.0196596,0.255311,1.45559,1.31938
-0.0186576,0.255961,1.45394,1.32089
-0.0176969,0.25655,1.4523,1.32232
-0.0167308,0.257015,1.45108,1.32339
-0.0155812,0.257536,1.45035,1.32417
-0.0142083,0.25822,1.45022,1.32442
-0.0130027,0.259094,1.44984,1.32441
-0.0117652,0.260009,1.44957,1.32441
-0.0102117,0.260906,1.44904,1.32446
-0.00836226,0.261855,1.4481,1.32445
-0.00643756,0.262953,1.44694,1.3243
-0.00463555,0.264185,1.44581,1.32402
-0.00300503,0.265469,1.44505,1.32371
-0.00148787,0.266739,1.44489,1.32344
9.34444e-06,0.268015,1.44472,1.32329
0.00150347,0.269346,1.44472,1.3233
0.00300006,0.270716,1.44484,1.32328
0.00444278,0.272111,1.44489,1.32319
0.00581751,0.273634,1.445,1.32304
0.00707868,0.274841,1.44524,1.3229
0.00821128,0.276102,1.44564,1.32276
0.0093627,0.277288,1.44456,1.32267
0.0103085,0.278406,1.44534,1.32267
0.0112713,0.279576,1.44617,1.32273
0.0122725,0.280582,1.44715,1.32278
0.01343,0.281538,1.4485,1.32281
0.0146259,0.282471,1.44974,1.32282
0.0156785,0.283381,1.45054,1.32285
0.0163665,0.284164,1.45107,1.32286
0.0169734,0.28472,1.45147,1.32279
0.0176077,0.285051,1.45158,1.32275
0.0182339,0.285237,1.45166,1.32277
0.0187768,0.285374,1.45181,1.3229
0.0192575,0.285533,1.45206,1.32317
0.0197207,0.285738,1.45191,1.32356
0.0201071,0.285961,1.45193,1.32399
0.0204498,0.286144,1.45165,1.32441
0.0207368,0.286231,1.45141,1.32481
0.0209211,0.286226,1.45124,1.3251
0.0210042,0.286171,1.45132,1.32531
0.021049,0.286132,1.45138,1.32548
0.0210073,0.286127,1.4517,1.32557
0.0208248,0.286152,1.45203,1.32556
0.0203638,0.286146,1.45216,1.32552
0.0197929,0.286076,1.45246,1.32551
0.0188897,0.285852,1.45305,1.32547
0.0178161,0.285471,1.45375,1.32551
0.0167562,0.28496,1.45414,1.32579
0.0158382,0.284323,1.45431,1.3261
0.0149171,0.283677,1.45492,1.32634
0.0138293,0.283011,1.45589,1.32655
0.0125264,0.282303,1.45668,1.32681
0.0109069,0.281502,1.45691,1.32719
0.00915018,0.280524,1.4567,1.32758
0.00742772,0.279358,1.45663,1.32783
0.00581708,0.278125,1.45619,1.32801
0.00424482,0.276915,1.4558,1.32819
0.00257867,0.275637,1.45486,1.32838
0.000964717,0.274581,1.45421,1.3285
-0.000611956,0.273246,1.45353,1.32863
-0.00211561,0.27199,1.45283,1.32882
-0.00352227,0.270722,1.45261,1.32903
-0.00485819,0.269576,1.45292,1.3292
-0.00613416,0.268349,1.45316,1.32953
-0.00727999,0.267074,1.45369,1.32998
-0.00866556,0.265989,1.45275,1.33039
-0.00963285,0.26498,1.45305,1.33077
-0.0105562,0.264124,1.45349,1.3311
-0.011475,0.263143,1.4542,1.33152
-0.0124471,0.262402,1.45517,1.33189
-0.0134469,0.261576,1.45654,1.33241
-0.0144025,0.260935,1.45777,1.33293
-0.0152024,0.260222,1.45866,1.33367
-0.0158528,0.259742,1.45933,1.3342
-0.0164638,0.259331,1.45994,1.3347
-0.0171271,0.259131,1.46044,1.33507
-0.0176588,0.259054,1.46109,1.33545
-0.0181686,0.259034,1.46161,1.33589
-0.0186582,0.259033,1.46221,1.33643
-0.0191178,0.259025,1.46231,1.33705
-0.0195336,0.259005,1.46223,1.3377
-0.0198921,0.259001,1.46193,1.33828
-0.0201437,0.259049,1.4618,1.33882
-0.0202296,0.25915,1.46208,1.33925
-0.0201757,0.259326,1.46244,1.33966
-0.0199576,0.259501,1.46308,1.33996
-0.0194567,0.259652,1.46364,1.34016
-0.0187373,0.259836,1.4641,1.34032
-0.0180179,0.260122,1.46449,1.34051
-0.0174296,0.260427,1.46505,1.34059
-0.0167767,0.260904,1.46563,1.3407
-0.0158899,0.261387,1.46599,1.34087
-0.0149192,0.262045,1.46649,1.34105
-0.0140341,0.262787,1.4669,1.34115
-0.0129021,0.263445,1.46745,1.34117
-0.0113103,0.264127,1.46772,1.34124
-0.00921546,0.264934,1.46755,1.34132
-0.00711924,0.266004,1.46704,1.34123
-0.00526943,0.267254,1.46646,1.34096
-0.00362808,0.268536,1.46586,1.34066
-0.00208245,0.269755,1.46565,1.3404
-0.000533371,0.270893,1.46555,1.34019
0.00101123,0.272027,1.46527,1.34006
0.00249752,0.273225,1.46538,1.33995
0.00391848,0.274471,1.46541,1.33977
0.00527372,0.27574,1.46571,1.33953
0.00658701,0.277014,1.4662,1.33927
0.00787698,0.278275,1.46661,1.33907
0.00906719,0.279497,1.46704,1.33901
0.0102573,0.280647,1.46672,1.33904
0.0112526,0.28181,1.4677,1.33914
0.0122698,0.282806,1.46853,1.33931
0.0132496,0.283775,1.46963,1.3395
0.0143252,0.284741,1.471,1.3397
0.0153959,0.285685,1.47198,1.33992
0.0162975,0.286576,1.47231,1.34015
0.0168902,0.287343,1.47232,1.3404
0.0174702,0.287928,1.472,1.34062
0.0181002,0.288333,1.47147,1.34085
0.0187178,0.288627,1.47075,1.34111
0.0192641,0.288874,1.46991,1.34137
0.0196767,0.289125,1.47004,1.34157
0.0201084,0.289405,1.47033,1.34176
0.0206641,0.289737,1.47088,1.34204
0.0211572,0.290102,1.47155,1.34238
0.0214852,0.290445,1.47217,1.34277
0.0215188,0.29068,1.47285,1.34313
0.0213326,0.290745,1.47368,1.34342
0.020951,0.290645,1.47438,1.3437
0.020526,0.290459,1.47484,1.344
0.0201162,0.290243,1.47548,1.34434
0.0196362,0.290008,1.47622,1.34479
0.0191921,0.289727,1.47649,1.34551
0.0184981,0.289429,1.47718,1.34612
0.0176379,0.289019,1.47761,1.34683
0.0167439,0.288479,1.47742,1.34774
0.0156701,0.287898,1.47706,1.34841
0.0144378,0.287208,1.47621,1.34872
0.013113,0.286328,1.47577,1.34876
0.0116907,0.285399,1.4751,1.34875
0.0101326,0.284419,1.47485,1.34873
0.00845282,0.283384,1.47511,1.34874
0.00677808,0.282239,1.4756,1.34886
0.00516198,0.281023,1.47624,1.34914
0.00356365,0.279765,1.47678,1.34944
0.00196386,0.278495,1.47742,1.3497
0.000367475,0.27725,1.47785,1.3499
-0.00119233,0.276042,1.47822,1.35003
-0.00275903,0.274875,1.47853,1.35009
-0.00438382,0.27374,1.47892,1.35012
-0.00606847,0.272611,1.4792,1.35026
-0.00774711,0.271466,1.47939,1.35054
-0.00933732,0.270288,1.47949,1.35086
-0.0108812,0.269109,1.47901,1.35117
-0.0123336,0.267982,1.47947,1.35147
-0.0135836,0.266838,1.47976,1.35182
-0.0148196,0.265882,1.48028,1.35218
-0.0159389,0.265051,1.48077,1.35258
-0.0169934,0.264337,1.48121,1.35293
-0.017852,0.263775,1.48125,1.35324
-0.0183191,0.263215,1.48105,1.35364
-0.018745,0.262829,1.48083,1.35396
-0.0193037,0.262546,1.48039,1.35433
-0.0197906,0.262334,1.4799,1.35475
-0.0201392,0.262135,1.47956,1.35512
-0.0204783,0.261927,1.47942,1.35538
-0.0208446,0.26168,1.47969,1.35552
-0.0211157,0.261392,1.48046,1.35558
-0.0211972,0.261102,1.48171,1.3557
-0.0211182,0.260893,1.4828,1.35595
-0.020932,0.260831,1.48378,1.3564
-0.020618,0.260929,1.48492,1.357
-0.0201667,0.261181,1.48589,1.35773
-0.0195222,0.261554,1.48682,1.35851
-0.0187654,0.262034,1.48748,1.35932
-0.0179938,0.262584,1.48794,1.36013
-0.0173366,0.26315,1.48815,1.36093
-0.0167932,0.263677,1.48813,1.36166
-0.0162017,0.264116,1.48787,1.36239
-0.0154572,0.264553,1.48739,1.36303
-0.0146028,0.264991,1.487,1.36339
-0.0138392,0.265577,1.4872,1.36329
-0.0130192,0.266297,1.4877,1.36303
-0.0120217,0.267038,1.48821,1.36287
-0.010751,0.267796,1.48887,1.3628
-0.00927883,0.268705,1.4895,1.36277
-0.00781338,0.269837,1.49012,1.36272
-0.00641059,0.27111,1.49073,1.36263
-0.00507173,0.272403,1.49148,1.36254
-0.00369432,0.273682,1.49239,1.36251
-0.00221754,0.274958,1.49337,1.36258
-0.000701211,0.276259,1.4942,1.36272
0.000797212,0.277577,1.49484,1.3629
0.00231671,0.278866,1.49549,1.36303
0.00389281,0.280115,1.49594,1.36311
0.00552339,0.281465,1.49584,1.36314
0.00714205,0.282575,1.49569,1.36311
0.00873833,0.283909,1.49486,1.36299
0.0101208,0.28505,1.49441,1.36285
0.0113707,0.286154,1.49387,1.36275
0.0125109,0.287139,1.49339,1.36263
0.0136125,0.288007,1.49334,1.36245
0.0147968,0.288776,1.49352,1.36239
0.0157596,0.289489,1.49394,1.3625
0.0165047,0.29012,1.494,1.36282
0.0170197,0.290641,1.49418,1.36339
0.0174805,0.291023,1.49423,1.36408
0.0180072,0.291275,1.49437,1.36479
0.0185913,0.291388,1.49425,1.36524
0.0191447,0.291468,1.49432,1.36554
0.0195936,0.291549,1.49444,1.36568
0.0199877,0.291647,1.49505,1.36571
0.0203731,0.291814,1.4959,1.36573
0.0207203,0.292067,1.4967,1.36587
0.0208955,0.292357,1.49728,1.36619
0.020779,0.292605,1.49804,1.36668
0.0204715,0.292749,1.49957,1.36741
0.0200946,0.292721,1.50165,1.36831
0.0195503,0.292596,1.50364,1.36946
0.0188583,0.292441,1.50489,1.37083
0.0179389,0.292245,1.50528,1.37235
0.0168963,0.291989,1.50476,1.37379
0.0157947,0.291603,1.50382,1.37498
0.0145883,0.291042,1.50289,1.37588
0.0133803,0.290285,1.50192,1.37646
0.0120964,0.289379,1.50211,1.37658
0.0108454,0.288372,1.50296,1.37656
0.00958995,0.287346,1.50392,1.37662
0.00825507,0.28642,1.50493,1.37684
0.00683436,0.285355,1.50584,1.37718
0.00537075,0.284358,1.5068,1.37743
0.0039485,0.283269,1.50747,1.37769
0.00253753,0.282141,1.50798,1.37791
0.00111154,0.280995,1.5083,1.37811
-0.000324419,0.279823,1.50833,1.37826
-0.00177753,0.278601,1.50832,1.37836
-0.0031927,0.277347,1.50817,1.37843
-0.00451843,0.276104,1.50767,1.37849
-0.005784,0.274916,1.50721,1.37851
-0.00705908,0.273794,1.50671,1.3785
-0.00836513,0.27272,1.50604,1.37853
-0.00994926,0.271671,1.50568,1.37859
-0.0113457,0.270594,1.50543,1.37857
-0.0126596,0.269533,1.50535,1.37869
-0.013738,0.268584,1.50566,1.379
-0.0147563,0.267792,1.50584,1.37945
-0.0157939,0.267113,1.50634,1.38
-0.0167795,0.266528,1.50652,1.3807
-0.0175912,0.26606,1.50672,1.38157
-0.0182358,0.265746,1.50693,1.38245
-0.0188063,0.265601,1.50715,1.38322
-0.0193645,0.265586,1.50745,1.38377
-0.019849,0.265625,1.50764,1.38411
-0.0203296,0.265623,1.50801,1.38428
-0.0207874,0.265495,1.50855,1.38435
-0.0212001,0.265257,1.50938,1.3844
-0.0214313,0.264976,1.51026,1.38456
-0.0214513,0.264761,1.5109,1.38489
-0.0212777,0.264706,1.51149,1.3854
-0.0210064,0.264873,1.51222,1.38611
-0.0205474,0.265254,1.51254,1.38693
-0.0199452,0.265709,1.51287,1.38763
-0.019126,0.266206,1.51312,1.38823
-0.0182518,0.266727,1.51327,1.38876
-0.0174347,0.267284,1.51297,1.38929
-0.016667,0.267861,1.51278,1.3897
-0.0159188,0.268475,1.51277,1.38999
-0.0150236,0.269129,1.51291,1.39017
-0.0140739,0.269798,1.51323,1.39019
-0.0131736,0.270499,1.51408,1.39014
-0.0122817,0.271255,1.51495,1.39013
-0.0112099,0.272004,1.5156,1.39019
-0.00976441,0.272789,1.51609,1.39026
-0.00811461,0.273635,1.51644,1.39027
-0.00649888,0.274862,1.51663,1.3902
-0.00504565,0.276075,1.51662,1.39011
-0.00375267,0.277263,1.51636,1.38999
-0.00239377,0.278427,1.51619,1.38981
-0.000963593,0.279628,1.51608,1.38968
0.000492273,0.280885,1.51582,1.38962
0.00194494,0.282149,1.51548,1.3896
0.00343728,0.283364,1.51528,1.38959
0.00504352,0.284536,1.51523,1.38955
0.00672654,0.285706,1.51526,1.38953
0.00840934,0.286892,1.51517,1.3895
0.0100706,0.287961,1.51433,1.38944
0.0114328,0.289233,1.51427,1.38934
0.0127056,0.290309,1.51465,1.38923
0.0139159,0.291309,1.51549,1.38913
0.015133,0.292224,1.51673,1.38913
0.0163361,0.293084,1.51818,1.38925
0.0174197,0.293898,1.51947,1.38952
0.018167,0.294587,1.52019,1.38992
0.0186626,0.295092,1.52054,1.39035
0.019083,0.29541,1.52058,1.39072
0.0195004,0.295731,1.52034,1.39112
0.0196602,0.296001,1.52027,1.39141
0.0197406,0.296319,1.52064,1.39167
0.019783,0.296557,1.52111,1.39191
0.0198687,0.296729,1.52166,1.39222
0.0199992,0.296837,1.5222,1.39255
0.0199518,0.296866,1.52252,1.39287
0.0197631,0.29684,1.52261,1.39314
0.019515,0.296776,1.52289,1.39335
0.0191969,0.296694,1.52349,1.39359
0.0187396,0.296584,1.52433,1.39398
0.0181031,0.296404,1.52514,1.39454
0.0173563,0.296155,1.52592,1.39516
0.0167982,0.295773,1.52602,1.39613
0.0163198,0.295343,1.5258,1.39705
0.0156968,0.29504,1.52541,1.39758
0.0148915,0.294646,1.52523,1.39805
0.0140988,0.294142,1.52525,1.39827
0.0133126,0.29344,1.52577,1.39834
0.0124906,0.292643,1.5259,1.39838
0.0114153,0.291787,1.52623,1.39845
0.0100364,0.290966,1.52644,1.39855
0.00848419,0.289971,1.52657,1.39871
0.00693077,0.288777,1.52673,1.39884
0.00542545,0.287497,1.52677,1.39895
0.00381379,0.286277,1.52667,1.39902
0.00196098,0.285092,1.52655,1.39905
-6.22714e-05,0.283863,1.52643,1.39908
-0.00209423,0.282556,1.52628,1.3992
-0.00402787,0.281199,1.52635,1.3994
-0.00590017,0.279834,1.52665,1.39965
-0.00774936,0.27848,1.52688,1.39997
-0.00938676,0.277118,1.52698,1.4003
-0.0108268,0.275761,1.52725,1.40063
-0.0122918,0.274459,1.52645,1.40095
-0.0133882,0.273259,1.52665,1.40121
-0.0143417,0.272191,1.52717,1.40145
-0.0152372,0.271249,1.52784,1.40173
-0.0161711,0.270412,1.52885,1.4021
-0.0170801,0.269568,1.5295,1.40265
-0.0180413,0.268842,1.53055,1.40315
-0.0189287,0.268179,1.53131,1.40377
-0.0195342,0.267657,1.53187,1.40449
-0.0199598,0.267327,1.53229,1.40528
