com_y,sim_com_y
-0.0207082,-0.0443922
-0.0211144,-0.0448609
-0.0213705,-0.0453073
-0.0214358,-0.0456567
-0.0213957,-0.0458426
-0.0213615,-0.0458235
-0.021443,-0.0456792
-0.0216182,-0.0455348
-0.0217594,-0.0454916
-0.0217109,-0.0455921
-0.0215507,-0.0457914
-0.0212124,-0.0459941
-0.0207578,-0.0461495
-0.020126,-0.0461417
-0.0193441,-0.0459693
-0.0185559,-0.0456569
-0.017862,-0.0452187
-0.01722,-0.0446929
-0.0164748,-0.0442936
-0.0158612,-0.0438435
-0.0153246,-0.0433225
-0.0146982,-0.0428023
-0.0140235,-0.0422144
-0.0133284,-0.0415845
-0.0126949,-0.0409814
-0.0120894,-0.0404865
-0.0114374,-0.0400611
-0.010669,-0.0396217
-0.00982018,-0.0391343
-0.00896802,-0.038623
-0.00817339,-0.0381322
-0.00739982,-0.0376549
-0.00660343,-0.0371797
-0.00563359,-0.0366823
-0.00435568,-0.0360249
-0.00270236,-0.0351408
-0.000763162,-0.0340477
0.00125647,-0.0328266
0.00321446,-0.031663
0.0050636,-0.0306727
0.00685799,-0.0297861
0.00860824,-0.0288008
0.0101803,-0.0279057
0.0113788,-0.0268087
0.0123874,-0.0259315
0.0130324,-0.0251625
0.0134723,-0.0244846
0.0139713,-0.0238043
0.0145252,-0.0231305
0.0151526,-0.0225524
0.0157175,-0.0220741
0.0163562,-0.0216869
0.0171165,-0.0214266
0.0179613,-0.0212641
0.0188362,-0.0211386
0.0196364,-0.0209742
0.0204,-0.0207098
0.0211337,-0.0203763
0.0217979,-0.0200133
0.0223319,-0.0196789
0.0227987,-0.0193908
0.0231816,-0.0191085
0.0234471,-0.0188681
0.0235215,-0.0186933
0.0234814,-0.0185921
0.0234119,-0.0186815
0.0232161,-0.0189422
0.0229209,-0.019334
0.0225446,-0.0197819
0.0221,-0.02028
0.0217341,-0.0208312
0.0214146,-0.0213851
0.0210976,-0.0218737
0.0206793,-0.022257
0.0200158,-0.022574
0.0191633,-0.0229625
0.0182936,-0.0234971
0.017313,-0.0241016
0.016535,-0.0248667
0.0159035,-0.0256278
0.0152541,-0.0262885
0.0145834,-0.0270379
0.0139804,-0.0277591
0.0133231,-0.0284616
0.012686,-0.0291118
0.0120067,-0.0297292
0.0113163,-0.0302951
0.0105236,-0.0308417
0.00972059,-0.0314139
0.00892055,-0.0319427
0.00825942,-0.0323872
0.00754419,-0.0327561
0.00657082,-0.0331382
0.00523133,-0.0336557
0.00351055,-0.0344309
0.0014983,-0.0354972
-0.000648245,-0.0367653
-0.00275787,-0.0382366
-0.00476505,-0.039513
-0.00662294,-0.0405878
-0.00845306,-0.0417145
-0.010014,-0.0428418
-0.0113552,-0.0439856
-0.0123759,-0.0450372
-0.0131771,-0.0458964
-0.0139473,-0.0466169
-0.0146159,-0.0472963
-0.0151856,-0.048045
-0.0156654,-0.0486586
-0.0160376,-0.0492718
-0.0164173,-0.0499139
-0.016823,-0.0506472
-0.0172952,-0.0514949
-0.017798,-0.0524052
-0.0182901,-0.0532815
-0.0187007,-0.0539828
-0.0191081,-0.0544246
-0.0194594,-0.054621
-0.0197755,-0.0546923
-0.0200881,-0.0547747
-0.02048,-0.054978
-0.0209922,-0.0553797
-0.0215907,-0.056145
-0.0223393,-0.0571136
-0.0229377,-0.0581989
-0.0234861,-0.059229
-0.0237532,-0.0600402
-0.0238533,-0.060517
-0.0238486,-0.0605993
-0.0238168,-0.0603908
-0.0236697,-0.060002
-0.0233216,-0.0596038
-0.0225799,-0.0592908
-0.0218271,-0.0590273
-0.0210557,-0.0587252
-0.0204821,-0.0582458
-0.0193579,-0.0577437
-0.0181822,-0.0571378
-0.0169703,-0.0563524
-0.0157186,-0.0555526
-0.0145289,-0.0548081
-0.0135565,-0.0541451
-0.0127652,-0.0535833
-0.0121231,-0.0530571
-0.0116584,-0.0525775
-0.0113504,-0.0521995
-0.011128,-0.0519341
-0.0108737,-0.0516885
-0.010516,-0.0513692
-0.0100275,-0.0509785
-0.00940829,-0.0505873
-0.00860398,-0.0502063
-0.00754159,-0.0497716
-0.00613404,-0.0491801
-0.00438123,-0.0483983
-0.00237935,-0.0474891
-1.71072e-05,-0.0465609
0.002166,-0.0456384
0.00435853,-0.0446505
0.00687816,-0.0435544
0.00881157,-0.042363
0.0103139,-0.0412279
0.011269,-0.0403458
0.0121131,-0.0397609
0.0127954,-0.0392491
0.0134515,-0.0386631
0.0139409,-0.0379339
0.0142288,-0.0371911
0.0144022,-0.0365543
0.0146077,-0.0360913
0.0148849,-0.0357558
0.0152549,-0.0354795
0.0157001,-0.0351967
0.0161655,-0.0348624
0.0165513,-0.0344707
0.0168676,-0.0340845
0.0170317,-0.0337572
0.017157,-0.0334328
0.0173078,-0.0331797
0.0174579,-0.0329504
0.0175815,-0.0327614
0.0177196,-0.0326703
0.0179584,-0.0326821
0.0182285,-0.0327342
0.0185139,-0.0327708
0.0187726,-0.0327494
0.0189573,-0.0326762
0.019111,-0.032603
0.0192761,-0.0325636
0.0193314,-0.0325677
0.0192323,-0.0326165
0.0190451,-0.0327323
0.0188101,-0.0329603
0.018497,-0.0333956
0.0181494,-0.0340281
0.0175643,-0.034712
0.0170253,-0.0354147
0.0165005,-0.0361209
0.0157817,-0.0367031
0.0149648,-0.0371943
0.0141439,-0.0377221
0.0134215,-0.0382844
0.012798,-0.0387766
0.0121958,-0.0392107
0.0115163,-0.0397231
0.0107789,-0.0403255
0.0100016,-0.0409508
0.00925743,-0.041418
0.00848995,-0.0418139
0.00767725,-0.0421933
0.00660522,-0.0426026
0.00535466,-0.0430748
0.00362568,-0.043718
0.00157397,-0.0446059
-0.000550186,-0.0457078
-0.0026339,-0.0468765
-0.00468261,-0.04803
-0.00671165,-0.0491864
-0.00880224,-0.0503725
-0.0106948,-0.0516586
-0.0121212,-0.0530331
-0.0129856,-0.0541379
-0.0138389,-0.0550153
-0.0146599,-0.0557791
-0.0153311,-0.0565332
-0.0157446,-0.0572427
-0.0159291,-0.0578151
-0.0160287,-0.0582721
-0.0162212,-0.0586459
-0.016511,-0.058994
-0.0168385,-0.0594448
-0.0171958,-0.0599853
-0.017522,-0.0606557
-0.0179032,-0.0614318
-0.018334,-0.0621872
-0.0186947,-0.062806
-0.018898,-0.0631937
-0.0190275,-0.0633297
-0.019108,-0.0633124
-0.0191783,-0.063273
-0.0192961,-0.0633392
-0.0194508,-0.0635602
-0.019596,-0.0639369
-0.0197808,-0.0643753
-0.0199794,-0.0647709
-0.0201746,-0.0650964
-0.0203382,-0.0652713
-0.0204376,-0.0653588
-0.0204673,-0.0653186
-0.0203696,-0.0651778
-0.0201308,-0.0647937
-0.0197507,-0.0642304
-0.0192221,-0.0635138
-0.0186629,-0.0628805
-0.0180129,-0.062401
-0.0175758,-0.0620597
-0.0171231,-0.0617408
-0.0164064,-0.0613208
-0.0154996,-0.0607193
-0.0145671,-0.0600341
-0.0138805,-0.0594156
-0.0128468,-0.05891
-0.0119116,-0.0584044
-0.0109203,-0.0579116
-0.0099854,-0.0574244
-0.00897135,-0.0569671
-0.00803054,-0.0565039
-0.0071898,-0.0560304
-0.00644461,-0.0556035
-0.00569267,-0.0552247
-0.00480234,-0.0547791
-0.00366163,-0.05417
-0.0022751,-0.053388
-0.000724301,-0.0524527
0.000920112,-0.0513949
0.00261286,-0.0502599
0.0045204,-0.0490716
0.00587812,-0.0478793
0.00728045,-0.0467268
0.00850987,-0.0456795
0.00957645,-0.0447872
0.0102132,-0.0441099
0.0107686,-0.0435828
0.0113256,-0.0431001
0.0118653,-0.0426249
0.0122792,-0.0422179
0.0126254,-0.0419139
0.0130197,-0.0417133
0.013458,-0.0415592
0.0141107,-0.0413385
0.0149373,-0.04098
0.0158234,-0.0404345
0.0167556,-0.0397611
0.0176357,-0.0390577
0.0184074,-0.0384374
0.0190773,-0.037979
0.019648,-0.037743
0.0201663,-0.0376206
0.0207131,-0.0375286
0.0212096,-0.0373802
0.0215872,-0.0371954
0.021668,-0.0370424
0.0215518,-0.037055
0.0214089,-0.0372896
0.0212393,-0.0377638
0.0210241,-0.0383035
0.0206236,-0.0388624
0.02017,-0.0392034
0.0196385,-0.0394401
0.0190132,-0.0395997
0.018163,-0.0398395
0.017208,-0.040219
0.0163109,-0.0407366
0.0154706,-0.0412916
0.0148612,-0.0419409
0.0144225,-0.0426503
0.0138774,-0.0434191
0.0132475,-0.044154
0.012544,-0.0448948
0.0119956,-0.0455213
0.0115992,-0.0459917
0.0111528,-0.0462805
0.0106169,-0.0465378
0.00997154,-0.0468958
0.00925258,-0.0472719
0.00858591,-0.0478101
0.00801466,-0.0482432
0.00742635,-0.0485744
0.00667555,-0.0489782
0.00560877,-0.0495827
0.00481556,-0.0504615
0.00246214,-0.051404
0.000510344,-0.0527522
-0.00147773,-0.0540175
-0.00339316,-0.055194
-0.00452039,-0.0562878
-0.006789,-0.0572908
-0.00837609,-0.0584137
-0.00982947,-0.0595744
-0.0109566,-0.0606289
-0.0118146,-0.0614902
-0.0125688,-0.0621842
-0.0132726,-0.0628658
-0.0138541,-0.0635602
-0.0143081,-0.0642345
-0.0146591,-0.0649284
-0.0150474,-0.0656834
-0.0156329,-0.066484
-0.0163096,-0.0672333
-0.0168751,-0.0678418
-0.0173473,-0.0682923
-0.0179263,-0.0685218
-0.018623,-0.068759
-0.0193657,-0.0690888
-0.0200663,-0.0695658
-0.0206418,-0.0701642
-0.0210946,-0.0708236
-0.0215315,-0.0714855
-0.021938,-0.0721098
-0.0222119,-0.0726658
-0.0223627,-0.0730785
-0.0224721,-0.0732813
-0.0226587,-0.0732871
-0.0229178,-0.073204
-0.0230057,-0.0731459
-0.0227853,-0.0731661
-0.0223094,-0.0731448
-0.0214997,-0.0729956
-0.0208,-0.0727073
-0.0199901,-0.072255
-0.0191809,-0.0717075
-0.0183353,-0.0710924
-0.017468,-0.0704697
-0.016746,-0.069801
-0.0160706,-0.0691126
-0.0152732,-0.0684223
-0.0144197,-0.0676751
-0.0136692,-0.0669206
-0.0130334,-0.0662808
-0.0124285,-0.0657764
-0.011813,-0.0652578
-0.0109718,-0.0647344
-0.0101259,-0.0642983
-0.00937629,-0.0639206
-0.00869981,-0.0636737
-0.00804717,-0.0634406
-0.00727589,-0.0631326
-0.00641699,-0.0626826
-0.0051511,-0.0620865
-0.00381148,-0.0613527
-0.00231907,-0.0604996
-0.000661119,-0.0595429
0.001122,-0.0584852
0.00293852,-0.0573419
0.00469798,-0.0561417
0.00625585,-0.0549614
0.0077394,-0.0538286
0.00893385,-0.0526749
0.0097522,-0.0518314
0.0102792,-0.0510131
0.0107807,-0.0504439
0.0113376,-0.0497722
0.0119739,-0.0491703
0.0128153,-0.0486008
0.0135474,-0.0480489
0.0145893,-0.0475632
0.0155761,-0.0470158
0.0166253,-0.0464086
0.0176396,-0.0458874
0.0184744,-0.0454492
0.0193109,-0.045139
0.0200877,-0.0449267
0.0208653,-0.0447611
0.0215935,-0.0445597
0.0221498,-0.0442837
0.022413,-0.0439868
0.022487,-0.043763
0.0225187,-0.043666
0.0225737,-0.0436966
0.0225478,-0.0438115
0.0223326,-0.0439801
0.0219345,-0.0441567
0.0214557,-0.0443183
0.0209973,-0.0445577
0.0205529,-0.0448556
0.0201057,-0.0452318
0.0196202,-0.0456168
0.0190101,-0.0460099
0.0184451,-0.046448
0.0179488,-0.0468866
0.0174583,-0.047312
0.0168119,-0.0478238
0.0162751,-0.048509
0.0157897,-0.0492691
0.0152488,-0.049924
0.0147024,-0.0504874
0.0141944,-0.0509961
0.0136717,-0.0514602
0.0130612,-0.0519115
0.0122571,-0.0523969
0.0114795,-0.053007
0.0106875,-0.0536692
0.00993479,-0.0542416
0.00920192,-0.0547076
0.00848251,-0.0551175
0.00772693,-0.0555301
0.00682709,-0.0559705
0.00565038,-0.0565218
0.0040851,-0.0573168
0.00189433,-0.0584979
-0.000120059,-0.0597903
-0.00180319,-0.0611302
-0.00357756,-0.0623388
-0.00539721,-0.063489
-0.00753942,-0.0647064
-0.00902413,-0.0659606
-0.010234,-0.0671352
-0.0112004,-0.0681532
-0.0120287,-0.0690533
-0.0128651,-0.0699178
-0.0136338,-0.0708217
-0.0141847,-0.0717287
-0.0145208,-0.0725547
-0.0147487,-0.0732882
-0.0150754,-0.0739473
-0.0155331,-0.0745622
-0.0160092,-0.0751387
-0.0164786,-0.075737
-0.0169946,-0.0761945
-0.0176158,-0.0765728
-0.0182787,-0.0769017
-0.0188968,-0.0772106
-0.0193328,-0.07751
-0.0198673,-0.0777972
-0.020286,-0.0780573
-0.0206808,-0.0782938
-0.021166,-0.0785219
-0.0215676,-0.0787701
-0.0218527,-0.0790342
-0.0221147,-0.0793228
-0.0224655,-0.079626
-0.022646,-0.0799567
-0.022896,-0.080264
-0.0229963,-0.0805742
-0.0226969,-0.0807982
-0.022056,-0.0808231
-0.0212541,-0.0805817
-0.020399,-0.0801155
-0.019525,-0.0795992
-0.0186391,-0.0790607
-0.0176116,-0.078679
-0.016593,-0.078345
-0.0155552,-0.0777653
-0.0142239,-0.0769775
-0.0130234,-0.0760379
-0.0120124,-0.0751354
-0.0114182,-0.0744573
-0.0109384,-0.0739412
-0.0104192,-0.0734176
-0.00985095,-0.0727728
-0.00932194,-0.0720468
-0.00897207,-0.071391
-0.00877925,-0.0709518
-0.00860613,-0.0707153
-0.00823605,-0.0705294
-0.00748916,-0.0701996
-0.00640365,-0.0696733
-0.00487078,-0.0689502
-0.00307158,-0.0680482
-0.0011091,-0.0670314
0.00101853,-0.06594
0.00319181,-0.0648781
0.00570324,-0.06383
0.00749603,-0.0627508
0.00938829,-0.0616785
0.010974,-0.0605792
0.0120709,-0.0597728
0.012865,-0.0590483
0.0136122,-0.0585026
0.0143324,-0.0580203
0.0148841,-0.0575137
0.0153347,-0.0571427
0.0156384,-0.0568247
0.0159994,-0.0565152
0.0163648,-0.0560532
0.0168068,-0.0554813
0.0171694,-0.0548642
0.0174496,-0.0543161
0.0176262,-0.0538799
0.0178246,-0.0536763
0.0180347,-0.0537081
0.0182586,-0.0538972
0.0185239,-0.0541726
0.0188623,-0.0544388
0.0192768,-0.0545929
0.019692,-0.0545762
0.0201318,-0.054376
0.0205568,-0.0540453
0.0208337,-0.0536541
0.020988,-0.0533039
0.0209524,-0.0530428
0.0208832,-0.0529362
0.0207793,-0.0530638
0.0208773,-0.0533856
0.0209553,-0.0538434
0.0208961,-0.0544759
0.0206964,-0.0550874
0.0204744,-0.0556681
0.0199098,-0.0560643
0.019114,-0.0565156
0.0182761,-0.0571565
0.0173106,-0.0578858
0.0161024,-0.0586645
0.0148204,-0.0595113
0.0136376,-0.0603355
0.0126035,-0.0610259
0.0116437,-0.0615708
0.01065,-0.0620923
0.00957524,-0.06257
0.00856914,-0.0630496
0.0077968,-0.0637307
0.00732504,-0.0641846
0.0070654,-0.0645705
0.00680076,-0.0648942
0.00625577,-0.0652707
0.0053373,-0.065748
0.00419683,-0.0665268
0.00267401,-0.0674385
0.00103723,-0.0685554
-0.000967127,-0.0697984
-0.00265382,-0.0711388
-0.00470289,-0.0725544
-0.00632442,-0.07399
-0.00798041,-0.0753597
-0.00922011,-0.0766054
-0.0101578,-0.0776466
-0.010827,-0.0784994
-0.0116025,-0.0792246
-0.0122899,-0.0799293
-0.0131807,-0.0807139
-0.0141405,-0.0815679
-0.0152021,-0.0824487
-0.016282,-0.083306
-0.0173373,-0.0841289
-0.0183433,-0.0849356
-0.0192608,-0.0857139
-0.0202023,-0.0864733
-0.0210957,-0.0872197
-0.0218462,-0.0879818
-0.0224008,-0.0885915
-0.022619,-0.0891245
-0.0229306,-0.0895357
-0.0229795,-0.0899377
-0.0229543,-0.0903142
-0.0228561,-0.0906859
-0.0227469,-0.0910378
-0.0225993,-0.0913265
-0.0223519,-0.0914898
-0.0220712,-0.0915157
-0.0218173,-0.0914368
-0.0214869,-0.091265
-0.020982,-0.0910498
-0.0204227,-0.0908234
-0.019876,-0.0906394
-0.0194229,-0.0905276
-0.0190714,-0.0905293
-0.0187273,-0.0905642
-0.0182365,-0.0903366
-0.0174173,-0.0898194
-0.0166651,-0.0890429
-0.0160623,-0.0883833
-0.0154632,-0.0876523
-0.0149295,-0.0870539
-0.0144369,-0.0865488
-0.0139795,-0.0861203
-0.0134848,-0.0856989
-0.012916,-0.0852524
-0.0122824,-0.0848159
-0.0116281,-0.0843761
-0.0109332,-0.0839548
-0.0102894,-0.0835692
-0.00959364,-0.0831957
-0.00874783,-0.0827878
-0.00765001,-0.0822915
-0.0062593,-0.0816656
-0.00455124,-0.0809018
-0.00258731,-0.0800503
-0.000472889,-0.0790433
0.00138918,-0.0780861
0.00375703,-0.0771832
0.00556003,-0.0760959
0.00781073,-0.0754084
0.00925303,-0.0746096
0.0104776,-0.0738646
0.0115082,-0.0731152
0.0124203,-0.0723176
0.0132623,-0.071529
0.0138759,-0.0707629
0.0142314,-0.0701176
0.0144027,-0.0695398
0.0146415,-0.0691311
0.014932,-0.068813
0.0153493,-0.0684449
0.0157829,-0.0679743
0.0162479,-0.0674287
0.0166711,-0.0668946
0.0170285,-0.0665012
0.0173126,-0.0663334
0.0175468,-0.0663806
0.0178195,-0.066586
0.0181328,-0.0667355
0.0184522,-0.0667713
0.0187488,-0.0666197
0.0190598,-0.066333
0.0193804,-0.0660003
0.0197125,-0.0657073
0.0200162,-0.0655078
0.0202317,-0.065421
0.0204384,-0.0654644
0.020606,-0.0656338
0.0207476,-0.0659059
0.0208345,-0.0662255
0.0208137,-0.066529
0.0205851,-0.0667851
0.0199708,-0.0670469
0.0191219,-0.0674299
0.0181992,-0.0679128
0.0171807,-0.0684153
0.0162531,-0.0688239
0.0153419,-0.0692445
0.0142169,-0.0697391
0.012831,-0.0703921
0.0115466,-0.0711467
0.0104873,-0.0718406
0.00950069,-0.0723678
0.00870708,-0.0728338
0.00807213,-0.0732203
0.00758583,-0.0735907
0.00722443,-0.0739359
0.00694858,-0.0742479
0.0067108,-0.0745412
0.00638876,-0.0748459
0.00589375,-0.0752196
0.00508916,-0.0757218
0.00398714,-0.0763843
0.00264612,-0.0771722
0.00114515,-0.0780411
-0.000545004,-0.078967
-0.00244473,-0.0800274
-0.00448255,-0.0813261
-0.00676907,-0.082832
-0.00865635,-0.0844063
-0.0101619,-0.0859263
-0.0112325,-0.087234
-0.0120042,-0.0882784
-0.0127587,-0.0889389
-0.0135716,-0.0895796
-0.0142594,-0.0901192
-0.0148067,-0.0906511
-0.0152764,-0.0910711
-0.0158726,-0.0913569
-0.0165006,-0.0916278
-0.017354,-0.0919441
-0.0181024,-0.0925014
-0.0188966,-0.0932247
-0.0196637,-0.0940434
-0.0204226,-0.0948366
-0.0210484,-0.0954882
-0.0215094,-0.0959239
-0.0218282,-0.0961614
-0.0219707,-0.0962371
-0.0220426,-0.0962195
-0.0220377,-0.0962043
-0.0219569,-0.0962553
-0.021827,-0.0963688
-0.0216959,-0.0964719
-0.0215834,-0.0965299
-0.021365,-0.0965914
-0.0210028,-0.0966524
-0.020475,-0.0966653
-0.0198244,-0.0965501
-0.019071,-0.0963909
-0.0182997,-0.0961282
-0.0175719,-0.0958512
-0.0168314,-0.0955735
-0.0161247,-0.0952952
-0.0153768,-0.0949082
-0.0147586,-0.0944416
-0.0143541,-0.0939655
-0.0139413,-0.0934939
-0.0134583,-0.0929851
-0.0129477,-0.0924025
-0.0124492,-0.091787
-0.0120616,-0.0911609
-0.011808,-0.0907391
-0.0115996,-0.0905225
-0.0113887,-0.0903667
-0.0110702,-0.0901403
-0.0106465,-0.0898436
-0.010185,-0.0895065
-0.00962434,-0.0891638
-0.00885739,-0.0888142
-0.00776,-0.0883808
-0.00626874,-0.0877706
-0.00444159,-0.0869408
-0.00237511,-0.0859776
-0.000251152,-0.0849611
0.00152191,-0.0838918
0.00391589,-0.083008
0.00650371,-0.0820117
0.00859066,-0.0809659
0.010384,-0.0799264
0.0118452,-0.0790315
0.0128754,-0.0783432
0.0138576,-0.0778202
0.0148708,-0.0773073
0.0155622,-0.0767265
0.0160407,-0.0761676
0.0165297,-0.0756726
0.0170473,-0.0752094
0.0175707,-0.0747838
0.0180775,-0.0743652
0.0185846,-0.0739435
0.0190668,-0.0734629
0.0195325,-0.0730501
0.0199124,-0.0727131
0.0202367,-0.0723552
0.0203822,-0.0721038
0.0204348,-0.0718468
0.0203602,-0.0716409
0.0202813,-0.0715138
0.0202922,-0.0714792
0.0204092,-0.0714997
0.0205482,-0.0715145
0.0206939,-0.0714998
0.0208537,-0.0714778
0.0210211,-0.0714195
0.0212017,-0.0713486
0.0212965,-0.0712788
0.0212617,-0.0712757
0.0210487,-0.0713291
0.0207442,-0.0714819
0.020227,-0.0718145
0.0196098,-0.0723333
0.0189494,-0.0729729
0.0182209,-0.0736388
0.0175471,-0.0743322
0.0167256,-0.0750708
0.0157422,-0.0758795
0.0145359,-0.0768129
0.0132193,-0.0778595
0.0118865,-0.0789042
0.0104878,-0.0798698
0.00890161,-0.0808142
0.00704434,-0.0818654
0.00504073,-0.0832014
0.0033034,-0.0845914
0.00133878,-0.0859934
-0.000215809,-0.0874382
-0.0018179,-0.0887417
-0.00331883,-0.090018
-0.00472913,-0.0912948
-0.00602185,-0.0925476
-0.00723069,-0.0937468
-0.00837495,-0.0948548
-0.00949328,-0.0958696
-0.0105956,-0.0967995
-0.0114164,-0.0978716
-0.0125926,-0.0988872
-0.0138171,-0.0998273
-0.0148458,-0.100788
-0.0156537,-0.101661
-0.0163598,-0.102217
-0.0172839,-0.102813
-0.0181918,-0.103324
-0.0191237,-0.103935
-0.0200354,-0.104622
-0.0208997,-0.105144
-0.0216638,-0.105698
-0.0224707,-0.106081
-0.0231787,-0.106379
-0.0238274,-0.106674
-0.0244347,-0.107036
-0.0249871,-0.107467
-0.0253773,-0.107935
-0.0256389,-0.108341
-0.025777,-0.108561
-0.0257808,-0.108555
-0.025683,-0.108336
-0.0255057,-0.10799
-0.0253009,-0.10763
-0.0250113,-0.107338
-0.024701,-0.107181
-0.0243281,-0.107143
-0.0238591,-0.107193
-0.0232775,-0.107275
-0.0226345,-0.10737
-0.0219781,-0.107464
-0.0212143,-0.107589
-0.0203954,-0.107587
-0.0195893,-0.107179
-0.0189393,-0.10687
-0.0181869,-0.106314
-0.0174103,-0.105902
-0.0166322,-0.105666
-0.0159283,-0.105402
-0.0152064,-0.10502
-0.0143113,-0.104468
-0.01315,-0.103717
-0.0117737,-0.102762
-0.0105048,-0.101484
-0.00944143,-0.10067
-0.00837627,-0.0997887
-0.00717672,-0.09891
-0.00582971,-0.0979307
-0.00439157,-0.0969485
-0.00291606,-0.0960783
-0.00135806,-0.0952752
0.000284027,-0.0944134
0.00200425,-0.0934134
0.00374315,-0.0923215
0.00541247,-0.0912312
0.00697271,-0.0902184
0.0084119,-0.0892679
0.0097284,-0.0883403
0.0108963,-0.0874253
0.0121842,-0.0864741
0.0130713,-0.0857874
0.0138137,-0.0851092
0.0144041,-0.0846315
0.0149383,-0.0842405
0.0155435,-0.0839207
0.0162064,-0.0836019
0.0168638,-0.0833347
0.0175055,-0.0831828
0.0180189,-0.0830739
0.0186035,-0.0829845
0.0192799,-0.082856
0.0200425,-0.0826583
0.0207736,-0.0823662
0.0214559,-0.0820062
0.0222356,-0.0815663
0.0229239,-0.0810562
0.0234292,-0.0805691
0.0236305,-0.0801459
0.023624,-0.0799787
0.0235538,-0.080018
0.0234962,-0.0802745
0.0234123,-0.0806933
0.0232724,-0.0812304
0.0229848,-0.0818154
0.0227672,-0.082477
0.0224602,-0.0830053
0.0220427,-0.0834335
0.0214196,-0.0836741
0.0206988,-0.0837298
0.0199385,-0.0836641
0.0191716,-0.0835237
0.018271,-0.0834234
0.0174388,-0.0834455
0.0167503,-0.0837539
0.0159514,-0.0843977
0.0151479,-0.0852332
0.0143068,-0.0860645
0.0135857,-0.0869017
0.0128185,-0.0877892
0.0117535,-0.088551
0.0104675,-0.0892541
0.00912811,-0.0900456
0.00785196,-0.0910244
0.00668507,-0.0918565
0.00553631,-0.0928567
0.00419793,-0.0939642
0.00295943,-0.0952807
0.00154232,-0.0964964
8.19126e-05,-0.0976255
-0.00156641,-0.0987641
-0.00334979,-0.0999953
-0.00520852,-0.101327
-0.00706084,-0.10268
-0.00881464,-0.103917
-0.0104768,-0.104983
-0.0121242,-0.106007
-0.0137621,-0.107104
-0.0152929,-0.108297
-0.0164419,-0.10951
-0.0175452,-0.110612
-0.0183885,-0.111619
-0.018972,-0.112311
-0.0194761,-0.112894
-0.0199184,-0.11332
-0.0204374,-0.113745
-0.0210512,-0.114122
-0.0215576,-0.11457
-0.0221022,-0.114947
-0.0227,-0.115326
-0.0233784,-0.115746
-0.0240592,-0.116201
-0.0247682,-0.116672
-0.0253962,-0.11711
-0.0259016,-0.117473
-0.0263651,-0.117779
-0.0267652,-0.118029
-0.0271978,-0.118273
-0.0276787,-0.11854
-0.0278957,-0.118784
-0.0278379,-0.118948
-0.0275568,-0.118982
-0.0271994,-0.118834
-0.0267662,-0.118569
-0.0262877,-0.118304
-0.0258268,-0.118098
-0.0254875,-0.118014
-0.0250239,-0.118113
-0.0244443,-0.118343
-0.023742,-0.118561
-0.0229557,-0.11863
-0.0220691,-0.118439
-0.0210925,-0.117957
-0.0201044,-0.117237
-0.0191832,-0.116424
-0.018374,-0.115854
-0.0175625,-0.115545
-0.0168307,-0.115206
-0.0160285,-0.114714
-0.0149879,-0.114029
-0.0135782,-0.113154
-0.0123041,-0.11215
-0.011054,-0.111051
-0.00980097,-0.110112
-0.00855224,-0.109172
-0.00727358,-0.108209
-0.00575863,-0.107148
-0.00417197,-0.105963
-0.00249169,-0.10493
-0.00107357,-0.104025
0.000373354,-0.103206
0.00205044,-0.102298
0.00395983,-0.101221
0.00595128,-0.0999953
0.00780391,-0.0988325
0.00948623,-0.0977861
0.0110967,-0.0968193
0.0124847,-0.0959138
0.014227,-0.0951241
0.0153088,-0.0943597
0.0162017,-0.0937001
0.0169759,-0.0930883
0.0178431,-0.0926198
0.0188762,-0.0920952
0.0199864,-0.0915878
0.0209869,-0.0910169
0.0217075,-0.0906406
0.0223241,-0.0903494
0.0230067,-0.0902052
0.0237538,-0.0901406
0.024468,-0.0900573
0.0251015,-0.0898378
0.0256815,-0.0895028
0.0261104,-0.0890073
0.0264114,-0.0884473
0.0265757,-0.0880662
0.0266016,-0.0879263
0.026464,-0.0880316
0.0262044,-0.088334
0.0258838,-0.0887292
0.0255457,-0.0891286
0.0252274,-0.089509
0.0247791,-0.0898634
0.0243421,-0.0902165
0.0240844,-0.0905512
0.0239063,-0.0908068
0.0236153,-0.0909751
0.023204,-0.0911101
0.0226915,-0.0912949
0.0221782,-0.0915834
0.0216819,-0.0919337
0.0211584,-0.0923197
0.0205454,-0.092741
0.0198973,-0.0932095
0.019248,-0.0937271
0.0184355,-0.0943151
0.0176701,-0.0949379
0.0168751,-0.0955424
0.0158105,-0.0962949
0.0144002,-0.0970379
0.0127835,-0.0980954
0.0110759,-0.0990334
0.00950211,-0.10015
0.00779819,-0.101088
0.00597574,-0.1021
0.00409421,-0.10331
0.00232471,-0.104637
0.000766823,-0.1059
-0.000767529,-0.107028
-0.00202458,-0.108072
-0.00334679,-0.109135
-0.00478201,-0.110299
-0.0062347,-0.111536
-0.0075961,-0.112769
-0.00877511,-0.11392
-0.00980346,-0.114945
-0.0107436,-0.115864
-0.0114828,-0.116721
-0.0124278,-0.117566
-0.0134037,-0.11844
-0.0143141,-0.119286
-0.0151355,-0.120039
-0.0159611,-0.120672
-0.0167916,-0.121324
-0.0177576,-0.121871
-0.0186342,-0.122592
-0.019422,-0.123282
-0.0202362,-0.123933
-0.0210842,-0.124486
-0.021967,-0.124913
-0.02285,-0.125232
-0.0236001,-0.125464
