com_y,sim_com_y,com_x,sim_com_x
0.00409421,-0.10331,0.91217,0.939755
0.00232471,-0.104637,0.912483,0.939651
0.000766823,-0.1059,0.912839,0.9395
-0.000767529,-0.107028,0.913235,0.93935
-0.00202458,-0.108072,0.913596,0.939217
-0.00334679,-0.109135,0.914022,0.939076
-0.00478201,-0.110299,0.914235,0.938904
-0.0062347,-0.111536,0.914358,0.938618
-0.0075961,-0.112769,0.914465,0.938239
-0.00877511,-0.11392,0.914521,0.937853
-0.00980346,-0.114945,0.914518,0.937497
-0.0107436,-0.115864,0.914625,0.93718
-0.0114828,-0.116721,0.914116,0.936884
-0.0124278,-0.117566,0.914272,0.936601
-0.0134037,-0.11844,0.914362,0.936349
-0.0143141,-0.119286,0.914386,0.936038
-0.0151355,-0.120039,0.914352,0.93569
-0.0159611,-0.120672,0.914638,0.93545
-0.0167916,-0.121324,0.915157,0.935441
-0.0177576,-0.121871,0.915977,0.935722
-0.0186342,-0.122592,0.916438,0.936349
-0.019422,-0.123282,0.916586,0.937021
-0.0202362,-0.123933,0.917086,0.937557
-0.0210842,-0.124486,0.917331,0.937862
-0.021967,-0.124913,0.917579,0.937894
-0.02285,-0.125232,0.917432,0.937716
-0.0236001,-0.125464,0.917267,0.937394
-0.0242553,-0.125613,0.916968,0.93701
-0.0247309,-0.125675,0.916649,0.936641
-0.0251878,-0.125697,0.916469,0.936364
-0.0256387,-0.125764,0.91697,0.936291
-0.0260207,-0.125974,0.917516,0.936533
-0.0262488,-0.126298,0.918071,0.937022
-0.0262747,-0.126645,0.918472,0.937675
-0.026229,-0.126903,0.918476,0.938407
-0.0261125,-0.126977,0.918337,0.939073
-0.0258383,-0.126839,0.9183,0.939664
-0.0255395,-0.126568,0.91786,0.940096
-0.0250458,-0.126202,0.91797,0.940387
-0.0245313,-0.125825,0.91784,0.940621
-0.0239082,-0.125479,0.918008,0.94076
-0.0231521,-0.12519,0.91825,0.940862
-0.022305,-0.12495,0.919199,0.940951
-0.0213891,-0.124775,0.91976,0.94112
-0.0205619,-0.124599,0.92075,0.941306
-0.0197573,-0.124431,0.922087,0.941634
-0.0188352,-0.124269,0.923447,0.94225
-0.0178376,-0.124033,0.924736,0.943141
-0.0167393,-0.123552,0.926019,0.944132
-0.0156273,-0.123039,0.927007,0.944883
-0.0147206,-0.12239,0.927182,0.945656
-0.0139474,-0.121631,0.927069,0.946292
-0.0130385,-0.12093,0.926538,0.946439
-0.0119736,-0.120038,0.926287,0.946476
-0.0108329,-0.119069,0.925755,0.946719
-0.00966793,-0.118055,0.925215,0.947097
-0.00838743,-0.117058,0.924562,0.947499
-0.00740238,-0.116112,0.924195,0.94783
-0.00624953,-0.115302,0.92452,0.9483
-0.00495165,-0.114663,0.924825,0.949192
-0.00329965,-0.113925,0.925186,0.950324
-0.00168736,-0.113108,0.925502,0.951241
4.04733e-05,-0.112235,0.925692,0.952097
0.00163221,-0.111349,0.926027,0.952958
0.00338088,-0.110485,0.926088,0.953834
0.00515808,-0.109537,0.926201,0.954609
0.00689643,-0.108505,0.92635,0.955315
0.0085283,-0.107459,0.926573,0.955976
0.0100075,-0.106468,0.926869,0.956617
0.0114818,-0.105559,0.927251,0.957249
0.0124373,-0.104742,0.927783,0.957829
0.0136364,-0.103906,0.927508,0.958393
0.0146143,-0.103058,0.928,0.958923
0.0154799,-0.102243,0.928641,0.959372
0.0162314,-0.101528,0.92949,0.959767
0.0169796,-0.10094,0.930396,0.960185
0.0177616,-0.100393,0.93127,0.960521
0.0185478,-0.0998669,0.931995,0.960816
0.0192448,-0.0994316,0.932576,0.961164
0.0199243,-0.0991315,0.932771,0.961564
0.0204734,-0.0989062,0.932837,0.962004
0.0211855,-0.0987523,0.932988,0.962315
0.0220766,-0.0986025,0.932924,0.96257
0.0227948,-0.0984555,0.932517,0.962893
0.0234902,-0.0983198,0.931985,0.963194
0.0241022,-0.0982037,0.931715,0.96346
0.0246685,-0.0980882,0.931254,0.963773
0.0252149,-0.0979249,0.931007,0.964151
0.0258455,-0.0976591,0.931092,0.96449
0.0263692,-0.0972892,0.931126,0.964754
0.0266938,-0.0968608,0.931242,0.964931
0.0267523,-0.0964916,0.931257,0.96495
0.0265543,-0.0963011,0.931132,0.964809
0.0262398,-0.0963684,0.93103,0.96461
0.0259048,-0.0966487,0.931307,0.964373
0.0254578,-0.0970978,0.931848,0.964308
0.0251111,-0.0977129,0.932285,0.964594
0.0246979,-0.0982397,0.932913,0.965027
0.0242108,-0.0986701,0.933526,0.965516
0.0235708,-0.0990083,0.933922,0.966004
0.0229136,-0.0992986,0.933433,0.966396
0.0221817,-0.0995244,0.933215,0.966551
0.0213581,-0.0997526,0.933265,0.966512
0.020386,-0.100098,0.93259,0.966453
0.0194358,-0.100557,0.932152,0.966321
0.0184509,-0.101075,0.932047,0.966131
0.0177935,-0.101608,0.9323,0.96595
0.0170172,-0.102023,0.93229,0.965721
0.0162436,-0.102411,0.932819,0.965454
0.0155124,-0.10295,0.933344,0.965211
0.0147464,-0.103613,0.934088,0.965023
0.0138131,-0.104427,0.934795,0.964927
0.0127367,-0.105398,0.935449,0.964906
0.0115747,-0.106468,0.93606,0.964853
0.0103761,-0.107583,0.936575,0.964752
0.00915848,-0.108704,0.936859,0.964606
0.00788908,-0.109826,0.937018,0.964394
0.0066731,-0.110979,0.937052,0.964139
0.0051523,-0.112131,0.936956,0.963854
0.00377093,-0.113295,0.936774,0.963555
0.00242214,-0.114406,0.936492,0.963262
0.00100798,-0.115462,0.936457,0.963033
-0.000606725,-0.116562,0.93666,0.962892
-0.00241572,-0.117941,0.936984,0.962795
-0.00430483,-0.11919,0.937293,0.962664
-0.00614568,-0.120683,0.937532,0.962411
-0.00785472,-0.12192,0.937799,0.962097
-0.0093367,-0.123021,0.938106,0.961774
-0.0111058,-0.124022,0.938847,0.961524
-0.0126199,-0.125105,0.939558,0.96135
-0.0142686,-0.126186,0.939112,0.961312
-0.0156605,-0.127246,0.939852,0.961292
-0.0169173,-0.128278,0.940775,0.96125
-0.017959,-0.129278,0.941486,0.96126
-0.0187691,-0.130168,0.942118,0.961287
-0.0193726,-0.13087,0.943205,0.961257
-0.0198169,-0.131456,0.943482,0.961264
-0.0202257,-0.131942,0.943915,0.961306
-0.0207633,-0.132351,0.944059,0.961422
-0.0214765,-0.132702,0.943906,0.961584
-0.0222377,-0.133021,0.943483,0.961736
-0.0229492,-0.133347,0.942932,0.961907
-0.0235439,-0.133709,0.942382,0.962046
-0.0241588,-0.134115,0.941987,0.962114
-0.0247935,-0.134575,0.941732,0.962057
-0.0254042,-0.1351,0.941781,0.961904
-0.0258965,-0.13567,0.942217,0.961736
-0.0261212,-0.13628,0.942744,0.96166
-0.0261674,-0.136757,0.94335,0.961751
-0.0260329,-0.137097,0.944233,0.961956
-0.0258363,-0.137245,0.944487,0.962226
-0.0255431,-0.137194,0.945071,0.96246
-0.0252936,-0.137045,0.94545,0.962711
-0.0251208,-0.136878,0.945593,0.962989
-0.0249672,-0.136725,0.945681,0.96331
-0.0246777,-0.136573,0.94577,0.963697
-0.0242384,-0.13644,0.945978,0.964208
-0.0238679,-0.136331,0.945889,0.964801
-0.0234247,-0.136248,0.945747,0.965353
-0.0228118,-0.136203,0.945807,0.965803
-0.0221695,-0.136161,0.946324,0.966161
-0.0215691,-0.136097,0.94621,0.966457
-0.0210828,-0.13592,0.946183,0.966533
-0.0206105,-0.135579,0.946223,0.966385
-0.0201464,-0.135198,0.94619,0.966187
-0.0194232,-0.134694,0.946837,0.966067
-0.0187233,-0.134126,0.947871,0.96638
-0.0179943,-0.133538,0.948858,0.967183
-0.0172748,-0.132975,0.949871,0.96793
-0.0165854,-0.132383,0.950825,0.968585
-0.0157238,-0.131689,0.95108,0.969007
-0.0144873,-0.130801,0.950987,0.969184
-0.0129894,-0.129709,0.950715,0.969313
-0.0113886,-0.128549,0.950357,0.969538
-0.00978788,-0.127336,0.949805,0.969818
-0.0081122,-0.126284,0.949175,0.970033
-0.00631968,-0.125213,0.948725,0.970213
-0.00451927,-0.124139,0.948917,0.970521
-0.00274594,-0.123268,0.949381,0.971121
-0.00105371,-0.122421,0.949769,0.972108
0.000535707,-0.121575,0.950137,0.973047
0.00200968,-0.120731,0.950294,0.973851
0.00340051,-0.119919,0.950318,0.974603
0.00473425,-0.119116,0.950244,0.975321
0.00618988,-0.118258,0.950213,0.976046
0.00734124,-0.117269,0.950303,0.976847
0.00850348,-0.116405,0.950656,0.977585
0.00962499,-0.115587,0.950896,0.978391
0.0106893,-0.114777,0.951468,0.979179
0.0117933,-0.114012,0.952585,0.979922
0.0127061,-0.113347,0.952642,0.980607
0.0134606,-0.112784,0.952728,0.981225
0.0142463,-0.112255,0.952818,0.981785
0.0151589,-0.111692,0.953386,0.98236
0.0162594,-0.111099,0.954322,0.983029
0.0173795,-0.110561,0.955467,0.983959
0.0184218,-0.110153,0.956519,0.985132
0.019313,-0.109873,0.957453,0.986324
0.0201347,-0.109698,0.957886,0.987337
0.0210042,-0.109592,0.958027,0.988061
0.0219634,-0.109504,0.957873,0.988572
0.0228987,-0.10942,0.957545,0.988817
0.023712,-0.109267,0.957254,0.988962
0.0243925,-0.108995,0.956991,0.989009
0.0250684,-0.108657,0.956908,0.989026
0.0256998,-0.108232,0.957143,0.989043
0.0261603,-0.107846,0.958116,0.989163
0.0264236,-0.107505,0.959669,0.989541
0.026488,-0.107448,0.961323,0.990127
0.0264175,-0.107671,0.963343,0.990916
0.0263644,-0.108138,0.964932,0.99187
0.0261906,-0.108712,0.966593,0.992837
0.0259775,-0.109309,0.967933,0.993792
0.0257171,-0.109847,0.96891,0.994638
0.0253874,-0.110296,0.96951,0.995322
0.025014,-0.110654,0.969648,0.995811
0.0246346,-0.110928,0.96934,0.996089
0.0240788,-0.111103,0.968392,0.996145
0.0232734,-0.111191,0.96666,0.995979
0.0225508,-0.111232,0.965347,0.995677
0.0216535,-0.111278,0.963915,0.995335
0.020683,-0.111403,0.963951,0.99511
0.0198104,-0.111716,0.964263,0.995152
0.0190889,-0.112173,0.965137,0.995324
0.0184611,-0.112697,0.965335,0.995514
0.0177285,-0.113059,0.965088,0.995273
0.0167981,-0.113453,0.965209,0.994862
0.0158808,-0.114048,0.965238,0.994492
0.014993,-0.11477,0.965165,0.994198
0.0140273,-0.115524,0.965087,0.993955
0.0129874,-0.116426,0.965346,0.993741
0.0119588,-0.117394,0.96576,0.993731
0.0108443,-0.11854,0.96635,0.993973
0.00969549,-0.119732,0.966698,0.994211
0.00850786,-0.120895,0.967049,0.994272
0.00724101,-0.122052,0.967353,0.994257
0.00612785,-0.123195,0.967521,0.994241
0.00486721,-0.124313,0.967454,0.994241
0.00334686,-0.125424,0.967586,0.994171
0.00189812,-0.126546,0.967642,0.993962
0.000300719,-0.127683,0.967354,0.993672
-0.00145981,-0.1288,0.966853,0.993187
-0.00332299,-0.129923,0.966419,0.992509
-0.00518488,-0.131069,0.966157,0.991791
-0.00695651,-0.132205,0.966111,0.991178
-0.00861304,-0.133299,0.966035,0.990737
-0.0101863,-0.134416,0.966524,0.990295
-0.0117333,-0.135374,0.967578,0.989986
-0.0134908,-0.13656,0.968379,0.989841
-0.0149499,-0.137839,0.969675,0.989866
-0.0161562,-0.139188,0.970699,0.989931
-0.0170049,-0.14013,0.971625,0.989888
-0.0175612,-0.140989,0.972481,0.989826
-0.0179017,-0.14157,0.973621,0.989802
-0.0183549,-0.142081,0.973606,0.989805
-0.0189583,-0.142563,0.973429,0.989782
-0.0196712,-0.143068,0.973114,0.989731
-0.02043,-0.143534,0.972342,0.989588
-0.0211779,-0.143885,0.971683,0.989291
-0.0218939,-0.14411,0.971277,0.988941
-0.0225995,-0.144268,0.97109,0.988712
-0.0233095,-0.144438,0.97089,0.988731
-0.0239287,-0.144682,0.97055,0.98898
-0.0245191,-0.145027,0.970092,0.989352
-0.0250317,-0.145497,0.969699,0.989728
-0.0255479,-0.146112,0.969426,0.989978
-0.0260013,-0.146621,0.96934,0.990018
-0.0263426,-0.147122,0.96903,0.989863
-0.0263846,-0.147337,0.9692,0.989536
-0.0262782,-0.147296,0.968857,0.989189
-0.0259856,-0.147014,0.96884,0.988848
-0.0255696,-0.146552,0.968744,0.988572
-0.0251556,-0.146034,0.96926,0.988442
-0.0247405,-0.145641,0.969659,0.988611
-0.0243522,-0.145397,0.970313,0.989008
-0.023885,-0.145255,0.970966,0.989572
-0.0233072,-0.145131,0.971644,0.990234
-0.0226742,-0.144946,0.972213,0.990915
-0.0220756,-0.144696,0.972612,0.991569
-0.021521,-0.144415,0.972676,0.992099
-0.0209284,-0.144154,0.972576,0.992476
-0.0202674,-0.14393,0.972145,0.992734
-0.0196128,-0.143706,0.971945,0.992903
-0.0189529,-0.143468,0.971274,0.993173
-0.0184125,-0.143023,0.971751,0.993403
-0.0176429,-0.142601,0.972983,0.993933
-0.0170949,-0.142296,0.974375,0.994864
-0.0166259,-0.141962,0.975699,0.996068
-0.0158685,-0.141554,0.976605,0.997081
-0.0148475,-0.140941,0.977322,0.997909
-0.0135206,-0.140127,0.977172,0.998546
-0.0120291,-0.139146,0.976871,0.998929
-0.0104119,-0.13816,0.976399,0.999315
-0.00867155,-0.137206,0.975908,0.999718
-0.00682402,-0.136231,0.975399,1.0001
-0.00497153,-0.135192,0.974979,1.0004
-0.00309888,-0.13413,0.974837,1.00068
-0.00134011,-0.133059,0.974585,1.00099
0.000405909,-0.131987,0.974907,1.00133
0.00214761,-0.130935,0.975873,1.00181
0.00383962,-0.129912,0.97668,1.0025
0.00541502,-0.128878,0.977781,1.00321
0.0067954,-0.127878,0.978738,1.00384
0.00800217,-0.126936,0.979604,1.00436
0.009123,-0.126056,0.980345,1.00479
0.0101647,-0.125186,0.980924,1.0052
0.0111249,-0.124305,0.981407,1.00562
0.0120623,-0.123439,0.980905,1.00605
0.0127016,-0.122567,0.981286,1.00645
0.0132889,-0.12188,0.981585,1.00673
0.0138458,-0.121281,0.982048,1.00699
0.0145369,-0.120725,0.982087,1.0073
0.015401,-0.120085,0.982198,1.00757
0.016251,-0.119419,0.982329,1.00787
0.0170457,-0.118828,0.982226,1.00823
0.0176721,-0.118329,0.98186,1.00859
0.0183529,-0.117959,0.981325,1.00892
0.0191122,-0.11771,0.980947,1.00923
0.0199021,-0.117522,0.980575,1.0096
0.0206911,-0.117369,0.980361,1.01011
0.0213772,-0.117205,0.980462,1.01074
0.0220603,-0.117066,0.980701,1.01145
0.0227679,-0.116953,0.981087,1.01212
0.0234824,-0.116861,0.981338,1.01261
0.0241085,-0.116785,0.981623,1.01288
0.0246763,-0.116689,0.981992,1.01294
0.0252074,-0.116542,0.982386,1.01288
0.0254695,-0.116314,0.982327,1.01278
0.0258108,-0.116125,0.982646,1.01273
0.0258615,-0.116028,0.982481,1.01281
0.0256905,-0.116096,0.982309,1.01294
0.0254759,-0.116365,0.982338,1.01309
0.02524,-0.116816,0.982876,1.01331
0.024941,-0.117414,0.983523,1.01374
0.0244589,-0.118093,0.984142,1.01437
0.0238117,-0.118789,0.984854,1.01514
0.0230741,-0.119486,0.985338,1.01589
0.0222692,-0.120111,0.986071,1.01649
0.0214278,-0.120641,0.98601,1.0169
0.02053,-0.121057,0.98574,1.01695
0.0195913,-0.121342,0.98558,1.01662
0.0185965,-0.121521,0.985236,1.01602
0.0176048,-0.121682,0.984929,1.01533
0.0166492,-0.122016,0.984727,1.01477
0.0156765,-0.122644,0.985599,1.01451
0.0144635,-0.123443,0.986041,1.01458
0.013432,-0.12434,0.98648,1.01463
0.0123771,-0.125148,0.986853,1.01449
0.0112816,-0.125897,0.987258,1.01427
0.010087,-0.126675,0.987264,1.01412
0.00894717,-0.127567,0.987377,1.01397
0.0076452,-0.128508,0.98739,1.01377
0.00627459,-0.129545,0.987232,1.01356
0.00482115,-0.130694,0.987174,1.01337
0.00350116,-0.131832,0.98714,1.01319
0.00225358,-0.132922,0.987172,1.01302
0.0010083,-0.133988,0.987253,1.01284
-0.000321275,-0.135089,0.987433,1.01266
-0.0017177,-0.136236,0.98767,1.01245
-0.00310081,-0.13738,0.988012,1.01224
-0.00442336,-0.138457,0.988489,1.01205
-0.00572839,-0.139482,0.989122,1.01197
-0.00711882,-0.14053,0.989816,1.012
-0.00835722,-0.141747,0.990134,1.01205
-0.0101084,-0.142867,0.990859,1.01206
-0.0115425,-0.144002,0.991523,1.01207
-0.0130083,-0.145056,0.990733,1.01216
-0.0141334,-0.145888,0.990842,1.0122
-0.0152744,-0.146635,0.99128,1.01212
-0.0164423,-0.147463,0.991512,1.01209
-0.017601,-0.148434,0.991921,1.01208
-0.0187306,-0.14918,0.992469,1.01206
-0.0197167,-0.149922,0.992815,1.01203
-0.020585,-0.150634,0.992997,1.01208
-0.0213711,-0.151218,0.993103,1.01221
-0.0220877,-0.151726,0.993034,1.01234
-0.0227071,-0.15227,0.993167,1.01239
-0.023237,-0.152799,0.993248,1.01237
-0.0237819,-0.1533,0.993712,1.01231
-0.0241634,-0.153791,0.993917,1.01231
-0.0244566,-0.154149,0.994527,1.01246
-0.0247197,-0.154496,0.99505,1.01284
-0.0249257,-0.154732,0.99553,1.01333
-0.0250856,-0.154973,0.996255,1.01399
-0.025253,-0.155243,0.997117,1.01479
-0.0254275,-0.155543,0.998001,1.01557
-0.0256878,-0.155926,0.999527,1.01641
-0.0259612,-0.15647,1.00098,1.01742
-0.0262491,-0.157152,1.0027,1.01858
-0.0264478,-0.157937,1.00429,1.01994
-0.0265323,-0.158734,1.00564,1.02143
-0.0265241,-0.1594,1.0066,1.02286
-0.0263666,-0.159821,1.00703,1.02407
-0.0261522,-0.159903,1.00717,1.02486
-0.0258606,-0.159622,1.00656,1.02514
-0.0250651,-0.159014,1.00487,1.02488
-0.0245393,-0.157624,1.00507,1.02363
-0.0239882,-0.156854,1.00543,1.02289
-0.0233519,-0.156265,1.00631,1.02246
-0.0225154,-0.155875,1.00697,1.0225
-0.021644,-0.155535,1.00783,1.02281
-0.0206718,-0.155011,1.00804,1.02309
-0.0194611,-0.154354,1.00856,1.02332
-0.0182668,-0.153606,1.00862,1.02365
-0.0170685,-0.152779,1.00855,1.02399
-0.0158468,-0.15188,1.00817,1.02414
-0.0145644,-0.150992,1.00782,1.02426
-0.0131125,-0.150034,1.00721,1.02439
-0.0116608,-0.148991,1.00673,1.02451
-0.0101203,-0.147924,1.00625,1.02473
-0.00842349,-0.146895,1.00584,1.02514
-0.0068718,-0.145825,1.00555,1.02568
-0.00522792,-0.144769,1.00514,1.02627
-0.00364097,-0.143697,1.00472,1.02694
-0.00192431,-0.14257,1.00438,1.02751
-0.000501576,-0.141423,1.00407,1.02805
0.000985051,-0.140415,1.00386,1.02863
0.00251302,-0.139444,1.00372,1.02914
0.00409688,-0.138443,1.00362,1.02958
0.00570517,-0.137402,1.00353,1.02998
0.0072724,-0.136344,1.00364,1.03036
0.00877721,-0.135295,1.00394,1.03073
0.0102268,-0.134281,1.00431,1.03109
0.0117704,-0.133333,1.005,1.03148
0.0130958,-0.132489,1.00583,1.03196
0.0144928,-0.131692,1.00549,1.0325
0.0158632,-0.130861,1.00642,1.03307
0.0170263,-0.129968,1.00736,1.03366
0.0179506,-0.129126,1.00808,1.03422
0.018763,-0.128434,1.00897,1.03466
0.0194834,-0.127852,1.0097,1.03493
0.0202217,-0.127372,1.00991,1.03515
0.0210412,-0.126966,1.00988,1.0354
0.0218917,-0.126587,1.00951,1.03561
0.0227001,-0.126215,1.00901,1.03577
0.0234382,-0.125853,1.00835,1.03592
0.0241729,-0.125473,1.00776,1.03608
0.0247422,-0.125068,1.00749,1.0363
0.0250884,-0.124691,1.00746,1.03666
0.0253784,-0.12437,1.00779,1.03723
0.0256082,-0.124136,1.00838,1.03794
0.0258114,-0.12397,1.00916,1.03871
0.025931,-0.123883,1.01018,1.03944
0.0259773,-0.123948,1.01156,1.04012
0.0261261,-0.124211,1.01396,1.04081
0.026351,-0.124669,1.01731,1.04171
0.026439,-0.125313,1.02038,1.0431
0.026399,-0.126046,1.02284,1.04497
0.0262618,-0.126749,1.0249,1.047
0.0260408,-0.127363,1.02564,1.04889
0.025848,-0.127852,1.02496,1.05035
0.0256275,-0.12811,1.02396,1.05118
0.0253192,-0.128184,1.02262,1.05142
0.0248859,-0.128158,1.02119,1.05121
0.024454,-0.12815,1.02054,1.05078
0.0239554,-0.128267,1.01978,1.05044
0.0234649,-0.12853,1.02028,1.05033
0.0230018,-0.128912,1.02025,1.05041
0.0224311,-0.129358,1.02031,1.05049
0.0217953,-0.129836,1.02049,1.05039
0.0216607,-0.130347,1.02031,1.05006
0.0210084,-0.130931,1.02049,1.04968
0.0193284,-0.131497,1.02212,1.0495
0.0194621,-0.132189,1.02211,1.04953
0.0185347,-0.132959,1.02281,1.04957
0.0174501,-0.133791,1.0233,1.04958
0.0160605,-0.134632,1.02371,1.04955
0.01475,-0.135462,1.02383,1.04947
0.0132749,-0.136302,1.02375,1.04932
0.0115556,-0.137218,1.0235,1.0491
0.00962634,-0.138272,1.0232,1.04881
0.00764604,-0.139446,1.02296,1.04855
0.00568352,-0.14061,1.0227,1.04827
0.00380141,-0.141733,1.02246,1.04799
0.00203034,-0.142809,1.02216,1.04763
0.000320556,-0.143888,1.02191,1.04722
-0.00128231,-0.144986,1.02178,1.04671
-0.00276035,-0.146099,1.02178,1.04627
-0.00412089,-0.147184,1.02181,1.04586
-0.00537913,-0.148237,1.02191,1.04545
-0.00638416,-0.149243,1.022,1.04501
-0.00747135,-0.15023,1.02231,1.0446
-0.00858694,-0.151242,1.02243,1.04425
-0.00953101,-0.152306,1.0228,1.04404
-0.0107288,-0.153358,1.023,1.044
-0.0114801,-0.154319,1.0241,1.04407
-0.0121149,-0.155195,1.02516,1.04415
-0.0126354,-0.155962,1.02573,1.04415
-0.0131404,-0.156634,1.0262,1.04402
-0.0137842,-0.157247,1.02666,1.04369
-0.0145486,-0.157868,1.02646,1.04329
-0.0153748,-0.158479,1.02594,1.04281
-0.016198,-0.159058,1.02503,1.04237
-0.0169819,-0.159569,1.02403,1.04206
-0.0177577,-0.160001,1.02275,1.04192
-0.0185139,-0.160417,1.02197,1.04183
-0.0193069,-0.160898,1.0219,1.04182
-0.020161,-0.161496,1.02205,1.04187
-0.0210588,-0.16216,1.0224,1.04187
-0.0220392,-0.162807,1.02277,1.04177
-0.0227877,-0.16334,1.02311,1.04159
-0.0234164,-0.163651,1.0233,1.04137
-0.0238347,-0.163722,1.02336,1.04116
-0.0240276,-0.163614,1.02343,1.04106
-0.0242728,-0.163456,1.02314,1.0411
-0.0245102,-0.163373,1.02298,1.04122
-0.024787,-0.163429,1.0232,1.04145
-0.024973,-0.163622,1.02384,1.04189
-0.0250015,-0.163863,1.02419,1.04261
-0.0247789,-0.164009,1.02462,1.04357
-0.024399,-0.163974,1.02485,1.04432
-0.0238159,-0.163733,1.02489,1.04494
-0.0231516,-0.163328,1.02474,1.0453
-0.0225455,-0.162826,1.024,1.04533
-0.0218844,-0.162305,1.02361,1.04494
-0.0211183,-0.161833,1.02367,1.04433
-0.0202112,-0.161454,1.02332,1.04384
-0.0193767,-0.161113,1.0238,1.0436
-0.0185015,-0.160808,1.02531,1.04387
-0.0176543,-0.160494,1.02731,1.04478
-0.0166184,-0.160098,1.02853,1.04592
-0.0153627,-0.159488,1.03001,1.04693
-0.0142675,-0.158698,1.03069,1.04788
-0.0134264,-0.157865,1.03018,1.04855
-0.012579,-0.157011,1.02934,1.04857
-0.0116232,-0.156098,1.02844,1.04827
-0.0112356,-0.155096,1.02772,1.04817
-0.00926294,-0.154093,1.02653,1.04827
-0.00795607,-0.153015,1.02569,1.04844
-0.00648398,-0.152026,1.02587,1.04882
-0.00491695,-0.151239,1.02599,1.04959
-0.00329544,-0.150449,1.02627,1.05034
-0.00175933,-0.14956,1.02683,1.05092
-0.000111181,-0.148614,1.02716,1.05136
0.00168691,-0.147553,1.02749,1.05175
0.00351258,-0.146363,1.02774,1.05209
0.00526402,-0.14516,1.02782,1.05239
0.0068491,-0.14405,1.02791,1.05275
0.00825372,-0.143032,1.02802,1.05312
0.00950365,-0.14196,1.02812,1.05349
0.0107054,-0.141066,1.0284,1.05381
0.0118616,-0.140099,1.02911,1.05435
0.0128951,-0.139238,1.02968,1.05511
0.0137842,-0.138498,1.03063,1.05583
0.0144814,-0.137871,1.03109,1.05639
0.0151326,-0.137314,1.0316,1.0568
0.0158175,-0.13677,1.03185,1.05722
0.016598,-0.136212,1.03203,1.05771
0.0175049,-0.135638,1.03236,1.05814
0.0184029,-0.135101,1.03249,1.05859
0.0191725,-0.134698,1.03246,1.05916
0.0198839,-0.134453,1.03235,1.05982
0.0204632,-0.13434,1.03229,1.06046
0.0212932,-0.134297,1.03215,1.06094
0.0220035,-0.134221,1.032,1.06123
0.0227708,-0.134062,1.03203,1.06125
0.0234952,-0.133815,1.03206,1.06111
0.0241842,-0.133488,1.03241,1.0609
0.0249394,-0.133117,1.03272,1.06074
0.0254856,-0.132744,1.03308,1.0607
0.0258693,-0.132422,1.03313,1.06079
0.0261041,-0.132217,1.03369,1.06101
0.0262524,-0.132198,1.03438,1.06143
0.0263724,-0.132374,1.03496,1.06206
0.0264443,-0.132686,1.03556,1.06282
0.0264117,-0.133073,1.0359,1.06366
0.026255,-0.133486,1.03596,1.06446
0.0260026,-0.133932,1.03567,1.06518
0.0256903,-0.134312,1.03526,1.06558
0.0252036,-0.134657,1.03502,1.06577
0.0246202,-0.134955,1.03458,1.06576
0.0239036,-0.135193,1.03417,1.06561
0.023152,-0.135371,1.03407,1.06535
0.0224483,-0.135492,1.03445,1.06505
0.0215735,-0.135576,1.0346,1.06479
0.0206775,-0.135692,1.03525,1.06452
0.0196845,-0.135919,1.03602,1.06431
0.0186331,-0.136337,1.03671,1.06413
0.0175403,-0.136969,1.03731,1.06399
0.0164269,-0.137673,1.03748,1.06385
0.0152679,-0.138384,1.03816,1.06365
0.0142847,-0.139158,1.0388,1.06348
0.0133276,-0.139942,1.03936,1.06345
0.0125201,-0.140602,1.03957,1.06337
0.0116444,-0.141252,1.03971,1.06323
0.0105995,-0.142077,1.03973,1.06295
0.00940382,-0.14291,1.03962,1.06266
0.00815265,-0.143953,1.03939,1.06232
0.00695292,-0.145022,1.03908,1.06196
0.00580641,-0.146126,1.03868,1.06153
0.00464774,-0.147069,1.03818,1.06113
0.00362176,-0.147987,1.03744,1.06074
0.00241608,-0.148869,1.03675,1.06034
0.00114146,-0.149788,1.03606,1.05994
-0.00027028,-0.150778,1.0355,1.0596
-0.00174678,-0.151847,1.03522,1.05939
-0.00323682,-0.152986,1.03555,1.05947
-0.00468745,-0.154136,1.03563,1.05978
-0.00611078,-0.155203,1.03574,1.05999
-0.00753588,-0.156222,1.03588,1.06018
-0.00898116,-0.15724,1.03591,1.06037
-0.0104179,-0.15828,1.03596,1.06054
-0.0123653,-0.159301,1.03612,1.06065
-0.0136654,-0.160256,1.03635,1.06076
-0.014845,-0.161121,1.0367,1.06089
-0.0157277,-0.16198,1.03698,1.06105
-0.0168216,-0.162708,1.03765,1.06122
-0.0177897,-0.16349,1.03854,1.06143
-0.0188111,-0.164297,1.03948,1.06169
-0.0196602,-0.165081,1.0406,1.06194
-0.0201993,-0.165877,1.04162,1.06221
-0.0207395,-0.166465,1.04283,1.0624
-0.0211622,-0.166935,1.04328,1.06259
-0.0216276,-0.167398,1.04376,1.06272
-0.0221695,-0.167721,1.04399,1.06281
-0.0225922,-0.167961,1.04408,1.06294
-0.0229906,-0.16814,1.0441,1.06307
-0.0233024,-0.168315,1.04421,1.06328
-0.0234962,-0.168525,1.0444,1.06362
-0.0235802,-0.168778,1.04472,1.0641
-0.0236216,-0.169072,1.04516,1.0647
-0.0236185,-0.169382,1.0456,1.06533
