com_y,sim_com_y
-0.00823449,-0.0127001
-0.00801474,-0.0122351
-0.00762206,-0.0117609
-0.00685454,-0.0111652
-0.0055202,-0.010313
-0.00371519,-0.00916215
-0.00164755,-0.00776122
0.00141331,-0.00626633
0.00326456,-0.00488155
0.00498239,-0.00370095
0.00633159,-0.00270525
0.00753363,-0.00184124
0.00916702,-0.00100917
0.0106254,-9.06061e-05
0.0115959,0.000798528
0.0118964,0.00155879
0.0121793,0.00211583
0.0126617,0.00249766
0.0132101,0.00283152
0.0136455,0.00319565
0.0138645,0.0035165
0.0139607,0.00375407
0.0139379,0.00386689
0.0138238,0.00386513
0.0135997,0.00381532
0.0134839,0.00379783
0.0131561,0.003855
0.012826,0.00396819
0.0122426,0.00403991
0.011914,0.00402728
0.0116692,0.00395179
0.011397,0.00386644
0.011019,0.00374771
0.0103955,0.00357214
0.0096992,0.0031768
0.00918797,0.00261299
0.00882245,0.00212814
0.0084009,0.00173877
0.00795623,0.00123554
0.0075756,0.000595052
0.00740416,-4.09836e-05
0.00742551,-0.000522607
0.00748618,-0.000855465
0.00743187,-0.00115896
0.00720534,-0.00153516
0.00667734,-0.00200618
0.00579434,-0.00257442
0.00440893,-0.00328976
0.00242235,-0.00424941
9.18552e-06,-0.00550674
-0.00268974,-0.0069951
-0.00461234,-0.0085445
-0.00697417,-0.00998285
-0.00885021,-0.0112536
-0.0100307,-0.0122678
-0.0108158,-0.0130169
-0.0115842,-0.0134179
-0.0123847,-0.0137832
-0.0131413,-0.0141524
-0.0137632,-0.014565
-0.014294,-0.0150086
-0.0147434,-0.0155301
-0.0152417,-0.0161013
-0.0156763,-0.0167158
-0.0160619,-0.0173209
-0.0163752,-0.017852
-0.0165342,-0.0182486
-0.0165109,-0.0184766
-0.0163952,-0.01854
-0.0162642,-0.0184859
-0.0160359,-0.0183245
-0.0158739,-0.0181271
-0.0155525,-0.0179381
-0.015172,-0.0177517
-0.014791,-0.0175613
-0.0142948,-0.0173403
-0.0136905,-0.0170549
-0.0128831,-0.0166579
-0.0118812,-0.0160608
-0.0112193,-0.0151952
-0.0108747,-0.0144512
-0.0107344,-0.0138948
-0.010625,-0.0134497
-0.0105794,-0.0130737
-0.0106147,-0.0127082
-0.0107082,-0.0123917
-0.0108118,-0.0121342
-0.0107994,-0.0118583
-0.0105928,-0.0114834
-0.0101322,-0.0109878
-0.0094582,-0.010365
-0.00837501,-0.00957884
-0.00677422,-0.00862739
-0.0046525,-0.00744989
-0.0024063,-0.00608915
0.000607434,-0.00463516
0.00254446,-0.00325937
0.00407014,-0.00202426
0.00556075,-0.00124818
0.00697323,-0.000514986
0.00841519,0.000244172
0.0097534,0.00105062
0.0108041,0.00184394
0.0114752,0.00262334
0.0119487,0.00315728
0.0123398,0.00351828
0.0127073,0.00381807
0.0129785,0.00410462
0.0130839,0.00441157
0.0131336,0.00466356
0.0131326,0.00480844
0.0131258,0.00482343
0.0130247,0.00473835
0.0128208,0.00460448
0.0125001,0.00448661
0.0120963,0.00444386
0.0115845,0.00451518
0.0110913,0.00469687
0.0105985,0.00495622
0.0099874,0.00513599
0.00919008,0.00520718
0.00828767,0.00506418
0.00746866,0.00467044
0.0069241,0.00418062
0.00661668,0.00390486
0.0062469,0.00377087
0.00582349,0.00346954
0.00553528,0.0029269
0.00550058,0.00236842
0.00568101,0.00200317
0.00591548,0.00182535
0.00600388,0.00167761
0.00594463,0.00141738
0.00572579,0.000997194
0.00518871,0.000519665
0.00422192,-3.58749e-05
0.00262521,-0.000793945
0.000409998,-0.00196094
-0.00213893,-0.00324052
-0.00405129,-0.00482693
-0.00635606,-0.00634306
-0.00793635,-0.00771615
-0.00930363,-0.00859518
-0.0100462,-0.00915412
-0.010895,-0.0095243
-0.0116233,-0.00991925
-0.0122328,-0.0103608
-0.0125105,-0.0108481
-0.0126637,-0.0113044
-0.012858,-0.0116501
-0.0132072,-0.0119063
-0.0135066,-0.0120746
-0.0137755,-0.0121369
-0.0139927,-0.0121233
-0.014283,-0.0121145
-0.01451,-0.0121974
-0.0147957,-0.0124118
-0.014879,-0.0127435
-0.014724,-0.0131013
-0.0144208,-0.0133409
-0.0139641,-0.013348
-0.0134767,-0.0130715
-0.0130063,-0.0125689
-0.0125832,-0.0119644
-0.0121656,-0.0112911
-0.0116467,-0.0106124
-0.0109041,-0.010125
-0.0104428,-0.00942912
-0.0101581,-0.00873237
-0.00994429,-0.00812253
-0.0098247,-0.00760512
-0.0098304,-0.00722505
-0.00991905,-0.00698238
-0.00993556,-0.00681534
-0.00972111,-0.00660018
-0.00929652,-0.00622342
-0.00871991,-0.00569766
-0.00806564,-0.00513941
-0.00724385,-0.00463878
-0.00601746,-0.00403809
-0.0042489,-0.00327094
-0.00198259,-0.00232418
0.000489112,-0.00105812
0.00333377,0.000243904
0.00517588,0.00150048
0.0068064,0.00248744
0.00818506,0.00339299
0.009642,0.00431106
0.010961,0.00528477
0.0118334,0.00624117
0.0122114,0.00704291
0.0122499,0.00760892
0.0122477,0.00793801
0.0123266,0.00813088
0.0124643,0.00829928
0.0125748,0.00849405
0.0126413,0.00872603
0.0127514,0.00895642
0.0128114,0.00914326
0.0127858,0.00926481
0.0126184,0.00935961
0.0122929,0.00943261
0.0119827,0.00950044
0.0116273,0.00954232
0.011118,0.00951707
0.0106569,0.00946982
0.010295,0.00938557
0.00992246,0.00933902
0.00951519,0.00932438
0.00899861,0.0093097
0.00830976,0.00914838
0.00784016,0.00866452
0.00755535,0.00817752
0.00726719,0.00770098
0.00706274,0.00722855
0.00707628,0.00677319
0.00732327,0.00641116
0.00766264,0.00616432
0.00792585,0.00594997
0.00804613,0.00567696
0.00806197,0.00534256
0.00785322,0.0049841
0.00723287,0.00450646
0.00615132,0.00390065
0.00433136,0.00303963
0.00210533,0.00181245
-0.00035357,0.000339321
-0.00189906,-0.00119435
-0.00417069,-0.00264582
-0.00614247,-0.00391104
-0.00753799,-0.00488273
-0.00865638,-0.00549265
-0.00959384,-0.00592719
-0.0107639,-0.00627958
-0.0121044,-0.00675763
-0.0133737,-0.00720771
-0.0143153,-0.00777983
-0.0150128,-0.00824489
-0.0156268,-0.00860954
-0.0161816,-0.0088753
-0.0165983,-0.00909437
-0.0168978,-0.00929787
-0.0170479,-0.00947854
-0.0170687,-0.00959685
-0.0169625,-0.00961168
-0.0167278,-0.00950812
-0.0163418,-0.00928949
-0.0158681,-0.00898701
-0.0153158,-0.00866721
-0.0145345,-0.00838261
-0.0135899,-0.00811202
-0.0125317,-0.00778017
-0.0113751,-0.00731852
-0.0101582,-0.00667757
-0.0090088,-0.00599238
-0.00806994,-0.0053319
-0.00738072,-0.00466566
-0.00688013,-0.00409592
-0.00673046,-0.00364005
-0.00684269,-0.00339876
-0.00708179,-0.00325742
-0.00718499,-0.00306512
-0.00728326,-0.00273108
-0.00730542,-0.00230698
-0.00729573,-0.00187172
-0.00722115,-0.00145804
-0.00687031,-0.00102924
-0.00607939,-0.000463823
-0.00468957,0.000406323
-0.00303477,0.00164415
-0.000937732,0.00309674
0.0019875,0.00455581
0.00371144,0.00582643
0.00517592,0.00687969
0.00648867,0.00781173
0.00784129,0.00873209
0.0092484,0.00969675
0.0104365,0.0106721
0.0110942,0.0115701
0.0113954,0.0122989
0.011649,0.0127874
0.0119586,0.0131064
0.0123844,0.0133485
0.0128213,0.0135638
0.0130045,0.0137896
0.0132015,0.0139519
0.0135216,0.0140916
0.0138702,0.0142802
0.0140438,0.0145696
0.0139771,0.0149065
0.0137261,0.0152517
0.0134889,0.0155602
0.0132298,0.0158109
0.012959,0.0159647
0.0126049,0.0160197
0.0124485,0.0159428
0.0117334,0.0157644
0.0109279,0.015451
0.0100497,0.0149526
0.00959805,0.0143401
0.00942559,0.0138896
0.00923326,0.0136145
0.00901211,0.0133467
0.008877,0.0129803
0.00888146,0.0125273
0.00899163,0.0121862
0.00912867,0.01193
0.00918972,0.011707
0.00915795,0.0114587
0.00886835,0.0111631
0.00821791,0.0107627
0.00702099,0.0101836
0.00521067,0.00932193
0.00289837,0.00817113
0.000366166,0.00680938
-0.00154068,0.00539038
-0.00371031,0.00397937
-0.00551915,0.00299418
-0.00682106,0.00209502
-0.00788232,0.00135577
-0.00883913,0.000805834
-0.0100106,0.000244412
-0.0109427,-0.000307473
-0.011477,-0.000848523
-0.0118135,-0.00132697
-0.0121459,-0.00176979
-0.0125787,-0.00222546
-0.0129704,-0.00270269
-0.0133655,-0.00318014
-0.0136557,-0.00357293
-0.0138018,-0.00382999
-0.013801,-0.00391965
-0.013704,-0.00386057
-0.0134834,-0.00368194
-0.0131434,-0.00341835
-0.0129268,-0.00310648
-0.0124834,-0.00284243
-0.0120122,-0.002624
-0.0114853,-0.0024162
-0.0109911,-0.0022303
-0.0104617,-0.00206413
-0.00976706,-0.00184512
-0.00882972,-0.0013277
-0.00823733,-0.000645039
-0.00786012,-2.75118e-05
-0.00779573,0.000423985
-0.00771858,0.000750683
-0.00770547,0.00113905
-0.00771088,0.00162219
-0.00772406,0.00211228
-0.00778067,0.00251894
-0.00783031,0.00283132
-0.00778658,0.00312011
-0.00751923,0.00347186
-0.00699787,0.00398422
-0.0057829,0.00472465
-0.00447326,0.00577713
-0.00266039,0.00700169
-0.0005864,0.00834072
0.00254446,0.00972427
0.0044561,0.0110567
0.00610872,0.0122004
0.00748576,0.0132338
0.00878085,0.0139409
0.0101547,0.0146439
0.0114765,0.0153732
0.0125789,0.0160897
0.0134171,0.0167778
0.0140472,0.0172374
0.0145886,0.0176572
0.0150618,0.0180215
0.0154723,0.0184125
0.0158257,0.0187287
0.0159736,0.0190397
0.0159329,0.0191715
0.0157737,0.0191451
0.0155737,0.0189987
0.0152118,0.0188231
0.0148174,0.018716
0.0143242,0.0187043
0.0138759,0.0188026
0.0133941,0.0189517
0.012858,0.019124
0.0121184,0.019192
0.0111162,0.0190371
0.00991123,0.0185981
0.00876971,0.017959
0.00795577,0.0173357
0.00746904,0.0167958
0.00701498,0.0164243
0.00662643,0.016073
0.00647242,0.0156798
0.00656039,0.0153348
0.00679713,0.015098
0.00704635,0.0149183
0.00713483,0.0147
0.00714256,0.014392
0.00703414,0.0140421
0.00663322,0.013711
0.00577935,0.0133229
0.00428893,0.0127447
0.00214432,0.0118389
-0.000246648,0.0105947
-0.00177946,0.0092422
-0.00447238,0.00787175
-0.00640782,0.00659127
-0.00739627,0.00553061
-0.00837315,0.00457499
-0.0094075,0.00378715
-0.0103042,0.00309929
-0.0108601,0.00255083
-0.0111895,0.00209472
-0.0114394,0.00163554
-0.011844,0.00110823
-0.0124242,0.000476349
-0.01289,-4.5179e-05
-0.0131586,-0.000426738
-0.0132682,-0.000597115
-0.013327,-0.000568587
-0.0133652,-0.000407312
-0.0133358,-0.000184207
-0.0131836,5.8962e-05
-0.0129856,0.000300167
-0.0127216,0.000482183
-0.0123382,0.000608991
-0.0118901,0.000693732
-0.0114983,0.000754255
-0.0110295,0.000765294
-0.0106284,0.000764603
-0.010029,0.000845634
-0.00922004,0.00124875
-0.00862844,0.00197282
-0.00844578,0.0027244
-0.00844024,0.00323682
-0.00849764,0.003603
-0.00853773,0.00395346
-0.00850591,0.00428879
-0.00845802,0.00467589
-0.00838875,0.00499517
-0.00816727,0.00526704
-0.00784783,0.00562895
-0.00727764,0.00615408
-0.00647459,0.00679929
-0.00532861,0.00756288
-0.00380226,0.00849658
-0.00184607,0.0096389
0.000385473,0.0109667
0.00361508,0.0123661
0.00565558,0.0136954
0.00737452,0.0148921
0.0087935,0.0159333
0.0101572,0.0168668
0.0112992,0.0176867
0.012193,0.0185006
0.0127698,0.0190607
0.0131713,0.0195563
0.0134771,0.0200301
0.0136848,0.020443
0.0141281,0.0208163
0.014418,0.0212574
0.0146447,0.0217013
0.0147136,0.0221025
0.0146796,0.0224152
0.0145724,0.0226636
0.0143389,0.0227932
0.0140454,0.0229152
0.0137287,0.0230041
0.0132833,0.0231065
0.0128693,0.0231761
0.0124759,0.0231573
0.0121975,0.023094
0.0118695,0.0230102
0.011354,0.0229019
0.0105235,0.0227272
0.00961647,0.0223487
0.00902043,0.0217717
0.008621,0.0212811
0.00818831,0.020882
0.00783596,0.0204277
0.00763083,0.0198699
0.00756832,0.0193238
0.00761758,0.0188111
0.00766152,0.0184026
0.00761718,0.0180015
0.00746825,0.0175824
0.00708775,0.0171512
0.00636101,0.0166585
0.00515403,0.0160047
0.00337736,0.0151429
0.00109478,0.0140003
-0.00144978,0.0125737
-0.00305544,0.011049
-0.00533162,0.00965077
-0.00752817,0.00852465
-0.00867035,0.00768664
-0.00952111,0.00707491
-0.0105062,0.00654923
-0.0116788,0.00595392
-0.0127781,0.00532522
-0.0135025,0.00464427
-0.013987,0.00404589
-0.0145111,0.00349736
-0.0150879,0.00297152
-0.0157359,0.00250078
-0.0161681,0.00194287
-0.0163932,0.00152921
-0.0164564,0.00131646
-0.0163799,0.00129787
-0.0161867,0.00144656
-0.0159342,0.00168497
-0.0155473,0.00196821
-0.0151381,0.00229824
-0.0147257,0.00265083
-0.0142944,0.00295375
-0.0138623,0.0032126
-0.0131998,0.00340969
-0.0122546,0.00360821
-0.0112001,0.00388151
-0.0101566,0.00434176
-0.00947134,0.00496502
-0.0091613,0.00557647
-0.00901864,0.00599369
-0.00895743,0.00652701
-0.00897531,0.0070139
-0.00905335,0.00759543
-0.00913679,0.00806939
-0.00914524,0.0085073
-0.0090631,0.00891983
-0.00890673,0.00931155
-0.00858605,0.00970602
-0.0081091,0.0101866
-0.0072323,0.010838
-0.00585463,0.0117678
-0.00404031,0.0130179
-0.00195734,0.0144701
0.00132595,0.0159243
0.00328983,0.0172927
0.00497689,0.0184649
0.00642368,0.0194284
0.00785666,0.0202877
0.00953398,0.0211586
0.0108548,0.0220646
0.0119311,0.0229085
0.0127209,0.0236644
0.0133516,0.0243028
0.013885,0.024826
0.0143646,0.0252633
0.0147045,0.0256195
0.0148873,0.0258384
0.0149291,0.0259207
0.0149274,0.0258705
0.0148693,0.0257696
0.0147258,0.0257037
0.0144571,0.0257625
0.0141016,0.0259611
0.0136992,0.0263028
0.0131879,0.0267613
0.0126674,0.027232
0.0120914,0.027614
0.0114283,0.0277747
0.010592,0.0276426
0.00967121,0.0272371
0.00883727,0.0266602
0.00832206,0.0262105
0.00802682,0.0258502
0.00761271,0.0255711
0.00719303,0.0252105
0.00706912,0.0247073
0.00720362,0.0243183
0.00748516,0.0241003
0.00774184,0.0239546
0.00779069,0.0237655
0.00771336,0.023525
0.00754082,0.0232579
0.00709305,0.0229559
0.00616921,0.0225666
0.004603,0.0219537
0.0023717,0.0209756
-0.000215608,0.0196232
-0.00167009,0.0180665
-0.00410729,0.0165203
-0.00612928,0.0151964
-0.00734869,0.0141738
-0.0081941,0.0134579
-0.00895281,0.0129372
-0.00991996,0.012378
-0.010888,0.0116523
-0.0115874,0.0108991
-0.0120627,0.010213
-0.0124721,0.00951229
-0.0129489,0.00908402
-0.0134448,0.00884137
-0.0137929,0.00878571
-0.013995,0.0088849
-0.0141258,0.00911002
-0.014265,0.0093974
-0.0143455,0.00963268
-0.0143321,0.0097511
-0.0142468,0.00973779
-0.014109,0.00963133
-0.0138227,0.00951265
-0.0133727,0.0095134
-0.0127669,0.00967588
-0.0120607,0.0100276
-0.0112428,0.0106263
-0.0104335,0.0113176
-0.00964044,0.0119704
-0.00914808,0.0127269
-0.00897817,0.0134687
-0.00878561,0.013955
-0.0084281,0.0144918
-0.00814251,0.014925
-0.00810575,0.0153271
-0.00812822,0.0154854
-0.00796081,0.0155731
-0.00754371,0.0158524
-0.00700367,0.0164043
-0.00633582,0.0169936
-0.00565319,0.0175125
-0.00475297,0.0179415
-0.00340532,0.0186032
-0.00151913,0.0195892
0.000712385,0.0208632
0.00417259,0.0221908
0.00590757,0.0233975
0.00742456,0.0244181
0.0088625,0.0254298
0.0104163,0.0263061
0.0119533,0.0273242
0.0130136,0.0284253
0.0135026,0.0291785
0.013743,0.0297065
0.013932,0.030055
0.0141933,0.0303187
0.0143677,0.0305893
0.0145883,0.0308778
0.0147565,0.0312286
0.0148529,0.0316275
0.0148979,0.0319966
0.0147826,0.0322806
0.0145675,0.0324507
0.0142697,0.0325206
0.0139206,0.0325288
0.0135441,0.0325335
0.0129729,0.0325661
0.0124648,0.0326027
0.0120175,0.0326192
0.0116155,0.0325876
0.0111287,0.0325171
0.0105743,0.0324063
0.00976112,0.0321585
0.00918487,0.0317008
0.008843,0.0312732
0.0084536,0.030895
0.00810993,0.0304414
0.00795033,0.0299143
0.00802419,0.029436
0.00826701,0.0290807
0.00855036,0.0288288
0.00870447,0.0285616
0.00871682,0.0282203
0.00853949,0.0278809
0.00804935,0.0275454
0.00710057,0.0270264
0.00545142,0.0262823
0.00337457,0.0252138
0.000815498,0.0238791
-0.00088931,0.0223767
-0.00328479,0.0209298
-0.0052145,0.0197558
-0.00646516,0.0189481
-0.00737554,0.018428
-0.0083853,0.0179325
-0.00976734,0.0173875
-0.0109752,0.0168021
-0.0117552,0.0161459
-0.0122983,0.0155632
-0.0128397,0.0151415
-0.0135321,0.014834
-0.0140112,0.0145856
-0.0143953,0.0143492
-0.0145417,0.014084
-0.0146586,0.0138494
-0.0147156,0.013692
-0.0146954,0.0136976
-0.0146057,0.0138542
-0.0144446,0.0141127
-0.0142621,0.0143865
-0.0139551,0.0146326
-0.0137085,0.0148356
-0.0133193,0.015028
-0.0127348,0.0152508
-0.0119977,0.0156004
-0.0111482,0.0161106
-0.0101668,0.0167418
-0.00944151,0.0174462
-0.00903612,0.0181084
-0.00897461,0.0186255
-0.00911869,0.0189925
-0.00934906,0.0192957
-0.00951457,0.019674
-0.00958249,0.0200751
-0.009558,0.0204771
-0.00935072,0.0208709
-0.00885607,0.0212945
-0.00832221,0.0217743
-0.00766547,0.022329
-0.0066579,0.0229678
-0.00515194,0.023806
-0.0031329,0.0249269
-0.000871857,0.0262782
0.00226339,0.027681
0.00417797,0.0289742
0.00581802,0.030154
0.00723399,0.0309967
0.00859446,0.031845
0.00996038,0.0327747
0.0111084,0.0335504
0.011665,0.0343823
0.0121397,0.0349131
0.0126618,0.0352721
0.0131084,0.035536
0.0134624,0.035831
0.0137114,0.0362241
0.0139156,0.0367126
0.0141399,0.0372287
0.014259,0.0376895
0.014114,0.0379742
0.0137188,0.0380523
0.013156,0.0379556
0.0125983,0.0377893
0.0121803,0.0376718
0.0120471,0.0376619
0.0118981,0.0377635
0.0117435,0.0379696
0.0115449,0.0381815
0.0111785,0.0383157
0.0104808,0.0382978
0.00957365,0.0380063
0.00895219,0.0375173
0.00861946,0.0371123
0.00829062,0.0368342
0.00801153,0.0365192
0.00785607,0.0360617
0.00788678,0.0355703
0.00808971,0.0351848
0.00831887,0.0349242
0.00840808,0.0347045
0.00831194,0.0343866
0.00793298,0.034011
0.00716466,0.0335444
0.00599944,0.0330476
0.00417358,0.0322721
0.00171666,0.0310669
-0.000671931,0.0297576
-0.00145029,0.0284279
-0.00373219,0.0272193
-0.00577662,0.0261814
-0.00736616,0.0253242
-0.00856199,0.02464
-0.00955835,0.0241622
-0.0103638,0.0237199
-0.0110636,0.023287
-0.0118554,0.0228252
-0.012768,0.0222965
-0.013661,0.0217026
-0.0143357,0.0210803
-0.0147988,0.0205363
-0.0151687,0.0201471
-0.015547,0.0198985
-0.0159005,0.0197401
-0.0160487,0.0196055
-0.0159926,0.0195038
-0.0157221,0.0194329
-0.0153544,0.019438
-0.0149756,0.0196451
-0.0142909,0.0201067
-0.0135828,0.0208983
-0.0127803,0.0218543
-0.0121344,0.0227244
-0.0113876,0.0232894
-0.0104031,0.0234954
-0.00939758,0.0234918
-0.00883568,0.0237915
-0.00836097,0.0242581
-0.00807214,0.0247002
-0.00811322,0.0249394
-0.00840635,0.0251022
-0.0086624,0.025216
-0.00872367,0.0254412
-0.00864968,0.0258479
-0.00857667,0.0263424
-0.00859124,0.0267806
-0.00857206,0.0270154
-0.00841952,0.0272212
-0.00782024,0.0276775
-0.00660677,0.0284419
-0.00495768,0.0294964
-0.00302405,0.0308558
0.000601883,0.0321919
0.00245998,0.0335002
0.00401229,0.0345499
0.00543235,0.035404
0.00650217,0.0361613
0.00770351,0.0368492
0.0089492,0.0375159
0.00989194,0.0382057
0.0107085,0.0388423
0.0112144,0.0393804
0.0115361,0.0397863
0.0118319,0.0400718
0.0122059,0.0403308
0.0126222,0.0406106
0.012881,0.0408923
0.0129479,0.0411201
0.0128176,0.0412298
0.0125794,0.0411621
0.012246,0.0409653
0.0118909,0.0407504
0.0116032,0.0405931
0.0112788,0.0405951
0.0109355,0.0407562
0.0105559,0.0410546
0.0100125,0.0413791
0.00916704,0.0415694
0.00805708,0.0414693
0.0069195,0.0410071
0.00614727,0.040416
0.0057287,0.0398283
0.00536659,0.0392784
0.00500964,0.038861
0.00491455,0.0383977
0.00514048,0.0379828
0.00557881,0.0376769
0.00594034,0.0374681
0.00620724,0.0372857
0.00638498,0.0370487
0.00633607,0.0367631
0.00584439,0.0364775
0.00491045,0.0360761
0.0033693,0.0353965
0.00122571,0.0343727
-0.00123327,0.0330601
-0.00192161,0.0316558
-0.00409454,0.0304567
-0.00601875,0.0294653
-0.00805495,0.0286587
-0.0098358,0.0277897
-0.0118948,0.0268103
-0.0134499,0.0258411
-0.0141567,0.0251213
-0.0144194,0.0247637
-0.0147804,0.0247063
-0.0154665,0.0247268
-0.0163051,0.0246049
-0.0169664,0.0242866
-0.0173411,0.0239491
-0.0175482,0.0237287
-0.0177175,0.0237216
-0.0177972,0.0238969
-0.0176715,0.0241243
-0.0173433,0.0242897
-0.0167784,0.0243072
-0.0162404,0.0241954
-0.0150738,0.0240461
-0.0138711,0.0240007
-0.0131008,0.0242079
-0.0121904,0.0245696
-0.0111353,0.0250563
-0.0100253,0.025613
-0.0100758,0.0261917
-0.00894216,0.0268383
-0.00894816,0.0274441
-0.0089808,0.0279088
-0.00905205,0.0281761
-0.00908823,0.028435
-0.00915327,0.0287831
-0.00927543,0.0291746
-0.00949268,0.0295208
-0.00973429,0.029811
-0.00982433,0.030137
-0.00971764,0.0305775
-0.00942571,0.0311457
-0.00891366,0.0318679
-0.00806696,0.0327395
-0.0068159,0.0338274
-0.00519065,0.0351077
-0.00183125,0.036509
0.000528501,0.0379487
0.00227752,0.0392736
0.00368016,0.0403188
0.00494111,0.0411021
0.00609352,0.0418135
0.00757199,0.042578
0.00898057,0.0433326
0.0100237,0.0440699
0.0108054,0.0445132
0.0114766,0.0448305
0.0120621,0.0450947
0.0125499,0.0453784
0.0129247,0.0457063
0.0131645,0.0460473
0.0133339,0.0463269
0.013388,0.046497
0.0133732,0.0465661
0.0132755,0.0465629
0.0129272,0.0465335
0.0125827,0.0465198
0.0121987,0.0465699
0.011784,0.0467121
0.0113991,0.0469112
0.0107934,0.0470755
0.00998822,0.0470725
0.00920451,0.0467901
0.00840377,0.0463489
0.0077573,0.045885
0.00729315,0.0454958
0.00670788,0.0450592
0.0062097,0.0444752
0.00605224,0.0438706
0.00621959,0.0434622
0.00654626,0.0432677
0.00678747,0.0430785
0.00681845,0.042795
0.00667368,0.0424885
0.00641312,0.0422065
0.00584016,0.0418586
0.00460659,0.0413234
0.00320398,0.0404838
0.000699504,0.039298
-0.00201606,0.0378417
-0.00295624,0.0363706
-0.00476179,0.0350825
-0.007194,0.0339938
-0.00874139,0.033057
-0.0102553,0.0321462
-0.0117558,0.0312586
-0.0126191,0.0304887
-0.0130955,0.0299379
-0.0135821,0.0295698
-0.0142967,0.0292739
-0.0151762,0.0289199
-0.015934,0.0284987
-0.0164293,0.0281258
-0.0170188,0.0279343
-0.0173164,0.0279586
-0.0173503,0.0281135
-0.0174557,0.028344
-0.0173109,0.0285924
-0.0169524,0.028809
-0.0167602,0.0289358
-0.0165278,0.0289366
-0.01625,0.0288383
-0.0156622,0.0287402
-0.0147896,0.0287396
-0.0138248,0.0289254
-0.0128683,0.0293251
-0.0118863,0.0298957
-0.0109558,0.0305746
-0.0100745,0.0313638
-0.00934456,0.0322068
-0.00899454,0.0330122
-0.00906884,0.0336206
-0.00938394,0.0338732
-0.00968088,0.0340732
-0.00970608,0.0345041
-0.00947321,0.0351605
-0.00922444,0.0358402
-0.00908115,0.0363186
-0.00877439,0.0366709
-0.00831685,0.0371752
-0.00731444,0.0379843
-0.00622172,0.0391702
-0.00433913,0.040635
-0.0022439,0.0421987
0.00190019,0.0437063
0.00401089,0.0451435
0.00591372,0.046514
0.0074724,0.0477705
0.0088573,0.048783
0.0101789,0.0496174
0.0114794,0.0504711
0.0127064,0.0513001
0.013788,0.0520608
0.0146357,0.0527091
0.0152705,0.0531863
0.0157822,0.0534932
0.0162255,0.0537046
0.0165861,0.0538681
0.0169742,0.0540449
0.0171368,0.0542661
0.0171734,0.0545168
0.0171089,0.0547399
0.016919,0.0549118
0.0164619,0.0550299
0.0160826,0.0551316
0.0155642,0.0552621
0.0149033,0.0554886
0.0141092,0.0557286
0.0134845,0.0558554
0.0121934,0.0557819
0.0113669,0.0554364
0.0101857,0.0548336
0.0092657,0.0541812
0.00878835,0.0535415
0.00857271,0.0531018
0.00849179,0.0529222
0.0086002,0.0528618
0.00875268,0.0527753
0.00885396,0.0525686
0.00894315,0.052264
0.00897305,0.0519439
0.00897123,0.051634
0.00878795,0.0513352
0.00829996,0.0509578
0.00747016,0.0503984
0.00607097,0.0495774
0.00417232,0.0484273
0.00200914,0.047088
0.000803026,0.0458322
-0.00104114,0.0448402
-0.00257629,0.0440591
-0.00424297,0.0432652
-0.00630209,0.0422652
-0.00855797,0.0411578
-0.0102214,0.0400883
-0.0112234,0.0392171
-0.0117035,0.0386642
-0.0120183,0.0383915
-0.0125666,0.0382018
-0.0133872,0.0379643
-0.0142101,0.0376367
-0.0147265,0.0373311
-0.0149885,0.0371091
-0.0152927,0.037083
-0.0155073,0.037204
-0.015608,0.0373638
-0.0153748,0.0375987
-0.0149204,0.0379159
-0.0144401,0.03828
-0.0140525,0.0386457
-0.0138085,0.0389358
-0.0135376,0.03913
-0.0132047,0.0392307
-0.0127968,0.0392864
-0.0123301,0.0393719
-0.0118964,0.03968
-0.011264,0.0401713
-0.0107125,0.0408057
-0.00992447,0.0413531
-0.00891627,0.0421878
-0.00815117,0.0432694
-0.00701613,0.0441172
-0.00612966,0.0450258
-0.00501671,0.046086
-0.00374913,0.0472053
-0.00285624,0.0483476
-0.00193365,0.0493767
-0.00112861,0.0503529
-0.000141823,0.0513774
0.00116017,0.0525694
0.00264202,0.0539212
0.00515081,0.0553177
0.0065782,0.0566201
0.00774989,0.0577707
0.00848744,0.0586999
0.00883997,0.0593439
0.00937835,0.0598443
0.010134,0.0603711
0.0110932,0.061007
0.0119889,0.0617932
0.0127037,0.0624116
0.0133255,0.0629655
0.0139328,0.0633241
0.0145454,0.0635307
0.0150542,0.063632
0.0155125,0.0637175
0.0159689,0.0638536
0.0163665,0.064057
0.0168869,0.0642279
0.0172433,0.0643337
0.017451,0.0643074
0.0175327,0.0641626
0.0175507,0.0639724
0.0174476,0.063837
0.0169304,0.0637701
0.0160586,0.0636503
0.0150221,0.0633818
0.0139335,0.0629336
0.0127174,0.0622906
0.011444,0.0615999
0.010282,0.0609608
0.00926789,0.0604749
0.00811284,0.0598695
0.0064166,0.0590874
0.00482645,0.0581523
0.00309405,0.0571442
0.00125288,0.0560353
-0.000512468,0.0547914
-0.00204071,0.0534333
-0.00324621,0.052341
-0.0043535,0.0514091
-0.00544482,0.0504829
-0.00645375,0.0495113
-0.00727696,0.0486411
-0.00791015,0.0479319
-0.00848562,0.0473146
-0.00888587,0.0467004
-0.00941934,0.0461253
-0.00984058,0.0455991
-0.0103345,0.0451386
-0.0111332,0.044681
-0.0121052,0.0442524
-0.012978,0.043913
-0.0136729,0.0436702
