com_y,sim_com_y
-0.012923,-0.0556426
-0.013583,-0.0564314
-0.0141438,-0.0572947
-0.0146916,-0.0581147
-0.0153959,-0.0588107
-0.016284,-0.0593957
-0.0172618,-0.0598931
-0.0181739,-0.0603558
-0.0189835,-0.0608139
-0.0197567,-0.061267
-0.0205322,-0.0617125
-0.0212595,-0.0621464
-0.0219186,-0.0625819
-0.0224601,-0.0630329
-0.0228331,-0.0635049
-0.0229868,-0.0639735
-0.0230886,-0.064385
-0.0230938,-0.0646674
-0.0229696,-0.0647594
-0.0228094,-0.0646778
-0.0227346,-0.0644313
-0.0224174,-0.0640686
-0.0220199,-0.0636309
-0.021557,-0.0631663
-0.0210028,-0.0627094
-0.0204931,-0.062271
-0.0199849,-0.0618861
-0.0194419,-0.0615548
-0.0188069,-0.0612345
-0.0180813,-0.0607762
-0.0172775,-0.0601432
-0.0163635,-0.0593812
-0.015575,-0.0585489
-0.0150159,-0.0577375
-0.0146532,-0.0570793
-0.0140738,-0.0565505
-0.0137394,-0.0560703
-0.0131079,-0.0556133
-0.0125075,-0.0551443
-0.0120354,-0.0546874
-0.0114115,-0.0542583
-0.0107828,-0.0538678
-0.0102188,-0.0535378
-0.00973907,-0.0532678
-0.00915196,-0.0530482
-0.00863935,-0.0528469
-0.00796075,-0.0526161
-0.00690195,-0.0523061
-0.00546272,-0.0518514
-0.00374944,-0.051224
-0.00187992,-0.0504488
5.22537e-05,-0.0495541
0.00201909,-0.0485811
0.00352088,-0.0475557
0.00667813,-0.0465371
0.00807079,-0.0455297
0.00950118,-0.0445175
0.0108792,-0.0435182
0.0121252,-0.0425296
0.0132103,-0.0415724
0.0140145,-0.0407026
0.0143751,-0.0399301
0.0146446,-0.0392753
0.0148619,-0.0387015
0.0150058,-0.0381872
0.0151423,-0.0377254
0.0152903,-0.037293
0.0154585,-0.0368759
0.0157254,-0.0364576
0.0160886,-0.0360306
0.0164533,-0.0355922
0.0166784,-0.0351574
0.0168,-0.0347413
0.016847,-0.034349
0.0168309,-0.0339879
0.0167501,-0.0336745
0.0166347,-0.0334263
0.0165675,-0.0332433
0.0165574,-0.0330977
0.0166872,-0.0329528
0.0168711,-0.03277
0.0171179,-0.0325399
0.0174543,-0.0322905
0.0177366,-0.03205
0.0180467,-0.0318797
0.0181236,-0.0317844
0.0181097,-0.031759
0.0179773,-0.0318088
0.0177488,-0.0319435
0.0174908,-0.0321854
0.0170528,-0.0325479
0.0166071,-0.033043
0.0162216,-0.033662
0.0157006,-0.0342704
0.0150111,-0.0349262
0.014373,-0.0356162
0.0137481,-0.0363238
0.0131848,-0.0369421
0.0125313,-0.0374818
0.0116659,-0.0380259
0.0106757,-0.0386332
0.00973927,-0.0392632
0.00881497,-0.0398762
0.00788433,-0.0404462
0.00678706,-0.0410063
0.00557601,-0.0415409
0.00402004,-0.0421081
0.00203834,-0.042775
-0.000171573,-0.0435688
-0.00252138,-0.0445256
-0.00507386,-0.0456409
-0.0075834,-0.0468984
-0.00993737,-0.0482877
-0.0108819,-0.0497259
-0.012877,-0.0511479
-0.0145503,-0.052509
-0.0154056,-0.0538225
-0.0155507,-0.054737
-0.0156804,-0.0556932
-0.016165,-0.0564222
-0.0167425,-0.0571275
-0.0171812,-0.0578548
-0.01742,-0.0585675
-0.0176047,-0.059232
-0.0179945,-0.0598193
-0.0185023,-0.0603097
-0.0190221,-0.06068
-0.0194293,-0.0609231
-0.0198674,-0.0610605
-0.0203402,-0.0611322
-0.0208379,-0.0612465
-0.0212533,-0.0614527
-0.0215491,-0.0617394
-0.0217789,-0.0620601
-0.0219892,-0.0623715
-0.0222057,-0.0626581
-0.0223838,-0.0628969
-0.0225288,-0.0630761
-0.0226894,-0.0631749
-0.0228397,-0.063193
-0.0229247,-0.0631439
-0.0229151,-0.0630453
-0.0228614,-0.0629052
-0.0225436,-0.0627335
-0.0220903,-0.0625158
-0.0214427,-0.062236
-0.0205923,-0.061877
-0.0196273,-0.0613958
-0.0187101,-0.0608143
-0.0177094,-0.0602463
-0.016356,-0.059658
-0.0151443,-0.0589488
-0.0138381,-0.0581997
-0.0125929,-0.0573619
-0.0115646,-0.05653
-0.0107206,-0.0557649
-0.0101314,-0.0551151
-0.00958931,-0.0545691
-0.00912967,-0.0540564
-0.00888681,-0.0535465
-0.00872052,-0.0530937
-0.00853998,-0.0527131
-0.00836671,-0.0523656
-0.00809956,-0.0520296
-0.00770279,-0.0516673
-0.00690717,-0.0512316
-0.00582921,-0.0507031
-0.00426935,-0.0500039
-0.00252009,-0.0491519
-0.000672087,-0.0482145
0.00121517,-0.0472362
0.0035953,-0.0462299
0.00624869,-0.0450821
0.00800788,-0.0439987
0.0095751,-0.0429128
0.0109429,-0.0418703
0.0122098,-0.0409829
0.0133873,-0.0399724
0.0143178,-0.0390887
0.0148935,-0.0383411
0.0150825,-0.0375423
0.0153312,-0.0369217
0.0154945,-0.0363797
0.0157207,-0.0358648
0.0161056,-0.035381
0.0163914,-0.0349294
0.0166716,-0.0345498
0.0169311,-0.0343007
0.0172633,-0.0341969
0.0176268,-0.0341514
0.0180593,-0.0340407
0.0184549,-0.0337808
0.0187774,-0.0333788
0.0190632,-0.0329196
0.0193571,-0.0324966
0.0196522,-0.0321633
0.0199391,-0.0319242
0.0202719,-0.0317623
0.0205885,-0.0316368
0.0209191,-0.0315358
0.0212272,-0.0314207
0.0214433,-0.0312698
0.0214425,-0.0311082
0.02131,-0.0309801
0.0208086,-0.0309442
0.020113,-0.0310232
0.0193909,-0.0312404
0.0186034,-0.0315868
0.0177044,-0.0319742
0.0167051,-0.0323946
0.0156102,-0.0328824
0.0142968,-0.0334934
0.0129346,-0.0342619
0.0117778,-0.0351526
0.010936,-0.036122
0.0103506,-0.0368613
0.00990136,-0.0373921
0.00949827,-0.037896
0.00913482,-0.0384347
0.0088161,-0.0388697
0.00848219,-0.039302
0.00806154,-0.0397304
0.00748288,-0.0401183
0.00657425,-0.0405596
0.00527126,-0.0410933
0.00357673,-0.0417493
0.00154185,-0.0425543
-0.000742751,-0.0435033
-0.00328991,-0.0445726
-0.00569947,-0.0458484
-0.0081399,-0.0470958
-0.00906195,-0.0484236
-0.0113938,-0.0498193
-0.0133537,-0.0512197
-0.0141014,-0.0524498
-0.0143977,-0.0534899
-0.0146324,-0.054366
-0.01508,-0.0551142
-0.0156855,-0.0558252
-0.016265,-0.0565664
-0.0167625,-0.0573289
-0.017215,-0.0581153
-0.0176705,-0.05887
-0.0181284,-0.0595249
-0.0187175,-0.0600266
-0.0194234,-0.0603863
-0.0201944,-0.0606503
-0.0208364,-0.0608864
-0.0213638,-0.0611465
-0.0217817,-0.0614742
-0.0222459,-0.0619033
-0.0226157,-0.0624096
-0.0227528,-0.0628622
-0.0227597,-0.0631669
-0.0229297,-0.0632112
-0.023306,-0.0631159
-0.0237169,-0.0630093
-0.0239173,-0.0629166
-0.0237917,-0.0628451
-0.0235017,-0.0627255
-0.0231698,-0.0625542
-0.022634,-0.0623616
-0.022047,-0.062183
-0.0211793,-0.0619842
-0.0200854,-0.0616121
-0.0188683,-0.0610055
-0.0178461,-0.060217
-0.0170699,-0.0593956
-0.0164289,-0.0585971
-0.0156616,-0.0578554
-0.0150897,-0.0572073
-0.0145931,-0.056615
-0.0141382,-0.0560775
-0.0135889,-0.0555807
-0.0128606,-0.0550185
-0.0119731,-0.0545014
-0.0110691,-0.0538435
-0.0102476,-0.0532732
-0.00953425,-0.0527949
-0.00884343,-0.0524383
-0.00814076,-0.0520991
-0.00738478,-0.0517474
-0.00652244,-0.0514018
-0.00543104,-0.0510283
-0.00402673,-0.0504382
-0.00271633,-0.049738
-0.000942989,-0.0488941
0.000845716,-0.047919
0.00265237,-0.0468627
0.00494005,-0.0457513
0.00780913,-0.044598
0.00924849,-0.0434203
0.0104943,-0.0421507
0.0116414,-0.0410744
0.0128246,-0.0401495
0.0138741,-0.0391292
0.0145945,-0.0381626
0.0149203,-0.0373013
0.0150572,-0.0365698
0.0152061,-0.0359532
0.0154426,-0.0353912
0.0157299,-0.0348589
0.0160585,-0.0343436
0.0162615,-0.0338917
0.0165799,-0.0335427
0.0170129,-0.0333255
0.0175401,-0.0332029
0.0180695,-0.0330827
0.018579,-0.0328927
0.0190765,-0.0325979
0.0195549,-0.0322034
0.0200204,-0.031755
0.0204218,-0.0312942
0.0207897,-0.0308427
0.0211521,-0.0304111
0.0215098,-0.0300164
0.0217641,-0.0296988
0.0219226,-0.0294602
0.0219485,-0.0293133
0.0218772,-0.029268
0.0216789,-0.0293176
0.0215087,-0.0294398
0.0212063,-0.0296036
0.0206474,-0.0297955
0.0199191,-0.0300467
0.0191991,-0.030435
0.0181142,-0.0308913
0.0170201,-0.0314194
0.015968,-0.0320118
0.0148599,-0.0326858
0.0137711,-0.033421
0.0128027,-0.0341966
0.0120052,-0.0349526
0.0113527,-0.0356372
0.010829,-0.0362597
0.0103791,-0.0368551
0.00994368,-0.0375019
0.00957257,-0.038017
0.00928704,-0.0385701
0.00900662,-0.0389498
0.00855519,-0.0393235
0.00778086,-0.0397222
0.00651392,-0.0402214
0.00455298,-0.0408664
0.00267128,-0.0416409
0.000269225,-0.0425552
-0.00215338,-0.0435992
-0.00456188,-0.0447537
-0.00693189,-0.0461079
-0.00866918,-0.0474276
-0.00987291,-0.0488293
-0.0120811,-0.0502216
-0.0138142,-0.0515824
-0.0154879,-0.0528513
-0.0161169,-0.0539863
-0.0163569,-0.0549553
-0.0168302,-0.0557588
-0.0175328,-0.0564679
-0.0181629,-0.0571923
-0.0185036,-0.0578944
-0.018707,-0.0585111
-0.0190504,-0.0590439
-0.0196176,-0.0595182
-0.0202219,-0.0599549
-0.0206706,-0.0603361
-0.0209522,-0.0606453
-0.0212297,-0.0609078
-0.0215832,-0.0611871
-0.0218789,-0.0615228
-0.0219632,-0.0618862
-0.0217802,-0.0621981
-0.021595,-0.0623933
-0.0215601,-0.0624476
-0.0213291,-0.0624021
-0.0219522,-0.0623146
-0.0220702,-0.0622501
-0.0222198,-0.0621643
-0.0221915,-0.0620364
-0.0219855,-0.0618279
-0.0216802,-0.0615189
-0.0212886,-0.06112
-0.0207802,-0.060657
-0.0201991,-0.0601835
-0.0196453,-0.0597353
-0.0189876,-0.0592748
-0.0181642,-0.0587676
-0.0174186,-0.0581921
-0.0167449,-0.0575551
-0.0161186,-0.056898
-0.0155078,-0.0563081
-0.014828,-0.0557861
-0.0140523,-0.0552936
-0.0131927,-0.0547983
-0.0119437,-0.0542924
-0.0110339,-0.0537935
-0.0100896,-0.0532957
-0.00904366,-0.0528815
-0.00802899,-0.0524687
-0.00693931,-0.0520126
-0.00585192,-0.0514889
-0.0047525,-0.0509013
-0.00353147,-0.050265
-0.00225685,-0.0495241
-0.00076477,-0.048706
0.000920455,-0.0477834
0.00270179,-0.0467284
0.00447952,-0.0455697
0.00618685,-0.0443571
0.00809215,-0.0431173
0.00945914,-0.041878
0.0106542,-0.0406608
0.0116359,-0.0394985
0.0124729,-0.0384268
0.013258,-0.0374609
0.0139051,-0.0365636
0.0143854,-0.035686
0.0148252,-0.0348635
0.0152444,-0.034156
0.0157183,-0.0335487
0.0163321,-0.0331505
0.0170861,-0.0328247
0.0179389,-0.0324714
0.0187491,-0.0320338
0.0196126,-0.031521
0.0204208,-0.0309353
0.0211258,-0.0303479
0.0217541,-0.0298435
0.0223257,-0.0294311
0.0228444,-0.0290563
0.0233087,-0.0286542
0.0236876,-0.0282045
0.0236899,-0.0278106
0.0236231,-0.0275486
0.0234773,-0.0274486
0.0233784,-0.0274865
0.0232489,-0.027655
0.0229695,-0.0278929
0.0227422,-0.0281506
0.022482,-0.028395
0.0220209,-0.0286164
0.0214349,-0.0288438
0.0207985,-0.0291108
0.0201169,-0.029479
0.019569,-0.0299387
0.0185909,-0.0304447
0.0176792,-0.0310364
0.0168884,-0.0316897
0.0161166,-0.0323714
0.0153064,-0.0330737
0.0145583,-0.033803
0.0139102,-0.03448
0.01329,-0.0350704
0.0126129,-0.0355878
0.0118379,-0.0360806
0.0110008,-0.0365848
0.0101647,-0.0370993
0.00936203,-0.0375862
0.00863617,-0.0380288
0.0078574,-0.0384365
0.00683882,-0.0388677
0.00547542,-0.0393834
0.00380448,-0.040049
0.00198838,-0.0408875
0.000568703,-0.0418746
-0.00152201,-0.0430162
-0.00330168,-0.0440539
-0.00503874,-0.0453893
-0.00685427,-0.0466041
-0.00828788,-0.0478397
-0.0095564,-0.0490453
-0.0104991,-0.0501872
-0.0111732,-0.0511868
-0.0117526,-0.0520505
-0.0122465,-0.0528136
-0.0127115,-0.0535386
-0.0132087,-0.0542008
-0.013662,-0.0547571
-0.0142949,-0.0551869
-0.015114,-0.055537
-0.0160977,-0.0558956
-0.017181,-0.0563257
-0.0182553,-0.0569066
-0.0192994,-0.0575146
-0.0202494,-0.0581478
-0.0211335,-0.0587075
-0.0220129,-0.059379
-0.0228328,-0.060001
-0.0234627,-0.0606296
-0.023904,-0.0611988
-0.0241099,-0.0616366
-0.0241117,-0.0619011
-0.0240577,-0.0619879
-0.0240655,-0.0619187
-0.0239656,-0.0617127
-0.0236667,-0.0614994
-0.0231576,-0.0611772
-0.0225619,-0.0608735
-0.0220038,-0.0604999
-0.0215207,-0.0601321
-0.0210616,-0.0597641
-0.0205431,-0.0594822
-0.0200688,-0.0591896
-0.0194014,-0.0587938
-0.0185854,-0.058285
-0.0178235,-0.0576927
-0.0172081,-0.057062
-0.0164948,-0.0564138
-0.0156843,-0.0557047
-0.0149112,-0.0549304
-0.014311,-0.054182
-0.0138285,-0.0535479
-0.0132392,-0.0530549
-0.0125753,-0.0525779
-0.0118087,-0.0521518
-0.0110218,-0.0515902
-0.010279,-0.051116
-0.00962389,-0.0505751
-0.00889499,-0.0501481
-0.00794984,-0.0497427
-0.00669895,-0.0492854
-0.00509311,-0.0487156
-0.00314611,-0.0479612
-0.00103832,-0.0470321
0.0010094,-0.0459592
0.00291536,-0.044808
0.00476337,-0.0435264
0.00696317,-0.0423515
0.00860381,-0.0411572
0.0100376,-0.0399661
0.0111615,-0.0388554
0.0121862,-0.0378324
0.0131428,-0.0369042
0.0139344,-0.0360361
0.0143828,-0.0351949
0.0148185,-0.0344093
0.0153167,-0.0336948
0.0157,-0.0330094
0.0161303,-0.0323458
0.0165446,-0.0317042
0.0170425,-0.0311062
0.0176221,-0.0305865
0.0182903,-0.0301559
0.0188681,-0.0297924
0.0193776,-0.0294471
0.019863,-0.0290572
0.0203251,-0.0285847
0.0206941,-0.0280372
0.0209892,-0.0274932
0.0212433,-0.0270323
0.0215069,-0.0267001
0.0217341,-0.0264938
0.0219887,-0.0263549
0.022256,-0.0262621
0.022485,-0.0262438
0.0225992,-0.0262815
0.0226472,-0.0263581
0.0226559,-0.0264626
0.0225558,-0.0265528
0.0220808,-0.0266265
0.0212236,-0.0266943
0.0205095,-0.0269118
0.0197291,-0.0273519
0.0188013,-0.0278595
0.017815,-0.0283968
0.0167289,-0.0289803
0.0155328,-0.0296856
0.0143746,-0.0304794
0.0133085,-0.0312823
0.0123403,-0.0320479
0.0115159,-0.0327646
0.010794,-0.0334248
0.0101901,-0.0340661
0.0097036,-0.0346665
0.00931352,-0.0351987
0.00899396,-0.0356378
0.00861542,-0.036012
0.00802739,-0.0363757
0.00709643,-0.0367998
0.00577207,-0.0373338
0.00405146,-0.0380076
0.00202677,-0.0388201
-0.000165747,-0.0397724
-0.00246611,-0.040846
-0.00484829,-0.0420163
-0.00719181,-0.0432777
-0.00915611,-0.0446242
-0.0110266,-0.0460003
-0.0123173,-0.0473244
-0.0133294,-0.048502
-0.0140802,-0.0495197
-0.0147456,-0.0503772
-0.015389,-0.0511223
-0.0159368,-0.0518408
-0.0163272,-0.0525747
-0.0165842,-0.0533019
-0.0169509,-0.0540104
-0.0174256,-0.0546789
-0.0179474,-0.0552752
-0.0184487,-0.0557695
-0.0189978,-0.0561308
-0.0196054,-0.0563596
-0.0201966,-0.0565035
-0.0206775,-0.0566301
-0.0210741,-0.05684
-0.0214758,-0.0571666
-0.0218472,-0.0575566
-0.0220998,-0.0580218
-0.0223128,-0.0584198
-0.0223841,-0.058668
-0.0224697,-0.0587543
-0.0226234,-0.0587213
-0.0228088,-0.0586199
-0.0228945,-0.0585231
-0.0228759,-0.0584441
-0.0225144,-0.0583838
-0.0222662,-0.0582841
-0.0218698,-0.0581333
-0.0213227,-0.0579275
-0.0204327,-0.0576395
-0.0196885,-0.0572072
-0.0188581,-0.0566561
-0.0178694,-0.0560798
-0.0170688,-0.0554977
-0.0163393,-0.0549234
-0.0153803,-0.0543511
-0.0142837,-0.0537222
-0.0132129,-0.0529482
-0.0124481,-0.0522538
-0.0118179,-0.0516483
-0.0112017,-0.0511171
-0.0105541,-0.0506146
-0.00994583,-0.0501007
-0.00946178,-0.049619
-0.00919368,-0.0492409
-0.00870745,-0.0489943
-0.00827705,-0.0488376
-0.00739198,-0.0485802
-0.00615664,-0.0482338
-0.00452892,-0.0477015
-0.00255922,-0.0469354
-0.00043809,-0.0460796
0.00165965,-0.0450759
0.00348475,-0.0439595
0.00530775,-0.0428295
0.0075709,-0.0416695
0.00916767,-0.0404556
0.0104624,-0.0392358
0.0114601,-0.0380744
0.0122974,-0.0370176
0.0131372,-0.0360695
0.0138332,-0.0351886
0.0142949,-0.0343116
0.0145766,-0.0334611
0.0148946,-0.0326916
0.0151971,-0.0319589
0.0155903,-0.0314069
0.01585,-0.0309662
0.0162111,-0.0306352
0.0167037,-0.0304091
0.0173755,-0.0302205
0.0180488,-0.0299768
0.0187232,-0.0296691
0.0193693,-0.0293291
0.0199966,-0.0290004
0.0205542,-0.0287127
0.021025,-0.0284675
0.0214509,-0.02824
0.021884,-0.0279906
0.0221312,-0.0277355
0.0224225,-0.027499
0.0226152,-0.0273051
0.0227141,-0.0271629
0.0225751,-0.027077
0.0221929,-0.0270693
0.0216686,-0.0271661
0.0210692,-0.0273977
0.0204008,-0.027663
0.0196069,-0.0280275
0.018709,-0.0285158
0.0177927,-0.0290881
0.0168532,-0.0297069
0.016013,-0.030341
0.0152038,-0.030982
0.0142718,-0.0316347
0.0133265,-0.0323641
0.0125365,-0.0331575
0.0119095,-0.0339654
0.0114148,-0.0346969
0.0110001,-0.0352537
0.0104942,-0.0356616
0.00990702,-0.0360181
0.00923022,-0.0364289
0.00851356,-0.0369128
0.00778255,-0.0373961
0.00700288,-0.0378147
0.0060267,-0.0381903
0.00471178,-0.0385927
0.00300609,-0.0391144
0.000965382,-0.0398097
-0.00124231,-0.0407019
-0.00344995,-0.0418637
-0.00554401,-0.0430208
-0.00750751,-0.0442255
-0.00932207,-0.0453213
-0.0110404,-0.0465297
-0.0123362,-0.0478258
-0.0133926,-0.0488854
-0.0140671,-0.0497008
-0.0146968,-0.0505117
-0.0153299,-0.0511861
-0.0158623,-0.051911
-0.0161894,-0.0527
-0.0164834,-0.0535051
-0.0168282,-0.0542886
-0.017289,-0.0550113
-0.0177494,-0.0556369
-0.0182136,-0.0561217
-0.0187375,-0.0564579
-0.0193971,-0.0567143
-0.0200945,-0.0569343
-0.0205921,-0.0571731
-0.0212043,-0.0574442
-0.0215879,-0.0577572
-0.0218809,-0.0581085
-0.0221573,-0.058471
-0.0223661,-0.0588126
-0.0224935,-0.0590833
-0.0225049,-0.0592495
-0.0225694,-0.0592895
-0.0227549,-0.0592095
-0.022982,-0.0590446
-0.0230703,-0.0588458
-0.0231706,-0.0586378
-0.0230165,-0.0584421
-0.0225913,-0.0582686
-0.0218908,-0.058081
-0.0209853,-0.0578298
-0.0200212,-0.057454
-0.0191245,-0.0569711
-0.0180697,-0.0564574
-0.017068,-0.0559102
-0.0161166,-0.0553313
-0.015084,-0.0546976
-0.0140065,-0.0540019
-0.0130112,-0.0532753
-0.0121843,-0.0525801
-0.0115226,-0.0519721
-0.0109537,-0.0514619
-0.0104475,-0.0509932
-0.00999644,-0.0505174
-0.00956395,-0.0500209
-0.00923233,-0.0495161
-0.00894438,-0.0490814
-0.00852425,-0.0487278
-0.00775661,-0.0483585
-0.00649936,-0.0478653
-0.00491872,-0.0472021
-0.00293455,-0.0463957
-0.000771242,-0.0454482
0.00142464,-0.0443618
0.003606,-0.0431759
0.00577558,-0.0419224
0.0081076,-0.0406313
0.00986519,-0.0393175
0.0113069,-0.0379132
0.0124777,-0.0368598
0.0134993,-0.0358217
0.0145756,-0.0349053
0.0153211,-0.0339706
0.0157291,-0.0332351
0.0158999,-0.032476
0.0160175,-0.0317316
0.0161751,-0.0311329
0.0165627,-0.030645
0.0169336,-0.0301278
0.0172384,-0.0297699
0.0176961,-0.029528
0.0182629,-0.0294132
0.0188806,-0.0293346
0.0193971,-0.0292158
0.0198298,-0.0289843
0.0203155,-0.0286095
0.0208882,-0.0280805
0.0214234,-0.0274505
0.0217791,-0.0268285
0.0220242,-0.0263236
0.0221818,-0.0259844
0.0224277,-0.0258015
0.0225769,-0.0257337
0.0225154,-0.0257223
0.0222352,-0.0257669
0.0219221,-0.0258781
0.0215515,-0.0260578
0.0211164,-0.0263145
0.0205544,-0.026638
0.0198321,-0.0270755
0.0189722,-0.0275118
0.0180309,-0.0280994
0.0170687,-0.0288169
0.0161687,-0.0294459
0.0153085,-0.0302269
0.0143601,-0.030959
0.0134146,-0.0317217
0.0126212,-0.0324693
0.0119979,-0.0331403
0.0114405,-0.0336655
0.0108386,-0.0340882
0.0100809,-0.0344909
0.0093623,-0.0349449
0.00867351,-0.035401
0.00803005,-0.0358375
0.00740053,-0.0361693
0.00669878,-0.0365462
0.00589497,-0.0369842
0.0049027,-0.0375723
0.00370328,-0.0381541
0.00222784,-0.0389918
0.00061776,-0.0397902
-0.00117124,-0.0408879
-0.00297816,-0.0420071
-0.00486814,-0.0432052
-0.0066166,-0.044496
-0.00805292,-0.0457832
-0.00924257,-0.0470183
-0.0101363,-0.0481505
-0.0108266,-0.0491268
-0.0114969,-0.0499554
-0.012272,-0.0506711
-0.0131604,-0.0513607
-0.0141663,-0.0520435
-0.0152232,-0.0526935
-0.0161777,-0.0533989
-0.0173154,-0.0538465
-0.0184314,-0.054282
-0.0194937,-0.054677
-0.020193,-0.0550598
-0.0209144,-0.0554776
-0.0216567,-0.0559771
-0.0223529,-0.0565359
-0.022816,-0.0571127
-0.0229378,-0.0575888
-0.0228688,-0.0578855
-0.0228033,-0.0579988
-0.0227703,-0.0579478
-0.0226296,-0.0577819
-0.0223927,-0.0575595
-0.0221506,-0.0572772
-0.0219145,-0.0569392
-0.021753,-0.0565823
-0.0215737,-0.0562509
-0.0213354,-0.0559829
-0.0210229,-0.0557907
-0.0206679,-0.0556592
-0.0202621,-0.0555462
-0.0197978,-0.0553886
-0.0192945,-0.0551295
-0.0188242,-0.0546709
-0.0180744,-0.0540954
-0.0174552,-0.0534116
-0.016904,-0.052703
-0.0160275,-0.0520363
-0.014981,-0.0513256
-0.0139837,-0.0505547
-0.0129909,-0.0497954
-0.0120356,-0.049073
-0.011081,-0.0484135
-0.0101818,-0.0477946
-0.00935749,-0.0471971
-0.0085791,-0.046648
-0.00781094,-0.046158
-0.00705344,-0.0457241
-0.00624497,-0.0453268
-0.00526681,-0.044902
-0.00406611,-0.0444012
-0.00269391,-0.0437847
-0.00121794,-0.0429701
0.000330718,-0.0422107
0.00199746,-0.041193
0.00354019,-0.0401361
0.00546817,-0.0389944
0.00753338,-0.0377329
0.00885932,-0.0364277
0.0100322,-0.0351905
0.0111393,-0.0340112
0.0121367,-0.0329017
0.0130706,-0.0318341
0.0138458,-0.0308142
0.0144129,-0.0298638
0.0148478,-0.0290347
0.015267,-0.0283729
0.0158425,-0.0278785
0.0165384,-0.0274906
0.01737,-0.0271226
0.0181681,-0.0267027
0.019017,-0.0262039
0.0198623,-0.0256571
0.0206796,-0.025123
0.0213478,-0.0246652
0.0218855,-0.02431
0.0224132,-0.024038
0.0228386,-0.0237447
0.0231994,-0.023415
0.0232943,-0.023078
0.0232805,-0.0228241
0.0229957,-0.0227199
0.0228039,-0.0227668
0.0227931,-0.0229394
0.022669,-0.0231501
0.0223813,-0.023342
0.02202,-0.0235173
0.021614,-0.0236888
0.0211579,-0.0238715
0.0205538,-0.0241171
0.0197267,-0.0244421
0.0189899,-0.0248623
0.0183275,-0.025433
0.0175154,-0.0259281
0.0167796,-0.026426
0.0159932,-0.0270657
0.0149756,-0.0276469
0.0136937,-0.0283889
0.0123108,-0.0293375
0.0108935,-0.0302664
0.00930881,-0.0312286
0.00746071,-0.0322182
0.00547213,-0.0332792
0.00344065,-0.0344443
0.00146541,-0.0356774
-0.000346188,-0.0369255
-0.00207904,-0.03818
-0.00377071,-0.0394586
-0.00535245,-0.0407559
-0.00677041,-0.0420492
-0.00806513,-0.0433023
-0.00933539,-0.0445048
-0.0105988,-0.0456565
-0.0117479,-0.0467724
-0.0127335,-0.0478654
-0.0135854,-0.0488589
-0.0144304,-0.0497403
-0.0153024,-0.0505631
-0.0161359,-0.0513754
-0.0169526,-0.0521554
-0.0177786,-0.0528748
-0.0186008,-0.0536185
-0.0194082,-0.0541826
-0.0201904,-0.0547745
-0.0209196,-0.0552049
-0.0216684,-0.0555348
-0.0222753,-0.0557919
-0.0230421,-0.0560083
-0.0237758,-0.0562292
-0.0245068,-0.0564564
-0.0252378,-0.0566659
-0.0259016,-0.0568182
-0.0264562,-0.0568705
-0.0269227,-0.0568428
-0.02737,-0.0567975
-0.0276586,-0.0568114
-0.0277177,-0.0568761
-0.0275634,-0.0568963
-0.0272713,-0.0568169
-0.0269442,-0.0566045
-0.0264813,-0.0562322
-0.0259646,-0.0558903
-0.0254198,-0.0553696
-0.024874,-0.0549029
-0.0242901,-0.0545218
-0.0235861,-0.0541444
-0.0225807,-0.0538093
-0.0215811,-0.0534481
-0.0207336,-0.0530899
-0.0198282,-0.0527177
-0.0188521,-0.0522664
-0.01774,-0.0516955
-0.0164151,-0.0510059
-0.0152431,-0.0502518
-0.0143022,-0.0494647
-0.0132574,-0.0487001
-0.0119724,-0.0479138
-0.0105272,-0.0470301
-0.00909158,-0.0460438
-0.00773637,-0.0449954
-0.00641696,-0.0439602
-0.005074,-0.0429408
-0.0036919,-0.0418974
-0.00229298,-0.0408042
-0.000944984,-0.0396427
0.000505961,-0.0384278
0.00179478,-0.0370785
0.00304484,-0.0359877
0.00438119,-0.0347839
0.0058172,-0.0334645
0.00700764,-0.0322646
0.00866872,-0.0310923
0.0102148,-0.0298985
0.0116384,-0.0287203
0.0133209,-0.0275967
0.0146088,-0.0265508
0.0159692,-0.0255632
0.0173684,-0.0246081
0.0187198,-0.02368
0.0200495,-0.0228027
0.021167,-0.0218457
0.0220989,-0.0212624
0.0228716,-0.0206462
0.0235734,-0.020143
0.0242382,-0.0197187
0.0247842,-0.0193154
0.0253301,-0.0189105
0.0257343,-0.0184659
0.0259111,-0.0180332
0.0260173,-0.0176831
0.0260703,-0.0174537
0.0260626,-0.017335
0.0259435,-0.0172851
0.0258362,-0.0172589
0.0257652,-0.0172324
0.0256441,-0.0172037
0.0254932,-0.0172091
0.025382,-0.017268
0.0253462,-0.017341
0.0253584,-0.0173487
0.0253147,-0.01725
0.0252329,-0.0170819
0.0250502,-0.0169366
0.024699,-0.0168857
0.0243575,-0.0169879
0.0239749,-0.0172062
0.0237612,-0.0175281
0.0233715,-0.0178877
0.0227215,-0.0182425
0.0219654,-0.0186376
0.0210972,-0.0191258
0.0200794,-0.0196292
0.0189827,-0.0201511
0.0177359,-0.0207144
0.0160593,-0.0213854
0.0141185,-0.0222245
0.0121882,-0.0232385
0.0104129,-0.0243533
0.00876506,-0.0254911
0.00714963,-0.0266026
0.00553142,-0.0276831
0.00397878,-0.0288719
0.00252955,-0.0298636
0.00117397,-0.0310698
-0.000146296,-0.0320593
-0.00152705,-0.0332671
