com_y,sim_com_y
0.015734,0.00692522
0.0160516,0.00743512
0.0163248,0.00793542
0.0165964,0.00843553
0.016899,0.00894714
0.0172713,0.00947682
0.0176043,0.0100196
0.0179345,0.0105498
0.0181811,0.0110215
0.0183173,0.0113218
0.0184065,0.0115801
0.0184674,0.0118158
0.0185276,0.0120821
0.0185321,0.012383
0.0184934,0.0127232
0.0185553,0.0129895
0.0186441,0.0132196
0.0187483,0.0134373
0.0188539,0.0136513
0.0188393,0.0138465
0.0188749,0.0140057
0.0188982,0.0141045
0.0189316,0.0141652
0.0190129,0.0141577
0.0189025,0.0140865
0.0186909,0.0139766
0.0184777,0.0137219
0.0181528,0.0133066
0.01764,0.0128264
0.0171208,0.0122516
0.0166086,0.0116043
0.0159319,0.0109154
0.0151827,0.0101322
0.0144913,0.00928728
0.0139451,0.00851662
0.0134913,0.00791604
0.0129672,0.00744416
0.012211,0.00695117
0.0104859,0.00633921
0.0105021,0.00548428
0.00930295,0.00458081
0.00830261,0.00394916
0.00756871,0.00360691
0.00657611,0.00325448
0.00508833,0.00262548
0.00293918,0.00160585
0.000748893,0.000326969
-0.00144092,-0.000994262
-0.00374503,-0.00225998
-0.0057851,-0.00347301
-0.00775557,-0.00470753
-0.00927603,-0.00595306
-0.0109623,-0.00713144
-0.0124629,-0.00823235
-0.0132675,-0.00914417
-0.0137485,-0.00977648
-0.0141015,-0.0102569
-0.0146136,-0.0107779
-0.0151665,-0.0114071
-0.0156952,-0.0120725
-0.0160108,-0.0127287
-0.0162869,-0.0133844
-0.0166873,-0.0141031
-0.0171365,-0.0147256
-0.0176386,-0.0152571
-0.0180822,-0.0156561
-0.0186612,-0.0159001
-0.0191772,-0.0160506
-0.0197206,-0.0162142
-0.0202432,-0.0164605
-0.0207024,-0.016735
-0.0210533,-0.0170979
-0.0214156,-0.017478
-0.0217644,-0.0178292
-0.0219891,-0.0180984
-0.0219691,-0.01823
-0.0218735,-0.0182075
-0.0217944,-0.0180428
-0.0216999,-0.0177922
-0.0216089,-0.0175254
-0.0214498,-0.0173099
-0.0212094,-0.0171391
-0.0209064,-0.0169814
-0.0204634,-0.0167845
-0.0197482,-0.0165586
-0.0188407,-0.016193
-0.0179074,-0.015653
-0.0167683,-0.015034
-0.0158028,-0.0142558
-0.0146891,-0.0135176
-0.0137761,-0.0127535
-0.0129617,-0.0120306
-0.0122866,-0.0113637
-0.0117278,-0.0107686
-0.0112476,-0.0101987
-0.0108408,-0.00965935
-0.0105175,-0.00918191
-0.0102277,-0.00879544
-0.00986067,-0.00846945
-0.00933668,-0.00811776
-0.00871054,-0.00767273
-0.00788362,-0.00715956
-0.00693903,-0.00660596
-0.00582027,-0.00600884
-0.00420981,-0.00530127
-0.00238334,-0.00443056
-0.000616634,-0.00339731
0.00148412,-0.00229275
0.00373813,-0.0010401
0.00624588,0.000273508
0.00850535,0.00157921
0.0101675,0.00279692
0.0116167,0.00391712
0.0128642,0.00497505
0.013921,0.0059536
0.0148652,0.00685542
0.0156005,0.00767615
0.0160956,0.00839229
0.0165351,0.00899912
0.0168654,0.00953535
0.017218,0.0100544
0.0175425,0.0105941
0.0179095,0.0111778
0.0182628,0.0117446
0.0186478,0.0122513
0.0190508,0.0125561
0.0194079,0.0127111
0.0197767,0.0127905
0.020189,0.0128812
0.02065,0.013053
0.0211414,0.0133416
0.0216537,0.013734
0.0221526,0.0141646
0.0225936,0.0145667
0.0229305,0.0149324
0.0232318,0.0152152
0.0232919,0.0154239
0.023155,0.0155207
0.0229182,0.0154475
0.0225444,0.0152102
0.0222176,0.0148539
0.0218359,0.0144378
0.0212667,0.0140098
0.020559,0.0135782
0.0197462,0.0130354
0.0188541,0.0124452
0.0177632,0.0117906
0.0167248,0.0110262
0.0157402,0.0102353
0.0146994,0.00945238
0.0136861,0.00863304
0.0127989,0.0077959
0.0120903,0.00703131
0.011542,0.00641373
0.011077,0.0059386
0.0105968,0.00554058
0.0100243,0.00514491
0.00936683,0.0047098
0.00865078,0.00425122
0.00789833,0.00381538
0.00713645,0.00338033
0.00614807,0.00291735
0.0047737,0.00236547
0.00292999,0.0014928
0.000831365,0.000402164
-0.00158193,-0.000904146
-0.00394362,-0.00241708
-0.00607736,-0.00384196
-0.00803196,-0.00515152
-0.00968088,-0.00637347
-0.0113334,-0.00757014
-0.0126854,-0.00875588
-0.0136004,-0.00982038
-0.0141971,-0.0106366
-0.0147199,-0.0112489
-0.0152663,-0.0118476
-0.0158032,-0.0125346
-0.0162682,-0.0133501
-0.0166249,-0.0140374
-0.0170298,-0.0147833
-0.017458,-0.0155052
-0.0179033,-0.0160092
-0.0183319,-0.0163555
-0.0187906,-0.0165952
-0.0194817,-0.0168229
-0.0202355,-0.0171626
-0.020962,-0.0176559
-0.0216258,-0.01825
-0.0222324,-0.0188576
-0.0226319,-0.0193881
-0.023048,-0.0198187
-0.0234652,-0.0200613
-0.0238873,-0.0202478
-0.0242686,-0.0204136
-0.0246304,-0.020579
-0.0248456,-0.0207696
-0.0247023,-0.020905
-0.0242126,-0.0208689
-0.023522,-0.0205781
-0.0228771,-0.0198625
-0.0223044,-0.0193423
-0.0213147,-0.0187757
-0.0202736,-0.0181794
-0.0194244,-0.0175282
-0.0187549,-0.0169139
-0.0179997,-0.0164286
-0.017258,-0.0158785
-0.0165017,-0.0152608
-0.0156066,-0.0145762
-0.0146992,-0.0138557
-0.014001,-0.0131774
-0.0132974,-0.0125987
-0.012587,-0.0120638
-0.0118287,-0.0115205
-0.0109151,-0.0109791
-0.0101789,-0.0104768
-0.0094542,-0.010039
-0.00877325,-0.00965055
-0.00818348,-0.00930059
-0.00767585,-0.00898548
-0.00708708,-0.00864175
-0.00618781,-0.00814982
-0.00489357,-0.00739771
-0.00334259,-0.00639444
-0.00162387,-0.00525926
0.000210651,-0.00412264
0.00203565,-0.00299229
0.00350777,-0.00185663
0.00585688,-0.000758613
0.00744081,0.0003859
0.00841372,0.00138279
0.00954794,0.00235772
0.0105747,0.00332968
0.0115154,0.00427868
0.012236,0.0051859
0.0127414,0.00602788
0.0132959,0.00675019
0.0137929,0.00734224
0.0144834,0.00779465
0.0153235,0.00816157
0.0162838,0.00852634
0.0172943,0.0089615
0.0182543,0.00948632
0.0191118,0.0100932
0.0198739,0.0107563
0.0205178,0.0114442
0.0209701,0.0121169
0.0212221,0.0127235
0.0213859,0.0132063
0.0216187,0.0135751
0.0218359,0.0137444
0.0220013,0.0137254
0.0220642,0.0135199
0.0221288,0.0131972
0.0221859,0.0128672
0.0221122,0.0126412
0.0219257,0.012551
0.0215431,0.012582
0.0210417,0.0126606
0.0204658,0.0126976
0.019765,0.0126162
0.0190034,0.0123783
0.0183209,0.0119799
0.0176903,0.0114648
0.0169044,0.0109418
0.0162296,0.0103292
0.0156942,0.00968341
0.0150874,0.00903403
0.014385,0.00827057
0.0136498,0.00756775
0.013023,0.00673034
0.0125542,0.00616057
0.0121536,0.00566844
0.0116875,0.00531354
0.0110466,0.00492109
0.0102866,0.00438516
0.00953253,0.00381231
0.00882791,0.00328591
0.00811453,0.0028502
0.00722507,0.00244685
0.00595373,0.00192866
0.00426675,0.00116729
0.00227986,0.000168323
-6.4573e-05,-0.00101748
-0.00220701,-0.00229028
-0.00440271,-0.00359633
-0.00664016,-0.00494171
-0.00838573,-0.00634949
-0.0104104,-0.00777768
-0.0119656,-0.00912242
-0.0128162,-0.0102618
-0.0133418,-0.0110884
-0.0139216,-0.0116543
-0.0146099,-0.0123475
-0.0153019,-0.0131239
-0.0158203,-0.013874
-0.0161463,-0.0147756
-0.0163821,-0.015524
-0.0167852,-0.0161763
-0.017384,-0.0167446
-0.0179998,-0.0172406
-0.0185207,-0.0176431
-0.0189847,-0.0179803
-0.0195258,-0.018258
-0.0202342,-0.0185255
-0.0208559,-0.0188255
-0.021352,-0.0191574
-0.021745,-0.019488
-0.0220691,-0.0197933
-0.0223612,-0.0200627
-0.0226574,-0.020298
-0.0228809,-0.0204917
-0.0230607,-0.0206103
-0.0231158,-0.0206061
-0.0230532,-0.0204703
-0.0229309,-0.020268
-0.0226757,-0.0200023
-0.0222769,-0.0196858
-0.0216012,-0.0193648
-0.020959,-0.0189576
-0.020104,-0.0184858
-0.0190714,-0.0179216
-0.0181525,-0.0172885
-0.0170725,-0.0166692
-0.0160352,-0.0159977
-0.0150978,-0.0152989
-0.0143259,-0.0146632
-0.0136782,-0.0141113
-0.0132231,-0.0136116
-0.0131706,-0.0131085
-0.0122238,-0.0126735
-0.0114962,-0.0121162
-0.0106682,-0.0115406
-0.00986491,-0.0109986
-0.0091428,-0.0105694
-0.0086348,-0.0102494
-0.00803371,-0.00993193
-0.0072762,-0.00946918
-0.00635701,-0.00883184
-0.00507444,-0.00802257
-0.00372737,-0.00707507
-0.00260297,-0.00608936
-0.00114004,-0.00512386
0.000493333,-0.00404399
0.00224646,-0.00281132
0.00430794,-0.00153123
0.006203,-0.00029513
0.00757786,0.000851238
0.00880751,0.00191755
0.00989859,0.00294529
0.0109025,0.00393896
0.0118277,0.00483117
0.0125567,0.00557786
0.0130728,0.00613318
0.0135608,0.0065073
0.0141847,0.00676675
0.0149869,0.00701223
0.0158418,0.0073325
0.016725,0.00774838
0.0175566,0.00823379
0.0184341,0.00879007
0.0192801,0.00938809
0.0199854,0.0100132
0.0206474,0.0106508
0.0212652,0.0112792
0.0217756,0.0118598
0.0220943,0.0123306
0.0222267,0.0126382
0.0222553,0.0127431
0.0222224,0.0126719
0.0220977,0.0124772
0.0218939,0.012207
0.0216194,0.0119118
0.0212654,0.011636
0.0208414,0.0114049
0.0203934,0.0112206
0.0198315,0.0110615
0.0191431,0.0109067
0.0184302,0.0107062
0.0177581,0.0104193
0.0171149,0.0101195
0.0165292,0.00975098
0.0157267,0.00931062
0.0151125,0.00872391
0.0145394,0.00805531
0.013889,0.00738493
0.0131881,0.00668182
0.0125117,0.0058978
0.0119292,0.00514765
0.011414,0.00448078
0.0109812,0.00391623
0.0105938,0.00344276
0.0102005,0.00302895
0.00973849,0.00263438
0.00916215,0.00221951
0.00847785,0.00176069
0.0076669,0.00127111
0.00664883,0.000761521
0.00531831,0.000181484
0.00357578,-0.000554996
0.00146229,-0.00149407
-0.000804847,-0.00276374
-0.00344182,-0.00394858
-0.00582417,-0.00528874
-0.00817286,-0.00676175
-0.00939133,-0.00812103
-0.0118118,-0.00953639
-0.0133804,-0.010646
-0.0143262,-0.0116752
-0.0148109,-0.012387
-0.0151981,-0.012871
-0.0157038,-0.0133179
-0.0162521,-0.0138626
-0.0166979,-0.0145204
-0.0169835,-0.0152092
-0.0172199,-0.0158726
-0.0175007,-0.0165289
-0.017926,-0.0171952
-0.0183923,-0.0179057
-0.0188631,-0.0186531
-0.019304,-0.0193909
-0.0197689,-0.0199884
-0.0201714,-0.0203304
-0.0205389,-0.0204249
-0.0209171,-0.0203616
-0.0213088,-0.0202843
-0.0217183,-0.0203312
-0.0221072,-0.0205775
-0.0223968,-0.0209513
-0.0228248,-0.0215026
-0.0230382,-0.0218356
-0.0230579,-0.0221755
-0.0229228,-0.0223603
-0.022678,-0.0223573
-0.0224657,-0.0221806
-0.0222267,-0.0218854
-0.0220088,-0.0215648
-0.0217265,-0.0211537
-0.0213042,-0.0207233
-0.0206916,-0.0202181
-0.0197589,-0.0196343
-0.0186398,-0.0189432
-0.0175624,-0.0181752
-0.0165862,-0.0174371
-0.0156823,-0.0167516
-0.0147584,-0.0160391
-0.013903,-0.0153028
-0.0132994,-0.0146309
-0.0127024,-0.014119
-0.0123336,-0.0137191
-0.011835,-0.0133905
-0.0113853,-0.0130443
-0.0108758,-0.0126772
-0.0102751,-0.0122983
-0.00963086,-0.0118934
-0.00895347,-0.0114575
-0.00814582,-0.010978
-0.00703865,-0.0104206
-0.00563801,-0.00968538
-0.00399497,-0.00873709
-0.00266096,-0.00758305
-0.000690428,-0.00659763
0.00107354,-0.00547111
0.00275444,-0.00426622
0.0046846,-0.00330211
0.00607124,-0.0022433
0.00732795,-0.00115705
0.0085087,3.96371e-05
0.00946524,0.00109313
0.01018,0.00204058
0.0111102,0.00282035
0.0118607,0.00368701
0.0124665,0.00454014
0.0131046,0.00531498
0.0136362,0.00593907
0.0141474,0.00638614
0.0147755,0.00668796
0.0155273,0.00691543
0.0162843,0.00719699
0.0170963,0.00758994
0.0179275,0.00816846
0.0186834,0.00873843
0.0193925,0.00949269
0.0200319,0.0101817
0.0205031,0.0108047
0.0208346,0.011299
0.0209409,0.0116111
0.0209348,0.0116686
0.0209819,0.0114952
0.0211579,0.011218
0.021388,0.0110062
0.0215003,0.0109799
0.021201,0.0111361
0.0209456,0.0113602
0.0205114,0.011527
0.0199698,0.0115868
0.0192031,0.0114799
0.0182901,0.0111548
0.0173687,0.0105927
0.0166881,0.00997152
0.0158356,0.00948843
0.0151289,0.00904824
0.0145264,0.00855068
0.0138042,0.0078856
0.0130225,0.00717095
0.0123204,0.00642438
0.0117656,0.00575077
0.0113172,0.00519624
0.0109226,0.00474494
0.0105107,0.00431648
0.0099896,0.00388984
0.00936752,0.00346188
0.0086601,0.0030147
0.00786917,0.00257543
0.00701211,0.00209166
0.00597162,0.00153574
0.00464392,0.000866298
0.00300701,-1.10582e-05
0.00102068,-0.00111412
-0.00118613,-0.00240344
-0.00346749,-0.00382822
-0.00574323,-0.00526967
-0.0078749,-0.00664424
-0.00952659,-0.00793644
-0.0112605,-0.00913742
-0.0126748,-0.0102326
-0.0136333,-0.0111627
-0.0142895,-0.0119089
-0.0147491,-0.0124154
-0.0153108,-0.0129307
-0.015779,-0.0134958
-0.016068,-0.0140458
-0.016178,-0.0145754
-0.0163513,-0.0150895
-0.0167273,-0.0155926
-0.0172742,-0.0160776
-0.0177782,-0.0165182
-0.0184176,-0.0169259
-0.0191237,-0.0173417
-0.0196367,-0.0178386
-0.020214,-0.0182012
-0.0207235,-0.0185675
-0.0211826,-0.0189007
-0.0215749,-0.0191718
-0.0219759,-0.019381
-0.0223546,-0.0194862
-0.0226172,-0.0195182
-0.0227758,-0.019459
-0.0228197,-0.0193579
-0.0228638,-0.0192624
-0.0228106,-0.0192153
-0.0225445,-0.0192094
-0.0221481,-0.0191991
-0.0216297,-0.019135
-0.0211147,-0.0190131
-0.020676,-0.0188508
-0.0197715,-0.0185616
-0.0186413,-0.018017
-0.0174717,-0.0170757
-0.0164146,-0.0160271
-0.0156989,-0.0151082
-0.0152191,-0.0143714
-0.0145928,-0.0138256
-0.0138853,-0.013263
-0.0131862,-0.0125744
-0.0126831,-0.011887
-0.0123925,-0.01139
-0.0121693,-0.0110556
-0.0118359,-0.0107064
-0.0112998,-0.0102185
-0.0105955,-0.00973608
-0.00985868,-0.00913132
-0.00916946,-0.0086548
-0.00850674,-0.00828454
-0.00786279,-0.00796118
-0.00654796,-0.00755372
-0.00507593,-0.00691365
-0.00329757,-0.00602473
-0.00133156,-0.00495813
0.000690763,-0.00378964
0.00277776,-0.00254946
0.00485316,-0.00128627
0.00751224,-3.7294e-05
0.00901422,0.00115261
0.0103393,0.00221102
0.0115516,0.00315282
0.0127142,0.00406768
0.0138465,0.00501199
0.0148176,0.00605642
0.015489,0.00693173
0.0158366,0.00766898
0.0162182,0.00826684
0.0165562,0.0088156
0.0169894,0.00936547
0.0174819,0.00996402
0.0178765,0.0106393
0.0182526,0.0113244
0.0185851,0.011958
0.0188388,0.0125301
0.0190791,0.013028
0.0192519,0.0134713
0.0193511,0.0138436
0.0194037,0.0141383
0.0195159,0.0143529
0.0197039,0.0145301
0.0199567,0.0147323
0.0201485,0.0150035
0.0202915,0.0153296
0.0203998,0.0156689
0.020527,0.01599
0.0204886,0.0161988
0.0205003,0.0162857
0.0205503,0.0162783
0.0206821,0.0161851
0.0206963,0.01601
0.020442,0.0158133
0.0198865,0.0155119
0.0192838,0.0149526
0.0185005,0.0143021
0.0178946,0.0136812
0.017416,0.0130875
0.016751,0.0124705
0.0159504,0.0117268
0.0151499,0.0108773
0.0144384,0.0100656
0.0137662,0.00938177
0.0130296,0.00879686
0.0121657,0.00821203
0.0111973,0.00750298
0.0102041,0.00681256
0.00927562,0.00611999
0.00841974,0.00549218
0.00752192,0.00494187
0.00636811,0.0043821
0.00487017,0.00368123
0.00314114,0.00280263
0.000979651,0.00172383
-0.00119275,0.000565315
-0.00332702,-0.000670485
-0.005382,-0.00183368
-0.00730468,-0.00295378
-0.00841912,-0.00405749
-0.0103669,-0.00512644
-0.0116495,-0.00613172
-0.0124533,-0.00698411
-0.0129169,-0.00760505
-0.0133142,-0.00808024
-0.0137155,-0.00862102
-0.0141825,-0.00919162
-0.0146153,-0.00987371
-0.0150176,-0.0103312
-0.0155175,-0.0109123
-0.0162476,-0.0114468
-0.0169617,-0.0119273
-0.0177461,-0.012413
-0.018527,-0.0128278
-0.0192506,-0.0132415
-0.0197345,-0.013693
-0.0203941,-0.014191
-0.0209291,-0.0147515
-0.0214834,-0.0153288
-0.021843,-0.0158551
-0.0220315,-0.016193
-0.02217,-0.0162571
-0.0223752,-0.0160632
-0.0225492,-0.0157132
-0.0227365,-0.0153302
-0.02282,-0.0150367
-0.0227989,-0.0148649
-0.022632,-0.0147799
-0.0222616,-0.014695
-0.021745,-0.0145301
-0.0210031,-0.0142412
-0.0201914,-0.0137522
-0.0193893,-0.0131692
-0.0186752,-0.0124884
-0.0180179,-0.0117671
-0.0173746,-0.0110463
-0.0167133,-0.0102867
-0.0160121,-0.0095173
-0.0153058,-0.00884387
-0.0146539,-0.00826971
-0.0140758,-0.00777675
-0.0135172,-0.00731632
-0.0128775,-0.00684436
-0.0121554,-0.00631629
-0.0114222,-0.00569946
-0.0107355,-0.00506694
-0.0100744,-0.00462192
-0.0094373,-0.00432596
-0.00875637,-0.00402397
-0.00799225,-0.00363559
-0.00709917,-0.00313868
-0.0059645,-0.00245377
-0.00455257,-0.00172786
-0.00332663,-0.000683388
-0.00167974,0.000315836
0.000503221,0.00129146
0.00185935,0.00228633
0.00341846,0.00325068
0.00560058,0.00426226
0.00706686,0.00539437
0.00829747,0.00653866
0.00922874,0.00754597
0.00989565,0.0083848
0.0106303,0.00914217
0.0112368,0.00990437
0.0117602,0.0107156
0.0121918,0.0115539
0.0126209,0.0123603
0.013149,0.0131598
0.0137403,0.0137031
0.0144389,0.0142112
0.0151943,0.014537
0.0159797,0.0148734
0.0167867,0.0153066
0.0175626,0.0157689
0.0182723,0.0164006
0.0189026,0.0171248
0.0194348,0.017882
0.0198455,0.0185929
0.0200767,0.0191637
0.0201791,0.0195488
0.020298,0.0196611
0.020496,0.0195977
0.0207586,0.019432
0.0209097,0.0192509
0.0209536,0.0191375
0.0209691,0.0191274
0.0210953,0.0192254
0.0211662,0.0194337
0.0209216,0.0197269
0.0202591,0.0199605
0.019392,0.0200024
0.0185541,0.0197245
0.0177531,0.0193186
0.016786,0.0188689
0.0158324,0.0183903
0.0148975,0.0177664
0.0138335,0.0170518
0.01282,0.0162627
0.0119018,0.0155313
0.0111854,0.0149156
0.0106679,0.0144407
0.0102865,0.0140702
0.0100039,0.0137299
0.00969709,0.01338
0.00935141,0.0130081
0.009004,0.0126314
0.00864863,0.0123041
0.00819443,0.0120295
0.00746396,0.0117456
0.00629103,0.0112985
0.00463142,0.0105997
0.0026104,0.00958227
0.000325468,0.0084976
-0.0017862,0.00747386
-0.00410665,0.00614893
-0.00648263,0.00482853
-0.00789948,0.00345857
-0.00993397,0.00216659
-0.0115669,0.000992096
-0.0126489,3.2718e-05
-0.0133933,-0.000672523
-0.0139949,-0.00127856
-0.0146353,-0.00193517
-0.0152353,-0.00270048
-0.0157151,-0.0034755
-0.016044,-0.0042216
-0.0163743,-0.00490796
-0.0168185,-0.0055801
-0.0174229,-0.00626457
-0.0181616,-0.00687951
-0.0182686,-0.00733886
-0.0188666,-0.00753056
-0.019403,-0.00750195
-0.0198056,-0.00737889
-0.0201915,-0.00730943
-0.020596,-0.00738251
-0.0209346,-0.00763022
-0.0211295,-0.00796871
-0.0212593,-0.00833967
-0.0212259,-0.00865888
-0.0211985,-0.00886926
-0.0211222,-0.00892569
-0.0209579,-0.00877602
-0.0208554,-0.00840075
-0.0209027,-0.00785819
-0.0209595,-0.00721661
-0.0207806,-0.00657594
-0.0203688,-0.00598833
-0.0198532,-0.00547507
-0.0193292,-0.00504756
-0.0185747,-0.00468836
-0.0178834,-0.00435151
-0.0168878,-0.00385608
-0.0158084,-0.00317895
-0.014702,-0.00243454
-0.0135997,-0.00174204
-0.0125682,-0.00112345
-0.0116054,-0.000476875
-0.0108793,0.000130041
-0.00968901,0.000704494
-0.00894118,0.00143289
-0.00824178,0.00202514
-0.00772716,0.00246766
-0.00753173,0.00279406
-0.00725826,0.0030757
-0.00691952,0.00339994
-0.00644978,0.00379736
-0.00581896,0.00423257
-0.00488214,0.00473711
-0.00347132,0.00537641
-0.00153884,0.00625499
0.000767795,0.00742716
0.00325097,0.00883681
0.00576065,0.0103412
0.00803899,0.0118305
0.009931,0.0132649
0.0118767,0.0146063
0.0134537,0.0158664
0.0145321,0.0169942
0.0153253,0.0178794
0.0160332,0.0186168
0.0166996,0.0193637
0.0172259,0.0201663
0.017559,0.0209858
0.01771,0.0217981
0.0178548,0.0225862
0.0180472,0.0233293
0.0185012,0.0239696
0.0189782,0.0244772
0.0193554,0.0248329
0.019554,0.0250292
0.0198729,0.025073
0.0202664,0.0250625
0.0207077,0.025157
0.0210932,0.0254319
0.021428,0.0258555
0.0217023,0.0263506
0.021997,0.026832
0.0222424,0.0272494
0.0224153,0.0275864
0.0225603,0.0278385
0.0227912,0.027999
0.0231075,0.028085
0.0233661,0.0281098
0.0233997,0.0280894
0.0232751,0.0279845
0.0229996,0.0278098
0.022812,0.0275971
0.0222996,0.0273771
0.0215445,0.0270304
0.0206148,0.0265053
0.0195499,0.0259716
0.0185631,0.0254136
0.0175237,0.02485
0.0161597,0.0241443
0.0145265,0.0233044
0.0127119,0.0222698
0.010846,0.0211186
0.00907438,0.0199435
0.00743223,0.0188242
0.00596229,0.017837
0.0044534,0.0168389
0.00286336,0.0157455
0.00126,0.0145504
-0.000247765,0.0133296
-0.00161758,0.0121742
-0.00289736,0.0110994
-0.00415918,0.0100295
-0.00544249,0.00891948
-0.0067153,0.00774589
-0.00792902,0.00654051
-0.00904563,0.00536728
-0.0100908,0.00416465
-0.0112031,0.00315871
-0.0120954,0.0022964
-0.0129345,0.0013325
-0.0137359,0.000531052
-0.0145757,-0.000229386
-0.0156047,-0.00094308
-0.016572,-0.00169628
-0.0174767,-0.00240716
-0.0184024,-0.0030442
-0.0192352,-0.00360648
-0.020039,-0.00409821
-0.0209034,-0.00456987
-0.021803,-0.00495259
-0.0227871,-0.00533073
-0.0237099,-0.00571073
-0.0244894,-0.0060133
-0.0251068,-0.00626052
-0.0256679,-0.00632276
-0.0262324,-0.00625704
-0.0267743,-0.0061012
-0.0272283,-0.00592408
-0.0275786,-0.00580444
-0.0278019,-0.00578027
-0.027846,-0.00582283
-0.0278011,-0.00585131
-0.0276221,-0.00578113
-0.02729,-0.00559606
-0.0267861,-0.00525633
-0.026124,-0.00478837
-0.0254289,-0.00425516
-0.0246543,-0.00370513
-0.0238516,-0.00317867
-0.0230076,-0.00269421
-0.0220742,-0.00224269
-0.0210226,-0.00179707
-0.0199555,-0.00132728
-0.0188958,-0.00081
-0.0176626,-0.000189535
-0.0164169,0.000587227
-0.0151709,0.00143616
-0.0137522,0.00232281
-0.0121634,0.0032906
-0.010461,0.00435441
-0.00878872,0.0055055
-0.0071752,0.00681602
-0.00569384,0.00796947
-0.00404471,0.00894867
-0.00245915,0.0102142
-0.000912552,0.0114802
0.000611016,0.0127849
0.00200989,0.0140774
0.00341788,0.0153343
0.00495353,0.0166574
0.0063143,0.0180382
0.00761715,0.019434
0.00887193,0.0207821
0.0100707,0.0220504
0.0112888,0.0232553
0.0125355,0.0243765
0.0137855,0.0255048
0.0150151,0.026683
0.0162059,0.027848
0.0172711,0.0289496
0.0182386,0.0298838
0.0191482,0.030625
0.020029,0.0312339
0.0208756,0.0317573
0.0216573,0.032149
0.0224207,0.032481
0.0232673,0.03294
0.0242243,0.0333679
0.0250174,0.0337938
0.0257707,0.0342025
0.0264213,0.0345591
0.0270348,0.0348651
0.027581,0.0350963
0.0280004,0.035228
0.0283014,0.035291
0.0286011,0.0353308
0.0289613,0.0353817
0.0291188,0.0354545
0.0290204,0.0354878
0.0286733,0.0353984
0.028157,0.035162
0.027643,0.034775
0.0271946,0.0342974
0.0267512,0.0338117
0.0262329,0.0333746
0.0255777,0.0330272
0.0247654,0.0327692
0.0238247,0.0325656
0.0228989,0.0323219
0.0219791,0.0320502
0.0209179,0.0316299
0.0198854,0.0312037
0.0189823,0.0305483
0.0181091,0.029952
0.0173142,0.029402
0.016315,0.028804
0.0145217,0.028015
0.0134299,0.0264256
0.0122353,0.02562
0.0107784,0.0246848
0.00917192,0.0235787
0.00753537,0.0223607
0.00593254,0.0211824
0.00434819,0.0200574
0.00272617,0.0189526
0.000989564,0.0178288
-0.000894978,0.0166348
-0.0028573,0.0153492
-0.00480755,0.0139823
-0.00670867,0.0125741
-0.00853037,0.0111805
-0.0102488,0.00982479
-0.0118648,0.00850583
-0.0133085,0.00713049
-0.0146242,0.00611102
-0.016007,0.00498469
-0.0171696,0.00401722
-0.018343,0.00309688
-0.0194648,0.00221587
-0.0206428,0.00136901
-0.0217418,0.00053329
-0.0230374,-0.000281991
-0.0240563,-0.00109762
-0.0248407,-0.00182083
-0.0255374,-0.00237889
-0.0261583,-0.00274648
-0.0267357,-0.00298374
-0.0273439,-0.00319187
-0.0279671,-0.00345913
-0.0284696,-0.00381279
-0.0287944,-0.00420088
-0.0289871,-0.00450624
-0.029094,-0.00464745
-0.0290848,-0.00460552
-0.0289514,-0.00440991
-0.0286889,-0.00412677
-0.0283876,-0.00381866
-0.0280524,-0.00351894
-0.0276277,-0.00325858
-0.0271713,-0.00294811
-0.0267443,-0.00259952
-0.0264429,-0.00219266
-0.0261885,-0.00178066
-0.025836,-0.00143147
-0.0253452,-0.00115871
-0.0249427,-0.000980912
-0.024718,-0.000846987
-0.0244782,-0.000710462
-0.0240557,-0.000483641
-0.023417,-8.64549e-05
-0.0226729,0.000543925
-0.0219044,0.00127779
-0.0211445,0.00196957
-0.0202827,0.00264205
-0.0190268,0.00335649
-0.0172439,0.0042445
-0.015141,0.00538484
-0.013095,0.00669575
-0.0112155,0.00795051
-0.00927265,0.00909895
-0.00711631,0.0102214
-0.00489954,0.011566
-0.0027231,0.0129653
-0.000757254,0.0144481
0.00097598,0.0158923
0.00254002,0.0172122
0.00402903,0.0183997
0.0055493,0.0196264
0.0070122,0.0209505
0.00834209,0.0223053
0.00951829,0.0235817
0.0105913,0.0247429
0.0116474,0.025841
0.0126874,0.026953
0.0137322,0.028073
0.0145543,0.0291283
0.0153223,0.0300709
0.0161015,0.030916
0.0169802,0.0317278
0.0179178,0.0325451
0.0188464,0.033371
0.0196669,0.0341407
0.0204135,0.0348302
0.0212066,0.0354544
0.0220581,0.0358461
0.0229627,0.0361765
0.0239217,0.0364387
0.024759,0.0367058
0.025509,0.0370091
0.0261717,0.0373798
0.0267171,0.0377759
0.0272881,0.0381171
0.0277556,0.0383676
0.0281898,0.0384927
0.0285429,0.0385077
0.0289082,0.0384786
0.0292904,0.0384828
0.0296511,0.0385609
0.029865,0.0386927
0.0298202,0.0388206
0.0294986,0.0388583
0.0290043,0.0387381
0.0283545,0.0384529
0.0276513,0.0380456
0.0269191,0.0375878
0.0261423,0.0371195
0.0251998,0.0366672
0.0242037,0.0361893
0.0230453,0.0357641
0.0218769,0.0353166
0.0206553,0.0348684
0.0194205,0.0343674
0.0181215,0.0338041
0.0166554,0.0331478
0.0149878,0.0322869
0.013259,0.0312262
