com_y,sim_com_y
0.00862374,-0.00872255
0.0082198,-0.00927811
0.00794647,-0.00984125
0.00774449,-0.0103492
0.00762987,-0.0107971
0.00743842,-0.011167
0.00699233,-0.0115314
0.00615039,-0.0119931
0.00494783,-0.0125877
0.00302994,-0.0133139
0.000869297,-0.0142202
-0.00134053,-0.0153095
-0.0034506,-0.0166443
-0.0056487,-0.0178922
-0.00826491,-0.0192496
-0.0103987,-0.0207271
-0.012149,-0.0221853
-0.0134609,-0.0235473
-0.0145356,-0.0253859
-0.0155675,-0.0261934
-0.016416,-0.0270069
-0.0170026,-0.0277706
-0.0174248,-0.0284589
-0.0178397,-0.0290761
-0.0183338,-0.0296569
-0.0189111,-0.0302181
-0.0194252,-0.0307165
-0.0198855,-0.0311167
-0.0203091,-0.0313984
-0.0209541,-0.0315789
-0.0215958,-0.0317835
-0.022139,-0.0320971
-0.0224615,-0.0325154
-0.0226084,-0.0329796
-0.0226447,-0.0334236
-0.0225832,-0.0337499
-0.0224867,-0.0338916
-0.0223902,-0.0338647
-0.0224136,-0.0337377
-0.0225802,-0.0335903
-0.0228357,-0.0334796
-0.0230737,-0.0334141
-0.0232539,-0.0333697
-0.0232657,-0.0333687
-0.0232048,-0.0333452
-0.0229509,-0.0333514
-0.0224209,-0.0333634
-0.0217572,-0.0332911
-0.0210776,-0.0329943
-0.0203597,-0.0324736
-0.0195172,-0.0318885
-0.0187135,-0.0312906
-0.0179291,-0.030666
-0.0168967,-0.0300137
-0.0156703,-0.0292784
-0.0144483,-0.0284856
-0.0133376,-0.0277197
-0.0124654,-0.0270521
-0.0117071,-0.0264686
-0.01104,-0.0259284
-0.0104411,-0.0253931
-0.00990038,-0.0248788
-0.00940702,-0.0244166
-0.00894066,-0.0240361
-0.00840034,-0.0237621
-0.00762915,-0.0234867
-0.0064551,-0.0230884
-0.00486264,-0.022526
-0.00295933,-0.0215892
-0.000874332,-0.0208108
0.00128705,-0.0196877
0.00341638,-0.0184564
0.00542754,-0.0171682
0.00753098,-0.0158808
0.00910969,-0.0146463
0.0104363,-0.0135056
0.011539,-0.0124851
0.0125033,-0.0115948
0.0133946,-0.0107587
0.0140718,-0.00994147
0.0146121,-0.00914587
0.014962,-0.00840092
0.0153415,-0.00770827
0.0158403,-0.00709596
0.0163592,-0.00657447
0.0169014,-0.00617611
0.0176922,-0.00587861
0.0184661,-0.0056275
0.0193043,-0.00539232
0.0200902,-0.00514171
0.0207547,-0.0048646
0.0213737,-0.00453195
0.0220653,-0.0041
0.0226714,-0.00358689
0.0231206,-0.00309077
0.0234869,-0.00272795
0.0238021,-0.00255756
0.0241507,-0.00255928
0.0244342,-0.00264653
0.0245484,-0.0027529
0.0244182,-0.00285337
0.0241059,-0.00298941
0.0235248,-0.00320766
0.0230043,-0.00352694
0.0225587,-0.00393362
0.0218876,-0.00439882
0.0212702,-0.0048904
0.020609,-0.00537865
0.0199955,-0.00588695
0.0190957,-0.00643958
0.0181521,-0.007107
0.0172825,-0.00783401
0.016383,-0.00859465
0.0154397,-0.00933944
0.0145331,-0.010043
0.0136616,-0.0106696
0.0127693,-0.0112513
0.0118187,-0.0118367
0.0108255,-0.0124365
0.00983381,-0.0130314
0.00889036,-0.0135808
0.00801452,-0.0140639
0.00718866,-0.0145013
0.00634086,-0.014939
0.00540779,-0.0154394
0.00429059,-0.0160809
0.00293276,-0.0168855
0.00130553,-0.0178412
-0.000445665,-0.0191569
-0.00228162,-0.0201626
-0.00415,-0.02147
-0.00603777,-0.0228265
-0.00793897,-0.0242092
-0.00947265,-0.0256033
-0.0107529,-0.0269446
-0.0117695,-0.0281535
-0.0126282,-0.0291793
-0.0135062,-0.0300472
-0.0144579,-0.0308151
-0.0154496,-0.0315476
-0.0164273,-0.0322442
-0.0173635,-0.0328956
-0.0182958,-0.0335492
-0.0192261,-0.0340928
-0.0200817,-0.0345928
-0.0210358,-0.0350398
-0.0219006,-0.035494
-0.0226671,-0.0359646
-0.023336,-0.0364482
-0.0239336,-0.0369314
-0.0244017,-0.0373899
-0.024621,-0.0377846
-0.0246455,-0.0380642
-0.0245246,-0.038185
-0.0244054,-0.038149
-0.0243159,-0.0380092
-0.0241303,-0.037842
-0.0237993,-0.0377105
-0.0233429,-0.0376266
-0.0228499,-0.0375693
-0.022335,-0.0374821
-0.0218073,-0.037323
-0.0212924,-0.0370973
-0.0208262,-0.036849
-0.0204207,-0.0366273
-0.0200836,-0.0364617
-0.0197233,-0.0363218
-0.0193708,-0.036125
-0.018854,-0.0358135
-0.0183356,-0.0354482
-0.017885,-0.035005
-0.0172768,-0.0344412
-0.0164493,-0.0338528
-0.0157073,-0.0330108
-0.0151109,-0.0322651
-0.014568,-0.0316615
-0.0139145,-0.0311824
-0.0130802,-0.0306962
-0.0121329,-0.030136
-0.0112026,-0.0295091
-0.010367,-0.0288812
-0.00959092,-0.028308
-0.00873342,-0.0278138
-0.00766398,-0.0273451
-0.00629477,-0.0268146
-0.00453481,-0.0261501
-0.00245334,-0.0253138
-0.000263096,-0.0243013
0.00189363,-0.0231521
0.00396372,-0.0219413
0.0059869,-0.020703
0.00804964,-0.0194575
0.00976187,-0.0182028
0.0111093,-0.01696
0.0121084,-0.015803
0.0129356,-0.0148053
0.0137343,-0.0139609
0.0143493,-0.0131718
0.0147373,-0.0123868
0.0149871,-0.0116686
0.0151042,-0.0110042
0.0152238,-0.0103767
0.0154174,-0.00980842
0.0157261,-0.0093192
0.0162589,-0.00891735
0.016981,-0.00856856
0.0177458,-0.00817969
0.0184607,-0.0078055
0.0190121,-0.00742681
0.0195976,-0.00707647
0.0201359,-0.00675182
0.0206311,-0.00644712
0.0210936,-0.00617462
0.0214669,-0.00592837
0.0218676,-0.00573516
0.022339,-0.00560162
0.0227069,-0.00552835
0.0229081,-0.00553908
0.0229491,-0.00562091
0.0228648,-0.00574668
0.0227755,-0.00588924
0.0226364,-0.0060304
0.0223871,-0.00617233
0.0218382,-0.00635097
0.021147,-0.00660574
0.0203397,-0.00701109
0.0195353,-0.00757926
0.0184042,-0.00807238
0.0171286,-0.00870777
0.0157459,-0.00918217
0.0142026,-0.00988075
0.0126421,-0.0107143
0.0113233,-0.0116316
0.0103469,-0.0124616
0.00960283,-0.0131129
0.00904098,-0.0136129
0.00857845,-0.0140087
0.00822993,-0.014384
0.008004,-0.0147992
0.00782983,-0.0152282
0.00769125,-0.0156624
0.00744982,-0.016098
0.00700502,-0.0165488
0.00627863,-0.0170591
0.00518178,-0.0176785
0.00365901,-0.0184541
0.00169479,-0.0193917
-0.000559873,-0.0204882
-0.00281196,-0.0217279
-0.00496892,-0.0229853
-0.0073808,-0.0243294
-0.00971833,-0.0257669
-0.0114029,-0.0272437
-0.0128229,-0.0285391
-0.0137744,-0.0296193
-0.0149111,-0.030508
-0.0159017,-0.0313271
-0.0167236,-0.0321416
-0.017315,-0.0329529
-0.0176134,-0.0337241
-0.0179098,-0.0344418
-0.0183349,-0.035137
-0.0188793,-0.0358097
-0.0193496,-0.0364064
-0.0196308,-0.0368779
-0.0198944,-0.0371794
-0.0203293,-0.0373108
-0.0208814,-0.0374033
-0.0213755,-0.0376002
-0.0219297,-0.0379219
-0.0220965,-0.0383874
-0.0220397,-0.0388651
-0.0219562,-0.0392057
-0.021851,-0.0393687
-0.021837,-0.0393653
-0.0218627,-0.0392876
-0.0220383,-0.0392147
-0.0222,-0.0391897
-0.0223441,-0.0392067
-0.022382,-0.0392029
-0.0223059,-0.0391329
-0.0221753,-0.0389989
-0.0219528,-0.0388242
-0.0214761,-0.0386437
-0.0207914,-0.0384237
-0.0200286,-0.0380382
-0.0191871,-0.0375706
-0.0183749,-0.0370919
-0.0181277,-0.0364488
-0.0163764,-0.0359946
-0.0148591,-0.0352686
-0.0135831,-0.034387
-0.0126847,-0.0336039
-0.0119912,-0.0330239
-0.0112779,-0.03259
-0.0105573,-0.0321159
-0.0099091,-0.0315613
-0.0094017,-0.0310005
-0.00902682,-0.0305038
-0.00868622,-0.0300584
-0.00826774,-0.0296207
-0.00765386,-0.0291557
-0.00672867,-0.0286005
-0.00541118,-0.0279099
-0.0036707,-0.0270761
-0.0015891,-0.0260917
0.000799862,-0.0249858
0.00304534,-0.0238027
0.00531998,-0.0225753
0.00759358,-0.0213134
0.00964329,-0.0200294
0.011334,-0.0187355
0.0125124,-0.0175513
0.0133229,-0.0165813
0.0140833,-0.0158052
0.0147928,-0.0151039
0.0154037,-0.0143993
0.0158917,-0.013672
0.0164499,-0.0129655
0.0169411,-0.012352
0.0175358,-0.011868
0.0182497,-0.0115037
0.0190167,-0.0112011
0.0198069,-0.0109135
0.0205434,-0.010599
0.0212067,-0.010223
0.0217599,-0.00977269
0.0221664,-0.00925835
0.0224233,-0.00872103
0.0224942,-0.00825567
0.022466,-0.00796369
0.0224725,-0.00787762
0.0226759,-0.00798641
0.023016,-0.00819543
0.0233271,-0.00840128
0.0235593,-0.00852434
0.0236604,-0.00853297
0.0235333,-0.0084747
0.0231153,-0.00841226
0.0224771,-0.00841669
0.0217462,-0.00850944
0.0209773,-0.00872306
0.0201542,-0.00909181
0.0194851,-0.00959645
0.0188335,-0.0101202
0.0180362,-0.0106212
0.017322,-0.0111184
0.0166104,-0.0116332
0.0157976,-0.0122543
0.0148822,-0.0129824
0.0140206,-0.0137279
0.0132804,-0.0143862
0.0125343,-0.0148972
0.0116684,-0.0153611
0.0107507,-0.0158421
0.00989721,-0.0163369
0.00904035,-0.0168472
0.00817179,-0.017382
0.00737032,-0.0179543
0.00663911,-0.0185356
0.00587214,-0.0190938
0.00491439,-0.0196806
0.00365041,-0.0203855
0.00209242,-0.0212666
0.000338508,-0.0223274
-0.00149624,-0.0235346
-0.00334129,-0.0248472
-0.00517524,-0.0261997
-0.00674412,-0.0275725
-0.00840355,-0.0289142
-0.00963876,-0.0302661
-0.0106067,-0.0315064
-0.0113628,-0.0325591
-0.0120518,-0.0334182
-0.0129276,-0.0341587
-0.0137709,-0.0348622
-0.0146458,-0.0355436
-0.0155501,-0.0361903
-0.0164321,-0.0367875
-0.0173852,-0.0373359
-0.0183387,-0.0378545
-0.0192975,-0.0383583
-0.0201441,-0.0388776
-0.020902,-0.0394141
-0.0215982,-0.0399629
-0.0222337,-0.0405141
-0.022794,-0.0410436
-0.0231652,-0.0414945
-0.023365,-0.041829
-0.0234616,-0.0420194
-0.0235147,-0.042047
-0.0235477,-0.0419791
-0.0234721,-0.0418868
-0.0232841,-0.0417916
-0.0229221,-0.0416875
-0.0222714,-0.0415621
-0.0217357,-0.0414126
-0.0211941,-0.0412651
-0.0206607,-0.0410608
-0.0201373,-0.040918
-0.0195033,-0.0406946
-0.0189125,-0.0404517
-0.018411,-0.0401732
-0.0179639,-0.039843
-0.0173677,-0.0395062
-0.016827,-0.0390659
-0.0163298,-0.0385862
-0.0156995,-0.0380843
-0.0149853,-0.0374906
-0.0143005,-0.0367676
-0.0137558,-0.0360146
-0.0133433,-0.0353024
-0.0130127,-0.0347872
-0.0126547,-0.034346
-0.0121601,-0.0338704
-0.0115553,-0.0333427
-0.0109014,-0.0327812
-0.010221,-0.0322232
-0.00947577,-0.03172
-0.00854035,-0.0312498
-0.00725943,-0.03075
-0.00554168,-0.0301619
-0.0034458,-0.0294448
-0.00117763,-0.0285785
0.00131121,-0.027573
0.00368238,-0.0264799
0.00593518,-0.0252994
0.00870704,-0.0240418
0.0107196,-0.0225926
0.0121886,-0.0214194
0.0132832,-0.0201583
0.0143024,-0.0193038
0.0153256,-0.0184062
0.0162534,-0.0175703
0.0168549,-0.0167903
0.0170794,-0.015919
0.0172706,-0.0152416
0.0175209,-0.0146967
0.0177187,-0.0141865
0.0181194,-0.013668
0.0186466,-0.0131169
0.019159,-0.0125511
0.0195322,-0.0120572
0.0197258,-0.0116949
0.0198749,-0.0114978
0.0200184,-0.0114192
0.0200908,-0.0114099
0.0200583,-0.0113953
0.0199612,-0.0113408
0.0198748,-0.011238
0.0198448,-0.0110746
0.0198172,-0.010904
0.0198624,-0.0107523
0.019955,-0.0106358
0.0200724,-0.010563
0.0202648,-0.0105421
0.0204635,-0.0105897
0.0205786,-0.0106803
0.0205691,-0.0108328
0.0202719,-0.0110728
0.0200115,-0.0114101
0.0197158,-0.0119168
0.0193693,-0.012448
0.0187884,-0.0128943
0.0182256,-0.0133951
0.0176057,-0.013982
0.0167535,-0.0146516
0.0157571,-0.0154868
0.0147406,-0.0162304
0.0137432,-0.0170261
0.0127335,-0.0178082
0.0116581,-0.0183976
0.0105327,-0.0190869
0.00941259,-0.019651
0.00834714,-0.0202941
0.00734658,-0.0208209
0.00646757,-0.0213046
0.00546943,-0.0217783
0.00425956,-0.0223236
0.00279284,-0.0229686
0.00109357,-0.0237787
-0.000718607,-0.0247739
-0.00256853,-0.0259103
-0.00445889,-0.0271227
-0.00639083,-0.0283876
-0.00831077,-0.0297006
-0.0100496,-0.0310566
-0.0116358,-0.0324141
-0.0128709,-0.0337085
-0.0137553,-0.034869
-0.0143776,-0.0358499
-0.0149451,-0.0366984
-0.0154146,-0.0375408
-0.0157651,-0.0384272
-0.0159732,-0.0392953
-0.0160831,-0.0400553
-0.0162534,-0.0406897
-0.0165769,-0.0410784
-0.0171046,-0.0413721
-0.0178234,-0.0417073
-0.0186002,-0.0421308
-0.0193587,-0.042647
-0.020152,-0.0431931
-0.0209039,-0.0437328
-0.0215335,-0.0442054
-0.0220427,-0.0445704
-0.0225265,-0.0448322
-0.0230105,-0.0450104
-0.0235143,-0.0451399
-0.0240146,-0.0452545
-0.0243753,-0.0453529
-0.0245307,-0.0453981
-0.0245823,-0.0453721
-0.0246584,-0.0452811
-0.0247696,-0.0451838
-0.0248812,-0.0451646
-0.0247441,-0.0452264
-0.0242411,-0.0452933
-0.0234718,-0.0452708
-0.0225633,-0.0450695
-0.0216197,-0.0446125
-0.0206434,-0.0441147
-0.0195427,-0.0435318
-0.0184151,-0.042874
-0.0172573,-0.0422416
-0.0159408,-0.041548
-0.0145734,-0.0407539
-0.0133128,-0.0398827
-0.0122882,-0.0390302
-0.0113567,-0.0382421
-0.010622,-0.0375321
-0.0100737,-0.0369326
-0.00966396,-0.0364324
-0.00930278,-0.0359876
-0.00896334,-0.0355628
-0.00868972,-0.0351641
-0.00837454,-0.0348084
-0.00784437,-0.0344568
-0.00688883,-0.0340328
-0.00548306,-0.0334647
-0.00360895,-0.0327358
-0.00141668,-0.0318137
0.000873223,-0.0307208
0.0031329,-0.0295122
0.00536859,-0.028262
0.00780416,-0.0269769
0.00984157,-0.0256572
0.0115488,-0.024343
0.0128476,-0.0231376
0.0138905,-0.0221007
0.0148056,-0.0212603
0.0154974,-0.0205413
0.0159182,-0.0198887
0.0161196,-0.0193206
0.0162547,-0.0188347
0.0164178,-0.0183854
0.0167131,-0.0178804
0.0170523,-0.0174304
0.0174402,-0.017065
0.0178495,-0.0168466
0.0184125,-0.0167776
0.0190641,-0.0168166
0.0196191,-0.0168267
0.0201058,-0.0167007
0.0206209,-0.016383
0.0211525,-0.0158688
0.0215722,-0.0152363
0.0217671,-0.0146448
0.0218384,-0.0142378
0.022006,-0.0140647
0.0223674,-0.0140815
0.0227075,-0.0142121
0.0229324,-0.0143445
0.0230906,-0.0144319
0.0231256,-0.0144297
0.0229431,-0.0143677
0.0224198,-0.0143246
0.0216288,-0.0143875
0.0207591,-0.014659
0.0197977,-0.0151201
0.0189329,-0.0156452
0.0178183,-0.0162003
0.0167935,-0.0168043
0.0159434,-0.0174553
0.0150553,-0.0181299
0.0141479,-0.0188379
0.013301,-0.0195837
0.0126579,-0.0203123
0.0121948,-0.0209247
0.0118628,-0.0214207
0.0116064,-0.021806
0.0113693,-0.0222007
0.0111075,-0.022627
0.0107254,-0.023037
0.0102751,-0.0234833
0.00964234,-0.0238956
0.00871221,-0.024351
0.00741103,-0.0249063
0.00569577,-0.0254938
0.00361027,-0.0262246
0.0013205,-0.0271388
-0.00109923,-0.0282134
-0.00356772,-0.0294029
-0.00596293,-0.0306725
-0.00803059,-0.0319953
-0.00996845,-0.0334319
-0.0115092,-0.0345453
-0.0126465,-0.0356528
-0.0135891,-0.0365875
-0.0145239,-0.0373612
-0.0153709,-0.0381002
-0.0160047,-0.0388919
-0.0164179,-0.0397184
-0.0166989,-0.0406222
-0.0169564,-0.0413766
-0.0173174,-0.0420601
-0.0176966,-0.0427
-0.018028,-0.0433186
-0.0183811,-0.0439066
-0.0187232,-0.0444396
-0.0189604,-0.0448755
-0.0191338,-0.0451675
-0.0192513,-0.0452877
-0.0194353,-0.0452557
-0.0196821,-0.0451776
-0.019925,-0.045169
-0.0201404,-0.0453253
-0.0203671,-0.0456
-0.0205621,-0.0460218
-0.0207263,-0.0465365
-0.0208228,-0.0469198
-0.0207274,-0.0472499
-0.0207254,-0.0473866
-0.0208978,-0.0473792
-0.021106,-0.0472674
-0.0213162,-0.0471294
-0.0212722,-0.0469248
-0.0208903,-0.0466321
-0.0203064,-0.0462202
-0.01974,-0.0457069
-0.0190498,-0.045238
-0.0184046,-0.0447864
-0.017636,-0.0443329
-0.01659,-0.0438167
-0.0154067,-0.0431701
-0.0142941,-0.0424214
-0.0132903,-0.0416959
-0.0123176,-0.0409934
-0.0112749,-0.0404597
-0.0101806,-0.0398519
-0.00905997,-0.0391073
-0.00805715,-0.0383777
-0.00723069,-0.0376806
-0.00659707,-0.0370634
-0.00609905,-0.0365578
-0.00549481,-0.0361
-0.00462055,-0.0355713
-0.00339581,-0.0348795
-0.00191995,-0.0339862
-0.000313088,-0.0329435
0.00137105,-0.0318096
0.0031664,-0.0306094
0.00502742,-0.0293594
0.00696607,-0.028056
0.00851684,-0.0267253
0.00981471,-0.0254407
0.0108943,-0.0243
0.0118903,-0.0233486
0.0129453,-0.0225354
0.0140453,-0.0218038
0.0150511,-0.0210599
0.0160596,-0.0205215
0.0169798,-0.0199513
0.0177856,-0.0195424
0.0185637,-0.0192016
0.0193786,-0.0188328
0.0202203,-0.0183515
0.021129,-0.0177257
0.021929,-0.016989
0.0224501,-0.0162593
0.0227385,-0.0156734
0.0229168,-0.0153075
0.0230916,-0.0151852
0.0232202,-0.0152056
0.0232686,-0.0152624
0.0232692,-0.0152982
0.0232038,-0.0153234
0.0230495,-0.0154016
0.0229633,-0.015578
0.0228925,-0.0157984
0.0228103,-0.016022
0.0226762,-0.0161588
0.0225172,-0.0162053
0.0222973,-0.0161903
0.0220334,-0.0161434
0.0217846,-0.0161579
0.0214784,-0.0162702
0.0210172,-0.0165173
0.0206766,-0.0169725
0.0201774,-0.017536
0.0197021,-0.0181344
0.0192648,-0.0187183
0.018527,-0.0192829
0.0175064,-0.0199051
0.0163819,-0.0206283
0.0153397,-0.0214511
0.0143813,-0.0220727
0.0134332,-0.0226618
0.0124494,-0.0231805
0.0114144,-0.0237349
0.0105265,-0.0242939
0.00971966,-0.0248514
0.00893187,-0.0253393
0.00807159,-0.0258153
0.0070236,-0.0263288
0.00577648,-0.0269507
0.00432795,-0.0277259
0.00268511,-0.0286447
0.000993995,-0.0296778
-0.00082239,-0.0307645
-0.00270554,-0.0319122
-0.00454942,-0.0331491
-0.00625366,-0.0344495
-0.00775853,-0.0357808
-0.00902708,-0.0370892
-0.0100493,-0.0383328
-0.0109228,-0.0394686
-0.0117419,-0.0404854
-0.012479,-0.0414467
-0.0130806,-0.042399
-0.0135644,-0.0432995
-0.0140134,-0.0440694
-0.0145016,-0.0446334
-0.0151198,-0.045003
-0.0159024,-0.0452751
-0.0167763,-0.0455004
-0.0177275,-0.0458746
-0.0186986,-0.0463529
-0.0197659,-0.0469326
-0.0206202,-0.0475728
-0.021224,-0.0481647
-0.0216336,-0.0486142
-0.022085,-0.0489377
-0.0227053,-0.049243
-0.0233661,-0.0496205
-0.0239147,-0.0500684
-0.0242133,-0.0505108
-0.0243222,-0.0508432
-0.0242811,-0.0510052
-0.0241185,-0.0509848
-0.0238039,-0.0508476
-0.0234345,-0.0505791
-0.0226967,-0.0503166
-0.0219393,-0.0500091
-0.0211976,-0.0496685
-0.020446,-0.0492756
-0.0195617,-0.0488273
-0.0186024,-0.0483229
-0.0176025,-0.0477336
-0.0166279,-0.0470845
-0.0158473,-0.046407
-0.0150558,-0.0457447
-0.0142405,-0.0450757
-0.0134572,-0.0443463
-0.0127845,-0.0435727
-0.0122241,-0.0428258
-0.0117649,-0.0421685
-0.0113552,-0.0416132
-0.0109541,-0.0411625
-0.0104823,-0.0407898
-0.00990289,-0.0404212
-0.00920402,-0.0399792
-0.00837625,-0.0394946
-0.00731753,-0.0389515
-0.00596272,-0.0383501
-0.00425533,-0.0376577
-0.0022122,-0.0368656
3.42218e-05,-0.0359143
0.0023553,-0.0348491
0.00473386,-0.0336532
0.00718245,-0.0323795
0.00932356,-0.0310745
0.0111038,-0.0298552
0.0125341,-0.0287172
0.0136765,-0.0276942
0.014543,-0.0268212
0.015238,-0.0260699
0.0157303,-0.0253966
0.0160808,-0.02478
0.0163622,-0.0241956
0.0166168,-0.0236509
0.0168848,-0.0231561
0.0171802,-0.0227074
0.0174955,-0.0222774
0.0178594,-0.0218509
0.0183084,-0.0214195
0.0187252,-0.0210141
0.019021,-0.0206952
0.0192641,-0.0204897
0.0195798,-0.0203757
0.0198791,-0.0202884
0.0200953,-0.0201579
0.0202416,-0.0199258
0.0204636,-0.0197087
0.0208176,-0.0195644
0.0213189,-0.0195293
0.021834,-0.0195803
0.0222071,-0.0196771
0.0224785,-0.0197799
0.0226904,-0.0198219
0.0227924,-0.0198611
0.0227242,-0.0198955
0.0226663,-0.0199843
0.0222637,-0.020129
0.0215619,-0.0203429
0.0207762,-0.0206528
0.0199095,-0.0210055
0.0188193,-0.0214016
0.0174944,-0.0218648
0.0158662,-0.0224652
0.0139549,-0.023303
0.0119632,-0.0244036
0.0100281,-0.0256752
0.00822732,-0.0269946
0.00650712,-0.0282836
0.00481224,-0.0294951
0.00302004,-0.0307305
0.00138614,-0.0318615
-0.000211402,-0.0332618
-0.00178393,-0.0342432
-0.00330566,-0.0355206
-0.00469997,-0.0368445
-0.00614034,-0.038165
-0.00755933,-0.0395359
-0.00885075,-0.0409194
-0.0101033,-0.0422597
-0.0113455,-0.0435538
-0.012479,-0.0448163
-0.0134893,-0.0460279
-0.0144134,-0.0471656
-0.0153742,-0.0482384
-0.0164193,-0.0493852
-0.0175039,-0.0503467
-0.0185794,-0.0514308
-0.0196098,-0.0525313
-0.0205315,-0.0534375
-0.0213411,-0.0542353
-0.022155,-0.0548923
-0.0229353,-0.0554117
-0.0236974,-0.0558229
-0.0244138,-0.0561282
-0.025126,-0.0564201
-0.0257992,-0.0567329
-0.0264516,-0.0569942
-0.0270205,-0.057293
-0.0275302,-0.0575716
-0.0280055,-0.0577836
-0.0284489,-0.0579026
-0.0288726,-0.0578966
-0.0291471,-0.0578048
-0.0292572,-0.0576393
-0.0292375,-0.0574193
-0.029225,-0.0571719
-0.0291155,-0.0569619
-0.0289329,-0.0568055
-0.0286382,-0.0566364
-0.0283114,-0.0564088
-0.0278522,-0.0561227
-0.0271963,-0.0557522
-0.0265971,-0.0553235
-0.0256282,-0.0548707
-0.0246774,-0.0544342
-0.02365,-0.0539895
-0.022612,-0.0535253
-0.0215387,-0.0530212
-0.0205007,-0.052471
-0.0192077,-0.0519223
-0.0177209,-0.051449
-0.0158921,-0.0507972
-0.0137749,-0.0500274
-0.0115967,-0.0491239
-0.00962672,-0.0478466
-0.007837,-0.0466645
-0.00614988,-0.0455578
-0.00442245,-0.0445101
-0.00276423,-0.0434574
-0.00108928,-0.0423941
0.000476506,-0.0412945
0.00199642,-0.0401937
0.003267,-0.0391258
0.00455343,-0.038088
0.00591558,-0.0370413
0.00728767,-0.0359405
0.00858122,-0.034781
0.00975463,-0.0335894
0.0108467,-0.0324102
0.0118771,-0.0311428
0.012853,-0.0299948
0.0138829,-0.0288421
0.0146981,-0.0276988
0.0154505,-0.0266393
0.0161388,-0.0256726
0.0168344,-0.0248211
0.017671,-0.0240131
0.0185842,-0.023183
0.0195074,-0.0223416
0.0203735,-0.0215517
0.0211039,-0.0208679
0.021801,-0.020325
0.0225018,-0.0199049
0.0231277,-0.0195289
0.0238611,-0.0192117
0.0245768,-0.0188697
0.0252179,-0.0185059
0.0257499,-0.0181526
0.0262678,-0.0178436
0.0267492,-0.0176159
0.0272714,-0.0174739
0.027728,-0.0173937
0.0280323,-0.0173814
0.0282275,-0.0174181
0.0283515,-0.0175125
0.028428,-0.0176806
0.0284402,-0.017941
0.0284063,-0.0182844
0.028219,-0.0186622
0.028096,-0.0190273
0.0279232,-0.0193413
0.0276763,-0.0196024
0.027236,-0.0198463
0.0266381,-0.020142
0.025788,-0.020613
0.0247496,-0.0211366
0.0236298,-0.0218297
0.0224233,-0.0224885
0.0210996,-0.0231123
0.0197384,-0.0237844
0.0182383,-0.024578
0.0164871,-0.0254029
0.0144014,-0.0263076
0.0124133,-0.0274022
0.0104538,-0.0285407
0.00862481,-0.0297159
0.00710089,-0.0308795
0.00529253,-0.0319821
0.00353138,-0.033138
0.00198001,-0.0343897
0.000534598,-0.0356101
-0.000868736,-0.0367854
-0.00235186,-0.0379547
-0.00375232,-0.0391489
-0.00512237,-0.040372
-0.00647537,-0.0415999
-0.00777557,-0.0429239
-0.00900799,-0.0440081
-0.0101474,-0.0452037
-0.0112265,-0.0463899
-0.0123565,-0.0475475
-0.0132575,-0.04873
-0.0140125,-0.0496934
-0.0147332,-0.0506367
-0.0155434,-0.0515865
-0.0164993,-0.0525496
-0.0174597,-0.0535357
-0.0183162,-0.0545157
-0.019093,-0.0554142
-0.0198325,-0.0561692
-0.0205351,-0.0567815
-0.021306,-0.0572731
-0.0221251,-0.0577233
-0.022971,-0.0582146
-0.023739,-0.0587593
-0.0244854,-0.0593007
-0.0251185,-0.0597624
-0.0257485,-0.0600887
-0.0263458,-0.060267
-0.0269655,-0.060326
-0.0275406,-0.0603514
-0.0279983,-0.0603873
-0.0283431,-0.0604107
-0.028589,-0.0604128
-0.028771,-0.0604052
-0.0288788,-0.0604159
-0.0287965,-0.0604381
-0.0284071,-0.0604432
-0.027777,-0.0603572
-0.0269893,-0.0601102
-0.0261648,-0.0596722
-0.0253361,-0.0590961
-0.0244917,-0.0584156
-0.0235683,-0.0576963
-0.0225886,-0.0570044
-0.0215235,-0.0563458
-0.0204582,-0.0557617
-0.0192355,-0.0552483
-0.0178494,-0.0546932
-0.0163939,-0.0540208
-0.0147275,-0.0533178
-0.012866,-0.0524846
-0.0111675,-0.0514667
-0.00968937,-0.0504444
-0.00831937,-0.0494808
-0.00694603,-0.0485731
-0.00546791,-0.0476382
-0.0039772,-0.0465655
-0.00258759,-0.0453973
-0.00123577,-0.044223
0.000138562,-0.043049
0.00152016,-0.0418618
0.0028576,-0.0406401
0.00415605,-0.0394049
0.00542416,-0.038172
0.00665736,-0.0369764
0.00787802,-0.0358494
0.00911499,-0.0347895
0.0103945,-0.0337871
0.0120361,-0.0328057
0.0133326,-0.0318319
0.0145773,-0.0308828
0.0157473,-0.0299662
0.016889,-0.0290152
0.0180535,-0.0282642
0.0191321,-0.0274006
0.0199856,-0.0266837
0.02092,-0.0260622
0.0217938,-0.0255291
0.0227291,-0.0251177
0.0236319,-0.0248035
0.0245175,-0.0246273
0.0252216,-0.0245711
0.0258208,-0.0245199
0.0264939,-0.0244231
0.0271237,-0.0242044
0.0276505,-0.0238851
0.0280359,-0.0235178
0.0282494,-0.0232176
0.0283229,-0.0230829
0.0281611,-0.0231626
0.02785,-0.0234929
0.0274901,-0.0240585
0.027141,-0.0247559
0.0267524,-0.0254491
0.0262873,-0.0261008
0.025704,-0.0265299
0.0250303,-0.026804
0.0242591,-0.0269608
0.0236396,-0.0270653
0.0227705,-0.0271332
0.0219798,-0.0272408
