com_y,sim_com_y,com_x,sim_com_x
0.0174031,-0.0396457,0.96042,0.919321
0.0160846,-0.0405457,0.959962,0.91918
0.0146318,-0.0414153,0.959339,0.919114
0.0130627,-0.0423268,0.958919,0.918969
0.0115273,-0.043324,0.958688,0.918744
0.0100989,-0.044376,0.95878,0.918482
0.00879597,-0.0454265,0.959007,0.918264
0.00751254,-0.0464491,0.959731,0.918127
0.00620128,-0.0474718,0.960642,0.918091
0.00484072,-0.0485455,0.961728,0.918132
0.0034865,-0.0496765,0.962745,0.918183
0.00214616,-0.0508504,0.963746,0.918156
0.00079003,-0.0520459,0.964648,0.918074
-0.000517234,-0.0533677,0.965451,0.917978
-0.00177385,-0.0544382,0.96616,0.917923
-0.00308303,-0.0555835,0.966718,0.917889
-0.00439986,-0.0566924,0.967128,0.917848
-0.00584363,-0.0578954,0.967409,0.917723
-0.00730396,-0.0590146,0.967619,0.917564
-0.00885191,-0.0601238,0.967539,0.917381
-0.0102858,-0.0612745,0.967606,0.917141
-0.012015,-0.0623749,0.967428,0.916906
-0.0132946,-0.0633967,0.967261,0.916655
-0.0144709,-0.0643146,0.966935,0.916384
-0.015594,-0.0651343,0.966535,0.916158
-0.0167398,-0.0659011,0.966204,0.915948
-0.0179145,-0.0666302,0.965793,0.915744
-0.0189857,-0.0673471,0.965574,0.915615
-0.0199074,-0.0680126,0.965159,0.915601
-0.0206369,-0.0685973,0.964896,0.915782
-0.0212546,-0.0690657,0.965067,0.916141
-0.0218904,-0.0694636,0.965592,0.916652
-0.0226277,-0.0698737,0.966222,0.917241
-0.0232835,-0.0703475,0.96666,0.91779
-0.0237956,-0.0708586,0.967377,0.918191
-0.0241582,-0.0713412,0.96773,0.918445
-0.0244143,-0.0717241,0.968299,0.918597
-0.0245904,-0.0719633,0.96885,0.918714
-0.0246651,-0.0720856,0.969417,0.918908
-0.0246447,-0.0721612,0.969922,0.919288
-0.0245367,-0.0722295,0.970686,0.919821
-0.0244094,-0.0723376,0.97128,0.92044
-0.024241,-0.0725588,0.97161,0.92124
-0.0239782,-0.0728213,0.971755,0.921893
-0.0236871,-0.0730852,0.971942,0.922423
-0.0233916,-0.0733011,0.972251,0.922789
-0.0230925,-0.0734155,0.97255,0.923031
-0.0227464,-0.0733821,0.972545,0.923172
-0.0221878,-0.0731333,0.972341,0.923211
-0.0217331,-0.0728599,0.972468,0.923239
-0.0213393,-0.0724945,0.972379,0.923373
-0.021003,-0.0722044,0.97269,0.923566
-0.0206915,-0.0719278,0.973771,0.923907
-0.020355,-0.0718196,0.974805,0.924436
-0.0198493,-0.0718068,0.975652,0.925106
-0.0193936,-0.0717911,0.976289,0.925905
-0.0189495,-0.0716754,0.976613,0.926632
-0.0185139,-0.0713066,0.977222,0.927097
-0.0179354,-0.0707896,0.977811,0.927524
-0.0172868,-0.070238,0.978156,0.928029
-0.0164344,-0.069615,0.978037,0.928522
-0.0151608,-0.0688734,0.978023,0.92887
-0.0136269,-0.0679834,0.977354,0.929142
-0.0119487,-0.0669421,0.976858,0.929291
-0.0102145,-0.0658273,0.9764,0.929451
-0.00828274,-0.0648193,0.975835,0.929686
-0.00620662,-0.0635412,0.975602,0.930002
-0.00412248,-0.0623344,0.976062,0.930278
-0.00205009,-0.0611083,0.976695,0.930611
-1.80581e-05,-0.0598715,0.977441,0.931058
0.0019101,-0.0585847,0.978043,0.931617
0.00364188,-0.0573171,0.978645,0.932201
0.0052516,-0.0560998,0.979094,0.932805
0.00672773,-0.0549474,0.979378,0.93344
0.00817761,-0.0538617,0.979715,0.934077
0.00953053,-0.0527472,0.979849,0.934683
0.0107495,-0.051663,0.980004,0.935303
0.0119305,-0.0505887,0.980091,0.935888
0.0130578,-0.0495289,0.980108,0.93643
0.0141511,-0.048478,0.980268,0.936934
0.015155,-0.0474693,0.981151,0.937397
0.0161066,-0.0465413,0.981757,0.937857
0.0170431,-0.0456792,0.982238,0.938325
0.0179113,-0.0448472,0.982673,0.938771
0.018762,-0.0440822,0.98316,0.939176
0.0197056,-0.0433893,0.983575,0.939549
0.0205638,-0.0427282,0.984247,0.940037
0.0213423,-0.0422313,0.984368,0.940606
0.0221343,-0.0418401,0.984436,0.941229
0.0227511,-0.0415349,0.984057,0.941844
0.0235086,-0.0412851,0.983473,0.942332
0.0243468,-0.0410443,0.983267,0.94261
0.0251972,-0.0407386,0.982846,0.942684
0.0259259,-0.0403364,0.982961,0.942553
0.0265881,-0.0399073,0.983678,0.94233
0.027201,-0.0395236,0.984525,0.942181
0.0277219,-0.0392754,0.9853,0.942178
0.0280956,-0.0391863,0.986028,0.9423
0.0283206,-0.0392533,0.986625,0.942519
0.0285018,-0.0394366,0.987006,0.942846
0.0288484,-0.0396005,0.987406,0.943144
0.029143,-0.0397014,0.987604,0.943548
0.0292028,-0.0397154,0.987562,0.943963
0.0290188,-0.0397418,0.987375,0.944302
0.0286606,-0.0399075,0.987076,0.944544
0.0282468,-0.0402781,0.986686,0.944701
0.0276992,-0.0408372,0.986404,0.9448
0.027134,-0.0415708,0.986267,0.944977
0.0264963,-0.0422122,0.986341,0.945277
0.0259666,-0.0427309,0.986372,0.945648
0.0253429,-0.0430673,0.986564,0.945995
0.0246503,-0.0432283,0.986362,0.946255
0.0237344,-0.043282,0.986821,0.946316
0.0226808,-0.043359,0.986948,0.946216
0.0215904,-0.0435801,0.987959,0.946025
0.0205809,-0.0440675,0.989446,0.946004
0.0196127,-0.0448486,0.991165,0.946433
0.0185342,-0.0457392,0.992795,0.947115
0.0174829,-0.0466693,0.993628,0.947857
0.0163834,-0.0476056,0.993284,0.948489
0.0151252,-0.0484589,0.991783,0.948953
0.0137781,-0.0491815,0.990278,0.949147
0.0124673,-0.0499382,0.989251,0.949063
0.0113049,-0.0508606,0.988545,0.948693
0.00994855,-0.0517852,0.98886,0.9483
0.00857073,-0.0528875,0.989194,0.948174
0.00725467,-0.0541218,0.989379,0.948279
0.00583992,-0.0553776,0.989618,0.948421
0.00417653,-0.0566559,0.989765,0.948551
0.00283222,-0.0579376,0.989971,0.948601
0.00118647,-0.0591586,0.990116,0.948661
-0.000466018,-0.0603578,0.990241,0.948662
-0.00211522,-0.0615567,0.990488,0.948566
-0.00384551,-0.0627345,0.990563,0.948445
-0.00561689,-0.063913,0.990866,0.948208
-0.00732239,-0.0650995,0.991262,0.947949
-0.00892822,-0.0662857,0.991741,0.947757
-0.0104509,-0.0674518,0.992279,0.947578
-0.0118854,-0.0685931,0.992842,0.947351
-0.0134293,-0.0697178,0.992841,0.947104
-0.0144939,-0.0707945,0.993657,0.946879
-0.0153885,-0.0717864,0.994859,0.94678
-0.0161964,-0.0727068,0.9959,0.946906
-0.0171231,-0.0735649,0.996825,0.947198
-0.0181361,-0.074358,0.997648,0.947396
-0.0191474,-0.0751381,0.998342,0.947511
-0.0200412,-0.075906,0.998475,0.947676
-0.0207904,-0.0765972,0.998043,0.94788
-0.0214534,-0.0771208,0.997503,0.948028
-0.0220579,-0.0774635,0.996592,0.948113
-0.0226929,-0.0777139,0.995622,0.948134
-0.0233719,-0.0779528,0.994901,0.948087
-0.0239635,-0.0783536,0.995405,0.948027
-0.0243974,-0.0789928,0.99581,0.948138
-0.0248023,-0.0797553,0.996555,0.948363
-0.0251051,-0.0804889,0.997164,0.948617
-0.0252106,-0.0810368,0.997564,0.948852
-0.0251473,-0.0813469,0.997704,0.949051
-0.025067,-0.0814196,0.997771,0.949171
-0.0249539,-0.0813049,0.997587,0.94927
-0.0248121,-0.0810992,0.997544,0.94942
-0.0246365,-0.0808788,0.997857,0.949701
-0.0244795,-0.0807134,0.998376,0.950168
-0.0244716,-0.080668,0.998814,0.950784
-0.0243984,-0.080784,0.999119,0.951423
-0.0241018,-0.0810017,0.99934,0.952015
-0.0235667,-0.0811857,0.999489,0.952519
-0.0229747,-0.081202,0.999442,0.952919
-0.0224852,-0.0810143,0.999446,0.953204
-0.0220823,-0.0806747,0.999446,0.953391
-0.021749,-0.0802803,0.999696,0.953468
-0.0214838,-0.0799409,0.9997,0.953541
-0.0213045,-0.0796464,0.999888,0.953641
-0.0212333,-0.0793856,1.00038,0.953844
-0.0209092,-0.0791139,1.00164,0.95418
-0.0204108,-0.0788951,1.00301,0.954737
-0.0197247,-0.0787028,1.00427,0.95542
-0.0189733,-0.0784422,1.00536,0.956097
-0.0178811,-0.0781191,1.00556,0.956755
-0.0161163,-0.077629,1.00499,0.957229
-0.0140991,-0.0768866,1.00399,0.957437
-0.0120258,-0.0758743,1.00322,0.957473
-0.00993277,-0.0746932,1.00224,0.957517
-0.00779762,-0.0734531,1.00149,0.957561
-0.00556365,-0.0721865,1.00092,0.95759
-0.00332556,-0.0707391,1.001,0.95762
-0.00116309,-0.0693703,1.00183,0.957747
0.000701477,-0.0680457,1.00285,0.958056
0.00237807,-0.0669466,1.00396,0.958518
0.00401611,-0.0657258,1.00496,0.959278
0.00559822,-0.064674,1.0059,0.959995
0.00718964,-0.0636625,1.00676,0.960701
0.00874087,-0.0626079,1.00745,0.961428
0.0101191,-0.0615178,1.008,0.962146
0.0113382,-0.0604301,1.00841,0.962828
0.0124539,-0.0593896,1.00871,0.963483
0.0134538,-0.0583875,1.00899,0.964113
0.0144011,-0.0574051,1.00925,0.964694
0.015335,-0.0564115,1.00922,0.965289
0.0161666,-0.0554035,1.00932,0.965818
0.0168389,-0.0544207,1.00909,0.966269
0.0173508,-0.0535222,1.00873,0.96666
0.0178724,-0.0527268,1.00839,0.96693
0.0185293,-0.0519957,1.00772,0.967137
0.0194396,-0.0512691,1.00738,0.967339
0.0202389,-0.0505485,1.00688,0.967572
0.0209648,-0.0498044,1.00652,0.967818
0.0214626,-0.0492479,1.00621,0.967919
0.0222278,-0.0487055,1.00636,0.967915
0.0228878,-0.0482237,1.00662,0.96781
0.0236004,-0.0477228,1.00736,0.967654
0.0243069,-0.0473274,1.00826,0.967597
0.0249747,-0.0468754,1.00898,0.967703
0.0256281,-0.0465773,1.0096,0.96799
0.0261824,-0.0463474,1.00998,0.968496
0.0267718,-0.0462544,1.01035,0.969124
0.0272862,-0.0462852,1.01043,0.969775
0.0277448,-0.0464011,1.01038,0.97035
0.0281199,-0.0465642,1.0102,0.970813
0.0284078,-0.0467446,1.00992,0.971151
0.028605,-0.0469752,1.00945,0.97144
0.0286888,-0.0471908,1.00889,0.971637
0.0286644,-0.0474064,1.00877,0.971712
0.028712,-0.0476365,1.00846,0.971695
0.0288442,-0.047886,1.00861,0.971592
0.028942,-0.048125,1.00887,0.971459
0.0290011,-0.04834,1.00947,0.971362
0.0288633,-0.0485389,1.01004,0.971352
0.0285075,-0.0487362,1.01073,0.971414
0.0279433,-0.0489622,1.01177,0.971461
0.0272631,-0.049333,1.01255,0.971627
0.0262892,-0.0498459,1.01394,0.971783
0.025128,-0.0505632,1.01469,0.972086
0.0239826,-0.0514059,1.01521,0.972284
0.0228407,-0.0522342,1.01553,0.972349
0.0215442,-0.0529625,1.01605,0.972266
0.0199749,-0.0536132,1.01617,0.972095
0.0184735,-0.054282,1.01611,0.971827
0.0163616,-0.0550724,1.01535,0.971406
0.0139973,-0.0560344,1.01456,0.970744
0.011691,-0.0572432,1.01368,0.969861
0.00954737,-0.0583662,1.01273,0.969053
0.00761664,-0.0594125,1.01192,0.968325
0.0055816,-0.0603638,1.0115,0.967678
0.00343698,-0.0613391,1.0117,0.967186
0.00148896,-0.0624801,1.01211,0.966918
-9.11772e-05,-0.0637343,1.01249,0.966842
-0.00151548,-0.0649642,1.01271,0.966896
-0.00291956,-0.0661463,1.01275,0.966967
-0.00431893,-0.0673235,1.01272,0.966962
-0.00565401,-0.0685299,1.01254,0.966895
-0.0069211,-0.0697515,1.01226,0.966835
-0.00804748,-0.0709374,1.01195,0.966784
-0.0091473,-0.0720616,1.01198,0.966679
-0.0102584,-0.0731563,1.0121,0.966531
-0.0113354,-0.074272,1.01237,0.966432
-0.0123051,-0.0754192,1.0128,0.966375
-0.0131945,-0.0765529,1.01306,0.966342
-0.013892,-0.0776466,1.01358,0.966295
-0.0144712,-0.0787363,1.01418,0.966201
-0.0150917,-0.0795051,1.01492,0.966069
-0.0158224,-0.0803818,1.01615,0.965969
-0.0166693,-0.0811963,1.01706,0.965948
-0.0175009,-0.0820231,1.01787,0.965932
-0.018279,-0.0828267,1.01868,0.965921
-0.018946,-0.0835943,1.01934,0.965995
-0.0195672,-0.084299,1.01973,0.966183
-0.0202103,-0.084925,1.02036,0.966436
-0.0209199,-0.0855073,1.02053,0.966766
-0.0216734,-0.0860802,1.02084,0.967124
-0.0224197,-0.0866591,1.02072,0.967476
-0.0231458,-0.0872261,1.02068,0.967795
-0.0238147,-0.0877389,1.02033,0.968076
-0.0244282,-0.08816,1.02042,0.96834
-0.0249929,-0.0884797,1.02073,0.968582
-0.0255199,-0.0887057,1.02104,0.968852
-0.0259883,-0.0888425,1.02145,0.969123
-0.0264032,-0.0888804,1.02159,0.969312
-0.026723,-0.0887851,1.02138,0.969411
-0.0268802,-0.0886754,1.02136,0.969398
-0.0269783,-0.0884493,1.02185,0.96935
-0.027113,-0.0883052,1.02249,0.969427
-0.0272739,-0.0882703,1.02286,0.969732
-0.0273211,-0.0883481,1.02326,0.970058
-0.027093,-0.0885162,1.0235,0.970471
-0.026595,-0.0886379,1.02339,0.970874
-0.0260319,-0.0886221,1.02307,0.971231
-0.0255635,-0.0884384,1.02248,0.97154
-0.0250659,-0.0880983,1.02225,0.971745
-0.0243585,-0.0876461,1.02222,0.971888
-0.0236009,-0.0871262,1.02251,0.972063
-0.0225925,-0.0865469,1.02294,0.972252
-0.0215417,-0.0859766,1.02353,0.972515
-0.0203451,-0.0854039,1.02439,0.972768
-0.019037,-0.0848943,1.02571,0.973159
-0.0176477,-0.084384,1.02726,0.973653
-0.0161462,-0.0838634,1.02862,0.97431
-0.0143871,-0.083317,1.02938,0.975124
-0.0123241,-0.0826711,1.03021,0.975974
-0.0102394,-0.0818591,1.02894,0.976713
-0.00808924,-0.0809114,1.02645,0.977292
-0.00620102,-0.0797966,1.02469,0.977697
-0.00635652,-0.0785428,1.02459,0.977859
-0.00475936,-0.0773508,1.02351,0.977953
-0.00318403,-0.0763222,1.02418,0.978253
-0.00153655,-0.0754219,1.02511,0.978801
0.0018789,-0.0745167,1.02646,0.979531
0.00170463,-0.0735345,1.02654,0.980237
0.00327955,-0.0724695,1.02709,0.980878
0.0047764,-0.0713087,1.02702,0.98136
0.00623224,-0.0700797,1.02683,0.981597
0.00766889,-0.0688736,1.0266,0.981771
0.00901541,-0.0676991,1.02633,0.982008
0.010242,-0.066538,1.02595,0.982301
0.0124669,-0.0653646,1.02708,0.982649
0.0133953,-0.0643024,1.02805,0.98324
0.0143625,-0.0633222,1.02867,0.984073
0.0151023,-0.0624536,1.0297,0.984954
0.0157408,-0.0617063,1.0306,0.985659
0.0163853,-0.0610605,1.03135,0.986298
0.0170758,-0.0604263,1.03166,0.986915
0.0179319,-0.0597364,1.03179,0.987435
0.0187887,-0.0590017,1.03149,0.987909
0.0195346,-0.0582681,1.03062,0.988324
0.0201797,-0.0575859,1.0298,0.9886
0.0209012,-0.0569959,1.02905,0.988725
0.0216772,-0.0564714,1.02925,0.988778
0.0225419,-0.056012,1.02989,0.988987
0.0234573,-0.0555431,1.03055,0.989323
0.0243861,-0.0550384,1.0312,0.989707
0.0252478,-0.0545527,1.0317,0.990094
0.0260224,-0.0541307,1.03209,0.990448
0.0268479,-0.0538207,1.03243,0.99076
0.0274732,-0.0536344,1.03287,0.991064
0.028133,-0.0535832,1.03341,0.991428
0.0286979,-0.0536705,1.03458,0.991922
0.029251,-0.0539212,1.03589,0.992644
0.0297886,-0.0543021,1.03707,0.993591
0.0303086,-0.0548054,1.03805,0.99473
0.0307362,-0.0553854,1.03885,0.995984
0.0309652,-0.0559534,1.04006,0.997227
0.0311022,-0.056484,1.04076,0.998405
0.0311126,-0.0568813,1.0414,0.999354
0.0308353,-0.0571418,1.04173,1.00007
0.0302461,-0.0573216,1.04172,1.00055
0.0294206,-0.0575256,1.04142,1.0008
0.0284214,-0.057833,1.04117,1.00083
0.0274276,-0.0582862,1.04145,1.00068
0.0264186,-0.0588927,1.04147,1.0005
0.0254126,-0.0595925,1.04168,1.00029
0.0243617,-0.0603664,1.04225,1.00016
0.0232133,-0.0611238,1.04284,1.00021
0.0221189,-0.0618391,1.04347,1.00036
0.0208483,-0.0625086,1.04397,1.00055
0.0194463,-0.0631447,1.04435,1.00068
0.0179772,-0.0638412,1.04445,1.0007
0.0162934,-0.0646744,1.04427,1.0005
0.0143251,-0.0656563,1.04404,1.0001
0.0124466,-0.0667322,1.04379,0.999631
0.0106554,-0.0678048,1.0433,0.999112
0.00888475,-0.0687837,1.04284,0.998563
0.00714229,-0.0697153,1.04246,0.99798
0.00550721,-0.070739,1.04242,0.997338
0.00384269,-0.0717124,1.04233,0.996803
0.00236184,-0.0727753,1.0424,0.996326
0.000963784,-0.0738556,1.0426,0.995953
-0.000417548,-0.074948,1.04277,0.995644
-0.00179544,-0.0760573,1.04289,0.995315
-0.00316862,-0.0771888,1.04296,0.99492
-0.00452239,-0.0783325,1.04303,0.994469
-0.00591001,-0.0794733,1.04294,0.994002
-0.00718641,-0.0806181,1.04303,0.993524
-0.00844256,-0.0817774,1.04355,0.99307
-0.00969381,-0.0829883,1.04417,0.992677
-0.0109202,-0.0842703,1.04464,0.99239
-0.0122255,-0.08555,1.045,0.992167
-0.0131434,-0.0867368,1.04506,0.991942
-0.0139831,-0.0877627,1.04522,0.991658
-0.0149078,-0.0886832,1.04499,0.991435
-0.0159672,-0.0895757,1.04496,0.991186
-0.0170687,-0.090488,1.04493,0.991001
-0.0180175,-0.0914155,1.04442,0.990926
-0.0188699,-0.0922884,1.04405,0.990947
-0.0197061,-0.0930676,1.04366,0.991044
-0.0204911,-0.0937162,1.0435,0.991119
-0.0212995,-0.0942481,1.04331,0.991137
-0.0221275,-0.0947091,1.04321,0.991018
-0.0229701,-0.0950711,1.04371,0.99077
-0.023805,-0.095444,1.04405,0.990499
-0.0245864,-0.095838,1.04466,0.990235
-0.0252112,-0.0962553,1.04535,0.990055
-0.0257797,-0.0966624,1.04615,0.99004
-0.0263248,-0.0970192,1.04666,0.990231
-0.0263275,-0.0972899,1.04677,0.990614
-0.0268519,-0.0974757,1.04711,0.991152
-0.0273158,-0.097585,1.04707,0.991771
-0.027647,-0.0976442,1.04722,0.992397
-0.0278649,-0.0976858,1.04693,0.99295
-0.028145,-0.0977434,1.04723,0.993415
-0.0279714,-0.0978631,1.04793,0.993933
-0.0276404,-0.0979687,1.04843,0.994503
-0.0272585,-0.0979397,1.04876,0.994952
-0.0268244,-0.0977347,1.04882,0.995247
-0.026325,-0.0973952,1.04866,0.995437
-0.0258119,-0.0969399,1.04877,0.995549
-0.0251014,-0.096453,1.04877,0.99571
-0.024232,-0.0959478,1.04917,0.995888
-0.0231376,-0.0954397,1.04978,0.996183
-0.0218409,-0.0949176,1.0502,0.996628
-0.0204455,-0.094382,1.05087,0.997215
-0.0192176,-0.0937949,1.05122,0.997872
-0.0180212,-0.0931398,1.0515,0.998397
-0.0167179,-0.092453,1.05216,0.998889
-0.0154777,-0.0917189,1.05231,0.999354
-0.0144302,-0.0909496,1.05212,0.999714
-0.0134725,-0.090224,1.05197,0.999963
-0.012279,-0.0895532,1.05171,1.00025
-0.0112526,-0.0888733,1.05154,1.00065
-0.0100923,-0.0881185,1.05136,1.00112
-0.0088384,-0.0872524,1.0512,1.00158
-0.00794052,-0.0862959,1.05123,1.00202
-0.00665771,-0.0853047,1.05137,1.0025
-0.00540897,-0.0843665,1.05181,1.00301
-0.0042118,-0.083493,1.05228,1.00355
-0.00305273,-0.0826545,1.05293,1.00407
-0.00180075,-0.0818398,1.05336,1.00459
-0.000410839,-0.0810097,1.05386,1.00512
0.00113913,-0.0801289,1.05425,1.00564
0.00314231,-0.0792031,1.05463,1.00619
0.0047243,-0.0782926,1.05507,1.00679
0.00621789,-0.077435,1.05536,1.00743
0.00767783,-0.0766144,1.05559,1.00811
0.00913716,-0.0757724,1.05585,1.00877
0.0103809,-0.0749084,1.0562,1.00944
0.0122018,-0.0740309,1.05691,1.01003
0.0130032,-0.0732244,1.057,1.01053
0.0137388,-0.0725726,1.05715,1.01094
0.0144602,-0.0720556,1.05705,1.01135
0.0153182,-0.0715059,1.05761,1.01171
0.0163376,-0.0708753,1.05802,1.01211
0.0173248,-0.0702149,1.05864,1.01259
0.0181728,-0.0696092,1.059,1.01316
0.0189775,-0.0691328,1.05884,1.01365
0.0196925,-0.0688022,1.05868,1.01397
0.0203678,-0.0686023,1.05821,1.01408
0.0210101,-0.0684354,1.05789,1.01402
0.0216078,-0.0681833,1.05741,1.01384
0.022154,-0.0677521,1.05725,1.01356
0.0226106,-0.0671932,1.05757,1.01331
0.0229129,-0.0666744,1.05828,1.01319
0.0230565,-0.0663203,1.05927,1.01327
0.0230876,-0.066212,1.06007,1.01359
0.0230569,-0.0663648,1.0605,1.01415
0.022954,-0.0666889,1.06075,1.0148
0.0227831,-0.0670651,1.06078,1.01541
0.0225708,-0.0674055,1.06041,1.01593
0.0223698,-0.0676446,1.06005,1.01626
0.022108,-0.0678289,1.05951,1.01643
0.0216756,-0.068021,1.05894,1.01648
0.0214044,-0.0682395,1.05849,1.01642
0.021248,-0.0684775,1.05826,1.01633
0.0211451,-0.0686812,1.05832,1.01622
0.0209783,-0.0687953,1.05845,1.01608
0.0207619,-0.0688425,1.05902,1.01592
0.0205397,-0.0688618,1.05974,1.01576
0.020567,-0.0688872,1.06053,1.01568
0.0204921,-0.0689565,1.0618,1.01567
0.0203568,-0.0691082,1.06295,1.01585
0.0200287,-0.0693406,1.06378,1.0162
0.0196551,-0.0696727,1.06449,1.01658
0.019104,-0.0699989,1.06475,1.01676
0.0182482,-0.0703708,1.06487,1.01675
0.0171718,-0.070812,1.06467,1.01663
0.0157939,-0.0713325,1.0642,1.01639
0.0139224,-0.0720162,1.06397,1.01598
0.0117463,-0.0729069,1.06356,1.01545
0.00956683,-0.0739859,1.06297,1.01488
0.00746496,-0.0751489,1.06233,1.01429
0.0058611,-0.0763013,1.0619,1.01372
0.00345736,-0.0774342,1.06126,1.01322
0.00149663,-0.0786766,1.06107,1.01267
-8.43061e-05,-0.0799603,1.06121,1.01232
-0.00155166,-0.0811676,1.06127,1.01222
-0.00315277,-0.0823009,1.06105,1.01226
-0.00482312,-0.0834605,1.06107,1.0122
-0.00650575,-0.0847257,1.06082,1.01207
-0.00809519,-0.0861075,1.06068,1.01186
-0.00948851,-0.0875148,1.06032,1.01163
-0.0108798,-0.0888665,1.06044,1.01135
-0.0122364,-0.0901755,1.06077,1.01108
-0.0134174,-0.0914793,1.06165,1.01086
-0.0146347,-0.0928529,1.06245,1.01079
-0.0157346,-0.0942607,1.06361,1.01085
-0.0160282,-0.0956193,1.06368,1.01096
-0.016885,-0.0968696,1.06496,1.01111
-0.0178923,-0.0980415,1.06634,1.01129
-0.0184591,-0.0990823,1.0673,1.01142
-0.0188236,-0.0998974,1.06856,1.0114
-0.0193126,-0.100576,1.06829,1.01132
-0.020066,-0.101211,1.06871,1.01118
-0.0210135,-0.101891,1.0687,1.01101
-0.0218836,-0.102617,1.06829,1.01082
-0.022615,-0.103323,1.06799,1.01065
-0.0231266,-0.103936,1.06731,1.01055
-0.0239371,-0.104432,1.06715,1.01044
-0.0247323,-0.104939,1.06715,1.01042
-0.0256026,-0.105495,1.0674,1.0104
-0.0262062,-0.106107,1.06769,1.01036
-0.0267449,-0.106659,1.06801,1.01027
-0.0271737,-0.107067,1.06843,1.01017
-0.0276551,-0.107324,1.06859,1.01012
-0.0283186,-0.107472,1.06826,1.01011
-0.0289066,-0.107554,1.06827,1.01015
-0.029322,-0.107609,1.06793,1.01026
-0.0295993,-0.107615,1.06768,1.01047
-0.0297807,-0.107541,1.06773,1.01073
-0.0300591,-0.107389,1.0682,1.01101
-0.0301406,-0.107184,1.06869,1.01132
-0.0300621,-0.106925,1.06936,1.01166
-0.0299072,-0.106624,1.06981,1.01207
-0.029707,-0.10632,1.07007,1.01258
-0.0294498,-0.106065,1.07021,1.01312
-0.0290091,-0.105887,1.07037,1.01367
-0.0283797,-0.10575,1.07077,1.01424
-0.0274461,-0.10557,1.07097,1.01497
-0.0264349,-0.105311,1.07134,1.01556
-0.0254069,-0.10482,1.07204,1.01624
-0.0243107,-0.104211,1.07219,1.01682
-0.0234296,-0.103493,1.07273,1.01718
-0.0223301,-0.102839,1.07277,1.01751
-0.0209749,-0.102208,1.07303,1.01779
-0.0195403,-0.101587,1.07289,1.01803
-0.0180004,-0.100915,1.07278,1.01829
-0.016554,-0.100113,1.07254,1.01853
-0.0150961,-0.0992494,1.0724,1.01871
-0.0132196,-0.0983673,1.07218,1.0189
-0.0116005,-0.0974658,1.07204,1.01909
-0.00995067,-0.0965415,1.07234,1.0193
-0.0083151,-0.095623,1.07269,1.01966
-0.00674163,-0.0947196,1.07282,1.02013
-0.00529472,-0.0937171,1.07286,1.02066
-0.00396168,-0.0928733,1.07305,1.02109
-0.0026137,-0.0919236,1.0732,1.02166
-0.00133197,-0.0909907,1.07353,1.02227
-0.00012887,-0.0900794,1.07396,1.0229
0.00102381,-0.0891919,1.07447,1.02352
0.0021573,-0.0883063,1.07514,1.02411
0.00331652,-0.0874125,1.07576,1.0247
0.00438146,-0.0863249,1.07629,1.02544
0.00551247,-0.0855779,1.07673,1.02598
0.00657139,-0.0846558,1.07708,1.02664
0.00752321,-0.0837902,1.07729,1.02725
0.00894642,-0.0829983,1.07755,1.0278
0.00991609,-0.0822534,1.07771,1.02826
0.0110842,-0.0814959,1.07772,1.02877
0.0123803,-0.0806528,1.07795,1.02926
0.0137077,-0.0797396,1.07844,1.02977
0.0149982,-0.0788305,1.0794,1.03032
0.0161537,-0.0780318,1.08021,1.03096
0.0171784,-0.0774044,1.08029,1.03169
0.01804,-0.0768973,1.08059,1.03234
0.0188096,-0.076509,1.08077,1.03282
0.0195838,-0.0762544,1.08067,1.03323
0.0203654,-0.0761058,1.08038,1.03358
0.021204,-0.0759918,1.08041,1.03382
0.0219771,-0.0758649,1.08038,1.03396
0.022658,-0.0757105,1.08059,1.03401
0.023363,-0.0755345,1.08063,1.03402
0.0239257,-0.0753108,1.08096,1.03401
0.0243832,-0.0750746,1.08138,1.03403
0.0246698,-0.0748841,1.08173,1.03416
0.0247474,-0.0748009,1.08188,1.03445
0.0247117,-0.074862,1.08187,1.03488
0.0246498,-0.0750702,1.08178,1.03538
0.0246023,-0.0753811,1.08166,1.03589
0.0245213,-0.0757263,1.08154,1.03631
0.0244074,-0.0760375,1.08162,1.03658
0.0241889,-0.0762991,1.0818,1.0367
0.0238492,-0.0765182,1.08206,1.03669
0.0232898,-0.0767181,1.0822,1.03658
0.0225798,-0.07695,1.08219,1.03645
0.0217567,-0.0772287,1.08243,1.03632
0.0209287,-0.0776019,1.08277,1.03632
0.0201481,-0.0779415,1.08318,1.03654
0.0196288,-0.078344,1.08363,1.03698
0.018794,-0.0786771,1.08416,1.03744
0.017954,-0.0790668,1.08492,1.03792
0.0172199,-0.0796109,1.08465,1.03836
0.0164327,-0.0801369,1.08468,1.03845
0.0155187,-0.0806032,1.08483,1.03835
0.014692,-0.0810411,1.085,1.0382
0.0138681,-0.0815055,1.08512,1.03805
0.0127719,-0.0820889,1.08514,1.0379
0.0113533,-0.0828832,1.08523,1.03772
0.00973343,-0.0838778,1.08522,1.03745
0.0081499,-0.0849935,1.08522,1.03713
0.0065116,-0.086144,1.08516,1.03679
0.00498266,-0.0872848,1.08509,1.03644
0.00356637,-0.0886331,1.08478,1.03602
0.0018983,-0.0896835,1.08443,1.03569
0.0002093,-0.0909682,1.08457,1.0353
