com_y,sim_com_y,com_x,sim_com_x
-0.0216026,-0.349563,1.14966,1.02
-0.0217637,-0.350323,1.15033,1.02051
-0.0217856,-0.350908,1.1507,1.02095
-0.0217695,-0.35125,1.1512,1.02131
-0.0217604,-0.351376,1.15161,1.02162
-0.0216623,-0.351394,1.15173,1.0219
-0.0214497,-0.351387,1.15181,1.02215
-0.0211331,-0.351388,1.15196,1.02235
-0.0207769,-0.351418,1.15216,1.02254
-0.0202709,-0.351487,1.15217,1.02274
-0.0197554,-0.351572,1.15251,1.02297
-0.0191374,-0.351654,1.15321,1.0233
-0.0184566,-0.351703,1.15383,1.02374
-0.0177297,-0.351724,1.15431,1.02433
-0.0170679,-0.351718,1.15388,1.02505
-0.016172,-0.351559,1.15407,1.02569
-0.0152944,-0.351195,1.15404,1.02634
-0.0145323,-0.350877,1.15343,1.02676
-0.0139515,-0.350281,1.15296,1.02696
-0.0132024,-0.349601,1.15325,1.02695
-0.0123197,-0.348928,1.15323,1.02694
-0.0113774,-0.348258,1.15322,1.027
-0.0102288,-0.347515,1.15301,1.02715
-0.00888522,-0.34665,1.15286,1.0275
-0.00746434,-0.345652,1.15242,1.02802
-0.00609088,-0.344586,1.15198,1.02863
-0.00479635,-0.343494,1.15147,1.02918
-0.00349811,-0.342418,1.15111,1.02969
-0.00205022,-0.341367,1.15133,1.03025
-0.000602549,-0.340426,1.15186,1.03101
0.000846359,-0.339602,1.1523,1.03199
0.00229786,-0.338727,1.15269,1.03308
0.00382612,-0.337994,1.15302,1.03391
0.00544804,-0.337088,1.15333,1.03485
0.00712625,-0.336202,1.15365,1.03572
0.00881213,-0.335259,1.15396,1.03661
0.0104015,-0.334291,1.15462,1.03745
0.0118831,-0.333428,1.15531,1.03824
0.0131,-0.332721,1.15554,1.03908
0.0144821,-0.332075,1.15603,1.03989
0.0156903,-0.331448,1.15646,1.04063
0.0165895,-0.33091,1.15675,1.04131
0.0172089,-0.330536,1.15729,1.04185
0.017826,-0.330335,1.15786,1.04233
0.0185924,-0.33028,1.15844,1.04286
0.0194901,-0.330283,1.15882,1.04347
0.020397,-0.330315,1.15891,1.04415
0.0211566,-0.330321,1.15886,1.04483
0.0219752,-0.330239,1.15878,1.04538
0.0227081,-0.329999,1.15864,1.04575
0.0233767,-0.329567,1.15852,1.04593
0.0237169,-0.32893,1.15844,1.04597
0.0238037,-0.32837,1.15863,1.04591
0.0237045,-0.327956,1.1589,1.0458
0.0235998,-0.327748,1.15962,1.04573
0.0234968,-0.327787,1.16047,1.04583
0.0233395,-0.328094,1.16166,1.04616
0.0231244,-0.328679,1.16324,1.04679
0.022898,-0.329503,1.16484,1.04771
0.022667,-0.330486,1.16613,1.04886
0.0224154,-0.33149,1.16736,1.05011
0.0220168,-0.332399,1.16826,1.05131
0.0215005,-0.333171,1.16887,1.05234
0.0208259,-0.333826,1.16896,1.05318
0.0199721,-0.334393,1.16899,1.05377
0.0191669,-0.334911,1.16871,1.0541
0.0183389,-0.335344,1.16742,1.05415
0.0176921,-0.335601,1.1668,1.05394
0.0171599,-0.335689,1.16709,1.05349
0.0164234,-0.33575,1.16794,1.05305
0.0155878,-0.335925,1.16902,1.05277
0.0148271,-0.336413,1.17008,1.05263
0.0140434,-0.337112,1.17137,1.05249
0.0130929,-0.337875,1.17229,1.05231
0.0120824,-0.338726,1.17306,1.05201
0.0109486,-0.339563,1.17361,1.05162
0.00976718,-0.340382,1.17396,1.05119
0.00859505,-0.341333,1.17419,1.05065
0.00743656,-0.342398,1.17426,1.05003
0.00624109,-0.343283,1.17426,1.04952
0.00501952,-0.344344,1.17412,1.0489
0.00379006,-0.345279,1.17389,1.04833
0.00255307,-0.346178,1.17359,1.04776
0.00126848,-0.34705,1.17321,1.0472
-0.000105475,-0.347921,1.17273,1.04664
-0.00140652,-0.348807,1.1722,1.04606
-0.0030409,-0.349688,1.1717,1.04549
-0.00457197,-0.350635,1.17101,1.0449
-0.00585372,-0.351558,1.17096,1.0443
-0.00713826,-0.352485,1.17134,1.04392
-0.00896836,-0.353485,1.17061,1.04373
-0.0102226,-0.354436,1.1708,1.04353
-0.0114441,-0.3553,1.17102,1.04327
-0.0126164,-0.356185,1.17148,1.04298
-0.0137871,-0.356901,1.17215,1.0428
-0.0150449,-0.357753,1.17305,1.04264
-0.0162458,-0.358467,1.17399,1.04259
-0.0172603,-0.359338,1.17487,1.04264
-0.0181384,-0.360034,1.17579,1.04268
-0.0189779,-0.360611,1.17635,1.04271
-0.0197515,-0.361107,1.17677,1.04269
-0.0202506,-0.361569,1.17689,1.04266
-0.0205856,-0.36198,1.17726,1.04268
-0.0208291,-0.362377,1.17761,1.04283
-0.0209949,-0.362763,1.17802,1.04314
-0.0211622,-0.363151,1.17787,1.04361
-0.0211518,-0.363517,1.17803,1.04411
-0.0210536,-0.363789,1.1782,1.04452
-0.0208754,-0.363945,1.17839,1.04476
-0.0206544,-0.363981,1.17846,1.04485
-0.0203761,-0.36391,1.17842,1.04481
-0.0200548,-0.363807,1.17848,1.04473
-0.0196162,-0.363794,1.17843,1.04472
-0.0191522,-0.363847,1.17863,1.04479
-0.0186093,-0.363923,1.17896,1.04496
-0.0179689,-0.363972,1.17935,1.04528
-0.0173428,-0.363949,1.17987,1.04572
-0.0170042,-0.363887,1.17981,1.04634
-0.016653,-0.363702,1.17973,1.04691
-0.0163849,-0.363467,1.17965,1.04737
-0.0159402,-0.3632,1.17947,1.04774
-0.0153121,-0.362922,1.17911,1.04801
-0.0145667,-0.362495,1.17908,1.04813
-0.0137418,-0.361933,1.1798,1.04824
-0.0130644,-0.361439,1.18049,1.04853
-0.0123211,-0.36099,1.18087,1.0489
-0.0112339,-0.360484,1.18117,1.04934
-0.00983608,-0.359781,1.18128,1.04989
-0.00831991,-0.358849,1.18121,1.05057
-0.0068777,-0.357672,1.18102,1.05136
-0.00552242,-0.356588,1.18076,1.05204
-0.00406006,-0.355553,1.18032,1.05267
-0.00238676,-0.354529,1.17992,1.05328
-0.000524922,-0.353442,1.17933,1.05395
0.00144105,-0.352279,1.17895,1.05462
0.00339679,-0.351051,1.17848,1.05528
0.00520443,-0.349821,1.17815,1.05586
0.00695415,-0.348664,1.17847,1.05638
0.00865979,-0.347612,1.17888,1.05699
0.0102747,-0.346615,1.17952,1.05766
0.0117843,-0.345659,1.18042,1.05841
0.0131894,-0.344776,1.18127,1.05924
0.0142257,-0.343984,1.18178,1.06008
0.0153916,-0.343277,1.1826,1.06091
0.0164098,-0.342593,1.1832,1.06176
0.0171381,-0.342092,1.18372,1.06236
0.0177438,-0.341645,1.18429,1.06286
0.0182108,-0.341255,1.18507,1.06329
0.0188936,-0.340932,1.18507,1.06364
0.0197942,-0.340576,1.185,1.06402
0.0205829,-0.340219,1.18439,1.06444
0.0213266,-0.33987,1.18375,1.06475
0.021968,-0.339601,1.18298,1.06499
0.0226027,-0.339435,1.18224,1.06521
0.023249,-0.339311,1.18191,1.0655
0.0238825,-0.339194,1.18241,1.06599
0.0243454,-0.339042,1.18313,1.06666
0.0246769,-0.338852,1.18381,1.06739
0.0247664,-0.338665,1.1844,1.06806
0.0247897,-0.338519,1.18405,1.06852
0.0246969,-0.33845,1.1842,1.06872
0.0245396,-0.338503,1.18404,1.06874
0.0242918,-0.338687,1.1838,1.06868
0.0239604,-0.339029,1.18368,1.06861
0.0235257,-0.339511,1.18366,1.06854
0.0229961,-0.340078,1.18425,1.06849
0.0225671,-0.340754,1.18504,1.06851
0.0222143,-0.3413,1.18592,1.06864
0.0218121,-0.341936,1.18669,1.06898
0.0212474,-0.342479,1.1872,1.06943
0.0205142,-0.343008,1.18767,1.06989
0.0197378,-0.343554,1.18797,1.07031
0.0190417,-0.344133,1.1884,1.07064
0.018344,-0.344791,1.18842,1.07098
0.0177584,-0.345465,1.18974,1.07114
0.0169734,-0.346266,1.19042,1.0713
0.0161664,-0.347177,1.19178,1.07147
0.015341,-0.348121,1.19251,1.07163
0.0143793,-0.34902,1.19305,1.07159
0.0132872,-0.349878,1.19328,1.07131
0.012005,-0.350711,1.19332,1.07086
0.0105781,-0.351581,1.19321,1.07041
0.00900008,-0.352495,1.19301,1.06996
0.00728752,-0.353436,1.19271,1.0695
0.00551781,-0.354369,1.1924,1.06898
0.00340987,-0.355262,1.19222,1.06842
0.00205423,-0.356221,1.19228,1.06781
3.96336e-05,-0.357033,1.19258,1.06733
-0.00169119,-0.357982,1.19287,1.06682
-0.00337244,-0.359099,1.19319,1.06623
-0.00491837,-0.360139,1.19344,1.06567
-0.0061921,-0.361132,1.19376,1.06515
-0.00740154,-0.362106,1.19405,1.06474
-0.00831874,-0.363043,1.19424,1.06439
-0.00982016,-0.363934,1.19471,1.06408
-0.0105549,-0.364801,1.19507,1.06379
-0.0112211,-0.365603,1.1953,1.06344
-0.0118079,-0.366355,1.19544,1.0631
-0.0124199,-0.367061,1.19579,1.06277
-0.0131256,-0.367743,1.19652,1.06247
-0.0139288,-0.36849,1.19672,1.06231
-0.0145796,-0.369279,1.19704,1.06227
-0.0151544,-0.37,1.19703,1.06236
-0.0157502,-0.370619,1.19655,1.0626
-0.0163049,-0.371075,1.19654,1.06284
-0.0170135,-0.371364,1.19655,1.063
-0.0179093,-0.371558,1.19638,1.06299
-0.0187936,-0.371772,1.1963,1.06284
-0.0194732,-0.37199,1.19683,1.06253
-0.0199956,-0.372209,1.19718,1.06217
-0.0205121,-0.372431,1.19726,1.06187
-0.0210229,-0.372667,1.19733,1.06166
-0.0214537,-0.372939,1.19771,1.06155
-0.021764,-0.373295,1.19811,1.06162
-0.0219373,-0.37374,1.19875,1.06189
-0.0219159,-0.374245,1.1995,1.06238
-0.0217532,-0.374737,1.20002,1.06311
-0.0215249,-0.375123,1.20005,1.06398
-0.021235,-0.37532,1.20001,1.06482
-0.0207889,-0.375339,1.20016,1.06556
-0.0201579,-0.37524,1.19969,1.06619
-0.0193864,-0.375039,1.19977,1.06669
-0.018632,-0.374798,1.19943,1.06705
-0.0179035,-0.374485,1.19938,1.06722
-0.017081,-0.37406,1.19959,1.06725
-0.0162459,-0.373594,1.19973,1.06723
-0.0151842,-0.373017,1.20077,1.06722
-0.0140649,-0.372452,1.20171,1.06749
-0.0131436,-0.371971,1.20239,1.06796
-0.0121859,-0.371514,1.20312,1.06845
-0.0109029,-0.370991,1.20381,1.06895
-0.00951859,-0.370268,1.20433,1.06948
-0.0082242,-0.369399,1.20467,1.07009
-0.0068776,-0.368512,1.20484,1.07074
-0.00568561,-0.367605,1.20504,1.07136
-0.00447582,-0.366729,1.20526,1.07197
-0.00318153,-0.365861,1.20524,1.07264
-0.00168122,-0.364922,1.20512,1.07334
-0.000254126,-0.363902,1.20508,1.07404
0.00111431,-0.362862,1.20524,1.07474
0.00255979,-0.361943,1.20563,1.07549
0.00409234,-0.361098,1.20574,1.07642
0.00565495,-0.360235,1.20564,1.0773
0.00722873,-0.359332,1.20564,1.07809
0.00879707,-0.358414,1.20545,1.07887
0.0103736,-0.357463,1.20522,1.07963
0.0118223,-0.356541,1.20464,1.08041
0.0132085,-0.355706,1.2044,1.08118
0.0144209,-0.354988,1.20409,1.08194
0.0154277,-0.354341,1.20358,1.0826
0.0162064,-0.353745,1.20358,1.08309
0.0169902,-0.353294,1.20397,1.08359
0.017863,-0.352949,1.20453,1.0843
0.0187975,-0.352704,1.20507,1.08496
0.0197264,-0.352394,1.20575,1.08574
0.020561,-0.35215,1.20602,1.08627
0.0212951,-0.351879,1.20651,1.08665
0.0219456,-0.351592,1.20679,1.0868
0.0225028,-0.351342,1.20701,1.08683
0.0232369,-0.351095,1.20777,1.08689
0.0239015,-0.350946,1.20861,1.08714
0.0244051,-0.350921,1.20902,1.08764
0.0246344,-0.351078,1.20964,1.08836
0.0246403,-0.351448,1.21013,1.08923
0.0245614,-0.35194,1.21079,1.0901
0.0244112,-0.352497,1.21137,1.0909
0.0242437,-0.353013,1.21211,1.09155
0.0240418,-0.353436,1.2131,1.09205
0.0237159,-0.353836,1.21411,1.09248
0.0231895,-0.354298,1.21538,1.09299
0.0226008,-0.354987,1.21734,1.09375
0.0219031,-0.355738,1.21847,1.09457
0.0211438,-0.356662,1.21949,1.09547
0.0203512,-0.357593,1.21989,1.09623
0.0196643,-0.358493,1.21968,1.09684
0.0189732,-0.359095,1.21909,1.09716
0.0182887,-0.359487,1.21832,1.09725
0.017497,-0.359689,1.21776,1.09712
0.0166863,-0.359899,1.21782,1.09667
0.0158438,-0.360258,1.21823,1.09619
0.0151628,-0.360778,1.21874,1.09579
0.0144044,-0.361337,1.21932,1.09542
0.0134834,-0.361964,1.21955,1.09505
0.0121757,-0.362655,1.21968,1.0946
0.0110081,-0.363396,1.21968,1.09399
0.00983531,-0.364226,1.21966,1.09335
0.0086843,-0.365108,1.21976,1.09273
0.00751939,-0.366058,1.22043,1.09218
0.00627242,-0.367135,1.22113,1.09183
0.00499849,-0.368345,1.22175,1.09163
0.00371846,-0.369548,1.22227,1.09142
0.00242734,-0.370672,1.22284,1.09119
0.00109014,-0.371753,1.22328,1.09096
-0.000360861,-0.372819,1.22348,1.09071
-0.00190498,-0.373891,1.22354,1.09043
-0.00343189,-0.374987,1.22335,1.09014
-0.00485124,-0.376016,1.22289,1.08979
-0.00615375,-0.376916,1.2223,1.08938
-0.00781926,-0.377691,1.22105,1.08894
-0.0091185,-0.378364,1.22055,1.08843
-0.010225,-0.378997,1.22041,1.08797
-0.011599,-0.379756,1.22025,1.08747
-0.0129876,-0.380443,1.22069,1.08707
-0.0142771,-0.381271,1.22171,1.08671
-0.0152635,-0.382268,1.22293,1.0865
-0.0160023,-0.383195,1.22424,1.08652
-0.0166302,-0.384101,1.2252,1.08671
-0.0171578,-0.38489,1.22589,1.08693
-0.0176686,-0.385467,1.22655,1.08704
-0.0180832,-0.385884,1.22677,1.08702
-0.0183819,-0.38621,1.22675,1.08695
-0.0185476,-0.386497,1.22673,1.08695
-0.0186547,-0.386785,1.22693,1.08709
-0.0187761,-0.387099,1.227,1.08737
-0.0188604,-0.387421,1.22721,1.08773
-0.0188763,-0.387719,1.22736,1.08805
-0.0188071,-0.387954,1.2274,1.08826
-0.0186818,-0.388083,1.22725,1.08832
-0.0184716,-0.388107,1.22717,1.08827
-0.0181935,-0.388061,1.22765,1.08817
-0.017853,-0.388021,1.22797,1.08821
-0.0175345,-0.388001,1.22843,1.0884
-0.0172471,-0.388007,1.22889,1.08871
-0.0169472,-0.388048,1.22936,1.08904
-0.0168292,-0.388142,1.22955,1.0895
-0.016674,-0.388225,1.23011,1.08993
-0.0164691,-0.388283,1.22995,1.09032
-0.0162181,-0.38822,1.22963,1.09061
-0.0158252,-0.388028,1.22959,1.09082
-0.0152572,-0.387715,1.22996,1.09107
-0.0146193,-0.387308,1.23101,1.09146
-0.013835,-0.38699,1.23202,1.09204
-0.0132252,-0.386752,1.23304,1.09277
-0.0126646,-0.386495,1.23345,1.09357
-0.0117895,-0.386123,1.23326,1.09436
-0.0104579,-0.385514,1.23271,1.09498
-0.00902133,-0.384701,1.23207,1.09556
-0.00741397,-0.383804,1.2315,1.09614
-0.00555531,-0.382788,1.23075,1.09681
-0.00345086,-0.381882,1.23032,1.09734
-0.00124533,-0.380799,1.23001,1.09793
0.000910331,-0.379668,1.23,1.09854
0.00280998,-0.378481,1.23017,1.09925
0.0047346,-0.377511,1.23098,1.09992
0.00671276,-0.376613,1.23168,1.10067
0.00860736,-0.375676,1.23231,1.1015
0.0102958,-0.374718,1.23298,1.10242
0.0117453,-0.373841,1.23369,1.10335
0.012979,-0.373091,1.23441,1.10428
0.0141222,-0.372248,1.23497,1.10545
0.0151192,-0.371791,1.23457,1.10607
0.0159321,-0.371032,1.2352,1.107
0.0167232,-0.370345,1.23573,1.10777
0.0172146,-0.369727,1.23633,1.10848
0.0173413,-0.369271,1.23691,1.10913
0.0174481,-0.368948,1.23756,1.10967
0.017888,-0.368727,1.23791,1.11015
0.0186384,-0.368508,1.23795,1.11066
0.0195089,-0.368222,1.23764,1.11121
0.0203495,-0.367903,1.23728,1.11179
0.0209718,-0.367583,1.23677,1.1123
0.0217744,-0.367259,1.2365,1.1126
0.0225669,-0.366957,1.23643,1.11277
0.0233109,-0.366652,1.23647,1.11286
0.023913,-0.366337,1.23684,1.11294
0.0243417,-0.36605,1.23766,1.11305
0.0248282,-0.365827,1.23785,1.11323
0.0252388,-0.365716,1.23841,1.11347
0.0255241,-0.365743,1.23886,1.11375
0.025579,-0.365954,1.23916,1.11403
0.0254615,-0.366341,1.23932,1.1143
0.0253276,-0.366885,1.23959,1.11456
0.0251517,-0.367352,1.23986,1.11479
0.0248811,-0.367895,1.23963,1.11515
0.024409,-0.36844,1.23993,1.11554
0.0238803,-0.369004,1.24016,1.11591
0.0233009,-0.369585,1.24109,1.11618
0.0225353,-0.370201,1.24126,1.11641
0.0216291,-0.37078,1.24176,1.11645
0.0206031,-0.371344,1.24199,1.11635
0.0195019,-0.371922,1.2421,1.11613
0.0181625,-0.372581,1.24229,1.11587
0.0170555,-0.373315,1.24376,1.1156
0.015916,-0.374189,1.2453,1.11552
0.0149237,-0.375143,1.24722,1.11561
0.014115,-0.376102,1.24793,1.11577
0.013039,-0.37692,1.24786,1.11579
0.0116531,-0.377607,1.24708,1.11548
0.0102049,-0.378212,1.24619,1.11494
0.00908453,-0.37885,1.24525,1.11431
0.00788942,-0.379461,1.2445,1.11366
0.00657012,-0.380057,1.24416,1.11297
0.00505455,-0.380773,1.24433,1.11234
0.00335351,-0.381697,1.24472,1.1119
0.00161796,-0.382817,1.24504,1.11162
-5.85425e-05,-0.384052,1.24529,1.11138
-0.00161177,-0.385301,1.24544,1.11111
-0.0030033,-0.386493,1.24549,1.11085
-0.00424692,-0.387609,1.24551,1.1106
-0.0053824,-0.38868,1.24557,1.11037
-0.00666265,-0.389697,1.24575,1.11014
-0.00768331,-0.390667,1.24611,1.1099
-0.00916503,-0.391583,1.24584,1.10971
-0.0102074,-0.392462,1.24636,1.10953
-0.0113338,-0.393343,1.24696,1.10935
-0.0124598,-0.394251,1.24772,1.10911
-0.0135566,-0.395161,1.24879,1.10888
-0.0146349,-0.396012,1.25035,1.10866
-0.015683,-0.396842,1.25159,1.10849
-0.0166756,-0.397654,1.25264,1.10847
-0.0175912,-0.398346,1.25329,1.10854
-0.0183727,-0.398868,1.25359,1.10865
-0.0191085,-0.399248,1.25343,1.10874
-0.0198256,-0.399577,1.2531,1.10875
-0.0204518,-0.399937,1.25236,1.10867
-0.0208847,-0.400316,1.252,1.10849
-0.0211203,-0.400725,1.25182,1.10832
-0.0212438,-0.401143,1.25205,1.10827
-0.0213334,-0.401513,1.2523,1.10837
-0.021382,-0.401785,1.25256,1.10856
-0.0212753,-0.401926,1.25268,1.10882
-0.0209765,-0.401943,1.25269,1.10906
-0.0206585,-0.401901,1.2526,1.10928
-0.0204058,-0.401862,1.25284,1.10949
-0.0201275,-0.401902,1.25294,1.10977
-0.0198305,-0.401957,1.25301,1.11008
-0.0194352,-0.401957,1.25335,1.11037
-0.0190855,-0.401906,1.25342,1.11075
-0.0187493,-0.401814,1.25377,1.11117
-0.0184102,-0.401757,1.25378,1.11164
-0.0180923,-0.401704,1.25382,1.11203
-0.0176721,-0.40163,1.25403,1.11228
-0.0171011,-0.401524,1.25431,1.11247
-0.0164017,-0.401358,1.25476,1.11269
-0.0156639,-0.401035,1.25521,1.11303
-0.0148517,-0.400593,1.25589,1.11352
-0.0140309,-0.400139,1.25634,1.1141
-0.0132389,-0.399603,1.25672,1.11477
-0.0121815,-0.399091,1.25671,1.11535
-0.0108259,-0.398397,1.25663,1.11599
-0.00918807,-0.39755,1.2564,1.11662
-0.00778297,-0.396615,1.25621,1.11719
-0.00590549,-0.395654,1.25597,1.11771
-0.00398868,-0.394566,1.25579,1.11825
-0.00191117,-0.393512,1.25562,1.11875
0.000198864,-0.392379,1.25551,1.11924
0.00210092,-0.391195,1.25542,1.11974
0.00401693,-0.390051,1.2554,1.12028
0.00579078,-0.388895,1.25557,1.1209
0.0073677,-0.38778,1.2557,1.12162
0.00876775,-0.38672,1.256,1.12236
0.009978,-0.385757,1.25654,1.12313
0.0111212,-0.384911,1.25725,1.12397
0.012222,-0.384151,1.25771,1.12493
0.013389,-0.38338,1.25829,1.12584
0.0142666,-0.382599,1.2588,1.12663
0.0150021,-0.381882,1.25908,1.12731
0.0155855,-0.381245,1.25921,1.1279
0.0161115,-0.380667,1.25916,1.12835
0.0167714,-0.380115,1.25943,1.12875
0.017566,-0.379627,1.25955,1.12922
0.0184375,-0.379208,1.25957,1.12991
0.0193317,-0.378929,1.25938,1.13061
0.0202017,-0.378748,1.25898,1.13124
0.0210515,-0.378547,1.25877,1.13187
0.021748,-0.378308,1.25844,1.13222
0.0226441,-0.377976,1.2585,1.13235
0.023493,-0.377595,1.25867,1.13239
0.0242079,-0.377205,1.259,1.13244
0.0247147,-0.376869,1.25972,1.1325
0.0251753,-0.376675,1.26035,1.13263
0.0255808,-0.376648,1.26076,1.13288
0.0258648,-0.376752,1.26089,1.13325
0.0259357,-0.376937,1.26115,1.13373
0.025864,-0.377163,1.26104,1.13424
0.0257334,-0.377396,1.26101,1.13464
0.0255377,-0.377683,1.26136,1.13493
0.0252463,-0.378114,1.26115,1.13526
0.0247474,-0.378621,1.26127,1.13549
0.024071,-0.379184,1.26154,1.13564
0.0231484,-0.379776,1.26238,1.13568
0.0224233,-0.380379,1.2624,1.13569
0.0214152,-0.380885,1.26239,1.13552
0.0204779,-0.381334,1.26244,1.13523
0.01943,-0.381816,1.26263,1.13492
0.01833,-0.382413,1.26321,1.13472
0.0173587,-0.383146,1.26403,1.13464
0.0164304,-0.383935,1.26482,1.13466
0.0154722,-0.384725,1.26563,1.13466
0.0146623,-0.385536,1.26593,1.13463
0.0135244,-0.38636,1.26599,1.13447
0.0121046,-0.387232,1.26586,1.13405
0.0106348,-0.388178,1.26567,1.13347
0.00948333,-0.389149,1.26561,1.13292
0.00837076,-0.390133,1.26578,1.13249
0.00713274,-0.391165,1.26595,1.13218
0.00572408,-0.392247,1.26611,1.13191
0.00419368,-0.393368,1.26625,1.13161
0.00261926,-0.39451,1.26652,1.1313
0.00100624,-0.395623,1.26667,1.13096
-0.000631951,-0.396726,1.26669,1.13062
-0.00225006,-0.397788,1.26668,1.13022
-0.00380097,-0.398785,1.26672,1.12975
-0.00528745,-0.39976,1.26683,1.12923
-0.00671671,-0.400758,1.26705,1.12874
-0.00807039,-0.401863,1.26734,1.12826
-0.00974391,-0.402875,1.2667,1.12792
-0.0106698,-0.403774,1.26741,1.12771
-0.0114947,-0.404772,1.26849,1.12752
-0.0122785,-0.405594,1.26975,1.12739
-0.0131012,-0.406428,1.27068,1.12733
-0.0139598,-0.407202,1.27155,1.12722
-0.0147613,-0.407878,1.27239,1.12705
-0.0154639,-0.408473,1.27277,1.12688
-0.0161516,-0.408965,1.27265,1.12678
-0.0167565,-0.409327,1.27218,1.12674
-0.0174351,-0.409558,1.27189,1.12673
-0.0181575,-0.409778,1.27127,1.12681
-0.0188964,-0.410098,1.27122,1.12693
-0.0195413,-0.410614,1.27153,1.12708
-0.0200664,-0.411319,1.27202,1.12724
-0.0204657,-0.412114,1.27279,1.1274
-0.0207865,-0.412854,1.27344,1.12757
-0.0209584,-0.413409,1.27411,1.12777
-0.0209841,-0.413772,1.27462,1.12804
-0.0208815,-0.413958,1.27501,1.12841
-0.0206671,-0.414035,1.27542,1.12885
-0.020394,-0.414104,1.27577,1.1294
-0.0200359,-0.414231,1.2758,1.13005
-0.0196582,-0.414405,1.27574,1.13072
-0.0192824,-0.414533,1.27615,1.13129
-0.018896,-0.41456,1.27648,1.13174
-0.0184811,-0.414432,1.27666,1.13207
-0.0179903,-0.414149,1.27718,1.13229
-0.0173805,-0.413822,1.27716,1.13248
-0.0168729,-0.413501,1.27735,1.13263
-0.0163319,-0.413273,1.27775,1.13284
-0.0157516,-0.41318,1.27822,1.1332
-0.0151762,-0.413019,1.27835,1.13357
-0.0144602,-0.412718,1.2788,1.1339
-0.0136911,-0.412317,1.27926,1.13425
-0.0128625,-0.411869,1.27927,1.1346
-0.011718,-0.411308,1.27907,1.13505
-0.0102769,-0.410467,1.27866,1.13562
-0.0086988,-0.409478,1.27841,1.13614
-0.00717625,-0.408375,1.27817,1.13665
-0.00560347,-0.407387,1.27782,1.13709
-0.00394988,-0.406233,1.27755,1.13755
-0.00201405,-0.405136,1.27729,1.13791
-4.68744e-05,-0.40394,1.27717,1.13827
0.00177117,-0.402698,1.27753,1.1387
0.00330305,-0.401548,1.27824,1.13928
0.00466935,-0.400558,1.27924,1.14001
0.00613414,-0.399691,1.2797,1.14093
0.00751786,-0.398783,1.28018,1.14189
0.00873033,-0.397859,1.28049,1.14279
0.00984643,-0.39704,1.28094,1.1436
0.0109023,-0.396328,1.28098,1.14437
0.0120179,-0.395679,1.28068,1.14511
0.01302,-0.39495,1.28061,1.14573
0.0142146,-0.394171,1.28063,1.14622
0.0149402,-0.393426,1.28075,1.14667
0.015411,-0.392868,1.281,1.14701
0.0159658,-0.392476,1.28156,1.14728
0.0167643,-0.392158,1.28211,1.14755
0.0177512,-0.391877,1.28245,1.14792
0.0186698,-0.39161,1.28279,1.14846
0.0194455,-0.391459,1.2832,1.14902
0.0201666,-0.391438,1.28355,1.14964
0.0207843,-0.39153,1.28384,1.15024
0.0217481,-0.391642,1.28397,1.15076
0.0226427,-0.391644,1.28425,1.15121
0.023318,-0.391525,1.28433,1.1516
0.0238176,-0.391279,1.28451,1.15191
0.0242776,-0.390978,1.28466,1.15218
0.0246518,-0.390728,1.28504,1.15248
0.0248487,-0.390635,1.28539,1.15284
0.0248519,-0.390753,1.28578,1.15326
0.0247241,-0.391092,1.28611,1.15371
0.0245676,-0.39159,1.28652,1.15411
0.0242239,-0.392164,1.28671,1.15444
0.0237039,-0.392741,1.28666,1.15464
0.0229693,-0.393241,1.28678,1.15462
0.0221609,-0.393706,1.2865,1.15447
0.0214028,-0.394068,1.28694,1.15421
0.0205483,-0.394373,1.28678,1.154
0.0196745,-0.394635,1.2872,1.15387
0.0187144,-0.394964,1.28793,1.15393
0.0176749,-0.39544,1.28886,1.15417
0.0165311,-0.396096,1.28941,1.15447
0.015387,-0.396833,1.2899,1.15456
0.014229,-0.397578,1.29032,1.15449
0.0132185,-0.398338,1.29096,1.15437
0.0123618,-0.399091,1.29113,1.15428
0.0113465,-0.399832,1.29118,1.15413
0.0101368,-0.40064,1.29105,1.15382
0.00882287,-0.401536,1.29066,1.15334
0.00753074,-0.402486,1.29025,1.15281
0.00629771,-0.403451,1.28993,1.15229
0.00530733,-0.404503,1.28963,1.15179
0.00383621,-0.405462,1.28967,1.15132
0.00275451,-0.40647,1.28986,1.15083
0.00125741,-0.407546,1.29072,1.15039
5.50881e-06,-0.408719,1.29141,1.15007
-0.00125285,-0.409896,1.29196,1.14975
-0.00247598,-0.411,1.29263,1.14941
-0.0036523,-0.412055,1.29315,1.14909
-0.00484484,-0.413073,1.29358,1.14879
-0.00609214,-0.414083,1.29398,1.14851
-0.0073573,-0.415092,1.29414,1.14818
-0.00907068,-0.416073,1.29369,1.14781
-0.0101785,-0.417009,1.29407,1.14749
-0.0112517,-0.417868,1.2944,1.14722
-0.0123608,-0.418674,1.2947,1.14699
-0.013524,-0.419467,1.29518,1.14679
-0.0147378,-0.42028,1.29577,1.14656
-0.0158491,-0.421125,1.29609,1.14643
-0.0167704,-0.421933,1.29603,1.14643
-0.0174438,-0.422566,1.29634,1.14651
-0.0181654,-0.423074,1.29627,1.14676
-0.0189616,-0.423441,1.29652,1.14704
-0.0196984,-0.423698,1.29656,1.14727
-0.0203591,-0.423864,1.29697,1.14738
-0.0210401,-0.424001,1.29698,1.14736
