com_y,sim_com_y,com_x,sim_com_x
-0.0191475,-0.263625,1.09477,0.973931
-0.0196837,-0.263904,1.09487,0.974213
-0.0200454,-0.264343,1.09469,0.974448
-0.0203002,-0.264887,1.09506,0.974635
-0.0204423,-0.2654,1.09537,0.974777
-0.0204752,-0.265799,1.09576,0.974887
-0.0203121,-0.266029,1.09591,0.974989
-0.0203349,-0.266091,1.09592,0.975128
-0.0198156,-0.266006,1.09668,0.975314
-0.0196165,-0.26588,1.09737,0.975573
-0.0194817,-0.265726,1.0981,0.976073
-0.0193939,-0.265632,1.0989,0.976618
-0.0192481,-0.265563,1.09974,0.977357
-0.0190347,-0.265555,1.10059,0.978073
-0.0189986,-0.265611,1.10094,0.978803
-0.0187738,-0.265729,1.10125,0.979503
-0.018708,-0.26588,1.10127,0.980101
-0.0182938,-0.265988,1.10125,0.980627
-0.0177088,-0.26603,1.10052,0.981067
-0.0170271,-0.265923,1.10033,0.981391
-0.0164193,-0.265544,1.10061,0.981568
-0.0157339,-0.265022,1.10118,0.98173
-0.0150285,-0.264531,1.1022,0.982009
-0.0139955,-0.264082,1.10307,0.98237
-0.0123516,-0.263618,1.10393,0.982863
-0.0102096,-0.263,1.10445,0.983487
-0.00807634,-0.262162,1.1048,0.984152
-0.00603228,-0.261056,1.10489,0.984866
-0.00397876,-0.260106,1.10493,0.985406
-0.00171962,-0.259009,1.10475,0.985958
0.000530402,-0.257717,1.10433,0.986546
0.0025547,-0.256453,1.10384,0.987065
0.00445903,-0.255126,1.10355,0.987521
0.00618409,-0.253922,1.10365,0.98787
0.0078348,-0.25251,1.10386,0.988298
0.00934895,-0.251312,1.10403,0.988737
0.0105967,-0.250285,1.10424,0.989141
0.0118089,-0.249062,1.10449,0.989587
0.0128108,-0.248055,1.10491,0.989903
0.0137919,-0.246855,1.10587,0.990269
0.0141905,-0.245839,1.10622,0.990715
0.0150979,-0.244932,1.10764,0.991323
0.0157888,-0.244135,1.1089,0.992072
0.0158687,-0.24348,1.10963,0.992774
0.0155903,-0.24298,1.11012,0.993318
0.0156872,-0.242569,1.11011,0.993713
0.0163291,-0.242094,1.11009,0.994037
0.0174305,-0.241457,1.10997,0.994373
0.0184801,-0.240653,1.10967,0.99468
0.0193635,-0.239809,1.10926,0.99491
0.0200359,-0.239084,1.10877,0.995131
0.0207347,-0.238557,1.10901,0.995427
0.0215855,-0.23823,1.10923,0.995898
0.0226158,-0.23803,1.10972,0.996539
0.0232996,-0.237884,1.10987,0.997296
0.0237552,-0.237728,1.10988,0.998068
0.0240766,-0.237577,1.10943,0.998727
0.0243751,-0.237439,1.10878,0.99919
0.0247848,-0.237328,1.10814,0.99947
0.025299,-0.237249,1.10784,0.999571
0.0257827,-0.237241,1.10909,0.9996
0.0260561,-0.237391,1.11092,0.999756
0.0259502,-0.237733,1.11252,1.0001
0.0256871,-0.238254,1.11377,1.00045
0.0253368,-0.238892,1.11478,1.00073
0.0248714,-0.23955,1.11516,1.00091
0.0243217,-0.240134,1.11491,1.00095
0.0236719,-0.240597,1.1144,1.00084
0.0227841,-0.240962,1.11381,1.00061
0.0217971,-0.241338,1.11342,1.00034
0.0206189,-0.241842,1.11298,1.00018
0.0194844,-0.24253,1.11253,1.00014
0.0184005,-0.243342,1.11286,1.00012
0.0173293,-0.244298,1.11391,1.00017
0.0167008,-0.245172,1.11531,1.00029
0.0150727,-0.24607,1.11694,1.00051
0.013881,-0.247018,1.11764,1.00087
0.0123051,-0.248038,1.11805,1.00121
0.0105111,-0.249132,1.11803,1.00139
0.00919509,-0.250221,1.1177,1.0014
0.00731722,-0.251133,1.11733,1.00127
0.00597543,-0.25221,1.11712,1.00103
0.00385467,-0.253199,1.11698,1.00076
0.0024467,-0.25427,1.11698,1.00045
0.000944531,-0.255371,1.11739,1.00015
-0.000360555,-0.256484,1.11801,0.999962
-0.00157703,-0.257605,1.11853,0.999883
-0.00275036,-0.25873,1.11902,0.999862
-0.00389203,-0.259853,1.11935,0.999794
-0.00501349,-0.26096,1.11974,0.999711
-0.00612535,-0.26203,1.1201,0.999587
-0.00726323,-0.263048,1.12055,0.999437
-0.00800948,-0.26396,1.12031,0.999265
-0.00936055,-0.264772,1.12076,0.999082
-0.0101671,-0.265536,1.12099,0.998856
-0.0113059,-0.266162,1.12124,0.998678
-0.0127678,-0.267016,1.12151,0.998491
-0.0142655,-0.267835,1.1219,0.998347
-0.0155274,-0.268927,1.12227,0.998217
-0.0165112,-0.269881,1.12261,0.998251
-0.0173567,-0.270694,1.12261,0.998489
-0.0181747,-0.271331,1.12266,0.998905
-0.0190211,-0.271782,1.1226,0.999356
-0.0198268,-0.272088,1.12251,0.999674
-0.0205787,-0.272313,1.12228,0.999804
-0.0212848,-0.272521,1.12229,0.999769
-0.021937,-0.272773,1.12231,0.999587
-0.0225563,-0.273076,1.12279,0.999327
-0.0225906,-0.273456,1.12289,0.999157
-0.0235003,-0.273903,1.12395,0.999187
-0.0236527,-0.274341,1.1242,0.999442
-0.0235538,-0.274661,1.12426,0.999887
-0.0232225,-0.274802,1.12408,1.00042
-0.0227782,-0.274774,1.1242,1.00097
-0.0222068,-0.274594,1.12429,1.00148
-0.0216446,-0.274342,1.12417,1.00195
-0.0210508,-0.274053,1.12428,1.00233
-0.0203838,-0.27377,1.12433,1.00254
-0.019626,-0.273528,1.12419,1.00264
-0.019435,-0.273304,1.12394,1.00266
-0.0186219,-0.27309,1.12397,1.00271
-0.0177928,-0.272856,1.12496,1.00288
-0.0169824,-0.272643,1.12644,1.00326
-0.01619,-0.272461,1.12816,1.00384
-0.0154862,-0.272203,1.12952,1.00468
-0.0148232,-0.27183,1.13054,1.00539
-0.0140423,-0.271374,1.13076,1.00603
-0.0131674,-0.270872,1.13079,1.00658
-0.0120649,-0.270268,1.13068,1.00702
-0.0107641,-0.269535,1.13007,1.00737
-0.00930494,-0.268619,1.12974,1.00772
-0.0077189,-0.267582,1.12907,1.00809
-0.0060717,-0.266438,1.12857,1.00846
-0.00444887,-0.265224,1.12817,1.00886
-0.00271234,-0.263831,1.12813,1.00936
-0.000958093,-0.26264,1.12816,1.00983
0.000802627,-0.261281,1.12812,1.01037
0.00254703,-0.259768,1.12833,1.01096
0.00427676,-0.258546,1.12875,1.01145
0.00595855,-0.257245,1.12937,1.01204
0.00762162,-0.255911,1.13011,1.01276
0.00923543,-0.254773,1.1309,1.01349
0.0109076,-0.253691,1.13173,1.01426
0.0124352,-0.252651,1.13262,1.01507
0.0152684,-0.251615,1.13437,1.01593
0.0165953,-0.250391,1.13558,1.017
0.0180819,-0.249622,1.13626,1.0177
0.0189174,-0.248787,1.13685,1.0185
0.0191351,-0.248138,1.13694,1.01912
0.0193512,-0.247646,1.13665,1.01958
0.0199246,-0.247291,1.13646,1.0199
0.0208491,-0.24697,1.13611,1.02021
0.0219262,-0.246613,1.13548,1.02056
0.0229037,-0.246242,1.13494,1.02098
0.0236815,-0.245898,1.13445,1.02143
0.0243906,-0.245654,1.13485,1.02197
0.0250599,-0.245526,1.13543,1.02262
0.0257986,-0.245441,1.13608,1.02332
0.0264682,-0.245279,1.1365,1.02394
0.0270069,-0.244993,1.13707,1.0245
0.0273479,-0.244724,1.13767,1.02485
0.0274174,-0.244471,1.13799,1.02512
0.0272885,-0.244353,1.13811,1.02531
0.0270256,-0.244414,1.13807,1.02546
0.0266907,-0.244686,1.13804,1.0256
0.0263191,-0.245088,1.13835,1.02581
0.0258971,-0.245559,1.13874,1.02612
0.0255474,-0.246041,1.1394,1.0265
0.0249861,-0.24647,1.13998,1.02689
0.0243453,-0.246844,1.14015,1.02722
0.0235756,-0.247186,1.14014,1.02747
0.0227227,-0.247562,1.14044,1.02766
0.0215883,-0.248038,1.14048,1.02784
0.0203478,-0.248605,1.14054,1.0279
0.0190294,-0.249244,1.14054,1.02779
0.0175237,-0.249923,1.14031,1.02752
0.0161423,-0.250605,1.13957,1.02708
0.0148027,-0.25124,1.13934,1.02644
0.0137814,-0.25189,1.13977,1.02583
0.0130461,-0.252647,1.14031,1.02527
0.012229,-0.253382,1.14085,1.02493
0.0112052,-0.254216,1.14127,1.02476
0.0100486,-0.255173,1.14165,1.0246
0.00887081,-0.256224,1.14191,1.0244
0.00774161,-0.257306,1.1421,1.02415
0.00693632,-0.258372,1.14222,1.02388
0.00584134,-0.259405,1.14227,1.02362
0.0044801,-0.260467,1.1424,1.02342
0.00347913,-0.261621,1.14246,1.02326
0.00227247,-0.262796,1.14279,1.0231
0.00112862,-0.263975,1.1431,1.02307
3.44041e-05,-0.26512,1.14337,1.02313
-0.00103745,-0.266209,1.14367,1.0232
-0.00214835,-0.267265,1.14394,1.02326
-0.00334432,-0.268323,1.14411,1.02334
-0.00461008,-0.269408,1.14417,1.02341
-0.00578986,-0.270501,1.14403,1.02346
-0.00704613,-0.271536,1.14362,1.02346
-0.00815312,-0.272485,1.14348,1.02341
-0.00944834,-0.273381,1.14348,1.02333
-0.0111467,-0.274289,1.14361,1.02322
-0.0129328,-0.275269,1.14387,1.02309
-0.014749,-0.276312,1.14439,1.02299
-0.0163871,-0.277347,1.14475,1.02298
-0.0175325,-0.27822,1.14513,1.02297
-0.0186151,-0.278866,1.1457,1.02291
-0.0194717,-0.279289,1.14634,1.02281
-0.0203023,-0.279567,1.14694,1.02265
-0.0210899,-0.279881,1.14766,1.02248
-0.0217381,-0.280267,1.14856,1.02243
-0.0221807,-0.280745,1.14958,1.02254
-0.0224706,-0.281248,1.15068,1.02282
-0.0226274,-0.281683,1.1514,1.02327
-0.0226658,-0.281982,1.15185,1.02383
-0.0225745,-0.28211,1.15223,1.02443
-0.0223405,-0.28209,1.15209,1.02506
-0.0219844,-0.281966,1.15148,1.02562
-0.021563,-0.281804,1.15078,1.02602
-0.0210764,-0.281682,1.15005,1.02627
-0.0205082,-0.281641,1.14955,1.02641
-0.0199381,-0.281677,1.14949,1.02645
-0.0192956,-0.281741,1.14978,1.0265
-0.0185165,-0.281747,1.15056,1.02663
-0.0175752,-0.281627,1.15201,1.02682
-0.0167378,-0.281384,1.15292,1.02719
-0.0159993,-0.281091,1.15377,1.02744
-0.0153506,-0.280705,1.1545,1.02765
-0.0147145,-0.280251,1.15528,1.02787
-0.0141206,-0.279782,1.15584,1.02808
-0.0135317,-0.279218,1.15676,1.0283
-0.0128443,-0.278594,1.1573,1.02856
-0.0120135,-0.277957,1.15783,1.02888
-0.0109389,-0.277244,1.15807,1.02925
-0.00951434,-0.276358,1.15799,1.02952
-0.00804181,-0.27531,1.15767,1.02974
-0.00627425,-0.274138,1.157,1.02992
-0.00476277,-0.272908,1.1563,1.03013
-0.0031779,-0.271619,1.15577,1.03034
-0.00188114,-0.270326,1.15549,1.03063
-0.00101963,-0.269207,1.15606,1.03109
-0.00032092,-0.268306,1.15687,1.03177
0.0005161,-0.267582,1.15742,1.03258
0.00159764,-0.266805,1.15791,1.03348
0.00289256,-0.265929,1.15834,1.03433
0.00432922,-0.265051,1.15862,1.03513
0.00580847,-0.264131,1.15848,1.03593
0.00721827,-0.263206,1.1581,1.03669
0.00852353,-0.262312,1.15776,1.03733
0.010654,-0.261505,1.15679,1.03792
0.0117719,-0.260745,1.15684,1.03845
0.0130054,-0.260015,1.15722,1.03896
0.014334,-0.259295,1.15779,1.03949
0.0157548,-0.258563,1.15825,1.04007
0.0172208,-0.257781,1.1593,1.04066
0.0184055,-0.257001,1.16003,1.04129
0.0194933,-0.256329,1.16112,1.04186
0.0203408,-0.255809,1.16153,1.04236
0.0211353,-0.255452,1.16208,1.04268
0.0218247,-0.255254,1.16197,1.04283
0.022425,-0.255168,1.16209,1.04288
0.0229784,-0.255132,1.16201,1.04298
0.0234747,-0.255065,1.1623,1.04321
0.0238909,-0.254937,1.16249,1.04356
0.0241651,-0.254762,1.16281,1.04395
0.0242985,-0.254621,1.16319,1.04431
0.024294,-0.254625,1.16365,1.04465
0.0241155,-0.254765,1.16428,1.04495
0.02383,-0.255075,1.16496,1.04531
0.0234834,-0.255539,1.16712,1.04575
0.0231401,-0.256158,1.17037,1.04637
0.0227415,-0.25706,1.17391,1.04729
0.0222388,-0.25804,1.17671,1.04834
0.0217281,-0.259016,1.1785,1.04961
0.0209982,-0.259847,1.17795,1.05092
0.0203897,-0.260507,1.17596,1.05209
0.0197087,-0.261011,1.17378,1.0531
0.0190125,-0.261373,1.17289,1.05394
0.0184319,-0.261709,1.17367,1.05461
0.0178916,-0.262096,1.17548,1.05518
0.017254,-0.262623,1.17766,1.05585
0.0164983,-0.263234,1.17864,1.05645
0.0154381,-0.263751,1.1781,1.05677
0.0143327,-0.264341,1.17742,1.05707
0.0134683,-0.264836,1.17621,1.05728
0.0122754,-0.265303,1.17561,1.05734
0.0109679,-0.265914,1.17508,1.05716
0.00966954,-0.266755,1.17509,1.05683
0.00831162,-0.267788,1.17512,1.05659
0.00679791,-0.268918,1.17516,1.05642
0.00503086,-0.270084,1.17507,1.05625
0.00308438,-0.271307,1.17491,1.05607
0.00119349,-0.27259,1.17454,1.05585
-0.000564203,-0.273847,1.17407,1.05562
-0.00235251,-0.27509,1.17351,1.05534
-0.00396993,-0.276343,1.17327,1.05505
-0.00542124,-0.277814,1.17315,1.05475
-0.00680125,-0.279019,1.1733,1.05453
-0.00835086,-0.280205,1.17336,1.05429
-0.00966163,-0.281347,1.17375,1.05398
-0.0109297,-0.28244,1.17432,1.05369
-0.0115256,-0.283488,1.17464,1.05348
-0.0128217,-0.284512,1.17513,1.05332
-0.0137974,-0.285542,1.17552,1.05318
-0.0157446,-0.28651,1.17646,1.05308
-0.0163446,-0.287394,1.17709,1.053
-0.0172078,-0.288049,1.17785,1.05299
-0.0182287,-0.288717,1.17836,1.05309
-0.0191897,-0.289432,1.17839,1.05333
-0.0200127,-0.290124,1.17826,1.05363
-0.0207903,-0.290702,1.17802,1.05396
-0.0215641,-0.291121,1.17811,1.05423
-0.0222968,-0.291415,1.17852,1.05441
-0.0230031,-0.291678,1.17854,1.05451
-0.023555,-0.291973,1.17884,1.05449
-0.0239514,-0.292296,1.17884,1.05436
-0.0241472,-0.292617,1.17938,1.05417
-0.0242759,-0.2929,1.17979,1.05404
-0.0243258,-0.293129,1.17989,1.05406
-0.0243717,-0.293294,1.18041,1.05426
-0.0243162,-0.29338,1.18085,1.05462
-0.0241569,-0.293379,1.18103,1.05509
-0.0237977,-0.293278,1.18079,1.05556
-0.023353,-0.293104,1.18065,1.05603
-0.0229951,-0.292857,1.18013,1.0564
-0.0223531,-0.292612,1.18034,1.05673
-0.0217254,-0.292381,1.18032,1.05705
-0.0210971,-0.292134,1.18047,1.05735
-0.0202139,-0.291826,1.1805,1.05761
-0.0192518,-0.291405,1.18012,1.05774
-0.0182292,-0.290878,1.17989,1.0577
-0.0171887,-0.290276,1.17949,1.05752
-0.0161413,-0.289637,1.17934,1.05732
-0.015132,-0.288956,1.17922,1.05727
-0.0141973,-0.28826,1.17996,1.05745
-0.0132969,-0.287598,1.18085,1.05779
-0.012491,-0.286954,1.18153,1.05821
-0.0117469,-0.286285,1.18178,1.05866
-0.0109851,-0.285556,1.182,1.05907
-0.0101509,-0.284712,1.18187,1.05936
-0.00915696,-0.283756,1.18161,1.05953
-0.00792714,-0.282725,1.18132,1.0597
-0.00677046,-0.281673,1.18095,1.05989
-0.00546495,-0.280598,1.18084,1.06009
-0.00418951,-0.279564,1.18077,1.06031
-0.00281325,-0.278542,1.18077,1.06054
-0.0013439,-0.277497,1.18086,1.06086
0.000408159,-0.27642,1.18153,1.0613
0.00216311,-0.275342,1.18221,1.06192
0.00382749,-0.274287,1.1831,1.06267
0.00546037,-0.273293,1.18371,1.06345
0.00709848,-0.272338,1.18413,1.06417
0.0086799,-0.271415,1.18451,1.06481
0.0112906,-0.270513,1.1842,1.06534
0.0125282,-0.26963,1.18381,1.06577
0.0137688,-0.268748,1.18351,1.06606
0.0149923,-0.267844,1.18358,1.06623
0.0161642,-0.266937,1.18374,1.06645
0.0171529,-0.26604,1.18389,1.06671
0.0177271,-0.265207,1.18426,1.06703
0.0179645,-0.264517,1.18464,1.06745
0.018061,-0.263993,1.18511,1.06785
0.0182015,-0.263659,1.18553,1.06808
0.0184219,-0.263505,1.18543,1.06818
0.018802,-0.263463,1.18585,1.06815
0.0192986,-0.263524,1.18574,1.06814
0.0197084,-0.263618,1.18545,1.06822
0.0200579,-0.263682,1.18542,1.06839
0.0204047,-0.263697,1.18586,1.06865
0.0207096,-0.263645,1.18636,1.06899
0.0209329,-0.263519,1.18651,1.06936
0.0209231,-0.263352,1.18666,1.06974
0.0207751,-0.263194,1.18666,1.07005
0.0205492,-0.263104,1.18662,1.07032
0.0203125,-0.263121,1.18673,1.07055
0.0199698,-0.263271,1.18697,1.07078
0.0196451,-0.263562,1.18699,1.071
0.0193217,-0.264036,1.18689,1.07114
0.0189745,-0.264535,1.18708,1.07115
0.0186428,-0.265043,1.18738,1.07115
0.0184301,-0.265462,1.18786,1.07125
0.0181955,-0.265867,1.18827,1.07157
0.017864,-0.266146,1.18878,1.07202
0.0172796,-0.266398,1.18936,1.07254
0.0164705,-0.266699,1.18957,1.07305
0.0156847,-0.267181,1.19056,1.07332
0.0147095,-0.267829,1.19096,1.07353
0.013781,-0.268563,1.19179,1.07371
0.0128755,-0.269336,1.19215,1.07387
0.0116761,-0.270156,1.19231,1.07398
0.0102099,-0.271067,1.19221,1.07398
0.00864182,-0.272058,1.19192,1.07385
0.0071049,-0.273059,1.19142,1.07358
0.00551727,-0.274046,1.19107,1.07326
0.00371948,-0.275027,1.19067,1.0729
0.00169243,-0.276068,1.19037,1.0725
-0.000368292,-0.277224,1.19002,1.07204
-0.00225828,-0.278475,1.18985,1.07153
-0.00390135,-0.279731,1.18969,1.07098
-0.00536116,-0.280926,1.18972,1.07039
-0.00690213,-0.282069,1.1901,1.06984
-0.0083094,-0.283226,1.19082,1.06941
-0.00970164,-0.284555,1.19154,1.06914
-0.0110104,-0.285816,1.19229,1.06903
-0.0122277,-0.287091,1.19295,1.06898
-0.0130091,-0.288337,1.19307,1.06895
-0.0139959,-0.289493,1.19365,1.06893
-0.0146303,-0.290526,1.19425,1.0689
-0.0150812,-0.291404,1.19481,1.06886
-0.0152834,-0.292103,1.19528,1.06888
-0.0155296,-0.292672,1.19583,1.06899
-0.0161302,-0.293191,1.19606,1.06907
-0.0168182,-0.29378,1.19595,1.0692
-0.0178581,-0.294486,1.19566,1.06938
-0.0187203,-0.295236,1.19535,1.06956
-0.0194455,-0.295904,1.19454,1.06974
-0.0201511,-0.296429,1.19423,1.06987
-0.0209784,-0.29685,1.1941,1.06999
-0.0218752,-0.297251,1.1945,1.07012
-0.0226968,-0.297686,1.19502,1.07027
-0.023391,-0.298145,1.19564,1.07042
-0.0239918,-0.29857,1.19599,1.07056
-0.0246119,-0.298872,1.19663,1.07069
-0.0249419,-0.299013,1.19722,1.07078
-0.0250439,-0.299022,1.19761,1.07088
-0.0249962,-0.298949,1.19789,1.07101
-0.0248322,-0.298853,1.1983,1.07122
-0.0246724,-0.298789,1.19845,1.07156
-0.0244313,-0.298759,1.19863,1.07203
-0.0239589,-0.298717,1.19919,1.07261
-0.0233022,-0.2986,1.19954,1.07333
-0.0226352,-0.298395,1.20032,1.07413
-0.0217509,-0.298137,1.20066,1.075
-0.0209773,-0.297793,1.20094,1.07574
-0.0199659,-0.297384,1.20175,1.07634
-0.0187055,-0.296918,1.20145,1.07689
-0.0174304,-0.2963,1.20063,1.07731
-0.0163935,-0.295494,1.20054,1.07745
-0.0152463,-0.294582,1.20043,1.07739
-0.0140506,-0.293658,1.20047,1.07738
-0.0128859,-0.292725,1.20047,1.07744
-0.011767,-0.291827,1.20065,1.07759
-0.0107244,-0.29097,1.20086,1.0778
-0.00970869,-0.290135,1.20126,1.07812
-0.00862423,-0.28929,1.20151,1.07855
-0.00745636,-0.288395,1.20172,1.07897
-0.00592042,-0.287438,1.20171,1.07933
-0.00469109,-0.286455,1.20171,1.07966
-0.00344592,-0.285482,1.20157,1.07996
-0.00212083,-0.284531,1.20136,1.08026
-0.00068401,-0.283494,1.20102,1.08061
0.000489092,-0.282543,1.20092,1.08097
0.00235614,-0.281643,1.20157,1.08146
0.003982,-0.280777,1.20221,1.08215
0.00523246,-0.279941,1.20278,1.083
0.00669778,-0.279146,1.20337,1.08378
0.00808121,-0.278373,1.20402,1.08452
0.0105778,-0.277594,1.20392,1.08522
0.0117844,-0.276778,1.20378,1.08585
0.0129089,-0.275924,1.20374,1.08632
0.0139602,-0.275047,1.20389,1.08662
0.0148038,-0.274199,1.20441,1.08689
0.0156377,-0.273416,1.20494,1.08716
0.0162903,-0.27271,1.2057,1.08747
0.0166981,-0.272096,1.20677,1.08784
0.0170167,-0.271645,1.20768,1.08821
0.017285,-0.271405,1.20874,1.08852
0.017533,-0.271373,1.20923,1.08881
0.0179015,-0.271476,1.20986,1.0891
0.0183742,-0.271599,1.20995,1.08942
0.0187961,-0.27165,1.21021,1.08978
0.0191345,-0.271619,1.21005,1.0902
0.0194417,-0.271522,1.21008,1.09068
0.0197051,-0.271454,1.2099,1.09109
0.0198464,-0.271422,1.20972,1.09164
0.0198577,-0.271416,1.20988,1.09214
0.0197835,-0.271427,1.20997,1.09264
0.0196467,-0.271413,1.21004,1.09304
0.0194423,-0.271343,1.21053,1.09329
0.0192259,-0.271274,1.21097,1.09339
0.018904,-0.271302,1.21124,1.09339
0.0184085,-0.271462,1.21146,1.09333
0.0180396,-0.271756,1.21174,1.09324
0.0177516,-0.272158,1.21251,1.09316
0.0175449,-0.272618,1.21259,1.09326
0.0172307,-0.273081,1.21345,1.0934
0.0169237,-0.273511,1.21431,1.09366
0.016544,-0.273939,1.21455,1.09406
0.0160691,-0.274375,1.2147,1.09449
0.0155628,-0.274773,1.2149,1.09474
0.0149366,-0.275164,1.21529,1.09483
0.0142754,-0.275677,1.21586,1.09494
0.013388,-0.276278,1.2161,1.09508
0.0120488,-0.277085,1.21587,1.09522
0.0102003,-0.278019,1.21594,1.09523
0.00824444,-0.279016,1.21579,1.09513
0.00642512,-0.280314,1.21568,1.09485
0.00467995,-0.281463,1.21553,1.09457
0.00279641,-0.282565,1.21538,1.09431
0.000704314,-0.283679,1.21539,1.094
-0.00140504,-0.284859,1.21569,1.09362
-0.00331772,-0.286099,1.21632,1.09319
-0.00489715,-0.287362,1.2172,1.09279
-0.00639789,-0.288586,1.21854,1.09251
-0.0078437,-0.289843,1.2194,1.09237
-0.00919676,-0.291092,1.22049,1.09232
-0.0105497,-0.292348,1.22166,1.09236
-0.0116423,-0.293609,1.22239,1.09247
-0.0126412,-0.294841,1.22273,1.09253
-0.0130676,-0.296004,1.22169,1.09245
-0.0139979,-0.297084,1.22195,1.09227
-0.0147786,-0.298093,1.22223,1.09209
-0.0150118,-0.298976,1.22258,1.09195
-0.0150005,-0.299742,1.22281,1.09179
-0.0149961,-0.300264,1.22289,1.09166
-0.0157667,-0.300764,1.22268,1.09152
-0.0166673,-0.301504,1.22252,1.09126
-0.0177396,-0.302077,1.22227,1.0911
-0.0185375,-0.302776,1.22241,1.09092
-0.0192442,-0.303372,1.22252,1.0908
-0.0198903,-0.303845,1.22279,1.09077
-0.0205891,-0.304235,1.22295,1.09083
-0.021351,-0.304638,1.22319,1.09095
-0.0220979,-0.305123,1.22346,1.09115
-0.0227473,-0.305684,1.22382,1.09145
-0.0232597,-0.306241,1.22433,1.09183
-0.0236971,-0.306691,1.22479,1.09227
-0.024078,-0.306992,1.22522,1.09277
-0.024396,-0.307132,1.22562,1.09331
-0.0246257,-0.307112,1.22606,1.09387
-0.0247431,-0.306969,1.22638,1.0944
-0.0248179,-0.306736,1.22649,1.09488
-0.0246956,-0.306397,1.2268,1.09528
-0.0244514,-0.306096,1.22681,1.09553
-0.0240623,-0.305785,1.22726,1.0958
-0.0234974,-0.305517,1.22741,1.09607
-0.0228582,-0.30525,1.22763,1.09644
-0.0219494,-0.305012,1.22791,1.09687
-0.0207545,-0.304718,1.22782,1.09741
-0.0198672,-0.304286,1.22842,1.09795
-0.0186818,-0.303711,1.22917,1.09857
-0.0175302,-0.302946,1.23018,1.09922
-0.0164756,-0.302205,1.23102,1.09988
-0.0154005,-0.301519,1.23202,1.10048
-0.0145983,-0.300815,1.23188,1.10101
-0.0127501,-0.300006,1.23062,1.10138
-0.0112899,-0.298851,1.2296,1.10159
-0.0095419,-0.298004,1.22856,1.10169
-0.00799379,-0.29687,1.22864,1.10183
-0.00650901,-0.295829,1.22897,1.10211
-0.00522962,-0.294951,1.22941,1.1025
-0.00397119,-0.294149,1.22986,1.10289
-0.00265774,-0.293339,1.23032,1.10328
-0.00132434,-0.292474,1.23053,1.10372
2.71228e-06,-0.291551,1.23051,1.10422
0.00135239,-0.290592,1.2304,1.10472
0.00268035,-0.289623,1.23027,1.10516
0.0039482,-0.28868,1.23022,1.10557
0.00518059,-0.287795,1.23008,1.10602
0.00638499,-0.286954,1.23009,1.10652
0.00756754,-0.28605,1.23033,1.10704
0.00968362,-0.285232,1.23,1.10745
0.0106946,-0.284461,1.2304,1.10783
0.0119527,-0.283717,1.23109,1.1082
0.0131019,-0.283006,1.23184,1.10858
0.0145157,-0.28228,1.23288,1.10902
0.0158063,-0.281503,1.23387,1.10946
0.0168648,-0.280805,1.23484,1.10991
0.0176614,-0.280275,1.23539,1.11043
0.0182738,-0.279896,1.23531,1.11098
0.0188377,-0.279598,1.2353,1.11149
0.0192029,-0.279337,1.23483,1.11192
0.0195225,-0.279094,1.23441,1.11228
0.0197742,-0.278897,1.23347,1.11256
0.0199466,-0.278759,1.23293,1.11272
0.0201151,-0.278679,1.23245,1.11277
0.0203091,-0.278638,1.23276,1.11279
0.0204262,-0.278599,1.23319,1.11287
0.0204302,-0.278534,1.23371,1.11303
0.0203088,-0.278429,1.23415,1.11319
0.0200752,-0.278299,1.23434,1.11329
0.0197891,-0.278201,1.23432,1.11329
0.0195429,-0.278168,1.23427,1.11323
0.0192726,-0.278231,1.23429,1.11313
0.0190844,-0.278407,1.23431,1.11314
0.0189428,-0.278632,1.23479,1.1132
0.0187807,-0.278901,1.23542,1.1134
0.0188566,-0.279219,1.23594,1.11376
0.0188568,-0.279563,1.237,1.11423
0.018819,-0.279934,1.23756,1.11484
0.0186864,-0.280338,1.23802,1.11549
0.0182904,-0.280783,1.2387,1.11614
0.0179264,-0.281303,1.24029,1.11677
0.0173784,-0.281986,1.24155,1.11751
0.0165944,-0.282799,1.24294,1.1183
0.0159106,-0.283727,1.24423,1.1191
0.0150662,-0.284661,1.24437,1.11987
0.0136319,-0.285508,1.24376,1.12051
0.0117318,-0.286374,1.24249,1.12095
0.00960181,-0.287383,1.24151,1.12118
0.00750003,-0.288517,1.24077,1.12123
0.00547369,-0.289693,1.24013,1.1211
0.00344795,-0.290822,1.23975,1.12079
0.00131508,-0.291919,1.23937,1.12033
-0.00092221,-0.293036,1.23934,1.11977
-0.00305561,-0.294224,1.23975,1.1192
-0.00494569,-0.295503,1.24039,1.11872
-0.00662741,-0.29679,1.24109,1.11839
-0.00828189,-0.298124,1.24182,1.11819
-0.00971217,-0.299171,1.24259,1.11807
-0.0112208,-0.30045,1.24319,1.11794
-0.01245,-0.301603,1.24371,1.11782
-0.0135443,-0.30275,1.24421,1.11764
-0.0137779,-0.303856,1.2437,1.11748
-0.0143379,-0.304911,1.24425,1.11735
-0.0155072,-0.305913,1.24514,1.11724
-0.0160851,-0.306881,1.24574,1.11713
-0.0162799,-0.307733,1.24626,1.11701
-0.0163849,-0.308438,1.24669,1.11686
-0.0165017,-0.309013,1.24681,1.11672
-0.0169892,-0.309539,1.24674,1.11663
-0.0178786,-0.310121,1.2462,1.11654
-0.0189538,-0.310822,1.24574,1.11646
-0.0197836,-0.311606,1.24519,1.11643
