com_y,sim_com_y
0.0156904,-0.20439
0.0154276,-0.204427
0.0151374,-0.204506
0.014846,-0.204616
0.014607,-0.20479
0.0144812,-0.205001
0.0143775,-0.205213
0.0142273,-0.205408
0.0139555,-0.205491
0.0137406,-0.205539
0.0133948,-0.205554
0.0130631,-0.205668
0.0127602,-0.206027
0.0124203,-0.206621
0.0120848,-0.207281
0.011657,-0.20794
0.0111778,-0.208574
0.0107546,-0.20921
0.0105683,-0.209765
0.0105478,-0.210162
0.0106108,-0.210325
0.0106718,-0.21047
0.0106572,-0.21062
0.0105152,-0.21085
0.0101515,-0.211232
0.00947591,-0.211706
0.00836694,-0.212388
0.0067886,-0.213131
0.00469677,-0.214014
0.00221873,-0.215078
-0.00034859,-0.216329
-0.00290123,-0.217679
-0.00512998,-0.219107
-0.00766818,-0.22059
-0.00982667,-0.222094
-0.0113856,-0.223513
-0.0126334,-0.224758
-0.0140106,-0.225833
-0.0154224,-0.226836
-0.0165887,-0.227889
-0.0173739,-0.228949
-0.01785,-0.229881
-0.0182477,-0.230584
-0.0186981,-0.231082
-0.0192325,-0.231498
-0.0195054,-0.231873
-0.0196911,-0.232288
-0.0198959,-0.232657
-0.0200123,-0.233046
-0.0199984,-0.233329
-0.0198059,-0.233548
-0.0194956,-0.233706
-0.0191672,-0.233824
-0.0188104,-0.233937
-0.0184312,-0.23406
-0.0179938,-0.234187
-0.0174951,-0.234301
-0.0169055,-0.234346
-0.0163645,-0.234295
-0.0159392,-0.234154
-0.0156386,-0.233946
-0.015319,-0.233738
-0.0148721,-0.233559
-0.0142649,-0.23337
-0.0137121,-0.233004
-0.0132157,-0.232661
-0.0127345,-0.232311
-0.012191,-0.231971
-0.0116248,-0.23149
-0.011183,-0.230914
-0.0109597,-0.230261
-0.0108999,-0.229623
-0.0109164,-0.229195
-0.0109186,-0.228764
-0.0108513,-0.228358
-0.010757,-0.227984
-0.0106172,-0.227664
-0.0102321,-0.227375
-0.0094475,-0.227055
-0.00810735,-0.226616
-0.00624534,-0.225988
-0.0038912,-0.225136
-0.00154081,-0.224105
0.000844183,-0.222989
0.00351652,-0.221749
0.005889,-0.220607
0.00801077,-0.219451
0.00990522,-0.218336
0.0116964,-0.217262
0.013286,-0.216287
0.014416,-0.215439
0.0152825,-0.214729
0.0159149,-0.214122
0.0163952,-0.21361
0.0168384,-0.213185
0.017269,-0.212825
0.0176258,-0.212499
0.0179957,-0.212202
0.0183186,-0.211947
0.0185144,-0.211766
0.0185576,-0.211682
0.0184956,-0.211698
0.0183741,-0.211769
0.018245,-0.211829
0.0180499,-0.211833
0.0178081,-0.211804
0.0174791,-0.211763
0.0170589,-0.211756
0.0167044,-0.211778
0.0164872,-0.211853
0.0163856,-0.211924
0.0163058,-0.212016
0.0162139,-0.212057
0.0158952,-0.212076
0.0154474,-0.212148
0.0150352,-0.212372
0.0146592,-0.21271
0.0142694,-0.213148
0.0138485,-0.213703
0.013254,-0.214238
0.0126152,-0.214797
0.0120631,-0.215588
0.0116735,-0.216248
0.011412,-0.216914
0.0111807,-0.217389
0.0108732,-0.217822
0.0104365,-0.218288
0.00986952,-0.218815
0.00912141,-0.219401
0.00808887,-0.220035
0.00666843,-0.220748
0.00483456,-0.221552
0.00256611,-0.222474
-6.23764e-05,-0.223604
-0.00269953,-0.224918
-0.00537734,-0.226311
-0.00773898,-0.227859
-0.0101757,-0.229417
-0.012237,-0.230979
-0.0135532,-0.232446
-0.0143402,-0.23398
-0.0150784,-0.23486
-0.0159294,-0.235774
-0.0167094,-0.236576
-0.0172417,-0.23729
-0.0176219,-0.237901
-0.0179253,-0.23845
-0.0182934,-0.239103
-0.0186889,-0.239712
-0.0190905,-0.240519
-0.0193885,-0.241332
-0.0195968,-0.241723
-0.0197002,-0.242129
-0.0197483,-0.242358
-0.0197125,-0.242477
-0.0195853,-0.242526
-0.0194327,-0.242597
-0.019313,-0.242739
-0.0193794,-0.24299
-0.0194782,-0.243314
-0.0195108,-0.243666
-0.0193905,-0.243988
-0.019212,-0.244222
-0.0189591,-0.244352
-0.0186982,-0.244353
-0.0183691,-0.244203
-0.0178687,-0.243919
-0.0172814,-0.243412
-0.0165926,-0.242879
-0.0159971,-0.242251
-0.0154988,-0.241651
-0.0148871,-0.241092
-0.0141505,-0.240467
-0.0134382,-0.239713
-0.0129328,-0.238858
-0.0126715,-0.238217
-0.012366,-0.237767
-0.0119224,-0.237378
-0.0113316,-0.23694
-0.0106254,-0.236445
-0.00999956,-0.235951
-0.00903543,-0.235564
-0.00779797,-0.235117
-0.00610367,-0.234539
-0.00396802,-0.23381
-0.00160017,-0.232934
0.000777035,-0.231922
0.00309174,-0.230817
0.00566887,-0.229663
0.00776623,-0.228474
0.00952892,-0.227266
0.0108456,-0.226012
0.011973,-0.225144
0.0130485,-0.224285
0.0138113,-0.22366
0.0141645,-0.223146
0.014378,-0.222724
0.0145005,-0.222422
0.0146209,-0.222178
0.0147731,-0.221963
0.0149394,-0.221735
0.0152183,-0.221446
0.0155016,-0.221123
0.0156858,-0.220807
0.015763,-0.220535
0.01579,-0.220333
0.0158225,-0.220191
0.0157601,-0.2201
0.015585,-0.220049
0.0153998,-0.220055
0.0152866,-0.220121
0.0152796,-0.220202
0.0152631,-0.220262
0.0152201,-0.220313
0.0151497,-0.220381
0.0150751,-0.220447
0.0148993,-0.220528
0.0148174,-0.220668
0.0147616,-0.220859
0.0144742,-0.221128
0.0142199,-0.221592
0.0139047,-0.222269
0.0135638,-0.223012
0.0131176,-0.223754
0.0125553,-0.224497
0.0120212,-0.225236
0.0117682,-0.225884
0.0116514,-0.226375
0.0113943,-0.226699
0.0109653,-0.226997
0.0104115,-0.227394
0.00980998,-0.227882
0.00917268,-0.228438
0.00832794,-0.229075
0.00708821,-0.229694
0.00533013,-0.230413
0.00311089,-0.231196
0.00076409,-0.232348
-0.00176136,-0.233539
-0.00423837,-0.23492
-0.00666193,-0.236359
-0.00904936,-0.237852
-0.0109288,-0.239356
-0.0124653,-0.240751
-0.0136426,-0.241975
-0.0147599,-0.243006
-0.0157588,-0.243851
-0.0164716,-0.244614
-0.016898,-0.245311
-0.0171973,-0.245945
-0.0175159,-0.246552
-0.0179077,-0.24711
-0.0181929,-0.247629
-0.0184182,-0.248098
-0.0185329,-0.248499
-0.0185504,-0.248807
-0.0185085,-0.24903
-0.018424,-0.249132
-0.0182378,-0.24922
-0.0180116,-0.249305
-0.0177876,-0.249419
-0.0175982,-0.249588
-0.017365,-0.24984
-0.0171283,-0.250164
-0.0170618,-0.250495
-0.0169421,-0.250806
-0.0168013,-0.251068
-0.016627,-0.251246
-0.0164161,-0.251331
-0.0161259,-0.251331
-0.0156733,-0.251264
-0.0151378,-0.251074
-0.0146626,-0.25073
-0.0141258,-0.250277
-0.0136893,-0.249789
-0.0131114,-0.249235
-0.0124884,-0.248567
-0.0119999,-0.2478
-0.0117781,-0.246987
-0.0117015,-0.24645
-0.0116583,-0.246011
-0.0115746,-0.245607
-0.0114373,-0.245268
-0.0111944,-0.244966
-0.0107915,-0.244655
-0.0101158,-0.24426
-0.00899914,-0.243772
-0.00732791,-0.243159
-0.00531709,-0.242377
-0.00302858,-0.241451
-0.000588253,-0.240405
0.00188461,-0.23926
0.00451946,-0.238072
0.00668117,-0.236891
0.00871195,-0.235758
0.0105838,-0.234683
0.0123052,-0.233676
0.0138623,-0.232731
0.015059,-0.231905
0.0158659,-0.231174
0.0163861,-0.230701
0.0168369,-0.2303
0.0173724,-0.229984
0.0177636,-0.229703
0.0182143,-0.229383
0.0185618,-0.229048
0.0188074,-0.22873
0.0189154,-0.228473
0.0188522,-0.228332
0.018752,-0.228296
0.0185945,-0.228312
0.0183905,-0.228323
0.0181621,-0.228289
0.0179431,-0.228212
0.0176334,-0.228146
0.0172577,-0.228158
0.0168287,-0.228269
0.0164461,-0.228487
0.0162228,-0.228747
0.0160838,-0.22899
0.0159236,-0.2291
0.0156493,-0.229109
0.0153343,-0.229077
0.0149189,-0.229162
0.0144061,-0.229498
0.0139164,-0.230182
0.0134513,-0.230865
0.012972,-0.231491
0.0125155,-0.232095
0.0121081,-0.232705
0.0118486,-0.233256
0.0117182,-0.233708
0.0116045,-0.234118
0.0114501,-0.234448
0.0112359,-0.234825
0.0109066,-0.235212
0.0103958,-0.235703
0.00956662,-0.236196
0.00831865,-0.236851
0.00658156,-0.237762
0.0043798,-0.238786
0.00183879,-0.239855
-0.000744884,-0.241327
-0.0034118,-0.242765
-0.005686,-0.244251
-0.00809595,-0.245736
-0.0101625,-0.247261
-0.011486,-0.248755
-0.0122605,-0.250067
-0.0131125,-0.251191
-0.0140043,-0.252115
-0.0147963,-0.252947
-0.0153025,-0.253718
-0.0155853,-0.254399
-0.0158384,-0.255008
-0.0162092,-0.255561
-0.0165612,-0.256165
-0.0169102,-0.256704
-0.0173093,-0.25722
-0.0175064,-0.257664
-0.0176646,-0.257999
-0.017783,-0.258215
-0.0178057,-0.258365
-0.0177209,-0.258471
-0.0176307,-0.258559
-0.0175982,-0.258675
-0.0176986,-0.258867
-0.0178505,-0.259137
-0.0180024,-0.259472
-0.0181661,-0.259852
-0.0182309,-0.260189
-0.018148,-0.260447
-0.0178282,-0.260541
-0.0173765,-0.260432
-0.0168085,-0.260144
-0.0162821,-0.259631
-0.0156495,-0.259008
-0.0150095,-0.258368
-0.0144093,-0.257744
-0.0136954,-0.257133
-0.0129809,-0.256492
-0.0123317,-0.255844
-0.0117421,-0.255256
-0.0111218,-0.254739
-0.0104121,-0.254251
-0.00962433,-0.25373
-0.00881248,-0.253166
-0.00794941,-0.252593
-0.00711421,-0.252053
-0.00605958,-0.251529
-0.00463334,-0.250977
-0.00276233,-0.250338
-0.000546057,-0.24954
0.001895,-0.24856
0.00440693,-0.247463
0.00689212,-0.246151
0.00945495,-0.244871
0.0112632,-0.243555
0.0126472,-0.242319
0.013835,-0.241228
0.0148473,-0.240317
0.0156526,-0.239564
0.0161203,-0.238947
0.0163314,-0.238446
0.0164271,-0.238027
0.016531,-0.237635
0.0166894,-0.237206
0.016903,-0.236709
0.0171483,-0.236197
0.0173892,-0.23574
0.017648,-0.235407
0.0178739,-0.235229
0.0180586,-0.235209
0.0181303,-0.235315
0.0181683,-0.235512
0.0181355,-0.235701
0.0182037,-0.235834
0.0183174,-0.23586
0.0185127,-0.23582
0.018778,-0.235703
0.0189138,-0.23558
0.0190271,-0.235468
0.0189428,-0.235373
0.0186411,-0.235326
0.0183469,-0.235361
0.0180302,-0.235449
0.0176132,-0.2356
0.0173148,-0.235818
0.016929,-0.236241
0.0164661,-0.236917
0.0159248,-0.237679
0.0152063,-0.238452
0.0144087,-0.239249
0.013721,-0.240071
0.0133313,-0.24082
0.0131486,-0.241401
0.0129135,-0.241808
0.01248,-0.242149
0.0118757,-0.242576
0.0111586,-0.243181
0.0104356,-0.243717
0.00945716,-0.244277
0.00803285,-0.244861
0.00598007,-0.245537
0.00356117,-0.24638
0.000894218,-0.247419
-0.00169147,-0.248664
-0.0042023,-0.249988
-0.0066098,-0.251349
-0.00911009,-0.252772
-0.0111443,-0.254246
-0.0124785,-0.255699
-0.0134738,-0.256992
-0.0144806,-0.258085
-0.0154252,-0.259015
-0.0160451,-0.259891
-0.0163001,-0.260686
-0.0163519,-0.261334
-0.0163871,-0.261835
-0.016522,-0.262239
-0.0167431,-0.262618
-0.0170261,-0.263029
-0.0173035,-0.26345
-0.0175252,-0.2638
-0.0177058,-0.264011
-0.0178379,-0.264069
-0.0179872,-0.264083
-0.0180754,-0.264171
-0.0181484,-0.264395
-0.0180764,-0.264746
-0.0180643,-0.265159
-0.0180607,-0.26558
-0.0181151,-0.26598
-0.0181774,-0.26636
-0.0182517,-0.266726
-0.0182289,-0.267017
-0.0180367,-0.26719
-0.0177019,-0.267185
-0.0172735,-0.26697
-0.0168753,-0.266529
-0.0163685,-0.265993
-0.0158947,-0.265442
-0.0154829,-0.26494
-0.0149944,-0.264518
-0.0144648,-0.264136
-0.0139402,-0.263597
-0.0134543,-0.263111
-0.0129069,-0.262642
-0.0122478,-0.262124
-0.0114996,-0.261607
-0.0107336,-0.26096
-0.00998928,-0.260397
-0.00925385,-0.259885
-0.00827103,-0.259445
-0.00694507,-0.259027
-0.00515311,-0.258533
-0.00291982,-0.257892
-0.000494757,-0.257065
0.00197599,-0.256044
0.0044548,-0.254882
0.0070296,-0.253603
0.00925801,-0.252099
0.011087,-0.250691
0.0124756,-0.249467
0.0137084,-0.248261
0.0150032,-0.247245
0.0160004,-0.246421
0.0165908,-0.245635
0.0168643,-0.24507
0.0170197,-0.244506
0.0171834,-0.244045
0.0173974,-0.243787
0.0175477,-0.243494
0.0177952,-0.243234
0.0180168,-0.243064
0.0181202,-0.242984
0.0180913,-0.242982
0.0180333,-0.243072
0.0179331,-0.243197
0.0178001,-0.243271
0.0176875,-0.243212
0.0173654,-0.242998
0.0170014,-0.242735
0.0167869,-0.242488
0.0165025,-0.24224
0.0163419,-0.242029
0.0162142,-0.241835
0.0160162,-0.241639
0.0157586,-0.241468
0.015516,-0.241357
0.0152257,-0.241351
0.0149382,-0.24151
0.0145793,-0.241821
0.0141517,-0.242282
0.0137164,-0.242839
0.01309,-0.243444
0.0123652,-0.244111
0.0117293,-0.244864
0.0113239,-0.245612
0.0111476,-0.246246
0.0110569,-0.246729
0.0109295,-0.247171
0.0107241,-0.247681
0.0104963,-0.248284
0.0102956,-0.248877
0.00995233,-0.24939
0.00924679,-0.2499
0.00795446,-0.250506
0.00604827,-0.251298
0.00371033,-0.252315
0.0011631,-0.253594
-0.0014617,-0.255072
-0.00396235,-0.256642
-0.00644005,-0.25825
-0.00862713,-0.259838
-0.0103218,-0.261318
-0.0117748,-0.262597
-0.0132362,-0.263688
-0.0146025,-0.264648
-0.0156164,-0.26554
-0.0161931,-0.266335
-0.0165378,-0.266962
-0.016892,-0.267428
-0.017295,-0.267818
-0.0176448,-0.26838
-0.0179837,-0.269028
-0.0182651,-0.269633
-0.0184505,-0.270214
-0.0185045,-0.270625
-0.0184731,-0.270844
-0.0183548,-0.270859
-0.0181482,-0.270709
-0.0179414,-0.270492
-0.0177589,-0.270301
-0.0176815,-0.270248
-0.0177024,-0.270341
-0.0178203,-0.270612
-0.0178468,-0.270968
-0.0178659,-0.271315
-0.0178162,-0.27163
-0.0176321,-0.271795
-0.0172862,-0.271844
-0.0168855,-0.271725
-0.016453,-0.271376
-0.0160265,-0.270857
-0.0155828,-0.270317
-0.0151099,-0.269802
-0.0144341,-0.269287
-0.013642,-0.268685
-0.0128711,-0.268011
-0.0121783,-0.267379
-0.0114878,-0.266845
-0.0107128,-0.266382
-0.00984903,-0.265863
-0.00895191,-0.265339
-0.00807282,-0.2648
-0.00717341,-0.264278
-0.00612519,-0.263798
-0.00473238,-0.263278
-0.00288102,-0.262665
-0.000705976,-0.261916
0.00173899,-0.260983
0.00404833,-0.25992
0.00640679,-0.258756
0.00891502,-0.257528
0.0109034,-0.256246
0.0124399,-0.25497
0.0135249,-0.253816
0.0144739,-0.25287
0.0153292,-0.252124
0.0158547,-0.251346
0.016009,-0.250833
0.0160004,-0.250392
0.0160621,-0.250047
0.0162173,-0.24964
0.0164013,-0.24925
0.0165933,-0.24883
0.0168327,-0.248423
0.0171551,-0.248083
0.0174016,-0.247827
0.017552,-0.247716
0.017623,-0.24775
0.0176155,-0.247864
0.0175302,-0.247981
0.0174579,-0.248047
0.0174165,-0.248017
0.0174669,-0.247889
0.0175931,-0.247679
0.0176944,-0.24743
0.0178455,-0.247219
0.0180122,-0.247074
0.0181009,-0.246993
0.0180608,-0.246999
0.0177907,-0.247123
0.0174432,-0.247387
0.017048,-0.247784
0.0164626,-0.248301
0.015839,-0.248915
0.0151947,-0.24956
0.0144207,-0.250277
0.0136334,-0.251049
0.0129597,-0.251789
0.0123757,-0.252407
0.0117565,-0.252912
0.0110102,-0.25336
0.0101824,-0.253801
0.00931754,-0.254286
0.00846668,-0.254778
0.00758148,-0.255276
0.00649427,-0.255795
0.00504949,-0.256362
0.00309844,-0.257053
0.000859521,-0.257843
-0.00148425,-0.258924
-0.00376218,-0.260198
-0.00591033,-0.261561
-0.00781282,-0.262938
-0.00958228,-0.264419
-0.0109081,-0.265717
-0.0117967,-0.266855
-0.0124185,-0.267813
-0.0129471,-0.26858
-0.0134382,-0.269293
-0.0138069,-0.270016
-0.0141006,-0.270753
-0.0143717,-0.271495
-0.0147044,-0.272216
-0.0151236,-0.272926
-0.0155882,-0.273594
-0.0160361,-0.274165
-0.0165497,-0.274602
-0.0171471,-0.274913
-0.0178126,-0.27515
-0.0183994,-0.275403
-0.0189137,-0.275767
-0.0194161,-0.276314
-0.019785,-0.277068
-0.0199552,-0.277968
-0.0200076,-0.278817
-0.0199813,-0.279551
-0.0199339,-0.279964
-0.0198039,-0.280264
-0.019723,-0.28035
-0.0195314,-0.280288
-0.0192438,-0.280095
-0.0188495,-0.279769
-0.0183403,-0.279337
-0.017811,-0.278838
-0.0169543,-0.278287
-0.0161674,-0.277688
-0.0154786,-0.277051
-0.0146823,-0.276413
-0.0138852,-0.275759
-0.0132302,-0.275114
-0.0127446,-0.274544
-0.012332,-0.274088
-0.0118901,-0.273738
-0.0113829,-0.273432
-0.0108218,-0.273114
-0.0102246,-0.272778
-0.00956871,-0.272445
-0.00872195,-0.272134
-0.00747735,-0.271796
-0.00586649,-0.271355
-0.00382915,-0.27068
-0.0015271,-0.269951
0.000704315,-0.268858
0.00306891,-0.267761
0.00539654,-0.266543
0.00704439,-0.265318
0.00834495,-0.264172
0.00947375,-0.263187
0.0106296,-0.262353
0.0115817,-0.261566
0.0121333,-0.26082
0.0122956,-0.260179
0.0123817,-0.2596
0.012486,-0.259099
0.0126309,-0.258647
0.0128132,-0.258219
0.0130236,-0.257801
0.0133333,-0.257401
0.0136731,-0.257015
0.0139454,-0.256669
0.0141082,-0.256385
0.0142315,-0.256195
0.0143257,-0.256113
0.0143436,-0.256109
0.014274,-0.256156
0.014172,-0.256238
0.0141504,-0.256311
0.0142005,-0.256299
0.0143475,-0.256181
0.0145079,-0.256019
0.0146622,-0.255807
0.0147923,-0.255593
0.0147115,-0.255402
0.0145949,-0.255248
0.0144165,-0.255251
0.0142608,-0.255468
0.0140294,-0.255852
0.0136965,-0.256383
0.0133482,-0.256964
0.012822,-0.257588
0.0121252,-0.25824
0.0114825,-0.258903
0.0111808,-0.259502
0.0110637,-0.259889
0.0108697,-0.260133
0.0105024,-0.260395
0.00999801,-0.260803
0.00943014,-0.261323
0.00876893,-0.26191
0.00786545,-0.262494
0.00654504,-0.263044
0.00468627,-0.263721
0.00241938,-0.264542
-5.98679e-05,-0.265648
-0.00260144,-0.266823
-0.00513916,-0.268131
-0.007205,-0.269751
-0.00949031,-0.270829
-0.0115178,-0.272294
-0.0127231,-0.273762
-0.0133538,-0.275063
-0.0139686,-0.276192
-0.0147468,-0.277118
-0.0154021,-0.277908
-0.0157371,-0.278593
-0.0158823,-0.279133
-0.0159718,-0.279576
-0.0161978,-0.280057
-0.0165409,-0.280659
-0.016945,-0.281379
-0.0172587,-0.282111
-0.0175291,-0.282731
-0.0175873,-0.283172
-0.0175276,-0.283421
-0.0173652,-0.28356
-0.0171315,-0.283693
-0.0168992,-0.283829
-0.0167219,-0.284034
-0.0166786,-0.284342
-0.0167453,-0.284668
-0.0169031,-0.285027
-0.0169124,-0.285406
-0.0168568,-0.285751
-0.0167336,-0.286027
-0.0165391,-0.286223
-0.0162641,-0.286319
-0.015847,-0.286305
-0.0153237,-0.286151
-0.0146885,-0.285781
-0.014086,-0.28541
-0.0135558,-0.284956
-0.012651,-0.284551
-0.0111937,-0.283921
-0.00969411,-0.283012
-0.00835495,-0.281878
-0.00716012,-0.280636
-0.00593383,-0.279443
-0.00457145,-0.278288
-0.00309067,-0.277078
-0.00160635,-0.275723
-0.000196716,-0.274577
0.00124687,-0.27352
0.00278539,-0.272491
0.00446438,-0.271451
0.0061741,-0.270326
0.00779218,-0.269132
0.00926542,-0.267945
0.00909071,-0.266842
0.0104442,-0.265834
0.0117889,-0.264881
0.0132257,-0.263933
0.0147416,-0.263005
0.0162729,-0.262145
0.0177261,-0.26137
0.0190492,-0.260699
0.0200858,-0.26019
0.0208704,-0.259848
0.0215882,-0.259613
0.0222801,-0.2594
0.0228714,-0.259169
0.023224,-0.258932
0.0233901,-0.258818
0.0234455,-0.258827
0.0234389,-0.258964
0.0232946,-0.259154
0.0230544,-0.259327
0.0227695,-0.259435
0.0224392,-0.259517
0.022029,-0.259626
0.0214744,-0.259814
0.0208895,-0.260104
0.0203396,-0.260477
0.0198714,-0.260871
0.0194183,-0.26124
0.0190139,-0.261584
0.0186376,-0.261891
0.0183198,-0.262187
0.0179576,-0.262504
0.0174509,-0.262896
0.0169343,-0.263425
0.0164968,-0.264098
0.0158863,-0.264875
0.0151949,-0.265667
0.0142393,-0.266553
0.0128618,-0.267488
0.0111976,-0.268592
0.00937993,-0.26976
0.00749603,-0.270983
0.00551525,-0.272219
0.00352472,-0.27346
0.00136171,-0.274724
-0.000803384,-0.276064
-0.00306531,-0.277479
-0.00533541,-0.278963
-0.00743856,-0.280476
-0.0110632,-0.281965
-0.0124908,-0.283638
-0.0137238,-0.284946
-0.0147717,-0.286169
-0.0158102,-0.287305
-0.0164713,-0.28832
-0.0169351,-0.289228
-0.0172592,-0.290012
-0.0175508,-0.290656
-0.0179572,-0.291238
-0.018635,-0.291837
-0.0192905,-0.292454
-0.0198677,-0.293029
-0.0203764,-0.293518
-0.0208836,-0.2939
-0.0213576,-0.29424
-0.0218886,-0.294628
-0.0226435,-0.29512
-0.0233573,-0.295713
-0.024046,-0.29636
-0.0247541,-0.296979
-0.0252901,-0.297476
-0.0256894,-0.297789
-0.0259373,-0.297896
-0.026093,-0.297801
-0.0261777,-0.297551
-0.0261644,-0.297202
-0.0261408,-0.296819
-0.0261136,-0.296438
-0.0262928,-0.296133
-0.0260033,-0.295971
-0.0259699,-0.295966
-0.0255159,-0.296028
-0.0246264,-0.296011
-0.0234902,-0.295881
-0.0223065,-0.295497
-0.0211952,-0.29477
-0.019878,-0.294023
-0.0183635,-0.293348
-0.016707,-0.292679
-0.0146781,-0.291912
-0.012691,-0.290946
-0.0103559,-0.289702
-0.00834926,-0.288641
-0.00646295,-0.287503
-0.00464028,-0.286425
-0.00296083,-0.285386
-0.00134248,-0.284411
0.000202274,-0.283485
0.00165088,-0.282554
0.00297123,-0.281622
0.00424216,-0.280672
0.00547359,-0.279706
0.00666222,-0.278728
0.00778051,-0.277724
0.00881931,-0.276567
0.00900782,-0.275593
0.0098895,-0.27443
0.0106519,-0.273422
0.0113711,-0.272474
0.0121271,-0.271574
0.0129141,-0.270723
0.0138138,-0.269877
0.0147276,-0.269047
0.0156001,-0.268283
0.0164094,-0.267671
0.0172461,-0.267209
0.0179726,-0.266892
0.0187562,-0.266658
0.0195714,-0.266427
0.0204158,-0.266131
0.0212235,-0.265775
0.0219916,-0.265397
0.0227266,-0.265072
0.0234268,-0.264881
0.0241333,-0.264865
0.0248121,-0.265013
0.0254285,-0.265433
0.0259576,-0.266131
0.026201,-0.266889
0.0261529,-0.267626
0.0259346,-0.268211
0.0256043,-0.268604
0.0251648,-0.268832
0.0246992,-0.268942
0.023982,-0.269047
0.0231086,-0.269288
0.0220654,-0.269744
0.0210517,-0.27038
0.0199932,-0.271041
0.0187786,-0.271666
0.0173723,-0.272296
0.0157615,-0.273001
0.0138112,-0.273894
0.0116334,-0.27505
0.00940254,-0.276398
0.00728386,-0.277814
0.00527582,-0.279222
0.00329422,-0.280615
0.00133087,-0.282042
-0.000652424,-0.283524
-0.00246897,-0.285015
-0.00424794,-0.286569
-0.00586717,-0.287888
-0.00737084,-0.289134
-0.00879736,-0.290328
-0.0101621,-0.2915
-0.0114884,-0.292624
-0.0141574,-0.29375
-0.0150288,-0.29481
-0.0158054,-0.295785
-0.016348,-0.296671
-0.016888,-0.297499
-0.0175862,-0.298357
-0.0184777,-0.299309
-0.019366,-0.300323
-0.0201495,-0.301311
-0.0208151,-0.302169
-0.0214858,-0.302868
-0.0221358,-0.303428
-0.0228249,-0.303912
-0.0234545,-0.304421
-0.0240689,-0.304871
-0.0245806,-0.305252
-0.0250589,-0.305649
-0.0255227,-0.305925
-0.0258768,-0.306088
-0.0261112,-0.306138
-0.0261368,-0.306084
-0.02607,-0.305934
-0.0260075,-0.305699
-0.0259944,-0.305441
-0.0259859,-0.305231
-0.0258838,-0.305093
-0.0257232,-0.304995
-0.0255855,-0.304926
-0.0254134,-0.304814
-0.0251492,-0.304626
-0.0247955,-0.304372
-0.0241143,-0.304026
-0.0232742,-0.303643
-0.0222451,-0.303286
-0.0212492,-0.302952
-0.0201294,-0.3026
-0.0184608,-0.302122
-0.0162904,-0.30141
-0.0140223,-0.300332
-0.0118919,-0.299284
-0.00987653,-0.297983
-0.00779875,-0.29687
-0.00581559,-0.295789
-0.00362844,-0.294744
-0.00128126,-0.293675
0.000684309,-0.292509
0.00219868,-0.291416
0.00366807,-0.290442
0.0051867,-0.289512
0.00667421,-0.288513
0.00802838,-0.287399
0.00921183,-0.28626
0.00928967,-0.285169
0.0102385,-0.284147
0.0110449,-0.283087
0.0118656,-0.282172
0.012734,-0.281456
0.0135412,-0.280722
0.0142605,-0.28014
0.0147447,-0.279632
0.0153513,-0.279231
0.0158992,-0.278932
0.0164572,-0.278699
0.0170469,-0.278476
0.0176488,-0.278221
0.0182598,-0.277908
0.0188436,-0.277541
0.0194223,-0.277129
0.0199773,-0.276714
0.0205294,-0.276337
0.020991,-0.276034
0.0214111,-0.27585
0.0217202,-0.275793
0.0222534,-0.275866
0.0224999,-0.276051
0.0225788,-0.276363
0.0224506,-0.276713
0.0222469,-0.277097
0.0218602,-0.277536
0.0211603,-0.278027
0.0201015,-0.278607
0.0188796,-0.279286
0.0177158,-0.28003
0.0166156,-0.280776
0.0157278,-0.281283
0.0145146,-0.281801
0.0132851,-0.282443
0.0122923,-0.283145
0.0110637,-0.283801
0.00991181,-0.284435
0.00852951,-0.285151
0.00702064,-0.285968
0.00548522,-0.28688
0.00403172,-0.287857
0.00266036,-0.288882
0.00140343,-0.289939
0.00018538,-0.291117
-0.00106711,-0.292205
-0.00231371,-0.293289
-0.00320582,-0.29433
-0.0045599,-0.295256
-0.00539805,-0.296142
-0.00646622,-0.296962
-0.00785602,-0.297766
-0.00971951,-0.298617
-0.0106273,-0.299466
-0.0117856,-0.300231
-0.0129245,-0.30093
-0.014202,-0.301675
-0.0156171,-0.302494
-0.0167613,-0.303402
-0.0175362,-0.304177
-0.0180132,-0.304761
-0.0185658,-0.305164
-0.0192662,-0.305434
-0.0199707,-0.305689
-0.0205412,-0.306017
-0.0209996,-0.30641
-0.0212634,-0.306802
-0.0213477,-0.307183
-0.0213196,-0.30752
-0.0211722,-0.307765
-0.0208442,-0.307957
-0.0205355,-0.308109
-0.0202058,-0.308223
-0.019844,-0.308287
-0.019439,-0.308279
-0.0190983,-0.30818
-0.0188483,-0.30801
-0.0186483,-0.307849
-0.0184038,-0.307785
-0.0182659,-0.307821
-0.0181387,-0.307972
-0.0179365,-0.308123
-0.0175625,-0.308213
-0.0169969,-0.308171
-0.0164057,-0.30774
-0.015625,-0.307185
-0.0147648,-0.306567
-0.0138206,-0.305889
-0.0124076,-0.305173
-0.0106254,-0.304313
-0.00872089,-0.303254
-0.00684433,-0.302081
-0.00494951,-0.300919
-0.0029336,-0.299793
-0.000793482,-0.298561
0.00135712,-0.297401
0.00335728,-0.296203
0.00511899,-0.294994
0.00664352,-0.293888
0.00810312,-0.292865
0.00950313,-0.291846
0.0108225,-0.290802
0.0120261,-0.289762
0.0131381,-0.288758
0.0135806,-0.287801
0.014551,-0.286895
