124458874,-0.0255936,-0.0247383,-0.0613356,0.0822258,-0.0555038,-0.0652885,-0.0182152,0.00433445,0.0283813,-0.0274559,-0.0583696,-0.0747299
124468884,0.068779,0.0886965,-0.0737095,0.0308609,0.0123453,-0.111589,-0.0188828,0.0528765,0.095129,-0.0710096,0.0422573,-0.0249672
124473889,-0.0711259,-0.223904,-0.0192928,-0.0635624,-0.297575,-0.0546741,0.0216198,-0.140839,0.0383854,0.089283,-0.113716,-0.0842762
124478894,0.0253391,0.0278902,-0.188093,0.126457,0.0620079,0.0445652,-0.050211,0.0347519,0.0852585,-0.0986537,0.0115204,0.0191498
124483898,0.000162125,-0.017662,-0.0440264,-0.000324249,-0.0220251,-0.106573,0.0686169,0.0244856,0.104856,-0.00168633,-0.00226974,-0.0284576
124483898,-0.0424803,0.0404501,0.0412941,-0.0508404,0.0169134,0.0125122,-0.0121593,-0.0404882,0.0124741,-0.0102059,-0.11271,-0.0759888
124493908,-0.0176208,0.00678062,-0.00501156,0.0534534,0.0198698,-0.0352955,0.00852585,0.0444794,0.0556374,0.0118256,0.0329018,-0.010767
124498913,0.0279903,-0.0482893,-0.280042,-0.104055,-0.25383,-0.0421906,-0.0113392,-0.0422382,0.117626,0.0256062,-0.0139952,-0.0142574
124503918,0.0555992,-0.0701571,-0.0433731,0.000572205,-0.0451851,0.000400543,0.013361,-0.080781,-0.0327206,0.0135136,-0.268211,-0.0768185
124508923,-0.0159264,-0.0176382,0.0784445,0.0527477,-0.152793,-0.0631714,-0.0211239,-0.0495005,0.0014019,-0.0327397,-0.173202,-0.0638914
124513928,-0.0335728,-0.0890112,-0.245533,0.0467682,-0.130773,-0.103683,0.0135612,0.0457907,0.0470543,-0.112008,0.0998306,0.0873137
124518933,-0.0016407,-0.052352,-0.0728607,-0.0418377,-0.173278,-0.0945759,-0.0129604,-0.0607634,0.260992,-0.0452247,-0.185866,-0.135808
124523937,0.019083,-0.0176954,0.00905514,0.0036335,-0.0584221,-0.00937462,0.0307846,-0.109391,-0.0198269,0.0857639,-0.218067,-0.0967264
124528942,-0.043475,-0.0707531,-0.15862,-0.0567722,-0.167623,-0.0699091,-0.025301,-0.0615263,0.101938,0.0115108,-0.0899839,-0.0294542
124533947,0.0522137,-0.0532341,-0.0720739,0.0267315,-0.106378,-0.0165415,-0.00745773,-0.079298,0.130472,0.00967026,-0.106778,-0.0331736
124538952,0.0105953,0.017252,-0.0657177,0.0444889,0.0286055,0.0141859,-0.00544548,0.0606966,0.0066185,0.0240135,0.0333691,0.00395298
124543957,0.0275707,-0.14318,-0.00190735,0.00322342,-0.22099,-0.143671,-0.00403404,-0.0365782,0.0950718,-0.0517475,-0.0674772,-0.0559044
124548962,-0.0856235,-0.0865412,-0.0199986,-0.0580978,-0.220308,-0.124273,0.0352955,-0.0954676,0.0368595,-0.014234,-0.233712,-0.0703001
124548962,0.0456238,-0.0349617,-0.344663,0.0582981,-0.160451,-0.0252914,-0.0244808,-0.0659704,0.169153,0.0338268,-0.0402594,0.0074625
124558972,-0.119497,-0.0353479,0.0417089,-0.00919342,-0.0487804,-0.0650358,-0.00915527,-0.00286102,0.0501442,-0.136446,-0.045042,-0.0299168
124558972,0.211525,-0.203309,-0.0747585,-0.0244331,-0.164337,-0.134268,-0.00513077,-0.233741,-0.00447273,0.0472927,-0.196872,-0.133209
124568981,-0.164834,-0.0382519,0.0361443,0.0719261,-0.0811672,-0.00366211,0.0376987,-0.0164604,0.143719,0.0267315,-0.0461578,-0.0190878
124573986,0.026865,0.00545979,0.0407028,-0.0304222,-0.17508,-0.0645256,-0.0357533,-0.0577021,-0.0174332,-0.0598619,-0.240955,-0.131516
124578991,0.123978,-0.197487,-0.270982,-0.0104809,-0.268812,-0.174136,0.0294971,-0.0739384,0.189753,0.0704861,-0.198736,-0.138912
124583996,-0.105838,-0.0452518,-0.154662,0.0852776,-0.000290871,0.0149775,-0.00654221,-0.0740576,0.107174,0.0678539,-0.00600338,-0.01791
124589001,0.00601768,0.213647,0.066371,-0.0544548,0.101943,0.0112915,0.0273991,0.159974,-0.0453663,-0.0653585,0.0875473,-0.00523567
124594006,0.031929,0.0178242,0.61729,0.150795,0.249357,0.0687695,-0.0206947,0.0611496,-0.194435,-0.0239383,0.098877,0.0888777
124599011,-0.00338554,-0.0168705,0.199585,0.095396,0.142469,0.0144863,0.0349331,0.0742197,-0.192299,0.0907707,0.250044,0.117846
124604016,-0.010519,0.086894,-0.138268,0.0422478,0.151839,0.0585938,-0.0105095,0.102692,-0.0601959,0.00867844,0.160394,0.0980616
124604016,-0.0391018,0.101256,-0.292859,-0.0733185,0.15379,0.0938606,-0.0440121,0.0652933,0.153046,-0.0573274,0.161619,0.101857
124614025,0.00432014,0.121603,0.0981283,-0.1577,0.0862646,0.0731039,0.0159073,0.064559,-0.125132,0.0867462,0.111165,0.0454521
124619030,0.0382423,0.126462,0.304499,-0.0392532,0.225811,0.15481,-0.00569344,0.053277,-0.250492,0.0406361,0.0785351,0.023694
124624035,0.0475025,-0.0339842,0.110188,0.00489235,0.0439835,0.120769,-0.007658,0.000286102,-0.138206,-0.136748,0.0883913,0.0548887
124624035,-0.0480556,0.167375,-0.10922,0.0702477,0.260572,0.103359,0.00635147,0.108151,-0.0257683,-0.00786752,0.194626,0.0476694
124634045,-0.0317198,0.0248671,0.0514936,-0.0514698,0.0095892,0.00589371,0.00476837,0.0302315,-0.0997353,0.174608,0.0321674,0.0168419
124634045,-0.0349631,0.0201321,0.256958,-0.0791359,0.13082,0.0588703,0.000534058,-0.0545454,-0.0108433,0.0788307,-0.0259972,0.0322056
124644055,0.0423717,0.0221014,0.133548,0.010376,0.171514,0.132036,-0.0253677,0.0309849,-0.116863,-0.0540951,0.139756,0.12557
124644055,-0.00826047,0.0434351,0.0156164,0.0249577,0.0102854,0.0745392,0.0159645,0.0614929,-0.0468445,-0.0252377,0.0372505,0.042634
124654064,-0.0736476,0.0422335,0.202703,0.00688553,0.0540257,-0.0184155,0.00702858,0.0261974,-0.130377,0.0429058,0.0522184,0.0695181
124659069,0.111475,-0.0271034,0.0790405,-0.0953197,-0.0724268,0.0690413,0.00382423,-0.000166893,-0.0675488,0.0104046,0.145569,0.0694084
124664074,0.0395489,0.141649,-0.0709963,0.0880718,0.134559,0.0782299,0.00981331,0.202498,-0.0723839,-0.0641341,0.133562,0.0371933
124669079,-0.0158024,-0.110002,0.125122,-0.0325394,-0.0853395,-0.0306129,-0.00378609,-0.0472403,-0.118275,0.0126457,0.0870657,0.0505638
124669079,-0.0624189,0.113583,0.0713491,-0.0839043,0.194411,0.134134,-0.0246716,-0.0323248,-0.0647926,0.0661373,0.0716066,0.0387287
124679089,0.0481987,0.0390005,-0.051198,-0.0518894,0.115294,0.017128,0.0209522,0.0575733,-0.0236988,0.0107479,0.0752878,-0.000896454
124679089,-0.0283264,0.141263,0.184741,0.0325489,0.221114,0.0530243,-0.0122356,0.0474691,-0.150747,-0.0116594,-0.0187159,0.0175667
124689099,0.0851631,0.0341606,0.0128603,-0.0401402,0.0900269,-0.0433636,-0.00141144,-0.00806332,-0.0725365,-0.0226056,0.0694323,0.0355816
124689099,-0.0633621,-0.100713,0.0560522,-0.0283241,0.0240564,0.0485611,0.011034,-0.040226,-0.0537205,0.0187492,0.0368118,0.0178432
124699108,-0.0596892,0.123239,0.0925446,0.0438499,0.300593,0.115194,-0.00567436,0.0968885,-0.100279,-0.0267525,0.0850964,0.0111103
124704113,0.0509739,-0.0333881,0.115643,0.0546455,-0.0946379,-0.0505066,-0.0248051,0.0043726,-0.0862217,0.00479698,0.144215,0.0364304
124709118,-0.0110937,0.0175381,-0.0268173,-0.109835,0.0304461,8.58307e-05,0.034914,0.0526142,0.0205994,-0.00460103,0.128031,0.0286961
124709118,-0.0158831,0.0737095,-0.039649,-0.106192,-0.021143,-0.071764,0.00349045,0.0477219,0.0246525,0.0933266,0.0767231,0.0356293
124719128,0.00823975,0.0189257,0.138998,-0.0216579,0.110631,0.051775,0.00265121,0.0252819,-0.117273,0.0137329,0.0618887,0.0602627
124724133,-0.00187667,-0.0636482,0.0842285,0.055809,-0.0399303,-0.0165176,-0.0258541,-0.0383234,-0.135632,-0.00770321,0.0237465,-0.00811577
124729138,0.0309277,0.0678253,0.174222,0.0281334,0.147166,0.0813675,0.00748634,0.0545359,-0.149879,0.0470829,0.0828028,0.0987625
124734143,-0.0078392,0.0468683,0.102558,0.019331,0.153732,0.149012,-0.00689507,0.0433874,-0.086832,0.0215244,0.088439,-0.0144577
124739147,-0.0270921,0.0582218,0.0893354,-0.0297356,0.0381756,0.0388908,-0.00266075,-0.00724316,-0.0816393,-0.023538,-0.153632,-0.0362492
124744152,-0.0011026,0.0410604,0.120926,-0.0989914,-0.0180292,0.0317192,0.0210667,-0.00956535,-0.0874233,0.107527,-0.0137091,-0.00557899
124749157,0.0222206,-0.0068903,0.00868797,-0.0545979,-0.0471783,0.000553131,-0.0158882,0.0395584,-0.0305223,0.00350952,0.011754,0.0899792
124754162,0.0221252,0.055356,0.0446892,0.0106049,0.15079,0.0463867,0.00969887,0.0270653,-0.0552559,0.00082016,0.074625,0.0541973
124759167,-0.0441571,-0.0886679,0.0155497,0.0380802,-0.110254,0.0351429,0.00538826,-0.0664568,-0.0756884,-0.0276812,-0.021925,0.00382423
124764172,-0.0213266,0.0526237,0.0450373,-0.0302315,0.0154161,-0.00196457,-0.0258446,0.0646114,-0.0107384,0.00234604,0.0907803,0.0831795
124769177,0.0899315,-0.0523758,0.0562,0.0580597,-0.0342417,-0.012331,0.0300121,-0.0428104,-0.0709915,0.0180531,-0.0686789,0.0517368
124774182,-0.0347042,-0.0432062,0.142999,-0.0315571,-0.00470161,-0.00409126,-0.0179577,0.0269175,-0.069685,0.00947952,0.0981045,0.0536442
124779187,-0.0351357,0.108213,0.105319,-0.0184345,0.0360966,0.0621605,0.0117779,0.0718403,-0.0986624,0.0135994,0.0414848,-0.0352097
124784191,0.00452042,0.00763893,0.11517,-0.0359344,0.0539398,-0.0289249,-0.0153637,-0.0447321,-0.123158,0.0526047,-0.070405,-0.103598
124784191,0.122118,0.00325203,0.088377,-0.0156116,0.0530958,0.0658417,0.0113487,0.000343323,-0.0747919,0.00599861,-0.0105667,-0.0451851
124789196,-0.174758,-0.0807858,-0.0219917,-0.0371075,0.0224018,0.0675678,-0.00352859,-0.0809431,0.0384045,-0.0507333,0.0786304,0.125198
124799206,0.096941,0.0215721,0.0346375,-0.0881215,0.0294399,0.0126076,0.00990868,-0.030632,-0.0890303,0.0208473,-0.0792408,-0.0323486
124804211,-0.0161839,0.00784397,0.0485182,-0.0376289,0.000348091,-0.0636292,-0.00831604,0.00170231,-0.0646782,0.0227547,-0.0145626,-0.0193691
124804211,0.0115585,0.0380659,0.0388336,-0.00957874,-0.00527382,-0.0279808,0.00101089,0.0727892,-0.000391006,-0.0112772,0.0610447,-0.0319481
124814221,-0.0522601,-0.0468683,0.0563574,-0.00590377,0.000100136,-0.0135994,-0.0120544,0.00383854,-0.0299311,-0.0420461,0.0376892,0.00255585
124819226,0.0509548,-0.0378132,0.25322,-0.015454,0.0646544,-0.040884,-0.00382423,-0.0187492,-0.113854,0.0426483,0.0296307,0.0178528
124824230,-0.0170898,-0.0517416,-0.0610781,0.0216866,-0.0493479,-0.0631523,0.0096035,0.0425863,-0.0417948,0.114927,0.0491381,0.0442791
124829235,0.001297,0.0290918,-0.000295639,0.0241089,-0.0249147,0.0206375,0.0133133,-0.0318146,-0.0829268,0.0511169,-0.0978804,-0.0382423
124834240,-0.0067997,0.0723076,0.136743,-0.0520827,0.0994444,0.0456619,-0.0230598,-0.000443459,-0.13937,0.0414276,0.00896454,-0.0143528
124839245,0.000314713,0.0307655,0.155869,-0.0180297,0.0542355,0.0668526,0.0208569,-0.0381136,-0.118437,-0.0486946,-0.0463629,-0.0682163
124844250,0.0539398,0.0115871,0.0206089,0.0549603,-0.0231123,0.00876427,0.00310898,0.00079155,0.00914574,-0.0129128,0.0501108,0.012579
124849255,-0.0849795,0.0165224,0.0975657,-0.0767418,-0.000300407,0.0350094,-0.00617981,-0.0161409,-0.0876522,0.109901,-0.0536489,-0.00322342
124849255,0.018301,-0.054121,0.0362682,-0.0531322,-0.051136,-0.0315857,0.000219345,-0.0827742,0.0222683,0.0233078,-0.0303888,0.0191116
124859265,0.0238419,0.0202751,0.0412607,0.0102139,-0.0465536,-0.0277328,-0.00226021,0.0316954,-0.0756884,-0.0164509,-0.0686789,-0.007658
124859265,-0.00170708,-0.0977659,0.0154209,0.0275993,-0.17765,-0.0436497,-0.00419617,-0.0514746,-0.0488901,-0.0551128,-0.0699902,0.050602
124869274,0.0691509,-0.00892162,0.0775576,0.0360394,0.0280142,0.034132,-0.00868797,0.0618172,-0.0815487,-0.0126266,0.0215054,0.0292015
124874279,-0.103266,-0.0337267,0.0815964,-0.0127649,-0.0332499,0.0149155,0.0163555,-0.0612974,-0.122285,0.0102043,-0.0429678,0.0128651
124879284,0.0382805,0.00462532,0.0676632,-0.0286384,-0.136395,-0.0708961,0.00598907,0.0697088,-0.0539541,0.0592899,0.0242758,-0.0634193
124884289,-0.0652569,0.0150442,0.0706768,-0.0356935,0.0368595,0.0601578,-0.00115395,-0.0138044,-0.0855255,0.0165558,-0.00185013,0.0662041
124884289,0.0340843,-0.0332832,0.168829,-0.0534206,-0.0322533,0.00208855,-0.0246716,-0.0926781,-0.138497,0.0903893,-0.123706,-0.0514412
124894299,-0.0162024,0.0414515,0.0997353,-0.0375163,-0.0143576,-0.0512123,0.0255966,0.0700855,-0.171142,0.0168228,0.0545502,-0.0306988
124894299,-0.111658,-0.0385714,0.120649,-0.0327715,-0.0196552,0.0269222,-0.00697136,-0.115719,-0.00207424,0.0175476,-0.122495,-0.0542641
124904309,0.177412,-0.193615,-0.0108337,-0.00542808,-0.0414133,-0.0243664,-0.00408173,-0.143223,0.00378609,-0.0255966,-0.0988674,0.0770378
124904309,-0.136026,0.147843,0.155058,0.00540733,0.0751972,0.0200176,0.00702858,0.0527334,-0.215425,0.0173283,-0.025177,-0.14864
124914318,0.0805283,-0.145783,0.0602627,0.00510216,-0.0237417,-0.076189,0.000905991,-0.122476,-0.020771,-0.0138474,-0.0132608,-0.0494766
124914318,0.0170231,-0.02244,-0.00494957,0.0165367,-0.212517,-0.0747013,-0.00171661,0.00463486,0.0189734,-0.0069809,-0.0897932,-0.0644875
124924328,0.0630665,0.0241613,-0.00938416,-0.0140097,-0.0192595,-0.00810623,-0.000600815,0.0664282,-0.110464,-0.0405693,-0.0169039,-0.0244141
124929333,-0.0714924,-0.117435,0.0634003,-0.0268447,-0.113978,-0.106173,0.0116158,-0.0901318,-0.0392485,-0.0180531,-0.0796986,-0.0296497
124934338,0.0167847,0.0614405,0.0663567,0.0225735,-0.00576496,-0.0109673,-0.0121117,0.074811,-0.0434256,-0.0349426,0.00967503,0.0073719
124934338,-0.0116938,-0.0149822,0.0673008,-0.00222005,0.0399208,-0.0244141,-0.011549,-0.0266647,-0.0688791,0.110359,0.00609398,-0.0287151
124944348,-0.00667373,-0.010047,0.144033,-0.0541115,0.0296021,-0.0126743,0.0126743,-0.114117,-0.10962,0.00673294,-0.100479,0.00696182
124949353,0.0287914,-0.0133514,0.0893974,-0.036213,-0.0745583,-0.0288391,-0.0127411,-0.0401449,-0.129023,0.128717,-0.155716,-0.0723076
124954357,0.0111675,-0.014019,0.126209,0.0145531,-0.165038,-0.0574398,0.00351906,-0.00306606,-0.0957966,0.0188732,-0.0487709,-0.0557423
124959362,-0.0135803,-0.0809813,0.0793457,-0.0290424,-0.100718,0.0242519,0.00644684,-0.0165462,0.00564575,-0.0193214,-0.104723,-0.0484467
124964367,-0.001688,-0.0452662,0.0101662,-0.0166656,-0.104823,-0.0320148,-0.0109386,-0.0955105,-0.135913,-0.004673,-0.201435,-0.0811386
124969372,0.00379562,0.00106812,0.0486279,-0.025782,-0.0406122,-0.00278473,0.00592232,-0.0171661,-0.109582,-0.016737,-0.103469,-0.0328445
124969372,-0.0248639,-0.0744963,0.0898075,0.0391579,-0.156488,-0.0669765,0.00797272,-0.0857544,-0.116644,-0.014534,-0.0810242,-0.0750256
124979382,0.053091,-0.039978,0.0745392,-0.0208604,-0.0893545,-0.051775,0.00605583,0.0271702,-0.0540829,0.0100613,0.0026989,-0.0491333
124984387,0.0637436,-0.104585,-0.00675201,0.0117397,-0.104957,-0.020647,-0.0149536,-0.193024,0.0710678,0.0124645,-0.175323,-0.0335646
124989392,-0.137702,-0.153394,0.0347519,0.0232124,-0.139823,-0.0298405,0.00656128,-0.184646,0.0480509,0.00919342,-0.197244,0.0100565
124994396,0.141945,0.127058,0.159721,-0.0946474,-0.0116682,-0.0376415,0.000686646,0.0345707,0.15563,-0.000562668,-0.138321,-0.11663
124994396,-0.0950718,-0.0420046,-0.134125,0.0842476,0.103164,0.0918579,0.00717163,-0.0132036,-0.277429,-0.130768,0.0917339,0.0683403
125004406,-0.0296178,0.12044,0.014267,0.0190163,0.137339,0.0382137,-0.0152016,0.174804,0.0345278,0.00597,0.0617313,0.0453854
125009411,-0.00122939,0.0983286,-0.138626,-0.00134367,0.0337744,-0.00263214,-0.000486374,0.154018,-0.109844,0.0480652,0.16139,0.0257683
125009411,-0.0395129,0.0241518,-0.182486,-0.0790319,0.106654,0.0443459,0.0104809,0.0331163,0.231018,0.0618362,0.18991,0.139956
125019421,0.0228405,-0.0368261,0.0232983,0.0364685,0.085516,0.0355053,-0.00464439,-0.0285769,0.153646,-0.00253677,0.0703239,0.0965023
125024426,0.0184345,0.0879765,-0.00395775,0.0433826,0.154371,0.0546837,0.00626564,0.0408125,-0.0242424,-0.114222,-0.00352859,-0.090332
125029431,0.0519753,0.0242233,-0.176544,0.0369453,0.0342274,-0.00252724,-0.010767,0.0479269,0.0318718,0.0262928,0.179343,0.0747871
125034436,-0.00494957,0.00293732,-0.103502,-0.0409308,0.0688171,0.0259304,0.00247955,0.068059,0.19032,-0.014019,0.196252,0.138664
125039440,-0.0117779,0.0131893,-0.106449,0.0657082,0.0353575,0.00925064,-0.00200272,0.0105286,0.178885,-0.0189877,0.0351,-0.0222683
125044445,-0.0274913,0.0671148,-0.127544,0.00155449,0.0441027,0.00213623,0.00278473,0.0457478,0.230994,0.0384521,0.118856,0.0405312
125049450,0.0387096,0.0794744,-0.0844383,0.0892639,0.210843,0.0598049,-0.00292778,0.116987,-0.0511122,0.000915527,0.12351,0.00796318
125054455,-0.0233841,-0.0326777,-0.0201797,0.0477409,0.0455379,0.0113869,0.0121021,0.00116348,-0.0463152,-0.0694942,-0.139899,-0.0339317
125059460,-0.0189011,0.0687885,-0.0422192,-0.023607,-0.00338554,0.00473976,-0.00616074,0.0706768,0.0599861,-0.00335693,0.108962,-0.0168037
125064465,0.0217342,0.0570536,-0.106401,0.0199986,0.144062,0.0699806,-0.00505447,0.0586796,0.146875,0.00739098,0.238328,0.0195026
125069470,-0.0244993,0.0377178,-0.0546932,-0.0277202,0.0155783,0.0236797,-0.00166893,0.0467396,0.0764132,0.00177383,0.0929737,0.114155
125074475,0.017643,-0.0311041,-0.10211,0.0207329,-0.0169945,-0.0435162,0.00596046,0.0418854,0.133834,-0.0124645,-0.0226784,0.0485611
125079479,-0.0233349,0.0691557,-0.0936508,-0.0113442,0.0171137,0.0427914,0.00808716,-0.0203419,-0.00154972,-0.0328064,-0.0534058,-0.00453949
125084484,0.0219154,0.0309658,-0.0120831,0.0283623,0.101776,0.0635052,-0.0115204,-0.0213671,0.011692,0.0651836,0.0200987,0.00608444
125089489,-0.0141991,0.00298023,-0.0644875,0.021143,0.0881863,0.0635338,0.0106812,0.0830173,0.0434637,-0.0520706,0.0762892,0.098753
125094494,0.0469589,-0.0221634,-0.109234,0.00351906,-0.0668621,-0.0110531,-0.0149918,-0.0137949,0.171452,-0.0512886,0.110326,0.0257206
125099499,0.0223064,0.000720024,-0.0775051,-0.0180597,0.0469398,0.0403214,0.0030899,-0.041008,0.0534296,0.00367165,0.0356674,0.0337029
125099499,-0.0704283,0.0391626,-0.090723,0.00954628,0.0352621,0.0403118,0.00329971,0.0295448,0.175214,-0.0706387,-0.0394821,0.14204
125109509,0.00366211,0.000114441,-0.111547,0.0410843,-0.00111103,-0.0170898,-0.00629425,0.0263834,0.0878954,0.0487518,-0.0251961,-0.0687504
125114514,-0.00820767,0.0274658,-0.0410271,0.0359249,0.0681305,0.0475407,0.013895,0.0117731,0.0437212,-0.0477409,0.0104237,-0.0492287
125119519,0.00847816,0.0791073,-0.0933218,0.0134182,0.0536442,0.0332928,-0.000114441,0.0841236,0.0579643,0.0390148,0.138278,0.0355053
125124523,-0.0193793,0.0268984,-0.104918,0.0347042,0.0171137,-0.0559807,-0.0298309,0.0316095,0.141482,-0.0202751,0.0581408,0.0607872
125129528,0.115499,-0.0503397,-0.096488,0.000705719,-0.0368452,0.0121498,0.0147057,0.00312328,0.0430059,-0.0287437,0.0826693,-0.0323296
125134533,-0.117715,-0.0660372,-0.0442314,0.00500679,-0.0237465,0.0153446,0.00891685,-0.08883,0.0445461,-0.0574303,-0.06042,-0.00505447
125139538,0.00735283,0.0593805,-0.0789022,0.0385189,0.0601196,-0.0163364,0.00833511,0.0671053,0.132375,-0.0141716,0.0295067,0.00857353
125144543,0.0776577,0.0314617,-0.103436,0.00591278,0.116158,0.00593185,-0.0090313,0.0211,0.0943327,0.0539684,0.128741,0.029583
125149548,-0.088769,-0.0267029,-0.0231791,-0.00824007,-0.0457191,-0.0105,-0.00181198,0.0163507,0.0248814,-0.0287151,-0.031991,-0.0255585
125154553,-0.00484943,0.0516033,-0.0420809,-0.0329987,0.0166512,0.0204182,0.00837326,0.0134802,0.0554848,-0.031786,-0.0209093,-0.059576
125159558,0.0529385,-0.0167131,-0.112381,0.0495815,0.127597,-0.00267029,-0.00508308,-0.0357294,0.11229,-0.0173187,0.137467,0.0668526
125164562,-0.00522614,0.0107145,-0.129509,0.0496483,-0.0076437,-0.0509357,-0.00577927,0.00214577,0.112562,-0.0438499,0.00967503,-0.0526142
125169567,0.00455856,0.0742245,0.0185966,-0.102042,-0.0279713,-0.0320911,-0.00261307,0.0495386,-0.0293446,-0.0494321,-0.0697279,-0.0797176
125169567,-0.010767,-0.0478363,-0.102897,0.130062,0.0399208,-0.0371361,0.0196075,-0.00328064,0.180802,-0.102573,-0.0423861,0.00281334
125179577,-0.000448227,-0.0469255,-0.0927734,0.0821114,-0.129786,-0.056572,-0.0107765,0.0296974,0.0562143,-0.00675489,0.0604296,0.0158405
125184582,-0.0528996,-0.01544,-0.021553,-0.0397015,-0.022192,-0.0473309,0.00925064,0.0146437,0.0856256,-0.00597899,-0.0512934,0.0764561
125189587,0.0751019,0.137219,-0.0459194,0.0386143,0.13752,0.11816,0.0185585,0.058403,0.0169659,0.0636292,0.0327396,-0.00745773
125189587,-0.0364773,-0.0676823,-0.152168,0.0150871,-0.0708199,-0.0276661,-0.0207901,-0.0325203,0.0979996,0.0105762,-0.0941038,-0.0770378
125194592,0.00576973,0.011034,-0.0691938,0.0357151,-0.0213432,0.0144482,-0.00932693,0.00119686,0.0440598,-0.11877,-0.0343895,-0.0270844
125204602,-0.00466615,-0.00525951,-0.031476,0.0378799,-0.0748158,0.0113297,-0.00921249,-0.0388432,0.0841856,-0.0474542,-0.0511503,0.0203609
125209606,0.00218391,-0.0269747,-0.155821,-0.070734,-0.059886,0.00156403,0.019865,0.0301123,0.0777864,0.0690365,0.0156403,0.023365
125209606,0.0533295,-0.0187349,-0.0243378,-0.0527763,-0.0190163,0.0281429,-0.00425339,-0.0236034,0.0755596,-0.00413001,-0.0310707,0.031271
125219616,-0.0381279,-0.0527191,-0.153847,0.0660133,-0.0768995,-0.014143,-0.0134945,-0.0267839,0.145535,-0.02966,0.0481033,-0.00247002
125224621,-0.0431232,-0.0269651,-0.0670195,0.0303173,-0.0295925,-0.0813484,-0.0101566,-0.0228691,0.04179,-0.0348145,-0.0646067,0.0444126
125229626,-0.0142266,0.0631809,-0.0233555,-0.0652122,-0.0502825,0.0704479,0.0318718,-0.0122643,0.00321388,0.0236702,-0.119491,-0.0763512
125229626,0.0114059,-0.0845337,0.098896,0.0337505,-0.124745,-0.0208092,-0.0207043,-0.0854731,0.130987,-0.0247644,-0.0313997,0.0153923
125239636,0.107555,-0.0524473,-0.0807524,0.0943089,0.0659609,0.00723839,0.00723839,-0.0030756,0.0402546,-0.0427056,-0.0166512,-0.0423622
125244641,-0.146357,0.00105858,-0.216613,0.0484085,-0.0661373,-0.0959682,-0.0199509,0.0238037,0.0344181,-0.0361894,-0.0760508,-0.13937
125249645,0.0167274,-0.00781536,-0.00981331,-0.000343323,-0.0467157,-0.0761223,0.0298119,-0.0127983,0.116062,0.0178242,0.0313187,0.0703239
125254650,0.0986195,-0.0664902,-0.109296,0.0340748,-0.0106144,0.0177765,0.00855446,-0.0635052,0.0202179,0.0238514,-0.116544,-0.0432205
125254650,-0.060095,-0.010004,-0.067296,0.0524044,0.0506449,0.0587273,-0.0120068,-0.0293875,0.0898838,-0.0409461,0.0309324,-0.0196266
125264660,0.0103569,0.059557,-0.0674677,0.0299263,-0.0477648,-0.142221,-0.00253677,0.0224209,0.0909233,-0.0976408,-0.122352,-0.0981712
125264660,0.0202179,-0.0342798,-0.0427103,0.0619984,-0.112443,-0.109873,-0.0124073,0.00687599,0.0717163,0.033884,0.00225067,-0.0389767
125274670,-0.0271516,-0.0664043,-0.0514174,-0.0372696,-0.0735569,-0.0577545,0.0197601,-0.00497341,0.116482,-0.00731818,0.0882387,0.00832558
125279675,-0.0233549,0.0430012,-0.222306,-0.138493,-0.151834,-0.0692654,-0.0118256,0.0463629,0.0721741,0.0994301,0.0180817,-0.0305653
125284680,0.0618553,0.0432301,-0.00255108,0.146389,0.213733,-0.0188923,-0.0160503,0.00492096,0.0779057,-0.0465427,0.00619888,0.0244617
125289685,0.00492096,-0.0623226,-0.10726,0.0674915,-0.0797319,-0.0151253,0.00648499,-0.0703478,0.0248241,-0.0618404,-0.0942898,-0.0960541
125294689,-0.0541315,0.0026226,-0.019207,0.0187683,-0.0846863,0.0238991,0.0293255,-0.0252056,0.054245,-0.0392762,-0.13618,-0.0187969
125299694,-0.0282461,0.012188,-0.0122261,-0.0558662,-0.0306463,-0.0441265,-0.02285,0.00496864,0.0385571,0.0118446,-0.135078,-0.103912
125304699,0.0642014,-0.0858068,-0.141449,-0.124245,-0.186586,-0.0904465,0.00662804,-0.0982523,0.133505,0.0287628,-0.0698423,0.0117302
125309704,0.0101662,-0.0665998,-0.0988531,0.0584221,0.0701046,0.0697136,-0.0106907,-0.0244331,0.0090313,0.0220871,0.117674,0.113935
125314709,-0.00787735,-0.0750446,-0.0923491,0.0679016,-0.0547743,0.0757313,-0.00196457,0.0449181,0.0377083,-0.0454029,0.0012207,0.0419807
125319714,-0.0356424,-0.106788,-0.0181437,-0.054121,-0.326838,-0.0404263,0.0118923,-0.0710344,0.17066,-0.132847,-0.196381,-0.0752831
125324719,0.01091,0.00288963,-0.180602,-0.098753,-0.0844669,-0.0475502,-0.0166702,-0.0723696,0.0549221,0.0672626,-0.156431,-0.0570965
125329724,0.0862122,0.00793457,0.0726795,-0.0127029,-0.0710201,-0.0355244,-0.00155449,-0.0101042,0.0793076,0.02388,-0.0318623,0.0342083
125334729,-0.0166988,-0.129628,-0.0314856,0.0883102,-0.0706339,0.0237274,0.0126457,-0.124459,-0.019722,-0.0551915,-0.153689,-0.0470448
125339733,-0.135374,-0.0639772,-0.162964,0.169325,-0.0982141,-0.138588,0.0144291,-0.0461578,0.0798225,-0.057399,-0.14576,-0.0581264
