145869763,-3.99729e-310,-2.10056e-312,0
145874768,-3.24037e-310,2.63817e-310,0
145879772,-6.91316e-313,3.5785e-310,0
145884777,2.48725e-310,3.38343e-310,0
145889782,3.90386e-310,3.41577e-310,0
145894787,4.99315e-310,2.89128e-310,0
145899792,4.49686e-310,4.07627e-310,0
145904797,1.33875e-311,3.5229e-310,0
145909802,-2.6914e-310,1.88326e-310,0
145914807,-4.39381e-310,1.01634e-310,0
145919812,-5.41364e-310,7.57665e-311,0
145924816,-5.97513e-310,1.00173e-310,0
145929821,-6.26323e-310,1.35143e-310,0
145934826,-6.47207e-310,1.41835e-310,0
145939831,-6.50009e-310,1.79318e-310,0
145944836,-6.45547e-310,2.17382e-310,0
145949841,-6.50734e-310,2.19722e-310,0
145954846,-6.37373e-310,2.59818e-310,0
145959851,-6.525e-310,2.22332e-310,0
145964855,-6.63429e-310,1.918e-310,0
145969860,-6.73077e-310,1.56551e-310,0
145974865,-6.73096e-310,1.63648e-310,0
145979870,-6.78795e-310,1.40202e-310,0
145984875,-6.80724e-310,1.34939e-310,0
145989880,-6.76601e-310,1.54735e-310,0
145994885,-6.70352e-310,1.79172e-310,0
145999890,-6.48088e-310,2.37504e-310,0
146004895,-6.32465e-310,2.767e-310,0
146009899,-6.17984e-310,3.09097e-310,0
146014904,-6.38851e-310,2.59614e-310,0
146019909,-6.49624e-310,2.35974e-310,0
146024914,-6.5576e-310,2.22872e-310,0
146029919,-6.60733e-310,2.10657e-310,0
146034924,-6.70156e-310,1.75739e-310,0
146039929,-6.80031e-310,1.15775e-310,0
146044934,-6.86134e-310,7.21805e-311,0
146049938,-6.89809e-310,4.36909e-311,0
146054943,-6.90558e-310,5.46402e-311,0
146059948,-6.89787e-310,-5.71024e-312,0
146064953,-6.91866e-310,5.25103e-312,0
146069958,-6.88053e-310,5.66607e-311,0
146074963,-6.90918e-310,3.8877e-311,0
146079968,-6.92652e-310,2.72338e-311,0
146089978,-6.92915e-310,3.74812e-311,0
146094982,-6.91327e-310,6.00723e-311,0
146099987,-6.90325e-310,7.39837e-311,0
146104992,-6.6619e-310,1.62095e-310,0
146109997,-4.03752e-310,3.75357e-310,0
146115002,-1.82525e-310,4.96855e-310,0
146120007,-3.96219e-312,5.55434e-310,0
146125012,4.20354e-311,6.07821e-310,0
146130017,-1.70111e-310,5.62685e-310,0
146135021,-3.58164e-310,4.461e-310,0
146140026,-4.80249e-310,3.50995e-310,0
146145031,-5.66185e-310,2.03374e-310,0
146150036,-6.14131e-310,7.67558e-311,0
146155041,-6.3964e-310,-1.58102e-311,0
146160046,-6.4185e-310,-1.13207e-310,0
146165051,-6.1759e-310,-2.20596e-310,0
146170056,-5.83327e-310,-3.11476e-310,0
146175061,-1.9022e-310,-4.14542e-310,0
146180065,1.27417e-310,-3.86602e-310,0
146185070,3.4665e-310,-2.97898e-310,0
146190075,4.67614e-310,-2.78494e-310,0
146195080,4.80434e-311,-1.4493e-311,0
146200085,-1.83637e-310,1.70791e-310,0
146205090,-3.32326e-310,2.6983e-310,0
146210095,-4.33371e-310,3.12268e-310,0
146215100,-4.80402e-310,3.57033e-310,0
146220104,-4.85927e-310,4.09863e-310,0
146225109,-2.98152e-310,5.23968e-310,0
146230114,-3.11888e-311,5.5005e-310,0
146235119,2.55709e-310,3.75287e-310,0
146240124,4.29489e-310,2.59007e-310,0
146245129,5.32529e-310,1.98075e-310,0
146250134,5.93931e-310,7.35327e-311,0
146255139,8.89149e-311,-3.22328e-311,0
146260144,-2.04138e-310,8.58091e-311,0
146265148,-3.85671e-310,-3.84447e-311,0
146270153,-5.09196e-310,-9.39547e-312,0
146275158,-3.60944e-310,-2.78187e-310,0
146280163,1.44953e-312,-3.39611e-310,0
146285168,2.73863e-310,-2.56967e-310,0
146290173,4.42447e-310,-1.54485e-310,0
146295178,5.32181e-310,-1.38248e-311,0
146300183,5.97122e-310,4.96255e-312,0
146305187,6.30081e-310,6.19374e-311,0
146310192,6.23638e-310,1.67705e-310,0
146315197,5.64036e-310,3.03875e-310,0
146320202,5.71591e-310,3.33942e-310,0
146325207,5.26402e-310,4.09418e-310,0
146330212,4.92734e-310,4.60278e-310,0
146335217,5.24782e-310,4.33805e-310,0
146340222,5.84899e-310,3.26915e-310,0
146345227,6.21039e-310,2.62495e-310,0
146350231,6.49981e-310,1.78198e-310,0
146355236,6.60781e-310,1.7038e-310,0
146360241,6.71061e-310,1.46439e-310,0
146365246,6.80763e-310,8.90435e-311,0
146370251,6.86059e-310,7.05523e-311,0
146375256,6.89667e-310,3.49759e-311,0
146380261,6.91778e-310,1.18158e-311,0
146385266,6.92386e-310,-1.41237e-311,0
146390270,6.92582e-310,-3.17844e-311,0
146395275,6.92075e-310,-4.88878e-311,0
146400280,6.93361e-310,-3.20795e-311,0
146405285,6.94092e-310,-1.38075e-311,0
146410290,6.94468e-310,-1.63108e-311,0
146415295,6.91977e-310,-4.9383e-311,0
146420300,6.92707e-310,-1.12417e-311,0
146425305,6.93751e-310,-5.80747e-312,0
146430310,6.92499e-310,2.88106e-311,0
146435314,6.89986e-310,6.21494e-311,0
146440319,6.76599e-310,1.28904e-310,0
146445324,6.70837e-310,1.62169e-310,0
146450329,6.69518e-310,1.75137e-310,0
146455334,6.78957e-310,1.27229e-310,0
146460339,6.85082e-310,9.16408e-311,0
146465344,6.89111e-310,6.10745e-311,0
146470349,6.91537e-310,3.09391e-311,0
146475354,6.92416e-310,3.73424e-311,0
146480358,6.93464e-310,1.44203e-311,0
146485363,6.93392e-310,-1.26354e-311,0
146490368,6.94033e-310,9.41859e-313,0
146495373,6.92646e-310,3.30481e-311,0
146500378,6.93634e-310,1.30537e-311,0
146505383,6.93744e-310,2.5563e-311,0
146510388,6.8413e-310,9.01302e-311,0
146515393,6.78513e-310,1.28328e-310,0
146520397,6.84699e-310,5.97154e-311,0
146525402,6.88911e-310,4.03827e-311,0
146530407,6.91441e-310,2.86557e-311,0
146535412,6.9295e-310,1.22777e-311,0
146540417,6.9378e-310,1.54887e-311,0
146545422,6.90632e-310,5.4902e-311,0
146550427,6.90305e-310,6.78839e-311,0
146555432,6.90406e-310,7.32338e-311,0
146560437,6.92248e-310,5.22548e-311,0
146565441,1.88106e-310,1.91716e-310,0
146570446,-1.1979e-310,2.67437e-310,0
146575451,-1.26438e-310,4.33186e-310,0
146580456,1.99791e-310,2.96936e-310,0
146585461,3.92611e-310,2.32662e-310,0
146590466,5.10994e-310,1.78267e-310,0
146595471,5.84168e-310,1.24567e-310,0
146600476,6.27818e-310,9.5976e-311,0
146605480,6.53391e-310,8.57421e-311,0
146610485,6.60702e-310,1.23373e-310,0
146615490,6.49302e-310,-4.1765e-311,0
146620495,1.72586e-310,-1.99038e-310,0
146625500,-1.64991e-310,-4.70285e-311,0
146630505,-3.75291e-310,-6.00923e-311,0
146635510,2.08347e-311,9.36952e-311,0
146640515,2.9062e-310,5.38695e-311,0
146645520,4.51972e-310,4.94639e-311,0
146650524,5.34384e-310,1.19574e-310,0
146655529,5.94397e-310,1.20812e-310,0
146660534,6.07028e-310,1.93569e-310,0
146665539,4.33342e-310,3.85543e-310,0
146670544,3.26659e-311,3.91552e-310,0
146675549,-2.01075e-310,4.04219e-310,0
146680554,-2.22114e-310,5.01491e-310,0
146685559,-1.73494e-310,5.76099e-310,0
146690563,1.03962e-310,5.30233e-310,0
146695568,3.3372e-310,3.79206e-310,0
146700573,3.84364e-310,4.35972e-310,0
146705578,3.63748e-310,5.0578e-310,0
146710583,4.74443e-310,4.11728e-310,0
146715588,5.22004e-310,3.92042e-310,0
146720593,3.51543e-311,2.41934e-310,0
146725598,-2.56852e-310,1.35048e-310,0
146730603,-4.29368e-310,1.20899e-310,0
146735607,-5.35664e-310,7.94401e-311,0
146740612,-5.99113e-310,6.28429e-311,0
146745617,-6.37328e-310,2.54753e-311,0
146750622,-6.4979e-310,9.18121e-311,0
146755627,-6.55636e-310,1.37103e-310,0
146760632,-6.61202e-310,1.57279e-310,0
146765637,-6.5367e-310,2.00825e-310,0
146770642,-6.53058e-310,2.16984e-310,0
146775646,-6.17375e-310,2.9294e-310,0
146780651,-6.15593e-310,3.07096e-310,0
146785656,-6.29486e-310,2.82687e-310,0
146790661,-6.34086e-310,2.77397e-310,0
146795666,-6.22471e-310,3.03486e-310,0
146800671,-5.3835e-310,4.06089e-310,0
146805676,-5.75706e-310,3.59845e-310,0
146810681,-6.14543e-310,2.86125e-310,0
146815686,-6.42878e-310,2.18539e-310,0
146820690,-6.59108e-310,1.82293e-310,0
146825695,-6.68837e-310,1.60592e-310,0
146830700,-6.78378e-310,1.20538e-310,0
146835705,-6.84692e-310,8.83788e-311,0
146840710,-6.88932e-310,5.04659e-311,0
146845715,-6.91479e-310,2.81332e-311,0
146850720,-6.92401e-310,-1.61471e-312,0
146855725,-6.91015e-310,-3.85744e-311,0
146860729,-6.92481e-310,-3.51099e-311,0
146865734,-6.93587e-310,-2.51832e-311,0
146870739,-6.93507e-310,5.6219e-312,0
146875744,-6.93309e-310,2.6026e-311,0
146880749,-6.89488e-310,6.6135e-311,0
146885754,-6.82372e-310,1.11565e-310,0
146890759,-6.80938e-310,1.27233e-310,0
146895764,-6.77956e-310,1.455e-310,0
146900769,-6.77188e-310,1.52351e-310,0
146905773,-6.67194e-310,1.87831e-310,0
146910778,-6.44097e-310,2.4659e-310,0
146915783,-6.06532e-310,3.18022e-310,0
146920788,-5.45325e-310,4.0164e-310,0
146925793,-3.03689e-310,5.18118e-310,0
146930798,-1.8382e-310,5.88995e-310,0
146935803,-3.69042e-310,4.55398e-310,0
146940808,-4.95487e-310,2.25847e-310,0
146945812,-5.74646e-310,1.14756e-310,0
146950817,-6.15764e-310,6.18408e-312,0
146955822,-6.2301e-310,-1.10603e-310,0
146960827,-6.36303e-310,-1.58292e-310,0
146965832,-6.34807e-310,-2.10448e-310,0
146970837,-5.40143e-310,-3.54287e-310,0
146975842,-5.30462e-310,-3.99025e-310,0
146980847,-3.66439e-310,-5.13342e-310,0
146985852,-1.39182e-310,-5.74175e-310,0
146990856,-2.9969e-310,-1.69514e-310,0
146995861,-2.61326e-310,1.64208e-310,0
147000866,-2.66251e-310,3.54211e-310,0
147005871,-3.55876e-310,4.09733e-310,0
147010876,-3.33183e-310,4.96913e-310,0
147015881,-3.59279e-310,5.26089e-310,0
147020886,-4.00561e-310,5.23339e-310,0
147025891,-3.78718e-310,5.55263e-310,0
147030895,-2.02548e-310,6.10189e-310,0
147035900,-5.05819e-311,6.35042e-310,0
147040905,2.31095e-310,2.86143e-310,0
147045910,3.80961e-310,3.51408e-311,0
147050915,4.78873e-310,-1.0019e-310,0
147055920,4.96506e-310,-2.43413e-310,0
147060925,3.88279e-310,-4.09084e-310,0
147065930,1.83596e-310,-5.19162e-310,0
147070935,-2.85099e-311,-5.52593e-310,0
147075939,-2.28197e-310,-5.12654e-310,0
147080944,7.18988e-311,-4.91307e-310,0
147085949,2.51956e-310,-4.785e-310,0
147090954,4.27602e-310,-2.56391e-310,0
147095959,5.30776e-310,-1.07338e-310,0
147100964,5.54398e-310,8.2879e-311,0
147105969,4.71494e-310,2.90715e-310,0
147110974,2.81474e-310,4.52554e-310,0
147115979,2.5112e-310,5.37226e-310,0
147120983,3.3291e-310,5.32443e-310,0
147125988,4.27634e-310,4.78911e-310,0
147130993,5.05292e-310,4.11839e-310,0
147135998,5.7389e-310,3.10895e-310,0
147141003,6.16876e-310,2.42002e-310,0
147146008,6.46141e-310,1.79428e-310,0
147151013,6.64942e-310,1.29651e-310,0
147156018,6.72136e-310,2.55065e-311,0
147161022,6.7545e-310,-4.19682e-311,0
147166027,6.60493e-310,-1.35712e-310,0
147171032,6.59921e-310,-1.7007e-310,0
147176037,6.63798e-310,-1.76972e-310,0
147181042,6.7373e-310,-1.44681e-310,0
147186047,6.82186e-310,-7.67692e-311,0
147191052,6.87173e-310,-3.38639e-311,0
147196057,6.88758e-310,-5.07963e-311,0
147201062,6.90756e-310,-1.18058e-311,0
147206066,6.83964e-310,6.16188e-311,0
147211071,6.83378e-310,9.01418e-311,0
147216076,6.81093e-310,1.16367e-310,0
147221081,6.79567e-310,1.32769e-310,0
147226086,6.81027e-310,1.31336e-310,0
147231091,6.71727e-310,1.68961e-310,0
147236096,6.63277e-310,1.99511e-310,0
147241101,6.65223e-310,1.96709e-310,0
147246105,6.6305e-310,2.05799e-310,0
147251110,6.68065e-310,1.89271e-310,0
147256115,6.67246e-310,1.93456e-310,0
147261120,6.72525e-310,1.73304e-310,0
147266125,6.79313e-310,1.39918e-310,0
147271130,6.81026e-310,1.34817e-310,0
147276135,6.85655e-310,1.05487e-310,0
147281140,6.89439e-310,5.64873e-311,0
147286145,6.88601e-310,-8.11985e-312,0
147291149,6.87627e-310,-4.98615e-311,0
147296154,6.86049e-310,-8.05965e-311,0
147301159,6.88856e-310,-7.0746e-311,0
147306164,6.89918e-310,-7.15316e-311,0
147311169,6.87194e-310,-9.48227e-311,0
147316174,6.88829e-310,-8.68371e-311,0
147321179,6.91136e-310,-3.93989e-311,0
147326184,6.88938e-310,2.26138e-311,0
147331188,6.8194e-310,8.58314e-311,0
147336193,6.78605e-310,1.2047e-310,0
147341198,6.74545e-310,1.48852e-310,0
147346203,6.67605e-310,1.80144e-310,0
147351208,6.73957e-310,1.5919e-310,0
147356213,6.79852e-310,1.33823e-310,0
147361218,6.7778e-310,1.47573e-310,0
147366223,6.73366e-310,1.67463e-310,0
147371228,6.51929e-310,2.2656e-310,0
147376232,6.51648e-310,2.33405e-310,0
147381237,6.51212e-310,2.38226e-310,0
147386242,6.34764e-310,2.76358e-310,0
147391247,6.29353e-310,2.9074e-310,0
147396252,6.5293e-310,1.35001e-310,0
147401257,6.6303e-310,1.96213e-311,0
147406262,6.62375e-310,-7.40478e-311,0
147411267,6.62533e-310,-1.28534e-310,0
147416271,6.55965e-310,-1.79891e-310,0
147421276,6.6426e-310,-1.7187e-310,0
147426281,6.73473e-310,-1.45265e-310,0
147431286,6.81719e-310,-1.03732e-310,0
147436291,6.87044e-310,-7.02728e-311,0
147441296,5.38856e-310,2.05467e-310,0
147446301,2.33946e-310,3.8666e-310,0
147451306,-4.75518e-311,4.37038e-310,0
147456311,-6.87098e-311,5.37434e-310,0
147461315,4.44277e-311,5.87072e-310,0
147466320,1.92633e-310,5.75419e-310,0
147471325,3.29966e-310,5.22437e-310,0
147476330,4.39716e-310,4.51009e-310,0
147481335,4.20178e-310,5.00629e-310,0
147486340,2.44918e-310,5.78413e-310,0
147491345,-6.12009e-311,5.31516e-310,0
147496350,-3.11195e-310,3.63847e-310,0
147501354,-4.63447e-310,2.46176e-310,0
147506359,-5.54348e-310,1.15684e-310,0
147511364,-9.18093e-311,-6.97709e-311,0
147516369,1.70174e-310,-2.05e-310,0
147521374,3.47152e-310,-2.54558e-310,0
147526379,4.502e-310,-2.89978e-310,0
147531384,4.12138e-310,-4.13124e-310,0
147536389,-9.94529e-312,-3.53654e-310,0
147541394,-2.68973e-310,-3.02655e-310,0
147546398,-4.35947e-310,-2.2599e-310,0
147551403,-5.39679e-310,-1.32451e-310,0
147556408,-4.48278e-310,1.69252e-310,0
147561413,-2.87655e-310,3.79052e-310,0
147566418,-2.30358e-310,4.99495e-310,0
147571423,-2.44564e-310,5.56691e-310,0
147576428,-2.46905e-310,5.9348e-310,0
147581433,-2.84726e-310,5.9837e-310,0
147586437,-3.6421e-310,5.58928e-310,0
147591442,-4.73603e-310,4.46223e-310,0
147596447,-5.5434e-310,3.33759e-310,0
147601452,-6.08745e-310,2.33453e-310,0
147606457,-6.43375e-310,1.39419e-310,0
147611462,-6.60995e-310,4.18498e-311,0
147616467,-6.63074e-310,-5.4551e-311,0
147621472,-6.31447e-310,-1.83679e-310,0
147626477,-6.34493e-310,-2.19805e-310,0
147631481,-6.57707e-310,-1.56793e-310,0
147636486,-6.72725e-310,-9.80358e-311,0
147641491,-6.80195e-310,-2.93217e-311,0
147646496,-6.80021e-310,4.09228e-311,0
147656506,-6.84984e-310,4.99041e-311,0
147656506,-6.87962e-310,5.52928e-311,0
147661511,-6.81044e-310,1.06581e-310,0
147666516,-6.71086e-310,1.55984e-310,0
147671520,-6.51432e-310,2.17945e-310,0
147676525,-6.40266e-310,2.53861e-310,0
147681530,-6.10862e-310,3.13444e-310,0
147686535,-6.03065e-310,3.34356e-310,0
147691540,-6.28932e-310,2.78183e-310,0
147696545,-6.38943e-310,2.61406e-310,0
147701550,-6.61031e-310,1.72908e-310,0
147706555,-6.74354e-310,1.18535e-310,0
147711560,-6.78302e-310,1.20616e-310,0
147716564,-6.83368e-310,1.03448e-310,0
147721569,-6.8785e-310,4.91556e-311,0
147726574,-6.90471e-310,1.51847e-311,0
147731579,-6.85277e-310,-5.34802e-311,0
147736584,-6.89231e-310,-3.80532e-311,0
147741589,-6.88636e-310,-6.37885e-311,0
147746594,-6.89564e-310,-6.93923e-311,0
147751599,-6.81711e-310,-1.16108e-310,0
147756604,-6.85193e-310,-1.02647e-310,0
147761608,-6.89147e-310,-5.42003e-311,0
147766613,-6.78106e-310,5.31127e-311,0
147771618,-6.3269e-310,1.94221e-310,0
147776623,-5.1157e-310,3.61366e-310,0
147781628,-4.61293e-310,4.48188e-310,0
147786633,-4.7706e-310,4.61895e-310,0
147791638,-4.85245e-310,4.71433e-310,0
147796643,-4.96399e-310,4.7055e-310,0
147801647,-4.98349e-310,4.75078e-310,0
147806652,-5.4837e-310,4.08233e-310,0
147811657,-5.4038e-310,4.25725e-310,0
147816662,-5.50059e-310,4.17781e-310,0
147821667,-5.84792e-310,3.62271e-310,0
147826672,-5.96914e-310,3.47057e-310,0
147831677,-5.37538e-310,4.20779e-310,0
147836682,-5.94779e-310,3.09317e-310,0
147841687,-4.10832e-310,-8.72531e-311,0
147846691,-2.91529e-310,-3.26811e-310,0
147851696,3.4294e-311,-3.79352e-310,0
147856701,2.7902e-310,-3.30386e-310,0
147861706,4.35276e-310,-2.73097e-310,0
147866711,5.46605e-311,2.24519e-311,0
147871716,-1.27235e-310,2.40948e-310,0
147876721,-2.32194e-310,3.74928e-310,0
147881726,-2.21768e-310,4.90584e-310,0
147886730,-9.41608e-311,5.69745e-310,0
147891735,7.7353e-311,5.85651e-310,0
147896740,1.63253e-310,6.03787e-310,0
147901745,2.37232e-310,6.03014e-310,0
147906750,2.78949e-310,6.04076e-310,0
147911755,3.46035e-310,5.75599e-310,0
147916760,4.01125e-310,5.45139e-310,0
147921765,4.80366e-310,4.68166e-310,0
147926770,5.56416e-310,3.54564e-310,0
147931774,6.11516e-310,2.28775e-310,0
147936779,6.36623e-310,2.05163e-310,0
147941784,6.59584e-310,1.06119e-310,0
147946789,6.56514e-310,-3.30669e-311,0
147951794,6.68688e-310,-6.28702e-311,0
147956799,6.77008e-310,-1.76706e-312,0
147961804,6.8367e-310,1.81528e-311,0
147966809,6.88326e-310,9.20279e-312,0
147971813,6.85525e-310,6.10483e-311,0
147976818,6.88813e-310,5.53567e-311,0
147981823,6.91127e-310,4.59169e-311,0
147986828,6.7651e-310,1.21352e-310,0
147991833,6.48348e-310,2.0911e-310,0
147996838,6.29532e-310,2.65125e-310,0
148001843,6.42248e-310,2.44983e-310,0
148006848,6.45624e-310,2.45033e-310,0
148011853,6.52341e-310,2.31568e-310,0
148016857,6.57454e-310,2.20018e-310,0
148021862,6.64132e-310,2.00123e-310,0
148026867,6.68517e-310,1.86673e-310,0
148031872,6.75055e-310,1.60063e-310,0
148036877,6.82887e-310,1.08415e-310,0
148041882,6.85152e-310,1.03772e-310,0
148046887,6.8889e-310,4.87084e-311,0
148051892,6.89643e-310,-2.53601e-312,0
148056896,6.9161e-310,-1.4542e-311,0
148061901,6.93014e-310,-1.54307e-311,0
148066906,6.9374e-310,1.2293e-312,0
148071911,6.91443e-310,4.09983e-311,0
148076916,6.92647e-310,3.85072e-311,0
148081921,6.9345e-310,3.52863e-311,0
148086926,6.93909e-310,3.38642e-311,0
148091931,6.92771e-310,5.10559e-311,0
148096936,6.87452e-310,8.96799e-311,0
148101940,6.8321e-310,1.17497e-310,0
148106945,6.84742e-310,1.13298e-310,0
148111950,6.8641e-310,1.05656e-310,0
148116955,6.873e-310,1.01879e-310,0
148121960,6.88948e-310,9.05536e-311,0
148126965,6.86798e-310,1.05247e-310,0
148131970,6.87298e-310,1.03276e-310,0
148136975,6.87694e-310,1.01429e-310,0
148141979,6.41855e-310,2.18355e-310,0
148146984,1.27247e-310,2.35228e-310,0
148151989,-1.78982e-310,2.51419e-310,0
148156994,-3.1528e-310,3.35614e-310,0
148161999,8.71584e-311,1.69755e-310,0
148167004,3.30389e-310,9.74332e-311,0
148172009,4.75694e-310,3.91864e-311,0
148177014,5.62064e-310,-5.15878e-312,0
148182019,6.13992e-310,-3.07191e-311,0
148187023,6.42956e-310,-6.28418e-311,0
148192028,6.59104e-310,-8.91454e-311,0
148197033,6.64683e-310,-1.23317e-310,0
148202038,1.57981e-310,6.51403e-311,0
148207043,-1.66571e-310,1.34199e-310,0
148212048,-8.03158e-311,3.57955e-310,0
148217053,7.46087e-311,4.64325e-310,0
148222058,2.44139e-310,4.72517e-310,0
148227062,3.89024e-310,4.19635e-310,0
148232067,5.00448e-310,3.29554e-310,0
148237072,5.6151e-310,2.93171e-310,0
148242077,5.87819e-310,2.95896e-310,0
148247082,6.18211e-310,2.60332e-310,0
148252087,5.71889e-310,3.48476e-310,0
148257092,3.32349e-310,4.87005e-310,0
148262097,-6.14547e-311,3.88669e-310,0
148267102,-3.0985e-310,2.86484e-310,0
148272106,-3.66299e-310,3.83587e-310,0
148277111,5.53831e-311,2.70665e-310,0
148282116,2.65662e-310,9.65346e-312,0
148287121,4.28443e-310,-6.47049e-311,0
148292126,5.28889e-310,-9.77146e-311,0
148297131,5.92608e-310,-9.83694e-311,0
148302136,6.33135e-310,-4.13968e-311,0
148307141,6.43302e-310,6.44109e-311,0
148312145,4.48555e-310,-2.32352e-310,0
148317150,6.44334e-312,-4.80329e-311,0
148322155,-2.73338e-310,-6.15049e-312,0
148327160,-3.80478e-310,1.70936e-310,0
148332165,-3.98402e-310,3.22599e-310,0
148337170,-3.81087e-310,4.3268e-310,0
148342175,-2.82143e-310,5.32545e-310,0
148347180,-1.59713e-310,5.97491e-310,0
148352185,-2.19013e-311,6.26619e-310,0
148357189,4.06384e-311,6.48851e-310,0
148362194,5.18141e-311,6.66084e-310,0
148367199,-6.74917e-311,6.59723e-310,0
148372204,-2.79179e-310,5.38612e-310,0
148377209,-4.36008e-310,3.95714e-310,0
148382214,-5.26071e-310,3.23528e-310,0
148387219,-5.88953e-310,2.45667e-310,0
148392224,-6.30986e-310,1.6431e-310,0
148397229,-6.51794e-310,1.50706e-310,0
148402233,-6.68677e-310,7.32988e-311,0
148407238,-6.29565e-310,-1.14791e-310,0
148412243,-6.51432e-310,-1.18353e-310,0
148417248,-6.68826e-310,-6.15074e-311,0
148422253,-6.78187e-310,-1.06979e-311,0
148427258,-6.85036e-310,-4.716e-312,0
148432263,-6.8861e-310,1.45013e-311,0
148437268,-6.90682e-310,2.71594e-311,0
148442272,-6.84614e-310,8.22128e-311,0
148447277,-6.71089e-310,1.4725e-310,0
148452282,-6.67059e-310,1.74637e-310,0
148457287,-6.64716e-310,1.90838e-310,0
148462292,-6.62531e-310,2.0292e-310,0
148467297,-6.62451e-310,2.06406e-310,0
148472302,-6.64414e-310,2.01928e-310,0
148477307,-6.49565e-310,2.41141e-310,0
148482312,-6.60512e-310,2.08229e-310,0
148487316,-6.49773e-310,2.3944e-310,0
148492321,-6.58517e-310,2.15645e-310,0
148497326,-6.64025e-310,2.00385e-310,0
148502331,-6.75022e-310,1.49286e-310,0
148507336,-6.83109e-310,9.38608e-311,0
148512341,-6.85813e-310,9.10827e-311,0
148517346,-6.89289e-310,4.1147e-311,0
148522351,-6.90747e-310,1.64991e-312,0
148527355,-6.92057e-310,-1.60087e-311,0
148532360,-6.90873e-310,2.75325e-311,0
148537365,-6.82668e-310,9.03721e-311,0
148542370,-6.80742e-310,1.16177e-310,0
148547375,-6.79253e-310,1.33101e-310,0
148552380,-6.7935e-310,1.38863e-310,0
148557385,-6.78942e-310,1.44433e-310,0
148562390,-6.84655e-310,1.08251e-310,0
148567395,-6.83884e-310,1.17645e-310,0
148572399,-6.72219e-310,1.64237e-310,0
148577404,-6.61497e-310,2.02013e-310,0
148582409,-6.07046e-310,3.03399e-310,0
148587414,-3.73665e-310,4.60008e-310,0
148592419,-2.45438e-310,5.53322e-310,0
148597424,-2.21401e-310,6.00059e-310,0
148602429,-2.95606e-310,5.85564e-310,0
148607434,-3.58378e-310,5.62501e-310,0
148612438,-4.90441e-310,3.76263e-310,0
148617443,-5.72353e-310,2.30545e-310,0
148622448,-6.21535e-310,1.36541e-310,0
148627453,-6.47514e-310,1.26133e-310,0
148632458,-6.4255e-310,1.88898e-310,0
148637463,-1.29781e-310,2.22646e-310,0
148642468,1.81822e-310,2.33169e-310,0
148647473,3.41343e-310,2.92924e-310,0
148652478,3.81188e-310,3.90801e-310,0
148657482,7.48365e-311,4.66165e-310,0
148662487,-2.14553e-310,3.79893e-310,0
148667492,-4.01617e-310,2.8169e-310,0
148672497,-5.18613e-310,1.85455e-310,0
148677502,-4.5066e-310,3.51892e-310,0
148682507,-2.37191e-311,3.39611e-310,0
148687512,2.4551e-310,3.03215e-310,0
148692517,4.14739e-310,2.5832e-310,0
148697521,5.15111e-310,2.35349e-310,0
148702526,5.38557e-310,2.98339e-310,0
148707531,5.74118e-310,2.98849e-310,0
148712536,4.37948e-310,4.41259e-310,0
148717541,3.38245e-310,5.32448e-310,0
148722546,1.51875e-310,5.92868e-310,0
148727551,1.3019e-310,6.31093e-310,0
148732556,1.17151e-310,6.54032e-310,0
148737561,3.30452e-310,4.90765e-310,0
148742565,4.6491e-310,3.73577e-310,0
148747570,5.44642e-310,3.06374e-310,0
148752575,5.9262e-310,2.65602e-310,0
148757580,6.23258e-310,2.34857e-310,0
148762585,6.48094e-310,1.8786e-310,0
148767590,6.49119e-310,2.10792e-310,0
148772595,6.46552e-310,2.32614e-310,0
148777600,6.10502e-310,3.06356e-310,0
148782604,5.61293e-310,3.82142e-310,0
148787609,5.79158e-310,3.65691e-310,0
148792614,6.18689e-310,2.81133e-310,0
148797619,6.44922e-310,2.1807e-310,0
148802624,6.63752e-310,1.58013e-310,0
148807629,6.75029e-310,1.22183e-310,0
148812634,6.82297e-310,9.50341e-311,0
148817639,6.85285e-310,9.21057e-311,0
148822644,6.86931e-310,9.1488e-311,0
148827648,6.85305e-310,1.07305e-310,0
148832653,6.79861e-310,1.36269e-310,0
148837658,6.85921e-310,9.00977e-311,0
148842663,6.72635e-310,1.49933e-310,0
148847668,6.67822e-310,1.76748e-310,0
148852673,6.68223e-310,1.821e-310,0
148857678,6.73445e-310,1.64879e-310,0
148862683,6.80299e-310,1.31352e-310,0
148867687,6.85938e-310,6.44663e-311,0
148872692,6.89689e-310,3.73393e-311,0
148877697,6.91482e-310,3.83999e-311,0
148882702,6.92511e-310,3.98226e-311,0
148887707,6.93156e-310,4.02322e-311,0
148892712,6.92771e-310,5.04973e-311,0
148897717,6.89478e-310,7.90894e-311,0
148902722,6.88359e-310,9.11709e-311,0
148907727,6.82978e-310,1.21606e-310,0
148912731,6.73943e-310,1.6001e-310,0
148917736,6.80418e-310,1.29933e-310,0
148922741,6.84996e-310,1.05673e-310,0
148927746,6.87701e-310,9.15236e-311,0
148932751,6.89824e-310,7.75898e-311,0
148937756,6.91614e-310,6.16361e-311,0
148942761,6.88846e-310,8.54242e-311,0
148947766,6.91264e-310,6.10566e-311,0
148952770,6.81592e-310,1.1509e-310,0
148957775,6.74687e-310,1.51168e-310,0
