144368298,0.00218439,0.211693,0.0753504,-0.0181608,0.426833,0.22029,0.785126,0.209778,-0.0593135,0.0111666,0.421014,0.21675
144373303,-0.000790172,0.211212,0.0851785,-0.016313,0.429916,0.222577,0.785521,0.206357,-0.0757536,0.0133781,0.416271,0.212928
144378308,0.00138044,0.21076,0.0953957,-0.017593,0.427447,0.220292,0.785127,0.208319,-0.0809671,0.0174794,0.41665,0.215435
144383312,0.00308704,0.206416,0.0943404,-0.0223147,0.418575,0.215307,0.785401,0.207411,-0.0860023,0.0165753,0.418936,0.214449
144383312,-0.00113165,0.203317,0.0950433,-0.0220731,0.417045,0.216833,0.785597,0.203355,-0.0915358,0.01581,0.419127,0.218032
144393322,0.00195885,0.202795,0.0996977,-0.020773,0.412816,0.212054,0.785454,0.196483,-0.0888664,0.0110211,0.412259,0.212606
144398327,-0.00142206,0.201532,0.0978004,-0.0217781,0.411574,0.211055,0.785569,0.191172,-0.0958297,0.00826311,0.407024,0.208802
144403332,-0.000579657,0.203045,0.10715,-0.0222301,0.412881,0.211246,0.785366,0.190484,-0.095705,0.0174642,0.399008,0.201689
144408337,0.000456333,0.20355,0.109599,-0.0203049,0.410393,0.211306,0.785598,0.192452,-0.100321,0.0228353,0.403239,0.201227
144413342,-0.000716026,0.201913,0.113558,-0.0253378,0.412436,0.20988,0.785154,0.191917,-0.112447,0.0185924,0.397692,0.199905
144413342,-0.000843796,0.198528,0.116704,-0.0237939,0.403211,0.204837,0.785521,0.189685,-0.101471,0.0156565,0.390073,0.198279
144423352,-0.000980526,0.196918,0.111021,-0.0212736,0.398635,0.202419,0.785274,0.187034,-0.108938,0.00770044,0.384478,0.19498
144423352,-0.00100596,0.197353,0.11991,-0.0217988,0.400446,0.203189,0.785364,0.186103,-0.122168,0.00847292,0.38024,0.19465
144433361,-0.000835807,0.190638,0.124476,-0.023229,0.386466,0.198504,0.784348,0.184345,-0.113318,0.0164471,0.38367,0.196139
144433361,0.000497818,0.188517,0.12206,-0.0255061,0.381221,0.193727,0.78566,0.18562,-0.119786,0.0215244,0.38708,0.198069
144443371,0.0010705,0.187128,0.1303,-0.0259137,0.381317,0.194454,0.785384,0.181216,-0.124611,0.0206504,0.3763,0.194148
144448376,0.00156212,0.186822,0.133484,-0.0255033,0.381847,0.19675,0.78578,0.178806,-0.11753,0.0211673,0.374925,0.189443
144453381,0.00103235,0.191484,0.131382,-0.0274659,0.390956,0.202001,0.784937,0.181832,-0.117644,0.0236011,0.380273,0.196987
144458386,-0.000976746,0.194879,0.123765,-0.0288089,0.395115,0.20483,0.785398,0.179831,-0.0998158,0.0295024,0.38061,0.197705
144458386,0.00303936,0.19997,0.115909,-0.0278815,0.399808,0.207842,0.785551,0.188616,-0.104135,0.0214458,0.387449,0.198417
144468395,-0.000731458,0.200608,0.118897,-0.0250156,0.407001,0.212012,0.785267,0.186206,-0.106051,0.0173264,0.385403,0.198905
144468395,-0.00202582,0.20186,0.109577,-0.0236622,0.409193,0.211788,0.78535,0.187237,-0.0810196,0.018703,0.397233,0.20211
144478405,-0.000842226,0.203421,0.102419,-0.0260119,0.413271,0.214814,0.78531,0.187425,-0.0927209,0.0197835,0.39712,0.205111
144483410,0.00243998,0.206713,0.100713,-0.0218413,0.418348,0.215809,0.78489,0.191075,-0.0852787,0.016295,0.399261,0.209173
144488415,-0.00107611,0.20283,0.092333,-0.0185713,0.413477,0.214176,0.784869,0.196347,-0.0819475,0.0116119,0.407561,0.213586
144488415,0.00109959,0.202014,0.0863386,-0.0180831,0.40925,0.209531,0.785493,0.20022,-0.0750725,0.0119214,0.411039,0.215716
144498425,0.000597,0.200748,0.0804316,-0.0177373,0.412156,0.211223,0.785435,0.203692,-0.0729134,0.0124364,0.415885,0.215727
144503430,-0.000161344,0.206372,0.0795289,-0.0173174,0.41984,0.212044,0.784373,0.209274,-0.0707578,0.0116706,0.424085,0.2156
144508435,-0.000683751,0.209706,0.0823084,-0.0166522,0.423574,0.214508,0.78533,0.209532,-0.0770227,0.0134358,0.426403,0.211569
144513439,0.00037241,0.213141,0.080804,-0.0196845,0.430604,0.219317,0.785655,0.208938,-0.0698118,0.0110955,0.431418,0.214175
144518444,0.00123262,0.216023,0.0766593,-0.0202066,0.438816,0.222627,0.78493,0.212039,-0.0733368,0.0152049,0.436058,0.216414
144523449,0.00156927,0.218917,0.077778,-0.0204764,0.442674,0.224573,0.785516,0.207135,-0.0676081,0.0161233,0.430066,0.214287
144523449,-0.000627444,0.214971,0.0688325,-0.0172845,0.442934,0.224902,0.785294,0.206416,-0.0544426,0.0109687,0.428555,0.216147
144533459,0.00206137,0.220808,0.0638181,-0.0163199,0.447712,0.226005,0.785344,0.208607,-0.0549731,0.0108476,0.432035,0.216533
144533459,0.000240326,0.220399,0.0579215,-0.0149224,0.446904,0.226079,0.785165,0.209386,-0.0463984,0.010756,0.425863,0.213543
144543469,0.000554085,0.221171,0.049234,-0.00844364,0.449822,0.225799,0.784072,0.213307,-0.036477,0.00856781,0.433217,0.21621
144548474,-0.0010303,0.217757,0.0387579,-0.00369448,0.450956,0.224518,0.785262,0.216531,-0.0303032,0.0060091,0.445809,0.222972
144553479,0.00163984,0.218546,0.0395452,-0.0085836,0.45213,0.225199,0.785625,0.217815,-0.0237908,0.00454807,0.445509,0.225045
144553479,0.00110388,0.218457,0.0329109,-0.0145098,0.448122,0.226685,0.78596,0.218457,-0.024343,0.00561142,0.443581,0.226612
144563488,0.000576973,0.221603,0.0290021,-0.0113053,0.445344,0.225828,0.78538,0.223436,-0.024177,0.00557756,0.452238,0.228644
144568493,-0.000185402,0.220329,0.0348128,-0.00951692,0.4457,0.226866,0.785744,0.220479,-0.029828,0.00208044,0.449341,0.228814
144568493,-0.00163326,0.220901,0.0346926,-0.00795733,0.448111,0.229702,0.785418,0.22294,-0.0252425,0.00538254,0.454458,0.228696
144578503,0.0015893,0.223063,0.0337723,-0.00908108,0.453539,0.232347,0.785355,0.219386,-0.0237379,0.00753212,0.451164,0.226608
144578503,-0.000271482,0.226975,0.0326151,-0.00725499,0.457629,0.233683,0.784906,0.218832,-0.0146682,0.0117311,0.444937,0.222331
144588513,0.00261831,0.226524,0.0219039,-0.00441546,0.455259,0.232548,0.785101,0.221848,-0.00813122,0.00867271,0.449395,0.222262
144593518,0.00405264,0.227634,0.0182313,-0.00167119,0.460928,0.234017,0.785344,0.220833,-0.00811191,0.00424147,0.444563,0.219838
144598522,0.000566006,0.223405,0.0130883,-0.00285063,0.459638,0.235642,0.785466,0.215774,0.00102119,-0.00457598,0.445442,0.22614
144603527,0.00104237,0.223738,0.00392163,0.00268078,0.452541,0.230746,0.786375,0.22044,0.00918846,-0.00551388,0.447458,0.227096
144608532,0.00156879,0.220305,-0.0056628,-0.00595627,0.449571,0.230136,0.78536,0.222784,0.0163043,-0.0058265,0.44935,0.228282
144613537,0.0007267,0.219364,-0.00969803,-0.00572982,0.446854,0.226602,0.785745,0.224412,0.0191594,-0.00462268,0.457428,0.231437
144618542,0.00149059,0.221609,-0.00481355,0.00446653,0.448149,0.22356,0.785675,0.225085,0.0183952,-0.00542124,0.454966,0.229014
144618542,-0.000330497,0.219809,-0.00534594,0.00498152,0.4519,0.225661,0.785584,0.2228,0.0194796,-0.0063158,0.456818,0.228002
144628552,-0.00146053,0.222304,-0.00820315,0.00480366,0.454397,0.226979,0.785501,0.222546,0.0197921,-0.00854309,0.451276,0.226304
144628552,-0.00108201,0.223415,-0.00971067,-0.00235543,0.451422,0.226386,0.785115,0.22117,0.0213232,-0.00567791,0.449826,0.223619
144638562,0.00164557,0.226006,-0.0122565,-0.00144965,0.454809,0.227825,0.785582,0.22238,0.0239575,-0.00680036,0.450501,0.222873
144638562,0.00102901,0.223054,-0.0163058,0.00311804,0.450953,0.22641,0.78557,0.220634,0.0285306,-0.00818212,0.450279,0.221167
144648571,-0.000283244,0.223157,-0.0220221,0.00648785,0.450989,0.22695,0.785681,0.220422,0.0357545,-0.0104974,0.444956,0.221028
144653576,-0.00028297,0.224399,-0.0292853,0.00791168,0.454547,0.226985,0.785746,0.22354,0.040725,-0.0113454,0.443411,0.223697
144658581,0.000378609,0.221713,-0.038241,0.00731611,0.447744,0.224129,0.785305,0.219932,0.0478065,-0.0156183,0.439598,0.222158
144658581,-0.000993086,0.220028,-0.0418779,0.0141015,0.44315,0.221392,0.785315,0.220779,0.0531309,-0.0158334,0.441743,0.222309
144668591,-0.000499063,0.220099,-0.043357,0.0176868,0.445178,0.224472,0.785826,0.222647,0.0550554,-0.016789,0.447065,0.225349
144673596,0.000296593,0.220601,-0.0470048,0.0167537,0.443592,0.222564,0.785651,0.224083,0.0571878,-0.0150718,0.447783,0.226299
144678601,0.000257969,0.218305,-0.0522808,0.0145416,0.433842,0.218206,0.785584,0.223159,0.0620239,-0.0148989,0.441919,0.224711
144683605,-0.000463001,0.215897,-0.0492429,0.00999737,0.431383,0.216217,0.78559,0.221037,0.0642984,-0.0154469,0.440157,0.222604
144683605,-0.00298459,0.217847,-0.05241,0.00922775,0.4312,0.218102,0.78553,0.218226,0.0658958,-0.015486,0.434277,0.221394
144693615,-0.00151477,0.214648,-0.056549,0.0108047,0.433489,0.221735,0.785193,0.214391,0.0683434,-0.0151724,0.435943,0.220894
144693615,0.00175285,0.217795,-0.0563086,0.0119519,0.436729,0.221371,0.785772,0.21327,0.0677302,-0.0152471,0.432971,0.220976
144703625,-0.00201085,0.217992,-0.0635406,0.0150495,0.433378,0.218704,0.784785,0.213538,0.0709856,-0.0176099,0.426638,0.218528
144708630,-0.00103034,0.21709,-0.0662264,0.0182891,0.429849,0.216487,0.785829,0.212492,0.0754235,-0.0191461,0.423064,0.214167
144713635,-0.000708112,0.215022,-0.0724429,0.0217643,0.426336,0.214946,0.783104,0.212507,0.0848148,-0.0205274,0.424113,0.214019
144718640,-0.00167447,0.215277,-0.0756398,0.0192289,0.427857,0.215242,0.785125,0.213866,0.0904654,-0.0221611,0.425415,0.215948
144723645,-0.00164344,0.205222,-0.0841993,0.0225563,0.421014,0.207622,0.78476,0.209277,0.0915573,-0.0231408,0.421485,0.212503
144728649,-0.000794413,0.204862,-0.0859593,0.013679,0.407969,0.203608,0.784596,0.210125,0.0971482,-0.0235506,0.423634,0.212054
144728649,-0.00121376,0.205234,-0.0924486,0.0092454,0.404415,0.202351,0.786142,0.212321,0.0999845,-0.0228332,0.41938,0.210552
144738659,0.000580788,0.205446,-0.101402,0.0139308,0.406502,0.200938,0.784732,0.211129,0.102296,-0.0258504,0.417554,0.208081
144743664,0.000333786,0.204197,-0.0969859,0.0182724,0.40706,0.200378,0.785051,0.210885,0.104307,-0.0283295,0.414711,0.208605
144748669,-0.000862756,0.202998,-0.0925781,0.019886,0.403186,0.200734,0.785294,0.206273,0.106154,-0.0273503,0.410565,0.204255
144753674,-0.000694056,0.202612,-0.0963591,0.022687,0.404181,0.200084,0.785414,0.203456,0.107746,-0.0269832,0.400283,0.200403
144753674,-0.000596204,0.199613,-0.10024,0.0193686,0.395387,0.197265,0.785407,0.202377,0.111122,-0.0270267,0.396146,0.19675
144763684,-0.000279563,0.196924,-0.109042,0.025806,0.394266,0.194834,0.785157,0.202648,0.116786,-0.0292947,0.39575,0.196617
144763684,-0.00065774,0.196821,-0.105184,0.0251145,0.395612,0.194396,0.784769,0.200371,0.122016,-0.0253439,0.396681,0.196797
144773693,0.000364304,0.191297,-0.119057,0.0216255,0.382993,0.190198,0.784967,0.197271,0.122894,-0.0227964,0.39248,0.194721
144778698,0.00127506,0.188147,-0.127858,0.022141,0.375554,0.186693,0.785744,0.1973,0.131931,-0.0251264,0.387044,0.191476
144783703,0.00141191,0.185765,-0.131971,0.0284719,0.367774,0.182131,0.785209,0.196071,0.143595,-0.0308697,0.383904,0.191841
144788708,-0.00106356,0.18491,-0.137693,0.0317001,0.364586,0.180094,0.78589,0.194268,0.138466,-0.0324596,0.381406,0.190924
144788708,0.00103569,0.185772,-0.134628,0.0262852,0.360125,0.181466,0.78556,0.193588,0.142947,-0.0272125,0.376972,0.186326
144798718,0.000980854,0.180978,-0.140009,0.0219197,0.358538,0.179006,0.785116,0.187065,0.146212,-0.0264055,0.371148,0.183321
144798718,0.00354004,0.182837,-0.143831,0.0225267,0.347946,0.173213,0.784784,0.185988,0.150061,-0.0308734,0.359918,0.179764
144808728,-0.00274109,0.171124,-0.149885,0.021904,0.339133,0.171653,0.785131,0.182594,0.151568,-0.0339565,0.359161,0.180124
144813732,0.00311661,0.166516,-0.152728,0.0212665,0.333839,0.167424,0.785702,0.176319,0.153201,-0.0295669,0.352961,0.173903
144818737,-0.00087509,0.163338,-0.15451,0.0145397,0.322999,0.163302,0.785931,0.173343,0.159904,-0.0238523,0.34462,0.17075
144823742,-0.00343619,0.164499,-0.162295,0.0221229,0.32316,0.160045,0.785102,0.176704,0.165754,-0.0264253,0.344955,0.171069
144823742,0.000304699,0.15938,-0.160729,0.0233135,0.31907,0.154804,0.784973,0.169599,0.160647,-0.0270655,0.334187,0.166333
144833752,0.000538826,0.158124,-0.161617,0.0248461,0.307171,0.147485,0.785303,0.170184,0.164963,-0.0233953,0.328406,0.161422
144833752,-0.000245851,0.149687,-0.166723,0.023263,0.295313,0.141891,0.785704,0.167938,0.157044,-0.0276555,0.318001,0.157827
144843762,0.0009799,0.146366,-0.166787,0.0206461,0.283146,0.1363,0.784587,0.163636,0.155121,-0.0290092,0.314168,0.154785
144848767,-0.000928181,0.151518,-0.167987,0.0249887,0.286604,0.138646,0.784027,0.166837,0.156946,-0.0286713,0.32065,0.158692
144853771,-0.0016858,0.15353,-0.158996,0.0255246,0.297356,0.142164,0.783926,0.169652,0.149235,-0.0265554,0.324748,0.160171
144858776,-0.000324254,0.153737,-0.157143,0.0240831,0.304209,0.146291,0.785304,0.16837,0.152342,-0.0284388,0.33331,0.164416
144863781,-0.000567448,0.161086,-0.151565,0.0255685,0.318525,0.151063,0.785698,0.173449,0.150125,-0.0317455,0.341068,0.16891
144868786,0.00333881,0.164095,-0.150407,0.0195131,0.324142,0.155977,0.784489,0.178242,0.144523,-0.0326897,0.347825,0.171866
144868786,0.000436783,0.168855,-0.146428,0.0200844,0.335005,0.165778,0.786359,0.180826,0.139625,-0.0317468,0.355373,0.176595
144878796,-0.000664927,0.172342,-0.142512,0.0196033,0.341627,0.169428,0.784314,0.183649,0.14019,-0.0280934,0.359145,0.178682
144878796,-0.00128787,0.178076,-0.140256,0.0133266,0.346209,0.171356,0.786431,0.18608,0.136806,-0.0249161,0.36289,0.179677
144888806,0.000554562,0.183827,-0.138677,0.0152793,0.350968,0.173927,0.785366,0.187327,0.131918,-0.022661,0.363924,0.179949
144893811,0.0024147,0.185241,-0.132317,0.0213938,0.358389,0.178199,0.784835,0.189949,0.129048,-0.0246357,0.368098,0.182565
144893811,-0.00110526,0.183705,-0.125211,0.0260201,0.371226,0.185508,0.78496,0.192575,0.128743,-0.0298781,0.376389,0.188314
144903820,0.000103951,0.183625,-0.129377,0.0243311,0.36657,0.182233,0.785777,0.195132,0.121938,-0.0272656,0.38064,0.18916
144908825,-0.00379519,0.188078,-0.123125,0.0242262,0.375672,0.184617,0.786041,0.201675,0.116203,-0.0196684,0.391893,0.194665
144913830,0.00169516,0.187385,-0.116872,0.0221577,0.378642,0.188479,0.785557,0.198174,0.112822,-0.0164474,0.399585,0.200133
144913830,0.00341463,0.187193,-0.116413,0.026053,0.379616,0.190684,0.785767,0.202389,0.111141,-0.0233395,0.40326,0.202368
144923840,0.000244141,0.188934,-0.106018,0.0242491,0.386229,0.195795,0.784766,0.202607,0.101793,-0.0251968,0.405388,0.204141
144928845,-0.000463102,0.196833,-0.0999013,0.0216908,0.395609,0.20067,0.785187,0.207279,0.088331,-0.0234803,0.409788,0.20456
144933850,-0.00264399,0.197626,-0.0947293,0.0170503,0.389015,0.196399,0.785857,0.206977,0.0883897,-0.0211022,0.406791,0.20321
144938854,0.00109291,0.197623,-0.0931212,0.0147052,0.396632,0.198105,0.785824,0.204624,0.0884908,-0.0179107,0.412463,0.207327
144943859,0.000594139,0.203534,-0.0839673,0.0142879,0.402836,0.202138,0.786053,0.2069,0.0770848,-0.0168643,0.413725,0.206506
144948864,-0.00211522,0.205937,-0.0800422,0.0152454,0.40802,0.204526,0.784712,0.21291,0.0757564,-0.0191273,0.420393,0.209327
144953869,-0.00010159,0.201014,-0.0777246,0.0163388,0.406643,0.204622,0.786616,0.207121,0.0701101,-0.0178247,0.417446,0.208415
144958874,0.000433445,0.207188,-0.0752643,0.0155163,0.416007,0.210141,0.786003,0.212206,0.0756486,-0.017281,0.424985,0.211908
144958874,0.00176811,0.209156,-0.0756143,0.0171967,0.419732,0.210504,0.785234,0.215022,0.0705355,-0.0163583,0.42791,0.213097
144968884,-0.00115369,0.209484,-0.0691665,0.0163069,0.422418,0.212849,0.785917,0.213241,0.0671294,-0.0174699,0.428986,0.215086
144968884,-0.000568661,0.210876,-0.0633589,0.0182576,0.427217,0.215574,0.785343,0.21718,0.0670693,-0.0167477,0.43552,0.218339
144978894,-0.000586065,0.211142,-0.0596079,0.0158453,0.427053,0.213019,0.786189,0.218391,0.0648587,-0.0130481,0.435935,0.218651
144983898,0.00174904,0.215131,-0.0596205,0.015337,0.434686,0.217304,0.785123,0.219166,0.0573085,-0.0119346,0.436839,0.218926
144988903,-0.000323658,0.217377,-0.0582939,0.0146947,0.439074,0.217299,0.784815,0.222373,0.0563429,-0.0127892,0.444548,0.223177
144993908,-0.00027805,0.217327,-0.0527564,0.0129099,0.442482,0.219572,0.786154,0.220238,0.0508421,-0.0144634,0.442567,0.223005
144998913,-0.00167472,0.218391,-0.0456907,0.0112906,0.439686,0.223117,0.785268,0.221203,0.0467542,-0.0123084,0.444131,0.223641
145003918,-0.00073991,0.215348,-0.0456816,0.0115585,0.44395,0.223245,0.785583,0.219318,0.0465901,-0.00828036,0.448391,0.225896
145008923,-0.000580903,0.216967,-0.0402142,0.00870657,0.441297,0.222541,0.78522,0.220752,0.039742,-0.00751401,0.448308,0.225918
145013928,-0.000512475,0.220264,-0.0365576,0.00927305,0.444457,0.220177,0.786361,0.224079,0.0357035,-0.006528,0.450111,0.226297
145018933,0.000874996,0.219817,-0.0310694,0.00369453,0.443499,0.221152,0.785944,0.224689,0.0316511,-0.00637261,0.453412,0.228301
145023937,0.000893593,0.218387,-0.026559,0.00563669,0.445356,0.222007,0.785238,0.22551,0.0309253,-0.00693274,0.455457,0.228665
145023937,-0.00323669,0.221221,-0.0233256,0.00773859,0.451832,0.226181,0.784401,0.225446,0.0251754,-0.0060699,0.455509,0.228041
145033947,-0.000524306,0.21871,-0.0189873,0.00777054,0.448449,0.227561,0.785063,0.220987,0.0207029,-0.00437838,0.454173,0.227795
145033947,-0.00313435,0.221087,-0.0165511,0.00221205,0.450327,0.227606,0.785613,0.224204,0.0177691,-0.00356714,0.453974,0.230676
145043957,-0.000650709,0.217326,-0.0162374,-0.00150043,0.449687,0.225782,0.785157,0.222991,0.0159171,-0.00385946,0.460602,0.23456
145048962,-0.0015352,0.220742,-0.0147198,-0.0010542,0.450581,0.226139,0.784826,0.224455,0.0123475,-0.00508202,0.454072,0.230921
145053967,0.000170708,0.220801,-0.0123609,0.00280619,0.452051,0.22646,0.785329,0.22197,0.0105997,-0.00863315,0.447,0.227343
145058972,0.00141478,0.222892,-0.010522,0.00555372,0.454301,0.228993,0.785213,0.223681,0.00886182,-0.00571981,0.449359,0.226158
145063977,-0.000652327,0.223914,-0.00780785,-0.00267873,0.455386,0.230002,0.785906,0.223582,0.00585584,-0.00439385,0.452325,0.228097
145063977,-0.00028787,0.22209,-0.0089258,-0.00719969,0.442898,0.223873,0.784478,0.224338,0.0063241,-0.00241575,0.450367,0.229362
145073986,0.00140333,0.221537,-0.00409019,-0.00512579,0.44709,0.223835,0.785349,0.227377,0.00406389,-0.00253248,0.455488,0.231547
145078991,-0.00384906,0.219259,-0.00216401,-0.00269773,0.450886,0.226583,0.785173,0.228807,0.00295238,-0.0028559,0.461917,0.233649
145083996,0.00286341,0.214028,0.00543749,-0.00188446,0.451569,0.227038,0.785602,0.222748,-0.00503083,0.00202084,0.458745,0.232002
145089001,-0.00262554,0.21834,0.00862634,-0.00239152,0.447269,0.229188,0.78563,0.224185,-0.00906225,0.00380421,0.46388,0.234691
145094006,0.000421524,0.219417,0.014613,-0.00491613,0.450169,0.230435,0.785662,0.224524,-0.0143988,0.00774574,0.458595,0.232113
145099011,0.00100088,0.223951,0.0192066,-0.00430829,0.454788,0.232529,0.785195,0.224591,-0.0203852,0.00588369,0.454735,0.231803
145099011,0.000899315,0.225381,0.0260068,-0.00373435,0.458508,0.233456,0.785824,0.222075,-0.0262064,-0.00426328,0.44976,0.229327
145109020,0.000119209,0.223019,0.0279282,-0.00415418,0.455739,0.232565,0.785573,0.218808,-0.0292966,-0.00555815,0.444051,0.22646
145109020,-0.00038146,0.222443,0.0297314,-0.00496612,0.453767,0.230878,0.785097,0.218611,-0.0326144,0.00277853,0.445814,0.226036
145119030,-0.000333681,0.22329,0.031602,-0.00991547,0.452427,0.230352,0.785612,0.222023,-0.0329425,0.00685883,0.452062,0.228221
145124035,0.00139952,0.22164,0.0310091,-0.00690336,0.449765,0.229603,0.785368,0.221531,-0.0326383,0.00599384,0.449207,0.228498
145129040,-0.000555242,0.219272,0.034278,-0.0077603,0.447925,0.226186,0.785753,0.221251,-0.0353012,0.00882196,0.452006,0.229029
145129040,-0.000536108,0.219943,0.0370766,-0.0124186,0.446425,0.223126,0.785151,0.224358,-0.0375092,0.00966311,0.455094,0.230792
145139050,-0.00124822,0.219222,0.0425137,-0.0125304,0.442725,0.22333,0.785501,0.222767,-0.0434241,0.0126395,0.451479,0.228069
145144055,0.000474453,0.218159,0.0492128,-0.0125611,0.442669,0.225403,0.785818,0.220639,-0.0493817,0.0110788,0.449989,0.225286
145149060,-0.00145232,0.217975,0.052874,-0.0117035,0.443057,0.226825,0.785861,0.219981,-0.0560197,0.0150118,0.444963,0.222794
145149060,-0.000514943,0.216273,0.0605096,-0.0128426,0.445262,0.227334,0.785429,0.211658,-0.0611445,0.0121331,0.436202,0.221775
145159069,-0.00153481,0.216102,0.0657939,-0.0150345,0.442044,0.225934,0.785392,0.210038,-0.0629708,0.0170231,0.434615,0.222137
145159069,0.000932693,0.216625,0.0632843,-0.0193491,0.442288,0.225823,0.784848,0.212205,-0.0658044,0.0204597,0.436387,0.221346
145169079,-0.00212166,0.215846,0.0679425,-0.0186304,0.438936,0.224068,0.7848,0.208006,-0.0644125,0.0202851,0.43286,0.219225
145174084,0.000860691,0.211973,0.0695928,-0.0189892,0.433981,0.221069,0.785212,0.204127,-0.0670673,0.0159717,0.425784,0.215942
145179089,0.000613213,0.212372,0.0724319,-0.0176594,0.429581,0.218444,0.785608,0.206956,-0.0736434,0.0151091,0.424524,0.215011
145184094,-0.000471979,0.21038,0.0751723,-0.0166603,0.429638,0.216186,0.785539,0.21005,-0.0773098,0.0156536,0.423503,0.217274
145184094,0.00077343,0.209498,0.0784482,-0.0189258,0.423093,0.213805,0.785977,0.208747,-0.0784418,0.0130506,0.421098,0.215141
145194104,-0.0012579,0.209366,0.0813526,-0.0197547,0.419353,0.215239,0.785578,0.209901,-0.0812568,0.0161266,0.423898,0.215945
145199108,0.000549793,0.207649,0.0894388,-0.0188458,0.422806,0.217292,0.785622,0.206696,-0.0866153,0.0152597,0.419559,0.211973
145204113,-0.000329047,0.206326,0.0946468,-0.0165043,0.418135,0.214411,0.785351,0.203227,-0.0957522,0.0161099,0.41251,0.207242
145209118,-0.00135453,0.20453,0.101045,-0.0189006,0.416454,0.213284,0.784761,0.199301,-0.0974533,0.0173573,0.405069,0.208838
145214123,0.000864983,0.20225,0.0979861,-0.0178071,0.411183,0.210677,0.785043,0.19659,-0.101522,0.0230618,0.401534,0.206136
145219128,0.00321007,0.202732,0.103025,-0.0201692,0.409157,0.210046,0.785195,0.191792,-0.105384,0.019155,0.394337,0.199795
145224133,-0.000693278,0.198784,0.11056,-0.0182616,0.410219,0.211751,0.786082,0.190243,-0.109713,0.0209894,0.39374,0.202044
145224133,0.00054121,0.199342,0.109994,-0.0196701,0.404609,0.209242,0.785853,0.195884,-0.102125,0.0219588,0.399841,0.206371
145234143,0.000665188,0.197567,0.111157,-0.0228684,0.395638,0.204234,0.785417,0.191796,-0.110178,0.0216208,0.387506,0.201113
145234143,0.00141382,0.197763,0.115588,-0.0218341,0.39522,0.202873,0.785619,0.194902,-0.114108,0.0216761,0.390992,0.20235
145244152,0.000945091,0.192701,0.117963,-0.0200016,0.391813,0.202997,0.785433,0.191467,-0.119249,0.0215549,0.388868,0.198954
145244152,-0.00254931,0.191371,0.117369,-0.0239553,0.385894,0.200184,0.785727,0.186382,-0.122733,0.0237474,0.380639,0.196613
145254162,0.000480175,0.188107,0.125889,-0.0267578,0.384498,0.199655,0.785606,0.180663,-0.129007,0.0235739,0.374815,0.193848
145254162,0.00253344,0.18936,0.131577,-0.0267759,0.38724,0.200277,0.785122,0.182279,-0.133864,0.0209818,0.375551,0.191624
145264172,0.00173569,0.189535,0.13035,-0.0238391,0.388797,0.201933,0.785167,0.184795,-0.131964,0.0186257,0.377632,0.192988
145269177,-0.0019217,0.196351,0.118057,-0.022556,0.396602,0.205995,0.787094,0.188977,-0.123095,0.02073,0.380094,0.188243
145269177,-0.000861084,0.199612,0.112978,-0.0226792,0.406474,0.209904,0.785602,0.182571,-0.128351,0.0241113,0.385498,0.192221
145279187,0.00189161,0.201145,0.107818,-0.0214746,0.413004,0.211588,0.785433,0.187569,-0.109218,0.0252132,0.395364,0.2006
145279187,0.000822067,0.202829,0.0983652,-0.0165932,0.412095,0.211169,0.785519,0.19267,-0.0924241,0.0213652,0.400306,0.206515
145289196,0.00264931,0.204619,0.0957645,-0.0172496,0.417928,0.214403,0.785649,0.193378,-0.0961391,0.0122094,0.396937,0.203639
145289196,0.00186396,0.202507,0.0911726,-0.0184695,0.42144,0.215644,0.785967,0.196261,-0.0965309,0.0137911,0.408098,0.208044
145299206,-0.00224727,0.200969,0.0857257,-0.0148286,0.418693,0.214275,0.78547,0.198274,-0.0883233,0.0157285,0.411269,0.210076
145304211,-0.0015445,0.200933,0.0790757,-0.0146349,0.417103,0.212559,0.784606,0.202705,-0.0801332,0.0152402,0.41853,0.216354
145309216,-0.00149684,0.201951,0.0757974,-0.0147587,0.417025,0.210346,0.78564,0.206088,-0.0767881,0.0162907,0.423945,0.217108
145314221,-0.000191975,0.204401,0.0759424,-0.0155539,0.421153,0.214236,0.785409,0.207517,-0.0754725,0.0176005,0.428852,0.218805
145314221,0.00119019,0.208388,0.0737804,-0.0156582,0.427184,0.216923,0.785734,0.212148,-0.0740993,0.0116949,0.429164,0.218441
145324230,-0.00129163,0.213459,0.0743984,-0.0154231,0.435531,0.221565,0.785457,0.206608,-0.071593,0.0150218,0.424895,0.215654
145329235,-0.000826282,0.214596,0.0702266,-0.0172727,0.436154,0.222888,0.785691,0.206555,-0.0739746,0.013824,0.417881,0.214549
145329235,-0.00212857,0.219472,0.06789,-0.0161301,0.443655,0.226401,0.785494,0.20858,-0.0671157,0.0162525,0.433532,0.215991
145339245,-0.000944012,0.219033,0.0611457,-0.0162457,0.447617,0.227578,0.785666,0.20511,-0.0639004,0.0182858,0.438851,0.221171
145344250,0.00126076,0.219623,0.0540236,-0.00992411,0.450603,0.229413,0.785262,0.211221,-0.05098,0.0144548,0.441032,0.22392
145349255,-0.000424765,0.219966,0.0465678,-0.0101269,0.446412,0.226287,0.78536,0.21327,-0.0418257,0.0102386,0.435865,0.220783
145354260,0.00316143,0.221501,0.0429682,-0.00661951,0.449377,0.227097,0.785125,0.213729,-0.0350823,0.0101709,0.438497,0.222027
