128497814,6.86461e-310,1.10659e-310,0
128502819,6.95307e-310,-4.6779e-312,0
128507824,6.94889e-310,-2.45488e-311,0
128512829,6.82764e-310,-1.31555e-310,0
128517834,6.9501e-310,2.08467e-311,0
128522839,6.95279e-310,-7.79765e-312,0
128527844,6.92134e-310,-6.65141e-311,0
128532849,6.62646e-310,-2.10651e-310,0
128537854,6.80372e-310,-1.43415e-310,0
128542858,6.91426e-310,7.3513e-311,0
128547863,6.94616e-310,3.1337e-311,0
128552868,6.89401e-310,-9.05553e-311,0
128557873,6.95144e-310,-1.57448e-311,0
128562878,6.9513e-310,1.63797e-311,0
128567883,6.91211e-310,7.55074e-311,0
128572888,6.92061e-310,6.7268e-311,0
128577893,6.8593e-310,1.13903e-310,0
128582897,6.87159e-310,1.06235e-310,0
128587902,6.88738e-310,9.54648e-311,0
128592907,6.71671e-310,1.79809e-310,0
128597912,6.93912e-310,4.42738e-311,0
128602917,6.93896e-310,4.45154e-311,0
128607922,6.91888e-310,-6.90245e-311,0
128612927,6.92526e-310,6.22961e-311,0
128617932,6.94496e-310,3.38917e-311,0
128622937,6.92682e-310,-6.054e-311,0
128627941,6.91267e-310,-7.49883e-311,0
128632946,6.85885e-310,-1.14171e-310,0
128637951,6.87068e-310,-1.06826e-310,0
128642956,6.83057e-310,-1.30024e-310,0
128647961,6.78694e-310,-1.51155e-310,0
128652966,6.86329e-310,-1.11471e-310,0
128657971,6.94174e-310,-3.99474e-311,0
128662976,6.94815e-310,2.65687e-311,0
128667980,6.91543e-310,7.23978e-311,0
128672985,6.71487e-310,1.80497e-310,0
128677990,6.37727e-310,2.77088e-310,0
128682995,5.36676e-310,4.421e-310,0
128688000,4.17065e-310,5.56355e-310,0
128693005,4.42371e-310,5.36453e-310,0
128698010,5.5169e-310,4.23217e-310,0
128703015,6.68986e-310,1.89555e-310,0
128708020,6.86598e-310,1.09803e-310,0
128713024,6.95283e-310,7.4606e-312,0
128718029,6.94171e-310,-4.00109e-311,0
128723034,6.87936e-310,-1.0108e-310,0
128728039,6.93492e-310,-5.04242e-311,0
128733044,5.00311e-310,-4.82869e-310,0
128738049,-2.94017e-310,-6.30101e-310,0
128743054,-3.91182e-310,-5.74848e-310,0
128748059,2.42523e-310,-6.51657e-310,0
128753063,6.28772e-310,-2.96849e-310,0
128758068,6.76566e-310,1.60411e-310,0
128763073,6.94192e-310,3.9642e-311,0
128768078,6.9456e-310,3.25658e-311,0
128773083,6.94407e-310,3.56766e-311,0
128778088,6.61198e-310,2.15152e-310,0
128783093,5.86824e-310,3.72976e-310,0
128788098,3.43817e-310,6.04371e-310,0
128793103,-2.67169e-310,6.41946e-310,0
128798107,-3.5486e-310,5.97953e-310,0
128803112,-2.24263e-310,6.58164e-310,0
128808117,6.13892e-310,3.26512e-310,0
128813122,5.30379e-310,4.49635e-310,0
128818127,6.60193e-310,2.18217e-310,0
128823132,6.71172e-310,1.81664e-310,0
128828137,6.91622e-310,-7.16418e-311,0
128833142,-1.0207e-310,-6.8779e-310,0
128838146,5.30643e-311,-6.93295e-310,0
128843151,-6.59256e-310,-2.21031e-310,0
128848156,-6.29506e-310,-2.95289e-310,0
128853161,2.2807e-310,-6.56854e-310,0
128858166,2.09525e-310,-6.63003e-310,0
128863171,6.95322e-310,9.9799e-313,0
128868176,6.56135e-310,2.3013e-310,0
128873181,6.46256e-310,2.56567e-310,0
128878186,-2.94764e-310,6.29752e-310,0
128883190,-5.62305e-310,4.09008e-310,0
128888195,-6.44792e-310,2.60225e-310,0
128893200,-6.85721e-310,1.15156e-310,0
128898205,-6.8002e-310,1.45075e-310,0
128903210,-6.49295e-310,2.48777e-310,0
128908215,-1.50469e-310,6.78847e-310,0
128913220,3.90138e-310,5.75557e-310,0
128918225,6.9121e-310,7.55154e-311,0
128923229,5.88214e-310,3.7078e-310,0
128928234,-4.34918e-310,5.42512e-310,0
128933239,-6.57609e-310,2.25884e-310,0
128938244,-6.88578e-310,9.66113e-311,0
128943249,-6.91472e-310,-7.30783e-311,0
128948254,-6.95265e-310,8.98596e-312,0
128953259,-6.95119e-310,-1.68195e-311,0
128958264,-6.95246e-310,-1.03064e-311,0
128963269,-6.95246e-310,-1.03064e-311,0
128968273,-6.92427e-310,6.33937e-311,0
128973278,-4.85083e-310,4.98165e-310,0
128978283,-5.71257e-310,3.96408e-310,0
128983288,-6.55839e-310,2.30972e-310,0
128988293,-6.42022e-310,2.66985e-310,0
128993298,-6.0343e-310,3.45465e-310,0
128998303,-6.61384e-310,2.14581e-310,0
129003308,-6.59731e-310,2.1961e-310,0
129008312,-6.50124e-310,2.46601e-310,0
129013317,-6.84293e-310,1.23355e-310,0
129018322,-6.90647e-310,8.04968e-311,0
129023327,-6.82774e-310,1.31506e-310,0
129028332,-6.73789e-310,1.71702e-310,0
129033337,-6.9498e-310,2.18253e-311,0
129038342,-6.9516e-310,1.50397e-311,0
129043347,-6.94772e-310,-2.76678e-311,0
129048352,-6.91326e-310,-7.44459e-311,0
129053356,-6.94504e-310,3.37352e-311,0
129058361,-6.93843e-310,-4.53318e-311,0
129068371,-6.95127e-310,1.64915e-311,0
129073376,-6.93022e-310,5.65154e-311,0
129078381,-6.49251e-310,2.48891e-310,0
129083386,-6.09748e-310,3.34187e-310,0
129088391,-3.81477e-310,5.81334e-310,0
129093395,-4.09396e-310,5.62022e-310,0
129098400,-4.3583e-310,5.4178e-310,0
129103405,-6.67401e-310,1.95064e-310,0
129108410,-6.9442e-310,-3.54243e-311,0
129113415,-6.94593e-310,-3.18463e-311,0
129118420,-6.94164e-310,-4.01198e-311,0
129123425,-6.91221e-310,-7.54158e-311,0
129128430,-6.82318e-310,-1.33851e-310,0
129133435,-6.75766e-310,-1.63748e-310,0
129138439,-6.46211e-310,-2.5668e-310,0
129143444,5.137e-310,-4.686e-310,0
129148449,-1.63247e-310,6.75888e-310,0
129153454,-4.11266e-310,5.60655e-310,0
129158459,-6.65856e-310,2.00272e-310,0
129163464,-5.88005e-310,3.71111e-310,0
129168469,-5.17899e-310,4.63955e-310,0
129173474,-6.06517e-310,3.40017e-310,0
129178479,-5.95193e-310,3.5947e-310,0
129183483,-5.27104e-310,4.5347e-310,0
129188488,6.61251e-310,2.14989e-310,0
129193493,4.07147e-310,5.63653e-310,0
129198498,3.28036e-310,6.13079e-310,0
129203503,-5.96788e-310,3.56816e-310,0
129208508,-5.663e-310,4.03457e-310,0
129213513,6.07883e-310,3.37567e-310,0
129218518,6.81455e-310,1.38174e-310,0
129223522,3.8876e-310,-5.76489e-310,0
129228527,4.91127e-310,-4.92207e-310,0
129233532,6.94833e-310,-2.60877e-311,0
129238537,6.92768e-310,-5.95463e-311,0
129243542,6.95293e-310,-6.39282e-312,0
129248547,6.81246e-310,-1.39205e-310,0
129253552,6.93656e-310,4.81081e-311,0
129258557,6.42163e-310,2.66646e-310,0
129263562,5.83971e-310,3.77428e-310,0
129268566,6.22474e-310,3.09838e-310,0
129273571,6.72155e-310,1.77992e-310,0
129278576,6.26844e-310,3.00899e-310,0
129283581,6.22513e-310,3.09761e-310,0
129288586,6.2305e-310,3.08678e-310,0
129293591,5.34672e-310,4.44521e-310,0
129298596,5.62988e-310,4.08066e-310,0
129303601,5.59011e-310,4.13497e-310,0
129308605,6.24035e-310,3.06682e-310,0
129313610,6.72738e-310,1.75776e-310,0
129318615,6.88731e-310,9.55121e-311,0
129323620,6.95306e-310,-4.85236e-312,0
129328625,6.89742e-310,-8.79182e-311,0
129333630,6.76533e-310,-1.60552e-310,0
129338635,6.71315e-310,-1.81135e-310,0
129343640,5.32281e-310,-4.47382e-310,0
129348645,5.71328e-310,-3.96305e-310,0
129353649,5.22709e-310,-4.58529e-310,0
129358654,6.8848e-310,-9.73074e-311,0
129363659,6.9423e-310,-3.89572e-311,0
129368664,6.94647e-310,3.06395e-311,0
129373669,6.92396e-310,6.37244e-311,0
129378674,6.92956e-310,5.73207e-311,0
129383679,6.90441e-310,8.22515e-311,0
129388684,6.84363e-310,1.22964e-310,0
129393688,6.4573e-310,2.5789e-310,0
129398693,6.45468e-310,2.58544e-310,0
129403698,6.26429e-310,3.01763e-310,0
129408703,6.7176e-310,1.79476e-310,0
129413708,6.85626e-310,1.15717e-310,0
129418713,6.93994e-310,4.29721e-311,0
129423718,6.95192e-310,-1.34837e-311,0
129428723,6.953e-310,-5.63085e-312,0
129433728,6.94046e-310,-4.21206e-311,0
129438732,6.80739e-310,-1.41664e-310,0
129443737,6.87229e-310,-1.05781e-310,0
129448742,6.9457e-310,-3.23432e-311,0
129453747,6.93936e-310,-4.38837e-311,0
129458752,6.90494e-310,-8.18003e-311,0
129463757,6.94324e-310,-3.7255e-311,0
129468762,6.93663e-310,-4.80195e-311,0
129473767,6.94659e-310,-3.03732e-311,0
129478771,6.95302e-310,5.35776e-312,0
129483776,5.4825e-310,4.27663e-310,0
129488781,1.96414e-310,6.67005e-310,0
129493786,-6.42362e-310,2.66168e-310,0
129498791,1.28226e-310,6.83397e-310,0
129503796,6.64818e-310,2.03691e-310,0
129508801,6.92693e-310,6.04204e-311,0
129513806,6.922e-310,6.5823e-311,0
129518811,6.92117e-310,6.66923e-311,0
129523815,6.95299e-310,5.70246e-312,0
129528820,6.94661e-310,3.03181e-311,0
129533825,6.57025e-310,2.27579e-310,0
129538830,5.36791e-310,4.4196e-310,0
129543835,-4.13855e-310,5.58746e-310,0
129548840,-6.70387e-310,1.84538e-310,0
129553845,-5.93097e-310,3.62917e-310,0
129558850,6.7987e-310,1.45774e-310,0
129563854,6.94708e-310,-2.92297e-311,0
129568859,6.93365e-310,-5.21359e-311,0
129573864,6.89793e-310,-8.75209e-311,0
129578869,6.80972e-310,-1.40535e-310,0
129583874,6.72295e-310,-1.77464e-310,0
129588879,5.84315e-310,-3.76895e-310,0
129593884,-2.06984e-310,-6.63801e-310,0
129598889,-6.02114e-310,-3.47754e-310,0
129603894,-6.912e-310,-7.56041e-311,0
129608898,-4.99632e-310,4.83572e-310,0
129613903,5.06247e-310,4.76642e-310,0
129618908,6.2736e-310,2.99821e-310,0
129623913,5.708e-310,3.97066e-310,0
129628918,5.92414e-310,3.64032e-310,0
129633923,5.88406e-310,3.70476e-310,0
129638928,5.22711e-310,4.58527e-310,0
129643933,-2.38415e-310,6.53171e-310,0
129648937,-4.81622e-310,5.01511e-310,0
129653942,-4.04135e-310,5.65817e-310,0
129658947,-3.0527e-310,6.24727e-310,0
129663952,-6.87497e-310,1.04026e-310,0
129668957,-6.81328e-310,-1.38802e-310,0
129673962,6.15532e-310,-3.23411e-310,0
129678967,6.71269e-310,-1.81307e-310,0
129683972,6.71893e-310,-1.7898e-310,0
129688977,6.72365e-310,-1.77197e-310,0
129693981,-2.97798e-311,-6.94685e-310,0
129698986,-6.94991e-310,-2.14706e-311,0
129703991,-6.95174e-310,-1.43935e-311,0
129708996,-6.93902e-310,4.44243e-311,0
129714001,-6.95309e-310,4.32338e-312,0
129719006,-6.77001e-310,1.58567e-310,0
129724011,-6.9523e-310,-1.13378e-311,0
129729016,-5.2699e-310,4.53603e-310,0
129734020,2.40624e-310,6.5236e-310,0
129739025,2.44337e-310,6.50979e-310,0
129744030,-1.00895e-310,6.87964e-310,0
129749035,-2.87777e-310,6.32975e-310,0
129754040,-6.19665e-310,3.15418e-310,0
129759045,-6.45185e-310,2.59248e-310,0
129764050,-6.6165e-310,2.13759e-310,0
129769055,-6.80737e-310,1.4167e-310,0
129774060,-6.81665e-310,1.37135e-310,0
129779064,-6.70328e-310,1.84753e-310,0
129784069,-6.92972e-310,5.71275e-311,0
129789074,-6.84413e-310,1.22688e-310,0
129794079,-6.95288e-310,-6.93001e-312,0
129799084,-6.2634e-310,-3.01946e-310,0
129804089,-6.89133e-310,-9.25711e-311,0
129809094,-6.47716e-310,-2.52858e-310,0
129814099,-6.95107e-310,-1.73239e-311,0
129819104,-6.91487e-310,-7.29291e-311,0
129824108,-6.95015e-310,2.06784e-311,0
129829113,-6.9481e-310,-2.67068e-311,0
129834118,-6.95318e-310,-2.44818e-312,0
129839123,-6.9361e-310,4.87724e-311,0
129844128,-6.91026e-310,7.71775e-311,0
129849133,-6.77654e-310,1.5575e-310,0
129854138,-6.80037e-310,1.44992e-310,0
129859143,-6.73953e-310,1.71058e-310,0
129864147,-6.85591e-310,1.15924e-310,0
129869152,-6.0943e-310,3.34767e-310,0
129874157,-5.02479e-310,4.80613e-310,0
129879162,-5.04707e-310,4.78272e-310,0
129884167,-4.0531e-310,5.64975e-310,0
129889172,-4.83832e-310,4.9938e-310,0
129894177,-6.01393e-310,3.48998e-310,0
129899182,-6.79424e-310,1.47841e-310,0
129904187,-6.77871e-310,1.54805e-310,0
129909191,-6.94692e-310,-2.96134e-311,0
129914196,-6.94868e-310,2.51378e-311,0
129919201,-6.93553e-310,-4.95789e-311,0
129924206,-5.76986e-310,-3.88022e-310,0
129929211,-5.56624e-310,-4.16706e-310,0
129934216,-2.34957e-310,-6.54422e-310,0
129939221,-4.87159e-310,-4.96135e-310,0
129944226,-5.97328e-310,-3.55912e-310,0
129949230,-6.30178e-310,-2.93851e-310,0
129954235,-6.73971e-310,-1.70988e-310,0
129959240,-6.89868e-310,8.69204e-311,0
129964245,-6.89837e-310,8.71671e-311,0
129969250,-6.52274e-310,2.40859e-310,0
129974255,-6.02944e-310,3.46313e-310,0
129979260,-1.94493e-310,6.67567e-310,0
129984265,2.58536e-310,6.45471e-310,0
129989270,1.94202e-310,6.67652e-310,0
129994274,3.81861e-312,6.95312e-310,0
129999279,1.5901e-310,6.76897e-310,0
130004284,8.30847e-311,6.90341e-310,0
130009289,-3.82651e-311,6.94269e-310,0
130014294,-5.97331e-310,3.55907e-310,0
130019299,-6.90664e-310,8.03581e-311,0
130024304,-6.8657e-310,-1.09977e-310,0
130029309,-1.61226e-310,-6.76372e-310,0
130034313,5.41138e-310,-4.36627e-310,0
130039318,6.34532e-310,-2.8433e-310,0
130044323,6.2939e-310,-2.95536e-310,0
130049328,6.29248e-310,-2.95839e-310,0
130054333,6.09547e-310,-3.34554e-310,0
130059338,6.67377e-310,-1.95146e-310,0
130064343,6.93159e-310,-5.48085e-311,0
130069348,6.9133e-310,7.44107e-311,0
130074353,6.79828e-310,1.45971e-310,0
130079357,4.20332e-310,5.5389e-310,0
130084362,5.07652e-310,4.75146e-310,0
130089367,3.28812e-310,6.12663e-310,0
130094372,5.5849e-310,4.14202e-310,0
130099377,5.76138e-310,3.89279e-310,0
130104382,6.67497e-310,1.94733e-310,0
130109387,6.88105e-310,9.99245e-311,0
130114392,6.84997e-310,1.19385e-310,0
130119396,6.75638e-310,1.64277e-310,0
130124401,6.94823e-310,-2.6351e-311,0
130129406,6.92321e-310,6.45376e-311,0
130134411,6.95309e-310,4.34495e-312,0
130139416,6.89465e-310,-9.00635e-311,0
130144421,6.9528e-310,-7.73819e-312,0
130149426,6.8812e-310,-9.98225e-311,0
130154431,6.85543e-310,-1.1621e-310,0
130159436,6.85543e-310,-1.1621e-310,0
130164440,6.9514e-310,-1.59158e-311,0
130169445,6.89432e-310,-9.03173e-311,0
130174450,6.89719e-310,-8.80978e-311,0
130179455,6.94865e-310,2.52135e-311,0
130184460,6.88425e-310,-9.76946e-311,0
130189465,6.93863e-310,-4.50318e-311,0
130194470,6.95008e-310,2.09231e-311,0
130199475,6.88868e-310,9.45255e-311,0
130204479,6.90453e-310,8.21495e-311,0
130209484,6.88546e-310,9.68427e-311,0
130214489,6.80088e-310,1.44754e-310,0
130219494,6.83521e-310,1.27564e-310,0
130224499,6.87279e-310,1.05457e-310,0
130229504,6.87262e-310,1.05568e-310,0
130234509,6.90609e-310,8.08259e-311,0
130239514,6.95053e-310,1.93541e-311,0
130244519,6.95307e-310,4.6434e-312,0
130249523,6.95062e-310,-1.90238e-311,0
130254528,6.94928e-310,2.34348e-311,0
130259533,6.95196e-310,-1.3269e-311,0
130264538,6.88195e-310,-9.93054e-311,0
130269543,6.91259e-310,-7.50606e-311,0
130274548,6.91622e-310,-7.16446e-311,0
130279553,6.91716e-310,-7.07319e-311,0
130284558,6.82562e-310,-1.32599e-310,0
130289562,6.92005e-310,-6.78463e-311,0
130294567,6.48583e-310,2.50627e-310,0
130299572,6.34383e-310,2.84661e-310,0
130304577,6.60393e-310,2.1761e-310,0
130309582,6.5972e-310,2.19644e-310,0
130314587,6.95208e-310,1.26458e-311,0
130319592,6.90691e-310,8.01261e-311,0
130324597,6.94028e-310,4.24099e-311,0
130329602,6.95056e-310,1.92403e-311,0
130334606,6.93024e-310,5.64897e-311,0
130339611,6.93947e-310,4.37212e-311,0
130344616,-6.10351e-310,3.33085e-310,0
130349621,-5.389e-310,4.39387e-310,0
130354626,-4.09299e-310,5.62092e-310,0
130359631,5.52258e-310,4.22475e-310,0
130364636,6.92408e-310,6.35942e-311,0
130369641,6.95282e-310,7.54918e-312,0
130374645,6.93301e-310,-5.2984e-311,0
130379650,6.94776e-310,-2.75594e-311,0
130384655,6.88319e-310,9.8439e-311,0
130389660,4.21188e-310,5.5324e-310,0
130394665,-7.87881e-311,6.90844e-310,0
130399670,1.78113e-310,6.72123e-310,0
130404675,-2.03279e-310,6.64944e-310,0
130409680,6.89308e-310,9.12603e-311,0
130414685,6.92528e-310,6.22728e-311,0
130419689,6.95319e-310,2.2871e-312,0
130424694,6.90918e-310,7.81414e-311,0
130429699,6.94495e-310,-3.39172e-311,0
130434704,5.78541e-310,3.85699e-310,0
130439709,6.44531e-310,2.60872e-310,0
130444714,-4.42581e-310,5.36279e-310,0
130449719,-6.13766e-310,3.2675e-310,0
130454724,-6.74582e-310,1.68561e-310,0
130459729,-6.55186e-310,2.3282e-310,0
130464733,4.00504e-310,5.68393e-310,0
130469738,5.76618e-310,3.88569e-310,0
130474743,6.21299e-310,3.12187e-310,0
130479748,6.01785e-310,3.48323e-310,0
130484753,6.63903e-310,2.06654e-310,0
130489758,6.90312e-310,8.33221e-311,0
130494763,-6.84825e-310,1.2037e-310,0
130499768,-6.80327e-310,1.43627e-310,0
130504772,-6.91764e-310,7.02551e-311,0
130509777,-6.85976e-310,1.13626e-310,0
130514782,-6.76593e-310,1.60299e-310,0
130519787,-6.42401e-310,2.66073e-310,0
130524792,-6.44406e-310,2.6118e-310,0
130529797,5.8822e-310,3.70771e-310,0
130534802,3.65088e-310,5.91764e-310,0
130539807,-4.72174e-310,5.10417e-310,0
130544812,-6.26337e-310,3.01952e-310,0
130549816,-6.63106e-310,2.09198e-310,0
130554821,-6.58434e-310,2.23469e-310,0
130559826,-6.84178e-310,1.23991e-310,0
130564831,-6.66841e-310,1.96967e-310,0
130569836,-6.69648e-310,1.87205e-310,0
130574841,-6.55585e-310,2.31693e-310,0
130579846,-6.61588e-310,2.13952e-310,0
130584851,-6.44722e-310,2.60398e-310,0
130589855,-6.84283e-310,1.23411e-310,0
130594860,-6.73015e-310,1.74711e-310,0
130599865,-6.86846e-310,1.08242e-310,0
130604870,-6.33892e-310,2.85753e-310,0
130609875,-6.69203e-310,1.88789e-310,0
130614880,-6.93951e-310,-4.36496e-311,0
130619885,-6.95315e-310,-3.21426e-312,0
130624890,-6.84068e-310,1.24598e-310,0
130629895,-6.95209e-310,-1.25513e-311,0
130634899,-6.89492e-310,8.98584e-311,0
130639904,-6.8707e-310,1.06813e-310,0
130644909,-6.85735e-310,1.15069e-310,0
130649914,-6.79934e-310,1.45474e-310,0
130654919,-6.8554e-310,1.16228e-310,0
130659924,-6.94633e-310,3.09576e-311,0
130664929,-6.92538e-310,6.21692e-311,0
130669934,-6.88127e-310,9.97733e-311,0
130674938,-6.91865e-310,6.92519e-311,0
130679943,-6.78124e-310,1.53691e-310,0
130684948,-6.94081e-310,4.15338e-311,0
130689953,-6.82601e-310,1.32398e-310,0
130694958,-4.97679e-310,4.85582e-310,0
130699963,6.18156e-310,3.18366e-310,0
130704968,6.86482e-310,1.10525e-310,0
130709973,-5.97497e-310,3.55628e-310,0
130714978,-6.6846e-310,1.91403e-310,0
130719982,-6.86337e-310,1.11421e-310,0
130724987,-6.95292e-310,6.47933e-312,0
130729992,-6.91698e-310,7.09014e-311,0
130734997,-6.93426e-310,5.13164e-311,0
130740002,-6.9524e-310,-1.07476e-311,0
130745007,-6.94653e-310,-3.05023e-311,0
130750012,-6.83901e-310,-1.2551e-310,0
130755017,-5.7943e-310,-3.84363e-310,0
130760021,6.90561e-310,8.12341e-311,0
130765026,6.67267e-310,1.9552e-310,0
130770031,6.9137e-310,7.40303e-311,0
130775036,-1.38081e-310,6.81474e-310,0
130780041,-6.44724e-310,2.60393e-310,0
130785046,-6.63341e-310,2.08454e-310,0
130790051,-6.40967e-310,2.69508e-310,0
130795056,-6.29531e-310,2.95237e-310,0
130800061,-5.13447e-310,4.68878e-310,0
130805065,-4.07463e-310,5.63425e-310,0
130810070,4.70055e-310,5.12369e-310,0
130815075,5.83527e-310,3.78114e-310,0
130820080,6.87924e-310,1.01163e-310,0
130825085,6.86244e-310,1.11995e-310,0
130830090,6.93944e-310,4.37649e-311,0
130835095,1.08249e-310,-6.86845e-310,0
130840100,-5.59139e-310,-4.13325e-310,0
130845104,-6.52213e-310,-2.41022e-310,0
130850109,-5.69813e-310,-3.98481e-310,0
130855114,2.22384e-310,-6.58801e-310,0
130860119,6.59906e-310,-2.19084e-310,0
130865124,6.89268e-310,9.15568e-311,0
130870129,6.95216e-310,1.21903e-311,0
130875134,6.88106e-310,9.99172e-311,0
130880139,6.42326e-310,2.66253e-310,0
130885144,6.34522e-310,2.84351e-310,0
130890148,6.21424e-310,3.11939e-310,0
130895153,4.84811e-310,4.9843e-310,0
130900158,4.52183e-310,5.28208e-310,0
130905163,6.17798e-310,3.1906e-310,0
130910168,5.00446e-310,4.82729e-310,0
130915173,6.48368e-310,2.51183e-310,0
130920178,6.4264e-310,2.65494e-310,0
130925183,6.69295e-310,1.88463e-310,0
130930187,6.743e-310,1.69684e-310,0
130935192,6.92389e-310,6.38023e-311,0
130940197,6.90512e-310,8.1654e-311,0
130945202,6.91832e-310,6.95809e-311,0
130950207,6.93197e-310,5.43285e-311,0
130955212,6.94378e-310,-3.62348e-311,0
130960217,6.92471e-310,-6.2909e-311,0
130965222,6.94881e-310,-2.47913e-311,0
130970227,6.89788e-310,-8.75583e-311,0
130975231,6.87804e-310,-1.01979e-310,0
130980236,6.87737e-310,-1.02428e-310,0
130985241,6.85315e-310,-1.17544e-310,0
130990246,6.89004e-310,-9.35239e-311,0
130995251,6.95164e-310,-1.48564e-311,0
131000256,6.9489e-310,-2.45322e-311,0
131005261,6.87413e-310,1.04582e-310,0
131010266,6.62447e-310,2.11275e-310,0
131015270,6.79107e-310,1.49291e-310,0
131020275,6.74897e-310,1.67295e-310,0
131025280,6.53924e-310,2.3634e-310,0
131030285,6.49568e-310,2.48064e-310,0
131035290,6.91041e-310,7.7043e-311,0
131040295,6.93606e-310,4.88274e-311,0
131045300,6.92314e-310,6.46158e-311,0
131050305,6.95248e-310,-1.01675e-311,0
131055310,6.94385e-310,3.61059e-311,0
131060314,6.95272e-310,-8.42175e-312,0
131065319,6.95287e-310,7.03241e-312,0
131070324,6.95322e-310,1.11396e-312,0
131075329,6.94136e-310,-4.06088e-311,0
131080334,6.89401e-310,-9.0552e-311,0
131085339,6.90986e-310,-7.7541e-311,0
131090344,6.74692e-310,-1.6812e-310,0
131095349,6.95212e-310,-1.23863e-311,0
131100354,6.89521e-310,-8.96315e-311,0
131105358,6.84539e-310,-1.21982e-310,0
131110363,6.95307e-310,4.73384e-312,0
131115368,6.8986e-310,8.69842e-311,0
131120373,6.91177e-310,7.58126e-311,0
131125378,6.88991e-310,9.36214e-311,0
131130383,6.88179e-310,9.94168e-311,0
131135388,6.93417e-310,5.14507e-311,0
131140393,6.9128e-310,7.48706e-311,0
131145397,6.65611e-310,2.01087e-310,0
131150402,6.31631e-310,2.90717e-310,0
131155407,5.46121e-310,4.30378e-310,0
131160412,6.75646e-310,1.64245e-310,0
131165417,6.9227e-310,-6.50844e-311,0
131170422,6.93292e-310,-5.31074e-311,0
131175427,6.95303e-310,-5.26058e-312,0
131180432,6.94591e-310,-3.18942e-311,0
131185437,6.95228e-310,1.14518e-311,0
131190441,6.86379e-310,-1.11162e-310,0
131195446,6.87764e-310,-1.02248e-310,0
131200451,6.94932e-310,-2.33e-311,0
131205456,6.81036e-310,1.40225e-310,0
131210461,3.89668e-310,5.75876e-310,0
131215466,-2.80849e-310,6.3608e-310,0
131220471,-6.77364e-310,1.5701e-310,0
131225476,-1.2527e-310,6.83945e-310,0
131230480,6.11494e-310,3.30982e-310,0
131235485,6.14895e-310,3.2462e-310,0
131240490,6.28315e-310,2.97816e-310,0
131245495,6.87078e-310,1.06761e-310,0
131250500,5.94385e-310,3.60805e-310,0
131255505,-6.84184e-310,1.23956e-310,0
131260510,-6.72926e-310,1.75056e-310,0
131265515,-6.63864e-310,2.0678e-310,0
131270520,-6.70797e-310,1.83044e-310,0
131275524,-6.94281e-310,3.80416e-311,0
131280529,6.36013e-310,-2.81001e-310,0
131285534,6.80695e-310,1.41874e-310,0
131290539,6.90226e-310,8.40319e-311,0
131295544,6.92512e-310,6.24579e-311,0
131300549,6.82609e-310,1.3236e-310,0
131305554,-6.68863e-310,-1.89989e-310,0
131310559,-6.92281e-310,-6.49679e-311,0
131315563,-6.60435e-310,2.17484e-310,0
131320568,-6.92728e-310,6.00131e-311,0
131325573,-6.93851e-310,4.52185e-311,0
131330578,-6.60775e-310,2.16448e-310,0
131335583,-4.23326e-310,5.51606e-310,0
131340588,2.03191e-310,6.64971e-310,0
131345593,3.96881e-310,5.70928e-310,0
131350598,-4.7258e-311,6.93715e-310,0
131355603,-3.6482e-310,5.91929e-310,0
131360607,-6.16756e-310,3.21069e-310,0
131365612,-6.37944e-310,2.76588e-310,0
131370617,-6.87974e-310,1.00824e-310,0
131375622,-6.92102e-310,6.68477e-311,0
131380627,-6.94394e-310,-3.59224e-311,0
131385632,-6.95265e-310,-8.92235e-312,0
131390637,-6.53387e-310,2.3782e-310,0
131395642,-6.61135e-310,2.15346e-310,0
131400646,-6.83877e-310,1.2564e-310,0
131405651,-6.64165e-310,2.0581e-310,0
131410656,-6.50088e-310,2.46696e-310,0
131415661,-6.82808e-310,1.31326e-310,0
131420666,-6.73414e-310,1.73166e-310,0
131425671,-6.80179e-310,1.44326e-310,0
131430676,-6.82496e-310,1.32942e-310,0
131435681,-6.92552e-310,6.20113e-311,0
131440686,-6.72483e-310,1.76749e-310,0
131445690,-6.84929e-310,1.19775e-310,0
131450695,-6.84929e-310,1.19775e-310,0
131455700,-6.90618e-310,8.07509e-311,0
131460705,-6.87319e-310,1.05195e-310,0
131465710,-6.93728e-310,4.70609e-311,0
131470715,-6.94057e-310,4.19407e-311,0
131475720,-6.95277e-310,7.93802e-312,0
131480725,-6.95167e-310,1.47134e-311,0
131485729,-6.88589e-310,9.65328e-311,0
131490734,-6.22784e-310,3.09214e-310,0
131495739,-6.49781e-310,2.47505e-310,0
131500744,-6.48159e-310,2.51721e-310,0
131505749,-6.93532e-310,4.9875e-311,0
131510754,-6.949e-310,-2.42289e-311,0
131515759,-6.78094e-310,1.53825e-310,0
131520764,-6.8208e-310,1.35056e-310,0
131525769,-6.76851e-310,1.59205e-310,0
131530773,-6.46194e-310,2.56723e-310,0
131535778,-6.18372e-310,3.17945e-310,0
131540783,-5.30618e-310,4.49353e-310,0
131545788,-4.10127e-310,5.61489e-310,0
131550793,-1.21869e-310,6.84559e-310,0
131555798,6.7676e-310,1.59593e-310,0
131560803,-6.87569e-310,1.03551e-310,0
131565808,-6.77078e-310,1.58239e-310,0
131570812,-6.94886e-310,2.4634e-311,0
131575817,-6.93879e-310,4.47879e-311,0
131580822,-6.95046e-310,1.96256e-311,0
