139888928,-0.0902592,0.054099,-0.0602615,0.00259771,0.029661,-0.057209,0.0896602,-0.0571854,0.0896215,0.0527892,-0.03026,0.0540669,-0.0902592,0.054099
139893933,-0.0902522,0.0539225,-0.0602003,0.00245296,0.0295532,-0.057122,0.0895526,-0.0571616,0.0896298,0.0528129,-0.0302529,0.0539537,-0.0902522,0.0539225
139898937,-0.0904538,0.0539009,-0.0603421,0.00246604,0.0293811,-0.0571242,0.0893809,-0.0572332,0.0895848,0.052741,-0.0304541,0.0540012,-0.0904538,0.0539009
139903942,-0.0904665,0.0539429,-0.0604112,0.00247508,0.0293896,-0.0571612,0.0893893,-0.0572045,0.0894729,0.05277,-0.0304668,0.0539776,-0.0904665,0.0539429
139908947,-0.0903844,0.0538402,-0.0602702,0.00240678,0.0293593,-0.0569792,0.0893589,-0.0570912,0.0895685,0.0528831,-0.0303849,0.0539436,-0.0903844,0.0538402
139913952,-0.0904045,0.0536446,-0.0602375,0.00224218,0.0292488,-0.0568477,0.0892482,-0.0570213,0.0895708,0.0529528,-0.0304051,0.0538096,-0.0904045,0.0536446
139918957,-0.0904297,0.0535342,-0.060266,0.00212986,0.0292086,-0.0567924,0.0892081,-0.0569621,0.0895234,0.0530119,-0.0304302,0.0536953,-0.0904297,0.0535342
139923962,-0.0903155,0.0537092,-0.060191,0.00228247,0.0295051,-0.0568801,0.0895038,-0.0570047,0.0897374,0.0529695,-0.0303168,0.0538257,-0.0903155,0.0537092
139928967,-0.0900984,0.0537922,-0.0600383,0.00232722,0.0295272,-0.0569324,0.0895268,-0.0569813,0.0896209,0.0529931,-0.0300988,0.0538325,-0.0900984,0.0537922
139933972,-0.0901059,0.0537644,-0.0600371,0.0023046,0.0294444,-0.0568988,0.0894437,-0.056958,0.0895568,0.0530165,-0.0301065,0.0538151,-0.0901059,0.0537644
139938977,-0.0900671,0.0537281,-0.0600076,0.00226243,0.0293811,-0.0568274,0.0893809,-0.0568754,0.0894728,0.0530992,-0.0300673,0.0537673,-0.0900671,0.0537281
139943981,-0.0899755,0.0536614,-0.059954,0.00217371,0.0293625,-0.0568177,0.0893623,-0.0568216,0.0893735,0.053153,-0.0299758,0.0536565,-0.0899755,0.0536614
139948986,-0.0896397,0.0538084,-0.0597689,0.00223431,0.0292572,-0.0568261,0.0892572,-0.0568012,0.0892151,0.0531736,-0.0296409,0.0536296,-0.0896397,0.0538084
139953991,-0.0899019,0.0537447,-0.0599711,0.0022046,0.0291187,-0.0567158,0.0891179,-0.0566143,0.0889364,0.0533601,-0.0299027,0.0536348,-0.0899019,0.0537447
139958996,-0.090011,0.0536569,-0.0599775,0.00217624,0.028883,-0.0566047,0.0888826,-0.0566227,0.0889196,0.0533519,-0.0300113,0.0536661,-0.090011,0.0536569
139964001,-0.0899819,0.0535355,-0.0599486,0.00205488,0.0288786,-0.0565908,0.0888779,-0.0566086,0.0889148,0.0533661,-0.0299826,0.0535448,-0.0899819,0.0535355
139969006,-0.089657,0.0535637,-0.0597278,0.00202261,0.0290016,-0.0566169,0.0890007,-0.0565137,0.0888159,0.0534608,-0.089657,0.0535637
139974011,-0.0897615,0.0536254,-0.0597717,0.00211991,0.0288528,-0.0566101,0.0888512,-0.0565778,0.088797,0.0533968,-0.0297631,0.0535849,-0.0897615,0.0536254
139979016,-0.089616,0.0536869,-0.0596839,0.0021481,0.0288866,-0.0566058,0.088886,-0.0565901,0.0888589,0.053384,-0.089616,0.0536869
139984020,-0.0899563,0.0532958,-0.0598286,0.00187032,0.0285081,-0.0564469,0.0885072,-0.0565749,0.088746,0.0533996,0.0287467,0.0535529,-0.0899563,0.0532958
139989025,-0.0896793,0.0533042,-0.0596155,0.00184104,0.0285062,-0.0564382,0.0885057,-0.0564914,0.088607,0.0534833,0.0286073,0.0535618,-0.0896793,0.0533042
139994030,-0.08939,0.0532842,-0.0593066,0.00183254,0.0287061,-0.0563712,0.0887057,-0.0564474,0.088849,0.0535273,0.0288494,0.0536288,-0.08939,0.0532842
139999035,-0.0893947,0.0532649,-0.0592943,0.00182314,0.0286573,-0.0564146,0.0886571,-0.0565104,0.0888364,0.0534642,0.0288365,0.0535852,-0.0893947,0.0532649
140004040,-0.0892748,0.053286,-0.0592198,0.00181757,0.0286342,-0.0564296,0.0886341,-0.0564845,0.0887382,0.0534903,0.0287381,0.0535703,-0.0892748,0.053286
140009045,-0.0890865,0.0532311,-0.0590123,0.00177387,0.0287973,-0.0564076,0.0887972,-0.0564727,0.08892,0.053502,0.02892,0.0535923,-0.0890865,0.0532311
140014050,-0.0891084,0.053223,-0.0589938,0.00178961,0.0289318,-0.0563642,0.0889317,-0.0563715,0.0889488,0.0536033,0.0289487,0.0536359,-0.0891084,0.053223
140019055,-0.0888464,0.0533052,-0.0588518,0.00180152,0.0289317,-0.056583,0.0889317,-0.0565553,0.0888845,0.0534195,0.0288844,0.053417,-0.0888464,0.0533052
140024060,-0.0889101,0.0533202,-0.0589032,0.00182379,0.02907,-0.0566352,0.0890699,-0.0565319,0.088884,0.0534427,-0.0889101,0.0533202
140029064,-0.0889662,0.0533899,-0.0589593,0.00189341,0.0288661,-0.0565539,0.088866,-0.0565407,0.0888453,0.0534341,0.0288452,0.0534461,-0.0889662,0.0533899
140034069,-0.0890082,0.0533038,-0.0589762,0.001822,0.0287513,-0.056621,0.0887513,-0.056637,0.0887841,0.0533378,0.028784,0.053379,-0.0890082,0.0533038
140039074,-0.089198,0.0533467,-0.0591516,0.00187329,0.0284844,-0.0565889,0.0884843,-0.0566218,0.0885481,0.053353,0.028548,0.0534111,-0.089198,0.0533467
140044079,-0.0892924,0.053291,-0.0591939,0.00184806,0.0284131,-0.0565238,0.0884127,-0.0566175,0.0885878,0.0533571,0.0285881,0.053476,-0.0892924,0.053291
140049084,-0.0891957,0.053288,-0.059096,0.00184583,0.0285003,-0.0566404,0.0885,-0.0565173,0.0882774,0.0534572,-0.0291961,0.0533741,-0.0891957,0.053288
140054089,-0.0891518,0.0534282,-0.0591458,0.00193123,0.0282808,-0.0567037,0.0882807,-0.0566895,0.0882581,0.0532853,-0.0291518,0.0534049,-0.0891518,0.0534282
140059094,-0.089062,0.0534766,-0.0590141,0.00200403,0.0282724,-0.0566621,0.0882724,-0.0566967,0.0883392,0.053278,-0.029062,0.0535021,-0.089062,0.0534766
140064099,-0.0888913,0.0535217,-0.0588463,0.00204741,0.0284204,-0.0566023,0.0884203,-0.0566334,0.088481,0.0533413,-0.0288914,0.0535438,-0.0888913,0.0535217
140069104,-0.0887978,0.0534689,-0.0587668,0.00198648,0.028629,-0.0566054,0.088629,-0.0566201,0.0886595,0.0533547,-0.0287978,0.0534747,-0.0887978,0.0534689
140074108,-0.0886825,0.0534367,-0.0586449,0.00195809,0.0287551,-0.0565638,0.088755,-0.0565863,0.0887997,0.0533885,0.0287997,0.0534362,-0.0286826,0.0534501,-0.0886825,0.0534367
140079113,-0.0887172,0.0534597,-0.0586492,0.00199894,0.0287589,-0.0565621,0.0887589,-0.0565703,0.0887774,0.0534045,-0.0287179,0.0535087,-0.0887172,0.0534597
140084118,-0.0887011,0.0534963,-0.0586136,0.00204692,0.0287514,-0.0565917,0.0887512,-0.0566724,0.0889027,0.0533022,-0.0287013,0.053568,-0.0887011,0.0534963
140089123,-0.0888345,0.0534754,-0.0587334,0.00203393,0.0286969,-0.0566186,0.0886967,-0.0567152,0.0888773,0.0532594,-0.0288346,0.0535629,-0.0888345,0.0534754
140094128,-0.0889111,0.0534971,-0.0588532,0.00203045,0.0286647,-0.0565852,0.0886645,-0.0566314,0.088753,0.0533434,-0.0289113,0.0535344,-0.0889111,0.0534971
140099133,-0.0888782,0.0535188,-0.0588264,0.00204849,0.028654,-0.056625,0.0886538,-0.0566325,0.0886709,0.0533422,-0.0288783,0.0535488,-0.0888782,0.0535188
140104138,-0.088861,0.0533653,-0.0588036,0.00189833,0.0285011,-0.0566726,0.0885009,-0.0567182,0.0885876,0.0532564,-0.0288611,0.0534017,-0.088861,0.0533653
140109143,-0.088858,0.0533629,-0.0588113,0.00188972,0.0285173,-0.0566493,0.0885169,-0.0567091,0.0886301,0.0532656,0.0286303,0.0533507,-0.0288581,0.053387,-0.088858,0.0533629
140114147,-0.08881,0.0533707,-0.058747,0.00190694,0.0286025,-0.0565718,0.0886024,-0.0566239,0.0887014,0.0533508,0.0287014,0.0534282,-0.0288101,0.0534137,-0.08881,0.0533707
140119152,-0.0887269,0.0534516,-0.0586712,0.00198361,0.0287118,-0.0566396,0.0887118,-0.0566832,0.0887953,0.0532915,-0.028727,0.0534862,-0.0887269,0.0534516
140124157,-0.0886957,0.0534623,-0.058653,0.00198671,0.0287828,-0.056593,0.0887827,-0.0566215,0.0888385,0.0533532,-0.0286958,0.0534818,-0.0886957,0.0534623
140129162,-0.088649,0.0534583,-0.0586044,0.00198382,0.0288185,-0.0566622,0.0888184,-0.0566928,0.0888781,0.053282,-0.0286491,0.0534799,-0.088649,0.0534583
140134167,-0.0886663,0.0533967,-0.0585859,0.00194313,0.02886,-0.0566108,0.0888599,-0.0566832,0.088996,0.0532916,0.028996,0.0533891,-0.0286664,0.0534601,-0.0886663,0.0533967
140139172,-0.0887138,0.0533429,-0.0586158,0.00189957,0.0287759,-0.0565365,0.0887757,-0.0566294,0.0889495,0.0533453,0.0289495,0.0534634,-0.0287139,0.0534267,-0.0887138,0.0533429
140144177,-0.0886879,0.0533184,-0.0586013,0.00186853,0.0287461,-0.056529,0.0887459,-0.0566334,0.0889408,0.0533412,0.0289409,0.0534709,-0.0886879,0.0533184
140149182,-0.0886237,0.0532955,-0.0585309,0.00184927,0.0287938,-0.0565687,0.0887935,-0.0566557,0.0889566,0.053319,0.0289567,0.0534312,-0.028624,0.0533735,-0.0886237,0.0532955
140154187,-0.0888228,0.0532093,-0.0586942,0.001784,0.0287188,-0.0564602,0.0887185,-0.056589,0.088958,0.0533856,0.0289582,0.0535395,-0.0888228,0.0532093
140159191,-0.0888819,0.0531701,-0.0587119,0.00176902,0.0288093,-0.0564808,0.0888092,-0.0565406,0.0889225,0.0534341,0.0289225,0.0535191,-0.0888819,0.0531701
140164196,-0.0887561,0.0533219,-0.0586506,0.00188298,0.0287922,-0.0565356,0.088792,-0.0566372,0.0889818,0.0533374,0.0289818,0.0534642,-0.0287562,0.0534145,-0.0887561,0.0533219
140169201,-0.0887453,0.0533642,-0.058631,0.00193042,0.0288203,-0.0566056,0.0888201,-0.0567175,0.0890288,0.0532571,0.0290289,0.0533942,-0.0287455,0.0534671,-0.0887453,0.0533642
140174206,-0.088681,0.0534726,-0.0586113,0.0020128,0.0288352,-0.0566132,0.088835,-0.0566732,0.0889485,0.0533015,-0.0286812,0.0535235,-0.088681,0.0534726
140179211,-0.0886896,0.0533825,-0.0585571,0.00195942,0.0288431,-0.0564833,0.0888428,-0.0566164,0.0890904,0.0533581,0.0290905,0.0535164,-0.0286898,0.0535066,-0.0886896,0.0533825
140184216,-0.0887547,0.0532876,-0.0585746,0.00189251,0.0287337,-0.0564391,0.0887332,-0.0566279,0.089083,0.0533463,0.0290834,0.0535604,-0.0287552,0.0534675,-0.0887547,0.0532876
140189221,-0.0887497,0.0533068,-0.0585994,0.00189418,0.0287837,-0.0564741,0.0887834,-0.0566281,0.0890692,0.0533463,0.0290694,0.0535256,-0.02875,0.0534518,-0.0887497,0.0533068
140194226,-0.0887761,0.0533359,-0.0586302,0.00192073,0.0287341,-0.0564498,0.0887331,-0.0566161,0.0890413,0.0533582,0.0290422,0.0535498,-0.0287764,0.0534758,-0.0887761,0.0533359
140199230,-0.0888988,0.0532694,-0.058776,0.00184068,0.0287476,-0.0564283,0.0887474,-0.0565501,0.0889743,0.0534244,0.0289745,0.0535715,-0.0888988,0.0532694
140204235,-0.0888322,0.0533071,-0.0587637,0.00184655,0.0288567,-0.0564077,0.0888566,-0.0564662,0.0889674,0.0535085,0.0289674,0.0535923,-0.0888322,0.0533071
140209240,-0.0888449,0.0532663,-0.058787,0.00179968,0.0289988,-0.0564267,0.0889987,-0.0564468,0.0890389,0.053528,0.0290389,0.0535733,-0.0888449,0.0532663
140214245,-0.0886003,0.0534473,-0.0585971,0.00194864,0.029152,-0.0565,0.0891519,-0.0564825,0.0891233,0.0534923,0.0291232,0.0535,-0.0886003,0.0534473
140219250,-0.0885536,0.0532719,-0.0585296,0.00178544,0.0291214,-0.0564311,0.0891213,-0.0564379,0.0891372,0.0535369,0.0291371,0.0535689,-0.0885536,0.0532719
140224255,-0.0885135,0.0532689,-0.058537,0.00175477,0.0292073,-0.0564304,0.0892073,-0.0563817,0.0891217,0.053593,0.0291215,0.0535696,-0.0885135,0.0532689
140229260,-0.0885831,0.0532505,-0.0586174,0.00173006,0.0291809,-0.0564414,0.0891808,-0.0563801,0.089072,0.0535946,0.0290719,0.0535586,-0.0885831,0.0532505
140234265,-0.0883693,0.0535176,-0.0585298,0.00192392,0.0293366,-0.056758,0.0893362,-0.0565498,0.0889581,0.0534243,-0.0883693,0.0535176
140239270,-0.0885149,0.0534039,-0.0586206,0.00184199,0.0291898,-0.0566617,0.0891896,-0.0565174,0.0889285,0.0534571,-0.0885149,0.0534039
140244274,-0.0883839,0.0534149,-0.0585569,0.0018141,0.0291286,-0.0566343,0.0891279,-0.0565073,0.0888974,0.0534668,-0.0883839,0.0534149
140249279,-0.0886058,0.0532741,-0.0587289,0.00170205,0.0291003,-0.0566817,0.0891,-0.056517,0.0888016,0.0534573,-0.0886058,0.0532741
140254284,-0.0886739,0.0532282,-0.0587007,0.00171215,0.0290188,-0.056627,0.0890187,-0.0565746,0.0889261,0.0534002,0.028926,0.0533729,-0.0886739,0.0532282
140259289,-0.0887435,0.0533194,-0.0587091,0.00183908,0.0290598,-0.0566071,0.0890597,-0.056626,0.0890981,0.0533487,0.0290981,0.0533928,-0.0887435,0.0533194
140264294,-0.0888033,0.0533949,-0.0587791,0.00190853,0.0291041,-0.0566159,0.089104,-0.0566228,0.0891203,0.0533519,0.0291202,0.0533841,-0.0288034,0.0533928,-0.0888033,0.0533949
140269299,-0.0887889,0.0533873,-0.0587105,0.00193259,0.0291779,-0.0566816,0.0891778,-0.0567517,0.0893098,0.053223,-0.028789,0.0534484,-0.0887889,0.0533873
140274304,-0.0888803,0.0533718,-0.058737,0.00195504,0.0291717,-0.0567568,0.0891714,-0.0569026,0.0894421,0.0530719,-0.0288805,0.0535085,-0.0888803,0.0533718
140279309,-0.0888001,0.0534085,-0.058725,0.0019518,0.0290596,-0.0567015,0.0890591,-0.0568979,0.089422,0.053076,0.0294224,0.0532975,-0.0288006,0.0534655,-0.0888001,0.0534085
140284313,-0.0887408,0.0532925,-0.058634,0.00185436,0.0292821,-0.0565516,0.0892819,-0.0566548,0.0894746,0.0533198,0.0294746,0.0534482,-0.0287409,0.0533866,-0.0887408,0.0532925
140289318,-0.0884888,0.0533517,-0.0585767,0.00180005,0.0294153,-0.0565175,0.0894151,-0.0563938,0.0891919,0.0535807,-0.0884888,0.0533517
140294323,-0.0884474,0.0533183,-0.0585041,0.0017849,0.0292559,-0.0564798,0.0892557,-0.0563924,0.0890993,0.0535823,0.0290993,0.0535201,-0.0884474,0.0533183
140299328,-0.0884944,0.0533306,-0.0585082,0.00182216,0.0293402,-0.0565465,0.0893398,-0.0563957,0.0890674,0.0535786,-0.0884944,0.0533306
140304333,-0.0886115,0.0534029,-0.0586486,0.00188086,0.0291989,-0.0565818,0.0891988,-0.0565173,0.0890843,0.0534574,-0.0886115,0.0534029
140309338,-0.088715,0.0534455,-0.0587286,0.00193712,0.0291235,-0.0565562,0.0891234,-0.0565191,0.089059,0.0534557,-0.088715,0.0534455
140314343,-0.0886119,0.0534417,-0.0586723,0.00190606,0.0292027,-0.0564868,0.0892026,-0.0563951,0.089038,0.0535795,-0.0886119,0.0534417
140319348,-0.088756,0.0534094,-0.0588215,0.00187075,0.0291622,-0.0564843,0.089162,-0.0563867,0.0889867,0.0535879,-0.088756,0.0534094
140324353,-0.0885319,0.0533805,-0.058709,0.00177723,0.0294648,-0.0564716,0.0894641,-0.0562442,0.0890509,0.0537298,-0.0885319,0.0533805
140329357,-0.0887739,0.0532629,-0.0590017,0.00163039,0.0294205,-0.0564707,0.0894202,-0.0563116,0.0891321,0.0536627,0.0291321,0.0535289,-0.0887739,0.0532629
140334362,-0.0886826,0.0531853,-0.0588392,0.00159417,0.0295795,-0.0563736,0.0895791,-0.0561984,0.0892614,0.053776,0.0292616,0.0536259,-0.0886826,0.0531853
140339367,-0.0885396,0.0530497,-0.0585922,0.00151859,0.0296806,-0.0563802,0.0896805,-0.0562977,0.0895326,0.0536769,0.0295325,0.0536196,-0.0885396,0.0530497
140344372,-0.0886661,0.0530297,-0.0586861,0.0015176,0.0295881,-0.0564172,0.0895874,-0.0563475,0.0894642,0.0536269,0.0294647,0.0535825,-0.0886661,0.0530297
140349377,-0.0880892,0.0531387,-0.0582235,0.00156028,0.0298041,-0.0565672,0.0898034,-0.0563899,0.0894817,0.0535844,-0.0880892,0.0531387
140354382,-0.0881055,0.0530713,-0.0581671,0.00153499,0.0295589,-0.0565357,0.0895585,-0.0564857,0.08947,0.0534891,0.0294703,0.0534642,-0.0881055,0.0530713
140359387,-0.0883871,0.0530541,-0.0583145,0.00159603,0.02953,-0.0564138,0.0895293,-0.0564775,0.0896489,0.0534971,0.0296494,0.0535861,-0.0883871,0.0530541
140364392,-0.0884739,0.0530724,-0.0583851,0.00162388,0.0294318,-0.0564456,0.0894312,-0.0565282,0.0895858,0.0534465,0.0295863,0.0535543,-0.0884739,0.0530724
140369396,-0.0884436,0.0531072,-0.0584617,0.00159618,0.0294985,-0.0564353,0.089498,-0.0563932,0.0894238,0.0535815,0.0294241,0.0535646,-0.0884436,0.0531072
140374401,-0.0886338,0.0530418,-0.0586318,0.00154249,0.0293413,-0.0564155,0.0893412,-0.0563966,0.0893099,0.053578,0.0293098,0.0535843,-0.0886338,0.0530418
140379406,-0.0885169,0.0532112,-0.0585256,0.00170565,0.0294009,-0.0564604,0.0894008,-0.0564289,0.0893467,0.0535458,0.0293466,0.0535396,-0.0885169,0.0532112
140384411,-0.0886075,0.0531617,-0.058689,0.00161386,0.0293651,-0.0564384,0.089365,-0.0563222,0.0891555,0.0536523,0.0291554,0.0535613,-0.0886075,0.0531617
140389416,-0.0884032,0.0531626,-0.0585334,0.0015865,0.0294665,-0.0563371,0.0894662,-0.0561642,0.0891526,0.0538099,0.0291527,0.0536623,-0.0884032,0.0531626
140394421,-0.0882893,0.0532274,-0.0584769,0.00161807,0.0294873,-0.0562822,0.0894866,-0.0560426,0.0890508,0.0539312,0.0290512,0.0537169,-0.0882893,0.0532274
140399426,-0.0881746,0.0532016,-0.0583679,0.00158899,0.0294609,-0.0562632,0.0894603,-0.0560171,0.0890124,0.0539567,0.0290128,0.0537358,-0.0881746,0.0532016
140404431,-0.0882086,0.0532329,-0.0583636,0.00164241,0.0293996,-0.0562302,0.0893992,-0.0560285,0.0890328,0.0539457,0.029033,0.0537692,-0.0882086,0.0532329
140409436,-0.0881349,0.0532798,-0.0582379,0.00171949,0.02936,-0.056252,0.0893593,-0.0560377,0.0889703,0.0539364,0.0289707,0.0537473,-0.0881349,0.0532798
140414440,-0.0881281,0.0532701,-0.0582288,0.00171106,0.0290916,-0.0564904,0.0890913,-0.0563518,0.088841,0.0536227,0.0288411,0.0535093,-0.0881281,0.0532701
140419445,-0.0883214,0.0532604,-0.0583304,0.0017547,0.0289563,-0.0564719,0.0889561,-0.0564401,0.0889015,0.0535346,0.0289015,0.053528,-0.0883214,0.0532604
140424450,-0.0885299,0.0532379,-0.0585631,0.00171812,0.0289049,-0.0564483,0.0889048,-0.0563884,0.0887986,0.0535863,0.0287985,0.0535516,-0.0885299,0.0532379
140429455,-0.0885606,0.0532333,-0.0585305,0.001751,0.0288556,-0.0564452,0.0888554,-0.0563832,0.088745,0.0535913,0.0287449,0.0535545,-0.0885606,0.0532333
140434460,-0.0884516,0.0532797,-0.0583697,0.00182704,0.0287752,-0.0566231,0.0887749,-0.0566973,0.0889146,0.0532774,0.0289148,0.0533768,-0.0284519,0.053345,-0.0884516,0.0532797
140439465,-0.0888786,0.0534443,-0.0585693,0.00212515,0.0286807,-0.0567239,0.0886797,-0.0570635,0.0893056,0.0529095,-0.0288796,0.0537748,-0.0888786,0.0534443
140444470,-0.0888124,0.0535098,-0.0586073,0.00212929,0.028863,-0.0569155,0.0888626,-0.0571334,0.0892654,0.0528406,-0.0288128,0.0537186,-0.0888124,0.0535098
140449475,-0.0887835,0.0535838,-0.0585673,0.0022098,0.0289476,-0.0570459,0.088947,-0.0572767,0.0893734,0.0526972,-0.028784,0.0538055,-0.0887835,0.0535838
140454479,-0.0889706,0.0534591,-0.058696,0.00211955,0.0289075,-0.0568518,0.0889067,-0.0571509,0.0894586,0.0528225,-0.0289713,0.0537492,-0.0889706,0.0534591
140459484,-0.0888693,0.0535376,-0.0586922,0.00214068,0.0289309,-0.0568612,0.0889305,-0.0570463,0.0892734,0.0529279,-0.0288696,0.0537138,-0.0888693,0.0535376
140464489,-0.0890172,0.0536734,-0.0588885,0.00224818,0.0289146,-0.0569546,0.0889144,-0.0570834,0.089154,0.0528911,-0.0290174,0.0537933,-0.0890172,0.0536734
140469494,-0.0888715,0.053704,-0.0587056,0.0023005,0.0289284,-0.0570204,0.088928,-0.0571927,0.0892471,0.0527816,-0.0288719,0.0538671,-0.0888715,0.053704
140474499,-0.0888775,0.0537334,-0.0588321,0.00225946,0.0289174,-0.0569872,0.0889168,-0.0572185,0.0893447,0.0527553,-0.0288776,0.053756,-0.0888775,0.0537334
140479504,-0.0889926,0.0536769,-0.0588735,0.00224596,0.0289938,-0.0568003,0.0889936,-0.0569178,0.0892125,0.0530568,-0.0289927,0.0537854,-0.0889926,0.0536769
140484509,-0.0889946,0.0537178,-0.0588781,0.00228533,0.0289499,-0.0567375,0.0889495,-0.056852,0.0891631,0.0531226,-0.0289949,0.0538233,-0.0889946,0.0537178
140489514,-0.0889734,0.0537627,-0.0588741,0.00232015,0.0289822,-0.0567167,0.0889821,-0.0568111,0.0891586,0.0531635,-0.0289735,0.0538481,-0.0889734,0.0537627
140494519,-0.0889699,0.053787,-0.0588885,0.002334,0.0291308,-0.0567887,0.0891307,-0.0568623,0.0892691,0.0531124,-0.02897,0.0538515,-0.0889699,0.053787
140499523,-0.0890276,0.0537184,-0.0589185,0.00228164,0.0291712,-0.0567737,0.089171,-0.056834,0.0892855,0.0531405,-0.0290277,0.0538153,-0.0890276,0.0537184
140504528,-0.0890362,0.0537751,-0.0589511,0.00232431,0.0291114,-0.0566697,0.0891113,-0.0567476,0.0892576,0.0532271,-0.0290363,0.053844,-0.0890362,0.0537751
140509533,-0.0890827,0.0537706,-0.0590139,0.0023102,0.0290634,-0.0566577,0.0890634,-0.0567165,0.0891747,0.0532582,-0.0290828,0.0538203,-0.0890827,0.0537706
140514538,-0.0891855,0.0537344,-0.0591079,0.00227917,0.0288945,-0.0566831,0.0888944,-0.0567522,0.0890247,0.0532225,-0.0291856,0.0537945,-0.0891855,0.0537344
140519543,-0.089096,0.0538572,-0.059088,0.00236136,0.0289245,-0.0566493,0.0889244,-0.0567167,0.0890513,0.0532579,-0.0290962,0.0538362,-0.089096,0.0538572
140524548,-0.0891545,0.0537851,-0.0591512,0.00228653,0.0290192,-0.0567975,0.0890191,-0.0567801,0.0889906,0.0531947,-0.0291545,0.0537586,-0.0891545,0.0537851
140529553,-0.0891546,0.0538047,-0.0591877,0.00228498,0.0291989,-0.0568838,0.0891988,-0.056824,0.0890928,0.0531507,-0.0291547,0.0537359,-0.0891546,0.0538047
140534558,-0.0891213,0.0537155,-0.0591662,0.00218896,0.0292093,-0.0568689,0.0892092,-0.0567953,0.089078,0.0531794,-0.0291215,0.053633,-0.0891213,0.0537155
140539562,-0.089032,0.053675,-0.0590848,0.00214378,0.0292663,-0.056947,0.0892662,-0.0568642,0.0891177,0.0531104,-0.0290322,0.0535831,-0.089032,0.053675
140544567,-0.0892919,0.0533105,-0.0592427,0.00183866,0.0293849,-0.0566509,0.0893848,-0.0566868,0.0894543,0.0532879,0.0294542,0.0533491,-0.0292919,0.0533374,-0.0892919,0.0533105
140549572,-0.0894086,0.0532331,-0.0593707,0.00175465,0.029459,-0.0567208,0.089459,-0.0567436,0.0895043,0.0532311,0.0295042,0.0532792,-0.0894086,0.0532331
140554577,-0.0894979,0.0532573,-0.0594418,0.00178959,0.0293774,-0.0566784,0.0893773,-0.0567226,0.0894618,0.0532522,0.0294617,0.0533215,-0.029498,0.0532924,-0.0894979,0.0532573
140559582,-0.0896092,0.0531797,-0.0595744,0.0016995,0.0293308,-0.0565711,0.0893307,-0.0565902,0.0893694,0.0533845,0.0293693,0.0534289,-0.0896092,0.0531797
140564587,-0.0896466,0.0532362,-0.0597279,0.00168841,0.0294788,-0.0566634,0.0894786,-0.0565475,0.0892696,0.0534271,-0.0896466,0.0532362
140569592,-0.0896015,0.0533026,-0.0597378,0.00172304,0.0294793,-0.0566414,0.0894789,-0.0564615,0.0891527,0.0535128,-0.0896015,0.0533026
140574597,-0.0896385,0.0533859,-0.0597761,0.00180575,0.0295261,-0.0566921,0.0895256,-0.0565108,0.0891971,0.0534634,-0.0896385,0.0533859
140579602,-0.0895376,0.0534471,-0.0597266,0.00183717,0.0295374,-0.0567397,0.0895369,-0.0564985,0.0890984,0.0534753,-0.0895376,0.0534471
140584606,-0.0894605,0.0535346,-0.0596232,0.0019398,0.0295858,-0.0566582,0.0895854,-0.0564476,0.0892029,0.0535264,-0.0894605,0.0535346
140589611,-0.0894683,0.0535768,-0.0596052,0.00199676,0.0296748,-0.056636,0.0896744,-0.0564553,0.0893468,0.053519,-0.0894683,0.0535768
140594616,-0.0894009,0.053598,-0.0596012,0.00198133,0.029727,-0.0566611,0.0897264,-0.0564066,0.0892635,0.0535672,-0.0894009,0.053598
140599621,-0.0894428,0.0535328,-0.0595614,0.00196341,0.029716,-0.0566129,0.0897155,-0.0563778,0.0892881,0.0535961,-0.0894428,0.0535328
140604626,-0.0894383,0.053563,-0.0595416,0.00200249,0.0296158,-0.0565654,0.0896156,-0.0564239,0.0893598,0.0535506,-0.0894383,0.053563
140609631,-0.0894964,0.0536166,-0.0596006,0.00205558,0.0295198,-0.0565377,0.0895195,-0.0563951,0.0892617,0.0535794,-0.0894964,0.0536166
140614636,-0.0895899,0.0535766,-0.0596305,0.00205255,0.0294443,-0.0565294,0.0894442,-0.0564608,0.089322,0.0535139,-0.0895899,0.0535766
140619641,-0.0896289,0.0535459,-0.0596034,0.00206057,0.029214,-0.0564363,0.0892136,-0.0565123,0.0893568,0.0534624,0.029357,0.0535636,-0.0896289,0.0535459
140624645,-0.0897807,0.0534325,-0.0596986,0.00197989,0.0292237,-0.0563297,0.0892235,-0.056404,0.0893634,0.0535707,0.0293634,0.0536703,-0.0897807,0.0534325
140629650,-0.0898508,0.0534093,-0.0597873,0.00194595,0.0291374,-0.0564198,0.0891373,-0.0564725,0.0892375,0.0535022,0.0292374,0.0535801,-0.0898508,0.0534093
140634655,-0.0898521,0.0532863,-0.0597543,0.00184293,0.0291746,-0.0563127,0.0891745,-0.0564054,0.089348,0.0535692,0.029348,0.0536872,-0.0898521,0.0532863
140639660,-0.0898879,0.0532029,-0.0597485,0.00178399,0.0291178,-0.05632,0.0891175,-0.0564613,0.0893801,0.0535132,0.0293803,0.0536797,-0.0898879,0.0532029
140644665,-0.0897697,0.0531849,-0.0596339,0.00176375,0.0292318,-0.0562471,0.0892316,-0.0563841,0.0894863,0.0535904,0.0294864,0.0537527,-0.0897697,0.0531849
