151745495,-0.00176625,0.0548337,0.205583,-0.0371118,0.351235,0.125265,-0.00611144,0.0471379,-0.435639,0.0540447,0.465067,0.230433
151750500,0.0180839,0.0783534,0.0715923,0.00459469,0.340412,0.111747,-0.00611362,0.0585413,-0.5887,0.100071,0.422393,0.266955
151755505,0.026806,0.100879,0.158111,0.00891213,0.163268,0.138519,-0.00620403,0.0770803,-0.726576,0.145364,0.518973,0.349451
151760510,-0.027303,0.0545458,0.365328,-0.00196654,0.110212,0.111683,-0.00621058,0.179225,-0.86949,0.151921,0.527455,0.424639
151760510,0.00312915,0.0274399,0.405228,-0.0313762,0.00571844,0.0846102,-0.00584222,0.168322,-1.09265,0.217863,0.666327,0.410699
151770520,-0.0396009,0.027943,0.620063,-0.103863,-0.0247047,0.115694,-0.00643119,0.234322,-0.889735,0.0870232,0.590012,0.558352
151775524,-0.060965,0.0272001,0.375811,-0.0834207,-0.00961988,0.0705319,-0.00605079,0.179872,-1.02104,0.0841464,0.696244,0.39018
151780529,0.064036,0.0356003,0.595873,-0.107601,0.0841738,0.0964714,-0.00622615,0.138445,-0.734466,0.158624,0.583145,0.540233
151785534,-0.0129863,0.00609986,0.287209,-0.0380923,0.0840575,0.115551,-0.0061587,0.297424,-0.960907,0.173534,0.554849,0.48638
151790539,0.015131,0.108572,0.115154,-0.00270078,0.125366,0.190691,-0.00616588,0.172746,-0.852136,0.13947,0.480294,0.49475
151790539,0.0207986,0.0896283,0.0850806,0.0304983,0.304617,0.234619,-0.0061959,0.0244201,-0.414071,0.102779,0.42826,0.395541
151800549,0.0178397,0.277992,-0.0684302,0.0646653,0.309164,0.234767,-0.00592365,0.00091658,-0.489429,0.0380395,0.332129,0.460521
151805554,-0.0354531,0.220377,-0.169716,0.111971,0.418364,0.185591,-0.00630677,0.0603571,-0.394873,0.0500234,0.352634,0.244459
151810559,0.0218883,0.120537,-0.140203,0.0727415,0.506681,0.0539612,-0.00634753,-0.0878161,-0.364166,0.0558391,0.475814,0.234709
151815563,-0.0154714,0.0167088,0.000358874,0.0839398,0.461158,0.0388024,-0.00601051,0.00751835,-0.49402,0.130421,0.526015,0.235063
151820568,-0.00211147,0.0575089,0.108104,0.0253112,0.353677,-0.0662051,-0.00605286,0.0323347,-0.589971,0.112679,0.658037,0.218987
151825573,-0.00380992,-0.0069539,0.07144,0.00409234,0.213619,-0.0320794,-0.00614706,0.0643328,-0.85182,0.165692,0.786548,0.259607
151825573,0.0138773,-0.118783,0.12178,-0.00168831,0.316917,-0.086716,-0.00611109,0.0824822,-1.00936,0.268452,0.823714,0.216492
151835583,-0.0161168,-0.0754966,-0.0164368,0.0556556,0.279489,-0.127856,-0.00622223,0.0330361,-0.988366,0.226907,0.879461,0.146618
151840588,-0.0770622,-0.0733529,0.0411891,0.0209773,0.4601,-0.133712,-0.00598384,0.0779717,-0.647803,0.0831751,0.720743,0.111174
151845593,0.138913,-0.0115175,-0.0386627,-0.010589,0.610317,-0.138759,-0.00606025,-0.0582739,-0.450677,0.179513,0.622667,0.0925197
151845593,-0.00865642,0.0208858,-0.14902,0.0466706,0.681127,-0.0493919,-0.0061421,-0.0432006,-0.230332,0.00838274,0.511786,0.0884407
151855603,-0.0748936,0.000831515,-0.181416,0.0770264,0.602137,0.0910928,-0.00622585,0.000139513,-0.284893,0.0147892,0.52595,0.0682098
151855603,-0.00413388,0.0559886,-0.125839,0.0712345,0.566893,0.0215552,-0.00601722,-0.0470488,-0.316058,0.0890789,0.607477,0.0118542
151865612,0.0753847,0.0813804,-0.166181,0.0335035,0.506551,0.0688415,-0.00610624,-0.0356813,-0.294256,0.100764,0.556012,0.169355
151870617,-0.0163761,0.0972713,-0.10416,0.0642654,0.433858,0.0605784,-0.00620309,0.019517,-0.42947,0.0650817,0.55885,0.216026
151875622,-0.102757,0.0402866,-0.109941,0.0278324,0.27329,0.137563,-0.00612214,0.138298,-0.680685,0.0650333,0.679963,0.160992
151880627,0.0691075,0.0465521,0.0876049,-0.0653867,0.303089,0.1854,-0.00625871,0.0801491,-0.315802,0.0850927,0.581607,0.318679
151885632,0.076902,0.137332,0.0531842,-0.0159556,0.250527,0.184941,-0.00614737,0.0702887,-0.46218,0.120089,0.536746,0.421322
151890637,-0.0555726,0.1037,-0.0355845,0.0522436,0.277862,0.290383,-0.00591218,0.14987,-0.38987,0.0583992,0.482059,0.367787
151895642,-0.0857523,0.0686815,-0.0614335,0.0377804,0.336867,0.312235,-0.00624352,0.261183,-0.286667,0.022645,0.356515,0.375137
151900646,0.0488955,0.129463,-0.22346,0.0185171,0.380297,0.289891,-0.00634209,0.173051,-0.324353,0.0753007,0.338558,0.421834
151900646,0.0918934,0.195482,-0.216276,0.0608341,0.395258,0.328599,-0.00574733,0.0596393,-0.15842,0.0913981,0.296261,0.4045
151910656,-0.0849421,0.148989,-0.249163,0.0917292,0.390368,0.500535,-0.00670517,0.188173,-0.131957,-0.00760465,0.199747,0.427655
151915661,-0.0232118,0.206189,-0.260236,0.0900717,0.373841,0.341165,-0.00579914,0.116151,-0.129217,0.0050785,0.3168,0.364257
151915661,0.0741622,0.145892,-0.12816,0.00729787,0.443716,0.209049,-0.00634067,-0.0320787,-0.144219,0.0264354,0.457002,0.317704
151925671,-0.0360856,0.0649778,-0.162133,0.0466325,0.464359,0.117676,-0.00603656,0.0771462,-0.203461,0.00878624,0.528633,0.17461
151925671,-0.00160822,0.0322893,-0.104577,-0.00593085,0.510691,0.0842822,-0.0062173,0.0119686,-0.22974,0.0164782,0.608277,0.0924128
151935681,0.0133686,-0.0332242,-0.091326,0.0226502,0.632386,-0.085956,-0.00610253,-0.0445544,-0.135709,0.0396708,0.702642,-0.06077
151935681,-0.0124091,-0.164069,-0.0899262,0.0249601,0.648721,-0.0717238,-0.00622811,0.0807777,-0.151243,0.0789461,0.695709,-0.0486763
151945690,-0.0322736,-0.116702,-0.0476362,0.00910696,0.681253,-0.100279,-0.00600904,-0.046227,-0.0960191,0.00416854,0.722395,-0.117075
151950695,0.068866,0.00465232,-0.161089,0.017578,0.630937,-0.0290023,-0.00614658,-0.0857819,-0.0394912,0.0555939,0.690111,-0.0886933
151955700,-0.00778909,-0.0112552,-0.177858,0.079721,0.692851,-0.0498079,-0.00618832,-0.141059,-0.0562358,0.0361087,0.715112,-0.183869
151960705,-0.0767687,-0.0022391,-0.289657,0.0850797,0.718923,0.0232421,-0.00600098,-0.111892,0.0372476,-0.085188,0.592109,-0.082556
151965710,0.0136084,0.0394392,-0.473645,0.0834855,0.746194,0.0172732,-0.00597518,-0.0472347,-0.0239316,-0.0255902,0.455656,-0.022473
151970715,0.0657293,0.0712028,-0.339239,0.0200688,0.717719,0.0354575,-0.0061729,-0.0704431,0.0362168,-0.0296595,0.473946,0.0324897
151975720,-0.0120896,0.0512981,-0.295872,0.0549625,0.612099,0.0867573,-0.00633372,0.00955731,0.0570555,-0.0449866,0.474391,0.0618198
151980725,-0.0599816,0.052378,-0.346857,0.0758069,0.534162,0.222649,-0.00607403,0.0940261,-0.0638204,-0.0420983,0.349071,0.216776
151985729,-0.00376414,0.0480178,-0.291566,0.0754984,0.527438,0.212205,-0.00610954,0.0794535,0.0255577,0.00712698,0.356064,0.245238
151990734,0.0964122,0.178391,-0.374425,0.0151312,0.416878,0.280573,-0.00634162,0.110183,-0.0198607,0.0371591,0.351478,0.279852
151990734,-0.0390535,0.0548817,-0.252886,0.0562806,0.453517,0.265907,-0.00624079,0.146537,-0.0235572,-0.0223939,0.311128,0.359657
152000744,-0.00396473,0.122791,-0.322923,0.0411056,0.384492,0.30045,-0.00593232,0.176746,-0.0739689,0.000827103,0.312072,0.326888
152005749,-0.0547409,0.114168,-0.312622,0.0550425,0.39748,0.432646,-0.00631837,0.214099,0.062266,-0.0312073,0.2219,0.364187
152010754,0.015674,0.0343432,-0.30685,0.0698979,0.519968,0.276406,-0.00623355,0.203393,0.0906396,0.0263876,0.203331,0.376843
152015759,0.0715203,0.216818,-0.472065,0.0709129,0.550647,0.189705,-0.00605092,0.114736,0.145383,-0.00862142,0.199637,0.274991
152015759,-0.0135492,0.159091,-0.46634,0.0691848,0.506802,0.364369,-0.00617077,0.114608,0.246115,-0.0613257,0.161925,0.250407
152025769,-0.00915089,0.21868,-0.617901,0.0882917,0.443683,0.569069,-0.00610191,0.0302801,0.255265,-0.0893552,0.146801,0.320343
152030773,-0.0621054,0.294392,-0.559575,0.115475,0.443163,0.51275,-0.00615418,0.0137962,0.232615,-0.1094,0.165351,0.248033
152035778,0.0710428,0.242554,-0.518838,0.0233012,0.46891,0.352425,-0.00630641,0.0422695,0.258679,-0.0349828,0.294336,0.106733
152035778,0.0385267,0.200817,-0.421312,0.042976,0.515624,0.276562,-0.0061294,-0.0710033,0.307613,-0.0827555,0.358727,0.0890734
152045788,-0.0747863,0.041612,-0.313627,0.11838,0.627431,0.153611,-0.00609553,-0.0210647,0.31072,-0.0947138,0.372864,0.0579401
152045788,-0.0546548,0.00933212,-0.500286,0.149765,0.6599,0.087977,-0.00616423,0.0596023,0.210187,-0.0270827,0.340247,-0.00117155
152055798,0.123618,0.00463013,-0.437421,0.0110195,0.647992,0.0716353,-0.00596342,-0.0309167,0.290065,-0.0135127,0.420468,0.0253302
152060803,-0.00844258,0.00307385,-0.363759,0.0484774,0.664,0.030608,-0.00623353,-0.0424051,0.28424,-0.0864834,0.509724,-0.0981229
152065808,-0.0812792,-0.00267856,-0.33354,0.0932673,0.686899,0.0341746,-0.00604897,-0.0553312,0.319455,-0.116021,0.48095,-0.123558
152070812,0.01386,0.0123018,-0.485819,0.0750606,0.764593,-0.0333472,-0.00628603,-0.0909384,0.39177,-0.111013,0.390891,-0.105342
152070812,0.0361856,0.0364676,-0.454343,-0.0159553,0.696557,0.0286958,-0.00588326,-0.0754714,0.352419,-0.147821,0.430251,-0.0916829
152080822,0.0279789,0.0320977,-0.623602,0.056094,0.766914,0.0519911,-0.00628688,-0.0740628,0.507083,-0.145841,0.352036,-0.102103
152085827,-0.0950295,-0.0406809,-0.49045,0.157773,0.824957,0.0703081,-0.00621412,-0.00395307,0.605392,-0.124242,0.243275,-0.132357
152090832,0.115983,0.0701013,-0.83541,-0.0396129,0.698555,0.162798,-0.00604009,-0.0136311,0.336133,-0.113425,0.282548,-0.0556531
152095837,-0.044496,-0.0311315,-0.857455,0.00307231,0.764861,0.137282,-0.00616213,0.0694647,0.325539,-0.213751,0.137789,-0.0125457
152100842,-0.0524256,0.0601505,-0.819162,0.0102555,0.59587,0.288914,-0.0060518,0.0389172,0.293158,-0.201153,0.202267,0.043473
152105847,0.0105714,0.0541582,-0.690293,-0.00796056,0.584213,0.373123,-0.00646016,0.150065,0.610443,-0.133986,0.0548897,0.0791341
152105847,0.0686689,0.00391381,-0.529102,-0.0537859,0.516422,0.230809,-0.00590005,0.323405,0.378524,-0.0164088,0.0721582,0.162963
152115856,0.0354794,-0.00243052,-0.768854,-0.034659,0.485195,0.374281,-0.00620942,0.18217,0.313698,-0.102446,0.0973498,0.260613
152120861,-0.122036,-0.0200274,-0.751956,0.0491439,0.53863,0.405845,-0.00616887,0.253796,0.330542,-0.148394,-0.0335258,0.20767
152125866,-0.0328357,-0.0733078,-0.909097,0.0419448,0.539223,0.408795,-0.00614233,0.35103,0.31664,-0.0524372,-0.0764149,0.292607
152130871,0.108151,0.0610229,-0.771142,-0.0139329,0.487912,0.414055,-0.00631988,0.193019,0.478469,-0.013256,-0.0124469,0.214002
152135876,0.0670662,0.0955036,-0.942287,0.0444483,0.537532,0.347114,-0.00590436,0.178939,0.479718,-0.0435784,-0.0367785,0.195206
152140881,-0.120366,0.0482009,-1.00238,0.157788,0.508121,0.46743,-0.00593955,0.230759,0.48675,-0.0605525,-0.0691587,0.0885276
152140881,-0.0141106,0.130894,-0.793673,0.0834602,0.41875,0.447594,-0.00690824,0.126427,0.594914,-0.0753572,0.0445244,0.127014
152150891,0.0914948,0.106249,-0.818711,0.0502962,0.508788,0.37405,-0.00593148,0.0915195,0.766237,-0.0365285,-0.017915,0.13172
152155895,-0.0303234,0.0877882,-0.940657,0.148736,0.536855,0.33441,-0.00605966,0.0356421,0.54103,-0.0751928,0.0198173,0.101801
152160900,-0.0449419,0.0358375,-0.997301,0.120985,0.647707,0.209928,-0.00606167,0.0876348,0.556378,-0.118398,0.0435379,-0.00639848
152165905,0.0457358,-0.098539,-0.734565,0.0750087,0.802179,0.0194035,-0.00619368,0.0813792,0.74448,-0.0960957,0.109197,-0.0547682
152170910,0.050741,-0.0124041,-0.859773,0.0335753,0.729789,0.172347,-0.00612183,0.0645799,0.748943,-0.120228,0.10543,-0.0872215
152175915,-0.035713,-0.0556751,-1.37457,0.202644,0.867602,0.084651,-0.00647287,0.0297089,0.359735,-0.0954931,0.0488875,-0.104113
152180920,-0.0446663,-0.0251603,-1.58708,0.255064,0.907267,0.0273574,-0.00612071,-0.00602878,0.214014,-0.09039,0.0102342,-0.094484
152185925,0.0268768,-0.00867112,-1.02365,0.127233,0.724977,0.147965,-0.00611872,0.00607087,0.302667,-0.0309819,0.249213,-0.149186
152190930,0.0476629,-0.0689013,-0.975673,0.0977981,0.642926,0.164048,-0.00615128,0.0111291,0.194968,-0.00759608,0.313443,-0.0853638
152195935,-0.0646355,-0.0733739,-0.404258,0.0300172,0.521434,0.189998,-0.00614105,0.172981,0.379783,-0.0579,0.377012,-0.0978126
152200939,0.00208582,-0.253417,-0.605714,0.0384105,0.707889,0.0181415,-0.00598455,0.205367,0.169966,0.00133109,0.319359,-0.0504423
152205944,0.0695644,-0.179416,-0.572739,-0.0143526,0.642646,0.0393323,-0.00628075,0.198411,0.150548,0.019166,0.341019,-0.00648173
152210949,-0.0327967,-0.166251,-0.623819,0.0307796,0.655897,0.193896,-0.00604211,0.225367,0.191021,-0.0367673,0.24533,0.00635672
152215954,-0.0410222,-0.10159,-0.580746,0.0195969,0.677975,0.24801,-0.00595227,0.242992,0.371651,-0.086153,0.156636,0.0389554
152220959,-0.00229985,-0.0844211,-0.651868,0.0505642,0.6863,0.292934,-0.00602349,0.255479,0.523817,-0.0556835,0.0603618,0.104595
152225964,0.0405714,-0.0214922,-0.858303,0.0753723,0.713525,0.42421,-0.00636394,0.194786,0.352275,0.00561232,-0.0148426,0.102758
152230969,-0.013653,0.0479344,-0.776782,0.136616,0.672747,0.44641,-0.00616377,0.153156,0.620733,-0.0641618,-0.00149011,0.11132
152235974,-0.00546048,0.108737,-0.913903,0.184851,0.683534,0.480291,-0.00663763,0.0700242,0.57787,-0.0512571,0.0016334,0.109472
152240979,0.0367773,0.146524,-0.870221,0.149096,0.712554,0.331191,-0.00596743,0.0663802,0.404775,-0.0363543,0.0197752,0.131986
152245983,-0.0451542,0.00317724,-0.647383,0.120707,0.591598,0.365759,-0.00605564,0.199551,0.322009,-0.0382502,0.134617,0.166898
152245983,0.0199102,0.0606442,-0.550222,0.10356,0.562545,0.268204,-0.00630543,0.101432,0.271973,1.527e-05,0.269926,0.146267
152255993,0.0393651,-0.014281,-0.495594,0.0890827,0.569434,0.162949,-0.00597101,0.111998,0.11672,0.0469864,0.350541,0.105566
152260998,-0.0410988,-0.0650522,-0.504666,0.0933599,0.569852,0.14521,-0.00609369,0.182601,-0.0100649,0.0104571,0.353355,0.141206
152266003,0.000292704,-0.0222173,-0.378455,0.0300334,0.498994,0.173254,-0.00615367,0.15259,-0.0217807,0.0208302,0.436408,0.0967189
152271008,-0.023353,-0.0599463,-0.506351,0.0832111,0.541227,0.24499,-0.00615573,0.169717,-0.0161345,0.0264581,0.355099,0.140486
152276013,0.0266961,-0.0366701,-0.553024,0.0406414,0.608656,0.234425,-0.00600033,0.188721,0.0691552,0.02071,0.283517,0.122339
152281018,0.013642,-0.0162789,-0.381435,0.0626228,0.674134,0.181723,-0.00654897,0.0791028,0.237229,-0.018331,0.335967,0.0651143
152281018,-0.0092939,0.0155164,-0.478916,0.076968,0.717481,0.152567,-0.006038,0.0657758,0.275712,-0.0582279,0.323531,-0.000997744
152291027,-0.0327288,-0.0657965,-0.644052,0.108464,0.873268,0.093075,-0.00611528,0.106076,0.20411,-0.0592791,0.244839,-0.0195948
152291027,0.0251712,-0.0926374,-0.585016,0.0921708,0.909059,0.0948077,-0.00608977,0.0893891,0.335067,-0.0377835,0.219443,0.00441464
152301037,0.044752,0.0610648,-0.574878,0.111346,0.725324,0.177217,-0.00610039,0.00187188,0.223297,-0.00975069,0.268452,0.0566298
152301037,-0.0561137,-0.0165874,-0.387205,0.137873,0.680667,0.147207,-0.00611007,0.0706236,0.178387,-0.0138967,0.382842,0.0638113
152311047,0.0341814,-0.0183033,-0.442471,0.0215219,0.617818,0.229696,-0.00649007,0.163828,0.0312617,0.0189843,0.337254,0.109124
152316052,-0.00565796,-0.0556305,-0.439468,0.0784937,0.560419,0.26653,-0.00583071,0.159337,-0.0511143,0.0652917,0.360726,0.138209
152321057,0.0218295,-0.0554846,-0.35663,0.0266149,0.499512,0.261221,-0.00628786,0.225791,-0.0720721,0.0646139,0.360847,0.210641
152326062,-0.044086,-0.155898,-0.221584,-0.0467239,0.542486,0.16886,-0.005948,0.267005,-0.147568,-0.0114988,0.433637,0.178996
152331066,-0.0174221,-0.110533,-0.205935,-0.0612287,0.46968,0.207342,-0.00626678,0.309147,-0.192539,-0.00294229,0.38145,0.30086
152336071,0.0206306,-0.0393441,-0.214672,-0.0480223,0.479594,0.237825,-0.00624096,0.205168,-0.0996628,0.0286086,0.435286,0.141693
152341076,0.0153813,-0.0358912,-0.328026,-0.0310303,0.559995,0.259167,-0.00615323,0.220826,0.0462218,-0.0198102,0.370409,0.135342
152346081,-0.00536748,-0.0492453,-0.335086,-0.0408119,0.579712,0.358149,-0.00626764,0.2027,0.0316246,-0.0360647,0.290915,0.184635
152346081,-0.00852162,0.0220923,-0.458475,0.0403176,0.657386,0.319122,-0.00583442,0.122087,0.0543978,-0.0172153,0.299161,0.0800377
152356091,0.0380607,0.040766,-0.694609,0.104707,0.755842,0.178918,-0.00640611,0.0597662,-0.0649675,0.0271991,0.279417,0.0459774
152356091,-0.0302865,-0.0602398,-0.32593,0.0536534,0.649127,0.164138,-0.0060677,0.14482,0.0181704,-0.011418,0.356043,0.150871
152366101,-0.013179,-0.184239,-0.264363,0.0309113,0.630364,0.134659,-0.00615683,0.262608,-0.0485432,0.066131,0.416508,0.130473
152371105,0.00713958,-0.141599,-0.185811,-0.0294769,0.567963,0.202555,-0.00616892,0.299268,-0.189889,0.0931825,0.414296,0.146719
152376110,0.00213482,-0.182117,-0.265101,0.0280344,0.581548,0.191587,-0.00620411,0.220496,-0.158887,0.103459,0.453638,0.142801
152381115,0.00757293,-0.233003,-0.266903,0.000291212,0.65757,0.0988676,-0.0062067,0.303414,-0.230981,0.110574,0.389899,0.147618
152381115,-0.0348565,-0.187148,-0.181923,0.0663506,0.601026,0.110386,-0.00619146,0.282917,-0.175952,0.128201,0.460747,0.129738
152391125,0.0334776,-0.0751526,-0.154853,0.0661425,0.553727,0.117181,-0.00599693,0.15411,-0.187633,0.164564,0.498888,0.138516
152396130,0.012528,-0.0943883,-0.168045,0.0760431,0.571575,0.130169,-0.00596175,0.175921,-0.204526,0.15574,0.473745,0.124478
152401135,-0.0308411,-0.134418,-0.211732,0.0935117,0.601005,0.184374,-0.00622745,0.180095,-0.163988,0.123878,0.423039,0.163586
152406140,0.00381196,-0.00466183,-0.262087,0.0133434,0.529999,0.246019,-0.0062891,0.195198,-0.215577,0.0603537,0.383107,0.189557
152411145,0.0222783,-0.0384309,-0.198076,-0.00374905,0.512039,0.24531,-0.00603265,0.176391,-0.130347,0.0542354,0.392006,0.228804
152416149,-0.00056647,-0.0554703,-0.0941227,0.0164968,0.601163,0.0565181,-0.00601653,0.114002,-0.190832,0.0537551,0.470305,0.145823
152421154,-0.00761951,-0.0806556,-0.132259,0.0174897,0.497859,0.0497407,-0.00627561,0.0743964,-0.406951,0.100599,0.641597,0.104642
152426159,0.0070755,-0.0423941,-0.0548213,0.040264,0.510209,0.00486311,-0.00606864,0.136248,-0.319557,0.110074,0.546763,0.196547
152426159,-0.0320029,-0.0889573,-0.0892569,0.0563371,0.522629,0.037428,-0.00599851,0.151572,-0.332407,0.097831,0.505856,0.200632
152436169,0.0378386,-0.0517953,-0.0627006,0.0244095,0.563563,0.0506302,-0.00645208,0.0734971,-0.239065,0.119891,0.554268,0.119347
152441174,-0.0389125,-0.0692943,-0.135273,0.0776778,0.486205,0.0758719,-0.00607914,0.132345,-0.487555,0.148351,0.552971,0.152586
152446179,-0.000885099,-0.106311,-0.14514,0.0362532,0.461171,0.0642797,-0.00612046,0.152243,-0.531265,0.142972,0.54908,0.260089
152451184,0.0442366,0.0884761,-0.0945723,0.0511186,0.475709,0.107993,-0.00587868,0.108018,-0.280823,0.105928,0.416033,0.226374
152456188,-0.0613828,0.0258931,-0.126472,0.0358148,0.364357,0.260717,-0.00642001,0.177092,-0.463144,0.0595526,0.43274,0.305984
152456188,0.0381946,0.0366519,0.0155756,-0.0157847,0.391885,0.1777,-0.0061621,0.123028,-0.336329,0.0776326,0.437747,0.369542
152466198,0.0406652,0.0614368,0.0228451,0.0107087,0.380461,0.160159,-0.00600103,0.15859,-0.307739,0.079174,0.361495,0.4373
152471203,-0.0309731,0.0897457,0.0194166,0.0380232,0.289321,0.254475,-0.00616174,0.183561,-0.476982,0.0713639,0.379975,0.483582
152476208,-0.0869263,0.112841,-0.0353363,0.0720119,0.277309,0.100144,-0.00611209,0.162484,-0.66147,0.0377546,0.447679,0.479663
152481213,0.0996839,0.111059,0.0944044,-0.0528611,0.285738,0.0556551,-0.00635911,0.0115583,-0.49782,0.0669696,0.535526,0.463734
152486218,0.0143043,0.0770725,0.140429,-0.0487434,0.357601,0.0416409,-0.00580327,0.0128469,-0.461718,0.0465193,0.604612,0.199429
152491223,-0.0506745,0.0297768,0.144023,0.00286019,0.395551,-0.00938188,-0.00635655,0.0375007,-0.419204,0.022734,0.617088,0.220889
152496228,-0.00762579,-0.00978221,0.223933,-0.0609048,0.372419,0.0102507,-0.00609993,0.0276475,-0.536773,0.0819712,0.686196,0.165664
152501232,0.0169872,-0.0193501,0.071245,-0.0398568,0.432827,-0.0857925,-0.00608228,-0.00643049,-0.497641,0.0563179,0.654481,0.181803
152506237,-0.0150964,-0.0207924,0.13548,-0.0512702,0.490772,-0.0269084,-0.00616314,0.0792148,-0.367551,0.00967859,0.523544,0.225521
152511242,0.0483061,-0.0532341,0.105241,-0.0202341,0.454017,-0.0480409,-0.00621153,-0.00408853,-0.506512,0.136314,0.631551,0.171795
152511242,0.0139586,-0.0204863,0.0920298,0.0783273,0.392258,-0.0256129,-0.00594072,0.0580905,-0.686409,0.250717,0.612319,0.139852
152521252,-0.0954905,-0.0904173,0.0546145,0.00387533,0.285518,0.0182931,-0.006225,0.120234,-0.769459,0.0663003,0.651909,0.285417
152526257,0.0105269,0.049347,0.260642,-0.102731,0.335825,0.0137971,-0.00622206,0.0912045,-0.497505,0.00912108,0.547742,0.273272
152526257,0.0776566,-0.00874093,0.286834,-0.120553,0.342231,0.0103324,-0.00594025,0.103955,-0.440225,0.0737492,0.520236,0.306382
152536267,-0.0055104,-0.025239,0.200833,-0.08001,0.21515,0.097526,-0.00618823,0.212716,-0.704766,0.0579614,0.474481,0.442424
152541271,-0.074213,0.0440383,0.464665,-0.0486794,0.26108,0.084411,-0.00620521,0.108762,-0.504759,-0.000164881,0.474186,0.401058
152546276,0.0166537,0.0735107,0.344563,-0.0461541,0.155358,0.0890574,-0.00616001,0.149204,-0.632512,0.104037,0.525073,0.396516
152551281,0.076729,0.058427,0.430181,-0.0420074,0.173252,0.142403,-0.00605342,0.058336,-0.512841,0.174169,0.543051,0.365981
152551281,-0.0534859,0.0350497,0.410966,0.00437087,0.198863,0.157471,-0.00624455,0.11254,-0.621849,0.106061,0.484941,0.392153
152561291,-0.031398,0.119927,0.511152,-0.0244868,0.12547,0.122384,-0.00613343,0.175813,-0.48946,0.041411,0.421875,0.472141
152561291,0.019231,0.12628,0.502928,-0.0851482,0.108064,0.189842,-0.00633035,0.101042,-0.551588,0.0582491,0.481204,0.47447
152571301,0.002286,0.0436384,0.490892,-0.0790788,0.0672901,0.105401,-0.00609266,0.147585,-0.842054,0.114686,0.563755,0.550961
152571301,-0.0167281,0.00466753,0.466187,-0.0890921,-0.0146946,0.0151533,-0.00607472,0.182532,-1.10075,0.157429,0.735614,0.388394
152581311,-0.0138513,-0.0630373,0.884105,-0.137446,0.0611946,0.018732,-0.00602424,0.2514,-0.617644,0.111968,0.619999,0.497106
152586315,0.0375036,0.0133672,0.713941,-0.144039,0.0941345,0.0351482,-0.006116,0.188565,-0.654134,0.0817716,0.522821,0.677863
152591320,0.0155141,0.0910961,0.385552,-0.0474184,0.156347,0.0209506,-0.00613786,0.0767833,-0.72434,0.102355,0.617808,0.425
152596325,-0.0701811,0.0789846,0.425148,0.0159851,0.312363,-0.00723164,-0.00615441,0.0394347,-0.374726,0.0481641,0.617941,0.206704
152601330,0.0155669,0.118926,0.0922896,0.00867656,0.457997,0.0594575,-0.00624088,-0.0152505,-0.298878,0.0439129,0.47924,0.169798
152606335,0.0383523,0.115473,-0.0168626,-0.00537575,0.558462,0.0795752,-0.00615755,-0.13129,-0.192104,0.0155867,0.493976,0.0777956
152611340,-0.0108122,0.0956967,-0.141306,0.0628941,0.597455,0.0381339,-0.00596389,-0.0389109,-0.221701,0.00537892,0.405662,0.143009
152616345,-0.0145584,0.0796718,0.0600415,0.0108315,0.459868,0.0934466,-0.00629202,-0.0247723,-0.216355,2.71719e-05,0.48559,0.209659
152621350,0.00212096,0.0425016,0.197728,-0.0152957,0.410079,-0.0246568,-0.00617599,0.0490827,-0.380564,0.0445096,0.557545,0.307032
152626354,0.0473554,0.0601066,0.349696,-0.0439784,0.226751,-0.0833262,-0.00595724,-0.0113049,-0.646085,0.147315,0.796464,0.263029
152631359,-0.0540095,0.0106492,0.451506,-0.0320131,0.200516,-0.0260157,-0.00606665,-0.0128169,-0.550512,0.100633,0.878626,0.155707
152636364,-0.0229816,-0.0132165,0.236473,-0.0154792,0.186327,-0.0325616,-0.0062338,0.0698492,-0.95529,0.190659,0.823014,0.266669
152641369,-0.0180255,0.0173356,0.246209,-0.0460429,0.211058,-0.0184789,-0.00603796,0.0468903,-0.607084,0.0605383,0.750908,0.328368
152641369,0.0244397,0.0811646,0.199771,-0.0902919,0.29015,-0.0214514,-0.00617329,0.0293473,-0.724019,0.0443717,0.663599,0.387836
152651379,0.013468,0.238464,0.0325613,-0.101339,0.283461,0.0411262,-0.00610172,-0.0767648,-0.473774,-0.108369,0.607092,0.319291
152656384,0.00747332,0.313991,-0.0638567,-0.0702493,0.428794,0.107621,-0.00619797,-0.210171,-0.227037,-0.194309,0.511753,0.287872
152661389,0.00556392,0.28799,-0.121577,-0.0567034,0.52136,0.0682818,-0.00626771,-0.0780382,-0.146975,-0.217284,0.311621,0.423588
152661389,0.0162567,0.313893,-0.12027,-0.00967637,0.475534,0.116756,-0.0061406,-0.174946,-0.168591,-0.137115,0.449893,0.298373
152671398,-0.0221207,0.153071,-0.120774,0.0486601,0.519,0.0722066,-0.00588137,-0.0798993,-0.193834,-0.0537568,0.467854,0.257044
152676403,0.00803105,0.143442,-0.125188,0.0343882,0.447371,0.0590898,-0.00618156,-0.0410963,-0.319361,0.00954349,0.540747,0.23701
152681408,0.018554,0.123154,0.00515017,0.00360844,0.397183,0.0630273,-0.0061771,-0.0135675,-0.319128,0.0164256,0.566265,0.308209
152686413,-0.00986537,0.198457,0.126319,0.00169975,0.299827,0.0437013,-0.00609086,-0.0570383,-0.298476,-0.00833359,0.690161,0.252973
