123718151,0.0375777,-0.00565256,0
123723156,0.041717,-0.00508766,0
123728161,0.0391813,-0.00346791,0
123733166,0.0343016,-0.00262332,0
123738171,0.0305486,-0.0034998,0
123743176,0.0223176,-0.00501717,0
123748181,0.0224923,-0.00777658,0
123753186,0.0297514,-0.00622578,0
123758190,0.0356929,-0.00527769,0
123763195,0.0416255,-0.000998139,0
123768200,0.0500154,0.0051356,0
123773205,0.0425012,0.00103276,0
123778210,0.0495907,0.00225605,0
123783215,0.0650736,0.000196629,0
123788220,0.0684043,0.00504686,0
123793225,0.0621447,0.00409252,0
123798229,0.0609352,0.00270355,0
123803234,0.0609191,0.000954007,0
123808239,0.0471666,-0.00326192,0
123813244,0.0246624,-0.00448298,0
123818249,0.00306277,-0.000366238,0
123823254,0.00056747,-0.00293002,0
123828259,-0.00200326,-0.00347194,0
123833264,0.0137048,-0.0042046,0
123838269,0.029865,-0.004192,0
123843273,0.044917,-0.00293108,0
123848278,0.0560529,-0.000762446,0
123853283,0.0542957,-0.0056823,0
123858288,0.0491577,-0.00210181,0
123863293,0.0471594,-0.00212423,0
123868298,0.0182703,-0.00454026,0
123873303,0.00317264,-0.0019377,0
123878308,-0.00917106,0.000871003,0
123883312,-0.00425374,0.0031971,0
123888317,0.00411436,0.0103539,0
123893322,0.00874441,0.00624028,0
123898327,0.0228113,0.00502263,0
123903332,0.0348284,0.00240955,0
123908337,0.0416693,0.00488424,0
123913342,0.0377294,0.00437504,0
123918347,0.0208877,-9.56357e-05,0
123923352,0.00871602,-0.000285375,0
123928356,-0.00274878,-0.00152371,0
123933361,-0.0105716,-0.00587167,0
123938366,-0.0156233,-0.00506424,0
123943371,-0.00983525,-0.00172809,0
123948376,0.00138444,-0.00315267,0
123953381,0.0114432,-0.00413599,0
123958386,0.0149255,-0.00368483,0
123963391,0.0200304,-0.0013484,0
123968395,0.0303328,-0.00181557,0
123973400,0.0222408,-0.00275403,0
123978405,0.0120697,-0.000225252,0
123983410,-0.00929993,0.00387001,0
123988415,-0.0162899,0.00711786,0
123993420,-0.0257,0.00645741,0
123998425,-0.0202086,0.00823421,0
124003430,-0.00801591,0.0103702,0
124008435,-0.000149738,0.00726417,0
124013439,0.012161,0.00961644,0
124018444,0.0113849,0.0106386,0
124023449,0.0112407,0.00472637,0
124028454,0.0065907,0.00509429,0
124033459,0.00359554,0.00180345,0
124038464,-0.00600428,-0.00741436,0
124043469,-0.0207027,-0.00241704,0
124048474,-0.0315175,-0.00208689,0
124053479,-0.033401,-0.00822974,0
124058483,-0.0252327,-0.0091717,0
124063488,-0.0165368,-0.0108777,0
124068493,-0.0109747,-0.00824233,0
124073498,-0.00156937,-0.00223605,0
124078503,-0.00113313,-0.00253104,0
124083508,0.00493264,0.00234744,0
124088513,-0.00116878,0.00300763,0
124093518,-0.0151312,0.00560622,0
124098522,-0.0303444,0.00787286,0
124103527,-0.0409528,0.0128622,0
124108532,-0.0284172,0.0132429,0
124113537,-0.0277313,0.00816169,0
124118542,-0.0342602,0.0119575,0
124123547,-0.0213442,0.020254,0
124128552,-0.0146732,0.0134137,0
124133557,-0.0157403,0.00502726,0
124138562,-0.0164633,0.00479197,0
124143566,-0.0156845,-0.00523088,0
124148571,-0.0292079,-0.0074931,0
124153576,-0.0360209,-0.0084913,0
124158581,-0.0351954,-0.0127111,0
124163586,-0.0417107,-0.00796269,0
124168591,-0.0404515,-0.0122033,0
124173596,-0.0395244,-0.0107993,0
124178601,-0.0333165,-0.0110258,0
124183605,-0.0341681,-0.00739346,0
124188610,-0.0375537,-0.0064135,0
124193615,-0.0458953,-0.00373022,0
124198620,-0.0414333,-0.00254815,0
124203625,-0.040356,0.00616341,0
124208630,-0.0249254,0.0100178,0
124213635,-0.0183937,0.0112051,0
124218640,-0.0186575,0.0133513,0
124223645,-0.0179072,0.0161313,0
124228649,-0.0241162,0.0165224,0
124233654,-0.0190906,0.0213787,0
124238659,-0.0240687,0.0195973,0
124243664,-0.019902,0.0118191,0
124248669,-0.0187357,0.00902863,0
124253674,-0.0179508,0.00170826,0
124258679,-0.0221204,-0.000741552,0
124263684,-0.024605,-0.00679591,0
124268688,-0.0235939,-0.0115245,0
124273693,-0.0266532,-0.0148973,0
124278698,-0.0197257,-0.0134872,0
124283703,-0.0156757,-0.0214304,0
124288708,-0.00758473,-0.0151017,0
124293713,0.00167616,-0.00837997,0
124298718,0.00314984,-0.00295011,0
124303723,-0.0019744,-0.0036075,0
124308728,-0.0100654,0.00862418,0
124313732,-0.0173196,0.0130418,0
124318737,-0.0177395,0.0146536,0
124323742,-0.0176091,0.0166604,0
124328747,-0.0141585,0.0146799,0
124333752,-0.00941313,0.0107748,0
124338757,-0.000588812,0.0105812,0
124343762,0.0052702,0.0113098,0
124348767,0.00781093,0.0119183,0
124353771,0.00488173,0.0077505,0
124358776,0.00627109,0.00676438,0
124363781,0.00412966,0.00370474,0
124368786,0.00181168,-0.000510926,0
124373791,-0.0062061,-0.00392164,0
124378796,-0.00249561,-0.00883305,0
124383801,-0.00424709,-0.00815133,0
124388806,-0.00209699,-0.0096996,0
124393811,0.00531054,-0.0130462,0
124398815,0.0117871,-0.0142432,0
124403820,0.0153377,-0.0106255,0
124408825,0.0225757,-0.00301227,0
124413830,0.0218167,-0.00176749,0
124418835,0.0182883,-0.00188549,0
124423840,0.00888858,0.00393103,0
124428845,0.00522294,0.00566,0
124433850,0.00266451,0.00666085,0
124438854,0.00742032,0.00733168,0
124443859,0.0154832,0.00539635,0
124448864,0.0205371,0.0120355,0
124453869,0.0178472,0.0119899,0
124458874,0.0138139,0.0121155,0
124463879,0.019443,0.00294817,0
124468884,0.0208264,0.00638006,0
124473889,0.0273885,0.00260925,0
124478894,0.0347833,-0.00304591,0
124483898,0.0227453,-0.00674638,0
124488903,0.0190188,-0.00840318,0
124493908,0.0202391,-0.0115988,0
124498913,0.0232645,-0.0136249,0
124503918,0.0207978,-0.0137802,0
124508923,0.0267572,-0.012922,0
124513928,0.0349928,-0.0121092,0
124518933,0.0320448,-0.00501386,0
124523937,0.0254327,-0.00293031,0
124528942,0.0307431,0.00216674,0
124533947,0.0272074,0.00680924,0
124538952,0.0308659,0.00334627,0
124543957,0.0343656,0.00712683,0
124548962,0.0400881,0.00925361,0
124553967,0.038774,0.0138317,0
124558972,0.0405954,0.00489866,0
124563977,0.041286,0.01216,0
124568981,0.0361503,0.0107881,0
124573986,0.0390771,0.00814266,0
124578991,0.0385907,0.00106429,0
124583996,0.0311852,-0.00355191,0
124589001,0.0374032,-0.00562329,0
124594006,0.0476367,-0.0113534,0
124599011,0.0598417,-0.00714007,0
124604016,0.0662773,-0.0114123,0
124609020,0.0526254,-0.0118503,0
124614025,0.0447578,-0.0188928,0
124619030,0.0413534,-0.0204597,0
124624035,0.0413199,-0.0205633,0
124629040,0.0218258,-0.0138416,0
124634045,0.0132915,-0.0059441,0
124639050,0.0136908,-0.00123712,0
124644055,0.0202346,0.00598195,0
124649060,0.0261415,0.00946436,0
124654064,0.0313439,0.00703248,0
124659069,0.0376305,0.00738586,0
124664074,0.0358635,0.00753236,0
124669079,0.03207,0.00824216,0
124674084,0.0312065,0.0119393,0
124679089,0.0212803,0.0164459,0
124684094,0.00681315,0.0116929,0
124689099,0.0058085,0.0118803,0
124694104,0.00709191,0.00995368,0
124699108,0.0152555,0.00346473,0
124704113,0.0238763,-0.00354071,0
124709118,0.0314778,-0.00761328,0
124714123,0.0274294,-0.00918548,0
124719128,0.0264969,-0.0133891,0
124724133,0.0211472,-0.0127313,0
124729138,0.0139621,-0.0116491,0
124734143,0.00490992,-0.0154338,0
124739147,0.00473116,-0.0155599,0
124744152,-0.00686139,-0.0087525,0
124749157,0.00465557,-0.00394539,0
124754162,0.00908661,0.000453472,0
124759167,0.0123234,0.0076472,0
124764172,0.0164229,0.00816342,0
124769177,0.0189182,0.0134477,0
124774182,0.0130406,0.0172693,0
124779187,0.0102736,0.0159955,0
124784191,0.000464443,0.013045,0
124789196,-0.00748142,0.0154646,0
124794201,-0.0171103,0.0127436,0
124799206,-0.0180945,0.0100613,0
124804211,-0.0108144,0.00531535,0
124809216,0.00756899,0.00447111,0
124814221,0.0147478,-0.00192,0
124819226,0.0227478,-0.00457828,0
124824230,0.0212496,-0.00681395,0
124829235,0.0034001,-0.00903892,0
124834240,-0.0136906,-0.00914816,0
124839245,-0.0228454,-0.00858937,0
124844250,-0.0255488,-0.00683698,0
124849255,-0.0255902,-0.00471504,0
124854260,-0.0175074,-0.00562547,0
124859265,-0.00563942,-0.00253688,0
124864270,0.00241667,-0.00135313,0
124869274,0.00806844,0.00156828,0
124874279,0.00639255,0.00482075,0
124879284,0.00228231,0.00758021,0
124884289,-0.00908634,0.0117116,0
124889294,-0.0192912,0.0115537,0
124894299,-0.0271861,0.00721997,0
124899304,-0.0297614,0.0071348,0
124904309,-0.0349726,0.0127311,0
124909313,-0.0313862,0.00996469,0
124914318,-0.0224476,0.00890159,0
124919323,-0.0189293,0.00788191,0
124924328,-0.0117157,0.00285853,0
124929333,-0.0092434,-7.83745e-05,0
124934338,-0.010149,-0.00615445,0
124939343,-0.0138536,-0.00833625,0
124944348,-0.0199713,-0.010784,0
124949353,-0.0299522,-0.00997839,0
124954357,-0.0322751,-0.00918571,0
124959362,-0.0309998,-0.00608764,0
124964367,-0.0393169,-0.00791154,0
124969372,-0.0379491,-0.00470806,0
124974377,-0.0316368,0.00242725,0
124979382,-0.0286457,0.00601003,0
124984387,-0.022609,0.00862269,0
124989392,-0.0323031,0.00890735,0
124994396,-0.0349047,0.0138078,0
124999401,-0.0496312,0.0128322,0
125004406,-0.0374144,0.0138269,0
125009411,-0.039518,0.0140066,0
125014416,-0.0380345,0.00735819,0
125019421,-0.0431451,0.00933868,0
125024426,-0.0333581,0.00419581,0
125029431,-0.0338594,0.00450327,0
125034436,-0.0237809,0.0053636,0
125039440,-0.0198853,0.0033286,0
125044445,-0.0213737,-0.000247565,0
125049450,-0.0178576,0.000161762,0
125054455,-0.0146542,-0.000280399,0
125059460,-0.0139386,-0.00536564,0
125064465,-0.0173486,-0.00598199,0
125069470,-0.0213507,-0.0010051,0
125074475,-0.0253007,-0.00687358,0
125079479,-0.022903,-0.00549228,0
125084484,-0.0207509,-0.00465263,0
125089489,-0.0171884,-0.000700666,0
125094494,-0.0151633,0.00012369,0
125099499,-0.012213,0.00536782,0
125104504,-0.010451,0.00718486,0
125109509,-0.0151544,0.00427911,0
125114514,-0.00971088,0.00624254,0
125119519,-0.00737015,0.00812616,0
125124523,-0.00354982,0.00644708,0
125129528,-0.00691364,0.00995144,0
125134533,-0.00528156,0.0119835,0
125139538,-0.00408364,0.00978773,0
125144543,-0.0057709,0.00159599,0
125149548,-0.00603741,0.00564899,0
125154553,-0.00262885,0.00605869,0
125159558,0.000194841,0.0018355,0
125164562,-0.00170961,0.00186531,0
125169567,-0.00366008,-0.0020567,0
125174572,0.00300924,-0.00883373,0
125179577,0.000912312,-0.00843429,0
125184582,0.00734359,-0.0133298,0
125189587,0.00737398,-0.0122551,0
125194592,0.00560975,-0.0122546,0
125199597,0.00450264,-0.00719202,0
125204602,0.00184109,-0.00880609,0
125209606,0.0080508,-0.00342493,0
125214611,0.00925765,-0.000753302,0
125219616,0.0124424,0.00491658,0
125224621,0.00839221,0.00848439,0
125229626,0.0101002,0.0106724,0
125234631,0.0158821,0.00984432,0
125239636,0.0180944,0.0141703,0
125244641,0.0142524,0.0202076,0
125249645,0.00779099,0.0207953,0
125254650,0.0105972,0.0133981,0
125259655,0.0127339,0.0109981,0
125264660,0.0131314,0.00442974,0
125269665,0.0177308,-0.00144209,0
125274670,0.0277167,-0.00530606,0
125279675,0.0312681,-0.0103209,0
125284680,0.0251103,-0.0126941,0
125289685,0.0171566,-0.00951987,0
125294689,0.0132457,-0.0121585,0
125299694,0.0170973,-0.0103883,0
125304699,0.0224134,-0.0117723,0
125309704,0.033619,-0.0126643,0
125314709,0.0312059,-0.00570684,0
125319714,0.0287766,-0.00546178,0
125324719,0.0275808,0.000200399,0
125329724,0.0247686,0.00265109,0
125334729,0.0301749,0.00821219,0
125339733,0.0310027,0.0122941,0
125344738,0.0322627,0.0128824,0
125349743,0.0344728,0.0112847,0
125354748,0.0417196,0.0124412,0
125359753,0.0370422,0.0210024,0
125364758,0.0368133,0.0158731,0
125369763,0.0304799,0.0145012,0
125374768,0.0281712,0.0134722,0
125379772,0.0397215,0.00778934,0
125384777,0.0459376,-0.00188761,0
125389782,0.0541895,-0.0109847,0
125394787,0.0505864,-0.0156892,0
125399792,0.0365947,-0.0144048,0
125404797,0.0322489,-0.018479,0
125409802,0.0406297,-0.0183454,0
125414807,0.0425305,-0.0150579,0
125419812,0.0403255,-0.0197379,0
125424816,0.050441,-0.0124594,0
125429821,0.0538151,-0.00627318,0
125434826,0.0613464,-0.00488277,0
125439831,0.0584694,-0.00596566,0
125444836,0.0584007,0.00300954,0
125449841,0.0464169,0.0088013,0
125454846,0.0267911,0.0159286,0
125459851,0.00427795,0.0170607,0
125464855,-0.0122774,0.0146726,0
125469860,-0.00904655,0.015856,0
125474865,0.00930001,0.0138906,0
125479870,0.0266817,0.0174835,0
125484875,0.0395583,0.0091931,0
125489880,0.0515371,0.0077335,0
125494885,0.0573274,0.000485105,0
125499890,0.0558571,-0.00788763,0
125504895,0.0454223,-0.00244502,0
125509899,0.0263749,-0.00753653,0
125514904,0.000109815,-0.0101837,0
125519909,-0.016862,-0.0123083,0
125524914,-0.016535,-0.0131974,0
125529919,-0.00865256,-0.0123206,0
125534924,0.00539769,-0.00853834,0
125539929,0.0228952,-0.00124874,0
125544934,0.0317982,0.00164041,0
125549938,0.0349368,0.00184197,0
125554943,0.0345369,0.000898831,0
125559948,0.0261472,0.000549856,0
125564953,0.0203756,0.00916031,0
125569958,0.0119152,0.0151076,0
125574963,0.00271273,0.0164679,0
125579968,-0.0210208,0.0117073,0
125584973,-0.0253437,0.00701096,0
125589978,0.043728,0.0132635,0
125594982,0.0206659,0.012698,0
125599987,0.0405167,0.000437847,0
125604992,0.0396653,-0.00685358,0
125609997,0.0420577,-0.00813931,0
125615002,0.0121278,-0.0103014,0
125620007,-0.0239065,-0.0122457,0
125625012,-0.0372377,-0.00967683,0
125630017,-0.0532554,-0.0105885,0
125635021,-0.0512125,-0.010126,0
125640026,-0.0305588,-0.00868444,0
125645031,-0.0379096,-0.00446,0
125650036,-0.0355926,-0.00255118,0
125655041,0.0118468,0.00417614,0
125660046,0.0553085,0.00457263,0
125665051,0.0625147,0.0147544,0
125670056,0.0488448,0.0125699,0
125675061,0.0448306,0.0169533,0
125680065,0.0267761,0.0144189,0
125685070,-0.0170002,0.0131872,0
125690075,-0.0716864,0.00166194,0
125695080,-0.0716299,0.00979409,0
125700085,-0.0755643,-0.00176444,0
125705090,-0.0753053,0.00160895,0
125710095,-0.0758674,0.0034752,0
125715100,-0.0755309,-0.00231814,0
125720104,-0.0651015,-0.00269453,0
125725109,-0.0321397,0.00128163,0
125730114,0.0298005,0.00101057,0
125735119,0.0462333,-0.00111767,0
125740124,0.0645429,7.54959e-05,0
125745129,0.0702489,-0.00442302,0
125750134,0.0579837,-0.00595665,0
125755139,0.0105334,0.00423793,0
125760144,-0.0391654,0.00308504,0
125765148,-0.0668404,0.0075565,0
125770153,-0.0732102,0.00892752,0
125775158,-0.0739285,0.012892,0
125780163,-0.0747153,0.00939909,0
125785168,-0.071795,0.0140646,0
125790173,-0.0752347,0.01039,0
125795178,-0.0655928,0.01129,0
125800183,-0.046766,0.00576269,0
125805187,-0.0339349,0.0212814,0
125810192,-0.013363,0.0176328,0
125815197,-0.00467889,0.0169052,0
125820202,-0.0128639,0.0100637,0
125825207,-0.0159322,0.0091387,0
125830212,-0.0140315,0.00956397,0
125835217,-0.02744,0.00475043,0
125840222,-0.0397122,-0.000884652,0
125845227,-0.0360713,-0.00166709,0
125850231,-0.0392114,-0.0071805,0
125855236,-0.0357948,-0.0133693,0
125860241,-0.026533,-0.00983425,0
125865246,-0.0236516,-0.00510808,0
125870251,-0.00953464,-0.00774256,0
125875256,-0.0158151,-0.0109016,0
125880261,-0.0177942,-0.0068624,0
125885266,-0.0112331,-0.00155178,0
125890270,-0.0102846,0.00335122,0
125895275,-0.0105444,0.00377727,0
125900280,-0.0183898,0.00304945,0
125905285,-0.0166084,0.00927519,0
125910290,-0.0217015,0.014175,0
125915295,-0.0238103,0.0124088,0
125920300,-0.0130891,0.0114627,0
125925305,-0.0137122,0.0192391,0
125930310,0.00492782,0.0157562,0
125935314,0.00785626,0.00903084,0
125940319,-0.00802509,0.00951018,0
125945324,0.00279719,0.0106884,0
125950329,-0.0107468,0.00199993,0
125955334,-0.0141863,0.000135439,0
125960339,-0.0117744,-0.00377837,0
125965344,0.00434968,-0.00696139,0
125970349,0.0136774,-0.0101234,0
125975354,0.0116341,-0.0111486,0
125980358,0.000935235,-0.00780282,0
125985363,-0.00936854,-0.0109163,0
125990368,-0.0096226,-0.00964667,0
125995373,-0.00471173,-0.00716098,0
126000378,-0.000121352,-0.0048531,0
126005383,0.00969164,-2.36277e-05,0
126010388,0.00837571,0.00199108,0
126015393,0.0133006,0.00157411,0
126020397,0.0178093,0.00469495,0
126025402,0.0213197,0.00922342,0
126030407,0.0234692,0.0155325,0
126035412,0.00921251,0.0105578,0
126040417,-0.00599208,0.011189,0
126045422,-0.00834059,0.0150377,0
126050427,-0.00299376,0.0117731,0
126055432,0.011205,0.00788586,0
126060437,0.0235923,0.00205074,0
126065441,0.0253049,0.000596682,0
126070446,0.0322839,-0.00257238,0
126075451,0.0308561,-0.00684582,0
126080456,0.0279774,-0.0057281,0
126085461,0.0189932,-0.0127097,0
126090466,0.00843596,-0.0113494,0
126095471,0.00849211,-0.00982953,0
126100476,0.00541166,-0.0104371,0
126105480,0.0154425,-0.0078093,0
126110485,0.0347867,-0.0125029,0
126115490,0.034236,-0.00813812,0
126120495,0.0231118,0.00164685,0
126125500,0.0284495,0.00874166,0
126130505,0.0391296,0.015727,0
126135510,0.0374349,0.00528388,0
126140515,0.0287572,0.00519301,0
126145520,0.0222283,0.0106913,0
126150524,0.0210458,0.00935506,0
126155529,0.0270201,0.00343136,0
126160534,0.0290578,0.00281355,0
126165539,0.0310397,0.00142536,0
126170544,0.031959,-0.00266603,0
126175549,0.033725,-0.00145658,0
126180554,0.0352211,-0.00510702,0
126185559,0.0383762,-0.00187739,0
126190563,0.0464944,-0.00244532,0
126195568,0.0449017,-0.00506241,0
126200573,0.0554902,-0.00496584,0
126205578,0.0504834,-0.00407405,0
126210583,0.0527906,-0.00355947,0
126215588,0.0469255,-0.0062604,0
126220593,0.0320648,-0.00636537,0
126225598,0.0276862,0.00101591,0
126230603,0.0418091,0.00217874,0
126235607,0.0427547,-0.00362143,0
126240612,0.0358987,-0.00114596,0
126245617,0.0306967,0.00504208,0
126250622,0.0335957,-0.00156289,0
126255627,0.025785,0.00351666,0
126260632,0.0206984,0.00540723,0
126265637,0.0232502,0.00418493,0
126270642,0.0323919,-8.41984e-05,0
126275646,0.0398971,-0.001072,0
126280651,0.0454865,0.000751281,0
126285656,0.0403921,0.00193617,0
126290661,0.0320717,0.000312752,0
126295666,0.0226062,0.00241849,0
126300671,0.00852569,0.00374458,0
126305676,0.00338668,0.00143825,0
126310681,0.00957076,0.00438431,0
126315686,0.0137969,0.00242468,0
126320690,0.0189361,-0.0011467,0
126325695,0.0256979,-0.00212306,0
126330700,0.0292605,-0.00756658,0
126335705,0.0323196,-0.0094346,0
126340710,0.0301041,-0.0063311,0
126345715,0.0205312,-0.00908127,0
126350720,0.00689641,-0.00789968,0
126355725,-0.0016675,-0.00364704,0
126360729,-0.00212357,5.64253e-05,0
126365734,-0.000124245,0.00468279,0
126370739,0.00649785,0.010955,0
126375744,0.00903383,0.00856962,0
126380749,0.0161063,0.0163542,0
126385754,0.0164829,0.00799832,0
126390759,0.0232316,0.00772273,0
126395764,0.0177309,0.00397908,0
126400769,0.00478809,0.00700504,0
126405773,-0.00415062,0.00277281,0
126410778,-0.0137852,0.000487696,0
126415783,-0.0154403,-0.00575528,0
126420788,-0.00656044,-0.00846442,0
126425793,-0.00134789,-0.00458494,0
126430798,0.00670775,-0.00591689,0
126435803,0.0126726,-0.00550874,0
126440808,0.013847,-0.00290805,0
126445812,0.00728295,-0.00255328,0
126450817,0.000163911,-0.00197576,0
126455822,-0.0118425,0.00292523,0
126460827,-0.020427,0.0030133,0
126465832,-0.0195893,0.00472001,0
126470837,-0.0181117,0.00608428,0
126475842,-0.011397,0.00414027,0
126480847,-0.00130894,0.0108911,0
126485852,0.000239793,0.0103724,0
126490856,0.00154159,0.0105842,0
126495861,-0.000853802,0.0107714,0
126500866,-0.00205165,0.010715,0
126505871,-0.0136651,0.00811228,0
126510876,-0.0205908,0.00147399,0
126515881,-0.0249016,0.00199561,0
126520886,-0.0329227,0.00277232,0
126525891,-0.0343807,-0.000620495,0
126530895,-0.038012,-0.00210341,0
126535900,-0.0248231,-0.00622572,0
126540905,0.0034841,-0.00385303,0
126545910,0.00608135,-0.00311875,0
126550915,0.00410619,-0.00303639,0
126555920,-0.00603318,6.01107e-05,0
126560925,-0.0221514,-0.00171624,0
126565930,-0.0353508,-0.00777338,0
126570935,-0.0494284,-0.00474182,0
126575939,-0.0482369,-0.00141129,0
126580944,-0.0477094,0.00546005,0
126585949,-0.0407927,0.00897894,0
126590954,-0.0376214,0.00839281,0
126595959,-0.0331041,0.0125128,0
126600964,-0.0168452,0.0214658,0
126605969,-0.0184997,0.0220686,0
126610974,-0.00833812,0.0178739,0
126615979,-0.0190017,0.0121329,0
126620983,-0.0386732,0.00731911,0
126625988,-0.0483573,0.00237949,0
126630993,-0.0595088,0.00352219,0
126635998,-0.0551933,-0.00265753,0
126641003,-0.0542006,-0.00269777,0
126646008,-0.0497218,-0.00709145,0
126651013,-0.0340902,-0.0119162,0
126656018,-0.0151937,-0.0131081,0
126661022,-0.00214225,-0.0140333,0
126666027,0.00176845,-0.0113535,0
126671032,-0.0034405,-0.00592702,0
126676037,-0.00606365,-0.00177453,0
126681042,-0.0164973,0.00314608,0
126686047,-0.0258835,0.00670767,0
126691052,-0.0330451,0.00594396,0
126696057,-0.0340283,0.0150142,0
126701062,-0.0336344,0.0160777,0
126706066,-0.0259686,0.0145686,0
126711071,-0.0156104,0.0136519,0
126716076,-0.00335566,0.0121164,0
126721081,0.00634395,0.00711135,0
126726086,0.0128,0.00972317,0
126731091,0.00794525,0.00198666,0
126736096,-0.00629316,-0.00367382,0
126741101,-0.0194145,-0.0108193,0
126746105,-0.0265855,-0.0125699,0
126751110,-0.0272209,-0.0161123,0
126756115,-0.0196056,-0.00476887,0
126761120,-0.0105692,-0.00657097,0
126766125,-0.000462637,-0.00435936,0
126771130,0.0121545,-0.0040615,0
126776135,0.0156423,-0.000883255,0
126781140,0.0144867,-0.00095467,0
126786145,0.0113507,0.00711862,0
126791149,0.0056941,0.00968498,0
126796154,-0.00232492,0.0156942,0
126801159,-0.00738283,0.0145924,0
126806164,-0.00908503,0.0175346,0
126811169,-0.00401363,0.0112232,0
126816174,-0.00156645,0.00724427,0
126821179,0.00774624,0.010204,0
126826184,0.0177197,0.00585308,0
126831188,0.0231363,0.00175322,0
126836193,0.0234545,-0.00196884,0
126841198,0.0196932,-0.000657172,0
126846203,0.0114899,-0.00435482,0
126851208,0.00269138,0.000192189,0
126856213,-0.00412536,-0.000265239,0
126861218,-0.0028709,-0.00293131,0
126866223,0.00364422,-0.00620835,0
126871228,0.0170987,-0.00977706,0
126876232,0.0304238,-0.00610422,0
126881237,0.0381913,-0.00307662,0
126886242,0.0419016,-0.00229348,0
126891247,0.0320307,-0.00768901,0
126896252,0.0122789,-0.00249051,0
126901257,0.005356,-0.00200009,0
126906262,0.00123913,0.001612,0
126911267,0.00135886,0.00448818,0
126916271,0.0160874,0.0104266,0
126921276,0.034577,0.00551455,0
126926281,0.0361069,0.00925724,0
126931286,0.0356235,0.00635018,0
126936291,0.0385973,0.00320609,0
126941296,0.035135,0.00292364,0
126946301,0.0395651,0.00435112,0
126951306,0.040835,0.00752485,0
126956311,0.0365769,0.000887897,0
126961315,0.0388639,-0.00269702,0
126966320,0.0266985,-0.00701872,0
126971325,0.00907609,-0.00799498,0
126976330,0.00758612,-0.0081773,0
126981335,0.0119447,-0.00934622,0
126986340,0.0365998,-0.00800564,0
126991345,0.042321,-0.0100651,0
126996350,0.053005,-0.00970419,0
127001354,0.0574187,-0.00946636,0
127006359,0.0572958,-0.0055023,0
127011364,0.0561571,-0.00551919,0
127016369,0.0533154,-0.00688168,0
127021374,0.057949,-1.97935e-05,0
127026379,0.0603701,-0.000544468,0
127031384,0.0598212,0.00409312,0
127036389,0.0568174,0.00234487,0
127041394,0.053872,0.00725937,0
127046398,0.0513295,0.0089212,0
127051403,0.0317049,0.0021183,0
127056408,-0.00233782,0.00420298,0
127061413,-0.0126166,0.00664399,0
127066418,-0.000107459,0.00549331,0
127071423,0.0226058,0.00999661,0
127076428,0.0412759,0.00249815,0
127081433,0.0413073,-0.00485486,0
127086437,0.0468823,-0.00518751,0
127091442,0.0484593,-0.00189579,0
127096447,0.0493257,-0.00342671,0
127101452,0.0442415,-0.00361601,0
127106457,0.0260489,-0.00830759,0
127111462,0.01072,-0.00776674,0
127116467,0.000218503,-0.00496076,0
127121472,-0.00516109,-0.0064686,0
127126477,0.00178259,-0.00493312,0
127131481,0.00875662,-0.00297344,0
127136486,0.0177458,-0.00229739,0
127141491,0.0293852,-0.0031883,0
127146496,0.0380202,0.00610559,0
127151501,0.0403508,0.00312248,0
127156506,0.0288534,0.00463872,0
127161511,0.0199985,0.00441989,0
127166516,0.00974246,0.00394338,0
127171520,-0.014635,0.00446191,0
127176525,-0.0255541,0.00727099,0
127181530,-0.0153534,0.00694241,0
127186535,0.00408132,0.0078361,0
127191540,0.0172871,0.00969497,0
127196545,0.0269373,0.00728504,0
127201550,0.0209898,0.0032414,0
127206555,0.0161548,0.00418336,0
127211560,0.00826289,-0.00272606,0
127216564,-0.00442744,-0.0017099,0
127221569,-0.0174024,-0.00313908,0
127226574,-0.0165643,-0.00199598,0
127231579,-0.00460577,-0.00205421,0
127236584,0.000690878,-0.00590796,0
127241589,0.0106895,-0.00859804,0
127246594,0.016738,-0.00523195,0
127251599,0.018449,-0.00159373,0
127256604,0.0145245,-0.00100645,0
127261608,6.59191e-05,-0.00147323,0
127266613,-0.0157048,0.00324107,0
127271618,-0.0272907,0.00299019,0
127276623,-0.0273383,0.00588522,0
127281628,-0.0258152,-0.000347478,0
127286633,-0.0130292,0.00806211,0
127291638,-0.00709604,0.00271777,0
127296643,0.00438181,0.0105908,0
127301647,0.00787407,0.00769068,0
127306652,0.00795436,0.00808336,0
127311657,0.00153864,0.0107424,0
127316662,-0.0148545,0.00729355,0
127321667,-0.0240903,0.00379087,0
127326672,-0.0311979,0.00407851,0
127331677,-0.0302661,0.00443581,0
127336682,-0.0347139,0.00176186,0
127341687,-0.0360815,-0.00171731,0
127346691,-0.0203687,-0.000757121,0
127351696,-0.0020638,-0.000770211,0
127356701,0.00610117,-0.00308685,0
127361706,-0.000791656,-0.00252734,0
127366711,-0.0113043,-0.000799074,0
127371716,-0.0212902,-0.00101237,0
127376721,-0.0333484,0.00205347,0
127381726,-0.039314,0.0032224,0
127386730,-0.0420313,0.00151362,0
127391735,-0.04193,0.0041206,0
127396740,-0.0403251,0.00579382,0
127401745,-0.0290918,0.00779562,0
127406750,-0.021598,0.00502262,0
127411755,-0.0142424,0.0105463,0
127416760,-0.0192095,0.0184145,0
127421765,-0.0280585,0.0169861,0
127426770,-0.042506,0.014407,0
127431774,-0.050738,0.0138581,0
127436779,-0.0454107,0.0185591,0
