123177624,0.15,0.115
123182629,0.15,0.115
123187634,0.15,0.115
123192639,0.15,0.115
123197644,0.15,0.115
123202648,0.15,0.115
123207653,0.15,0.115
123212658,0.15,0.115
123217663,0.15,0.115
123222668,0.15,0.115
123227673,0.15,0.115
123232678,0.15,0.115
123237683,0.15,0.115
123242687,0.15,0.115
123247692,0.15,0.115
123252697,0.15,0.115
123257702,0.15,0.115
123262707,0.15,0.115
123267712,0.15,0.115
123272717,0.15,0.115
123277722,0.15,0.115
123282727,0.15,0.115
123287731,0.15,0.115
123292736,0.15,0.115
123297741,0.15,0.115
123302746,0.15,0.115
123307751,0.15,0.115
123312756,0.15,0.115
123317761,0.15,0.115
123322766,0.15,0.115
123327770,0.15,0.115
123332775,0.15,0.115
123337780,0.15,0.115
123342785,0.15,0.115
123347790,0.15,0.115
123352795,0.15,0.115
123357800,0.15,0.115
123362805,0.15,0.115
123367810,0.15,0.115
123372814,0.15,0.115
123377819,0.15,0.115
123382824,0.15,0.115
123387829,0.15,0.115
123392834,0.15,0.115
123397839,0.15,0.115
123402844,0.15,0.115
123407849,0.15,0.115
123412854,0.15,0.115
123417858,0.15,0.115
123422863,0.15,0.115
123427868,0.15,0.115
123432873,0.15,0.115
123437878,0.15,0.115
123442883,0.15,0.115
123447888,0.15,0.115
123452893,0.15,0.115
123457897,0.15,0.115
123462902,0.15,0.115
123467907,0.15,0.115
123472912,0.15,0.115
123477917,0.15,0.115
123482922,0.15,0.115
123487927,0.15,0.115
123492932,0.15,0.115
123497937,0.15,0.115
123502941,0.15,0.115
123507946,0.15,0.115
123512951,0.15,0.115
123517956,0.15,0.115
123522961,0.15,0.115
123527966,0.15,0.115
123532971,0.15,0.115
123537976,0.15,0.115
123542980,0.15,0.115
123547985,0.15,0.115
123552990,0.15,0.115
123557995,0.15,0.115
123563000,0.15,0.115
123568005,0.15,0.115
123573010,0.15,0.115
123578015,0.15,0.115
123583020,0.15,0.115
123588024,0.15,0.115
123593029,0.15,0.115
123598034,0.15,0.115
123603039,0.15,0.115
123608044,0.15,0.115
123613049,0.15,0.115
123618054,0.15,0.115
123623059,0.15,0.115
123628063,0.15,0.115
123633068,0.15,0.115
123638073,0.15,0.115
123643078,0.15,0.115
123648083,0.15,0.115
123653088,0.15,0.115
123658093,0.15,0.115
123663098,0.15,0.115
123668103,0.15,0.115
123673107,0.15,0.115
123678112,0.15,0.115
123683117,0.15,0.115
123688122,0.15,0.115
123693127,0.15,0.115
123698132,0.15,0.115
123703137,0.15,0.115
123708142,0.15,0.115
123713146,0.15,0.115
123718151,0.15,0.115
123723156,0.15,0.115
123728161,0.15,0.115
123733166,0.15,0.115
123738171,0.15,0.115
123743176,0.15,0.115
123748181,0.15,0.115
123753186,0.15,0.115
123758190,0.15,0.115
123763195,0.15,0.115
123768200,0.15,0.115
123773205,0.15,0.115
123778210,0.15,0.115
123783215,0.15,0.115
123788220,0.15,0.115
123793225,0.15,0.115
123798229,0.15,0.115
123803234,0.15,0.115
123808239,0.15,0.115
123813244,0.15,0.115
123818249,0.15,0.115
123823254,0.15,0.115
123828259,0.15,0.115
123833264,0.15,0.115
123838269,0.15,0.115
123843273,0.15,0.115
123848278,0.15,0.115
123853283,0.15,0.115
123858288,0.15,0.115
123863293,0.15,0.115
123868298,0.15,0.115
123873303,0.15,0.115
123878308,0.15,0.115
123883312,0.15,0.115
123888317,0.15,0.115
123893322,0.15,0.115
123898327,0.15,0.115
123903332,0.15,0.115
123908337,0.15,0.115
123913342,0.15,0.115
123918347,0.15,0.115
123923352,0.15,0.115
123928356,0.15,0.115
123933361,0.15,0.115
123938366,0.15,0.115
123943371,0.15,0.115
123948376,0.15,0.115
123953381,0.15,0.115
123958386,0.15,0.115
123963391,0.15,0.115
123968395,0.15,0.115
123973400,0.15,0.115
123978405,0.15,0.116
123983410,0.15,0.116
123988415,0.15,0.116
123993420,0.15,0.116
123998425,0.15,0.116
124003430,0.15,0.116
124008435,0.15,0.116
124013439,0.15,0.116
124018444,0.15,0.116
124023449,0.15,0.116
124028454,0.15,0.116
124033459,0.15,0.116
124038464,0.15,0.116
124043469,0.15,0.116
124048474,0.15,0.116
124053479,0.15,0.116
124058483,0.15,0.116
124063488,0.15,0.116
124068493,0.15,0.116
124073498,0.15,0.116
124078503,0.15,0.116
124083508,0.15,0.116
124088513,0.15,0.116
124093518,0.15,0.116
124098522,0.15,0.116
124103527,0.15,0.116
124108532,0.15,0.116
124113537,0.15,0.116
124118542,0.15,0.116
124123547,0.15,0.116
124128552,0.15,0.116
124133557,0.15,0.116
124138562,0.15,0.116
124143566,0.15,0.116
124148571,0.15,0.116
124153576,0.15,0.116
124158581,0.15,0.116
124163586,0.15,0.116
124168591,0.15,0.116
124173596,0.15,0.116
124178601,0.15,0.116
124183605,0.15,0.116
124188610,0.15,0.116
124193615,0.15,0.116
124198620,0.15,0.116
124203625,0.15,0.116
124208630,0.15,0.116
124213635,0.15,0.116
124218640,0.15,0.116
124223645,0.15,0.116
124228649,0.15,0.116
124233654,0.15,0.116
124238659,0.15,0.116
124243664,0.15,0.116
124248669,0.15,0.116
124253674,0.15,0.116
124258679,0.15,0.116
124263684,0.15,0.116
124268688,0.15,0.116
124273693,0.15,0.116
124278698,0.15,0.116
124283703,0.15,0.116
124288708,0.15,0.116
124293713,0.15,0.116
124298718,0.15,0.116
124303723,0.15,0.116
124308728,0.15,0.116
124313732,0.15,0.116
124318737,0.15,0.116
124323742,0.15,0.116
124328747,0.15,0.116
124333752,0.15,0.116
124338757,0.15,0.116
124343762,0.15,0.116
124348767,0.15,0.116
124353771,0.15,0.116
124358776,0.15,0.116
124363781,0.15,0.116
124368786,0.15,0.116
124373791,0.15,0.116
124378796,0.15,0.116
124383801,0.15,0.116
124388806,0.15,0.116
124393811,0.15,0.116
124398815,0.15,0.116
124403820,0.15,0.116
124408825,0.15,0.116
124413830,0.15,0.116
124418835,0.15,0.116
124423840,0.15,0.116
124428845,0.15,0.116
124433850,0.15,0.116
124438854,0.15,0.116
124443859,0.15,0.116
124448864,0.15,0.116
124453869,0.15,0.116
124458874,0.15,0.116
124463879,0.15,0.116
124468884,0.15,0.116
124473889,0.15,0.116
124478894,0.15,0.116
124483898,0.15,0.116
124488903,0.15,0.116
124493908,0.15,0.116
124498913,0.15,0.116
124503918,0.15,0.116
124508923,0.15,0.116
124513928,0.15,0.116
124518933,0.15,0.116
124523937,0.15,0.116
124528942,0.15,0.116
124533947,0.15,0.116
124538952,0.15,0.116
124543957,0.15,0.116
124548962,0.15,0.116
124553967,0.15,0.116
124558972,0.15,0.116
124563977,0.15,0.116
124568981,0.15,0.116
124573986,0.15,0.116
124578991,0.15,0.116
124583996,0.15,0.116
124589001,0.15,0.116
124594006,0.15,0.116
124599011,0.15,0.116
124604016,0.15,0.116
124609020,0.15,0.116
124614025,0.15,0.116
124619030,0.15,0.116
124624035,0.15,0.116
124629040,0.15,0.116
124634045,0.15,0.116
124639050,0.15,0.116
124644055,0.15,0.116
124649060,0.15,0.116
124654064,0.15,0.116
124659069,0.15,0.116
124664074,0.15,0.116
124669079,0.15,0.116
124674084,0.15,0.116
124679089,0.15,0.116
124684094,0.15,0.116
124689099,0.15,0.116
124694104,0.15,0.116
124699108,0.15,0.116
124704113,0.15,0.116
124709118,0.15,0.116
124714123,0.15,0.116
124719128,0.15,0.116
124724133,0.15,0.116
124729138,0.15,0.116
124734143,0.15,0.116
124739147,0.15,0.116
124744152,0.15,0.116
124749157,0.15,0.116
124754162,0.15,0.116
124759167,0.15,0.116
124764172,0.15,0.116
124769177,0.15,0.116
124774182,0.15,0.116
124779187,0.15,0.116
124784191,0.15,0.116
124789196,0.15,0.117
124794201,0.15,0.117
124799206,0.15,0.117
124804211,0.15,0.117
124809216,0.15,0.117
124814221,0.15,0.117
124819226,0.15,0.117
124824230,0.15,0.117
124829235,0.15,0.117
124834240,0.15,0.117
124839245,0.15,0.117
124844250,0.15,0.117
124849255,0.15,0.117
124854260,0.15,0.117
124859265,0.15,0.117
124864270,0.15,0.117
124869274,0.15,0.117
124874279,0.15,0.117
124879284,0.15,0.117
124884289,0.15,0.117
124889294,0.15,0.117
124894299,0.15,0.117
124899304,0.15,0.117
124904309,0.15,0.117
124909313,0.15,0.117
124914318,0.15,0.117
124919323,0.15,0.117
124924328,0.15,0.117
124929333,0.15,0.117
124934338,0.15,0.117
124939343,0.15,0.117
124944348,0.15,0.117
124949353,0.15,0.117
124954357,0.15,0.117
124959362,0.15,0.117
124964367,0.15,0.117
124969372,0.15,0.117
124974377,0.15,0.117
124979382,0.15,0.117
124984387,0.15,0.117
124989392,0.15,0.117
124994396,0.15,0.117
124999401,0.15,0.117
125004406,0.15,0.117
125009411,0.15,0.117
125014416,0.15,0.117
125019421,0.15,0.117
125024426,0.15,0.117
125029431,0.15,0.117
125034436,0.15,0.117
125039440,0.15,0.117
125044445,0.15,0.117
125049450,0.15,0.117
125054455,0.15,0.117
125059460,0.15,0.117
125064465,0.15,0.117
125069470,0.15,0.117
125074475,0.15,0.117
125079479,0.15,0.117
125084484,0.15,0.117
125089489,0.15,0.117
125094494,0.15,0.117
125099499,0.15,0.117
125104504,0.15,0.117
125109509,0.15,0.117
125114514,0.15,0.117
125119519,0.15,0.117
125124523,0.15,0.117
125129528,0.15,0.117
125134533,0.15,0.117
125139538,0.15,0.117
125144543,0.15,0.117
125149548,0.15,0.117
125154553,0.15,0.117
125159558,0.15,0.117
125164562,0.15,0.117
125169567,0.15,0.117
125174572,0.15,0.117
125179577,0.15,0.117
125184582,0.15,0.117
125189587,0.15,0.117
125194592,0.15,0.117
125199597,0.15,0.117
125204602,0.15,0.117
125209606,0.15,0.117
125214611,0.15,0.117
125219616,0.15,0.117
125224621,0.15,0.117
125229626,0.15,0.117
125234631,0.15,0.117
125239636,0.15,0.117
125244641,0.15,0.117
125249645,0.15,0.117
125254650,0.15,0.117
125259655,0.15,0.117
125264660,0.15,0.117
125269665,0.15,0.117
125274670,0.15,0.117
125279675,0.15,0.117
125284680,0.15,0.117
125289685,0.15,0.117
125294689,0.15,0.117
125299694,0.15,0.117
125304699,0.15,0.117
125309704,0.15,0.117
125314709,0.15,0.117
125319714,0.15,0.117
125324719,0.15,0.117
125329724,0.15,0.117
125334729,0.15,0.117
125339733,0.15,0.117
125344738,0.15,0.117
125349743,0.15,0.117
125354748,0.15,0.117
125359753,0.15,0.117
125364758,0.15,0.117
125369763,0.15,0.117
125374768,0.15,0.117
125379772,0.15,0.117
125384777,0.15,0.117
125389782,0.15,0.117
125394787,0.15,0.117
125399792,0.15,0.117
125404797,0.15,0.117
125409802,0.15,0.117
125414807,0.15,0.117
125419812,0.15,0.117
125424816,0.15,0.117
125429821,0.15,0.117
125434826,0.15,0.117
125439831,0.15,0.117
125444836,0.15,0.117
125449841,0.15,0.117
125454846,0.15,0.117
125459851,0.15,0.117
125464855,0.15,0.117
125469860,0.15,0.117
125474865,0.15,0.117
125479870,0.15,0.117
125484875,0.15,0.117
125489880,0.15,0.117
125494885,0.15,0.117
125499890,0.15,0.117
125504895,0.15,0.117
125509899,0.15,0.117
125514904,0.15,0.117
125519909,0.15,0.117
125524914,0.15,0.117
125529919,0.15,0.117
125534924,0.15,0.117
125539929,0.15,0.117
125544934,0.15,0.117
125549938,0.15,0.117
125554943,0.15,0.117
125559948,0.15,0.117
125564953,0.15,0.117
125569958,0.15,0.117
125574963,0.15,0.117
125579968,0.15,0.117
125584973,0.15,0.117
125589978,0.15,0.117
125594982,0.15,0.117
125599987,0.15,0.117
125604992,0.15,0.118
125609997,0.15,0.118
125615002,0.15,0.118
125620007,0.15,0.118
125625012,0.15,0.118
125630017,0.15,0.118
125635021,0.15,0.118
125640026,0.15,0.118
125645031,0.15,0.118
125650036,0.15,0.118
125655041,0.15,0.118
125660046,0.15,0.118
125665051,0.15,0.118
125670056,0.15,0.118
125675061,0.15,0.118
125680065,0.15,0.118
125685070,0.15,0.118
125690075,0.15,0.118
125695080,0.15,0.118
125700085,0.15,0.118
125705090,0.15,0.118
125710095,0.15,0.118
125715100,0.15,0.118
125720104,0.15,0.118
125725109,0.15,0.118
125730114,0.15,0.118
125735119,0.15,0.118
125740124,0.15,0.118
125745129,0.15,0.118
125750134,0.15,0.118
125755139,0.15,0.118
125760144,0.15,0.118
125765148,0.15,0.118
125770153,0.15,0.118
125775158,0.15,0.118
125780163,0.15,0.118
125785168,0.15,0.118
125790173,0.15,0.118
125795178,0.15,0.118
125800183,0.15,0.118
125805187,0.15,0.118
125810192,0.15,0.118
125815197,0.15,0.118
125820202,0.15,0.118
125825207,0.15,0.118
125830212,0.15,0.118
125835217,0.15,0.118
125840222,0.15,0.118
125845227,0.15,0.118
125850231,0.15,0.118
125855236,0.15,0.118
125860241,0.15,0.118
125865246,0.15,0.118
125870251,0.15,0.118
125875256,0.15,0.118
125880261,0.15,0.118
125885266,0.15,0.118
125890270,0.15,0.118
125895275,0.15,0.118
125900280,0.15,0.118
125905285,0.15,0.118
125910290,0.15,0.118
125915295,0.15,0.118
125920300,0.15,0.118
125925305,0.15,0.118
125930310,0.15,0.118
125935314,0.15,0.118
125940319,0.15,0.118
125945324,0.15,0.118
125950329,0.15,0.118
125955334,0.15,0.118
125960339,0.15,0.118
125965344,0.15,0.118
125970349,0.15,0.118
125975354,0.15,0.118
125980358,0.15,0.118
125985363,0.15,0.118
125990368,0.15,0.118
125995373,0.15,0.118
126000378,0.15,0.118
126005383,0.15,0.118
126010388,0.15,0.118
126015393,0.15,0.118
126020397,0.15,0.118
126025402,0.15,0.118
126030407,0.15,0.118
126035412,0.15,0.118
126040417,0.15,0.118
126045422,0.15,0.118
126050427,0.15,0.118
126055432,0.15,0.118
126060437,0.15,0.118
126065441,0.15,0.118
126070446,0.15,0.118
126075451,0.15,0.118
126080456,0.15,0.118
126085461,0.15,0.118
126090466,0.15,0.118
126095471,0.15,0.118
126100476,0.15,0.118
126105480,0.15,0.118
126110485,0.15,0.118
126115490,0.15,0.118
126120495,0.15,0.118
126125500,0.15,0.118
126130505,0.15,0.118
126135510,0.15,0.118
126140515,0.15,0.118
126145520,0.15,0.118
126150524,0.15,0.118
126155529,0.15,0.118
126160534,0.15,0.118
126165539,0.15,0.118
126170544,0.15,0.118
126175549,0.15,0.118
126180554,0.15,0.118
126185559,0.15,0.118
126190563,0.15,0.118
126195568,0.15,0.118
126200573,0.15,0.118
126205578,0.15,0.118
126210583,0.15,0.118
126215588,0.15,0.118
126220593,0.15,0.118
126225598,0.15,0.118
126230603,0.15,0.118
126235607,0.15,0.118
126240612,0.15,0.118
126245617,0.15,0.118
126250622,0.15,0.118
126255627,0.15,0.118
126260632,0.15,0.118
126265637,0.15,0.118
126270642,0.15,0.118
126275646,0.15,0.118
126280651,0.15,0.118
126285656,0.15,0.118
126290661,0.15,0.118
126295666,0.15,0.118
126300671,0.15,0.118
126305676,0.15,0.118
126310681,0.15,0.118
126315686,0.15,0.118
126320690,0.15,0.118
126325695,0.15,0.118
126330700,0.15,0.118
126335705,0.15,0.118
126340710,0.15,0.118
126345715,0.15,0.118
126350720,0.15,0.118
126355725,0.15,0.118
126360729,0.15,0.118
126365734,0.15,0.118
126370739,0.15,0.118
126375744,0.15,0.118
126380749,0.15,0.118
126385754,0.15,0.118
126390759,0.15,0.118
126395764,0.15,0.118
126400769,0.15,0.118
126405773,0.15,0.118
126410778,0.15,0.119
126415783,0.15,0.119
126420788,0.15,0.119
126425793,0.15,0.119
126430798,0.15,0.119
126435803,0.15,0.119
126440808,0.15,0.119
126445812,0.15,0.119
126450817,0.15,0.119
126455822,0.15,0.119
126460827,0.15,0.119
126465832,0.15,0.119
126470837,0.15,0.119
126475842,0.15,0.119
126480847,0.15,0.119
126485852,0.15,0.119
126490856,0.15,0.119
126495861,0.15,0.119
126500866,0.15,0.119
126505871,0.15,0.119
126510876,0.15,0.119
126515881,0.15,0.119
126520886,0.15,0.119
126525891,0.15,0.119
126530895,0.15,0.119
126535900,0.15,0.119
126540905,0.15,0.119
126545910,0.15,0.119
126550915,0.15,0.119
126555920,0.15,0.119
126560925,0.15,0.119
126565930,0.15,0.119
126570935,0.15,0.119
126575939,0.15,0.119
126580944,0.15,0.119
126585949,0.15,0.119
126590954,0.15,0.119
126595959,0.15,0.119
126600964,0.15,0.119
126605969,0.15,0.119
126610974,0.15,0.119
126615979,0.15,0.119
126620983,0.15,0.119
126625988,0.15,0.119
126630993,0.15,0.119
126635998,0.15,0.119
126641003,0.15,0.119
126646008,0.15,0.119
126651013,0.15,0.119
126656018,0.15,0.119
126661022,0.15,0.119
126666027,0.15,0.119
126671032,0.15,0.119
126676037,0.15,0.119
126681042,0.15,0.119
126686047,0.15,0.119
126691052,0.15,0.119
126696057,0.15,0.119
126701062,0.15,0.119
126706066,0.15,0.119
126711071,0.15,0.119
126716076,0.15,0.119
126721081,0.15,0.119
126726086,0.15,0.119
126731091,0.15,0.119
126736096,0.15,0.119
126741101,0.15,0.119
126746105,0.15,0.119
126751110,0.15,0.119
126756115,0.15,0.119
126761120,0.15,0.119
126766125,0.15,0.119
126771130,0.15,0.119
126776135,0.15,0.119
126781140,0.15,0.119
126786145,0.15,0.119
126791149,0.15,0.119
126796154,0.15,0.119
126801159,0.15,0.119
126806164,0.15,0.119
126811169,0.15,0.119
126816174,0.15,0.119
126821179,0.15,0.119
126826184,0.15,0.119
126831188,0.15,0.119
126836193,0.15,0.119
126841198,0.15,0.119
126846203,0.15,0.119
126851208,0.15,0.119
126856213,0.15,0.119
126861218,0.15,0.119
126866223,0.15,0.119
126871228,0.15,0.119
126876232,0.15,0.119
126881237,0.15,0.119
126886242,0.15,0.119
126891247,0.15,0.119
126896252,0.15,0.119
126901257,0.15,0.119
126906262,0.15,0.119
126911267,0.15,0.119
126916271,0.15,0.119
126921276,0.15,0.119
126926281,0.15,0.119
126931286,0.15,0.119
126936291,0.15,0.119
126941296,0.15,0.119
126946301,0.15,0.119
126951306,0.15,0.119
126956311,0.15,0.119
126961315,0.15,0.119
126966320,0.15,0.119
126971325,0.15,0.119
126976330,0.15,0.119
126981335,0.15,0.119
126986340,0.15,0.119
126991345,0.15,0.119
126996350,0.15,0.119
127001354,0.15,0.119
127006359,0.15,0.119
127011364,0.15,0.119
127016369,0.15,0.119
127021374,0.15,0.119
127026379,0.15,0.119
127031384,0.15,0.119
127036389,0.15,0.119
127041394,0.15,0.119
127046398,0.15,0.119
127051403,0.15,0.119
127056408,0.15,0.119
127061413,0.15,0.119
127066418,0.15,0.119
127071423,0.15,0.119
127076428,0.15,0.119
127081433,0.15,0.119
127086437,0.15,0.119
127091442,0.15,0.119
127096447,0.15,0.119
127101452,0.15,0.119
127106457,0.15,0.119
127111462,0.15,0.119
127116467,0.15,0.119
127121472,0.15,0.119
127126477,0.15,0.119
127131481,0.15,0.119
127136486,0.15,0.119
127141491,0.15,0.119
127146496,0.15,0.119
127151501,0.15,0.119
127156506,0.15,0.119
127161511,0.15,0.119
127166516,0.15,0.119
127171520,0.15,0.119
127176525,0.15,0.119
127181530,0.15,0.119
127186535,0.15,0.119
127191540,0.15,0.119
127196545,0.15,0.119
127201550,0.15,0.119
127206555,0.15,0.119
127211560,0.15,0.119
127216564,0.15,0.12
127221569,0.15,0.12
127226574,0.15,0.12
127231579,0.15,0.12
127236584,0.15,0.12
127241589,0.15,0.12
127246594,0.15,0.12
127251599,0.15,0.12
127256604,0.15,0.12
127261608,0.15,0.12
127266613,0.15,0.12
127271618,0.15,0.12
127276623,0.15,0.12
127281628,0.15,0.12
127286633,0.15,0.12
127291638,0.15,0.12
127296643,0.15,0.12
127301647,0.15,0.12
127306652,0.15,0.12
127311657,0.15,0.12
127316662,0.15,0.12
127321667,0.15,0.12
127326672,0.15,0.12
127331677,0.15,0.12
127336682,0.15,0.12
127341687,0.15,0.12
127346691,0.15,0.12
127351696,0.15,0.12
127356701,0.15,0.12
127361706,0.15,0.12
127366711,0.15,0.12
127371716,0.15,0.12
127376721,0.15,0.12
127381726,0.15,0.12
127386730,0.15,0.12
127391735,0.15,0.12
127396740,0.15,0.12
127401745,0.15,0.12
127406750,0.15,0.12
127411755,0.15,0.12
127416760,0.15,0.12
127421765,0.15,0.12
127426770,0.15,0.12
127431774,0.15,0.12
127436779,0.15,0.12
127441784,0.15,0.12
127446789,0.15,0.12
127451794,0.15,0.12
127456799,0.15,0.12
127461804,0.15,0.12
127466809,0.15,0.12
127471813,0.15,0.12
127476818,0.15,0.12
127481823,0.15,0.12
127486828,0.15,0.12
127491833,0.15,0.12
127496838,0.15,0.12
127501843,0.15,0.12
127506848,0.15,0.12
127511853,0.15,0.12
127516857,0.15,0.12
127521862,0.15,0.12
127526867,0.15,0.12
127531872,0.15,0.12
127536877,0.15,0.12
127541882,0.15,0.12
127546887,0.15,0.12
127551892,0.15,0.12
127556896,0.15,0.12
127561901,0.15,0.12
127566906,0.15,0.12
127571911,0.15,0.12
127576916,0.15,0.12
127581921,0.15,0.12
127586926,0.15,0.12
127591931,0.15,0.12
127596936,0.15,0.12
127601940,0.15,0.12
127606945,0.15,0.12
127611950,0.15,0.12
127616955,0.15,0.12
127621960,0.15,0.12
127626965,0.15,0.12
127631970,0.15,0.12
127636975,0.15,0.12
127641979,0.15,0.12
127646984,0.15,0.12
127651989,0.15,0.12
127656994,0.15,0.12
127661999,0.15,0.12
127667004,0.15,0.12
127672009,0.15,0.12
127677014,0.15,0.12
127682019,0.15,0.12
127687023,0.15,0.12
127692028,0.15,0.12
127697033,0.15,0.12
127702038,0.15,0.12
127707043,0.15,0.12
127712048,0.15,0.12
127717053,0.15,0.12
127722058,0.15,0.12
127727062,0.15,0.12
127732067,0.15,0.12
127737072,0.15,0.12
127742077,0.15,0.12
127747082,0.15,0.12
127752087,0.15,0.12
127757092,0.15,0.12
127762097,0.15,0.12
127767102,0.15,0.12
127772106,0.15,0.12
127777111,0.15,0.12
127782116,0.15,0.12
127787121,0.15,0.12
127792126,0.15,0.12
127797131,0.15,0.12
127802136,0.15,0.12
127807141,0.15,0.12
127812145,0.15,0.12
127817150,0.15,0.12
127822155,0.15,0.12
127827160,0.15,0.12
127832165,0.15,0.12
127837170,0.15,0.12
127842175,0.15,0.12
127847180,0.15,0.12
127852185,0.15,0.12
127857189,0.15,0.12
127862194,0.15,0.12
127867199,0.15,0.12
127872204,0.15,0.12
127877209,0.15,0.12
127882214,0.15,0.12
127887219,0.15,0.12
127892224,0.15,0.12
127897229,0.15,0.12
127902233,0.15,0.12
127907238,0.15,0.12
127912243,0.15,0.12
127917248,0.15,0.12
127922253,0.15,0.12
127927258,0.15,0.12
127932263,0.15,0.12
127937268,0.15,0.12
127942272,0.15,0.12
127947277,0.15,0.12
127952282,0.15,0.12
127957287,0.15,0.12
127962292,0.15,0.12
127967297,0.15,0.12
127972302,0.15,0.12
127977307,0.15,0.12
127982312,0.15,0.12
127987316,0.15,0.12
127992321,0.15,0.12
127997326,0.15,0.12
128002331,0.15,0.12
128007336,0.15,0.12
128012341,0.15,0.12
128017346,0.15,0.12
128022351,0.15,0.12
128027355,0.15,0.121
128032360,0.15,0.121
128037365,0.15,0.121
128042370,0.15,0.121
128047375,0.15,0.121
128052380,0.15,0.121
128057385,0.15,0.121
128062390,0.15,0.121
128067395,0.15,0.121
128072399,0.15,0.121
128077404,0.15,0.121
128082409,0.15,0.121
128087414,0.15,0.121
128092419,0.15,0.121
128097424,0.15,0.121
128102429,0.15,0.121
128107434,0.15,0.121
128112438,0.15,0.121
128117443,0.15,0.121
128122448,0.15,0.121
128127453,0.15,0.121
128132458,0.15,0.121
128137463,0.15,0.121
128142468,0.15,0.121
128147473,0.15,0.121
128152478,0.15,0.121
128157482,0.15,0.121
128162487,0.15,0.121
128167492,0.15,0.121
128172497,0.15,0.121
128177502,0.15,0.121
128182507,0.15,0.121
128187512,0.15,0.121
128192517,0.15,0.121
128197521,0.15,0.121
128202526,0.15,0.121
128207531,0.15,0.121
128212536,0.15,0.121
128217541,0.15,0.121
128222546,0.15,0.121
128227551,0.15,0.121
128232556,0.15,0.121
128237561,0.15,0.121
128242565,0.15,0.121
128247570,0.15,0.121
128252575,0.15,0.121
128257580,0.15,0.121
128262585,0.15,0.121
128267590,0.15,0.121
128272595,0.15,0.121
128277600,0.15,0.121
128282604,0.15,0.121
128287609,0.15,0.121
128292614,0.15,0.121
128297619,0.15,0.121
128302624,0.15,0.121
128307629,0.15,0.121
128312634,0.15,0.121
128317639,0.15,0.121
128322644,0.15,0.121
128327648,0.15,0.121
128332653,0.15,0.121
128337658,0.15,0.121
128342663,0.15,0.121
128347668,0.15,0.121
128352673,0.15,0.121
128357678,0.15,0.121
128362683,0.15,0.121
128367687,0.15,0.121
128372692,0.15,0.121
128377697,0.15,0.121
128382702,0.15,0.121
128387707,0.15,0.121
128392712,0.15,0.121
128397717,0.15,0.121
128402722,0.15,0.121
128407727,0.15,0.121
128412731,0.15,0.121
128417736,0.15,0.121
128422741,0.15,0.121
128427746,0.15,0.121
128432751,0.15,0.121
128437756,0.15,0.121
128442761,0.15,0.121
128447766,0.15,0.121
128452770,0.15,0.121
128457775,0.15,0.121
128462780,0.15,0.121
128467785,0.15,0.121
128472790,0.15,0.121
128477795,0.15,0.121
128482800,0.15,0.121
128487805,0.15,0.121
128492810,0.15,0.121
128497814,0.15,0.121
128502819,0.15,0.121
128507824,0.15,0.121
128512829,0.15,0.121
128517834,0.15,0.121
128522839,0.15,0.121
128527844,0.15,0.121
128532849,0.15,0.121
128537854,0.15,0.121
128542858,0.15,0.121
128547863,0.15,0.121
128552868,0.15,0.121
128557873,0.15,0.121
128562878,0.15,0.121
128567883,0.15,0.121
128572888,0.15,0.121
128577893,0.15,0.121
128582897,0.15,0.121
128587902,0.15,0.121
128592907,0.15,0.121
128597912,0.15,0.121
128602917,0.15,0.121
128607922,0.15,0.121
128612927,0.15,0.121
128617932,0.15,0.121
128622937,0.15,0.121
128627941,0.15,0.121
128632946,0.15,0.121
128637951,0.15,0.121
128642956,0.15,0.121
128647961,0.15,0.121
128652966,0.15,0.121
128657971,0.15,0.121
128662976,0.15,0.121
128667980,0.15,0.121
128672985,0.15,0.121
128677990,0.15,0.121
128682995,0.15,0.121
128688000,0.15,0.121
128693005,0.15,0.121
128698010,0.15,0.121
128703015,0.15,0.121
128708020,0.15,0.121
128713024,0.15,0.121
128718029,0.15,0.121
128723034,0.15,0.121
128728039,0.15,0.121
128733044,0.15,0.121
128738049,0.15,0.121
128743054,0.15,0.121
128748059,0.15,0.121
128753063,0.15,0.121
128758068,0.15,0.121
128763073,0.15,0.121
128768078,0.15,0.121
128773083,0.15,0.121
128778088,0.15,0.121
128783093,0.15,0.121
128788098,0.15,0.121
128793103,0.15,0.121
128798107,0.15,0.121
128803112,0.15,0.121
128808117,0.15,0.121
128813122,0.15,0.121
128818127,0.15,0.121
128823132,0.15,0.121
128828137,0.15,0.121
128833142,0.15,0.122
128838146,0.15,0.122
128843151,0.15,0.122
128848156,0.15,0.122
128853161,0.15,0.122
128858166,0.15,0.122
128863171,0.15,0.122
128868176,0.15,0.122
128873181,0.15,0.122
128878186,0.15,0.122
128883190,0.15,0.122
128888195,0.15,0.122
128893200,0.15,0.122
128898205,0.15,0.122
128903210,0.15,0.122
128908215,0.15,0.122
128913220,0.15,0.122
128918225,0.15,0.122
128923229,0.15,0.122
128928234,0.15,0.122
128933239,0.15,0.122
128938244,0.15,0.122
128943249,0.15,0.122
128948254,0.15,0.122
128953259,0.15,0.122
128958264,0.15,0.122
128963269,0.15,0.122
128968273,0.15,0.122
128973278,0.15,0.122
128978283,0.15,0.122
128983288,0.15,0.122
128988293,0.15,0.122
128993298,0.15,0.122
128998303,0.15,0.122
129003308,0.15,0.122
129008312,0.15,0.122
