139663708,-0.015447,-0.00169466,0.326355
139668713,-0.0137209,-0.00147582,0.326256
139673718,-0.0132679,-0.00104576,0.326398
139678723,-0.0135877,-0.000934541,0.326347
139683728,-0.0130964,-0.000788415,0.326241
139688732,-0.0124618,-0.000563211,0.326446
139693737,-0.0122211,-0.000344282,0.326302
139698742,-0.0104171,5.22368e-05,0.326279
139703747,-0.00980986,0.000491315,0.326355
139708752,-0.0074809,0.000258396,0.326428
139713757,-0.00667224,-7.51348e-05,0.326416
139718762,-0.00477592,-0.000314323,0.326452
139723767,-0.00361973,8.62758e-05,0.326451
139728771,-0.00417722,-0.00032282,0.326353
139733776,-0.00355378,-0.000372745,0.326229
139738781,-0.00216612,-0.000134167,0.326356
139743786,-0.0021015,-0.000489036,0.32643
139748791,-0.00117393,-0.00122066,0.326309
139753796,0.000540632,-0.00148983,0.326362
139758801,0.00150961,-0.00141698,0.326188
139763806,0.00372821,-0.00201232,0.326253
139768811,0.00405951,-0.0016992,0.326328
139773815,0.00573214,-0.00213662,0.326263
139778820,0.00747412,-0.00167067,0.326289
139783825,0.00708985,-0.000829465,0.32617
139788830,0.00914272,-0.00133838,0.326279
139793835,0.0094765,-0.000639376,0.326255
139798840,0.00980237,-0.000607761,0.326326
139803845,0.0102147,0.000274581,0.326443
139808850,0.0113916,3.08565e-05,0.326429
139813854,0.0125757,3.72911e-05,0.326436
139818859,0.013274,-0.000277931,0.326328
139823864,0.0146963,-0.000156666,0.326357
139828869,0.0165312,-0.000778182,0.326294
139833874,0.0169457,-0.00181239,0.326353
139838879,0.0181533,-0.00115591,0.326158
139843884,0.0190806,-0.00151204,0.326359
139848889,0.0190159,-0.00169891,0.326458
139853894,0.0204086,-0.00192124,0.326305
139858898,0.0213521,-0.00154138,0.326261
139863903,0.0229173,-0.00142948,0.326307
139868908,0.0233954,-0.00175444,0.326352
139873913,0.0252344,-0.00163551,0.326296
139878918,0.0262084,-0.001615,0.326299
139883923,0.026667,-0.0025036,0.326167
139888928,0.0285216,-0.00170896,0.326329
139893933,0.0288881,-0.00168411,0.326398
139898937,0.0306433,-0.00200789,0.326121
139903942,0.0302238,-0.00157732,0.326282
139908947,0.030372,-0.00226496,0.32647
139913952,0.0319493,-0.00224575,0.326284
139918957,0.0325576,-0.00254142,0.326562
139923962,0.0325896,-0.00310581,0.326413
139928967,0.0349058,-0.00278105,0.326561
139933972,0.036546,-0.00266975,0.326322
139938977,0.0374842,-0.00279829,0.326267
139943981,0.0385936,-0.00316002,0.326326
139948986,0.0399978,-0.00366672,0.326149
139953991,0.0409723,-0.00275141,0.326407
139958996,0.0411753,-0.00263933,0.326464
139964001,0.0420935,-0.002494,0.326253
139969006,0.0427358,-0.00307503,0.326404
139974011,0.0441655,-0.0029032,0.326452
139979016,0.0432855,-0.00215814,0.326415
139984020,0.038131,-0.00209387,0.3268
139989025,0.0387883,-0.00222061,0.326585
139994030,0.0364985,-0.00225119,0.326452
139999035,0.0371537,-0.00141156,0.326519
140004040,0.0351481,-0.0013333,0.32657
140009045,0.0347157,-0.000980334,0.326404
140014050,0.0329097,-0.00087679,0.326774
140019055,0.0328349,-0.000480615,0.326554
140024060,0.0325729,-0.000911351,0.32661
140029064,0.0321372,-0.00125665,0.326311
140034069,0.0317085,-0.00064437,0.326414
140039074,0.031688,-0.00200174,0.326141
140044079,0.0290405,-0.00147384,0.326265
140049084,0.0285733,-0.00149165,0.326305
140054089,0.0261634,-0.00205991,0.32637
140059094,0.0240168,-0.00234129,0.326398
140064099,0.0223159,-0.0021527,0.326299
140069104,0.0213552,-0.0017367,0.326423
140074108,0.0202789,-0.00211733,0.326456
140079113,0.0198142,-0.00219869,0.326478
140084118,0.0201671,-0.00192134,0.326433
140089123,0.0192923,-0.00166761,0.326343
140094128,0.0184112,-0.0016683,0.326256
140099133,0.0171055,-0.00115178,0.326348
140104138,0.0164918,-0.000881242,0.326317
140109143,0.0151256,-0.00174311,0.326301
140114147,0.0133515,-0.00101154,0.326244
140119152,0.0122974,-0.000942617,0.326451
140124157,0.0112595,-0.00100111,0.326362
140129162,0.0100805,-0.000537842,0.32633
140134167,0.00875897,-0.000740601,0.32643
140139172,0.00865461,-0.000927175,0.326241
140144177,0.00748582,-0.000189172,0.326316
140149182,0.00694753,-0.000267865,0.326374
140154187,0.0063777,-0.00102536,0.326325
140159191,0.00408811,-0.000906688,0.326126
140164196,0.0036163,-0.00135611,0.326359
140169201,0.00252268,-0.00130494,0.326161
140174206,0.00219965,-0.00175988,0.326426
140179211,0.00164121,-0.00165909,0.326244
140184216,0.0020956,-0.00146351,0.326327
140189221,0.00158496,-0.00158924,0.326334
140194226,0.00122633,-0.00156007,0.326259
140199230,-0.00120102,-0.00172311,0.326257
140204235,-0.0027372,-0.00150743,0.326235
140209240,-0.00377456,-0.00108471,0.326422
140214245,-0.00511347,-0.000903201,0.326277
140219250,-0.005947,-0.000621654,0.326186
140224255,-0.00679306,-0.00066874,0.326251
140229260,-0.00732713,7.80034e-05,0.326339
140234265,-0.00810299,4.87894e-05,0.326341
140239270,-0.00752269,0.000422414,0.326444
140244274,-0.00851375,0.0012983,0.326264
140249279,-0.00989491,0.000483231,0.326384
140254284,-0.0116126,0.000248864,0.326145
140259289,-0.0128602,-0.000356308,0.32646
140264294,-0.0137051,6.26602e-05,0.326307
140269299,-0.0152551,0.000857352,0.326285
140274304,-0.0157775,0.000283229,0.32614
140279309,-0.0172463,-0.000894486,0.326312
140284313,-0.0168513,-0.000499852,0.326131
140289318,-0.0182738,-0.00137202,0.32638
140294323,-0.0187638,-0.000956324,0.326328
140299328,-0.0191162,-0.00100415,0.326288
140304333,-0.0202076,-0.000824455,0.326404
140309338,-0.0213894,-0.00108751,0.326274
140314343,-0.0230735,-0.000606252,0.326426
140319348,-0.0230928,0.000286531,0.326384
140324353,-0.0260138,0.000375407,0.32627
140329357,-0.02579,0.000808685,0.326277
140334362,-0.0276707,0.000947151,0.326341
140339367,-0.0289818,0.00151964,0.326288
140344372,-0.0293138,0.00191046,0.326426
140349377,-0.0297322,0.000884759,0.326214
140354382,-0.0304396,0.00139304,0.326496
140359387,-0.0305832,0.000502018,0.326501
140364392,-0.0315628,0.00128717,0.326395
140369396,-0.0329665,0.000824392,0.326455
140374401,-0.0337226,0.000771074,0.326553
140379406,-0.0358414,-3.44095e-06,0.326324
140384411,-0.034699,0.000194263,0.3268
140389416,-0.0371852,-0.000798247,0.326076
140394421,-0.0353898,-0.000525762,0.326495
140399426,-0.0350143,-0.000140679,0.326275
140404431,-0.0329045,-0.000188883,0.326503
140409436,-0.0318853,0.000643054,0.326541
140414440,-0.0293013,0.000660364,0.32639
140419445,-0.0286551,4.90203e-05,0.326512
140424450,-0.0275152,0.000333413,0.32657
140429455,-0.0276188,0.000883776,0.326504
140434460,-0.0263357,-0.000989482,0.326458
140439465,-0.0248451,-0.000772942,0.326604
140444470,-0.0244977,-0.00032917,0.326506
140449475,-0.0234099,-0.000171885,0.326536
140454479,-0.0214328,-0.000301805,0.326672
140459484,-0.0206071,-0.00131638,0.326396
140464489,-0.0191119,-0.000939256,0.326531
140469494,-0.019464,-0.0011858,0.326328
140474499,-0.0166609,-0.00273527,0.326536
140479504,-0.016287,-0.00305775,0.326388
140484509,-0.0156788,-0.00351959,0.326557
140489514,-0.0155343,-0.00353289,0.326345
140494519,-0.014526,-0.00368376,0.326173
140499523,-0.0122867,-0.00417496,0.326317
140504528,-0.0114908,-0.00381414,0.326425
140509533,-0.00978346,-0.00328767,0.326434
140514538,-0.00905707,-0.00292469,0.326393
140519543,-0.00861674,-0.00237683,0.326471
140524548,-0.00714154,-0.00207871,0.326312
140529553,-0.00678969,-0.00140754,0.326643
140534558,-0.00553079,-0.000748239,0.32636
140539562,-0.00496073,-0.000277668,0.326478
140544567,-0.00335253,-0.000308909,0.326561
140549572,-0.00202891,-0.000518895,0.326489
140554577,-0.0007586,-0.00114628,0.326267
140559582,0.000233404,-8.93084e-05,0.326585
140564587,0.000845845,-0.00103663,0.326358
140569592,0.00159138,-0.00169658,0.326504
140574597,0.00213719,-0.00178038,0.326478
140579602,0.00286022,-0.002638,0.326355
140584606,0.00332771,-0.00422539,0.326425
140589611,0.00485652,-0.00382349,0.326264
140594616,0.00619602,-0.00365333,0.326372
140599621,0.00712542,-0.00418531,0.326393
140604626,0.00787763,-0.00512,0.326158
140609631,0.00968267,-0.00561225,0.326294
140614636,0.0105427,-0.00512249,0.326241
140619641,0.0123646,-0.00480202,0.326264
140624645,0.0120993,-0.0043498,0.326293
140629650,0.0138345,-0.00367497,0.326287
140634655,0.0138864,-0.00357444,0.326267
140639660,0.0145306,-0.00344913,0.326278
140644665,0.0148921,-0.00353391,0.326473
140649670,0.0169868,-0.00246529,0.326318
140654675,0.0180815,-0.00187241,0.326443
140659680,0.0196503,-0.00208277,0.326323
140664685,0.0210047,-0.00241033,0.326492
140669689,0.022244,-0.00262705,0.326351
140674694,0.0229706,-0.00335561,0.326335
140679699,0.0248675,-0.00201659,0.326213
140684704,0.0239565,-0.00302587,0.326553
140689709,0.0245096,-0.00423759,0.326475
140694714,0.0267287,-0.00329798,0.326235
140699719,0.0270304,-0.00302629,0.326354
140704724,0.0278071,-0.00480216,0.326514
140709729,0.0288088,-0.00501178,0.32637
140714733,0.030126,-0.0052379,0.326326
140719738,0.0313394,-0.00490584,0.326173
140724743,0.0334595,-0.0051142,0.326418
140729748,0.0338258,-0.00433727,0.326417
140734753,0.0336592,-0.00366386,0.326596
140739758,0.0347027,-0.00444672,0.326484
140744763,0.034428,-0.00406344,0.326523
140749768,0.0364936,-0.00398351,0.326477
140754772,0.0370202,-0.00393068,0.326414
140759777,0.0385356,-0.00402657,0.32653
140764782,0.0401223,-0.00357969,0.32634
140769787,0.0422039,-0.00312081,0.326313
140774792,0.0430286,-0.00348791,0.326249
140779797,0.043322,-0.00383841,0.326435
140784802,0.0449601,-0.00402599,0.326642
140789807,0.0441071,-0.00474679,0.326738
140794812,0.0458531,-0.0041912,0.326612
140799816,0.0463826,-0.00359062,0.326309
140804821,0.0451425,-0.00389562,0.32654
140809826,0.0430687,-0.00507815,0.326607
140814831,0.0403507,-0.00413585,0.326882
140819836,0.0387181,-0.00396001,0.326856
140824841,0.0394061,-0.0049205,0.326502
140829846,0.0354418,-0.00524803,0.326836
140834851,0.0349326,-0.00477973,0.326995
140839855,0.0361732,-0.00414467,0.326559
140844860,0.0357747,-0.00429039,0.326597
140849865,0.0359687,-0.00459069,0.326255
140854870,0.0348777,-0.00413901,0.326561
140859875,0.0339093,-0.00388221,0.326287
140864880,0.0329974,-0.00376439,0.326403
140869885,0.0303959,-0.00377275,0.326441
140874890,0.0282752,-0.00276404,0.326525
140879895,0.026564,-0.00324585,0.326716
140884899,0.0249756,-0.00380632,0.326561
140889904,0.0245864,-0.00244562,0.326622
140894909,0.0236563,-0.00253094,0.326685
140899914,0.0236581,-0.00426872,0.326409
140904919,0.022857,-0.00461357,0.326536
140909924,0.0226454,-0.0039859,0.326408
140914929,0.0220247,-0.00442704,0.326496
140919934,0.0207816,-0.00454925,0.326325
140924938,0.0190856,-0.00410907,0.326424
140929943,0.0172126,-0.00422031,0.326408
140934948,0.0172307,-0.00373813,0.326327
140939953,0.0161529,-0.00393659,0.326347
140944958,0.0157127,-0.00389686,0.326498
140949963,0.0146153,-0.00412412,0.32631
140954968,0.0133382,-0.00350242,0.326413
140959973,0.0130492,-0.00333751,0.326255
140964978,0.0122649,-0.00340787,0.326553
140969982,0.0108229,-0.0029503,0.326338
140974987,0.0101301,-0.00300312,0.326442
140979992,0.00903498,-0.00304317,0.326455
140984997,0.00782715,-0.00291369,0.326403
140990002,0.00681539,-0.00248992,0.32633
140995007,0.00538542,-0.00359083,0.3266
141000012,0.00421007,-0.00288082,0.326396
141005017,0.00329296,-0.00297097,0.326303
141010021,0.00358889,-0.00359883,0.326358
141015026,0.0039411,-0.00331988,0.326288
141020031,0.00347219,-0.00334409,0.326409
141025036,0.00274317,-0.00313471,0.326437
141030041,0.000325559,-0.00296429,0.326479
141035046,-0.000714059,-0.00243336,0.326287
141040051,-0.00119182,-0.00233004,0.326415
141045056,-0.00248522,-0.00279716,0.326489
141050061,-0.00347544,-0.0026614,0.326423
141055065,-0.00510054,-0.00190446,0.326358
141060070,-0.00597259,-0.00177049,0.326335
141065075,-0.00710248,-0.00308182,0.326192
141070080,-0.00599268,-0.00249014,0.326417
141075085,-0.00686775,-0.00300867,0.3264
141080090,-0.00845915,-0.00377791,0.326277
141085095,-0.00917069,-0.00286991,0.326346
141090100,-0.0103825,-0.00322343,0.326388
141095104,-0.0117538,-0.0031284,0.326215
141100109,-0.0131918,-0.00304976,0.326467
141105114,-0.0142737,-0.00308605,0.326295
141110119,-0.0159384,-0.00329037,0.326336
141115124,-0.0176271,-0.00306687,0.326151
141120129,-0.0168049,-0.00275448,0.326432
141125134,-0.0176629,-0.00244373,0.326133
141130139,-0.0176064,-0.00213142,0.326554
141135144,-0.0191819,-0.0021098,0.326335
141140148,-0.0210078,-0.00236111,0.326272
141145153,-0.0222554,-0.0017421,0.326376
141150158,-0.0229037,-0.000991376,0.326424
141155163,-0.0256077,-0.0010845,0.326316
141160168,-0.0249638,-0.00113736,0.32623
141165173,-0.0242779,-0.00190092,0.326489
141170178,-0.0261282,-0.00121337,0.326539
141175183,-0.0262871,-0.00278858,0.326495
141180187,-0.0281352,-0.00231937,0.326435
141185192,-0.0282864,-0.000972404,0.326619
141190197,-0.0301336,-0.00200367,0.326445
141195202,-0.0328763,-0.00201077,0.326229
141200207,-0.0336338,-0.0017546,0.326241
141205212,-0.0351594,-0.00243368,0.326343
141210217,-0.0354667,-0.00276812,0.326096
141215222,-0.0357434,-0.00218064,0.32631
141220227,-0.0334451,-0.00238159,0.326728
141225231,-0.0309876,-0.00289008,0.326807
141230236,-0.0283132,-0.00231756,0.326519
141235241,-0.0274887,-0.00187498,0.326378
141240246,-0.0261011,-0.00244512,0.326498
141245251,-0.0244131,-0.00212409,0.326581
141250256,-0.022838,-0.00191707,0.326568
141255261,-0.0220051,-0.00183038,0.326544
141260266,-0.0238976,-0.000753012,0.326708
141265270,-0.0226178,-0.00204833,0.326428
141270275,-0.0223924,-0.00139349,0.326558
141275280,-0.0225173,-0.00225651,0.326366
141280285,-0.0217642,-0.00267125,0.326234
141285290,-0.0203401,-0.00262426,0.326257
141290295,-0.0186807,-0.00275064,0.326361
141295300,-0.0153938,-0.00300013,0.326646
141300305,-0.0132432,-0.00271188,0.326499
141305310,-0.0114041,-0.00325356,0.326284
141310314,-0.0118083,-0.00303848,0.326472
141315319,-0.011314,-0.0031452,0.326524
141320324,-0.0116312,-0.00326957,0.326473
141325329,-0.0111792,-0.00315146,0.326398
141330334,-0.0104667,-0.00285313,0.326212
141335339,-0.00961946,-0.00292742,0.326412
141340344,-0.00833109,-0.00261716,0.326426
141345349,-0.00611341,-0.00311146,0.326385
141350354,-0.00553384,-0.00323888,0.326468
141355358,-0.00223878,-0.0023955,0.326459
141360363,-0.00117788,-0.00197897,0.326308
141365368,-0.000619382,-0.00246169,0.326494
141370373,-0.000763295,-0.00212731,0.326313
141375378,-0.000374936,-0.00256538,0.326503
141380383,-0.000320682,-0.00319597,0.326466
141385388,0.000968564,-0.00328832,0.326242
141390393,0.00183594,-0.00346121,0.326401
141395397,0.00262793,-0.00383854,0.326428
141400402,0.00420406,-0.00427483,0.326279
141405407,0.00545018,-0.00417329,0.326302
141410412,0.00755399,-0.00424609,0.326111
141415417,0.00894214,-0.00469712,0.326237
141420422,0.00950934,-0.00453185,0.326212
141425427,0.0102509,-0.00432445,0.326399
141430432,0.0112148,-0.00421562,0.326216
141435437,0.0117695,-0.00383109,0.326328
141440441,0.0117517,-0.00417325,0.326324
141445446,0.0126797,-0.00342435,0.326337
141450451,0.0128214,-0.00378344,0.326323
141455456,0.0146328,-0.00377995,0.326487
141460461,0.0162164,-0.00330146,0.326277
141465466,0.0181877,-0.00317188,0.326297
141470471,0.0197676,-0.00314661,0.32641
141475476,0.0214383,-0.00274216,0.326197
141480480,0.0216362,-0.00255495,0.326284
141485485,0.0213927,-0.00350716,0.326456
141490490,0.0221439,-0.00354007,0.326336
141495495,0.0220075,-0.00343122,0.326557
141500500,0.0230555,-0.00405198,0.326466
141505505,0.0246821,-0.0041478,0.326385
141510510,0.0256985,-0.00424149,0.32631
141515515,0.0263902,-0.00372872,0.32643
141520520,0.0284401,-0.0045619,0.326291
141525524,0.0297148,-0.00482864,0.326235
141530529,0.0311654,-0.00481995,0.326426
141535534,0.0306882,-0.0041233,0.326336
141540539,0.0321336,-0.0038844,0.326275
141545544,0.0325274,-0.00475929,0.326471
141550549,0.0328464,-0.00446519,0.326542
141555554,0.0347598,-0.00416613,0.326348
141560559,0.0334472,-0.00385461,0.326617
141565563,0.0370866,-0.00315784,0.326325
141570568,0.037034,-0.00336987,0.326496
141575573,0.0388972,-0.00331094,0.326342
141580578,0.0398111,-0.00354333,0.326563
141585583,0.04116,-0.00363311,0.326419
141590588,0.0416548,-0.00319906,0.32656
141595593,0.0423758,-0.00223233,0.326521
141600598,0.0451951,-0.00390831,0.326181
141605603,0.0463397,-0.0046794,0.326247
141610607,0.0456018,-0.00495031,0.326522
141615612,0.0457688,-0.00525558,0.326516
141620617,0.0454828,-0.0056389,0.326253
141625622,0.0440318,-0.0053965,0.326558
141630627,0.0414109,-0.00513321,0.326506
141635632,0.0408762,-0.00574025,0.326481
141640637,0.0375835,-0.00578661,0.326965
141645642,0.0366513,-0.00545868,0.326513
141650646,0.0332252,-0.00579562,0.326909
141655651,0.034281,-0.00534591,0.326698
141660656,0.0336355,-0.00499611,0.326643
141665661,0.0338758,-0.00481344,0.326452
141670666,0.035076,-0.00418295,0.326457
141675671,0.0354665,-0.00404064,0.326156
141680676,0.0353552,-0.00323806,0.325972
141685681,0.0336921,-0.0030321,0.326198
141690686,0.0314444,-0.00373219,0.326291
141695690,0.0263378,-0.00385231,0.326728
141700695,0.0275602,-0.00348642,0.326404
141705700,0.0225562,-0.00464399,0.326678
141710705,0.0238882,-0.00370595,0.326497
141715710,0.0219504,-0.00402179,0.326554
141720715,0.0219396,-0.0037837,0.326464
141725720,0.0230443,-0.00420363,0.326424
141730725,0.022401,-0.00419731,0.326199
141735729,0.022283,-0.00430549,0.32634
141740734,0.0214213,-0.00455839,0.326056
141745739,0.0200858,-0.00408903,0.326078
141750744,0.0175188,-0.00413046,0.326381
141755749,0.0152181,-0.00393948,0.326296
141760754,0.0140245,-0.00380658,0.326423
141765759,0.0114933,-0.00272331,0.326332
141770764,0.0110597,-0.00286255,0.326436
141775769,0.00911981,-0.00274229,0.326371
141780773,0.00956184,-0.00317246,0.326421
141785778,0.00944946,-0.00331654,0.326219
141790783,0.0109889,-0.00259544,0.326301
141795788,0.0106057,-0.000857442,0.326212
141800793,0.00881465,-0.00221515,0.326311
141805798,0.00772073,-0.00261495,0.326327
141810803,0.00606241,-0.00244598,0.326286
141815808,0.00223617,-0.00176548,0.326259
141820812,0.00288207,-0.00241335,0.326249
141825817,0.000573798,-0.00271287,0.32628
141830822,0.00116776,-0.00261602,0.326133
141835827,-0.000390965,-0.00306539,0.326108
141840832,-0.000576934,-0.00298895,0.326123
141845837,-0.000494466,-0.00325044,0.32637
141850842,-0.000899412,-0.00292239,0.326243
141855847,-0.00203225,-0.0029443,0.32634
141860852,-0.00299434,-0.00274658,0.326052
141865856,-0.00493269,-0.00264021,0.326305
141870861,-0.00623114,-0.00310636,0.326189
141875866,-0.00673339,-0.00256574,0.326174
141880871,-0.00778062,-0.00236361,0.326268
141885876,-0.00916684,-0.00182339,0.326388
141890881,-0.00997553,-0.0014445,0.32624
141895886,-0.0111424,-0.00139858,0.326422
141900891,-0.0119719,-0.00108761,0.326214
141905895,-0.0124431,-0.00124385,0.326212
141910900,-0.0134534,-5.43609e-05,0.326251
141915905,-0.0145078,-0.000640388,0.326343
141920910,-0.0159656,-0.00172841,0.326301
141925915,-0.0169208,-0.00134465,0.326264
141930920,-0.0173216,-0.000879545,0.326418
141935925,-0.0182069,-0.00190166,0.326368
141940930,-0.0193973,-0.00213119,0.326137
141945935,-0.0204566,-0.00174668,0.326219
141950939,-0.0221424,-0.00163868,0.326161
141955944,-0.023791,-0.00172444,0.326132
141960949,-0.024647,-0.00161787,0.326322
141965954,-0.0267083,-0.00185514,0.326209
141970959,-0.0262605,-0.00138894,0.326187
141975964,-0.0255423,-0.00162394,0.326296
141980969,-0.0266,-0.00145076,0.326268
141985974,-0.0271725,-0.000909788,0.326494
141990979,-0.0269704,-0.000465403,0.326452
141995983,-0.0278966,0.000539999,0.326557
142000988,-0.0301141,3.03916e-05,0.326375
142005993,-0.0324724,0.000109371,0.326508
142010998,-0.0341582,0.00051094,0.326245
142016003,-0.0357197,-9.97774e-05,0.326066
142021008,-0.0345185,-0.000225025,0.326209
142026013,-0.032588,-0.000705908,0.326544
142031018,-0.0325533,-0.000711589,0.326294
142036022,-0.0306398,-0.00101518,0.326556
142041027,-0.0273972,-0.00265481,0.32662
142046032,-0.0248034,-0.00233791,0.326753
142051037,-0.024385,-0.00132423,0.326428
142056042,-0.0219143,-0.00177217,0.326341
142061047,-0.021956,-0.00252974,0.326424
142066052,-0.0207031,-0.00213342,0.326665
142071057,-0.0210873,-0.00175554,0.326391
142076062,-0.022118,-0.00163552,0.326499
142081066,-0.0220374,-0.00163638,0.326141
142086071,-0.0217854,-0.0015365,0.326314
142091076,-0.0216396,-0.00188699,0.326102
142096081,-0.0199667,-0.00118453,0.326221
142101086,-0.0150523,-0.000571469,0.326382
142106091,-0.0143033,-0.000766574,0.326368
142111096,-0.0124044,-0.00151293,0.326357
142116101,-0.0122322,-0.000898744,0.326345
142121105,-0.00999185,-0.000955333,0.326471
142126110,-0.0106073,-0.000759363,0.326279
142131115,-0.0100914,-0.00123934,0.326429
142136120,-0.00991028,-0.00158588,0.326291
142141125,-0.00880205,-0.00122038,0.326379
142146130,-0.00954398,-0.00249703,0.326203
142151135,-0.00883759,-0.00242549,0.326203
142156140,-0.00534472,-0.00278516,0.326223
142161145,-0.00312574,-0.00295659,0.326343
142166149,-0.00148704,-0.0031566,0.326208
142171154,0.000965369,-0.0031887,0.326035
142176159,0.000755714,-0.00351221,0.326337
142181164,-0.000406398,-0.00364252,0.326022
142186169,0.000967681,-0.00407321,0.326189
142191174,-0.000576371,-0.00345431,0.326126
142196179,-0.000879411,-0.00381897,0.326094
142201184,0.000884711,-0.00367026,0.32618
142206188,0.00268851,-0.0036802,0.326101
142211193,0.0052492,-0.00408437,0.326219
142216198,0.00838782,-0.00332218,0.326172
142221203,0.0108658,-0.00250984,0.325969
142226208,0.0106772,-0.00287894,0.326216
142231213,0.0115686,-0.00271712,0.326108
142236218,0.0109035,-0.00297468,0.326347
142241223,0.0102198,-0.00244481,0.326182
142246228,0.0116094,-0.00323625,0.326041
142251232,0.0126318,-0.00303787,0.326334
142256237,0.01255,-0.00300394,0.326287
142261242,0.0138358,-0.00270901,0.326249
142266247,0.016423,-0.00343746,0.326103
142271252,0.0178413,-0.00363823,0.326185
142276257,0.0179432,-0.00282246,0.32642
142281262,0.0210257,-0.00343802,0.326105
142286267,0.0209651,-0.00414654,0.326018
142291271,0.0216267,-0.00437561,0.32619
142296276,0.0218266,-0.00402723,0.326119
142301281,0.0228363,-0.00449724,0.32612
142306286,0.0239515,-0.00423468,0.326203
142311291,0.0241473,-0.00418607,0.326337
142316296,0.0258555,-0.00390082,0.326189
142321301,0.0277326,-0.00402032,0.326185
142326306,0.0294816,-0.00400717,0.326068
142331311,0.031093,-0.00357175,0.326218
142336315,0.0305265,-0.00364992,0.326072
142341320,0.0321788,-0.00406753,0.326101
142346325,0.0319046,-0.00445062,0.326408
142351330,0.0322628,-0.004141,0.326291
142356335,0.0340108,-0.00467686,0.326033
142361340,0.0337957,-0.00491927,0.326457
142366345,0.0344934,-0.00474461,0.326503
142371350,0.0363739,-0.00398115,0.326141
142376354,0.0371617,-0.00446358,0.326352
142381359,0.0378773,-0.00458398,0.326311
142386364,0.039509,-0.00467567,0.326451
142391369,0.0419032,-0.00428659,0.325972
142396374,0.0432495,-0.00456166,0.326166
142401379,0.0449371,-0.00408104,0.326209
142406384,0.0450241,-0.00384365,0.326384
142411389,0.0459063,-0.00392248,0.326053
142416394,0.0440831,-0.00314254,0.3269
142421398,0.0458069,-0.00320605,0.326276
142426403,0.0445879,-0.00352222,0.326418
142431408,0.0417914,-0.00419304,0.326546
142436413,0.0414165,-0.00369373,0.32655
142441418,0.0396919,-0.00444611,0.326512
142446423,0.0389565,-0.00446569,0.326311
142451428,0.0380847,-0.0041092,0.326357
142456433,0.0383238,-0.0054701,0.326317
142461437,0.0374509,-0.00501377,0.326177
142466442,0.0367469,-0.00531736,0.326168
142471447,0.0352316,-0.00536398,0.326223
142476452,0.0320923,-0.0060655,0.326403
142481457,0.0309095,-0.00553786,0.326479
142486462,0.0297606,-0.00533577,0.326281
142491467,0.0296055,-0.00554958,0.326525
142496472,0.0280018,-0.00438767,0.326259
142501477,0.0286925,-0.00445725,0.326319
142506481,0.0279225,-0.00402635,0.326225
142511486,0.0275115,-0.00368803,0.32604
142516491,0.0264026,-0.00295862,0.326219
142521496,0.0256452,-0.00211262,0.326368
142526501,0.023126,-0.00261757,0.326204
142531506,0.0213749,-0.00210778,0.326401
142536511,0.0194809,-0.0023876,0.326416
142541516,0.0179544,-0.0027903,0.326453
142546520,0.0174045,-0.00219799,0.326513
142551525,0.0169265,-0.00362772,0.326398
142556530,0.0163036,-0.00411916,0.326343
142561535,0.0164805,-0.00397579,0.32615
142566540,0.0159304,-0.00404742,0.326249
142571545,0.0150485,-0.00403498,0.326138
142576550,0.0137697,-0.00434495,0.326283
142581555,0.0119944,-0.0042602,0.326098
142586560,0.0113347,-0.00324745,0.326299
142591564,0.00832199,-0.00296744,0.326309
142596569,0.00690087,-0.00290203,0.326385
142601574,0.00507541,-0.00221074,0.32632
142606579,0.00574386,-0.00298448,0.326026
142611584,0.0055438,-0.00303019,0.326225
142616589,0.00611851,-0.00257729,0.326258
142621594,0.00640709,-0.0023083,0.326369
142626599,0.00564311,-0.00208302,0.326179
142631604,0.0056061,-0.00192465,0.326061
142636608,0.00499466,-0.00150026,0.32604
142641613,0.00331255,-0.000812234,0.325926
142646618,0.00214653,-0.000802438,0.326067
142651623,-0.000479652,-0.00097078,0.326037
142656628,-0.00259023,-0.00127924,0.326047
142661633,-0.00305537,-0.000998937,0.326066
142666638,-0.00298336,-0.00164116,0.325927
142671643,-0.00333847,-0.00210063,0.326188
142676647,-0.00316375,-0.00120683,0.325937
142681652,-0.00420801,-0.00133419,0.326063
142686657,-0.0047939,-0.00115249,0.325897
142691662,-0.00615531,-0.00171464,0.326021
142696667,-0.00745907,-0.00139595,0.326071
142701672,-0.010271,-0.00223302,0.32596
142706677,-0.0116607,-0.00197998,0.326077
142711682,-0.0130788,-0.00178794,0.325857
142716687,-0.0138579,-0.00210598,0.32586
142721691,-0.0144949,-0.00205675,0.325881
142726696,-0.0141674,-0.00150646,0.326007
142731701,-0.0152884,-0.00119021,0.326068
142736706,-0.0154076,-0.00155588,0.326056
142741711,-0.0162347,-0.000878773,0.325913
142746716,-0.0173674,-0.000784041,0.326174
142751721,-0.0180279,9.72396e-05,0.325962
142756726,-0.0187759,-0.000518764,0.326123
142761730,-0.0210698,-0.00035316,0.326061
142766735,-0.0220498,0.000581822,0.32598
142771740,-0.023395,-0.000415495,0.325929
142776745,-0.0232984,-0.000718006,0.326061
142781750,-0.0242551,0.000483633,0.326155
142786755,-0.0243594,-0.000372559,0.326181
142791760,-0.0253458,-0.000740579,0.326091
142796765,-0.0254397,-0.000209283,0.32629
