com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0115863,0.0156701,1.5442,1.4752,-19.2288,0.0248145,15.6272,-19.3404,-32.7976,14.2294,-68.2988,87.369,-46.5659,-18.6209,-10.8548,7.09147,-5.68395,2.49489,335.642,9.87109,-339.938,94.5959,-45.6793,64.3322,-11.5113,-30.0,24.0,4.37441,-19.2288,-19.2288,-19.2288,-19.2288,-6.67461,3.10275,-8.32883,3.54809,-17.6116,3.05551,-69.3605,-5.31275,-5.19767,2.10776,-10.1125,-1.05885
-0.0128132,0.0145228,1.54401,1.47548,-4.31251,-6.19012,4.17351,-9.02222,-119.273,-1.63514,171.227,-72.9501,-42.1947,-37.0032,-9.39075,24.9913,-16.4686,1.47606,329.951,-6.99192,-360.111,126.074,-39.9932,61.1165,-9.90144,-30.0,24.0,3.02716,-4.31251,-4.31251,-4.31251,-4.31251,-5.66961,8.62199,-10.9106,-2.67742,-7.05483,9.23814,-72.4272,-1.52541,-3.53108,0.736577,-13.1382,0.233703
-0.0139809,0.0135808,1.54401,1.4758,-2.71242,-5.79326,-0.0588091,-6.52453,-157.076,3.19266,207.672,-74.2314,-40.7078,-35.7109,-7.20305,26.9573,-11.7408,0.565589,311.977,-2.26564,-352.683,134.324,-37.5879,64.3124,-8.56047,-30.0,24.0,2.19156,-2.71242,-2.71242,-2.71242,-2.71242,-5.65618,3.83466,-11.1466,0.936853,-4.53736,13.1615,-72.8138,-0.746531,-3.75687,-0.168246,-13.2403,0.22676
-0.0150916,0.012548,1.54391,1.47629,-3.03888,-3.46991,-0.543148,-6.76187,-203.128,0.611497,316.146,-134.91,-39.5644,-30.1028,-5.61031,30.0,-23.0343,-0.11663,304.872,-4.83072,-348.253,138.928,-36.0439,67.1652,-8.04698,-30.0,24.0,1.25033,-3.03888,-3.03888,-3.03888,-3.03888,-2.02381,2.36262,11.3667,-1.47861,-0.481595,16.4897,-73.6525,-1.18054,-4.54998,-0.827266,-13.0272,0.157031
-0.0161239,0.0117136,1.54359,1.47682,-2.65945,-2.16314,-0.789441,-6.70888,-217.268,-0.218424,328.586,-129.994,-39.3529,-26.8308,-4.67209,30.0,-24.0,0.295061,302.829,-6.32968,-336.154,133.109,-34.8539,67.9979,-7.77587,-30.0,24.0,0.753323,-2.65945,-2.65945,-2.65945,-2.65945,-1.7863,2.31567,11.2803,-1.55504,0.527905,17.9474,-73.9708,-1.18534,-4.78757,-1.12349,-12.7662,0.00552684
-0.0171238,0.0109702,1.54323,1.47743,-3.18349,0.0702316,-0.953312,-6.63839,-227.773,-0.105608,359.758,-144.529,-38.4761,-24.4381,-4.01974,30.0,-24.0,1.13279,300.873,-7.7125,-319.843,121.449,-33.5711,68.6291,-7.38048,-30.0,24.0,0.491928,-3.18349,-3.18349,-3.18349,-3.18349,-1.78132,2.17291,11.2075,-1.70669,0.540382,19.058,-73.5424,-1.39,-4.99491,-1.3592,-12.7027,-0.0519715
-0.0180925,0.0102728,1.54284,1.47809,-2.85776,2.32691,-1.22382,-6.70779,-219.455,0.286876,399.726,-177.776,-36.0886,-14.2007,-3.78413,30.0,-24.0,1.53413,303.575,-8.10174,-318.853,114.913,-30.555,68.733,-6.98453,-30.0,24.0,-0.154052,-2.85776,-2.85776,-2.85776,-2.85776,-1.5218,2.17579,10.9062,-2.07737,0.274434,18.8502,-72.6901,-2.13758,-5.38616,-1.39223,-12.4344,-0.147807
-0.0190148,0.00959768,1.54254,1.47876,-2.73965,4.26232,-1.06704,-7.39023,-244.179,-0.810655,372.183,-134.66,-33.6481,-20.3502,-3.39972,30.0,-24.0,1.64132,301.368,-9.13515,-316.095,109.539,-27.6324,68.6909,-6.622,-30.0,24.0,-0.878829,-2.73965,-2.73965,-2.73965,-2.73965,-0.956615,1.99316,11.1526,-1.6858,-2.02926,17.7934,-73.0786,-1.33388,-4.70869,-1.22966,-12.5084,-0.291305
-0.0198895,0.00892486,1.54234,1.47936,-1.18426,4.82297,-1.38587,-7.56108,-137.239,-0.34391,286.323,-120.467,-32.4184,2.06977,-2.98776,19.4165,-11.2988,2.52267,310.801,-10.6211,-324.905,109.666,-24.9802,68.1595,-6.24056,-30.0,24.0,-0.868714,-1.18426,-1.18426,-1.18426,-1.18426,0.962979,2.28097,9.07196,-2.60984,-4.00461,17.0785,-69.6951,-3.52233,-5.78331,-0.983042,-11.8951,-0.688549
-0.0207435,0.00824108,1.54222,1.47988,-0.0583765,5.6633,-1.13106,-8.29454,-234.191,-1.05678,411.07,-171.856,-29.3625,-15.8118,-2.35205,30.0,-24.0,3.86853,308.891,-11.681,-305.976,90.8558,-21.4668,66.707,-5.40798,-30.0,24.0,-0.015447,-0.0583765,-0.0583765,-0.0583765,-0.0583765,-1.25011,1.73753,11.0139,-1.98323,-0.679639,16.035,-72.2305,-2.78708,-5.11997,-0.968937,-12.3679,-0.14848
-0.0215849,0.00755551,1.54229,1.48033,29.7835,45.7918,21.1155,21.6181,12.6249,14.992,175.88,-91.6539,-37.2573,44.4297,-2.59131,-30.0,24.0,2.89606,52.4844,-0.382352,-180.45,114.511,-23.9224,-33.0365,-5.34387,-17.1487,24.0,0.264453,29.7835,29.7835,29.7835,29.7835,3.05551,2.29466,-3.92191,-0.832263,-51.3947,10.0402,7.52572,-4.17634,-4.55473,-1.59598,1.06785,-1.05628
-0.0222789,0.00690698,1.54244,1.48073,56.8604,30.0727,4.82251,39.3701,103.453,12.6579,-162.0,125.126,-33.116,10.8509,-3.72316,-30.0,16.4147,2.80033,14.7458,-4.89206,-105.111,76.6104,-17.4245,-37.4445,-6.03342,-10.3053,24.0,0.823487,56.8604,56.8604,56.8604,56.8604,0.243178,1.91056,-3.52478,0.292979,-12.6217,8.23038,39.6095,-7.33458,-5.04336,-1.66944,5.37612,-0.517723
-0.0229192,0.00632165,1.54274,1.48108,7.56379,77.9939,-11.3703,40.0,123.896,11.539,-168.355,105.61,-30.7961,15.6254,-4.53848,-30.0,8.56026,2.95643,322.979,-13.4433,-203.047,-21.1888,-8.62584,60.7727,-4.02738,-30.0,24.0,1.47096,7.56379,7.56379,7.56379,7.56379,-7.13391,2.24037,-9.06752,1.28143,26.8825,1.00866,63.2725,3.56543,2.85861,-2.25433,9.03984,1.76564
-0.0235788,0.00581219,1.54322,1.4814,5.18377,8.59229,-3.71424,-8.59614,75.7735,13.9696,-82.5132,42.4069,-30.6149,2.32358,-5.44803,-30.0,-8.45653,3.4626,330.968,-12.3424,-231.888,-11.384,-6.92337,60.1345,-4.02606,-30.0,24.0,1.78431,5.18377,5.18377,5.18377,5.18377,-7.20692,1.94091,-7.90677,1.80605,26.5191,-0.894078,56.5968,7.74856,5.43656,-1.96724,7.82572,1.79178
-0.0241628,0.0053798,1.54394,1.48174,1.34273,12.012,-5.19512,-7.98214,74.7899,14.5624,-177.345,124.326,-29.3747,0.34914,-6.16529,-30.0,10.8695,3.40367,329.075,-9.74409,-279.593,22.9715,-5.80239,59.9854,-4.62396,-30.0,24.0,1.46338,1.34273,1.34273,1.34273,1.34273,-6.27349,1.82076,-7.75078,1.87905,22.2358,-2.16715,61.1028,4.7115,3.93195,-1.73538,9.41239,1.53136
-0.0247297,0.00504749,1.54481,1.48212,-2.65446,13.5051,-5.43257,-8.11778,140.837,15.072,-277.527,175.345,-29.2082,12.2758,-6.41231,-30.0,24.0,3.28584,330.168,-9.48256,-316.95,60.2429,-4.11553,58.3402,-5.75156,-30.0,24.0,0.455365,-2.65446,-2.65446,-2.65446,-2.65446,-5.67387,2.02335,-8.51339,1.18677,21.1132,-4.68325,63.4828,3.74782,3.97624,-1.23871,8.94177,1.62208
-0.0252384,0.00479737,1.5456,1.48256,-2.75928,10.6964,-6.44537,-6.13725,189.364,17.4332,-316.57,179.792,-30.5098,20.8023,-6.78556,-30.0,24.0,4.20498,332.997,-10.2973,-313.481,61.243,-3.96219,59.3434,-6.43726,-30.0,24.0,0.482008,-2.75928,-2.75928,-2.75928,-2.75928,-5.80992,1.9992,-9.07224,0.788678,21.0033,-6.08449,67.0483,0.634087,2.3753,-1.0426,10.1565,1.75897
-0.0257633,0.00458989,1.54642,1.4831,-2.05019,6.78361,-7.09214,-3.92521,216.746,17.6075,-379.139,222.115,-28.7184,24.162,-6.76864,-30.0,24.0,5.69873,334.068,-9.85548,-312.055,66.3514,-3.34142,62.4491,-5.88526,-30.0,24.0,0.90669,-2.05019,-2.05019,-2.05019,-2.05019,-5.62867,1.72557,-9.74841,0.980472,20.3652,-7.08514,71.12,-1.22677,1.32209,-0.968543,11.5501,1.74578
-0.0262561,0.00441615,1.54716,1.48374,-0.945558,3.09987,-6.97426,-2.50987,231.398,16.7531,-390.815,219.41,-24.9229,25.6005,-6.51781,-30.0,0.0380249,6.94099,334.144,-8.702,-329.583,89.2595,-2.11759,63.3933,-4.84353,-30.0,24.0,1.33207,-0.945558,-0.945558,-0.945558,-0.945558,-5.18124,1.43279,-10.108,1.19507,-4.94531,5.23842,-71.4152,-4.89497,-3.88885,1.20139,-12.4317,0.113571
-0.0266511,0.00427884,1.54772,1.48448,-1.99589,4.43261,-6.52622,-1.91474,259.694,17.9947,-465.273,272.738,-22.8618,30.0942,-6.91692,-30.0,5.3284,7.2024,330.62,-7.42185,-352.608,119.19,-0.823913,61.4873,-4.53885,-30.0,24.0,1.70966,-1.99589,-1.99589,-1.99589,-1.99589,-4.4129,1.38342,-10.1952,1.02968,-5.98974,3.78351,-70.8907,-4.62217,-3.48265,1.48109,-12.5037,0.104747
-0.026941,0.00416254,1.54799,1.48535,-2.5149,7.911,-6.9749,-0.697473,299.184,19.9339,-563.438,340.559,-21.6844,35.7555,-7.96983,-30.0,19.0101,6.96694,324.691,-6.12564,-345.766,117.636,1.04932,59.578,-4.57863,-30.0,24.0,1.20065,-2.5149,-2.5149,-2.5149,-2.5149,-3.73317,1.38165,-10.5545,0.714607,-7.59465,2.44361,-70.5865,-4.29059,-3.03274,1.70795,-12.5782,0.169565
-0.0271574,0.00402045,1.54825,1.48612,-9.80812,19.1603,-5.37902,-1.86459,304.763,3.13391,-398.2,174.756,-4.80587,55.5426,-5.20527,-30.0,-0.901531,5.24881,337.987,-3.79977,-360.067,116.559,-0.605647,62.3185,-4.43435,-30.0,24.0,1.35398,-9.80812,-9.80812,-9.80812,-9.80812,-15.4982,-0.305573,0.319223,3.52777,-82.5906,3.5352,-9.61972,-25.3381,-15.6799,2.07502,-0.807152,-3.46434
-0.027349,0.00383528,1.54846,1.48682,2.87842,16.1995,-3.80655,-3.75288,252.15,3.79435,-331.563,155.03,-2.57014,57.5009,-4.97789,-30.0,-0.917697,4.4995,332.725,-1.38511,-372.359,127.61,0.275455,61.6529,-3.91246,-30.0,24.0,2.20301,2.87842,2.87842,2.87842,2.87842,-14.7731,-0.769062,0.407351,3.92905,-83.01,2.72625,-7.66736,-25.2807,-15.5457,2.17312,-1.20236,-3.55824
-0.0275302,0.00361645,1.54868,1.48743,86.0524,-28.5361,19.2649,29.9679,-236.858,15.3465,156.273,38.6099,-9.11452,-29.3372,-6.2936,30.0,-24.0,4.7389,353.658,7.55637,-383.82,121.447,-1.88005,67.1492,-4.82843,-30.0,24.0,3.90448,86.0524,86.0524,86.0524,86.0524,-3.09386,-0.27871,-10.3378,2.51602,-12.7146,0.120699,-72.1059,-5.15148,-3.32535,2.31458,-11.6621,-0.440942
-0.0276417,0.00338707,1.54894,1.48793,45.7794,-22.1568,1.84584,-9.1725,32.0171,4.80555,-120.288,103.022,4.35218,8.30484,-3.70135,-2.67788,0.114969,2.06532,301.975,2.74375,-340.3,119.198,5.90878,53.2641,-3.27991,-30.0,24.0,3.02223,45.7794,45.7794,45.7794,45.7794,-6.57725,-0.139831,-4.78752,0.881329,-75.8236,-0.500873,-14.2875,-19.7367,-11.5635,2.10631,-4.18527,-1.73539
-0.0276289,0.00318109,1.54924,1.48837,49.4864,-15.8825,-7.58088,-0.182983,-236.477,5.89234,322.219,-121.601,6.80199,-27.7157,-3.07199,30.0,-24.0,1.08064,287.081,4.79234,-347.103,131.94,8.18473,49.0293,-3.35382,-30.0,24.0,3.28621,49.4864,49.4864,49.4864,49.4864,-0.854004,-0.00116243,-8.24816,0.366364,-9.41772,-1.6939,-70.1698,-3.0788,-1.93474,2.21697,-11.7921,0.197232
-0.0275468,0.00304142,1.54954,1.48875,38.2928,-0.687716,7.56651,-15.7895,-314.181,5.29756,180.715,56.5209,8.93182,-62.5159,-2.70565,30.0,-24.0,0.410154,-321.117,3.72672,392.474,-140.076,8.80082,-53.2987,-3.92855,30.0,-13.4406,2.95378,38.2928,38.2928,38.2928,38.2928,-13.6559,-1.58891,0.729708,4.24802,82.3926,-17.3757,5.07265,21.9129,15.923,0.416204,0.678891,4.09901
-0.0273468,0.00298573,1.54979,1.48909,8.32198,25.9326,-3.43425,-3.82874,-89.7058,7.38192,16.7022,54.7376,9.31271,-11.2679,-2.41442,14.8309,-15.4608,0.38086,-301.504,6.32769,373.263,-148.715,8.81869,-61.6074,-4.43119,30.0,-19.1114,3.11846,8.32198,8.32198,8.32198,8.32198,-9.12247,-0.79063,-4.22362,2.65282,76.2703,-18.6745,12.2704,19.598,14.6385,0.818268,3.23498,3.19255
-0.0271484,0.00300822,1.54992,1.48938,-2.48243,33.763,-4.41027,-3.23411,214.808,6.90619,-526.689,312.337,10.2049,11.0122,-3.39224,-27.0138,-1.21789,1.2074,-273.599,7.51111,326.429,-133.382,8.17325,-51.4923,-6.09437,30.0,-24.0,4.01784,-2.48243,-2.48243,-2.48243,-2.48243,6.84164,-0.948319,7.02404,-0.766957,6.02081,-20.4994,69.0804,1.2746,4.35515,1.39889,11.1754,0.382716
-0.0270177,0.00308975,1.55008,1.48963,14.1562,19.8078,-2.00746,-3.87987,111.11,7.96297,-403.618,278.121,10.294,11.7377,-4.35533,-24.9968,2.88662,2.45394,-249.942,9.89566,299.953,-136.368,6.65626,-46.0772,-7.87158,27.0064,-24.0,5.38664,14.1562,14.1562,14.1562,14.1562,7.27535,-1.18308,6.18713,0.238224,3.38961,-23.3964,68.9109,0.149565,4.22436,2.04431,10.5596,0.243847
-0.0270157,0.00321243,1.55054,1.48993,12.2007,14.66,0.122642,38.4467,155.656,19.4335,-612.966,399.747,3.7086,-35.1658,-7.00153,-1.68818,4.83541,5.79088,24.9217,30.3978,-96.4203,31.9381,-8.39581,-15.276,-11.6735,-26.8432,-7.23757,8.90772,12.2007,12.2007,12.2007,12.2007,9.20632,-1.20643,2.05902,1.3496,-81.0436,-19.3649,6.13263,-10.563,-3.06414,4.56621,-0.89581,-1.66931
-0.0271874,0.00335078,1.55145,1.49032,130.077,-137.765,19.2934,-31.4779,-149.976,13.526,84.5136,3.07167,16.4929,-15.0866,-3.95524,28.8088,-16.7276,4.6476,139.169,34.7809,-283.51,102.148,-6.93345,-6.36465,-10.7618,-11.4995,-24.0,9.56235,130.077,130.077,130.077,130.077,0.378157,-1.66639,5.38709,0.867709,-8.66952,-18.5537,-48.2068,6.73811,6.45246,4.11491,-7.40104,0.826199
-0.0271371,0.00350694,1.5521,1.49082,-45.2063,77.193,-6.94169,2.16325,52.8053,10.8168,-245.416,148.921,21.5786,5.89982,-3.35447,30.0,-20.3286,2.14616,168.541,17.0779,-193.167,54.8247,15.1921,46.1304,-8.12192,-30.0,24.0,6.0477,-45.2063,-45.2063,-45.2063,-45.2063,5.82855,-0.969684,6.49545,-1.06102,-24.7982,-18.6829,-49.4047,-4.19029,0.0261318,5.09517,-6.45915,-0.539821
-0.0271213,0.00369053,1.5536,1.49142,3.03727,9.81313,27.2869,-2.14054,226.438,21.5734,-696.35,446.827,16.521,5.81766,-4.1077,2.38821,24.0,4.33671,-71.1075,34.717,5.62755,11.9335,1.52008,-17.5571,-9.65303,25.269,-24.0,8.67044,3.03727,3.03727,3.03727,3.03727,4.26183,-1.26454,-6.01131,-0.0365462,28.2954,-31.2732,41.2759,-1.36892,4.96981,4.27099,7.68836,0.235037
-0.0266909,0.00393264,1.55367,1.49205,17.2337,-17.1096,-2.63306,35.3455,206.687,26.0132,-762.384,492.054,16.5917,-51.5274,-6.05785,6.43174,24.0,6.20503,166.994,18.9595,-219.198,101.237,18.998,46.8146,-9.08651,-30.0,24.0,5.59307,17.2337,17.2337,17.2337,17.2337,-0.864294,-2.11766,-5.06684,2.75156,37.8294,-36.7658,25.723,3.52163,8.72488,5.10318,5.8884,1.89965
-0.0263199,0.004219,1.5544,1.49263,1.86094,-15.9873,4.62559,26.1244,425.138,30.1227,-965.293,564.933,15.7436,18.5705,-6.10221,-19.2771,21.7768,6.77852,171.049,19.5603,-183.4,73.3933,20.3345,50.1003,-10.1727,-30.0,24.0,5.52111,1.86094,1.86094,1.86094,1.86094,3.61036,-2.42395,9.57797,1.23381,16.0263,-36.3723,18.3909,-0.168928,5.7152,5.67056,8.93902,0.30621
-0.0257324,0.00456461,1.55438,1.49312,-0.359501,20.8159,2.97052,0.885184,227.03,30.6621,-532.605,316.82,18.404,2.62883,-5.24071,2.46065,-2.72003,6.52008,177.795,22.315,-189.988,77.5492,21.9241,46.9468,-10.0564,-30.0,24.0,4.28438,-0.359501,-0.359501,-0.359501,-0.359501,2.90277,-1.95714,8.60004,-0.15892,-38.1096,-40.8328,53.1852,-4.58215,4.83275,5.63997,8.31762,1.33448
-0.0250575,0.00497288,1.5543,1.49351,-69.0789,95.9096,2.19115,-0.573648,78.07,29.7978,-379.265,249.006,20.7563,-52.9225,-5.48178,29.6785,-3.62684,5.75516,111.618,21.8985,-137.713,40.8047,23.2993,17.7132,-9.74049,-30.0,4.15254,2.5056,-69.0789,-69.0789,-69.0789,-69.0789,16.228,-0.16008,-4.20147,-0.967173,25.0815,-40.0611,-4.74319,14.6834,15.6404,6.50524,-3.97273,2.95444
-0.0244401,0.00544223,1.55475,1.4938,2.12592,23.8505,4.5068,-0.723844,25.1588,25.0255,-167.536,106.211,22.6676,-11.8758,-3.58129,15.5525,8.03222,4.16868,182.963,18.8067,-186.624,51.6343,23.0226,50.0767,-7.61423,-30.0,21.0457,0.63082,2.12592,2.12592,2.12592,2.12592,8.96725,-0.785244,4.28076,-0.824403,41.4722,-37.7364,16.1037,5.43297,9.89854,5.29603,4.18665,2.35303
-0.02379,0.00596508,1.55548,1.49407,1.07536,29.7722,7.19343,-5.30188,-203.461,10.5614,267.801,-132.971,30.5819,-30.9602,-0.397822,30.0,-20.0527,3.73697,72.9528,14.7103,-151.077,46.3537,22.2785,0.477591,-3.3397,-30.0,-2.23389,-1.17401,1.07536,1.07536,1.07536,1.07536,13.5323,-0.60944,-3.00563,-0.481249,51.9442,-28.3693,-4.06125,13.725,12.8449,4.4187,-3.19695,1.42441
-0.0231397,0.00649176,1.55626,1.49432,-3.31779,39.3329,11.5646,-13.2824,-388.637,-13.596,433.683,-158.905,43.3684,-55.7212,4.12254,30.0,-24.0,1.50753,-364.357,0.0709473,443.018,-204.747,27.5381,-51.3975,2.08471,30.0,-24.0,-3.30274,-3.31779,-3.31779,-3.31779,-3.31779,-6.31426,-0.889028,-5.80367,0.889039,-44.5501,-1.57066,-42.1332,-12.6004,-8.11653,2.62092,-6.61191,-0.933775
-0.0223999,0.0070137,1.55719,1.49458,-25.8843,50.2488,-9.43041,11.0014,286.604,-44.7417,-402.0,159.287,59.1146,47.8844,10.0283,-30.0,24.0,-2.33337,-385.67,-23.32,421.875,-153.078,37.8851,-72.9479,7.92649,30.0,-21.4778,-6.61681,-25.8843,-25.8843,-25.8843,-25.8843,-15.1049,-2.7223,-1.35301,3.89786,-90.9308,19.8105,-11.7121,-20.8731,-16.1094,-0.707907,-2.71787,-4.70808
-0.0214752,0.0076118,1.55792,1.49486,-67.1746,80.2687,-18.4659,18.7848,-95.1797,-26.1131,130.389,-46.041,41.2557,-7.35439,12.1443,30.0,-3.26296,-5.10644,-343.097,-32.4934,408.769,-155.454,42.8932,-60.7941,12.8757,30.0,-24.0,-6.22691,-67.1746,-67.1746,-67.1746,-67.1746,-12.7895,-2.18409,-3.4422,1.06987,89.1425,16.5348,17.8518,23.3344,11.2111,-5.89487,3.90072,2.31822
-0.0205265,0.00813788,1.55829,1.49504,-74.8649,84.2994,-17.8507,19.2681,-143.945,-26.0439,178.197,-55.1442,42.6197,-25.4399,13.363,30.0,-13.5562,-3.60741,-349.645,-31.8748,429.215,-159.484,44.3567,-61.3334,14.2005,30.0,-22.1965,-3.65778,-74.8649,-74.8649,-74.8649,-74.8649,-13.5569,-2.80485,-2.89185,1.61167,90.8844,18.8492,14.0391,27.9104,13.283,-6.40275,2.52808,2.40116
-0.0195079,0.00876473,1.5584,1.49515,-104.653,120.33,-10.4826,7.79573,242.416,-70.7755,-389.068,185.351,72.4741,3.90313,15.0053,-30.0,24.0,-1.49864,-403.478,-63.8814,485.176,-172.372,75.5975,-75.7878,14.3477,30.0,-24.0,-0.780474,-104.653,-104.653,-104.653,-104.653,-14.886,-2.75984,-3.49146,2.49262,93.7841,19.7365,14.3528,30.9502,14.7635,-6.85727,2.58015,2.6958
-0.0184726,0.00948782,1.55832,1.49519,-88.2973,93.476,-15.2328,19.5069,-166.84,-23.1606,219.599,-69.0314,44.1512,-27.6649,12.9035,30.0,-15.4419,-4.38172,-345.108,-27.0821,397.787,-129.879,44.9972,-57.6478,13.4074,30.0,-24.0,-3.42106,-88.2973,-88.2973,-88.2973,-88.2973,-12.6208,-2.90911,-2.09464,1.83842,88.4247,16.2888,12.508,29.2972,14.3005,-5.97108,1.78886,2.12925
-0.0171948,0.0101935,1.55825,1.49519,-96.1384,101.093,-10.2757,14.7611,-119.158,-20.7663,107.957,-12.0996,40.7321,-24.053,11.248,17.6621,-17.1263,-5.76672,-323.143,-24.5282,432.988,-168.32,42.3611,-55.1047,11.8344,30.0,-24.0,-5.15897,-96.1384,-96.1384,-96.1384,-96.1384,-10.2737,-2.40514,-2.79687,1.89718,83.9804,12.8231,9.97108,27.2212,13.5903,-5.03777,1.49137,1.80124
-0.0160574,0.0109176,1.55832,1.49517,-79.1453,86.4586,-11.1653,16.7947,275.087,-17.1695,-381.268,174.578,34.8793,45.5268,10.3507,-30.0,24.0,-6.36592,-300.224,-18.9989,375.178,-148.621,35.6594,-51.3409,10.8539,25.7417,-24.0,-5.87768,-79.1453,-79.1453,-79.1453,-79.1453,1.63768,-0.680129,-12.2237,-0.392029,8.46661,10.7352,73.326,3.61594,0.758086,-4.93294,12.1629,-1.45243
-0.0150224,0.0116335,1.55835,1.49521,-35.3645,54.4406,-9.35005,13.4853,-288.092,-45.7207,413.315,-178.87,54.6119,-40.908,12.6037,30.0,-24.0,-4.65328,-367.992,-51.0048,421.269,-151.901,56.4651,-70.0681,12.4005,26.9068,-24.0,-4.09465,-35.3645,-35.3645,-35.3645,-35.3645,-14.9864,-2.7858,-1.15673,3.39056,94.9944,12.3922,8.01353,28.6185,14.6351,-5.36274,2.54171,3.03507
-0.0142294,0.0122965,1.55854,1.4953,14.7421,-5.5385,3.30394,-1.70404,-360.605,-37.0755,453.797,-165.648,47.5931,-64.4943,11.2654,30.0,-24.0,-4.01151,-342.866,-42.8563,385.054,-137.058,49.7078,-69.6688,10.7842,23.8402,-24.0,-3.50394,14.7421,14.7421,14.7421,14.7421,-16.9201,-3.39089,1.26654,4.19836,93.2994,9.42823,8.81172,29.1982,15.5967,-4.9648,1.14287,3.5149
-0.013435,0.012905,1.55867,1.49545,16.3644,-5.22835,1.96276,-0.600431,-318.736,-28.3526,397.611,-145.926,40.2091,-61.1263,9.61717,25.5741,-24.0,-5.06787,-337.886,-33.8537,380.447,-135.487,42.0613,-68.8555,9.12151,24.032,-24.0,-4.60431,16.3644,16.3644,16.3644,16.3644,-16.0846,-2.98325,0.678995,4.07459,89.5996,5.51937,11.9175,27.553,15.3179,-4.27687,1.34212,3.48239
-0.0127024,0.013465,1.55878,1.49563,8.479,7.63441,-3.4609,5.9112,-240.915,-29.6219,271.784,-94.7677,39.2672,-55.0999,9.60635,14.4257,-24.0,-4.99919,-380.659,-36.0125,425.404,-144.784,41.7645,-72.7269,9.25719,30.0,-24.0,-4.57466,8.479,8.479,8.479,8.479,-14.9373,-2.54128,-1.67895,4.08705,90.2558,4.43493,13.0856,27.0404,15.1925,-4.1047,2.44737,3.38322
-0.0120132,0.0139955,1.55879,1.49586,16.9307,-5.29137,-0.0737797,-0.269924,-333.238,-44.8233,422.959,-166.939,51.5989,-59.4993,12.7159,27.0727,-24.0,-2.20602,-369.392,-50.3261,430.04,-159.931,53.4389,-69.0074,12.7073,30.0,-24.0,-2.09975,16.9307,16.9307,16.9307,16.9307,-17.2863,-3.33338,0.241771,4.05206,94.8704,9.46125,9.91523,28.5295,15.3266,-5.01718,1.59514,3.75242
-0.011338,0.0145248,1.559,1.49614,17.7088,-9.94158,1.57391,-2.99746,-375.424,-60.1221,499.765,-210.955,68.2961,-63.9329,16.5701,30.0,-24.0,0.562103,-362.957,-64.6247,412.669,-149.251,69.8163,-67.9422,16.1415,29.3249,-21.9751,0.377651,17.7088,17.7088,17.7088,17.7088,-17.6421,-4.17581,0.797939,4.1766,88.8629,14.2612,15.4527,29.6624,15.2439,-6.02197,1.34271,3.57986
-0.0104954,0.0150973,1.55938,1.49645,20.5161,-16.6186,2.00726,-3.99266,-383.12,-72.9365,522.523,-229.522,84.574,-62.9542,19.5854,30.0,-24.0,1.77134,-362.848,-77.5883,427.702,-164.573,85.7281,-66.5286,18.6674,30.0,-24.0,1.48756,20.5161,20.5161,20.5161,20.5161,-17.673,-4.68944,0.760524,4.09832,88.693,18.4243,15.6901,30.6397,15.0802,-6.82379,1.2901,3.39707
-0.00939582,0.0157447,1.55984,1.49677,25.9575,-25.9902,2.16008,-4.42474,-389.67,-89.092,560.442,-263.41,102.111,-61.8368,20.3157,30.0,-24.0,2.43569,-353.126,-93.5346,418.241,-163.377,102.684,-63.9372,18.7874,30.0,-24.0,2.4466,25.9575,25.9575,25.9575,25.9575,-17.5981,-4.70519,1.03749,4.06966,84.4353,20.1461,18.8778,30.6309,14.8519,-7.15239,1.16595,3.27102
-0.00807764,0.0164817,1.56042,1.49708,34.1056,-38.6304,2.00584,-4.27161,-394.453,-106.931,624.237,-323.971,118.12,-60.6119,19.2196,30.0,-24.0,3.3298,-337.474,-109.99,408.628,-166.111,117.006,-59.9321,17.6415,30.0,-24.0,3.054,34.1056,34.1056,34.1056,34.1056,-17.6725,-4.39387,1.52344,4.01932,73.4185,20.1328,25.3666,29.6034,14.4187,-7.185,1.07314,3.24757
-0.00661967,0.0173122,1.56122,1.49742,43.3977,-51.8227,1.54922,-3.58792,-394.465,-118.697,655.891,-359.586,127.266,-61.104,18.2896,30.0,-24.0,3.61263,-320.06,-120.574,430.435,-198.824,124.567,-54.6858,16.8713,30.0,-24.0,3.12848,43.3977,43.3977,43.3977,43.3977,-17.6771,-4.24351,1.99203,3.91504,68.1758,20.2733,27.2469,28.9322,14.0773,-7.14919,0.967658,3.23252
-0.00513786,0.0182191,1.56234,1.49782,52.8007,-64.2185,1.72169,-3.54877,-391.677,-127.405,672.53,-384.967,133.462,-61.9604,17.6367,30.0,-23.7382,4.10812,301.24,-68.9731,-340.827,95.1025,90.5839,49.8775,18.88,-30.0,24.0,-5.16106,52.8007,52.8007,52.8007,52.8007,14.2701,-4.26038,3.09828,3.75839,63.3049,20.9554,23.5675,28.5626,13.7373,-6.98625,0.158249,2.8711
