1448897577.505420076,0.50873,89.8979,0,0.199572
1448897577.507442711,0.50873,89.8979,0,0.138012
1448897577.509469364,0.50873,89.8979,0,0.076452
1448897577.511492165,0.50873,89.8979,0,0.138012
1448897577.513445515,0.443237,89.8979,0,0.076452
1448897577.515473730,0.50873,89.8979,0,0.076452
1448897577.517443955,0.50873,89.9031,0,0.076452
1448897577.519461642,0.443237,89.9031,0,0.138012
1448897577.521451503,0.443237,89.9031,0,0.076452
1448897577.523429481,0.50873,89.9031,0,0.076452
1448897577.525415035,0.443237,89.9031,0,0.138012
1448897577.527435754,0.50873,89.9031,0,0.076452
1448897577.529418186,0.443237,89.9031,0,0.076452
1448897577.531423620,0.50873,89.9031,0,0.138012
1448897577.533431623,0.443237,89.9031,0,0.076452
1448897577.535414639,0.443237,89.9031,0,0.076452
1448897577.537433080,0.50873,89.9031,0,0.076452
1448897577.539416698,0.443237,89.9031,0,0.076452
1448897577.541426048,0.50873,89.9031,0,0.076452
1448897577.543447167,0.443237,89.9031,0,0.138012
1448897577.545422669,0.443237,89.9031,0,0.076452
1448897577.547465468,0.443237,89.9031,0,0.076452
1448897577.549488844,0.50873,89.9031,0,0.076452
1448897577.551428129,0.50873,89.9031,0,0.076452
1448897577.553380294,0.50873,89.8989,0,0.138012
1448897577.555429875,0.443237,89.8989,0,0.076452
1448897577.557427829,0.443237,89.8989,0,0.076452
1448897577.559436069,0.443237,89.8989,0,0.076452
1448897577.561409586,0.443237,89.8989,0,0.001
1448897577.563415074,0.50873,89.8989,0,0.076452
1448897577.565453206,0.50873,89.8989,0,0.138012
1448897577.567462231,0.50873,89.8989,0,0.138012
1448897577.569440533,0.443237,89.8989,0,0.138012
1448897577.571414141,0.443237,89.8989,0,0.138012
1448897577.573410775,0.50873,89.8989,0,0.076452
1448897577.575419141,0.443237,89.8989,0,0.076452
1448897577.577416696,0.50873,89.8989,0,0.076452
1448897577.579436800,0.50873,89.8989,0,0.0148917
1448897577.581418700,0.443237,89.8989,0,0.138012
1448897577.583423622,0.50873,89.8989,0,0.076452
1448897577.585465708,0.50873,89.8989,0,0.138012
1448897577.587435348,0.50873,89.8989,0,0.138012
1448897577.589449390,0.443237,89.8989,0,0.138012
1448897577.591440296,0.443237,89.9009,0,0.076452
1448897577.593418103,0.443237,89.9009,0,0.076452
1448897577.595413771,0.443237,89.9009,0,0.076452
1448897577.597428779,0.443237,89.9009,0,0.076452
1448897577.599413733,0.443237,89.9009,0,0.138012
1448897577.601454974,0.50873,89.9009,0,0.076452
1448897577.603406611,0.443237,89.9009,0,0.076452
1448897577.605413512,0.50873,89.9009,0,0.138012
1448897577.607432216,0.50873,89.9009,0,0.138012
1448897577.609414409,0.50873,89.9009,0,0.138012
1448897577.611414311,0.443237,89.9009,0,0.076452
1448897577.613425688,0.50873,89.9009,0,0.076452
1448897577.615422823,0.443237,89.9009,0,0.076452
1448897577.617424346,0.50873,89.9009,0,0.138012
1448897577.619426267,0.443237,89.9009,0,0.076452
1448897577.621476175,0.443237,89.9009,0,0.138012
1448897577.623452901,0.50873,89.9009,0,0.138012
1448897577.625422671,0.50873,89.9009,0,0.076452
1448897577.627453758,0.443237,89.9219,0,0.076452
1448897577.629446563,0.50873,89.9219,0,0.076452
1448897577.631427378,0.443237,89.9219,0,0.076452
1448897577.633426325,0.443237,89.9219,0,0.076452
1448897577.635422965,0.443237,89.9219,0,0.076452
1448897577.637429575,0.443237,89.9219,0,0.076452
1448897577.639424974,0.50873,89.9219,0,0.138012
1448897577.641423707,0.50873,89.9219,0,0.076452
1448897577.643422699,0.50873,89.9219,0,0.138012
1448897577.645421705,0.50873,89.9219,0,0.138012
1448897577.647428831,0.50873,89.9219,0,0.076452
1448897577.649421175,0.50873,89.9219,0,0.0148917
1448897577.651420137,0.50873,89.9219,0,0.076452
1448897577.653425043,0.50873,89.9219,0,0.076452
1448897577.655428390,0.443237,89.9219,0,0.076452
1448897577.657435975,0.50873,89.9219,0,0.138012
1448897577.659476000,0.50873,89.9219,0,0.138012
1448897577.661457792,0.50873,89.9219,0,0.138012
1448897577.663433389,0.443237,89.9219,0,0.138012
1448897577.665426780,0.50873,89.9226,0,0.076452
1448897577.667433477,0.50873,89.9226,0,0.199572
1448897577.669429485,0.443237,89.9226,0,0.138012
1448897577.671423924,0.377744,89.9226,0,0.076452
1448897577.673422417,0.50873,89.9226,0,0.138012
1448897577.675423966,0.50873,89.9226,0,0.076452
1448897577.677425764,0.50873,89.9226,0,0.076452
1448897577.679424539,0.443237,89.9226,0,0.076452
1448897577.681416438,0.443237,89.9226,0,0.076452
1448897577.683422206,0.50873,89.9226,0,0.138012
1448897577.685426121,0.50873,89.9226,0,0.076452
1448897577.687430429,0.443237,89.9226,0,0.076452
1448897577.689425271,0.443237,89.9226,0,0.138012
1448897577.691443020,0.443237,89.9226,0,0.138012
1448897577.693437692,0.443237,89.9226,0,0.138012
1448897577.695455018,0.50873,89.9226,0,0.138012
1448897577.697483214,0.50873,89.9226,0,0.076452
1448897577.699451918,0.443237,89.9226,0,0.076452
1448897577.701430723,0.50873,89.9226,0,0.138012
1448897577.703412087,0.443237,89.8989,0,0.138012
1448897577.705416629,0.443237,89.8989,0,0.138012
1448897577.707439403,0.50873,89.8989,0,0.138012
1448897577.709447731,0.50873,89.8989,0,0.076452
1448897577.711436524,0.50873,89.8989,0,0.076452
1448897577.713439848,0.50873,89.8989,0,0.138012
1448897577.715436410,0.50873,89.8989,0,0.076452
1448897577.717461174,0.443237,89.8989,0,0.0148917
1448897577.719480466,0.443237,89.8989,0,0.138012
1448897577.721487628,0.443237,89.8989,0,0.076452
1448897577.723469608,0.50873,89.8989,0,0.138012
1448897577.725451461,0.443237,89.8989,0,0.076452
1448897577.727457868,0.50873,89.8989,0,0.076452
1448897577.729471733,0.443237,89.8989,0,0.076452
1448897577.731460421,0.50873,89.8989,0,0.138012
1448897577.733482640,0.50873,89.8989,0,0.076452
1448897577.735520748,0.50873,89.8989,0,0.076452
1448897577.737523597,0.574223,89.8989,0,0.076452
1448897577.739471435,0.50873,89.8989,0,0.076452
1448897577.741460889,0.443237,89.8989,0,0.076452
1448897577.743438361,0.50873,89.923,0,0.138012
1448897577.745438191,0.50873,89.923,0,0.138012
1448897577.747440293,0.443237,89.923,0,0.076452
1448897577.749439821,0.50873,89.923,0,0.076452
1448897577.751433180,0.443237,89.923,0,0.138012
1448897577.753431730,0.50873,89.923,0,0.138012
1448897577.755427318,0.50873,89.923,0,0.076452
1448897577.757439589,0.443237,89.923,0,0.138012
1448897577.759456746,0.50873,89.923,0,0.076452
1448897577.761412370,0.443237,89.923,0,0.076452
1448897577.763409692,0.50873,89.923,0,0.076452
1448897577.765409018,0.50873,89.923,0,0.076452
1448897577.767409655,0.50873,89.923,0,0.076452
1448897577.769408801,0.574223,89.923,0,0.138012
1448897577.771411856,0.443237,89.923,0,0.138012
1448897577.773452296,0.50873,89.923,0,0.076452
1448897577.775429336,0.50873,89.923,0,0.076452
1448897577.777410124,0.443237,89.923,0,0.076452
1448897577.779439498,0.50873,89.899,0,0.076452
1448897577.781411153,0.50873,89.899,0,0.076452
1448897577.783407342,0.443237,89.899,0,0.138012
1448897577.785438688,0.50873,89.899,0,0.076452
1448897577.787450804,0.443237,89.899,0,0.138012
1448897577.789458687,0.50873,89.899,0,0.076452
1448897577.791489989,0.50873,89.899,0,0.076452
1448897577.793439574,0.443237,89.899,0,0.076452
1448897577.795443815,0.443237,89.899,0,0.076452
1448897577.797463219,0.443237,89.899,0,0.076452
1448897577.799482965,0.50873,89.899,0,0.199572
1448897577.801465623,0.50873,89.899,0,0.076452
1448897577.803451720,0.443237,89.899,0,0.138012
1448897577.805460122,0.50873,89.899,0,0.199572
1448897577.807503227,0.574223,89.899,0,0.138012
1448897577.809519554,0.443237,89.899,0,0.138012
1448897577.811488992,0.50873,89.899,0,0.138012
1448897577.813501116,0.50873,89.899,0,0.076452
1448897577.815474383,0.50873,89.899,0,0.076452
1448897577.817491439,0.50873,89.8988,0,0.076452
1448897577.819477055,0.50873,89.8988,0,0.138012
1448897577.821445040,0.443237,89.8988,0,0.076452
1448897577.823437933,0.50873,89.8988,0,0.138012
1448897577.825435445,0.443237,89.8988,0,0.076452
1448897577.827435682,0.50873,89.8988,0,0.138012
1448897577.829435182,0.443237,89.8988,0,0.076452
1448897577.831434661,0.50873,89.8988,0,0.076452
1448897577.833433200,0.50873,89.8988,0,0.076452
1448897577.835433531,0.443237,89.8988,0,0.138012
1448897577.837449940,0.443237,89.8988,0,0.076452
1448897577.839413320,0.443237,89.8988,0,0.076452
1448897577.841408755,0.443237,89.8988,0,0.076452
1448897577.843408023,0.50873,89.8988,0,0.076452
1448897577.845407402,0.50873,89.8988,0,0.138012
1448897577.847407947,0.443237,89.8988,0,0.138012
1448897577.849463145,0.443237,89.8988,0,0.076452
1448897577.851430730,0.50873,89.8988,0,0.138012
1448897577.853425359,0.50873,89.8988,0,0.076452
1448897577.855412225,0.443237,89.926,0,0.076452
1448897577.857413571,0.443237,89.926,0,0.138012
1448897577.859412785,0.50873,89.926,0,0.076452
1448897577.861411672,0.50873,89.926,0,0.138012
1448897577.863412242,0.443237,89.926,0,0.076452
1448897577.865413196,0.443237,89.926,0,0.138012
1448897577.867412690,0.50873,89.926,0,0.138012
1448897577.869415430,0.50873,89.926,0,0.138012
1448897577.871417145,0.50873,89.926,0,0.076452
1448897577.873413571,0.443237,89.926,0,0.076452
1448897577.875412628,0.50873,89.926,0,0.076452
1448897577.877414791,0.50873,89.926,0,0.076452
1448897577.879414387,0.443237,89.926,0,0.076452
1448897577.881412291,0.50873,89.926,0,0.076452
1448897577.883414640,0.50873,89.926,0,0.076452
1448897577.885512782,0.50873,89.926,0,0.076452
1448897577.887495994,0.50873,89.926,0,0.076452
1448897577.889463176,0.443237,89.926,0,0.076452
1448897577.891458200,0.50873,89.926,0,0.138012
1448897577.893436464,0.50873,89.9266,0,0.076452
1448897577.895449856,0.443237,89.9266,0,0.076452
1448897577.897453587,0.443237,89.9266,0,0.076452
1448897577.899450354,0.443237,89.9266,0,0.076452
1448897577.901438087,0.443237,89.9266,0,0.076452
1448897577.903520732,0.443237,89.9266,0,0.076452
1448897577.905739514,0.50873,89.9266,0,0.076452
1448897577.907481993,0.50873,89.9266,0,0.138012
1448897577.909476582,0.50873,89.9266,0,0.138012
1448897577.911475491,0.443237,89.9266,0,0.138012
1448897577.913457738,0.443237,89.9266,0,0.076452
1448897577.915458557,0.443237,89.9266,0,0.076452
1448897577.917478526,0.50873,89.9266,0,0.138012
1448897577.919466881,0.443237,89.9266,0,0.076452
1448897577.921458504,0.443237,89.9266,0,0.076452
1448897577.923438393,0.50873,89.9266,0,0.076452
1448897577.925464623,0.50873,89.9266,0,0.076452
1448897577.927437510,0.50873,89.9266,0,0.199572
1448897577.929442707,0.377744,89.9266,0,0.076452
1448897577.931413955,0.50873,89.9042,0,0.076452
1448897577.933394325,0.50873,89.9042,0,0.076452
1448897577.935422562,0.50873,89.9042,0,0.076452
1448897577.937437010,0.50873,89.9042,0,0.138012
1448897577.939414958,0.50873,89.9042,0,0.076452
1448897577.941408686,0.50873,89.9042,0,0.138012
1448897577.943437971,0.50873,89.9042,0,0.076452
1448897577.945415276,0.50873,89.9042,0,0.076452
1448897577.947412046,0.50873,89.9042,0,0.138012
1448897577.949424596,0.443237,89.9042,0,0.138012
1448897577.951388875,0.443237,89.9042,0,0.076452
1448897577.953449569,0.443237,89.9042,0,0.138012
1448897577.955481986,0.50873,89.9042,0,0.076452
1448897577.957413760,0.443237,89.9042,0,0.0148917
1448897577.959432867,0.50873,89.9042,0,0.138012
1448897577.961462899,0.443237,89.9042,0,0.0148917
1448897577.963440154,0.50873,89.9042,0,0.076452
1448897577.965489592,0.50873,89.9042,0,0.076452
1448897577.967510312,0.50873,89.8981,0,0.076452
1448897577.969454124,0.50873,89.8981,0,0.076452
1448897577.971438571,0.443237,89.8981,0,0.076452
1448897577.973414839,0.443237,89.8981,0,0.076452
1448897577.975408481,0.443237,89.8981,0,0.076452
1448897577.977420967,0.50873,89.8981,0,0.138012
1448897577.979413172,0.50873,89.8981,0,0.138012
1448897577.981431227,0.50873,89.8981,0,0.076452
1448897577.983422175,0.50873,89.8981,0,0.138012
1448897577.985410087,0.50873,89.8981,0,0.076452
1448897577.987430841,0.50873,89.8981,0,0.076452
1448897577.989413897,0.443237,89.8981,0,0.076452
1448897577.991443651,0.443237,89.8981,0,0.076452
1448897577.993433221,0.443237,89.8981,0,0.138012
1448897577.995415651,0.50873,89.8981,0,0.076452
1448897577.997482422,0.50873,89.8981,0,0.199572
1448897577.999456732,0.50873,89.8981,0,0.138012
1448897578.001437916,0.50873,89.8981,0,0.076452
1448897578.003458769,0.50873,89.8981,0,0.076452
1448897578.005453457,0.443237,89.9028,0,0.138012
1448897578.007424287,0.50873,89.9028,0,0.138012
1448897578.009434744,0.50873,89.9028,0,0.076452
1448897578.011422415,0.443237,89.9028,0,0.138012
1448897578.013411070,0.443237,89.9028,0,0.076452
1448897578.015426327,0.443237,89.9028,0,0.138012
1448897578.017424957,0.443237,89.9028,0,0.076452
1448897578.019426539,0.443237,89.9028,0,0.076452
1448897578.021431715,0.50873,89.9028,0,0.076452
1448897578.023424882,0.50873,89.9028,0,0.138012
1448897578.025428645,0.50873,89.9028,0,0.076452
1448897578.027423398,0.50873,89.9028,0,0.138012
1448897578.029423884,0.443237,89.9028,0,0.076452
1448897578.031432094,0.50873,89.9028,0,0.076452
1448897578.033432599,0.443237,89.9028,0,0.076452
1448897578.035508660,0.443237,89.9028,0,0.076452
1448897578.037493773,0.443237,89.9028,0,0.076452
1448897578.039446015,0.443237,89.9028,0,0.076452
1448897578.041434351,0.443237,89.9233,0,0.138012
1448897578.043429693,0.50873,89.9233,0,0.076452
1448897578.045430452,0.50873,89.9233,0,0.138012
1448897578.047428833,0.443237,89.9233,0,0.076452
1448897578.049425716,0.443237,89.9233,0,0.138012
1448897578.051429970,0.50873,89.9233,0,0.076452
1448897578.053420208,0.443237,89.9233,0,0.076452
1448897578.055415047,0.443237,89.9233,0,0.076452
1448897578.057417307,0.443237,89.9233,0,0.076452
1448897578.059421214,0.50873,89.9233,0,0.076452
1448897578.061418594,0.443237,89.9233,0,0.076452
1448897578.063415275,0.443237,89.9233,0,0.076452
1448897578.065414644,0.50873,89.9233,0,0.076452
1448897578.067415266,0.443237,89.9233,0,0.138012
1448897578.069415718,0.50873,89.9233,0,0.138012
1448897578.071430967,0.443237,89.9233,0,0.076452
1448897578.073467889,0.50873,89.9233,0,0.076452
1448897578.075434003,0.443237,89.9233,0,0.076452
1448897578.077432185,0.50873,89.9233,0,0.076452
1448897578.079429772,0.443237,89.9247,0,0.076452
1448897578.081425724,0.50873,89.9247,0,0.076452
1448897578.083432436,0.50873,89.9247,0,0.076452
1448897578.085417799,0.443237,89.9247,0,0.138012
1448897578.087416003,0.50873,89.9247,0,0.076452
1448897578.089416843,0.50873,89.9247,0,0.076452
1448897578.091420161,0.50873,89.9247,0,0.138012
1448897578.093436847,0.443237,89.9247,0,0.076452
1448897578.095437944,0.443237,89.9247,0,0.138012
1448897578.097429339,0.50873,89.9247,0,0.076452
1448897578.099436696,0.443237,89.9247,0,0.076452
1448897578.101427808,0.443237,89.9247,0,0.076452
1448897578.103429226,0.574223,89.9247,0,0.138012
1448897578.105446717,0.50873,89.9247,0,0.138012
1448897578.107443999,0.50873,89.9247,0,0.138012
1448897578.109462765,0.50873,89.9247,0,0.138012
1448897578.111448953,0.50873,89.9247,0,0.076452
1448897578.113454342,0.50873,89.9247,0,0.076452
1448897578.115461486,0.50873,89.9247,0,0.076452
1448897578.117457532,0.443237,89.8997,0,0.076452
1448897578.119446036,0.50873,89.8997,0,0.138012
1448897578.121441780,0.50873,89.8997,0,0.138012
1448897578.123442300,0.443237,89.8997,0,0.076452
1448897578.125445467,0.443237,89.8997,0,0.138012
1448897578.127448165,0.443237,89.8997,0,0.138012
1448897578.129422002,0.50873,89.8997,0,0.076452
1448897578.131413718,0.443237,89.8997,0,0.138012
1448897578.133422130,0.50873,89.8997,0,0.0148917
1448897578.135417891,0.443237,89.8997,0,0.076452
1448897578.137440379,0.443237,89.8997,0,0.076452
1448897578.139415554,0.50873,89.8997,0,0.076452
1448897578.141415660,0.443237,89.8997,0,0.076452
1448897578.143422258,0.50873,89.8997,0,0.138012
1448897578.145416188,0.443237,89.8997,0,0.138012
1448897578.147484501,0.443237,89.8997,0,0.138012
1448897578.149482026,0.443237,89.8997,0,0.076452
1448897578.151434230,0.50873,89.8997,0,0.138012
1448897578.153431160,0.443237,89.8997,0,0.076452
1448897578.155450755,0.574223,89.8991,0,0.076452
1448897578.157418772,0.50873,89.8991,0,0.076452
1448897578.159418549,0.50873,89.8991,0,0.076452
1448897578.161435295,0.443237,89.8991,0,0.076452
1448897578.163420831,0.377744,89.8991,0,0.076452
1448897578.165413192,0.443237,89.8991,0,0.076452
1448897578.167391036,0.443237,89.8991,0,0.138012
1448897578.169414673,0.50873,89.8991,0,0.138012
1448897578.171440860,0.50873,89.8991,0,0.076452
1448897578.173463925,0.443237,89.8991,0,0.076452
1448897578.175447612,0.443237,89.8991,0,0.076452
1448897578.177415317,0.443237,89.8991,0,0.076452
1448897578.179414804,0.443237,89.8991,0,0.076452
1448897578.181419035,0.50873,89.8991,0,0.076452
1448897578.183412958,0.50873,89.8991,0,0.076452
1448897578.185502128,0.50873,89.8991,0,0.138012
1448897578.187447120,0.50873,89.8991,0,0.0148917
1448897578.189436066,0.443237,89.8991,0,0.076452
1448897578.191430052,0.50873,89.8972,0,0.076452
1448897578.193429296,0.443237,89.8972,0,0.076452
1448897578.195424422,0.50873,89.8972,0,0.076452
1448897578.197452518,0.50873,89.8972,0,0.076452
1448897578.199431497,0.443237,89.8972,0,0.076452
1448897578.201415258,0.50873,89.8972,0,0.076452
1448897578.203391089,0.50873,89.8972,0,0.076452
1448897578.205416828,0.443237,89.8972,0,0.076452
1448897578.207447706,0.443237,89.8972,0,0.138012
1448897578.209432491,0.443237,89.8972,0,0.138012
1448897578.211414383,0.50873,89.8972,0,0.138012
1448897578.213428359,0.50873,89.8972,0,0.138012
1448897578.215421358,0.50873,89.8972,0,0.138012
1448897578.217413743,0.50873,89.8972,0,0.138012
1448897578.219425662,0.443237,89.8972,0,0.076452
1448897578.221465562,0.443237,89.8972,0,0.076452
1448897578.223466885,0.443237,89.8972,0,0.076452
1448897578.225438126,0.443237,89.8972,0,0.0148917
1448897578.227436816,0.50873,89.8972,0,0.076452
1448897578.229433264,0.50873,89.9052,0,0.076452
1448897578.231428283,0.50873,89.9052,0,0.138012
1448897578.233425504,0.50873,89.9052,0,0.076452
1448897578.235439742,0.50873,89.9052,0,0.138012
1448897578.237426251,0.443237,89.9052,0,0.076452
1448897578.239425280,0.50873,89.9052,0,0.076452
1448897578.241426905,0.443237,89.9052,0,0.138012
1448897578.243423072,0.50873,89.9052,0,0.076452
1448897578.245427046,0.50873,89.9052,0,0.076452
1448897578.247425236,0.443237,89.9052,0,0.076452
1448897578.249422377,0.50873,89.9052,0,0.138012
1448897578.251420961,0.443237,89.9052,0,0.076452
1448897578.253420208,0.443237,89.9052,0,0.076452
1448897578.255426443,0.443237,89.9052,0,0.076452
1448897578.257420642,0.443237,89.9052,0,0.076452
1448897578.259467617,0.50873,89.9052,0,0.138012
1448897578.261473796,0.574223,89.9052,0,0.076452
1448897578.263435726,0.443237,89.9052,0,0.076452
1448897578.265431009,0.443237,89.925,0,0.076452
1448897578.267428317,0.50873,89.925,0,0.076452
1448897578.269427633,0.50873,89.925,0,0.076452
1448897578.271429040,0.443237,89.925,0,0.076452
1448897578.273424214,0.50873,89.925,0,0.076452
1448897578.275421157,0.50873,89.925,0,0.138012
1448897578.277377734,0.50873,89.925,0,0.138012
1448897578.279423501,0.50873,89.925,0,0.076452
1448897578.281422561,0.443237,89.925,0,0.076452
1448897578.283422646,0.50873,89.925,0,0.076452
1448897578.285430253,0.50873,89.925,0,0.076452
1448897578.287423926,0.443237,89.925,0,0.076452
1448897578.289422087,0.443237,89.925,0,0.076452
1448897578.291419841,0.50873,89.925,0,0.138012
1448897578.293424989,0.50873,89.925,0,0.076452
1448897578.295421418,0.50873,89.925,0,0.076452
1448897578.297484011,0.50873,89.925,0,0.076452
1448897578.299442867,0.50873,89.925,0,0.076452
1448897578.301463740,0.50873,89.925,0,0.138012
1448897578.303446258,0.443237,89.8957,0,0.138012
1448897578.305432600,0.50873,89.8957,0,0.138012
1448897578.307422347,0.50873,89.8957,0,0.199572
1448897578.309408796,0.443237,89.8957,0,0.076452
1448897578.311408499,0.443237,89.8957,0,0.076452
1448897578.313451877,0.443237,89.8957,0,0.138012
1448897578.315447594,0.50873,89.8957,0,0.076452
1448897578.317448095,0.50873,89.8957,0,0.138012
1448897578.319444689,0.443237,89.8957,0,0.076452
1448897578.321444959,0.50873,89.8957,0,0.138012
1448897578.323438831,0.50873,89.8957,0,0.138012
1448897578.325454133,0.50873,89.8957,0,0.076452
1448897578.327450900,0.443237,89.8957,0,0.0148917
1448897578.329460517,0.443237,89.8957,0,0.076452
1448897578.331437845,0.443237,89.8957,0,0.076452
1448897578.333493518,0.443237,89.8957,0,0.076452
1448897578.335487839,0.443237,89.8957,0,0.076452
1448897578.337494908,0.50873,89.8957,0,0.076452
1448897578.339484239,0.443237,89.8957,0,0.076452
1448897578.341455363,0.443237,89.8957,0,0.076452
1448897578.343445710,0.50873,89.9057,0,0.138012
1448897578.345448512,0.50873,89.9057,0,0.076452
1448897578.347449217,0.50873,89.9057,0,0.076452
1448897578.349437318,0.443237,89.9057,0,0.076452
1448897578.351433047,0.50873,89.9057,0,0.076452
1448897578.353435448,0.50873,89.9057,0,0.076452
1448897578.355431476,0.443237,89.9057,0,0.138012
1448897578.357435808,0.443237,89.9057,0,0.076452
1448897578.359435905,0.50873,89.9057,0,0.076452
1448897578.361439864,0.50873,89.9057,0,0.076452
1448897578.363430690,0.443237,89.9057,0,0.138012
1448897578.365438651,0.50873,89.9057,0,0.138012
1448897578.367419444,0.50873,89.9057,0,0.138012
1448897578.369407414,0.50873,89.9057,0,0.138012
1448897578.371407508,0.50873,89.9057,0,0.138012
1448897578.373449988,0.50873,89.9057,0,0.076452
1448897578.375541805,0.50873,89.9057,0,0.076452
1448897578.377414074,0.443237,89.9057,0,0.076452
1448897578.379408704,0.50873,89.9282,0,0.138012
1448897578.381415061,0.50873,89.9282,0,0.199572
1448897578.383405364,0.50873,89.9282,0,0.076452
1448897578.385406793,0.50873,89.9282,0,0.138012
1448897578.387406454,0.50873,89.9282,0,0.138012
1448897578.389406714,0.443237,89.9282,0,0.076452
1448897578.391414478,0.50873,89.9282,0,0.138012
1448897578.393447837,0.443237,89.9282,0,0.076452
1448897578.395454768,0.443237,89.9282,0,0.076452
1448897578.397454156,0.443237,89.9282,0,0.076452
1448897578.399450646,0.443237,89.9282,0,0.076452
1448897578.401438824,0.50873,89.9282,0,0.076452
1448897578.403440259,0.50873,89.9282,0,0.076452
1448897578.405454452,0.443237,89.9282,0,0.138012
1448897578.407456811,0.50873,89.9282,0,0.138012
1448897578.409499325,0.50873,89.9282,0,0.138012
1448897578.411510561,0.50873,89.9282,0,0.076452
1448897578.413497484,0.443237,89.9282,0,0.076452
1448897578.415484830,0.443237,89.9282,0,0.076452
1448897578.417462684,0.443237,89.9282,0,0.076452
1448897578.419464938,0.443237,89.9253,0,0.138012
1448897578.421442737,0.50873,89.9253,0,0.138012
1448897578.423445506,0.50873,89.9253,0,0.138012
1448897578.425447532,0.50873,89.9253,0,0.076452
1448897578.427448931,0.443237,89.9253,0,0.076452
1448897578.429435997,0.443237,89.9253,0,0.076452
1448897578.431436662,0.50873,89.9253,0,0.199572
1448897578.433438678,0.574223,89.9253,0,0.138012
1448897578.435433314,0.574223,89.9253,0,0.076452
1448897578.437435831,0.443237,89.9253,0,0.076452
1448897578.439445749,0.443237,89.9253,0,0.076452
1448897578.441435807,0.443237,89.9253,0,0.076452
1448897578.443433809,0.443237,89.9253,0,0.076452
1448897578.445430465,0.443237,89.9253,0,0.076452
1448897578.447408187,0.443237,89.9253,0,0.138012
1448897578.449409204,0.50873,89.9253,0,0.138012
1448897578.451448234,0.50873,89.9253,0,0.138012
1448897578.453432974,0.50873,89.9253,0,0.138012
1448897578.455407884,0.443237,89.8984,0,0.076452
1448897578.457408978,0.50873,89.8984,0,0.076452
1448897578.459410129,0.50873,89.8984,0,0.138012
1448897578.461407717,0.50873,89.8984,0,0.138012
1448897578.463407345,0.50873,89.8984,0,0.076452
1448897578.465406921,0.50873,89.8984,0,0.076452
1448897578.467406820,0.50873,89.8984,0,0.138012
1448897578.469407617,0.50873,89.8984,0,0.138012
1448897578.471409767,0.50873,89.8984,0,0.138012
1448897578.473407701,0.50873,89.8984,0,0.076452
1448897578.475407595,0.50873,89.8984,0,0.076452
1448897578.477406950,0.50873,89.8984,0,0.138012
1448897578.479408149,0.50873,89.8984,0,0.076452
1448897578.481408482,0.50873,89.8984,0,0.076452
1448897578.483407145,0.443237,89.8984,0,0.076452
1448897578.485409047,0.50873,89.8984,0,0.076452
1448897578.487459151,0.50873,89.8984,0,0.076452
1448897578.489432283,0.443237,89.8984,0,0.076452
1448897578.491426730,0.50873,89.8984,0,0.076452
1448897578.493450585,0.50873,89.9021,0,0.138012
1448897578.495441869,0.443237,89.9021,0,0.076452
1448897578.497438706,0.443237,89.9021,0,0.076452
1448897578.499440490,0.50873,89.9021,0,0.076452
1448897578.501438092,0.443237,89.9021,0,0.076452
1448897578.503422903,0.443237,89.9021,0,0.076452
1448897578.505430764,0.443237,89.9021,0,0.076452
1448897578.507430294,0.50873,89.9021,0,0.138012
1448897578.509430476,0.443237,89.9021,0,0.076452
1448897578.511446283,0.50873,89.9021,0,0.138012
1448897578.513437136,0.50873,89.9021,0,0.076452
1448897578.515457617,0.443237,89.9021,0,0.076452
1448897578.517444940,0.443237,89.9021,0,0.076452
1448897578.519477781,0.443237,89.9021,0,0.076452
1448897578.521464154,0.443237,89.9021,0,0.138012
1448897578.523503532,0.574223,89.9021,0,0.138012
1448897578.525489687,0.443237,89.9021,0,0.076452
1448897578.527456600,0.443237,89.9021,0,0.076452
1448897578.529468688,0.50873,89.9021,0,0.138012
1448897578.531447725,0.443237,89.899,0,0.076452
1448897578.533443552,0.443237,89.899,0,0.0148917
1448897578.535431480,0.443237,89.899,0,0.076452
1448897578.537419986,0.50873,89.899,0,0.076452
1448897578.539426571,0.50873,89.899,0,0.138012
1448897578.541415916,0.50873,89.899,0,0.138012
1448897578.543416348,0.50873,89.899,0,0.138012
1448897578.545437505,0.50873,89.899,0,0.138012
1448897578.547417297,0.443237,89.899,0,0.138012
1448897578.549425890,0.443237,89.899,0,0.138012
1448897578.551439939,0.50873,89.899,0,0.138012
1448897578.553505737,0.50873,89.899,0,0.076452
1448897578.555450131,0.50873,89.899,0,0.076452
1448897578.557427332,0.443237,89.899,0,0.076452
1448897578.559419627,0.50873,89.899,0,0.076452
1448897578.561489667,0.50873,89.899,0,0.076452
1448897578.563494501,0.50873,89.899,0,0.138012
1448897578.565436002,0.50873,89.899,0,0.138012
1448897578.567444515,0.50873,89.9286,0,0.138012
1448897578.569412123,0.443237,89.9286,0,0.076452
1448897578.571426908,0.443237,89.9286,0,0.076452
1448897578.573431365,0.443237,89.9286,0,0.076452
1448897578.575426634,0.443237,89.9286,0,0.076452
1448897578.577483424,0.443237,89.9286,0,0.076452
1448897578.579452695,0.50873,89.9286,0,0.076452
1448897578.581445834,0.50873,89.9286,0,0.076452
1448897578.583430186,0.50873,89.9286,0,0.138012
1448897578.585416717,0.50873,89.9286,0,0.138012
