1448897889.480547948,0.574223,89.7047,0,0.076452
1448897889.482551139,0.50873,89.7047,0,0.076452
1448897889.484550027,0.50873,89.7047,0,0.076452
1448897889.486575918,0.50873,89.7047,0,0.076452
1448897889.488618012,0.443237,89.7047,0,0.138012
1448897889.490566702,0.50873,89.7047,0,0.076452
1448897889.492567346,0.443237,89.7047,0,0.076452
1448897889.494557620,0.443237,89.7027,0,0.076452
1448897889.496559331,0.443237,89.7027,0,0.076452
1448897889.498559069,0.443237,89.7027,0,0.076452
1448897889.500558323,0.50873,89.7027,0,0.0148917
1448897889.502554988,0.443237,89.7027,0,0.076452
1448897889.504549765,0.443237,89.7027,0,0.076452
1448897889.506550271,0.50873,89.7027,0,0.076452
1448897889.508556988,0.50873,89.7027,0,0.076452
1448897889.510550778,0.50873,89.7027,0,0.076452
1448897889.512549853,0.50873,89.7027,0,0.138012
1448897889.514543622,0.377744,89.7027,0,0.076452
1448897889.516547847,0.50873,89.7027,0,0.076452
1448897889.518552423,0.443237,89.7027,0,0.076452
1448897889.520553270,0.50873,89.7027,0,0.076452
1448897889.522554807,0.443237,89.7027,0,0.076452
1448897889.524604238,0.443237,89.7027,0,0.076452
1448897889.526609069,0.50873,89.7027,0,0.076452
1448897889.528584989,0.50873,89.7027,0,0.076452
1448897889.530556996,0.443237,89.7022,0,0.0148917
1448897889.532561813,0.50873,89.7022,0,0.076452
1448897889.534582841,0.50873,89.7022,0,0.076452
1448897889.536557711,0.443237,89.7022,0,0.076452
1448897889.538518180,0.443237,89.7022,0,0.076452
1448897889.540549469,0.50873,89.7022,0,0.138012
1448897889.542547491,0.443237,89.7022,0,0.076452
1448897889.544546602,0.443237,89.7022,0,0.0148917
1448897889.546548681,0.50873,89.7022,0,0.0148917
1448897889.548552220,0.50873,89.7022,0,0.076452
1448897889.550557620,0.443237,89.7022,0,0.076452
1448897889.552551425,0.50873,89.7022,0,0.076452
1448897889.554549573,0.443237,89.7022,0,0.138012
1448897889.556548304,0.50873,89.7022,0,0.076452
1448897889.558541435,0.50873,89.7022,0,0.076452
1448897889.560617144,0.443237,89.7022,0,0.076452
1448897889.562595471,0.443237,89.7022,0,0.076452
1448897889.564578261,0.443237,89.7022,0,0.138012
1448897889.566578602,0.50873,89.7022,0,0.138012
1448897889.568582021,0.50873,89.7065,0,0.076452
1448897889.570560702,0.443237,89.7065,0,0.0148917
1448897889.572571344,0.50873,89.7065,0,0.076452
1448897889.574573449,0.443237,89.7065,0,0.076452
1448897889.576576140,0.50873,89.7065,0,0.076452
1448897889.578569821,0.443237,89.7065,0,0.076452
1448897889.580568107,0.50873,89.7065,0,0.076452
1448897889.582593759,0.50873,89.7065,0,0.076452
1448897889.584571634,0.50873,89.7065,0,0.0148917
1448897889.586594096,0.50873,89.7065,0,0.076452
1448897889.588582482,0.443237,89.7065,0,0.076452
1448897889.590581902,0.50873,89.7065,0,0.076452
1448897889.592575933,0.443237,89.7065,0,0.076452
1448897889.594576978,0.443237,89.7065,0,0.076452
1448897889.596568138,0.50873,89.7065,0,0.138012
1448897889.598591191,0.443237,89.7065,0,0.076452
1448897889.600624461,0.50873,89.7065,0,0.138012
1448897889.602562325,0.443237,89.7065,0,0.076452
1448897889.604561317,0.443237,89.7039,0,0.076452
1448897889.606559453,0.50873,89.7039,0,0.0148917
1448897889.608544223,0.50873,89.7039,0,0.076452
1448897889.610558418,0.50873,89.7039,0,0.076452
1448897889.612545806,0.50873,89.7039,0,0.076452
1448897889.614539759,0.50873,89.7039,0,0.076452
1448897889.616549969,0.50873,89.7039,0,0.076452
1448897889.618541230,0.50873,89.7039,0,0.076452
1448897889.620574835,0.443237,89.7039,0,0.076452
1448897889.622561347,0.50873,89.7039,0,0.0148917
1448897889.624536813,0.50873,89.7039,0,0.076452
1448897889.626538036,0.443237,89.7039,0,0.076452
1448897889.628557120,0.443237,89.7039,0,0.076452
1448897889.630542924,0.50873,89.7039,0,0.076452
1448897889.632571378,0.50873,89.7039,0,0.076452
1448897889.634607099,0.50873,89.7039,0,0.076452
1448897889.636592921,0.443237,89.7039,0,0.076452
1448897889.638558939,0.443237,89.7039,0,0.076452
1448897889.640556599,0.443237,89.7039,0,0.076452
1448897889.642558765,0.50873,89.7053,0,0.076452
1448897889.644547838,0.50873,89.7053,0,0.076452
1448897889.646575195,0.443237,89.7053,0,0.076452
1448897889.648588458,0.50873,89.7053,0,0.076452
1448897889.650560707,0.50873,89.7053,0,0.076452
1448897889.652587230,0.443237,89.7053,0,0.076452
1448897889.654543224,0.443237,89.7053,0,0.138012
1448897889.656564296,0.50873,89.7053,0,0.076452
1448897889.658544069,0.50873,89.7053,0,0.138012
1448897889.660572156,0.443237,89.7053,0,0.076452
1448897889.662555890,0.50873,89.7053,0,0.076452
1448897889.664545745,0.443237,89.7053,0,0.076452
1448897889.666569773,0.50873,89.7053,0,0.076452
1448897889.668551588,0.50873,89.7053,0,0.076452
1448897889.670550957,0.50873,89.7053,0,0.001
1448897889.672589095,0.50873,89.7053,0,0.076452
1448897889.674592108,0.443237,89.7053,0,0.076452
1448897889.676560396,0.50873,89.7053,0,0.076452
1448897889.678558299,0.50873,89.7009,0,0.076452
1448897889.680563117,0.50873,89.7009,0,0.076452
1448897889.682560574,0.443237,89.7009,0,0.0148917
1448897889.684545342,0.443237,89.7009,0,0.0148917
1448897889.686569439,0.50873,89.7009,0,0.076452
1448897889.688549751,0.50873,89.7009,0,0.076452
1448897889.690543112,0.50873,89.7009,0,0.138012
1448897889.692560218,0.443237,89.7009,0,0.076452
1448897889.694549756,0.443237,89.7009,0,0.076452
1448897889.696546034,0.50873,89.7009,0,0.138012
1448897889.698556484,0.443237,89.7009,0,0.138012
1448897889.700563313,0.50873,89.7009,0,0.076452
1448897889.702558868,0.50873,89.7009,0,0.076452
1448897889.704555089,0.50873,89.7009,0,0.199572
1448897889.706556920,0.574223,89.7009,0,0.076452
1448897889.708611356,0.50873,89.7009,0,0.076452
1448897889.710603895,0.50873,89.7009,0,0.076452
1448897889.712559149,0.50873,89.7009,0,0.076452
1448897889.714562013,0.443237,89.7009,0,0.076452
1448897889.716564280,0.443237,89.7067,0,0.076452
1448897889.718565268,0.443237,89.7067,0,0.076452
1448897889.720557767,0.50873,89.7067,0,0.138012
1448897889.722561761,0.50873,89.7067,0,0.138012
1448897889.724555671,0.50873,89.7067,0,0.076452
1448897889.726556024,0.50873,89.7067,0,0.076452
1448897889.728561484,0.50873,89.7067,0,0.0148917
1448897889.730560489,0.50873,89.7067,0,0.0148917
1448897889.732559249,0.443237,89.7067,0,0.076452
1448897889.734559718,0.443237,89.7067,0,0.076452
1448897889.736554219,0.50873,89.7067,0,0.076452
1448897889.738558891,0.443237,89.7067,0,0.076452
1448897889.740552589,0.443237,89.7067,0,0.076452
1448897889.742556197,0.50873,89.7067,0,0.076452
1448897889.744558516,0.443237,89.7067,0,0.076452
1448897889.746607602,0.50873,89.7067,0,0.076452
1448897889.748573023,0.50873,89.7067,0,0.076452
1448897889.750562281,0.443237,89.7067,0,0.0148917
1448897889.752564972,0.443237,89.7044,0,0.076452
1448897889.754559412,0.50873,89.7044,0,0.076452
1448897889.756556654,0.50873,89.7044,0,0.076452
1448897889.758558623,0.50873,89.7044,0,0.076452
1448897889.760558410,0.50873,89.7044,0,0.076452
1448897889.762551891,0.50873,89.7044,0,0.076452
1448897889.764555739,0.443237,89.7044,0,0.076452
1448897889.766557151,0.50873,89.7044,0,0.138012
1448897889.768556575,0.443237,89.7044,0,0.138012
1448897889.770557436,0.443237,89.7044,0,0.076452
1448897889.772560595,0.50873,89.7044,0,0.076452
1448897889.774560609,0.443237,89.7044,0,0.076452
1448897889.776557270,0.50873,89.7044,0,0.076452
1448897889.778559309,0.443237,89.7044,0,0.076452
1448897889.780560033,0.50873,89.7044,0,0.076452
1448897889.782594218,0.443237,89.7044,0,0.076452
1448897889.784640816,0.50873,89.7044,0,0.076452
1448897889.786629707,0.50873,89.7044,0,0.076452
1448897889.788580163,0.443237,89.7044,0,0.076452
1448897889.790577922,0.443237,89.7022,0,0.076452
1448897889.792561350,0.377744,89.7022,0,0.0148917
1448897889.794543607,0.443237,89.7022,0,0.076452
1448897889.796535822,0.443237,89.7022,0,0.076452
1448897889.798546177,0.50873,89.7022,0,0.076452
1448897889.800575927,0.50873,89.7022,0,0.076452
1448897889.802577908,0.443237,89.7022,0,0.076452
1448897889.804578443,0.443237,89.7022,0,0.076452
1448897889.806620384,0.50873,89.7022,0,0.076452
1448897889.808595872,0.443237,89.7022,0,0.076452
1448897889.810595456,0.443237,89.7022,0,0.076452
1448897889.812568236,0.50873,89.7022,0,0.138012
1448897889.814588175,0.50873,89.7022,0,0.076452
1448897889.816617474,0.50873,89.7022,0,0.076452
1448897889.818598444,0.443237,89.7022,0,0.076452
1448897889.820627286,0.443237,89.7022,0,0.076452
1448897889.822631166,0.443237,89.7022,0,0.0148917
1448897889.824655787,0.50873,89.7022,0,0.076452
1448897889.826625120,0.443237,89.7022,0,0.076452
1448897889.828604551,0.50873,89.7022,0,0.138012
1448897889.830603207,0.443237,89.7101,0,0.076452
1448897889.832581680,0.50873,89.7101,0,0.076452
1448897889.834618808,0.50873,89.7101,0,0.076452
1448897889.836629500,0.50873,89.7101,0,0.076452
1448897889.838583183,0.443237,89.7101,0,0.076452
1448897889.840571896,0.443237,89.7101,0,0.076452
1448897889.842566456,0.50873,89.7101,0,0.076452
1448897889.844557030,0.50873,89.7101,0,0.076452
1448897889.846563805,0.50873,89.7101,0,0.076452
1448897889.848559272,0.50873,89.7101,0,0.076452
1448897889.850554612,0.443237,89.7101,0,0.138012
1448897889.852557268,0.50873,89.7101,0,0.076452
1448897889.854558387,0.50873,89.7101,0,0.138012
1448897889.856542790,0.50873,89.7101,0,0.076452
1448897889.858542200,0.443237,89.7101,0,0.076452
1448897889.860538967,0.443237,89.7101,0,0.0148917
1448897889.862580902,0.443237,89.7101,0,0.076452
1448897889.864578779,0.443237,89.7101,0,0.0148917
1448897889.866551569,0.443237,89.7101,0,0.076452
1448897889.868545032,0.443237,89.7057,0,0.076452
1448897889.870542128,0.50873,89.7057,0,0.138012
1448897889.872537116,0.50873,89.7057,0,0.076452
1448897889.874493659,0.50873,89.7057,0,0.138012
1448897889.876534413,0.443237,89.7057,0,0.076452
1448897889.878535974,0.50873,89.7057,0,0.076452
1448897889.880554312,0.50873,89.7057,0,0.076452
1448897889.882591698,0.443237,89.7057,0,0.076452
1448897889.884583016,0.443237,89.7057,0,0.0148917
1448897889.886586624,0.50873,89.7057,0,0.0148917
1448897889.888591278,0.50873,89.7057,0,0.076452
1448897889.890570243,0.443237,89.7057,0,0.076452
1448897889.892566590,0.443237,89.7057,0,0.076452
1448897889.894619492,0.50873,89.7057,0,0.076452
1448897889.896619156,0.50873,89.7057,0,0.076452
1448897889.898658608,0.443237,89.7057,0,0.076452
1448897889.900644526,0.50873,89.7057,0,0.076452
1448897889.902625599,0.443237,89.7057,0,0.076452
1448897889.904607016,0.443237,89.7057,0,0.138012
1448897889.906615295,0.443237,89.7057,0,0.076452
1448897889.908578266,0.50873,89.7038,0,0.076452
1448897889.910600929,0.50873,89.7038,0,0.076452
1448897889.912581619,0.443237,89.7038,0,0.138012
1448897889.914585457,0.50873,89.7038,0,0.076452
1448897889.916606843,0.50873,89.7038,0,0.076452
1448897889.918590430,0.50873,89.7038,0,0.076452
1448897889.920570916,0.50873,89.7038,0,0.138012
1448897889.922571481,0.50873,89.7038,0,0.138012
1448897889.924562041,0.50873,89.7038,0,0.076452
1448897889.926572786,0.50873,89.7038,0,0.076452
1448897889.928562233,0.50873,89.7038,0,0.076452
1448897889.930559983,0.50873,89.7038,0,0.0148917
1448897889.932561363,0.50873,89.7038,0,0.076452
1448897889.934556232,0.50873,89.7038,0,0.138012
1448897889.936556828,0.50873,89.7038,0,0.076452
1448897889.938575078,0.50873,89.7038,0,0.076452
1448897889.940602206,0.50873,89.7038,0,0.076452
1448897889.942551551,0.50873,89.7038,0,0.076452
1448897889.944540286,0.443237,89.7062,0,0.076452
1448897889.946538116,0.50873,89.7062,0,0.076452
1448897889.948536520,0.50873,89.7062,0,0.0148917
1448897889.950536648,0.443237,89.7062,0,0.076452
1448897889.952536576,0.443237,89.7062,0,0.076452
1448897889.954534417,0.443237,89.7062,0,0.076452
1448897889.956534242,0.443237,89.7062,0,0.076452
1448897889.958533305,0.443237,89.7062,0,0.138012
1448897889.960532947,0.50873,89.7062,0,0.076452
1448897889.962533639,0.50873,89.7062,0,0.076452
1448897889.964537144,0.443237,89.7062,0,0.076452
1448897889.966534165,0.443237,89.7062,0,0.076452
1448897889.968536568,0.443237,89.7062,0,0.076452
1448897889.970520404,0.50873,89.7062,0,0.076452
1448897889.972533532,0.50873,89.7062,0,0.076452
1448897889.974587787,0.443237,89.7062,0,0.076452
1448897889.976613978,0.443237,89.7062,0,0.0148917
1448897889.978570875,0.50873,89.7062,0,0.138012
1448897889.980549516,0.443237,89.7062,0,0.076452
1448897889.982541656,0.50873,89.7048,0,0.0148917
1448897889.984599513,0.443237,89.7048,0,0.138012
1448897889.986570964,0.50873,89.7048,0,0.076452
1448897889.988571897,0.50873,89.7048,0,0.076452
1448897889.990565923,0.50873,89.7048,0,0.076452
1448897889.992554154,0.50873,89.7048,0,0.076452
1448897889.994562556,0.443237,89.7048,0,0.076452
1448897889.996576632,0.50873,89.7048,0,0.076452
1448897889.998563003,0.443237,89.7048,0,0.076452
1448897890.000569911,0.50873,89.7048,0,0.076452
1448897890.002572708,0.443237,89.7048,0,0.076452
1448897890.004562270,0.50873,89.7048,0,0.076452
1448897890.006633364,0.50873,89.7048,0,0.076452
1448897890.008592787,0.50873,89.7048,0,0.076452
1448897890.010605383,0.50873,89.7048,0,0.076452
1448897890.012610615,0.50873,89.7048,0,0.138012
1448897890.014657248,0.443237,89.7048,0,0.076452
1448897890.016621438,0.443237,89.7048,0,0.076452
1448897890.018603550,0.50873,89.7048,0,0.076452
1448897890.020574387,0.50873,89.7017,0,0.076452
1448897890.022576804,0.50873,89.7017,0,0.076452
1448897890.024541254,0.50873,89.7017,0,0.076452
1448897890.026546984,0.50873,89.7017,0,0.076452
1448897890.028560365,0.50873,89.7017,0,0.076452
1448897890.030546133,0.50873,89.7017,0,0.138012
1448897890.032568077,0.443237,89.7017,0,0.138012
1448897890.034556753,0.50873,89.7017,0,0.076452
1448897890.036543957,0.443237,89.7017,0,0.076452
1448897890.038558544,0.443237,89.7017,0,0.0148917
1448897890.040546553,0.443237,89.7017,0,0.076452
1448897890.042536707,0.443237,89.7017,0,0.076452
1448897890.044565663,0.50873,89.7017,0,0.076452
1448897890.046550008,0.443237,89.7017,0,0.076452
1448897890.048547593,0.50873,89.7017,0,0.076452
1448897890.050607020,0.50873,89.7017,0,0.076452
1448897890.052574614,0.443237,89.7017,0,0.076452
1448897890.054561416,0.443237,89.7017,0,0.076452
1448897890.056579344,0.443237,89.7072,0,0.076452
1448897890.058579562,0.574223,89.7072,0,0.076452
1448897890.060549266,0.443237,89.7072,0,0.076452
1448897890.062557908,0.443237,89.7072,0,0.076452
1448897890.064541662,0.443237,89.7072,0,0.076452
1448897890.066565055,0.50873,89.7072,0,0.076452
1448897890.068583488,0.50873,89.7072,0,0.138012
1448897890.070574573,0.50873,89.7072,0,0.076452
1448897890.072554116,0.50873,89.7072,0,0.138012
1448897890.074541089,0.50873,89.7072,0,0.138012
1448897890.076557987,0.50873,89.7072,0,0.076452
1448897890.078548173,0.50873,89.7072,0,0.076452
1448897890.080550600,0.50873,89.7072,0,0.076452
1448897890.082556787,0.50873,89.7072,0,0.076452
1448897890.084540449,0.443237,89.7072,0,0.0148917
1448897890.086624845,0.50873,89.7072,0,0.076452
1448897890.088606106,0.50873,89.7072,0,0.076452
1448897890.090565082,0.50873,89.7072,0,0.076452
1448897890.092593113,0.50873,89.7072,0,0.138012
1448897890.094566390,0.50873,89.7066,0,0.138012
1448897890.096559284,0.50873,89.7066,0,0.076452
1448897890.098544133,0.50873,89.7066,0,0.138012
1448897890.100557548,0.50873,89.7066,0,0.076452
1448897890.102551926,0.443237,89.7066,0,0.076452
1448897890.104544853,0.443237,89.7066,0,0.076452
1448897890.106558167,0.50873,89.7066,0,0.138012
1448897890.108545349,0.574223,89.7066,0,0.138012
1448897890.110560471,0.50873,89.7066,0,0.076452
1448897890.112538234,0.50873,89.7066,0,0.138012
1448897890.114541622,0.50873,89.7066,0,0.0148917
1448897890.116551334,0.50873,89.7066,0,0.076452
1448897890.118549870,0.50873,89.7066,0,0.076452
1448897890.120552555,0.50873,89.7066,0,0.076452
1448897890.122557580,0.443237,89.7066,0,0.076452
1448897890.124584948,0.443237,89.7066,0,0.076452
1448897890.126565912,0.50873,89.7066,0,0.076452
1448897890.128561496,0.443237,89.7066,0,0.076452
1448897890.130556568,0.50873,89.7064,0,0.0148917
1448897890.132557735,0.50873,89.7064,0,0.076452
1448897890.134556914,0.443237,89.7064,0,0.076452
1448897890.136551031,0.50873,89.7064,0,0.076452
1448897890.138552214,0.50873,89.7064,0,0.076452
1448897890.140554764,0.443237,89.7064,0,0.076452
1448897890.142553553,0.443237,89.7064,0,0.076452
1448897890.144553780,0.50873,89.7064,0,0.076452
1448897890.146550832,0.50873,89.7064,0,0.076452
1448897890.148557429,0.50873,89.7064,0,0.076452
1448897890.150556734,0.443237,89.7064,0,0.138012
1448897890.152560915,0.50873,89.7064,0,0.076452
1448897890.154562500,0.50873,89.7064,0,0.076452
1448897890.156549032,0.50873,89.7064,0,0.076452
1448897890.158553216,0.50873,89.7064,0,0.138012
1448897890.160602617,0.574223,89.7064,0,0.076452
1448897890.162599397,0.443237,89.7064,0,0.076452
1448897890.164564394,0.443237,89.7064,0,0.076452
1448897890.166556019,0.443237,89.7078,0,0.076452
1448897890.168582805,0.50873,89.7078,0,0.0148917
1448897890.170549459,0.443237,89.7078,0,0.076452
1448897890.172547254,0.443237,89.7078,0,0.076452
1448897890.174546586,0.50873,89.7078,0,0.076452
1448897890.176545435,0.50873,89.7078,0,0.138012
1448897890.178546307,0.50873,89.7078,0,0.138012
1448897890.180542103,0.50873,89.7078,0,0.076452
1448897890.182547521,0.50873,89.7078,0,0.076452
1448897890.184546811,0.50873,89.7078,0,0.0148917
1448897890.186545786,0.50873,89.7078,0,0.076452
1448897890.188542903,0.50873,89.7078,0,0.076452
1448897890.190541341,0.50873,89.7078,0,0.076452
1448897890.192548084,0.443237,89.7078,0,0.0148917
1448897890.194538744,0.443237,89.7078,0,0.076452
1448897890.196607544,0.50873,89.7078,0,0.076452
1448897890.198621421,0.50873,89.7078,0,0.076452
1448897890.200572929,0.443237,89.7078,0,0.076452
1448897890.202586792,0.50873,89.7078,0,0.076452
1448897890.204559114,0.50873,89.7084,0,0.076452
1448897890.206566109,0.50873,89.7084,0,0.076452
1448897890.208559653,0.443237,89.7084,0,0.076452
1448897890.210563731,0.50873,89.7084,0,0.076452
1448897890.212557424,0.50873,89.7084,0,0.199572
1448897890.214554385,0.443237,89.7084,0,0.076452
1448897890.216552082,0.50873,89.7084,0,0.076452
1448897890.218578795,0.50873,89.7084,0,0.076452
1448897890.220585676,0.50873,89.7084,0,0.0148917
1448897890.222581395,0.443237,89.7084,0,0.0148917
1448897890.224574326,0.50873,89.7084,0,0.076452
1448897890.226577139,0.443237,89.7084,0,0.076452
1448897890.228582931,0.443237,89.7084,0,0.138012
1448897890.230576115,0.443237,89.7084,0,0.076452
1448897890.232582046,0.50873,89.7084,0,0.076452
1448897890.234750439,0.50873,89.7084,0,0.076452
1448897890.236654567,0.50873,89.7084,0,0.076452
1448897890.238568444,0.443237,89.7084,0,0.0148917
1448897890.240554976,0.443237,89.705,0,0.076452
1448897890.242576623,0.443237,89.705,0,0.138012
1448897890.244547495,0.50873,89.705,0,0.0148917
1448897890.246575917,0.443237,89.705,0,0.076452
1448897890.248549741,0.50873,89.705,0,0.076452
1448897890.250549493,0.443237,89.705,0,0.0148917
1448897890.252554025,0.443237,89.705,0,0.076452
1448897890.254544989,0.443237,89.705,0,0.076452
1448897890.256564120,0.50873,89.705,0,0.076452
1448897890.258575512,0.443237,89.705,0,0.138012
1448897890.260550410,0.50873,89.705,0,0.076452
1448897890.262545260,0.443237,89.705,0,0.076452
1448897890.264549269,0.50873,89.705,0,0.076452
1448897890.266542261,0.50873,89.705,0,0.076452
1448897890.268570372,0.50873,89.705,0,0.076452
1448897890.270600679,0.50873,89.705,0,0.076452
1448897890.272607986,0.50873,89.705,0,0.076452
1448897890.274569827,0.50873,89.705,0,0.076452
1448897890.276566061,0.50873,89.705,0,0.076452
1448897890.278565998,0.50873,89.7012,0,0.076452
1448897890.280563552,0.443237,89.7012,0,0.138012
1448897890.282577008,0.50873,89.7012,0,0.076452
1448897890.284580622,0.443237,89.7012,0,0.0148917
1448897890.286557237,0.50873,89.7012,0,0.076452
1448897890.288554485,0.50873,89.7012,0,0.076452
1448897890.290554226,0.50873,89.7012,0,0.076452
1448897890.292544403,0.50873,89.7012,0,0.076452
1448897890.294540795,0.50873,89.7012,0,0.076452
1448897890.296561329,0.50873,89.7012,0,0.076452
1448897890.298543728,0.50873,89.7012,0,0.076452
1448897890.300540574,0.443237,89.7012,0,0.0148917
1448897890.302554874,0.443237,89.7012,0,0.076452
1448897890.304544173,0.443237,89.7012,0,0.076452
1448897890.306575879,0.443237,89.7012,0,0.076452
1448897890.308615574,0.50873,89.7012,0,0.076452
1448897890.310590132,0.443237,89.7012,0,0.076452
1448897890.312584599,0.443237,89.7012,0,0.076452
1448897890.314547002,0.50873,89.7027,0,0.076452
1448897890.316566337,0.50873,89.7027,0,0.076452
1448897890.318551613,0.443237,89.7027,0,0.076452
1448897890.320576905,0.50873,89.7027,0,0.138012
1448897890.322548066,0.443237,89.7027,0,0.076452
1448897890.324544440,0.50873,89.7027,0,0.076452
1448897890.326554656,0.443237,89.7027,0,0.0148917
1448897890.328547178,0.443237,89.7027,0,0.076452
1448897890.330536370,0.50873,89.7027,0,0.076452
1448897890.332552733,0.50873,89.7027,0,0.076452
1448897890.334548718,0.50873,89.7027,0,0.138012
1448897890.336553374,0.50873,89.7027,0,0.076452
1448897890.338552424,0.50873,89.7027,0,0.076452
1448897890.340552908,0.443237,89.7027,0,0.076452
1448897890.342553628,0.443237,89.7027,0,0.076452
1448897890.344605369,0.443237,89.7027,0,0.076452
1448897890.346608046,0.443237,89.7027,0,0.076452
1448897890.348561459,0.443237,89.7027,0,0.076452
1448897890.350559663,0.50873,89.7027,0,0.076452
1448897890.352562886,0.574223,89.7002,0,0.076452
1448897890.354558506,0.50873,89.7002,0,0.076452
1448897890.356551627,0.50873,89.7002,0,0.076452
1448897890.358554312,0.50873,89.7002,0,0.076452
1448897890.360549328,0.50873,89.7002,0,0.076452
1448897890.362550801,0.50873,89.7002,0,0.076452
1448897890.364551876,0.443237,89.7002,0,0.0148917
1448897890.366553297,0.50873,89.7002,0,0.0148917
1448897890.368555151,0.377744,89.7002,0,0.076452
1448897890.370547304,0.50873,89.7002,0,0.076452
1448897890.372545111,0.50873,89.7002,0,0.138012
1448897890.374548522,0.50873,89.7002,0,0.076452
1448897890.376558987,0.443237,89.7002,0,0.076452
1448897890.378559721,0.443237,89.7002,0,0.076452
1448897890.380597659,0.50873,89.7002,0,0.076452
1448897890.382622355,0.50873,89.7002,0,0.076452
1448897890.384637897,0.50873,89.7002,0,0.0148917
1448897890.386577079,0.443237,89.7002,0,0.076452
1448897890.388566486,0.50873,89.7039,0,0.076452
1448897890.390564889,0.50873,89.7039,0,0.138012
1448897890.392559752,0.443237,89.7039,0,0.0148917
1448897890.394558337,0.50873,89.7039,0,0.076452
1448897890.396554810,0.443237,89.7039,0,0.076452
1448897890.398559085,0.443237,89.7039,0,0.138012
1448897890.400556389,0.50873,89.7039,0,0.076452
1448897890.402559891,0.443237,89.7039,0,0.0148917
1448897890.404556100,0.443237,89.7039,0,0.076452
1448897890.406546507,0.443237,89.7039,0,0.076452
1448897890.408558215,0.443237,89.7039,0,0.076452
1448897890.410554798,0.50873,89.7039,0,0.076452
1448897890.412555622,0.50873,89.7039,0,0.076452
1448897890.414566733,0.50873,89.7039,0,0.076452
1448897890.416570919,0.50873,89.7039,0,0.076452
1448897890.418610438,0.443237,89.7039,0,0.076452
1448897890.420611918,0.443237,89.7039,0,0.138012
1448897890.422588930,0.50873,89.7039,0,0.076452
1448897890.424556822,0.50873,89.7039,0,0.076452
1448897890.426552434,0.50873,89.7021,0,0.0148917
1448897890.428553660,0.50873,89.7021,0,0.076452
1448897890.430554451,0.50873,89.7021,0,0.076452
1448897890.432594687,0.50873,89.7021,0,0.076452
1448897890.434596699,0.50873,89.7021,0,0.076452
1448897890.436596063,0.50873,89.7021,0,0.076452
1448897890.438598354,0.50873,89.7021,0,0.076452
1448897890.440580915,0.443237,89.7021,0,0.076452
1448897890.442586246,0.50873,89.7021,0,0.076452
1448897890.444590350,0.443237,89.7021,0,0.076452
1448897890.446598318,0.50873,89.7021,0,0.076452
1448897890.448594616,0.50873,89.7021,0,0.076452
1448897890.450618786,0.50873,89.7021,0,0.076452
1448897890.452620710,0.50873,89.7021,0,0.076452
1448897890.454607584,0.50873,89.7021,0,0.0148917
1448897890.456637733,0.50873,89.7021,0,0.138012
1448897890.458626361,0.50873,89.7021,0,0.138012
1448897890.460598185,0.50873,89.7021,0,0.076452
1448897890.462581860,0.50873,89.7021,0,0.076452
1448897890.464597673,0.443237,89.7021,0,0.076452
1448897890.466593799,0.50873,89.7007,0,0.076452
1448897890.468575790,0.443237,89.7007,0,0.076452
1448897890.470571577,0.443237,89.7007,0,0.076452
1448897890.472562309,0.443237,89.7007,0,0.076452
1448897890.474565244,0.574223,89.7007,0,0.138012
1448897890.476555696,0.50873,89.7007,0,0.076452
1448897890.478556853,0.443237,89.7007,0,0.076452
1448897890.480558617,0.50873,89.7007,0,0.076452
1448897890.482562867,0.443237,89.7007,0,0.076452
1448897890.484558756,0.50873,89.7007,0,0.0148917
1448897890.486564622,0.443237,89.7007,0,0.076452
1448897890.488555291,0.50873,89.7007,0,0.076452
1448897890.490535157,0.50873,89.7007,0,0.076452
1448897890.492532909,0.443237,89.7007,0,0.076452
1448897890.494533912,0.443237,89.7007,0,0.076452
1448897890.496597345,0.50873,89.7007,0,0.076452
1448897890.498559235,0.50873,89.7007,0,0.076452
1448897890.500552528,0.50873,89.7007,0,0.076452
1448897890.502541072,0.50873,89.7039,0,0.076452
1448897890.504537514,0.50873,89.7039,0,0.138012
1448897890.506532525,0.50873,89.7039,0,0.0148917
1448897890.508532893,0.50873,89.7039,0,0.076452
1448897890.510534315,0.50873,89.7039,0,0.138012
1448897890.512559823,0.443237,89.7039,0,0.076452
1448897890.514572825,0.50873,89.7039,0,0.138012
1448897890.516579854,0.443237,89.7039,0,0.138012
1448897890.518577814,0.50873,89.7039,0,0.076452
1448897890.520575628,0.50873,89.7039,0,0.138012
1448897890.522576167,0.50873,89.7039,0,0.076452
1448897890.524570791,0.443237,89.7039,0,0.076452
1448897890.526601614,0.50873,89.7039,0,0.076452
1448897890.528625060,0.50873,89.7039,0,0.076452
1448897890.530617081,0.443237,89.7039,0,0.076452
1448897890.532665582,0.50873,89.7039,0,0.076452
1448897890.534645335,0.443237,89.7039,0,0.076452
1448897890.536626206,0.50873,89.7039,0,0.076452
1448897890.538600246,0.50873,89.7039,0,0.076452
1448897890.540615604,0.50873,89.7039,0,0.076452
1448897890.542612870,0.443237,89.7008,0,0.076452
1448897890.544577861,0.443237,89.7008,0,0.076452
1448897890.546579260,0.50873,89.7008,0,0.0148917
1448897890.548580657,0.50873,89.7008,0,0.076452
1448897890.550570009,0.50873,89.7008,0,0.076452
1448897890.552575156,0.443237,89.7008,0,0.076452
