53649255,-0.0133212,-0.00137098,0.328361
53654254,-0.0129442,-0.00203825,0.328361
53659252,-0.0126744,-0.00126177,0.32852
53664251,-0.0115996,-0.00219705,0.328453
53669250,-0.0115545,-0.00132982,0.328589
53674249,-0.0132529,-0.00155421,0.328562
53679248,-0.0141834,-0.0018386,0.328387
53684246,-0.016338,-0.0020115,0.328378
53689245,-0.0161822,-0.00179848,0.32843
53694244,-0.0163747,-0.00129691,0.328396
53699243,-0.0160894,-0.00224283,0.328424
53704241,-0.0145299,-0.00181788,0.328457
53709240,-0.0142731,-0.00206636,0.328578
53714239,-0.0161736,-0.00190803,0.328399
53719238,-0.015182,-0.00118805,0.328596
53724237,-0.0166688,-0.00190032,0.328418
53729235,-0.0189852,-0.00125064,0.328319
53734234,-0.0198118,-0.00206476,0.328476
53739233,-0.0194349,-0.0021258,0.328396
53744232,-0.0198582,-0.00281782,0.328422
53749230,-0.0181221,-0.00186203,0.328496
53754229,-0.0171039,-0.00258292,0.328394
53759228,-0.019282,-0.00251657,0.328698
53764227,-0.0186407,-0.00234412,0.328441
53769226,-0.0203315,-0.00254434,0.328446
53774224,-0.0216305,-0.00261163,0.328516
53779223,-0.0232282,-0.00333048,0.328309
53784222,-0.0236423,-0.00264254,0.328212
53789221,-0.0210456,-0.00282655,0.328552
53794219,-0.0213267,-0.00260333,0.328443
53799218,-0.0202247,-0.00222981,0.32869
53804217,-0.0208274,-0.00222851,0.328531
53809216,-0.0207109,-0.0025531,0.328469
53814215,-0.0222629,-0.0024373,0.328715
53819213,-0.0237945,-0.00207411,0.328409
53824212,-0.0254389,-0.0025509,0.328447
53829211,-0.0259979,-0.00299777,0.328273
53834210,-0.0264342,-0.00325733,0.328457
53839208,-0.0246775,-0.00319426,0.328387
53844207,-0.0240389,-0.00428328,0.328552
53849206,-0.0245819,-0.00307458,0.3286
53854205,-0.0224856,-0.00295855,0.328595
53859204,-0.0238994,-0.00279931,0.328665
53864202,-0.0255892,-0.00302762,0.328629
53869201,-0.0266691,-0.00332292,0.32831
53874200,-0.0285501,-0.00294186,0.3285
53879199,-0.0296273,-0.00292797,0.328199
53884197,-0.0289032,-0.00335196,0.328332
53889196,-0.0278757,-0.00409545,0.328544
53894195,-0.0285359,-0.00375098,0.328566
53899194,-0.0269502,-0.00305752,0.328541
53904193,-0.0284014,-0.00369066,0.328481
53909191,-0.0281674,-0.00357804,0.328666
53914190,-0.0291337,-0.00295197,0.328575
53919189,-0.0307476,-0.00255661,0.328533
53924188,-0.0319511,-0.0039188,0.328406
53929187,-0.0312747,-0.00316034,0.328382
53934185,-0.0314811,-0.0032424,0.328405
53939184,-0.0318831,-0.0036763,0.328569
53944183,-0.0306887,-0.00363204,0.328389
53949182,-0.0307547,-0.00358249,0.328814
53954180,-0.0309053,-0.00305321,0.328605
53959179,-0.0322066,-0.00422974,0.328618
53964178,-0.0329838,-0.00357774,0.328554
53969177,-0.0362691,-0.00381366,0.328266
53974176,-0.0363498,-0.00408106,0.328159
53979174,-0.0363617,-0.0036711,0.32846
53984173,-0.0347387,-0.00382644,0.328552
53989172,-0.0328129,-0.00386755,0.329015
53994171,-0.0331418,-0.00416584,0.328655
53999169,-0.033544,-0.00348258,0.328873
54004168,-0.0334608,-0.00425316,0.328584
54009167,-0.0358693,-0.00423892,0.328576
54014166,-0.0366158,-0.00451567,0.328579
54019165,-0.0378749,-0.00466312,0.328366
54024163,-0.0379145,-0.00437847,0.328583
54029162,-0.0384399,-0.00446848,0.328302
54034161,-0.0377322,-0.00502644,0.328668
54039160,-0.0381235,-0.00455633,0.328387
54044158,-0.0372752,-0.00439102,0.328682
54049157,-0.0378907,-0.00399768,0.328572
54054156,-0.0373965,-0.00487785,0.32881
54059155,-0.0384471,-0.00410637,0.328638
54064154,-0.0402738,-0.00476961,0.328417
54069152,-0.0402019,-0.00412649,0.328591
54074151,-0.0403164,-0.00425543,0.328641
54079150,-0.0411552,-0.00460582,0.328342
54084149,-0.0419099,-0.00483293,0.328571
54089147,-0.0405699,-0.00464348,0.328698
54094146,-0.0407252,-0.00458473,0.328757
54099145,-0.0407498,-0.00490428,0.328966
54104144,-0.0415999,-0.00522728,0.328592
54109143,-0.0431507,-0.00604734,0.328377
54114141,-0.0418319,-0.00509631,0.328509
54119140,-0.0434105,-0.00504226,0.328363
54124139,-0.0410982,-0.00448237,0.328605
54129138,-0.041429,-0.00471317,0.328401
54134136,-0.0387582,-0.00495814,0.329094
54139135,-0.0392661,-0.00379507,0.328751
54144134,-0.0380164,-0.00460722,0.328476
54149133,-0.0371886,-0.00435075,0.328743
54154132,-0.0390253,-0.00445316,0.328648
54159130,-0.0371061,-0.0041171,0.32878
54164129,-0.0380783,-0.00426511,0.328738
54169128,-0.0378289,-0.00399842,0.328636
54174127,-0.0397227,-0.00413167,0.328282
54179125,-0.0376384,-0.00379446,0.328449
54184124,-0.0396535,-0.00430096,0.328353
54189123,-0.0358976,-0.00370905,0.328643
54194122,-0.032763,-0.00316446,0.329337
54199121,-0.0345456,-0.00498449,0.328638
54204119,-0.0329066,-0.0039122,0.328779
54209118,-0.0327039,-0.004105,0.328897
54214117,-0.033963,-0.00452508,0.328805
54219116,-0.0362393,-0.00452759,0.32844
54224114,-0.0366742,-0.00419497,0.328331
54229113,-0.037148,-0.00438029,0.328227
54234112,-0.035386,-0.00455515,0.32868
54239111,-0.0333946,-0.00440592,0.328659
54244110,-0.0308324,-0.00407894,0.329357
54249108,-0.0291536,-0.00354857,0.328832
54254107,-0.0288577,-0.00358191,0.328995
54259106,-0.0286498,-0.00328345,0.328768
54264105,-0.0298211,-0.00320035,0.328878
54269104,-0.0323153,-0.0035281,0.328521
54274102,-0.0321443,-0.00285783,0.328442
54279101,-0.0342445,-0.00294159,0.328226
54284100,-0.0327898,-0.00318717,0.328436
54289099,-0.0298008,-0.00381511,0.328977
54294097,-0.0302033,-0.00306994,0.328696
54299096,-0.0252748,-0.00440476,0.328855
54304095,-0.025398,-0.00329329,0.329008
54309094,-0.0247212,-0.00453254,0.328746
54314093,-0.0266992,-0.0035335,0.328773
54319091,-0.0280547,-0.00465587,0.328645
54324090,-0.0314227,-0.0033171,0.328214
54329089,-0.0306293,-0.00320036,0.3282
54334088,-0.030373,-0.00362597,0.328366
54339086,-0.0262528,-0.00270507,0.328947
54344085,-0.0249007,-0.00283646,0.329569
54349084,-0.0231623,-0.00335258,0.328795
54354083,-0.0233933,-0.00265156,0.328881
54359082,-0.0209287,-0.00283513,0.328757
54364080,-0.0213514,-0.00317134,0.328777
54369079,-0.0242084,-0.00284297,0.328699
54374078,-0.027878,-0.0024283,0.32855
54379077,-0.0288357,-0.00158511,0.3283
54384075,-0.0286353,-0.00261186,0.328278
54389074,-0.0231822,-0.00229695,0.328848
54394073,-0.0252381,-0.00405978,0.328704
54399072,-0.0222048,-0.00308584,0.32857
54404071,-0.0210016,-0.00304708,0.328739
54409069,-0.0184683,-0.00274807,0.328621
54414068,-0.0177821,-0.00280047,0.328793
54419067,-0.0191559,-0.00288434,0.328724
54424066,-0.0212855,-0.00332927,0.328614
54429064,-0.0233984,-0.00321501,0.328373
54434063,-0.0239318,-0.00287615,0.328132
54439062,-0.0238395,-0.00252765,0.32845
54444061,-0.0216146,-0.00302332,0.32845
54449060,-0.0170419,-0.00107989,0.328969
54454058,-0.0175796,-0.00312257,0.328647
54459057,-0.0156957,-0.00240452,0.328518
54464056,-0.0156059,-0.00180822,0.328663
54469055,-0.0154289,-0.001863,0.328703
54474053,-0.0195744,-0.00181057,0.328406
54479052,-0.0200706,-0.00283034,0.328457
54484051,-0.0199387,-0.00278755,0.328305
54489050,-0.0206033,-0.00178097,0.328406
54494049,-0.0172247,-0.00259106,0.328556
54499047,-0.014476,-0.00249916,0.328546
54504046,-0.0131715,-0.00272942,0.328554
54509045,-0.0109125,-0.00247242,0.328729
54514044,-0.0126569,-0.0019582,0.328646
54519042,-0.0138028,-0.00208764,0.328356
54524041,-0.0150273,-0.00266495,0.328653
54529040,-0.0168005,-0.00186537,0.328455
54534039,-0.0151049,-0.00143493,0.328483
54539038,-0.0157611,-0.00139134,0.328345
54544036,-0.0127978,-0.0011349,0.328542
54549035,-0.0113281,-0.000297811,0.3287
54554034,-0.0098752,-0.00164957,0.328619
54559033,-0.0095398,-0.00225011,0.328531
54564031,-0.0100897,-0.00154366,0.328726
54569030,-0.0115395,-0.00208021,0.32854
54574029,-0.0136897,-0.0021199,0.328398
54579028,-0.0138465,-0.00221797,0.328364
54584027,-0.0123976,-0.00183643,0.328363
54589025,-0.0104952,-0.00158064,0.328564
54594024,-0.00862643,-0.00229897,0.328382
54599023,-0.00886092,-0.00151848,0.328682
54604022,-0.00655187,-0.00128093,0.328507
54609020,-0.00740729,-0.00108559,0.328521
54614019,-0.00755235,-0.000653351,0.32863
54619018,-0.00974462,-0.000382753,0.328444
54624017,-0.00985954,-0.000387667,0.328502
54629016,-0.00989061,-0.000254045,0.328445
54634014,-0.00865473,-0.00105127,0.328317
54639013,-0.00695587,-0.00125379,0.328527
54644012,-0.00535805,-0.000538175,0.328699
54649011,-0.00275841,-0.00221572,0.328466
54654010,-0.00453034,-0.00178221,0.328554
54659008,-0.00388748,-0.000966892,0.328375
54664007,-0.00642701,-0.00145655,0.32855
54669006,-0.00683224,-0.00160478,0.328616
54674005,-0.00711739,-0.00108787,0.328352
54679003,-0.00582199,-0.00144887,0.328399
54684002,-0.00323001,-0.000766476,0.32849
54689001,-0.00151797,-0.000959343,0.328467
54694000,-5.29181e-06,-0.00086658,0.328581
54698999,-0.000109756,-0.000915377,0.328552
54703997,-0.00193891,-0.000273597,0.32854
54708996,-0.00292369,0.000298618,0.328684
54713995,-0.00412768,-0.000795927,0.328345
54718994,-0.00409243,-0.000579535,0.328612
54723992,-0.00241777,0.00024808,0.328399
54728991,-0.00204987,-0.000962357,0.328654
54733990,0.000408062,-0.001059,0.328395
54738989,0.000739743,-0.000274609,0.328518
54743988,0.00260909,-0.000555956,0.328406
54748986,0.00273656,-0.000320325,0.328627
54753985,0.0010873,-0.00047621,0.32851
54758984,-0.000350045,-0.000803879,0.328426
54763983,-0.00109248,-0.000529204,0.328606
54768981,8.43926e-05,-0.000370578,0.328486
54773980,0.000831761,-2.52968e-05,0.32855
54778979,0.00208436,0.000413546,0.328456
54783978,0.00486967,0.000371677,0.328571
54788977,0.00589702,-2.49866e-05,0.328539
54793975,0.0053278,0.000186895,0.328424
54798974,0.00470703,-0.000643135,0.328484
54803973,0.00236777,-0.000717197,0.328504
54808972,0.00299215,-0.00067664,0.328574
54813970,0.00146721,-0.00111042,0.328648
54818969,0.00281264,-0.000761595,0.32854
54823968,0.00536306,-0.000475776,0.328562
54828967,0.00709908,-0.000696209,0.328528
54833966,0.0091726,-5.4786e-05,0.32837
54838964,0.00945304,0.000549842,0.328457
54843963,0.00795441,0.000351017,0.32842
54848962,0.00719236,0.000788758,0.328705
54853961,0.00554496,0.000865197,0.328478
54858959,0.00499107,0.000696202,0.328648
54863958,0.0054614,0.00134523,0.328548
54868957,0.00843762,0.00094115,0.328501
54873956,0.00881651,0.00032942,0.328581
54878955,0.0101123,0.000543044,0.328441
54883953,0.01207,1.18874e-05,0.32853
54888952,0.0125495,0.000299013,0.328403
54893951,0.0111269,0.000244326,0.328521
54898950,0.00936148,0.000225045,0.328623
54903948,0.0083901,0.000570134,0.328506
54908947,0.00822754,0.000368267,0.328747
54913946,0.00983668,0.000527042,0.328444
54918945,0.010772,0.000399378,0.328671
54923944,0.0130715,0.000471231,0.328325
54928942,0.0151267,0.000545908,0.328409
54933941,0.0151959,0.000869547,0.328431
54938940,0.0140912,0.000902709,0.328487
54943939,0.0137666,0.00133969,0.328491
54948937,0.011389,0.000812573,0.328743
54953936,0.0118632,0.000668598,0.328659
54958935,0.0114449,0.00117151,0.328543
54963934,0.0133693,0.00102989,0.328618
54968933,0.0151994,0.000697921,0.328594
54973931,0.0163495,0.00060703,0.328416
54978930,0.0186808,0.0015378,0.328505
54983929,0.017487,0.00181531,0.328438
54988928,0.0168093,0.000406072,0.328559
54993927,0.0155217,0.000806337,0.328596
54998925,0.0149588,0.000523735,0.328691
55003924,0.0145963,0.00116063,0.328617
55008923,0.0158469,0.00132618,0.32857
55013922,0.0181568,0.00136262,0.328496
55018920,0.0196325,0.00128322,0.328455
55023919,0.0209525,0.00169115,0.32839
55028918,0.0209887,0.00155201,0.328499
55033917,0.0207263,0.00164806,0.328538
55038916,0.0196392,0.0027904,0.328656
55043914,0.0180708,0.00133729,0.328682
55048913,0.0179437,0.00206418,0.328715
55053912,0.0195441,0.00250261,0.328633
55058911,0.0194042,0.000841008,0.328571
55063909,0.0224344,0.00142155,0.328566
55068908,0.0229384,0.00251796,0.328442
55073907,0.0233783,0.00129658,0.328498
55078906,0.0240023,0.00122348,0.328286
55083905,0.0223737,0.000787347,0.328553
55088903,0.0221136,0.000838517,0.328731
55093902,0.0217772,0.00189766,0.328582
55098901,0.0207532,0.00135516,0.328801
55103900,0.0228546,0.00183295,0.328546
55108898,0.0236834,0.00145898,0.328594
55113897,0.0250307,0.00167776,0.328674
55118896,0.0251429,0.0021516,0.328554
55123895,0.0265642,0.00231974,0.328402
55128894,0.0260796,0.00265937,0.328482
55133892,0.0257536,0.00261969,0.328573
55138891,0.0256836,0.00304978,0.328563
55143890,0.0256662,0.00197647,0.328608
55148889,0.0273474,0.00318156,0.328648
55153887,0.0269266,0.00109665,0.328485
55158886,0.0273479,0.00101744,0.328598
55163885,0.0282057,0.00253063,0.328561
55168884,0.030065,0.00238746,0.328483
55173883,0.0284832,0.00204688,0.328615
55178881,0.0298341,0.00218409,0.32848
55183880,0.029885,0.00134348,0.328383
55188879,0.0294219,0.0025259,0.328549
55193878,0.0295674,0.00277458,0.328725
55198876,0.0297863,0.00261471,0.328534
55203875,0.0298261,0.00320876,0.328596
55208874,0.0307594,0.00214606,0.328664
55213873,0.0322659,0.00227565,0.328527
55218872,0.0315602,0.0029976,0.32852
55223870,0.0327669,0.00296175,0.328496
55228869,0.0321628,0.00297008,0.328689
55233868,0.0333358,0.00265262,0.32849
55238867,0.0320987,0.00271049,0.328702
55243865,0.0318422,0.0027863,0.328791
55248864,0.0324743,0.00280319,0.328532
55253863,0.0339224,0.00304669,0.328752
55258862,0.0349621,0.00300282,0.328512
55263861,0.0356239,0.00222297,0.328384
55268859,0.035471,0.00297081,0.328713
55273858,0.0356324,0.00308145,0.328581
55278857,0.0353771,0.00297252,0.328505
55283856,0.0349065,0.00289638,0.328741
55288854,0.0354538,0.00373835,0.328697
55293853,0.0367632,0.00265126,0.328491
55298852,0.0373807,0.00282941,0.328713
55303851,0.0379932,0.00321841,0.328608
55308850,0.0366302,0.00347914,0.328589
55313848,0.0364089,0.0034456,0.328588
55318847,0.0354795,0.00290714,0.328767
55323846,0.0351473,0.00198146,0.328651
55328845,0.0356415,0.00249086,0.328709
55333843,0.0342787,0.00286959,0.32867
55338842,0.0347146,0.00313624,0.328756
55343841,0.0342632,0.00351096,0.328711
55348840,0.0340171,0.00279018,0.328409
55353839,0.0349435,0.00307303,0.328536
55358837,0.034414,0.00225877,0.328561
55363836,0.0341893,0.00184514,0.328469
55368835,0.0336125,0.00270746,0.328504
55373834,0.0326418,0.00198637,0.328669
55378833,0.0313236,0.00237409,0.32864
55383831,0.0296596,0.00198249,0.328713
55388830,0.0297313,0.00228251,0.328842
55393829,0.0304023,0.00255074,0.328562
55398828,0.0307429,0.00260692,0.328677
55403826,0.0310336,0.00295862,0.328646
55408825,0.0310741,0.00274542,0.328474
55413824,0.0315417,0.00253032,0.328486
55418823,0.0290576,0.0023323,0.328468
55423822,0.0289849,0.00234145,0.328571
55428820,0.0274454,0.00203875,0.328893
55433819,0.0276173,0.00268892,0.328478
55438818,0.0259695,0.0017576,0.328701
55443817,0.0275448,0.00255311,0.328705
55448815,0.0273681,0.00374855,0.328583
55453814,0.0271965,0.00130233,0.328511
55458813,0.0281334,0.000705698,0.328634
55463812,0.0288288,0.000926652,0.328208
55468811,0.0265939,0.00125724,0.328681
55473809,0.0248775,0.00103446,0.328567
55478808,0.0233558,0.000668052,0.328704
55483807,0.0241857,0.0013575,0.328521
55488806,0.023593,0.00119922,0.328695
55493804,0.0248711,0.00169086,0.328623
55498803,0.0254123,0.00142056,0.328374
55503802,0.0264087,0.00187318,0.328565
55508801,0.024399,0.00245738,0.328475
55513800,0.0236192,0.00245287,0.328495
55518798,0.0219542,0.00316546,0.328836
55523797,0.0205652,0.00258908,0.32859
55528796,0.0197946,0.00221317,0.328777
55533795,0.0199365,0.00203528,0.328723
55538793,0.0225434,0.00193901,0.328421
55543792,0.0219129,0.00110232,0.328708
55548791,0.0223831,0.000855514,0.328495
55553790,0.0228642,0.00101983,0.328301
55558789,0.0211513,0.000796776,0.328638
55563787,0.0182181,0.000254817,0.328633
55568786,0.0188859,0.000508297,0.328631
55573785,0.0179376,0.000662487,0.328433
55578784,0.0172521,0.000987405,0.328597
55583782,0.0187403,0.00125235,0.32852
55588781,0.0193191,0.0011492,0.328459
55593780,0.0192204,0.00146874,0.328456
55598779,0.0192322,0.00138693,0.32862
55603778,0.0176105,0.00153805,0.328506
55608776,0.0163438,0.00213882,0.328501
55613775,0.0156007,0.0015933,0.328671
55618774,0.0145518,0.000258314,0.328714
55623773,0.0146688,0.0019607,0.328513
55628771,0.0154811,0.00133786,0.328716
55633770,0.0162365,0.00135975,0.328525
55638769,0.0165606,0.000954187,0.328473
55643768,0.0151542,-0.000476374,0.328428
55648767,0.0148932,-0.000906836,0.328541
55653765,0.0136915,0.000188998,0.328574
55658764,0.0115457,-0.000430188,0.328429
55663763,0.012561,-0.000220305,0.328629
55668762,0.011728,0.000225319,0.328482
55673760,0.0122908,0.000462407,0.328545
55678759,0.0131004,0.000639615,0.328536
55683758,0.0134605,0.00101106,0.328481
55688757,0.0128174,0.000908197,0.328459
55693756,0.0122981,0.000439735,0.328503
55698754,0.0106209,0.000933222,0.328631
55703753,0.00851579,0.00109221,0.328551
55708752,0.00861357,0.000631019,0.328695
55713751,0.00933599,0.000818753,0.328491
55718750,0.0097932,0.000561715,0.328663
55723748,0.00979902,0.000248075,0.328499
55728747,0.0101987,0.000230343,0.328619
55733746,0.00914296,6.3388e-05,0.328533
55738745,0.00901976,9.62351e-06,0.328401
55743743,0.00767697,0.000285823,0.328716
55748742,0.00692954,-0.000465532,0.32842
55753741,0.00583172,-0.000566844,0.328478
55758740,0.00574225,-0.000657532,0.328659
55763739,0.00694317,-0.000434224,0.328435
55768737,0.00655856,-0.000498075,0.328639
55773736,0.00682724,-0.00054849,0.328517
55778735,0.00622171,-0.000292702,0.328488
55783734,0.00703859,6.11568e-05,0.328502
55788732,0.00439929,0.000272448,0.328602
55793731,0.00383089,0.000353464,0.328573
55798730,0.00108599,-0.00064896,0.328525
55803729,0.00229162,-0.000902829,0.328472
55808728,0.00345159,-7.39752e-05,0.328663
55813726,0.00342837,-1.31769e-05,0.328563
55818725,0.00399535,-0.000428065,0.32851
55823724,0.00497645,-0.000965688,0.328519
55828723,0.00421855,-0.00101772,0.328643
55833721,0.00337319,-0.00121705,0.328428
55838720,0.000508643,-0.000806566,0.328479
55843719,-0.00161964,-0.00174472,0.328537
55848718,-0.000864432,-0.00128964,0.328534
55853717,-0.000636102,-0.00100489,0.3285
55858715,0.000253206,-0.000208938,0.328612
55863714,0.00110645,-0.000477177,0.328616
55868713,0.00211027,-0.000264294,0.32836
55873712,0.000908277,0.000155509,0.328593
55878710,0.000199838,-0.00030074,0.328603
55883709,-0.00100452,-0.001066,0.328564
55888708,-0.00398043,-0.000729137,0.328486
55893707,-0.00410746,-0.000820737,0.328711
55898706,-0.00354952,-0.00100061,0.328423
55903704,-0.00240884,-0.00144704,0.328607
55908703,-0.00170684,-0.000955261,0.328531
55913702,-0.000816437,-0.00138336,0.328499
55918701,0.000146796,-0.001343,0.328535
55923699,-0.00179276,-0.00135916,0.328625
55928698,-0.0029788,-0.00134096,0.328547
55933697,-0.00530352,-0.001159,0.328441
55938696,-0.00785224,-0.001497,0.328592
55943695,-0.00764328,-0.000604172,0.328408
55948693,-0.00661598,-0.0015131,0.328461
55953692,-0.00467997,-0.00113566,0.328755
55958691,-0.00344022,-0.00148847,0.328456
55963690,-0.00379592,-0.00131239,0.328759
55968688,-0.00352821,-0.000895557,0.328471
55973687,-0.00635142,-0.00135398,0.328691
55978686,-0.00762642,-0.00147872,0.328614
55983685,-0.0102703,-0.00164434,0.328418
55988684,-0.0104428,-0.00177831,0.328415
55993682,-0.0106767,-0.00187577,0.328602
55998681,-0.0100785,-0.00266188,0.328437
56003680,-0.00782072,-0.00171532,0.328726
56008679,-0.00606802,-0.00194433,0.328762
56013677,-0.00786151,-0.0012216,0.328604
56018676,-0.00778384,-0.0016435,0.328574
56023675,-0.0098883,-0.00187335,0.328572
56028674,-0.0127301,-0.00136796,0.328529
56033673,-0.014109,-0.00226188,0.328386
56038671,-0.012412,-0.00244804,0.328509
56043670,-0.0131471,-0.00164646,0.32836
56048669,-0.011623,-0.00230978,0.328602
56053668,-0.00999237,-0.00297338,0.328697
56058666,-0.00999855,-0.00269002,0.32848
56063665,-0.0103285,-0.00216838,0.328747
56068664,-0.0117308,-0.00173706,0.328427
56073663,-0.013751,-0.00164715,0.328671
56078662,-0.015651,-0.00237139,0.328335
56083660,-0.0169231,-0.00199095,0.328595
56088659,-0.0170303,-0.00175153,0.328491
56093658,-0.0157074,-0.00239656,0.328332
56098657,-0.0141874,-0.00273733,0.328739
56103656,-0.0131473,-0.00288936,0.328523
56108654,-0.0143787,-0.00289879,0.32862
56113653,-0.0128997,-0.00272779,0.328739
56118652,-0.01529,-0.00277026,0.328705
56123651,-0.0165045,-0.0026413,0.328452
56128649,-0.0193689,-0.00251294,0.328408
56133648,-0.0198272,-0.00243678,0.328633
56138647,-0.019805,-0.00267618,0.328336
56143646,-0.0188381,-0.0023707,0.328539
56148645,-0.0182065,-0.00257932,0.328686
56153643,-0.0165408,-0.00186035,0.328621
56158642,-0.0168236,-0.00203742,0.328722
56163641,-0.017531,-0.00142182,0.328735
56168640,-0.0179788,-0.00271369,0.328515
56173638,-0.0211996,-0.00283703,0.328715
56178637,-0.0225531,-0.00272867,0.328283
56183636,-0.0220636,-0.00352539,0.328609
56188635,-0.0225278,-0.00358458,0.328533
56193634,-0.0214174,-0.00334666,0.328605
56198632,-0.0209007,-0.00292129,0.328775
56203631,-0.0197572,-0.00259315,0.328827
56208630,-0.021006,-0.00223673,0.328496
56213629,-0.0222176,-0.00234928,0.328755
56218627,-0.0235833,-0.00190171,0.328491
56223626,-0.0250699,-0.00210393,0.328548
56228625,-0.0263838,-0.0026892,0.328456
56233624,-0.0250265,-0.00360976,0.328594
56238623,-0.0239739,-0.00382339,0.328755
56243621,-0.0225722,-0.00419137,0.328589
56248620,-0.0233423,-0.00358693,0.328648
56253619,-0.0242505,-0.00371163,0.32872
56258618,-0.0243986,-0.00333008,0.328519
56263616,-0.0257402,-0.00365101,0.328744
56268615,-0.02689,-0.00382823,0.328571
56273614,-0.0281724,-0.00345539,0.32848
56278613,-0.0293859,-0.0035899,0.328428
56283612,-0.0280888,-0.00355047,0.328573
56288610,-0.0278013,-0.00330323,0.328414
56293609,-0.0267818,-0.00326526,0.328827
56298608,-0.0274513,-0.00331711,0.32855
56303607,-0.0265501,-0.00313861,0.32882
56308605,-0.0271625,-0.00272506,0.32873
56313604,-0.0289313,-0.00382716,0.328822
56318603,-0.029779,-0.00394769,0.328464
56323602,-0.0304129,-0.00490197,0.328723
56328601,-0.0309045,-0.00422314,0.328382
56333599,-0.0311501,-0.0044308,0.328482
56338598,-0.0306117,-0.00496042,0.328592
56343597,-0.0310779,-0.00487194,0.328693
56348596,-0.0305535,-0.00471619,0.328656
56353594,-0.0304812,-0.00440679,0.328695
56358593,-0.030854,-0.00406465,0.328791
56363592,-0.0323542,-0.00395495,0.328683
56368591,-0.0325868,-0.00363805,0.328633
56373590,-0.0342242,-0.00395441,0.328572
56378588,-0.035117,-0.00413581,0.328468
56383587,-0.0348626,-0.00387626,0.328606
56388586,-0.0345439,-0.00342865,0.328675
56393585,-0.0340099,-0.00352075,0.32867
56398583,-0.0345774,-0.00403757,0.328771
56403582,-0.0346452,-0.00381438,0.328699
56408581,-0.0349282,-0.00501441,0.328554
56413580,-0.0361052,-0.00496503,0.328798
56418579,-0.0372757,-0.00526046,0.328516
56423577,-0.0365455,-0.00508142,0.328478
56428576,-0.037324,-0.00521481,0.328708
56433575,-0.0371614,-0.00496817,0.328605
56438574,-0.0374412,-0.00514852,0.328436
56443572,-0.0365734,-0.00465647,0.32878
56448571,-0.0381584,-0.00502589,0.328653
56453570,-0.0382381,-0.0052051,0.328763
56458569,-0.0385551,-0.00454721,0.328727
56463568,-0.0394273,-0.00426583,0.328513
56468566,-0.0398488,-0.00490293,0.328769
56473565,-0.0408569,-0.00436969,0.328532
56478564,-0.0412959,-0.00432111,0.328518
56483563,-0.0403887,-0.00422645,0.328757
56488562,-0.0404709,-0.00512852,0.328751
56493560,-0.041733,-0.00446822,0.328565
56498559,-0.0404293,-0.00552087,0.328924
56503558,-0.0418684,-0.004412,0.328759
56508557,-0.0432345,-0.00592736,0.328578
56513555,-0.0428468,-0.00542108,0.32853
56518554,-0.0426903,-0.00525271,0.328658
56523553,-0.0421529,-0.00572501,0.328621
56528552,-0.0405929,-0.00536233,0.3286
56533551,-0.0409005,-0.00548942,0.328737
56538549,-0.0392461,-0.00468207,0.328651
56543548,-0.0372819,-0.00496458,0.328959
56548547,-0.0382756,-0.00469148,0.328854
56553546,-0.0380083,-0.00411221,0.32877
56558544,-0.0390193,-0.0045969,0.328669
56563543,-0.0390097,-0.00441437,0.328589
56568542,-0.039035,-0.00422144,0.3287
56573541,-0.0383719,-0.00428583,0.328726
56578540,-0.0378874,-0.00487299,0.328544
56583538,-0.0364141,-0.00474969,0.328849
56588537,-0.0354838,-0.00483448,0.328782
56593536,-0.0361367,-0.00426271,0.328551
56598535,-0.0355415,-0.00479146,0.328685
56603533,-0.036264,-0.00553525,0.32866
56608532,-0.0360192,-0.00457934,0.328614
56613531,-0.0363183,-0.00495666,0.328467
56618530,-0.0353872,-0.00472052,0.328628
56623529,-0.033178,-0.00409732,0.328785
56628527,-0.0324203,-0.00456225,0.328648
56633526,-0.0327655,-0.00377703,0.328965
56638525,-0.0333265,-0.00381032,0.328562
56643524,-0.031072,-0.0030697,0.328825
56648522,-0.033164,-0.00401894,0.328583
56653521,-0.0328658,-0.00424505,0.328726
56658520,-0.0324377,-0.00387339,0.328545
56663519,-0.0322755,-0.00387621,0.328716
56668518,-0.0320318,-0.00502122,0.328394
56673516,-0.0308702,-0.00473795,0.328779
56678515,-0.0309233,-0.00368026,0.328679
56683514,-0.0303483,-0.00407403,0.328495
56688513,-0.0294523,-0.00402323,0.328762
56693511,-0.030062,-0.00417245,0.328605
56698510,-0.0300864,-0.00355972,0.328454
56703509,-0.0284316,-0.00422724,0.328688
56708508,-0.0292573,-0.0038282,0.328684
56713507,-0.0274147,-0.00391705,0.328722
56718505,-0.0272553,-0.00397529,0.328725
56723504,-0.0286425,-0.00336947,0.32851
56728503,-0.0279334,-0.00321745,0.32869
56733502,-0.0274852,-0.00325909,0.328442
56738500,-0.028341,-0.00352654,0.328504
56743499,-0.0273102,-0.00353431,0.328614
56748498,-0.0261176,-0.00373872,0.328618
56753497,-0.023841,-0.00376103,0.328891
56758496,-0.0256602,-0.00305161,0.328476
56763494,-0.0247372,-0.00420329,0.32863
56768493,-0.0250403,-0.00398686,0.328664
56773492,-0.0249545,-0.00394998,0.328584
56778491,-0.0247159,-0.00433413,0.328677
56783489,-0.0248833,-0.0037105,0.328481
