70100238,-0.0153937,0.00130653,0.0109577,0.0154972,-0.0734997,-0.0247431,0.00487328,0.0217009,0.00308514,-0.0502541,-0.0225878,-0.0133038
70105236,0.0208569,-0.0692511,-0.0685024,0.0396919,-0.0629234,-0.0642538,-0.0149822,-0.00515938,0.0506973,-0.0211395,-0.0575066,-0.00358582
70110235,-0.0244515,0.0105906,0.104189,-0.0380039,0.0213575,0.0123739,0.00876427,0.104866,-0.0418139,-0.00103857,0.20586,0.0913858
70115234,0.0399208,-0.10932,-0.122108,-0.0399303,-0.233941,-0.0946951,0.0211906,-0.0100088,-0.0111294,0.0549793,0.0135374,0.00574112
70120233,-0.00860214,0.0542641,0.0829124,-0.0516987,-0.0278664,-0.0477982,-0.00278473,0.0459671,0.00961781,0.0183773,0.0811052,0.0204086
70125231,-0.0505511,0.060997,0.168428,-0.00552177,0.181432,0.146289,-0.0163364,-0.0404596,-0.189533,-0.00409508,-0.12547,-0.0320816
70130230,0.115042,-0.0312233,-0.038681,-0.00797272,0.0097847,0.0221872,0.0151825,-0.084691,0.00378609,-0.031193,-0.0966358,0.00566959
70135229,-0.10254,0.0272465,0.00980854,0.012722,0.168295,0.155172,-0.00465393,-0.0684881,-0.0422335,0.00958443,-0.08605,-0.072608
70140228,-0.0355226,0.133457,0.0612497,0.00905037,0.0777054,-0.119438,-0.00952721,0.0203228,-0.0374556,0.0262642,-0.0966501,-0.09902
70145227,0.12187,-0.102105,-0.0163603,0.0164509,0.0171518,0.0377512,0.017519,-0.0516415,0.0210142,0.00767708,0.0858164,0.0328302
70150225,-0.0839889,-0.0158691,-0.0328493,-0.018692,-0.013566,0.103512,-0.00714302,0.123181,0.0477171,-0.0496279,0.227795,0.136228
70155224,0.0349426,-0.00162125,0.0379086,0.0170422,-0.12352,-0.187511,-0.00980377,0.0248528,-0.0140381,0.0232029,-0.0469351,-0.036478
70160223,0.0106812,0.00601292,0.0576687,0.000734329,-0.0184965,-0.0900936,0.0123978,0.0610209,-0.0936556,-0.00299866,0.122499,0.0385189
70165222,-0.024004,0.0201368,0.0577068,0.0572777,0.00549793,0.0224876,-0.000705719,0.0389719,0.0120068,-0.0256291,0.0393009,0.0205517
70170220,-0.0128842,0.0708199,0.0705814,0.0325966,0.109487,0.0363588,-0.0241661,0.0309467,-0.0580835,0.0350761,0.0273943,0.0042963
70175219,0.0545406,0.046649,-0.0247955,-0.0750828,0.0156593,0.0413656,0.00669479,-0.015955,-0.0526953,0.0737572,-0.0415277,-0.065484
70180218,-0.038929,-0.0795507,0.00355244,-0.0235653,-0.0636005,0.0149536,0.00222206,-0.130215,-0.00741005,-0.00113704,-0.0990915,-0.0377226
70185217,-0.0168037,0.0783157,0.0700617,-0.00964165,0.0509405,0.0435352,0.000324249,0.0518799,-0.0634146,-0.0461152,-0.124974,-0.0504065
70190216,0.00299454,0.0810909,-0.0465107,0.0310612,0.100751,0.0299644,0.0112438,0.0645924,0.0242281,-0.00995666,0.0971317,0.0532532
70195214,0.0207329,-0.0244856,-0.0170279,-0.0319195,-0.039072,-0.0115395,-0.0134182,-0.0452232,0.013628,0.0444984,-0.0378942,-0.0150347
70200213,-0.0323878,-0.051918,0.00736237,0.00969887,-0.0932837,-0.0646019,9.53674e-06,0.0109386,-0.0670004,0.00281334,0.0150251,-0.00611305
70205212,-0.00597101,-0.0163174,-0.0199556,0.0136948,-0.118923,-0.0931168,0.0244808,0.137115,0.122199,-0.0153183,0.245538,0.140419
70210211,0.0471401,-0.107021,0.0229836,-0.0338268,-0.139537,-0.0664186,-0.0311852,-0.0190878,-0.0025177,-0.00941561,-0.076313,-0.0212669
70215209,-0.0341026,0.0342798,0.133538,0.015955,0.169473,0.177636,0.0115395,-0.0758791,-0.195236,-0.00374516,-0.0748873,-0.0647545
70220208,0.0853348,0.0422382,0.00328541,-0.0251007,-0.0401592,-0.0159454,-0.00490189,0.0059557,-0.00352859,0.0490189,-0.0226879,-0.0116634
70225207,-0.0415516,0.0260019,-0.00262737,-0.00597954,0.24436,0.123076,-0.00219345,-0.149446,-0.0864935,0.0592136,-0.0834703,0.0172615
70230206,0.00693321,0.0529957,0.0707197,-0.0423474,-0.0169754,-0.075736,0.0115395,0.0351191,-0.0192833,-0.0193214,-0.0637007,-0.111241
70235205,-0.0288963,-0.00216007,0.00247478,-0.00132571,0.0775337,0.0503206,0.0228405,0.0430393,0.0198364,-0.0406482,0.115066,0.113935
70240203,-0.0694159,0.0462484,-0.00990868,0.0304317,-0.0218201,-0.0263596,-0.0229073,0.0604963,-0.00127316,0.0317669,-0.00759602,-0.0629807
70245202,0.0875092,-0.0805712,0.00935555,0.0114346,0.0227118,0.0208998,-0.00304222,-0.0204086,-4.76837e-05,-0.0465184,0.0885105,0.0330353
70250201,-0.0430841,-0.00879765,0.0183201,0.071907,-0.125656,-0.0898695,0.00488281,0.0529194,0.0132895,-0.0339469,-0.00335217,-0.00602245
70255200,0.0308895,-0.00695705,-0.0679541,-0.0560665,-0.0673962,-0.0766659,0.00588417,0.0611877,-0.0112486,0.0159359,0.0950527,0.0226402
70260198,-0.0304464,-0.0458145,0.0803185,-0.0812625,-0.0732756,-0.0685644,-0.00833511,-0.0353622,-0.0892258,0.0545502,0.000600815,-0.00818729
70265197,0.00242233,0.0843143,0.0818634,-0.0388859,0.140152,0.109553,-0.00505447,0.0471973,-0.0734282,-0.0509962,0.0478411,0.0376272
70270196,0.0180435,0.00772476,0.0377893,0.0348759,-0.0419283,-0.0220871,0.0148773,-0.0980616,0.000581741,-0.0125153,-0.223241,-0.125408
70275195,0.0120544,0.0713778,0.0337124,-0.0273369,0.0999832,0.0455046,-0.0107288,0.0165606,-0.0268221,0.0896454,0.0339842,0.0043869
70280194,0.000963211,0.0203753,-0.0478172,0.0282192,0.0473309,0.0188303,-0.000238419,-0.0221348,-0.0398779,0.0205421,-0.0119066,-0.00841141
70285192,-0.0279822,0.0370312,0.104423,0.00180244,0.0286961,0.00926495,-0.00524521,-0.0354576,-0.0136328,-0.0835576,-0.196962,-0.0776386
70290191,-0.00344146,-0.0285864,0.0233459,-0.00692438,-0.0528431,0.00406265,0.0158119,0.0469923,-0.0364494,-0.00587316,0.0752306,0.0428915
70295190,-0.0131772,-0.0546074,-0.0364685,-0.0123086,-0.0623941,-0.0202751,-0.00199318,0.0116253,-0.00342846,0.0703621,0.1092,0.0706911
70300189,0.0381756,-0.0732851,-0.0716448,-0.0141087,-0.200372,-0.106831,-0.022459,0.0481606,0.0806713,-0.0401064,0.11847,0.0718307
70305187,-0.045049,0.0565434,0.121174,0.0209045,0.0870371,0.0420427,0.0197315,0.0612068,-0.136456,-0.0194283,0.0125265,-0.0535536
70310186,0.00815392,-0.0548983,-0.00855446,-0.0195675,-0.0867319,-0.0637627,-0.00772476,-0.0666046,-0.00793457,0.0191879,-0.0531006,0.0140524
70315185,0.119972,0.0623178,0.0486088,-0.00718114,0.0395536,0.0107288,0.0023365,-0.0498676,-0.0312567,0.0549507,-0.194802,-0.120649
70320184,-0.012455,-0.080514,0.0639105,0.0567913,0.172334,0.10313,-0.00929832,-0.124688,-0.00540257,-0.0300694,0.0220156,0.0094223
70325183,-0.103881,0.0233889,0.02141,-0.0151668,0.0310183,-0.00300884,0.00496864,-0.068059,-0.0206375,0.00973701,-0.105119,-0.0276661
70330181,0.0255203,0.238094,0.0554895,-0.0695114,0.177217,0.0221682,-0.00372887,0.182257,-0.0681829,0.0506592,0.171814,0.0205803
70335180,-0.020857,-0.17015,-0.104637,0.0610638,-0.268531,-0.0858402,0.0186634,-0.020628,0.073123,-0.0176811,-0.0617123,-0.0263405
70340179,0.00155449,0.0204897,0.0950432,0.0668716,0.110712,0.0792885,-0.0233936,0.0648928,-0.0781536,0.000400543,0.114765,0.0728655
70345178,0.00305176,0.0149965,-0.0330353,-0.043785,-0.02707,-0.0626278,0.00288963,0.102792,-0.0166655,0.00686646,0.165362,0.0747347
70350177,-0.00173019,-0.00526905,0.0285578,-0.0370437,-0.00145912,-0.027833,0.00449181,-0.0559902,-0.0410223,0.008564,-0.0641251,-0.0245953
70355175,0.00675201,-0.0781918,0.0625038,-0.0042751,-0.139565,-0.0585365,0.00639915,-0.0400639,-0.00818253,0.0174904,-0.155349,-0.0681305
70360174,0.0473976,0.0916624,0.0468254,0.026226,0.151119,0.0909662,-0.0119209,0.0352335,-0.0527811,0.0656605,0.0961924,0.00662804
70365173,-0.0647818,-0.0119209,-0.0726175,-0.0325972,0.0504446,0.0560951,0.0135231,-0.167913,0.00204086,0.00119209,-0.189466,-0.0608015
70370172,0.0152206,0.0557756,0.0544596,-0.00241514,0.000424385,-0.00957966,-0.00590324,0.065465,-0.0229216,-0.0187588,-0.0250912,-0.0550508
70375170,0.0228977,0.0336552,0.0224686,0.0126362,0.0324678,0.00215054,0.00337601,0.0290108,-0.00768661,-0.0138283,0.0591564,0.0240946
70380169,-0.0203731,-0.0958633,-0.0132322,0.00669479,-0.182648,-0.0880957,-0.010519,-0.0272608,0.0130749,-0.00569344,-0.0566149,-0.00679016
70385168,0.0365448,0.0335789,0.0658751,-0.0151221,0.0497198,-0.0272512,-0.001297,0.094142,-0.0546885,0.0203514,0.142159,0.0918198
70390167,-0.0196457,-0.060358,-0.0195789,-0.00143817,-0.0975132,0.00496387,0.00897408,0.0346041,-0.00212193,-0.01647,0.123215,0.0719309
70395166,-0.0977459,-0.0240421,0.0248909,-0.00571526,-0.031662,-0.0150776,-0.0132656,-0.0222588,-0.0500011,-0.0337982,-0.12104,-0.0385857
70400164,0.065918,-0.108938,0.119481,-0.0596257,-0.0230074,0.0263786,0.00425339,-0.165076,-0.0968552,0.00302315,-0.187688,-0.065546
70405163,0.0607872,0.117955,-0.0569296,0.00618935,0.0375271,-0.023818,0.0213528,0.103831,-0.0211954,0.00137329,0.0412846,-0.0518274
70410162,-0.0793234,-0.0195694,-0.0739574,-0.00933969,0.0607061,0.0416279,-0.0146008,-0.121155,0.0286913,-0.0441265,-0.12857,-0.0580359
70415161,0.0547314,0.0902033,0.200357,-0.0323882,0.125179,0.0380039,0.00385284,0.0545835,-0.0451469,0.0438118,0.0684786,0.00494003
70420159,-0.0315129,0.00293732,0.0135231,0.0575733,-0.0618267,-0.0405741,-0.00421524,0.0306559,0.0130415,0.0507736,-0.0229216,-0.0261927
70425158,-0.000252153,-0.0142145,-0.0579166,0.0244713,-0.0285578,-0.0344181,0.0155354,0.0724268,0.0336266,-0.0331593,0.0717163,0.043788
70430157,0.0661182,-0.0640869,0.0473785,-2.53506e-05,-0.169859,-0.123124,-0.000619888,-0.00910759,-0.0508881,0.0126839,-0.0541162,-0.0256538
70435156,-0.057212,-0.0587511,-0.0159645,-0.015859,0.0294256,0.0757122,-0.0137997,0.00232697,-0.00798702,0.0655365,0.236492,0.128212
70440155,0.0284481,0.0611019,0.053978,-0.107066,-0.126448,-0.0700665,-0.00250816,0.0290155,-0.0255919,0.0274563,-0.0830984,-0.083189
70445153,-0.0246995,-0.0196409,0.0620937,0.025444,-0.0199175,-0.0307703,0.00160217,-0.0785589,-0.104494,-0.00850677,-0.189133,-0.0854826
70450152,-0.0104586,0.0985289,-0.0374794,0.0753021,0.262542,0.124621,-0.00171661,0.0650072,-0.0510836,-0.0276947,0.141106,0.0683117
70455151,0.0603104,-0.0481558,0.140738,0.00185013,-0.0812054,-0.036068,0.00997543,-0.140009,0.0183249,-0.0426197,-0.236168,-0.154824
70460150,-0.0193596,0.0281048,0.0449276,-0.0308173,0.11137,0.0571918,-0.00909805,-0.0067234,-0.0755548,0.0370216,-0.00107288,0.0378418
70465148,-0.0104713,0.00964165,-0.120354,0.00156403,-0.0785685,-0.0489569,0.00199318,0.0687885,0.0477076,0.0112534,0.0570536,0.0282478
70470147,-0.0234775,0.00252247,0.00822067,0.00860214,-0.109468,-0.0494099,0.00683784,0.0128174,0.028491,-0.0501537,-0.11446,-0.0359631
70475146,0.0226307,-0.00289917,0.105443,-0.0131396,0.0209188,0.0163555,-0.00760078,-0.0167847,-0.0784826,0.0293541,-0.0106239,0.0136995
70480145,-0.0292879,-0.129089,-0.0187874,0.00318527,-0.202537,-0.122442,-0.00196457,-0.023737,0.0309229,-0.00940323,0.0137138,-0.00749111
70485144,0.085144,0.0287247,0.0350952,-0.00791505,0.0945377,0.0397158,0.0049305,0.0640678,-0.0547552,0.00425339,0.164905,0.08461
70490142,-0.0422573,-0.107813,0.0619984,-0.00733314,-0.0983429,0.00268936,0.00121117,-0.138102,-0.0636673,0.0236034,-0.0949001,-0.0405645
70495141,-0.0507687,0.0547123,0.0488663,0.000324249,-0.0124168,-0.0573301,-0.000209808,0.0231028,-0.010128,0.00776291,-0.116987,-0.124178
70500140,0.033617,0.154872,0.0148964,-0.0240918,0.233035,0.106554,0.00120163,0.0255537,-0.062232,0.00544548,0.0526047,-0.0077343
70505139,0.0289726,-0.0371933,0.0860882,0.0210667,-0.0300598,-0.0230837,0.00486374,-0.0609779,-0.0906038,-0.00814438,-0.0356245,0.0109339
70510137,-0.00482559,-0.042243,-0.0249004,-0.0780744,-0.0546265,-0.00342846,-0.0080204,-0.0664568,0.138049,0.0383663,-0.0965118,-0.0414991
70515136,-0.00378609,-0.0291967,-0.0880241,-0.0194074,-0.0755405,-0.0512886,0.00306129,0.00229836,-0.0119591,-0.0117207,-0.182338,-0.0142097
70520135,-0.00815392,0.0659657,0.110178,0.0732803,0.0905275,-0.00487804,0.0028038,0.0500441,-0.165896,-0.0924969,-0.0436878,-0.0803041
70525134,-0.0207806,-0.120106,-0.0967216,0.00220299,-0.258532,-0.112748,-0.0023365,0.11754,0.1226,-0.0118542,0.292554,0.121803
70530133,-0.0232222,0.0704622,0.0356483,-0.0440938,0.126247,0.0567675,-0.00201225,0.0487566,-0.0231314,0.0759983,0.0203371,0.0229836
70535131,0.0342178,-0.0878906,0.0650024,0.030098,-0.136204,-0.047698,0.00908852,-0.02635,-0.129876,0.0217152,-0.0372648,-0.0181198
70540130,0.00409126,-0.0305128,0.0681496,0.0262451,-0.0639915,-0.0379467,-0.00901222,-0.0566912,0.0162649,-0.0499916,-0.128479,-0.100365
70545129,-0.0606516,0.0374794,0.0301838,-0.0475884,0.0728798,0.0357342,-0.00113487,-0.0563574,-0.0691271,0.0670147,-0.0384903,0.00579834
70550128,0.109901,0.122147,0.00354767,-0.0642456,0.212474,0.128059,-0.00530243,-0.0180197,-0.103912,0.0531578,-0.0296593,-0.0108004
70555126,-0.1213,-0.145516,0.00350952,0.0243759,-0.20875,-0.11169,0.00106812,-0.0825691,0.219049,-0.062809,-0.0522375,0.00172615
70560125,0.0261211,0.0688267,0.0110531,0.0749016,0.108109,0.0237036,0.00205994,-0.0567579,-0.137186,-0.053215,-0.276942,-0.13907
70565124,-0.0484005,0.0241518,0.0438499,-0.0390637,0.027566,0.0111914,0.0212955,0.0759649,0.00222206,0.03088,0.168123,0.0669861
70570123,0.0840664,-0.142026,-0.0187206,-0.0253695,-0.190768,-0.0755596,-0.0257492,-0.0375652,-0.00531197,0.0525761,0.0845814,0.0703907
70575122,-0.0445628,0.0604105,0.014534,0.0234318,-0.0790405,-0.0583696,0.0163841,0.104303,-0.00273228,-0.0292969,0.0272703,-0.0368452
70580120,-0.0283617,-0.0390339,0.0965691,0.00950813,-0.0500011,-0.0260162,-0.00695229,-0.0275803,-0.139403,0.000543594,-0.0389814,-0.0300074
70585119,0.0902271,-0.0896406,-0.0642109,-0.0254756,-0.139527,-0.0472879,-0.00424385,0.0024128,0.136299,0.0100327,0.0978899,0.0841761
70590118,-0.0167847,0.101662,0.0212288,0.0131607,0.137219,0.0439024,0.00647545,-0.0299788,-0.0992632,-0.0143719,-0.185781,-0.0677299
70595117,0.0585365,0.113301,0.153522,-0.0153329,0.18374,0.066452,-0.00502586,-0.0257015,-0.247908,-0.00115395,-0.112624,-0.135584
70600115,-0.0909659,-0.121064,-0.0569344,-0.0125314,-0.0870895,-0.0144863,0.00335693,-0.135384,0.176892,0.00236511,-0.0544834,-0.0179195
70605114,0.0357151,0.0866747,-0.128546,-0.0765905,-0.0183201,-0.0470638,-9.53674e-05,0.00256538,0.0735569,0.0883865,-0.0825357,-0.0897932
70610113,-0.0259795,-0.0196266,0.145969,0.0362587,-0.0367546,-0.0149107,-0.00528336,0.0437641,0.0329256,-0.0457096,-0.0125027,0.0158978
70615112,-0.0255816,-0.0867081,0.0409317,0.0816345,-0.147915,-0.103736,0.000476837,-0.0156784,-0.0704861,-0.0279522,-0.0251865,-0.0369596
70620111,0.0323677,-0.043664,-0.0243664,-0.0279756,-0.00525951,0.000901222,0.000429153,0.0614405,-0.0625515,0.0386047,0.252743,0.15727
70625109,-0.0185061,0.029006,0.102634,-0.0133868,-0.195413,-0.0954485,-0.00621796,0.0700951,-0.0483227,0.0495625,0.00927925,-0.0135994
70630108,0.0211811,-0.116038,-0.000772476,0.0508595,-0.0512218,-0.0249529,0.00782013,-0.00836849,-0.0263548,-0.0486755,-0.00110149,0.0271797
70635107,-0.00883942,0.0998116,0.0715542,-0.0261408,0.120082,0.0698996,-0.00461578,0.0133801,-0.114398,-0.0246811,-0.0849342,-0.0836515
70640106,-0.00355817,0.0107002,0.109663,-0.0552882,-0.00917912,-0.00896931,0.00312805,-0.192776,-0.0127935,0.0561714,-0.353527,-0.190487
70645104,0.0111198,0.0591135,-0.0449181,-0.00928571,0.156426,0.078783,0.00195503,0.0674486,-0.0750637,-0.0357342,0.0579548,0.0230455
70650103,0.0828171,0.0366545,0.0584984,0.0139999,0.0584507,0.0238466,-9.53674e-05,-0.052495,0.064702,-0.000944138,-0.0254297,-0.0389338
70655102,-0.089479,-0.204573,-0.0424671,-0.00944171,-0.233097,-0.0883436,0.00889778,-0.281906,-0.155201,0.00419617,-0.338817,-0.0902224
70660101,0.0302029,0.192165,0.0192451,-0.042383,0.0738096,-0.0112629,-0.00703812,0.305977,0.163665,0.0504017,0.406451,0.180416
70665100,0.0350952,-0.137396,-0.0518608,0.0736332,-0.146761,-0.0741482,-0.00450134,-0.0666142,0.036397,-0.0180531,0.0269127,0.0161362
70670098,-0.0343704,-0.1086,0.0726795,0.0106335,-0.0735331,-0.0141716,0.0108242,-0.0800514,-0.0832701,-0.063982,-0.110555,-0.00898361
70675097,-0.036463,0.0445127,-0.00421524,-0.017489,-0.13341,-0.0899744,-0.0117779,0.218158,0.0758123,0.0106907,0.153689,0.0222588
70680096,-0.0201105,-0.0519466,0.0483704,-0.00431178,-0.049634,-0.0122929,0.00638962,-0.19114,0.00516415,0.0393105,-0.307484,-0.200973
70685095,0.0770664,-0.0563145,0.0254345,-0.0196802,-0.0475883,-0.0477982,-0.00786781,0.089097,0.0237703,-0.0432682,0.189481,0.138183
70690093,-0.0237846,0.111141,0.0843716,0.00347137,0.235443,0.105982,0.00468254,-0.101285,-0.197563,0.0408936,-0.114803,-0.0926399
70695092,-0.0281246,0.0641584,0.0114918,-0.00724405,0.067606,0.0475359,-0.00226021,0.0144958,-0.147123,-0.0679874,-0.134802,-0.0211668
70700091,0.00387192,-0.024519,-0.0828648,-0.0377804,-0.168648,-0.0975037,-0.00308037,-0.114355,-0.126376,0.03582,-0.260324,-0.184951
70705090,-0.0179634,-4.76837e-05,0.00106812,-0.0450942,0.0147104,0.00221729,-0.00832558,0.0957155,0.158553,0.0642395,0.210962,0.110688
70710089,0.0312138,-0.0858736,0.0541782,0.0217915,-0.140562,-0.0616884,0.00109673,-0.149884,-0.0466394,-0.00963211,-0.179081,-0.0978422
70715087,0.0197601,-0.0469828,0.0815105,0.0342464,-0.129099,-0.0845671,0.00959396,0.0257492,0.032382,-0.0664997,-0.0271368,-0.0169039
70720086,-0.0388579,-0.0689554,-0.05373,0.012331,-0.100913,-0.0420856,-0.00263214,0.139918,0.0174618,0.0516701,0.275645,0.166545
70725085,0.000267029,0.0155067,0.036478,0.0376797,-0.0349617,-0.0246906,0.00421524,-0.0251532,0.0494719,-0.0619793,-0.20556,-0.116062
70730084,-0.0126501,-0.0116634,0.100079,-0.00264755,-0.00588417,-0.00861168,-0.00343323,-0.167079,-0.107775,-0.0212097,-0.368547,-0.170112
70735083,0.0130463,-0.000119209,0.0210667,-0.0630859,0.00812531,0.0143719,0.0101566,-0.0960112,-0.0434256,-0.00611305,-0.163779,-0.0475931
70740081,0.0327778,-0.00291824,-0.00230789,0.00165939,-0.0151968,-0.00854015,-0.00557899,0.0511599,0.116806,0.0843906,0.178156,0.0374889
70745080,0.0219154,0.00259399,0.106258,0.0180244,0.0134325,0.00142574,0.00133514,-0.0624275,-0.183611,0.0217628,-0.107188,-0.0560808
70750079,-0.0618042,-0.0681496,-0.0143433,0.025034,-0.0305843,-0.0130653,0.00254631,0.0379467,-0.0635195,-0.0247002,0.177641,0.110831
70755078,0.033884,0.0192976,-0.0328732,0.0125217,-0.0917482,-0.0845814,-0.00406265,-0.0467968,-0.00794411,-0.0135136,-0.173888,-0.102978
70760076,0.0567245,-0.0803804,-0.04035,0.0247955,-0.208354,-0.109954,0.00117302,-0.0368595,0.0139904,-0.0752163,-0.10458,-0.0728941
70765075,-0.0386143,-0.021534,0.00453949,-0.0210193,0.103645,0.105395,-0.00100136,-0.109425,0.00329971,-0.00308037,-0.0216484,0.00499725
70770074,-0.044622,0.0967026,0.104494,-0.0302983,0.0138807,-0.0171471,0.00152588,0.0873423,-0.0400209,0.0971603,-0.0351477,-0.0343418
70775073,0.0947762,-0.0605869,0.0307083,0.0373363,-0.170498,-0.109959,-0.00441551,-0.023241,-0.0135803,0.0235462,-0.0411081,-0.0572014
70780072,-0.0897331,-0.135593,-0.0490665,0.0150871,0.0804472,0.0526619,0.0018692,-0.0330067,0.112629,0.00286102,0.213881,0.103769
70785070,0.0207806,0.162663,0.0566292,-0.0179198,0.0661802,-0.0353384,0.000419617,0.0410509,-0.223737,-0.0255966,-0.288496,-0.157671
70790069,-0.00109673,-0.0460005,0.0642395,0.00622749,-0.0906038,-0.0197601,0.00335693,-0.101681,-0.102787,-0.104704,-0.227861,-0.138879
70795068,-0.0403011,-0.124173,0.0407505,-0.0156258,-0.247803,-0.108385,-0.0028801,0.0488138,0.256758,0.022049,0.0948715,0.0998735
70800067,0.0276852,0.167704,0.0745964,-0.076572,0.246329,0.141554,-0.000343323,-0.0313234,-0.326476,0.0974083,-0.108709,-0.041461
70805065,0.0380611,-0.182748,0.0710964,0.0248528,-0.323343,-0.188746,-0.00106812,-0.0857925,0.0014782,-0.0460243,-0.177455,-0.101094
70810064,-0.0490275,-0.104508,-0.0976944,0.0599194,-0.154591,-0.0689602,0.0038147,0.149627,0.156875,0.0146008,0.299072,0.145307
70815063,-0.00247575,0.114951,0.0192642,-0.0407612,0.183764,0.0954247,-0.00897408,-0.107651,-0.0279427,0.0512695,-0.236111,-0.114584
70820062,0.02141,0.0244284,0.106945,-0.0413756,-0.0681734,-0.0424576,0.00283241,-0.0135756,-0.0237513,0.0645828,-0.0797224,-0.0724125
70825061,-0.0572083,-0.0444698,-0.079174,0.0290871,-0.0155354,-0.0160551,0.00338554,-0.0753307,-0.250239,-0.0840378,-0.0542974,-0.0539112
70830059,-0.0234926,-0.0176811,0.154247,0.00593185,0.0217867,0.0379324,-0.00115395,0.0185013,0.062108,-0.0493526,0.0923967,0.0676203
70835058,0.0641537,-0.187626,-0.0155163,0.00644684,-0.279689,-0.142493,0.00825882,-0.214396,0.09233,-0.0269699,-0.298657,-0.132937
70840057,0.1192,0.0820446,-0.0832272,-0.00593651,-0.0588655,-0.0677443,-0.0033474,0.0288725,0.0633287,0.0168133,-0.114164,-0.0573206
70845056,-0.0996876,-0.0235415,0.00815392,-0.0289631,0.22738,0.159731,-0.00200272,-0.132985,-0.0728512,-0.0553322,0.0554228,0.0841045
70850054,0.00444412,-0.0119543,0.0513268,0.0481606,-0.322251,-0.217004,-0.00306129,-0.0330067,-0.0272512,0.0299644,-0.496025,-0.338368
70855053,-0.039456,-0.0894594,-0.0732994,0.0211334,-0.165815,-0.0846004,0.00360489,0.127459,-0.127935,-0.0303173,0.226493,0.100298
70860052,0.0350666,0.14678,0.153103,-0.107481,0.304523,0.164518,-0.000858307,-0.0060463,-0.0994968,0.0772572,0.0854778,0.0777149
70865051,0.023613,-0.204525,-0.026226,0.0266838,-0.470333,-0.248218,0.0037384,-0.0297356,0.0166225,-0.0246811,-0.117946,-0.092535
70870050,0.0032711,-0.130072,0.0769329,0.107222,-0.114846,-0.0477791,-0.00139236,-0.187855,-0.0725269,-0.0883198,-0.244436,-0.169187
70875048,-0.0563052,0.056181,-0.0496578,-0.0727367,0.0746155,0.0337362,-0.00404358,0.0526047,-0.00365257,0.0636387,0.166926,0.103641
70880047,0.00605583,0.0783205,0.158157,-0.0722801,-0.00139236,-0.0234652,-0.00261307,-0.210714,-0.170245,-0.00585556,-0.627475,-0.309868
70885046,0.0702953,-0.0511026,-0.0104427,0.105267,-0.0648451,-0.0241661,-0.00451088,-0.0923491,-0.0930357,-0.0564957,-0.235486,-0.0805378
70890045,-0.0660754,0.0298452,-0.0582027,0.0252724,0.199142,0.109105,0.00657082,0.132446,0.236678,0.0218773,0.503874,0.252404
70895043,0.111456,-0.182962,0.0976658,-0.0140554,-0.531478,-0.301938,0.00217438,-0.177574,0.119042,0.0763607,-0.457978,-0.257916
70900042,-0.106251,-0.126586,0.0335598,0.0318718,0.063386,0.0563049,-0.0043869,-0.392857,0.128732,0.0119114,-0.449228,-0.19876
70905041,0.031271,0.139108,-0.0782681,-0.000465978,-0.00087738,-0.0425434,0.00671387,0.64002,-0.209117,0.0900745,0.957861,0.411043
70910040,-0.0482292,-0.122743,0.18528,0.0402069,-0.204062,-0.090518,-0.0141335,-0.283399,-0.24756,-0.119219,-0.624871,-0.283189
70915039,0.097971,-0.126071,-0.0505066,0.0345516,-0.256457,-0.140767,0.00874519,0.0304413,-0.0229549,-0.0701523,0.003829,-0.00164032
70920037,-0.0863887,-0.122933,0.0213432,-0.0428465,-0.113524,-0.0277567,-0.00155449,-0.16418,0.00335217,0.0153637,-0.221844,-0.0787067
70925036,0.00187874,0.368719,-0.0967789,-0.0824464,0.598493,0.298214,0.00484467,0.402751,0.325565,0.119934,0.827951,0.363936
70930035,0.0880432,0.00645638,-0.112047,0.0250626,0.0363398,0.0304413,0.00641823,-0.2491,-0.0467157,-0.0819206,-0.522861,-0.254574
70935034,-0.097803,-0.078845,0.120888,0.0145721,0.0218868,0.00760555,-0.00991821,-0.474024,-0.121861,-0.287584,-0.774841,-0.341005
70940032,0.032711,0.13824,-0.103235,-0.0294439,0.127492,0.0416327,0.00349045,0.782576,0.177622,-0.0323642,1.33534,0.644059
70945031,-0.0244362,0.118332,-0.0297546,0.0241184,0.177178,0.100508,-0.00131607,-0.0826406,0.0800085,-0.160414,-0.212784,-0.131483
70950030,-0.0130144,-0.0693941,0.00220299,-0.00575224,-0.203705,-0.108714,-0.00296593,-0.0783873,-0.160313,0.204315,-0.191903,-0.105906
70955029,0.011673,0.0278711,-0.0862122,-0.0677568,0.184417,0.116549,-8.58307e-05,0.271502,0.12053,0.154171,0.717044,0.384912
70960028,0.0256252,0.00766754,-0.0242519,0.021925,-0.0984716,-0.0489473,0.00639915,0.00833035,-0.0899124,0.144491,-0.0289774,0.00191689
70965026,-0.00674248,0.0410271,0.0829983,0.0100708,0.0951052,0.0595808,-0.00569344,0.00172615,-0.0248909,0.0439167,0.0156832,0.0196505
70970025,-0.0455395,0.00258923,-0.093317,0.045414,0.08286,0.0388861,0.00581741,0.0636673,0.0798655,-0.0231552,0.181689,0.078392
70975024,0.0704384,0.131006,-0.00487328,-0.0129188,0.337372,0.179129,-0.0024128,-0.0717974,0.0681448,-0.0589085,-0.0463247,0.000362396
