50944912,-0.00140286,0.178859,-0.0224828,0.00148487,0.374603,0.194194,0.78501,0.169724,0.0310789,-0.00508714,0.355322,0.184289
50949911,0.0011673,0.175854,-0.022071,-0.00462048,0.369558,0.19136,0.785859,0.170845,0.034262,-0.00948885,0.360617,0.187758
50954910,0.00057888,0.171992,-0.0229141,0.00545692,0.364186,0.1883,0.783833,0.177701,0.033422,-0.010987,0.371318,0.191929
50959909,0.00140524,0.167124,-0.0319694,0.00895452,0.359749,0.184094,0.785236,0.182876,0.0325475,-0.00665999,0.377108,0.195595
50964907,0.00100565,0.162962,-0.0274395,0.00466442,0.348294,0.177301,0.785578,0.184713,0.0373726,-0.00610668,0.381265,0.198261
50969906,-0.000848719,0.171671,-0.0188636,0.00311565,0.366383,0.187556,0.785385,0.182192,0.0271485,-0.00538151,0.377848,0.196325
50974905,-0.00134994,0.170374,-0.0123025,0.00267124,0.360313,0.187474,0.78543,0.17643,0.0226443,-0.00303432,0.370485,0.193102
50979904,0.00150633,0.178318,-0.00985491,0.000353813,0.371661,0.19372,0.785548,0.176258,0.0236903,-0.00457936,0.366835,0.190658
50984902,0.00268793,0.178695,-0.0131701,0.00235558,0.376706,0.196756,0.785451,0.174251,0.022038,-0.0061515,0.364666,0.190021
50989901,-0.00153339,0.180224,-0.00826418,0.00281763,0.377229,0.198075,0.784883,0.16837,0.0198365,-0.00641054,0.348928,0.179696
50994900,-0.0013025,0.180455,-0.0121957,0.00266123,0.379142,0.196803,0.785466,0.173281,0.0219119,-0.00295331,0.365161,0.185555
50999899,-0.000286667,0.179703,-0.0124372,0.00317287,0.372191,0.193856,0.785603,0.174484,0.0202773,-0.00314857,0.363016,0.187239
51004898,-0.00195806,0.172721,-0.0126191,0.00600863,0.363887,0.191674,0.785431,0.179308,0.0180312,-0.00505766,0.372604,0.193527
51009896,-0.000599706,0.17129,-0.0153931,0.00601006,0.362513,0.187927,0.784284,0.183903,0.0248027,-0.00569576,0.381769,0.198445
51014895,-0.00122031,0.171086,-0.00923336,0.00388813,0.35654,0.184112,0.786494,0.183231,0.0200623,-0.00253148,0.376627,0.196104
51019894,0.00102949,0.170475,-0.00529087,0.00231743,0.357853,0.185254,0.785233,0.180289,0.012775,-0.00160233,0.37471,0.193603
51024893,0.000995636,0.17934,-0.00446451,0.00141096,0.368602,0.189435,0.785167,0.183002,0.0108657,-0.0073334,0.374732,0.192809
51029891,-0.00277279,0.17895,-0.00251997,-0.00176672,0.374392,0.193465,0.785903,0.174701,0.0146232,-0.00712929,0.365851,0.18989
51034890,-0.00278761,0.178462,-0.000975728,-0.00410778,0.374403,0.193929,0.785216,0.170523,0.0147381,0.00675869,0.357748,0.186503
51039889,0.00100803,0.182146,-0.00233829,-0.00287555,0.381462,0.197367,0.784745,0.172455,0.00929932,0.00563431,0.36335,0.186039
51044888,-0.000352915,0.18444,-0.00144327,0.00160074,0.383321,0.196519,0.785502,0.180051,0.00832872,-0.00200568,0.367887,0.186254
51049887,-0.0015458,0.179732,-0.00169551,0.00492287,0.372517,0.190077,0.784695,0.183078,0.0111986,-0.00432764,0.373358,0.190114
51054885,-0.00120907,0.175233,-0.0050143,0.00384378,0.365653,0.188419,0.785193,0.181122,0.00643234,-0.0040125,0.377632,0.193965
51059884,-0.000686647,0.177005,-0.00264513,0.00309229,0.36504,0.185082,0.785067,0.184792,-0.000371173,-0.00451109,0.3766,0.193194
51064883,-0.00109994,0.175071,0.00331461,0.00491762,0.36745,0.187632,0.785426,0.185619,-0.000227168,-0.00448202,0.383287,0.1971
51069882,-0.00145571,0.178184,0.00422728,0.00232601,0.36564,0.187028,0.785313,0.183852,-8.65012e-05,0.00139046,0.378185,0.193971
51074880,0.00056839,0.183934,0.000779986,0.0043149,0.375456,0.191363,0.78556,0.17896,-0.00226112,0.00354004,0.368515,0.187635
51079879,-0.00194225,0.186048,0.00406897,0.00887203,0.376641,0.193962,0.785666,0.175919,-0.00527401,0.00304222,0.360794,0.185363
51084878,-0.00291118,0.187273,0.00493968,-0.00366566,0.381822,0.195512,0.78547,0.174224,-0.0035965,0.00389385,0.359173,0.184811
51089877,-0.000601611,0.183868,0.00242102,-0.0074421,0.378663,0.194671,0.784995,0.171336,-0.000148967,0.00469971,0.361066,0.187057
51094876,0.000790119,0.185537,0.00612152,-0.00579842,0.371051,0.191161,0.785355,0.180197,-0.00247522,-0.00210104,0.363864,0.18582
51099874,-0.00181516,0.179358,0.00361407,-0.00388988,0.364083,0.189534,0.786468,0.184385,0.00225143,-0.00353641,0.377581,0.192778
51104873,0.000669479,0.176851,0.00145233,-0.00531207,0.355642,0.183336,0.786212,0.188757,0.00183658,-0.00243972,0.384633,0.195865
51109872,0.000677586,0.180475,0.0110594,-0.00292252,0.36372,0.18485,0.785368,0.186943,-0.00446625,-0.00268946,0.380277,0.195663
51114871,0.00563049,0.180878,0.0152816,-0.0021873,0.364338,0.183758,0.784494,0.180633,-0.0101249,-0.0023232,0.372218,0.191137
51119869,-0.00324811,0.178694,0.0183376,-0.00233134,0.375597,0.189874,0.78596,0.173125,-0.0127544,0.00251913,0.373173,0.193805
51124868,-0.000285215,0.182621,0.0139953,0.00347519,0.376297,0.192044,0.784733,0.173167,-0.0130929,0.00547218,0.366441,0.188785
51129867,0.00251865,0.185914,0.0178093,0.00134993,0.373897,0.190799,0.785331,0.17308,-0.0153598,0.00355148,0.359164,0.181269
51134866,0.00492096,0.183072,0.0183929,-0.000653323,0.379389,0.192836,0.785573,0.173329,-0.0147433,0.00236225,0.363186,0.183347
51139865,0.000341415,0.177448,0.018756,-0.00262866,0.377386,0.192998,0.785208,0.169493,-0.0147712,0.00399923,0.362409,0.185482
51144863,0.000613213,0.179412,0.0165986,-0.00466644,0.365515,0.184553,0.786503,0.179445,-0.0120201,0.00150919,0.370138,0.187523
51149862,-0.000627163,0.177187,0.015766,-0.00480191,0.358845,0.180927,0.785318,0.18203,-0.0129458,0.00209618,0.372274,0.188949
51154861,-0.000987156,0.180094,0.0203248,-0.0120875,0.357749,0.181849,0.786367,0.184469,-0.0197844,0.00446033,0.375503,0.190704
51159860,-0.000502646,0.179122,0.0215336,-0.0078011,0.36238,0.181927,0.78516,0.181904,-0.0216291,-0.00178562,0.37046,0.189136
51164859,0.00116968,0.183532,0.0264355,-0.00351201,0.370867,0.186079,0.785642,0.179481,-0.0243854,0.0010066,0.369737,0.186064
51169857,-0.0013925,0.185226,0.0339216,-0.00821163,0.370338,0.186527,0.785474,0.176163,-0.0281968,0.00652361,0.358978,0.181689
51174856,0.000957966,0.186273,0.0326692,-0.0120132,0.369282,0.187688,0.785549,0.174737,-0.0252401,0.00730419,0.352351,0.179582
51179855,-0.000908509,0.185191,0.0292431,-0.00426228,0.373392,0.189325,0.786093,0.175083,-0.0259277,0.00311613,0.357113,0.181659
51184854,-0.000194002,0.182509,0.0276343,-0.00435464,0.368476,0.187029,0.785282,0.174083,-0.0263364,0.0029006,0.35762,0.181488
51189852,0.000817299,0.181439,0.0235208,-0.00705669,0.363423,0.18419,0.785731,0.177695,-0.0274019,0.00605631,0.361453,0.184572
51194851,0.00142574,0.181418,0.0238889,-0.00608639,0.364831,0.185241,0.785811,0.183893,-0.0286583,0.00235605,0.370853,0.189657
51199850,-0.000656963,0.178745,0.0310439,-0.00396164,0.359254,0.184114,0.785577,0.186347,-0.0300073,0.00132561,0.372217,0.188997
51204852,0.00122643,0.176458,0.0301841,-0.00417522,0.354827,0.178926,0.783776,0.179404,-0.0323903,0.00430679,0.366306,0.183015
51209851,-0.00286748,0.180026,0.034362,-0.00817867,0.363347,0.182049,0.785128,0.17736,-0.0355019,0.00609732,0.367887,0.186161
51214849,0.00262785,0.180723,0.0385283,-0.00597293,0.366794,0.183873,0.785238,0.174522,-0.039468,0.00621939,0.357417,0.179333
51219848,-0.00113076,0.181526,0.042637,-0.00465077,0.370241,0.186313,0.785543,0.17314,-0.0425849,0.0066905,0.352276,0.173104
51224847,0.0033083,0.187,0.038215,-0.00205689,0.373808,0.186683,0.785383,0.177704,-0.0395815,0.00812626,0.355857,0.17743
51229846,0.000437737,0.18251,0.0465814,-0.00539884,0.371309,0.187681,0.785516,0.167231,-0.041085,0.00742579,0.345359,0.173817
51234844,0.000661373,0.184611,0.0422703,-0.00510415,0.368613,0.183446,0.785632,0.177834,-0.0408077,0.00672626,0.357886,0.180627
51239843,0.00112152,0.176636,0.0378803,-0.00603131,0.354725,0.176667,0.785213,0.180681,-0.0379788,0.00936317,0.364055,0.17927
51244842,0.000315666,0.179654,0.0371665,-0.00379481,0.36278,0.17967,0.785665,0.184198,-0.0372161,0.00938511,0.37387,0.184743
51249841,0.000527859,0.180948,0.0428337,-0.00854147,0.3592,0.179741,0.785208,0.181918,-0.0472126,0.0090394,0.365674,0.181578
51254840,-0.000701097,0.179545,0.0451394,-0.0128807,0.351876,0.176091,0.785423,0.179062,-0.0455656,0.0112195,0.359039,0.175759
51259838,0.00055933,0.18115,0.0519429,-0.0121544,0.359839,0.180016,0.785237,0.176575,-0.0457596,0.00937986,0.355335,0.175562
51264837,0.00105762,0.181235,0.0510141,-0.0068971,0.360862,0.180462,0.785063,0.172183,-0.0553686,0.007833,0.347234,0.172302
51269836,0.00292492,0.182348,0.0488044,-0.00858103,0.361616,0.180993,0.785442,0.171062,-0.0511865,0.00795364,0.348217,0.172779
51274835,-0.000206895,0.17928,0.048813,-0.0119894,0.362669,0.183181,0.785084,0.171564,-0.049529,0.0106101,0.351239,0.176702
51279833,0.0037694,0.182005,0.0539299,-0.0105968,0.358136,0.178164,0.784905,0.174352,-0.0530502,0.00943375,0.345259,0.173768
51284832,0.00152302,0.172159,0.050697,-0.00673017,0.352682,0.177935,0.785043,0.172826,-0.0525262,0.0105615,0.354531,0.177187
51289831,-0.000505782,0.17536,0.0481211,-0.00592127,0.35093,0.176031,0.785251,0.176598,-0.0492372,0.00786638,0.352149,0.175815
51294830,0.00127649,0.176115,0.0509158,-0.00717206,0.348674,0.173075,0.785465,0.176824,-0.0535109,0.00766754,0.349217,0.175042
51299829,0.00144053,0.178641,0.0532433,-0.010725,0.356273,0.17761,0.785041,0.176705,-0.0557756,0.0105143,0.354756,0.177274
51304827,0.00102997,0.178012,0.0546027,-0.0129087,0.353761,0.177101,0.784904,0.172409,-0.056384,0.0103884,0.347346,0.171306
51309826,0.00161552,0.178946,0.0631033,-0.0120977,0.353692,0.174774,0.785013,0.172008,-0.0607237,0.0102525,0.338904,0.166141
51314825,0.00136042,0.176491,0.0599157,-0.00779823,0.35233,0.175135,0.785316,0.169656,-0.0587828,0.0106363,0.34118,0.167616
51319824,-0.000474243,0.17932,0.0557271,-0.00593338,0.355799,0.175944,0.785115,0.169683,-0.0585837,0.0112967,0.340184,0.167289
51324822,0.000250816,0.178985,0.0628291,-0.00887348,0.351546,0.17332,0.78511,0.168405,-0.0607481,0.00916862,0.338098,0.165529
51329821,-0.000341139,0.177677,0.0626513,-0.0105858,0.355958,0.17508,0.78481,0.174099,-0.0632882,0.00847816,0.34642,0.17138
51334820,0.00168324,0.175445,0.0588661,-0.011491,0.346586,0.171154,0.784901,0.175878,-0.0609214,0.00970459,0.345296,0.169855
51339819,-0.000615294,0.173826,0.0623947,-0.013391,0.344878,0.171566,0.78554,0.172026,-0.0658597,0.0126123,0.346961,0.170489
51344818,0.000279903,0.175403,0.0621868,-0.0150037,0.343946,0.170334,0.785213,0.173626,-0.0650756,0.0124469,0.345448,0.170744
51349816,-0.00032647,0.178948,0.0569359,-0.0113042,0.346289,0.171653,0.785815,0.172759,-0.0655417,0.0116138,0.341686,0.16571
51354815,-0.000927939,0.177764,0.0617491,-0.0101851,0.346882,0.171356,0.785368,0.169833,-0.0665557,0.0119371,0.334409,0.162006
51359814,0.00356102,0.181186,0.0653201,-0.0157459,0.35289,0.174925,0.785434,0.169782,-0.0704104,0.0134149,0.337736,0.167031
51364813,0.00061655,0.173817,0.0629908,-0.0138863,0.348145,0.173928,0.785152,0.163489,-0.0681757,0.0135508,0.334497,0.167795
51369812,0.00288677,0.17437,0.0690771,-0.0136592,0.340224,0.169185,0.785432,0.168773,-0.0728113,0.0110083,0.330275,0.163004
51374810,-0.000609869,0.172514,0.0691048,-0.0116456,0.343203,0.168333,0.786031,0.170364,-0.0735538,0.0141883,0.337599,0.165199
51379809,0.000919819,0.173488,0.07086,-0.0134741,0.339795,0.166317,0.785319,0.174719,-0.0745463,0.0141158,0.339621,0.164906
51384808,-0.000571654,0.172716,0.0768329,-0.0119595,0.338839,0.165816,0.784967,0.173319,-0.0798599,0.014873,0.338945,0.164063
51389807,0.000630379,0.169609,0.0747391,-0.0125189,0.331325,0.162495,0.785456,0.168125,-0.0783467,0.0146632,0.330119,0.159465
51394805,0.00124121,0.176175,0.0744263,-0.0116017,0.341331,0.1676,0.784899,0.167509,-0.0771458,0.012742,0.322688,0.158658
51399804,-0.000373691,0.173828,0.0842448,-0.0117245,0.339569,0.16635,0.785375,0.162442,-0.0794432,0.0111599,0.311365,0.154914
51404803,0.0022316,0.174025,0.0833737,-0.0104596,0.337066,0.165284,0.785278,0.165964,-0.0827519,0.0146718,0.317818,0.155621
51409802,-0.00100616,0.171877,0.0815526,-0.0138055,0.336539,0.165763,0.785733,0.164069,-0.0814538,0.0146403,0.320731,0.158014
51414801,0.00284863,0.169582,0.0816036,-0.0154587,0.328604,0.160035,0.785524,0.164377,-0.0842747,0.0148716,0.31792,0.154333
51419799,0.000555038,0.166743,0.0798942,-0.0118148,0.33046,0.161664,0.785589,0.168018,-0.0850279,0.0106964,0.327149,0.160589
51424798,-0.00117287,0.169647,0.0840374,-0.012322,0.328914,0.160653,0.785236,0.17208,-0.08499,0.00965881,0.325609,0.157776
51429797,-0.000726358,0.168882,0.0863062,-0.0153308,0.328465,0.159883,0.785357,0.167795,-0.0857038,0.0160327,0.320098,0.15493
51434796,0.0011301,0.171138,0.0845052,-0.0164438,0.328086,0.158534,0.785217,0.167138,-0.0865602,0.0174794,0.318553,0.153843
51439794,-0.00239405,0.169953,0.0871736,-0.0145605,0.330449,0.160983,0.785253,0.161592,-0.0880649,0.0182018,0.311074,0.15248
51444793,0.00191832,0.171823,0.090902,-0.0140436,0.335136,0.162742,0.7853,0.160411,-0.0920279,0.0196719,0.30916,0.148252
51449792,0.000797272,0.166258,0.0846864,-0.0126653,0.327425,0.158943,0.785515,0.160497,-0.0882918,0.0167508,0.312558,0.148624
51454791,-0.00178759,0.171888,0.0931035,-0.0144932,0.332211,0.161774,0.786105,0.160797,-0.0968442,0.0147052,0.305741,0.147683
51459790,-0.000468245,0.165677,0.0894109,-0.0141517,0.320598,0.154209,0.7853,0.161142,-0.0961809,0.0172148,0.311195,0.149886
51464788,-0.000698447,0.163828,0.0901419,-0.0141425,0.316184,0.151445,0.785387,0.162128,-0.0926003,0.0176315,0.311036,0.149185
51469787,-0.00255982,0.167801,0.0913693,-0.0130075,0.320514,0.153584,0.785422,0.164982,-0.0980014,0.0184937,0.314631,0.148927
51474786,-0.000814818,0.160552,0.0970379,-0.0136297,0.313137,0.151718,0.785501,0.158615,-0.0958905,0.0161195,0.306571,0.148834
51479785,0.000123024,0.168399,0.0999929,-0.0158114,0.318965,0.153115,0.785577,0.163381,-0.0999128,0.0184045,0.306105,0.147166
51484783,-0.0010411,0.1668,0.101302,-0.0143936,0.318697,0.1536,0.785524,0.159106,-0.0991222,0.0138807,0.299174,0.144149
51489782,-0.00314383,0.164889,0.0971738,-0.0153661,0.317597,0.152834,0.785375,0.154795,-0.101458,0.0156474,0.299594,0.143231
51494781,0.000529289,0.160141,0.0976821,-0.0168445,0.315062,0.152057,0.785367,0.148708,-0.106586,0.0199885,0.294625,0.141346
51499780,0.00255203,0.166394,0.0992085,-0.0154936,0.319595,0.15307,0.785445,0.1574,-0.105316,0.0160632,0.299207,0.14249
51504779,-0.000370177,0.157977,0.100995,-0.0121854,0.305254,0.146508,0.785312,0.152466,-0.105139,0.0130572,0.289968,0.137709
51509777,-0.00206903,0.159262,0.0983435,-0.0150681,0.303662,0.14504,0.785501,0.153547,-0.100631,0.0159965,0.289914,0.137906
51514776,-0.000312476,0.159797,0.0976163,-0.0175132,0.307794,0.147396,0.785518,0.15644,-0.100047,0.014544,0.298037,0.142091
51519775,-0.0011612,0.159107,0.106304,-0.0164869,0.305076,0.145279,0.785542,0.153992,-0.114513,0.0132017,0.283925,0.134357
51524774,-0.000299295,0.157265,0.108721,-0.0180887,0.302628,0.144732,0.785256,0.156764,-0.110617,0.0133686,0.296555,0.141423
51529772,0.00083828,0.158898,0.108032,-0.020259,0.299911,0.142874,0.785657,0.154016,-0.11347,0.017159,0.288938,0.136396
51534771,0.000501633,0.15867,0.114324,-0.0180636,0.300552,0.14311,0.78571,0.153581,-0.109866,0.0156512,0.287834,0.135498
51539770,-0.00185864,0.161259,0.111277,-0.0173263,0.304434,0.144844,0.785642,0.149677,-0.116585,0.0176821,0.281642,0.131438
51544769,0.00316048,0.158589,0.106147,-0.019462,0.304771,0.145118,0.785346,0.14509,-0.109416,0.0220318,0.27877,0.13121
51549768,0.00219488,0.157712,0.110447,-0.0185018,0.299327,0.142164,0.78543,0.139011,-0.119244,0.0187535,0.262557,0.122175
51554766,-0.00148842,0.153584,0.111802,-0.0153427,0.294347,0.139982,0.785515,0.142807,-0.11026,0.0134635,0.266532,0.125567
51559765,-0.000438214,0.155845,0.113116,-0.0163184,0.294428,0.138968,0.78576,0.144272,-0.109562,0.0154295,0.270057,0.12745
51564764,0.000545979,0.153075,0.115491,-0.0191174,0.287672,0.13396,0.785222,0.147428,-0.116747,0.0152583,0.269691,0.126857
51569763,0.000226498,0.148537,0.11748,-0.0157614,0.280908,0.131718,0.785691,0.146347,-0.115059,0.0129671,0.271418,0.12636
51574761,0.000775337,0.149078,0.116934,-0.0185855,0.279735,0.131244,0.785656,0.147233,-0.117559,0.0197597,0.275313,0.127697
51579760,-0.000630511,0.152373,0.120656,-0.021899,0.284054,0.132903,0.78523,0.144155,-0.129764,0.0207682,0.266108,0.123311
51584759,0.00132704,0.15052,0.123688,-0.0189309,0.276992,0.129742,0.785451,0.142828,-0.128909,0.0157123,0.255307,0.118118
51589758,0.00100088,0.151624,0.12176,-0.0192175,0.285563,0.134653,0.785515,0.141714,-0.12707,0.0136228,0.25915,0.121483
51594757,-0.00053561,0.151741,0.120894,-0.0252959,0.283152,0.131884,0.785298,0.130664,-0.127582,0.0180173,0.23824,0.110326
51599755,-0.00118965,0.152905,0.120554,-0.0189072,0.28478,0.132559,0.78552,0.135697,-0.130794,0.0176754,0.250775,0.116196
51604754,-0.000996612,0.150835,0.124751,-0.0152128,0.284577,0.133576,0.785201,0.129705,-0.135324,0.0140676,0.238758,0.110505
51609753,-0.00173654,0.143854,0.123619,-0.0170676,0.266478,0.122597,0.785875,0.131732,-0.12546,0.0162578,0.243078,0.111582
51614752,-0.00300549,0.140194,0.120539,-0.0189677,0.258087,0.118232,0.785889,0.139489,-0.124617,0.0189137,0.262172,0.119846
51619750,0.00211954,0.13693,0.127726,-0.0187118,0.259329,0.118728,0.785427,0.132793,-0.133938,0.0169382,0.251687,0.115942
51624749,-0.000693482,0.134934,0.131066,-0.0174726,0.249172,0.112678,0.785413,0.128802,-0.139129,0.0153494,0.23779,0.109689
51629748,0.000937462,0.140024,0.135801,-0.0191712,0.259357,0.118129,0.785734,0.132416,-0.129947,0.0176296,0.249454,0.114562
51634747,-0.000906341,0.141305,0.133187,-0.0216317,0.258183,0.118308,0.785551,0.125248,-0.126615,0.0190969,0.233017,0.104083
51639746,0.000516891,0.142219,0.131374,-0.0184469,0.261289,0.11976,0.78524,0.125548,-0.119173,0.0284328,0.235472,0.102903
51644744,-0.00297661,0.141201,0.131299,-0.0159068,0.255496,0.117326,0.784893,0.117767,-0.137687,0.0226264,0.214321,0.0941512
51649743,-0.000354501,0.140076,0.136515,-0.0189272,0.26155,0.119886,0.785105,0.11874,-0.148224,0.0160418,0.218754,0.099643
51654742,-0.000903178,0.13565,0.136052,-0.0194501,0.243837,0.109498,0.785501,0.122488,-0.138003,0.017426,0.216661,0.0969698
51659741,0.000302792,0.132933,0.135132,-0.0192106,0.241772,0.109453,0.785715,0.126095,-0.116622,0.0208678,0.224473,0.102339
51664739,-0.00126795,0.130111,0.129589,-0.0180531,0.23347,0.106432,0.785475,0.124006,-0.137321,0.0188341,0.220173,0.0981373
51669738,-0.000949962,0.130495,0.142182,-0.0200441,0.238469,0.107849,0.785415,0.12032,-0.15274,0.017199,0.215384,0.0969743
51674737,-0.00049129,0.125301,0.141208,-0.0178566,0.222077,0.0997639,0.784662,0.125947,-0.149764,0.017365,0.220115,0.0994498
51679736,-0.00118687,0.129016,0.141394,-0.0178616,0.227583,0.102438,0.785455,0.124923,-0.153927,0.0145974,0.21437,0.096735
51684735,-0.00112076,0.127503,0.153672,-0.0189531,0.226994,0.101945,0.785119,0.106767,-0.165631,0.0144496,0.179875,0.0807483
51689733,0.000699997,0.123602,0.14652,-0.0184788,0.224685,0.0999126,0.785366,0.114468,-0.138041,0.0179453,0.204701,0.0875613
51694732,0.00150633,0.125962,0.141659,-0.017521,0.22476,0.0996163,0.785379,0.10387,-0.148776,0.0141883,0.177041,0.0730035
51699731,-0.00129304,0.123888,0.161824,-0.0210418,0.222261,0.100175,0.785416,0.102417,-0.149325,0.0158143,0.175212,0.0782802
51704730,-0.00146212,0.119471,0.147377,-0.0180585,0.210509,0.0919907,0.785418,0.103939,-0.145938,0.0240169,0.183492,0.0821027
51709729,-0.00125193,0.128004,0.150985,-0.0172824,0.22283,0.0987794,0.785388,0.0937636,-0.136158,0.0208979,0.156018,0.0661919
51714727,-0.00546457,0.12946,0.144433,-0.0173113,0.230817,0.103232,0.785317,0.117153,-0.139221,0.0190988,0.203297,0.0918245
51719726,-0.00110461,0.124242,0.147518,-0.0163633,0.234359,0.106521,0.785221,0.107706,-0.148076,0.0170021,0.200587,0.0911641
51724725,0.00310135,0.12568,0.143323,-0.017409,0.221078,0.0981133,0.785693,0.117402,-0.139591,0.0171733,0.204561,0.0905792
51729724,0.000203609,0.118942,0.139482,-0.0152841,0.219011,0.0997579,0.785988,0.126443,-0.133601,0.0142026,0.232552,0.10677
51734722,0.00105953,0.126691,0.148749,-0.0190354,0.229376,0.10369,0.785722,0.120656,-0.129638,-0.0167771,0.217649,0.0974831
51739721,0.00237703,0.126034,0.149935,-0.0190198,0.225932,0.10119,0.785419,0.114267,-0.144013,-0.00492293,0.206213,0.0909247
51744720,-0.00185757,0.142157,0.153548,-0.0239886,0.253457,0.115192,0.785559,0.111801,-0.142392,-0.00506522,0.200718,0.0917048
51749719,0.00180006,0.139288,0.139392,-0.0218935,0.248772,0.113525,0.785062,0.122957,-0.146762,0.00650835,0.225264,0.103261
51754718,-0.00166525,0.140312,0.146304,-0.023224,0.248086,0.112918,0.785468,0.110702,-0.155668,0.00540066,0.199633,0.0875156
51759716,0.000938892,0.148753,0.139271,-0.0224671,0.260169,0.118548,0.785394,0.130846,-0.142886,0.00980186,0.228043,0.102246
51764715,0.000707626,0.139272,0.137975,-0.0210894,0.253602,0.115888,0.785656,0.117311,-0.13525,0.0120864,0.214195,0.0973715
51769714,0.00160742,0.140315,0.133942,-0.0183569,0.254237,0.116503,0.785849,0.115118,-0.13769,0.0116649,0.214898,0.0962069
51774713,-0.000758224,0.138602,0.131077,-0.0210906,0.256624,0.119409,0.785315,0.123539,-0.126775,0.0173626,0.230083,0.105873
51779711,0.00189257,0.138212,0.126346,-0.0188756,0.251244,0.116325,0.785382,0.130734,-0.113282,0.0189443,0.241131,0.110838
51784710,-0.0012165,0.135338,0.12597,-0.0155231,0.249163,0.117019,0.785566,0.125867,-0.118319,0.0154181,0.235,0.110257
51789709,0.00241995,0.143395,0.129726,-0.0176056,0.261084,0.12182,0.785394,0.133925,-0.129919,0.0186687,0.246896,0.114458
51794708,-0.000129714,0.136772,0.130498,-0.0169273,0.25547,0.118762,0.785557,0.127912,-0.124227,0.0155597,0.245372,0.112755
51799707,0.00128412,0.143587,0.129932,-0.016272,0.26427,0.121733,0.785844,0.130876,-0.123352,0.0114198,0.244446,0.112289
51804705,-0.000585824,0.148151,0.128588,-0.0179631,0.275029,0.127164,0.785253,0.125881,-0.110934,0.0169415,0.238878,0.109874
51809704,0.00103331,0.149073,0.122711,-0.0194115,0.273978,0.127086,0.78539,0.126861,-0.114733,0.0173531,0.240259,0.110515
51814703,0.0021162,0.151574,0.127084,-0.0191169,0.279906,0.129504,0.785532,0.129895,-0.108551,0.017715,0.242667,0.10947
51819702,0.00122786,0.147999,0.116536,-0.015854,0.279792,0.130724,0.785401,0.134755,-0.109733,0.0175343,0.25982,0.121171
51824700,-0.00127165,0.152201,0.120028,-0.0187542,0.28461,0.13288,0.785577,0.135553,-0.10861,0.0184069,0.254888,0.119261
51829699,0.000906944,0.146364,0.115333,-0.0151931,0.270997,0.124512,0.785374,0.142484,-0.113977,0.0165129,0.262207,0.121447
51834698,-0.0010458,0.149783,0.117894,-0.0152449,0.281864,0.131737,0.785738,0.149021,-0.114474,0.0125766,0.277767,0.13032
51839697,-0.000731508,0.149624,0.117731,-0.0161162,0.279252,0.129902,0.785167,0.150958,-0.104852,0.016768,0.285029,0.13256
51844696,-0.000953111,0.150788,0.118515,-0.0199327,0.282345,0.132237,0.785306,0.141009,-0.0889637,0.0231366,0.27378,0.125389
51849694,-0.00202152,0.158669,0.119511,-0.0194599,0.299337,0.142164,0.785202,0.143116,-0.104335,0.0261312,0.277396,0.128466
51854693,0.0013237,0.160935,0.12434,-0.0205236,0.302094,0.142968,0.785457,0.13479,-0.112022,0.0201979,0.254864,0.11999
51859692,0.00132513,0.156491,0.117125,-0.0160623,0.295312,0.140188,0.785404,0.140909,-0.10654,0.0233846,0.269808,0.127896
51864691,0.00186825,0.159231,0.11418,-0.0172456,0.299626,0.142627,0.785363,0.14131,-0.108392,0.0202465,0.268322,0.126391
51869689,0.000433922,0.155009,0.11324,-0.0178733,0.296692,0.141484,0.785328,0.143712,-0.106056,0.0180044,0.277916,0.131847
51874688,-0.00286665,0.155222,0.112575,-0.0167722,0.294686,0.138851,0.785121,0.152083,-0.10114,0.0162749,0.287362,0.134828
51879687,0.000839233,0.150898,0.106778,-0.0161674,0.292986,0.140606,0.785132,0.151328,-0.104491,0.0124125,0.288618,0.137847
51884686,-0.000579118,0.158691,0.111241,-0.0191641,0.298044,0.142405,0.785323,0.152556,-0.108813,0.010026,0.284285,0.135882
51889685,0.000689507,0.156913,0.108398,-0.0190703,0.299033,0.142692,0.785393,0.150234,-0.105048,0.0137897,0.285897,0.136878
51894683,0.000484467,0.161668,0.104545,-0.0175948,0.309346,0.148525,0.785326,0.152117,-0.0854601,0.0131011,0.28943,0.137816
51899682,-0.000596804,0.166794,0.102536,-0.0186389,0.315298,0.151252,0.785357,0.154547,-0.0862088,0.0119486,0.291296,0.138724
51904681,0.00250435,0.167414,0.106872,-0.0183497,0.318856,0.152828,0.785693,0.148207,-0.105275,0.0125647,0.283276,0.136319
51909680,0.000648975,0.159782,0.105946,-0.0149354,0.311818,0.151327,0.78522,0.14958,-0.105503,0.00974417,0.285227,0.136808
51914678,-0.000439621,0.158727,0.101619,-0.0158904,0.30338,0.144591,0.785455,0.157199,-0.094609,0.0125346,0.295713,0.144368
51919677,0.00128508,0.160684,0.100763,-0.0163942,0.306969,0.146634,0.785535,0.158904,-0.0821454,0.0180259,0.305529,0.147649
51924676,-0.000626954,0.159778,0.0974919,-0.0138489,0.310059,0.150515,0.785495,0.157854,-0.0925817,0.013473,0.306994,0.147328
51929675,0.00453091,0.167164,0.105994,-0.0144802,0.321013,0.154984,0.785532,0.155905,-0.0979719,0.0138655,0.29943,0.142091
