63241912,-0.0891516,0.0533707,-0.0590762,0.00191417,0.0289793,-0.0564782,0.0889785,-0.0565496,0.0891122,0.053425,0.029113,0.0535217,-0.0891516,0.0533707
63246911,-0.0888329,0.0534089,-0.0587348,0.00196568,0.0291023,-0.0565753,0.0891021,-0.0566683,0.0892762,0.0533063,0.0292762,0.0534245,-0.028833,0.0534929,-0.0888329,0.0534089
63251910,-0.0888246,0.0534653,-0.058735,0.00201707,0.0292038,-0.0566326,0.0892034,-0.0566058,0.0891576,0.053369,-0.0288247,0.0535394,-0.0888246,0.0534653
63256909,-0.0885717,0.0535377,-0.0586158,0.00201153,0.0292712,-0.0566574,0.0892711,-0.0565847,0.0891414,0.05339,-0.0885717,0.0535377
63261907,-0.088545,0.0534901,-0.058644,0.0019321,0.0292107,-0.0566244,0.0892107,-0.0565874,0.0891466,0.0533873,-0.088545,0.0534901
63266906,-0.0887649,0.0534931,-0.0588035,0.00197012,0.0290354,-0.0566167,0.0890353,-0.0565504,0.0889173,0.0534243,-0.0887649,0.0534931
63271905,-0.0888812,0.0535007,-0.0589284,0.0019727,0.0289268,-0.0566402,0.0889267,-0.0565639,0.0887903,0.0534108,-0.0888812,0.0535007
63276904,-0.0889422,0.0534155,-0.0589693,0.00189921,0.0288565,-0.0565337,0.0888564,-0.0564808,0.0887631,0.0534939,-0.0889422,0.0534155
63281903,-0.0889646,0.0534123,-0.0589934,0.00189502,0.0288954,-0.0565717,0.0888953,-0.0565168,0.0887982,0.053458,-0.0889646,0.0534123
63286901,-0.088752,0.0534326,-0.0587805,0.00191552,0.0290785,-0.0565385,0.0890784,-0.056484,0.0889822,0.0534907,-0.088752,0.0534326
63291900,-0.0886015,0.0534616,-0.0586227,0.0019488,0.0291635,-0.0565197,0.0891634,-0.0564737,0.0890826,0.053501,-0.0886015,0.0534616
63296899,-0.0886541,0.0534376,-0.0587014,0.0019096,0.0291666,-0.056526,0.0891662,-0.056481,0.0890871,0.0534938,-0.0886541,0.0534376
63301898,-0.0886299,0.0534361,-0.058667,0.001914,0.029385,-0.056527,0.0893849,-0.0564625,0.0892701,0.0535122,-0.0886299,0.0534361
63306896,-0.0886668,0.0533119,-0.0587354,0.00177143,0.0294209,-0.0565379,0.0894208,-0.0564366,0.0892386,0.053538,0.0292386,0.053462,-0.0886668,0.0533119
63311895,-0.0887296,0.0532951,-0.0587869,0.00176135,0.029176,-0.0564396,0.0891758,-0.0563517,0.0890182,0.053623,0.0290181,0.0535603,-0.0887296,0.0532951
63316894,-0.0889477,0.0532022,-0.0589679,0.00168989,0.0290181,-0.0563974,0.089018,-0.0563526,0.0889394,0.0536221,0.0289393,0.0536026,-0.0889477,0.0532022
63321893,-0.0888477,0.053181,-0.0588778,0.00166299,0.0291002,-0.0564186,0.0891,-0.0563403,0.08896,0.0536344,0.0289599,0.0535813,-0.0888477,0.053181
63326892,-0.0889597,0.0532189,-0.0589902,0.00170068,0.0289991,-0.0563432,0.088999,-0.0562864,0.0888985,0.0536883,0.0288983,0.0536567,-0.0889597,0.0532189
63331890,-0.0889418,0.0532333,-0.0589752,0.00171342,0.0289237,-0.0562954,0.0889236,-0.0562597,0.0888615,0.053715,0.0288614,0.0537045,-0.0889418,0.0532333
63336889,-0.0887274,0.0532003,-0.0587729,0.00167326,0.0291392,-0.0562917,0.0891391,-0.0562173,0.0890063,0.0537574,0.0290062,0.0537083,-0.0887274,0.0532003
63341888,-0.0887132,0.053129,-0.0587222,0.00162366,0.029045,-0.0562671,0.0890449,-0.0562389,0.0889966,0.0537358,0.0289965,0.0537329,-0.0887132,0.053129
63346887,-0.0885458,0.0530543,-0.058548,0.00155261,0.0291552,-0.0562653,0.0891552,-0.0562414,0.089115,0.0537332,0.0291148,0.0537346,-0.0885458,0.0530543
63351885,-0.0885602,0.0530144,-0.0584918,0.00155379,0.0291685,-0.0562701,0.0891684,-0.0562268,0.0890926,0.0537472,0.0290924,0.0537291,-0.0885602,0.0530144
63356884,-0.088542,0.053189,-0.0585379,0.00169091,0.029073,-0.0562566,0.089073,-0.0562401,0.0890463,0.0537346,0.0290462,0.0537433,-0.088542,0.053189
63361883,-0.088679,0.0532124,-0.0586578,0.00172427,0.0289648,-0.0562315,0.0889648,-0.0562349,0.0889745,0.0537399,0.0289744,0.0537685,-0.088679,0.0532124
63366882,-0.0887923,0.053248,-0.0587662,0.00176276,0.0288748,-0.0562493,0.0888748,-0.0562584,0.088895,0.0537164,0.0288948,0.0537507,-0.0887923,0.053248
63371881,-0.0888763,0.0532071,-0.0588095,0.0017456,0.0287571,-0.0563102,0.088757,-0.0563668,0.0888643,0.0536079,0.0288642,0.0536897,-0.0888763,0.0532071
63376879,-0.0888076,0.0532872,-0.0587709,0.00180815,0.0287853,-0.0563911,0.0887851,-0.0564125,0.088828,0.0535622,0.028828,0.0536089,-0.0888076,0.0532872
63381878,-0.0888057,0.0532434,-0.0587896,0.0017523,0.0289488,-0.056456,0.0889487,-0.0564534,0.0889475,0.0535212,0.0289474,0.0535438,-0.0888057,0.0532434
63386877,-0.0887385,0.0532718,-0.0587374,0.00177196,0.0289774,-0.0564447,0.0889773,-0.0564457,0.0889826,0.0535289,0.0289825,0.0535551,-0.0887385,0.0532718
63391876,-0.088554,0.0533373,-0.058567,0.00182919,0.0291892,-0.0564225,0.0891891,-0.056386,0.0891258,0.0535887,0.0291257,0.0535775,-0.088554,0.0533373
63396875,-0.088444,0.0533603,-0.0584789,0.00183958,0.029271,-0.0564076,0.0892708,-0.0563458,0.089161,0.053629,0.0291609,0.0535923,-0.088444,0.0533603
63401873,-0.0884958,0.0533789,-0.0584956,0.00187854,0.029131,-0.0564572,0.0891309,-0.0564362,0.0890959,0.0535386,0.0290958,0.0535428,-0.0884958,0.0533789
63406872,-0.0885377,0.0533044,-0.0585649,0.00178812,0.029107,-0.0564448,0.089107,-0.0563918,0.0890134,0.0535829,0.0290133,0.0535552,-0.0885377,0.0533044
63411871,-0.0885974,0.0533628,-0.0585858,0.00186905,0.0290019,-0.0564449,0.0890018,-0.0564372,0.0889912,0.0535376,0.0289911,0.0535551,-0.0885974,0.0533628
63416870,-0.0888141,0.0533591,-0.0587786,0.0018793,0.0288612,-0.0565462,0.0888611,-0.0565663,0.0889016,0.0534085,0.0289015,0.0534538,-0.0888141,0.0533591
63421868,-0.088704,0.0533407,-0.0586881,0.00184945,0.0288172,-0.0565014,0.0888171,-0.0565349,0.088882,0.0534398,0.0288819,0.0534984,-0.088704,0.0533407
63426867,-0.0886555,0.0533387,-0.0586362,0.00184939,0.0289344,-0.0564695,0.0889344,-0.0564707,0.08894,0.0535041,0.0289399,0.0535305,-0.0886555,0.0533387
63431866,-0.0887316,0.0533465,-0.0586404,0.00189924,0.0290238,-0.056485,0.0890237,-0.056415,0.0888989,0.0535597,0.0288988,0.0535149,-0.0887316,0.0533465
63436865,-0.0885612,0.0535039,-0.0585157,0.00202992,0.0289931,-0.0566119,0.088993,-0.0566436,0.0890547,0.0533311,-0.0285613,0.0535266,-0.0885612,0.0535039
63441864,-0.0886188,0.053546,-0.0585963,0.00205866,0.0289477,-0.0565973,0.0889476,-0.0565929,0.0889432,0.0533819,-0.0286188,0.0535419,-0.0886188,0.053546
63446862,-0.0885174,0.0535753,-0.0585012,0.00208423,0.0290214,-0.0566465,0.0890212,-0.0566441,0.0890203,0.0533307,-0.0285175,0.0535638,-0.0885174,0.0535753
63451861,-0.0884854,0.0536114,-0.0584561,0.00212799,0.0289119,-0.0566622,0.0889118,-0.0566749,0.0889388,0.0532998,-0.0284854,0.0536152,-0.0884854,0.0536114
63456860,-0.0884401,0.0535596,-0.0584898,0.00203019,0.0289116,-0.0565893,0.0889114,-0.0565101,0.0887698,0.0534646,-0.0884401,0.0535596
63461859,-0.0884976,0.0535446,-0.0585691,0.00200251,0.0288208,-0.0565752,0.0888206,-0.0564707,0.0886326,0.0535039,-0.0884976,0.0535446
63466857,-0.0886047,0.0534591,-0.0586312,0.0019431,0.0287552,-0.0565039,0.088755,-0.0564516,0.0886627,0.0535231,-0.0886047,0.0534591
63471856,-0.0885442,0.0533972,-0.0585566,0.00188962,0.0287526,-0.0565117,0.0887525,-0.0564649,0.0886704,0.0535097,0.0286702,0.0534882,-0.0885442,0.0533972
63476855,-0.0884339,0.0534893,-0.05848,0.00196212,0.0287586,-0.0564735,0.0887586,-0.0564645,0.0887454,0.0535103,0.0287453,0.0535265,-0.0884339,0.0534893
63481854,-0.0883882,0.0534015,-0.0584146,0.00188557,0.0288936,-0.0565161,0.0888935,-0.056464,0.0888016,0.0535107,0.0288015,0.0534839,-0.0883882,0.0534015
63486853,-0.0881649,0.0535028,-0.0583771,0.00187952,0.0288648,-0.0565189,0.0888646,-0.056526,0.0888811,0.0534487,0.028881,0.0534811,-0.0881649,0.0535028
63491851,-0.0881069,0.0532216,-0.0581829,0.00167702,0.0289164,-0.0564045,0.0889163,-0.0562948,0.0887188,0.0536797,0.0287187,0.0535952,-0.0881069,0.0532216
63496850,-0.0881422,0.0533155,-0.058187,0.00178894,0.0287472,-0.0562904,0.088747,-0.0562169,0.0886158,0.0537578,0.0286157,0.0537095,-0.0881422,0.0533155
63501849,-0.0881995,0.0534019,-0.058218,0.00189061,0.0286844,-0.0563323,0.0886843,-0.0562894,0.0886092,0.0536854,0.0286091,0.0536677,-0.0881995,0.0534019
63506848,-0.0882259,0.0533822,-0.0581976,0.00189828,0.0285328,-0.0563563,0.0885325,-0.0563681,0.0885578,0.0536067,0.0285579,0.0536437,-0.0882259,0.0533822
63511846,-0.0883443,0.0533496,-0.0582589,0.00189898,0.0285018,-0.0563404,0.0885016,-0.0563805,0.0885788,0.0535942,0.0285788,0.0536596,-0.0883443,0.0533496
63516845,-0.0883743,0.0533223,-0.0582874,0.00187253,0.0284214,-0.0563505,0.0884213,-0.0564305,0.0885715,0.0535442,0.0285715,0.0536494,-0.0883743,0.0533223
63521844,-0.0883382,0.0533347,-0.0582573,0.00188142,0.028459,-0.0563649,0.0884588,-0.0564163,0.0885567,0.0535584,0.0285567,0.0536351,-0.0883382,0.0533347
63526843,-0.0883049,0.0532369,-0.0582272,0.00178177,0.0285721,-0.0563341,0.088572,-0.0564034,0.0887026,0.0535713,0.0287026,0.0536658,-0.0883049,0.0532369
63531842,-0.0881849,0.0532644,-0.058134,0.00179378,0.0286094,-0.0563446,0.0886093,-0.0563837,0.0886847,0.053591,0.0286846,0.0536554,-0.0881849,0.0532644
63536840,-0.0880259,0.0532728,-0.0579934,0.00179127,0.0286772,-0.0564497,0.0886771,-0.0564663,0.0887112,0.0535085,0.0287112,0.0535503,-0.0880259,0.0532728
63541839,-0.0880435,0.0532701,-0.0580195,0.0017837,0.028688,-0.0563787,0.0886879,-0.0563853,0.0887038,0.0535894,0.0287038,0.0536213,-0.0880435,0.0532701
63546838,-0.0880402,0.0533212,-0.0580134,0.00183637,0.0286024,-0.0563444,0.088602,-0.0563545,0.0886241,0.0536203,0.0286242,0.0536556,-0.0880402,0.0533212
63551837,-0.0883005,0.0532305,-0.0581996,0.00178898,0.0283926,-0.0563704,0.0883925,-0.0564668,0.0885728,0.0535078,0.0285728,0.0536294,-0.0883005,0.0532305
63556835,-0.088278,0.0532695,-0.0581982,0.00181564,0.028373,-0.0564611,0.0883727,-0.0565329,0.0885079,0.0534418,0.028508,0.0535388,-0.088278,0.0532695
63561834,-0.0882014,0.0533801,-0.0582049,0.00187764,0.0284762,-0.0564478,0.088476,-0.0564226,0.0884333,0.0535522,0.0284333,0.0535522,-0.0882014,0.0533801
63566833,-0.088052,0.0533843,-0.0581156,0.00184693,0.0284762,-0.0564476,0.0884761,-0.0564382,0.0884626,0.0535365,0.0284626,0.0535524,-0.088052,0.0533843
63571832,-0.0881375,0.0532418,-0.0581928,0.00170937,0.0286085,-0.0563033,0.0886082,-0.0562177,0.0884553,0.0537569,0.0284553,0.0536965,-0.0881375,0.0532418
63576831,-0.0881211,0.0532658,-0.0580933,0.00178158,0.0286078,-0.0563114,0.0886076,-0.0562052,0.0884162,0.0537694,0.0284163,0.0536884,-0.0881211,0.0532658
63581829,-0.0880554,0.053362,-0.0580191,0.00188264,0.0285038,-0.0563997,0.0885037,-0.0564206,0.0885457,0.0535542,0.0285456,0.0536003,-0.0880554,0.053362
63586828,-0.0880728,0.0533049,-0.0580213,0.00183485,0.0284439,-0.0563609,0.0884437,-0.0564348,0.0885824,0.0535398,0.0285825,0.053639,-0.0880728,0.0533049
63591827,-0.0880426,0.0533688,-0.057953,0.00192057,0.0285152,-0.0564124,0.0885151,-0.0564955,0.0886709,0.0534792,0.0286709,0.0535875,-0.0880426,0.0533688
63596826,-0.0879698,0.0533543,-0.0579489,0.001866,0.0285592,-0.0564041,0.0885591,-0.0564071,0.0885682,0.0535677,0.0285681,0.0535959,-0.0879698,0.0533543
63601824,-0.087886,0.053303,-0.0578846,0.00180343,0.0286127,-0.0563966,0.0886124,-0.056377,0.0885802,0.0535977,0.0285804,0.0536033,-0.087886,0.053303
63606823,-0.0879024,0.053362,-0.057931,0.00184503,0.0285717,-0.0563934,0.0885707,-0.0563982,0.0885837,0.0535765,0.0285846,0.0536066,-0.0879024,0.053362
63611822,-0.0880826,0.0533576,-0.0580875,0.00185425,0.0284984,-0.0564119,0.0884982,-0.0563848,0.0884521,0.0535899,0.028452,0.0535881,-0.0880826,0.0533576
63616821,-0.0880397,0.0533278,-0.0580677,0.00181112,0.0284865,-0.0564549,0.0884861,-0.0564012,0.0883914,0.0535735,0.0283916,0.0535451,-0.0880397,0.0533278
63621820,-0.0877861,0.0534533,-0.057903,0.00188487,0.0285579,-0.0564046,0.0885578,-0.0563574,0.0884749,0.0536173,0.0284749,0.0535953,-0.0877861,0.0534533
63626818,-0.08783,0.0533477,-0.0579496,0.00177765,0.0286259,-0.0563866,0.0886255,-0.056226,0.0883347,0.0537484,0.0283348,0.053613,-0.08783,0.0533477
63631817,-0.0879222,0.0533009,-0.0579409,0.00179129,0.0285713,-0.0563695,0.0885711,-0.0562439,0.0883444,0.0537307,0.0283444,0.0536302,-0.0879222,0.0533009
63636816,-0.0878042,0.053347,-0.0578236,0.00183541,0.0285024,-0.0563882,0.0885021,-0.0563445,0.0884258,0.0536302,0.0284259,0.0536117,-0.0878042,0.053347
63641815,-0.0878152,0.0533096,-0.0578205,0.00180615,0.0284669,-0.0563932,0.0884668,-0.0563657,0.0884198,0.0536091,0.0284197,0.0536068,-0.0878152,0.0533096
63646813,-0.0877921,0.0533756,-0.0577044,0.00192639,0.0282637,-0.0564838,0.0882633,-0.0565647,0.0884155,0.0534099,0.0284157,0.0535161,-0.0877921,0.0533756
63651812,-0.0876609,0.053363,-0.0575378,0.0019346,0.0282864,-0.0565682,0.0882854,-0.0566908,0.0885136,0.0532838,0.0285144,0.0534316,-0.0276618,0.0534766,-0.0876609,0.053363
63656811,-0.0879652,0.0534927,-0.0577983,0.00208981,0.0281061,-0.0565921,0.0881056,-0.0567654,0.0884269,0.0532089,-0.0279656,0.053657,-0.0879652,0.0534927
63661810,-0.0878066,0.0534881,-0.0577274,0.00203383,0.0281893,-0.0566501,0.0881892,-0.0567286,0.0883366,0.0532461,-0.027807,0.05355,-0.0878066,0.0534881
63666809,-0.0877982,0.0535833,-0.0576997,0.00214054,0.0281869,-0.0565691,0.0881862,-0.056663,0.0883619,0.0533117,-0.0277989,0.0536682,-0.0877982,0.0535833
63671807,-0.0877653,0.0535066,-0.0576822,0.00205477,0.028203,-0.0565119,0.0882024,-0.0565877,0.0883451,0.0533869,0.0283456,0.053488,-0.0277659,0.0535735,-0.0877653,0.0535066
63676806,-0.0877004,0.053574,-0.0575535,0.00215941,0.028036,-0.0565346,0.0880353,-0.0566848,0.0883141,0.0532897,-0.0277011,0.0537151,-0.0877004,0.053574
63681805,-0.08738,0.0538475,-0.05719,0.00245818,0.0280863,-0.056605,0.088086,-0.0567183,0.088297,0.0532563,-0.0273812,0.0540387,-0.08738,0.0538475
63686804,-0.0874279,0.0538158,-0.0573409,0.00236612,0.0279437,-0.0568107,0.0879435,-0.0568909,0.0880939,0.0530838,-0.0274281,0.0538869,-0.0874279,0.0538158
63691802,-0.0874358,0.0538539,-0.0573665,0.00239384,0.0281085,-0.0568528,0.088108,-0.0569125,0.0882205,0.0530622,-0.0274362,0.0539043,-0.0874358,0.0538539
63696801,-0.0874194,0.0538381,-0.0573586,0.00237309,0.028161,-0.0568364,0.0881606,-0.056836,0.0881625,0.0531385,-0.0274197,0.0538785,-0.0874194,0.0538381
63701800,-0.0873116,0.0539798,-0.0573254,0.00247129,0.0282176,-0.0569379,0.0882169,-0.0569009,0.0881513,0.0530735,-0.0273124,0.0539331,-0.0873116,0.0539798
63706799,-0.0873756,0.0540122,-0.05751,0.00243392,0.0281874,-0.0569475,0.0881863,-0.0569028,0.0881062,0.0530716,-0.0273762,0.0538258,-0.0873756,0.0540122
63711798,-0.0874678,0.0538335,-0.0575699,0.00227367,0.0282358,-0.0568638,0.0882351,-0.0567239,0.0879816,0.0532506,-0.0274685,0.0536842,-0.0874678,0.0538335
63716796,-0.0874658,0.0537613,-0.0575585,0.00220693,0.0282722,-0.0568678,0.0882716,-0.0567387,0.088038,0.0532358,-0.0274664,0.0536229,-0.0874658,0.0537613
63721795,-0.0875677,0.0538153,-0.0575492,0.00232561,0.0283027,-0.0568375,0.088302,-0.0567294,0.0881062,0.0532449,-0.0275679,0.0538064,-0.0875677,0.0538153
63726794,-0.0878338,0.0536838,-0.0577346,0.00224133,0.027899,-0.0568392,0.0878981,-0.0569339,0.0880749,0.0530408,-0.0278347,0.0537693,-0.0878338,0.0536838
63731793,-0.0877123,0.0536249,-0.0576585,0.00215582,0.0280977,-0.0566808,0.0880972,-0.0567224,0.0881766,0.0532523,-0.0277128,0.0536573,-0.0877123,0.0536249
63736791,-0.0877186,0.0536198,-0.0576735,0.00214573,0.0281923,-0.0566769,0.0881913,-0.0567086,0.0882524,0.0532661,-0.0277196,0.0536422,-0.0877186,0.0536198
63741790,-0.0877016,0.0536101,-0.0577249,0.00209606,0.028323,-0.0566462,0.0883225,-0.056598,0.0882374,0.0533767,-0.0277021,0.0535527,-0.0877016,0.0536101
63746789,-0.0877373,0.0537099,-0.0577787,0.00218529,0.028311,-0.056648,0.0883108,-0.0566006,0.0882275,0.0533741,-0.0277383,0.0536311,-0.0877373,0.0537099
63751788,-0.0877155,0.0536544,-0.0577172,0.00215297,0.0284504,-0.0566251,0.0884502,-0.0566019,0.0884114,0.0533728,-0.0277158,0.0536222,-0.0877155,0.0536544
63756787,-0.0877309,0.053661,-0.0578033,0.00211851,0.0284009,-0.0566191,0.0884006,-0.0566392,0.0884411,0.0533356,-0.0877309,0.053661
63761785,-0.0876009,0.0535616,-0.0575972,0.00206338,0.0284885,-0.0565588,0.088488,-0.056542,0.0884607,0.0534328,-0.0276014,0.0535358,-0.0876009,0.0535616
63766784,-0.0874623,0.0537049,-0.057498,0.00218368,0.0284546,-0.056543,0.0884527,-0.0565498,0.0884682,0.0534249,-0.0274626,0.0536331,-0.0874623,0.0537049
63771783,-0.0879178,0.053553,-0.0579249,0.0020484,0.0281653,-0.0564989,0.0881642,-0.0564698,0.0881138,0.0535049,-0.0879178,0.053553
63776782,-0.0877839,0.053677,-0.0579125,0.00210211,0.0281651,-0.0564871,0.0881648,-0.0565005,0.0881925,0.0534742,-0.0877839,0.053677
63781781,-0.087908,0.053465,-0.0579619,0.00193328,0.0282489,-0.056517,0.0882481,-0.0564333,0.0880981,0.0535414,-0.087908,0.053465
63786779,-0.0879918,0.0535004,-0.0579905,0.00200079,0.0282666,-0.056551,0.088266,-0.0565315,0.0882338,0.0534433,-0.0879918,0.0535004
63791778,-0.0881174,0.053426,-0.0580284,0.0019776,0.0283251,-0.0565706,0.0883248,-0.0566531,0.0884799,0.0533215,0.02848,0.0534292,-0.0281177,0.0534996,-0.0881174,0.053426
63796777,-0.0879133,0.0534211,-0.0578753,0.00194302,0.0283094,-0.0565659,0.0883091,-0.0566903,0.0885408,0.0532842,0.028541,0.0534339,-0.0279142,0.0534356,-0.0879133,0.0534211
63801776,-0.0880272,0.0533822,-0.0579295,0.00193881,0.0282808,-0.0565671,0.0882805,-0.0566597,0.088454,0.0533149,0.0284541,0.0534328,-0.0280274,0.0534659,-0.0880272,0.0533822
63806774,-0.0881876,0.0535312,-0.0580231,0.00212684,0.028077,-0.0566045,0.0880765,-0.0567751,0.0883924,0.0531992,-0.028188,0.0536926,-0.0881876,0.0535312
63811773,-0.088245,0.053579,-0.0580544,0.00219005,0.0280471,-0.0566673,0.0880466,-0.0568684,0.0884185,0.0531058,-0.0282455,0.053771,-0.088245,0.053579
63816772,-0.0880299,0.0536033,-0.0579186,0.00216777,0.0281151,-0.056673,0.0881145,-0.0568492,0.0884409,0.0531251,-0.0280302,0.0537027,-0.0880299,0.0536033
63821771,-0.0880372,0.0535982,-0.0579174,0.00216772,0.0281652,-0.0566837,0.0881644,-0.0568025,0.088385,0.053172,-0.028038,0.0537076,-0.0880372,0.0535982
63826770,-0.0879832,0.0536222,-0.0578517,0.00219855,0.0282381,-0.0566973,0.0882375,-0.0568295,0.0884831,0.053145,-0.0279838,0.0537452,-0.0879832,0.0536222
63831768,-0.0879113,0.0536673,-0.0577787,0.00224451,0.0283816,-0.056716,0.0883806,-0.0568498,0.0886292,0.0531248,-0.0279123,0.053792,-0.0879113,0.0536673
63836767,-0.0879164,0.0538249,-0.0578523,0.00236186,0.0285554,-0.0568399,0.0885547,-0.0568937,0.0886561,0.053081,-0.0279171,0.0538693,-0.0879164,0.0538249
63841766,-0.0877959,0.0538208,-0.0577651,0.00233828,0.0287046,-0.0569104,0.0887039,-0.0569253,0.0887342,0.0530494,-0.0277966,0.0538263,-0.0877959,0.0538208
63846765,-0.0879166,0.0534629,-0.0578199,0.00201901,0.0287228,-0.0569089,0.0887216,-0.0568898,0.0886892,0.0530849,-0.0279174,0.0535456,-0.0879166,0.0534629
63851763,-0.0882563,0.0536514,-0.0582344,0.00216363,0.0284336,-0.0567702,0.0884334,-0.0567745,0.0884447,0.0532003,-0.0282565,0.0536465,-0.0882563,0.0536514
63856762,-0.0881006,0.0535496,-0.0581033,0.00204761,0.0285685,-0.0566234,0.088568,-0.0565992,0.0885269,0.0533756,-0.0281012,0.0535162,-0.0881006,0.0535496
63861761,-0.0881506,0.0535514,-0.0581844,0.00203122,0.0285278,-0.0565697,0.088527,-0.0565584,0.0885097,0.0534164,-0.0881506,0.0535514
63866760,-0.0882775,0.0535084,-0.058272,0.00201113,0.0284929,-0.0565237,0.0884925,-0.056509,0.0884689,0.0534658,-0.0882775,0.0535084
63871759,-0.0883107,0.0535686,-0.0583444,0.00204847,0.0286205,-0.0566557,0.0886202,-0.0565953,0.0885129,0.0533795,-0.0883107,0.0535686
63876757,-0.088288,0.053553,-0.0583275,0.00202948,0.0287587,-0.0565854,0.0887584,-0.0565181,0.0886385,0.0534566,-0.088288,0.053553
63881756,-0.0881792,0.0536061,-0.0582906,0.00204092,0.0288235,-0.0566275,0.0888232,-0.0564983,0.0885898,0.0534761,-0.0881792,0.0536061
63886755,-0.0883271,0.0535534,-0.058352,0.00203837,0.0287596,-0.056705,0.0887594,-0.0566547,0.0886707,0.0533201,-0.0283273,0.053494,-0.0883271,0.0535534
63891754,-0.0884959,0.0534664,-0.0584634,0.00198492,0.0287446,-0.0566174,0.0887444,-0.056634,0.0887785,0.0533408,-0.028496,0.053474,-0.0884959,0.0534664
63896752,-0.0885021,0.053476,-0.0584304,0.00201731,0.0287056,-0.0566668,0.0887054,-0.0567291,0.0888231,0.0532457,-0.0285022,0.0535292,-0.0885021,0.053476
63901751,-0.0886398,0.053428,-0.0585609,0.00197352,0.0287405,-0.0566908,0.0887403,-0.0567449,0.0888428,0.0532299,-0.02864,0.0534894,-0.0886398,0.053428
63906750,-0.0886234,0.0535475,-0.0585703,0.00207799,0.0287279,-0.0566213,0.0887278,-0.0566619,0.0888057,0.0533128,-0.0286236,0.0535791,-0.0886234,0.0535475
63911749,-0.088618,0.0535263,-0.0585551,0.0020625,0.0287217,-0.0566017,0.0887215,-0.0566536,0.0888203,0.0533211,-0.0286181,0.0535693,-0.088618,0.0535263
63916748,-0.0886665,0.0534756,-0.0586661,0.00197526,0.0288462,-0.0565583,0.0888462,-0.0565374,0.0888114,0.0534374,-0.0886665,0.0534756
63921746,-0.0886837,0.0535415,-0.058669,0.00204963,0.0287909,-0.0565772,0.0887906,-0.0565731,0.0887867,0.0534017,-0.028684,0.0535284,-0.0886837,0.0535415
63926745,-0.0888442,0.0534826,-0.0588394,0.00198488,0.0287913,-0.0565806,0.0887912,-0.0565835,0.0888002,0.0533913,-0.0288443,0.0534579,-0.0888442,0.0534826
63931744,-0.0887026,0.0536589,-0.0585758,0.00223247,0.0288904,-0.0566296,0.0888897,-0.0567564,0.0891252,0.0532182,-0.0287032,0.0537764,-0.0887026,0.0536589
63936743,-0.0887923,0.0536125,-0.0586743,0.00218094,0.0287185,-0.0566401,0.0887182,-0.0567565,0.0889348,0.0532181,-0.0287926,0.0537197,-0.0887923,0.0536125
63941741,-0.0887743,0.0535933,-0.0587084,0.00213121,0.0288405,-0.0566161,0.0888404,-0.0566716,0.0889456,0.0533031,-0.0287744,0.0536397,-0.0887743,0.0535933
63946740,-0.0887114,0.0535854,-0.0586421,0.00212557,0.0288586,-0.0566181,0.0888583,-0.0566833,0.0889816,0.0532914,-0.0287118,0.0536362,-0.0887114,0.0535854
63951739,-0.0886949,0.0535105,-0.058668,0.00202568,0.0289757,-0.0567313,0.0889756,-0.0567413,0.0889974,0.0532335,-0.0286949,0.0535115,-0.0886949,0.0535105
63956738,-0.0885245,0.0535629,-0.0585159,0.00206738,0.0291108,-0.0567169,0.0891107,-0.0567055,0.0890935,0.0532692,-0.0285245,0.0535425,-0.0885245,0.0535629
63961737,-0.0886779,0.0535045,-0.058648,0.00202147,0.0290234,-0.0567462,0.0890231,-0.0567597,0.0890516,0.0532151,-0.0286781,0.0535091,-0.0886779,0.0535045
63966735,-0.0886369,0.0534867,-0.0586105,0.00200166,0.0288956,-0.0566684,0.0888953,-0.0566781,0.0889164,0.0532967,-0.0286372,0.0534872,-0.0886369,0.0534867
63971734,-0.0887837,0.0534502,-0.0587322,0.00197982,0.0288337,-0.0566865,0.0888336,-0.0567253,0.0889083,0.0532495,-0.0287838,0.05348,-0.0887837,0.0534502
63976733,-0.0890143,0.0535533,-0.0589076,0.00211513,0.0288383,-0.0566515,0.0888382,-0.0567546,0.0890305,0.0532199,-0.0290144,0.0536473,-0.0890143,0.0535533
63981732,-0.0890289,0.0535888,-0.0589847,0.00211414,0.0288747,-0.0565628,0.0888746,-0.056593,0.0889335,0.0533817,-0.0290289,0.05361,-0.0890289,0.0535888
63986730,-0.0888387,0.0534667,-0.058819,0.00197766,0.0290601,-0.0564771,0.08906,-0.0564787,0.0890665,0.0534961,0.0290664,0.0535229,-0.0888387,0.0534667
63991729,-0.0888045,0.053466,-0.0588292,0.00195112,0.0292545,-0.0564473,0.0892544,-0.0563972,0.0891661,0.0535776,0.029166,0.0535527,-0.0888045,0.053466
63996728,-0.0888228,0.0534678,-0.0588985,0.00192328,0.0293703,-0.0564451,0.0893701,-0.0563357,0.089173,0.053639,-0.0888228,0.0534678
64001727,-0.088602,0.053419,-0.058658,0.00188589,0.0294869,-0.0564468,0.0894868,-0.0563602,0.0893315,0.0536145,0.0293314,0.0535531,-0.088602,0.053419
64006726,-0.0887418,0.053387,-0.0588224,0.00183961,0.0293411,-0.0564324,0.0893409,-0.0563172,0.0891334,0.0536574,0.0291333,0.0535675,-0.0887418,0.053387
