59052935,0.0405636,0.0857196,-0.104747,0.00288044,0.165655,0.0335339,-0.00607529,0.00821814,-1.05474,0.16101,0.471259,-0.061048
59057934,-0.0863187,0.0865713,-0.103654,0.0889767,0.176596,0.0940424,-0.0060471,-0.0276195,-0.802948,0.0923454,0.466184,-0.075037
59062933,-0.024405,0.104142,-0.0630408,0.0284713,0.222185,0.0543816,-0.00635567,-0.029415,-0.733036,0.0773415,0.435442,-0.0507101
59067932,0.0865416,0.116295,-0.136924,-0.027826,0.132045,-0.0294368,-0.00598069,-0.00862197,-1.20616,0.166408,0.532098,0.00235524
59072930,0.0108306,0.0397787,0.031287,-0.04883,0.129743,0.0463477,-0.00620078,0.0421344,-0.903636,0.0813305,0.487027,0.013685
59077929,-0.063279,0.00523895,0.0418288,-0.00905056,0.125798,0.0489337,-0.00604854,0.0666875,-1.12021,0.115035,0.560091,-0.0883402
59082928,0.0245936,-0.00324269,0.268568,-0.0291174,0.121144,-0.000998319,-0.00620403,0.0745691,-0.89677,0.168577,0.550684,-0.0500421
59087927,-0.0246053,-0.0450685,0.137058,-0.0221022,0.126759,0.0413696,-0.00606683,0.152588,-1.12383,0.153838,0.472198,0.0336575
59092926,0.0318645,-0.000841733,-0.254435,0.0348913,0.0546243,0.0594335,-0.00607951,0.109895,-1.60097,0.265712,0.530592,0.0203096
59097924,-0.0465373,-0.038134,-0.0948749,0.0704305,0.172721,0.0744897,-0.00609967,0.160035,-1.13323,0.208652,0.432572,-0.0211401
59102923,-0.0202981,0.0142025,-0.13882,0.0177225,0.17122,0.161906,-0.00615277,0.169087,-0.963809,0.142809,0.345232,0.0763403
59107922,0.0628679,0.0879739,-0.428818,-0.0101622,0.220582,0.143413,-0.0061697,0.0693015,-0.912279,0.10931,0.304056,0.0995857
59112921,0.0270707,0.0802349,-0.290568,-0.0200202,0.223937,0.150846,-0.00615891,0.101036,-0.7854,0.0846415,0.317822,0.0731229
59117919,-0.0292848,0.116596,-0.100711,0.0400266,0.182064,0.142882,-0.00618789,0.0460292,-0.691033,0.0852598,0.394911,0.0247261
59122918,-0.0385699,-0.00108858,0.0560743,0.0493952,0.196867,0.0405366,-0.00613916,0.123259,-0.812777,0.153433,0.447825,0.0464834
59127917,0.0421149,-0.0317758,0.149812,0.000566627,0.120303,0.000223056,-0.00614164,0.159149,-1.16932,0.253791,0.538979,0.0388476
59132916,-0.0286805,-0.0427428,0.100779,0.0262668,0.0248325,0.0277701,-0.00612442,0.119725,-1.36849,0.208929,0.574644,0.134761
59137915,-0.0146664,0.0313719,0.237287,-0.00694913,0.0726287,0.0180117,-0.00607424,0.10682,-1.1267,0.181976,0.577535,0.0128502
59142913,-0.0414828,-0.0450622,-0.10251,-0.0347286,0.0994203,-0.013234,-0.00614191,0.140453,-1.51515,0.131962,0.581024,0.0586722
59147912,0.0927404,0.0893672,-0.205956,-0.0676679,0.216746,-0.0131037,-0.0060813,-0.0393458,-0.945019,0.112023,0.559254,-0.0639121
59152911,-0.000575388,0.129195,-0.30544,0.044383,0.330188,0.0833241,-0.00610413,-0.0451699,-0.697796,0.0749649,0.35672,0.018957
59157910,-0.0757631,0.166486,-0.561308,0.0975409,0.312712,0.116696,-0.00630184,-0.0517906,-0.700955,0.00852803,0.386979,-0.0411899
59162908,0.0108775,0.117885,-0.660714,0.0417795,0.280883,0.0183611,-0.00608363,-0.0230415,-1.21156,0.0919193,0.403738,0.0835905
59167907,0.119109,0.191625,-0.48931,0.00304654,0.18981,0.00155925,-0.00608732,-0.055498,-1.07572,0.13431,0.471974,0.0864509
59172906,-0.063458,0.0692489,-0.0353235,0.0184223,0.120657,0.0317231,-0.0061355,-0.0258284,-1.13737,0.0998354,0.62724,-0.000262279
59177905,-0.0466289,-0.0202297,-0.0724599,0.0320883,0.00229399,-0.0156416,-0.0060889,0.111133,-1.6655,0.229046,0.713644,0.0317449
59182904,-0.00982402,0.033784,0.214698,-0.0424505,0.0697534,0.000159436,-0.00611868,0.00703155,-1.02643,0.116869,0.656878,-0.00389653
59187902,0.0523909,0.1452,0.0701616,-0.0326417,0.0140927,-0.0221917,-0.00608195,-0.114064,-1.41336,0.201575,0.798509,-0.0790313
59192901,-0.070659,0.185988,-0.112839,-0.00311145,0.135944,0.0711273,-0.00620263,-0.040053,-0.715905,-0.0535947,0.532985,0.0268096
59197900,0.0432756,0.284015,-0.316843,-0.00158958,0.198506,0.109156,-0.00611635,-0.165307,-0.97294,0.0409199,0.458731,0.105349
59202899,0.0259205,0.303833,-0.920598,0.0918882,0.183834,0.192622,-0.00618187,-0.152272,-1.10462,0.0517541,0.406747,0.0935219
59207897,-0.0192945,0.360817,-0.558288,0.106442,0.193439,0.1126,-0.006215,-0.197304,-0.98343,0.0335625,0.468301,0.0703224
59212896,0.0150843,0.389977,-0.307536,0.113666,0.138255,0.0922659,-0.00593385,-0.116943,-0.657968,0.0478985,0.430393,0.125557
59217895,0.0324602,0.162702,-0.115241,0.0635943,0.0717864,0.146703,-0.00624395,-0.133276,-1.0031,0.16735,0.570472,0.186773
59222894,-0.0494457,0.195796,0.0546365,0.111304,-0.012823,0.0542111,-0.00619509,-0.0754537,-1.11256,0.176378,0.712119,0.0297189
59227893,-0.00353359,0.227283,0.291971,0.0640027,0.0140621,0.0145993,-0.00604178,-0.0997482,-0.830316,0.158379,0.701566,0.0176349
59232891,-0.0279935,0.107264,0.259204,-0.0318635,0.0969165,-0.0033242,-0.00619003,-0.0273736,-0.934916,0.0695005,0.640719,0.125876
59237890,0.101063,0.200126,0.0380894,-0.0146611,0.0858996,0.0216108,-0.00598351,-0.061659,-0.818394,0.159994,0.633786,0.0252736
59242889,-0.0400683,0.227291,0.00174747,0.10478,0.163745,0.104713,-0.0062289,-0.216352,-0.651987,0.0931527,0.615082,-0.0136543
59247888,-0.137186,0.225612,-0.281497,0.185803,0.23211,0.112563,-0.00614042,-0.0555981,-0.843508,0.0834379,0.473789,0.00751677
59252886,0.136225,0.227342,-0.375339,0.0319408,0.27213,0.137315,-0.00594614,-0.11145,-0.436478,0.124823,0.413413,0.0484182
59257885,0.0615846,0.265587,-0.31382,0.0593308,0.283566,0.119805,-0.0063582,-0.152769,-0.50538,0.100143,0.470033,-0.0494108
59262884,-0.113762,0.196621,-0.0524341,0.105631,0.191237,0.1184,-0.00609231,-0.0573543,-0.547489,0.0159831,0.530291,0.040086
59267883,-0.00627054,0.16982,0.139384,0.000824901,0.0861832,0.138417,-0.00617119,-0.0546372,-0.567187,0.0692843,0.598091,0.0826616
59272882,0.0674981,0.118247,0.221878,-0.0680348,0.00500816,0.0577132,-0.00615415,-0.0223375,-1.06912,0.186337,0.730005,0.0280092
59277880,-0.0241208,0.0262379,0.272641,-0.0125971,0.106252,0.00318585,-0.00611455,0.0792816,-0.83348,0.126504,0.634118,0.099035
59282879,-0.0551001,0.037847,0.364017,-0.00888933,0.137175,0.0302986,-0.00607844,0.0775764,-0.671306,0.102473,0.592964,0.0389314
59287878,0.0551109,0.115868,-0.0100898,0.00204658,0.176826,0.131878,-0.00616279,-0.0189575,-0.615894,0.121023,0.48756,0.129977
59292877,-0.0355876,0.184318,-0.085353,0.0493433,0.306009,0.0838183,-0.00617244,-0.0913438,-0.393374,0.00222834,0.441748,0.0683135
59297875,0.00143084,0.276429,-0.216992,0.0159858,0.32825,0.0598619,-0.00608426,-0.124063,-0.291992,-0.0704576,0.420409,0.0467969
59302874,0.0609922,0.30163,-0.343639,0.000806712,0.284247,0.116686,-0.00615394,-0.172882,-0.483563,-0.013548,0.410994,0.0986956
59307873,-0.0151604,0.198965,-0.23364,0.00565796,0.259078,0.105649,-0.00606271,-0.0624803,-0.477654,-0.0251485,0.457486,0.0762192
59312872,-0.0362794,0.175798,0.00726987,-0.0333928,0.151195,0.0215317,-0.00633633,-0.146763,-0.734057,-0.0212804,0.69232,0.0316438
59317871,0.0178964,0.178854,0.232532,-0.0650074,0.111042,0.00226487,-0.0059851,-0.0944409,-0.630819,0.0225945,0.676322,0.0667965
59322869,0.0121151,0.146461,0.27308,-0.0607703,0.103106,-0.0255929,-0.00614902,-0.100098,-0.636294,0.0226303,0.704889,0.111925
59327868,-0.0529394,0.264293,0.212058,-0.0273956,0.0690899,-0.0177327,-0.00612746,-0.180248,-0.739195,-0.0273544,0.768332,-0.0146637
59332867,0.0579798,0.305363,0.121986,-0.0310338,0.125307,0.0475932,-0.00609673,-0.267346,-0.439617,0.00612738,0.690677,0.00091043
59337866,-0.0180641,0.395535,0.0328258,0.0430431,0.14151,0.103237,-0.0061054,-0.284866,-0.495114,-0.0139119,0.642989,0.00610012
59342864,-0.0324564,0.409432,-0.0990497,0.0759416,0.182997,0.107352,-0.00619527,-0.335249,-0.265445,-0.0738919,0.614373,-0.00975797
59347863,0.0551506,0.506107,-0.19874,0.0877086,0.189191,0.122731,-0.0060323,-0.36614,-0.327354,-0.00335696,0.5585,0.00922455
59352862,-0.069692,0.312764,-0.226276,0.0668865,0.214819,0.21535,-0.00607013,-0.0344202,-0.414839,-0.048165,0.35604,0.17373
59357861,0.0900151,0.293049,-0.201846,0.0473515,0.146313,0.261816,-0.00632204,-0.103793,-0.295331,0.046567,0.353231,0.331312
59362860,-0.00133518,0.261994,0.125866,0.0623556,0.125817,0.190907,-0.00613625,-0.0111914,-0.440708,0.0775957,0.436547,0.242724
59367858,-0.0414852,0.225762,0.0678385,0.113964,0.00282731,0.121826,-0.00619103,0.0358874,-0.740842,0.121479,0.542526,0.29876
59372857,-0.0785675,0.135525,0.186294,0.0249933,0.0438166,0.147914,-0.00603377,0.0502085,-0.769185,0.09609,0.625532,0.107657
59377856,0.149463,0.236782,0.0720023,-0.0193978,0.0216305,0.130079,-0.0061951,-0.234527,-0.745372,0.195026,0.764682,0.0583378
59382855,-0.0773904,0.210849,0.0714174,0.0710726,0.189446,0.043467,-0.006084,-0.104229,-0.568349,0.0367692,0.64495,-0.00924239
59387854,-0.0918309,0.220874,-0.282846,0.133717,0.278257,-0.000272923,-0.00626578,-0.186837,-0.660187,0.0164084,0.630704,-0.0741651
59392852,0.0933344,0.316844,-0.267898,0.0662809,0.379937,0.0133707,-0.00604172,-0.335536,-0.213627,0.0406922,0.561959,-0.0809896
59397851,0.0691344,0.284446,-0.24163,0.0767354,0.404535,0.0889945,-0.00606586,-0.241143,-0.0775022,0.0253859,0.445723,-0.0231651
59402850,-0.0954272,0.205758,-0.186099,0.180741,0.392582,0.0102001,-0.00619378,-0.196978,-0.160148,0.00685038,0.550742,-0.096462
59407849,0.00111123,0.165936,-0.0118903,0.0699332,0.302735,0.0449681,-0.00615283,-0.11459,-0.309049,0.0860944,0.571479,-0.0560569
59412847,0.102723,0.127364,0.146835,-0.00979224,0.145875,0.0970591,-0.00606454,-0.0371954,-0.372854,0.15763,0.625985,0.0779208
59417846,-0.0802973,0.0639193,0.377396,0.0130519,0.0513143,0.144142,-0.00607563,0.0646686,-0.566909,0.0876752,0.61964,0.179617
59422845,-0.0960538,0.150149,0.150585,-0.0169585,0.0549508,0.107249,-0.0062535,0.0452649,-0.732055,-0.0151086,0.603878,0.185712
59427844,0.108847,0.245117,0.0813868,-0.13203,0.051142,0.14753,-0.00602577,-0.0352291,-0.587852,0.0312927,0.585402,0.162449
59432843,0.0367928,0.264017,-0.108893,-0.0568246,0.148999,0.233105,-0.0063275,-0.174013,-0.406666,-0.062052,0.509842,0.195439
59437841,-0.0932986,0.299207,-0.199807,0.0270873,0.247467,0.277421,-0.0062127,-0.0517544,-0.204107,-0.116807,0.354349,0.0944591
59442840,0.0511905,0.281114,-0.324602,0.0416471,0.369615,0.204969,-0.00587158,-0.117118,-0.0211501,-0.0202979,0.304037,0.0770558
59447839,0.0423982,0.2755,-0.215282,0.0654178,0.302815,0.301962,-0.00635684,-0.1158,0.0983872,0.0201391,0.361701,0.031844
59452838,-0.0945302,0.192235,-0.113321,0.159683,0.335394,0.195947,-0.00616152,-0.0901427,-0.0290516,0.00528436,0.398314,0.0681479
59457836,0.0918643,0.145224,0.12807,0.0124149,0.228945,0.0655148,-0.0061743,-0.0631056,-0.28662,0.147146,0.585178,0.0324329
59462835,-0.00881095,0.049118,0.24069,0.00336262,0.190916,0.0458971,-0.00608161,-0.0134149,-0.396353,0.1184,0.736056,-0.0691587
59467834,-0.0820692,-0.063268,0.156114,-0.0159966,0.171555,0.0648737,-0.00603752,0.0630762,-0.632085,0.0749762,0.682003,0.00602948
59472833,0.0223445,0.0286001,0.352414,-0.113419,0.183709,-0.0141608,-0.00617753,-0.0716847,-0.374654,0.0272916,0.770705,-0.055447
59477832,0.0147276,0.129813,0.312768,-0.108518,0.243816,-0.0393245,-0.00611243,-0.0805282,-0.346244,-0.00923213,0.696781,-0.104512
59482830,-0.0181386,0.176022,-0.0120969,-0.0201042,0.375881,0.123618,-0.00612482,-0.182698,-0.00758117,-0.0862439,0.508816,-0.0265157
59487829,0.0360128,0.280205,-0.23288,-0.0273963,0.407526,0.181285,-0.00606859,-0.126732,0.168256,-0.11855,0.330171,0.0167499
59492828,-0.0415609,0.290101,-0.209033,0.0655641,0.437932,0.16978,-0.00630344,-0.219562,0.227329,-0.143233,0.350753,0.0239853
59497827,0.0493576,0.334291,-0.314382,0.0279213,0.329189,0.285311,-0.00586115,-0.15357,0.153642,-0.0677392,0.320835,0.0538957
59502825,-0.017495,0.226182,-0.0172258,0.0996536,0.292157,0.13382,-0.006355,-0.0541889,-0.0521117,0.0165332,0.381745,0.192525
59507824,-0.0074532,0.202139,0.19256,0.0571509,0.0989633,0.233453,-0.0062847,0.0256588,-0.156572,0.0743287,0.475099,0.233201
59512823,0.053698,0.188897,0.463312,-0.00717769,0.0270993,0.205222,-0.0061342,0.0275369,-0.213356,0.113346,0.525541,0.303221
59517822,-0.060608,0.239276,0.342825,0.000789497,-0.0539433,0.253431,-0.00608906,0.0922931,-0.334721,0.0224622,0.535548,0.260654
59522821,0.00609155,0.221926,0.341498,-0.0293928,0.00379117,0.269492,-0.00622009,-0.0577122,-0.237374,0.00703336,0.50985,0.332816
59527819,-0.0544262,0.27907,0.154278,-0.0509584,0.164,0.208665,-0.00602389,0.00987265,-0.0685574,-0.143099,0.3661,0.251366
59532818,0.0378097,0.157772,0.0112906,-0.0855176,0.383488,0.134341,-0.00615984,-0.0691039,0.0926963,-0.13383,0.322669,0.215874
59537817,0.0427143,0.255155,-0.129054,0.0159076,0.534177,0.0342169,-0.00618536,-0.204276,0.320669,-0.101756,0.367911,-0.050781
59542816,0.0149363,0.131976,-0.284013,0.116804,0.660084,-0.0361022,-0.00643884,-0.193838,0.362492,-0.0433302,0.361899,-0.11517
59547814,-0.0550346,0.130452,-0.107615,0.123078,0.516204,-0.0337748,-0.00582786,-0.176857,0.171378,-0.0318624,0.48871,-0.122837
59552813,0.00431691,0.0869742,0.0626829,0.0514409,0.436829,-0.0742666,-0.00609676,-0.126804,0.102595,-0.0106545,0.554939,-0.0215343
59557812,0.0633728,0.0915542,0.243503,-0.0248295,0.320424,-0.0150155,-0.0060398,-0.104075,-0.0427798,0.0425889,0.598017,0.0526619
59562811,-0.0346333,-0.00977885,0.293284,-0.0344528,0.249887,-0.0293545,-0.00619558,0.0503421,-0.23277,0.0368317,0.679313,-0.00826612
59567810,-0.0373894,0.0133217,0.34104,-0.0619771,0.220519,0.0253667,-0.00612964,0.00351004,-0.269923,-0.0032351,0.63339,0.0711055
59572808,0.0213798,0.152453,0.033271,-0.0372049,0.243475,0.131601,-0.00606788,-0.00526367,-0.13098,-0.0223911,0.443813,0.158499
59577807,0.0244349,0.291539,-0.00255947,-0.00341132,0.199615,0.253609,-0.00614347,-0.129919,0.0224339,-0.0380699,0.472163,0.0903584
59582806,-0.0196582,0.30223,-0.14249,0.0401942,0.239049,0.407574,-0.00624065,-0.115143,0.175649,-0.0677639,0.315435,0.115687
59587805,-0.012013,0.351307,-0.204924,0.077345,0.360685,0.258864,-0.006127,-0.0925161,0.361975,-0.111572,0.21605,0.159283
59592803,0.0237089,0.240016,-0.208572,0.0525398,0.359758,0.289294,-0.00614865,-0.0689203,0.266502,-0.0664608,0.188849,0.265238
59597802,0.0389098,0.311788,-0.20597,0.00755564,0.284828,0.243742,-0.00596417,-0.0898583,0.189102,-0.0862166,0.306438,0.154031
59602801,-0.0378159,0.360285,-0.0586629,0.0265115,0.149479,0.268231,-0.0064316,-0.0688516,0.065665,-0.109094,0.394444,0.184015
59607800,-0.0476258,0.188068,0.192812,-0.0573947,0.114681,0.264722,-0.00608853,-0.0914908,-0.083616,-0.0910764,0.547904,0.146257
59612799,0.0602477,0.203856,0.191691,-0.1186,0.0789675,0.188367,-0.00620793,-0.0377834,-0.112774,-0.0419138,0.583146,0.174277
59617797,0.0475419,0.120167,0.322357,-0.0823983,0.159083,0.159101,-0.00614643,0.0362625,-0.10345,0.0450117,0.542429,0.0985967
59622796,-0.131632,0.0530715,0.218325,0.0509592,0.281,0.138164,-0.00612274,-0.0358939,0.00957132,-0.0351061,0.546725,-0.0246038
59627795,0.0225766,0.116306,-0.0525683,0.0549699,0.444724,0.128033,-0.00612897,-0.0778824,0.337513,0.00206213,0.414174,-0.0591903
59632794,0.093816,0.201272,-0.231472,0.0680614,0.553837,0.106516,-0.00595945,-0.199671,0.424577,0.00240491,0.340308,-0.0809929
59637792,-0.0296047,0.218234,-0.23433,0.050583,0.494476,0.212278,-0.0065755,-0.166764,0.573811,-0.157478,0.302428,-0.078726
59642791,-0.116392,0.186799,-0.0733775,0.0924756,0.421269,0.27702,-0.00597752,-0.0683643,0.590058,-0.144232,0.288676,-0.00632224
59647790,0.143018,0.162313,-0.0736063,-0.0430161,0.356826,0.112274,-0.00594353,-0.110893,0.207412,0.0322718,0.471218,-0.00702604
59652789,0.01772,0.0901144,0.16533,-0.0459628,0.258116,0.105295,-0.00610988,0.00996246,0.0538303,-0.00385264,0.529254,0.0408463
59657788,-0.0890596,0.00596296,0.245663,-0.0122782,0.158021,0.153416,-0.00625641,0.00915624,-0.122336,-0.0239574,0.620095,0.074032
59662786,-0.0552487,0.147775,0.173507,-0.0679819,0.162086,0.152437,-0.00616896,0.0304155,-0.227073,-0.0501191,0.545881,0.0603766
59667785,0.11701,0.177025,0.128938,-0.12672,0.156767,0.239697,-0.00609389,-0.0367162,0.0369282,-0.0192328,0.451341,0.212836
59672784,-0.039176,0.170282,-0.074175,-0.00681191,0.339513,0.266885,-0.00613867,-0.0328286,0.319782,-0.118676,0.311558,0.0705654
59677783,-0.00285552,0.215566,-0.197786,0.0741836,0.540152,0.204663,-0.00616607,-0.109153,0.706876,-0.124985,0.178626,0.0454661
59682781,-0.00902088,0.128151,-0.255365,0.0690731,0.499916,0.261271,-0.00630095,-0.0198927,0.527132,-0.0652374,0.19114,0.0335185
59687780,0.0205704,0.263611,-0.200733,0.0748026,0.334146,0.335427,-0.00618546,-0.0618299,0.528625,-0.0429634,0.254506,0.0830925
59692779,-0.00522699,0.117044,-0.150088,0.145113,0.50203,0.150748,-0.00605338,-0.0238977,0.492421,0.00500114,0.232665,0.0992779
59697778,0.00497255,0.187539,0.126514,0.0881532,0.269746,0.133061,-0.00610308,0.0430595,0.269622,0.0391395,0.371378,0.156784
59702777,-0.0188336,0.201343,0.242728,0.12598,0.131622,0.198787,-0.00607278,-0.0896153,0.0818435,0.0754961,0.501886,0.229371
59707775,0.0212582,0.203827,0.201005,0.102794,0.143829,0.137149,-0.00621622,-0.0820669,-0.00588672,0.0890738,0.513607,0.231563
59712774,0.00470631,0.152113,0.145267,0.0784573,0.222401,0.0845972,-0.00595566,-0.0604862,0.0393721,0.0750408,0.572899,0.0325907
59717773,-0.0424916,0.133035,0.0422372,0.150736,0.358388,0.161342,-0.00627738,-0.0527483,0.264012,0.0420901,0.380517,0.101534
59722772,0.00259867,0.295687,-0.120328,0.186114,0.393806,0.216089,-0.00624336,-0.100874,0.484569,0.0276557,0.257101,0.0841675
59727770,0.0391505,0.266145,-0.267878,0.227625,0.471349,0.198568,-0.00609686,-0.228547,0.704461,0.00389014,0.233342,0.115941
59732769,0.00708315,0.387838,-0.0970961,0.156349,0.395892,0.254393,-0.00608415,-0.250537,0.894046,-0.096728,0.255248,0.0280394
59737768,-0.0538172,0.178016,-0.190002,0.144883,0.457589,0.158049,-0.00615216,-0.0597905,0.475512,-0.0679346,0.220085,0.109901
59742767,0.0556308,0.14218,-0.0613297,0.0211898,0.293377,0.136631,-0.0062484,-0.0350994,0.265692,-0.00843027,0.385874,0.163932
59747766,0.0373776,0.182628,0.116705,0.00413019,0.230185,0.136983,-0.00615745,-0.0287232,0.201383,-0.0183514,0.413208,0.188677
59752764,-0.0868219,0.134224,0.199775,0.0242737,0.179497,0.154468,-0.0060933,-0.0301611,-0.0600839,-0.0529312,0.48353,0.17369
59757763,0.00118595,0.177993,0.0393154,0.00699025,0.181255,0.205676,-0.00603015,0.0108045,0.13625,-0.0334125,0.40304,0.205282
59762762,0.0378333,0.158654,-0.042057,0.0256259,0.29892,0.170763,-0.00630513,-0.0365707,0.227122,-0.00320108,0.361078,0.124089
59767761,-0.0437293,0.20778,-0.207413,0.121485,0.381309,0.289116,-0.00627218,-0.0554003,0.458115,-0.0619842,0.178516,0.170781
59772760,0.0472663,0.275089,-0.218182,0.151099,0.46301,0.158319,-0.00583255,-0.152133,0.686726,-0.0335098,0.214733,0.0912606
59777758,0.0403876,0.289313,-0.365008,0.132218,0.44197,0.219178,-0.0063315,-0.231508,0.586399,-0.0685687,0.24691,0.0677935
59782757,-0.105924,0.131248,-0.393632,0.170896,0.508433,0.136723,-0.00622789,-0.104766,0.447985,-0.112746,0.247925,0.0207653
59787756,-0.00864306,0.223581,-0.153109,0.126567,0.360888,0.0598537,-0.00607029,-0.0975695,0.306291,-0.037407,0.32879,0.133227
59792755,0.184299,0.194853,-0.0880582,0.00332644,0.252682,0.161139,-0.00600006,-0.0869102,0.277564,0.0852998,0.393208,0.175546
59797753,-0.0994692,0.0791259,0.0592348,0.102448,0.220603,0.171531,-0.00607809,0.00694299,0.081323,-0.0015065,0.442443,0.117513
59802752,-0.148615,0.110803,0.108904,0.103515,0.208042,0.193136,-0.0063178,-0.000586184,0.0790857,-0.0383481,0.46752,0.0730323
59807751,0.151004,0.214986,-0.0575781,-0.0516171,0.212418,0.246227,-0.00619566,-0.0801211,0.270649,0.02775,0.401567,0.134323
59812750,0.0322678,0.212159,-0.275917,0.0069476,0.349598,0.210176,-0.00601644,-0.0237858,0.271863,-0.0750062,0.22486,0.14576
59817749,-0.109294,0.203388,-0.361802,0.0894156,0.397755,0.314616,-0.00606837,-0.062884,0.464705,-0.181278,0.156408,0.14563
59822747,0.0134765,0.224755,-0.42502,0.10716,0.494569,0.236869,-0.00637895,-0.128923,0.88658,-0.139008,0.111475,0.0813386
59827746,0.129299,0.216215,-0.687959,0.0414882,0.49625,0.256327,-0.00608644,-0.0914867,0.531486,-0.0422335,0.0945936,0.073625
59832745,-0.0739496,0.115622,-0.340303,0.0398065,0.337137,0.288824,-0.00600517,0.023796,0.307901,-0.126414,0.200571,0.14524
59837744,-0.0751401,0.128025,-0.116467,0.0240557,0.260541,0.284258,-0.00631487,0.0483397,0.359663,-0.122846,0.255717,0.200398
59842742,0.109254,0.0522885,-0.0333417,-0.0656407,0.309189,0.141141,-0.00612334,0.0538039,0.238702,0.00447939,0.321909,0.210399
59847741,-0.0140439,0.0828824,0.067083,-0.0572661,0.225313,0.179274,-0.00597862,0.0495632,0.143858,-0.0546024,0.394816,0.102752
59852740,-0.117891,0.0784173,-0.0706531,-0.0132441,0.277281,0.202007,-0.00631624,-0.0340803,0.185019,-0.170367,0.403493,0.0716046
59857739,0.0840196,0.14437,-0.155693,-0.0817385,0.377258,0.154628,-0.00606146,-0.0223229,0.431701,-0.0951141,0.276578,0.0940096
59862738,0.0878247,0.168336,-0.305723,-0.0110368,0.479328,0.164607,-0.00645836,-0.126705,0.663909,-0.109047,0.230778,0.0141207
59867736,-0.173461,0.123552,-0.627546,0.136824,0.473711,0.250702,-0.0060695,-0.130684,0.436276,-0.217655,0.216437,-0.0355064
59872735,0.0395312,0.208813,-0.369639,0.0213652,0.494758,0.186682,-0.00595639,-0.105813,0.869395,-0.157853,0.154938,-0.0091062
59877734,0.134191,0.197239,-0.526056,-0.0317744,0.429583,0.15769,-0.00621316,-0.117664,0.502312,-0.0815425,0.2143,0.0193595
59882733,-0.0570252,0.18119,-0.464452,0.101083,0.325601,0.242082,-0.00600388,-0.0397781,0.348013,-0.0883553,0.243072,0.0833614
59887731,-0.114626,0.106951,-0.259431,0.100454,0.211238,0.395146,-0.00637425,-0.00879095,0.288579,-0.0685117,0.285907,0.138117
59892730,0.124736,0.146075,-0.177262,-0.052661,0.160547,0.259141,-0.0060782,0.0230851,0.13743,0.0375073,0.326497,0.20007
59897729,0.0153358,0.0704184,-0.105922,-0.0519988,0.201298,0.286105,-0.00607614,0.101141,0.103943,0.00279922,0.328602,0.090271
59902728,-0.11743,-0.0094918,-0.299504,0.0561161,0.330662,0.256525,-0.00594551,0.187842,0.313519,-0.0844179,0.17461,0.135535
59907727,0.0256047,-0.000565162,-0.390212,-0.00264768,0.359773,0.337004,-0.00628277,0.00597701,0.283628,-0.0277547,0.22213,0.0998924
59912725,0.0800542,0.0977976,-0.578544,-0.00228113,0.501771,0.162498,-0.00623684,0.0596993,0.546814,-0.0473963,0.136619,-0.0233118
59917724,-0.049538,0.090273,-0.408335,0.0698552,0.521168,0.190488,-0.00631581,-0.0308143,0.809906,-0.161107,0.109238,0.00422274
59922723,-0.01344,0.0652958,-0.689999,0.0203726,0.449559,0.292696,-0.00610901,-0.00837011,0.527484,-0.130128,0.137092,0.0104614
59927722,0.0616392,0.0645853,-0.380231,-0.00261746,0.483747,0.243699,-0.00607974,0.0397278,0.808348,-0.0716136,0.118735,-0.0139421
59932720,-0.00569099,0.0658152,-0.426628,0.0505621,0.435824,0.229321,-0.00636195,0.0321089,0.611267,-0.0815892,0.14569,0.0671266
59937719,-0.0565257,0.0276052,-0.355175,0.124608,0.426363,0.149674,-0.00597517,0.0523475,0.51119,-0.0398411,0.193396,0.0783342
59942718,-0.00947057,0.029307,-0.287148,-0.0150679,0.237956,0.283837,-0.00601861,0.111385,0.14299,-0.0211017,0.258378,0.143395
59947717,0.0772563,0.115227,-0.40377,-0.0704717,0.185679,0.278679,-0.0060393,0.0877101,0.0663376,-0.0182894,0.238189,0.1876
59952716,-0.0698882,0.0710571,-0.474089,0.0269578,0.271367,0.220776,-0.00632679,0.0558931,-0.0522404,-0.0785272,0.230032,0.162532
59957714,0.0172926,0.107415,-0.512909,0.0171266,0.312111,0.255281,-0.00612109,0.0122418,0.289676,-0.0763708,0.173201,0.185252
59962713,-0.00870354,0.166711,-0.649933,0.0477102,0.363822,0.316771,-0.00636438,0.0228768,0.470852,-0.0983614,0.0586504,0.120811
59967712,0.0372828,0.190194,-0.70737,0.0266565,0.324716,0.458689,-0.00559318,0.0223577,0.756781,-0.082418,0.0195166,0.0834162
59972711,0.040185,0.153317,-0.528129,0.0456311,0.42193,0.365215,-0.00654646,-0.0151403,0.974487,-0.11209,-0.0330827,0.117469
59977709,-0.0753126,0.0620404,-0.742613,0.197255,0.426376,0.263211,-0.00624752,0.0451025,0.477818,-0.020287,0.0455212,0.0827374
59982708,0.0898143,0.159079,-0.839711,0.0680153,0.282381,0.295041,-0.0060184,-0.0169857,0.264372,0.0174029,0.15482,0.146743
59987707,-0.0884079,0.0185781,-0.555574,0.143204,0.276534,0.249461,-0.0063143,0.0234331,0.0400831,0.0184987,0.275868,0.0583241
59992706,-0.0149651,0.0563138,-0.456065,0.106986,0.278012,0.129318,-0.00614042,0.107128,0.0525349,0.0652866,0.258703,0.0541854
