142876843,0.000516891,0.146646,0.141169,-0.0244554,0.381506,0.232481,0.785303,0.144869,-0.148372,0.0282445,0.382818,0.232242
142881848,0.000290394,0.146325,0.155239,-0.0258723,0.379261,0.231174,0.785225,0.139832,-0.156042,0.0251808,0.370487,0.223737
142886853,0.00246334,0.146612,0.152966,-0.0237487,0.378706,0.230304,0.785392,0.137948,-0.155112,0.0242596,0.362732,0.220996
142891857,-0.000922264,0.139253,0.155052,-0.0236836,0.36891,0.226594,0.785425,0.12854,-0.15611,0.0226846,0.354435,0.219932
142896862,-0.00114611,0.139827,0.155633,-0.0260161,0.36467,0.224945,0.785156,0.12988,-0.168334,0.0258942,0.349396,0.219228
142901867,0.000970364,0.140411,0.156294,-0.0228951,0.35747,0.220436,0.785204,0.131548,-0.167474,0.0291991,0.340213,0.216765
142906872,-0.00171444,0.136823,0.165666,-0.0208458,0.353972,0.216375,0.785543,0.122176,-0.171054,0.0226188,0.331613,0.210802
142911877,-0.00550377,0.140828,0.168511,-0.0244416,0.357961,0.21881,0.785132,0.12592,-0.170737,0.0263271,0.337004,0.211884
142916882,-0.00211311,0.136689,0.161899,-0.0237588,0.36359,0.225386,0.785217,0.124092,-0.166125,0.0225987,0.345666,0.222983
142921887,-0.0014069,0.140859,0.160509,-0.0226776,0.367432,0.228652,0.784711,0.124894,-0.158777,0.0200291,0.346401,0.221821
142926892,0.00553131,0.143284,0.155043,-0.0207354,0.372487,0.230907,0.784523,0.131618,-0.149847,0.0310216,0.349391,0.213731
142931896,-0.00229319,0.142929,0.144356,-0.0214566,0.381277,0.23713,0.785435,0.126774,-0.150686,0.0250163,0.358398,0.220435
142936901,-0.000707184,0.148897,0.151707,-0.0232969,0.389929,0.241112,0.785856,0.137875,-0.16147,0.0253234,0.367408,0.236339
142941906,0.00263023,0.149983,0.150183,-0.0242334,0.392221,0.242293,0.78572,0.139451,-0.152072,0.0228043,0.372801,0.236137
142946911,0.00261116,0.150572,0.138373,-0.0213547,0.398228,0.247159,0.785097,0.148327,-0.143748,0.0195332,0.388252,0.239434
142951916,-0.00143923,0.151309,0.136265,-0.0207101,0.400577,0.251175,0.784972,0.144887,-0.144138,0.0150871,0.38094,0.231166
142956921,0.00555944,0.156654,0.128904,-0.0219512,0.406593,0.249368,0.78597,0.148119,-0.130294,0.0170565,0.389526,0.233688
142961926,-0.00218166,0.151632,0.124746,-0.0222194,0.411453,0.248287,0.785317,0.141833,-0.125939,0.0182128,0.393166,0.238465
142966931,-0.00043592,0.156951,0.118848,-0.0220651,0.417344,0.253121,0.785358,0.150348,-0.122454,0.0202141,0.405738,0.246434
142971936,0.00153732,0.158067,0.112281,-0.0199611,0.416485,0.253335,0.785335,0.154209,-0.116625,0.0169711,0.407293,0.244049
142976940,-0.000627192,0.157055,0.107312,-0.0184694,0.421608,0.256056,0.784879,0.155995,-0.111707,0.0177884,0.414498,0.249388
142981945,-0.00114977,0.161738,0.104742,-0.0193203,0.423754,0.257463,0.785372,0.156992,-0.109137,0.0177031,0.415481,0.250797
142986950,-0.000114237,0.163026,0.101872,-0.016652,0.436308,0.260675,0.784793,0.160583,-0.0997784,0.0194817,0.428616,0.255156
142991955,-0.0005464,0.163542,0.0990509,-0.0189104,0.433766,0.26122,0.785626,0.161034,-0.101787,0.0165639,0.424657,0.253945
142996960,-0.000390986,0.1643,0.0947808,-0.0196697,0.438449,0.262943,0.785371,0.161762,-0.100722,0.0134187,0.42796,0.256382
143001965,0.000844955,0.168422,0.0948323,-0.0169648,0.443948,0.26708,0.785741,0.162394,-0.0934917,0.0171285,0.432728,0.2614
143006970,-0.00170837,0.16773,0.0902361,-0.0163266,0.439688,0.266695,0.785173,0.164439,-0.0843651,0.0184121,0.433529,0.26128
143011975,0.000928402,0.170161,0.0851897,-0.0168929,0.440357,0.267896,0.785418,0.16475,-0.0807058,0.0197172,0.43288,0.261996
143016979,0.00122595,0.169797,0.0830396,-0.0195265,0.439603,0.270368,0.784902,0.161722,-0.0849878,0.018981,0.431241,0.265017
143021984,0.000528812,0.170283,0.0795859,-0.0141514,0.445348,0.275504,0.7855,0.164126,-0.0778808,0.0144868,0.436741,0.268912
143026989,-0.00411662,0.172143,0.0756239,-0.0113263,0.445023,0.277744,0.785604,0.165777,-0.079456,0.0109262,0.435477,0.274369
143031994,-0.00188739,0.168933,0.0718287,-0.011737,0.45097,0.281308,0.78529,0.16255,-0.0773811,0.0101619,0.440432,0.277704
143036999,-0.000913149,0.170216,0.0672883,-0.0132872,0.447442,0.282458,0.784624,0.163304,-0.0720777,0.00980902,0.438832,0.282533
143042004,0.00392437,0.168628,0.0655469,-0.00941311,0.450604,0.274679,0.787016,0.165261,-0.0654001,0.0113049,0.442816,0.28412
143047009,-0.00209054,0.169251,0.0583342,-0.00840915,0.450359,0.276882,0.784853,0.164148,-0.0603494,0.00808382,0.449399,0.293248
143052014,-0.000299956,0.170154,0.0562443,-0.00827226,0.450731,0.279294,0.785737,0.165461,-0.0553817,0.00825453,0.447749,0.286997
143057019,0.00513697,0.172203,0.0534638,-0.00914285,0.45453,0.284771,0.785943,0.168118,-0.0490741,0.0108538,0.450458,0.290795
143062023,0.00252151,0.170307,0.0507649,-0.00841897,0.46065,0.292324,0.784151,0.163177,-0.052941,0.00405073,0.449751,0.285284
143067028,-0.00332403,0.172622,0.047367,-0.00906319,0.459272,0.289539,0.786134,0.163698,-0.0431063,0.00281858,0.450248,0.283367
143072033,-0.000737636,0.173729,0.0412072,-0.00937783,0.461999,0.295298,0.785487,0.167753,-0.0425543,0.00565338,0.452707,0.288491
143077038,-0.00308893,0.173623,0.0393749,-0.0092106,0.46545,0.298545,0.786657,0.171808,-0.0426645,0.00824738,0.456276,0.279584
143082043,-0.000589071,0.170544,0.0349852,-0.0034696,0.463596,0.295627,0.78644,0.16975,-0.0351376,0.00407171,0.458946,0.280094
143087048,-0.00167514,0.170772,0.0289816,-0.00443502,0.46379,0.288916,0.784914,0.169477,-0.0289828,0.00344181,0.459427,0.28141
143092053,-0.00400073,0.168908,0.0279034,-0.00336202,0.461726,0.287199,0.785605,0.16595,-0.0244441,0.00532341,0.461209,0.284819
143097058,0.000482559,0.167455,0.0241936,-0.00463769,0.465555,0.285873,0.785303,0.165411,-0.0205996,0.00401688,0.464835,0.289569
143102062,0.000422955,0.170952,0.0188388,-0.0038773,0.465163,0.285595,0.784762,0.170507,-0.0111777,0.00607491,0.464998,0.288413
143107067,0.000258923,0.173981,0.0159136,-0.00380746,0.471539,0.290666,0.785707,0.172054,-0.0145728,0.00151348,0.467029,0.286706
143112072,-0.000215658,0.172375,0.0135564,-0.00667349,0.469997,0.29262,0.785359,0.170207,-0.0115907,0.00363731,0.467566,0.28869
143117077,-0.00104488,0.172912,0.00820863,-0.00428669,0.472526,0.29185,0.786094,0.170012,-0.00950594,0.0035615,0.466628,0.288866
143122082,0.000809669,0.17332,0.00519669,-0.00208576,0.472473,0.291836,0.785051,0.167898,-0.00365134,0.00650597,0.463106,0.290725
143127087,-0.00101439,0.17341,0.00259078,0.00135756,0.472582,0.292475,0.784487,0.170806,-0.000240043,-0.00192604,0.463703,0.290445
143132092,0.000751495,0.171473,-0.00405896,0.00284672,0.470006,0.291815,0.785671,0.170505,0.00576667,-0.00254611,0.46755,0.289467
143137097,-0.000881799,0.171419,-0.00513446,0.00365782,0.471233,0.295853,0.785178,0.170499,0.0102079,-0.00523014,0.461182,0.290398
143142102,0.00143576,0.167054,-0.0104703,0.0053153,0.465591,0.297543,0.785049,0.169577,0.0127993,-0.00631159,0.463604,0.293717
143147106,-0.00228288,0.164356,-0.0155336,0.00668859,0.463786,0.301497,0.785882,0.16815,0.017809,-0.00317042,0.46685,0.297208
143152111,-0.000577936,0.163139,-0.021027,0.00830841,0.463041,0.294127,0.785678,0.164135,0.0226014,-0.00374129,0.462887,0.302264
143157116,-0.00100733,0.16746,-0.0236782,0.00638485,0.461167,0.300246,0.786536,0.167021,0.0249866,-0.00404219,0.459907,0.293786
143162121,-0.00097782,0.165478,-0.0234226,0.00560713,0.458346,0.301235,0.786184,0.167878,0.029629,-0.0110681,0.459534,0.28997
143167126,-0.000296719,0.165772,-0.0345052,0.00423193,0.464712,0.305411,0.786798,0.169684,0.0288325,-0.0131627,0.462047,0.296006
143172131,0.000871658,0.165229,-0.0386664,0.00233746,0.46031,0.306198,0.786985,0.162921,0.0342417,-0.00889228,0.450593,0.294849
143177136,-0.00351276,0.166416,-0.0404273,0.00594425,0.459863,0.302386,0.783347,0.163878,0.037879,-0.0099158,0.455537,0.296645
143182141,0.00369501,0.160116,-0.041258,0.0103621,0.459227,0.309268,0.785811,0.160022,0.0415793,-0.00866882,0.455928,0.296277
143187145,0.0026989,0.154703,-0.0461439,0.00790501,0.449202,0.299258,0.785298,0.154946,0.0471924,-0.00550804,0.450522,0.295577
143192150,0.00446606,0.154188,-0.05205,0.00717878,0.451551,0.302321,0.786978,0.156215,0.0515998,-0.00328106,0.453739,0.302262
143197155,-0.00151601,0.152367,-0.0556399,0.0117455,0.453282,0.308275,0.787612,0.15469,0.0548914,-0.00877276,0.450551,0.294503
143202160,0.00596285,0.153744,-0.0518559,0.00915956,0.449627,0.298699,0.784508,0.153955,0.0596574,-0.0132147,0.446493,0.287291
143207165,-0.00174614,0.14808,-0.0569681,0.00995636,0.447225,0.299867,0.7837,0.147699,0.0580991,-0.0109334,0.440042,0.282641
143212170,-0.00678854,0.149489,-0.0630313,0.0101242,0.444543,0.297582,0.785888,0.148275,0.0635269,-0.0121427,0.444498,0.290086
143217175,-0.0074231,0.144428,-0.0714556,0.011745,0.444766,0.295312,0.785245,0.14274,0.0672491,-0.0126958,0.441836,0.296873
143222180,0.00212336,0.141319,-0.0752901,0.0117188,0.43976,0.281719,0.784662,0.142565,0.0705069,-0.011911,0.441632,0.292918
143227185,0.00352144,0.147288,-0.0769695,0.00909424,0.438239,0.285625,0.784591,0.149132,0.0740312,-0.012508,0.437711,0.290462
143232189,-0.00151569,0.141383,-0.075909,0.0124378,0.434783,0.2917,0.786542,0.146111,0.0774997,-0.0155645,0.437472,0.289171
143237194,-0.000512211,0.141224,-0.0790991,0.0134101,0.431492,0.285723,0.784991,0.142415,0.0788177,-0.0162587,0.430216,0.284761
143242199,0.000574589,0.141027,-0.0774053,0.0125456,0.424367,0.277695,0.784755,0.142271,0.084553,-0.0137318,0.430075,0.282537
143247204,0.000792027,0.140635,-0.0875446,0.0146275,0.424435,0.277667,0.784903,0.142193,0.0865062,-0.0128949,0.428835,0.281201
143252209,0.000422001,0.138163,-0.0868665,0.0163679,0.42531,0.276423,0.786343,0.14197,0.0919044,-0.0165527,0.4292,0.281713
143257214,-0.00104345,0.136264,-0.0960394,0.0157866,0.421227,0.276359,0.785036,0.138246,0.0937098,-0.0161734,0.425032,0.279672
143262219,0.000137329,0.135634,-0.104524,0.0161357,0.421742,0.275806,0.784507,0.139432,0.103146,-0.0151482,0.42319,0.280802
143267224,0.00102091,0.132902,-0.104294,0.0151367,0.419244,0.275354,0.78509,0.135381,0.106058,-0.0150952,0.420743,0.280531
143272229,-0.000354152,0.129442,-0.109229,0.0180273,0.414436,0.274078,0.785971,0.131001,0.10798,-0.0149045,0.411064,0.273699
143277233,-0.000675989,0.125698,-0.115601,0.0195632,0.407503,0.271009,0.784631,0.129,0.112099,-0.0147317,0.405744,0.27123
143282238,0.000190735,0.122015,-0.120954,0.0146704,0.394728,0.274613,0.786279,0.127647,0.117899,-0.0144954,0.402804,0.272534
143287243,-0.0002951,0.117281,-0.117435,0.0197177,0.390471,0.271778,0.785956,0.125428,0.12099,-0.0147607,0.39876,0.276172
143292248,-0.00167215,0.115087,-0.105471,0.0217566,0.383356,0.255194,0.791739,0.124461,0.121672,-0.0165185,0.396168,0.275581
143297253,0.00279379,0.116398,-0.119839,0.0169249,0.387691,0.254781,0.783953,0.123158,0.123155,-0.0149991,0.3918,0.273204
143302258,-0.0026469,0.108046,-0.123865,0.0149784,0.377926,0.25861,0.784724,0.118858,0.126402,-0.0186737,0.388511,0.274837
143307263,-0.00310775,0.103612,-0.133921,0.0122356,0.36839,0.25773,0.786636,0.111537,0.125357,-0.0174397,0.378542,0.265952
143312268,0.00242949,0.102161,-0.135556,0.0123143,0.364534,0.247947,0.78485,0.108274,0.131925,-0.0150025,0.370123,0.263856
143317272,-0.000823004,0.102369,-0.132103,0.0170851,0.363065,0.253059,0.786691,0.11114,0.131021,-0.0164211,0.372344,0.265431
143322277,0.00446129,0.105921,-0.139092,0.0156984,0.36888,0.262029,0.787085,0.118594,0.134845,-0.0171107,0.382139,0.270983
143327282,-0.0026894,0.103297,-0.141798,0.0142031,0.370497,0.264268,0.784894,0.121516,0.132315,-0.0178795,0.395633,0.273892
143332287,-0.00519976,0.116764,-0.123619,0.0157218,0.38932,0.278855,0.784971,0.1233,0.12506,-0.0172295,0.399115,0.276272
143337292,0.00201511,0.115496,-0.12705,0.0145159,0.389,0.280341,0.786286,0.121747,0.117816,-0.0170402,0.401933,0.278764
143342297,0.00126171,0.116264,-0.114158,0.0121326,0.387139,0.275389,0.783963,0.130117,0.11844,-0.0154665,0.407554,0.276401
143347302,-0.000753688,0.128815,-0.116473,0.0226288,0.399097,0.266231,0.78408,0.138736,0.113437,-0.01386,0.41356,0.276422
143352307,-0.00092366,0.126095,-0.111761,0.018959,0.401153,0.259065,0.78602,0.134903,0.104796,-0.0143014,0.41631,0.280497
143357312,0.00562239,0.129035,-0.104936,0.0144353,0.401634,0.264017,0.785634,0.135882,0.107125,-0.0137192,0.41794,0.283745
143362316,0.00181389,0.127531,-0.0967981,0.0104089,0.408207,0.279781,0.785147,0.133606,0.0968235,-0.0182459,0.416804,0.286203
143367321,-0.00278414,0.132104,-0.0985197,0.0153351,0.410734,0.274609,0.78885,0.138119,0.0932372,-0.0165435,0.425271,0.285028
143372326,-0.00183229,0.138524,-0.0893499,0.0127902,0.422637,0.280943,0.78584,0.139522,0.0883372,-0.00962111,0.4269,0.282424
143377331,0.00136852,0.141137,-0.082637,0.0112185,0.428199,0.287466,0.784881,0.136846,0.08019,-0.00985292,0.426,0.287988
143382336,0.00175953,0.145855,-0.0783836,0.00943184,0.435402,0.289434,0.785627,0.139094,0.0791505,-0.0117567,0.43016,0.289967
143387341,-0.000426889,0.150466,-0.0776263,0.0112748,0.441252,0.293454,0.78533,0.1472,0.0749944,-0.0149673,0.434227,0.288261
143392346,0.00252867,0.148225,-0.0770499,0.0113664,0.439098,0.288522,0.785154,0.149504,0.0766004,-0.0126906,0.440738,0.288971
143397351,-0.000553521,0.145487,-0.0748955,0.00918436,0.440419,0.290011,0.786665,0.146917,0.0715306,-0.0129219,0.444745,0.290629
143402355,-0.00111814,0.147735,-0.0679954,0.0106339,0.43624,0.28892,0.784817,0.150378,0.0682953,-0.0127909,0.444418,0.289309
143407360,0.000691891,0.151485,-0.0679728,0.00995159,0.438937,0.287241,0.78593,0.154125,0.0689691,-0.0108013,0.450938,0.290479
143412365,0.000233173,0.160531,-0.0580283,0.0106111,0.454495,0.291469,0.785884,0.159944,0.0601275,-0.0106726,0.456406,0.292082
143417370,0.000376701,0.156399,-0.0554997,0.0117621,0.453246,0.286902,0.786051,0.157012,0.0530184,-0.0109574,0.45412,0.292154
143422375,-0.00167434,0.155682,-0.0515836,0.00880957,0.452217,0.289637,0.785596,0.15913,0.0509351,-0.0104998,0.455012,0.294906
143427380,-0.000254074,0.157756,-0.0443803,0.00535727,0.455152,0.291957,0.785641,0.157305,0.0445669,-0.00650856,0.456678,0.295769
143432385,-0.000539832,0.161207,-0.0365909,0.00187874,0.454688,0.290329,0.786413,0.159497,0.0399645,-0.00842265,0.458028,0.291638
143437390,0.00224686,0.161142,-0.0305654,0.0067935,0.455397,0.290618,0.785354,0.16042,0.037098,-0.00521378,0.458323,0.291722
143442395,0.000544071,0.161868,-0.0289489,0.00716162,0.462268,0.293144,0.785558,0.159772,0.0398317,-0.00762275,0.460021,0.29484
143447399,-0.000800033,0.163675,-0.0315753,0.00601768,0.457872,0.29736,0.784738,0.163201,0.0352719,-0.00878204,0.456616,0.293549
143452404,-0.000562327,0.165644,-0.0276357,0.00673342,0.461254,0.297898,0.785423,0.16439,0.0306428,-0.00733268,0.458371,0.293721
143457409,0.00381994,0.168388,-0.0185367,0.00497866,0.46023,0.293581,0.785852,0.165182,0.0261448,-0.00779217,0.456372,0.290678
143462414,0.00246382,0.164006,-0.0180842,0.00588989,0.464611,0.294016,0.785101,0.162737,0.0189112,-0.00465729,0.463759,0.295757
143467419,-0.00288653,0.162579,-0.0206712,0.00544739,0.460586,0.290688,0.783602,0.16636,0.0198591,-0.00464423,0.469272,0.299847
143472424,0.00253153,0.165963,-0.0131286,0.00377131,0.458988,0.290238,0.785852,0.166128,0.0158256,-0.00349734,0.465447,0.289336
143477429,-0.00102264,0.169158,-0.00454438,0.00256157,0.466445,0.29225,0.784808,0.166917,0.00896411,-0.00176345,0.466588,0.295954
143482434,0.00431395,0.167283,-0.000424027,0.00256777,0.458555,0.281149,0.7851,0.168631,0.00795941,-0.00289678,0.467171,0.295098
143487438,-0.000707177,0.166677,0.00378144,0.0017128,0.462324,0.288813,0.784932,0.165103,0.00253205,-0.00181529,0.467441,0.287901
143492443,-0.00149384,0.169965,0.00699365,-0.000961465,0.465365,0.289416,0.785176,0.169357,-0.00565262,-0.000414369,0.466918,0.282734
143497448,0.00496054,0.17071,0.0138191,-0.00137418,0.467695,0.291044,0.784876,0.16872,-0.0116159,-0.00450663,0.460739,0.279107
143502453,-0.00061107,0.170153,0.0173446,-0.00190166,0.472447,0.295846,0.784669,0.166134,-0.0139422,0.00151443,0.469333,0.29086
143507458,0.000489235,0.171934,0.019143,-0.00477132,0.468613,0.289716,0.784904,0.170491,-0.014147,0.00379848,0.468671,0.290067
143512463,0.00108719,0.174378,0.0209628,-0.00224121,0.467049,0.285207,0.785408,0.173515,-0.0171337,0.00589228,0.467609,0.28718
143517468,0.000514984,0.175101,0.0201691,-0.00499294,0.465036,0.286135,0.78519,0.17284,-0.0157222,0.00457001,0.467366,0.289463
143522473,-0.000288718,0.174622,0.0249463,-0.00629443,0.468622,0.287706,0.785386,0.172658,-0.0210385,0.00409985,0.469746,0.289589
143527478,-0.000586072,0.173835,0.0282637,-0.00662507,0.471087,0.287571,0.785423,0.172533,-0.025352,0.00506496,0.470962,0.287233
143532482,-0.000287116,0.176211,0.0321397,-0.00628078,0.468264,0.285408,0.785564,0.173204,-0.0290691,0.00485039,0.469115,0.283116
143537487,0.000974655,0.176646,0.0363261,-0.00722571,0.465989,0.285662,0.78536,0.174042,-0.0319757,0.00492334,0.467058,0.287706
143542492,0.00263596,0.173793,0.0412334,-0.00818975,0.465578,0.287739,0.785173,0.171253,-0.0373535,0.00618935,0.465682,0.288903
143547497,-0.00044602,0.173269,0.0439996,-0.00903249,0.466199,0.284373,0.784654,0.171381,-0.0432834,0.00764132,0.468233,0.293797
143552502,0.00164223,0.174289,0.0475935,-0.00681142,0.458629,0.281199,0.786026,0.173557,-0.0453422,0.00716734,0.460221,0.28609
143557507,-0.000965031,0.175815,0.0535206,-0.00768927,0.46131,0.289694,0.786214,0.174591,-0.053586,0.00594425,0.459341,0.284548
143562512,-0.00156035,0.177281,0.0576905,-0.00950873,0.460685,0.282438,0.785334,0.17343,-0.0529038,0.00759172,0.454235,0.285912
143567517,-0.000748085,0.178691,0.0586165,-0.0104522,0.457021,0.282598,0.785569,0.174776,-0.0570828,0.011838,0.453729,0.282068
143572521,0.000952244,0.179494,0.0648483,-0.0112275,0.46085,0.289971,0.785356,0.172838,-0.0580701,0.00933743,0.452243,0.285377
143577526,0.00272894,0.176851,0.0662545,-0.0104216,0.457018,0.285921,0.786246,0.174036,-0.0649213,0.00870895,0.450838,0.280704
143582531,0.000359058,0.175045,0.0706457,-0.0101547,0.452957,0.284214,0.78654,0.169144,-0.0676887,0.0125656,0.450903,0.281273
143587536,-0.00549955,0.175056,0.0732836,-0.0136539,0.450451,0.280855,0.785652,0.170033,-0.0720677,0.0114093,0.451113,0.272894
143592541,-0.00198421,0.167337,0.0768045,-0.0136267,0.446287,0.28357,0.78611,0.166502,-0.0776009,0.0118184,0.448803,0.265265
143597546,-0.000680703,0.171742,0.0811414,-0.0135489,0.443966,0.273538,0.785349,0.169375,-0.0798838,0.0120525,0.445318,0.275335
143602551,0.00296021,0.174177,0.0841178,-0.0142007,0.442252,0.272361,0.785223,0.169132,-0.0812075,0.0126882,0.441629,0.271225
143607556,-0.00147667,0.171186,0.0888647,-0.0130375,0.444313,0.273483,0.787432,0.169668,-0.0871582,0.0144887,0.443773,0.268036
143612561,-0.00139734,0.172183,0.0941337,-0.0149987,0.446096,0.272165,0.785144,0.167088,-0.0926098,0.0159097,0.441609,0.260306
143617565,0.00351334,0.172396,0.0975493,-0.0193334,0.440947,0.265143,0.784732,0.164466,-0.0910825,0.0171809,0.435928,0.254323
143622570,-0.00067025,0.169419,0.0989918,-0.0184774,0.43986,0.265463,0.786127,0.161467,-0.10249,0.0184593,0.432296,0.255285
143627575,0.000404358,0.170924,0.104012,-0.0161142,0.436456,0.263028,0.785161,0.163509,-0.103411,0.0149837,0.4306,0.259472
143632580,-0.000536705,0.171769,0.10808,-0.0165067,0.435497,0.259229,0.784996,0.162696,-0.10812,0.0172086,0.424494,0.256581
143637585,-0.000912976,0.17304,0.109791,-0.0197704,0.435674,0.257648,0.785038,0.166227,-0.112978,0.0210366,0.428309,0.257108
143642590,0.00102186,0.171102,0.1128,-0.0185205,0.431191,0.255903,0.785598,0.166298,-0.110941,0.0217462,0.429913,0.255097
143647595,0.000451088,0.166796,0.115001,-0.0190791,0.420975,0.251047,0.785223,0.165891,-0.111753,0.0211205,0.42117,0.24863
143652600,-0.000675698,0.16379,0.117455,-0.019755,0.416916,0.249056,0.785456,0.160908,-0.108968,0.0195851,0.413823,0.243359
143657604,0.00115728,0.165704,0.121289,-0.0195807,0.418611,0.250557,0.784974,0.156017,-0.120468,0.01928,0.406118,0.238102
143662609,0.00260925,0.165814,0.131324,-0.0222354,0.416276,0.25009,0.785251,0.155043,-0.131754,0.0185275,0.398155,0.23633
143667614,-0.000787884,0.160955,0.126554,-0.0213278,0.409565,0.247993,0.78575,0.153408,-0.123643,0.018435,0.395317,0.241668
143672619,0.000920296,0.160717,0.131318,-0.0203126,0.403588,0.244646,0.785096,0.151821,-0.130024,0.0226674,0.390661,0.241734
143677624,-0.00185652,0.158288,0.138802,-0.0188571,0.398654,0.243241,0.785891,0.149173,-0.131237,0.0203962,0.383122,0.230367
143682629,-0.00114997,0.155144,0.14084,-0.0178527,0.390006,0.23912,0.785897,0.144189,-0.138525,0.019495,0.375187,0.225462
143687634,0.000380039,0.152585,0.142937,-0.0230115,0.386245,0.235249,0.785342,0.14678,-0.137867,0.0217714,0.3801,0.23033
143692639,0.000109673,0.151611,0.147795,-0.0231512,0.378724,0.229613,0.784726,0.145732,-0.137481,0.0270433,0.377029,0.226686
143697644,-0.00111464,0.149437,0.151128,-0.0246611,0.374803,0.227403,0.786473,0.139604,-0.14978,0.0264115,0.370592,0.228382
143702648,0.00348997,0.15106,0.163328,-0.0279629,0.370581,0.224751,0.785884,0.140459,-0.145041,0.0276399,0.365997,0.22409
143707653,-0.00230854,0.144127,0.158213,-0.0256493,0.367999,0.2209,0.785052,0.136192,-0.162675,0.0281224,0.36319,0.22555
143712658,-0.000800291,0.14534,0.167338,-0.0245235,0.364471,0.219952,0.784434,0.131819,-0.159515,0.0244732,0.349825,0.21515
143717663,-0.00520546,0.139475,0.164927,-0.0233056,0.352199,0.211252,0.785091,0.129033,-0.164139,0.0216446,0.340248,0.212953
143722668,-0.000858224,0.141405,0.166844,-0.0263568,0.365668,0.220138,0.785032,0.129175,-0.15616,0.0231237,0.342286,0.207234
143727673,0.00597334,0.148197,0.159589,-0.02474,0.372085,0.223223,0.785338,0.135948,-0.152022,0.0290751,0.354925,0.20779
143732678,-0.00136205,0.145515,0.152876,-0.023596,0.38015,0.228531,0.785385,0.12507,-0.1456,0.0224118,0.353227,0.21082
143737683,0.000360012,0.15325,0.148827,-0.024228,0.386139,0.231066,0.785306,0.13765,-0.159311,0.0264583,0.359925,0.211276
143742687,-0.000650119,0.15598,0.142527,-0.0244073,0.389644,0.233707,0.785698,0.14168,-0.14935,0.0225377,0.365691,0.214636
143747692,-0.00269068,0.156027,0.137349,-0.0247578,0.389895,0.233073,0.785224,0.147938,-0.143018,0.0193534,0.369996,0.218366
143752697,0.00142097,0.154999,0.133181,-0.0229936,0.396126,0.237298,0.785015,0.143285,-0.128597,0.0225525,0.373671,0.223387
143757702,0.000510693,0.158101,0.128554,-0.0213865,0.399768,0.239061,0.785357,0.145053,-0.125317,0.017168,0.374206,0.227873
143762707,0.0010972,0.159439,0.125812,-0.0189734,0.407587,0.242641,0.786499,0.150488,-0.123171,0.0186086,0.388365,0.234599
143767712,-0.0016058,0.159079,0.122023,-0.0184085,0.4058,0.242798,0.785587,0.155849,-0.115155,0.0188341,0.394569,0.237319
143772717,0.000335693,0.16155,0.117625,-0.0184981,0.407987,0.246185,0.785124,0.16113,-0.117768,0.0207114,0.411022,0.242799
143777722,0.000526905,0.163305,0.118059,-0.0194362,0.414464,0.249832,0.785559,0.161861,-0.114339,0.0210352,0.414798,0.2498
143782727,-0.000654847,0.163279,0.118345,-0.0195384,0.413716,0.250629,0.785521,0.161539,-0.120559,0.0174437,0.410729,0.251418
143787731,-0.001076,0.167698,0.119837,-0.0198416,0.422458,0.25632,0.785208,0.163854,-0.123519,0.0133734,0.412887,0.249247
143792736,-0.000587422,0.169957,0.115867,-0.0181908,0.429157,0.260811,0.786035,0.161884,-0.112171,0.0175953,0.415433,0.255259
143797741,0.00300217,0.170916,0.103293,-0.0182748,0.433453,0.26266,0.785111,0.158249,-0.108887,0.011415,0.420863,0.263718
143802746,-0.0011299,0.172459,0.105827,-0.0176223,0.4417,0.270554,0.784875,0.156547,-0.11452,0.0120983,0.41632,0.270458
143807751,-0.00210799,0.169306,0.0998405,-0.0172028,0.436506,0.269036,0.785937,0.161311,-0.100292,0.0134883,0.421371,0.263598
143812756,-0.0075437,0.170667,0.093274,-0.014539,0.43996,0.272008,0.784949,0.16229,-0.0914573,0.0130181,0.429736,0.2635
143817761,0.00104666,0.164635,0.0880946,-0.0144301,0.439571,0.274734,0.786239,0.154339,-0.0920517,0.011343,0.424396,0.271677
143822766,0.00474977,0.171673,0.08295,-0.0151447,0.438047,0.276718,0.78607,0.16429,-0.0867941,0.0140243,0.431806,0.26922
143827770,0.000988007,0.167932,0.0778803,-0.0122024,0.438521,0.281338,0.785921,0.165138,-0.0762138,0.0110621,0.438107,0.27346
143832775,0.00882578,0.172269,0.0759352,-0.0134224,0.447277,0.280379,0.785804,0.171264,-0.072247,0.0109921,0.442919,0.275205
143837780,-0.00232643,0.160981,0.0702151,-0.0154877,0.441943,0.276234,0.78509,0.161213,-0.0656096,0.0125618,0.440579,0.272351
143842785,-0.00139538,0.167888,0.0676244,-0.0122539,0.446785,0.277299,0.786424,0.166677,-0.062715,0.00929928,0.439517,0.278692
143847790,0.000780106,0.172452,0.064072,-0.00801604,0.453223,0.27908,0.785203,0.171249,-0.056698,0.0102487,0.438535,0.274236
143852795,-0.00144048,0.1775,0.0635637,-0.00864442,0.460044,0.284282,0.785923,0.171289,-0.0609104,0.0110855,0.444631,0.267513
143857800,0.000903606,0.176029,0.0591863,-0.012002,0.464125,0.282983,0.785352,0.169751,-0.0596759,0.0156822,0.449787,0.274871
143862805,0.000993252,0.175146,0.0542015,-0.0112313,0.462569,0.283779,0.785779,0.170795,-0.0522511,0.0134563,0.453535,0.280762
