129929211,-6.90886e-310,5.68926e-311,0
129934216,-6.85369e-310,9.73914e-311,0
129939221,-6.77707e-310,1.38057e-310,0
129944226,-6.81172e-310,1.27303e-310,0
129949230,-6.83451e-310,1.19599e-310,0
129954235,-6.81564e-310,1.32139e-310,0
129959240,-6.833e-310,1.24888e-310,0
129964245,-6.7751e-310,1.50973e-310,0
129969250,-6.67491e-310,1.86712e-310,0
129974255,-6.65694e-310,1.95836e-310,0
129979260,-6.64615e-310,2.0131e-310,0
129984265,-6.28634e-310,2.77362e-310,0
129989270,-4.50708e-310,4.34648e-310,0
129994274,-3.35939e-310,5.31089e-310,0
129999279,-4.2097e-310,4.89577e-310,0
130004284,-4.73945e-310,4.62129e-310,0
130009289,-5.57301e-310,3.30768e-310,0
130014294,-6.07748e-310,2.49691e-310,0
130019299,-6.40954e-310,1.81585e-310,0
130024304,-6.60862e-310,1.40856e-310,0
130029309,-6.72143e-310,1.21728e-310,0
130034313,-6.81204e-310,8.37811e-311,0
130039318,-6.86816e-310,5.45109e-311,0
130044323,-2.54493e-310,2.61874e-310,0
130049328,1.89222e-311,3.75988e-310,0
130054333,2.32837e-310,3.93817e-310,0
130059338,3.00001e-310,4.63575e-310,0
130064343,1.55034e-310,5.55148e-310,0
130069348,-1.07955e-310,5.25346e-310,0
130074353,-3.03684e-310,4.57601e-310,0
130079357,-4.36772e-310,3.86598e-310,0
130084362,-5.16508e-310,3.44263e-310,0
130089367,-5.45526e-310,3.5433e-310,0
130094372,-5.57584e-310,3.68581e-310,0
130099377,-4.93956e-310,4.49061e-310,0
130104382,-2.01852e-310,5.31009e-310,0
130109387,4.98643e-311,5.37972e-310,0
130114392,2.59687e-310,4.79501e-310,0
130119396,3.61203e-310,4.75234e-310,0
130124401,1.59925e-311,4.77655e-310,0
130129406,-1.97214e-310,4.7256e-310,0
130134411,-3.53828e-310,4.31504e-310,0
130139416,-4.80366e-310,3.33016e-310,0
130144421,-5.46681e-310,3.02533e-310,0
130149426,-5.8623e-310,2.84843e-310,0
130154431,-5.62701e-310,3.52148e-310,0
130159436,-1.34133e-310,4.00885e-310,0
130164440,1.25479e-310,4.2744e-310,0
130169445,2.9299e-310,4.29553e-310,0
130174450,3.9362e-310,4.30665e-310,0
130179455,4.06801e-310,4.78035e-310,0
130184460,3.06561e-310,5.57838e-310,0
130189465,1.03621e-310,6.0098e-310,0
130194470,-4.98021e-311,6.15178e-310,0
130199475,-1.0786e-310,6.36077e-310,0
130204479,-9.92308e-311,6.57623e-310,0
130209484,2.12367e-311,6.60712e-310,0
130214489,1.97312e-310,6.04485e-310,0
130219494,3.01436e-310,5.72089e-310,0
130224499,4.16162e-310,4.91535e-310,0
130229504,4.62946e-310,4.73469e-310,0
130234509,5.11884e-310,4.34226e-310,0
130239514,5.36111e-310,4.18403e-310,0
130244519,5.04208e-310,4.60882e-310,0
130249523,4.26734e-310,5.25379e-310,0
130254528,3.77885e-310,5.65243e-310,0
130259533,3.58903e-310,5.8386e-310,0
130264538,3.47327e-310,5.9513e-310,0
130269543,3.21976e-310,6.10956e-310,0
130274548,4.18533e-310,5.29585e-310,0
130279553,4.77618e-310,4.79159e-310,0
130284558,4.95922e-310,4.70598e-310,0
130289562,5.40615e-310,4.17543e-310,0
130294567,5.43994e-310,4.21169e-310,0
130299572,5.51393e-310,4.16197e-310,0
130304577,5.25163e-310,4.48693e-310,0
130309582,5.08638e-310,4.68956e-310,0
130314587,4.62685e-310,5.10606e-310,0
130319592,4.44787e-310,5.28639e-310,0
130324597,4.76318e-310,5.00177e-310,0
130329602,4.90851e-310,4.88001e-310,0
130334606,5.41123e-310,4.21396e-310,0
130339611,5.70047e-310,3.83781e-310,0
130344616,6.00033e-310,3.34133e-310,0
130349621,6.2483e-310,2.85508e-310,0
130354626,6.28432e-310,2.85649e-310,0
130359631,6.33958e-310,2.77958e-310,0
130364636,6.26021e-310,2.97206e-310,0
130369641,6.21241e-310,3.08788e-310,0
130374645,5.57566e-310,3.93107e-310,0
130379650,4.43331e-310,4.9183e-310,0
130384655,3.70305e-310,5.52924e-310,0
130389660,3.12336e-310,5.94864e-310,0
130394665,2.81737e-310,6.18558e-310,0
130399670,3.25465e-310,6.01104e-310,0
130404675,3.53192e-310,5.89611e-310,0
130409680,4.00928e-310,5.57797e-310,0
130414685,4.29845e-310,5.38453e-310,0
130419689,4.76772e-310,4.94688e-310,0
130424694,5.17314e-310,4.51335e-310,0
130429699,5.25024e-310,4.4768e-310,0
130434704,5.69087e-310,3.81749e-310,0
130439709,5.89185e-310,3.55473e-310,0
130444714,6.0108e-310,3.40026e-310,0
130449719,3.18892e-310,4.7899e-310,0
130454724,1.39145e-310,5.60579e-310,0
130459729,9.36933e-311,6.14286e-310,0
130464733,6.64759e-311,6.46509e-310,0
130469738,1.94369e-310,6.19182e-310,0
130474743,3.19444e-310,5.61818e-310,0
130479748,3.83055e-310,5.38893e-310,0
130484753,3.28394e-310,5.83413e-310,0
130489758,2.47814e-310,6.23499e-310,0
130494763,1.26982e-310,6.51377e-310,0
130499768,-3.29408e-311,6.46648e-310,0
130504772,-1.29975e-310,6.43347e-310,0
130509777,-1.64771e-310,6.50248e-310,0
130514782,-1.88054e-310,6.53586e-310,0
130519787,-3.90624e-311,6.60316e-310,0
130524792,9.52544e-311,6.47718e-310,0
130529797,1.75504e-310,6.40319e-310,0
130534802,1.57781e-310,6.57322e-310,0
130539807,-1.5177e-310,5.23319e-310,0
130544812,-3.39562e-310,4.38899e-310,0
130549816,-4.78014e-310,3.09451e-310,0
130554821,-5.57319e-310,1.21032e-310,0
130559826,-6.03769e-310,3.40838e-312,0
130564831,-6.22508e-310,-9.6065e-311,0
130569836,-4.84444e-310,1.97404e-310,0
130574841,-3.98137e-310,3.74966e-310,0
130579846,-4.35709e-310,4.21482e-310,0
130584851,-3.14758e-310,5.25854e-310,0
130589855,-3.81046e-310,5.16552e-310,0
130594860,-3.87357e-310,5.38315e-310,0
130599865,-4.00952e-310,5.44233e-310,0
130604870,-4.40502e-310,5.19884e-310,0
130609875,-4.65413e-310,5.04046e-310,0
130614880,-4.28505e-310,5.37111e-310,0
130619885,-4.04964e-310,5.57833e-310,0
130624890,-3.78412e-310,5.77623e-310,0
130629895,-4.17363e-310,5.49389e-310,0
130634899,-4.41374e-310,5.31846e-310,0
130639904,-4.6197e-310,5.15291e-310,0
130644909,-5.42474e-310,3.92688e-310,0
130649914,-5.85449e-310,3.34469e-310,0
130654919,-6.25726e-310,2.45711e-310,0
130659924,-6.52519e-310,1.71486e-310,0
130664929,-6.69637e-310,1.02496e-310,0
130669934,-6.78633e-310,3.48937e-311,0
130674938,-6.83956e-310,-6.43881e-312,0
130679943,-6.88227e-310,-1.61696e-311,0
130684948,-6.90672e-310,5.03822e-312,0
130689953,-6.9132e-310,2.89263e-311,0
130694958,-6.72136e-310,1.22846e-310,0
130699963,-6.50102e-310,2.01902e-310,0
130704968,-6.36908e-310,2.49284e-310,0
130709973,-6.41034e-310,2.5121e-310,0
130714978,-6.37942e-310,2.65541e-310,0
130719982,-6.18482e-310,3.06945e-310,0
130724987,-6.09494e-310,3.27406e-310,0
130729992,-6.09948e-310,3.29467e-310,0
130734997,-6.18086e-310,3.15115e-310,0
130740002,-6.26269e-310,2.99143e-310,0
130745007,-6.45786e-310,2.46125e-310,0
130750012,-6.58877e-310,2.08447e-310,0
130755017,-6.70835e-310,1.63137e-310,0
130775036,-6.80623e-310,9.64423e-311,0
130780041,-6.8054e-310,5.97158e-313,0
130785046,-6.75264e-310,-7.77272e-311,0
130790051,-6.83214e-310,-4.03777e-311,0
130795056,-6.83457e-310,2.61371e-311,0
130800061,-6.80265e-310,8.16448e-311,0
130805065,-6.80796e-310,1.03971e-310,0
130810070,-6.73187e-310,1.47724e-310,0
130815075,-6.712e-310,1.65518e-310,0
130820080,-6.70234e-310,1.75406e-310,0
130825085,-6.6374e-310,1.9969e-310,0
130830090,-6.59815e-310,2.14338e-310,0
130835095,-5.67052e-310,3.47822e-310,0
130840100,-3.23351e-310,4.86307e-310,0
130845104,-2.2477e-310,5.68204e-310,0
130850109,-2.36332e-310,5.99878e-310,0
130855114,-3.10684e-310,5.80907e-310,0
130860119,-3.63942e-310,5.62639e-310,0
130865124,-4.59647e-310,4.75921e-310,0
130870129,-5.14698e-310,4.27948e-310,0
130875134,-5.81288e-310,3.12576e-310,0
130880139,-6.21354e-310,2.42805e-310,0
130885144,-6.46168e-310,1.96975e-310,0
130890148,-6.61092e-310,1.69288e-310,0
130895153,-1.39226e-310,2.06857e-310,0
130900158,1.92888e-310,1.54843e-310,0
130905163,3.87856e-310,1.50378e-310,0
130910168,4.90076e-310,1.95673e-310,0
130915173,4.81193e-310,3.23147e-310,0
130920178,1.25643e-310,4.19191e-310,0
130925183,-1.6656e-310,3.88687e-310,0
130930187,-3.56284e-310,3.41102e-310,0
130935192,-4.62574e-310,3.28963e-310,0
130940197,-5.26473e-310,3.21429e-310,0
130945202,-5.43637e-310,3.5249e-310,0
130950207,-3.45881e-310,4.88922e-310,0
130955212,-6.47972e-312,4.85534e-310,0
130960217,2.01199e-310,4.79186e-310,0
130965222,3.65639e-310,4.19302e-310,0
130970227,4.70769e-310,3.70575e-310,0
130975231,4.7798e-310,4.20149e-310,0
130980236,2.6746e-310,5.29543e-310,0
130985241,-3.2162e-311,5.18337e-310,0
130990246,-2.21424e-310,5.0205e-310,0
130995251,-3.68273e-310,4.49324e-310,0
131000256,-3.93166e-310,4.87999e-310,0
131005261,4.02227e-312,4.33482e-310,0
131010266,2.45129e-310,3.95895e-310,0
131015270,4.0323e-310,3.45889e-310,0
131020275,4.98671e-310,3.14501e-310,0
131025280,5.22533e-310,3.54465e-310,0
131030285,5.03349e-310,4.1595e-310,0
131035290,4.87167e-310,4.57105e-310,0
131040295,3.45511e-310,5.47252e-310,0
131045300,2.03878e-310,6.06456e-310,0
131050305,3.10598e-310,5.68589e-310,0
131055310,3.76777e-310,5.43872e-310,0
131060314,3.98356e-310,5.44659e-310,0
131065319,4.10801e-310,5.45527e-310,0
131070324,4.44568e-310,5.22548e-310,0
131075329,4.71932e-310,5.01281e-310,0
131080334,4.87591e-310,4.89347e-310,0
131085339,4.78175e-310,5.00729e-310,0
131090344,4.79435e-310,5.01152e-310,0
131095349,4.42653e-310,5.31628e-310,0
131100354,5.00049e-310,4.68589e-310,0
131105358,4.82902e-310,4.90705e-310,0
131110363,4.77981e-310,4.99167e-310,0
131115368,4.87897e-310,4.91619e-310,0
131120373,5.1305e-310,4.64727e-310,0
131125378,5.28809e-310,4.47722e-310,0
131130383,5.0019e-310,4.78156e-310,0
131135388,4.76867e-310,5.01632e-310,0
131140393,4.83999e-310,4.96423e-310,0
131145397,5.14681e-310,4.62329e-310,0
131150402,5.70765e-310,3.70848e-310,0
131155407,6.12362e-310,2.89638e-310,0
131160412,6.34214e-310,2.52356e-310,0
131165417,6.54967e-310,1.96551e-310,0
131170422,6.55804e-310,2.08914e-310,0
131175427,6.56101e-310,2.16921e-310,0
131180432,5.89021e-310,3.28114e-310,0
131185437,5.46364e-310,3.97178e-310,0
131190441,3.43704e-310,5.15979e-310,0
131195446,2.15543e-310,5.87557e-310,0
131200451,1.27851e-310,6.30657e-310,0
131205456,4.81425e-313,6.4587e-310,0
131210461,-7.76395e-311,6.54508e-310,0
131215466,7.11993e-311,6.4466e-310,0
131220471,2.29155e-310,5.93183e-310,0
131225476,3.6735e-310,5.12499e-310,0
131230480,4.77864e-310,4.1272e-310,0
131235485,5.30809e-310,3.80952e-310,0
131240490,5.66297e-310,3.54838e-310,0
131245495,5.66815e-310,3.73553e-310,0
131250500,4.24548e-310,4.89124e-310,0
131255505,9.68174e-311,5.22425e-310,0
131260510,-1.85657e-310,4.474e-310,0
131265515,-3.5693e-310,3.99079e-310,0
131270520,-2.05157e-310,5.17428e-310,0
131275524,1.16007e-310,4.5253e-310,0
131280529,3.27609e-310,3.75381e-310,0
131285534,4.37849e-310,3.63562e-310,0
131290539,5.20676e-310,3.22097e-310,0
131295544,3.94576e-310,4.58969e-310,0
131300549,3.14199e-310,5.42505e-310,0
131305554,4.56075e-311,5.64104e-310,0
131310559,-1.18043e-310,5.7555e-310,0
131315563,-1.26168e-310,6.17895e-310,0
131320568,-1.27868e-310,6.43927e-310,0
131325573,-1.94396e-310,6.38362e-310,0
131330578,-2.65523e-310,6.17937e-310,0
131335583,-9.94677e-311,6.42373e-310,0
131340588,6.96574e-312,6.55447e-310,0
131345593,8.45034e-311,6.59543e-310,0
131350598,2.93219e-311,6.73029e-310,0
131355603,-1.43912e-310,6.30247e-310,0
131360607,-2.50167e-310,6.02908e-310,0
131365612,-3.4952e-310,5.55616e-310,0
131370617,-4.46113e-310,4.79892e-310,0
131375622,-5.30431e-310,3.79092e-310,0
131380627,-5.81848e-310,3.16195e-310,0
131385632,-5.86271e-310,3.35004e-310,0
131390637,-5.74209e-310,3.67951e-310,0
131395642,-4.51956e-310,4.77311e-310,0
131400646,-4.82395e-310,4.67327e-310,0
131405651,-5.3974e-310,4.01651e-310,0
131410656,-5.94364e-310,3.05591e-310,0
131415661,-6.01339e-310,3.15513e-310,0
131420666,-5.92508e-310,3.4315e-310,0
131425671,-5.66419e-310,3.87188e-310,0
131430676,-5.50434e-310,4.13997e-310,0
131435681,-5.41493e-310,4.29327e-310,0
131440686,-5.00078e-310,4.73618e-310,0
131445690,-4.55095e-310,5.1507e-310,0
131450695,-4.34426e-310,5.35568e-310,0
131455700,-4.4824e-310,5.26685e-310,0
131460705,-4.94851e-310,4.78247e-310,0
131465710,-5.58264e-310,3.82072e-310,0
131470715,-6.03417e-310,3.01936e-310,0
131475720,-6.37586e-310,2.19034e-310,0
131480725,-6.58614e-310,1.65236e-310,0
131485729,-6.6831e-310,1.51562e-310,0
131490734,-6.77712e-310,1.18808e-310,0
131495739,-6.80769e-310,1.18196e-310,0
131500744,-6.81076e-310,1.26012e-310,0
131505749,-6.85261e-310,1.0456e-310,0
131510754,-6.84474e-310,1.14228e-310,0
131515759,-6.87444e-310,9.60785e-311,0
131520764,-6.85602e-310,1.10095e-310,0
131525769,-6.88137e-310,9.34381e-311,0
131530773,-6.8231e-310,1.25074e-310,0
131535778,-6.77119e-310,1.50367e-310,0
131540783,-6.67321e-310,1.86174e-310,0
131545788,-6.4867e-310,2.37054e-310,0
131550793,-6.36585e-310,2.69338e-310,0
131555798,-6.33148e-310,2.80993e-310,0
131560803,-6.50885e-310,2.31171e-310,0
131565808,-6.63733e-310,1.90803e-310,0
131570812,-6.63935e-310,1.96703e-310,0
131575817,-6.62371e-310,2.05502e-310,0
131580822,-6.55644e-310,2.26626e-310,0
131585827,-6.03538e-310,3.18158e-310,0
131590832,-6.36567e-310,2.36e-310,0
131595837,-6.56942e-310,1.83175e-310,0
131600842,-6.72206e-310,1.03039e-310,0
131605847,-6.81429e-310,5.84275e-311,0
131610852,-6.86535e-310,1.92677e-311,0
131615856,-6.896e-310,-4.20459e-312,0
131620861,-6.90746e-310,2.26327e-311,0
131625866,-6.84804e-310,7.88608e-311,0
131630871,-6.82862e-310,1.05464e-310,0
131635876,-6.64172e-310,1.75561e-310,0
131640881,-6.12872e-310,2.82537e-310,0
131645886,-6.15824e-310,2.95222e-310,0
131650891,-6.14474e-310,3.0881e-310,0
131655895,-5.45816e-310,3.99712e-310,0
131660900,-5.02656e-310,4.55862e-310,0
131665905,-5.17493e-310,4.4885e-310,0
131670910,-5.44862e-310,4.19065e-310,0
131675915,-5.3734e-310,4.33309e-310,0
131680920,-4.63052e-310,4.99927e-310,0
131685925,-4.34309e-310,5.29889e-310,0
131690930,-4.28793e-310,5.39429e-310,0
131695935,-3.13239e-310,5.96095e-310,0
131700939,-2.33057e-310,6.321e-310,0
131705944,-2.44399e-310,6.36982e-310,0
131710949,-3.26111e-310,5.9466e-310,0
131715954,-4.496e-310,4.7025e-310,0
131720959,-5.31722e-310,3.75586e-310,0
131725964,-5.46042e-310,3.86041e-310,0
131730969,-5.67672e-310,3.72095e-310,0
131735974,-5.842e-310,3.57475e-310,0
131740979,-4.56012e-310,4.71829e-310,0
131745983,-1.88531e-310,5.47892e-310,0
131750988,1.3229e-311,5.76506e-310,0
131755993,1.73564e-310,5.69336e-310,0
131760998,2.2198e-310,5.93529e-310,0
131766003,2.83304e-311,6.1372e-310,0
131771008,-9.39048e-311,6.2329e-310,0
131776013,-2.65626e-310,5.57154e-310,0
131781018,-3.70493e-310,5.15355e-310,0
131786022,-3.68396e-310,5.45875e-310,0
131791027,-1.99334e-310,6.04803e-310,0
131796032,-5.98518e-311,6.34514e-310,0
131801037,1.30315e-310,6.03696e-310,0
131806042,2.89097e-310,5.43523e-310,0
131811047,3.97376e-310,4.91084e-310,0
131816052,4.57908e-310,4.65476e-310,0
131821057,3.43091e-310,5.48884e-310,0
131826062,2.70909e-310,5.99741e-310,0
131831066,7.13692e-311,6.22601e-310,0
131836071,-9.16592e-311,6.17013e-310,0
131841076,-1.69437e-310,6.23698e-310,0
131846081,2.01152e-311,6.24268e-310,0
131851086,1.36884e-310,6.23107e-310,0
131856091,3.21488e-310,5.15505e-310,0
131861096,4.52235e-310,4.09781e-310,0
131866101,5.30854e-310,3.45903e-310,0
131871105,5.66958e-310,3.32559e-310,0
131876110,5.28641e-310,4.0407e-310,0
131881115,5.04654e-310,4.47892e-310,0
131886120,4.54039e-310,5.02141e-310,0
131891125,3.77951e-310,5.58614e-310,0
131896130,3.31516e-310,5.92816e-310,0
131901135,2.94305e-310,6.16944e-310,0
131906140,2.68365e-310,6.32712e-310,0
131911145,3.73046e-310,5.59624e-310,0
131916149,4.37691e-310,5.13585e-310,0
131921154,5.04107e-310,4.4612e-310,0
131926159,5.48657e-310,3.97067e-310,0
131931164,5.74869e-310,3.68618e-310,0
131936169,5.56672e-310,4.01492e-310,0
131941174,5.5682e-310,4.07349e-310,0
131946179,5.26894e-310,4.44863e-310,0
131951184,5.0825e-310,4.68031e-310,0
131956188,5.15724e-310,4.62281e-310,0
131961193,5.5117e-310,4.14911e-310,0
131966198,5.69508e-310,3.91516e-310,0
131971203,5.90839e-310,3.58547e-310,0
131976208,5.86764e-310,3.68129e-310,0
131981213,5.88102e-310,3.67975e-310,0
131986218,5.2859e-310,4.36362e-310,0
131991223,3.7059e-310,5.34762e-310,0
131996228,2.69902e-310,5.94889e-310,0
132001232,2.82755e-310,6.07449e-310,0
132006237,2.9186e-310,6.14309e-310,0
132011242,3.44853e-310,5.88911e-310,0
132016247,4.12004e-310,5.41207e-310,0
132021252,4.61956e-310,5.01459e-310,0
132026257,5.32729e-310,4.10627e-310,0
132031262,5.8407e-310,3.32573e-310,0
132036267,6.11965e-310,2.94198e-310,0
132041271,6.19006e-310,2.94576e-310,0
132046276,5.66867e-310,3.74605e-310,0
132051281,3.59254e-310,5.0223e-310,0
132056286,9.48038e-311,5.51885e-310,0
132061291,-4.41728e-311,5.90249e-310,0
132066296,-1.71688e-312,6.31169e-310,0
132071301,1.1704e-310,6.30522e-310,0
132076306,2.59599e-310,5.82007e-310,0
132081311,3.19479e-310,5.74038e-310,0
132086315,3.43132e-310,5.77701e-310,0
132091320,3.63749e-310,5.75599e-310,0
132096325,3.75528e-310,5.74745e-310,0
132101330,2.82062e-310,6.17123e-310,0
132106335,1.04801e-310,6.40833e-310,0
132111340,-7.26722e-311,6.27357e-310,0
132116345,-2.34851e-310,5.78351e-310,0
132121350,-3.5934e-310,5.19181e-310,0
132126354,-3.23104e-310,5.6802e-310,0
132131359,-2.01623e-310,6.1883e-310,0
132136364,9.79571e-311,5.42831e-310,0
132141369,3.03878e-310,4.57145e-310,0
132146374,3.83472e-310,4.66368e-310,0
132151379,3.51565e-310,5.30013e-310,0
132156384,7.28969e-312,5.07431e-310,0
132161389,-2.66489e-310,3.67606e-310,0
132166394,-4.22168e-310,3.13118e-310,0
132171398,-5.15706e-310,2.80053e-310,0
132176403,-5.13888e-310,3.56575e-310,0
132181408,-3.82062e-310,4.8212e-310,0
132186413,-2.65386e-310,5.65039e-310,0
132191418,-1.70286e-310,6.1693e-310,0
132196423,-1.19563e-310,6.4774e-310,0
132201428,-2.13383e-310,6.27999e-310,0
132206433,-2.7301e-310,6.14149e-310,0
132211437,-3.24297e-310,5.95639e-310,0
132216442,-3.89696e-310,5.55583e-310,0
132221447,-4.8512e-310,4.5252e-310,0
132226452,-5.50831e-310,3.70907e-310,0
132231457,-5.70602e-310,3.62917e-310,0
132236462,-5.32423e-310,4.20803e-310,0
132241467,-5.08297e-310,4.5667e-310,0
132246472,-4.773e-310,4.92312e-310,0
132251477,-4.40573e-310,5.26858e-310,0
132256481,-4.75465e-310,4.97173e-310,0
132261486,-5.38701e-310,4.12896e-310,0
132266491,-5.78744e-310,3.57565e-310,0
132271496,-6.20888e-310,2.64281e-310,0
132276501,-6.46616e-310,2.05817e-310,0
132281506,-6.58893e-310,1.86376e-310,0
132286511,-6.66215e-310,1.74901e-310,0
132291516,-6.65486e-310,1.86963e-310,0
132296520,-6.59484e-310,2.10432e-310,0
132301525,-6.57553e-310,2.19974e-310,0
132306530,-6.5364e-310,2.33064e-310,0
132311535,-6.57568e-310,2.23058e-310,0
132316540,-6.59865e-310,2.17243e-310,0
132321545,-6.62238e-310,2.10525e-310,0
132326550,-6.67532e-310,1.92285e-310,0
132331555,-6.71377e-310,1.7854e-310,0
132336560,-6.69163e-310,1.87241e-310,0
132341564,-6.67611e-310,1.93204e-310,0
132346569,-6.65404e-310,2.00865e-310,0
132351574,-6.69291e-310,1.87062e-310,0
132356579,-6.65385e-310,2.00317e-310,0
132361584,-6.61055e-310,2.14011e-310,0
132366589,-6.6596e-310,1.97814e-310,0
132371594,-6.6822e-310,1.90691e-310,0
132376599,-6.72607e-310,1.73973e-310,0
132381604,-6.78481e-310,1.46509e-310,0
132386608,-6.77523e-310,1.52865e-310,0
132391613,-6.69291e-310,1.82836e-310,0
132396618,-6.43741e-310,2.46484e-310,0
132401623,-6.46291e-310,2.46531e-310,0
132406628,-6.53982e-310,2.28465e-310,0
132411633,-6.38333e-310,2.66948e-310,0
132416638,-5.58377e-310,3.76032e-310,0
132421643,-5.48926e-310,4.03386e-310,0
132426647,-6.06677e-310,2.6318e-310,0
132431652,-6.34746e-310,2.2158e-310,0
132436657,-6.48658e-310,2.07993e-310,0
132441662,-6.59042e-310,1.92149e-310,0
132446667,-6.66407e-310,1.77925e-310,0
132451672,-6.64436e-310,1.92459e-310,0
132456677,-6.50863e-310,2.32731e-310,0
132461682,-6.28267e-310,2.83962e-310,0
132466687,-5.92868e-310,3.457e-310,0
132471691,-5.18185e-310,4.33162e-310,0
132476696,-4.04555e-310,5.21785e-310,0
132481701,-2.62442e-310,5.90498e-310,0
132486706,-2.46321e-310,6.17849e-310,0
132491711,-3.34152e-310,5.77166e-310,0
132496716,-4.20608e-310,5.16308e-310,0
132501721,-4.73338e-310,4.78678e-310,0
132506726,-5.1095e-310,4.47984e-310,0
132511730,-5.28216e-310,4.368e-310,0
132516735,-4.8401e-310,4.84427e-310,0
132521740,-4.41697e-310,5.24034e-310,0
132526745,-4.16245e-310,5.4784e-310,0
132531750,-1.15454e-310,5.7226e-310,0
132536755,1.91943e-311,6.07037e-310,0
132541760,-2.5446e-311,6.39882e-310,0
132546765,-7.30666e-312,6.61941e-310,0
132551770,-2.21971e-310,5.70399e-310,0
132556774,-3.48751e-310,5.17979e-310,0
132561779,-4.24994e-310,4.86312e-310,0
132566784,-4.76824e-310,4.59557e-310,0
132571789,-4.49988e-310,5.00441e-310,0
132576794,-2.09788e-310,5.71797e-310,0
132581799,6.57241e-311,5.44683e-310,0
132586804,2.42532e-310,5.16824e-310,0
132591809,3.60689e-310,4.86322e-310,0
132596813,3.67862e-310,5.25069e-310,0
132601818,2.7469e-310,5.8788e-310,0
132606823,1.43481e-310,6.30035e-310,0
132611828,-2.18313e-311,6.34356e-310,0
132616833,-1.19255e-310,6.37683e-310,0
132621838,-7.92269e-311,6.6063e-310,0
132626843,-1.88391e-311,6.7302e-310,0
132631848,1.08207e-310,6.54952e-310,0
132636853,2.48521e-310,6.01888e-310,0
132641857,3.82658e-310,5.12166e-310,0
132646862,4.77923e-310,4.32547e-310,0
132651867,5.3589e-310,3.83162e-310,0
132656872,5.0883e-310,4.35505e-310,0
132661877,3.47949e-310,5.36139e-310,0
132666882,1.39937e-310,5.91158e-310,0
132671887,6.19663e-311,6.3195e-310,0
132676892,1.99294e-311,6.56761e-310,0
132681896,1.48707e-310,6.36242e-310,0
132686901,2.97529e-310,5.66036e-310,0
132691906,4.31901e-310,4.54299e-310,0
132696911,5.07866e-310,3.97037e-310,0
132701916,5.52322e-310,3.649e-310,0
132706921,5.62591e-310,3.73541e-310,0
132711926,5.5148e-310,4.01861e-310,0
132716931,5.46122e-310,4.17266e-310,0
132721936,4.76602e-310,4.85252e-310,0
132726940,4.07271e-310,5.41427e-310,0
132731945,3.57433e-310,5.78961e-310,0
132736950,3.92746e-310,5.60844e-310,0
132741955,4.22886e-310,5.42166e-310,0
132746960,4.6047e-310,5.11347e-310,0
132751965,4.97038e-310,4.75985e-310,0
132756970,5.31365e-310,4.37245e-310,0
132761975,5.52843e-310,4.12636e-310,0
132766979,6.00544e-310,3.18856e-310,0
132771984,6.1927e-310,2.92815e-310,0
132776989,6.28616e-310,2.81885e-310,0
132781994,6.49975e-310,2.2327e-310,0
132786999,6.51157e-310,2.29583e-310,0
132792004,5.64441e-310,3.54928e-310,0
132797009,5.11586e-310,4.30792e-310,0
132802014,3.5084e-310,5.33117e-310,0
132807019,1.29517e-310,5.85944e-310,0
132812023,-3.80716e-311,6.04447e-310,0
132817028,-1.42987e-310,6.13506e-310,0
132822033,-9.87803e-311,6.45927e-310,0
132827038,1.38716e-310,5.82892e-310,0
132832043,3.22039e-310,4.92299e-310,0
132837048,4.66309e-310,3.4809e-310,0
132842053,5.53081e-310,2.60466e-310,0
132847058,6.05823e-310,2.04158e-310,0
132852062,6.41061e-310,1.40119e-310,0
132857067,6.22446e-310,2.28297e-310,0
132862072,1.37932e-310,2.84888e-310,0
132867077,-1.85188e-310,2.45488e-310,0
132872082,-3.80769e-310,2.15406e-310,0
132877087,-4.74341e-310,2.59234e-310,0
132882092,-3.60674e-310,4.23061e-310,0
132887097,-2.5492e-311,4.56091e-310,0
132892102,2.20214e-310,4.21605e-310,0
132897106,3.50158e-310,4.2564e-310,0
132902111,4.29117e-310,4.26801e-310,0
132907116,4.15229e-310,4.85135e-310,0
132912121,3.23553e-310,5.59067e-310,0
132917126,1.30356e-310,6.06156e-310,0
132922131,1.17399e-311,6.33759e-310,0
132927136,-1.74581e-310,5.90889e-310,0
132932141,-2.8874e-310,5.63103e-310,0
132937145,-3.26494e-310,5.69958e-310,0
132942150,-3.86517e-310,5.44504e-310,0
132947155,-3.91718e-310,5.54333e-310,0
132952160,-2.43618e-310,6.10593e-310,0
132957165,1.29292e-310,4.04756e-310,0
132962170,3.43825e-310,1.62449e-310,0
132967175,4.70789e-310,1.14631e-311,0
132972180,2.38593e-310,-2.67765e-310,0
132977185,-1.11921e-310,-2.71518e-310,0
132982189,-3.43592e-310,-1.93495e-310,0
132987194,-4.83166e-310,-1.40983e-310,0
132992199,-5.08601e-310,8.72347e-311,0
132997204,-4.49395e-310,2.90144e-310,0
133002209,-4.1294e-310,4.12453e-310,0
133007214,-3.66662e-310,4.98903e-310,0
133012219,-3.23584e-310,5.57458e-310,0
133017224,-3.06568e-310,5.88869e-310,0
133022229,-2.80478e-310,6.14156e-310,0
133027233,-2.91233e-310,6.1797e-310,0
133032238,-3.34837e-310,5.98209e-310,0
133037243,-3.07947e-310,6.15627e-310,0
133042248,-2.64456e-310,6.35842e-310,0
