118297863,4.05437e-317,1.10238e-317,0
118302868,4.04999e-317,1.11834e-317,0
118307873,3.03634e-317,2.9041e-317,0
118312878,-7.62587e-318,4.13178e-317,0
118317883,-8.44501e-318,4.11581e-317,0
118322888,-3.57255e-318,4.18634e-317,0
118327893,-4.81704e-318,4.17455e-317,0
118332897,7.09083e-318,4.13712e-317,0
118337902,1.61775e-317,3.87763e-317,0
118342907,1.63035e-317,3.87235e-317,0
118347912,2.05463e-317,3.65993e-317,0
118352917,8.38424e-318,4.11706e-317,0
118357922,9.73524e-318,4.08721e-317,0
118362927,1.51434e-318,4.19883e-317,0
118367932,-1.4199e-317,3.95436e-317,0
118372937,-2.79048e-317,3.14108e-317,0
118377941,-2.8352e-317,3.10076e-317,0
118382946,-3.7843e-317,1.81579e-317,0
118387951,-4.12794e-317,7.86741e-318,0
118392956,-4.17593e-317,4.24543e-318,0
118397961,-4.13011e-317,7.30587e-318,0
118402966,4.12052e-317,-8.12833e-318,0
118407971,4.04e-317,1.13801e-317,0
118412976,2.94132e-317,2.99444e-317,0
118417980,-6.9185e-318,4.1449e-317,0
118422985,-3.00065e-317,2.93508e-317,0
118427990,-3.57361e-317,2.20961e-317,0
118432995,-3.58471e-317,2.19157e-317,0
118438000,-3.41173e-317,2.45218e-317,0
118443005,-3.19091e-317,2.73337e-317,0
118448010,-3.15357e-317,2.77634e-317,0
118453015,-2.78153e-317,3.14901e-317,0
118458020,-2.55343e-317,3.33663e-317,0
118463024,-2.50987e-317,3.36953e-317,0
118468029,-3.21914e-317,2.69328e-317,0
118473034,-3.05901e-317,2.8741e-317,0
118478039,-2.99808e-317,2.94456e-317,0
118483044,-4.0163e-317,1.21983e-317,0
118488049,-3.68109e-317,2.02551e-317,0
118493054,-3.79745e-317,1.79408e-317,0
118498059,-4.03617e-317,1.16725e-317,0
118503063,-4.10668e-317,-8.87834e-318,0
118508068,-4.10054e-317,-9.18912e-318,0
118513073,-4.16197e-317,-5.75373e-318,0
118518078,-4.20122e-317,5.38492e-319,0
118523083,-4.14309e-317,6.98537e-318,0
118528088,-4.11184e-317,8.63677e-318,0
118533093,-3.93713e-317,1.467e-317,0
118538098,-4.08189e-317,9.95667e-318,0
118543103,-3.79175e-317,1.80991e-317,0
118548107,-3.6969e-317,1.9965e-317,0
118553112,-3.92638e-317,1.49553e-317,0
118558117,-3.76831e-317,1.8582e-317,0
118563122,-3.97527e-317,1.36026e-317,0
118568127,-3.93799e-317,1.46472e-317,0
118573132,-4.08332e-317,9.89708e-318,0
118578137,-4.02002e-317,1.22172e-317,0
118583142,-4.01673e-317,1.23247e-317,0
118588146,-4.09194e-317,9.53531e-318,0
118593151,-3.96809e-317,1.3811e-317,0
118598156,-4.13038e-317,7.70124e-318,0
118603161,-4.18274e-317,3.97149e-318,0
118613171,-4.19474e-317,2.39242e-318,0
118618176,-4.20046e-317,9.65582e-319,0
118623181,-4.20068e-317,8.59506e-319,0
118628186,-4.19701e-317,1.95755e-318,0
118633190,-4.07164e-317,1.03677e-317,0
118638195,-4.0666e-317,1.05638e-317,0
118643200,-3.41798e-317,2.44347e-317,0
118648205,-1.03986e-317,4.07085e-317,0
118653210,-2.381e-317,3.46179e-317,0
118658215,-3.95242e-317,1.4253e-317,0
118663220,-3.95809e-317,1.40948e-317,0
118668225,-4.13653e-317,7.36354e-318,0
118673229,-4.18095e-317,4.22559e-318,0
118678234,-4.02839e-317,1.17904e-317,0
118683239,-3.43807e-317,2.41511e-317,0
118688244,-2.24718e-317,3.55011e-317,0
118693249,-1.56751e-317,3.89821e-317,0
118698254,-1.74368e-317,3.82265e-317,0
118703259,-1.72215e-317,3.8324e-317,0
118708264,-2.28381e-317,3.52666e-317,0
118713269,-2.91968e-317,3.02137e-317,0
118718273,-3.64314e-317,2.09299e-317,0
118723278,-4.12313e-317,8.08041e-318,0
118728283,-4.12847e-317,7.8029e-318,0
118733288,-4.0822e-317,9.94381e-318,0
118738293,-4.05143e-317,1.11315e-317,0
118743298,-3.73979e-317,1.91497e-317,0
118748303,-3.80839e-317,1.77463e-317,0
118753308,-4.0295e-317,1.19007e-317,0
118758312,8.72801e-318,4.10991e-317,0
118763317,2.81015e-317,3.12349e-317,0
118768322,-3.78678e-318,4.18446e-317,0
118773327,-1.41989e-317,3.95437e-317,0
118778332,-3.08296e-317,2.85456e-317,0
118783337,-3.04631e-317,2.89363e-317,0
118788342,-2.03871e-317,3.6738e-317,0
118793347,-2.42257e-317,3.43282e-317,0
118798352,-2.26577e-317,3.53828e-317,0
118803356,2.39837e-318,4.19471e-317,0
118808361,3.19789e-318,4.18937e-317,0
118813366,2.22788e-317,3.55361e-317,0
118818371,2.42535e-317,3.42582e-317,0
118823376,2.7274e-317,3.19689e-317,0
118828381,1.63174e-317,3.86723e-317,0
118833386,1.55455e-317,3.89872e-317,0
118838391,5.53246e-318,4.16333e-317,0
118843395,-1.66803e-317,3.84828e-317,0
118848400,-2.9222e-317,3.01892e-317,0
118853405,-1.43688e-318,4.1991e-317,0
118858410,-8.7293e-319,4.19648e-317,0
118863415,3.38003e-317,2.48838e-317,0
118868420,3.99494e-317,1.29609e-317,0
118873425,3.99534e-317,1.27627e-317,0
118878430,3.8349e-317,1.70651e-317,0
118883435,3.5729e-317,2.21078e-317,0
118888439,2.3944e-317,3.44745e-317,0
118893444,2.3548e-317,3.47967e-317,0
118898449,1.86261e-317,3.76614e-317,0
118903454,1.38648e-317,3.9662e-317,0
118908459,1.19266e-317,4.02445e-317,0
118913464,1.51986e-317,3.91703e-317,0
118918469,2.16983e-317,3.59304e-317,0
118923474,2.73322e-317,3.19103e-317,0
118928479,2.74046e-317,3.18481e-317,0
118933483,3.4837e-317,2.34881e-317,0
118938488,3.24596e-317,2.66774e-317,0
118943493,3.23301e-317,2.68344e-317,0
118948498,3.35852e-317,2.52457e-317,0
118953503,3.38512e-317,2.48879e-317,0
118958508,3.38732e-317,2.48581e-317,0
118963513,3.60904e-317,2.15126e-317,0
118968518,3.25703e-317,2.65422e-317,0
118973522,3.79873e-317,1.79519e-317,0
118978527,4.12597e-317,7.93397e-318,0
118983532,3.99661e-317,1.29627e-317,0
118988537,3.67178e-317,2.04234e-317,0
118993542,3.71785e-317,1.95722e-317,0
118998547,3.92176e-317,1.50761e-317,0
119003552,4.14513e-317,6.86259e-318,0
119008557,3.99987e-317,1.28615e-317,0
119013562,3.97408e-317,1.36372e-317,0
119018566,3.87257e-317,1.62981e-317,0
119023571,3.56819e-317,2.21834e-317,0
119028576,2.68955e-317,3.22792e-317,0
119033581,1.75887e-317,3.81568e-317,0
119038586,1.76867e-317,3.81116e-317,0
119043591,3.22529e-318,4.18916e-317,0
119048596,2.85209e-318,4.19186e-317,0
119053601,2.54671e-318,4.19384e-317,0
119058605,3.75526e-317,1.88443e-317,0
119063610,3.78251e-317,1.82915e-317,0
119068615,3.83319e-317,1.7204e-317,0
119073620,4.03725e-317,1.1635e-317,0
119078625,4.20095e-317,-7.16588e-319,0
119083630,4.1925e-317,-1.20365e-318,0
119088635,4.19695e-317,6.54642e-319,0
119093640,-3.90649e-317,1.54862e-317,0
119098645,-3.92323e-317,1.49208e-317,0
119103649,-4.00094e-317,1.26853e-317,0
119108654,-7.68416e-318,4.12904e-317,0
119113659,1.59466e-317,3.88719e-317,0
119118664,2.11126e-317,3.63258e-317,0
119123669,2.90874e-317,3.03189e-317,0
119128674,3.15782e-317,2.77152e-317,0
119133679,2.42367e-317,3.43205e-317,0
119138684,1.88004e-317,3.75746e-317,0
119143688,8.76693e-318,4.10907e-317,0
119148693,-2.86128e-319,4.20146e-317,0
119153698,-1.10969e-317,4.05237e-317,0
119158703,-1.35924e-317,3.97562e-317,0
119163708,-1.84535e-317,3.77463e-317,0
119168713,-9.70249e-318,4.088e-317,0
119173718,-1.06597e-317,4.05652e-317,0
119178723,-5.92748e-318,4.15539e-317,0
119183728,8.01093e-318,4.12518e-317,0
119188732,2.14456e-317,3.61303e-317,0
119193737,2.28414e-317,3.52644e-317,0
119198742,-4.20155e-317,8.1837e-320,0
119203747,-4.20155e-317,1.09105e-319,0
119208752,-4.15968e-317,-5.91735e-318,0
119213757,-4.17991e-317,4.25975e-318,0
119218762,-4.18077e-317,-4.17438e-318,0
119223767,-2.8355e-317,3.10049e-317,0
119228771,-2.13261e-317,3.6201e-317,0
119233776,-1.9155e-317,3.73951e-317,0
119238781,-1.91651e-317,3.739e-317,0
119243786,-2.56116e-317,3.3307e-317,0
119248791,-2.70971e-317,3.20554e-317,0
119253796,-2.67668e-317,3.23859e-317,0
119258801,-2.37968e-317,3.46269e-317,0
119263806,-2.17591e-317,3.59423e-317,0
119268811,-2.93663e-317,3.00488e-317,0
119273815,-3.35049e-317,2.53522e-317,0
119278820,-3.24438e-317,2.66965e-317,0
119283825,-3.04474e-317,2.89528e-317,0
119288830,-3.51326e-317,2.30437e-317,0
119293835,-3.51996e-317,2.29412e-317,0
119298840,-4.00109e-317,1.28234e-317,0
119303845,-3.94946e-317,1.43349e-317,0
119308850,-4.09395e-317,9.44821e-318,0
119313854,-4.1922e-317,-2.80213e-318,0
119318859,-4.14863e-317,-6.54444e-318,0
119323864,-4.09122e-317,-9.56576e-318,0
119328869,-4.1773e-317,-4.50766e-318,0
119333874,-4.20035e-317,-1.00547e-318,0
119338879,-4.20054e-317,9.25311e-319,0
119343884,-4.14155e-317,7.07605e-318,0
119348889,-4.03582e-317,1.16848e-317,0
119353894,-3.85164e-317,1.6787e-317,0
119358898,-3.56894e-317,2.21716e-317,0
119363903,-3.23241e-317,2.68414e-317,0
119368908,-3.49538e-317,2.33139e-317,0
119373913,-3.73311e-317,1.92796e-317,0
119378918,-3.90437e-317,1.55211e-317,0
119383923,-4.04953e-317,1.11997e-317,0
119388928,-4.05354e-317,1.1054e-317,0
119393933,-4.0645e-317,1.06446e-317,0
119398937,-3.91998e-317,1.51226e-317,0
119403942,-3.7902e-317,1.81314e-317,0
119408947,-4.0835e-317,9.88987e-318,0
119413952,-4.05786e-317,1.08943e-317,0
119418957,-4.13414e-317,7.49708e-318,0
119423962,-4.176e-317,4.62733e-318,0
119428967,-4.20105e-317,6.59301e-319,0
119433972,-4.20114e-317,5.98462e-319,0
119438977,-4.15575e-317,6.18809e-318,0
119443981,-4.19685e-317,1.98893e-318,0
119448986,-4.19708e-317,1.93826e-318,0
119453991,-4.16589e-317,5.46301e-318,0
119458996,-4.1604e-317,5.86706e-318,0
119464001,-4.15896e-317,5.96746e-318,0
119469006,-4.02602e-317,1.20176e-317,0
119474011,-4.02215e-317,1.21466e-317,0
119479016,-4.14672e-317,6.76646e-318,0
119484020,-4.06228e-317,1.07283e-317,0
119489025,-3.7829e-317,1.82833e-317,0
119494030,-3.72028e-317,1.95259e-317,0
119499035,-3.31103e-317,2.58655e-317,0
119504040,-3.08074e-317,2.85696e-317,0
119509045,-2.38777e-317,3.45712e-317,0
119514050,-2.5735e-317,3.32117e-317,0
119519055,-2.65177e-317,3.25903e-317,0
119524060,-2.90617e-317,3.03435e-317,0
119529064,-3.39828e-317,2.47079e-317,0
119534069,-3.72387e-317,1.94573e-317,0
119539074,-4.02842e-317,1.19371e-317,0
119544079,-3.83498e-317,1.71642e-317,0
119549084,-3.41375e-317,2.44938e-317,0
119554089,-3.85717e-317,1.66594e-317,0
119559094,-3.87091e-317,1.63375e-317,0
119564099,-3.24088e-317,2.67391e-317,0
119569104,-3.84201e-317,1.7006e-317,0
119574108,-3.51578e-317,2.30053e-317,0
119579113,-3.51493e-317,2.30181e-317,0
119584118,-3.27011e-317,2.63809e-317,0
119589123,-2.37497e-317,3.46592e-317,0
119594128,4.14285e-318,4.18108e-317,0
119599133,4.75801e-318,4.17454e-317,0
119604138,1.03488e-317,4.07211e-317,0
119609143,-3.81551e-318,4.18421e-317,0
119614147,-4.28855e-318,4.17962e-317,0
119619152,-1.30673e-317,3.9932e-317,0
119624157,-1.33721e-317,3.98309e-317,0
119629162,-5.42058e-318,4.16645e-317,0
119634167,9.23319e-318,4.09885e-317,0
119639172,1.85996e-317,3.76745e-317,0
119644177,1.86305e-317,3.76592e-317,0
119649182,1.2534e-317,4.01025e-317,0
119654187,3.51407e-317,2.30313e-317,0
119659191,3.20796e-317,2.71332e-317,0
119664196,3.23482e-317,2.68124e-317,0
119669201,3.06316e-317,2.87579e-317,0
119674206,-2.95755e-317,2.98429e-317,0
119679211,6.76122e-318,4.1468e-317,0
119684216,2.58788e-317,3.30998e-317,0
119689221,2.31894e-317,3.50366e-317,0
119694226,3.39095e-317,2.48084e-317,0
119699230,3.21273e-317,2.70119e-317,0
119704235,3.14403e-317,2.78061e-317,0
119709240,2.2864e-317,3.52499e-317,0
119714245,2.91939e-317,3.02163e-317,0
119719250,2.93162e-317,3.00977e-317,0
119724255,2.54437e-317,3.34441e-317,0
119729260,2.11668e-317,3.62461e-317,0
119734265,1.82749e-317,3.77848e-317,0
119739270,1.82097e-317,3.78464e-317,0
119744274,2.82475e-317,3.10038e-317,0
119749279,2.86094e-317,3.07704e-317,0
119754284,3.27179e-317,2.63601e-317,0
119759289,3.42449e-317,2.43432e-317,0
119764294,3.75997e-317,1.87502e-317,0
119769299,3.70361e-317,1.98402e-317,0
119774304,3.53098e-317,2.27712e-317,0
119779309,3.11995e-317,2.81408e-317,0
119784313,3.34708e-317,2.53973e-317,0
119789318,3.37091e-317,2.50802e-317,0
119794323,3.28971e-317,2.6136e-317,0
119799328,3.43442e-317,2.42031e-317,0
119804333,3.78934e-317,1.81494e-317,0
119809338,3.88747e-317,1.59397e-317,0
119814343,4.05983e-317,1.08208e-317,0
119819348,3.93802e-317,1.46458e-317,0
119824353,4.05537e-317,1.09868e-317,0
119829357,3.98863e-317,1.32057e-317,0
119834362,3.58288e-317,2.19456e-317,0
119839367,3.57483e-317,2.20765e-317,0
119844372,2.14002e-317,3.61572e-317,0
119849377,1.92687e-318,4.19714e-317,0
119854382,-1.34512e-317,3.98042e-317,0
119859387,-1.26553e-317,4.00644e-317,0
119864392,2.70116e-319,4.20148e-317,0
119869396,2.96985e-317,2.97206e-317,0
119874401,3.46535e-317,2.37581e-317,0
119879406,3.8793e-317,1.61372e-317,0
119884411,3.96952e-317,1.37697e-317,0
119889416,4.12957e-317,7.74441e-318,0
119894421,-3.53105e-317,2.26346e-317,0
119899426,-3.65314e-317,2.07551e-317,0
119904431,-3.84165e-317,1.70143e-317,0
119909436,-3.99081e-317,1.31401e-317,0
119914440,-3.39972e-317,2.46881e-317,0
119919445,3.14811e-317,2.78254e-317,0
119924450,3.65887e-317,2.06537e-317,0
119929455,3.66568e-317,2.05328e-317,0
119934460,3.8337e-317,1.71927e-317,0
119939465,3.58841e-317,2.18551e-317,0
119944470,2.84385e-317,3.08694e-317,0
119949475,1.73011e-318,4.19636e-317,0
119954479,-2.89341e-317,3.03641e-317,0
119959484,-2.47077e-317,3.39829e-317,0
119964489,-2.4639e-317,3.40328e-317,0
119969494,-1.43314e-317,3.94514e-317,0
119974499,4.44948e-318,4.17356e-317,0
119979504,8.75459e-318,4.10934e-317,0
119984509,2.71109e-317,3.20984e-317,0
119989514,2.78152e-317,3.149e-317,0
119994519,2.74832e-317,3.17893e-317,0
119999523,8.41102e-319,4.20072e-317,0
120004528,-2.07528e-317,3.64827e-317,0
120009533,-4.10517e-317,8.94832e-318,0
120014538,-4.12683e-317,7.88924e-318,0
120019543,-4.12899e-317,7.77531e-318,0
120024548,-3.9603e-317,1.40325e-317,0
120029553,-3.9178e-317,1.51786e-317,0
120034558,2.12078e-317,3.62703e-317,0
120039562,3.92499e-317,1.4992e-317,0
120044567,3.42773e-317,2.41707e-317,0
120049572,4.77532e-318,4.17434e-317,0
120054577,-3.19967e-317,2.7231e-317,0
120059582,-3.58974e-317,2.18333e-317,0
120064587,-3.86728e-317,1.64234e-317,0
120069592,-3.65321e-317,2.07539e-317,0
120074597,-3.62761e-317,2.1198e-317,0
120079602,-3.06996e-317,2.86853e-317,0
120084606,-2.85467e-317,3.08285e-317,0
120089611,-1.67657e-317,3.85256e-317,0
120094616,-5.45875e-318,4.16595e-317,0
120099621,-1.17227e-317,4.03472e-317,0
120104626,-3.52252e-317,2.29019e-317,0
120109631,-3.53153e-317,2.26868e-317,0
120114636,-4.0074e-317,1.26479e-317,0
120119641,-3.93658e-317,1.45646e-317,0
120124645,-4.08566e-317,9.8004e-318,0
120129650,-4.08764e-317,9.71796e-318,0
120134655,-4.16922e-317,5.20359e-318,0
120139660,-3.91875e-317,1.51542e-317,0
120144665,-3.76604e-317,1.8628e-317,0
120149670,-3.97929e-317,1.34847e-317,0
120154675,-4.063e-317,1.07015e-317,0
120159680,-3.93033e-317,1.48512e-317,0
120164685,-3.65306e-317,2.07564e-317,0
120169689,-3.6186e-317,2.13515e-317,0
120174694,-3.77382e-317,1.84698e-317,0
120179699,-4.08025e-317,1.00229e-317,0
120184704,-4.12098e-317,8.18957e-318,0
120189709,-4.09416e-317,9.43888e-318,0
120194714,-4.0929e-317,9.49386e-318,0
120199719,-4.00374e-317,1.27402e-317,0
120204724,-4.0203e-317,1.22079e-317,0
120209729,-3.94013e-317,1.45896e-317,0
120214733,-3.94017e-317,1.45883e-317,0
120219738,-4.00464e-317,1.27122e-317,0
120224743,-4.05283e-317,1.10799e-317,0
120229748,-4.17196e-317,4.97934e-318,0
120244763,-4.18186e-317,4.06516e-318,0
120249768,-4.17493e-317,4.72321e-318,0
120254772,-4.17448e-317,4.76344e-318,0
120259777,-4.20136e-317,4.02881e-319,0
120264782,-4.20156e-317,3.51528e-320,0
120269787,-4.01159e-317,1.24909e-317,0
120274792,-1.67756e-317,3.85213e-317,0
120279797,-1.00857e-317,4.07871e-317,0
120284802,-2.46101e-317,3.40538e-317,0
120289807,-3.73502e-317,1.92426e-317,0
120294812,-4.04496e-317,1.13636e-317,0
120299816,-3.8072e-317,1.77717e-317,0
120304821,-3.59708e-317,2.17121e-317,0
120309826,-3.59317e-317,2.17769e-317,0
120314831,-3.59264e-317,2.17854e-317,0
120319836,-3.90829e-317,1.54221e-317,0
120324841,-3.48333e-317,2.34937e-317,0
120329846,-2.46633e-317,3.40152e-317,0
120334851,-1.83377e-317,3.78027e-317,0
120339855,-2.91537e-317,3.02551e-317,0
120344860,-3.77305e-317,1.84856e-317,0
120349865,-3.77556e-317,1.84343e-317,0
120354870,-4.02145e-317,1.21697e-317,0
120359875,-4.18704e-317,3.49063e-318,0
120364880,-4.18807e-317,3.36382e-318,0
120369885,-3.81095e-317,1.7691e-317,0
120374890,-3.7945e-317,1.80413e-317,0
120379895,-1.2466e-317,4.01237e-317,0
120384899,2.87395e-317,3.06489e-317,0
120389904,2.75934e-317,3.16846e-317,0
120394909,-2.79511e-318,4.19226e-317,0
120399914,-2.99384e-318,4.19088e-317,0
120404919,-1.29855e-317,3.98816e-317,0
120409924,-1.81233e-317,3.78878e-317,0
120414929,-3.19111e-317,2.7331e-317,0
120419934,-3.03099e-317,2.90968e-317,0
120424938,-3.02669e-317,2.91414e-317,0
120429943,-2.26402e-317,3.5394e-317,0
120434948,1.792e-317,3.80025e-317,0
120439953,2.51601e-317,3.36494e-317,0
120444958,3.45283e-317,2.39397e-317,0
120449963,3.42643e-317,2.43161e-317,0
120454968,1.64027e-317,3.86816e-317,0
120459973,-9.27356e-318,4.09794e-317,0
120464978,-2.25872e-317,3.54278e-317,0
120469982,-2.26878e-317,3.53635e-317,0
120474987,-2.01552e-317,3.68657e-317,0
120479992,-2.04581e-317,3.66985e-317,0
120484997,8.45373e-318,4.11564e-317,0
120490002,2.84742e-317,3.08955e-317,0
120495007,3.23766e-317,2.67781e-317,0
120500012,3.25102e-317,2.66159e-317,0
120505017,3.27293e-317,2.63458e-317,0
120510021,3.27587e-317,2.63094e-317,0
120515026,1.87215e-317,3.76141e-317,0
120520031,2.36343e-317,3.4738e-317,0
120525036,2.09719e-317,3.64073e-317,0
120530041,1.48517e-317,3.93031e-317,0
120535046,7.37737e-318,4.13628e-317,0
120540051,1.1878e-317,4.03017e-317,0
120545056,2.33592e-317,3.49236e-317,0
120550061,2.21122e-317,3.57262e-317,0
120555065,2.81203e-317,3.1218e-317,0
120560070,3.25837e-317,2.65257e-317,0
120565075,3.62863e-317,2.11805e-317,0
120570080,3.69126e-317,2.00691e-317,0
120575085,3.30902e-317,2.58911e-317,0
120580090,2.77856e-317,3.15162e-317,0
120585095,2.806e-317,3.12723e-317,0
120590100,3.00962e-317,2.93177e-317,0
120595104,3.16135e-317,2.76748e-317,0
120600109,3.99592e-317,1.29836e-317,0
120605114,4.19246e-317,2.76411e-318,0
120610119,4.19328e-317,2.63637e-318,0
120615124,4.1579e-317,6.04172e-318,0
120620129,4.13093e-317,7.67186e-318,0
120625134,4.12876e-317,7.78727e-318,0
120630139,3.88078e-317,1.61019e-317,0
120635144,3.99625e-317,1.29733e-317,0
120640148,3.90924e-317,1.53978e-317,0
120645153,3.65524e-317,2.0718e-317,0
120650158,3.1312e-317,2.80156e-317,0
120655163,1.71064e-317,3.83756e-317,0
120660168,8.47466e-318,4.11521e-317,0
120665173,5.64663e-319,4.20118e-317,0
120670178,8.54702e-318,4.1137e-317,0
120675183,1.6327e-317,3.87136e-317,0
120680187,2.5185e-317,3.36309e-317,0
120685192,2.95564e-317,2.98619e-317,0
120690197,2.7124e-317,3.20872e-317,0
120695202,2.60592e-317,3.29581e-317,0
120700207,3.25321e-317,2.6589e-317,0
120705212,2.6278e-317,3.27838e-317,0
120710217,2.6781e-317,3.23743e-317,0
120715222,-4.06064e-317,1.07904e-317,0
120720227,-3.78442e-317,-1.82517e-317,0
120725231,-2.76752e-317,-3.16133e-317,0
120730236,1.67309e-317,-3.85407e-317,0
120735241,3.38039e-317,-2.49521e-317,0
120740246,4.08158e-317,-9.96891e-318,0
120745251,4.10177e-317,-9.10299e-318,0
120750256,4.20021e-317,1.06201e-318,0
120755261,4.18599e-317,3.61441e-318,0
120760266,3.53783e-317,2.26647e-317,0
120765270,1.36527e-317,3.97356e-317,0
120770275,-1.63791e-318,4.19837e-317,0
120775280,-1.07518e-317,4.06166e-317,0
120780285,-1.76451e-317,3.81309e-317,0
120785290,-1.53306e-317,3.91188e-317,0
120790295,-3.32047e-318,4.18842e-317,0
120795300,3.15427e-318,4.18971e-317,0
120800305,9.68752e-318,4.08835e-317,0
120805310,2.12926e-317,3.62206e-317,0
120810314,-2.78752e-319,4.20147e-317,0
120815319,-1.12873e-318,4.1957e-317,0
120820324,-1.96369e-317,3.70972e-317,0
120825329,-3.57919e-317,2.18655e-317,0
120830334,-3.95162e-317,1.42272e-317,0
120835339,-4.10953e-317,8.77878e-318,0
120840344,-4.17827e-317,-4.00845e-318,0
120845349,3.25929e-317,-2.64456e-317,0
120850354,3.94987e-317,-1.43237e-317,0
120855358,3.97148e-317,-1.3713e-317,0
120860363,3.97629e-317,-1.35729e-317,0
120865368,-3.61941e-317,-2.13378e-317,0
120870373,-4.12885e-317,-7.78238e-318,0
120875378,-4.19241e-317,2.00616e-318,0
120880383,-4.14605e-317,6.54384e-318,0
120885388,-3.94175e-317,1.43322e-317,0
120890393,-3.10553e-317,2.82999e-317,0
120895397,-3.01895e-317,2.92216e-317,0
120900402,-2.60549e-317,3.29614e-317,0
120905407,1.90206e-318,4.19725e-317,0
120910412,1.01872e-317,4.07619e-317,0
120915417,-6.92686e-318,4.14407e-317,0
120920422,-3.0658e-317,2.87297e-317,0
120925427,-3.23841e-317,2.6769e-317,0
120930432,-3.24762e-317,2.66573e-317,0
120935437,-3.94575e-317,1.44369e-317,0
120940441,-4.16427e-317,5.58503e-318,0
120945446,-4.20124e-317,5.13087e-319,0
120955456,-4.11657e-317,-8.40884e-318,0
120960461,-4.08124e-317,-9.98299e-318,0
120965466,-3.21972e-317,-2.69936e-317,0
120970471,-3.11533e-317,-2.8192e-317,0
120975476,-4.11814e-317,8.3309e-318,0
120980480,-4.08606e-317,9.78378e-318,0
120985485,-4.11617e-317,8.42784e-318,0
120990490,-4.11806e-317,8.33501e-318,0
120995495,-3.82423e-317,1.74021e-317,0
121000500,-3.81988e-317,1.74975e-317,0
121005505,-4.01576e-317,1.23563e-317,0
121010510,-4.01543e-317,1.23672e-317,0
121015515,-4.00751e-317,1.26216e-317,0
121020520,-3.97016e-317,1.37508e-317,0
121025524,-3.65012e-317,2.08082e-317,0
121030529,-3.26018e-317,2.65036e-317,0
121035534,-3.41224e-317,2.45147e-317,0
121040539,-3.40667e-317,2.44665e-317,0
121045544,-3.63476e-317,2.10754e-317,0
121050549,-4.08655e-317,9.76336e-318,0
121055554,-4.12489e-317,7.99033e-318,0
121060559,-4.16624e-317,5.43637e-318,0
121065563,-4.18458e-317,3.28518e-318,0
121070568,-4.19346e-317,-8.07407e-319,0
121075573,-4.19712e-317,4.76344e-319,0
121080578,-4.09719e-317,-9.33759e-318,0
121085583,-3.84474e-317,-1.69039e-317,0
121090588,-3.5883e-317,-2.17732e-317,0
121095593,-3.91324e-317,-1.52961e-317,0
121100598,-4.155e-317,-6.23781e-318,0
121105603,-4.19703e-317,-1.9492e-318,0
121110607,-4.15968e-317,5.91757e-318,0
121115612,-4.06451e-317,1.06441e-317,0
121120617,-3.86808e-317,1.64044e-317,0
121125622,-3.55733e-317,2.23574e-317,0
121130627,-2.68175e-317,3.2344e-317,0
121135632,-2.65883e-317,3.25327e-317,0
121140637,-2.47097e-317,3.39814e-317,0
121145642,-2.25159e-317,3.54732e-317,0
121150646,-2.19989e-317,3.57962e-317,0
121155651,-2.19599e-317,3.582e-317,0
121160656,-2.31082e-317,3.50902e-317,0
121165661,-3.40153e-317,2.46631e-317,0
121170666,-4.20156e-317,-2.21045e-320,0
121175671,-4.20126e-317,-4.98774e-319,0
121180676,-3.94508e-317,-1.44552e-317,0
121185681,-4.00541e-317,-1.2688e-317,0
121190686,-3.49002e-317,-2.33941e-317,0
121195690,-4.16955e-317,-5.17645e-318,0
121200695,-4.1821e-317,-4.03916e-318,0
121205700,-4.01926e-317,1.22419e-317,0
121210705,-1.59037e-317,3.88894e-317,0
121215710,-1.53707e-317,3.91031e-317,0
121220715,-1.71769e-317,3.8344e-317,0
121225720,-1.67186e-317,3.85461e-317,0
121230725,-9.67396e-318,4.08867e-317,0
121235729,-9.38735e-318,4.09535e-317,0
121240734,2.79467e-318,4.19226e-317,0
121245739,2.98359e-318,4.19095e-317,0
121250744,-9.8744e-318,4.08388e-317,0
121255749,-1.11819e-317,4.05003e-317,0
121260754,1.07884e-317,4.06069e-317,0
121265759,1.12872e-317,4.04711e-317,0
121270764,2.35582e-317,3.47897e-317,0
121275769,2.48081e-317,3.39098e-317,0
121280773,2.54574e-317,3.3425e-317,0
121285778,2.16022e-317,3.60369e-317,0
121290783,-2.35373e-319,4.2015e-317,0
121295788,-1.45081e-317,3.94313e-317,0
121300793,-1.39476e-317,3.9633e-317,0
121305798,-3.37303e-318,4.188e-317,0
121310803,3.56093e-317,2.23e-317,0
121315808,4.1784e-317,-4.40564e-318,0
121320812,4.17164e-317,5.0051e-318,0
121325817,4.17834e-317,-4.25306e-318,0
121330822,4.1957e-317,-1.1322e-318,0
121335827,3.58829e-317,2.1778e-317,0
121340832,3.56037e-317,2.21705e-317,0
121345837,1.67417e-317,3.84906e-317,0
121350842,1.85864e-317,3.7681e-317,0
121355847,1.84985e-317,3.77242e-317,0
121360852,1.0909e-317,4.05747e-317,0
121365856,1.32235e-317,3.98804e-317,0
121370861,2.41726e-317,3.43657e-317,0
121375866,2.73966e-317,3.17997e-317,0
121380871,2.89371e-317,3.04623e-317,0
121385876,2.57251e-317,3.32195e-317,0
121390881,2.56762e-317,3.32572e-317,0
121395886,2.6533e-317,3.25779e-317,0
121400891,3.2219e-317,2.69675e-317,0
