120595104,0.16,0.139
120600109,0.16,0.139
120605114,0.16,0.139
120610119,0.16,0.139
120615124,0.16,0.139
120620129,0.16,0.139
120625134,0.16,0.139
120630139,0.16,0.139
120635144,0.16,0.139
120640148,0.16,0.139
120645153,0.16,0.139
120650158,0.16,0.139
120655163,0.16,0.139
120660168,0.16,0.139
120665173,0.16,0.139
120670178,0.16,0.139
120675183,0.16,0.139
120680187,0.16,0.139
120685192,0.16,0.139
120690197,0.16,0.139
120695202,0.16,0.139
120700207,0.16,0.139
120705212,0.16,0.139
120710217,0.16,0.139
120715222,0.16,0.139
120720227,0.16,0.139
120725231,0.16,0.139
120730236,0.16,0.139
120735241,0.16,0.139
120740246,0.16,0.139
120745251,0.16,0.139
120750256,0.16,0.139
120755261,0.16,0.139
120760266,0.16,0.139
120765270,0.16,0.139
120770275,0.16,0.139
120775280,0.16,0.139
120780285,0.16,0.139
120785290,0.16,0.139
120790295,0.16,0.139
120795300,0.16,0.139
120800305,0.16,0.139
120805310,0.16,0.139
120810314,0.16,0.139
120815319,0.16,0.139
120820324,0.16,0.14
120825329,0.16,0.14
120830334,0.16,0.14
120835339,0.16,0.14
120840344,0.16,0.14
120845349,0.16,0.14
120850354,0.16,0.14
120855358,0.16,0.14
120860363,0.16,0.14
120865368,0.16,0.14
120870373,0.16,0.14
120875378,0.16,0.14
120880383,0.16,0.14
120885388,0.16,0.14
120890393,0.16,0.14
120895397,0.16,0.14
120900402,0.16,0.14
120905407,0.16,0.14
120910412,0.16,0.14
120915417,0.16,0.14
120920422,0.16,0.14
120925427,0.16,0.14
120930432,0.16,0.14
120935437,0.16,0.14
120940441,0.16,0.14
120945446,0.16,0.14
120950451,0.16,0.14
120955456,0.16,0.14
120960461,0.16,0.14
120965466,0.16,0.14
120970471,0.16,0.14
120975476,0.16,0.14
120980480,0.16,0.14
120985485,0.16,0.14
120990490,0.16,0.14
120995495,0.16,0.14
121000500,0.16,0.14
121005505,0.16,0.14
121010510,0.16,0.14
121015515,0.16,0.14
121020520,0.16,0.14
121025524,0.16,0.14
121030529,0.16,0.14
121035534,0.16,0.14
121040539,0.16,0.14
121045544,0.16,0.14
121050549,0.16,0.14
121055554,0.16,0.14
121060559,0.16,0.14
121065563,0.16,0.14
121070568,0.16,0.14
121075573,0.16,0.14
121080578,0.16,0.14
121085583,0.16,0.14
121090588,0.16,0.14
121095593,0.16,0.14
121100598,0.16,0.14
121105603,0.16,0.14
121110607,0.16,0.14
121115612,0.16,0.14
121120617,0.16,0.14
121125622,0.16,0.14
121130627,0.16,0.14
121135632,0.16,0.14
121140637,0.16,0.14
121145642,0.16,0.14
121150646,0.16,0.14
121155651,0.16,0.14
121160656,0.16,0.14
121165661,0.16,0.14
121170666,0.16,0.14
121175671,0.16,0.14
121180676,0.16,0.14
121185681,0.16,0.14
121190686,0.16,0.14
121195690,0.16,0.14
121200695,0.16,0.14
121205700,0.16,0.14
121210705,0.16,0.14
121215710,0.16,0.14
121220715,0.16,0.14
121225720,0.16,0.14
121230725,0.16,0.14
121235729,0.16,0.14
121240734,0.16,0.14
121245739,0.16,0.14
121250744,0.16,0.14
121255749,0.16,0.14
121260754,0.16,0.14
121265759,0.16,0.14
121270764,0.16,0.14
121275769,0.16,0.14
121280773,0.16,0.14
121285778,0.16,0.14
121290783,0.16,0.14
121295788,0.16,0.14
121300793,0.16,0.14
121305798,0.16,0.14
121310803,0.16,0.14
121315808,0.16,0.14
121320812,0.16,0.14
121325817,0.16,0.14
121330822,0.16,0.14
121335827,0.16,0.14
121340832,0.16,0.14
121345837,0.16,0.14
121350842,0.16,0.14
121355847,0.16,0.14
121360852,0.16,0.14
121365856,0.16,0.14
121370861,0.16,0.14
121375866,0.16,0.14
121380871,0.16,0.14
121385876,0.16,0.14
121390881,0.16,0.14
121395886,0.16,0.14
121400891,0.16,0.14
121405895,0.16,0.14
121410900,0.16,0.14
121415905,0.16,0.14
121420910,0.16,0.14
121425915,0.16,0.14
121430920,0.16,0.14
121435925,0.16,0.14
121440930,0.16,0.14
121445935,0.16,0.14
121450939,0.16,0.14
121455944,0.16,0.14
121460949,0.16,0.14
121465954,0.16,0.14
121470959,0.16,0.14
121475964,0.16,0.14
121480969,0.16,0.14
121485974,0.16,0.14
121490979,0.16,0.14
121495983,0.16,0.14
121500988,0.16,0.14
121505993,0.16,0.14
121510998,0.16,0.14
121516003,0.16,0.14
121521008,0.16,0.14
121526013,0.16,0.14
121531018,0.16,0.14
121536022,0.16,0.14
121541027,0.16,0.14
121546032,0.16,0.14
121551037,0.16,0.14
121556042,0.16,0.14
121561047,0.16,0.14
121566052,0.16,0.14
121571057,0.16,0.14
121576062,0.16,0.14
121581066,0.16,0.14
121586071,0.16,0.14
121591076,0.16,0.14
121596081,0.16,0.14
121601086,0.16,0.14
121606091,0.16,0.14
121611096,0.16,0.14
121616101,0.16,0.14
121621105,0.16,0.14
121626110,0.16,0.14
121631115,0.16,0.14
121636120,0.16,0.141
121641125,0.16,0.141
121646130,0.16,0.141
121651135,0.16,0.141
121656140,0.16,0.141
121661145,0.16,0.141
121666149,0.16,0.141
121671154,0.16,0.141
121676159,0.16,0.141
121681164,0.16,0.141
121686169,0.16,0.141
121691174,0.16,0.141
121696179,0.16,0.141
121701184,0.16,0.141
121706188,0.16,0.141
121711193,0.16,0.141
121716198,0.16,0.141
121721203,0.16,0.141
121726208,0.16,0.141
121731213,0.16,0.141
121736218,0.16,0.141
121741223,0.16,0.141
121746228,0.16,0.141
121751232,0.16,0.141
121756237,0.16,0.141
121761242,0.16,0.141
121766247,0.16,0.141
121771252,0.16,0.141
121776257,0.16,0.141
121781262,0.16,0.141
121786267,0.16,0.141
121791271,0.16,0.141
121796276,0.16,0.141
121801281,0.16,0.141
121806286,0.16,0.141
121811291,0.16,0.141
121816296,0.16,0.141
121821301,0.16,0.141
121826306,0.16,0.141
121831311,0.16,0.141
121836315,0.16,0.141
121841320,0.16,0.141
121846325,0.16,0.141
121851330,0.16,0.141
121856335,0.16,0.141
121861340,0.16,0.141
121866345,0.16,0.141
121871350,0.16,0.141
121876354,0.16,0.141
121881359,0.16,0.141
121886364,0.16,0.141
121891369,0.16,0.141
121896374,0.16,0.141
121901379,0.16,0.141
121906384,0.16,0.141
121911389,0.16,0.141
121916394,0.16,0.141
121921398,0.16,0.141
121926403,0.16,0.141
121931408,0.16,0.141
121936413,0.16,0.141
121941418,0.16,0.141
121946423,0.16,0.141
121951428,0.16,0.141
121956433,0.16,0.141
121961437,0.16,0.141
121966442,0.16,0.141
121971447,0.16,0.141
121976452,0.16,0.141
121981457,0.16,0.141
121986462,0.16,0.141
121991467,0.16,0.141
121996472,0.16,0.141
122001477,0.16,0.141
122006481,0.16,0.141
122011486,0.16,0.141
122016491,0.16,0.141
122021496,0.16,0.141
122026501,0.16,0.141
122031506,0.16,0.141
122036511,0.16,0.141
122041516,0.16,0.141
122046520,0.16,0.141
122051525,0.16,0.141
122056530,0.16,0.141
122061535,0.16,0.141
122066540,0.16,0.141
122071545,0.16,0.141
122076550,0.16,0.141
122081555,0.16,0.141
122086560,0.16,0.141
122091564,0.16,0.141
122096569,0.16,0.141
122101574,0.16,0.141
122106579,0.16,0.141
122111584,0.16,0.141
122116589,0.16,0.141
122121594,0.16,0.141
122126599,0.16,0.141
122131604,0.16,0.141
122136608,0.16,0.141
122141613,0.16,0.141
122146618,0.16,0.141
122151623,0.16,0.141
122156628,0.16,0.141
122161633,0.16,0.141
122166638,0.16,0.141
122171643,0.16,0.141
122176647,0.16,0.141
122181652,0.16,0.141
122186657,0.16,0.141
122191662,0.16,0.141
122196667,0.16,0.141
122201672,0.16,0.141
122206677,0.16,0.141
122211682,0.16,0.141
122216687,0.16,0.141
122221691,0.16,0.141
122226696,0.16,0.141
122231701,0.16,0.141
122236706,0.16,0.141
122241711,0.16,0.141
122246716,0.16,0.141
122251721,0.16,0.141
122256726,0.16,0.141
122261730,0.16,0.141
122266735,0.16,0.141
122271740,0.16,0.141
122276745,0.16,0.141
122281750,0.16,0.141
122286755,0.16,0.141
122291760,0.16,0.141
122296765,0.16,0.141
122301770,0.16,0.141
122306774,0.16,0.141
122311779,0.16,0.141
122316784,0.16,0.141
122321789,0.16,0.141
122326794,0.16,0.141
122331799,0.16,0.141
122336804,0.16,0.141
122341809,0.16,0.141
122346813,0.16,0.141
122351818,0.16,0.141
122356823,0.16,0.141
122361828,0.16,0.141
122366833,0.16,0.141
122371838,0.16,0.141
122376843,0.16,0.141
122381848,0.16,0.141
122386853,0.16,0.141
122391857,0.16,0.141
122396862,0.16,0.141
122401867,0.16,0.141
122406872,0.16,0.141
122411877,0.16,0.141
122416882,0.16,0.141
122421887,0.16,0.141
122426892,0.16,0.141
122431896,0.16,0.141
122436901,0.16,0.141
122441906,0.16,0.142
122446911,0.16,0.142
122451916,0.16,0.142
122456921,0.16,0.142
122461926,0.16,0.142
122466931,0.16,0.142
122471936,0.16,0.142
122476940,0.16,0.142
122481945,0.16,0.142
122486950,0.16,0.142
122491955,0.16,0.142
122496960,0.16,0.142
122501965,0.16,0.142
122506970,0.16,0.142
122511975,0.16,0.142
122516979,0.16,0.142
122521984,0.16,0.142
122526989,0.16,0.142
122531994,0.16,0.142
122536999,0.16,0.142
122542004,0.16,0.142
122547009,0.16,0.142
122552014,0.16,0.142
122557019,0.16,0.142
122562023,0.16,0.142
122567028,0.16,0.142
122572033,0.16,0.142
122577038,0.16,0.142
122582043,0.16,0.142
122587048,0.16,0.142
122592053,0.16,0.142
122597058,0.16,0.142
122602062,0.16,0.142
122607067,0.16,0.142
122612072,0.16,0.142
122617077,0.16,0.142
122622082,0.16,0.142
122627087,0.16,0.142
122632092,0.16,0.142
122637097,0.16,0.142
122642102,0.16,0.142
122647106,0.16,0.142
122652111,0.16,0.142
122657116,0.16,0.142
122662121,0.16,0.142
122667126,0.16,0.142
122672131,0.16,0.142
122677136,0.16,0.142
122682141,0.16,0.142
122687145,0.16,0.142
122692150,0.16,0.142
122697155,0.16,0.142
122702160,0.16,0.142
122707165,0.16,0.142
122712170,0.16,0.142
122717175,0.16,0.142
122722180,0.16,0.142
122727185,0.16,0.142
122732189,0.16,0.142
122737194,0.16,0.142
122742199,0.16,0.142
122747204,0.16,0.142
122752209,0.16,0.142
122757214,0.16,0.142
122762219,0.16,0.142
122767224,0.16,0.142
122772229,0.16,0.142
122777233,0.16,0.142
122782238,0.16,0.142
122787243,0.16,0.142
122792248,0.16,0.142
122797253,0.16,0.142
122802258,0.16,0.142
122807263,0.16,0.142
122812268,0.16,0.142
122817272,0.16,0.142
122822277,0.16,0.142
122827282,0.16,0.142
122832287,0.16,0.142
122837292,0.16,0.142
122842297,0.16,0.142
122847302,0.16,0.142
122852307,0.16,0.142
122857312,0.16,0.142
122862316,0.16,0.142
122867321,0.16,0.142
122872326,0.16,0.142
122877331,0.16,0.142
122882336,0.16,0.142
122887341,0.16,0.142
122892346,0.16,0.142
122897351,0.16,0.142
122902355,0.16,0.142
122907360,0.16,0.142
122912365,0.16,0.142
122917370,0.16,0.142
122922375,0.16,0.142
122927380,0.16,0.142
122932385,0.16,0.142
122937390,0.16,0.142
122942395,0.16,0.142
122947399,0.16,0.142
122952404,0.16,0.142
122957409,0.16,0.142
122962414,0.16,0.142
122967419,0.16,0.142
122972424,0.16,0.142
122977429,0.16,0.142
122982434,0.16,0.142
122987438,0.16,0.142
122992443,0.16,0.142
122997448,0.16,0.142
123002453,0.16,0.142
123007458,0.16,0.142
123012463,0.16,0.142
123017468,0.16,0.142
123022473,0.16,0.142
123027478,0.16,0.142
123032482,0.16,0.142
123037487,0.16,0.142
123042492,0.16,0.142
123047497,0.16,0.142
123052502,0.16,0.142
123057507,0.16,0.142
123062512,0.16,0.142
123067517,0.16,0.142
123072521,0.16,0.142
123077526,0.16,0.142
123082531,0.16,0.142
123087536,0.16,0.142
123092541,0.16,0.142
123097546,0.16,0.142
123102551,0.16,0.142
123107556,0.16,0.142
123112561,0.16,0.142
123117565,0.16,0.142
123122570,0.16,0.142
123127575,0.16,0.142
123132580,0.16,0.142
123137585,0.16,0.142
123142590,0.16,0.142
123147595,0.16,0.142
123152600,0.16,0.142
123157604,0.16,0.142
123162609,0.16,0.142
123167614,0.16,0.142
123172619,0.16,0.142
123177624,0.16,0.142
123182629,0.16,0.142
123187634,0.16,0.142
123192639,0.16,0.142
123197644,0.16,0.142
123202648,0.16,0.142
123207653,0.16,0.142
123212658,0.16,0.142
123217663,0.16,0.142
123222668,0.16,0.142
123227673,0.16,0.142
123232678,0.16,0.142
123237683,0.16,0.142
123242687,0.16,0.142
123247692,0.16,0.142
123252697,0.16,0.143
123257702,0.16,0.143
123262707,0.16,0.143
123267712,0.16,0.143
123272717,0.16,0.143
123277722,0.16,0.143
123282727,0.16,0.143
123287731,0.16,0.143
123292736,0.16,0.143
123297741,0.16,0.143
123302746,0.16,0.143
123307751,0.16,0.143
123312756,0.16,0.143
123317761,0.16,0.143
123322766,0.16,0.143
123327770,0.16,0.143
123332775,0.16,0.143
123337780,0.16,0.143
123342785,0.16,0.143
123347790,0.16,0.143
123352795,0.16,0.143
123357800,0.16,0.143
123362805,0.16,0.143
123367810,0.16,0.143
123372814,0.16,0.143
123377819,0.16,0.143
123382824,0.16,0.143
123387829,0.16,0.143
123392834,0.16,0.143
123397839,0.16,0.143
123402844,0.16,0.143
123407849,0.16,0.143
123412854,0.16,0.143
123417858,0.16,0.143
123422863,0.16,0.143
123427868,0.16,0.143
123432873,0.16,0.143
123437878,0.16,0.143
123442883,0.16,0.143
123447888,0.16,0.143
123452893,0.16,0.143
123457897,0.16,0.143
123462902,0.16,0.143
123467907,0.16,0.143
123472912,0.16,0.143
123477917,0.16,0.143
123482922,0.16,0.143
123487927,0.16,0.143
123492932,0.16,0.143
123497937,0.16,0.143
123502941,0.16,0.143
123507946,0.16,0.143
123512951,0.16,0.143
123517956,0.16,0.143
123522961,0.16,0.143
123527966,0.16,0.143
123532971,0.16,0.143
123537976,0.16,0.143
123542980,0.16,0.143
123547985,0.16,0.143
123552990,0.16,0.143
123557995,0.16,0.143
123563000,0.16,0.143
123568005,0.16,0.143
123573010,0.16,0.143
123578015,0.16,0.143
123583020,0.16,0.143
123588024,0.16,0.143
123593029,0.16,0.143
123598034,0.16,0.143
123603039,0.16,0.143
123608044,0.16,0.143
123613049,0.16,0.143
123618054,0.16,0.143
123623059,0.16,0.143
123628063,0.16,0.143
123633068,0.16,0.143
123638073,0.16,0.143
123643078,0.16,0.143
123648083,0.16,0.143
123653088,0.16,0.143
123658093,0.16,0.143
123663098,0.16,0.143
123668103,0.16,0.143
123673107,0.16,0.143
123678112,0.16,0.143
123683117,0.16,0.143
123688122,0.16,0.143
123693127,0.16,0.143
123698132,0.16,0.143
123703137,0.16,0.143
123708142,0.16,0.143
123713146,0.16,0.143
123718151,0.16,0.143
123723156,0.16,0.143
123728161,0.16,0.143
123733166,0.16,0.143
123738171,0.16,0.143
123743176,0.16,0.143
123748181,0.16,0.143
123753186,0.16,0.143
123758190,0.16,0.143
123763195,0.16,0.143
123768200,0.16,0.143
123773205,0.16,0.143
123778210,0.16,0.143
123783215,0.16,0.143
123788220,0.16,0.143
123793225,0.16,0.143
123798229,0.16,0.143
123803234,0.16,0.143
123808239,0.16,0.143
123813244,0.16,0.143
123818249,0.16,0.143
123823254,0.16,0.143
123828259,0.16,0.143
123833264,0.16,0.143
123838269,0.16,0.143
123843273,0.16,0.143
123848278,0.16,0.143
123853283,0.16,0.143
123858288,0.16,0.143
123863293,0.16,0.143
123868298,0.16,0.143
123873303,0.16,0.143
123878308,0.16,0.143
123883312,0.16,0.143
123888317,0.16,0.143
123893322,0.16,0.143
123898327,0.16,0.143
123903332,0.16,0.143
123908337,0.16,0.143
123913342,0.16,0.143
123918347,0.16,0.143
123923352,0.16,0.143
123928356,0.16,0.143
123933361,0.16,0.143
123938366,0.16,0.143
123943371,0.16,0.143
123948376,0.16,0.143
123953381,0.16,0.143
123958386,0.16,0.143
123963391,0.16,0.143
123968395,0.16,0.143
123973400,0.16,0.143
123978405,0.16,0.143
123983410,0.16,0.143
123988415,0.16,0.143
123993420,0.16,0.143
123998425,0.16,0.143
124003430,0.16,0.143
124008435,0.16,0.143
124013439,0.16,0.143
124018444,0.16,0.143
124023449,0.16,0.143
124028454,0.16,0.143
124033459,0.16,0.143
124038464,0.16,0.143
124043469,0.16,0.143
124048474,0.16,0.143
124053479,0.16,0.143
124058483,0.16,0.144
124063488,0.16,0.144
124068493,0.16,0.144
124073498,0.16,0.144
124078503,0.16,0.144
124083508,0.16,0.144
124088513,0.16,0.144
124093518,0.16,0.144
124098522,0.16,0.144
124103527,0.16,0.144
124108532,0.16,0.144
124113537,0.16,0.144
124118542,0.16,0.144
124123547,0.16,0.144
124128552,0.16,0.144
124133557,0.16,0.144
124138562,0.16,0.144
124143566,0.16,0.144
124148571,0.16,0.144
124153576,0.16,0.144
124158581,0.16,0.144
124163586,0.16,0.144
124168591,0.16,0.144
124173596,0.16,0.144
124178601,0.16,0.144
124183605,0.16,0.144
124188610,0.16,0.144
124193615,0.16,0.144
124198620,0.16,0.144
124203625,0.16,0.144
124208630,0.16,0.144
124213635,0.16,0.144
124218640,0.16,0.144
124223645,0.16,0.144
124228649,0.16,0.144
124233654,0.16,0.144
124238659,0.16,0.144
124243664,0.16,0.144
124248669,0.16,0.144
124253674,0.16,0.144
124258679,0.16,0.144
124263684,0.16,0.144
124268688,0.16,0.144
124273693,0.16,0.144
124278698,0.16,0.144
124283703,0.16,0.144
124288708,0.16,0.144
124293713,0.16,0.144
124298718,0.16,0.144
124303723,0.16,0.144
124308728,0.16,0.144
124313732,0.16,0.144
124318737,0.16,0.144
124323742,0.16,0.144
124328747,0.16,0.144
124333752,0.16,0.144
124338757,0.16,0.144
124343762,0.16,0.144
124348767,0.16,0.144
124353771,0.16,0.144
124358776,0.16,0.144
124363781,0.16,0.144
124368786,0.16,0.144
124373791,0.16,0.144
124378796,0.16,0.144
124383801,0.16,0.144
124388806,0.16,0.144
124393811,0.16,0.144
124398815,0.16,0.144
124403820,0.16,0.144
124408825,0.16,0.144
124413830,0.16,0.144
124418835,0.16,0.144
124423840,0.16,0.144
124428845,0.16,0.144
124433850,0.16,0.144
124438854,0.16,0.144
124443859,0.16,0.144
124448864,0.16,0.144
124453869,0.16,0.144
124458874,0.16,0.144
124463879,0.16,0.144
124468884,0.16,0.144
124473889,0.16,0.144
124478894,0.16,0.144
124483898,0.16,0.144
124488903,0.16,0.144
124493908,0.16,0.144
124498913,0.16,0.144
124503918,0.16,0.144
124508923,0.16,0.144
124513928,0.16,0.144
124518933,0.16,0.144
124523937,0.16,0.144
124528942,0.16,0.144
124533947,0.16,0.144
124538952,0.16,0.144
124543957,0.16,0.144
124548962,0.16,0.144
124553967,0.16,0.144
124558972,0.16,0.144
124563977,0.16,0.144
124568981,0.16,0.144
124573986,0.16,0.144
124578991,0.16,0.144
124583996,0.16,0.144
124589001,0.16,0.144
124594006,0.16,0.144
124599011,0.16,0.144
124604016,0.16,0.144
124609020,0.16,0.144
124614025,0.16,0.144
124619030,0.16,0.144
124624035,0.16,0.144
124629040,0.16,0.144
124634045,0.16,0.144
124639050,0.16,0.144
124644055,0.16,0.144
124649060,0.16,0.144
124654064,0.16,0.144
124659069,0.16,0.144
124664074,0.16,0.144
124669079,0.16,0.144
124674084,0.16,0.144
124679089,0.16,0.144
124684094,0.16,0.144
124689099,0.16,0.144
124694104,0.16,0.144
124699108,0.16,0.144
124704113,0.16,0.144
124709118,0.16,0.144
124714123,0.16,0.144
124719128,0.16,0.144
124724133,0.16,0.144
124729138,0.16,0.144
124734143,0.16,0.144
124739147,0.16,0.144
124744152,0.16,0.144
124749157,0.16,0.144
124754162,0.16,0.144
124759167,0.16,0.144
124764172,0.16,0.144
124769177,0.16,0.144
124774182,0.16,0.144
124779187,0.16,0.144
124784191,0.16,0.144
124789196,0.16,0.144
124794201,0.16,0.144
124799206,0.16,0.144
124804211,0.16,0.144
124809216,0.16,0.144
124814221,0.16,0.144
124819226,0.16,0.144
124824230,0.16,0.144
124829235,0.16,0.144
124834240,0.16,0.144
124839245,0.16,0.144
124844250,0.16,0.144
124849255,0.16,0.144
124854260,0.16,0.144
124859265,0.16,0.144
124864270,0.16,0.144
124869274,0.16,0.145
124874279,0.16,0.145
124879284,0.16,0.145
124884289,0.16,0.145
124889294,0.16,0.145
124894299,0.16,0.145
124899304,0.16,0.145
124904309,0.16,0.145
124909313,0.16,0.145
124914318,0.16,0.145
124919323,0.16,0.145
124924328,0.16,0.145
124929333,0.16,0.145
124934338,0.16,0.145
124939343,0.16,0.145
124944348,0.16,0.145
124949353,0.16,0.145
124954357,0.16,0.145
124959362,0.16,0.145
124964367,0.16,0.145
124969372,0.16,0.145
124974377,0.16,0.145
124979382,0.16,0.145
124984387,0.16,0.145
124989392,0.16,0.145
124994396,0.16,0.145
124999401,0.16,0.145
125004406,0.16,0.145
125009411,0.16,0.145
125014416,0.16,0.145
125019421,0.16,0.145
125024426,0.16,0.145
125029431,0.16,0.145
125034436,0.16,0.145
125039440,0.16,0.145
125044445,0.16,0.145
125049450,0.16,0.145
125054455,0.16,0.145
125059460,0.16,0.145
125064465,0.16,0.145
125069470,0.16,0.145
125074475,0.16,0.145
125079479,0.16,0.145
125084484,0.16,0.145
125089489,0.16,0.145
125094494,0.16,0.145
125099499,0.16,0.145
125104504,0.16,0.145
125109509,0.16,0.145
125114514,0.16,0.145
125119519,0.16,0.145
125124523,0.16,0.145
125129528,0.16,0.145
125134533,0.16,0.145
125139538,0.16,0.145
125144543,0.16,0.145
125149548,0.16,0.145
125154553,0.16,0.145
125159558,0.16,0.145
125164562,0.16,0.145
125169567,0.16,0.145
125174572,0.16,0.145
125179577,0.16,0.145
125184582,0.16,0.145
125189587,0.16,0.145
125194592,0.16,0.145
125199597,0.16,0.145
125204602,0.16,0.145
125209606,0.16,0.145
125214611,0.16,0.145
125219616,0.16,0.145
125224621,0.16,0.145
125229626,0.16,0.145
125234631,0.16,0.145
125239636,0.16,0.145
125244641,0.16,0.145
125249645,0.16,0.145
125254650,0.16,0.145
125259655,0.16,0.145
125264660,0.16,0.145
125269665,0.16,0.145
125274670,0.16,0.145
125279675,0.16,0.145
125284680,0.16,0.145
125289685,0.16,0.145
125294689,0.16,0.145
125299694,0.16,0.145
125304699,0.16,0.145
125309704,0.16,0.145
125314709,0.16,0.145
125319714,0.16,0.145
125324719,0.16,0.145
125329724,0.16,0.145
125334729,0.16,0.145
125339733,0.16,0.145
125344738,0.16,0.145
125349743,0.16,0.145
125354748,0.16,0.145
125359753,0.16,0.145
125364758,0.16,0.145
125369763,0.16,0.145
125374768,0.16,0.145
125379772,0.16,0.145
125384777,0.16,0.145
125389782,0.16,0.145
125394787,0.16,0.145
125399792,0.16,0.145
125404797,0.16,0.145
125409802,0.16,0.145
125414807,0.16,0.145
125419812,0.16,0.145
125424816,0.16,0.145
125429821,0.16,0.145
125434826,0.16,0.145
125439831,0.16,0.145
125444836,0.16,0.145
125449841,0.16,0.145
125454846,0.16,0.145
125459851,0.16,0.145
125464855,0.16,0.145
125469860,0.16,0.145
125474865,0.16,0.145
125479870,0.16,0.145
125484875,0.16,0.145
125489880,0.16,0.145
125494885,0.16,0.145
125499890,0.16,0.145
125504895,0.16,0.145
125509899,0.16,0.145
125514904,0.16,0.145
125519909,0.16,0.145
125524914,0.16,0.145
125529919,0.16,0.145
125534924,0.16,0.145
125539929,0.16,0.145
125544934,0.16,0.145
125549938,0.16,0.145
125554943,0.16,0.145
125559948,0.16,0.145
125564953,0.16,0.145
125569958,0.16,0.145
125574963,0.16,0.145
125579968,0.16,0.145
125584973,0.16,0.145
125589978,0.16,0.145
125594982,0.16,0.145
125599987,0.16,0.145
125604992,0.16,0.145
125609997,0.16,0.145
125615002,0.16,0.145
125620007,0.16,0.145
125625012,0.16,0.145
125630017,0.16,0.145
125635021,0.16,0.145
125640026,0.16,0.145
125645031,0.16,0.145
125650036,0.16,0.145
125655041,0.16,0.145
125660046,0.16,0.145
125665051,0.16,0.145
125670056,0.16,0.145
125675061,0.16,0.146
125680065,0.16,0.146
125685070,0.16,0.146
125690075,0.16,0.146
125695080,0.16,0.146
125700085,0.16,0.146
125705090,0.16,0.146
125710095,0.16,0.146
125715100,0.16,0.146
125720104,0.16,0.146
125725109,0.16,0.146
125730114,0.16,0.146
125735119,0.16,0.146
125740124,0.16,0.146
125745129,0.16,0.146
125750134,0.16,0.146
125755139,0.16,0.146
125760144,0.16,0.146
125765148,0.16,0.146
125770153,0.16,0.146
125775158,0.16,0.146
125780163,0.16,0.146
125785168,0.16,0.146
125790173,0.16,0.146
125795178,0.16,0.146
125800183,0.16,0.146
125805187,0.16,0.146
125810192,0.16,0.146
125815197,0.16,0.146
125820202,0.16,0.146
125825207,0.16,0.146
125830212,0.16,0.146
125835217,0.16,0.146
125840222,0.16,0.146
125845227,0.16,0.146
125850231,0.16,0.146
125855236,0.16,0.146
125860241,0.16,0.146
125865246,0.16,0.146
125870251,0.16,0.146
125875256,0.16,0.146
125880261,0.16,0.146
125885266,0.16,0.146
125890270,0.16,0.146
125895275,0.16,0.146
125900280,0.16,0.146
125905285,0.16,0.146
125910290,0.16,0.146
125915295,0.16,0.146
125920300,0.16,0.146
125925305,0.16,0.146
125930310,0.16,0.146
125935314,0.16,0.146
125940319,0.16,0.146
125945324,0.16,0.146
125950329,0.16,0.146
125955334,0.16,0.146
125960339,0.16,0.146
125965344,0.16,0.146
125970349,0.16,0.146
125975354,0.16,0.146
125980358,0.16,0.146
125985363,0.16,0.146
125990368,0.16,0.146
125995373,0.16,0.146
126000378,0.16,0.146
126005383,0.16,0.146
126010388,0.16,0.146
126015393,0.16,0.146
126020397,0.16,0.146
126025402,0.16,0.146
126030407,0.16,0.146
126035412,0.16,0.146
126040417,0.16,0.146
126045422,0.16,0.146
126050427,0.16,0.146
126055432,0.16,0.146
126060437,0.16,0.146
126065441,0.16,0.146
126070446,0.16,0.146
126075451,0.16,0.146
126080456,0.16,0.146
126085461,0.16,0.146
126090466,0.16,0.146
126095471,0.16,0.146
126100476,0.16,0.146
126105480,0.16,0.146
126110485,0.16,0.146
126115490,0.16,0.146
126120495,0.16,0.146
126125500,0.16,0.146
126130505,0.16,0.146
126135510,0.16,0.146
126140515,0.16,0.146
126145520,0.16,0.146
126150524,0.16,0.146
126155529,0.16,0.146
126160534,0.16,0.146
126165539,0.16,0.146
126170544,0.16,0.146
126175549,0.16,0.146
126180554,0.16,0.146
126185559,0.16,0.146
126190563,0.16,0.146
126195568,0.16,0.146
126200573,0.16,0.146
126205578,0.16,0.146
126210583,0.16,0.146
126215588,0.16,0.146
126220593,0.16,0.146
126225598,0.16,0.146
126230603,0.16,0.146
126235607,0.16,0.146
126240612,0.16,0.146
126245617,0.16,0.146
126250622,0.16,0.146
126255627,0.16,0.146
126260632,0.16,0.146
126265637,0.16,0.146
126270642,0.16,0.146
126275646,0.16,0.146
126280651,0.16,0.146
126285656,0.16,0.146
126290661,0.16,0.146
126295666,0.16,0.146
126300671,0.16,0.146
126305676,0.16,0.146
126310681,0.16,0.146
126315686,0.16,0.146
126320690,0.16,0.146
126325695,0.16,0.146
126330700,0.16,0.146
126335705,0.16,0.146
126340710,0.16,0.146
126345715,0.16,0.146
126350720,0.16,0.146
126355725,0.16,0.146
126360729,0.16,0.146
126365734,0.16,0.146
126370739,0.16,0.146
126375744,0.16,0.146
126380749,0.16,0.146
126385754,0.16,0.146
126390759,0.16,0.146
126395764,0.16,0.146
126400769,0.16,0.146
126405773,0.16,0.146
126410778,0.16,0.146
126415783,0.16,0.146
126420788,0.16,0.146
126425793,0.16,0.146
