108733532,-0.00850995,-0.00328804,0.019674,-0.0333442,0.182276,0.268754,-0.00606835,0.163774,-0.800612,0.0573439,0.262076,0.57142
108738537,0.0612595,0.0914157,-0.0483541,-0.00211233,0.0835753,0.231687,-0.00623848,0.146538,-0.868856,0.13136,0.28662,0.588194
108743542,0.0451772,0.125521,0.189027,0.0319811,0.171495,0.218989,-0.00630587,0.0617811,-0.413432,0.10091,0.294856,0.460375
108748547,-0.0720747,0.0176903,0.128604,0.0797981,0.232677,0.2037,-0.00616158,-0.00798203,-0.698279,0.110559,0.42063,0.349183
108753552,0.018417,0.0682505,0.200438,0.0251331,0.151726,0.242273,-0.00596899,0.0226094,-0.493221,0.130055,0.416155,0.297486
108758557,-0.00298605,0.0534446,0.227396,-0.000171911,0.138038,0.262138,-0.00624731,0.063112,-0.587931,0.0923224,0.350661,0.401848
108763562,0.00449976,0.0284972,0.172457,-0.019568,0.100354,0.245587,-0.00617153,0.15873,-0.792146,0.0841931,0.248527,0.585154
108768566,0.00109885,-0.044475,0.0139804,-0.0174703,0.0612628,0.14642,-0.00615423,0.156323,-1.24353,0.171456,0.441997,0.447317
108773571,-0.0201618,-0.0523955,0.268855,-0.0224126,0.155037,0.238866,-0.00605649,0.120136,-0.691636,0.139744,0.399875,0.274039
108778576,-0.00974446,-0.0219473,0.40422,0.00201325,0.192985,0.178162,-0.0063311,0.0691252,-0.543779,0.114328,0.340133,0.383282
108783581,0.0166793,0.0260644,0.195022,0.0440471,0.0801644,0.186854,-0.00601801,0.0920147,-0.880506,0.171325,0.308332,0.504291
108788586,0.0237546,0.093913,0.351185,0.00960575,0.0715935,0.190966,-0.00615207,0.0406219,-0.65895,0.140494,0.387847,0.304577
108793591,-0.00645331,0.0250654,0.456064,-0.00227787,0.0780678,0.217468,-0.00619859,0.0818768,-0.647959,0.110443,0.30898,0.446841
108798596,-0.0154793,0.0154517,0.37517,-0.0295861,0.0273414,0.205918,-0.00615911,0.103371,-0.960577,0.116219,0.343878,0.427882
108803601,-0.00891191,0.120436,0.456263,-0.0582044,-0.0433126,0.226401,-0.00619957,0.0229824,-0.809509,0.0229051,0.348846,0.475827
108808605,0.00467918,0.185379,0.598802,-0.0579963,-0.0725683,0.181666,-0.00614351,-0.0158527,-0.763394,0.0284896,0.382982,0.425454
108813610,-0.0519519,0.101807,0.388933,-0.0610697,-0.0860609,0.262722,-0.00610105,0.0811119,-1.05648,0.017686,0.338297,0.40775
108818615,0.0577327,0.149549,0.432039,-0.0659624,-0.0375138,0.34735,-0.0062178,0.00669402,-0.609732,0.035184,0.200232,0.572695
108823620,0.0508019,0.201109,0.265003,0.00682752,-0.0508184,0.264674,-0.00625525,0.0360897,-0.771212,0.0521948,0.154979,0.552432
108828625,-0.0503405,0.221834,0.302898,0.043073,-0.067009,0.295204,-0.00619971,0.062806,-0.927547,0.0255219,0.192903,0.446684
108833630,-0.00599149,0.160566,0.380438,0.0403308,-0.0571823,0.281558,-0.00613607,0.0340023,-0.851607,0.0436684,0.124406,0.625512
108838635,0.125135,0.116489,0.817853,-0.178329,-0.0603209,0.219738,-0.00617759,0.0731295,-0.576514,0.0182644,0.204259,0.472433
108843640,-0.0859671,0.0804685,0.861327,-0.10945,-0.0583619,0.229423,-0.00636886,0.0630163,-0.602425,-0.110035,0.213389,0.427966
108848645,-0.110716,0.106399,0.679761,-0.0643851,-0.0791356,0.150275,-0.00613993,0.0848195,-1.08769,-0.0707456,0.276382,0.360833
108853649,0.0128702,0.150358,0.181655,0.0134524,-0.139825,0.0596323,-0.00616536,-0.0125599,-1.76054,0.0758925,0.262325,0.569643
108858654,0.0714537,0.0706532,0.405004,0.0235392,-0.0671756,0.053295,-0.0061985,-0.050874,-1.49006,0.177263,0.253306,0.620606
108863659,0.014492,0.064246,0.622341,0.00177497,-0.0465348,0.0288246,-0.0058738,-0.00052299,-1.27634,0.171386,0.387801,0.324522
108868664,-0.0393595,-0.0366075,0.508798,-0.0241627,0.00339448,0.0455351,-0.00620445,0.0838852,-1.24098,0.103138,0.345701,0.387921
108873669,0.0400885,0.0139931,0.507368,-0.0149348,-0.0415373,0.0382615,-0.00626421,-0.000588729,-1.45329,0.213566,0.436459,0.411374
108878674,0.015356,-0.0152496,0.0600032,0.0119558,-0.0546225,-0.0273589,-0.00602781,0.0135502,-2.13013,0.271776,0.564919,0.261752
108883679,-0.135337,-0.0480958,0.0188795,-0.00177848,-0.0194297,0.0694836,-0.00589432,0.0327347,-1.42924,0.0470666,0.495109,0.173072
108888684,-0.0506887,0.0482052,0.171425,-0.0553271,-0.0332251,0.353058,-0.0065113,0.105807,-1.19975,0.0631643,0.339766,0.326923
108893688,0.0996787,0.140108,0.0842545,-0.0995559,0.0585246,0.39586,-0.00623816,0.0183658,-0.658517,0.0604332,0.250785,0.348428
108898693,0.061857,0.227429,-0.17103,-0.0578763,0.0349252,0.381817,-0.00605099,0.0689611,-0.83101,-0.0175934,0.14214,0.522448
108903698,-0.0748206,0.129831,-0.0950307,-0.00163245,0.102928,0.365861,-0.00609884,0.0252252,-0.71125,-0.0487748,0.255069,0.372621
108908703,0.0351735,0.139739,-0.161665,-0.0524918,0.0492486,0.399977,-0.00637738,-0.0147741,-0.760995,0.00122886,0.266064,0.47656
108913708,0.0247587,0.235618,0.00816772,-0.066537,-0.0465354,0.332738,-0.00618981,0.0214424,-1.04367,0.0241742,0.355777,0.424616
108918713,0.0136541,0.200035,0.161541,-0.000768597,-0.0658035,0.240422,-0.00610706,0.0587177,-0.947509,0.0284183,0.268045,0.756658
108923718,-0.0271652,0.22413,0.319669,0.0417145,-0.133314,0.272379,-0.00619445,0.12862,-1.17107,0.0911575,0.270242,0.765031
108928723,-0.0405909,0.0403002,0.280233,0.0117608,-0.0407911,0.216665,-0.00626468,0.0843331,-1.08981,0.142294,0.459827,0.493651
108933728,-0.0434826,0.0713502,0.275891,-0.0102899,-0.0720791,0.235421,-0.00612048,0.115989,-1.12311,0.122118,0.46278,0.521928
108938732,0.0563653,0.0619411,0.202437,-0.033469,-0.0337321,0.335912,-0.00619043,0.0725066,-0.918609,0.175597,0.394642,0.545223
108943737,0.0475208,0.135041,0.0563143,0.0205332,-0.0305192,0.286812,-0.00615572,0.0443734,-1.0545,0.20143,0.454672,0.437725
108948742,-0.0822677,-0.0414223,-0.241185,0.0444249,0.0624503,0.213821,-0.00620522,0.101923,-1.59178,0.192485,0.530463,0.363942
108953747,-0.0086393,0.00441539,-0.536544,0.0362546,0.0439844,0.122681,-0.00607506,0.12363,-1.79729,0.203937,0.514677,0.466144
108958752,0.0437855,0.087393,-0.389854,0.0662573,0.315392,0.185206,-0.00609091,-0.000662806,-0.864812,0.10388,0.300546,0.404794
108963757,0.0523811,0.102076,-0.693163,0.108114,0.418875,0.24905,-0.00622334,-0.0851844,-0.829619,0.121638,0.292467,0.198925
108968762,-0.0198104,0.0519493,-0.692154,0.088756,0.507496,0.219615,-0.00618588,-0.0480308,-0.554743,0.00686672,0.274377,0.135468
108973767,-0.0649237,0.0996969,-0.404584,0.0708066,0.375646,0.324345,-0.00630945,-0.0864551,-0.5213,-0.00314237,0.37977,0.12804
108978771,0.0513703,0.0757161,-0.137488,-0.0135723,0.240064,0.186819,-0.00607062,-0.0728592,-0.665591,0.109629,0.53896,0.193238
108983776,0.0258534,0.062758,-0.0567879,-0.0542781,0.03355,0.201533,-0.00611797,-0.0160458,-1.06984,0.143565,0.67316,0.304451
108988781,-0.0716824,-0.0635597,-0.120518,-0.0270642,-0.0346961,0.0860182,-0.00618885,0.12368,-1.89878,0.208817,0.690006,0.512599
108993786,-0.0449205,-0.0128435,-0.301083,0.0260874,-0.0744004,-0.0247565,-0.00633087,0.0304943,-1.9761,0.218005,0.79095,0.532768
108998791,0.0581841,0.084861,-0.0811652,0.0191061,-0.114587,0.177803,-0.0058984,0.0468582,-1.14814,0.212246,0.613444,0.620032
109003796,0.000487428,0.17028,-0.194311,0.0212306,-0.00975558,0.406772,-0.00615126,0.0170793,-1.24907,0.161809,0.466453,0.501732
109008801,0.0146436,0.281771,-0.374894,0.0716166,0.0302794,0.566382,-0.00638286,0.0445936,-0.826461,0.085845,0.230547,0.613079
109013806,0.0228915,0.314728,-0.559537,0.147392,0.256716,0.499903,-0.00592876,0.0386371,-0.30217,0.0267203,0.0786008,0.515896
109018811,0.00217703,0.340015,-0.549036,0.1329,0.258819,0.677994,-0.00583838,0.0373209,-0.345364,0.0132089,-0.00161102,0.483627
109023815,0.0152728,0.295929,-0.897501,0.073229,0.26528,0.659293,-0.00739052,-0.0726534,-0.463555,-0.086207,0.0690163,0.527853
109028820,0.00984137,0.316849,-0.7146,0.0746831,0.192498,0.638846,-0.00569975,0.0749442,-0.475276,-0.0279452,0.0347238,0.559541
109033825,-0.0322048,0.326018,-0.327924,0.0577413,0.0549976,0.615151,-0.00606698,0.159348,-0.468005,-0.0185705,0.095942,0.648952
109038830,-0.013447,0.38731,-0.236404,0.0170978,-0.190611,0.756269,-0.00644966,0.0885922,-0.605984,0.0265139,0.260564,0.68111
109043835,0.0644035,0.159066,-0.202347,0.00623506,-0.0936086,0.445021,-0.00625897,-0.00202744,-1.03105,0.149004,0.422964,0.801448
109048840,-0.00486503,0.223715,0.0535472,0.010081,-0.151474,0.303762,-0.00603656,0.125867,-0.996963,0.101291,0.446661,0.84575
109053845,-0.0531221,0.173901,0.211884,0.0457635,-0.111144,0.301561,-0.00641927,0.180165,-0.867361,0.119,0.416776,0.78586
109058850,-0.05146,0.151865,0.0154813,0.0430024,-0.0891936,0.38234,-0.00591231,0.146024,-0.929368,0.136373,0.436044,0.641182
109063854,0.0475647,0.182174,-0.160484,0.0415369,0.0558265,0.395744,-0.00644422,-0.0700855,-0.598977,0.084458,0.419956,0.641964
109068859,0.0730392,0.282135,-0.267315,0.0973611,0.261638,0.292663,-0.00591556,-0.104779,-0.402887,0.0932428,0.372941,0.336898
109073864,-0.123295,0.176145,-0.551063,0.238894,0.409733,0.471836,-0.00633382,-0.139848,-0.208129,-0.00927605,0.300253,0.219844
109078869,0.0103323,0.278769,-0.825092,0.248398,0.507551,0.409729,-0.00652882,-0.22538,-0.139788,0.0459524,0.279084,0.0770776
109083874,0.0626896,0.312989,-0.82374,0.294882,0.577319,0.271121,-0.00586625,-0.429431,-0.174367,0.0784024,0.395012,0.0194998
109088879,0.0292005,0.121672,-0.479663,0.187358,0.570953,0.106904,-0.00614003,-0.243788,-0.176886,0.0602922,0.467341,0.0984413
109093884,0.0191594,-0.0393472,-0.234894,0.130838,0.464171,0.0212101,-0.00592845,-0.147219,-0.340807,0.155993,0.680221,0.0104941
109098889,-0.089128,-0.100272,-0.2608,0.19092,0.374781,0.0335206,-0.00621598,-0.0705098,-0.673666,0.197456,0.720626,0.0981248
109103894,0.0529151,0.0075988,-0.176369,0.161796,0.281404,0.0146475,-0.00614055,-0.165789,-0.674655,0.295138,0.817531,0.0624482
109108898,-0.00932416,0.143887,-0.183682,0.12372,0.181137,0.130148,-0.0061473,-0.315202,-0.645477,0.149957,0.869151,0.00619994
109113903,-0.0104201,0.170273,-0.301186,0.12901,0.220883,0.267178,-0.00619276,-0.143065,-0.527994,0.103862,0.535991,0.2556
109118908,-0.0523198,0.153841,-0.520402,0.162141,0.231436,0.369307,-0.00593672,-0.0775127,-0.508769,0.0643583,0.427829,0.336101
109123913,-0.000249884,0.290371,-0.589135,0.136446,0.231818,0.596631,-0.00619979,-0.0617379,-0.14779,0.0182232,0.214989,0.354962
109128918,0.0346951,0.283913,-0.631233,0.155695,0.322251,0.592221,-0.00624076,-0.0603357,0.00270794,0.0367321,0.13975,0.347382
109133923,0.0558754,0.33002,-0.74048,0.164118,0.24402,0.685991,-0.00619545,-0.129233,0.0103899,0.0214207,0.133597,0.436142
109138928,-0.00320569,0.410318,-0.685009,0.151119,0.148721,0.719772,-0.0059691,0.00438326,-0.0725276,-0.00176251,0.0460706,0.488505
109143933,-0.0185177,0.268898,-0.733535,0.0981857,0.101074,0.838059,-0.00670023,0.0415342,-0.171458,-0.0208611,0.030314,0.610239
109148937,0.00326135,0.326047,-0.696967,0.0458509,0.0363907,0.855242,-0.00630137,0.13089,-0.258689,-0.00414061,0.0394193,0.603046
109153942,0.0040134,0.29087,-0.525795,0.0174681,-0.0152744,0.69248,-0.00591819,0.207943,-0.413606,0.0152964,0.0641468,0.737854
109158947,-0.01743,0.178257,-0.309571,-0.00976467,-0.0788957,0.733024,-0.00618856,0.373138,-0.362851,0.0444448,-0.0233792,0.926942
109163952,0.011327,0.123492,-0.508115,0.03129,0.00186366,0.672872,-0.00688602,0.149186,-0.58611,0.0765682,0.137304,0.786981
109168957,0.0226401,0.312178,-0.727594,0.031145,-0.0486514,0.737218,-0.00591887,0.150907,-0.531124,0.0570397,0.123202,0.628044
109173962,0.0282715,0.34833,-0.946766,0.0954589,0.145539,0.703564,-0.00618571,-0.0452011,-0.178026,-0.0418641,0.119911,0.467941
109178967,-0.101003,0.128648,-0.559128,0.117003,0.331228,0.641287,-0.00591996,0.0878584,0.0600531,-0.0721589,0.0183792,0.398858
109183972,0.000982305,0.105743,-0.768658,0.0927969,0.3415,0.655134,-0.00610724,-0.013715,0.166876,-0.0370385,0.116372,0.307639
109188977,0.0409027,0.128495,-0.742135,0.0581311,0.452285,0.481864,-0.00639268,0.0196391,0.264689,-0.0565177,0.0844085,0.192302
109193981,0.0410987,0.14529,-0.706996,0.0363733,0.42123,0.445785,-0.00607092,-0.0575987,0.223227,-0.0775497,0.182911,0.182688
109198986,0.000527837,0.0996349,-0.87169,-0.00626805,0.496691,0.370644,-0.00613893,-0.103865,0.0729255,-0.185111,0.178609,0.137968
109203991,-0.0568034,0.0317755,-0.710786,0.0310805,0.482735,0.278361,-0.00620952,-0.0883305,0.0237347,-0.170744,0.268909,0.159626
109208996,-0.0344063,0.0114792,-0.492997,-0.00609813,0.372917,0.319205,-0.00624001,-0.015741,0.0507432,-0.0995599,0.324248,0.16919
109214001,0.0958939,0.0339464,-0.706901,-0.0405753,0.359714,0.257381,-0.00626949,-0.0875803,-0.0793152,-0.0304679,0.412706,0.141335
109219006,-0.0180203,0.0138641,-0.443358,-0.0200328,0.357674,0.278297,-0.00607647,-0.00929426,-0.0934227,-0.0668692,0.325053,0.159869
109224011,-0.0432603,0.0290818,-0.686939,0.00357877,0.359862,0.353757,-0.00618494,-0.0259382,-0.0161943,-0.123359,0.284498,0.201388
109229016,0.0243641,0.0473256,-0.541001,-0.0279032,0.32317,0.446758,-0.00629666,0.00434666,0.118178,-0.0678824,0.221804,0.223437
109234020,-0.00820923,0.0195887,-0.583582,-0.00820937,0.352643,0.488177,-0.0060653,0.0715692,0.30762,-0.0754701,0.152777,0.163249
109239025,-0.00047567,0.0556179,-0.912568,0.0829558,0.417961,0.504777,-0.00623592,0.0241767,0.220929,-0.0572343,0.0558748,0.22405
109244030,0.00522862,0.139825,-0.931817,0.0868778,0.362295,0.553476,-0.00586674,-0.00329471,0.313688,-0.0606424,0.0458602,0.163928
109249035,0.00695723,0.0484764,-0.814655,0.110345,0.380179,0.554104,-0.00654294,0.0496785,0.421041,-0.0177049,0.0242925,0.23849
109254040,0.000345987,0.167189,-1.04954,0.0791772,0.17993,0.929489,-0.00594248,0.109973,0.444425,-0.00750599,-0.0847782,0.248042
109259045,-0.00740868,0.132901,-1.04126,0.106683,0.230327,0.955642,-0.00573091,0.061501,0.553636,-0.0157441,-0.0665082,0.20782
109264050,0.0554783,0.29935,-1.07097,0.0300256,0.105802,1.02897,-0.0071619,0.120205,0.413156,-0.00657246,-0.119412,0.267934
109269055,-0.0697319,0.0826332,-0.941707,0.156972,0.221357,0.99689,-0.00561058,0.144451,0.479658,0.0145914,-0.103004,0.286276
109274060,0.00366307,0.141042,-0.701022,0.053823,0.151317,0.957722,-0.00710338,0.289068,0.56003,0.0401182,-0.158418,0.359792
109279064,0.0847634,0.185867,-0.699825,-0.0124289,0.101054,0.951915,-0.00589254,0.212447,0.374238,0.0435348,-0.0981506,0.441026
109284069,-0.0474292,0.0489426,-0.316267,0.0315763,0.144081,0.655983,-0.00617588,0.24457,0.173173,0.00801841,0.0297821,0.520548
109289074,-0.00999316,0.0598558,-0.320625,-0.0128391,0.126408,0.579925,-0.00636235,0.268565,0.131222,0.0218188,0.111773,0.452166
109294079,0.034451,0.0111081,-0.454445,-0.0757849,0.180632,0.593337,-0.00623134,0.206534,-0.0433012,-0.00687543,0.108616,0.489546
109299084,-0.00414515,0.0383865,-0.252919,-0.0669629,0.226432,0.443509,-0.00578258,0.264717,0.00963819,-0.0475099,0.0997384,0.49727
109304089,-0.0743716,-0.0240893,-0.379097,-0.0202965,0.252321,0.622631,-0.00640397,0.25196,0.131141,-0.0608341,0.0678172,0.435472
109309094,0.0349702,0.0263666,-0.41129,-0.0344348,0.392836,0.508782,-0.00633624,0.0825091,0.2776,-0.0727695,0.114414,0.317495
109314099,0.0207238,0.024534,-0.542075,0.0339324,0.526155,0.4165,-0.00587112,0.0220489,0.336692,-0.067452,0.138414,0.148475
109319104,-0.000516716,0.0531871,-0.474408,0.0648127,0.592498,0.379986,-0.00629184,-0.0750962,0.53589,-0.126312,0.180075,0.0835714
109324108,-0.0225503,-0.0289542,-0.488797,0.0493737,0.54757,0.430915,-0.00633941,-0.0265889,0.383468,-0.0800107,0.24234,0.0358503
109329113,0.0235474,-0.0642898,-0.531844,0.0127849,0.536301,0.431691,-0.00593928,0.0438975,0.279293,-0.0243603,0.245282,0.0158261
109334118,-0.0198285,-0.0778059,-0.451158,0.0448378,0.548683,0.294892,-0.00624469,0.0520918,0.18476,-0.0322979,0.281049,0.0877849
109339123,-0.00175823,-0.0632764,-0.316703,-0.00423596,0.38846,0.432598,-0.00605436,0.0590956,0.150051,-0.00491692,0.342439,0.166675
109344128,0.012514,-0.13463,-0.205003,-0.0848749,0.357827,0.379715,-0.00615509,0.163813,-0.0637836,0.028502,0.373883,0.179871
109349133,0.0295762,-0.156349,-0.0835778,-0.139962,0.321149,0.369175,-0.00619111,0.292784,-0.127929,0.0335714,0.290069,0.296387
109354138,-0.0437092,-0.151559,-0.189166,-0.074565,0.34666,0.375166,-0.0062814,0.237978,-0.0404028,-0.0226077,0.324783,0.271862
109359143,-0.0455429,-0.12922,-0.300479,-0.0305937,0.351746,0.496593,-0.00637265,0.239838,-0.0233632,0.0108509,0.237773,0.247682
109364147,0.0849773,-0.0677804,-0.353184,-0.0834186,0.350072,0.593829,-0.00602676,0.175855,0.0197357,0.0578238,0.194487,0.28346
109369152,-0.00508992,-0.0245259,-0.275786,-0.0109104,0.41532,0.423155,-0.00588169,0.183336,0.115577,-0.0232226,0.188546,0.288175
109374157,-0.0575872,-0.0102736,-0.286677,0.00404878,0.378728,0.620078,-0.00636872,0.264022,0.198376,-0.0428984,0.0441104,0.354711
109379162,-0.00106672,-0.0180784,-0.366153,0.0146056,0.412976,0.618265,-0.0064451,0.16886,0.279334,-0.0176181,0.0894683,0.305865
109384167,0.0710865,0.0863199,-0.257107,-0.0139779,0.360552,0.634663,-0.00653059,0.111588,0.257626,0.0162555,0.110675,0.332104
109389172,-0.00577822,0.0921909,-0.216883,0.0176362,0.299033,0.51022,-0.00559124,0.161208,0.127423,-0.0277714,0.122507,0.435197
109394177,-0.0291563,0.0437163,-0.0674258,0.00473783,0.180659,0.607895,-0.00652075,0.183003,0.000216331,0.0450314,0.251315,0.403419
109399182,0.00349029,-0.0206224,0.0468135,-0.0401214,0.203999,0.530474,-0.00580942,0.178345,-0.0541219,0.0541423,0.294361,0.458025
109404187,0.0277942,0.0155147,0.0390824,-0.0716692,0.168324,0.463723,-0.00632567,0.201622,-0.113465,0.0698742,0.3429,0.377018
109409191,-0.0172915,-0.0124487,0.125572,-0.0505126,0.18323,0.43872,-0.00640418,0.223157,-0.135647,0.034684,0.307471,0.491987
109414196,-0.0487227,-0.0295155,0.0734254,-0.0130413,0.175356,0.452159,-0.00610303,0.280371,-0.238537,0.0644762,0.247895,0.519751
109419201,0.0366554,-0.0156149,0.0585946,-0.0451074,0.210272,0.481532,-0.00591479,0.104418,-0.0814156,0.0675873,0.350535,0.428303
109424206,0.0106039,0.0445912,-0.0206739,-0.0434481,0.267443,0.563356,-0.00639981,0.203653,0.0180616,0.0324505,0.196124,0.363834
109429211,-0.0274335,0.0776725,-0.165526,0.0685379,0.360053,0.503338,-0.00615003,0.149207,0.0845418,0.0221393,0.159398,0.321148
109434216,0.0152177,-0.0438617,-0.204223,0.0572544,0.506383,0.379285,-0.00608442,0.04902,0.0757978,0.0379548,0.204063,0.290064
109439221,0.0164815,0.0268096,-0.19182,0.0267091,0.389366,0.403962,-0.00630152,0.0380613,0.0255163,0.0180977,0.291055,0.285422
109444226,0.00192282,0.00346231,-0.0108141,-0.00234187,0.41737,0.26631,-0.00615658,0.0320251,-0.0688465,0.0276579,0.401557,0.19853
109449230,-0.00156496,-0.033777,0.108776,0.00893979,0.340997,0.215358,-0.00627154,0.0121555,-0.0855768,0.0722647,0.514479,0.187021
109454235,-0.0297106,-0.0381865,0.241853,-0.0193413,0.260475,0.166056,-0.0060545,0.0485167,-0.323989,0.0846084,0.581328,0.243661
109459240,0.0373666,-0.104627,0.249417,-0.0208667,0.264399,0.132512,-0.00623043,0.0909241,-0.301226,0.161796,0.569984,0.315151
109464245,-0.0317838,-0.10342,0.4156,-0.0370476,0.264513,0.183394,-0.00596831,0.157261,-0.338965,0.102731,0.46834,0.388426
109469250,0.027115,-0.0437246,0.143574,-0.0163313,0.245104,0.241383,-0.00619182,0.101521,-0.199049,0.109162,0.461981,0.326783
109474255,-0.0260301,-0.019948,0.0905286,0.0213522,0.308463,0.400861,-0.00627766,0.145112,-0.165399,0.0815682,0.279428,0.336082
109479260,0.0115806,-0.0165557,0.0511982,0.0234988,0.348849,0.405267,-0.00625023,0.162443,-0.0308531,0.0695938,0.199973,0.412151
109484265,-0.0221435,-0.0380153,0.0367862,0.0969014,0.421314,0.391604,-0.00609005,0.179215,-0.00450754,0.0908738,0.116296,0.455815
109489270,0.0263281,0.0344663,0.031565,0.0420457,0.282129,0.523085,-0.00600649,0.132174,0.0232731,0.111384,0.224209,0.338122
109494274,0.0102423,0.0417686,0.117515,0.0658569,0.251109,0.439336,-0.00636886,0.147417,-0.102612,0.146978,0.277684,0.330294
109499279,-0.0241035,-0.0101851,0.206469,0.0118947,0.216724,0.348558,-0.00608287,0.234563,-0.282048,0.0761726,0.219932,0.575011
109504284,0.00458848,-0.00631414,0.30848,-0.0413872,0.0910888,0.390982,-0.00629391,0.247109,-0.357433,0.100003,0.287154,0.567612
109509289,0.0136908,-0.0830196,0.405398,-0.0853347,0.138883,0.37536,-0.00616138,0.210862,-0.358191,0.128218,0.37687,0.437979
109514294,-0.00717417,0.00757641,0.384088,-0.080637,0.0313629,0.361547,-0.00606087,0.238423,-0.499692,0.105934,0.399816,0.452276
109519299,-0.00305056,-0.114293,0.415033,-0.116112,0.0865032,0.300607,-0.00601724,0.293049,-0.576162,0.0793411,0.299781,0.662674
109524304,-0.0192533,-0.19234,0.427605,-0.118784,0.182452,0.318308,-0.00621429,0.379878,-0.465068,0.102193,0.265325,0.551724
109529309,0.0503059,-0.0521069,0.447262,-0.126553,0.1126,0.429633,-0.0063079,0.275739,-0.274849,0.0929057,0.248797,0.507225
109534313,-0.0920721,-0.0922027,0.479154,-0.0805664,0.172805,0.391394,-0.00633732,0.346369,-0.296152,0.0041376,0.190619,0.504595
109539318,0.0223884,-0.11448,0.290107,-0.0846312,0.250027,0.388085,-0.00610362,0.344981,-0.187337,0.032916,0.0324558,0.677257
109544323,0.071267,-0.0152162,0.182278,-0.127251,0.189124,0.522656,-0.00616816,0.276262,-0.298877,0.0515487,0.0894777,0.549552
109549328,0.0153519,0.00827008,0.19796,-0.110698,0.151245,0.46996,-0.00628941,0.277806,-0.254481,-0.0220075,0.116869,0.574758
109554333,-0.0793769,-0.0578709,0.275618,-0.032653,0.229902,0.32682,-0.00610044,0.243222,-0.412447,0.0422369,0.270877,0.327023
109559338,-0.0279845,-0.214376,0.494399,-0.146728,0.228576,0.292898,-0.0062686,0.213415,-0.264586,0.0706525,0.439174,0.192676
109564343,0.0398313,-0.175909,0.445934,-0.151333,0.222456,0.170668,-0.00625896,0.163391,-0.530487,0.139475,0.496917,0.185708
109569348,0.0663311,-0.190703,0.45552,-0.152548,0.182576,0.121899,-0.00611461,0.148368,-0.792837,0.198705,0.511497,0.250191
109574353,-0.0871395,-0.199797,0.37662,-0.134939,0.079992,0.0855957,-0.00628773,0.189301,-1.02238,0.0784181,0.600692,0.245797
109579357,0.00866914,-0.142178,0.669608,-0.17941,0.119312,0.116861,-0.00598233,0.144106,-0.695562,0.0820688,0.481561,0.343309
109584362,0.0332814,-0.0909958,0.78649,-0.135241,0.11226,0.114727,-0.00624098,0.122245,-0.562564,0.121328,0.444659,0.34633
109589367,-0.00451304,-0.110172,0.522825,-0.0715633,0.178262,0.177073,-0.00603168,0.135907,-0.486015,0.119126,0.390415,0.273428
109594372,-0.0151548,-0.0930049,0.366849,-0.0917953,0.163125,0.273409,-0.0061521,0.173006,-0.599205,0.0631556,0.278019,0.382329
109599377,-0.00233689,0.0575741,0.279025,-0.0621886,0.0640224,0.420183,-0.00612398,0.225768,-0.524118,0.0277551,0.124517,0.47823
109604382,0.0022226,0.0485398,0.327238,-0.0481766,0.0827215,0.436829,-0.00642664,0.158562,-0.351217,0.0204421,0.116362,0.52222
109609387,0.0239556,0.121266,0.421062,-0.0523591,0.0100158,0.462733,-0.00590131,0.113069,-0.391475,0.0392433,0.165164,0.485977
109614392,-0.0232575,0.0577607,0.477698,-0.0757007,-0.0241086,0.398689,-0.00643345,0.13362,-0.512761,0.0308992,0.265669,0.397073
109619396,0.0161838,0.0271891,0.545689,-0.0488314,-0.041639,0.314061,-0.00627327,0.238967,-0.799489,0.104176,0.158756,0.622495
109624401,0.00570259,0.0872469,0.832113,-0.0110058,-0.0594741,0.206449,-0.00609232,0.166581,-0.636165,0.107029,0.208536,0.589538
109629406,-0.0213449,0.106972,0.898796,-0.0013032,-0.0766401,0.238326,-0.00608691,-0.00951286,-0.611191,0.101874,0.329386,0.482299
109634411,-0.0199357,0.0778045,1.19677,-0.0513778,-0.0810852,0.124904,-0.00658635,0.0250375,-0.740518,0.0798027,0.336279,0.540413
109639416,0.0526317,0.0400175,0.567849,0.0539827,-0.0743408,0.0247592,-0.00587018,0.182424,-1.09982,0.151584,0.0541492,0.871991
109644421,-0.0170157,0.0678472,0.686832,0.0415573,-0.0829669,0.187386,-0.00618209,0.0763565,-1.04006,0.144817,0.192262,0.553185
109649426,0.0746534,0.130455,0.51197,0.0698028,-0.111592,0.220361,-0.00620608,0.0214619,-1.25267,0.232908,0.167686,0.554038
109654431,-0.0293692,0.0389864,0.616936,0.0870698,-0.0540068,0.237284,-0.00634684,0.215694,-0.917456,0.147243,0.0452258,0.5585
109659436,-0.150598,-0.04416,0.519309,0.0830149,-0.0213562,0.162293,-0.0059742,0.265551,-1.26722,0.0529464,0.0376992,0.591891
109664440,-0.0121406,0.143077,0.81596,0.0378369,-0.146376,0.222831,-0.00649968,0.171766,-0.862494,0.0958735,0.104226,0.617783
109669445,0.114327,0.0430216,0.519054,0.0368459,-0.074419,0.15526,-0.00614732,0.108497,-1.30953,0.215855,0.0270812,0.877773
109674450,-0.0414631,0.034914,0.308793,0.0491476,-0.092815,0.138285,-0.00623416,0.231382,-1.69893,0.151483,0.159929,0.59869
109679455,0.024311,0.0638461,0.491425,0.0445521,-0.0804155,0.11141,-0.00600244,0.0720693,-1.16195,0.136174,0.158626,0.74607
