134663830,-0.089944,0.0530984,-0.0597298,0.00172325,0.029734,-0.0565164,0.0897333,-0.0567451,0.0901555,0.0532287,0.0301561,0.0534826,-0.0299447,0.0533178,-0.089944,0.0530984
134668835,-0.0897382,0.0531924,-0.0596362,0.00175212,0.0298623,-0.0565532,0.0898621,-0.0567011,0.0901368,0.0532733,0.0301369,0.0534464,-0.0897382,0.0531924
134673840,-0.0900276,0.0532213,-0.0599241,0.0017813,0.0297487,-0.0564549,0.0897484,-0.0565543,0.0899343,0.0534203,0.0299344,0.053545,-0.0900276,0.0532213
134678845,-0.0899448,0.0531774,-0.059834,0.00174167,0.029708,-0.0564114,0.0897077,-0.0564654,0.0898102,0.0535093,0.0298103,0.0535886,-0.0899448,0.0531774
134683850,-0.0897887,0.0531718,-0.0596981,0.0017242,0.029843,-0.0564563,0.0898427,-0.0565408,0.0900006,0.0534337,0.0300008,0.0535434,-0.0897887,0.0531718
134688854,-0.0895864,0.0532775,-0.0594874,0.00183477,0.029978,-0.0565373,0.0899776,-0.0566316,0.0901535,0.053343,0.0301537,0.0534625,-0.0895864,0.0532775
134693859,-0.0893081,0.0531268,-0.0591986,0.00169025,0.0301337,-0.0564731,0.0901331,-0.0565797,0.0903315,0.0533948,0.030332,0.0535267,-0.0893081,0.0531268
134698864,-0.0892352,0.0530952,-0.0591373,0.00165248,0.0303861,-0.0565443,0.0903842,-0.0566383,0.0905603,0.0533364,0.030562,0.0534555,-0.0892352,0.0530952
134703869,-0.0892082,0.0531214,-0.0590897,0.00169058,0.0303095,-0.0566046,0.0903061,-0.0566204,0.09034,0.0533543,0.0303432,0.0533953,-0.0892082,0.0531214
134708874,-0.0888067,0.0529224,-0.0587043,0.00148196,0.0303261,-0.0565372,0.0903251,-0.0566358,0.0905095,0.0533388,0.0305103,0.0534627,-0.0888067,0.0529224
134713879,-0.0888765,0.0529854,-0.0587819,0.00154062,0.0301532,-0.0566223,0.0901528,-0.0567804,0.0904464,0.0531939,0.0304467,0.0533773,-0.0888765,0.0529854
134718884,-0.0887948,0.0528172,-0.0586641,0.00139336,0.0298831,-0.056579,0.0898824,-0.0567103,0.090127,0.0532642,0.0301276,0.0534207,-0.0887948,0.0528172
134723889,-0.088875,0.0528951,-0.0587696,0.00145696,0.0297119,-0.0567541,0.0897108,-0.0568562,0.0899029,0.0531181,0.0299039,0.0532455,-0.088875,0.0528951
134728894,-0.0888692,0.0530872,-0.0589086,0.00156409,0.0297528,-0.0568693,0.0897525,-0.0568023,0.0896336,0.0531723,-0.0888692,0.0530872
134733898,-0.089116,0.0530158,-0.0590991,0.00152529,0.0294538,-0.0567023,0.0894537,-0.0567007,0.0894545,0.053274,0.0294544,0.0532976,-0.089116,0.0530158
134738903,-0.0888698,0.0530383,-0.0588352,0.00155801,0.029416,-0.0567514,0.0894158,-0.0567705,0.0894541,0.0532043,0.0294542,0.0532486,-0.0888698,0.0530383
134743908,-0.0888479,0.0531212,-0.0590136,0.00152464,0.0293938,-0.0567543,0.0893936,-0.0568124,0.0895035,0.0531624,0.0295036,0.0532457,-0.0888479,0.0531212
134748913,-0.0888577,0.0527878,-0.0588994,0.00126314,0.0295557,-0.0566283,0.0895556,-0.0565585,0.0894309,0.0534158,0.0294308,0.0533712,-0.0888577,0.0527878
134753918,-0.0886222,0.0529975,-0.0586358,0.00148914,0.0296654,-0.0564757,0.0896653,-0.0564386,0.089601,0.0535362,0.029601,0.0535243,-0.0886222,0.0529975
134758923,-0.0884681,0.0530375,-0.0585317,0.00149995,0.0297943,-0.0563923,0.0897937,-0.0562971,0.0896222,0.0536774,0.0296226,0.0536075,-0.0884681,0.0530375
134763928,-0.0883292,0.0529047,-0.0584434,0.00133788,0.0299625,-0.0564021,0.0899614,-0.0562483,0.0896818,0.0537259,0.0296826,0.0535973,-0.0883292,0.0529047
134768933,-0.0879882,0.053004,-0.0581227,0.0014254,0.0301161,-0.0563137,0.0901151,-0.0561363,0.0897925,0.0538379,0.0297932,0.0536856,-0.0879882,0.053004
134773937,-0.0879643,0.0530763,-0.0580278,0.00153895,0.0300282,-0.0562096,0.0900273,-0.0561148,0.0898566,0.0538598,0.0298573,0.0537902,-0.0879643,0.0530763
134778942,-0.0879537,0.053221,-0.0580637,0.0016566,0.0300023,-0.0562986,0.090001,-0.0561499,0.0897304,0.0538242,0.0297314,0.0537007,-0.0879537,0.053221
134783947,-0.0878741,0.0532591,-0.0579465,0.00171644,0.0291878,-0.0561716,0.0891875,-0.0562924,0.0894129,0.0536818,0.029413,0.0538278,-0.0878741,0.0532591
134788952,-0.0876327,0.0532769,-0.0577553,0.00170513,0.029504,-0.0562741,0.0895036,-0.0561101,0.0892063,0.0538643,0.0292065,0.0537255,-0.0876327,0.0532769
134793957,-0.0876961,0.0532496,-0.0579491,0.00160263,0.0294249,-0.0561859,0.0894237,-0.0558704,0.0888491,0.0541028,-0.0876961,0.0532496
134798962,-0.087537,0.0532063,-0.0577719,0.00156975,0.0293503,-0.056255,0.0893495,-0.0559603,0.088813,0.054013,0.0288135,0.0537436,-0.087537,0.0532063
134803967,-0.0876454,0.0531999,-0.0578864,0.00155979,0.0292791,-0.0562404,0.0892782,-0.0559388,0.088729,0.0540346,0.0287297,0.0537582,-0.0876454,0.0531999
134808972,-0.0878651,0.0531239,-0.0580906,0.00149272,0.0290907,-0.0562627,0.0890899,-0.055979,0.0885734,0.0539946,0.0285739,0.0537361,-0.0878651,0.0531239
134813977,-0.0879231,0.053067,-0.058129,0.00144711,0.0289954,-0.056301,0.0889946,-0.0560401,0.0885201,0.0539336,0.0285206,0.053698,-0.0879231,0.053067
134818981,-0.0879936,0.0529102,-0.0581932,0.00129415,0.0288937,-0.0562653,0.0888928,-0.0560119,0.0884323,0.0539618,0.0284329,0.0537336,-0.0879936,0.0529102
134823986,-0.0880333,0.0528845,-0.0582894,0.00123572,0.028885,-0.0563131,0.088884,-0.0559939,0.0883026,0.0539793,0.0283032,0.0536854,-0.0880333,0.0528845
134828991,-0.0877526,0.0529078,-0.0580319,0.00124795,0.0288583,-0.0562843,0.0888575,-0.0560297,0.0883944,0.0539441,0.0283948,0.0537148,-0.0877526,0.0529078
134833996,-0.0878864,0.0526703,-0.0580354,0.00108368,0.0287869,-0.0563183,0.0887862,-0.0561238,0.0884339,0.0538502,0.0284343,0.0536809,-0.0878864,0.0526703
134839001,-0.087997,0.0526165,-0.0580245,0.00110349,0.0286915,-0.0562825,0.0886912,-0.0561575,0.0884662,0.0538166,0.0284662,0.0537169,-0.087997,0.0526165
134844006,-0.087965,0.0525267,-0.0580232,0.000992434,0.0287401,-0.0564107,0.0887399,-0.0563217,0.0885804,0.0536529,0.0285803,0.0535892,-0.087965,0.0525267
134849011,-0.0877293,0.0523692,-0.0576157,0.000935067,0.0283708,-0.0561997,0.0883706,-0.0563107,0.0885777,0.0536639,0.0285778,0.0538002,-0.0877293,0.0523692
134854016,-0.0878199,0.0522186,-0.0574708,0.000923309,0.0282419,-0.0561344,0.0882405,-0.0565207,0.0889525,0.0534516,0.0289539,0.0538631,-0.0878199,0.0522186
134859020,-0.0873035,0.0526351,-0.0573688,0.00109666,0.0285159,-0.0565803,0.0885157,-0.056483,0.0883406,0.0534915,0.0283406,0.0534194,-0.0873035,0.0526351
134864025,-0.0872735,0.052781,-0.0574271,0.00119129,0.0286013,-0.0567097,0.0886008,-0.0565096,0.0882375,0.0534646,0.0282377,0.0532897,-0.0872735,0.052781
134869030,-0.0875499,0.0527873,-0.0575103,0.00130988,0.0281542,-0.0565183,0.0881541,-0.0565431,0.0882031,0.0534316,0.028203,0.0534817,-0.0875499,0.0527873
134874035,-0.0876451,0.0527166,-0.0575372,0.00127951,0.0278916,-0.0563442,0.0878913,-0.0564487,0.0880872,0.0535255,0.0280874,0.0536553,-0.0876451,0.0527166
134879040,-0.0873688,0.0527688,-0.0574072,0.00124705,0.0280446,-0.0563609,0.0880433,-0.0562955,0.087929,0.0536787,0.0279301,0.0536386,-0.0873688,0.0527688
134884045,-0.0875656,0.0526854,-0.0574606,0.0012465,0.0280465,-0.0563573,0.0880437,-0.0562893,0.087926,0.0536848,0.0279286,0.0536421,-0.0875656,0.0526854
134889050,-0.0876717,0.0529649,-0.0576609,0.00147099,0.027834,-0.056237,0.0878334,-0.0562287,0.087822,0.0537461,0.0278224,0.053763,-0.0876717,0.0529649
134894055,-0.087879,0.0529066,-0.0578379,0.00143024,0.0277382,-0.0561279,0.087737,-0.056221,0.0879136,0.0537529,0.0279148,0.0538713,-0.087879,0.0529066
134899060,-0.0878925,0.0529433,-0.0578128,0.00148944,0.0278345,-0.0560823,0.0878342,-0.056154,0.0879695,0.0538206,0.0279696,0.0539176,-0.0878925,0.0529433
134904064,-0.0879704,0.052984,-0.0578686,0.00154331,0.0278035,-0.0560801,0.0878028,-0.0561777,0.0879859,0.0537968,0.0279864,0.0539196,-0.0879704,0.052984
134909069,-0.0880866,0.052887,-0.0579618,0.00145974,0.0277912,-0.0560153,0.0877907,-0.0561396,0.0880228,0.0538347,0.0280232,0.0539842,-0.0880866,0.052887
134914074,-0.0880283,0.0526311,-0.0580394,0.00112515,0.0280112,-0.0558122,0.0880106,-0.0557782,0.0879535,0.0541957,0.0279538,0.0541869,-0.0880283,0.0526311
134919079,-0.0879814,0.0526801,-0.0579557,0.00119525,0.0280377,-0.0558484,0.0880371,-0.0557967,0.0879472,0.0541776,0.0279476,0.0541512,-0.0879814,0.0526801
134924084,-0.0881014,0.0526722,-0.0580255,0.00121631,0.0279351,-0.0559101,0.0879345,-0.0559775,0.088062,0.0539971,0.0280624,0.0540898,-0.0881014,0.0526722
134929089,-0.0882117,0.0526271,-0.0580991,0.00119281,0.0278617,-0.0559276,0.087861,-0.0560377,0.0880673,0.0539366,0.0280678,0.054072,-0.0882117,0.0526271
134934094,-0.08813,0.0526064,-0.058112,0.00111679,0.0279734,-0.0559909,0.0879729,-0.0559908,0.087977,0.0539838,0.0279773,0.0540089,-0.08813,0.0526064
134939099,-0.0879656,0.0526075,-0.0580184,0.00107708,0.0282027,-0.0561214,0.0882019,-0.0560389,0.0880558,0.0539353,0.0280563,0.053878,-0.0879656,0.0526075
134944104,-0.0881446,0.0526186,-0.0581219,0.00113196,0.0281002,-0.0563017,0.0880998,-0.056307,0.0881142,0.0536672,0.0281145,0.0536978,-0.0881446,0.0526186
134949108,-0.0880894,0.052733,-0.0580403,0.00126155,0.0281094,-0.0563208,0.0881085,-0.0563571,0.0881792,0.0536176,0.0281799,0.0536791,-0.0880894,0.052733
134954113,-0.0881299,0.0527331,-0.0581441,0.00122541,0.0280279,-0.0563115,0.0880273,-0.0564122,0.0882159,0.0535624,0.0282163,0.0536883,-0.0881299,0.0527331
134959118,-0.0881528,0.0526666,-0.058088,0.00120427,0.0281736,-0.0563351,0.0881728,-0.0563897,0.0882769,0.053585,0.0282776,0.0536648,-0.0881528,0.0526666
134964123,-0.0882433,0.0526189,-0.0581736,0.00116001,0.0280569,-0.0563635,0.0880555,-0.0563727,0.0880731,0.0536014,0.0280744,0.0536358,-0.0882433,0.0526189
134969128,-0.088361,0.0527194,-0.0583303,0.0012372,0.0280926,-0.0565991,0.088092,-0.0566139,0.0881233,0.0533608,0.0281237,0.0534008,-0.088361,0.0527194
134974133,-0.0884199,0.0528465,-0.0584632,0.00132113,0.0281702,-0.0565559,0.0881698,-0.0565992,0.0882537,0.0533751,0.028254,0.0534436,-0.0884199,0.0528465
134979138,-0.0885074,0.0527935,-0.0585206,0.00128576,0.028419,-0.0566828,0.0884186,-0.0566463,0.0883562,0.0533281,0.0283564,0.0533169,-0.0885074,0.0527935
134984143,-0.0887179,0.0526767,-0.0586269,0.00122995,0.0281891,-0.0565617,0.0881887,-0.0566466,0.088349,0.0533275,0.0283492,0.0534376,-0.0887179,0.0526767
134989147,-0.0888185,0.0527232,-0.0587429,0.00126687,0.0282495,-0.0565018,0.0882494,-0.0565686,0.0883754,0.0534061,0.0283754,0.0534982,-0.0888185,0.0527232
134994152,-0.0888441,0.0527856,-0.0587107,0.00136309,0.0281542,-0.056479,0.088154,-0.0566133,0.0884037,0.0533612,0.0284039,0.0535207,-0.0888441,0.0527856
134999157,-0.0888573,0.0528693,-0.0587015,0.00145994,0.0281594,-0.05646,0.0881589,-0.0566204,0.0884564,0.0533539,0.0284568,0.0535396,-0.0888573,0.0528693
135004162,-0.0888169,0.0529003,-0.0586988,0.00146876,0.0281257,-0.0565206,0.0881252,-0.0566371,0.0883418,0.0533374,0.0283422,0.0534791,-0.0888169,0.0529003
135009167,-0.0887234,0.0530666,-0.0585085,0.00169221,0.0281747,-0.0565536,0.0881739,-0.0567832,0.0885988,0.0531906,0.0285996,0.0534454,-0.0287242,0.0532875,-0.0887234,0.0530666
135014172,-0.0891262,0.0529138,-0.0586426,0.00169836,0.0283016,-0.0566145,0.0883013,-0.0567125,0.0884848,0.0532621,0.028485,0.0533853,-0.029129,0.0534489,-0.0891262,0.0529138
135019177,-0.0887782,0.0533677,-0.0584989,0.00203091,0.0282429,-0.0568483,0.088242,-0.057153,0.088804,0.0528204,-0.0287791,0.0536633,-0.0887782,0.0533677
135024182,-0.0889652,0.0534192,-0.0586674,0.00209344,0.0280767,-0.0567924,0.0880756,-0.0571187,0.0886773,0.0528545,-0.0289662,0.0537365,-0.0889652,0.0534192
135029187,-0.0890682,0.0534305,-0.0587663,0.00210706,0.0279398,-0.0569063,0.0879384,-0.0572375,0.0885488,0.0527356,-0.0290695,0.0537525,-0.0890682,0.0534305
135034191,-0.0890693,0.0534356,-0.058804,0.00209057,0.0280647,-0.0568996,0.0880637,-0.0571723,0.0885675,0.0528012,-0.0290701,0.0537146,-0.0890693,0.0534356
135039196,-0.0891128,0.0535281,-0.058872,0.00216866,0.0280355,-0.0568684,0.0880347,-0.0571281,0.0885143,0.0528456,-0.0291136,0.0537788,-0.0891128,0.0535281
135044201,-0.089056,0.0534503,-0.058895,0.00204403,0.0281577,-0.0569509,0.088157,-0.0571175,0.088466,0.0528569,-0.0290566,0.0536079,-0.089056,0.0534503
135049206,-0.0890177,0.0535411,-0.0589228,0.00209601,0.0283436,-0.0569041,0.0883434,-0.0569934,0.0885107,0.0529812,-0.0290178,0.0536214,-0.0890177,0.0535411
135054211,-0.0890941,0.0537274,-0.0590578,0.00224804,0.028328,-0.0571515,0.0883278,-0.0571726,0.0883699,0.0528022,-0.0290943,0.0537393,-0.0890941,0.0537274
135059216,-0.0891763,0.05368,-0.0591224,0.00221092,0.02846,-0.0572319,0.0884599,-0.0572734,0.0885395,0.0527013,-0.0291764,0.0537124,-0.0891763,0.05368
135064221,-0.0891348,0.0535584,-0.0590704,0.00209551,0.0285905,-0.0572154,0.0885902,-0.0572693,0.0886923,0.0527054,-0.029135,0.0536031,-0.0891348,0.0535584
135069226,-0.0891207,0.053484,-0.0591036,0.00199355,0.0287046,-0.0574123,0.0887045,-0.057411,0.0887052,0.0525635,-0.0291208,0.0534734,-0.0891207,0.053484
135074230,-0.0891353,0.0536097,-0.0591231,0.00211638,0.0287983,-0.0574479,0.0887982,-0.0574408,0.0887885,0.0525337,-0.0291354,0.0535935,-0.0891353,0.0536097
135079235,-0.0892021,0.0535942,-0.0591793,0.00210763,0.0287695,-0.057431,0.0887692,-0.0574362,0.0887813,0.0525378,-0.0292022,0.0535909,-0.0892021,0.0535942
135084240,-0.0891821,0.0536758,-0.0592232,0.00215134,0.0283108,-0.0573891,0.0883102,-0.0576537,0.0887985,0.0523195,-0.0291822,0.0535975,-0.0891821,0.0536758
135089245,-0.089376,0.0531695,-0.0592542,0.00174041,0.0284777,-0.0571424,0.0884775,-0.0572631,0.0887022,0.0527109,-0.0293762,0.0532811,-0.089376,0.0531695
135094250,-0.0891649,0.0533035,-0.0592409,0.00175916,0.0287858,-0.0573958,0.0887855,-0.0572861,0.088587,0.0526874,-0.0291653,0.0531843,-0.0891649,0.0533035
135099255,-0.0890968,0.0534776,-0.0592916,0.00186415,0.0289117,-0.0573576,0.088911,-0.0571096,0.0884597,0.0528642,-0.0890968,0.0534776
135104260,-0.0891726,0.0535323,-0.0593772,0.00191315,0.0289404,-0.0574241,0.0889397,-0.0571509,0.0884425,0.0528228,-0.0891726,0.0535323
135109265,-0.0892229,0.0535693,-0.0593328,0.00200495,0.0290221,-0.05725,0.0890218,-0.0571007,0.0887518,0.0528737,-0.0292232,0.053411,-0.0892229,0.0535693
135114270,-0.0893587,0.0535848,-0.0594687,0.00202087,0.0290519,-0.0573169,0.0890515,-0.0571677,0.0887823,0.0528064,-0.0293592,0.053427,-0.0893587,0.0535848
135119274,-0.0894715,0.0535444,-0.0595307,0.00200974,0.0288753,-0.0572656,0.0888752,-0.0571753,0.0887134,0.0527989,-0.0294716,0.0534452,-0.0894715,0.0535444
135124279,-0.0893995,0.0536019,-0.0594657,0.00206308,0.0290084,-0.0572179,0.089008,-0.0570672,0.0887343,0.0529066,-0.0293998,0.0534942,-0.0893995,0.0536019
135129284,-0.089309,0.0538969,-0.0594933,0.00228961,0.0290998,-0.0573614,0.0890992,-0.0571257,0.0886709,0.0528482,-0.0293096,0.0536523,-0.089309,0.0538969
135134289,-0.0892486,0.0538938,-0.0594087,0.00230071,0.029063,-0.0573814,0.0890626,-0.0571738,0.0886855,0.0528004,-0.0292491,0.0536774,-0.0892486,0.0538938
135139294,-0.0892221,0.0540068,-0.0594293,0.00238629,0.0289824,-0.0575459,0.0889818,-0.0572835,0.0885042,0.05269,-0.0292227,0.0537353,-0.0892221,0.0540068
135144299,-0.0893235,0.0540628,-0.0595055,0.00245683,0.0288654,-0.0576714,0.0888649,-0.0574383,0.0884413,0.0525356,-0.0293241,0.0538208,-0.0893235,0.0540628
135149304,-0.0891905,0.0541365,-0.0594411,0.00249086,0.0288274,-0.0577417,0.0888265,-0.0574288,0.0882565,0.0525444,-0.0291915,0.0538146,-0.0891905,0.0541365
135154309,-0.0891967,0.0540724,-0.0593954,0.00245698,0.0288082,-0.0577631,0.0888076,-0.0575105,0.0883483,0.0524628,-0.0291973,0.0538109,-0.0891967,0.0540724
135159313,-0.0892171,0.053939,-0.0593434,0.00236527,0.0287557,-0.0576932,0.0887553,-0.0575249,0.0884494,0.0524488,-0.0292175,0.0537612,-0.0892171,0.053939
135164318,-0.0892375,0.0539117,-0.0593687,0.00233522,0.0289911,-0.057567,0.0889908,-0.057393,0.0886756,0.052581,-0.0292379,0.0537288,-0.0892375,0.0539117
135169323,-0.0892636,0.0538368,-0.0593446,0.00228925,0.0288721,-0.0574807,0.0888719,-0.0575328,0.0889721,0.0524404,-0.0292638,0.053712,-0.0892636,0.0538368
135174328,-0.0893881,0.0537248,-0.0594143,0.00220906,0.0289592,-0.0575789,0.0889591,-0.057527,0.0888675,0.0524477,-0.0293882,0.0536639,-0.0893881,0.0537248
135179333,-0.0894938,0.0533436,-0.059452,0.00186762,0.0287118,-0.0572759,0.0887117,-0.0573032,0.0887654,0.0526711,-0.0294938,0.0533619,-0.0894938,0.0533436
135184338,-0.0894824,0.0533096,-0.0594495,0.00182834,0.0286007,-0.0572234,0.0886006,-0.0572768,0.0887019,0.0526968,-0.0294825,0.0533176,-0.0894824,0.0533096
135189343,-0.0890148,0.0529216,-0.0592398,0.00129073,0.0284799,-0.0573544,0.0884785,-0.0570716,0.0879614,0.0529009,-0.0890148,0.0529216
135194348,-0.0891628,0.0531007,-0.0594169,0.00145306,0.0282936,-0.0573113,0.0882927,-0.0569944,0.0877151,0.0529787,-0.0891628,0.0531007
135199353,-0.0891306,0.0529145,-0.0589568,0.00151612,0.0277395,-0.057318,0.0877393,-0.0573645,0.0878277,0.0526098,-0.0291321,0.0530878,-0.0891306,0.0529145
135204357,-0.0890651,0.0528889,-0.0590844,0.00137727,0.0279984,-0.057364,0.0879983,-0.0573203,0.0879218,0.0526544,-0.0290652,0.0528363,-0.0890651,0.0528889
135209362,-0.0891029,0.0530097,-0.0591847,0.00146169,0.0282135,-0.0572163,0.0882131,-0.0570999,0.0880033,0.0528747,-0.0891029,0.0530097
135214367,-0.0889706,0.0530859,-0.0589783,0.00158114,0.0282085,-0.0571363,0.0882084,-0.057106,0.0881569,0.0528685,-0.0289708,0.0530469,-0.0889706,0.0530859
135219372,-0.0888453,0.0532225,-0.0588345,0.00172831,0.0283756,-0.057143,0.0883755,-0.0571343,0.088363,0.0528405,-0.0288454,0.0532048,-0.0888453,0.0532225
135224377,-0.0888519,0.0532089,-0.0588569,0.0017059,0.0283228,-0.0570564,0.0883226,-0.0570587,0.0883308,0.0529158,-0.0288532,0.0531735,-0.0888519,0.0532089
135229382,-0.0887565,0.0530192,-0.0586491,0.00158154,0.0285159,-0.0569583,0.0885157,-0.0570622,0.0887099,0.0529124,0.02871,0.0530415,-0.0287567,0.0531142,-0.0887565,0.0530192
135234387,-0.0887094,0.0528981,-0.0585305,0.00150226,0.028336,-0.0568085,0.0883355,-0.0569959,0.0886825,0.0529783,0.0286829,0.0531909,-0.0287099,0.0530764,-0.0887094,0.0528981
135239392,-0.0888349,0.0529868,-0.0586562,0.00159088,0.0284027,-0.0566649,0.0884023,-0.0568519,0.0887488,0.0531223,0.0287491,0.0533345,-0.0288352,0.0531649,-0.0888349,0.0529868
135244396,-0.0889078,0.0528072,-0.0587049,0.00142592,0.0283585,-0.0567033,0.088358,-0.0569187,0.088757,0.0530547,0.0287574,0.0532953,-0.0889078,0.0528072
135249401,-0.0889386,0.0527813,-0.0587573,0.00138682,0.0281041,-0.0566867,0.0881032,-0.0568772,0.0884548,0.0530969,0.0284557,0.0533125,-0.0889386,0.0527813
135254406,-0.089009,0.0528919,-0.058842,0.00148903,0.0281353,-0.0567426,0.0881349,-0.0569161,0.0884564,0.0530582,0.0284567,0.0532569,-0.089009,0.0528919
135259411,-0.0890501,0.0529649,-0.0589912,0.00149876,0.0282925,-0.0566195,0.0882924,-0.0566667,0.0883827,0.053308,0.0283826,0.0533805,-0.0890501,0.0529649
135264416,-0.0889635,0.0530811,-0.0589936,0.00156304,0.028335,-0.0565294,0.0883349,-0.0565946,0.0884578,0.0533801,0.0284577,0.0534704,-0.0889635,0.0530811
135269421,-0.0889999,0.0528381,-0.0588916,0.00140075,0.0282848,-0.0563787,0.0882846,-0.0564835,0.0884803,0.0534911,0.0284803,0.0536211,-0.0889999,0.0528381
135274426,-0.0889974,0.0528614,-0.058897,0.00141958,0.028451,-0.0564154,0.0884509,-0.0564139,0.0884516,0.0535608,0.0284515,0.0535846,-0.0889974,0.0528614
135279431,-0.0889027,0.0528814,-0.0588015,0.00144001,0.0284927,-0.0563445,0.0884925,-0.0564412,0.0886732,0.0535335,0.0286732,0.0536553,-0.0889027,0.0528814
135284436,-0.0887687,0.0530259,-0.0586964,0.00156753,0.0286248,-0.0563612,0.0886247,-0.056424,0.0887435,0.0535507,0.0287434,0.0536388,-0.0887687,0.0530259
135289440,-0.0888156,0.0529854,-0.0586999,0.00155241,0.0286314,-0.0563229,0.0886313,-0.0564364,0.0888429,0.0535382,0.028843,0.0536769,-0.0888156,0.0529854
135294445,-0.0887828,0.0529264,-0.0586649,0.00149479,0.0286038,-0.0563188,0.0886033,-0.0564351,0.0888199,0.0535395,0.0288202,0.0536809,-0.0887828,0.0529264
135299450,-0.0887434,0.052921,-0.0586557,0.00147169,0.0288444,-0.0564329,0.0888442,-0.0565138,0.088996,0.0534608,0.028996,0.0535669,-0.0887434,0.052921
135304455,-0.0888561,0.0528254,-0.0587123,0.00140893,0.028675,-0.0563674,0.0886748,-0.0565137,0.0889464,0.0534605,0.0289465,0.0536321,-0.0888561,0.0528254
135309460,-0.0887916,0.0528489,-0.058704,0.00139995,0.0287628,-0.0564433,0.0887625,-0.0564801,0.0888336,0.0534947,0.0288338,0.0535567,-0.0887916,0.0528489
135314465,-0.0888482,0.0529827,-0.0588122,0.00150322,0.028773,-0.0564215,0.0887729,-0.0564421,0.0888143,0.0535326,0.0288142,0.0535785,-0.0888482,0.0529827
135319470,-0.0888181,0.0529506,-0.058766,0.00148043,0.0288606,-0.0565246,0.0888604,-0.0565639,0.088936,0.0534108,0.028936,0.0534754,-0.0888181,0.0529506
135324475,-0.0888135,0.0530611,-0.0587949,0.00157143,0.0288198,-0.0564348,0.0888195,-0.0565171,0.0889736,0.0534575,0.0289738,0.053565,-0.0888135,0.0530611
135329479,-0.0888459,0.0528432,-0.0587914,0.0013745,0.0287766,-0.0564183,0.0887765,-0.0564605,0.088857,0.0535141,0.028857,0.0535815,-0.0888459,0.0528432
135334484,-0.0888459,0.052792,-0.058749,0.00134811,0.028941,-0.0565119,0.0889408,-0.056405,0.0887484,0.0535689,0.0287483,0.0534872,-0.0888459,0.052792
135339489,-0.0887323,0.0529511,-0.0587331,0.00145016,0.0289533,-0.0566074,0.0889532,-0.0565851,0.0889159,0.0533896,0.0289158,0.0533925,-0.0887323,0.0529511
135344494,-0.0887122,0.0529503,-0.0587212,0.00144463,0.0288901,-0.056663,0.08889,-0.0566842,0.0889324,0.0532906,0.0289323,0.053337,-0.0887122,0.0529503
135349499,-0.0887187,0.0530486,-0.0587904,0.00150656,0.0290112,-0.0567771,0.0890109,-0.0566724,0.0888228,0.0533022,0.0288229,0.0532227,-0.0887187,0.0530486
135354504,-0.0886029,0.0532498,-0.0587252,0.00167832,0.029184,-0.0568111,0.0891837,-0.0566474,0.0888869,0.0533268,-0.0886029,0.0532498
135359509,-0.0888904,0.0531245,-0.0588501,0.00164758,0.0293521,-0.0567914,0.0893517,-0.0565932,0.0889921,0.0533809,-0.0888904,0.0531245
135364514,-0.0889556,0.0533818,-0.0589746,0.00187028,0.0291468,-0.0569956,0.0891467,-0.0569522,0.0890706,0.0530225,-0.0289558,0.0533293,-0.0889556,0.0533818
135369519,-0.0889959,0.0533758,-0.0589988,0.0018736,0.0291239,-0.0569468,0.0891237,-0.0568753,0.0889966,0.0530992,-0.028996,0.0533421,-0.0889959,0.0533758
135374523,-0.0889676,0.0534466,-0.0589361,0.00196446,0.0292032,-0.0569094,0.0892031,-0.0569248,0.0892349,0.0530499,-0.0289676,0.053453,-0.0889676,0.0534466
135379528,-0.0889331,0.0534894,-0.0589357,0.0019874,0.0293214,-0.0569444,0.0893212,-0.0569344,0.0893065,0.0530404,-0.0289332,0.0534561,-0.0889331,0.0534894
135384533,-0.0890125,0.0534708,-0.0589797,0.00198944,0.0293266,-0.0569712,0.0893265,-0.056988,0.0893608,0.0529866,-0.0290125,0.0534785,-0.0890125,0.0534708
135389538,-0.0889912,0.0535377,-0.0590165,0.00202272,0.0293146,-0.0569311,0.0893144,-0.056897,0.0892559,0.0530775,-0.0289913,0.0534777,-0.0889912,0.0535377
135394543,-0.0890508,0.0536191,-0.0590734,0.0021056,0.0294536,-0.0569412,0.0894535,-0.0568936,0.0893699,0.053081,-0.029051,0.0535626,-0.0890508,0.0536191
135399548,-0.0890927,0.0535949,-0.0591041,0.00208792,0.0296396,-0.0570004,0.0896395,-0.0569658,0.0895798,0.0530088,-0.0290928,0.0535514,-0.0890927,0.0535949
135404553,-0.0892243,0.0536392,-0.0592333,0.0021335,0.0295446,-0.0570388,0.0895445,-0.0570071,0.0894899,0.0529677,-0.0292244,0.0535984,-0.0892243,0.0536392
135409558,-0.0892694,0.0538031,-0.0593981,0.00222796,0.0297677,-0.0572959,0.0897674,-0.0571248,0.0894573,0.0528494,-0.0292697,0.053623,-0.0892694,0.0538031
135414562,-0.0893763,0.0538404,-0.0595074,0.00226376,0.0297142,-0.057186,0.0897139,-0.0570121,0.0893986,0.0529622,-0.0293766,0.0536574,-0.0893763,0.0538404
135419567,-0.0894414,0.0537922,-0.0595728,0.00221545,0.029759,-0.0571849,0.0897586,-0.0570107,0.0894429,0.0529637,-0.0294418,0.053609,-0.0894414,0.0537922
