127732067,0.00308086,0.0141242,0.32562
127737072,0.00279886,0.0148392,0.325666
127742077,0.00352903,0.0153499,0.325455
127747082,0.00393596,0.0159778,0.325602
127752087,0.00538905,0.0151885,0.325815
127757092,0.00761294,0.0150244,0.32572
127762097,0.00830543,0.0157354,0.325726
127767102,0.0110145,0.0154004,0.325646
127772106,0.0123174,0.0130956,0.325818
127777111,0.0121685,0.0153429,0.325761
127782116,0.0142067,0.0125988,0.325646
127787121,0.0141408,0.0145178,0.325538
127792126,0.0152497,0.0139352,0.325501
127797131,0.016508,0.0133847,0.325673
127802136,0.0165694,0.0138359,0.325647
127807141,0.0182291,0.0139127,0.325486
127812145,0.0186694,0.0136078,0.325549
127817150,0.0187865,0.0133603,0.325594
127822155,0.0194231,0.0142708,0.325578
127827160,0.020097,0.0149202,0.325732
127832165,0.0212962,0.0151241,0.325685
127837170,0.0244411,0.0160588,0.325532
127842175,0.0256834,0.0174495,0.325577
127847180,0.026366,0.0165198,0.32554
127852185,0.0271102,0.0179032,0.325539
127857189,0.0274973,0.0183233,0.32567
127862194,0.0282435,0.0199417,0.325399
127867199,0.0278101,0.0197882,0.325956
127872204,0.0297792,0.0192137,0.325958
127877209,0.0299999,0.0178054,0.326076
127882214,0.0321334,0.0201996,0.325743
127887219,0.032921,0.0195541,0.325922
127892224,0.0336516,0.0187888,0.325953
127897229,0.0334139,0.0163616,0.326101
127902233,0.0314843,0.0171804,0.326075
127907238,0.0325985,0.0184815,0.32591
127912243,0.0315635,0.0184694,0.325787
127917248,0.0271518,0.0169234,0.326181
127922253,0.0244015,0.0156084,0.326647
127927258,0.0251977,0.0127819,0.326094
127932263,0.0237709,0.0144157,0.325948
127937268,0.0226489,0.0149459,0.325955
127942272,0.0239641,0.0143722,0.325816
127947277,0.0231382,0.012133,0.325772
127952282,0.022591,0.0121791,0.325589
127957287,0.0223196,0.0117718,0.325685
127962292,0.0216091,0.0117158,0.325563
127967297,0.0189141,0.0108725,0.325767
127972302,0.0171322,0.0112698,0.32563
127977307,0.0159284,0.011423,0.325704
127982312,0.0145491,0.0120325,0.325642
127987316,0.0123037,0.0133576,0.325658
127992321,0.011665,0.014829,0.325826
127997326,0.0102995,0.0148568,0.325713
128002331,0.0131774,0.0151006,0.325665
128007336,0.0127229,0.014977,0.325727
128012341,0.0112661,0.0159318,0.325632
128017346,0.010878,0.016901,0.325718
128022351,0.00866962,0.0145176,0.325877
128027355,0.00773883,0.0142941,0.325969
128032360,0.00519878,0.0120043,0.326014
128037365,0.00431926,0.0139943,0.325778
128042370,0.00238763,0.0146232,0.325765
128047375,0.00120876,0.0139317,0.325753
128052380,0.00275986,0.0105309,0.325754
128057385,0.000674167,0.0100503,0.325676
128062390,-0.000411282,0.0113875,0.32577
128067395,7.95001e-05,0.00804849,0.325667
128072399,-0.00148324,0.00855763,0.325524
128077404,-0.00183814,0.00815339,0.325691
128082409,-0.00305503,0.00817271,0.325687
128087414,-0.00383652,0.0078861,0.325386
128092419,-0.00654706,0.00785524,0.325501
128097424,-0.00716234,0.00802915,0.32545
128102429,-0.00805434,0.00907787,0.325602
128107434,-0.00680157,0.0104445,0.325757
128112438,-0.00711887,0.0117447,0.325616
128117443,-0.00633557,0.0126253,0.325601
128122448,-0.00637532,0.0128871,0.325798
128127453,-0.00770223,0.0118534,0.325704
128132458,-0.00943218,0.0133637,0.325748
128137463,-0.011809,0.0130205,0.325698
128142468,-0.0128822,0.0127059,0.325759
128147473,-0.0152594,0.0118,0.325751
128152478,-0.0151796,0.0106136,0.325584
128157482,-0.0158149,0.0113336,0.325688
128162487,-0.0160851,0.0119706,0.325958
128167492,-0.0147167,0.00989922,0.325778
128172497,-0.0152114,0.00754807,0.326064
128177502,-0.0169734,0.0076136,0.325867
128182507,-0.0175867,0.00584923,0.325778
128187512,-0.0194262,0.00501426,0.325889
128192517,-0.0222754,0.00497677,0.325586
128197521,-0.0260533,0.00460819,0.325317
128202526,-0.0267002,0.00457167,0.325321
128207531,-0.0281761,0.00480951,0.325437
128212536,-0.0279088,0.00606442,0.325446
128217541,-0.0280475,0.00629925,0.325621
128222546,-0.0278591,0.00656144,0.325708
128227551,-0.0270477,0.00832098,0.325793
128232556,-0.0278067,0.00860636,0.325655
128237561,-0.0291033,0.00892097,0.325805
128242565,-0.0303348,0.0102257,0.325937
128247570,-0.0318025,0.0109708,0.325816
128252575,-0.037781,0.0095507,0.325409
128257580,-0.03686,0.0104192,0.325589
128262585,-0.0368584,0.0110168,0.325542
128267590,-0.037129,0.0103474,0.325988
128272595,-0.037315,0.00917868,0.326114
128277600,-0.037113,0.00566559,0.326043
128282604,-0.0374299,0.00525849,0.326102
128287609,-0.0391084,0.006207,0.326196
128292614,-0.0401228,0.00377522,0.326032
128297619,-0.0387983,0.00481167,0.326485
128302624,-0.042576,0.00428681,0.325758
128307629,-0.0416551,0.00287736,0.326209
128312634,-0.0448637,0.00200802,0.325631
128317639,-0.0446539,0.001171,0.325763
128322644,-0.045095,0.00140166,0.325547
128327648,-0.0432818,0.00257475,0.325844
128332653,-0.0420016,0.00333449,0.325928
128337658,-0.0401875,0.00368583,0.325591
128342663,-0.0392125,0.00338988,0.325911
128347668,-0.0352865,0.00589846,0.326127
128352673,-0.0336121,0.00731799,0.326019
128357678,-0.0329692,0.00698797,0.326115
128362683,-0.0316683,0.0086404,0.326312
128367687,-0.0314222,0.00892035,0.325961
128372692,-0.0317216,0.00977411,0.326033
128377697,-0.0327596,0.00944753,0.325861
128382702,-0.0327763,0.010166,0.325777
128387707,-0.032358,0.00925102,0.325697
128392712,-0.0304144,0.0112559,0.325808
128397717,-0.0283536,0.0102422,0.326009
128402722,-0.0281698,0.0108181,0.325888
128407727,-0.0258089,0.00892008,0.325901
128412731,-0.0242313,0.00901557,0.325954
128417736,-0.0202244,0.00772563,0.325984
128422741,-0.0200964,0.00911043,0.325979
128427746,-0.0187513,0.00810186,0.325916
128432751,-0.018807,0.00746587,0.325969
128437756,-0.0200574,0.00726769,0.325699
128442761,-0.0208557,0.00718021,0.325663
128447766,-0.0202919,0.00708324,0.325614
128452770,-0.0185199,0.00715484,0.325538
128457775,-0.0171806,0.00799008,0.3256
128462780,-0.014644,0.00869442,0.325665
128467785,-0.0110401,0.00941346,0.325773
128472790,-0.0102415,0.00996617,0.325833
128477795,-0.0107677,0.0114261,0.3257
128482800,-0.00906273,0.0122134,0.325894
128487805,-0.0107782,0.0128805,0.325859
128492810,-0.0103187,0.0141374,0.325545
128497814,-0.0104061,0.0145079,0.32575
128502819,-0.0102083,0.0143284,0.325853
128507824,-0.00981485,0.0125234,0.325907
128512829,-0.00746923,0.0122324,0.325934
128517834,-0.00514539,0.0126665,0.325766
128522839,-0.00172779,0.0129108,0.325939
128527844,-0.000878439,0.0139551,0.325646
128532849,0.00060539,0.0138018,0.325813
128537854,0.00128725,0.0132381,0.325679
128542858,0.00150651,0.011865,0.325746
128547863,0.0014181,0.0130331,0.325739
128552868,0.0014325,0.012324,0.325683
128557873,0.0016178,0.0115204,0.325619
128562878,0.00314324,0.0115082,0.325704
128567883,0.00385861,0.0118432,0.325741
128572888,0.00573978,0.0122616,0.325672
128577893,0.00708462,0.0114188,0.325631
128582897,0.00930758,0.0116683,0.325673
128587902,0.0100847,0.0131592,0.325717
128592907,0.0111812,0.0130766,0.325535
128597912,0.0121539,0.0121317,0.325861
128602917,0.0103778,0.0130735,0.325739
128607922,0.0120077,0.0149885,0.325651
128612927,0.0131638,0.0145286,0.325702
128617932,0.0137239,0.0164293,0.32583
128622937,0.0134952,0.0163937,0.325817
128627941,0.0156479,0.0168178,0.325824
128632946,0.0183169,0.0175731,0.325691
128637951,0.0197327,0.0176144,0.325709
128642956,0.0206699,0.0177173,0.325873
128647961,0.0223563,0.0198728,0.325819
128652966,0.0217871,0.0151428,0.326037
128657971,0.0227158,0.0152373,0.325887
128662976,0.0221058,0.0164461,0.325959
128667980,0.0244269,0.015912,0.326058
128672985,0.0239148,0.0162475,0.325954
128677990,0.0247762,0.0159376,0.326156
128682995,0.0254176,0.0159071,0.325982
128688000,0.0279991,0.0162857,0.325849
128693005,0.0290563,0.0155177,0.325938
128698010,0.0310095,0.014482,0.325955
128703015,0.0317921,0.0149815,0.325714
128708020,0.0338701,0.0160628,0.325641
128713024,0.0344062,0.0166109,0.325694
128718029,0.0350376,0.0166033,0.325811
128723034,0.0363135,0.0174034,0.325558
128728039,0.0336343,0.0178247,0.325876
128733044,0.0324729,0.0175893,0.325787
128738049,0.0315396,0.0177749,0.325756
128743054,0.027708,0.0183376,0.325845
128748059,0.0284262,0.018669,0.325962
128753063,0.0249449,0.0186064,0.326375
128758068,0.0224643,0.0165617,0.32638
128763073,0.0203238,0.0182622,0.3263
128768078,0.0232016,0.0176676,0.326015
128773083,0.0217212,0.0194388,0.326011
128778088,0.0223459,0.0183008,0.32602
128783093,0.0227598,0.0177061,0.32589
128788098,0.0224757,0.0166149,0.325763
128793103,0.0210718,0.0165787,0.325947
128798107,0.0198042,0.0156267,0.325845
128803112,0.0171001,0.0163923,0.325877
128808117,0.0156006,0.0123351,0.326051
128813122,0.0143569,0.0115752,0.325967
128818127,0.0113105,0.0112371,0.325679
128823132,0.0108627,0.0110974,0.3257
128828137,0.0103614,0.0107962,0.325728
128833142,0.0101142,0.00970951,0.325735
128838146,0.0094691,0.00951589,0.325626
128843151,0.0102027,0.00992148,0.325664
128848156,0.00897213,0.00984151,0.325674
128853161,0.00824618,0.0111335,0.325536
128858166,0.00736273,0.0112679,0.325663
128863171,0.00479796,0.0123724,0.325492
128868176,0.00341618,0.0138296,0.325518
128873181,0.00143591,0.0142569,0.325841
128878186,3.4685e-06,0.0139792,0.325744
128883190,-0.000584485,0.0164478,0.325633
128888195,-0.00179419,0.0166804,0.325866
128893200,-0.00206067,0.0127552,0.326129
128898205,-0.00198017,0.0134576,0.326034
128903210,-0.00220413,0.0147824,0.3259
128908215,-0.00336176,0.0141228,0.325887
128913220,-0.00368698,0.0133884,0.325691
128918225,-0.00602083,0.0139569,0.325931
128923229,-0.00654803,0.0100112,0.325876
128928234,-0.00682888,0.0095825,0.325729
128933239,-0.00645932,0.0103812,0.325595
128938244,-0.00738319,0.00847026,0.325881
128943249,-0.00829364,0.0077645,0.325477
128948254,-0.00905119,0.00789665,0.325624
128953259,-0.0106368,0.0079464,0.325692
128958264,-0.0123269,0.00747666,0.325579
128963269,-0.0131683,0.00782084,0.325512
128968273,-0.0140815,0.00841832,0.325545
128973278,-0.0154609,0.00900163,0.325737
128978283,-0.0170293,0.00958732,0.325456
128983288,-0.016646,0.0104711,0.325763
128988293,-0.0172321,0.0107499,0.325676
128993298,-0.0184455,0.0119209,0.325746
128998303,-0.0188514,0.0132755,0.325561
129003308,-0.0197467,0.0123157,0.32591
129008312,-0.0206202,0.0123263,0.325696
129013317,-0.0230648,0.0146704,0.325755
129018322,-0.0242258,0.0122029,0.325737
129023327,-0.0254185,0.0114202,0.325961
129028332,-0.0262942,0.00953045,0.325758
129033337,-0.0281838,0.00879026,0.326041
129038342,-0.0274711,0.00682562,0.325818
129043347,-0.0276423,0.00862535,0.325881
129048352,-0.0282607,0.00604908,0.325877
129053356,-0.0283385,0.00549093,0.325987
129058361,-0.0284104,0.00455408,0.325885
129063366,-0.0306307,0.00322728,0.325858
129068371,-0.0324128,0.00342527,0.325842
129073376,-0.0351808,0.00312515,0.32565
129078381,-0.0367965,0.00324309,0.325461
129083386,-0.0389144,0.00333787,0.325308
129088391,-0.0391777,0.00472893,0.325503
129093395,-0.0380299,0.00474128,0.326064
129098400,-0.0386287,0.00764808,0.325959
129103405,-0.039607,0.00793481,0.325956
129108410,-0.0399493,0.00842562,0.325845
129113415,-0.0397688,0.00856079,0.32609
129118420,-0.0409369,0.00872151,0.325988
129123425,-0.0421806,0.00870408,0.326152
129128430,-0.0445993,0.00913724,0.325826
129133435,-0.0459328,0.0111885,0.325814
129138439,-0.0459985,0.00972361,0.325893
129143444,-0.042991,0.00602372,0.325976
129148449,-0.0433332,0.00672845,0.326193
129153454,-0.0401417,0.00822064,0.326758
129158459,-0.0385743,0.00710862,0.326293
129163464,-0.036984,0.0065797,0.326233
129168469,-0.0358114,0.00510405,0.326397
129173474,-0.0342807,0.00585786,0.325979
129178479,-0.0335364,0.006214,0.325797
129183483,-0.0293542,0.00549992,0.326248
129188488,-0.0310653,0.00624945,0.325826
129193493,-0.0306604,0.0053847,0.326065
129198498,-0.0304739,0.00468081,0.32592
129203503,-0.0318717,0.00523973,0.325399
129208508,-0.031907,0.00537639,0.325452
129213513,-0.0307433,0.00559233,0.325331
129218518,-0.0296589,0.00598891,0.325361
129223522,-0.026231,0.0081125,0.325698
129228527,-0.0246733,0.008879,0.32549
129233532,-0.0207287,0.00964361,0.325926
129238537,-0.0202453,0.0103614,0.325813
129243542,-0.017544,0.0113427,0.325939
129248547,-0.0184531,0.0128897,0.325783
129253552,-0.0195912,0.0131061,0.325871
129258557,-0.0198271,0.0114773,0.325783
129263562,-0.0204084,0.0121517,0.325691
129268566,-0.0194183,0.0143066,0.325629
129273571,-0.0172094,0.0131314,0.325881
129278576,-0.0161257,0.0129926,0.326055
129283581,-0.0130404,0.0115826,0.326127
129288586,-0.0095615,0.00965336,0.325923
129293591,-0.0083949,0.00954296,0.325997
129298596,-0.00672976,0.00811099,0.325872
129303601,-0.00700483,0.00870072,0.325976
129308605,-0.00873848,0.00823506,0.32578
129313610,-0.00869654,0.00834391,0.325744
129318615,-0.00899427,0.00829885,0.325574
129323620,-0.00887279,0.0081966,0.325553
129328625,-0.00784639,0.00873001,0.32548
129333630,-0.00604792,0.00959809,0.325489
129338635,-0.00284628,0.0104245,0.325603
129343640,0.000208184,0.0112564,0.325512
129348645,0.00134307,0.0126147,0.32574
129353649,0.00308939,0.0133683,0.325536
129358654,0.00286089,0.0146363,0.325634
129363659,0.00287707,0.0149498,0.325694
129368664,0.00326625,0.01527,0.325863
129373669,0.003406,0.0149333,0.325879
129378674,0.00377785,0.0138587,0.325797
129383679,0.00464315,0.0146008,0.32576
129388684,0.00561761,0.0167462,0.325754
129393688,0.0066703,0.0149276,0.325778
129398693,0.00948454,0.0142321,0.325965
129403698,0.0118293,0.0137496,0.325782
129408703,0.0120371,0.0125722,0.325777
129413708,0.0119211,0.0123813,0.325977
129418713,0.0130582,0.0114905,0.325756
129423718,0.0142718,0.011797,0.325721
129428723,0.0141466,0.0115359,0.325731
129433728,0.0165281,0.0116807,0.325541
129438732,0.0168452,0.0118911,0.325695
129443737,0.0189605,0.0114583,0.325575
129448742,0.0193058,0.0116665,0.325586
129453747,0.0215684,0.0125829,0.325375
129458752,0.0208396,0.0136458,0.325693
129463757,0.0217366,0.0145896,0.325653
129468762,0.0223571,0.0146487,0.325749
129473767,0.0228756,0.0157205,0.325607
129478771,0.0247993,0.0167292,0.325749
129483776,0.0265247,0.0160731,0.325694
129488781,0.0269566,0.0160554,0.325738
129493786,0.0275338,0.0181011,0.325795
129498791,0.0287352,0.0180257,0.325853
129503796,0.0286974,0.0157002,0.325889
129508801,0.0311825,0.0182138,0.325758
129513806,0.0326371,0.0163015,0.325755
129518811,0.0319835,0.0167283,0.325833
129523815,0.0317148,0.0170813,0.326301
129528820,0.0329631,0.0150253,0.325988
129533825,0.0337127,0.0165071,0.325954
129538830,0.0329439,0.0161624,0.325867
129543835,0.0318419,0.0149387,0.325773
129548840,0.0303362,0.0153021,0.325646
129553845,0.0295553,0.0140922,0.325749
129558850,0.0286422,0.0159894,0.325716
129563854,0.0267356,0.0156368,0.325704
129568859,0.0252468,0.0165798,0.325738
129573864,0.0237978,0.0151414,0.325761
129578869,0.0233921,0.0149682,0.32591
129583874,0.0238402,0.013696,0.325821
129588879,0.0232669,0.0148072,0.325504
129593884,0.0217615,0.0146289,0.325818
129598889,0.0199459,0.013587,0.32567
129603894,0.0183143,0.0148686,0.325799
129608898,0.0179795,0.0137392,0.325865
129613903,0.0163304,0.0146053,0.325697
129618908,0.0136104,0.0138363,0.325815
129623913,0.0140252,0.0133375,0.325643
129628918,0.0126986,0.0139761,0.325854
129633923,0.0129892,0.013716,0.325848
129638928,0.012414,0.0133876,0.325782
129643933,0.0119803,0.0141271,0.325638
129648937,0.0110299,0.0138174,0.325818
129653942,0.0097091,0.0128463,0.325678
129658947,0.00739093,0.0115564,0.325769
129663952,0.00635106,0.0120208,0.325724
129668957,0.0058265,0.0124967,0.325603
129673962,0.00467128,0.012594,0.325661
129678967,0.00273775,0.0114311,0.325807
129683972,0.00271713,0.0120366,0.325525
129688977,0.00175323,0.012239,0.325724
129693981,0.000961195,0.0117864,0.325756
129698986,0.00114264,0.01192,0.325578
129703991,-0.000612533,0.0121174,0.325682
129708996,-0.000983083,0.0123677,0.325702
129714001,-0.00251723,0.0116271,0.325791
129719006,-0.00367018,0.0119788,0.325658
129724011,-0.00473378,0.0125829,0.325754
129729016,-0.00734113,0.0119712,0.325559
129734020,-0.00763397,0.0113992,0.325579
129739025,-0.00756377,0.0111871,0.325711
129744030,-0.0064432,0.0124422,0.325692
129749035,-0.00828053,0.0104085,0.32573
129754040,-0.00925396,0.00980265,0.325722
129759045,-0.0101999,0.00902469,0.325657
129764050,-0.0108166,0.00917311,0.325658
129769055,-0.012526,0.00906741,0.325729
129774060,-0.0143376,0.00864722,0.325755
129779064,-0.0142768,0.00898628,0.32551
129784069,-0.0155384,0.00860688,0.325715
129789074,-0.0168866,0.00840451,0.32563
129794079,-0.0181132,0.00848104,0.325577
129799084,-0.0189406,0.00875116,0.3255
129804089,-0.020154,0.00810352,0.325628
129809094,-0.020705,0.00861558,0.325729
129814099,-0.0216443,0.0090556,0.325556
129819104,-0.0224535,0.00932508,0.32582
129824108,-0.0226444,0.0096331,0.325755
129829113,-0.0240373,0.00973491,0.325654
129834118,-0.0249243,0.00931264,0.325685
129839123,-0.0255175,0.00976563,0.325925
129844128,-0.027457,0.00854104,0.325672
129849133,-0.0278636,0.00851001,0.32568
129854138,-0.0293029,0.00956822,0.32574
129859143,-0.0295264,0.00842506,0.325771
129864147,-0.0303083,0.00721479,0.325925
129869152,-0.0318312,0.00652435,0.325746
129874157,-0.0336541,0.00618992,0.325565
129879162,-0.0356251,0.00557234,0.325676
129884167,-0.0343174,0.00536738,0.325711
129889172,-0.0357098,0.00561911,0.325661
129894177,-0.0364479,0.00537671,0.325683
129899182,-0.038408,0.00476505,0.32551
129904187,-0.0395781,0.00494434,0.325549
129909191,-0.0410375,0.00527392,0.325591
129914196,-0.0410196,0.0048525,0.325831
129919201,-0.0409427,0.00567918,0.325818
129924206,-0.0423892,0.00653091,0.32568
129929211,-0.0445657,0.00634052,0.325783
129934216,-0.0445244,0.00665078,0.325762
129939221,-0.045188,0.00582916,0.325729
129944226,-0.0452841,0.00649256,0.325587
129949230,-0.0417851,0.00741655,0.325752
129954235,-0.0401773,0.00650399,0.325924
129959240,-0.0405251,0.00674451,0.325852
129964245,-0.0380397,0.00585534,0.325905
129969250,-0.0341278,0.00673205,0.326485
129974255,-0.0339597,0.00803241,0.326149
129979260,-0.0337629,0.00715778,0.325892
129984265,-0.0316836,0.00742899,0.326189
129989270,-0.0327417,0.00832816,0.325983
129994274,-0.0334725,0.00715562,0.325682
129999279,-0.0328607,0.00730008,0.325683
130004284,-0.0330015,0.00699014,0.325521
130009289,-0.031163,0.00729907,0.325791
130014294,-0.030073,0.00706954,0.325503
130019299,-0.0281021,0.00671827,0.325699
130024304,-0.0259971,0.00683025,0.325842
130029309,-0.0221866,0.00782374,0.325951
130034313,-0.02218,0.00777177,0.325766
130039318,-0.0210456,0.0085687,0.325815
130044323,-0.0203652,0.00899301,0.325885
130049328,-0.0199099,0.00951913,0.325903
130054333,-0.0214344,0.0108117,0.325581
130059338,-0.0225072,0.0102657,0.325658
130064343,-0.0210547,0.0115182,0.32544
130069348,-0.0205883,0.0108707,0.325549
130074353,-0.0184868,0.0104694,0.32585
130079357,-0.0151591,0.0100425,0.325729
130084362,-0.0117209,0.00935025,0.325936
130089367,-0.0109998,0.00953374,0.325797
130094372,-0.010371,0.0095595,0.325812
130099377,-0.00944095,0.0111778,0.32568
130104382,-0.00865448,0.0103023,0.325844
130109387,-0.00910689,0.00953174,0.325663
130114392,-0.00932453,0.0103126,0.3258
130119396,-0.00918105,0.00880194,0.325519
130124401,-0.00835548,0.00939348,0.325589
130129406,-0.00820821,0.00991328,0.32556
130134411,-0.00602001,0.00996856,0.32571
130139416,-0.00272149,0.0102386,0.325572
130144421,-0.00222694,0.010329,0.325708
130149426,0.000194499,0.0113543,0.325621
130154431,0.00257202,0.0121122,0.325529
130159436,0.00227176,0.0113251,0.32573
130164440,0.00194617,0.0119856,0.325582
130169445,0.00233068,0.0124579,0.325739
130174450,0.00169248,0.0122811,0.325732
130179455,0.00160397,0.0130751,0.325669
130184460,0.0035745,0.0129732,0.325743
130189465,0.00517978,0.012787,0.325811
130194470,0.00736467,0.0124279,0.325657
130199475,0.0086019,0.0136036,0.325596
130204479,0.0100368,0.0139161,0.325624
130209484,0.0113015,0.0133987,0.325616
130214489,0.0126478,0.0136579,0.325507
130219494,0.0125571,0.0135736,0.325537
130224499,0.0131156,0.0138643,0.32561
130229504,0.0133452,0.01364,0.325774
130234509,0.0133685,0.0140932,0.325739
130239514,0.0147934,0.0145213,0.325622
130244519,0.0161059,0.0146979,0.325763
130249523,0.0180438,0.0147107,0.325612
130254528,0.0190292,0.0151074,0.32568
130259533,0.0198985,0.0160517,0.325656
130264538,0.0209714,0.0152298,0.325746
130269543,0.0224889,0.0148097,0.325687
130274548,0.0228184,0.0157118,0.325698
130279553,0.0239454,0.0159244,0.325717
130284558,0.0233752,0.0155623,0.325793
130289562,0.024512,0.0169583,0.325945
130294567,0.0257716,0.0163529,0.32587
130299572,0.0273553,0.0171782,0.32584
130304577,0.0274184,0.0158993,0.325867
130309582,0.0300569,0.017357,0.325722
130314587,0.0306357,0.0160082,0.325945
130319592,0.0323602,0.0167661,0.325612
130324597,0.0323894,0.0162928,0.32603
130329602,0.0333472,0.0158948,0.32589
130334606,0.0341466,0.016709,0.325789
130339611,0.0346249,0.016333,0.32566
130344616,0.0334412,0.0170575,0.32556
130349621,0.0330838,0.0164047,0.325432
130354626,0.031125,0.0167738,0.32564
130359631,0.0283246,0.0157908,0.326078
130364636,0.0268861,0.0175426,0.325842
130369641,0.0270492,0.0169994,0.325781
130374645,0.0241827,0.0165655,0.326052
130379650,0.0233376,0.0147041,0.326139
130384655,0.0229205,0.0156554,0.325841
130389660,0.0228974,0.0157565,0.325935
130394665,0.0220965,0.0154285,0.325887
130399670,0.0217956,0.0143274,0.325768
130404675,0.0197398,0.0131349,0.325703
130409680,0.0182057,0.0119707,0.32581
130414685,0.0174511,0.0117459,0.325907
130419689,0.0155958,0.0114567,0.325865
130424694,0.0159343,0.0112787,0.325634
130429699,0.0149015,0.0115246,0.32571
130434704,0.0131859,0.0113271,0.325845
130439709,0.0129284,0.0113134,0.325649
130444714,0.0113605,0.0119362,0.325805
130449719,0.0105585,0.0124613,0.325709
130454724,0.0100793,0.0131576,0.325859
130459729,0.00953896,0.0136311,0.325699
130464733,0.00844984,0.0139414,0.325617
130469738,0.00705777,0.0139563,0.325755
130474743,0.00581545,0.0150074,0.325622
130479748,0.00344352,0.0149438,0.325857
130484753,0.00205211,0.0149432,0.325842
130489758,0.00276682,0.0140953,0.32593
130494763,0.00120616,0.0110257,0.326059
130499768,0.000897831,0.0106522,0.325806
130504772,0.00196507,0.0119781,0.325727
130509777,-0.000112276,0.0116961,0.325848
130514782,-0.000418762,0.0114718,0.325687
130519787,-0.0018887,0.00994302,0.325628
130524792,-0.00301753,0.0100001,0.325662
130529797,-0.00495916,0.00958276,0.325481
130534802,-0.00652122,0.00893123,0.325612
130539807,-0.00741693,0.00806177,0.325507
130544812,-0.0082079,0.00743012,0.325676
130549816,-0.00720093,0.00773503,0.325503
130554821,-0.00787416,0.00758106,0.32565
130559826,-0.0102902,0.00832032,0.325653
130564831,-0.0101283,0.00871366,0.325774
130569836,-0.0115092,0.0101701,0.325551
130574841,-0.0123927,0.0101681,0.325599
130579846,-0.014495,0.0104979,0.325533
130584851,-0.0152252,0.0107265,0.32562
130589855,-0.0161673,0.0120432,0.325675
130594860,-0.0166849,0.0105541,0.325756
130599865,-0.0178372,0.0102197,0.325708
130604870,-0.0170035,0.0102697,0.325767
130609875,-0.0182383,0.0112195,0.325819
130614880,-0.0210552,0.0106896,0.325943
130619885,-0.0204738,0.00782103,0.3258
130624890,-0.022716,0.00828907,0.325734
130629895,-0.0224309,0.00852467,0.325599
130634899,-0.0254364,0.00675269,0.325619
130639904,-0.0260256,0.00592729,0.325623
130644909,-0.0269623,0.00603919,0.325509
130649914,-0.0284714,0.00585247,0.325373
130654919,-0.0291222,0.00572653,0.325548
130659924,-0.0300024,0.00565039,0.325605
130664929,-0.0298917,0.00583266,0.325708
130669934,-0.0308005,0.00582932,0.32579
130674938,-0.0319534,0.00636301,0.325566
130679943,-0.0332107,0.00645622,0.325762
130684948,-0.0341529,0.00718096,0.325674
130689953,-0.0350665,0.00730263,0.325705
130694958,-0.0354434,0.00695614,0.325825
130699963,-0.0372334,0.00780854,0.325731
130704968,-0.0374607,0.00842413,0.32567
130709973,-0.0393262,0.00862896,0.325926
130714978,-0.0400728,0.00806136,0.325782
130719982,-0.0415439,0.00698943,0.325788
130724987,-0.0422065,0.00797308,0.325807
130729992,-0.0423883,0.00727696,0.325782
130734997,-0.044215,0.00540619,0.325835
130740002,-0.0446107,0.0057816,0.326144
130745007,-0.0458558,0.00391642,0.325632
130750012,-0.0448443,0.00335891,0.325964
130755017,-0.0399151,0.0038625,0.326226
130760021,-0.0426396,0.00308308,0.325763
130765026,-0.0371778,0.00461201,0.32611
130770031,-0.0388148,0.00495627,0.325566
130775036,-0.0358521,0.00406106,0.326029
130780041,-0.0352408,0.00468299,0.325671
130785046,-0.0359875,0.00552509,0.325777
130790051,-0.0357176,0.00639918,0.325507
130795056,-0.0356824,0.00715286,0.325467
130800061,-0.0351154,0.00785192,0.32545
130805065,-0.0340149,0.00858981,0.325321
130810070,-0.0316309,0.00953432,0.325654
130815075,-0.0280717,0.00920417,0.325864
130820080,-0.0268222,0.00901824,0.325915
130825085,-0.0242464,0.00917169,0.326055
130830090,-0.0256598,0.0103612,0.325649
130835095,-0.0236955,0.00940503,0.326004
130840100,-0.02322,0.00970072,0.325759
130845104,-0.0233176,0.0102663,0.325661
130850109,-0.0229715,0.011385,0.325731
130855114,-0.0220435,0.0099425,0.325723
130860119,-0.020736,0.00927592,0.325555
130865124,-0.02075,0.00838061,0.325689
130870129,-0.0183773,0.00710668,0.325604
130875134,-0.0162484,0.00869,0.325521
130880139,-0.0135769,0.00886591,0.325614
130885144,-0.0116378,0.00823259,0.325798
130890148,-0.0127235,0.0082377,0.32582
130895153,-0.0112259,0.00941499,0.325716
130900158,-0.0119764,0.00928906,0.325552
130905163,-0.0127797,0.0100348,0.32555
130910168,-0.015236,0.0101201,0.325355
130915173,-0.0134993,0.0112243,0.325489
130920178,-0.0119557,0.0114089,0.32543
130925183,-0.00960547,0.0129449,0.325547
130930187,-0.00591734,0.0114054,0.325688
130935192,-0.00363669,0.0121966,0.325629
130940197,-0.00075527,0.0115174,0.325539
130945202,0.000254813,0.0139379,0.32562
130950207,0.000646945,0.0145041,0.325689
130955212,0.000682199,0.013016,0.3257
130960217,-0.00181693,0.0124119,0.325805
130965222,-0.00138297,0.0116386,0.325857
130970227,-0.000752916,0.0135677,0.325752
130975231,-0.000196883,0.0134616,0.325625
130980236,0.000979003,0.0138095,0.325654
130985241,0.0024739,0.012503,0.32572
130990246,0.00500754,0.0120563,0.325559
