1448900981.225925199,0.443237,89.1589,0,0.0148917
1448900981.227912158,0.50873,89.1589,0,0.0148917
1448900981.229930019,0.50873,89.1589,0,0.0148917
1448900981.231944399,0.50873,89.1589,0,0.0148917
1448900981.233977599,0.50873,89.1589,0,0.0148917
1448900981.235954642,0.50873,89.1589,0,0.001
1448900981.237935171,0.50873,89.1589,0,0.001
1448900981.239960362,0.443237,89.1589,0,0.001
1448900981.241971945,0.443237,89.1589,0,0.001
1448900981.243941810,0.50873,89.1589,0,0.0148917
1448900981.245946639,0.50873,89.1589,0,0.001
1448900981.247944308,0.443237,89.1546,0,0.001
1448900981.249896011,0.50873,89.1546,0,0.0148917
1448900981.251919722,0.443237,89.1546,0,0.001
1448900981.253928429,0.443237,89.1546,0,0.001
1448900981.255925409,0.50873,89.1546,0,0.001
1448900981.257925027,0.50873,89.1546,0,0.001
1448900981.259935036,0.50873,89.1546,0,0.001
1448900981.261932571,0.443237,89.1546,0,0.001
1448900981.263925374,0.443237,89.1546,0,0.001
1448900981.265932124,0.50873,89.1546,0,0.001
1448900981.267923443,0.50873,89.1546,0,0.0148917
1448900981.269925160,0.50873,89.1546,0,0.0148917
1448900981.271929660,0.443237,89.1546,0,0.001
1448900981.273926420,0.377744,89.1546,0,0.001
1448900981.275979024,0.443237,89.1546,0,0.001
1448900981.277991854,0.50873,89.1546,0,0.001
1448900981.280004126,0.50873,89.1546,0,0.001
1448900981.281995848,0.443237,89.1546,0,0.001
1448900981.283965030,0.377744,89.1559,0,0.001
1448900981.285936890,0.443237,89.1559,0,0.001
1448900981.287920976,0.50873,89.1559,0,0.001
1448900981.289926851,0.50873,89.1559,0,0.0148917
1448900981.291919317,0.377744,89.1559,0,0.0148917
1448900981.293940129,0.50873,89.1559,0,0.0148917
1448900981.295921994,0.50873,89.1559,0,0.001
1448900981.297934782,0.443237,89.1559,0,0.001
1448900981.299912944,0.443237,89.1559,0,0.001
1448900981.301916794,0.443237,89.1559,0,0.001
1448900981.303926136,0.443237,89.1559,0,0.001
1448900981.305940629,0.50873,89.1559,0,0.0148917
1448900981.307931585,0.443237,89.1559,0,0.001
1448900981.309933678,0.443237,89.1559,0,0.001
1448900981.311926482,0.443237,89.1559,0,0.001
1448900981.313930734,0.443237,89.1559,0,0.001
1448900981.316002429,0.443237,89.1559,0,0.001
1448900981.317950305,0.50873,89.1559,0,0.0148917
1448900981.319943333,0.50873,89.1559,0,0.001
1448900981.321955070,0.443237,89.1538,0,0.0148917
1448900981.323932473,0.443237,89.1538,0,0.001
1448900981.325911659,0.50873,89.1538,0,0.0148917
1448900981.327938832,0.443237,89.1538,0,0.001
1448900981.329950659,0.443237,89.1538,0,0.001
1448900981.331958786,0.50873,89.1538,0,0.0148917
1448900981.333985994,0.50873,89.1538,0,0.001
1448900981.335960149,0.50873,89.1538,0,0.001
1448900981.337937439,0.50873,89.1538,0,0.0148917
1448900981.339930965,0.443237,89.1538,0,0.001
1448900981.341921957,0.50873,89.1538,0,0.001
1448900981.343916912,0.50873,89.1538,0,0.001
1448900981.345932673,0.50873,89.1538,0,0.001
1448900981.347915440,0.50873,89.1538,0,0.0148917
1448900981.349919385,0.50873,89.1538,0,0.0148917
1448900981.351953870,0.50873,89.1538,0,0.0148917
1448900981.354018687,0.50873,89.1538,0,0.001
1448900981.355952388,0.50873,89.1538,0,0.001
1448900981.357915579,0.50873,89.1561,0,0.0148917
1448900981.359915468,0.50873,89.1561,0,0.001
1448900981.361910612,0.50873,89.1561,0,0.001
1448900981.363910199,0.443237,89.1561,0,0.001
1448900981.365924041,0.50873,89.1561,0,0.001
1448900981.367956405,0.50873,89.1561,0,0.001
1448900981.369957193,0.50873,89.1561,0,0.0148917
1448900981.371957772,0.443237,89.1561,0,0.001
1448900981.373951784,0.443237,89.1561,0,0.001
1448900981.375944515,0.443237,89.1561,0,0.001
1448900981.377933468,0.443237,89.1561,0,0.001
1448900981.379914276,0.50873,89.1561,0,0.001
1448900981.381911952,0.574223,89.1561,0,0.001
1448900981.383912014,0.50873,89.1561,0,0.0148917
1448900981.385914158,0.443237,89.1561,0,0.0148917
1448900981.387966884,0.443237,89.1561,0,0.001
1448900981.389959349,0.50873,89.1561,0,0.0148917
1448900981.391940574,0.443237,89.1561,0,0.001
1448900981.393922456,0.443237,89.1642,0,0.0148917
1448900981.395916561,0.50873,89.1642,0,0.001
1448900981.397918389,0.50873,89.1642,0,0.001
1448900981.399912081,0.443237,89.1642,0,0.001
1448900981.401911031,0.443237,89.1642,0,0.0148917
1448900981.403912188,0.50873,89.1642,0,0.001
1448900981.405919921,0.443237,89.1642,0,0.0148917
1448900981.407919301,0.443237,89.1642,0,0.001
1448900981.409917672,0.443237,89.1642,0,0.0148917
1448900981.411918424,0.443237,89.1642,0,0.001
1448900981.413923413,0.443237,89.1642,0,0.001
1448900981.415878527,0.50873,89.1642,0,0.001
1448900981.417920588,0.50873,89.1642,0,0.0148917
1448900981.419918819,0.443237,89.1642,0,0.001
1448900981.421919020,0.443237,89.1642,0,0.001
1448900981.423926496,0.443237,89.1642,0,0.001
1448900981.425963280,0.443237,89.1642,0,0.001
1448900981.427942634,0.443237,89.1642,0,0.001
1448900981.429934694,0.50873,89.1642,0,0.001
1448900981.431923461,0.50873,89.1304,0,0.001
1448900981.433939294,0.443237,89.1304,0,0.001
1448900981.435919840,0.443237,89.1304,0,0.001
1448900981.437928533,0.50873,89.1304,0,0.0148917
1448900981.439941789,0.443237,89.1304,0,0.001
1448900981.441930034,0.50873,89.1304,0,0.001
1448900981.443955499,0.50873,89.1304,0,0.001
1448900981.445943695,0.50873,89.1304,0,0.0148917
1448900981.447946620,0.50873,89.1304,0,0.076452
1448900981.449954990,0.50873,89.1304,0,0.0148917
1448900981.451930200,0.50873,89.1304,0,0.001
1448900981.453930239,0.443237,89.1304,0,0.001
1448900981.455925381,0.50873,89.1304,0,0.0148917
1448900981.457931359,0.50873,89.1304,0,0.001
1448900981.459921932,0.50873,89.1304,0,0.001
1448900981.461978970,0.50873,89.1304,0,0.001
1448900981.463978018,0.50873,89.1304,0,0.001
1448900981.465947618,0.50873,89.1304,0,0.0148917
1448900981.467965770,0.50873,89.1533,0,0.001
1448900981.469935316,0.50873,89.1533,0,0.001
1448900981.471923434,0.50873,89.1533,0,0.001
1448900981.473923414,0.50873,89.1533,0,0.076452
1448900981.475933426,0.50873,89.1533,0,0.0148917
1448900981.477937743,0.443237,89.1533,0,0.001
1448900981.479930633,0.50873,89.1533,0,0.001
1448900981.481930633,0.50873,89.1533,0,0.0148917
1448900981.483928667,0.443237,89.1533,0,0.001
1448900981.485929499,0.443237,89.1533,0,0.001
1448900981.487926950,0.50873,89.1533,0,0.0148917
1448900981.489930770,0.443237,89.1533,0,0.0148917
1448900981.491935205,0.50873,89.1533,0,0.0148917
1448900981.493960943,0.50873,89.1533,0,0.001
1448900981.495974836,0.443237,89.1533,0,0.001
1448900981.497963785,0.443237,89.1533,0,0.001
1448900981.501844932,0.443237,89.1533,0,0.001
1448900981.502039490,0.443237,89.1533,0,0.001
1448900981.503953592,0.443237,89.1533,0,0.001
1448900981.505942211,0.443237,89.1533,0,0.001
1448900981.507937210,0.50873,89.1584,0,0.0148917
1448900981.509923723,0.50873,89.1584,0,0.0148917
1448900981.511933989,0.50873,89.1584,0,0.001
1448900981.513917667,0.443237,89.1584,0,0.001
1448900981.515933166,0.443237,89.1584,0,0.001
1448900981.517919698,0.50873,89.1584,0,0.0148917
1448900981.519945256,0.443237,89.1584,0,0.001
1448900981.521934580,0.443237,89.1584,0,0.001
1448900981.523934550,0.443237,89.1584,0,0.001
1448900981.525932009,0.443237,89.1584,0,0.001
1448900981.527927741,0.443237,89.1584,0,0.001
1448900981.529926843,0.443237,89.1584,0,0.001
1448900981.531927037,0.50873,89.1584,0,0.001
1448900981.533926889,0.50873,89.1584,0,0.0148917
1448900981.535942436,0.443237,89.1584,0,0.0148917
1448900981.538025274,0.443237,89.1584,0,0.0148917
1448900981.539981144,0.50873,89.1584,0,0.001
1448900981.541941308,0.50873,89.1584,0,0.0148917
1448900981.543929702,0.50873,89.1584,0,0.0148917
1448900981.545921462,0.50873,89.1585,0,0.001
1448900981.548007348,0.50873,89.1585,0,0.001
1448900981.549959379,0.443237,89.1585,0,0.0148917
1448900981.552000965,0.50873,89.1585,0,0.0148917
1448900981.553989797,0.443237,89.1585,0,0.0148917
1448900981.555938902,0.50873,89.1585,0,0.001
1448900981.557931753,0.50873,89.1585,0,0.001
1448900981.559925639,0.50873,89.1585,0,0.001
1448900981.561921928,0.443237,89.1585,0,0.001
1448900981.563878783,0.50873,89.1585,0,0.001
1448900981.565918230,0.50873,89.1585,0,0.001
1448900981.567919136,0.443237,89.1585,0,0.001
1448900981.569912684,0.443237,89.1585,0,0.001
1448900981.571912019,0.443237,89.1585,0,0.001
1448900981.573914835,0.443237,89.1585,0,0.0148917
1448900981.575955475,0.50873,89.1585,0,0.001
1448900981.577932697,0.443237,89.1585,0,0.001
1448900981.579926353,0.443237,89.1585,0,0.0148917
1448900981.581913957,0.50873,89.1538,0,0.0148917
1448900981.583911922,0.50873,89.1538,0,0.0148917
1448900981.585980800,0.50873,89.1538,0,0.001
1448900981.587981924,0.50873,89.1538,0,0.001
1448900981.590004608,0.443237,89.1538,0,0.001
1448900981.591970499,0.443237,89.1538,0,0.0148917
1448900981.593940267,0.443237,89.1538,0,0.001
1448900981.595950358,0.443237,89.1538,0,0.001
1448900981.597929340,0.443237,89.1538,0,0.0148917
1448900981.599914022,0.443237,89.1538,0,0.001
1448900981.601912392,0.50873,89.1538,0,0.001
1448900981.603912300,0.443237,89.1538,0,0.001
1448900981.605912102,0.50873,89.1538,0,0.001
1448900981.607912575,0.443237,89.1538,0,0.001
1448900981.609913718,0.443237,89.1538,0,0.001
1448900981.611967812,0.443237,89.1538,0,0.0148917
1448900981.613938341,0.50873,89.1538,0,0.001
1448900981.615918127,0.443237,89.1538,0,0.001
1448900981.617915730,0.50873,89.1499,0,0.001
1448900981.619915283,0.50873,89.1499,0,0.001
1448900981.621924538,0.443237,89.1499,0,0.001
1448900981.623915108,0.50873,89.1499,0,0.001
1448900981.625913419,0.443237,89.1499,0,0.0148917
1448900981.627910862,0.50873,89.1499,0,0.001
1448900981.629912145,0.50873,89.1499,0,0.0148917
1448900981.631911194,0.50873,89.1499,0,0.0148917
1448900981.633912576,0.443237,89.1499,0,0.0148917
1448900981.635917250,0.50873,89.1499,0,0.001
1448900981.637919393,0.443237,89.1499,0,0.0148917
1448900981.639919915,0.50873,89.1499,0,0.0148917
1448900981.641918656,0.50873,89.1499,0,0.0148917
1448900981.643920359,0.50873,89.1499,0,0.0148917
1448900981.645922819,0.50873,89.1499,0,0.0148917
1448900981.647955650,0.50873,89.1499,0,0.0148917
1448900981.649958300,0.50873,89.1499,0,0.0148917
1448900981.651965740,0.50873,89.1499,0,0.0148917
1448900981.653954566,0.50873,89.1573,0,0.0148917
1448900981.655956104,0.443237,89.1573,0,0.001
1448900981.657940850,0.443237,89.1573,0,0.001
1448900981.659876938,0.50873,89.1573,0,0.001
1448900981.661927402,0.443237,89.1573,0,0.001
1448900981.663917916,0.50873,89.1573,0,0.001
1448900981.665917296,0.50873,89.1573,0,0.001
1448900981.667935357,0.50873,89.1573,0,0.0148917
1448900981.669932920,0.50873,89.1573,0,0.0148917
1448900981.671947775,0.443237,89.1573,0,0.001
1448900981.673914342,0.443237,89.1573,0,0.001
1448900981.675917500,0.443237,89.1573,0,0.001
1448900981.677927946,0.443237,89.1573,0,0.001
1448900981.679925235,0.443237,89.1573,0,0.001
1448900981.681924123,0.443237,89.1573,0,0.001
1448900981.683931928,0.50873,89.1573,0,0.001
1448900981.685972169,0.50873,89.1573,0,0.001
1448900981.687944557,0.50873,89.1573,0,0.001
1448900981.689947852,0.50873,89.1573,0,0.001
1448900981.691950776,0.443237,89.1577,0,0.0148917
1448900981.693950896,0.50873,89.1577,0,0.0148917
1448900981.695973398,0.50873,89.1577,0,0.001
1448900981.697991609,0.443237,89.1577,0,0.001
1448900981.699946114,0.443237,89.1577,0,0.001
1448900981.701937544,0.50873,89.1577,0,0.001
1448900981.703923038,0.50873,89.1577,0,0.001
1448900981.705929434,0.50873,89.1577,0,0.0148917
1448900981.707923704,0.50873,89.1577,0,0.001
1448900981.709922681,0.443237,89.1577,0,0.0148917
1448900981.711931664,0.50873,89.1577,0,0.001
1448900981.713919777,0.50873,89.1577,0,0.0148917
1448900981.715928002,0.50873,89.1577,0,0.001
1448900981.717920755,0.50873,89.1577,0,0.001
1448900981.719920285,0.443237,89.1577,0,0.001
1448900981.721978142,0.443237,89.1577,0,0.0148917
1448900981.723947067,0.443237,89.1577,0,0.001
1448900981.725933158,0.443237,89.1577,0,0.0148917
1448900981.727931765,0.574223,89.1589,0,0.001
1448900981.729930174,0.443237,89.1589,0,0.0148917
1448900981.731922950,0.50873,89.1589,0,0.0148917
1448900981.733924631,0.443237,89.1589,0,0.001
1448900981.735922709,0.50873,89.1589,0,0.0148917
1448900981.737931355,0.443237,89.1589,0,0.001
1448900981.739957998,0.50873,89.1589,0,0.001
1448900981.741915962,0.443237,89.1589,0,0.001
1448900981.743913636,0.443237,89.1589,0,0.001
1448900981.745928199,0.443237,89.1589,0,0.001
1448900981.747972894,0.443237,89.1589,0,0.0148917
1448900981.749968137,0.443237,89.1589,0,0.0148917
1448900981.751967624,0.50873,89.1589,0,0.0148917
1448900981.753957909,0.443237,89.1589,0,0.001
1448900981.755944489,0.50873,89.1589,0,0.001
1448900981.757974005,0.50873,89.1589,0,0.001
1448900981.759959958,0.443237,89.1589,0,0.001
1448900981.761931452,0.377744,89.1589,0,0.001
1448900981.763917549,0.50873,89.1589,0,0.001
1448900981.765928815,0.443237,89.1558,0,0.001
1448900981.767916907,0.50873,89.1558,0,0.001
1448900981.769914670,0.443237,89.1558,0,0.001
1448900981.771912467,0.50873,89.1558,0,0.001
1448900981.773913750,0.443237,89.1558,0,0.001
1448900981.775914310,0.50873,89.1558,0,0.001
1448900981.777913445,0.50873,89.1558,0,0.001
1448900981.779910675,0.50873,89.1558,0,0.0148917
1448900981.781913111,0.50873,89.1558,0,0.001
1448900981.783913167,0.50873,89.1558,0,0.001
1448900981.785968168,0.50873,89.1558,0,0.001
1448900981.787966521,0.443237,89.1558,0,0.0148917
1448900981.789997612,0.50873,89.1558,0,0.0148917
1448900981.791977392,0.377744,89.1558,0,0.0148917
1448900981.793949961,0.50873,89.1558,0,0.001
1448900981.795996234,0.50873,89.1558,0,0.001
1448900981.797948720,0.574223,89.1558,0,0.0148917
1448900981.799928760,0.50873,89.1558,0,0.001
1448900981.801915461,0.50873,89.1548,0,0.001
1448900981.803916059,0.50873,89.1548,0,0.0148917
1448900981.805912105,0.50873,89.1548,0,0.001
1448900981.807916779,0.50873,89.1548,0,0.001
1448900981.809915314,0.443237,89.1548,0,0.001
1448900981.811916926,0.443237,89.1548,0,0.001
1448900981.813915222,0.50873,89.1548,0,0.0148917
1448900981.815913460,0.50873,89.1548,0,0.001
1448900981.817914233,0.50873,89.1548,0,0.0148917
1448900981.819913492,0.443237,89.1548,0,0.001
1448900981.821910761,0.50873,89.1548,0,0.001
1448900981.823914639,0.50873,89.1548,0,0.001
1448900981.825915885,0.443237,89.1548,0,0.0148917
1448900981.827937896,0.574223,89.1548,0,0.0148917
1448900981.829912121,0.443237,89.1548,0,0.001
1448900981.831956058,0.443237,89.1548,0,0.0148917
1448900981.833967299,0.443237,89.1548,0,0.0148917
1448900981.835929608,0.443237,89.1548,0,0.001
1448900981.837920823,0.443237,89.1583,0,0.001
1448900981.839938962,0.50873,89.1583,0,0.001
1448900981.841931073,0.443237,89.1583,0,0.001
1448900981.843924130,0.50873,89.1583,0,0.0148917
1448900981.845922541,0.443237,89.1583,0,0.001
1448900981.847924446,0.443237,89.1583,0,0.001
1448900981.849926481,0.443237,89.1583,0,0.0148917
1448900981.851920023,0.50873,89.1583,0,0.0148917
1448900981.853920866,0.50873,89.1583,0,0.001
1448900981.855947272,0.50873,89.1583,0,0.001
1448900981.857949785,0.443237,89.1583,0,0.001
1448900981.859957512,0.50873,89.1583,0,0.001
1448900981.861956981,0.443237,89.1583,0,0.001
1448900981.863934810,0.50873,89.1583,0,0.001
1448900981.865925104,0.50873,89.1583,0,0.0148917
1448900981.867960421,0.443237,89.1583,0,0.0148917
1448900981.869994162,0.50873,89.1583,0,0.001
1448900981.871935809,0.50873,89.1583,0,0.001
1448900981.873974875,0.443237,89.1583,0,0.001
1448900981.875934076,0.443237,89.1559,0,0.001
1448900981.877935487,0.443237,89.1559,0,0.001
1448900981.879939622,0.443237,89.1559,0,0.001
1448900981.881931371,0.443237,89.1559,0,0.001
1448900981.883919300,0.50873,89.1559,0,0.0148917
1448900981.885932084,0.50873,89.1559,0,0.001
1448900981.887929226,0.443237,89.1559,0,0.0148917
1448900981.889930291,0.574223,89.1559,0,0.0148917
1448900981.891934656,0.50873,89.1559,0,0.0148917
1448900981.893931400,0.50873,89.1559,0,0.0148917
1448900981.895927925,0.50873,89.1559,0,0.001
1448900981.897928590,0.443237,89.1559,0,0.001
1448900981.899925343,0.443237,89.1559,0,0.001
1448900981.901944407,0.443237,89.1559,0,0.0148917
1448900981.903942799,0.443237,89.1559,0,0.001
1448900981.906015351,0.50873,89.1559,0,0.0148917
1448900981.907980383,0.50873,89.1559,0,0.0148917
1448900981.909972842,0.50873,89.1559,0,0.001
1448900981.911930987,0.50873,89.1559,0,0.001
1448900981.913929194,0.50873,89.1537,0,0.0148917
1448900981.915938269,0.443237,89.1537,0,0.001
1448900981.917926218,0.50873,89.1537,0,0.001
1448900981.919942616,0.443237,89.1537,0,0.001
1448900981.921923718,0.50873,89.1537,0,0.001
1448900981.923934101,0.50873,89.1537,0,0.001
1448900981.925924122,0.50873,89.1537,0,0.001
1448900981.927922591,0.443237,89.1537,0,0.0148917
1448900981.929928093,0.443237,89.1537,0,0.0148917
1448900981.931934186,0.50873,89.1537,0,0.0148917
1448900981.933933519,0.443237,89.1537,0,0.001
1448900981.935931699,0.443237,89.1537,0,0.001
1448900981.937934994,0.443237,89.1537,0,0.001
1448900981.939924753,0.50873,89.1537,0,0.001
1448900981.941928322,0.443237,89.1537,0,0.0148917
1448900981.943974239,0.443237,89.1537,0,0.0148917
1448900981.945980068,0.443237,89.1537,0,0.0148917
1448900981.947952291,0.50873,89.1537,0,0.0148917
1448900981.949939734,0.443237,89.1556,0,0.001
1448900981.951917124,0.50873,89.1556,0,0.0148917
1448900981.953916897,0.50873,89.1556,0,0.076452
1448900981.955984597,0.50873,89.1556,0,0.001
1448900981.957975363,0.50873,89.1556,0,0.001
1448900981.959969711,0.50873,89.1556,0,0.001
1448900981.961969197,0.443237,89.1556,0,0.001
1448900981.963946370,0.443237,89.1556,0,0.001
1448900981.965934661,0.443237,89.1556,0,0.001
1448900981.967924254,0.443237,89.1556,0,0.0148917
1448900981.969919538,0.50873,89.1556,0,0.001
1448900981.971913663,0.50873,89.1556,0,0.0148917
1448900981.973912179,0.574223,89.1556,0,0.001
1448900981.975917762,0.50873,89.1556,0,0.001
1448900981.977916936,0.50873,89.1556,0,0.001
1448900981.979918398,0.50873,89.1556,0,0.0148917
1448900981.981983111,0.50873,89.1556,0,0.076452
1448900981.983939664,0.443237,89.1556,0,0.0148917
1448900981.985916236,0.50873,89.1578,0,0.001
1448900981.987917520,0.443237,89.1578,0,0.001
1448900981.989916477,0.443237,89.1578,0,0.001
1448900981.991913984,0.443237,89.1578,0,0.001
1448900981.993982142,0.443237,89.1578,0,0.0148917
1448900981.995986502,0.50873,89.1578,0,0.0148917
1448900981.997963379,0.443237,89.1578,0,0.0148917
1448900981.999959597,0.50873,89.1578,0,0.001
1448900982.001940171,0.50873,89.1578,0,0.001
1448900982.003944747,0.50873,89.1578,0,0.001
1448900982.005933687,0.50873,89.1578,0,0.001
1448900982.007914860,0.50873,89.1578,0,0.001
1448900982.009912630,0.50873,89.1578,0,0.0148917
1448900982.011912692,0.443237,89.1578,0,0.0148917
1448900982.013914746,0.443237,89.1578,0,0.0148917
1448900982.015912720,0.50873,89.1578,0,0.001
1448900982.018000877,0.443237,89.1578,0,0.001
1448900982.019940569,0.50873,89.1578,0,0.001
1448900982.021930721,0.50873,89.1578,0,0.0148917
1448900982.023915218,0.443237,89.1592,0,0.001
1448900982.025915573,0.443237,89.1592,0,0.0148917
1448900982.027915287,0.50873,89.1592,0,0.001
1448900982.029913865,0.50873,89.1592,0,0.0148917
1448900982.031914200,0.50873,89.1592,0,0.0148917
1448900982.033912882,0.443237,89.1592,0,0.0148917
1448900982.035912871,0.443237,89.1592,0,0.0148917
1448900982.037914918,0.50873,89.1592,0,0.001
1448900982.039914140,0.443237,89.1592,0,0.001
1448900982.041913605,0.50873,89.1592,0,0.001
1448900982.043918523,0.443237,89.1592,0,0.0148917
1448900982.045930384,0.50873,89.1592,0,0.001
1448900982.047918525,0.50873,89.1592,0,0.0148917
1448900982.049916651,0.443237,89.1592,0,0.0148917
1448900982.051917885,0.443237,89.1592,0,0.001
1448900982.053955637,0.443237,89.1592,0,0.001
1448900982.055955966,0.443237,89.1592,0,0.001
1448900982.057940262,0.443237,89.1592,0,0.001
1448900982.059943890,0.50873,89.1545,0,0.0148917
1448900982.061960956,0.50873,89.1545,0,0.001
1448900982.063961090,0.50873,89.1545,0,0.001
1448900982.065948212,0.443237,89.1545,0,0.001
1448900982.067919304,0.443237,89.1545,0,0.0148917
1448900982.069928132,0.443237,89.1545,0,0.001
1448900982.071922859,0.50873,89.1545,0,0.001
1448900982.073938774,0.443237,89.1545,0,0.001
1448900982.075923682,0.443237,89.1545,0,0.001
1448900982.077926728,0.443237,89.1545,0,0.001
1448900982.079927159,0.50873,89.1545,0,0.001
1448900982.081919827,0.50873,89.1545,0,0.001
1448900982.083917439,0.50873,89.1545,0,0.001
1448900982.085947535,0.443237,89.1545,0,0.0148917
1448900982.087931482,0.50873,89.1545,0,0.001
1448900982.089979639,0.50873,89.1545,0,0.001
1448900982.092006930,0.50873,89.1545,0,0.001
1448900982.093960194,0.443237,89.1545,0,0.0148917
1448900982.095953178,0.443237,89.1545,0,0.0148917
1448900982.097934209,0.50873,89.1536,0,0.001
1448900982.099930558,0.443237,89.1536,0,0.0148917
1448900982.101930078,0.50873,89.1536,0,0.0148917
1448900982.103948393,0.50873,89.1536,0,0.001
1448900982.105965505,0.50873,89.1536,0,0.0148917
1448900982.107951594,0.443237,89.1536,0,0.0148917
1448900982.109936150,0.50873,89.1536,0,0.001
1448900982.111918805,0.50873,89.1536,0,0.001
1448900982.113929240,0.443237,89.1536,0,0.0148917
1448900982.115915019,0.443237,89.1536,0,0.001
1448900982.117935040,0.50873,89.1536,0,0.001
1448900982.119923099,0.443237,89.1536,0,0.001
1448900982.121916937,0.50873,89.1536,0,0.001
1448900982.123929609,0.50873,89.1536,0,0.001
1448900982.125917079,0.50873,89.1536,0,0.001
1448900982.128000353,0.443237,89.1536,0,0.001
1448900982.129967014,0.50873,89.1536,0,0.001
1448900982.131943961,0.443237,89.1536,0,0.001
1448900982.133937636,0.50873,89.1555,0,0.001
1448900982.135951501,0.443237,89.1555,0,0.0148917
1448900982.137930928,0.50873,89.1555,0,0.001
1448900982.139927571,0.443237,89.1555,0,0.001
1448900982.141928717,0.443237,89.1555,0,0.001
1448900982.143923659,0.443237,89.1555,0,0.001
1448900982.145946537,0.443237,89.1555,0,0.001
1448900982.147944088,0.50873,89.1555,0,0.0148917
1448900982.149914111,0.443237,89.1555,0,0.0148917
1448900982.151916730,0.443237,89.1555,0,0.0148917
1448900982.153968133,0.50873,89.1555,0,0.0148917
1448900982.155965072,0.443237,89.1555,0,0.001
1448900982.157986943,0.443237,89.1555,0,0.001
1448900982.159969061,0.443237,89.1555,0,0.001
1448900982.161942945,0.50873,89.1555,0,0.0148917
1448900982.163935079,0.574223,89.1555,0,0.001
1448900982.165974849,0.50873,89.1555,0,0.001
1448900982.167935961,0.443237,89.1555,0,0.0148917
1448900982.169922586,0.443237,89.1555,0,0.001
1448900982.171937460,0.50873,89.155,0,0.001
1448900982.173918997,0.443237,89.155,0,0.0148917
1448900982.175915079,0.50873,89.155,0,0.001
1448900982.177917476,0.50873,89.155,0,0.001
1448900982.179915650,0.50873,89.155,0,0.001
1448900982.181912135,0.50873,89.155,0,0.0148917
1448900982.183913130,0.50873,89.155,0,0.001
1448900982.185912064,0.443237,89.155,0,0.001
1448900982.187909556,0.443237,89.155,0,0.0148917
1448900982.189916684,0.443237,89.155,0,0.0148917
1448900982.191954631,0.443237,89.155,0,0.0148917
1448900982.193963735,0.50873,89.155,0,0.001
1448900982.195958008,0.443237,89.155,0,0.001
1448900982.197974675,0.443237,89.155,0,0.001
1448900982.199954635,0.443237,89.155,0,0.001
1448900982.201974161,0.443237,89.155,0,0.001
1448900982.203973734,0.50873,89.155,0,0.001
1448900982.205933063,0.443237,89.155,0,0.001
1448900982.207940966,0.50873,89.1554,0,0.001
1448900982.209919482,0.50873,89.1554,0,0.0148917
1448900982.211916058,0.50873,89.1554,0,0.001
1448900982.213914769,0.443237,89.1554,0,0.0148917
1448900982.215914869,0.50873,89.1554,0,0.0148917
1448900982.217912946,0.443237,89.1554,0,0.001
1448900982.219914384,0.50873,89.1554,0,0.001
1448900982.221913166,0.50873,89.1554,0,0.001
1448900982.223913590,0.50873,89.1554,0,0.001
1448900982.225910461,0.50873,89.1554,0,0.0148917
1448900982.227911831,0.50873,89.1554,0,0.001
1448900982.229912358,0.50873,89.1554,0,0.0148917
1448900982.231911184,0.50873,89.1554,0,0.001
1448900982.233910601,0.50873,89.1554,0,0.001
1448900982.235915658,0.50873,89.1554,0,0.001
1448900982.237920180,0.50873,89.1554,0,0.001
1448900982.239959540,0.443237,89.1554,0,0.001
1448900982.241935132,0.443237,89.1554,0,0.001
1448900982.243924959,0.443237,89.1554,0,0.0148917
1448900982.245922798,0.50873,89.1582,0,0.001
1448900982.247921238,0.50873,89.1582,0,0.001
1448900982.249916660,0.443237,89.1582,0,0.0148917
1448900982.251916231,0.50873,89.1582,0,0.0148917
1448900982.253915504,0.443237,89.1582,0,0.0148917
1448900982.255922111,0.50873,89.1582,0,0.0148917
1448900982.257937883,0.443237,89.1582,0,0.001
1448900982.259925269,0.50873,89.1582,0,0.0148917
1448900982.261957376,0.50873,89.1582,0,0.001
1448900982.263963089,0.443237,89.1582,0,0.001
1448900982.265960954,0.50873,89.1582,0,0.001
1448900982.267949657,0.443237,89.1582,0,0.001
1448900982.269928803,0.50873,89.1582,0,0.0148917
1448900982.271922238,0.50873,89.1582,0,0.0148917
1448900982.273941360,0.50873,89.1582,0,0.0148917
1448900982.275966754,0.443237,89.1582,0,0.001
1448900982.277952086,0.443237,89.1582,0,0.001
1448900982.279979365,0.50873,89.1582,0,0.001
1448900982.281940654,0.443237,89.158,0,0.001
1448900982.283952766,0.443237,89.158,0,0.001
1448900982.285954374,0.50873,89.158,0,0.001
1448900982.287920719,0.50873,89.158,0,0.001
1448900982.289923185,0.443237,89.158,0,0.0148917
1448900982.291920318,0.50873,89.158,0,0.001
1448900982.293919980,0.443237,89.158,0,0.0148917
1448900982.295945480,0.443237,89.158,0,0.001
1448900982.297925191,0.443237,89.158,0,0.001
1448900982.299932849,0.443237,89.158,0,0.001
1448900982.301930272,0.443237,89.158,0,0.001
1448900982.303928626,0.443237,89.158,0,0.001
1448900982.305924241,0.50873,89.158,0,0.001
1448900982.307933513,0.443237,89.158,0,0.001
1448900982.309951665,0.50873,89.158,0,0.001
1448900982.312008418,0.50873,89.158,0,0.001
1448900982.313976281,0.443237,89.158,0,0.001
1448900982.315980434,0.443237,89.158,0,0.001
1448900982.317947220,0.50873,89.158,0,0.0148917
