1449222705.815358587,0.50873,89.1632,0,0.199572
1449222705.817369383,0.443237,89.1632,0,0.199572
1449222705.819346938,0.50873,89.1632,0,0.199572
1449222705.821339068,0.50873,89.1632,0,0.199572
1449222705.823339159,0.50873,89.1632,0,0.199572
1449222705.825377398,0.50873,89.1632,0,0.199572
1449222705.827366992,0.50873,89.1632,0,0.199572
1449222705.829347815,0.50873,89.1632,0,0.199572
1449222705.831339655,0.50873,89.1632,0,0.199572
1449222705.833340307,0.50873,89.1632,0,0.199572
1449222705.835338660,0.50873,89.1632,0,0.199572
1449222705.837341400,0.50873,89.1632,0,0.261133
1449222705.839346174,0.50873,89.1632,0,0.199572
1449222705.841346207,0.50873,89.1632,0,0.199572
1449222705.843396783,0.50873,89.1632,0,0.199572
1449222705.845363776,0.50873,89.1632,0,0.199572
1449222705.847348540,0.50873,89.1632,0,0.199572
1449222705.849310020,0.50873,89.1615,0,0.199572
1449222705.851390771,0.50873,89.1615,0,0.199572
1449222705.853380490,0.443237,89.1615,0,0.199572
1449222705.855353217,0.50873,89.1615,0,0.199572
1449222705.857342850,0.50873,89.1615,0,0.199572
1449222705.859339746,0.50873,89.1615,0,0.199572
1449222705.861339837,0.50873,89.1615,0,0.138012
1449222705.863348274,0.50873,89.1615,0,0.199572
1449222705.865340336,0.443237,89.1615,0,0.199572
1449222705.867342002,0.50873,89.1615,0,0.138012
1449222705.869342879,0.50873,89.1615,0,0.261133
1449222705.871338997,0.50873,89.1615,0,0.199572
1449222705.873339090,0.50873,89.1615,0,0.199572
1449222705.875343255,0.50873,89.1615,0,0.199572
1449222705.877342440,0.50873,89.1615,0,0.199572
1449222705.879340773,0.50873,89.1615,0,0.199572
1449222705.881363733,0.443237,89.1615,0,0.199572
1449222705.883353248,0.50873,89.1615,0,0.199572
1449222705.885350734,0.50873,89.1226,0,0.199572
1449222705.887352299,0.50873,89.1226,0,0.199572
1449222705.889348719,0.50873,89.1226,0,0.199572
1449222705.891351342,0.50873,89.1226,0,0.199572
1449222705.893346991,0.443237,89.1226,0,0.199572
1449222705.895347647,0.50873,89.1226,0,0.199572
1449222705.897364557,0.50873,89.1226,0,0.261133
1449222705.899348616,0.574223,89.1226,0,0.199572
1449222705.901346231,0.443237,89.1226,0,0.199572
1449222705.903346145,0.50873,89.1226,0,0.199572
1449222705.905360635,0.443237,89.1226,0,0.199572
1449222705.907397460,0.443237,89.1226,0,0.199572
1449222705.909382825,0.50873,89.1226,0,0.199572
1449222705.911411254,0.50873,89.1226,0,0.199572
1449222705.913363501,0.50873,89.1226,0,0.138012
1449222705.915388889,0.50873,89.1226,0,0.199572
1449222705.917378024,0.50873,89.1226,0,0.199572
1449222705.919368461,0.50873,89.1226,0,0.199572
1449222705.921372238,0.50873,89.1603,0,0.199572
1449222705.923363863,0.443237,89.1603,0,0.199572
1449222705.925349180,0.443237,89.1603,0,0.199572
1449222705.927354153,0.50873,89.1603,0,0.199572
1449222705.929353021,0.50873,89.1603,0,0.261133
1449222705.931347268,0.50873,89.1603,0,0.199572
1449222705.933364013,0.574223,89.1603,0,0.199572
1449222705.935342690,0.50873,89.1603,0,0.199572
1449222705.937345047,0.50873,89.1603,0,0.199572
1449222705.939407752,0.50873,89.1603,0,0.199572
1449222705.941365187,0.50873,89.1603,0,0.199572
1449222705.943342947,0.50873,89.1603,0,0.199572
1449222705.945340603,0.50873,89.1603,0,0.199572
1449222705.947340212,0.443237,89.1603,0,0.199572
1449222705.949339586,0.50873,89.1603,0,0.261133
1449222705.951384262,0.574223,89.1603,0,0.199572
1449222705.953367707,0.50873,89.1603,0,0.199572
1449222705.955351060,0.50873,89.1603,0,0.199572
1449222705.957341254,0.443237,89.1273,0,0.199572
1449222705.959346935,0.50873,89.1273,0,0.199572
1449222705.961341947,0.50873,89.1273,0,0.199572
1449222705.963341291,0.50873,89.1273,0,0.199572
1449222705.965394342,0.50873,89.1273,0,0.199572
1449222705.967383611,0.443237,89.1273,0,0.199572
1449222705.969363994,0.50873,89.1273,0,0.199572
1449222705.971342880,0.50873,89.1273,0,0.199572
1449222705.973341169,0.50873,89.1273,0,0.199572
1449222705.975339758,0.443237,89.1273,0,0.199572
1449222705.977342544,0.443237,89.1273,0,0.199572
1449222705.979340889,0.443237,89.1273,0,0.199572
1449222705.981347585,0.50873,89.1273,0,0.199572
1449222705.983340175,0.443237,89.1273,0,0.261133
1449222705.985337997,0.443237,89.1273,0,0.199572
1449222705.987407771,0.50873,89.1273,0,0.199572
1449222705.989397893,0.443237,89.1273,0,0.199572
1449222705.991358281,0.443237,89.1273,0,0.199572
1449222705.993356342,0.50873,89.1537,0,0.199572
1449222705.995343169,0.50873,89.1537,0,0.199572
1449222705.997346644,0.50873,89.1537,0,0.199572
1449222705.999348646,0.50873,89.1537,0,0.199572
1449222706.001343791,0.50873,89.1537,0,0.199572
1449222706.003351433,0.443237,89.1537,0,0.199572
1449222706.005350644,0.50873,89.1537,0,0.199572
1449222706.007350817,0.50873,89.1537,0,0.199572
1449222706.009348693,0.50873,89.1537,0,0.199572
1449222706.011349652,0.50873,89.1537,0,0.199572
1449222706.013359381,0.443237,89.1537,0,0.199572
1449222706.015390215,0.50873,89.1537,0,0.199572
1449222706.017370832,0.50873,89.1537,0,0.199572
1449222706.019347510,0.50873,89.1537,0,0.199572
1449222706.021348631,0.50873,89.1537,0,0.199572
1449222706.023426449,0.50873,89.1537,0,0.199572
1449222706.025446961,0.50873,89.1537,0,0.199572
1449222706.027370561,0.443237,89.1537,0,0.199572
1449222706.029366601,0.50873,89.1537,0,0.199572
1449222706.031362848,0.50873,89.1384,0,0.199572
1449222706.033366113,0.50873,89.1384,0,0.199572
1449222706.035363127,0.50873,89.1384,0,0.199572
1449222706.037356469,0.50873,89.1384,0,0.199572
1449222706.039360052,0.443237,89.1384,0,0.199572
1449222706.041341864,0.50873,89.1384,0,0.199572
1449222706.043342175,0.50873,89.1384,0,0.199572
1449222706.045410629,0.443237,89.1384,0,0.199572
1449222706.047379372,0.50873,89.1384,0,0.199572
1449222706.049367979,0.50873,89.1384,0,0.199572
1449222706.051345697,0.50873,89.1384,0,0.199572
1449222706.053341020,0.50873,89.1384,0,0.261133
1449222706.055340176,0.443237,89.1384,0,0.199572
1449222706.057339589,0.50873,89.1384,0,0.199572
1449222706.059342435,0.50873,89.1384,0,0.199572
1449222706.061400934,0.50873,89.1384,0,0.199572
1449222706.063369247,0.50873,89.1384,0,0.199572
1449222706.065345588,0.50873,89.1384,0,0.199572
1449222706.067341349,0.50873,89.1257,0,0.199572
1449222706.069348051,0.50873,89.1257,0,0.199572
1449222706.071386545,0.50873,89.1257,0,0.199572
1449222706.073378635,0.50873,89.1257,0,0.199572
1449222706.075349309,0.50873,89.1257,0,0.138012
1449222706.077340496,0.50873,89.1257,0,0.199572
1449222706.079340278,0.443237,89.1257,0,0.138012
1449222706.081339538,0.50873,89.1257,0,0.199572
1449222706.083303866,0.50873,89.1257,0,0.199572
1449222706.085347005,0.443237,89.1257,0,0.138012
1449222706.087342227,0.50873,89.1257,0,0.199572
1449222706.089341830,0.50873,89.1257,0,0.199572
1449222706.091340318,0.50873,89.1257,0,0.199572
1449222706.093340128,0.50873,89.1257,0,0.199572
1449222706.095370283,0.50873,89.1257,0,0.199572
1449222706.097391503,0.443237,89.1257,0,0.199572
1449222706.099353074,0.50873,89.1257,0,0.138012
1449222706.101359265,0.50873,89.1257,0,0.199572
1449222706.103351266,0.50873,89.1323,0,0.199572
1449222706.105351881,0.50873,89.1323,0,0.138012
1449222706.107354686,0.50873,89.1323,0,0.199572
1449222706.109346414,0.50873,89.1323,0,0.261133
1449222706.111346903,0.50873,89.1323,0,0.138012
1449222706.113345425,0.443237,89.1323,0,0.138012
1449222706.115343980,0.50873,89.1323,0,0.199572
1449222706.117345280,0.50873,89.1323,0,0.199572
1449222706.119345118,0.50873,89.1323,0,0.199572
1449222706.121345445,0.50873,89.1323,0,0.138012
1449222706.123339355,0.50873,89.1323,0,0.199572
1449222706.125348528,0.50873,89.1323,0,0.199572
1449222706.127393910,0.443237,89.1323,0,0.199572
1449222706.129353194,0.443237,89.1323,0,0.199572
1449222706.131349764,0.50873,89.1323,0,0.199572
1449222706.133408746,0.50873,89.1323,0,0.199572
1449222706.135408570,0.50873,89.1323,0,0.199572
1449222706.137408677,0.50873,89.1323,0,0.199572
1449222706.139363945,0.443237,89.1263,0,0.199572
1449222706.141379377,0.443237,89.1263,0,0.199572
1449222706.143354316,0.50873,89.1263,0,0.199572
1449222706.145362585,0.443237,89.1263,0,0.138012
1449222706.147366370,0.443237,89.1263,0,0.199572
1449222706.149367903,0.50873,89.1263,0,0.199572
1449222706.151342696,0.50873,89.1263,0,0.199572
1449222706.153342198,0.50873,89.1263,0,0.199572
1449222706.155390706,0.50873,89.1263,0,0.199572
1449222706.157375597,0.50873,89.1263,0,0.199572
1449222706.159357266,0.50873,89.1263,0,0.199572
1449222706.161339852,0.50873,89.1263,0,0.199572
1449222706.163338834,0.50873,89.1263,0,0.199572
1449222706.165341037,0.50873,89.1263,0,0.199572
1449222706.167339258,0.50873,89.1263,0,0.199572
1449222706.169343615,0.50873,89.1263,0,0.199572
1449222706.171409240,0.50873,89.1263,0,0.199572
1449222706.173370775,0.50873,89.1263,0,0.199572
1449222706.175347491,0.50873,89.1263,0,0.138012
1449222706.177341631,0.50873,89.1525,0,0.199572
1449222706.179344282,0.50873,89.1525,0,0.199572
1449222706.181340827,0.443237,89.1525,0,0.199572
1449222706.183393863,0.50873,89.1525,0,0.199572
1449222706.185367125,0.50873,89.1525,0,0.199572
1449222706.187343280,0.50873,89.1525,0,0.199572
1449222706.189340854,0.443237,89.1525,0,0.199572
1449222706.191341245,0.50873,89.1525,0,0.261133
1449222706.193340871,0.443237,89.1525,0,0.199572
1449222706.195339526,0.50873,89.1525,0,0.199572
1449222706.197344239,0.50873,89.1525,0,0.261133
1449222706.199341678,0.50873,89.1525,0,0.199572
1449222706.201340927,0.443237,89.1525,0,0.199572
1449222706.203341993,0.443237,89.1525,0,0.199572
1449222706.205341746,0.50873,89.1525,0,0.199572
1449222706.207396341,0.50873,89.1525,0,0.199572
1449222706.209373772,0.50873,89.1525,0,0.138012
1449222706.211358298,0.574223,89.1525,0,0.199572
1449222706.213344169,0.50873,89.1258,0,0.199572
1449222706.215349459,0.50873,89.1258,0,0.199572
1449222706.217353835,0.50873,89.1258,0,0.199572
1449222706.219359354,0.50873,89.1258,0,0.199572
1449222706.221348708,0.50873,89.1258,0,0.199572
1449222706.223346580,0.50873,89.1258,0,0.199572
1449222706.225347385,0.50873,89.1258,0,0.199572
1449222706.227347236,0.443237,89.1258,0,0.076452
1449222706.229345145,0.443237,89.1258,0,0.199572
1449222706.231340036,0.50873,89.1258,0,0.199572
1449222706.233355745,0.50873,89.1258,0,0.199572
1449222706.235372105,0.50873,89.1258,0,0.138012
1449222706.237359903,0.443237,89.1258,0,0.199572
1449222706.239348763,0.50873,89.1258,0,0.199572
1449222706.241363654,0.443237,89.1258,0,0.199572
1449222706.243414966,0.443237,89.1258,0,0.199572
1449222706.245409631,0.50873,89.1258,0,0.261133
1449222706.247386165,0.574223,89.1258,0,0.199572
1449222706.249350159,0.50873,89.1339,0,0.199572
1449222706.251354748,0.50873,89.1339,0,0.261133
1449222706.253367387,0.50873,89.1339,0,0.199572
1449222706.255358942,0.50873,89.1339,0,0.199572
1449222706.257355321,0.443237,89.1339,0,0.199572
1449222706.259350713,0.50873,89.1339,0,0.199572
1449222706.261344261,0.50873,89.1339,0,0.138012
1449222706.263345062,0.50873,89.1339,0,0.199572
1449222706.265371740,0.50873,89.1339,0,0.199572
1449222706.267365880,0.50873,89.1339,0,0.199572
1449222706.269343161,0.443237,89.1339,0,0.199572
1449222706.271341031,0.50873,89.1339,0,0.261133
1449222706.273341136,0.443237,89.1339,0,0.199572
1449222706.275340412,0.50873,89.1339,0,0.199572
1449222706.277340929,0.50873,89.1339,0,0.199572
1449222706.279397601,0.50873,89.1339,0,0.261133
1449222706.281401814,0.443237,89.1339,0,0.199572
1449222706.283357427,0.443237,89.1339,0,0.199572
1449222706.285343030,0.50873,89.1516,0,0.199572
1449222706.287363699,0.443237,89.1516,0,0.199572
1449222706.289341107,0.50873,89.1516,0,0.199572
1449222706.291369404,0.50873,89.1516,0,0.199572
1449222706.293377928,0.50873,89.1516,0,0.199572
1449222706.295355082,0.50873,89.1516,0,0.199572
1449222706.297339373,0.50873,89.1516,0,0.199572
1449222706.299339672,0.50873,89.1516,0,0.199572
1449222706.301340341,0.50873,89.1516,0,0.199572
1449222706.303340498,0.50873,89.1516,0,0.261133
1449222706.305340539,0.443237,89.1516,0,0.199572
1449222706.307346254,0.443237,89.1516,0,0.199572
1449222706.309340721,0.50873,89.1516,0,0.199572
1449222706.311338011,0.443237,89.1516,0,0.199572
1449222706.313336766,0.50873,89.1516,0,0.138012
1449222706.315348144,0.50873,89.1516,0,0.199572
1449222706.317393459,0.443237,89.1516,0,0.199572
1449222706.319361903,0.50873,89.1516,0,0.199572
1449222706.321350478,0.50873,89.1225,0,0.199572
1449222706.323340353,0.50873,89.1225,0,0.199572
1449222706.325346759,0.50873,89.1225,0,0.199572
1449222706.327348035,0.50873,89.1225,0,0.199572
1449222706.329347160,0.50873,89.1225,0,0.199572
1449222706.331348356,0.443237,89.1225,0,0.199572
1449222706.333352835,0.443237,89.1225,0,0.199572
1449222706.335347026,0.50873,89.1225,0,0.199572
1449222706.337348610,0.50873,89.1225,0,0.199572
1449222706.339339895,0.50873,89.1225,0,0.199572
1449222706.341351706,0.50873,89.1225,0,0.199572
1449222706.343387549,0.50873,89.1225,0,0.261133
1449222706.345380088,0.443237,89.1225,0,0.199572
1449222706.347354231,0.443237,89.1225,0,0.199572
1449222706.349362912,0.443237,89.1225,0,0.138012
1449222706.351414887,0.574223,89.1225,0,0.199572
1449222706.353438756,0.443237,89.1225,0,0.199572
1449222706.355393407,0.50873,89.1225,0,0.199572
1449222706.357369788,0.50873,89.1225,0,0.199572
1449222706.359358851,0.50873,89.1285,0,0.199572
1449222706.361361043,0.443237,89.1285,0,0.199572
1449222706.363372789,0.50873,89.1285,0,0.199572
1449222706.365362953,0.443237,89.1285,0,0.199572
1449222706.367376935,0.443237,89.1285,0,0.199572
1449222706.369350821,0.50873,89.1285,0,0.199572
1449222706.371340286,0.443237,89.1285,0,0.199572
1449222706.373405123,0.443237,89.1285,0,0.138012
1449222706.375369404,0.50873,89.1285,0,0.261133
1449222706.377352880,0.50873,89.1285,0,0.199572
1449222706.379344665,0.50873,89.1285,0,0.199572
1449222706.381342278,0.50873,89.1285,0,0.199572
1449222706.383339693,0.50873,89.1285,0,0.199572
1449222706.385339599,0.50873,89.1285,0,0.261133
1449222706.387343608,0.50873,89.1285,0,0.138012
1449222706.389390080,0.50873,89.1285,0,0.199572
1449222706.391371724,0.50873,89.1285,0,0.199572
1449222706.393348045,0.50873,89.1285,0,0.199572
1449222706.395340847,0.50873,89.135,0,0.199572
1449222706.397340900,0.443237,89.135,0,0.199572
1449222706.399348092,0.50873,89.135,0,0.199572
1449222706.401394357,0.50873,89.135,0,0.199572
1449222706.403369975,0.50873,89.135,0,0.199572
1449222706.405340655,0.443237,89.135,0,0.199572
1449222706.407339963,0.443237,89.135,0,0.199572
1449222706.409338972,0.50873,89.135,0,0.199572
1449222706.411338152,0.50873,89.135,0,0.199572
1449222706.413338974,0.50873,89.135,0,0.199572
1449222706.415340115,0.50873,89.135,0,0.199572
1449222706.417340675,0.50873,89.135,0,0.199572
1449222706.419339835,0.443237,89.135,0,0.138012
1449222706.421338485,0.443237,89.135,0,0.199572
1449222706.423342900,0.443237,89.135,0,0.199572
1449222706.425402012,0.50873,89.135,0,0.199572
1449222706.427373722,0.50873,89.135,0,0.199572
1449222706.429354574,0.50873,89.135,0,0.199572
1449222706.431344375,0.50873,89.1343,0,0.261133
1449222706.433351652,0.50873,89.1343,0,0.199572
1449222706.435351876,0.50873,89.1343,0,0.199572
1449222706.437352643,0.50873,89.1343,0,0.199572
1449222706.439346085,0.50873,89.1343,0,0.199572
1449222706.441348572,0.443237,89.1343,0,0.199572
1449222706.443347376,0.443237,89.1343,0,0.199572
1449222706.445348637,0.50873,89.1343,0,0.199572
1449222706.447345910,0.50873,89.1343,0,0.199572
1449222706.449344323,0.50873,89.1343,0,0.138012
1449222706.451344647,0.50873,89.1343,0,0.199572
1449222706.453369687,0.50873,89.1343,0,0.199572
1449222706.455373205,0.443237,89.1343,0,0.138012
1449222706.457355690,0.443237,89.1343,0,0.199572
1449222706.459365599,0.50873,89.1343,0,0.199572
1449222706.461408474,0.443237,89.1343,0,0.138012
1449222706.463373759,0.443237,89.1343,0,0.199572
1449222706.465376461,0.50873,89.1343,0,0.199572
1449222706.467407045,0.443237,89.1621,0,0.199572
1449222706.469365345,0.50873,89.1621,0,0.199572
1449222706.471360864,0.50873,89.1621,0,0.199572
1449222706.473366265,0.50873,89.1621,0,0.199572
1449222706.475359384,0.50873,89.1621,0,0.199572
1449222706.477355919,0.50873,89.1621,0,0.199572
1449222706.479357881,0.50873,89.1621,0,0.199572
1449222706.481346529,0.50873,89.1621,0,0.199572
1449222706.483343509,0.50873,89.1621,0,0.199572
1449222706.485402086,0.443237,89.1621,0,0.199572
1449222706.487363827,0.50873,89.1621,0,0.261133
1449222706.489342835,0.443237,89.1621,0,0.199572
1449222706.491343973,0.50873,89.1621,0,0.199572
1449222706.493343726,0.50873,89.1621,0,0.199572
1449222706.495362877,0.50873,89.1621,0,0.199572
1449222706.497351816,0.50873,89.1621,0,0.199572
1449222706.499364503,0.50873,89.1621,0,0.199572
1449222706.501356364,0.50873,89.1621,0,0.199572
1449222706.503342861,0.443237,89.1316,0,0.199572
1449222706.505513767,0.50873,89.1316,0,0.199572
1449222706.507341692,0.50873,89.1316,0,0.199572
1449222706.509340002,0.50873,89.1316,0,0.199572
1449222706.511407166,0.50873,89.1316,0,0.199572
1449222706.513370134,0.50873,89.1316,0,0.138012
1449222706.515344154,0.50873,89.1316,0,0.199572
1449222706.517340493,0.50873,89.1316,0,0.199572
1449222706.519318434,0.50873,89.1316,0,0.199572
1449222706.521341443,0.443237,89.1316,0,0.199572
1449222706.523342792,0.50873,89.1316,0,0.199572
1449222706.525342327,0.50873,89.1316,0,0.199572
1449222706.527341736,0.50873,89.1316,0,0.199572
1449222706.529341161,0.443237,89.1316,0,0.199572
1449222706.531339777,0.443237,89.1316,0,0.199572
1449222706.533397767,0.443237,89.1316,0,0.199572
1449222706.535370460,0.50873,89.1316,0,0.199572
1449222706.537351911,0.50873,89.1316,0,0.199572
1449222706.539342955,0.50873,89.1272,0,0.199572
1449222706.541351108,0.443237,89.1272,0,0.199572
1449222706.543353120,0.50873,89.1272,0,0.199572
1449222706.545350716,0.443237,89.1272,0,0.199572
1449222706.547352468,0.443237,89.1272,0,0.199572
1449222706.549351641,0.50873,89.1272,0,0.199572
1449222706.551350313,0.443237,89.1272,0,0.199572
1449222706.553353322,0.443237,89.1272,0,0.199572
1449222706.555351962,0.50873,89.1272,0,0.199572
1449222706.557348763,0.50873,89.1272,0,0.138012
1449222706.559347522,0.50873,89.1272,0,0.199572
1449222706.561346859,0.50873,89.1272,0,0.199572
1449222706.563347908,0.50873,89.1272,0,0.199572
1449222706.565347038,0.443237,89.1272,0,0.199572
1449222706.567353940,0.50873,89.1272,0,0.199572
1449222706.569415203,0.50873,89.1272,0,0.199572
1449222706.571808319,0.50873,89.1272,0,0.199572
1449222706.573370451,0.50873,89.1272,0,0.199572
1449222706.575366408,0.50873,89.1272,0,0.138012
1449222706.577353756,0.50873,89.1484,0,0.199572
1449222706.579361118,0.50873,89.1484,0,0.199572
1449222706.581354615,0.50873,89.1484,0,0.199572
1449222706.583376874,0.50873,89.1484,0,0.199572
1449222706.585344397,0.443237,89.1484,0,0.199572
1449222706.587347071,0.50873,89.1484,0,0.199572
1449222706.589361376,0.50873,89.1484,0,0.138012
1449222706.591361967,0.50873,89.1484,0,0.199572
1449222706.593381647,0.50873,89.1484,0,0.199572
1449222706.595344455,0.50873,89.1484,0,0.199572
1449222706.597340060,0.50873,89.1484,0,0.199572
1449222706.599354790,0.50873,89.1484,0,0.199572
1449222706.601420937,0.50873,89.1484,0,0.199572
1449222706.603369617,0.443237,89.1484,0,0.199572
1449222706.605343520,0.443237,89.1484,0,0.199572
1449222706.607384306,0.50873,89.1484,0,0.199572
1449222706.609372394,0.50873,89.1484,0,0.076452
1449222706.611358325,0.50873,89.1484,0,0.199572
1449222706.613346022,0.443237,89.1623,0,0.199572
1449222706.615342362,0.443237,89.1623,0,0.199572
1449222706.617347771,0.50873,89.1623,0,0.199572
1449222706.619340227,0.50873,89.1623,0,0.199572
1449222706.621340471,0.443237,89.1623,0,0.138012
1449222706.623338535,0.443237,89.1623,0,0.199572
1449222706.625339214,0.50873,89.1623,0,0.199572
1449222706.627381387,0.443237,89.1623,0,0.199572
1449222706.629364651,0.50873,89.1623,0,0.199572
1449222706.631342996,0.443237,89.1623,0,0.199572
1449222706.633339172,0.443237,89.1623,0,0.199572
1449222706.635341334,0.50873,89.1623,0,0.199572
1449222706.637341702,0.50873,89.1623,0,0.199572
1449222706.639339928,0.50873,89.1623,0,0.199572
1449222706.641342738,0.443237,89.1623,0,0.199572
1449222706.643410221,0.443237,89.1623,0,0.199572
1449222706.645369879,0.50873,89.1623,0,0.199572
1449222706.647349712,0.50873,89.1623,0,0.199572
1449222706.649342052,0.50873,89.1499,0,0.199572
1449222706.651342925,0.50873,89.1499,0,0.199572
1449222706.653348159,0.50873,89.1499,0,0.199572
1449222706.655353838,0.50873,89.1499,0,0.199572
1449222706.657343263,0.50873,89.1499,0,0.199572
1449222706.659341044,0.50873,89.1499,0,0.199572
1449222706.661341686,0.50873,89.1499,0,0.199572
1449222706.663340929,0.50873,89.1499,0,0.199572
1449222706.665340375,0.443237,89.1499,0,0.199572
1449222706.667340154,0.50873,89.1499,0,0.199572
1449222706.669345111,0.50873,89.1499,0,0.199572
1449222706.671341475,0.50873,89.1499,0,0.199572
1449222706.673382188,0.443237,89.1499,0,0.199572
1449222706.675369140,0.443237,89.1499,0,0.199572
1449222706.677364488,0.50873,89.1499,0,0.199572
1449222706.679363319,0.50873,89.1499,0,0.261133
1449222706.681413509,0.443237,89.1499,0,0.199572
1449222706.683368358,0.443237,89.1499,0,0.199572
1449222706.685412395,0.443237,89.1499,0,0.199572
1449222706.687358112,0.443237,89.1283,0,0.199572
1449222706.689378198,0.50873,89.1283,0,0.199572
1449222706.691378447,0.443237,89.1283,0,0.199572
1449222706.693376917,0.50873,89.1283,0,0.199572
1449222706.695361400,0.50873,89.1283,0,0.199572
1449222706.697356588,0.50873,89.1283,0,0.199572
1449222706.699354717,0.574223,89.1283,0,0.199572
1449222706.701367920,0.443237,89.1283,0,0.199572
1449222706.703340803,0.50873,89.1283,0,0.199572
1449222706.705338896,0.443237,89.1283,0,0.199572
1449222706.707374442,0.50873,89.1283,0,0.199572
1449222706.709423531,0.50873,89.1283,0,0.199572
1449222706.711363896,0.50873,89.1283,0,0.199572
1449222706.713341534,0.50873,89.1283,0,0.199572
1449222706.715339363,0.50873,89.1283,0,0.199572
1449222706.717349028,0.50873,89.1283,0,0.199572
1449222706.719415532,0.50873,89.1283,0,0.199572
1449222706.721450034,0.50873,89.1283,0,0.199572
1449222706.723341639,0.443237,89.1283,0,0.199572
1449222706.725347163,0.50873,89.1594,0,0.199572
1449222706.727349449,0.50873,89.1594,0,0.199572
1449222706.729342378,0.443237,89.1594,0,0.199572
1449222706.731340895,0.50873,89.1594,0,0.199572
1449222706.733340165,0.443237,89.1594,0,0.199572
1449222706.735338800,0.50873,89.1594,0,0.199572
1449222706.737379159,0.50873,89.1594,0,0.199572
1449222706.739377973,0.50873,89.1594,0,0.199572
1449222706.741351202,0.50873,89.1594,0,0.138012
1449222706.743339064,0.50873,89.1594,0,0.199572
1449222706.745338347,0.50873,89.1594,0,0.199572
1449222706.747340410,0.443237,89.1594,0,0.199572
1449222706.749339378,0.50873,89.1594,0,0.199572
1449222706.751338934,0.50873,89.1594,0,0.199572
1449222706.753340607,0.50873,89.1594,0,0.199572
1449222706.755343143,0.50873,89.1594,0,0.261133
1449222706.757377243,0.50873,89.1594,0,0.199572
1449222706.759366473,0.50873,89.1594,0,0.199572
1449222706.761394323,0.50873,89.1594,0,0.199572
1449222706.763342898,0.50873,89.1522,0,0.199572
1449222706.765343885,0.50873,89.1522,0,0.199572
1449222706.767364681,0.50873,89.1522,0,0.199572
1449222706.769362434,0.50873,89.1522,0,0.199572
1449222706.771352478,0.50873,89.1522,0,0.199572
1449222706.773352671,0.50873,89.1522,0,0.199572
1449222706.775353722,0.50873,89.1522,0,0.199572
1449222706.777350389,0.443237,89.1522,0,0.199572
1449222706.779355096,0.443237,89.1522,0,0.199572
1449222706.781353007,0.443237,89.1522,0,0.199572
1449222706.783344393,0.50873,89.1522,0,0.199572
1449222706.785347527,0.443237,89.1522,0,0.199572
1449222706.787347943,0.443237,89.1522,0,0.199572
1449222706.789345519,0.443237,89.1522,0,0.199572
1449222706.791348454,0.50873,89.1522,0,0.199572
1449222706.793417801,0.50873,89.1522,0,0.199572
1449222706.795420863,0.50873,89.1522,0,0.199572
1449222706.797435764,0.50873,89.1522,0,0.138012
1449222706.799405786,0.50873,89.1522,0,0.199572
1449222706.801365154,0.50873,89.1579,0,0.199572
1449222706.803372257,0.50873,89.1579,0,0.199572
1449222706.805367867,0.50873,89.1579,0,0.199572
1449222706.807370673,0.50873,89.1579,0,0.199572
1449222706.809381772,0.50873,89.1579,0,0.138012
1449222706.811353911,0.50873,89.1579,0,0.199572
1449222706.813360855,0.50873,89.1579,0,0.199572
1449222706.815362808,0.50873,89.1579,0,0.199572
1449222706.817367128,0.50873,89.1579,0,0.199572
1449222706.819384279,0.50873,89.1579,0,0.199572
1449222706.821360682,0.443237,89.1579,0,0.199572
1449222706.823348543,0.50873,89.1579,0,0.199572
1449222706.825345300,0.443237,89.1579,0,0.199572
1449222706.827405230,0.50873,89.1579,0,0.199572
1449222706.829373387,0.443237,89.1579,0,0.199572
1449222706.831362207,0.50873,89.1579,0,0.199572
1449222706.833386181,0.50873,89.1579,0,0.199572
1449222706.835402360,0.50873,89.1579,0,0.199572
1449222706.837391276,0.443237,89.1579,0,0.199572
1449222706.839409402,0.443237,89.1357,0,0.261133
1449222706.841375764,0.50873,89.1357,0,0.199572
1449222706.843348570,0.50873,89.1357,0,0.199572
1449222706.845345724,0.50873,89.1357,0,0.199572
1449222706.847346775,0.50873,89.1357,0,0.199572
1449222706.849347661,0.443237,89.1357,0,0.199572
1449222706.851342879,0.50873,89.1357,0,0.199572
1449222706.853341627,0.50873,89.1357,0,0.199572
1449222706.855342399,0.574223,89.1357,0,0.199572
1449222706.857357986,0.50873,89.1357,0,0.199572
1449222706.859412145,0.50873,89.1357,0,0.199572
1449222706.861370498,0.50873,89.1357,0,0.138012
1449222706.863347424,0.443237,89.1357,0,0.199572
1449222706.865343561,0.50873,89.1357,0,0.199572
1449222706.867346150,0.443237,89.1357,0,0.199572
1449222706.869346372,0.443237,89.1357,0,0.138012
1449222706.871411157,0.443237,89.1357,0,0.199572
1449222706.873370828,0.443237,89.1357,0,0.138012
1449222706.875352976,0.50873,89.1357,0,0.199572
1449222706.877424361,0.443237,89.1312,0,0.199572
1449222706.879366036,0.50873,89.1312,0,0.199572
1449222706.881358858,0.50873,89.1312,0,0.199572
1449222706.883365293,0.50873,89.1312,0,0.199572
1449222706.885365004,0.50873,89.1312,0,0.199572
1449222706.887364564,0.443237,89.1312,0,0.138012
1449222706.889364531,0.443237,89.1312,0,0.199572
1449222706.891347779,0.443237,89.1312,0,0.199572
