11695253,133.111,-456.082,383.661
11700254,119.947,-638.905,338.137
11705254,97.7904,-520.887,275.676
11710254,10.7804,-257.3,219.285
11715254,86.1098,-292.571,217.829
11720255,139.384,-281.497,278.483
11725255,132.228,-267.045,264.186
11730255,28.726,-322.675,302.888
11735256,146.435,-614.319,357.981
11740256,135.207,-625.779,482.674
11745256,267.035,-734.757,438.103
11750257,287.171,907.809,491.874
11755257,15.8062,335.655,408.499
11760257,119.539,16.7457,156.657
11765258,126.136,17.6698,165.302
11770258,-50.9768,-198.645,133.237
11775258,-65.9769,-189.455,132.133
11780258,147.521,-357.719,227.021
11785259,200.901,-487.158,309.167
11790259,109.173,-539.515,331.329
11795259,255.724,-409.618,404.217
11800260,256.06,-410.157,404.749
11805260,203.064,-1107.13,637.782
11810260,198.664,-1083.15,623.964
11815261,99.9041,-701.457,490.875
11820261,46.8168,-618.395,440.002
11825261,-4.06799,-339.862,328.08
11830261,30.4234,-82.1979,158.903
11835262,30.4234,-82.1979,158.903
11840262,10.0568,-27.3234,163.048
11845262,62.1565,-151.379,171.371
11850263,160.601,-183.082,225.917
11855263,219.072,-249.74,308.169
11860263,401.66,-780.27,543.491
11865264,375.677,-591.833,533.013
11870264,265.541,-923.232,622.411
11875264,336.178,-755.825,485.789
11880265,56.4429,-206.03,277.881
11885265,105.343,-138.211,193.523
11890265,64.1051,-152.112,160.242
11895265,65.0816,-154.429,162.683
11900266,57.6942,-160.802,165.101
11905266,149.425,-87.1681,138.422
11910266,107.338,-130.077,199.771
11915267,316.782,-449.367,332.739
11920267,313.443,-444.631,329.231
11925267,235.066,-402.76,420.494
11930268,295.657,-367.354,426.844
11935268,310.946,-386.35,448.916
11940268,435.931,-229.474,435.438
11945269,132.231,-361.975,422.861
11950269,149.032,-407.968,476.591
11955269,27.9333,-299.365,259.691
11960269,19.0297,-203.944,176.916
11965270,-1.93053,-156.06,187.791
11970270,-35.2148,-27.8758,243.034
11975270,34.0107,-323.148,252.718
11980271,30.2868,-287.766,225.048
11985271,-20.8878,-217.79,242.772
11990271,93.1045,-242.504,374.213
11995272,228.541,-712.028,452.088
12000272,116.691,-493.857,624.493
12005272,121.549,-514.419,650.493
12010272,364.63,-808.829,618.761
12015273,372.184,-825.586,631.58
12020273,153.759,-727.113,497.64
12025273,270.1,-295.727,367.471
12030274,39.9296,-230.338,266.986
12035274,33.623,-193.958,224.817
12040274,64.6032,-146.137,217.54
12045275,110.993,-249.076,240.489
12050275,10.7927,-413.184,186.558
12055275,-25.1091,-244.183,201.443
12060276,-25.1091,-244.183,201.443
12065276,115.972,-178.326,161.824
12070276,53.0672,-192.258,164.225
12075276,51.8157,-238.225,182.605
12080277,51.8157,-238.225,182.605
12085277,61.8462,-272.133,296.798
12090277,287.597,-662.486,431.977
12095278,247.584,-726.179,489.072
12100278,228.12,-549.72,383.45
12105278,189.673,-457.071,318.824
12110279,267.739,-279.063,388.054
12115279,256.643,-267.497,371.972
12120279,-44.5005,-170.78,457.888
12125279,-43.9448,-238.763,321.056
12130280,-54.7782,-160.326,285.284
12135280,-64.0264,-82.6265,249.905
12140280,-63.4948,-81.9405,247.83
12145281,-12.7364,-496.29,337.443
12150281,-11.1841,-435.803,296.316
12155281,-79.5364,-268.731,273.179
12160282,-61.0899,-157.682,330.329
12165282,12.6037,-256.653,274.707
12170282,149.851,-324.778,233.782
12175283,114.798,-203.363,211.488
12180283,233.407,-307.474,273.25
12185283,71.7695,-659.99,406.785
12190283,84.9086,-509.407,467.766
12195284,97.0216,-582.078,534.497
12200284,357.678,-587.525,452.569
12205284,224.58,-433.503,353.436
12210285,267.646,-516.634,421.212
12215285,68.3377,-403.665,389.232
12220285,85.9318,-351.339,402.03
12225286,125.358,-672.996,397.861
12230286,29.2949,-498.715,404.709
12235286,-16.5611,-389.506,314.381
12240287,-14.1309,-332.349,268.248
12245287,60.3341,-94.5539,172.078
12250287,28.6505,-270.264,241.093
12255287,-83.6061,-385.904,283.402
12260288,-20.4803,-237.736,289.045
12265288,-22.9329,-266.207,323.66
12270288,4.3111,-280.494,379.032
12275289,180.899,-402.035,499.501
12280289,275.067,-509.961,607.605
12285289,73.0362,-889.214,728.169
12290290,98.3083,-1035.01,768.991
12295290,113.851,-1198.64,890.57
12300290,147.746,-698.555,476.893
12305290,-68.2711,-306.782,321.17
12310291,-85.0679,-230.435,318.78
12315291,-62.747,-169.971,235.136
12320291,-1.04086,-136.231,216.904
12325292,-1.03953,-136.057,216.627
12330292,-47.1172,-179.559,244.015
12335292,-6.38941,-276.697,273.116
12340293,119.849,-567.193,385.237
12345293,110.146,-521.272,354.048
12350293,84.2784,-281.309,341.14
12355294,127.211,-371.648,347.905
12360294,64.8665,-659.365,336.248
12365294,229.912,-497.327,431.876
12370294,26.6433,-664.551,469.452
12375295,163.473,-716.403,490.339
12380295,164.152,-502.448,369.859
12385295,40.6623,-193.78,261.185
12390296,4.78019,-382.782,369.3
12395296,-7.88507,-783.27,363.318
12400296,-5.29787,-526.269,244.109
12405297,185.65,-233.538,238.401
12410297,269.47,-338.978,346.037
12415297,229.759,-492.294,368.138
12420298,-4.68434,-485.808,310.058
12425298,49.4606,-112.954,236.603
12430298,3.55945,-155.986,258.58
12435298,222.238,-529.266,482.336
12440299,48.0148,-408.383,523.331
12445299,152.571,-353.257,468.374
12450299,146.696,-468.968,714.285
12455300,130.898,-418.464,637.362
12460300,222.316,-532.524,444.445
12465300,-113.814,-720.03,631.453
12470301,-93.5845,-450.793,493.534
12475301,-111.017,-361.275,478.073
12480301,-25.1093,-473.69,352.352
12485301,-16.9648,-320.044,238.063
12490302,-55.4626,-214.281,240.966
12495302,-55.4773,-214.338,241.03
12500302,100.802,-235.209,198.598
12505303,100.802,-235.209,198.598
12510303,57.7577,-228.774,254.702
12515303,167.822,-251.866,221.084
12520304,141.424,-450.872,374.867
12525304,419.132,-389.029,443.021
12530304,248.84,-577.582,641.597
12535305,309.155,-717.581,797.111
12540305,281.062,-1052.65,661.721
12545305,183.709,-688.036,432.517
12550305,3.34697,-231.765,289.95
12555306,2.90948,-201.471,252.05
12560306,78.8109,5.71064,205.767
12565306,78.8109,5.71064,205.767
12570307,60.5474,-15.0192,167.154
12575307,24.3557,-258.218,261.678
12580307,42.9652,-261.491,332.405
12585308,31.8742,-193.99,246.599
12590308,46.8315,-123.188,298.882
12595308,149.462,-565.06,480.072
12600308,143.147,-922.985,671.231
12605309,99.4543,-641.262,466.351
12610309,61.2705,-313.248,421.346
12615309,89.4112,-442.944,386.027
12620310,156.62,-542.955,545.056
12625310,114.527,-397.032,398.569
12630310,239.25,-686.067,556.407
12635311,225.772,-283.518,334.129
12640311,-48.2198,-261.09,345.544
12645311,-75.3485,-507.382,399.115
12650312,-16.1087,-432.141,362.852
12655312,32.0412,-270.416,291.057
12660312,-32.6792,-155.101,208.746
12665312,-67.045,-166.702,181.677
12670313,-43.8269,-170.203,182.443
12675313,-50.0996,16.2365,170.222
12680313,-11.0595,-58.0253,214.418
12685314,-47.145,-261.071,269.446
12690314,-108.663,-490.047,444.615
12695314,337.988,-473.347,526.011
12700315,99.3983,-835.834,902.388
12705315,118.378,-995.435,1074.7
12710315,-387.129,-2334.74,1361.69
12715316,473.361,-1091.22,490.432
12720316,74.8391,-400.23,330.401
12725316,7.52085,-304.242,229.684
12730316,23.0693,-175.212,138.917
12735317,23.0693,-175.212,138.917
12740317,-4.51936,-215.613,181.862
12745317,-13.7673,-214.767,202.211
12750318,-13.6812,-213.424,200.946
12755318,103.882,-495.701,336.99
12760318,149.111,-443.081,382.818
12765319,168.89,-501.855,433.598
12770319,387.687,-360.341,359.896
12775319,129.229,-515.341,417.649
12780319,30.6729,-955.242,519.823
12785320,30.0899,-937.086,509.943
12790320,-39.7144,-409.527,470.872
12795320,-232.575,-614.431,484.553
12800320,-186.183,-491.869,387.898
12805320,-95.3199,-161.766,242.202
12810321,-100.511,-130.762,243.373
12815321,-109.925,-143.01,266.168
12820321,-53.5625,-142.81,264.023
12825321,-176.358,-241.665,295.477
12830322,-88.8732,-272.498,312.46
12835322,90.2458,-357.601,340.469
12840322,-15.219,-490.419,487.246
12845323,-16.7647,-540.228,536.733
12850323,14.2928,-65.6012,335.28
12855323,11.1517,-51.1843,261.597
12860324,12.4837,-376.902,303.968
12865324,95.9333,93.8821,289.382
12870324,1935.78,1108.63,-207.395
12890325,-1136.71,-3049.8,697.284
12895326,-1324.43,-3553.44,812.434
12900326,-1790.62,-3105.06,1060.41
12905326,-1159.38,-4375.85,1001.54
12910327,-1249.02,-4714.16,1078.98
12915327,-1123.39,-2715.12,869.365
12920327,-1439.32,-3389.28,929.861
12925328,-1434.51,-3412.79,856.165
12930328,-2072.57,-2603.29,733.482
12935328,-1144.53,-997.067,517.742
12940328,-715.483,-915.171,425.788
12945329,-589.531,-754.066,350.834
12950329,-724.067,-291.04,205.591
12955329,-724.067,-291.04,205.591
12960330,-637.898,-259.922,171.229
12965330,-470.903,-475.881,238.673
12970330,-706.531,-714.001,358.1
12975331,-276.164,-1216.81,366.154
12980331,-466.979,-1707,529.248
12985331,-449.61,-1643.51,509.563
12990332,-302.356,-1781.53,571.165
12995332,-198.118,-2163.41,728.654
13000332,69.7126,-1809.06,472.306
13005332,52.9295,-1373.53,358.6
13010333,287.275,-1629.92,376.326
13015333,192.811,-1616.33,368.647
13020333,-34.7888,-1871.84,312.776
13025334,-27.1407,-1460.33,244.014
13030334,-65.0153,-402.588,153.17
13035334,-100.797,-425.28,104.121
13040335,-88.387,-445.236,97.58
13045335,-88.387,-445.236,97.58
13050335,-113.6,-300.216,116.065
13055335,-113.6,-300.216,116.065
13060336,18.4959,-839.695,274.944
13065336,40.0549,-1337.42,416.449
13070336,-156.903,-1269.97,485.921
13075337,-193.212,-1563.86,598.368
13080337,-40.0003,-2075.16,683.245
13085337,-75.0233,-2533.38,801.16
13090338,-69.3986,-2343.45,741.096
13095338,-384.451,-1266.31,556.318
13100338,-243.506,-863.498,267.477
13105339,-197.58,-748.583,336.884
13110339,-194.972,-886.724,398.788
13115339,-191.36,-718.144,208.382
13120339,-293.885,-924.907,347.978
13125340,-50.6711,-1092.08,314.179
13130340,-47.711,-1028.28,295.825
13135340,-255.472,-773.086,372.78
13140341,21.6297,-874.233,321.322
13145341,177.593,-1099.94,334.744
13150341,140.675,-1686.96,364.333
13155342,160.546,-1925.25,415.798
13160342,70.0999,-1100.73,291.237
13165342,26.8454,-972.518,273.698
13170343,24.0135,-869.929,244.827
13175343,106.242,-741.842,243.205
13180343,-30.0688,-739.571,256.545
13185343,-20.4558,-503.131,174.528
13190344,-48.9154,-383.728,174.162
13195344,10.4325,-335.394,182.972
13200344,13.0698,-420.18,229.226
13210345,1006.63,-128.101,-13.4237
13215345,-1857.04,-2821.4,870.04
13220346,-812.991,-2885.38,584.921
13225346,-985.367,-3497.16,708.94
13230346,-667.941,-2027.67,685.807
13235346,-559.129,-2193.74,632.954
13240347,-630.252,-2472.78,713.467
13245347,-676.003,-944.337,387.016
13250347,-718.796,-1464.2,342.346
13255348,-521.295,-1061.89,248.281
13260348,-458.312,-747.601,215.031
13265348,-550.396,-736.988,188.047
13270349,-526.513,-705.009,179.887
13275349,-367.152,-696.724,234.782
13280349,-606.95,-753.091,259.865
13285350,-548.583,-680.671,234.875
13290350,-206.755,-1075.43,316.48
13295350,-266.647,-1492.72,464.134
13300350,-429.34,-1597.5,521.143
13305351,-238.585,-1686.72,514.981
13310351,-221.749,-1567.69,478.641
13315351,-139.415,-1524.44,501.486
13320352,-170.162,-1469.32,442.788
13325352,-123.948,-1070.27,322.531
13330352,-113.524,-812.091,203.586
13335353,-26.1944,-491.127,178.108
13340353,-21.6629,-571.752,140.916
13345353,-45.5185,-562.568,168.301
13350354,59.9086,-683.809,159.222
13355354,34.7743,-1043.58,268.163
13360354,111.58,-1079.58,310.406
13365354,58.708,-842.619,326.042
13370355,56.9682,-817.649,316.38
13375355,-33.2329,-1396.65,324.171
13380355,-30.4651,-1280.33,297.172
13385356,-41.4509,-733.057,266.295
13390356,-86.7512,-895.051,300.836
13395356,-90.4362,-933.071,313.615
13400357,-36.5421,-1239.31,381.388
13405357,-237.944,-1060.69,388.007
13410357,-11.5551,-1638.21,446.497
13415357,-10.6962,-1516.44,413.308
13420358,-113.999,-1701.76,505.327
13425358,-139.057,-2075.83,616.403
13430358,-307.073,-2842.77,645.214
13435359,-378.763,-1769.19,425.81
13440359,-250.211,-1168.72,281.29
13445359,-172.102,-757.514,250.522
13450360,-159.1,-713.102,202.914
13455360,-158.056,-927.994,209.416
13460360,-116.102,-480.084,136.28
13465361,-52.5407,-449.209,139.775
13470361,-58.0819,-496.585,154.516
13475361,44.166,-831.738,234.526
13480361,47.1075,-887.131,250.145
13485362,-34.0074,-1448.81,346.429
13490362,109.363,-1075.46,361.93
13495362,99.6694,-1051.36,345.33
13500363,111.191,-1172.89,385.249
13505363,165.909,-1195.04,358.296
13510363,140.607,-1012.8,303.655
13515364,-77.1974,-815.52,305.176
13520364,-141.925,-1010.14,301.384
13525364,-173.569,-557.139,241.046
13530364,-190.972,-613.002,265.215
13535365,-126.515,-921.518,248.469
13540365,-69.0993,-705.335,220.874
13545365,-123.922,-927.776,276.527
13550366,-139.982,-1048.02,312.365
13555366,-207.99,-1294.46,392.251
13560366,-59.2301,-848.37,391.096
13565367,-180.829,-1149.39,455.94
13570367,-99.4537,-1438.94,425.348
13575367,-92.5569,-1339.15,395.852
13580368,-67.3917,-802.885,323.946
13585368,-132.973,-771.589,293.677
13590368,-155.207,-807.535,367.111
13595368,-126.386,-726.444,287.216
13600369,-124.306,-644.714,320.32
13605369,16.2831,-1075.99,278.994
13610369,-23.0612,-539.505,248.571
13615370,55.9023,-882.13,234.498
13620370,89.8002,-653.269,311.954
13625370,35.47,-805.904,275.256
13630371,34.2269,-777.661,265.61
13635371,-47.8916,-625.85,263.298
13640371,29.8043,-783.489,325.246
13645372,68.0688,-736.794,310.506
13650372,-32.551,-438.672,262.134
13655372,-25.0107,-337.055,201.412
13660372,-110.816,-876.18,393.523
13665373,-124.351,-981.384,474.056
13670373,-115.09,-516.075,288.595
13675373,-61.3533,-520.115,296.476
13680374,-126.25,-667.327,350.061
13685374,-3.78139,-590.91,276.661
13690374,-78.788,-633.73,254.91
13695375,-167.384,-659.602,316.339
13700375,-42.8748,-816.07,368.327
13705375,-36.5644,-695.96,314.116
13710375,-20.713,-571.642,285.376
13715376,-23.1704,-639.462,319.233
13720376,32.3551,-774.54,338.138
13725376,245.219,-928.658,345.848
13730377,255.471,-967.486,360.308
13735377,168.523,-934.199,323.192
13740377,123.747,-613.793,308.998
13745378,-100.139,-657.43,333.464
13750378,65.2018,-995.572,361.585
13755378,62.7474,-958.095,347.974
13760379,72.2279,-674.295,297.566
13765379,-205.074,-691.9,348.973
13770379,-252.232,-851.009,429.222
13775379,-63.1471,-564.45,305.023
13780380,-10.7821,-802.301,262.701
13785380,-11.2667,-838.355,274.506
13790380,-44.5317,-615.271,246.667
13795381,-60.1873,-267.072,172.059
13800381,-40.3934,-320.505,200.212
13805381,-50.0357,-397.013,248.005
13810382,19.9828,-638.177,336.034
13815382,-37.8717,-699.797,329.895
13820382,159.407,-1048.52,469.93
13825382,18.0966,-1088.1,586.56
13830383,-52.2837,-1476.45,593.542
13835383,51.8345,-1447.05,699.509
13840383,-324.403,-1563.41,707.622
13845384,-270.413,-926.676,409.597
13850384,-171.029,-272.595,219.102
13855384,-60.7833,-377.991,199.28
13860385,-87.0536,-534.803,234.474
13865385,-87.5831,-538.056,235.9
13870385,-107.548,-527.126,266.807
13875386,73.1435,-475.889,191.603
13880386,29.6362,-459.789,236.146
13885386,39.5788,-794.364,306.68
13890386,228.002,-687.606,322.734
13895387,185.32,-962.163,384.14
13900387,408.665,-1517.81,404.892
13905387,143.991,-972.657,406.658
13910388,84.6827,-893.342,345.399
13915388,47.9776,-976.456,357.938
13920388,46.9967,-956.492,350.62
13925389,-43.4771,-479.857,224.462
13930389,-38.3556,-423.331,198.021
13935389,5.45004,-387.909,169.514
13940390,91.0109,-382.263,153.14
13945390,175.337,-705.988,244.022
13950390,55.8704,-779.607,291.857
13955390,8.33834,-845.119,334.79
13960391,137.316,-889.264,398.865
13965391,175.112,-1134.04,508.654
13970391,-9.94231,-1918.85,525.931
13975392,193.002,-931.46,480.521
13980392,100.64,-712.561,337.234
13985392,87.4421,-619.116,293.009
13990393,-65.5281,-655.505,292.005
13995393,-32.4495,-586.373,343.354
14000393,30.1041,-992.597,318.966
14005393,-112.11,-884.597,332.145
14010394,2.46997,-575.638,299.742
14015394,2.10849,-491.394,255.875
14020394,-4.70756,-423.449,209.648
14025395,-4.9677,-446.849,221.233
14030395,-31.3071,-551.45,253.221
14035395,57.7275,-518.565,254.649
14040396,132.315,-922.502,300.965
14045396,273.364,-805.013,300.211
14050396,177.675,-810.624,309.336
14055397,108.858,-619.087,292.176
14060397,137.887,-866.036,314.895
14065397,6.20167,-475.953,296.879
14070397,6.01406,-461.554,287.898
14075398,1.35808,-444.057,275.975
14080398,-91.2294,-469.132,260.01
14085398,-87.6507,-301.446,204.378
14090399,-95.8804,-329.75,223.567
14095399,-105.801,-334.131,267.951
14100399,41.9835,-500.373,320.015
14105400,-73.1367,-713.541,352.698
14110400,-137.235,-535.508,454.301
14115400,98.5319,-973.695,473.994
14120401,97.1696,-592.76,464.18
14125401,-160.133,-683.756,535.552
14130401,56.2088,-844.585,418.016
14135401,2.93066,-633.171,357.608
14140402,224.032,-566.924,318.959
14145402,47.8895,-422.343,266.422
14150402,43.1784,-380.796,240.214
14155403,62.5293,-408.894,247.487
14160403,22.6367,-382.478,247.447
14165403,21.795,-368.256,238.246
14170404,64.1469,-409.979,237.008
14175404,62.4442,-399.096,230.717
14180404,45.0705,-635.887,265.982
14185404,167.777,-592.815,281.286
14190405,50.878,-639.403,294.542
14195405,178.009,-632.778,324.281
14200405,120.024,-628.278,304.704
14205406,153.636,-751.55,299.349
14210406,144.018,-704.505,280.611
14215406,112.621,-584.673,293.024
14220407,101.824,-528.62,264.931
14225407,-5.69208,-521.034,256.518
14230407,25.0507,-492.194,223.18
14235408,11.8375,-578.088,241.948
14240408,11.5936,-566.173,236.962
14245408,72.1484,-777.187,309.863
14250408,-20.4576,-681.111,345.887
14255409,42.2693,-1253.2,381.989
14260409,45.3978,-1345.95,410.262
14265409,91.8216,-735.985,309.343
14270410,171.187,-416.581,258.209
14275410,109.056,-550.691,254.794
14280410,125.765,-635.067,293.833
14285411,137.733,-668.51,280.124
14290411,112.201,-544.583,228.195
14295411,155.405,-628.559,298.64
14300411,106.221,-840.567,350.431
14305412,157.806,-684.32,324.083
14310412,119.797,-575.315,251.906
14315412,70.2288,-451.167,209.333
14320413,95.148,-429.292,195.591
14325413,46.9466,-337.487,191.987
14330413,52.1528,-374.914,213.277
14335414,2.69961,-414.493,201.238
14340414,93.2869,-365.801,226.124
14345414,242.826,-564.495,226.48
14350415,166.972,-614.319,247.713
14355415,195.021,-717.518,289.326
14360415,361.781,-1187.24,380.384
14365415,180.365,-1161.97,451.733
14370416,376.301,-1006.59,377.321
14375416,150.343,-633.195,311.36
14380416,97.1635,-411.57,266.537
14385417,86.4849,-366.337,237.244
14390417,91.0504,-311.16,227.327
14395417,49.6822,-641.562,249.299
14400418,93.1585,-408.222,240.744
14405418,87.2242,-382.218,225.408
14410418,121.71,-336.526,228.159
14415419,70.5528,-655.361,317.431
14420419,80.0504,-743.585,360.163
14425419,202.087,-571.234,312.413
14430419,208.53,-589.448,322.375
14435420,192.164,-899.53,360.833
14440420,84.1352,-758.907,336.797
14445420,39.1858,-488.079,297.509
14450421,127.444,-466.584,246.543
14455421,106.654,-390.47,206.325
14460421,82.0099,-373.401,204.064
14465422,91.3792,-505.144,277.457
14470422,111.648,-617.188,338.998
14475422,110.379,-616.955,283.167
14480422,192.758,-884.488,315.548
14485423,239.906,-730.708,319.685
14490423,210.034,-639.242,253.361
14495423,196.905,-423.646,222.063
14500424,194.055,-417.513,218.849
14505424,90.9582,-531.147,220.994
14510424,53.1509,-551.78,251.413
14515425,65.2951,-712.887,297.833
14520425,64.2162,-701.108,292.912
14525425,139.175,-766.781,299.877
14530426,74.6037,-708.54,291.096
14535426,48.7619,-555.204,240.949
14540426,80.7737,-867.334,295.016
14545426,126.378,-560.784,247.243
14550427,114.005,-505.882,223.038
14555427,96.303,-630.392,282.525
14560427,132.65,-885.977,302.092
14565428,86.9992,-792.752,318.003
14570428,90.6377,-825.907,331.302
14575428,-23.3189,-543.434,275.574
14580429,-25.0014,-582.644,295.457
14585429,229.519,-424.929,242.315
14590429,293.044,-686.182,258.795
14595429,319.594,-748.349,282.242
14600430,243.32,-667.806,278.615
14605430,225.943,-620.113,258.717
14610430,187.64,-573.055,250.636
14615431,207.256,-726.05,297.68
14620431,262.727,-710.927,268.762
14625431,167.239,-509.222,243.223
14630432,71.8404,-405.519,282.673
14635432,230.29,-622.45,308.154
14640432,170.013,-624.66,270.192
14645433,109.433,-563.246,264.502
14650433,159.666,-527.713,255.45
14655433,145.253,-460.919,207.886
14660433,140.259,-445.073,200.739
14665434,127.39,-452.826,253.03
14670434,153.645,-520.729,246.122
14675434,217.04,-541.66,239.22
14680435,219.089,-546.773,241.478
14685435,106.612,-729.027,312.851
14690435,447.308,-697.765,319.657
14695436,494.585,-771.514,353.443
14700436,519.194,-1467.17,284.255
14705436,307.91,-491.349,249.751
14710437,239.311,-820.838,265.727
14715437,145.905,-571.255,315.461
14720437,233.992,-499.136,271.288
14725437,272.204,-615.564,226.857
14730438,158.011,-483.752,204.354
14735438,130.187,-513.643,202.046
14740438,195.461,-917.278,275.985
14745439,245.108,-1150.27,346.086
14750439,306.39,-1146.16,293.322
14755439,277.379,-1037.63,265.548
14760440,290.64,-1068.82,302.674
14765440,183.642,-1141.09,312.796
14770440,222.081,-1019.52,271.07
14775440,133.629,-863.81,233.616
14780441,36.7554,-759.302,191.523
14785441,36.451,-753.014,189.937
14790441,107.554,-656.851,208.162
14795442,111.638,-647.205,193.889
14800442,101.052,-539.116,192.398
14805442,99.6654,-531.717,189.758
14810443,116.689,-564.381,213.609
14815443,255.763,-796.452,219.108
14820443,396.736,-1365.99,303.337
14825444,325.245,-1016.42,356.693
14830444,135.655,-942.823,334.939
14835444,127.93,-889.134,315.866
14840444,165.699,-1215.19,366.709
14845445,176.815,-976.955,357.075
14850445,1.286,-872.462,391.205
14855445,39.5228,-682.032,236.852
14860446,69.2452,-410.765,219.63
14865446,66.3087,-393.345,210.316
14870446,118.278,-605.937,238.001
14875447,101.565,-520.318,204.371
14880447,120.711,-623.269,234.114
14885447,136.732,-705.99,265.186
14890447,10.0162,-1135.19,378.419
14895448,328.516,-1113.89,338.952
14900448,302.928,-1027.13,312.552
14905448,141.662,-534.463,282.947
14910449,222.556,-734.039,233.889
14915449,246.132,-811.798,258.666
14920449,193.989,-1167.1,310.371
14925450,456.839,-817.698,258.995
14930450,86.36,-601.498,222.562
14935450,95.0485,-642.929,213.14
14940451,104.713,-708.302,234.812
14945451,155.626,-677.158,285.331
14950451,3.93977,-1011.2,307.91
14955451,165.425,-622.612,254.694
14960452,48.6093,-449.942,221.109
14965452,44.0784,-408.002,200.499
14970452,76.1949,-590.949,258.894
14975453,103.715,-872.799,308.512
14980453,155.646,-845.708,245.328
14985453,174.779,-893.445,290.135
14990454,174.854,-893.828,290.259
14995454,210.904,-820.236,221.421
15000454,141.06,-566.623,237.016
15005455,234.306,-794.831,252.139
15010455,218.383,-652.803,208.296
15015455,207.308,-619.698,197.733
15020455,251.768,-667.327,240.975
15025456,180.706,-923.1,268.301
15030456,192.868,-775.552,268.15
15035456,198.033,-796.322,275.331
