11605248,-274.673,-288.164,183.198
11610248,-99.1405,-290.139,145.349
11615248,-143.614,-173.984,137.7
11620249,-237.71,-280.277,209.988
11625249,-128.811,-207.425,196.258
11630249,-201.059,-596.124,139.255
11635250,-151.03,-447.793,104.605
11640250,-136.63,-367.283,158.083
11645250,-197.135,-226.128,211.424
11650251,-291.213,-100.239,303.067
11655251,-293.379,-96.0311,340.846
11660251,-222.921,-256.443,309.31
11665251,-272.076,-383.841,282.485
11670252,-367.564,-393.966,247.723
11675252,-325.724,-436.256,215.484
11680252,-132.489,-313.852,166.701
11685253,-126.658,-355.318,183.743
11690253,-126.658,-355.318,183.743
11695253,-208.593,-256.629,157.923
11700254,-158.96,-143.275,174.34
11705254,-199.098,-179.453,218.362
11710254,-169.111,-224.503,307.704
11715254,-249.654,-275.869,255.134
11720255,-221.178,-288.859,221.492
11725255,-221.178,-288.859,221.492
11730255,-147.167,-221.374,212.19
11735256,-191.039,-305.613,165.52
11740256,-191.768,-447.436,117.023
11745256,-224.517,-361.349,152.373
11750257,-248.534,-1893.91,122.765
11755257,-125.471,5.53771,173.885
11760257,-492.799,542.516,512.602
11765258,-492.799,542.516,512.602
11770258,-141.415,-224.396,584.535
11775258,-216.447,18.2474,779.34
11780258,-373.07,-365.193,285.933
11785259,-282.965,-276.991,216.874
11790259,-277.968,-272.2,214.561
11795259,-310.715,-251.52,202.474
11800260,-310.715,-251.52,202.474
11805260,-218.383,-259.845,110.138
11810260,-218.383,-259.845,110.138
11815261,-190.581,-71.1208,145.798
11820261,-173.754,-277.853,172.197
11825261,-167.121,-367.688,259.305
11830261,-249.777,5.60928,538.671
11835262,-249.777,5.60928,538.671
11840262,-340.108,62.7179,453.444
11845262,-156.428,-366.749,350.955
11850263,-469.978,-203.82,314.66
11855263,-365.893,-158.681,244.973
11860263,-164.234,-379.256,117.35
11865264,-270.138,-424.972,115.383
11870264,-161.167,-440.556,71.035
11875264,-86.5667,-332.328,119.107
11880265,-63.9895,-223.817,217.984
11885265,-117.887,-266.229,287.303
11890265,-60.8406,-166.744,332.145
11895265,-67.8257,-185.888,370.278
11900266,-114.872,-348.133,348.984
11905266,-177.069,-225.625,384.369
11910266,-193.754,-380.777,286.629
11915267,-313.364,-363.573,206.232
11920267,-313.364,-363.573,206.232
11925267,-279.028,-448.149,159.356
11930268,-289.596,-433.539,167.472
11935268,-272.459,-407.884,157.562
11940268,-353.229,-637.425,182.972
11945269,-350.995,-464.796,188.828
11950269,-308.802,-408.922,166.129
11955269,-295.981,-357.465,355.836
11960269,-295.981,-357.465,355.836
11965270,-349.611,-135.375,528.728
11970270,-368.046,-109.189,461.884
11975270,-371.453,-450.614,431.926
11980271,-400.638,-486.018,465.862
11985271,-418.264,-482.356,419.989
11990271,-323.606,-460.542,258.069
11995272,-330.537,-456.012,170.272
12000272,-229.7,-352.644,133.611
12005272,-218.419,-335.325,127.049
12010272,-389.185,-293.79,158.833
12015273,-389.185,-293.79,158.833
12020273,-236.592,-354.776,196.02
12025273,-381.593,-420.346,259.218
12030274,-155.489,-497.707,328.356
12035274,-164.523,-526.624,347.434
12040274,-164.72,-500.428,308.517
12045275,-190.619,-611.814,326.555
12050275,-123.628,-251.871,362.075
12055275,93.8788,-258.525,348.945
12060276,105.955,-291.781,393.831
12065276,-177.957,-167.736,419.467
12070276,-27.7954,-316.97,466.662
12075276,-204.41,-192.501,473.653
12080277,-196.088,-184.665,454.37
12085277,-198.04,-677.26,242.017
12090277,-281.906,-533.916,161.241
12095278,-227.326,-402.513,150.308
12100278,-294.199,-409.199,221.133
12105278,-345.449,-480.481,259.654
12110279,-456.864,-309.342,244.454
12115279,-456.864,-309.342,244.454
12120279,-301.361,-593.726,256.663
12125279,-310.321,-565.963,346.806
12130280,-254.729,-816.769,416.405
12135280,-416.735,-458.149,485.475
12140280,-424.678,-466.881,494.728
12145281,-358.4,-587.904,332.12
12150281,-397.241,-651.617,368.113
12155281,-409.881,-484.668,465.496
12160282,-251.203,-439.566,364.668
12165282,-286.921,-269.416,346.77
12170282,-478.094,-242.383,461.488
12175283,-506.612,-242.001,400.394
12180283,-434.813,-394.001,295.116
12185283,-130.689,-302.268,202.345
12190283,-167.012,-414.546,193.822
12195284,-144.703,-359.172,167.931
12200284,-396.634,-360.418,311.719
12205284,-356.233,-322.596,230.674
12210285,-298.621,-270.424,193.368
12215285,-156.867,-372.76,238.55
12220285,-241.837,-324.151,255.13
12225286,-274.39,-375.218,221.044
12230286,-152.116,-314.076,260.645
12235286,-36.2741,-238.272,290.151
12240287,-41.2233,-270.782,329.74
12245287,-296.007,-167.743,490.882
12250287,-271.039,-295.601,406.466
12255287,-135.056,-222.643,361.071
12260288,-201.456,-229.366,368.374
12265288,-187.07,-212.987,342.068
12270288,-264.418,-255.234,234.315
12275289,-339.98,-473.835,230.737
12280289,-268.251,-255.235,158.018
12285289,-203.376,-238.706,156.027
12290290,-262.882,-266.96,122.192
12295290,-247.184,-251.018,114.895
12300290,-288.182,-295.206,210.663
12305290,-119.293,-258.83,313.925
12310291,-195.238,-307.665,384.276
12315291,-243.83,-384.238,479.917
12320291,-258.134,-140.308,511.38
12325292,-233.984,-127.182,463.539
12330292,-121.838,-285.389,411.74
12335292,-96.9368,-377.928,306.439
12340293,-243.451,-637.431,250.071
12345293,-254.817,-667.19,261.746
12350293,-204.298,-358.163,272.963
12355294,-188.915,-289.05,283.553
12360294,-213.021,-168.235,251.211
12365294,-361.403,-262.27,250.026
12370294,-193.096,-304.485,201.192
12375295,-182.376,-337.327,203.084
12380295,-209.028,-82.9852,304.631
12385295,-239.945,-545.237,330.367
12390296,-135.601,-694.495,256.264
12395296,-13.4174,-325.321,247.574
12400296,-18.5975,-450.917,343.154
12405297,-404.395,-276.258,348.113
12410297,-404.395,-276.258,348.113
12415297,-298.16,-502.262,223.666
12420298,-214.997,-350.592,384.989
12425298,-586.887,41.7955,626.382
12430298,-517.741,-505.985,390.013
12435298,-473.438,-445.377,293.026
12440299,-401.229,-364.978,276.188
12445299,-479.061,-789.937,231.287
12450299,-381.979,-259.884,222.268
12455300,-451.101,-306.912,262.489
12460300,-492.022,-236.982,261.723
12465300,-331.289,-243.431,250.434
12470301,-319.471,-586.836,264.266
12475301,-295.267,-389.867,307.097
12480301,-147.063,-431.454,345.378
12485301,-195.237,-572.787,458.514
12490302,-362.946,-85.1599,485.329
12495302,-362.946,-85.1599,485.329
12500302,-397.362,-228.173,552.329
12505303,-413.663,-237.533,574.988
12510303,-192.982,-350.863,357.573
12515303,-274.148,-381.218,333.334
12520304,-224.741,-554.356,201.058
12525304,-234.498,-359.684,151.721
12530304,-157.15,-506.934,95.8261
12535305,-157.15,-506.934,95.8261
12540305,-129.995,-351.408,126.288
12545305,-212.005,-573.099,205.958
12550305,-107.239,-510.543,376.763
12555306,-121.656,-579.182,427.416
12560306,-426.965,-91.5866,636.236
12565306,-409.865,-87.9186,610.755
12570307,-491.896,-526.896,761.455
12575307,-372.861,-539.839,322.165
12580307,-322.859,-436.046,399.519
12585308,-406.159,-548.549,502.598
12590308,-632.876,-452.324,474.604
12595308,-606.562,-802.9,209.865
12600308,-334.207,-415.283,244.836
12605309,-334.82,-416.044,245.285
12610309,-519.041,-478.95,393.747
12615309,-453.386,-502.776,255.938
12620310,-336.7,-165.805,272.849
12625310,-462.025,-227.519,374.407
12630310,-178.438,-468.342,199.653
12635311,-410.841,-346.043,325.373
12640311,-231.712,-592.843,312.353
12645311,-201.021,-612.884,292.837
12650312,-196.622,-472.665,255.895
12655312,-256.597,-173.978,391.635
12660312,-151.928,-268.02,445.803
12665312,-142.189,-262.822,611.464
12670313,-197.027,-116.27,724.924
12675313,-304.315,67.9998,796.778
12680313,-324.353,-160.924,563.147
12685314,-220.136,-635.511,402.752
12690314,-145.33,-520.944,215.131
12695314,-350.955,-472.715,147.843
12700315,-213.086,-417.011,94.6541
12705315,-213.086,-417.011,94.6541
12710315,-71.8988,-328.019,3.64296
12715316,-243.328,-253.441,143.644
12720316,-296.436,72.3269,310.996
12725316,-34.6439,-7.49944,361.663
12730316,47.2684,159.599,459.211
12735317,50.533,170.621,490.926
12740317,-81.8492,-52.927,385.612
12745317,-14.7197,-170.365,391.533
12750318,-14.0977,-163.166,374.989
12755318,-157.149,-201.575,236.195
12760318,-102.985,-309.505,201.292
12765319,-90.9018,-273.191,177.675
12770319,-239.84,-91.3284,209.197
12775319,-154.541,-207.878,190.341
12780319,-156.599,-159.25,164.021
12785320,-166.053,-168.864,173.923
12790320,-132.919,-280.517,196.155
12795320,-100.567,-203.453,208.485
12800320,-132.133,-267.314,273.926
12805320,-28.7427,-25.1793,367.041
12810321,-47.0982,-82.4758,348.987
12815321,-45.0473,-78.8844,333.79
12820321,-44.8869,-247.469,359.787
12825321,-17.4304,-20.5098,328.801
12830322,-106.23,-60.775,294.501
12835322,-170.261,-90.2601,245.641
12840322,-199.91,-329.145,205.703
12845323,-152.821,-251.615,157.25
12850323,-142.342,-78.2406,252.488
12855323,-180.994,-99.4863,321.049
12860324,-24.3131,-129.783,254.317
12865324,-206.718,-247.75,300.087
12870324,-5729.9,-280.153,1584.93
12890325,487.832,-143.776,39.8234
12895326,487.832,-143.776,39.8234
12900326,509.205,-28.2431,6.01613
12905326,281.378,51.7378,39.3326
12910327,281.378,51.7378,39.3326
12915327,245.406,238.97,68.7843
12920327,280.312,239.851,116.106
12925328,208.542,480.843,108.402
12930328,434.574,184.72,187.486
12935328,95.3397,504.907,463.424
12940328,52.1852,742.308,518.036
12945329,61.5826,875.982,611.323
12950329,949.709,1411.14,892.673
12955329,1143.51,1699.09,1074.83
12960330,623.826,1706.6,1098.83
12965330,237.674,986.527,636.606
12970330,237.674,986.527,636.606
12975331,100.171,653.504,308.558
12980331,136.635,264.154,164.25
12985331,137.824,266.454,165.68
12990332,52.12,143.781,124.816
12995332,93.8718,122.023,58.3055
13000332,107.713,-206.743,78.3094
13005332,107.713,-206.743,78.3094
13010333,36.645,321.969,51.6199
13015333,138.11,86.3419,43.097
13020333,208.728,193.866,93.5301
13025334,240.737,223.596,107.873
13030334,238.542,254.716,151.999
13035334,510.961,596.809,241.449
13040335,457.493,639.297,259.559
13045335,493.795,690.025,280.155
13050335,474.137,743.336,322.952
13055335,474.137,743.336,322.952
13060336,-14.9293,356.374,179.833
13065336,-105.611,291.245,197.948
13070336,-99.11,142.418,175.18
13075337,-75.8685,109.021,134.1
13080337,-171.085,171.313,120.289
13085337,-216.714,123.119,164.954
13090338,-216.714,123.119,164.954
13095338,-81.1389,194.533,229.692
13100338,-124.025,628.045,481.693
13105339,-177.7,746.812,374.191
13110339,-195.398,367.844,341.465
13115339,-167.569,946.647,589.671
13120339,47.3651,390.841,297.69
13125340,-132.689,544.967,329.284
13130340,-132.689,544.967,329.284
13135340,66.1059,298.075,184.042
13140341,-19.2564,291.987,202.1
13145341,-82.0376,139.079,183.957
13150341,-3.44424,253.029,120.554
13155342,-3.44424,253.029,120.554
13160342,29.7309,97.7748,123.792
13165342,93.6464,254.213,168.378
13170343,125.749,341.358,226.099
13175343,-46.9541,376.08,193.289
13180343,63.664,451.555,222.653
13185343,92.7697,657.996,324.445
13190344,111.518,394.886,306.936
13195344,-51.1491,466.066,322.716
13200344,-52.7304,480.474,332.693
13210345,818.111,931.444,-154.828
13215345,578.353,-494.359,-14.7641
13220346,354.957,-305.368,52.3518
13225346,354.957,-305.368,52.3518
13230346,247.619,165.403,11.0088
13235346,210.686,-51.971,79.6201
13240347,210.686,-51.971,79.6201
13245347,270.501,269.475,144.559
13250347,310.279,268.256,224.56
13255348,367.858,318.037,266.232
13260348,408.988,793.912,458.318
13265348,738.381,1420.37,612.147
13270349,738.381,1420.37,612.147
13275349,346.737,818.756,348.097
13280349,587.074,334.552,337.983
13285350,587.074,334.552,337.983
13290350,46.3106,500.289,118.27
13295350,1.63629,272.905,154.701
13300350,117.47,-15.8628,106.939
13305351,99.0428,-36.7506,94.1059
13310351,99.0428,-36.7506,94.1059
13315351,62.0499,153.73,89.4908
13320352,114.287,183.217,117.796
13325352,114.287,183.217,117.796
13330352,173.853,121.433,147.215
13335353,151.047,450.195,177.261
13340353,146.057,185.997,145.933
13345353,141.866,232.891,153.26
13350354,115.546,206.211,119.251
13355354,51.7009,195.567,116.121
13360354,-5.79474,131.701,116.866
13365354,-10.7046,93.8049,131.999
13370355,-10.7046,93.8049,131.999
13375355,-12.0568,398.594,165.011
13380355,-16.6055,548.972,227.266
13385356,-63.1305,140.937,230.445
13390356,-99.8271,356.963,239.437
13395356,-99.8271,356.963,239.437
13400357,-96.0822,286.317,220.619
13405357,-46.7397,222.003,190.732
13410357,-117.69,174.373,186.078
13415357,-113.082,167.545,178.792
13420358,-91.0814,457.66,160.302
13425358,-77.1845,387.832,135.843
13430358,-61.0132,364.476,129.717
13435359,23.4063,545.976,200.783
13440359,35.8205,835.551,307.275
13445359,13.548,319.479,276.89
13450360,60.6106,588.981,321.537
13455360,67.0438,543.249,270.703
13460360,225.729,724.627,320.953
13465361,69.0832,752.313,305.642
13470361,58.1385,633.126,257.22
13475361,21.1094,142.345,167.53
13480361,21.1094,142.345,167.53
13485362,36.1316,283.627,93.1152
13490362,-3.64145,154.442,131.837
13495362,-21.0617,101.985,108.589
13500363,-21.0617,101.985,108.589
13505363,-104.351,371.812,146.206
13510363,-104.351,371.812,146.206
13515364,26.3476,75.0608,183.224
13520364,70.4021,146.92,152.455
13525364,78.5628,336.73,226.668
13530364,84.6112,362.654,244.119
13535365,-71.1728,539.695,317.512
13540365,-79.9268,981.777,264.7
13545365,61.612,196.411,266.322
13550366,49.3331,157.267,213.246
13555366,-0.00144248,260.999,160.9
13560366,-128.411,234.572,200.606
13565367,-82.9176,231.964,138.137
13570367,-51.5769,200.308,156.589
13575367,-51.5769,200.308,156.589
13580368,-75.6801,258.448,208.355
13585368,-48.8113,389.54,223.816
13590368,-57.6423,124.671,217.087
13595368,37.7775,256.954,194.654
13600369,32.9864,245.538,177.683
13605369,-35.4968,210.055,159.537
13610369,-40.752,272.726,199.178
13615370,-62.5769,357.48,196.918
13620370,-57.1414,182.015,145.255
13625370,2.5689,-29.8024,141.937
13630371,2.53084,-29.3608,139.834
13635371,-6.2212,273.748,131.235
13640371,-71.8505,53.873,148.236
13645372,-50.3817,41.3563,148.998
13650372,-45.9643,165.561,193.918
13655372,-45.9643,165.561,193.918
13660372,-28.7663,62.1864,110.263
13665373,-72.889,-38.5403,173.761
13670373,-11.3334,35.3021,192.708
13675373,-57.6304,103.979,218.052
13680374,-17.3966,16.1471,179.219
13685374,-100.35,123.913,201.725
13690374,-3.70169,140.971,197.896
13695375,13.3775,12.8887,151.161
13700375,-15.4041,-23.7497,132.371
13705375,-14.5764,-22.4736,125.258
13710375,-44.6901,30.3967,156.515
13715376,-42.9752,29.2303,150.509
13720376,-23.4112,-26.2226,122.723
13725376,-105.039,-26.4566,105.95
13730377,-105.039,-26.4566,105.95
13735377,-84.5813,17.2165,119.105
13740377,-58.0899,-4.25926,124.063
13745378,-28.2471,1.11197,117.755
13750378,-77.8544,-17.5852,148.554
13755378,-78.0738,-17.6347,148.972
13760379,-84.0018,-92.9119,133.716
13765379,-8.00797,-256.103,126.579
13770379,-8.31924,-266.058,131.499
13775379,-81.7166,-102.767,188.723
13780380,-55.1016,39.5354,172.606
13785380,-50.3666,36.1381,157.773
13790380,-26.6381,-16.6873,190.792
13795381,-43.7591,-155.294,237.741
13800381,-114.181,-21.7659,252.163
13805381,-100.695,-19.195,222.379
13810382,-94.3662,-79.2513,152.483
13815382,-94.656,-100.079,151.009
13820382,-161.232,-191.83,101.872
13825382,-125.12,-335.913,103.723
13830383,-112.435,-236.161,106.112
13835383,-211.475,-209.197,101.087
13840383,-72.9424,-345.092,118.88
13845384,-62.8636,-145.104,173.903
13850384,15.1797,198,264.459
13855384,-34.5415,40.4397,237.27
13860385,-13.4341,-111.644,210.209
13865385,-13.3831,-111.221,209.412
13870385,-16.5765,-276.889,204.369
13875386,-100.448,-28.5497,188.452
13880386,-13.8785,-163.956,133.54
13885386,-18.8432,-207.371,106.44
13890386,-93.938,-176.954,95.0421
13895387,-113.699,-314.276,79.8216
13900387,-114.019,-167.191,70.8029
13905387,-74.0944,-120.128,99.0983
13910388,-59.5547,-281.753,96.1227
13915388,-38.9072,-202.494,105.775
13920388,-38.9072,-202.494,105.775
13925389,-61.7143,-191.127,222.748
13930389,-61.7143,-191.127,222.748
13935389,-19.3401,-94.9126,193.889
13940390,-126.311,-22.5195,203.816
13945390,-204.109,47.1835,181.771
13950390,-120.024,-111.759,122.178
13955390,-126.697,-379.742,134.321
13960391,-161.309,-175.866,88.5485
13965391,-150.838,-164.45,82.8008
13970391,-106.449,-268.498,64.4371
13975392,-112.556,-205.138,106.213
13980392,-135.533,-224.94,136.968
13985392,-162.053,-268.955,163.769
13990393,-114.449,-155.788,205.567
13995393,-96.1961,-111.536,128.866
14000393,-78.533,-253.553,134.896
14005393,-67.3217,-134.965,131.998
14010394,5.67885,-266.295,106.636
14015394,6.20302,-290.875,116.478
14020394,4.3797,-169.139,141.24
14025395,4.42535,-170.902,142.712
14030395,-3.84748,-273.605,121.108
14035395,-60.3975,-219.877,134.403
14040396,-98.7114,-248.593,100.217
14045396,-127.588,-260.486,102.24
14050396,-76.3347,-204.723,87.8484
14055397,-59.3129,-344.237,90.1382
14060397,-42.2953,-265.597,98.5691
14065397,-23.6678,-437.664,100.348
14070397,-23.2259,-429.491,98.4744
14075398,-51.507,-171.087,139.23
14080398,-65.2425,-190.055,189.046
14085398,-10.4552,-288.873,179.894
14090399,-10.4671,-289.201,180.098
14095399,-8.92858,-259.825,158.457
14100399,-163.783,-181.502,161.565
14105400,-78.3306,-213.671,133.661
14110400,-86.1676,-234.929,114.969
14115400,-158.074,-327.707,119.276
14120401,-151.319,-439.229,119.836
14125401,-40.0393,-369.779,82.2471
14130401,-68.2559,-207.788,117.071
14135401,-70.0693,-259.048,93.5223
14140402,-127.732,-209.846,123.164
14145402,-46.4985,-159.178,115.962
14150402,-52.402,-179.387,130.684
14155403,-67.6245,-209.949,115.45
14160403,25.8367,-228.686,96.9878
14165403,25.8367,-228.686,96.9878
14170404,-27.0808,-191.818,103.911
14175404,-28.0502,-198.685,107.631
14180404,-55.2604,-206.652,96.7228
14185404,-65.069,-259.222,98.361
14190405,-60.6707,-303.12,78.6425
14195405,-84.6834,-257.475,97.9032
14200405,-64.6794,-400.49,88.0192
14205406,-36.47,-342.318,87.3441
14210406,-36.47,-342.318,87.3441
14215406,-81.4364,-215.443,113.599
14220407,-93.783,-248.107,130.822
14225407,-94.4492,-291.628,136.655
14230407,-28.2838,-238.285,152.827
14235408,-155.657,-261.996,160.67
14240408,-155.164,-261.165,160.161
14245408,-139.652,-445.725,117.39
14250408,-136.588,-356.139,110.563
14255409,-125.371,-143.669,99.9004
14260409,-123.171,-141.147,98.1472
14265409,-205.902,-402.237,136.401
14270410,-259.632,-324.524,174.912
14275410,-221.717,-427.01,146.095
14280410,-192.951,-371.608,127.14
14285411,-136.022,-180.68,139.216
14290411,-157.632,-209.384,161.333
14295411,-160.163,-259.084,99.4004
14300411,-111.859,-250.706,74.5002
14305412,-116.693,-339.296,100.444
14310412,-84.4382,-464.072,120.047
14315412,-132.755,-257.18,134.629
14320413,-55.4552,-218.676,131.833
14325413,-48.0302,-347.83,133.459
14330413,-45.8772,-332.238,127.477
14335414,-33.7028,-301.868,144.061
14340414,-135.219,-280.14,129.755
14345414,-140.426,-224.953,112.156
14350415,-104.893,-138.083,95.6072
14355415,-104.893,-138.083,95.6072
14360415,-174.163,-271.287,59.9404
14365415,-114.506,-479.257,71.1832
14370416,-162.151,-193.776,85.4585
14375416,-104.638,-240.522,96.9085
14380416,-109.469,-259.295,113.857
14385417,-123.558,-292.667,128.511
14390417,-129.917,-206.629,135.793
14395417,-92.4817,-291.062,123.21
14400418,-166.559,-107.743,160.012
14405418,-176.891,-114.426,169.938
14410418,-158.951,-311.496,133.548
14415419,-101.965,-266.182,85.4408
14420419,-101.965,-266.182,85.4408
14425419,-139.129,-144.48,96.1784
14430419,-139.129,-144.48,96.1784
14435420,-198.247,-216.447,119.94
14440420,-162.281,-164.822,124.792
14445420,-116.773,-251.305,101.598
14450421,-74.791,-180.943,110.208
14455421,-74.791,-180.943,110.208
14460421,-145.019,-161.327,144.069
14465422,-113.034,-202.002,101.353
14470422,-107.088,-191.375,96.0211
14475422,-89.8792,-266.973,98.3799
14480422,-118.599,-192.365,78.9734
14485423,-104.693,-242.536,95.7109
14490423,-99.7265,-219.395,98.4577
14495423,-102.3,-163.739,104.687
14500424,-107.623,-172.26,110.135
14505424,-123.068,-159.123,136.799
14510424,-110.578,-212.447,111.235
14515425,-88.9831,-157.811,93.8562
14520425,-89.1418,-158.092,94.0237
14525425,-97.3709,-168.327,91.4483
14530426,-93.3777,-243.033,91.5066
14535426,-134.657,-217.533,133.414
14540426,-86.4208,-214.792,82.9927
14545426,-111.448,-298.081,111.562
14550427,-118.637,-317.31,118.759
14555427,-167.132,-255.764,122.649
14560427,-148.394,-200.5,106.855
14565428,-144.926,-281.697,94.2566
14570428,-144.926,-281.697,94.2566
14575428,-114.525,-257.315,125.803
14580429,-112.101,-251.869,123.14
14585429,-210.207,-311.452,120.883
14590429,-203.095,-232.034,105.812
14595429,-199.192,-227.574,103.778
14600430,-115.782,-335.583,91.3549
14605430,-116.419,-337.429,91.8574
14610430,-131.836,-247.074,101.719
14615431,-137.638,-170.665,81.8106
14620431,-108.584,-274.931,97.044
14625431,-114.2,-201.43,98.9489
14630432,-136.532,-427.486,82.6816
14635432,-117.856,-458.46,87.935
14640432,-103.653,-263.245,90.2367
14645433,-81.2819,-304.993,81.6395
14650433,-139.75,-283.542,105.384
14655433,-138.844,-236.745,127.614
14660433,-139.042,-237.083,127.797
14665434,-113.751,-339.592,105.831
14670434,-135.43,-173.888,103.72
14675434,-167.713,-245.874,111.859
14680435,-167.713,-245.874,111.859
14685435,-150.016,-223.069,100.218
14690435,-226.034,-304.511,76.7696
14695436,-226.034,-304.511,76.7696
14700436,-210.666,-283.905,89.5405
14705436,-188.225,-189.901,97.5712
14710437,-195.837,-208.716,112.877
14715437,-158.61,-287.055,100.521
14720437,-147.99,-395.426,101.044
14725437,-192.199,-174.1,117.099
14730438,-174.005,-129.708,150.161
14735438,-185.94,-158.76,129.106
14740438,-225.447,-200.558,102.39
14745439,-205.033,-182.397,93.1183
14750439,-185.393,-114.707,98.6039
14755439,-185.393,-114.707,98.6039
14760440,-159.543,-81.0453,84.1463
14765440,-93.9904,-184.282,77.1804
14770440,-105.024,-35.8851,81.1597
14775440,-41.2827,-122.011,89.6577
14780441,-22.2093,-52.3504,111.632
14785441,-22.2093,-52.3504,111.632
14790441,-51.8376,0.0280382,105.121
14795442,-39.4357,-101.074,93.9027
14800442,-53.5463,-118.27,120.686
14805442,-53.5864,-118.359,120.776
14810443,-55.7479,-91.3589,107.127
14815443,-194.29,-142.094,100.992
14820443,-195.565,-185.542,76.1169
14825444,-148.513,-253.804,90.2126
14830444,-91.5728,-288.719,83.6349
14835444,-91.5728,-288.719,83.6349
14840444,-142.68,-251.376,87.1227
14845445,-146.019,-162.365,93.7312
14850445,-106.338,-266.476,90.4478
14855445,-149.947,-353.944,141.466
14860446,-183.748,-92.1752,167.52
14865446,-183.748,-92.1752,167.52
14870446,-264.815,-148.915,190.145
14875447,-304.539,-171.254,218.669
14880447,-177.51,-224.044,141.604
14885447,-150.726,-190.239,120.239
14890447,-115.163,-176.444,89.5311
14895448,-180.206,-252.422,98.8322
14900448,-180.206,-252.422,98.8322
14905448,-109.96,-242.491,103.074
14910449,-180.837,-257.888,109.325
14915449,-160.803,-229.318,97.2134
14920449,-151.025,-91.2175,91.0379
14925450,-271.405,-218.381,111.361
14930450,-94.9603,-124.921,119.934
14935450,-109.475,-152.029,127.462
14940451,-97.576,-135.506,113.608
14945451,-114.625,-172.998,100.297
14950451,-96.1184,-196.191,90.1905
14955451,-94.2944,-178.806,106.924
14960452,-75.5948,-211.272,117.965
14965452,-78.4713,-219.312,122.453
14970452,-77.0138,-185.224,101.826
14975453,-103.167,-173.589,87.8141
14980453,-96.5569,-158.677,83.2514
14985453,-110.271,-156.047,82.4439
14990454,-110.271,-156.047,82.4439
14995454,-106.606,-223.451,100.355
15000454,-127.36,-182.604,112.333
15005455,-132.883,-135.072,98.341
15010455,-123.973,-177.37,110.208
15015455,-130.61,-186.866,116.109
15020455,-199.285,-146.56,114.217
15025456,-153.058,-200.11,99.1557
15030456,-135.817,-176.42,97.9296
15035456,-135.817,-176.42,97.9296
