9400113,-0.0037287,-0.00889188,0.284356
9405113,-0.00347527,-0.00870467,0.285036
9410114,-0.00168925,-0.00755854,0.285508
9415114,-0.00222988,-0.00723921,0.28512
9420114,-0.00192371,-0.00738508,0.285061
9425115,-0.00484782,-0.00688634,0.284399
9430115,-0.00327545,-0.00727421,0.284002
9435115,-0.00135001,-0.00752527,0.28365
9440116,-0.00100675,-0.00819943,0.283115
9445116,-0.00287005,-0.00852422,0.283581
9450116,-0.00221568,-0.00867483,0.283531
9455117,-0.00163768,-0.00879934,0.283696
9460117,-0.00152843,-0.0092831,0.283307
9465117,-0.00195988,-0.00965273,0.283506
9470117,-0.00287847,-0.00973634,0.283258
9475118,-0.0021349,-0.00954461,0.283234
9480118,-0.000151863,-0.0097503,0.283289
9485118,-0.000451204,-0.00912427,0.282705
9490119,-0.000809285,-0.0094928,0.283297
9495119,-0.000438225,-0.00896117,0.28288
9500119,-0.000205543,-0.00991292,0.282413
9505120,-0.00352042,-0.00998492,0.281532
9510120,-0.000187294,-0.00981772,0.281357
9515120,-0.00390312,-0.00963478,0.281198
9520121,-0.00241377,-0.00985238,0.281538
9525121,-0.00199727,-0.00954843,0.281666
9530121,-0.00165616,-0.00911998,0.281711
9535121,-0.00194027,-0.00868889,0.282681
9540122,-0.00153293,-0.00756658,0.282265
9545122,0.000297145,-0.00710711,0.281658
9550122,0.00212196,-0.00839507,0.281105
9555123,0.000325932,-0.00789276,0.28153
9560123,-0.00271666,-0.00756559,0.281433
9565123,-0.00287347,-0.0077938,0.281019
9570124,0.000904977,-0.00800132,0.280564
9575124,0.00202902,-0.00785382,0.280332
9580124,-0.0026424,-0.00838068,0.280594
9585124,-0.00273561,-0.00850175,0.280185
9590125,-0.00142445,-0.00829367,0.279323
9595125,-0.00117856,-0.00903648,0.27966
9600125,-0.00017302,-0.00947856,0.280685
9605126,-0.00236481,-0.00776571,0.279994
9610126,-0.00035142,-0.00785142,0.281043
9615126,-0.000460825,-0.00752644,0.279919
9620127,-0.000836922,-0.00891213,0.281016
9625127,-0.000958367,-0.00697815,0.280668
9630127,-0.00016592,-0.00688531,0.280426
9635128,0.00240951,-0.00701205,0.280402
9640128,-0.00218451,-0.00829937,0.280214
9645128,-0.00279449,-0.00659752,0.280895
9650128,-0.00386067,-0.00590897,0.280338
9655129,0.00161101,-0.0063149,0.280774
9660129,0.00476958,-0.00603319,0.280776
9665129,-0.00481518,-0.00569667,0.28145
9670130,-0.00701464,-0.00440052,0.28101
9675130,-0.00411512,-0.00583938,0.281315
9680130,-0.00282528,-0.00656758,0.281625
9685131,-0.00560009,-0.00672653,0.283096
9690131,-0.00545309,-0.00565036,0.284602
9695131,-0.0059862,-0.00576151,0.284439
9700131,-0.00573288,-0.00566053,0.284298
9705132,-0.00284197,-0.00677866,0.284506
9710132,-0.00273411,-0.0068954,0.2851
9715132,-0.00150082,-0.00750326,0.285577
9720133,-0.00286587,-0.00749685,0.285905
9725133,-0.00134702,-0.00592711,0.286496
9730133,-0.00145476,-0.00601397,0.2864
9735134,-0.00299939,-0.00723446,0.286751
9740134,-0.00689811,-0.0154336,0.296371
9745134,-0.0031267,-0.0343327,0.293211
9750135,-0.0171931,-0.00961709,0.289054
9755135,-0.0144679,-0.00866688,0.290738
9760135,-0.00711226,-0.00800471,0.290061
9765135,-0.00452991,-0.00993706,0.289718
9770136,-0.00839907,-0.0100269,0.290627
9775136,-0.00784141,-0.0118635,0.289503
9780136,-0.00727724,-0.0136913,0.289553
9785137,-0.00628827,-0.0152041,0.290013
9790137,-0.00733494,-0.0157139,0.289414
9795137,-0.00607233,-0.0139343,0.290376
9800138,-0.00279066,-0.0158831,0.289918
9805138,0.00103057,-0.0153661,0.289973
9810138,-0.0087085,-0.0158666,0.290478
9815139,-0.0150681,-0.0131477,0.291015
9820139,-0.0103042,-0.0108491,0.291756
9825139,-0.00839042,-0.0106929,0.291055
9830139,-0.00787583,-0.0100094,0.292793
9835140,-0.00791672,-0.00741264,0.293607
9840140,-0.00916174,-0.00536482,0.29409
9845140,-0.00973215,-0.00384238,0.294327
9850141,-0.00824226,-0.00358258,0.294355
9855141,-0.00715309,-0.00214975,0.294554
9860141,-0.0091604,-0.000716601,0.294786
9865142,-0.00937063,-0.000398118,0.294995
9870142,-0.00925182,-0.000848437,0.295125
9875142,-0.0079268,0.000121691,0.294955
9880142,-0.00785778,-0.000959089,0.295077
9885143,-0.00909934,-0.00100669,0.29489
9890143,-0.00810133,-0.00237459,0.294964
9895143,-0.00864073,-0.00340566,0.29503
9900144,-0.00870702,-0.00356437,0.295115
9905144,-0.00877911,-0.00399632,0.294703
9910144,-0.00874174,-0.00516957,0.294703
9915145,-0.00765816,-0.00683063,0.294894
9920145,-0.00936117,-0.00700859,0.294553
9925145,-0.00720668,-0.00697976,0.294889
9930146,-0.00866526,-0.00669939,0.294777
9935146,-0.00934678,-0.00734999,0.294062
9940146,-0.00821109,-0.00824747,0.29441
9945146,-0.00699673,-0.00855098,0.294752
9950147,-0.00837988,-0.00840612,0.294444
9955147,-0.00793642,-0.00858706,0.294453
9960147,-0.00850645,-0.00829272,0.295201
9965148,-0.00943249,-0.00748614,0.294526
9970148,-0.00848369,-0.00722347,0.294503
9975148,-0.00824217,-0.00659818,0.294985
9980149,-0.0104857,-0.0066089,0.295383
9985149,-0.00951085,-0.00578906,0.295296
9990149,-0.00929128,-0.0048884,0.296046
9995149,-0.00953788,-0.0050387,0.295863
10000150,-0.0107671,-0.0046385,0.296008
10005150,-0.00987597,-0.00387904,0.29578
10010150,-0.0101132,-0.00436649,0.296246
10015151,-0.00986688,-0.00373175,0.296373
10020151,-0.0102395,-0.00366322,0.296248
10025151,-0.010552,-0.00470098,0.296328
10030152,-0.0102591,-0.00403625,0.296705
10035152,-0.0108619,-0.0056181,0.296826
10040152,-0.00961645,-0.00559618,0.297355
10045153,-0.00759693,-0.00562427,0.297245
10050153,-0.00939128,-0.00576722,0.297395
10055153,-0.00925068,-0.00583214,0.29751
10060153,-0.0105274,-0.00705129,0.297397
10065154,-0.00942844,-0.00674372,0.297054
10070154,-0.00906844,-0.00683434,0.297259
10075154,-0.00940555,-0.00710465,0.29744
10080155,-0.00945776,-0.00671091,0.297412
10085155,-0.0114627,-0.00750062,0.297133
10090155,-0.0114057,-0.00747608,0.297067
10095156,-0.011228,-0.00788576,0.297781
10100156,-0.0107646,-0.00710776,0.297926
10105156,-0.00970859,-0.00714143,0.298369
10110157,-0.00836019,-0.00652495,0.298578
10115157,-0.00638828,-0.00612168,0.299063
10120157,-0.00867352,-0.0060849,0.298561
10125157,-0.00820684,-0.00637323,0.29904
10130158,-0.00791822,-0.00589905,0.298823
10135158,-0.00732403,-0.00570024,0.299677
10140158,-0.00782454,-0.00453791,0.299826
10145159,-0.00730217,-0.00438136,0.299502
10150159,-0.00693958,-0.00423286,0.299929
10155159,-0.00623328,-0.00436341,0.299743
10160160,-0.00853582,-0.00388548,0.29961
10165160,-0.00993364,-0.00426093,0.299539
10170160,-0.0100656,-0.00500035,0.299812
10175160,-0.0114921,-0.00519733,0.299227
10180161,-0.0130207,-0.00535181,0.299596
10185161,-0.00941007,-0.0047476,0.30003
10190161,-0.00882755,-0.00488851,0.300017
10195162,-0.0104021,-0.0047028,0.300141
10200162,-0.00878201,-0.00504464,0.299981
10205162,-0.00846351,-0.00512597,0.300333
10210163,-0.00868662,-0.00463885,0.30027
10215163,-0.00730252,-0.00469948,0.300199
10220163,-0.00922655,-0.00532854,0.299716
10225164,-0.012858,-0.00574289,0.299992
10230164,-0.0079478,-0.00618119,0.30008
10235164,-0.00702772,-0.00591292,0.300647
10240164,-0.00990776,-0.00585829,0.300899
10245165,-0.0116492,-0.00508742,0.30144
10250165,-0.0115843,-0.00538751,0.301059
10255165,-0.0117167,-0.00488612,0.300967
10260166,-0.011864,-0.00507287,0.3015
10265166,-0.0133076,-0.00466251,0.300976
10270166,-0.0118866,-0.00496457,0.301291
10275167,-0.0119846,-0.00467591,0.301025
10280167,-0.0130712,-0.00523146,0.30097
10285167,-0.0123025,-0.00547356,0.300807
10290167,-0.0106875,-0.00594604,0.300945
10295168,-0.0116403,-0.00541661,0.301047
10300168,-0.0108689,-0.00538196,0.301081
10305168,-0.00882508,-0.00571568,0.300869
10310169,-0.00971403,-0.00589121,0.300867
10315169,-0.010283,-0.0061157,0.301137
10320169,-0.0107259,-0.0062134,0.301179
10325170,-0.0106142,-0.00614959,0.301274
10330170,-0.0118504,-0.00627273,0.301875
10335170,-0.0127137,-0.00662936,0.302238
10340171,-0.0121425,-0.00616957,0.302737
10345171,-0.0122222,-0.00534913,0.302698
10350171,-0.0124764,-0.00637675,0.302475
10355171,-0.0127487,-0.00669769,0.302665
10360172,-0.012149,-0.00626039,0.302951
10365172,-0.0110039,-0.00606392,0.302887
10370172,-0.0116269,-0.00565586,0.303051
10375173,-0.0106197,-0.00513176,0.303522
10380173,-0.0105723,-0.00451622,0.30363
10385173,-0.0120175,-0.00529485,0.303705
10390174,-0.0114875,-0.00499897,0.303831
10395174,-0.0108967,-0.00514382,0.304142
10400174,-0.0114553,-0.00481085,0.304226
10405175,-0.0105242,-0.00522846,0.304596
10410175,-0.0119818,-0.00522792,0.304894
10415175,-0.0114793,-0.00513865,0.304874
10420175,-0.0116659,-0.0054712,0.304924
10425176,-0.0118548,-0.0056392,0.305097
10430176,-0.0131969,-0.00489205,0.305336
10435176,-0.014029,-0.00516341,0.305037
10440177,-0.0151837,-0.00533111,0.305253
10445177,-0.0130575,-0.00448303,0.304974
10450177,-0.0126086,-0.00503321,0.305279
10455178,-0.0127496,-0.00536812,0.304841
10460178,-0.0121881,-0.00513755,0.305083
10465178,-0.01121,-0.00570464,0.305491
10470178,-0.0116845,-0.00568408,0.304959
10475179,-0.0110552,-0.00581799,0.305044
10480179,-0.0111508,-0.00615411,0.305382
10485179,-0.00923393,-0.00570241,0.305206
10490180,-0.00776509,-0.00585369,0.305434
10495180,-0.00906425,-0.00617853,0.305386
10500180,-0.0101632,-0.00664214,0.305389
10505181,-0.00829948,-0.00699358,0.305091
10510181,-0.0074799,-0.00737224,0.305287
10515181,-0.00768111,-0.00791464,0.305347
10520182,-0.00877582,-0.00743053,0.305315
10525182,-0.00748131,-0.00730523,0.305605
10530182,-0.00650023,-0.00701624,0.305416
10535182,-0.00478923,-0.0074612,0.305356
10540183,-0.0103717,-0.00772112,0.305657
10545183,-0.0101716,-0.0075395,0.3055
10550183,-0.00380368,-0.00724504,0.305418
10555184,-0.00399461,-0.00701348,0.305285
10560184,-0.00643088,-0.00725814,0.304957
10565184,-0.00457284,-0.0072596,0.305544
10570185,-0.00533523,-0.00741763,0.305645
10575185,-0.00693011,-0.00732085,0.305322
10580185,-0.00786848,-0.00774834,0.305262
10585186,-0.00707313,-0.00792324,0.305223
10590186,-0.00711593,-0.00773872,0.305275
10595186,-0.00653875,-0.00767535,0.305231
10600186,-0.00488957,-0.00741228,0.305536
10605187,-0.00537742,-0.00695448,0.305675
10610187,-0.00735273,-0.00660912,0.305798
10615187,-0.00728004,-0.00634045,0.306095
10620188,-0.00564585,-0.00611323,0.306132
10625188,-0.00631708,-0.00559306,0.306008
10630188,-0.0060804,-0.00514532,0.306333
10635189,-0.0058785,-0.00452143,0.306673
10640189,-0.00649536,-0.00456949,0.306834
10645189,-0.00587045,-0.00389125,0.307244
10650189,-0.00598608,-0.00358217,0.307075
10655190,-0.00532826,-0.00360823,0.307374
10660190,-0.00690561,-0.00342589,0.307572
10665190,-0.00735936,-0.00324573,0.307628
10670191,-0.0071116,-0.0036483,0.307927
10675191,-0.00723554,-0.00366473,0.30792
10680191,-0.00836651,-0.00403832,0.308666
10685192,-0.00799616,-0.00361335,0.308837
10690192,-0.00867032,-0.00401993,0.308765
10695192,-0.00777256,-0.00476803,0.308955
10700193,-0.00866114,-0.00507089,0.309357
10705193,-0.00872035,-0.00539699,0.309623
10710193,-0.00834528,-0.00568519,0.310065
10715193,-0.0085272,-0.00465049,0.310263
10720194,-0.00840111,-0.0053879,0.310661
10725194,-0.00791438,-0.00607257,0.310195
10730194,-0.00771822,-0.00605539,0.310338
10735195,-0.00731167,-0.00594811,0.310707
10740195,-0.00796779,-0.00591498,0.311044
10745195,-0.00915081,-0.00567281,0.311095
10750196,-0.0100948,-0.00538385,0.311283
10755196,-0.0111045,-0.00519264,0.311386
10760196,-0.0124596,-0.00506723,0.311355
10765196,-0.0122301,-0.00511863,0.312013
10770197,-0.0113985,-0.00475068,0.31229
10775197,-0.0119706,-0.00457551,0.312673
10780197,-0.011837,-0.00430005,0.312639
10785198,-0.011063,-0.0046443,0.313168
10790198,-0.0113116,-0.00411273,0.313676
10795198,-0.00953897,-0.00372569,0.313697
10800199,-0.00935633,-0.00344994,0.313733
10805199,-0.0103757,-0.00411481,0.313959
10810199,-0.0105184,-0.00399292,0.31407
10815200,-0.010055,-0.0035601,0.314093
10820200,-0.0103984,-0.00345975,0.314382
10825200,-0.0107331,-0.00386153,0.314461
10830200,-0.00933389,-0.00381716,0.31461
10835201,-0.00962051,-0.00396719,0.314635
10840201,-0.0102059,-0.00418506,0.31462
10845201,-0.00968726,-0.00366089,0.314746
10850202,-0.00788372,-0.00388275,0.314945
10855202,-0.00861646,-0.00403497,0.315181
10860202,-0.00806983,-0.00427708,0.315175
10865203,-0.00756749,-0.00399205,0.315308
10870203,-0.007378,-0.00419393,0.315394
10875203,-0.00782924,-0.0044979,0.315485
10880204,-0.00765606,-0.00428288,0.315473
10885204,-0.00738458,-0.00451319,0.315364
10890204,-0.00841811,-0.00478138,0.315431
10895204,-0.00764838,-0.00533384,0.315308
10900205,-0.00746768,-0.00524969,0.315328
10905205,-0.00707701,-0.00547829,0.315378
10910205,-0.00842127,-0.00583496,0.31552
10915206,-0.00653395,-0.00499641,0.315731
10920206,-0.00634655,-0.00476868,0.315686
10925206,-0.00667172,-0.00477002,0.315957
10930207,-0.00707357,-0.0045109,0.316042
10935207,-0.00653561,-0.00499688,0.316026
10940207,-0.00725983,-0.00489327,0.316109
10945207,-0.00779824,-0.00456186,0.316227
10950208,-0.00667863,-0.00396598,0.316378
10955208,-0.00631769,-0.00416903,0.316541
10960208,-0.00764167,-0.0041216,0.316516
10965209,-0.00851389,-0.00409537,0.316508
10970209,-0.00803446,-0.00403257,0.316615
10975209,-0.00592291,-0.00400501,0.316601
10980210,-0.00641794,-0.00418519,0.316587
10985210,-0.00707413,-0.00464692,0.31711
10990210,-0.00692298,-0.00443491,0.317134
10995211,-0.00535947,-0.00471777,0.317282
11000211,-0.00666954,-0.00490869,0.317393
11005211,-0.00641699,-0.00527734,0.31719
11010211,-0.00532523,-0.00564484,0.317201
11015212,-0.0048077,-0.00525074,0.317097
11020212,-0.00613932,-0.00532285,0.317272
11025212,-0.00670611,-0.00570237,0.317247
11030213,-0.00691636,-0.00546493,0.317122
11035213,-0.00457812,-0.0058166,0.316963
11040213,-0.00455734,-0.00652013,0.317225
11045214,-0.00689957,-0.00613169,0.317182
11050214,-0.0068633,-0.00609722,0.317373
11055214,-0.00722446,-0.00581554,0.317151
11060214,-0.00605462,-0.00602395,0.317048
11065215,-0.00664593,-0.00539426,0.317418
11070215,-0.00701125,-0.00537002,0.317576
11075215,-0.00801072,-0.00586746,0.318099
11080216,-0.00829564,-0.0061756,0.318769
11085216,-0.00884971,-0.00582967,0.318937
11090216,-0.0102773,-0.00559791,0.31909
11095217,-0.0110417,-0.00483249,0.319019
11100217,-0.0107128,-0.00485111,0.319016
11105217,-0.0111355,-0.00524115,0.319196
11110218,-0.0108491,-0.00520642,0.319092
11115218,-0.0085429,-0.00509432,0.319116
11120218,-0.00992859,-0.00546916,0.319148
11125218,-0.00913064,-0.00499611,0.31919
11130219,-0.00822911,-0.00505098,0.319296
11135219,-0.00973434,-0.00460617,0.319322
11140219,-0.0109777,-0.0057399,0.319282
11145220,-0.00937918,-0.00513417,0.319458
11150220,-0.00930185,-0.00505338,0.319493
11155220,-0.0109242,-0.00543123,0.319678
11160221,-0.00884547,-0.00479282,0.319559
11165221,-0.00965156,-0.00526305,0.319473
11170221,-0.0101064,-0.00548622,0.319698
11175222,-0.00982463,-0.00539363,0.319497
11180222,-0.00950485,-0.00567824,0.319442
11185222,-0.00939386,-0.00606516,0.319632
11190222,-0.00933205,-0.00645563,0.31955
11195223,-0.00911279,-0.00680975,0.319678
11200223,-0.0102847,-0.00616147,0.319684
11205223,-0.0100812,-0.00652057,0.319594
11210224,-0.00903489,-0.0064795,0.319465
11215224,-0.00889986,-0.00618673,0.319566
11220224,-0.00884479,-0.00643453,0.31962
11225225,-0.00991328,-0.00610228,0.319457
11230225,-0.00938372,-0.00604825,0.319606
11235225,-0.00909298,-0.00634122,0.319743
11240225,-0.00964078,-0.00573685,0.319528
11245226,-0.00859404,-0.00576486,0.319548
11250226,-0.0087791,-0.00624864,0.319592
11255226,-0.00882204,-0.00570115,0.319719
11260227,-0.00877317,-0.0055636,0.319588
11265227,-0.0094285,-0.00506934,0.319677
11270227,-0.00987055,-0.00529157,0.319682
11275228,-0.00893629,-0.00533535,0.319846
11280228,-0.00944604,-0.00481749,0.319893
11285228,-0.0109326,-0.00515433,0.319855
11290229,-0.0101619,-0.00540617,0.32001
11295229,-0.00972197,-0.00523726,0.320105
11300229,-0.00975507,-0.00526865,0.31993
11305229,-0.00987104,-0.00468346,0.319903
11310230,-0.0102459,-0.00544247,0.319902
11315230,-0.00988187,-0.00592746,0.319936
11320230,-0.0095473,-0.0057088,0.319972
11325231,-0.0101513,-0.00544286,0.319942
11330231,-0.00955806,-0.00535857,0.31988
11335231,-0.00980643,-0.00570956,0.319782
11340232,-0.00920632,-0.00589676,0.319936
11345232,-0.00985314,-0.00603007,0.319932
11350232,-0.0098311,-0.00599192,0.319937
11355233,-0.0105562,-0.00634212,0.319674
11360233,-0.00990727,-0.00625066,0.319603
11365233,-0.0093815,-0.0058745,0.319607
11370233,-0.00932628,-0.0056343,0.319268
11375234,-0.00979016,-0.00557801,0.319283
11380234,-0.0102084,-0.00540376,0.319265
11385234,-0.00988247,-0.00476076,0.31891
11390235,-0.00935558,-0.00520222,0.318652
11395235,-0.00994234,-0.00517661,0.318644
11400235,-0.00962061,-0.00513982,0.318445
11405236,-0.0101285,-0.00519049,0.31813
11410236,-0.0101366,-0.00546927,0.317674
11415236,-0.00928671,-0.00519058,0.317337
11420236,-0.00935684,-0.00541339,0.3168
11425237,-0.00863692,-0.00590591,0.316503
11430237,-0.00689936,-0.00547898,0.316125
11435237,-0.00834408,-0.00587788,0.315818
11440238,-0.00936856,-0.00595073,0.315806
11445238,-0.00794224,-0.00589118,0.315552
11450238,-0.00764618,-0.00626042,0.315547
11455239,-0.00898112,-0.00559469,0.315285
11460239,-0.0097691,-0.00633132,0.315153
11465239,-0.00891593,-0.00587941,0.315249
11470240,-0.00849538,-0.00619919,0.315068
11475240,-0.00800722,-0.00652043,0.314729
11480240,-0.00958752,-0.00708661,0.314753
11485240,-0.00829177,-0.00730544,0.314071
11490241,-0.00779916,-0.00700812,0.313873
11495241,-0.00812123,-0.00694019,0.314066
11500241,-0.0063229,-0.00699939,0.314118
11505242,-0.00639025,-0.00649196,0.313359
11510242,-0.00544419,-0.00710416,0.313678
11515242,-0.00224918,-0.00654727,0.313852
11520243,-0.00785439,-0.00643726,0.313543
11525243,-0.00585739,-0.00616462,0.313175
11530243,-0.00772568,-0.00546028,0.31296
11535243,-0.00946388,-0.00518725,0.31261
11540244,-0.0119331,-0.00554065,0.312428
11545244,-0.00991751,-0.00461572,0.312191
11550244,-0.0103176,-0.00430911,0.312403
11555245,-0.0101002,-0.00351791,0.312161
11560245,-0.00831014,-0.00360986,0.312224
11565245,-0.00897719,-0.0033149,0.311878
11570246,-0.00910247,-0.00427205,0.311766
11575246,-0.00826645,-0.00389069,0.311558
11580246,-0.00672812,-0.00349451,0.311324
11585247,-0.00613963,-0.00370855,0.311087
11590247,-0.0068656,-0.00449481,0.310888
11595247,-0.00729936,-0.00441826,0.310978
11600247,-0.00708048,-0.00479946,0.311162
11605248,-0.00743792,-0.00420685,0.311367
11610248,-0.00796183,-0.00418192,0.310783
11615248,-0.00848574,-0.00512143,0.310864
11620249,-0.00834695,-0.00536035,0.310972
11625249,-0.00845498,-0.00588692,0.310818
11630249,-0.00895294,-0.00673797,0.310551
11635250,-0.00859901,-0.00752595,0.310501
11640250,-0.00773551,-0.00716241,0.310586
11645250,-0.00676727,-0.00665481,0.310304
11650251,-0.00653684,-0.00705921,0.310365
11655251,-0.00631489,-0.00660722,0.310652
11660251,-0.0081542,-0.00617835,0.310591
11665251,-0.00765682,-0.00696134,0.310316
11670252,-0.00797018,-0.00720738,0.310357
11675252,-0.0082305,-0.00632622,0.310478
11680252,-0.00744257,-0.00651483,0.309894
11685253,-0.00686221,-0.00673971,0.309977
11690253,-0.00848063,-0.00670978,0.310152
11695253,-0.0084586,-0.00607838,0.31009
11700254,-0.00712415,-0.00579844,0.309833
11705254,-0.00847242,-0.00626437,0.309325
11710254,-0.00981804,-0.00627005,0.309403
11715254,-0.00917185,-0.00607484,0.309347
11720255,-0.0100009,-0.0066791,0.309104
11725255,-0.00969332,-0.0065435,0.308822
11730255,-0.0111863,-0.00619885,0.308461
11735256,-0.00886071,-0.00632165,0.307846
11740256,-0.00739813,-0.0062616,0.307634
11745256,-0.00723489,-0.00580552,0.307186
11750257,-0.00317028,-0.00700428,0.307492
11755257,0.00825858,-0.00689836,0.307298
11760257,-0.0110121,-0.0060468,0.306779
11765258,-0.00956229,-0.00754677,0.306569
11770258,-0.00873271,-0.00717736,0.306864
11775258,-0.0111885,-0.00721722,0.306575
11780258,-0.0116396,-0.00729927,0.305777
11785259,-0.00945622,-0.00792948,0.305597
11790259,-0.00865859,-0.00724492,0.305459
11795259,-0.00880239,-0.00756381,0.305404
11800260,-0.0109651,-0.0074194,0.30576
11805260,-0.00923327,-0.00655309,0.305488
11810260,-0.00948365,-0.00699973,0.305416
11815261,-0.00819259,-0.00689318,0.305354
11820261,-0.00676038,-0.00739097,0.305303
11825261,-0.00619154,-0.00689343,0.305217
11830261,-0.00592248,-0.00584686,0.305108
11835262,-0.00986991,-0.00576194,0.30498
11840262,-0.00943354,-0.00523263,0.304099
11845262,-0.00766885,-0.00588028,0.304588
11850263,-0.00971794,-0.00472067,0.304116
11855263,-0.00878133,-0.00482264,0.30302
11860263,-0.00878324,-0.00466011,0.302643
11865264,-0.00805208,-0.00437443,0.302819
11870264,-0.0072456,-0.00409691,0.303136
11875264,-0.00395078,-0.00402536,0.3025
11880265,-0.002364,-0.00399859,0.302672
11885265,-0.0060461,-0.00423495,0.302406
11890265,-0.0059405,-0.00414357,0.302224
11895265,-0.00530023,-0.00460045,0.302814
11900266,-0.00584514,-0.00448538,0.302117
11905266,-0.0077366,-0.00479045,0.301886
11910266,-0.00717601,-0.00527358,0.301845
11915267,-0.00695752,-0.00493728,0.301775
11920267,-0.00627871,-0.00590682,0.301763
11925267,-0.00399455,-0.00590466,0.301322
11930268,-0.00554517,-0.00647132,0.300901
11935268,-0.00569683,-0.00721087,0.300896
11940268,-0.00236832,-0.00756897,0.300764
11945269,-0.00615184,-0.00771195,0.300881
11950269,-0.00517712,-0.00765179,0.300752
11955269,-0.00302749,-0.0087818,0.300003
11960269,-0.0039122,-0.00913549,0.299815
11965270,-0.00431988,-0.00855101,0.299634
11970270,-0.00674882,-0.0094183,0.299324
11975270,-0.00716593,-0.0086117,0.298873
11980271,-0.00554696,-0.00815107,0.298782
11985271,-0.00701086,-0.00817706,0.298455
11990271,-0.0104785,-0.00807719,0.298224
11995272,-0.00832506,-0.00848808,0.297839
12000272,-0.00729187,-0.00817282,0.298752
12005272,-0.0072516,-0.006827,0.297945
12010272,-0.00660749,-0.00780895,0.298806
12015273,-0.00484198,-0.006167,0.29896
12020273,-0.0040236,-0.00560346,0.298678
12025273,-0.00547025,-0.00650637,0.29861
12030274,-0.00247074,-0.00609722,0.297956
12035274,0.000120494,-0.00549033,0.298097
12040274,-0.00480181,-0.005234,0.297436
12045275,-0.00262071,-0.00498042,0.297587
12050275,0.000272938,-0.0043514,0.297145
12055275,-0.000872369,-0.00493182,0.297214
12060276,-0.0087425,-0.00636983,0.297018
12065276,-0.00690321,-0.00692898,0.296843
12070276,-0.000751335,-0.00586508,0.296381
12075276,-0.00132612,-0.00616199,0.296595
12080277,-0.00448229,-0.00656136,0.296233
12085277,-0.00470705,-0.00617362,0.296289
12090277,-0.00235043,-0.00632569,0.296222
12095278,-0.00283004,-0.00713524,0.29564
12100278,-0.00224639,-0.00719498,0.295282
12105278,-0.00177727,-0.00857959,0.295525
12110279,-0.00345449,-0.00946169,0.295475
12115279,-0.00625018,-0.00871071,0.29571
12120279,-0.00391784,-0.00979564,0.295267
12125279,-0.00332362,-0.00939677,0.294893
12130280,-0.00295667,-0.0102485,0.294242
12135280,-0.00273177,-0.00997578,0.294764
12140280,-0.00467874,-0.00925258,0.294785
12145281,-0.00356174,-0.00964113,0.294202
12150281,-0.000723565,-0.0106198,0.294723
12155281,-0.00246447,-0.00814251,0.294813
12160282,-0.00471961,-0.00760569,0.294861
12165282,-0.00547689,-0.0082127,0.294719
12170282,-0.00408483,-0.00783487,0.294432
12175283,-0.00518045,-0.00711551,0.294132
12180283,-0.00824792,-0.00741095,0.293643
12185283,-0.0069084,-0.00712686,0.293528
12190283,-0.00543222,-0.00670124,0.29385
12195284,-0.00676711,-0.00631397,0.293715
12200284,-0.00680659,-0.00591391,0.294043
12205284,-0.00616124,-0.00585334,0.293661
12210285,-0.0061003,-0.00638915,0.293151
12215285,-0.00690928,-0.00676304,0.293391
12220285,-0.00759298,-0.00630011,0.293697
12225286,-0.00462373,-0.0055653,0.293859
12230286,-0.00576589,-0.00632111,0.293197
12235286,-0.00396817,-0.00646869,0.29306
12240287,-0.00449329,-0.0067385,0.293354
12245287,-0.00656939,-0.00731119,0.292984
12250287,-0.00878147,-0.00732007,0.292463
12255287,-0.00611168,-0.00748699,0.292157
12260288,-0.00692837,-0.00777769,0.291705
12265288,-0.00785012,-0.00764407,0.292373
12270288,-0.00959776,-0.00837646,0.292076
12275289,-0.00825723,-0.00847295,0.291728
12280289,-0.00946758,-0.00863525,0.29122
12285289,-0.00889089,-0.00759812,0.291969
12290290,-0.00810772,-0.00733946,0.292127
12295290,-0.00859154,-0.00769739,0.291392
12300290,-0.00685265,-0.00717325,0.291468
12305290,-0.00492532,-0.00794225,0.291631
12310291,-0.00389495,-0.00674496,0.292155
12315291,-0.00623218,-0.00628272,0.291352
12320291,-0.00857013,-0.00629246,0.291413
12325292,-0.00547627,-0.006245,0.291427
12330292,-0.00480406,-0.00589456,0.291366
12335292,-0.00711518,-0.00533712,0.291161
12340293,-0.00598421,-0.00500563,0.290436
12345293,-0.00484351,-0.00494094,0.290642
12350293,-0.00587805,-0.00521448,0.290817
12355294,-0.00607007,-0.00490172,0.290417
12360294,-0.00452054,-0.00561471,0.290578
12365294,-0.006246,-0.00581957,0.290616
12370294,-0.00571966,-0.0055114,0.290808
12375295,-0.00426211,-0.00471901,0.290055
12380295,-0.00379027,-0.00579189,0.290073
12385295,-0.00694457,-0.00539286,0.289692
12390296,-0.00637423,-0.00542819,0.289252
12395296,-0.00489129,-0.00654701,0.289003
12400296,-0.0041453,-0.00666035,0.288784
12405297,-0.0071305,-0.00759164,0.288704
12410297,-0.00862288,-0.00809128,0.288015
12415297,-0.00647649,-0.00913539,0.288049
12420298,-0.00408279,-0.00828213,0.288297
12425298,-0.00503578,-0.00872395,0.288552
12430298,-0.00683593,-0.00872302,0.287797
12435298,-0.00553607,-0.0090366,0.287032
12440299,-0.00833616,-0.0102152,0.286884
12445299,-0.00481208,-0.0104937,0.287074
