12920327,0.347569,0.53427,0.276613,0.722679,-0.598965,0.197014,-0.828987,-1.31481,0.260915,1.97907,0.100936,0.447124
12925328,0.468303,0.401501,0.295205,1.15236,-0.854886,0.19159,-0.902157,-0.713139,0.0874864,1.7866,-0.0881209,0.475358
12930328,0.72429,0.205245,0.247516,1.24991,-0.966426,0.119956,-1.51296,-1.26692,0.393351,2.14174,-0.323323,0.304003
12935328,0.0872252,0.307956,0.4437,1.69593,-1.03058,0.0522971,-0.919676,-0.534121,0.134454,1.6641,-0.348509,0.308034
12940328,0.0422725,0.40087,0.411769,1.67853,-0.89255,-0.0676793,-0.663077,-0.565426,0.118818,1.57841,-0.420232,0.289934
12945329,0.207906,0.435452,0.282344,2.09144,-1.00719,-0.149966,-1.25306,-0.576056,0.205202,1.5823,-0.51187,0.164296
12950329,0.518765,0.513875,0.517771,1.95044,-0.659008,-0.238314,-1.20678,-0.323377,-0.0508467,1.37061,-0.519278,0.135285
12955329,0.280438,0.511461,0.617387,1.97589,-0.637694,-0.17618,-1.06316,-0.288803,-0.099036,1.14153,-0.464786,0.111249
12960330,0.337648,0.401064,0.454934,1.79439,-0.847548,-0.127015,-0.939849,-0.427492,0.230434,1.46716,-0.526995,0.179378
12965330,0.133452,0.369283,0.284803,1.42979,-0.571677,-0.110796,-0.788945,-0.531524,0.0986893,1.59948,-0.272939,0.291614
12970330,0.0713227,0.370032,0.312641,1.36238,-0.366875,-0.0163583,-0.444927,-0.651121,0.062435,1.25034,-0.00566987,0.309867
12975331,0.0721245,0.313687,0.157479,0.88866,-0.313259,0.0657156,-0.316792,-0.930549,0.391492,1.68008,0.129679,0.383151
12980331,0.176806,0.227878,0.0893779,0.850161,-0.349462,0.155061,-0.326313,-0.795206,0.209028,1.4793,0.281482,0.367169
12985331,0.0877967,0.161468,0.14292,0.841013,-0.309588,0.237523,-0.209326,-0.822254,0.272081,1.5817,0.40747,0.452632
12990332,0.11933,0.223753,0.178297,0.48739,-0.202809,0.259428,-0.103919,-1.2156,0.451602,1.58703,0.35464,0.492061
12995332,0.156453,0.135581,0.0937935,0.388703,-0.0137253,0.242093,-0.116991,-0.851678,0.337242,1.72111,0.569564,0.538876
13000332,0.179522,-0.229715,0.0258814,0.522063,0.0434728,0.247992,0.0435897,-0.754108,0.264302,1.18129,0.697888,0.511523
13005332,0.219906,0.121184,0.242688,0.521836,0.158426,0.252705,0.0869679,-0.941429,0.455547,1.28498,0.58746,0.443399
13010333,0.0610749,0.357743,0.189996,0.344133,0.215393,0.198679,0.241628,-0.913954,0.325932,1.26612,0.85576,0.489497
13015333,0.230184,0.0959354,0.0787001,0.287314,0.21523,0.162032,0.162527,-0.908306,0.238612,1.24298,0.74955,0.456181
13020333,0.34788,0.215407,0.119318,0.623534,0.25686,0.122351,-0.0289783,-1.03947,0.317269,1.04214,0.73309,0.331126
13025334,0.578546,0.339281,0.233149,0.609116,0.313696,0.0224036,-0.141781,-0.821241,0.236784,0.853922,0.548971,0.261593
13030334,0.344708,0.245387,0.240758,0.878591,0.494815,-0.0740037,-0.0837129,-0.345579,0.158111,0.788878,0.513017,0.245349
13035334,0.502426,0.391227,0.375062,0.949664,0.428368,-0.128933,-0.167994,-0.472534,0.185475,0.694137,0.528007,0.187844
13040335,0.436278,0.406434,0.306588,0.990089,0.378714,-0.136449,-0.147312,-0.494707,0.161757,0.650534,0.460487,0.171307
13045335,0.420989,0.393221,0.314575,1.1112,0.365883,-0.118696,-0.196892,-0.480643,0.158171,0.726197,0.379548,0.189105
13050335,0.383207,0.400519,0.401214,1.04406,0.3342,-0.0894186,-0.189333,-0.333573,0.128274,0.773769,0.254225,0.247507
13055335,0.102456,0.259656,0.191136,0.986655,0.115311,-0.0407586,-0.0244936,-0.472044,0.233389,1.00023,0.285939,0.293298
13060336,-0.0184307,0.293304,0.171856,0.888044,-0.021153,0.0540176,0.0216791,-0.656139,0.351384,1.28905,0.220284,0.350591
13065336,-0.130615,0.240132,0.1674,0.979255,-0.106671,0.110346,0.0335303,-0.746377,0.337272,1.39446,0.206744,0.39504
13070336,-0.119033,0.114032,0.167668,0.841582,-0.204724,0.166291,-0.128557,-0.693694,0.428431,1.59254,0.0303892,0.465777
13075337,-0.0234758,0.088047,0.125488,0.818568,-0.351644,0.141435,-0.24796,-0.914148,0.599657,1.81792,-0.0299138,0.448912
13080337,-0.286956,0.191559,0.164802,0.807033,-0.422004,0.133096,-0.024622,-0.851573,0.52935,1.68228,-0.0409323,0.40205
13085337,-0.361191,0.136799,0.0740646,1.09969,-0.436152,0.123028,-0.0427125,-0.961542,0.292892,1.82448,-0.0939848,0.399602
13090338,-0.0944959,0.151038,0.13219,1.07001,-0.376056,0.125922,-0.278144,-0.610772,0.317787,1.60995,-0.170777,0.39893
13095338,-0.0920598,0.310786,0.160326,1.43018,-0.421522,0.035963,-0.273231,-0.645937,0.315271,1.20051,-0.137933,0.242465
13100338,-0.153946,0.431319,0.195493,1.29668,-0.269185,0.0120843,-0.200291,-0.505905,0.372215,1.36603,0.0130226,0.31942
13105339,-0.18393,0.230836,0.249105,1.28569,-0.319378,0.0202398,-0.175086,-0.530855,0.291757,1.43245,-0.169883,0.276785
13110339,-0.114276,0.430386,0.35958,1.60854,-0.323454,0.0486154,-0.254032,-0.635562,0.248748,1.10652,-0.170947,0.209595
13115339,-0.00397035,0.268899,0.170868,1.18519,-0.235085,-0.000270635,-0.273252,-0.529541,0.407675,1.41411,-0.104261,0.293893
13120339,0.0411606,0.22643,0.202744,1.03478,-0.159466,-0.00095894,-0.288954,-0.606259,0.357062,1.36856,-0.148957,0.293999
13125340,-0.12286,0.336397,0.23734,1.21956,-0.151312,0.00913368,-0.04921,-0.707057,0.182327,1.22048,0.0386472,0.29903
13130340,0.0752261,0.226133,0.12339,0.837731,-0.0466814,0.0208367,-0.234973,-0.474037,0.299985,1.37148,0.0666647,0.356257
13135340,-0.000315345,0.283358,0.152186,1.02867,0.021415,0.0738126,0.00428817,-0.757811,0.310052,1.20123,0.168532,0.288917
13140341,-0.0204577,0.206802,0.123493,0.858833,0.05911,0.101777,0.0221636,-0.597209,0.365721,1.31702,0.270046,0.334897
13145341,-0.0985205,0.111349,0.0895352,0.883671,0.039541,0.10254,0.15408,-0.636207,0.267027,1.1617,0.316397,0.351712
13150341,-0.00463103,0.22681,0.0897885,0.648374,0.0614428,0.0927955,0.124324,-0.993919,0.343823,1.28794,0.316312,0.31334
13155342,-0.00153243,0.454277,0.0738578,0.603119,0.16266,0.0858592,0.265271,-0.854191,0.304991,1.17659,0.63829,0.347707
13160342,0.0495515,0.108639,0.0333909,0.825279,0.136576,0.122347,0.0649827,-0.680255,0.211414,1.07991,0.373137,0.335376
13165342,0.127617,0.230953,0.136952,0.917831,0.193709,0.0541025,0.0274077,-0.661927,0.349305,1.11773,0.25834,0.268518
13170343,-0.0536297,0.286365,0.13514,0.883076,0.187394,0.0622696,0.116623,-0.542884,0.206477,1.06787,0.271355,0.320177
13175343,0.0444341,0.238479,0.128859,0.796664,0.0972028,-0.0073191,-0.0424145,-0.860933,0.376911,1.3025,0.147045,0.295597
13180343,0.0794243,0.37556,0.212656,1.11109,0.119579,-0.00611395,-0.0289539,-0.474767,0.167428,0.988134,0.242041,0.222265
13185343,0.176903,0.259522,0.126925,1.10377,0.0920829,-0.00687234,-0.134101,-0.537495,0.251488,1.02625,0.135313,0.247572
13190344,0.096151,0.22698,0.0783071,1.05856,0.199173,-0.0163176,-0.0671314,-0.351085,0.183374,0.956081,0.0984355,0.231549
13195344,-0.0444424,0.26997,0.19633,1.1216,0.167572,0.0475503,0.0149216,-0.319808,0.176963,1.04681,0.0944061,0.282732
13200344,-4.51636,-0.20393,-0.221042,4.31431,0.850935,0.301862,3.25366,0.583757,0.0772215,-0.849718,-0.0370384,0.264098
13205345,1.36352,1.03494,0.384546,-1.03218,0.158123,0.14274,0.596777,-0.0506292,0.00274596,-0.0318326,-0.0143214,0.237236
13210345,1.08942,0.0317456,0.172438,0.161467,-0.479373,0.351441,-0.429159,-0.759131,1.05229,2.82003,0.59888,0.873211
13215345,0.963922,-0.549288,-0.254137,-0.0984272,-0.246093,0.117352,-1.09749,-1.11161,0.636892,2.05674,0.661606,0.609572
13220346,0.591595,-0.339298,-0.0408983,0.349012,-0.363362,0.216935,-0.616236,-1.45805,0.21437,1.77345,0.736184,0.583779
13225346,0.253484,0.173561,0.333455,0.386365,-0.312977,0.250116,-0.284484,-1.06109,0.100375,1.80638,0.652823,0.685835
13230346,0.412698,0.183781,0.261596,0.073392,-0.242243,0.16051,-0.496356,-1.00452,0.132749,2.03853,0.465628,0.695722
13235346,0.351143,-0.0577455,0.0906337,0.5308,-0.413232,0.223083,-0.394795,-1.03265,0.0816983,1.78769,0.292641,0.521682
13240347,0.358957,0.215651,0.120512,1.01996,-0.562212,0.225344,-0.51194,-1.28797,0.212546,1.4991,0.456348,0.29571
13245347,0.450835,0.299416,0.111776,0.963728,-0.448912,0.109338,-0.554666,-0.516558,0.00181781,1.2702,0.476076,0.382759
13250347,0.426447,0.245794,0.236904,1.23454,-0.392646,-0.0178294,-0.654564,-0.888906,0.12175,1.24702,0.437788,0.249653
13255348,0.330227,0.42735,0.451545,1.48023,-0.534195,-0.136476,-0.589454,-0.641014,0.00381659,1.10624,0.109475,0.202545
13260348,0.344091,0.437666,0.351885,1.45708,-0.536058,-0.147478,-0.570305,-0.415136,0.0120989,0.993752,0.0693304,0.194094
13265348,0.493154,0.63243,0.618381,1.63538,-0.502714,-0.157475,-0.877521,-0.783343,0.234671,1.19925,0.0427299,0.163256
13270349,0.400732,0.481101,0.259398,1.28994,-0.30391,-0.157352,-0.555305,-0.763698,0.158169,1.11749,0.165211,0.177529
13275349,0.30257,0.476309,0.216694,1.21503,-0.28099,-0.142409,-0.520748,-0.658797,0.104748,1.33201,0.0783509,0.187603
13280349,0.511243,0.194226,0.340703,1.17731,-0.262845,-0.120653,-0.728876,-0.602916,0.00599067,1.24827,0.08081,0.268013
13285350,0.323423,0.417679,0.38599,1.24717,-0.34684,-0.0692451,-0.497063,-0.865991,0.246498,1.17204,0.157312,0.21106
13290350,0.0771843,0.555877,0.313719,0.788464,-0.295937,-0.00987963,-0.262758,-0.911158,0.394483,1.60882,0.204692,0.279878
13295350,0.00272715,0.303228,0.397682,1.03134,-0.372146,0.0963311,-0.200231,-0.74728,0.443027,1.39412,0.186588,0.397729
13300350,0.195784,-0.0176253,0.138717,0.712926,-0.19066,0.128678,-0.361442,-0.896577,0.439254,1.75491,0.241789,0.419498
13305351,0.165071,-0.040834,0.158815,0.627373,-0.166299,0.135264,-0.166276,-0.783679,0.319328,1.43562,0.207876,0.41089
13310351,0.0171631,0.0292578,0.120756,0.573565,-0.0100133,0.109045,-0.0883572,-0.858614,0.505261,1.64568,0.258691,0.497312
13315351,0.103417,0.170812,0.22644,0.596606,-0.0225754,0.084433,-0.102829,-0.749598,0.29823,1.47954,0.229581,0.507769
13320352,0.190479,0.203574,0.18824,0.785304,0.0711456,0.0440647,-0.125627,-0.723178,0.245466,1.3076,0.335457,0.336416
13325352,0.317189,0.114246,0.150836,0.730525,0.0340845,0.0884195,-0.168894,-0.666738,0.331285,1.20473,0.430531,0.332053
13330352,0.289756,0.134926,0.319045,0.981433,0.127679,-0.000651388,-0.119588,-0.570315,0.283133,0.857844,0.402746,0.257888
13335353,0.200872,0.39913,0.284167,0.942927,0.162796,-0.0811845,-0.0372167,-0.465191,0.224469,1.01221,0.515032,0.222226
13340353,0.228618,0.19409,0.340707,0.91369,0.0811297,-0.0928437,-0.0342397,-0.602463,0.281835,0.890913,0.417266,0.213688
13345353,0.213397,0.233546,0.279664,0.922147,0.19914,-0.0474958,-0.0656433,-0.540861,0.310983,0.970845,0.56291,0.249383
13350354,0.188196,0.223911,0.164955,0.776923,0.157652,-0.0660393,0.0919655,-0.699808,0.294184,0.977685,0.400522,0.271421
13355354,0.0838598,0.211475,0.229446,0.7534,0.0510349,-0.0265038,0.0392374,-0.785013,0.316354,1.21032,0.442301,0.309727
13360354,-0.00965789,0.146335,0.266847,0.779107,0.0121795,-0.0064748,0.108023,-0.696783,0.519428,1.20205,0.364748,0.310369
13365354,-0.0178409,0.104228,0.18185,0.879996,0.103896,0.010715,0.0562303,-0.538038,0.415233,1.24913,0.184944,0.337166
13370355,0.0567876,0.0824998,0.191058,0.840693,0.0140304,-0.00483586,-0.119991,-0.67693,0.41744,1.41087,0.0872147,0.354026
13375355,-0.0201866,0.444907,0.285589,1.10511,-0.105111,-0.0296019,-0.0297822,-0.834419,0.31084,1.16204,0.091294,0.262868
13380355,-0.0563904,0.371824,0.11932,1.13739,-0.0432701,-0.0343836,-0.101151,-0.571629,0.206193,1.26906,0.0809512,0.336227
13385356,-0.0831931,0.123817,0.0672806,1.21472,-0.123461,-0.0383264,-0.0427851,-0.504435,0.241302,1.09947,0.0629239,0.346136
13390356,-0.121901,0.290596,0.190241,1.16952,-0.204329,-0.04423,-0.0871784,-0.599639,0.340618,1.20927,-0.0187397,0.310325
13395356,-0.081271,0.391867,0.216239,1.02202,-0.186984,-0.016155,-0.111519,-0.640305,0.355361,1.47267,0.0973123,0.33967
13400357,-0.139519,0.27717,0.187915,1.28143,-0.302846,0.0193712,-0.0308366,-0.697209,0.179975,1.28736,0.10564,0.309814
13405357,-0.0611561,0.193652,0.0303356,0.998243,-0.363294,0.0414487,-0.223544,-0.664334,0.233138,1.45811,0.0433676,0.3469
13410357,-0.186053,0.183774,0.0433415,1.17666,-0.307041,0.00992787,-0.00882346,-0.833957,0.318768,1.36378,0.214267,0.362268
13415357,-0.142943,0.421066,0.194028,1.15462,-0.302231,0.0194103,-0.145253,-0.765971,0.211475,1.39898,0.065838,0.334327
13420358,-0.128641,0.430924,0.181122,0.905621,-0.364097,0.0196822,-0.0957314,-0.952711,0.423944,1.69741,0.0813379,0.354187
13425358,-0.101689,0.404974,0.272347,0.864783,-0.404085,0.0208453,-0.199612,-1.23196,0.721081,1.67768,0.00664612,0.26051
13430358,-0.212664,0.524188,0.28309,1.12744,-0.414599,-0.0218691,-0.133401,-1.1126,0.359492,1.57472,-0.0661906,0.364631
13435359,0.0382276,0.594467,0.208764,1.31169,-0.265452,-0.026606,-0.274991,-0.856315,0.340024,1.23659,0.0481992,0.254209
13440359,0.0147357,0.231657,0.110414,1.20465,-0.122426,-0.133963,-0.203905,-0.598333,0.280016,1.18727,-0.00721584,0.232275
13445359,0.0589625,0.381977,0.223497,1.25118,-0.0595518,-0.218357,-0.228623,-0.683141,0.192387,1.16633,-0.0656779,0.204353
13450360,0.139155,0.416313,0.137538,1.02927,0.00198713,-0.202624,-0.265437,-0.50022,0.146335,1.37845,-0.0250825,0.261884
13455360,0.078782,0.425575,0.251874,1.27239,0.0271985,-0.190118,-0.177364,-0.694238,0.190169,0.939993,0.0664299,0.157866
13460360,0.229435,0.491015,0.268055,1.30489,0.121305,-0.190707,-0.193503,-0.533426,0.192982,0.908531,0.13579,0.169739
13465361,0.0662333,0.480852,0.233237,1.17213,0.0186129,-0.173519,-0.0875678,-0.499121,0.162459,0.931834,0.202428,0.281433
13470361,0.0360561,0.247518,0.0995792,0.983304,0.018349,-0.0972059,-0.0400454,-0.529964,0.205621,1.14512,0.23926,0.325234
13475361,0.0327588,0.147266,0.090546,1.03993,0.0096791,-0.0122532,0.0523493,-0.65723,0.189081,1.11192,0.324802,0.348157
13480361,0.0339577,0.314912,0.136905,0.80535,0.0626643,-0.0305389,0.0410786,-0.701565,0.255322,1.20685,0.330063,0.349951
13485362,0.0602194,0.315141,0.112195,0.620768,-0.0167128,0.00855433,-0.034813,-0.988751,0.408343,1.41854,0.346086,0.307609
13490362,-0.00606909,0.171602,0.10021,0.878913,0.0216532,0.0334838,0.0941392,-0.617169,0.247623,1.24619,0.340941,0.364891
13495362,-0.0351029,0.113316,0.12477,0.723927,0.0869599,0.0591535,0.0982708,-0.691071,0.421915,1.36194,0.255736,0.368612
13500363,-0.134525,0.424506,0.141206,0.704615,0.0453742,0.0165254,0.125271,-1.05961,0.381486,1.41634,0.246592,0.305972
13505363,-0.173918,0.413124,0.169123,0.974703,-0.0574629,0.0353784,0.137602,-0.660766,0.320156,1.18866,0.318872,0.307695
13510363,0.0395225,0.0750629,0.103934,1.09937,-0.0813304,0.0498262,-0.0769824,-0.542165,0.343004,1.2173,0.202772,0.283377
13515364,0.105606,0.146924,0.244171,0.914755,-0.0211764,-0.0208809,-0.144113,-0.683812,0.444564,1.22413,0.0758563,0.25876
13520364,-0.00260648,0.301433,0.289495,1.10268,0.058274,-0.0676098,-0.0670681,-0.476286,0.19404,1.18104,0.0983655,0.230658
13525364,0.100348,0.286735,0.222742,1.15809,-0.0627149,-0.0605632,-0.225554,-0.482671,0.274116,1.25296,0.00596015,0.242861
13530364,-0.00240995,0.236626,0.200312,1.15317,-0.0174524,-0.0784033,-0.135907,-0.455386,0.255086,1.15769,-0.0110024,0.258015
13535365,-0.0763728,0.386084,0.215077,1.36284,-0.144123,-0.0579328,-0.158664,-0.770455,0.357945,1.24642,-0.0516661,0.201047
13540365,-0.0858721,0.703204,0.418335,1.13756,-0.223961,0.00967449,-0.0887216,-0.603754,0.240288,1.13439,0.0707537,0.115679
13545365,0.0676599,0.143794,0.0536876,1.16986,-0.114897,0.0101515,-0.147979,-0.738589,0.319611,1.32083,0.129169,0.259867
13550366,-2.2009e-06,0.265484,0.0813591,0.981985,-0.184962,-0.00184986,-0.181598,-0.753469,0.259004,1.36991,0.0298057,0.270819
13555366,-0.195291,0.237829,0.0914325,1.22035,-0.341636,0.0204186,-0.0513594,-0.490424,0.203658,1.3565,0.0585542,0.336654
13560366,-0.138196,0.257738,0.117497,0.920915,-0.249726,0.0258618,-0.151801,-0.643252,0.284058,1.53099,0.038431,0.384546
13565367,-0.222121,0.0824891,0.0793165,1.15468,-0.301358,0.0565285,-0.00622878,-0.620908,0.22525,1.47137,0.104249,0.401982
13570367,-0.0859615,0.222565,0.0387484,1.04393,-0.282591,0.0439,-0.0789693,-0.761708,0.217901,1.35096,0.0398073,0.342017
13575367,-0.108469,0.246947,0.0410625,1.1945,-0.206265,0.0270912,-0.0665873,-0.528868,0.183951,1.28032,0.220856,0.311131
13580368,-0.0629959,0.33516,0.152186,1.15543,-0.18793,0.0312724,-0.140558,-0.543736,0.249761,1.24172,0.0125283,0.266762
13585368,-0.0743932,0.107267,0.0963181,1.12069,-0.20631,-0.0149947,-0.148846,-0.516293,0.221805,1.40826,-0.0599227,0.305638
13590368,0.0579228,0.0859407,0.0962128,1.06876,-0.0692894,-0.0371668,-0.186566,-0.51126,0.177354,1.3003,-0.0368951,0.234195
13595368,0.0490404,0.222375,0.11265,1.01075,-0.0306313,-0.051112,-0.142209,-0.544929,0.2128,1.2927,0.0876007,0.232598
13600369,0.0441147,0.218916,0.120964,0.950503,-0.0525237,-0.0587387,-0.144913,-0.501062,0.158877,1.49369,0.078686,0.261105
13605369,-0.0535622,0.211305,0.0982503,0.962922,-0.0689101,-0.0450802,0.0168166,-0.740829,0.298667,1.15254,0.113784,0.182264
13610369,-0.0633474,0.282628,0.144674,1.23846,-0.00975171,-0.0330539,-0.0249807,-0.389608,0.20019,1.07705,0.133182,0.208959
13615370,-0.0757716,0.288571,0.107743,0.953756,-0.0822172,-0.00663416,0.0725995,-0.763739,0.327111,1.21816,0.194341,0.238295
13620370,-0.0930399,0.197576,0.103382,0.946039,0.00234014,0.000320713,0.0900901,-0.436918,0.314951,1.25184,0.277959,0.247348
13625370,0.0042815,-0.0331137,0.0491654,0.946245,0.109987,-0.00144973,0.038172,-0.578197,0.230076,1.1849,0.0937701,0.263514
13630371,-0.117719,0.208439,0.110406,1.09841,0.0597409,-0.0470214,0.0806168,-0.496634,0.244299,1.06867,0.155678,0.219215
13635371,-0.0103687,0.304164,0.135669,0.874897,-0.0560712,-0.024337,-0.0641865,-0.559196,0.244132,1.41154,0.103287,0.276835
13640371,-0.119751,0.0598589,0.0841706,0.988239,-0.0934297,-0.0200546,0.0295058,-0.517095,0.255606,1.28795,0.0967914,0.277266
13645372,-0.0855703,0.0468274,0.0838042,1.01226,-0.0101805,0.00915117,0.0662773,-0.478268,0.399759,1.20933,0.106844,0.254235
13650372,-0.0747132,0.179408,0.198384,1.26082,0.0651689,-0.00996231,-0.035352,-0.317613,0.22731,1.13876,0.0835465,0.234187
13655372,-0.0868391,0.213459,0.142167,0.921648,-0.0284959,-0.0558527,-0.0139498,-0.613025,0.430675,1.47891,0.0508401,0.242
13660372,-0.0479438,0.069096,0.148737,0.73509,-0.171967,-0.022378,-0.107658,-0.567476,0.293434,1.52924,-0.0763539,0.266754
13665373,-0.121482,-0.0428226,0.110331,1.15841,-0.132643,-0.0309895,-0.0935672,-0.49229,0.303266,1.4268,-0.0422064,0.216852
13670373,-0.0164375,0.0341337,0.0147816,1.11798,-0.112086,-0.0623507,-0.118529,-0.354331,0.156871,1.18888,-0.0294141,0.179366
13675373,-0.0700521,0.0842603,0.0780353,1.0602,-0.116698,-0.0293804,-0.0697142,-0.393995,0.242044,1.34751,-0.0542306,0.195149
13680374,-0.0237724,0.0147099,0.109029,0.979609,-0.0646671,-0.0607613,-0.127436,-0.449064,0.298915,1.4134,-0.100059,0.140605
13685374,-0.134603,0.110805,0.142123,1.08232,-0.0581058,-0.0304192,-0.0040199,-0.418788,0.176984,1.17645,0.0564255,0.182271
13690374,-0.00524489,0.133161,0.103226,1.12159,-0.109819,-0.0340645,-0.0904181,-0.484851,0.209822,1.17015,0.118261,0.153989
13695375,0.0189544,0.0121746,0.0580678,0.856716,-0.185997,-0.0213136,-0.204618,-0.537553,0.403875,1.54683,-0.0458186,0.179043
13700375,-0.0242707,-0.0249468,0.0894062,0.834257,0.00588386,-0.00741698,-0.0369487,-0.46885,0.248662,1.26967,0.0325236,0.193457
13705375,-0.165559,0.0939253,0.1514,1.05006,-0.00603747,0.0251793,0.130025,-0.361234,0.171002,1.14817,0.106864,0.212856
13710375,-0.067933,0.0308038,0.0348802,0.951667,-0.0464008,0.0471226,-0.0232221,-0.427259,0.252907,1.27978,0.0772225,0.258077
13715376,-0.0850804,0.0247643,0.012738,0.86191,-0.0759961,0.09614,0.0641096,-0.44397,0.163235,1.24134,0.164766,0.286967
13720376,-0.0390187,-0.0291362,-0.068173,0.818151,-0.0394423,0.110765,0.0307592,-0.490891,0.256547,1.28584,0.199078,0.304325
13725376,-0.175066,-0.0293962,-0.00677359,0.706334,0.0465411,0.0836261,0.22599,-0.57056,0.240727,1.27492,0.192582,0.320751
13730377,-0.140969,0.0191295,0.0161159,0.794036,0.0264914,0.0739016,0.155857,-0.575992,0.239057,1.19561,0.201192,0.237178
13735377,-0.0968165,-0.00473252,-0.0564879,0.827086,0.0450756,0.0706912,0.118477,-0.39177,0.211393,1.18336,0.282622,0.243931
13740377,-0.111976,0.00724692,0.0196872,0.958287,-0.045389,0.0417404,0.13999,-0.519906,0.12863,1.12633,0.130589,0.217314
13745378,-0.0451321,0.00118444,-0.0405139,0.752578,-0.0809735,0.0289346,-0.103934,-0.454896,0.219854,1.38441,0.0732195,0.201933
13750378,-0.129757,-0.0195391,0.00472648,0.990357,-0.151442,0.026282,0.0571047,-0.581292,0.20307,1.26673,0.108262,0.217318
13755378,-0.139609,-0.102945,-0.0452792,0.888937,-0.110526,-0.0217426,0.0700691,-0.436094,0.211078,1.15469,0.133343,0.167539
13760379,-0.162326,-0.110672,-0.0911684,1.0104,-0.151894,-0.0763856,0.0864971,-0.480804,0.15541,1.16164,0.191351,0.120887
13765379,-0.0124885,-0.266264,-0.0678739,0.789606,-0.218912,-0.121398,-0.220456,-0.495865,0.249298,1.50059,-0.108965,0.03233
13770379,-0.0997726,-0.0836493,0.0278072,0.92169,-0.156203,-0.173256,-0.0680381,-0.405446,0.177517,1.31459,-0.157539,-0.0292821
13775379,-0.102063,0.0844725,0.0478426,0.884682,-0.101853,-0.19645,-0.0331813,-0.643686,0.190811,1.28666,-0.0157772,-0.106804
13780380,-0.0690956,0.0330508,-0.0660388,0.865768,-0.0745359,-0.224454,-0.0128123,-0.635578,0.235929,1.24866,0.105631,-0.0531201
13785380,-0.0320357,-0.013379,-0.0420644,0.917806,-0.0574302,-0.202267,-0.0544802,-0.501815,0.115253,1.20709,0.0375622,-0.0236875
13790380,-0.0597025,-0.0669583,-0.0508669,1.12921,-0.0675126,-0.209537,-0.0524977,-0.388757,0.0871223,1.07212,0.0552733,-0.0203212
13795381,-0.0476685,-0.112778,-0.0358537,1.03592,-0.10213,-0.192462,-0.0908481,-0.268749,0.072715,1.03884,0.00290493,-0.0744394
13800381,-0.117903,-0.0149835,0.0111064,1.04153,-0.177117,-0.14073,-0.0612638,-0.324069,0.171987,1.21463,-0.043822,-0.0593607
13805381,-0.145137,-0.0812598,-0.0210256,0.938083,-0.222185,-0.122927,0.0197324,-0.420121,0.10634,1.3273,0.0635107,0.0310906
13810382,-0.142952,-0.100761,-0.0102042,0.91223,-0.207891,-0.0326199,-0.0361368,-0.44516,0.154731,1.25913,0.00316996,0.0548232
13815382,-0.219679,-0.255056,-0.139664,0.849468,-0.303534,-0.0175625,0.0997918,-0.431851,0.205904,1.38342,0.132285,0.169084
13820382,-0.268721,-0.213144,-0.128754,0.679144,-0.243147,0.0210496,0.121776,-0.533998,0.145233,1.43597,0.184795,0.234268
13825382,-0.208534,-0.373237,-0.171282,0.691489,-0.320266,0.012161,0.0126615,-0.507532,0.191575,1.64157,0.150292,0.227589
13830383,-0.187391,-0.262401,-0.107199,0.707417,-0.407364,-0.032809,-0.0352233,-0.663118,0.268323,1.59947,-0.0170918,0.201966
13835383,-0.352459,-0.232441,-0.0639094,0.673916,-0.379719,-0.0676418,0.0323843,-0.60271,0.329406,1.74811,-0.187504,0.121743
13840383,-0.121571,-0.383436,-0.0937764,0.792537,-0.303723,-0.0771139,-0.193982,-0.623246,0.276933,1.69254,-0.306884,0.0578993
13845384,-0.104773,-0.161227,-0.114216,1.15935,-0.188824,-0.207801,-0.194698,-0.444806,0.149299,1.17964,-0.205739,-0.0586119
13850384,0.0148433,0.129075,0.0794665,1.03439,-0.0816177,-0.20276,-0.23805,-0.252944,0.0860961,1.21984,-0.126318,-0.129224
13855384,-0.0338455,0.0264166,0.0644704,0.929955,-0.105061,-0.232766,-0.0910138,-0.377323,0.0842211,1.19357,-0.096428,-0.157946
13860385,-0.0150498,-0.0833812,-0.0106247,0.941965,-0.0922205,-0.247755,-0.112516,-0.460818,0.176023,1.21222,-0.0403146,-0.117696
13865385,-0.0191053,-0.212753,-0.0625617,0.942185,-0.118031,-0.298594,-0.128804,-0.420871,0.17922,1.27816,-0.0650052,-0.131204
13870385,-0.0233663,-0.127759,-0.0306684,0.946141,-0.0785097,-0.21814,-0.0479119,-0.309685,0.0698371,1.05394,0.124542,-0.0871573
13875386,-0.115237,-0.0218354,-0.0423447,0.864794,-0.0998626,-0.18065,0.101365,-0.43967,0.115632,1.06212,0.149369,-0.0518374
13880386,-0.0188582,-0.148523,-0.12976,0.725823,-0.00894049,-0.173359,0.0358648,-0.370948,0.0479838,1.1431,0.217631,-0.0301555
13885386,-0.0297697,-0.218413,-0.146249,0.672647,-0.0173531,-0.134504,0.0438035,-0.586103,0.162433,1.35766,0.133502,0.0243044
13890386,-0.156563,-0.196616,-0.0750586,0.633614,-0.0320515,-0.109784,0.205136,-0.412432,0.239719,1.16147,0.246366,0.0688768
13895387,-0.189498,-0.349196,-0.129696,0.532144,-0.0415584,-0.0835155,0.172449,-0.596892,0.201987,1.42984,0.126849,0.102887
13900387,-0.190031,-0.185768,-0.138564,0.47202,-0.0883965,-0.106266,0.314283,-0.778179,0.218988,1.24553,0.29387,0.0617035
