10915206,-0.0376034,0.0557041,0.110588,-0.0992966,-0.0161743,-0.0936317,0.00623703,-0.0522423,0.0871181,-0.0452185,-0.000343323,0.0238943
10920206,-0.00555515,0.0107527,-0.303753,-0.13134,-0.03335,0.0309086,0.0427341,0.0461245,0.0332642,0.0502205,-0.0286198,-0.0534391
10925206,-0.019908,0.0276661,0.17868,0.0250244,-0.0186253,0.00617504,-0.0850773,0.15954,0.0159168,-0.123081,-0.0100517,-0.0776815
10930207,-0.0103951,-0.0139332,-0.107191,-0.0612259,-0.0548649,0.0167131,-0.0101376,0.00819206,-0.0331688,-0.0140667,-0.0167274,0.0291061
10935207,-0.0329447,-0.0727034,0.0693893,0.0351429,0.0619507,0.00901699,-0.00224113,-0.0537014,0.0981236,0.0221968,-0.040884,0.058465
10940207,0.0218439,0.00268459,0.021801,0.0128126,-0.000295639,0.0374699,0.00067234,-0.105267,0.0200081,-0.206666,-0.0392818,0.0627899
10945207,0.0193071,-0.0334215,0.000867844,-0.0408792,-0.0278664,-0.0435162,0.0370312,-0.101042,-0.116568,-0.129881,-0.0353813,-0.0771093
10950208,0.0408697,0.0479555,-0.0616977,-0.14895,-0.0462246,-0.0105953,-0.0378561,0.0874805,0.0332165,0.143046,0.0125217,-0.0332737
10955208,-0.0644636,0.0147915,0.0765514,0.130472,0.0166512,0.0181484,-0.0539494,0.0142765,0.0185204,-0.0951004,-0.0474262,-0.0467253
10960208,-0.000472069,-0.00550747,-0.0482398,-0.0815678,0.00654221,0.126839,-0.0583601,-0.00654697,-0.0273228,0.00637531,0.00687599,0.0841856
10965209,-0.0247669,-0.0267124,0.0321007,0.0562382,0.00236511,-0.104985,0.0119638,0.0103474,0.174093,0.0174475,0.0192356,0.00786304
10970209,-0.0105286,-0.0654411,-0.102341,-0.0869846,0.0186443,0.0693655,0.0205183,-0.0701475,-0.0309086,-0.061202,-0.0304413,0.00193119
10975209,0.0592756,-0.00824451,0.0539207,0.0822401,-0.0100899,-0.181513,-0.125093,-0.038085,-0.099268,-0.0986481,-0.0283337,0.0401926
10980210,-0.0603008,0.129924,-0.0138771,-0.0357676,-0.00445366,0.0982428,-0.066452,0.171142,-0.091095,-0.107813,-0.0310421,-0.100999
10985210,-0.00535488,0.0538301,0.0304604,-0.0138569,0.00948906,-0.0284672,-0.11045,-0.107617,-0.124168,-0.360909,-0.22974,0.0755978
10990210,0.0323248,-0.0885057,-0.0167597,0.00702381,-0.0294685,0.0283813,-0.0111866,-0.049057,-0.0227642,-0.0716114,0.000514984,-0.190578
10995211,0.0105,0.0301027,0.174789,0.112987,0.0377369,0.0175142,-0.00442982,0.0932074,0.0401688,0.0409222,-0.0325108,0.150023
11000211,0.0192785,-0.0486898,-0.0900094,-0.0504065,-0.037508,0.0388718,0.0335741,0.00454426,0.169373,-0.103054,-0.0589943,0.0699043
11005211,0.0061655,0.0212049,0.0820827,0.0843382,0.0161266,-0.11241,-0.0331688,-0.108085,-0.106497,0.0113869,-0.0471115,-0.113401
11010211,0.0260782,-0.00300884,-0.0971389,0.0238371,0.0260735,-0.0697851,-0.03088,0.063715,0.00163078,0.0704288,0.0489712,-0.0463581
11015212,0.0106907,0.071559,0.0810719,0.11086,0.0521374,-0.000729561,-0.0111151,0.0482607,-0.0340748,-0.0676107,-0.0300026,-0.0918818
11020212,-0.0667524,-0.0100946,-0.138122,-0.215011,-0.0956631,-0.0427294,-0.0303173,0.0359631,-0.0489902,-0.0705338,-0.020752,0.0800991
11025212,0.0427437,-0.0120831,-0.000673616,-0.0112247,-0.0112438,0.0877142,0.0636482,-0.047822,-0.218065,-0.0191784,0.0153732,-0.0109005
11030213,-0.0145149,-0.101328,0.0430107,-0.0120163,0.00906944,0.00820637,0.0128651,-0.119414,0.22562,0.0743437,-0.0455093,-0.0729132
11035213,-0.0425386,0.0379181,0.142078,0.0923395,-0.0181961,-0.108361,0.0606441,0.022459,0.173035,0.132451,0.0020504,0.138264
11040213,0.0341749,-0.0935411,-0.183098,-0.0448704,-0.0121975,0.183129,-0.0660467,-0.0175381,-0.0950623,-0.262828,0.0705528,0.00459194
11045214,-0.046773,0.0786638,0.0358868,-0.00367641,0.0162697,0.0350237,0.0348425,0.0527525,0.0688457,0.02985,-0.101013,0.0419998
11050214,0.0169992,0.0254917,-0.086798,-0.0400543,0.0047493,-0.131192,-0.0914955,-0.0768042,-0.0695038,-0.00319481,0.0161839,-0.0301743
11055214,-0.0686264,-0.11713,0.0983429,0.0389004,-0.0279903,0.190644,0.0315714,-0.0200272,-0.0424004,-0.0265598,-0.018959,-0.0862789
11060214,-0.0346184,0.0285721,0.0427437,0.0120163,0.00389099,-0.135508,-0.0622082,0.00663757,-0.000314713,0.103302,0.0649548,0.0959301
11065215,-0.0130606,-0.0231934,-0.0203702,-0.140986,-0.0677299,0.0883865,0.0245905,0.0250244,-0.0562763,-0.0635958,0.0156116,0.0106335
11070215,-0.0518131,0.132699,-0.0851834,-0.26114,-0.119848,-0.0314331,0.00380516,0.0735092,0.0743961,0.0654936,-0.0358582,-0.0508547
11075215,-0.168738,0.0715542,0.240574,-0.278378,-0.19537,-0.104551,0.0530386,0.0782681,-0.0770855,-0.0122833,0.00999451,0.0579023
11080216,-0.229945,0.0533676,-0.0493431,-0.545831,-0.210457,0.0832653,-0.00907898,0.0111914,-0.0576115,-0.0565863,-0.071125,-0.0555849
11085216,-0.0882149,-0.0184488,-0.202169,-0.233908,-0.0965214,-0.0283432,0.0174665,-0.0340223,0.0517559,0.0193357,-0.000610352,0.188904
11090216,0.0226307,-0.102272,0.05229,-0.128903,-0.0943851,0.0706768,-0.0262165,-0.116334,0.030508,-0.154805,0.0119877,0.0297022
11095217,-0.0819778,-0.0616646,-0.00940192,-0.00928402,-0.0295734,0.108242,-0.0715399,0.04673,0.0167942,0.10654,0.0785923,-0.0132275
11100217,-0.0674629,0.0440502,-0.0820355,-0.0868654,-0.00854492,0.0151682,0.0888634,0.0907755,0.0703049,0.0813961,-0.0142574,0.0794697
11105217,0.078392,-0.0279999,-0.0305331,-0.0354671,-0.0270367,0.0299644,0.00629425,-0.176935,-0.0333691,-0.0644922,-0.0419998,0.0535679
11110218,0.0511122,-0.00963211,-0.00718256,-0.045042,-0.0351524,0.0173092,0.00700474,-0.0128126,-0.0472736,0.0635386,0.00911713,-0.0139427
11115218,-0.122747,0.139537,0.0158978,-0.0450182,0.00462532,-0.0907612,-0.0475597,0.177937,-0.0292301,0.0985146,0.0159359,-0.00221252
11120218,0.0669146,0.0136805,0.024004,0.0226927,-0.00632286,-0.0319672,0.0770521,-0.01544,0.065918,-0.225625,0.00909805,0.0161648
11125218,0.00926495,-0.0224924,-0.0892781,-0.0453138,-0.00587463,-0.0182676,-0.00303268,-0.00871181,0.0109863,0.0900126,-0.000782013,-0.0651741
11130219,-0.01719,0.0560999,0.188408,0.0783014,0.0168228,0.0196791,-0.0202656,0.0572395,-0.105343,-0.0554657,-0.00557899,-0.00401497
11135219,0.000815392,-0.000195503,0.00631332,0.0673532,-0.0152874,0.0105619,0.00275135,0.0238276,-0.186861,-0.0451899,-0.0438881,-0.0605774
11140219,0.0616503,-0.0476456,-0.0982216,-0.0408697,-0.0202465,-0.106611,0.0231314,-0.0342751,0.19104,0.0300026,0.00785828,0.0525999
11145220,-0.0343227,0.0157976,0.042429,0.00450611,0.00043869,0.0173044,-0.056057,-0.0241709,-0.112778,-0.0598288,-0.036335,-0.0908995
11150220,-0.00434399,-0.0237465,-0.0407333,-0.00800133,0.0362968,0.101275,-0.0733376,-0.0168753,-0.166342,-0.224876,-0.0723267,-0.0131607
11155220,-0.0322151,0.0293303,0.0673103,-0.0151157,-0.0256634,-0.0139332,-0.0859118,0.0349331,0.325222,-0.0537682,-0.0358963,0.0789022
11160221,0.0445461,-0.0903177,-0.0873815,-0.0860786,0.00388145,-0.0330114,0.0510693,-0.0689363,-0.0171185,0.0827932,0.0115299,0.0422287
11165221,-0.0916386,0.0277472,0.0322628,-0.00260353,-0.0449753,-0.0116682,-0.0642347,0.0343752,0.048027,0.0725555,0.0199699,0.0123072
11170221,0.0416517,-0.0208855,0.051403,0.0500298,0.0382137,-0.0230742,-0.0176334,-0.0632048,0.0051403,-0.119553,-0.0601673,0.0760221
11175222,0.0219059,0.0106478,-0.0600197,-0.00823021,-0.0114059,0.0546312,0.0342751,0.125818,-0.0410175,0.212164,0.0485611,-0.092411
11180222,-0.0712347,0.0426197,-0.0162738,0.019598,0.00582695,-0.0170135,-0.104456,-0.0433016,0.00617027,-0.12526,-0.0288391,-0.0474215
11185222,0.0590229,-0.0347567,0.0365639,0.0840378,0.0229359,0.00268936,0.134788,-0.139365,0.0727272,-0.074873,-0.0060463,0.0511217
11190222,-0.0479078,-0.017314,-0.0214367,-0.0212336,-0.046587,0.00612736,-0.0400448,0.0677252,-0.000743866,0.08636,-0.0491142,0.00778675
11195223,0.0294304,0.0340986,0.0203323,-0.0359774,0.00117302,0.0363255,-0.0370693,0.0886917,-0.0585175,-0.15224,0.0133991,-0.0432825
11200223,0.0248384,-0.0171089,0.0150776,-0.0101233,-0.0185776,0.00131607,0.0615406,-0.0443411,0.0130463,-0.0701189,-0.0448418,-0.0218582
11205223,0.0185966,0.0111961,-0.0168354,0.0563955,0.0278187,-0.072484,0.0217199,0.00711441,-0.0339699,0.161648,0.0506878,0.0410891
11210224,-0.00998497,0.0240183,0.0407219,0.00729561,0.00451088,-0.0708866,-0.00285149,-0.0316381,0.101824,-0.140829,0.0043869,-0.0102806
11215224,-0.0182247,-0.0421238,-0.0893471,-0.155268,-0.00979424,0.0823355,-0.0267506,0.0413084,-0.0659466,0.0826645,-0.0438595,-0.0526381
11220224,0.0479698,-0.0285149,0.248051,0.160666,0.0206852,-0.0265884,-0.0522852,-0.0115252,-0.0217724,0.0527382,0.0319862,0.0556183
11225225,-0.0460196,0.0569105,0.0527096,-0.0721312,0.00162125,0.0343323,0.0392914,0.0186205,-0.0195599,0.00918388,0.0287151,-0.0318813
11230225,-0.00381947,-0.0407267,-0.0778866,0.0817108,0.00317574,-0.00320435,-0.0151205,-0.0101805,-0.260021,-0.0954533,-0.057745,-0.0261497
11235225,0.0348186,-0.0225401,0.0245953,-0.086875,-0.0195694,-0.0023222,-0.00600338,0.0278759,0.371847,0.00716209,-0.0106716,0.0660276
11240225,0.0281572,-0.00684738,-0.106261,0.0923204,-0.00183105,0.033102,0.00503063,-0.085578,-0.0399399,0.119586,0.0404072,-0.0594902
11245226,-0.0189686,0.0154972,-0.0664278,-0.0132036,0.0295734,-0.00137329,-0.0475216,0.104251,0.0273705,-0.034132,0.0246811,0.00610352
11250226,0.0703955,0.0229883,-0.0506855,-0.0608397,-0.0114536,-0.069108,0.0870419,-0.0914526,-0.0317955,-0.0309467,-0.0300312,0.032053
11255226,-0.115089,0.0210333,0.0716496,-0.0138903,-0.0433254,-0.0146341,-0.044651,0.0400782,0.0155544,0.0625372,0.0228214,-0.0723839
11260227,-0.0118113,-0.000119209,0.0213337,-0.0204372,0.0233459,-0.0026226,0.0327253,0.022645,0.00189781,-0.0569105,0.0276279,0.0522137
11265227,-0.025115,-0.0317192,-0.0567267,-0.0571585,0.00375748,0.0267935,-0.0511169,-0.014677,-0.0139236,-0.027585,-0.0228786,-0.00197411
11270227,-0.0194979,-0.0109386,0.0653172,0.0285196,0.00542641,0.000991821,-0.0378609,0.00309467,-0.0276184,-0.0183105,-0.00277519,0.00701904
11275228,-0.0370216,0.112481,-0.0238518,-0.0295353,0.00482559,0.0613308,0.0657558,-0.0607586,0.0349331,-0.070715,-0.0170898,0.0185442
11280228,0.00441551,-0.0845671,-0.00358959,-0.0823307,-0.0146866,-0.00286102,-0.011158,0.0280952,-0.0273418,0.034318,0.00723839,0.0735855
11285228,-0.0269794,-0.0360155,0.00826836,0.019083,-0.0158882,-0.0379944,0.0107956,-0.0683403,0.0513077,-0.0963974,-0.0710964,0.0263977
11290229,-0.00427246,-0.0221252,-0.0520443,-0.0578403,-0.0123596,0.00331879,-0.0783587,-0.0566387,-0.0616932,0.0832701,0.0319767,-0.0798702
11295229,0.0343037,0.00239849,-0.0544029,-0.0856543,-0.0622082,0.0543118,-0.0490236,0.0487566,0.0236225,-0.0590801,-0.0210094,0.0260782
11300229,-0.0107956,0.036726,0.106983,-0.0103807,0.00845909,-0.0280094,0.0387526,0.0268364,-0.00447273,0.0355959,0.0677586,0.0174999
11305229,-0.0106668,-0.0324297,-0.0915328,0.102572,0.00527382,0.055728,-0.00542164,0.0167084,0.0925446,0.0948811,-0.0137711,-0.00722885
11310230,-0.0470829,0.0119734,-0.00219891,-0.0940084,0.00354767,-0.0576496,0.0222683,-0.0557423,-0.0998688,-0.0982428,-0.00799179,0.0396681
11315230,0.0219107,0.0351095,-0.00814028,0.116582,0.0385475,0.0235748,0.0583601,-0.00425339,-0.00254631,0.0377655,-0.0712967,-0.0448322
11320230,-0.0010252,-0.0257635,-0.00232235,-0.03901,0.0117874,-0.0192785,-0.00453949,0.0979805,-0.076046,0.00568867,0.0241661,-0.0085783
11325231,0.0103045,0.0106668,0.0382042,-0.0129414,-0.0230312,0.0368404,-0.0656891,-0.0455856,0.0505161,-0.169358,-0.0302219,0.00162601
11330231,-0.0464582,0.011096,-0.0189342,-0.0213957,-0.0311661,-0.021801,-0.0251532,0.0740147,-0.0201225,0.163665,0.0597668,-0.018425
11335231,-0.0247431,0.0126219,0.0122261,0.098753,0.0190735,-0.00442982,0.00283718,-0.067811,0.085535,-0.0320911,0.0212097,-0.0529623
11340232,0.0124168,-0.0215912,-0.0453196,-0.0291777,-0.00425339,0.057559,0.0152683,0.00902176,-0.0625992,0.011282,-0.0340652,-0.00544548
11345232,0.0547409,0.0176668,0.12207,-0.0102377,-0.00576019,-0.0327253,0.0612497,0.0083971,-0.0188065,-0.0258255,-0.0121689,0.00961304
11350232,-0.0273848,0.0142193,0.0148964,0.0292873,0.00668526,0.0222731,-0.054698,0.0880957,0.00114441,0.115376,0.0112915,0.0282383
11355233,0.104632,-0.0362301,-0.0396943,0.104604,0.0300694,0.0272608,0.0563192,-0.144439,-0.0700951,0.0724173,0.017662,-0.0443459
11360233,-0.0181484,-5.24521e-05,0.0277328,0.0395584,0.0329304,-0.0286007,0.0626993,0.0112963,-0.282233,-0.208764,0.0188446,0.0160599
11365233,0.0285816,0.0146198,-0.0543153,-0.0620842,0.0119591,-0.0303841,0.00659943,0.102344,0.343533,0.200529,0.059166,-0.0111914
11370233,-0.00871658,-0.0194883,-0.0441161,0.114813,0.058279,0.0088644,-0.045352,-0.104203,-0.00216484,0.0872755,0.0455475,0.0212145
11375234,0.0270176,-0.0052166,0.00370026,0.0462389,0.0575066,-0.0274038,0.110245,0.0742292,-0.0678635,0.117383,0.018959,0.0239706
11380234,0.0684261,0.00321388,0.0860882,0.140424,0.0243855,0.0701523,-0.0627756,-0.0926161,-0.119559,-0.122318,0.0280952,-0.0358486
11385234,0.0236082,-0.0308084,0.0620842,0.161934,0.0568867,-0.0372076,0.0786304,0.0947332,0.199175,0.252419,0.0528145,-0.0399542
11390235,0.0406933,-0.027585,-0.110703,0.00491142,0.0420284,0.0189734,0.0647306,-0.114751,-0.03685,0.0210094,0.0445366,0.0772476
11395235,0.0611115,0.0497198,-0.0497761,-0.0458431,0.0302601,0.0149155,-0.0157738,0.0670099,-0.00434875,0.0506687,-0.00164986,-0.00358582
11400235,0.0605965,0.000925064,0.0930119,0.176048,0.0642586,-0.0102377,0.090251,0.107002,0.0255394,0.101848,0.0568199,-0.0400877
11405236,0.0053978,-0.0167274,-0.00433302,0.153122,0.0546455,-0.00669003,0.0604248,-0.118356,-0.0703049,0.154061,0.0404072,0.0279188
11410236,0.106821,-0.054574,0.0136566,0.143704,0.0940323,0.00149727,0.0412989,-0.0856352,0.0382137,0.138059,0.0824547,-0.0135612
11415236,0.0704861,-0.00777721,-0.0267998,0.248919,0.134945,-0.00133991,0.0453234,0.0619555,0.170174,0.212111,0.129938,0.0114965
11420236,0.182066,0.0261974,-0.16663,0.23993,0.105934,-0.00161171,0.0798893,-0.0125313,0.00653267,0.0686884,0.0669003,-0.0235319
11425237,0.0895071,0.0363445,0.126963,0.230184,0.103521,-0.0664186,-0.0133181,0.0451708,-0.0506496,0.0495434,0.0133514,0.0387526
11430237,0.0992632,-0.0250053,-0.0564235,0.0453424,0.0803375,0.0243282,0.180335,-0.0619364,0.0550461,0.269103,0.0672722,-0.114727
11435237,-0.0423336,0.0488901,0.0683117,0.16295,0.00859261,-0.0132799,-0.000386238,0.0705338,-0.0405502,0.0709581,0.04426,-0.0158453
11440238,0.0984526,-0.0361967,-0.0196745,0.117774,0.0560188,-0.0516415,0.0160885,-0.0548792,-0.0454617,-0.0856495,0.0458717,0.0505638
11445238,0.0733948,-0.0520515,0.00751495,0.0874376,0.0353336,0.00751972,0.03438,-0.0334597,-0.0389194,0.089407,-0.00589371,0.0137568
11450238,-0.0786924,0.0579643,0.0187016,-0.00816822,0.0247002,0.0304842,0.00355244,0.157475,0.0453281,0.128303,0.0462818,-0.0700045
11455239,0.0679541,0.0376415,0.00084877,0.0302887,0.0295544,0.0659275,0.0585365,-0.00127792,0.0295639,0.0251627,-0.0174427,0.0696278
11460239,-0.0494194,-0.103946,0.0336933,0.0825262,-0.000305176,0.0165176,-0.0146008,-0.0909758,0.102959,0.152817,0.0619125,0.0463343
11465239,0.0112581,-0.0712967,-0.118695,-0.0635433,0.020752,-0.0681639,0.0303173,-0.0858974,-0.11569,-0.0687647,0.0197411,0.0144958
11470240,0.0701761,0.0312519,0.137682,0.182552,0.0389385,-0.0369024,-0.00953674,0.111599,0.0665188,0.147004,-0.00945091,-0.063076
11475240,0.00321388,0.0585794,-0.0946813,0.0300646,-0.0219917,0.148444,0.0370741,-0.0188255,-0.121861,-0.0540352,0.0128078,-0.00941753
11480240,0.0556946,-0.0713778,0.0838852,0.0921297,0.0803089,-0.07339,-0.0122309,-0.00576019,0.210752,0.133595,0.0184536,0.0165892
11485240,0.0921488,0.00432968,-0.101281,0.263901,0.0628662,-0.0318575,0.0924778,-0.0824833,-0.092144,0.0881767,0.0404072,0.0340986
11490241,0.0438023,0.042634,0.0677872,0.119286,0.112915,-0.0579786,-0.0344038,0.163431,-0.092001,-0.0495005,-0.00693321,-0.115409
11495241,0.123606,-0.0364399,-0.0172134,0.0724173,0.0533295,0.0176144,0.0654793,-0.100346,0.026207,-0.134583,-0.0273037,0.012145
11500241,-0.0189257,0.0413179,0.0565243,0.162163,0.112858,0.0435781,-0.121126,0.0566626,-0.21357,0.0467682,0.0308704,-0.117412
11505242,0.0128031,-0.051136,0.200434,0.291972,0.0850964,-0.0765705,0.0857067,-0.0639009,0.18014,0.250144,0.0385189,0.113921
11510242,0.0913191,0.0417995,-0.30558,-0.195026,-0.0103188,-0.154562,-0.0446606,0.293956,0.124454,-0.355096,-0.0246239,-0.159941
11515242,-0.0460625,0.152464,0.109205,0.0938416,-0.0394917,0.0438547,0.0602531,-0.112376,-0.403957,0.138674,0.0179482,0.0160789
11520243,0.00706196,-0.0357533,0.0431919,0.0157356,0.0334835,-0.0441027,0.0582361,-0.00119686,0.00247002,0.0706196,0.0318146,-0.0949335
11525243,0.0863457,-0.0491428,0.166025,0.0538731,0.0100803,0.00442505,0.0441694,-0.0595951,0.179615,0.304108,0.223646,0.00255108
11530243,0.0460291,0.0347948,-0.0459385,0.0342464,0.013752,0.219879,0.0949907,0.114613,-0.16098,0.213485,0.118027,0.118861
11535243,-0.0215054,-0.0448751,-0.126221,-0.000696182,0.0370598,0.0211048,0.189815,-0.106177,0.17458,0.309105,0.0544357,0.0480747
11540244,-0.00639439,-0.0778484,0.0638676,-0.0809717,0.00871658,0.00492096,0.068903,-0.0988674,0.137978,0.0730276,0.135813,0.130348
11545244,-0.0159264,-0.0220394,-0.133946,-0.0739908,-0.0170898,0.0424147,0.0878572,-0.00936985,0.0424862,0.0697279,0.0633812,0.0650072
11550244,0.0450659,-0.108995,-0.082959,-0.0476313,0.0148678,0.00526905,0.00630379,-0.0315905,0.0816822,-0.19001,0.0064373,0.0780201
11555245,0.0264931,-0.0599051,-0.0625748,0.120811,0.0579929,0.0390959,0.0114822,-0.135603,0.059166,0.347476,0.0207138,0.0235462
11560245,-0.000782013,0.118594,-0.0328691,-0.0866795,-0.0136662,0.0337172,0.017724,0.150266,-0.0773335,-0.100183,0.0609398,-0.122542
11565245,0.0203514,0.162458,0.0324059,0.186577,0.0563335,-0.0574207,0.0245762,0.0493193,-0.109921,0.134745,-0.0102329,0.0328398
11570246,0.0586796,-0.146041,0.132141,0.0404882,0.0683403,0.00366688,0.0846672,-0.112348,-0.0749397,-0.1121,0.00794411,-0.0122643
11575246,0.0149155,0.0409126,-0.0331475,0.116067,0.0490189,-0.103154,0.00114441,0.0247908,0.0387669,0.296345,0.123606,-0.0693083
11580246,0.0889492,0.065279,0.033884,0.203719,0.0792122,-0.124087,0.0945044,0.0806952,-0.0670052,-0.0160694,-0.00941277,-0.0231647
11585247,0.0239944,0.039711,-0.015484,0.125618,0.0570297,-0.0423098,-0.0737381,0.120764,0.0696564,0.142646,0.0151348,-0.0500488
11590247,0.0268936,0.0152779,0.0509453,0.0939417,-0.0115967,0.000724792,0.00202656,-0.0486803,-0.0719929,-0.062809,0.024662,0.028491
11595247,0.0282669,-0.0358534,-0.0384364,-0.0890255,-0.0749874,0.00133991,-0.0128651,0.0103664,0.0341511,-0.109835,-0.0254059,-0.134716
11600247,-0.0151491,-0.0023365,-0.0590329,-0.151157,0.0348759,0.121193,-0.0930214,-0.00231743,-0.041666,-0.0744152,0.00261307,0.00533104
11605248,-0.0415516,-0.0171471,0.226812,0.0341129,-0.0352478,0.00684738,0.130296,-0.0723839,0.041647,-0.00322819,-0.097847,0.0410461
11610248,-0.0410938,-0.0107241,-0.152699,0.0586653,0.0469494,0.0358391,-0.00653744,0.132647,0.103693,0.195084,0.0916958,0.0729036
11615248,0.0128555,-0.0281429,-0.0161194,-0.0680304,-0.0255585,-0.0451899,-0.00524044,-0.145173,-0.0531197,0.184207,0.0788307,0.066576
11620249,-0.0642347,-0.0264549,-0.0770776,0.0404406,-0.035696,0.0351,-0.0304842,0.0662708,0.0294971,-0.0739574,-0.0310707,-0.0197458
11625249,0.017128,0.0204182,0.0083828,0.0684166,0.011158,0.0338364,0.0108099,0.0356197,0.00445366,-0.069623,-0.0223827,0.0459337
11630249,-0.0485516,0.154157,0.0352478,0.0471497,0.0173855,0.011673,0.00697613,-0.0971031,0.00182152,0.232258,-0.102968,-0.0775242
11635250,0.0402212,-0.21204,0.0648117,0.0691652,0.0278187,-0.000863075,0.000267029,-0.00586987,-0.515784,-0.338302,0.00227928,0.0603485
11640250,-0.0141859,-0.0165987,0.0560951,0.0307941,0.0182056,-0.0379658,-0.0705338,-0.0891352,0.432625,0.169463,0.0542068,-0.00435829
11645250,0.00777245,0.0367785,-0.149282,-0.0385475,0.00561714,-0.0336504,0.00118732,0.0480032,0.0335312,-0.0851297,-0.0293922,-0.140061
11650251,0.102005,0.0702381,0.0955868,0.0334406,-0.0082016,-0.0562859,0.0200748,0.0787067,-0.310828,0.0714254,-0.0226593,-0.0943041
11655251,-0.138164,0.0646782,0.112295,-0.0986624,-0.0352383,-0.0247192,0.0125265,0.06917,0.266342,0.0613642,0.0496483,0.155053
11660251,0.0904942,-0.097003,-0.0956194,0.141673,0.0522137,0.0534487,-0.0024271,-0.00266075,0.119333,-0.142903,0.00276566,-0.00387192
11665251,0.0834084,0.0669956,-0.117553,-0.0851822,-0.00816345,-0.0251102,0.00358105,0.00907421,-0.0432301,0.274835,0.0308704,0.0218534
11670252,0.0598288,-0.0268602,0.0524235,0.0701714,-0.0300503,0.0709295,0.105772,-0.0557089,-0.0362015,-0.201344,-0.010519,-0.0320578
11675252,-0.0323057,-0.0280237,0.000553131,-0.00231266,0.0143051,0.0225163,0.00349522,-0.0422192,0.0114727,0.14576,-0.00729561,-0.041194
11680252,-0.051446,-0.0140238,-0.0601497,0.140648,0.0422478,-0.0438738,-0.00641823,-0.0298309,0.138226,0.181108,0.0601006,0.0237942
11685253,0.0313282,0.0194311,0.0346851,0.0747967,0.0459576,0.0511408,-0.0110769,0.028367,-0.0990009,-0.00270844,0.0187302,0.0944376
11690253,0.0271368,-0.011673,0.0648689,-0.085845,-0.0319767,-0.00617981,-0.01544,-0.0735235,0.00484467,-0.262647,-0.0115013,0.0259542
11695253,0.0613403,-0.0515699,-0.0692047,-0.0964022,0.0069809,-0.000805855,0.0153828,0.107746,-0.394497,0.109873,0.00657082,-0.0218678
11700254,-0.0314474,0.0901365,0.106363,0.10581,0.0262642,-0.00756264,0.125666,0.0466776,0.306044,0.265861,0.101118,-0.0284195
11705254,-0.0619793,0.0217485,-0.0950041,-0.0673676,0.0161743,-0.000281334,0.0157642,-0.0184488,0.0285149,0.246305,0.115271,-0.017705
11710254,0.0396156,0.0564909,0.115576,0.100961,-0.00620842,0.0177717,0.0670338,0.0224686,-0.0352287,0.0337076,0.0484562,0.074048
11715254,0.0486851,-0.109906,0.109358,0.0171709,0.0188541,-0.00178337,-0.000495911,-0.0922775,0.032959,-0.0819063,-0.000143051,0.0372696
11720255,-0.0439501,0.0105,-0.185396,0.00383377,0.00307083,0.0833368,0.114007,0.00689983,0.0641155,0.124183,0.0807858,-0.059433
11725255,0.0394249,0.0190735,-0.144488,-0.0773668,-0.0213528,-0.00581741,0.0790119,-0.0236464,-0.0515175,0.221853,0.0661945,0.123091
11730255,0.0810623,-0.0503635,0.120525,0.275578,0.108719,-0.00222683,-0.025363,0.0592422,0.119867,0.0431442,-0.0196934,-0.0662851
11735256,0.121126,-0.0143766,-0.0371383,0.274181,0.201111,-0.0335455,0.0587273,-0.0667381,-0.114098,0.114269,0.134096,-0.0133181
11740256,0.0740147,-0.0331736,0.0167179,0.122457,0.0837994,0.0264406,0.0160694,0.00926495,0.107012,-0.167131,-0.0371838,0.0189924
11745256,0.048337,-0.037899,0.0648308,0.258055,0.0691891,-0.0368214,-0.0817442,-0.0468826,-0.116949,0.258679,0.00863075,-0.119858
11750257,0.0467682,1.40826,-0.276537,0.0313663,-0.00620842,-1.4922,0.0983191,0.470729,-0.0347424,0.200253,0.0905228,-0.103726
11755257,0.103378,-0.725255,0.275593,0.192299,0.03479,0.988946,-0.0112343,-0.0685358,-0.283999,-0.226774,-0.0454426,0.457363
11760257,-0.125222,-0.183458,-0.101948,-0.0628614,-0.00888824,0.326276,0.0447893,-0.0171661,0.214653,0.166073,0.0470734,-0.436344
11765258,0.0255442,-0.177932,0.033493,0.131888,0.0723171,0.0145006,0.0389051,-0.162673,0.0342941,0.117817,-0.00379562,0.033145
11770258,-0.00654697,-0.0345087,0.0323296,-0.150108,-0.0550461,0.130639,0.0597763,0.0286722,-0.0123024,-0.0897312,0.0972843,0.00442028
11775258,0.126424,-0.00562668,0.181026,0.258584,0.00843048,0.00535011,-0.0296068,0.0627708,0.0337219,0.123096,0.00656128,-0.0535536
11780258,0.0422668,-0.0735521,-0.228166,-0.00690937,0.0492668,-0.030756,0.0845242,-0.206561,0.0455952,0.189581,0.00351906,0.091567
11785259,-0.00985146,-0.126748,-0.0527246,0.0170755,0.0684452,0.0419474,0.041523,-0.0612926,0.0492764,0.0917244,0.155783,0.0403595
11790259,-0.0562143,0.0311184,-0.0955406,-0.058074,0.0638103,-0.0256729,0.0983667,0.0400448,0.0355244,0.213614,-0.00228882,-0.00890255
11795259,0.106587,0.000839233,-0.169797,-0.102377,-0.0308228,0.0799894,-0.0734615,-0.024991,-0.0300407,-0.0259781,0.0157261,0.148129
