11935268,0.464263,-0.0650411,-0.00924491,1.00531,0.509944,0.0403328,0.433667,-0.0486283,0.0122685,0.915434,0.439562,0.017025
11940268,0.465359,-0.0660183,-0.0133131,1.00561,0.510567,0.0420797,0.428753,-0.0448973,0.014132,0.915792,0.441397,0.0194001
11945269,0.462147,-0.0624363,-0.00865843,1.0112,0.509577,0.0476387,0.429315,-0.038811,0.013732,0.90492,0.436995,0.0119088
11950269,0.466867,-0.0624881,-0.00584097,1.01124,0.505081,0.0436797,0.430451,-0.0427794,0.0192633,0.916075,0.437509,0.00999498
11955269,0.468324,-0.0647819,-0.0186835,1.01424,0.510413,0.0368788,0.437032,-0.0420718,0.0126143,0.919951,0.444152,0.0205181
11960269,0.468383,-0.0635955,-0.00775752,1.02495,0.512364,0.033411,0.435726,-0.0432341,0.00917816,0.918275,0.442889,0.0201552
11965270,0.466822,-0.0616674,0.00411606,1.02498,0.511358,0.0413413,0.442111,-0.0380583,0.00370407,0.937688,0.44648,0.0108764
11970270,0.468859,-0.0627177,0.00310564,1.02727,0.515381,0.0380409,0.446255,-0.03861,0.00942564,0.938699,0.44764,0.0107584
11975270,0.46937,-0.0697541,-0.0137593,1.02093,0.516398,0.039247,0.451533,-0.0428548,0.0154848,0.939599,0.453655,0.0200357
11980271,0.470944,-0.0684776,-0.011846,1.02233,0.51717,0.03952,0.447836,-0.0400453,0.0153694,0.952007,0.45448,0.0171177
11985271,0.470804,-0.065078,-0.0125216,1.0296,0.519915,0.0432038,0.453751,-0.0390456,0.0247912,0.965191,0.462286,0.0208297
11990271,0.469519,-0.0713131,-0.0103532,1.02861,0.518307,0.0501823,0.455334,-0.0422554,0.0233421,0.964754,0.461942,0.0199311
11995272,0.471637,-0.0702076,-0.0169111,1.02681,0.522103,0.0479062,0.454608,-0.0469596,0.0192528,0.974223,0.46523,0.0240257
12000272,0.472405,-0.0732079,-0.00831388,1.02607,0.520322,0.0485876,0.459076,-0.0486872,0.0260096,0.967345,0.460956,0.0253828
12005272,0.471937,-0.0707703,-0.0156712,1.0329,0.521976,0.0506852,0.457659,-0.0483985,0.0206704,0.973,0.464079,0.0291324
12010272,0.474791,-0.0693228,-0.0076104,1.02617,0.521498,0.0465248,0.458111,-0.0421529,0.0157719,0.954932,0.463541,0.0271263
12015273,0.468009,-0.0701399,-0.0128498,1.02367,0.521529,0.0456407,0.458119,-0.0496285,0.0112281,0.945443,0.459489,0.0263186
12020273,0.477591,-0.0732288,-0.00477353,1.03524,0.524653,0.0455003,0.455873,-0.0492859,-0.0110441,0.942925,0.459717,0.0205913
12025273,0.483342,-0.0725954,-0.00841021,1.04288,0.527924,0.0462718,0.452666,-0.0471675,0.0198398,0.950266,0.460278,0.0161774
12030274,0.489388,-0.0677266,-0.00796955,1.05591,0.534363,0.034874,0.457356,-0.0380635,0.0144529,0.944628,0.461633,0.00977182
12035274,0.497357,-0.0643828,-0.0131987,1.06313,0.541529,0.0399401,0.457042,-0.0405579,0.00667048,0.935939,0.462082,0.0108027
12040274,0.501055,-0.0627129,-0.00738331,1.07296,0.546485,0.0443985,0.457615,-0.0415337,0.0058322,0.952759,0.461322,0.00333524
12045275,0.503544,-0.0627203,-0.0113526,1.0817,0.551979,0.0342946,0.459706,-0.0442376,0.0138011,0.936595,0.462635,0.0137508
12050275,0.507314,-0.0680394,-0.00953121,1.09118,0.552816,0.0299697,0.452736,-0.0406964,0.0146003,0.938285,0.464832,0.003793
12055275,0.507387,-0.0656075,-0.00529358,1.09415,0.553191,0.0290589,0.44993,-0.042197,0.0152588,0.945795,0.462137,0.0396922
12060276,0.513157,-0.0632179,-0.00326778,1.10247,0.556307,0.0324674,0.455323,-0.03738,0.0130501,0.94492,0.458715,0.00841737
12065276,0.510745,-0.0618577,-0.012583,1.10105,0.557979,0.0345001,0.457222,-0.0396323,0.00900269,0.951015,0.463522,0.0170991
12070276,0.510577,-0.0670455,-0.0290744,1.09546,0.56281,0.0315354,0.455601,-0.0432034,0.0154033,0.958647,0.46378,-0.004637
12075276,0.51158,-0.0656106,-0.0174286,1.10255,0.562047,0.0259752,0.452987,-0.0381358,0.0109782,0.950413,0.465398,0.0128105
12080277,0.512171,-0.063725,-0.0263821,1.09022,0.558713,0.0381768,0.457446,-0.0393832,0.0132585,0.953843,0.467873,0.00731087
12085277,0.513213,-0.0652018,-0.0108687,1.10142,0.559448,0.0334816,0.456466,-0.035912,0.014781,0.959085,0.464443,-0.00593114
12090277,0.511534,-0.0670924,-0.014399,1.10342,0.559286,0.0389211,0.455227,-0.0428846,0.0228019,0.959507,0.4662,0.00610018
12095278,0.510313,-0.0732217,-0.00826656,1.10796,0.56145,0.0377455,0.45123,-0.0479143,0.0229177,0.960877,0.468138,0.0087347
12100278,0.508179,-0.0759606,-0.00890181,1.11041,0.560406,0.0340517,0.452808,-0.0422883,0.0226359,0.974012,0.468497,0.0047853
12105278,0.512686,-0.0670335,-0.0177673,1.10414,0.556589,0.0349476,0.455939,-0.0422227,0.0197253,0.964589,0.465765,0.00610924
12110279,0.513977,-0.0681782,-0.01001,1.10643,0.556525,0.033942,0.460638,-0.0401108,0.0175672,0.970968,0.465835,0.0212426
12115279,0.514318,-0.0642235,-0.0109128,1.10962,0.556881,0.0447617,0.454739,-0.0464511,0.03268,0.969907,0.46728,0.0116858
12120279,0.509305,-0.0606928,-0.0141738,1.1075,0.554415,0.03528,0.459575,-0.0407863,0.0251927,0.974673,0.469278,0.0171041
12125279,0.510675,-0.0681081,-0.00519144,1.11725,0.556875,0.0324407,0.458975,-0.0438406,0.0197597,0.972583,0.469356,0.0174518
12130280,0.5099,-0.0634472,-0.0119187,1.11145,0.557296,0.0354247,0.464405,-0.0425322,0.020081,0.989987,0.472181,0.00801349
12135280,0.510952,-0.0622602,-0.00900476,1.10749,0.558272,0.0323985,0.466362,-0.035856,0.00523806,0.992657,0.474209,0.00167012
12140280,0.508786,-0.0677102,0.001791,1.11473,0.557222,0.0352292,0.468139,-0.041693,0.014945,0.977063,0.470981,0.00420332
12145281,0.509148,-0.0700529,-0.00746308,1.11394,0.556368,0.0300035,0.466457,-0.0452638,0.0138211,0.98413,0.472388,0.00439453
12150281,0.507452,-0.0656445,0.00602388,1.11462,0.558109,0.0312197,0.465972,-0.0417323,0.0075841,0.993918,0.479559,-0.000756025
12155281,0.509552,-0.061893,-0.00387578,1.11104,0.559397,0.0373592,0.469661,-0.0404387,0.00818682,0.983542,0.472838,-0.00322604
12160282,0.51168,-0.0628967,-0.0129106,1.10127,0.557123,0.0344989,0.470767,-0.0413263,0.01542,0.998812,0.478289,0.00816131
12165282,0.511088,-0.0617807,-0.021425,1.09815,0.55698,0.0460756,0.469373,-0.0470781,0.0159459,0.999901,0.478615,0.0112591
12170282,0.508774,-0.0629144,-0.0224721,1.09257,0.556228,0.0362976,0.474824,-0.0519495,0.00968313,0.999545,0.48238,0.0144827
12175283,0.51318,-0.0629256,-0.0169945,1.10438,0.561706,0.0401301,0.480243,-0.0467119,0.00498152,1.00532,0.486256,0.0162804
12180283,0.512036,-0.0639319,-0.00976685,1.1131,0.560701,0.0417128,0.48253,-0.0478921,0.0155725,1.01244,0.493059,0.0171053
12185283,0.512269,-0.0676403,-0.00777047,1.11029,0.562124,0.0396535,0.487801,-0.0487392,0.0189433,1.02144,0.495738,0.0150054
12190283,0.511326,-0.0719931,-0.015914,1.10566,0.563098,0.0506175,0.486871,-0.0599017,-0.0159736,1.00797,0.494721,0.0248499
12195284,0.509245,-0.0692983,-0.0222504,1.09298,0.561092,0.0470202,0.490999,-0.0530825,-0.0068053,1.01881,0.495934,0.0199354
12200284,0.50757,-0.063329,-0.022209,1.09102,0.558245,0.0466676,0.491175,-0.0504141,0.00702763,1.02478,0.497439,0.0199742
12205284,0.512178,-0.0641785,-0.0189552,1.10184,0.559479,0.0471673,0.489467,-0.0500166,0.0166984,1.02953,0.500832,0.0209794
12210285,0.51325,-0.0633187,-0.0142695,1.10751,0.561956,0.0437984,0.494622,-0.0474162,0.0177975,1.03405,0.506401,0.0245502
12215285,0.514802,-0.0634699,-0.0133693,1.10302,0.56025,0.0509274,0.499582,-0.0470488,0.0119414,1.02877,0.504305,0.0221751
12220285,0.515431,-0.0651665,-0.020045,1.09296,0.562491,0.0459733,0.493152,-0.0468886,-0.0179315,1.01557,0.498561,0.0178394
12225286,0.512588,-0.0648,-0.0163011,1.10126,0.563002,0.0444756,0.491524,-0.0503633,0.0077424,1.02549,0.498592,0.0189281
12230286,0.516486,-0.0669827,-0.0108674,1.11417,0.563496,0.0479801,0.49134,-0.0476747,0.00920725,1.02963,0.501572,0.0135565
12235286,0.515755,-0.0644829,-0.00680089,1.11534,0.564619,0.0396998,0.491668,-0.0460606,0.00409031,1.0326,0.50442,0.0166175
12240287,0.514962,-0.0585749,-0.016734,1.09467,0.557035,0.0428569,0.494648,-0.0420287,0.00931168,1.03936,0.504975,0.0160301
12245287,0.517795,-0.0582545,0.00289392,1.11316,0.558341,0.0415897,0.493325,-0.0429463,0.00907993,1.03901,0.505854,0.0210814
12250287,0.51411,-0.062748,-0.0102307,1.10846,0.560488,0.0401855,0.49513,-0.0427749,0.00653458,1.04474,0.509185,0.025001
12255287,0.512601,-0.062016,-0.00506603,1.11902,0.563309,0.0388815,0.500948,-0.0453012,-0.0103527,1.04671,0.513398,0.0183115
12260288,0.51423,-0.067327,0.00582075,1.11906,0.563935,0.0426607,0.50197,-0.0463045,0.0140128,1.05498,0.515915,0.0216043
12265288,0.51101,-0.0669272,-0.0126522,1.10006,0.557609,0.0446551,0.504576,-0.0458214,0.0134077,1.05552,0.513476,0.0234072
12270288,0.508931,-0.0668316,-0.00598526,1.1082,0.557846,0.0483446,0.505681,-0.0492041,0.0128474,1.06306,0.512761,0.0276685
12275289,0.514164,-0.0684512,-0.00167564,1.10847,0.555207,0.0496223,0.507387,-0.0452287,0.0179119,1.07369,0.518355,0.0310194
12280289,0.513861,-0.0679967,-0.0115466,1.11015,0.558398,0.0487831,0.508256,-0.0425158,0.0228744,1.08298,0.521291,0.0308602
12285289,0.512472,-0.0686111,-0.00896279,1.10656,0.562192,0.0535247,0.510617,-0.0479939,0.0130792,1.07302,0.519681,0.0302033
12290290,0.516885,-0.0708792,-0.00959443,1.10492,0.559182,0.0530636,0.512677,-0.0454204,0.0133681,1.0597,0.519334,0.0326915
12295290,0.51987,-0.0716496,-0.00634773,1.12051,0.566355,0.0499854,0.511133,-0.0475552,0.0216184,1.07594,0.520964,0.0344486
12300290,0.513999,-0.0683899,-0.0113768,1.12033,0.567292,0.0487971,0.50401,-0.0463171,0.0144777,1.05987,0.516621,0.0235667
12305290,0.515975,-0.0658505,-0.0158219,1.12071,0.568451,0.0436885,0.501062,-0.0471961,-0.0133969,1.04946,0.515318,0.0162888
12310291,0.518346,-0.0664322,-0.0044712,1.12384,0.569888,0.0428405,0.496156,-0.0462425,0.00468063,1.05053,0.514659,0.0152147
12315291,0.521487,-0.0656452,-0.00215713,1.14141,0.575045,0.0519886,0.50088,-0.0430634,0.00901365,1.05669,0.517121,0.0206568
12320291,0.525516,-0.0616663,-0.0118478,1.12738,0.573654,0.0432482,0.503867,-0.0453055,0.0109668,1.05199,0.519136,0.0180819
12325292,0.524074,-0.0627654,-0.0110034,1.12804,0.574649,0.0417786,0.504542,-0.0439451,0.0134439,1.06005,0.518651,0.0139112
12330292,0.527202,-0.0617023,-0.00541676,1.13695,0.578516,0.0488045,0.506778,-0.0392344,0.01686,1.04832,0.520084,0.0192466
12335292,0.527963,-0.0649483,-0.0108883,1.13578,0.579801,0.0452526,0.505832,-0.0449784,-0.00539509,1.05941,0.52168,0.0187275
12340293,0.533667,-0.0685036,-0.0100183,1.15297,0.585147,0.0412798,0.505488,-0.0490186,0.0158873,1.05237,0.523799,0.0173445
12345293,0.532731,-0.0650084,-0.0131945,1.14366,0.585659,0.0422914,0.506592,-0.0496862,0.0108218,1.06924,0.525311,0.016428
12350293,0.532122,-0.0631509,-0.00630491,1.14795,0.585593,0.0451453,0.506654,-0.0450201,0.0130801,1.06162,0.520627,0.0180798
12355294,0.532592,-0.0673695,-0.0213561,1.14298,0.588124,0.0439084,0.506831,-0.0419569,0.0121183,1.06836,0.522246,0.0145979
12360294,0.532573,-0.065902,-0.00391496,1.15113,0.587583,0.0434074,0.506922,-0.0449851,0.0117025,1.06798,0.525078,0.0205386
12365294,0.534507,-0.0647604,-0.0141007,1.13866,0.583197,0.0418663,0.515044,-0.0397961,0.00946283,1.06663,0.523061,0.0155551
12370294,0.535582,-0.0651383,-0.00456749,1.14622,0.586817,0.0452406,0.514487,-0.0425084,0.0151196,1.06938,0.523224,0.0133824
12375295,0.536155,-0.064317,-0.00764259,1.15552,0.588577,0.0410607,0.51322,-0.0384758,0.0094738,1.07744,0.529166,0.017262
12380295,0.534094,-0.0659606,-0.0212934,1.14496,0.586733,0.0569677,0.5123,-0.0422993,0.0154662,1.0793,0.529666,0.0147536
12385295,0.537866,-0.0656548,-0.00669903,1.16151,0.590889,0.054801,0.512905,-0.0432606,-0.0135404,1.07028,0.531222,0.0216262
12390296,0.539554,-0.0739622,-0.0187151,1.16516,0.592162,0.0461135,0.512942,-0.0502028,0.0204263,1.0827,0.532454,0.0249832
12395296,0.544771,-0.0717902,-0.0159995,1.17402,0.595629,0.0469811,0.511381,-0.0439203,0.0217586,1.08584,0.533965,0.0158138
12400296,0.546043,-0.0660729,-0.00200942,1.179,0.594566,0.0452397,0.514217,-0.0373578,0.00978994,1.09213,0.527872,0.0104237
12405297,0.544048,-0.0646055,-0.00438992,1.17878,0.593048,0.0538039,0.513533,-0.0367646,0.00975323,1.09607,0.531105,0.016921
12410297,0.54279,-0.071183,-0.00927197,1.18649,0.596187,0.0544457,0.520903,-0.0458829,0.0184155,1.10132,0.534396,0.0188963
12415297,0.54735,-0.0718668,-0.0153485,1.18259,0.596691,0.0389106,0.521027,-0.0429213,0.0213957,1.09128,0.533136,0.0223737
12420298,0.54771,-0.0672715,-0.0162544,1.1774,0.596187,0.0404119,0.517643,-0.0430758,0.0176053,1.09581,0.530234,0.0170414
12425298,0.538518,-0.0639062,-0.013224,1.16653,0.592491,0.0338504,0.518484,-0.039777,0.0136361,1.09328,0.531954,0.0153813
12430298,0.546135,-0.0662627,-0.00412404,1.1863,0.60024,0.037405,0.522326,-0.0408955,0.0130939,1.10677,0.530483,0.0130804
12435298,0.539619,-0.0703368,-0.00521061,1.19162,0.599856,0.038605,0.526376,-0.0456736,0.0125151,1.11629,0.535561,0.0312066
12440299,0.541224,-0.0708752,-0.0152811,1.18781,0.600636,0.0468609,0.523201,-0.0482655,0.0169873,1.10852,0.532864,0.0188444
12445299,0.541822,-0.0670722,-0.0077897,1.18892,0.6013,0.0366952,0.523611,-0.043488,0.022512,1.1128,0.533797,0.0186334
12450299,0.546141,-0.0649557,-0.0208879,1.18563,0.598033,0.0417488,0.525373,-0.0456908,0.0153508,1.11814,0.534203,0.0226445
12455300,0.545663,-0.0685298,-0.0108612,1.19982,0.60224,0.0438817,0.524746,-0.0355546,0.0279422,1.11825,0.538414,0.020113
12460300,0.544076,-0.0713115,-0.017536,1.19542,0.602779,0.0448632,0.529554,-0.0452442,0.0257196,1.09533,0.539337,0.0235798
12465300,0.549936,-0.075418,-0.0039124,1.2047,0.604188,0.0407741,0.527824,-0.0464463,0.0196815,1.09803,0.530936,0.0138927
12470301,0.55561,-0.0653427,-0.00892066,1.20751,0.60476,0.0449307,0.533127,-0.0417826,0.0191493,1.11283,0.540042,0.0191314
12475301,0.56029,-0.0590293,-0.0112008,1.21346,0.609806,0.0343134,0.531224,-0.0401719,0.0155907,1.10442,0.532969,0.0107551
12480301,0.561562,-0.0667717,-0.0125974,1.21789,0.611916,0.0396073,0.53174,-0.0406935,0.0165415,1.117,0.540964,0.0131106
12485301,0.564835,-0.063735,-0.0212352,1.21019,0.617041,0.0322366,0.527713,-0.0342648,0.0173445,1.09826,0.541525,0.00909257
12490302,0.561707,-0.0589848,0.00322866,1.21517,0.616381,0.0330434,0.531728,-0.0369124,0.0134516,1.09853,0.541606,0.014303
12495302,0.565645,-0.0608816,-0.0216546,1.20969,0.618659,0.0363474,0.532545,-0.0406356,0.00851345,1.118,0.545057,0.0112875
12500302,0.562878,-0.0617495,-0.0147887,1.21394,0.620316,0.029619,0.533264,-0.0428216,0.00797319,1.11137,0.544259,0.0110705
12505303,0.569837,-0.0599132,-0.0211608,1.21597,0.623986,0.0340416,0.532791,-0.0430512,0.0216842,1.11474,0.547313,0.00798988
12510303,0.570011,-0.062731,-0.013391,1.21651,0.621466,0.0358095,0.530512,-0.0426362,0.0187988,1.11538,0.547522,0.0118134
12515303,0.560948,-0.0624361,-0.0064502,1.21639,0.623758,0.0364537,0.532892,-0.0423899,0.00906372,1.11306,0.554384,0.00731158
12520304,0.561423,-0.0656745,-0.00777441,1.21406,0.624903,0.0391843,0.533479,-0.039402,0.0146365,1.12678,0.552837,0.0068326
12525304,0.563647,-0.0674732,-0.00577392,1.2193,0.622903,0.0424943,0.538086,-0.0417132,0.0184259,1.12875,0.557165,0.0100834
12530304,0.567424,-0.0677454,-0.0156066,1.21277,0.62083,0.0443914,0.531796,-0.0413296,0.014554,1.09957,0.548579,0.00815701
12535305,0.565638,-0.0746241,-0.0159587,1.20994,0.622652,0.0505319,0.53661,-0.0440335,0.019073,1.09466,0.543888,0.0139205
12540305,0.567749,-0.0731163,-0.00694971,1.21808,0.622588,0.0442431,0.539228,-0.0422897,0.0116134,1.11499,0.54481,0.00620914
12545305,0.567288,-0.0665262,-0.0143551,1.22232,0.623324,0.0460155,0.533011,-0.0369759,0.0185418,1.12252,0.544129,0.0227344
12550305,0.570126,-0.0627425,-0.0107355,1.23148,0.625478,0.0363483,0.534924,-0.0396667,0.0143051,1.11645,0.548358,0.00462961
12555306,0.573694,-0.0587163,-0.01119,1.22729,0.621256,0.0426564,0.531048,-0.0350437,0.0147004,1.12066,0.547345,0.0131292
12560306,0.569685,-0.05744,-0.00771029,1.23401,0.623463,0.0359976,0.528246,-0.0338259,0.00934458,1.11899,0.545568,0.00491858
12565306,0.571568,-0.0589106,-0.0183003,1.22683,0.619958,0.0422661,0.52804,-0.0367122,0.0123391,1.11556,0.547935,0.00162816
12570307,0.568916,-0.0668485,-0.0126022,1.23842,0.622172,0.0432663,0.529604,-0.0404017,0.0192041,1.10647,0.546336,0.00497723
12575307,0.571105,-0.0707238,-0.0141667,1.22833,0.620505,0.0384791,0.524623,-0.0415564,0.0169535,1.11605,0.540355,-0.00142074
12580307,0.568174,-0.0699668,-0.013113,1.23038,0.622004,0.032423,0.530238,-0.0436032,0.0171046,1.12642,0.54426,0.0066371
12585308,0.564547,-0.0598731,-0.0218423,1.22401,0.624701,0.0345123,0.530986,-0.0383761,0.0126266,1.12779,0.546555,1.35899e-05
12590308,0.564278,-0.0631032,-0.0182443,1.22542,0.623646,0.0353599,0.531021,-0.0433838,0.00933504,1.12504,0.542756,0.00803423
12595308,0.565041,-0.0707057,-0.0288759,1.22482,0.621601,0.0430512,0.53606,-0.0481546,0.014904,1.12293,0.540953,0.0122685
12600308,0.566427,-0.0703297,-0.0275008,1.21696,0.614689,0.0418718,0.539267,-0.0439086,0.0201187,1.1395,0.543663,0.015563
12605309,0.564649,-0.0689542,-0.0235806,1.21995,0.617338,0.0452292,0.540102,-0.0439742,0.0299864,1.14573,0.548943,0.0169818
12610309,0.56828,-0.0637023,-0.0275695,1.20776,0.612355,0.0432034,0.535385,-0.0444043,0.0252986,1.12093,0.543052,0.0149176
12615309,0.563729,-0.0629766,-0.0231112,1.2098,0.618539,0.0405757,0.532712,-0.0392935,0.0258431,1.12887,0.543146,0.0187404
12620310,0.562647,-0.0625987,-0.0228299,1.21662,0.620587,0.0445015,0.53646,-0.0406237,0.0157504,1.12213,0.546432,0.00752354
12625310,0.558319,-0.0634527,-0.0212049,1.21324,0.616346,0.0481873,0.531296,-0.0482943,0.0151463,1.12548,0.545763,0.00762272
12630310,0.548734,-0.069169,-0.0211721,1.19948,0.610837,0.0588665,0.519329,-0.045373,0.0187783,1.12355,0.541666,0.0176194
12635311,0.539531,-0.067157,-0.0200032,1.18451,0.605273,0.048388,0.511322,-0.0442252,0.0116744,1.1009,0.531275,0.0166953
12640311,0.541839,-0.0679376,-0.0105371,1.18919,0.605591,0.043704,0.512297,-0.0470695,0.0156221,1.08722,0.529491,0.0143256
12645311,0.535687,-0.070219,-0.0110359,1.18004,0.604784,0.043169,0.507045,-0.0459907,0.0146093,1.06582,0.523307,0.016995
12650312,0.533671,-0.0651944,-0.00968466,1.1757,0.599323,0.0407853,0.49811,-0.0397716,-0.00885621,1.06053,0.515069,0.0114024
12655312,0.528851,-0.0638957,-0.00410047,1.17358,0.595473,0.0426435,0.496807,-0.0398376,-0.00589195,1.05853,0.513928,0.00666952
12660312,0.528431,-0.0622196,-0.0153377,1.1654,0.590993,0.0335867,0.494375,-0.0447392,0.00913095,1.04457,0.511246,0.0161347
12665312,0.52987,-0.0618525,-0.00374716,1.16461,0.592228,0.0301323,0.492109,-0.042613,0.0149589,1.05021,0.508718,0.0108705
12670313,0.529108,-0.0579786,-0.0177689,1.15744,0.591146,0.0267584,0.489985,-0.0402637,0.0143008,1.04505,0.507209,0.0119901
12675313,0.519878,-0.0579855,-0.0139389,1.14309,0.580613,0.0297873,0.485916,-0.0376375,0.0111823,1.04149,0.506765,0.0179391
12680313,0.511586,-0.0596483,-0.0103993,1.12649,0.574842,0.0362654,0.48603,-0.0398669,0.00987434,1.03146,0.502813,0.0147541
12685314,0.501516,-0.0627027,-0.00874211,1.10195,0.565189,0.0372605,0.492076,-0.0396488,0.0142179,1.02839,0.501555,0.0183289
12690314,0.500293,-0.0660031,-0.00812794,1.09294,0.55873,0.0427296,0.488485,-0.0471604,0.0152755,1.02131,0.501195,0.0231304
12695314,0.496314,-0.0692906,-0.0109935,1.08272,0.555157,0.0488515,0.49002,-0.048059,0.0227962,1.03204,0.504123,0.0319459
12700315,0.488949,-0.0699804,-0.0151918,1.07541,0.554997,0.0515034,0.489745,-0.0488942,-0.0330928,0.996361,0.497662,0.0320218
12705315,0.489845,-0.067991,-0.0155753,1.05738,0.554765,0.0497508,0.482135,-0.0546908,0.0179691,0.98821,0.487698,0.0328472
12710315,0.48093,-0.0642157,-0.0260924,1.04855,0.547098,0.048135,0.475168,-0.0533464,0.0177937,1.01221,0.495008,0.0358465
12715316,0.479541,-0.0617445,0.00269985,1.05842,0.543214,0.0468073,0.479218,-0.0482628,0.00602388,1.0148,0.499215,0.0362659
12720316,0.478299,-0.0585685,-0.00187221,1.04545,0.53748,0.0468063,0.482645,-0.0491624,-0.0118046,0.99262,0.494097,0.0311723
12725316,0.476089,-0.0586874,-0.00812686,1.03461,0.534281,0.0421031,0.478445,-0.0496538,0.00540638,1.0032,0.494888,0.0274155
12730316,0.476097,-0.0561421,-0.00198496,1.04506,0.535488,0.0402327,0.479451,-0.0461099,0.0066514,1.00536,0.495797,0.0263767
12735317,0.474602,-0.0575407,0.0086813,1.03509,0.537029,0.0398207,0.474716,-0.0489492,0.0124478,0.985545,0.489371,0.0280976
12740317,0.475834,-0.0584712,-0.00342184,1.03129,0.534851,0.0398371,0.474698,-0.0475276,0.00507116,0.985098,0.490507,0.0295107
12745317,0.470048,-0.059725,-0.00304638,1.03083,0.532534,0.0476859,0.473653,-0.0497103,0.0150957,0.982411,0.488728,0.0334377
12750318,0.470125,-0.0636451,-0.00792504,1.02239,0.53137,0.04965,0.472739,-0.050967,0.0109324,0.986371,0.489038,0.0340793
12755318,0.46793,-0.062537,-0.00675199,1.01601,0.527733,0.0500844,0.479023,-0.051867,0.00746107,0.991995,0.487733,0.033973
12760318,0.465052,-0.0600874,0.00400972,1.01332,0.524015,0.0542417,0.474236,-0.0492792,-0.00986921,0.981417,0.486059,0.0387053
12765319,0.462797,-0.0640361,-0.0121152,0.998721,0.518207,0.056308,0.477759,-0.0536013,0.00960541,0.997478,0.482418,0.0436432
12770319,0.461664,-0.0628364,-0.00734567,0.995305,0.513868,0.057441,0.473324,-0.0501277,0.0124617,0.993619,0.490759,0.0456874
12775319,0.450701,-0.0671937,-0.00487298,0.987402,0.508978,0.0603278,0.471138,-0.0540514,0.00778151,0.981605,0.482641,0.0506363
12780319,0.447634,-0.0627272,-0.0104284,0.975127,0.50498,0.0638506,0.468669,-0.0542595,0.0111346,0.981266,0.478422,0.0470173
12785320,0.441986,-0.0600715,-0.00158208,0.974167,0.500695,0.0597601,0.468862,-0.0522199,0.0137763,0.971674,0.479363,0.0484517
12790320,0.436495,-0.0643475,-0.00921878,0.95986,0.498153,0.062628,0.46376,-0.0552611,0.0121722,0.974278,0.475583,0.0475254
12795320,0.43515,-0.0639083,0.00260735,0.958204,0.491988,0.0608826,0.460448,-0.0557396,0.00815916,0.966223,0.471566,0.051811
12800320,0.436576,-0.0618978,0.00346327,0.962366,0.49232,0.060281,0.460861,-0.0489495,0.00994968,0.970015,0.474192,0.0481439
12805320,0.433494,-0.0606878,0.00617456,0.957076,0.490066,0.0580683,0.462559,-0.0486538,0.0104413,0.972729,0.47458,0.0460544
12810321,0.43063,-0.0601661,0.00378609,0.959235,0.48992,0.0593097,0.457343,-0.0510769,0.0126638,0.967387,0.471474,0.0444071
12815321,0.430786,-0.0595846,0.00251913,0.956165,0.489455,0.0598354,0.459614,-0.0474257,-0.0141767,0.957401,0.471065,0.0469446
12820321,0.4271,-0.0611444,-0.0106072,0.938814,0.485444,0.0613976,0.458774,-0.0495832,0.0081811,0.962057,0.470907,0.0506315
12825321,0.426281,-0.0635211,-0.00379587,0.940203,0.483667,0.060632,0.452372,-0.0520279,0.0100579,0.955476,0.468098,0.0537643
12830322,0.422427,-0.0615783,-0.00492328,0.939288,0.483531,0.0647295,0.45536,-0.0465426,0.00755358,0.964471,0.469205,0.0494282
12835322,0.419672,-0.0634687,0.000968456,0.938688,0.481801,0.0645714,0.454036,-0.051954,0.0150347,0.950708,0.46697,0.0513465
12840322,0.42266,-0.066344,-0.00153736,0.92787,0.480074,0.0668948,0.451703,-0.0520098,0.00767612,0.953492,0.466693,0.057339
12845323,0.421901,-0.0671043,-0.011267,0.920103,0.475324,0.0661063,0.454654,-0.0553422,0.00925875,0.944066,0.465935,0.0566704
12850323,0.41691,-0.0633686,-0.00583685,0.919015,0.474408,0.0627632,0.454321,-0.0501125,0.00808525,0.950499,0.467058,0.0550106
12855323,0.416492,-0.0625594,-0.00428372,0.92174,0.475421,0.0673451,0.452481,-0.0494812,0.013454,0.955615,0.464383,0.0576298
12860324,0.416005,-0.0607252,-0.00293567,0.924737,0.475423,0.0686326,0.451619,-0.0509756,0.0111675,0.952834,0.466252,0.0535784
12865324,0.412989,-0.0637774,-0.0153345,0.906107,0.472732,0.0644407,0.450746,-0.0469382,0.0091548,0.950764,0.465166,0.0521479
12870324,0.545678,-0.0134666,-0.0444895,0.678834,0.166409,-0.00247884,0.480909,-0.038497,-0.0376,0.918137,0.471033,0.0511756
12875325,0.475789,-0.0145826,-0.00835971,0.803956,0.37108,0.0407574,0.456052,-0.0408387,0.00783491,0.905661,0.46083,0.0486319
12880325,0.4341,-0.0465539,0.0093708,0.852052,0.434298,0.0620754,0.438857,-0.0622079,-0.0148306,0.93638,0.467637,0.0699902
12885325,0.44646,-0.0594208,-0.00350716,0.865392,0.450887,0.0659077,0.445666,-0.0779362,0.0250473,0.956644,0.467392,0.0815516
12890325,0.43644,-0.0596142,0.00469398,0.876007,0.456951,0.067601,0.440598,-0.0985355,-0.0183722,0.93681,0.46958,0.0767171
12895326,0.429796,-0.0595977,0.00713778,0.874937,0.459365,0.0780921,0.440847,-0.0988421,-0.0116607,0.945229,0.456644,0.0785384
