203921398,-0.00579353,-0.00876346,0.32681
203926403,-0.00359564,-0.00866569,0.326878
203931408,-0.00175062,-0.00815467,0.326684
203936413,-0.00464814,-0.00860267,0.326774
203941418,-0.002653,-0.00851032,0.326834
203946423,-0.00484766,-0.00878932,0.326749
203951428,-0.00474025,-0.00844967,0.326886
203956433,-0.00375801,-0.00811301,0.32685
203961437,-0.00264521,-0.00833967,0.326805
203966442,0.000201174,-0.00910352,0.326767
203971447,0.00393477,-0.00906908,0.326902
203976452,0.00605428,-0.00827755,0.326744
203981457,0.00727346,-0.00934489,0.326713
203986462,0.00643091,-0.0106291,0.326759
203991467,0.00653913,-0.00881241,0.3269
203996472,0.00615278,-0.00960803,0.326858
204001477,0.00428799,-0.00955904,0.326828
204006481,0.00572938,-0.00891084,0.326776
204011486,0.00572922,-0.00941296,0.326856
204016491,0.00871375,-0.00894804,0.326743
204021496,0.00883555,-0.00882556,0.32702
204026501,0.0148515,-0.00979375,0.326687
204031506,0.0180426,-0.00911586,0.326694
204036511,0.0178432,-0.00875908,0.326707
204041516,0.0176407,-0.0090574,0.326887
204046520,0.0164422,-0.00826684,0.326732
204051525,0.0156558,-0.00901332,0.327127
204056530,0.0157261,-0.00864235,0.326913
204061535,0.0166725,-0.0100112,0.327037
204066540,0.0189829,-0.010136,0.3269
204071545,0.023571,-0.010182,0.326518
204076550,0.0247449,-0.0106996,0.326776
204081555,0.02652,-0.010089,0.326634
204086560,0.0279075,-0.00930876,0.326744
204091564,0.0273613,-0.00861162,0.326855
204096569,0.0258722,-0.00937863,0.327032
204101574,0.0252658,-0.0094334,0.3271
204106579,0.0266888,-0.00925379,0.327088
204111584,0.0252227,-0.00940797,0.327168
204116589,0.0286647,-0.00986431,0.326947
204121594,0.0303728,-0.0100789,0.327041
204126599,0.0337174,-0.00879723,0.326906
204131604,0.0365318,-0.00967471,0.326478
204136608,0.037348,-0.0100899,0.326772
204141613,0.0371933,-0.00998528,0.326912
204146618,0.0387125,-0.0100465,0.326829
204151623,0.0370093,-0.010121,0.326709
204156628,0.0364496,-0.00994954,0.326913
204161633,0.0319701,-0.0100376,0.327022
204166638,0.0302897,-0.0111841,0.327035
204171643,0.02921,-0.0104956,0.327056
204176647,0.0291807,-0.0106232,0.326951
204181652,0.0268946,-0.0091212,0.326853
204186657,0.027765,-0.00998782,0.326975
204191662,0.028897,-0.00922378,0.326921
204196667,0.0288515,-0.00887574,0.326732
204201672,0.0277201,-0.00970601,0.326501
204206677,0.0264675,-0.00914805,0.326768
204211682,0.0244268,-0.00864699,0.32684
204216687,0.0198264,-0.00951799,0.327095
204221691,0.0178613,-0.00941567,0.327074
204226696,0.0172252,-0.00896132,0.327104
204231701,0.0146931,-0.00983348,0.327068
204236706,0.0163641,-0.0100982,0.327026
204241711,0.0190826,-0.00996152,0.326725
204246716,0.0196742,-0.00893545,0.326586
204251721,0.0191926,-0.00892108,0.326816
204256726,0.0169451,-0.0103769,0.326713
204261730,0.0147702,-0.00955829,0.326856
204266735,0.0114844,-0.00897721,0.326861
204271740,0.00817752,-0.00939793,0.326842
204276745,0.00620311,-0.00963846,0.327101
204281750,0.00542763,-0.0092625,0.326795
204286755,0.00622394,-0.00863936,0.326955
204291760,0.00869229,-0.00826363,0.326918
204296765,0.00874202,-0.00811037,0.326805
204301770,0.00866851,-0.00861238,0.326802
204306774,0.00729169,-0.00871704,0.326848
204311779,0.00455058,-0.00890793,0.326771
204316784,0.00169244,-0.00884094,0.326801
204321789,-0.00126346,-0.00864556,0.326838
204326794,-0.00310499,-0.00924398,0.326782
204331799,-0.00333757,-0.00924215,0.326626
204336804,-0.00251864,-0.00916084,0.326754
204341809,-0.00224965,-0.00950395,0.326857
204346813,-0.000948267,-0.00910168,0.326954
204351818,-0.00218321,-0.00910513,0.326771
204356823,-0.00117628,-0.00975511,0.326609
204361828,-0.00279486,-0.00938836,0.32687
204366833,-0.00454372,-0.00873831,0.326845
204371838,-0.00858657,-0.00894605,0.326821
204376843,-0.0109325,-0.0084944,0.326631
204381848,-0.013314,-0.00827098,0.326726
204386853,-0.0119811,-0.00854505,0.326894
204391857,-0.0102272,-0.0080478,0.326906
204396862,-0.00897771,-0.00832654,0.326887
204401867,-0.00954413,-0.00786139,0.326791
204406872,-0.00930935,-0.00907442,0.327027
204411877,-0.0123111,-0.00802393,0.326746
204416882,-0.0148807,-0.00867817,0.326976
204421887,-0.0180199,-0.00882183,0.326569
204426892,-0.0202998,-0.00852984,0.326736
204431896,-0.0200473,-0.0086383,0.326789
204436901,-0.0218156,-0.00842527,0.326767
204441906,-0.0203347,-0.00886749,0.326895
204446911,-0.0197403,-0.00825496,0.326904
204451916,-0.0195457,-0.00771785,0.326981
204456921,-0.0218086,-0.00845405,0.326979
204461926,-0.0221223,-0.00721752,0.326778
204466931,-0.0244887,-0.00765022,0.327008
204471936,-0.0272824,-0.00777162,0.326689
204476940,-0.0285443,-0.00776537,0.326762
204481945,-0.0299772,-0.00747159,0.326773
204486950,-0.0297332,-0.0072459,0.32675
204491955,-0.0306077,-0.00796938,0.326965
204496960,-0.0316582,-0.0076618,0.326966
204501965,-0.0307411,-0.00578144,0.327024
204506970,-0.0308494,-0.0078732,0.327083
204511975,-0.0349506,-0.0076219,0.326785
204516979,-0.0351277,-0.00728524,0.326986
204521984,-0.0361305,-0.00794462,0.326777
204526989,-0.0373077,-0.00757345,0.326916
204531994,-0.0395254,-0.00821346,0.3267
204536999,-0.0401696,-0.00862629,0.326833
204542004,-0.0411308,-0.00785997,0.326786
204547009,-0.0419855,-0.00742859,0.326696
204552014,-0.0411941,-0.00750799,0.32714
204557019,-0.0431044,-0.00667296,0.326883
204562023,-0.0434276,-0.00727303,0.326767
204567028,-0.0418429,-0.00625843,0.326946
204572033,-0.0392878,-0.00640727,0.326933
204577038,-0.0377706,-0.00626345,0.327262
204582043,-0.0364168,-0.00651546,0.327018
204587048,-0.0357245,-0.00732022,0.327147
204592053,-0.0356102,-0.00588982,0.326969
204597058,-0.0364044,-0.00745617,0.32678
204602062,-0.0358571,-0.00804957,0.326766
204607067,-0.0351596,-0.00804635,0.326564
204612072,-0.0338646,-0.00812309,0.326601
204617077,-0.0317127,-0.00858626,0.326907
204622082,-0.0291123,-0.00944082,0.326873
204627087,-0.0270609,-0.00867713,0.326956
204632092,-0.0254739,-0.00872779,0.327017
204637097,-0.0248834,-0.00904564,0.32695
204642102,-0.0249322,-0.00870779,0.32699
204647106,-0.0247519,-0.00844057,0.326782
204652111,-0.0256158,-0.00860042,0.326806
204657116,-0.0251149,-0.00719464,0.32681
204662121,-0.0228075,-0.00688101,0.326878
204667126,-0.0215928,-0.00736451,0.326748
204672131,-0.0190676,-0.00698134,0.326909
204677136,-0.018221,-0.00702092,0.326926
204682141,-0.0158317,-0.00778586,0.326909
204687145,-0.0163067,-0.00826647,0.326936
204692150,-0.0155795,-0.00714557,0.326789
204697155,-0.0152673,-0.00861016,0.326837
204702160,-0.0159505,-0.00852468,0.32668
204707165,-0.014275,-0.0100058,0.326922
204712170,-0.0125389,-0.0106098,0.326597
204717175,-0.010674,-0.00958809,0.3269
204722180,-0.00859479,-0.00994426,0.32673
204727185,-0.00764723,-0.00974013,0.326689
204732189,-0.00738053,-0.00917492,0.326644
204737194,-0.00676296,-0.00799506,0.32694
204742199,-0.00626899,-0.00857179,0.326755
204747204,-0.00526654,-0.00815022,0.326768
204752209,-0.00457433,-0.00785037,0.326778
204757214,-0.00344649,-0.00776723,0.326916
204762219,-0.00137182,-0.00793036,0.326751
204767224,-9.57343e-05,-0.007042,0.326919
204772229,0.000489191,-0.00800331,0.326727
204777233,0.00194958,-0.00932455,0.326837
204782238,0.00260585,-0.00873913,0.326793
204787243,0.00261736,-0.0101721,0.326625
204792248,0.00317005,-0.0105377,0.326857
204797253,0.00441723,-0.0106781,0.326797
204802246,0.00491725,-0.0103862,0.326698
204807250,0.00617369,-0.0103109,0.326777
204812255,0.00731099,-0.00918306,0.326789
204817260,0.00772409,-0.00917269,0.326698
204822265,0.00813324,-0.00825663,0.326906
204827270,0.00902303,-0.00851192,0.326851
204832275,0.00977965,-0.0088364,0.326742
204837280,0.0099654,-0.00813906,0.326768
204842285,0.01277,-0.00878254,0.326815
204847290,0.0131482,-0.00916887,0.326805
204852294,0.0147575,-0.009134,0.326744
204857299,0.0154623,-0.0100175,0.326901
204862304,0.0169776,-0.00882952,0.326631
204867309,0.016898,-0.0105121,0.326834
204872314,0.0171429,-0.0100654,0.326659
204877319,0.0174239,-0.0100388,0.326935
204882324,0.0184332,-0.0102868,0.326811
204887329,0.0204441,-0.010139,0.326923
204892333,0.0219363,-0.0100769,0.326728
204897338,0.0232052,-0.0101021,0.326689
204902343,0.0248086,-0.00975436,0.32682
204907348,0.0249948,-0.00866071,0.326756
204912353,0.0255514,-0.00877632,0.326924
204917358,0.0270256,-0.00870966,0.326781
204922363,0.0268804,-0.00833191,0.327012
204927368,0.0279855,-0.00926886,0.326942
204932373,0.0286873,-0.00776334,0.326959
204937377,0.0313575,-0.0105242,0.326688
204942382,0.0324782,-0.00961638,0.326853
204947387,0.0335926,-0.00995262,0.326668
204952392,0.0345262,-0.0118398,0.326856
204957397,0.0355141,-0.0112961,0.326574
204962402,0.0359815,-0.0114793,0.326843
204967407,0.0375672,-0.0108088,0.326624
204972412,0.0351724,-0.011414,0.32675
204977416,0.0341317,-0.0107948,0.326984
204982421,0.0335619,-0.010221,0.326996
204987426,0.0318029,-0.00939083,0.32709
204992431,0.0282864,-0.0090938,0.32701
204997436,0.0270587,-0.00957273,0.327133
205002441,0.0286534,-0.00870582,0.32696
205007446,0.0284863,-0.00859783,0.326865
205012451,0.0288643,-0.00871036,0.326775
205017456,0.0285687,-0.00913589,0.32683
205022460,0.0271655,-0.0091811,0.326816
205027465,0.0256291,-0.00860104,0.326792
205032470,0.0237586,-0.00782101,0.327001
205037475,0.0204587,-0.0105229,0.326852
205042480,0.0196477,-0.0109126,0.326829
205047485,0.0192498,-0.0106761,0.326792
205052490,0.018184,-0.0111926,0.326894
205057495,0.0182323,-0.0108543,0.326763
205062500,0.0173935,-0.0114104,0.326724
205067504,0.0187841,-0.0105827,0.326681
205072509,0.0162281,-0.0103758,0.326718
205077514,0.0154762,-0.00951285,0.326636
205082519,0.0136547,-0.00958547,0.326892
205087524,0.0107941,-0.00817669,0.32704
205092529,0.00949295,-0.00782481,0.326768
205097534,0.00894377,-0.00816722,0.326882
205102539,0.00935292,-0.00836539,0.326925
205107543,0.00988895,-0.00809288,0.326845
205112548,0.00841966,-0.00850851,0.326747
205117553,0.00827698,-0.0090029,0.326903
205122558,0.00691965,-0.00899446,0.32677
205127563,0.0039568,-0.00959887,0.326764
205132568,0.00210452,-0.0105392,0.326636
205137573,0.000165079,-0.00963516,0.326734
205142578,0.000393554,-0.0103399,0.326858
205147583,-0.000357093,-0.0101863,0.326744
205152587,-9.59322e-06,-0.0100387,0.326525
205157592,0.000181861,-0.0100666,0.326883
205162597,-0.00185964,-0.00909344,0.326606
205167602,-0.00262573,-0.00871027,0.326905
205172607,-0.00442134,-0.00751617,0.32684
205177612,-0.00505457,-0.00750245,0.326757
205182617,-0.00594063,-0.00736921,0.3269
205187622,-0.00803743,-0.00789293,0.326715
205192626,-0.00798284,-0.00767498,0.326935
205197631,-0.0085625,-0.00831253,0.32681
205202636,-0.00942197,-0.00763052,0.326766
205207641,-0.00986568,-0.00866677,0.326893
205212646,-0.01022,-0.00809507,0.326745
205217651,-0.0126484,-0.00891473,0.326857
205222656,-0.0137177,-0.00915877,0.326717
205227661,-0.0150424,-0.00973919,0.326825
205232666,-0.0163109,-0.00984383,0.326724
205237670,-0.0172046,-0.0096248,0.326697
205242675,-0.0182994,-0.00888475,0.326746
205247680,-0.0182488,-0.00926478,0.326647
205252685,-0.018553,-0.00871127,0.326982
205257690,-0.018025,-0.0080512,0.32704
205262695,-0.020458,-0.00739876,0.326894
205267700,-0.0214291,-0.00702233,0.326772
205272705,-0.0240384,-0.00719532,0.326806
205277709,-0.0247134,-0.00610935,0.326895
205282714,-0.0262617,-0.00624265,0.32685
205287719,-0.0274703,-0.00620443,0.32688
205292724,-0.0281334,-0.00709662,0.326854
205297729,-0.0280399,-0.00936813,0.326751
205302734,-0.0296435,-0.00910141,0.326786
205307739,-0.0300472,-0.00798293,0.326835
205312744,-0.0315285,-0.0094933,0.326748
205317749,-0.0309124,-0.00922873,0.326939
205322753,-0.0333878,-0.00915995,0.326801
205327758,-0.0340132,-0.0089198,0.32689
205332763,-0.0355925,-0.00865921,0.326657
205337768,-0.0364988,-0.00789119,0.326924
205342773,-0.0374039,-0.00698911,0.326995
205347778,-0.0373963,-0.00635189,0.327088
205352783,-0.0390805,-0.0066071,0.32696
205357788,-0.0394458,-0.00662018,0.326971
205362792,-0.0407267,-0.00652687,0.327102
205367797,-0.0424992,-0.00625425,0.326708
205372802,-0.0444964,-0.00677709,0.326882
205377807,-0.0438549,-0.00740807,0.326782
205382812,-0.0409772,-0.00728992,0.326969
205387817,-0.0407391,-0.00683901,0.327049
205392822,-0.0392939,-0.00788109,0.326988
205397827,-0.0381947,-0.00740679,0.326966
205402832,-0.0341618,-0.00725619,0.32704
205407836,-0.0333796,-0.00811454,0.327086
205412841,-0.0330149,-0.0085529,0.327125
205417846,-0.0331199,-0.00837073,0.326982
205422851,-0.0331735,-0.00948009,0.326672
205427856,-0.0342093,-0.0089854,0.32676
205432861,-0.0334883,-0.00919666,0.326472
205437866,-0.0314079,-0.00868946,0.32696
205442871,-0.0291094,-0.00836207,0.326762
205447875,-0.0268487,-0.00835289,0.327047
205452880,-0.02518,-0.00775249,0.326886
205457885,-0.0226947,-0.00732832,0.32703
205462890,-0.0232761,-0.00758976,0.327017
205467895,-0.023412,-0.0073693,0.326855
205472900,-0.0228622,-0.00773559,0.3269
205477905,-0.0234015,-0.00748559,0.326726
205482910,-0.0224773,-0.00818047,0.326745
205487915,-0.0218131,-0.00817732,0.326764
205492919,-0.0187891,-0.00842016,0.326833
205497924,-0.0182547,-0.0097478,0.326586
205502929,-0.0151117,-0.00935634,0.326894
205507934,-0.0139687,-0.00966169,0.326662
205512939,-0.0145712,-0.009705,0.326899
205517944,-0.0145698,-0.00931085,0.32666
205522949,-0.0131861,-0.00967869,0.326774
205527954,-0.0141762,-0.00942788,0.326809
205532958,-0.0118561,-0.00926757,0.326613
205537963,-0.0106442,-0.00911701,0.326698
205542968,-0.00838131,-0.00894905,0.326574
205547973,-0.00657387,-0.00859804,0.326851
205552978,-0.00530539,-0.00859083,0.326734
205557983,-0.00426743,-0.00826917,0.326766
205562988,-0.00387764,-0.00789191,0.326826
205567993,-0.00424364,-0.00793423,0.326818
205572998,-0.003885,-0.00845793,0.32683
205578002,-0.00342307,-0.00878675,0.326852
205583007,-0.00226654,-0.0080597,0.326773
205588012,-0.000195849,-0.00995604,0.326703
205593017,0.00140734,-0.00973073,0.326771
205598022,0.00343729,-0.0104558,0.326523
205603027,0.0041406,-0.0108125,0.326777
205608032,0.00595656,-0.0106965,0.326588
205613037,0.00553457,-0.0110991,0.326649
205618041,0.00508446,-0.0108258,0.326755
205623046,0.00619557,-0.00949687,0.326568
205628051,0.00565252,-0.00991777,0.326954
205633056,0.00785274,-0.00953001,0.326625
205638061,0.0100863,-0.00840258,0.326804
205643066,0.0116397,-0.00924712,0.326738
205648071,0.0134144,-0.00927614,0.326702
205653076,0.0146454,-0.00879323,0.326733
205658081,0.014417,-0.00880363,0.326803
205663085,0.0147305,-0.00851204,0.326705
205668090,0.0155987,-0.00967289,0.326822
205673095,0.0157812,-0.00922019,0.326756
205678100,0.0170077,-0.00951963,0.326882
205683105,0.0183696,-0.00984311,0.326952
205688110,0.0200518,-0.00966404,0.326703
205693115,0.0215665,-0.0107041,0.326628
205698120,0.0227785,-0.0107878,0.326724
205703125,0.0232648,-0.0106632,0.326768
205708129,0.0238556,-0.010004,0.326765
205713134,0.0257381,-0.00987311,0.326691
205718139,0.0251457,-0.010614,0.326788
205723144,0.0256872,-0.00957327,0.326832
205728149,0.0263916,-0.00929868,0.327021
205733154,0.027806,-0.00936593,0.326898
205738159,0.0300539,-0.00985007,0.326835
205743164,0.0319529,-0.00971605,0.326672
205748168,0.0329677,-0.00958135,0.326664
205753173,0.0352468,-0.0109466,0.326796
205758178,0.0331039,-0.00994986,0.326962
205763183,0.0334224,-0.010222,0.326834
205768188,0.0353858,-0.0107475,0.326786
205773193,0.0368904,-0.0111672,0.326825
205778198,0.0362277,-0.0110067,0.326731
205783203,0.035687,-0.0110297,0.326838
205788208,0.0323442,-0.0112032,0.326989
205793212,0.0328707,-0.010585,0.326626
205798217,0.0293362,-0.0109463,0.326935
205803222,0.0297332,-0.0117557,0.326676
205808227,0.0283605,-0.0101037,0.326973
205813232,0.028108,-0.00996463,0.326741
205818237,0.0276331,-0.00997123,0.326982
205823242,0.0270783,-0.00926812,0.326777
205828247,0.0244503,-0.00950086,0.327023
205833251,0.0246846,-0.00856371,0.326633
205838256,0.0233781,-0.00867892,0.32691
205843261,0.0220945,-0.00807126,0.326862
205848266,0.0219899,-0.0102402,0.326867
205853271,0.0207741,-0.0111438,0.326651
205858276,0.0190802,-0.0101634,0.327001
205863281,0.0177341,-0.0104009,0.326734
205868286,0.0161826,-0.0111473,0.326855
205873291,0.0158566,-0.0108965,0.326766
205878295,0.0150441,-0.0105115,0.326706
205883300,0.0146575,-0.0101302,0.326961
205888305,0.0137414,-0.010039,0.326683
205893310,0.012839,-0.0095232,0.326938
205898315,0.0122287,-0.00913661,0.326693
205903320,0.00978475,-0.00886201,0.326831
205908325,0.00896425,-0.00824642,0.326771
205913330,0.00657294,-0.00857776,0.326936
205918334,0.006765,-0.0086846,0.32677
205923339,0.00561365,-0.00929635,0.326821
205928344,0.00561192,-0.00914852,0.326926
205933349,0.00552935,-0.00903823,0.326808
205938354,0.00437565,-0.00968112,0.326715
205943359,0.00313952,-0.00988951,0.326669
205948364,0.00179502,-0.00948351,0.326804
205953369,-6.3478e-05,-0.0094509,0.326896
205958374,-0.00112286,-0.00943392,0.326628
205963378,-0.00305976,-0.00906174,0.326774
205968383,-0.00338694,-0.00945801,0.326827
205973388,-0.00368272,-0.00892497,0.326761
205978393,-0.00398838,-0.00890166,0.326603
205983398,-0.00254158,-0.00877035,0.327
205988403,-0.00263563,-0.00851836,0.326722
205993408,-0.0043291,-0.0085352,0.326842
205998413,-0.00605913,-0.00818839,0.326837
206003417,-0.00771915,-0.00776862,0.326754
206008422,-0.0100643,-0.0081853,0.32677
206013427,-0.0113368,-0.0080932,0.326827
206018432,-0.0120845,-0.00867353,0.326775
206023437,-0.0115681,-0.00877621,0.32675
206028442,-0.011638,-0.00854792,0.326972
206033447,-0.0127137,-0.00910507,0.326728
206038452,-0.0127152,-0.00914515,0.326823
206043457,-0.0149993,-0.00888251,0.326891
206048461,-0.017141,-0.00849703,0.326852
206053466,-0.018452,-0.00804674,0.326802
206058471,-0.0200082,-0.00739182,0.326724
206063476,-0.0211341,-0.00740342,0.326688
206068481,-0.0208339,-0.0081314,0.326904
206073486,-0.0209259,-0.007994,0.326857
206078491,-0.0214647,-0.00763024,0.326728
206083496,-0.0207994,-0.00919511,0.327097
206088500,-0.0224467,-0.00841034,0.326915
206093505,-0.024467,-0.00833664,0.326819
206098510,-0.0274181,-0.00868259,0.326769
206103515,-0.0289906,-0.00856552,0.326638
206108520,-0.0305341,-0.00806203,0.326639
206113525,-0.0306046,-0.00747159,0.326982
206118530,-0.0300213,-0.00653874,0.326915
206123535,-0.030245,-0.00692501,0.326915
206128540,-0.0295179,-0.00821853,0.326976
206133544,-0.0313679,-0.00767899,0.327188
206138549,-0.0324371,-0.00698831,0.327132
206143554,-0.0353795,-0.00668492,0.326726
206148559,-0.0381747,-0.00670816,0.326771
206153564,-0.0406663,-0.00683269,0.326559
206158569,-0.0416229,-0.00615562,0.326576
206163574,-0.0411793,-0.00712429,0.326997
206168579,-0.0420036,-0.00773912,0.326663
206173583,-0.040991,-0.00727354,0.32695
206178588,-0.0413282,-0.00778299,0.327118
206183593,-0.0410588,-0.00750096,0.327335
206188598,-0.041016,-0.00805993,0.326967
206193603,-0.0408686,-0.00729107,0.326874
206198608,-0.0380747,-0.00699857,0.327072
206203613,-0.037445,-0.00664923,0.327221
206208618,-0.0372054,-0.00758255,0.326954
206213623,-0.0371303,-0.00666522,0.326807
206218627,-0.0365225,-0.00674664,0.326854
206223632,-0.0361726,-0.00665856,0.326958
206228637,-0.0347899,-0.00748508,0.326832
206233642,-0.0332003,-0.00689792,0.326802
206238647,-0.0326757,-0.00766854,0.326926
206243652,-0.0296559,-0.00768349,0.326835
206248657,-0.0293766,-0.00823104,0.326933
206253662,-0.027507,-0.00811724,0.326944
206258666,-0.0277092,-0.00745667,0.326777
206263671,-0.0263987,-0.00720401,0.326986
206268676,-0.0267812,-0.00817301,0.326649
206273681,-0.0266472,-0.00806389,0.326883
206278686,-0.025136,-0.009024,0.326682
206283691,-0.0234159,-0.00898643,0.326781
206288696,-0.0214257,-0.00892958,0.326973
206293701,-0.0193333,-0.00778089,0.326791
206298706,-0.0179622,-0.00798582,0.326883
206303710,-0.0180136,-0.00933628,0.326926
206308715,-0.0174045,-0.00835204,0.326757
206313720,-0.0175062,-0.00889456,0.32681
206318725,-0.0171186,-0.00843525,0.326816
206323730,-0.0166075,-0.00883627,0.326684
206328735,-0.0155738,-0.00852805,0.326559
206333740,-0.0130689,-0.00882048,0.326937
206338745,-0.00997971,-0.0079989,0.326842
206343750,-0.0101727,-0.00829305,0.326719
206348754,-0.00897069,-0.00888441,0.326837
206353759,-0.0076608,-0.00829474,0.326706
206358764,-0.0075982,-0.0090998,0.326857
206363769,-0.00688521,-0.00923473,0.326711
206368774,-0.00782047,-0.0081848,0.326803
206373779,-0.00568021,-0.00927276,0.326733
206378784,-0.00538241,-0.00996722,0.326743
206383789,-0.00447194,-0.00918979,0.326652
206388793,-0.00195345,-0.00991066,0.326721
206393798,0.000448987,-0.0100729,0.326503
206398803,0.00223359,-0.00936246,0.326818
206403808,0.00307943,-0.0102191,0.326588
206408813,0.00237203,-0.00999298,0.32678
206413818,0.00287963,-0.00982432,0.326878
206418823,0.00245017,-0.00951215,0.326675
206423828,0.00375305,-0.00964339,0.326876
206428833,0.00417389,-0.0091109,0.326765
206433837,0.00718566,-0.008882,0.326703
206438842,0.00898027,-0.00917694,0.326922
206443847,0.0113854,-0.0084901,0.326709
206448852,0.0119817,-0.00783443,0.326791
206453857,0.0117621,-0.00893693,0.326831
206458862,0.0113072,-0.00921574,0.326892
206463867,0.0111508,-0.0091137,0.326701
206468872,0.0117981,-0.00899711,0.327037
206473876,0.0132516,-0.00963711,0.326755
206478881,0.0142996,-0.0106209,0.326909
206483886,0.0175019,-0.0105826,0.326629
206488891,0.0190052,-0.0111886,0.326672
206493896,0.0218618,-0.0108804,0.326707
206498901,0.0212704,-0.0106688,0.326568
206503906,0.0215807,-0.0106849,0.326689
206508911,0.0215461,-0.0105315,0.326833
206513916,0.022195,-0.0107635,0.326757
206518920,0.0229764,-0.00947689,0.326756
206523925,0.0229112,-0.00971484,0.327054
206528930,0.0249028,-0.00936333,0.326871
206533935,0.0276434,-0.00911638,0.326654
206538940,0.0292099,-0.00895878,0.326786
206543945,0.0311456,-0.0092203,0.32665
206548950,0.0304175,-0.00990943,0.326826
206553955,0.0315521,-0.0100138,0.32683
206558959,0.0298301,-0.0104473,0.327081
206563964,0.0307659,-0.0101063,0.326923
206568969,0.0326311,-0.010037,0.326961
206573974,0.0342853,-0.01147,0.326827
206578979,0.0367268,-0.0111322,0.32667
206583984,0.0371237,-0.0111765,0.326852
206588989,0.0380948,-0.0114418,0.326388
206593994,0.0374841,-0.0111282,0.326749
206598999,0.0333847,-0.0111841,0.32681
206604003,0.031305,-0.0105554,0.327149
206609008,0.0283507,-0.0107505,0.326926
206614013,0.0265384,-0.01105,0.327114
206619018,0.0275173,-0.00996938,0.326983
206624023,0.0248244,-0.0102063,0.327086
206629028,0.0264524,-0.00947614,0.327044
206634033,0.0274877,-0.0092882,0.326982
206639038,0.0286197,-0.0101173,0.326634
206644042,0.0284677,-0.00856487,0.326605
206649047,0.0263124,-0.00907929,0.326681
206654052,0.0230339,-0.00853238,0.327131
206659057,0.0212044,-0.00954051,0.326831
206664062,0.0177294,-0.0103389,0.326928
206669067,0.0162445,-0.0108509,0.326954
206674072,0.0147622,-0.0103578,0.327028
206679077,0.0160816,-0.0103097,0.326806
206684082,0.0172066,-0.010679,0.326806
206689086,0.0176273,-0.0103454,0.326802
206694091,0.0179635,-0.0106785,0.326564
206699096,0.0163814,-0.00984576,0.326825
206704101,0.013561,-0.00974455,0.326715
206709106,0.0109478,-0.00864752,0.326922
206714111,0.00692834,-0.00818909,0.3269
206719116,0.0049325,-0.00786085,0.327079
206724121,0.00399988,-0.00803768,0.326818
206729125,0.00632228,-0.00816677,0.327103
206734130,0.00784886,-0.00765423,0.326869
206739135,0.00766065,-0.00814734,0.326851
206744140,0.00807087,-0.00914913,0.326654
206749145,0.00633243,-0.00858903,0.326978
206754150,0.00369572,-0.00976033,0.326741
206759155,0.00102177,-0.00951779,0.32675
206764160,-0.00212301,-0.00993046,0.326776
206769165,-0.00323223,-0.0105009,0.326694
206774169,-0.00400589,-0.0102081,0.326643
206779174,-0.0040661,-0.00922799,0.326925
206784179,-0.0026525,-0.00878165,0.326831
206789184,-0.00257335,-0.00896444,0.326993
206794189,-0.00145767,-0.00919337,0.326731
206799194,-0.00330404,-0.00873883,0.326885
206804199,-0.0042261,-0.00831893,0.326862
206809204,-0.00782927,-0.00850342,0.326744
206814208,-0.0097709,-0.00729381,0.32687
206819213,-0.0122853,-0.00765495,0.326779
206824218,-0.0137326,-0.00808092,0.326739
206829223,-0.0139554,-0.00813479,0.32682
206834228,-0.0124701,-0.00770654,0.326907
206839233,-0.0120237,-0.00855129,0.326766
206844238,-0.0118703,-0.00916678,0.326826
206849243,-0.0123694,-0.00883638,0.327053
206854248,-0.0147289,-0.00956195,0.326761
206859252,-0.0167856,-0.0096926,0.326931
206864257,-0.0192138,-0.00947394,0.32669
206869262,-0.0215209,-0.00913546,0.326554
206874267,-0.0235844,-0.00909269,0.326544
206879272,-0.0235321,-0.00895293,0.326892
206884277,-0.021993,-0.00797001,0.326838
206889282,-0.0219745,-0.0074358,0.327016
206894287,-0.0235435,-0.00727105,0.326916
206899291,-0.0231167,-0.00777745,0.327107
206904296,-0.0238452,-0.00681531,0.326907
206909301,-0.0267243,-0.0067448,0.327065
206914306,-0.0291523,-0.00702252,0.32678
206919311,-0.0303635,-0.00771711,0.326643
206924316,-0.0326984,-0.00834922,0.326622
206929321,-0.0332374,-0.00899543,0.326637
206934326,-0.0326843,-0.00873594,0.326864
206939331,-0.0336148,-0.00854482,0.326706
206944335,-0.0332415,-0.00906148,0.327079
206949340,-0.0341618,-0.00849392,0.32689
206954345,-0.0344092,-0.008083,0.326899
206959350,-0.0369284,-0.00761559,0.327007
206964355,-0.0375439,-0.00796065,0.326941
206969360,-0.0399338,-0.00704265,0.326565
206974365,-0.0415436,-0.00699771,0.326737
206979370,-0.041448,-0.00688267,0.326961
206984375,-0.0423892,-0.00659218,0.326951
206989379,-0.0421784,-0.00626583,0.327299
206994384,-0.0410982,-0.00604697,0.327095
206999389,-0.0413732,-0.00674825,0.326806
207004394,-0.0395591,-0.00699931,0.327041
207009399,-0.0383365,-0.00728561,0.326913
207014404,-0.03809,-0.0082956,0.326738
207019409,-0.0358353,-0.0076657,0.327147
207024414,-0.0360838,-0.00781594,0.326707
207029418,-0.0341975,-0.00859848,0.327052
207034423,-0.0332778,-0.00779761,0.326959
207039428,-0.0328143,-0.00862962,0.32676
