177385510,0.000168297,0.290951,-0.984142,0.167082,0.609029,0.0107938,-0.00595422,-0.157611,0.278909,-0.106109,0.260774,-0.112983
177390515,0.0579061,0.265179,-1.5114,0.223817,0.734224,0.00609242,-0.00599073,-0.27299,0.0661526,-0.0560263,0.208588,-0.140455
177395520,-0.0341968,0.235438,-1.2674,0.266323,0.750188,-0.145356,-0.00620366,-0.141518,0.187555,-0.0717247,0.197229,-0.175327
177400524,0.0295485,0.137594,-1.21182,0.234141,0.80062,-0.24015,-0.00619365,-0.220763,0.219667,-0.0676174,0.334523,-0.227034
177405529,-0.0118907,0.103634,-1.10746,0.216005,0.747094,-0.330821,-0.00605004,-0.191391,0.10067,-0.0859015,0.359023,-0.203186
177410534,0.0133417,0.189547,-1.12432,0.156603,0.54017,-0.1274,-0.00612027,-0.147929,-0.116226,-0.0431057,0.414139,-0.20011
177415539,-0.0213344,0.0881274,-0.746137,0.160108,0.460318,-0.145708,-0.00630045,-0.12921,-0.119773,0.00323633,0.550177,-0.244568
177420544,-0.0268889,0.11025,-0.544247,0.204225,0.358371,-0.17451,-0.00601937,-0.145292,-0.0972415,0.0495389,0.706431,-0.352989
177425549,0.0362919,0.0686792,-0.813188,0.135703,0.508628,-0.162283,-0.0060239,-0.0580525,-0.116426,0.0317241,0.440904,-0.168565
177430554,-0.0138389,0.278208,-1.09815,0.187046,0.43279,0.0107048,-0.00625087,-0.13843,0.0126205,-0.0187247,0.33734,-0.178201
177435559,-0.00414644,0.280041,-1.2512,0.179296,0.495152,0.132657,-0.00639278,-0.129275,0.339196,-0.0878934,0.147517,-0.0641932
177440563,0.0456665,0.276432,-1.79685,0.187173,0.613169,0.111756,-0.00588411,-0.136713,0.139783,-0.068187,0.0280624,-0.0528532
177445568,-0.048807,0.31475,-1.15852,0.23922,0.55908,0.0630976,-0.00628091,-0.0990911,0.488045,-0.0859871,0.0550535,-0.0580465
177450573,-0.0637684,0.325296,-1.5274,0.370221,0.673446,-0.0723001,-0.00586311,-0.118287,0.457953,-0.0624775,0.00549382,-0.0442831
177455578,0.214032,0.320526,-1.23741,-0.0278866,0.53358,0.120774,-0.00588736,-0.187876,0.231359,-0.0848188,0.156328,0.00656418
177460583,-0.0938701,0.157007,-1.00087,0.111152,0.549008,0.0318944,-0.0063311,0.00914566,0.128949,-0.174251,0.18534,-0.00654384
177465588,-0.0565902,0.205671,-1.15542,0.153852,0.468074,0.0658551,-0.00611308,0.00315045,-0.159361,-0.0543829,0.28734,-0.0857796
177470593,0.0936663,0.22203,-1.1813,0.0997539,0.410578,0.0256997,-0.00626648,-0.107457,-0.423045,0.0268547,0.413505,-0.046024
177475598,-0.0579221,0.125079,-0.993032,0.0834486,0.403842,0.00575089,-0.00611151,0.0270013,-0.516933,-0.0533594,0.414674,-0.0217451
177480603,-0.0501214,0.156659,-1.45809,0.177711,0.380762,0.00633269,-0.00614902,-0.0233511,-1.07967,0.0389203,0.470149,-0.0404431
177485607,0.0594414,0.154137,-1.36183,0.139489,0.404943,-0.0672513,-0.00618346,-0.166211,-0.97746,0.0783245,0.633827,-0.17299
177490612,0.0149678,0.131726,-0.745046,0.120394,0.58519,-0.158047,-0.00611451,-0.122218,-0.107696,-0.0245778,0.523626,-0.216202
177495617,-0.122484,0.126986,-1.03867,0.338256,0.720996,-0.132523,-0.00603644,-0.113724,-0.00788426,-0.00542862,0.38087,-0.275086
177500622,0.098115,0.014715,-1.08612,0.228853,0.897042,-0.214007,-0.00639177,-0.156099,0.133578,0.061971,0.253123,-0.153896
177505627,0.114678,0.11892,-1.27245,0.159279,0.895833,-0.250938,-0.00582477,-0.12067,0.0718507,-0.0115416,0.27556,-0.213896
177510632,-0.123104,0.0307037,-1.12254,0.19158,0.824763,-0.116321,-0.00630116,-0.00880045,-0.0185233,-0.139452,0.244106,-0.154294
177515637,-0.0435244,0.0102515,-0.761734,0.111644,0.651438,-0.0266453,-0.00600585,0.0209895,-0.0695863,-0.0382727,0.368044,-0.108803
177520642,0.104406,0.0543174,-0.621316,0.0574164,0.547869,-0.0812314,-0.00617433,0.0206823,-0.164013,0.0726318,0.473211,-0.0688727
177525646,-0.00365672,0.0828911,-0.508814,0.0751493,0.357933,0.0538636,-0.00593353,0.0555323,-0.31203,0.0543683,0.571177,-0.0949845
177530651,-0.157572,0.0314849,-0.636721,0.155678,0.329477,0.134192,-0.00624331,0.170757,-0.673025,0.0626373,0.485031,0.0221664
177535656,0.163142,0.156847,-1.32015,0.176814,0.366067,0.193756,-0.00605808,0.0709367,-0.847512,0.244271,0.339418,0.169269
177540661,-0.0736807,0.190895,-1.24198,0.20716,0.488939,0.285596,-0.0063388,0.0571533,-0.506471,0.0220217,0.1981,0.0806985
177545666,-0.0635597,0.165091,-0.818165,0.219199,0.602886,0.0657831,-0.00610401,0.100198,-0.135297,0.0263465,0.231677,0.0203219
177550671,0.0825187,0.199995,-0.876404,0.272047,0.635617,0.0367173,-0.00607523,-0.0509657,0.0192263,0.127455,0.22864,0.0983032
177555676,0.0749951,0.229333,-1.00503,0.266879,0.679792,0.00292867,-0.00634317,-0.161907,-0.0750698,0.0827152,0.270529,0.0446107
177560681,-0.0626968,0.106922,-0.772648,0.208433,0.630141,-0.0470856,-0.00589712,-0.00475413,-0.182419,0.0149083,0.363598,-0.0533183
177565686,-0.0523099,0.0599731,-0.678065,0.139753,0.539831,-0.018038,-0.00612629,0.0412189,-0.318561,0.00975675,0.46406,-0.0206841
177570690,0.0973513,0.00938817,-0.692281,0.0563063,0.52405,-0.109114,-0.00625874,0.0272457,-0.492702,0.101617,0.561487,-0.00643795
177575695,-0.0336345,-0.00374392,-0.5918,0.10243,0.453915,-0.0733342,-0.00586628,0.016339,-0.652819,0.0953027,0.680428,-0.150291
177580700,-0.0732486,-0.0482681,-0.649944,0.159765,0.501903,-0.0921469,-0.00629506,0.0120748,-0.758075,0.114911,0.682437,-0.137768
177585705,0.0519926,0.0181076,-0.577388,0.151813,0.519713,-0.140145,-0.0059886,-0.0314605,-0.593816,0.205758,0.693895,-0.179573
177590710,0.0735362,0.0211449,-0.612257,0.118642,0.620458,0.0266215,-0.00608918,0.0246368,-0.18259,0.143054,0.469527,-0.133927
177595715,-0.119016,0.0756111,-0.607615,0.256046,0.67761,0.00904911,-0.00614729,-0.0374369,-0.185254,0.055933,0.442135,-0.164774
177600720,-0.0170658,0.144016,-0.653722,0.244842,0.675395,0.0214037,-0.00620036,-0.0870191,0.0520194,0.0565695,0.358094,-0.0730187
177605725,0.0738105,0.192332,-0.693579,0.199282,0.704554,-0.0173142,-0.00628285,-0.0923702,-0.0439588,0.0913305,0.309631,-0.026553
177610729,0.0895641,0.121212,-0.522438,0.12631,0.569677,0.0536183,-0.00607842,-0.00478131,-0.0725494,0.109734,0.36242,0.0638064
177615734,-0.12178,0.152643,-0.663579,0.189435,0.396617,0.176567,-0.00619721,0.0231711,-0.468742,0.0103224,0.448463,0.0796049
177620739,-0.0807736,0.0425821,-0.214548,0.105663,0.337858,0.0399625,-0.0061378,0.120002,-0.637517,0.122142,0.602927,0.0616147
177625744,0.134811,0.0133163,-0.259293,-0.0480827,0.167407,0.00818646,-0.00602599,0.148523,-0.954744,0.225582,0.720049,0.185052
177630749,0.0961495,0.0736374,-0.198696,0.0110583,0.153587,0.0567258,-0.00600034,0.0974108,-0.692644,0.201701,0.728666,0.0609306
177635754,-0.205182,0.0503082,-0.054668,0.129569,0.338279,0.148257,-0.006267,0.165812,-0.439034,0.00793488,0.470842,0.122701
177640759,-0.0463416,0.0786981,-0.24412,0.0837216,0.422366,0.154346,-0.00611513,0.115199,-0.265826,0.0575881,0.408938,0.0967932
177645764,0.183816,0.202515,-0.573835,0.00717409,0.503741,0.15232,-0.00620478,-0.0245856,-0.208709,0.0893345,0.34091,0.115826
177650769,0.0110372,0.223462,-0.702146,0.0817578,0.59754,0.193118,-0.00604955,-0.0517515,-0.10179,-0.0401797,0.299331,-0.0432964
177655773,-0.133542,0.157029,-0.568022,0.163383,0.6391,0.159228,-0.00622406,-0.0365605,-0.0512958,-0.0904534,0.302172,-0.0182071
177660778,0.0579959,0.16713,-0.400778,0.0250437,0.556981,0.0455213,-0.00612803,-0.0780346,-0.0634226,-0.0156781,0.445496,-0.0397592
177665783,0.0768289,0.0577554,-0.24575,0.0443267,0.501574,-0.0872931,-0.00608758,-0.0196343,-0.319787,0.118529,0.59523,-0.0429072
177670788,-0.059152,-0.0824822,0.0194267,0.00762744,0.412693,-0.0767125,-0.00618474,0.0778246,-0.515175,0.0950824,0.753117,-0.0976061
177675793,-0.0374598,-0.108638,0.190813,0.0228187,0.343347,-0.115701,-0.00617433,0.0654041,-0.505616,0.161666,0.84246,-0.127808
177680798,0.0112836,-0.0874226,0.285979,-0.0675692,0.276806,-0.126604,-0.00585829,0.00247709,-0.577656,0.153423,0.940043,-0.188907
177685803,-0.0260798,-0.0959409,0.114992,-0.0985383,0.387458,-0.114353,-0.00618937,0.0990212,-0.576239,0.0504781,0.74951,-0.12059
177690808,0.0524044,0.000189757,-0.0391513,-0.0441923,0.522825,-0.0776385,-0.00623451,0.0366823,-0.279127,0.0459537,0.543426,0.0252029
177695812,-0.0205877,0.0907287,-0.25911,0.0571116,0.44429,0.131138,-0.00611445,0.0705616,-0.323627,0.0425683,0.403508,0.093913
177700817,-0.0236368,0.0951411,-0.24995,0.113533,0.493233,0.130648,-0.006132,0.0121887,-0.257589,0.0768728,0.384473,0.0835281
177705822,0.0370746,0.0956472,-0.3129,0.11574,0.532303,0.110326,-0.00598071,0.0726177,-0.217203,0.128132,0.304868,0.11689
177710827,0.0270439,0.0789826,-0.136966,0.0742998,0.423321,0.144999,-0.00628399,0.157012,-0.218783,0.137864,0.350756,0.0968993
177715832,-0.0478999,0.0841285,0.0587804,0.0341777,0.272811,0.244873,-0.00545918,0.141671,-0.296322,0.0731566,0.4288,0.159058
177720837,-0.0236103,0.0632072,0.122486,0.102272,0.200576,0.120077,-0.00694621,0.126765,-0.581648,0.195978,0.554631,0.235122
177725842,0.0639188,0.0301084,0.24928,0.0211756,0.179763,0.0503217,-0.00612562,0.182025,-0.619316,0.224639,0.538556,0.292117
177730847,-0.0485481,-0.092953,0.184972,-0.0618547,0.154195,0.0355901,-0.00610918,0.250954,-1.00495,0.137487,0.623609,0.230608
177735852,0.0547546,-0.0925672,0.22018,-0.11323,0.234074,0.030242,-0.00612573,0.212391,-0.652112,0.140875,0.584819,0.163764
177740856,-0.0608039,-0.0532304,0.273876,-0.0450535,0.330096,-0.00379387,-0.00607936,0.243291,-0.541134,0.0578058,0.485739,0.178069
177745861,0.0126978,-0.0728932,0.149026,-0.0490138,0.432223,-0.0294609,-0.00614232,0.0853122,-0.363017,0.0681727,0.503042,0.0988378
177750866,0.00546513,0.0153503,0.00675817,-0.0297159,0.448323,-0.0241875,-0.00620848,0.0687177,-0.447583,0.0701677,0.52617,-0.050888
177755871,0.0189669,-0.00561949,-0.0253313,-0.029377,0.429347,0.00633873,-0.00610527,-0.00707123,-0.419364,0.0811549,0.549081,-0.0599238
177760876,0.0115865,-0.0175291,0.165007,-0.0569788,0.491876,-0.0311471,-0.00612968,-0.0200221,-0.249266,0.0482889,0.539499,-0.0893125
177765881,-0.0233785,0.0247258,0.0775502,-0.0329732,0.389669,-0.0376926,-0.00606189,-0.00490357,-0.471887,0.0386814,0.596818,-0.0596181
177770886,-0.0100826,-0.0701058,0.164143,-0.0541753,0.334672,-0.0747411,-0.00616909,0.0767626,-0.696246,0.102113,0.629899,0.0198499
177775891,0.056214,-0.00781762,0.445459,-0.142878,0.206057,-0.0328226,-0.00614991,0.0526199,-0.590835,0.097942,0.6757,0.0351322
177780895,-0.0257985,0.00859901,0.471854,-0.119396,0.114003,0.0116107,-0.00616192,0.0594849,-0.836629,0.0534266,0.6763,0.196651
177785900,-0.0661215,0.035206,0.560845,-0.100163,0.0453291,-0.0190762,-0.00597184,0.120075,-0.835105,0.0445133,0.70131,0.0900546
177790905,0.0597659,0.0323572,0.656496,-0.0927748,0.15235,0.044501,-0.00618919,0.158458,-0.50693,0.143924,0.5097,0.20113
177795910,0.029831,0.0488766,0.486796,-0.00530368,0.135437,0.150616,-0.00620603,0.114335,-0.490376,0.17843,0.450198,0.215662
177800915,-0.0848967,-0.00893221,0.337646,0.035629,0.204745,0.156158,-0.00616784,0.221399,-0.58623,0.115063,0.379988,0.187767
177805920,-0.00500975,0.115647,0.407564,-0.0148526,0.127156,0.298577,-0.0061419,0.252502,-0.383492,0.0933464,0.234499,0.321303
177810925,0.0413639,0.0819266,0.298079,0.014196,0.180866,0.262308,-0.00611963,0.0417602,-0.334208,0.147076,0.345938,0.244051
177815930,0.082333,0.109691,0.178939,0.0134555,0.144696,0.125149,-0.00610093,0.0857445,-0.68857,0.201632,0.423751,0.185749
177820935,-0.0896704,0.0308909,0.285896,0.0509333,0.149686,0.0388099,-0.00631326,0.120872,-0.94972,0.118861,0.461284,0.173948
177825939,-0.0576832,-0.0406164,0.333881,-0.0371706,0.162794,0.00457539,-0.00607675,0.139318,-0.887277,0.0901644,0.524171,0.110679
177830944,0.0690275,-0.00199864,0.679964,-0.123227,0.100464,-0.0245206,-0.00607239,0.0572032,-0.72267,0.138939,0.56154,0.103961
177835949,0.0372093,-0.0194017,0.839124,-0.136902,0.0741573,-0.0582183,-0.00616175,0.0202503,-0.908409,0.138277,0.63745,0.128071
177840954,-0.0392995,-0.0215204,0.382376,-0.0301628,0.0914547,-0.0706604,-0.0060544,0.0377955,-1.07741,0.123326,0.618484,0.0313598
177845959,-0.0350476,-0.0812442,0.372922,-0.0571056,0.0808517,-0.0597797,-0.00626386,0.172659,-1.52952,0.169218,0.539533,0.187331
177850964,0.0598662,-0.0931812,0.39555,-0.0818221,0.0523911,-0.0610743,-0.00594876,0.0977967,-1.38162,0.26169,0.659187,0.0304863
177855969,-0.0425633,-0.0763717,0.54058,-0.0604278,0.0542682,-0.0386151,-0.0059984,0.134543,-1.22605,0.186186,0.659988,0.0380539
177860974,-0.00515604,-0.019846,0.409107,-0.0299732,0.0931813,0.030679,-0.00620874,0.102944,-1.05675,0.188409,0.571604,0.110775
177865979,-0.0246548,0.069975,0.345721,-0.0140227,0.197461,0.0664297,-0.00617583,0.0690547,-0.687587,0.0902935,0.445106,0.13635
177870983,0.0617606,0.131912,0.194721,-0.0482563,0.288524,0.134979,-0.00620179,-0.0359014,-0.320525,0.0722038,0.40694,0.0512106
177875988,-0.0434059,0.0933089,0.113539,-0.00628273,0.266673,0.197193,-0.00612898,0.094966,-0.449039,0.0384948,0.33985,0.111706
177880993,-0.00991703,0.0534704,0.0906487,-0.012117,0.202865,0.155856,-0.00620069,0.151067,-0.637499,0.0718277,0.339624,0.238152
177885998,0.0795136,0.0792908,0.376029,-0.0650085,0.11015,0.152273,-0.00616317,0.130414,-0.627988,0.161635,0.44746,0.255197
177891003,-0.0104737,0.0711963,0.490788,-0.0150769,0.0415698,0.131441,-0.0061169,0.198209,-0.734729,0.138762,0.47179,0.329451
177896008,-0.0718134,0.0211772,0.696765,-0.0262943,0.0682716,0.0936855,-0.00623019,0.140993,-0.628953,0.121769,0.602558,0.191264
177901013,0.0290273,0.0149636,0.62555,-0.0820103,-0.022584,0.0312176,-0.0060784,0.0980596,-1.02146,0.213106,0.721747,0.209764
177906018,-0.0231319,-0.000541396,0.508692,-0.0822588,0.0178255,0.0212006,-0.00610796,0.151384,-0.910234,0.123475,0.680847,0.205218
177911022,0.0329256,-0.0177817,0.29512,-0.0191681,0.12983,0.100513,-0.00620896,0.138527,-0.8982,0.259426,0.634075,0.0768742
177916027,-0.0469794,0.0730448,0.141321,0.0335554,0.22643,0.0629669,-0.00612324,0.00920801,-0.760832,0.117317,0.585837,0.0936673
177921032,0.000961578,0.155212,-0.0738022,0.051717,0.350604,0.0614831,-0.00620856,0.00114571,-0.532572,0.0928784,0.46826,0.0470757
177926037,0.0500892,0.133863,-0.119973,0.0542956,0.516675,0.0504166,-0.00606732,-0.0391453,-0.128055,0.0604091,0.334959,0.0817132
177931042,-0.0258115,0.0973507,-0.166611,0.0869552,0.526435,0.000940026,-0.00619009,-0.0483357,-0.239991,0.0425409,0.417446,-0.00491075
177936047,0.0421424,0.115936,0.108037,-0.0188453,0.341469,0.0266564,-0.00605073,-0.0468014,-0.340939,0.0768766,0.577705,0.0241879
177941052,-0.0244539,0.0227984,0.342415,-0.0523739,0.205851,-0.0515636,-0.00619821,-0.00166521,-0.698619,0.109737,0.802341,-0.023778
177946057,-0.0316119,-0.014742,0.165037,-0.0297381,-0.00532227,-0.0567711,-0.00600456,0.129161,-1.43653,0.234037,0.898251,0.0730142
177951062,0.0108358,-0.0952239,0.116418,-0.0500742,0.0564016,-0.0378919,-0.00603707,0.137864,-1.27338,0.235365,0.847266,0.129559
177956066,-0.0067529,-0.043937,-0.143073,-0.000125448,0.113237,-0.0694446,-0.00619466,0.109129,-1.58485,0.27093,0.844311,0.0474271
177961071,-0.00717866,0.0419264,-0.348742,0.0394711,0.379366,-0.0172394,-0.00615959,-0.00680231,-0.838551,0.10231,0.60849,-0.0207098
177966076,0.0515543,0.201963,-0.259416,0.0524077,0.534625,0.0919734,-0.00598692,-0.0739202,-0.299952,0.0649883,0.356215,0.0386754
177971081,-0.0117275,0.197378,-0.33273,0.111585,0.628731,0.104689,-0.00615027,-0.0999922,0.0901829,-0.0295938,0.303576,-0.0261126
177976086,-0.0237714,0.205652,-0.168867,0.105351,0.57279,0.107976,-0.00649006,-0.0539173,0.0637925,0.0026377,0.327892,0.00374687
177981091,0.0503827,0.136967,-0.0969934,0.0378155,0.423605,0.0669113,-0.00592624,-0.0124459,-0.155597,0.0660045,0.483237,0.0683341
177986096,-0.0170289,0.0623027,0.188056,0.00804561,0.226461,0.0676651,-0.00611629,0.127083,-0.581209,0.154184,0.64053,0.0811634
177991101,-0.0612858,-0.0660893,0.284832,-0.0279476,0.123128,0.0485378,-0.00623606,0.137207,-0.661908,0.104572,0.770643,0.161502
177996105,0.0282544,-0.0418,0.453321,-0.134285,0.0963181,0.0196524,-0.00612741,0.194951,-0.668814,0.126731,0.750024,0.195401
178001110,0.0337476,-0.0110549,0.288024,-0.111512,0.136999,0.0623584,-0.005906,0.252989,-0.697095,0.153421,0.66084,0.141896
178006115,-0.0408322,-0.0283747,0.149564,-0.0112887,0.301121,0.0684399,-0.00637028,0.0898106,-0.410613,0.0792306,0.650117,0.0662022
178011120,-0.0336261,0.0786037,-0.0295676,0.0358794,0.475625,0.0515033,-0.00604853,0.0752246,-0.158724,0.036406,0.479419,-0.029273
178016125,0.0465393,0.118491,-0.293,0.020612,0.607964,0.0642985,-0.00613069,-0.0383806,-0.0335765,0.0127997,0.421283,-0.0827237
178021130,0.00316052,0.202448,-0.386362,0.0842997,0.657976,0.0792944,-0.00622836,-0.0931999,0.0828127,-0.0363991,0.364474,-0.0898716
178026135,0.00938548,0.237816,-0.483434,0.104652,0.607499,0.12614,-0.00611468,-0.158833,0.0270892,-0.026561,0.374674,-0.0638324
178031140,0.00122257,0.153075,-0.179015,0.093354,0.500115,0.016953,-0.00608869,-0.093269,0.000519843,0.0198289,0.552538,-0.0666856
178036145,-0.00548886,0.0558927,0.0556175,0.00555409,0.350558,0.00758629,-0.00626532,0.0401054,-0.343032,0.076964,0.661974,0.00417128
178041149,-0.0053025,-0.00627287,0.235566,-0.0505849,0.267412,-0.0189556,-0.00603828,0.0387199,-0.399064,0.0949058,0.82497,-0.069347
178046154,-0.00518407,-0.0424877,0.237016,-0.044286,0.255992,-0.043431,-0.00600426,0.151893,-0.448464,0.118626,0.775617,-0.0252471
178051159,0.00928189,-0.0627996,0.243731,-0.0334526,0.32317,0.00109914,-0.00618167,0.162826,-0.339199,0.131414,0.647842,0.0625094
178056164,-0.0236017,0.000223108,-0.0420323,0.0361369,0.450871,0.00952957,-0.00615848,0.0844268,-0.224655,0.0571382,0.559864,0.0140173
178061169,0.00590825,0.145393,-0.259403,0.0636295,0.546807,0.0672919,-0.00620552,-0.0483308,-0.0402981,0.0202466,0.492405,-0.0982894
178066174,0.0106048,0.222574,-0.492299,0.0930151,0.627433,0.125438,-0.00586995,-0.143676,0.150087,-0.0414523,0.399348,-0.150312
178071179,0.00761814,0.241677,-0.397306,0.0678156,0.658811,0.0477981,-0.00628399,-0.098255,0.214633,-0.0794495,0.342325,-0.100026
178076184,0.00943744,0.191079,-0.218975,0.0390619,0.570464,0.0834545,-0.00620334,-0.133604,0.31475,-0.0880693,0.450592,-0.0993865
178081188,-0.00271578,0.108997,-0.151504,0.0490913,0.54895,0.0466013,-0.00618227,-0.0491349,0.214022,-0.0394275,0.472902,-0.0753451
178086193,-0.0183004,0.0284348,-0.0214588,0.0192842,0.465177,0.0103162,-0.00603412,0.0569463,-0.0277726,0.0194773,0.566533,-0.0490942
178091198,0.0181005,-0.0890644,0.0950053,-0.0263362,0.39503,-0.0366566,-0.00605602,0.127488,-0.146799,0.0935214,0.688762,-0.0751008
178096203,0.0111933,-0.0362113,0.18228,-0.0421076,0.3109,0.0200408,-0.00618911,0.182791,-0.139077,0.092391,0.687049,-0.0587281
178101208,-0.0651103,-0.0498197,0.0468939,0.00826227,0.389727,0.0497409,-0.00611041,0.151935,-0.128172,0.0343688,0.593759,-0.0623938
178106213,0.033823,0.0060232,-0.128758,-0.0329264,0.544469,0.0654217,-0.00619404,0.0723349,0.161429,-0.0182459,0.436989,-0.0207793
178111218,0.0422244,0.18145,-0.320308,0.00390489,0.563921,0.126053,-0.00622047,-0.0313154,0.292435,-0.061062,0.386444,-0.10355
178116223,-0.0623679,0.0939144,-0.439783,0.0818489,0.747259,0.0198652,-0.00589944,-0.00886014,0.360345,-0.125925,0.267622,-0.122764
178121228,0.0409436,0.184131,-0.559439,0.0396341,0.676246,0.0899972,-0.00626384,-0.0688692,0.454303,-0.12962,0.294033,-0.0947278
178126232,0.0382582,0.260884,-0.384254,0.0290295,0.645542,0.074028,-0.00605582,-0.116565,0.444236,-0.116593,0.327897,-0.116989
178131237,-0.0600123,0.0782996,-0.498113,0.0982418,0.605705,0.0467474,-0.00624706,-0.0431281,0.150965,-0.100534,0.374928,-0.0555491
178136242,0.0153247,0.0597348,-0.497782,-0.0029006,0.566272,-0.0512213,-0.0062239,-0.0147327,-0.0746393,-0.0518964,0.538398,-0.179581
178141247,-0.0094755,-0.0402081,-0.0521018,-0.068804,0.500579,-0.103845,-0.00607644,0.0652183,0.0249111,-0.0643522,0.63779,-0.164454
178146252,0.00379909,-0.06249,-0.039731,-0.0388946,0.501214,-0.175456,-0.00594037,0.0187533,0.0463676,-0.0405563,0.694877,-0.217191
178151257,-0.00327141,-0.0251209,-0.0987886,0.00373175,0.543841,-0.140424,-0.00619778,-0.00425542,0.0535901,-0.00585937,0.627011,-0.253228
178156262,0.0566556,0.0345884,-0.312489,0.0547318,0.522523,-0.0258836,-0.00599567,0.0425352,0.12833,0.0469832,0.477664,-0.0981972
178161267,-0.0196005,0.165472,-0.391196,0.100263,0.574422,0.10359,-0.00616218,-0.000734032,0.393049,-0.0566831,0.299093,-0.0714407
178166271,-0.0877896,0.173729,-0.685936,0.120336,0.692622,0.111525,-0.00645988,-0.0981572,0.491968,-0.191877,0.230089,-0.125117
178171276,-0.027601,0.164311,-0.692104,0.156016,0.735519,0.00190695,-0.00567168,-0.0578652,0.520642,-0.105449,0.179837,-0.0902729
178176281,0.161498,0.286139,-0.761313,0.100294,0.632107,0.0691847,-0.00646098,-0.135369,0.625258,-0.0130026,0.221954,-0.104371
178181286,-0.00933482,0.172875,-0.650274,0.0930237,0.577769,0.114078,-0.00584583,-0.00392298,0.400686,-0.0750556,0.257754,-0.112405
178186291,-0.162792,0.00796847,-0.376322,0.19773,0.547357,0.0290714,-0.00646798,0.102557,0.354108,-0.0661423,0.297898,-0.0537828
178191296,0.0950783,0.0948807,-0.252962,0.0618693,0.441498,-0.0705173,-0.00591665,-0.00136628,0.216496,0.0551363,0.463749,-0.0315179
178196301,0.102801,0.0906791,-0.23133,0.0556151,0.400067,-0.060454,-0.00622567,0.0269027,0.202913,0.0685265,0.511253,-0.0702087
178201306,-0.13253,0.024275,-0.332824,0.102649,0.504004,-0.0241676,-0.00618221,0.104938,0.212857,-0.0883169,0.357087,-0.0943231
178206311,-0.0402992,-0.0110028,-0.349147,0.0712724,0.533792,-0.0331652,-0.00609946,0.0523245,0.302572,-0.057365,0.399682,-0.134446
178211315,0.0848852,0.131023,-0.683187,-0.0329909,0.618573,-0.0678287,-0.00603977,0.0354981,0.381841,-0.104187,0.24027,-0.117381
178216320,0.0526496,0.113864,-0.656205,-0.00674068,0.681677,-0.00465284,-0.00604646,-0.0996555,0.737063,-0.183868,0.237456,-0.14918
178221325,-0.0727191,0.152243,-0.917466,0.116013,0.720957,-0.0490002,-0.006478,-0.0789786,0.53217,-0.201738,0.142756,-0.150882
178226330,-0.0398247,0.174264,-1.07562,0.150425,0.728603,-0.140489,-0.00586834,-0.122281,0.552616,-0.198488,0.170837,-0.160803
178231335,0.0116793,0.0776286,-0.803661,0.118529,0.730073,-0.152664,-0.00622873,-0.122595,0.643666,-0.135452,0.229115,-0.17255
178236340,0.0518645,0.0630595,-0.615791,0.106895,0.739476,-0.25134,-0.00608131,-0.113561,0.77372,-0.0945824,0.290838,-0.243929
178241345,0.0161604,-0.0123747,-0.457754,0.0881988,0.65923,-0.323531,-0.00591924,-0.00200773,0.450265,-0.0334015,0.40713,-0.322133
178246350,-0.00142344,0.0913443,-0.572677,0.123372,0.569697,-0.185597,-0.0059474,-0.119764,0.512468,-0.0826825,0.43782,-0.275777
178251354,-0.0587446,0.133111,-0.541267,0.115308,0.577946,-0.152457,-0.00626314,-0.0416676,0.409777,-0.117408,0.307188,-0.171853
178256359,0.0107894,0.0728756,-0.826457,0.125526,0.643093,-0.0687304,-0.00624951,-0.0718191,0.508082,-0.0865646,0.257787,-0.138664
178261364,0.0784949,0.177797,-0.768416,0.0361885,0.601374,-0.0291558,-0.00632598,-0.0695538,0.444229,-0.0778056,0.224077,-0.130597
178266369,-0.0402848,0.118564,-0.868073,0.167821,0.667058,0.0140296,-0.00599393,-0.0199598,0.627188,-0.102342,0.164863,-0.139938
178271374,-0.0760701,0.118867,-0.606511,0.169148,0.625158,-0.0309599,-0.00573585,0.0261186,0.628875,-0.0952005,0.165684,-0.105917
178276379,0.0820622,0.263812,-0.872096,0.0658222,0.520785,0.0152124,-0.0064798,-0.107656,0.264763,-0.0826469,0.272429,-0.030221
178281384,0.0390426,0.185179,-0.529387,0.0738532,0.466445,-0.00653764,-0.0059897,-0.0305234,0.270291,-0.0387152,0.330212,-0.0430506
178286389,-0.0706635,0.164515,-0.437349,0.151895,0.457852,-0.0222705,-0.00646304,-0.0438646,0.294642,-0.100096,0.369329,0.0105804
178291394,0.021653,0.199516,-0.346088,0.0629885,0.426877,-0.0110856,-0.00589104,-0.058227,0.216412,-0.0554266,0.388698,-0.00933775
178296398,0.000396773,0.156075,-0.359637,0.0551201,0.50585,-0.0411694,-0.00606342,0.00276733,0.255014,-0.0731693,0.33864,-0.0168654
178301403,0.0271065,0.122091,-0.522769,0.0301584,0.598857,-0.100119,-0.00632848,-0.0458287,0.320901,-0.1378,0.348981,-0.032538
178306408,-0.0624864,0.0850846,-0.700719,0.120101,0.712776,-0.107299,-0.00585903,0.0231782,0.233323,-0.122171,0.244144,-0.0750463
178311413,0.0417485,0.102597,-0.565854,0.0869072,0.683028,-0.0869878,-0.00611143,-0.0808367,0.395095,-0.0765302,0.314973,-0.10014
178316418,0.0367526,0.14284,-0.545723,0.123234,0.682508,-0.10189,-0.00637943,-0.0912409,0.435575,-0.0652171,0.340721,-0.0967657
